GEOID,tmax
01001,73.85433197021484
01003,70.40724182128906
01005,72.09297943115234
01007,71.6738052368164
01009,69.77584075927734
01011,72.2557373046875
01013,74.21552276611328
01015,69.60565948486328
01017,70.1419448852539
01019,68.29840850830078
01021,72.64403533935547
01023,72.98341369628906
01025,71.84297943115234
01027,69.7134780883789
01029,68.41707611083984
01031,71.8166275024414
01033,69.11725616455078
01035,73.20917510986328
01037,71.64418029785156
01039,72.24626922607422
01041,72.91512298583984
01043,68.83246612548828
01045,71.77562713623047
01047,74.14413452148438
01049,67.53951263427734
01051,72.7613296508789
01053,71.55718231201172
01055,69.57962036132812
01057,70.25922393798828
01059,69.41703033447266
01061,71.68358612060547
01063,70.40008544921875
01065,71.18260192871094
01067,71.42654418945312
01069,71.43621826171875
01071,68.03506469726562
01073,71.08329772949219
01075,70.34131622314453
01077,68.89208984375
01079,68.01161193847656
01081,71.557373046875
01083,67.61418151855469
01085,74.1937026977539
01087,72.37461853027344
01089,67.76744842529297
01091,72.84056854248047
01093,70.33557891845703
01095,68.23298645019531
01097,71.18489074707031
01099,72.56145477294922
01101,73.158935546875
01103,67.95944213867188
01105,72.56452178955078
01107,69.76658630371094
01109,71.89766693115234
01111,68.76042175292969
01113,72.66801452636719
01115,70.47333526611328
01117,71.52159881591797
01119,71.41923522949219
01121,70.60317993164062
01123,71.25231170654297
01125,70.3859634399414
01127,70.24354553222656
01129,72.36656951904297
01131,73.86272430419922
01133,69.29366302490234
04001,40.28144836425781
04003,52.79243850708008
04005,38.9322395324707
04007,45.905086517333984
04009,49.589813232421875
04011,47.82392501831055
04012,58.60129165649414
04013,56.30048370361328
04015,48.209388732910156
04017,38.862701416015625
04019,58.689796447753906
04021,54.15338134765625
04023,53.32917785644531
04025,46.953643798828125
04027,62.19462966918945
05001,66.982421875
05003,70.59253692626953
05005,64.16641998291016
05007,66.91187286376953
05009,63.37275314331055
05011,70.44094848632812
05013,69.1607894897461
05015,65.60674285888672
05017,68.06348419189453
05019,69.3319320678711
05021,63.75161361694336
05023,65.97732543945312
05025,68.06336212158203
05027,69.52096557617188
05029,68.06001281738281
05031,63.33571243286133
05033,67.13532257080078
05035,66.88389587402344
05037,65.73360443115234
05039,68.06961059570312
05041,67.01854705810547
05043,69.0910415649414
05045,67.12617492675781
05047,66.75873565673828
05049,64.90229034423828
05051,68.6240234375
05053,67.48152160644531
05055,63.2060432434082
05057,69.05870819091797
05059,68.8792953491211
05061,68.60813903808594
05063,64.36740112304688
05065,64.77313995361328
05067,63.15021514892578
05069,66.79792022705078
05071,66.02605438232422
05073,69.87659454345703
05075,63.14363098144531
05077,66.50807189941406
05079,67.8037338256836
05081,69.59555053710938
05083,68.13175201416016
05085,66.79692077636719
05087,65.28691864013672
05089,63.20036315917969
05091,69.92911529541016
05093,65.55109405517578
05095,65.9065170288086
05097,68.6650619506836
05099,69.19302368164062
05101,63.89979934692383
05103,68.33721160888672
05105,68.24481964111328
05107,66.72085571289062
05109,68.53376007080078
05111,64.24329376220703
05113,68.16211700439453
05115,66.89636993408203
05117,65.44861602783203
05119,67.31303405761719
05121,64.5696029663086
05123,66.53971099853516
05125,67.60397338867188
05127,69.02456665039062
05129,63.828006744384766
05131,68.51565551757812
05133,69.17286682128906
05135,64.22803497314453
05137,65.2818603515625
05139,70.55523681640625
05141,65.75958251953125
05143,66.34695434570312
05145,65.35249328613281
05147,64.35318756103516
05149,68.47637939453125
06001,50.301666259765625
06003,32.987770080566406
06005,45.41779327392578
06007,47.05757522583008
06009,46.11345291137695
06011,47.53135681152344
06013,50.56101989746094
06015,38.68777847290039
06017,40.44109344482422
06019,45.262306213378906
06021,47.17786407470703
06023,42.47291946411133
06025,63.95280456542969
06027,43.665672302246094
06029,48.801944732666016
06031,54.27814865112305
06033,44.040382385253906
06035,35.17584991455078
06037,52.827049255371094
06039,46.275753021240234
06041,49.76963806152344
06043,43.12864685058594
06045,44.82783508300781
06047,52.40629959106445
06049,35.50928497314453
06051,32.972476959228516
06053,51.34578323364258
06055,49.683712005615234
06057,38.660125732421875
06059,59.007423400878906
06061,40.329898834228516
06063,33.9705810546875
06065,57.33219909667969
06067,52.354820251464844
06069,48.0495719909668
06071,51.776878356933594
06073,55.91759490966797
06075,52.26171875
06077,53.36191177368164
06079,52.188438415527344
06081,50.68814468383789
06083,52.449031829833984
06085,47.66826629638672
06087,50.539955139160156
06089,40.5521240234375
06091,34.01179122924805
06093,34.79930877685547
06095,51.17449951171875
06097,49.356903076171875
06099,51.698333740234375
06101,50.68225860595703
06103,44.50297927856445
06105,36.547447204589844
06107,40.703712463378906
06109,38.243896484375
06111,51.494232177734375
06113,50.41613006591797
06115,48.446144104003906
08001,53.13883590698242
08003,36.51447677612305
08005,52.81707763671875
08007,38.757930755615234
08009,62.157814025878906
08011,56.92286682128906
08013,50.102928161621094
08014,55.13035202026367
08015,37.96104431152344
08017,55.831573486328125
08019,40.606441497802734
08021,34.05533218383789
08023,40.79203414916992
08025,54.044456481933594
08027,42.94254684448242
08029,45.789554595947266
08031,53.44355392456055
08033,40.00770568847656
08035,48.76640319824219
08037,41.60218048095703
08039,53.48862075805664
08041,52.5545654296875
08043,47.07498550415039
08045,43.17718505859375
08047,44.27857208251953
08049,39.47303771972656
08051,38.03773880004883
08053,35.7124137878418
08055,48.9770622253418
08057,39.14607620239258
08059,49.035518646240234
08061,56.607547760009766
08063,54.42604446411133
08065,38.08281707763672
08067,40.55473327636719
08069,47.19474792480469
08071,53.271427154541016
08073,55.81201171875
08075,52.256046295166016
08077,44.783836364746094
08079,35.54240036010742
08081,43.437374114990234
08083,42.0892333984375
08085,45.4803466796875
08087,51.77828598022461
08089,54.87733459472656
08091,41.72066116333008
08093,38.331546783447266
08095,52.53730773925781
08097,41.264408111572266
08099,60.177616119384766
08101,55.044376373291016
08103,45.07809066772461
08105,33.079429626464844
08107,42.03844451904297
08109,35.707542419433594
08111,34.28018569946289
08113,42.9212646484375
08115,51.89704895019531
08117,38.86320495605469
08119,41.19320297241211
08121,52.69832229614258
08123,51.571800231933594
08125,53.01533126831055
09001,44.141658782958984
09003,44.41427230834961
09005,41.225013732910156
09007,44.78342819213867
09009,43.30054473876953
09011,46.28789138793945
09013,44.66205978393555
09015,45.35340118408203
10001,51.143524169921875
10003,51.103904724121094
10005,51.56406021118164
11001,51.29594802856445
12001,66.2205810546875
12003,67.45158386230469
12005,69.66893768310547
12007,66.67056274414062
12009,67.29667663574219
12011,75.31607818603516
12013,70.53793334960938
12015,68.48435974121094
12017,65.46732330322266
12019,67.16460418701172
12021,74.7879867553711
12023,66.77383422851562
12027,67.2325668334961
12029,66.39168548583984
12031,67.27110290527344
12033,70.89202880859375
12035,66.58025360107422
12037,69.05083465576172
12039,70.88082885742188
12041,66.82552337646484
12043,69.70143127441406
12045,69.2884750366211
12047,67.89376831054688
12049,66.49510955810547
12051,73.36692810058594
12053,65.21379852294922
12055,68.01884460449219
12057,64.51438903808594
12059,71.36237335205078
12061,67.6997299194336
12063,70.87190246582031
12065,68.90523529052734
12067,66.83079528808594
12069,66.23020935058594
12071,70.21471405029297
12073,70.18144226074219
12075,66.09111785888672
12077,70.67399597167969
12079,68.08590698242188
12081,65.26583862304688
12083,65.60113525390625
12085,69.69434356689453
12086,75.82906341552734
12087,75.47644805908203
12089,68.3154296875
12091,70.25334167480469
12093,68.52511596679688
12095,67.97394561767578
12097,68.04425811767578
12099,72.63946533203125
12101,64.92501831054688
12103,64.0661849975586
12105,66.36602020263672
12107,66.59192657470703
12109,67.00654602050781
12111,68.49443054199219
12113,70.7795181274414
12115,66.74227142333984
12117,67.52803039550781
12119,65.728271484375
12121,66.93610382080078
12123,67.1495590209961
12125,66.34669494628906
12127,66.6069564819336
12129,69.38118743896484
12131,70.1296157836914
12133,70.94888305664062
13001,70.97582244873047
13003,70.07235717773438
13005,70.40945434570312
13007,70.98458099365234
13009,65.8224868774414
13011,67.01880645751953
13013,65.47769165039062
13015,65.83041381835938
13017,71.11347198486328
13019,69.76770782470703
13021,65.41230010986328
13023,68.90226745605469
13025,70.37092590332031
13027,68.50757598876953
13029,71.5909652709961
13031,72.29505157470703
13033,70.50525665283203
13035,63.89311599731445
13037,70.69377899169922
13039,68.7645492553711
13043,71.796875
13045,67.57954406738281
13047,68.1424560546875
13049,69.34770202636719
13051,71.2878646850586
13053,70.8233642578125
13055,67.2526626586914
13057,65.6355209350586
13059,66.1617660522461
13061,70.9175796508789
13063,65.30015563964844
13065,69.04572296142578
13067,65.5941162109375
13069,70.8041763305664
13071,69.25566101074219
13073,67.7242431640625
13075,69.00053405761719
13077,67.27098846435547
13079,64.67459869384766
13081,70.01441192626953
13083,68.32846069335938
13085,66.6883316040039
13087,71.05689239501953
13089,65.00178527832031
13091,70.42825317382812
13093,68.85733032226562
13095,70.45609283447266
13097,66.56414794921875
13099,70.92298126220703
13101,68.53298950195312
13103,71.92479705810547
13105,66.95867919921875
13107,70.76813507080078
13109,71.81922149658203
13111,66.70490264892578
13113,65.97956085205078
13115,66.68960571289062
13117,65.94953918457031
13119,67.26288604736328
13121,65.8499984741211
13123,66.50254821777344
13125,66.50611114501953
13127,69.90770721435547
13129,66.5049819946289
13131,70.56144714355469
13133,65.47068786621094
13135,65.104248046875
13137,66.8417739868164
13139,66.53665161132812
13141,65.42060852050781
13143,67.11299896240234
13145,69.64290618896484
13147,67.42676544189453
13149,68.21340942382812
13151,64.46636199951172
13153,67.59559631347656
13155,70.73123168945312
13157,66.26886749267578
13159,64.31079864501953
13161,71.09107971191406
13163,68.10157775878906
13165,71.71414947509766
13167,68.80780792236328
13169,65.04674530029297
13171,63.276756286621094
13173,69.10272979736328
13175,69.61275482177734
13177,69.69332122802734
13179,71.10198974609375
13181,66.51315307617188
13183,71.41255187988281
13185,68.41431427001953
13187,66.96186828613281
13189,66.73551940917969
13191,70.40874481201172
13193,66.99351501464844
13195,66.757568359375
13197,68.14864349365234
13199,66.7964859008789
13201,70.95849609375
13205,70.6675796508789
13207,63.76809310913086
13209,71.00170135498047
13211,65.03105163574219
13213,66.85224914550781
13215,71.2636489868164
13217,64.27122497558594
13219,65.60993957519531
13221,66.27288055419922
13223,66.14531707763672
13225,66.03277587890625
13227,66.15458679199219
13229,70.42134857177734
13231,64.50477600097656
13233,66.96063232421875
13235,69.58355712890625
13237,65.18189239501953
13239,71.41270446777344
13241,66.05148315429688
13243,70.2525634765625
13245,69.06124877929688
13247,64.52877807617188
13249,67.3206787109375
13251,71.72714233398438
13253,70.93670654296875
13255,64.42362213134766
13257,67.44499969482422
13259,70.85542297363281
13261,68.36730194091797
13263,66.59968566894531
13265,65.26841735839844
13267,71.4400863647461
13269,65.68463134765625
13271,71.36421966552734
13273,69.68843841552734
13275,69.50431823730469
13277,69.78290557861328
13279,71.17616271972656
13281,66.57359313964844
13283,70.58756256103516
13285,68.77418518066406
13287,70.178466796875
13289,67.18299102783203
13291,66.95890045166016
13293,64.01834106445312
13295,67.82437133789062
13297,64.83389282226562
13299,69.64627838134766
13301,65.92552185058594
13303,66.97257232666016
13305,71.1412124633789
13307,69.0208511352539
13309,71.2115249633789
13311,66.88452911376953
13313,67.350341796875
13315,70.57192993164062
13317,65.58256530761719
13319,67.15512084960938
13321,69.76158905029297
16001,38.8476448059082
16003,32.62615966796875
16005,37.4052734375
16007,37.39524841308594
16009,35.63578414916992
16011,36.4482307434082
16013,31.834991455078125
16015,33.341552734375
16017,34.13478469848633
16019,36.688690185546875
16021,32.16957092285156
16023,30.726747512817383
16025,31.463985443115234
16027,42.40351486206055
16029,36.39702606201172
16031,36.94263458251953
16033,31.82815170288086
16035,33.973228454589844
16037,29.918458938598633
16039,34.99945068359375
16041,38.5774040222168
16043,32.57057571411133
16045,37.879791259765625
16047,35.505149841308594
16049,34.36079406738281
16051,35.39863967895508
16053,38.14426803588867
16055,36.53939437866211
16057,35.691707611083984
16059,31.172744750976562
16061,34.29707717895508
16063,35.345428466796875
16065,35.13391876220703
16067,35.33082580566406
16069,37.240421295166016
16071,37.75767135620117
16073,36.27210998535156
16075,41.233253479003906
16077,36.46212387084961
16079,32.51611328125
16081,33.94511795043945
16083,36.83005142211914
16085,32.511783599853516
16087,35.80192184448242
17001,59.66108322143555
17003,64.00358581542969
17005,60.11811828613281
17007,54.1185188293457
17009,59.83648681640625
17011,56.62269973754883
17013,60.415382385253906
17015,54.671356201171875
17017,60.322086334228516
17019,54.984771728515625
17021,56.78712463378906
17023,58.49016571044922
17025,60.88822555541992
17027,60.96498489379883
17029,55.85459899902344
17031,52.71043395996094
17033,60.743370056152344
17035,57.43142318725586
17037,54.9432373046875
17039,56.554832458496094
17041,54.56356430053711
17043,54.28054428100586
17045,56.17263412475586
17047,64.37588500976562
17049,57.95174789428711
17051,58.811832427978516
17053,56.503082275390625
17055,63.79999923706055
17057,59.711875915527344
17059,65.31946563720703
17061,60.034156799316406
17063,56.260860443115234
17065,65.17033386230469
17067,59.04407501220703
17069,64.29755401611328
17071,58.69640350341797
17073,56.45093536376953
17075,56.42103576660156
17077,62.78668975830078
17079,59.47381591796875
17081,62.95087814331055
17083,60.13889694213867
17085,52.08172607421875
17087,64.35340118408203
17089,54.795631408691406
17091,55.77608871459961
17093,55.77386474609375
17095,57.96583938598633
17097,51.05390167236328
17099,56.37099075317383
17101,62.913700103759766
17103,55.10751724243164
17105,57.26511001586914
17107,58.207069396972656
17109,59.11399841308594
17111,53.76810836791992
17113,57.50892639160156
17115,55.79550552368164
17117,59.25733947753906
17119,59.96528244018555
17121,61.183006286621094
17123,58.15105438232422
17125,60.13869857788086
17127,64.9054946899414
17129,59.58445358276367
17131,57.7672119140625
17133,62.54536437988281
17135,58.81599426269531
17137,59.967559814453125
17139,54.61882019042969
17141,54.50783157348633
17143,58.94763946533203
17145,62.45652770996094
17147,54.778953552246094
17149,60.06601333618164
17151,64.16912841796875
17153,64.87908935546875
17155,57.73134231567383
17157,61.946170806884766
17159,61.95022964477539
17161,56.89501953125
17163,61.269012451171875
17165,64.74590301513672
17167,58.557804107666016
17169,59.666961669921875
17171,60.203739166259766
17173,55.75601577758789
17175,57.605220794677734
17177,53.613014221191406
17179,59.307167053222656
17181,63.67249298095703
17183,55.58485412597656
17185,64.305419921875
17187,58.3392219543457
17189,61.507957458496094
17191,63.71648025512695
17193,66.02855682373047
17195,55.68294143676758
17197,55.07194900512695
17199,63.69029998779297
17201,54.14265060424805
17203,58.611732482910156
18001,40.6433219909668
18003,39.56166076660156
18005,58.31380844116211
18007,54.78656768798828
18009,47.757205963134766
18011,55.071502685546875
18013,58.452674865722656
18015,53.6582145690918
18017,51.13523864746094
18019,62.36254119873047
18021,58.19580078125
18023,54.99835205078125
18025,62.98695755004883
18027,63.83259582519531
18029,60.059959411621094
18031,57.53034591674805
18033,38.252437591552734
18035,51.50513458251953
18037,63.94620895385742
18039,41.86821365356445
18041,55.21156311035156
18043,62.8270263671875
18045,55.39686965942383
18047,57.94240951538086
18049,47.74683380126953
18051,65.01148223876953
18053,50.517398834228516
18055,60.94438934326172
18057,55.233036041259766
18059,54.48263168334961
18061,62.976959228515625
18063,55.343719482421875
18065,52.68306350708008
18067,52.94425582885742
18069,45.22603225708008
18071,59.97657012939453
18073,53.04707336425781
18075,45.33132553100586
18077,60.391632080078125
18079,59.012271881103516
18081,56.258853912353516
18083,63.72491455078125
18085,44.0413818359375
18087,39.42608642578125
18089,52.00554275512695
18091,46.90636444091797
18093,61.16983413696289
18095,53.806819915771484
18097,55.45423889160156
18099,45.4077262878418
18101,62.84810256958008
18103,49.57636642456055
18105,59.24723434448242
18107,55.258445739746094
18109,56.75239944458008
18111,54.92485046386719
18113,40.28846740722656
18115,61.03410720825195
18117,62.525875091552734
18119,58.86921691894531
18121,55.416175842285156
18123,62.84275817871094
18125,64.76518249511719
18127,49.36924743652344
18129,65.4358901977539
18131,50.435325622558594
18133,55.971710205078125
18135,49.416080474853516
18137,59.065185546875
18139,55.3954963684082
18141,43.921810150146484
18143,60.72860336303711
18145,56.2467041015625
18147,64.38463592529297
18149,48.314117431640625
18151,37.601585388183594
18153,60.44940948486328
18155,61.27055740356445
18157,54.90195846557617
18159,54.16999816894531
18161,55.31101989746094
18163,65.3266830444336
18165,55.72527313232422
18167,57.95573043823242
18169,47.38957214355469
18171,55.30849838256836
18173,65.17999267578125
18175,61.50593948364258
18177,52.1361083984375
18179,43.51334762573242
18181,52.97248077392578
18183,42.0814208984375
19001,52.5389404296875
19003,53.09076690673828
19005,44.00295639038086
19007,56.303016662597656
19009,49.44926834106445
19011,51.76725769042969
19013,50.628299713134766
19015,49.39519119262695
19017,49.04231262207031
19019,50.12723159790039
19021,41.98141098022461
19023,48.32654571533203
19025,46.68700408935547
19027,48.187355041503906
19029,51.50768280029297
19031,55.48918533325195
19033,43.88267135620117
19035,40.25833511352539
19037,46.669036865234375
19039,53.86372375488281
19041,39.323387145996094
19043,47.80126953125
19045,55.65092849731445
19047,47.089534759521484
19049,51.179473876953125
19051,56.75393295288086
19053,54.85507583618164
19055,50.08649444580078
19057,58.1519775390625
19059,36.41463851928711
19061,49.67913818359375
19063,37.23151779174805
19065,48.088619232177734
19067,45.85302734375
19069,46.6455078125
19071,54.178070068359375
19073,49.077327728271484
19075,49.984310150146484
19077,50.571109771728516
19079,47.272315979003906
19081,42.926204681396484
19083,48.555076599121094
19085,47.08604049682617
19087,57.638492584228516
19089,43.75869369506836
19091,44.45598602294922
19093,43.54350280761719
19095,54.49143981933594
19097,53.2867546081543
19099,52.72254180908203
19101,56.37851333618164
19103,55.52195739746094
19105,52.94489288330078
19107,55.94843673706055
19109,40.76259231567383
19111,58.46205139160156
19113,52.61835861206055
19115,57.571563720703125
19117,54.28751754760742
19119,35.587074279785156
19121,52.76088333129883
19123,55.16543197631836
19125,54.21031951904297
19127,50.86297607421875
19129,52.33535385131836
19131,43.3016242980957
19133,44.14311218261719
19135,55.61027145385742
19137,52.83295440673828
19139,56.88056182861328
19141,38.35394287109375
19143,35.147216796875
19145,54.44255065917969
19147,39.8277587890625
19149,39.269493103027344
19151,43.16592788696289
19153,51.34062957763672
19155,50.168701171875
19157,53.76874923706055
19159,54.39201354980469
19161,45.254207611083984
19163,56.237464904785156
19165,48.81345748901367
19167,37.19364929199219
19169,49.758018493652344
19171,51.62370681762695
19173,54.196598052978516
19175,53.72171401977539
19177,56.83150863647461
19179,56.347991943359375
19181,53.321685791015625
19183,56.795982360839844
19185,54.87757110595703
19187,46.822357177734375
19189,40.7575798034668
19191,45.10955810546875
19193,41.777774810791016
19195,41.685306549072266
19197,45.42926025390625
20001,64.66825866699219
20003,63.79225540161133
20005,61.26411056518555
20007,66.55278778076172
20009,61.91517639160156
20011,64.7296142578125
20013,59.93535614013672
20015,65.82221221923828
20017,63.636009216308594
20019,67.08534240722656
20021,65.42803955078125
20023,52.96306228637695
20025,68.97834014892578
20027,63.329795837402344
20029,61.46125411987305
20031,63.23014831542969
20033,68.7066421508789
20035,67.89238739013672
20037,65.30774688720703
20039,50.1300163269043
20041,64.51045989990234
20043,60.62969207763672
20045,62.82285690307617
20047,65.63986206054688
20049,66.02549743652344
20051,58.44552993774414
20053,63.349063873291016
20055,61.26710510253906
20057,66.09615325927734
20059,63.42124557495117
20061,64.31324005126953
20063,54.60667419433594
20065,51.36033248901367
20067,64.23382568359375
20069,63.748390197753906
20071,57.413856506347656
20073,64.22587585449219
20075,61.3901481628418
20077,66.79080200195312
20079,65.5879898071289
20081,64.05699157714844
20083,63.42723846435547
20085,61.08599090576172
20087,61.7418212890625
20089,55.6232795715332
20091,63.83747100830078
20093,61.66263198852539
20095,65.36466979980469
20097,67.20794677734375
20099,66.09648895263672
20101,58.113460540771484
20103,63.07261276245117
20105,62.11737060546875
20107,64.34986114501953
20109,56.56110763549805
20111,62.77381134033203
20113,64.8816909790039
20115,64.56758880615234
20117,61.11997604370117
20119,67.42477416992188
20121,64.03752899169922
20123,59.3623046875
20125,66.35126495361328
20127,63.86186981201172
20129,65.62198638916016
20131,60.44718933105469
20133,65.35344696044922
20135,59.7223014831543
20137,48.120033264160156
20139,62.725921630859375
20141,56.51445388793945
20143,63.13466262817383
20145,63.390869140625
20147,48.84492874145508
20149,62.78795623779297
20151,65.09388732910156
20153,52.16875457763672
20155,64.47332763671875
20157,58.058319091796875
20159,63.499488830566406
20161,63.76217269897461
20163,53.336090087890625
20165,61.34281921386719
20167,60.61256408691406
20169,64.40694427490234
20171,58.606689453125
20173,66.66866302490234
20175,66.1307144165039
20177,62.22053909301758
20179,51.671836853027344
20181,54.242919921875
20183,52.08478927612305
20185,63.582313537597656
20187,64.11749267578125
20189,65.6565170288086
20191,67.96260833740234
20193,54.11381912231445
20195,55.2813720703125
20197,62.91267776489258
20199,56.023475646972656
20201,59.79349899291992
20203,58.382484436035156
20205,65.32316589355469
20207,64.31318664550781
20209,63.96601486206055
21001,63.927608489990234
21003,66.97137451171875
21005,61.73383712768555
21007,65.28470611572266
21009,66.16471099853516
21011,60.09199523925781
21013,61.66794204711914
21015,60.987815856933594
21017,60.32267379760742
21019,58.96207046508789
21021,60.49108123779297
21023,59.663265228271484
21025,63.02574157714844
21027,62.85312271118164
21029,62.7874755859375
21031,65.74723815917969
21033,65.8960952758789
21035,64.8798828125
21037,60.721458435058594
21039,65.057861328125
21041,61.87346267700195
21043,59.4263801574707
21045,61.44758224487305
21047,67.40340423583984
21049,60.802330017089844
21051,62.857444763183594
21053,66.376953125
21055,64.70640563964844
21057,67.01306915283203
21059,65.1225357055664
21061,65.50520324707031
21063,60.373924255371094
21065,61.37942886352539
21067,61.06244659423828
21069,59.403072357177734
21071,61.952056884765625
21073,62.102481842041016
21075,64.06180572509766
21077,61.79833221435547
21079,60.215702056884766
21081,61.075931549072266
21083,65.05050659179688
21085,64.13697814941406
21087,64.1278305053711
21089,58.719547271728516
21091,63.201683044433594
21093,62.993324279785156
21095,61.266021728515625
21097,60.11935806274414
21099,64.77889251708984
21101,65.51103210449219
21103,62.22195816040039
21105,64.7039566040039
21107,66.95943450927734
21109,61.44076919555664
21111,63.142311096191406
21113,60.89120864868164
21115,61.569000244140625
21117,60.775794982910156
21119,62.157508850097656
21121,62.707672119140625
21123,62.90867233276367
21125,62.40727996826172
21127,60.481292724609375
21129,62.28897476196289
21131,62.519622802734375
21133,61.70368576049805
21135,59.05793762207031
21137,60.257835388183594
21139,64.38590240478516
21141,66.53910064697266
21143,65.1462173461914
21145,65.3070297241211
21147,63.8004264831543
21149,66.42176055908203
21151,60.725746154785156
21153,62.3051643371582
21155,61.84934616088867
21157,64.62210845947266
21159,61.362937927246094
21161,59.308292388916016
21163,62.81381607055664
21165,60.86679458618164
21167,60.95394515991211
21169,65.59483337402344
21171,67.28410339355469
21173,60.44831848144531
21175,61.482666015625
21177,66.7664794921875
21179,62.17329025268555
21181,59.69801712036133
21183,65.02215576171875
21185,62.51591873168945
21187,61.73515701293945
21189,62.70915222167969
21191,60.44847869873047
21193,62.732765197753906
21195,61.48482894897461
21197,61.28145217895508
21199,62.2249755859375
21201,59.56312561035156
21203,60.75028991699219
21205,59.640743255615234
21207,63.834842681884766
21209,61.199920654296875
21211,62.29771423339844
21213,66.94397735595703
21215,62.33860778808594
21217,62.673336029052734
21219,67.00806427001953
21221,66.4183349609375
21223,61.68891143798828
21225,65.19224548339844
21227,66.47289276123047
21229,61.41856002807617
21231,64.480712890625
21233,65.74852752685547
21235,62.89119338989258
21237,62.174659729003906
21239,61.591983795166016
22001,72.3873519897461
22003,71.95690155029297
22005,73.3054428100586
22007,73.33155059814453
22009,71.63182067871094
22011,73.20281219482422
22013,72.98629760742188
22015,72.49431610107422
22017,72.48243713378906
22019,72.6520767211914
22021,70.99410247802734
22023,71.8771743774414
22025,70.57196044921875
22027,70.83302307128906
22029,70.8675765991211
22031,71.58281707763672
22033,73.21492767333984
22035,68.99435424804688
22037,72.53137969970703
22039,72.08878326416016
22041,70.16405487060547
22043,71.13289642333984
22045,72.98419952392578
22047,73.81028747558594
22049,72.28289031982422
22051,70.26005554199219
22053,71.73464965820312
22055,73.23532104492188
22057,70.3320083618164
22059,70.9257583618164
22061,72.07894897460938
22063,72.91474914550781
22065,69.39136505126953
22067,71.15901947021484
22069,72.23648834228516
22071,69.93891143798828
22073,71.45164489746094
22075,68.21172332763672
22077,72.70236206054688
22079,71.67633056640625
22081,72.83777618408203
22083,70.658935546875
22085,72.24896240234375
22087,68.5831527709961
22089,71.6511459350586
22091,72.85005187988281
22093,72.9534683227539
22095,72.40966033935547
22097,73.05238342285156
22099,73.7618637084961
22101,72.609130859375
22103,71.94564056396484
22105,72.71231079101562
22107,69.71417999267578
22109,71.17833709716797
22111,71.55561828613281
22113,72.49846649169922
22115,73.29882049560547
22117,72.50190734863281
22119,72.3333969116211
22121,73.43262481689453
22123,69.65973663330078
22125,72.02631378173828
22127,71.61918640136719
23001,38.863948822021484
23003,27.405977249145508
23005,40.73838424682617
23007,31.05745506286621
23009,36.765926361083984
23011,38.00289535522461
23013,37.68970489501953
23015,39.25360107421875
23017,36.10429382324219
23019,34.700687408447266
23021,30.0513916015625
23023,40.36593246459961
23025,29.221208572387695
23027,36.44038391113281
23029,35.5433464050293
23031,40.8099250793457
24001,51.299217224121094
24003,50.3170280456543
24005,49.27761459350586
24009,50.18393325805664
24011,51.45661544799805
24013,48.4935302734375
24015,49.90443420410156
24017,51.66604995727539
24019,51.40742874145508
24021,48.99577713012695
24023,49.9825439453125
24025,49.10810089111328
24027,49.60525894165039
24029,49.60718536376953
24031,50.20457458496094
24033,50.78859329223633
24035,50.1207389831543
24037,50.58025360107422
24039,51.749454498291016
24041,50.536949157714844
24043,50.29574966430664
24045,52.120262145996094
24047,50.91032791137695
24510,50.177268981933594
25001,43.31519317626953
25003,39.02792739868164
25005,44.567596435546875
25007,44.1270637512207
25009,43.722415924072266
25011,40.306514739990234
25013,42.533103942871094
25015,41.21218490600586
25017,44.47552490234375
25019,43.32207107543945
25021,44.89987564086914
25023,44.200679779052734
25025,45.493186950683594
25027,43.039634704589844
26001,36.56646728515625
26003,33.74692916870117
26005,40.65179443359375
26007,36.40293884277344
26009,36.98735809326172
26011,37.465301513671875
26013,33.4332160949707
26015,40.27552032470703
26017,38.29887008666992
26019,37.73698806762695
26021,43.56962966918945
26023,38.649147033691406
26025,40.61023712158203
26027,41.21461486816406
26029,36.937400817871094
26031,36.279659271240234
26033,33.67354202270508
26035,36.67729949951172
26037,42.032989501953125
26039,35.9304313659668
26041,35.38151168823242
26043,33.85114288330078
26045,42.21966552734375
26047,36.84841537475586
26049,39.289859771728516
26051,37.28660202026367
26053,32.91950988769531
26055,38.01656723022461
26057,40.04165267944336
26059,38.38066101074219
26061,35.48816680908203
26063,38.55467224121094
26065,41.777557373046875
26067,40.944087982177734
26069,37.54150390625
26071,32.76321792602539
26073,37.87750244140625
26075,40.623497009277344
26077,39.94077682495117
26079,36.65056228637695
26081,39.994258880615234
26083,35.25678634643555
26085,37.933021545410156
26087,37.03117370605469
26089,37.97023391723633
26091,39.62648391723633
26093,39.14970779418945
26095,33.389896392822266
26097,34.813724517822266
26099,37.36701583862305
26101,37.90261459350586
26103,33.01232147216797
26105,37.761077880859375
26107,37.7458610534668
26109,35.783302307128906
26111,38.515445709228516
26113,36.532073974609375
26115,41.47956085205078
26117,39.27714538574219
26119,36.082557678222656
26121,38.78689193725586
26123,38.41930389404297
26125,37.314910888671875
26127,37.86672592163086
26129,36.6132698059082
26131,34.73958969116211
26133,36.7140007019043
26135,36.14461135864258
26137,35.120872497558594
26139,39.819618225097656
26141,35.89108657836914
26143,36.566314697265625
26145,39.88859176635742
26147,36.73030090332031
26149,39.250125885009766
26151,36.93851089477539
26153,34.78834533691406
26155,40.788143157958984
26157,38.22189712524414
