GEOID,tmax
01001,84.4163589477539
01003,87.5252456665039
01005,87.74555969238281
01007,82.09516143798828
01009,78.15633392333984
01011,86.33941650390625
01013,86.35375213623047
01015,80.66753387451172
01017,82.57337951660156
01019,80.81517028808594
01021,82.55023193359375
01023,85.81137084960938
01025,87.0406265258789
01027,80.18616485595703
01029,80.06948852539062
01031,88.42877960205078
01033,78.05099487304688
01035,86.94314575195312
01037,82.2077407836914
01039,87.91462707519531
01041,86.63423156738281
01043,77.49359893798828
01045,89.18533325195312
01047,85.68366241455078
01049,77.58195495605469
01051,84.48027801513672
01053,87.54195404052734
01055,79.68460845947266
01057,78.67240142822266
01059,77.06101989746094
01061,89.84673309326172
01063,82.59439849853516
01065,83.20708465576172
01067,89.45252990722656
01069,90.63612365722656
01071,77.8125
01073,79.68810272216797
01075,78.72579956054688
01077,78.11333465576172
01079,77.12542724609375
01081,83.97908782958984
01083,77.4438247680664
01085,85.99652099609375
01087,85.6921157836914
01089,77.70380401611328
01091,85.38347625732422
01093,77.53067016601562
01095,77.69766998291016
01097,87.73551940917969
01099,86.98542785644531
01101,85.94432067871094
01103,77.12104797363281
01105,84.02854919433594
01107,80.3235855102539
01109,87.0260009765625
01111,81.12580108642578
01113,86.29888916015625
01115,79.7956314086914
01117,81.0203628540039
01119,83.43616485595703
01121,81.28768157958984
01123,82.88593292236328
01125,80.69487762451172
01127,78.9037094116211
01129,87.93731689453125
01131,86.49907684326172
01133,77.14591979980469
04001,88.48462677001953
04003,97.91542053222656
04005,83.79393005371094
04007,89.80242919921875
04009,93.85384368896484
04011,90.19855499267578
04012,95.00647735595703
04013,98.06765747070312
04015,85.39128112792969
04017,88.77008819580078
04019,99.70130157470703
04021,98.95938110351562
04023,98.69412994384766
04025,86.93844604492188
04027,97.93785095214844
05001,82.22136688232422
05003,82.75423431396484
05005,90.90713500976562
05007,90.44139099121094
05009,89.65161895751953
05011,85.83349609375
05013,88.28684997558594
05015,89.16132354736328
05017,79.20648193359375
05019,89.78165435791016
05021,88.20429229736328
05023,88.83543395996094
05025,86.3096694946289
05027,89.88263702392578
05029,92.2282485961914
05031,87.2750473022461
05033,91.5660400390625
05035,84.34049987792969
05037,85.72583770751953
05039,88.97269439697266
05041,79.00161743164062
05043,81.69662475585938
05045,91.0594711303711
05047,90.922119140625
05049,90.55108642578125
05051,89.45967864990234
05053,89.23404693603516
05055,87.81350708007812
05057,89.98955535888672
05059,89.68590545654297
05061,89.36199951171875
05063,88.84357452392578
05065,89.95636749267578
05067,87.99971008300781
05069,85.90715026855469
05071,89.59294891357422
05073,90.61965942382812
05075,88.85530090332031
05077,83.17648315429688
05079,82.55045318603516
05081,90.7646713256836
05083,91.35210418701172
05085,88.45354461669922
05087,87.13247680664062
05089,90.82058715820312
05091,90.97655487060547
05093,86.08209228515625
05095,84.33134460449219
05097,88.45418548583984
05099,89.72864532470703
05101,86.98681640625
05103,89.52945709228516
05105,91.66004180908203
05107,80.9026107788086
05109,89.1386947631836
05111,86.55316925048828
05113,87.39466857910156
05115,90.77042388916016
05117,87.32377624511719
05119,90.27778625488281
05121,89.37625122070312
05123,84.59137725830078
05125,90.11672973632812
05127,89.55139923095703
05129,88.92781066894531
05131,92.0976333618164
05133,90.17924499511719
05135,89.36000061035156
05137,88.87738037109375
05139,88.43201446533203
05141,89.34513092041016
05143,89.32621002197266
05145,89.0680923461914
05147,87.33721923828125
05149,91.13239288330078
06001,68.66970825195312
06003,56.10472869873047
06005,71.986083984375
06007,72.5448226928711
06009,72.90849304199219
06011,76.25502014160156
06013,71.49518585205078
06015,61.455936431884766
06017,66.17630767822266
06019,71.06778717041016
06021,73.41800689697266
06023,66.3592758178711
06025,96.52976989746094
06027,77.55167388916016
06029,76.33289337158203
06031,78.46029663085938
06033,68.53385162353516
06035,62.00843048095703
06037,76.03987884521484
06039,71.5463638305664
06041,66.31465911865234
06043,69.9601058959961
06045,68.34537506103516
06047,77.12992095947266
06049,59.78895950317383
06051,62.71635055541992
06053,74.12136840820312
06055,73.0582046508789
06057,64.83064270019531
06059,75.06029510498047
06061,66.66497802734375
06063,61.68520736694336
06065,87.1653060913086
06067,78.46057891845703
06069,71.44281005859375
06071,82.59860229492188
06073,78.67790222167969
06075,65.5009765625
06077,76.44737243652344
06079,74.93559265136719
06081,66.1462173461914
06083,72.38423919677734
06085,68.69189453125
06087,67.79840850830078
06089,67.25396728515625
06091,60.311100006103516
06093,59.951175689697266
06095,75.17918395996094
06097,70.26823425292969
06099,75.5268783569336
06101,78.83362579345703
06103,69.92646789550781
06105,63.3829345703125
06107,69.21821594238281
06109,63.42829513549805
06111,73.85110473632812
06113,77.52210235595703
06115,74.57588958740234
08001,92.017578125
08003,85.04767608642578
08005,91.68740844726562
08007,80.54741668701172
08009,97.95394134521484
08011,97.5201644897461
08013,87.03272247314453
08014,93.95620727539062
08015,76.38143157958984
08017,93.39137268066406
08019,76.07283020019531
08021,77.86894226074219
08023,80.60576629638672
08025,95.94781494140625
08027,78.93016052246094
08029,84.32537841796875
08031,93.96548461914062
08033,76.67308044433594
08035,89.42300415039062
08037,77.6003646850586
08039,89.9200668334961
08041,90.17013549804688
08043,86.19611358642578
08045,78.08506774902344
08047,79.86565399169922
08049,77.82378387451172
08051,76.13420104980469
08053,68.85542297363281
08055,87.44430541992188
08057,77.0703125
08059,88.4625244140625
08061,95.15250396728516
08063,92.15970611572266
08065,72.40615844726562
08067,80.38382720947266
08069,83.37761688232422
08071,94.38934326171875
08073,91.43485260009766
08075,92.95732116699219
08077,83.4540023803711
08079,70.3023452758789
08081,83.2575912475586
08083,84.94110107421875
08085,84.81427764892578
08087,91.04090118408203
08089,97.9417495727539
08091,77.27718353271484
08093,77.71260070800781
08095,94.04806518554688
08097,73.9238510131836
08099,97.1613998413086
08101,96.58683013916016
08103,81.19993591308594
08105,77.7957763671875
08107,78.5582046508789
08109,77.75349426269531
08111,65.79391479492188
08113,79.82308959960938
08115,94.34005737304688
08117,74.18403625488281
08119,79.35566711425781
08121,91.46542358398438
08123,89.68251037597656
08125,93.43041229248047
09001,80.88627624511719
09003,81.2887191772461
09005,79.39631652832031
09007,80.39185333251953
09009,80.76924896240234
09011,79.0308609008789
09013,79.44065856933594
09015,78.12126159667969
10001,84.96097564697266
10003,83.20520782470703
10005,86.11556243896484
11001,86.2220687866211
12001,92.80914306640625
12003,93.37759399414062
12005,89.44345092773438
12007,92.9139633178711
12009,91.28256225585938
12011,89.94853210449219
12013,90.49809265136719
12015,91.56633758544922
12017,92.29725646972656
12019,93.19439697265625
12021,90.9068374633789
12023,93.38756561279297
12027,92.30693817138672
12029,92.14582824707031
12031,93.27632904052734
12033,87.68860626220703
12035,93.31673431396484
12037,89.73506164550781
12039,91.27279663085938
12041,92.7728500366211
12043,91.83273315429688
12045,89.67674255371094
12047,93.92488098144531
12049,92.60442352294922
12051,91.58551025390625
12053,92.43142700195312
12055,92.18468475341797
12057,92.2448959350586
12059,90.52503204345703
12061,89.92670440673828
12063,91.14949035644531
12065,93.59620666503906
12067,93.14289093017578
12069,93.80792999267578
12071,90.95994567871094
12073,92.54388427734375
12075,92.13600158691406
12077,90.51087951660156
12079,94.00814819335938
12081,92.13521575927734
12083,93.22869873046875
12085,88.37505340576172
12086,89.66841125488281
12087,89.47394561767578
12089,93.60265350341797
12091,88.40717315673828
12093,90.97054290771484
12095,93.50896453857422
12097,92.56300354003906
12099,89.22296905517578
12101,92.53890991210938
12103,91.31608581542969
12105,92.86251831054688
12107,93.48609161376953
12109,92.880615234375
12111,88.805908203125
12113,87.90519714355469
12115,91.7392807006836
12117,93.93170928955078
12119,93.2830581665039
12121,93.47943878173828
12123,92.8538818359375
12125,93.05559539794922
12127,93.49842071533203
12129,91.36537170410156
12131,89.09772491455078
12133,90.72074127197266
13001,93.33990478515625
13003,93.5340805053711
13005,93.42533111572266
13007,91.6899642944336
13009,89.18431854248047
13011,83.74501037597656
13013,83.4166259765625
13015,81.48838806152344
13017,92.2779769897461
13019,93.3047866821289
13021,88.21720123291016
13023,90.3532485961914
13025,93.95777893066406
13027,93.81378936767578
13029,92.1965103149414
13031,92.22236633300781
13033,91.44577026367188
13035,85.56940460205078
13037,90.5899887084961
13039,93.57384490966797
13043,92.50597381591797
13045,81.0692138671875
13047,80.2901840209961
13049,93.80748748779297
13051,91.24903869628906
13053,86.21061706542969
13055,80.42899322509766
13057,80.65399932861328
13059,85.1068115234375
13061,89.45146179199219
13063,83.19013214111328
13065,93.8983383178711
13067,81.63140869140625
13069,93.045166015625
13071,92.82569885253906
13073,90.2547836303711
13075,93.4206314086914
13077,82.76673889160156
13079,87.23023986816406
13081,90.85924530029297
13083,77.56745910644531
13085,79.07177734375
13087,91.8328857421875
13089,82.82857513427734
13091,91.43119049072266
13093,89.95104217529297
13095,91.53154754638672
13097,81.70951843261719
13099,90.77325439453125
13101,93.95653533935547
13103,91.49291229248047
13105,87.11067199707031
13107,92.2072525024414
13109,92.8894271850586
13111,76.38127899169922
13113,83.28318786621094
13115,81.59110260009766
13117,80.76764678955078
13119,84.9491195678711
13121,82.2066421508789
13123,77.04861450195312
13125,90.34815979003906
13127,93.21595764160156
13129,81.5303955078125
13131,92.48845672607422
13133,87.41740417480469
13135,82.25292205810547
13137,80.67158508300781
13139,81.46229553222656
13141,89.07498931884766
13143,80.0282211303711
13145,83.60205841064453
13147,85.58895111083984
13149,82.21086883544922
13151,84.19490051269531
13153,89.28910827636719
13155,92.5001220703125
13157,83.81946563720703
13159,86.5780029296875
13161,92.97197723388672
13163,91.2828598022461
13165,91.98098754882812
13167,91.53843688964844
13169,87.86663818359375
13171,84.94993591308594
13173,93.80597686767578
13175,91.52606201171875
13177,90.69232177734375
13179,92.6090087890625
13181,89.30154418945312
13183,93.43293762207031
13185,93.88910675048828
13187,78.41356658935547
13189,89.91675567626953
13191,92.65155792236328
13193,88.49531555175781
13195,85.25807189941406
13197,86.23509979248047
13199,83.2008285522461
13201,91.5064926147461
13205,92.20478057861328
13207,86.51544952392578
13209,92.66259002685547
13211,86.20683288574219
13213,80.13826751708984
13215,85.3805923461914
13217,84.976318359375
13219,85.32637786865234
13221,86.82803344726562
13223,81.09428405761719
13225,88.11632537841797
13227,78.7979965209961
13229,93.87854766845703
13231,83.97750091552734
13233,81.10013580322266
13235,90.71592712402344
13237,87.75508880615234
13239,88.2519302368164
13241,78.2354507446289
13243,88.89391326904297
13245,90.97808837890625
13247,84.01995849609375
13249,87.52555847167969
13251,91.53585052490234
13253,91.51078796386719
13255,84.1495132446289
13257,84.06857299804688
13259,87.22769165039062
13261,89.11711120605469
13263,84.92994689941406
13265,88.50255584716797
13267,93.11646270751953
13269,86.61636352539062
13271,92.59303283691406
13273,89.69831848144531
13275,93.29512786865234
13277,92.48091888427734
13279,92.94097137451172
13281,76.4143295288086
13283,92.23859405517578
13285,82.94682312011719
13287,91.63261413574219
13289,89.31134796142578
13291,76.18316650390625
13293,85.16571807861328
13295,79.15977478027344
13297,84.17133331298828
13299,93.80353546142578
13301,89.55438232421875
13303,90.72040557861328
13305,93.6748046875
13307,87.8206558227539
13309,92.70999908447266
13311,79.27132415771484
13313,80.6954116821289
13315,91.450439453125
13317,88.44100952148438
13319,90.07779693603516
13321,91.72862243652344
16001,63.01401138305664
16003,51.90097427368164
16005,65.00018310546875
16007,64.14835357666016
16009,61.37580490112305
16011,63.81077194213867
16013,56.80027770996094
16015,51.20559310913086
16017,62.784584045410156
16019,63.019866943359375
16021,59.39653396606445
16023,59.49934768676758
16025,51.41624450683594
16027,67.48189544677734
16029,64.0335464477539
16031,59.44984436035156
16033,60.61804962158203
16035,54.70278549194336
16037,53.18309020996094
16039,56.001285552978516
16041,66.5505599975586
16043,60.29960632324219
16045,59.990196228027344
16047,61.737728118896484
16049,48.62404251098633
16051,65.46118927001953
16053,63.23491668701172
16055,63.08977508544922
16057,62.09625244140625
16059,54.59374237060547
16061,58.09187698364258
16063,63.13896942138672
16065,62.94431686401367
16067,62.40858459472656
16069,64.79794311523438
16071,65.84812927246094
16073,56.78742599487305
16075,65.78662872314453
16077,62.3416862487793
16079,54.78880310058594
16081,59.84526062011719
16083,57.82734298706055
16085,46.374691009521484
16087,59.428375244140625
17001,89.57186126708984
17003,85.73096466064453
17005,89.54232025146484
17007,91.70490264892578
17009,89.47323608398438
17011,91.12775421142578
17013,89.87578582763672
17015,92.20087432861328
17017,90.00598907470703
17019,87.50611877441406
17021,89.94062042236328
17023,85.96373748779297
17025,88.78909301757812
17027,89.42998504638672
17029,87.72447967529297
17031,85.88934326171875
17033,86.04377746582031
17035,88.13414001464844
17037,91.04981994628906
17039,89.31302642822266
17041,87.65892028808594
17043,88.54179382324219
17045,85.57392120361328
17047,86.4341812133789
17049,89.20216369628906
17051,89.66587829589844
17053,87.74762725830078
17055,87.10404205322266
17057,90.08919525146484
17059,84.06053161621094
17061,89.76728057861328
17063,89.5193862915039
17065,86.44074249267578
17067,89.92684936523438
17069,82.73200988769531
17071,90.3069076538086
17073,91.37265014648438
17075,87.61158752441406
17077,87.24867248535156
17079,88.0509262084961
17081,88.18487548828125
17083,89.4530029296875
17085,92.06373596191406
17087,84.23571014404297
17089,89.9074935913086
17091,88.34004211425781
17093,89.9720687866211
17095,90.3673324584961
17097,84.68108367919922
17099,90.33016967773438
17101,85.78091430664062
17103,91.48062133789062
17105,88.8094711303711
17107,90.32969665527344
17109,89.51683807373047
17111,89.80799102783203
17113,88.91132354736328
17115,89.63883972167969
17117,89.3393325805664
17119,89.33712768554688
17121,89.05648040771484
17123,90.35354614257812
17125,90.51371765136719
17127,83.17137908935547
17129,90.25852966308594
17131,91.0655746459961
17133,89.11807250976562
17135,89.52484893798828
17137,89.64517211914062
17139,89.03395080566406
17141,92.07506561279297
17143,90.51544952392578
17145,88.13434600830078
17147,88.7513427734375
17149,89.67035675048828
17151,82.82634735107422
17153,85.05990600585938
17155,90.7426986694336
17157,88.5790023803711
17159,87.38433074951172
17161,91.7448959350586
17163,89.19770050048828
17165,84.70764923095703
17167,90.08235931396484
17169,89.67056274414062
17171,89.84465026855469
17173,89.47166442871094
17175,90.76629638671875
17177,92.36968231201172
17179,90.33040618896484
17181,85.75118255615234
17183,86.19225311279297
17185,85.716552734375
17187,89.99134826660156
17189,88.79058837890625
17191,87.7474365234375
17193,85.4655990600586
17195,92.14555358886719
17197,88.67202758789062
17199,85.7222900390625
17201,92.56975555419922
17203,89.7756576538086
18001,85.2455825805664
18003,85.01191711425781
18005,81.71575927734375
18007,86.44401550292969
18009,85.22714233398438
18011,84.14651489257812
18013,81.25896453857422
18015,86.6702651977539
18017,86.70569610595703
18019,81.55834197998047
18021,82.94344329833984
18023,85.36726379394531
18025,80.46208953857422
18027,82.52012634277344
18029,83.07499694824219
18031,81.87854766845703
18033,84.35179901123047
18035,84.6791000366211
18037,81.4454345703125
18039,85.8182601928711
18041,83.15234375
18043,80.8360824584961
18045,85.17481231689453
18047,82.94419860839844
18049,86.4294204711914
18051,84.21992492675781
18053,85.597412109375
18055,82.11437225341797
18057,84.65058135986328
18059,83.60167694091797
18061,80.59576416015625
18063,83.03031921386719
18065,83.52056121826172
18067,86.08717346191406
18069,85.53173065185547
18071,81.2500228881836
18073,87.34678649902344
18075,85.00334167480469
18077,81.73297119140625
18079,81.65103912353516
18081,82.22195434570312
18083,84.13014221191406
18085,85.68635559082031
18087,84.92076873779297
18089,85.90239715576172
18091,85.65604400634766
18093,81.08720397949219
18095,84.8618392944336
18097,83.51375579833984
18099,86.29788970947266
18101,81.54881286621094
18103,86.35302734375
18105,81.39205932617188
18107,84.3242416381836
18109,82.3836441040039
18111,87.52056121826172
18113,84.73995208740234
18115,83.16081237792969
18117,80.56703186035156
18119,82.1083755493164
18121,84.07435607910156
18123,80.8060531616211
18125,82.91858673095703
18127,85.26611328125
18129,84.31411743164062
18131,87.10617065429688
18133,82.86537170410156
18135,84.05464935302734
18137,81.8197250366211
18139,82.7425537109375
18141,86.19657135009766
18143,81.48201751708984
18145,82.61359405517578
18147,81.81248474121094
18149,86.98778533935547
18151,84.03659057617188
18153,84.06145477294922
18155,82.8070297241211
18157,85.97038269042969
18159,85.47238159179688
18161,83.48841857910156
18163,83.5076904296875
18165,85.0257339477539
18167,84.15635681152344
18169,86.00405883789062
18171,85.8713607788086
18173,82.60279083251953
18175,80.3773193359375
18177,83.7209701538086
18179,85.3330078125
18181,86.88867950439453
18183,85.15127563476562
19001,93.20978546142578
19003,92.99870300292969
19005,92.4296875
19007,90.76832580566406
19009,94.15546417236328
19011,94.08609771728516
19013,94.83631896972656
19015,94.38886260986328
19017,94.81880950927734
19019,93.8169174194336
19021,95.9564437866211
19023,95.2474136352539
19025,95.56373596191406
19027,94.95010375976562
19029,93.81563568115234
19031,92.55305480957031
19033,95.21453094482422
19035,96.068115234375
19037,94.53687286376953
19039,92.80150604248047
19041,96.28701782226562
19043,92.54515838623047
19045,92.35758209228516
19047,94.99054718017578
19049,94.38020324707031
19051,91.40227508544922
19053,92.08830261230469
19055,92.56281280517578
19057,90.84623718261719
19059,96.30748748779297
19061,91.86520385742188
19063,96.5064468383789
19065,93.62379455566406
19067,95.09719848632812
19069,94.90113830566406
19071,93.69966888427734
19073,94.88835906982422
19075,94.8006820678711
19077,94.19384002685547
19079,94.32298278808594
19081,95.54757690429688
19083,94.61841583251953
19085,94.5282974243164
19087,91.79125213623047
19089,93.99286651611328
19091,95.84272003173828
19093,95.62606811523438
19095,93.62906646728516
19097,92.27906036376953
19099,94.24497985839844
19101,92.24140167236328
19103,93.34092712402344
19105,92.62667083740234
19107,92.88884735107422
19109,96.62580871582031
19111,90.97073364257812
19113,93.48673248291016
19115,92.03553009033203
19117,92.25232696533203
19119,96.99293518066406
19121,93.58609771728516
19123,92.92720031738281
19125,93.38850402832031
19127,94.61734771728516
19129,93.80303192138672
19131,94.77156829833984
19133,95.38134765625
19135,91.8025894165039
19137,93.57744598388672
19139,92.27546691894531
19141,96.39385223388672
19143,96.6137466430664
19145,93.20045471191406
19147,96.3995590209961
19149,95.83841705322266
19151,96.06076049804688
19153,94.48749542236328
19155,93.93944549560547
19157,93.62696838378906
19159,92.25934600830078
19161,95.59230041503906
19163,92.01105499267578
19165,94.38350677490234
19167,96.57147979736328
19169,94.52920532226562
19171,94.42790985107422
19173,92.51622772216797
19175,92.6117172241211
19177,91.81551361083984
19179,92.13308715820312
19181,93.82168579101562
19183,92.79762268066406
19185,91.09607696533203
19187,94.98318481445312
19189,95.95531463623047
19191,93.23368835449219
19193,95.63572692871094
19195,95.37108612060547
19197,94.88700103759766
20001,91.9177474975586
20003,91.4041519165039
20005,91.67022705078125
20007,94.40068817138672
20009,94.41539764404297
20011,91.90013885498047
20013,92.12779235839844
20015,91.9525375366211
20017,91.70980072021484
20019,92.16184997558594
20021,92.93650817871094
20023,93.88444519042969
20025,94.94105529785156
20027,93.77964782714844
20029,94.32508850097656
20031,91.77085876464844
20033,94.3780517578125
20035,92.03857421875
20037,92.3687744140625
20039,92.23358917236328
20041,93.642333984375
20043,92.24161529541016
20045,91.1839828491211
20047,93.54158020019531
20049,91.73884582519531
20051,95.18998718261719
20053,93.844970703125
20055,95.220947265625
20057,93.86986541748047
20059,91.20655822753906
20061,92.79354858398438
20063,94.30470275878906
20065,93.75859069824219
20067,97.1454849243164
20069,94.90203857421875
20071,94.81846618652344
20073,91.72351837158203
20075,96.50667572021484
20077,94.0348129272461
20079,93.62286376953125
20081,95.82830047607422
20083,94.60186767578125
20085,91.78907012939453
20087,91.33963012695312
20089,94.73580169677734
20091,90.63007354736328
20093,95.99298858642578
20095,93.4951171875
20097,93.03275299072266
20099,92.71308135986328
20101,94.43785858154297
20103,91.33551788330078
20105,94.5472183227539
20107,91.22756958007812
20109,94.76568603515625
20111,91.67436218261719
20113,93.75169372558594
20115,92.86139678955078
20117,92.76166534423828
20119,95.43919372558594
20121,90.59529876708984
20123,94.83964538574219
20125,92.60700225830078
20127,91.82292175292969
20129,98.662109375
20131,92.08255767822266
20133,92.39163208007812
20135,94.80084991455078
20137,92.75294494628906
20139,91.5159683227539
20141,94.99430847167969
20143,94.4247055053711
20145,94.29360961914062
20147,94.14031982421875
20149,92.40562438964844
20151,93.21551513671875
20153,93.24007415771484
20155,93.76758575439453
20157,94.43822479248047
20159,93.79841613769531
20161,93.00716400146484
20163,94.7904281616211
20165,94.96814727783203
20167,94.9551773071289
20169,94.37724304199219
20171,94.7547836303711
20173,93.47724151611328
20175,96.388671875
20177,91.89706420898438
20179,93.07032775878906
20181,93.39656066894531
20183,94.82196044921875
20185,93.7559585571289
20187,97.92353057861328
20189,97.5448989868164
20191,93.42057800292969
20193,93.34465789794922
20195,94.5804443359375
20197,91.76224517822266
20199,94.47758483886719
20201,93.54961395263672
20203,95.00386047363281
20205,92.5082015991211
20207,92.12356567382812
20209,91.40787506103516
21001,82.74333953857422
21003,83.10802459716797
21005,82.3347396850586
21007,84.24675750732422
21009,82.81916809082031
21011,81.42489624023438
21013,79.9212875366211
21015,83.49984741210938
21017,81.91931915283203
21019,83.78813171386719
21021,81.93326568603516
21023,83.20854187011719
21025,79.86125183105469
21027,80.68891906738281
21029,81.98026275634766
21031,82.50384521484375
21033,81.6753158569336
21035,81.47123718261719
21037,84.071044921875
21039,84.00407409667969
21041,82.80477905273438
21043,82.00102996826172
21045,82.04255676269531
21047,81.99658966064453
21049,81.58692169189453
21051,80.93991088867188
21053,82.49837493896484
21055,82.03221893310547
21057,83.43891143798828
21059,82.03532409667969
21061,82.23834991455078
21063,81.1910629272461
21065,81.38726806640625
21067,81.73583221435547
21069,81.8143310546875
21071,80.64665222167969
21073,82.62686920166016
21075,85.08575439453125
21077,83.53399658203125
21079,82.0801773071289
21081,82.972412109375
21083,82.56871032714844
21085,81.40205383300781
21087,82.77114868164062
21089,83.0080337524414
21091,81.11260223388672
21093,81.23055267333984
21095,77.59696960449219
21097,82.68788146972656
21099,82.27129364013672
21101,83.04119110107422
21103,82.21546173095703
21105,84.16451263427734
21107,82.38140106201172
21109,80.53524780273438
21111,81.89823150634766
21113,82.01516723632812
21115,81.42353057861328
21117,83.5463638305664
21119,78.99150085449219
21121,81.58091735839844
21123,81.77680969238281
21125,81.65953063964844
21127,82.73206329345703
21129,80.77555847167969
21131,79.38353729248047
21133,78.28952026367188
21135,81.97200775146484
21137,81.73678588867188
21139,81.94440460205078
21141,83.00457763671875
21143,81.4876937866211
21145,83.00482177734375
21147,81.59723663330078
21149,82.48617553710938
21151,81.87683868408203
21153,79.85748291015625
21155,82.37654113769531
21157,81.68976593017578
21159,82.1409683227539
21161,82.55049133300781
21163,80.60317993164062
21165,80.11869812011719
21167,82.23198699951172
21169,82.58077239990234
21171,83.0109634399414
21173,81.28753662109375
21175,80.35237884521484
21177,82.5392837524414
21179,82.35470581054688
21181,82.115234375
21183,81.9003677368164
21185,81.71463012695312
21187,82.73710632324219
21189,80.7102279663086
21191,83.47802734375
21193,79.45231628417969
21195,80.49259185791016
21197,80.96575164794922
21199,82.33037567138672
21201,82.76775360107422
21203,81.34485626220703
21205,80.85792541503906
21207,82.81742095947266
21209,82.2667007446289
21211,81.99861907958984
21213,83.14019775390625
21215,82.30728912353516
21217,82.4100570678711
21219,82.53682708740234
21221,81.48871612548828
21223,81.92349243164062
21225,83.18968963623047
21227,82.96392822265625
21229,82.34000396728516
21231,82.2889175415039
21233,82.53700256347656
21235,81.82205200195312
21237,79.80757904052734
21239,82.23682403564453
22001,88.68946838378906
22003,89.77491760253906
22005,91.1547622680664
22007,90.25111389160156
22009,89.73316192626953
22011,89.8496322631836
22013,90.87348175048828
22015,91.26313781738281
22017,91.56266784667969
22019,88.04529571533203
22021,87.7798843383789
22023,86.4526138305664
22025,88.44927978515625
22027,89.78827667236328
22029,89.060546875
22031,92.06539916992188
22033,90.99651336669922
22035,80.96976470947266
22037,90.62726593017578
22039,89.54476928710938
22041,86.06771087646484
22043,90.73181915283203
22045,88.01040649414062
22047,90.30206298828125
22049,89.07533264160156
22051,90.07144927978516
22053,88.50257110595703
22055,88.87680053710938
22057,89.64122009277344
22059,89.12226104736328
22061,89.04607391357422
22063,91.5704345703125
22065,83.1987533569336
22067,83.99138641357422
22069,92.3829345703125
22071,89.73497772216797
22073,86.95912170410156
22075,88.64244079589844
22077,90.2083511352539
22079,90.47603607177734
22081,92.28983306884766
22083,85.1187515258789
22085,92.45098876953125
22087,88.62260437011719
22089,90.96875
22091,90.94015502929688
22093,91.12744140625
22095,91.41883850097656
22097,89.56549072265625
22099,89.46402740478516
22101,87.84855651855469
22103,91.15396881103516
22105,91.39519500732422
22107,85.95423889160156
22109,88.77265930175781
22111,87.5148696899414
22113,87.28118896484375
22115,91.31114959716797
22117,90.9193344116211
22119,90.8373794555664
22121,90.6383056640625
22123,81.76788330078125
22125,90.09715270996094
22127,90.47734069824219
23001,72.9886703491211
23003,62.215843200683594
23005,74.360107421875
23007,68.74824523925781
23009,69.23155975341797
23011,71.21025085449219
23013,70.31634521484375
23015,71.14112091064453
23017,72.74774932861328
23019,67.29170989990234
23021,64.29959106445312
23023,72.03629302978516
23025,65.67581939697266
23027,69.86357116699219
23029,68.95170593261719
23031,75.50003051757812
24001,83.64254760742188
24003,84.89263153076172
24005,83.72476196289062
24009,84.5765609741211
24011,85.95439910888672
24013,84.07620239257812
24015,82.86734008789062
24017,84.1445541381836
24019,86.14419555664062
24021,85.12931823730469
24023,78.27068328857422
24025,82.99507904052734
24027,84.9951171875
24029,84.20159912109375
24031,85.67691802978516
24033,85.50277709960938
24035,84.85001373291016
24037,84.32720184326172
24039,87.12299346923828
24041,85.30807495117188
24043,85.37979888916016
24045,87.02877807617188
24047,86.98707580566406
24510,84.24583435058594
25001,72.80309295654297
25003,77.32888793945312
25005,73.79141998291016
25007,72.75019073486328
25009,75.97830963134766
25011,77.84285736083984
25013,79.73137664794922
25015,79.19252014160156
25017,75.92079162597656
25019,72.3338851928711
25021,74.86480712890625
25023,73.385009765625
25025,75.420166015625
25027,76.36431121826172
26001,82.52825927734375
26003,81.2560806274414
26005,86.37944793701172
26007,80.8150634765625
26009,86.33412170410156
26011,86.33049774169922
26013,81.31758117675781
26015,86.91497802734375
26017,86.95299530029297
26019,85.8708267211914
26021,84.05835723876953
26023,84.82959747314453
26025,85.83961486816406
26027,85.9936752319336
26029,85.4120101928711
26031,83.65215301513672
26033,76.26421356201172
26035,88.97575378417969
26037,88.39584350585938
26039,87.6796875
26041,83.34048461914062
26043,85.93350219726562
26045,87.02581024169922
26047,81.8730697631836
26049,88.29646301269531
26051,89.49712371826172
26053,86.68193817138672
26055,86.84908294677734
26057,89.02625274658203
26059,84.73109436035156
26061,81.68108367919922
26063,83.92317962646484
26065,87.55294799804688
26067,88.14461517333984
26069,84.38883972167969
26071,83.396728515625
26073,89.17488861083984
26075,86.51313781738281
26077,86.18468475341797
26079,87.70919799804688
26081,88.33168029785156
26083,74.82438659667969
26085,88.65064239501953
26087,87.3348388671875
26089,84.06426239013672
26091,86.53238677978516
26093,87.73253631591797
26095,78.12732696533203
26097,78.17778015136719
26099,86.1200180053711
26101,86.65370178222656
26103,84.76232147216797
26105,85.9088363647461
26107,88.82925415039062
26109,85.78311157226562
26111,89.41879272460938
26113,88.33709716796875
26115,86.29874420166016
26117,88.69959259033203
26119,85.48160552978516
26121,86.7121353149414
26123,88.76493072509766
26125,87.12098693847656
26127,86.087890625
26129,88.14769744873047
26131,84.25055694580078
26133,88.49388122558594
26135,86.75699615478516
26137,86.08226776123047
26139,86.7343521118164
26141,80.74491119384766
26143,88.6810073852539
26145,89.0693130493164
26147,85.65751647949219
26149,85.64632415771484
26151,84.95954895019531
26153,81.6781997680664
26155,88.5336685180664
26157,87.16411590576172
26159,85.80438232421875
