GEOID,tmax
01001,87.50447845458984
01003,85.87911987304688
01005,87.76469421386719
01007,86.51683044433594
01009,84.66909790039062
01011,87.66043090820312
01013,86.97480010986328
01015,85.34281921386719
01017,85.62390899658203
01019,84.8508071899414
01021,86.60289001464844
01023,87.41775512695312
01025,86.912353515625
01027,84.50967407226562
01029,84.115234375
01031,87.3803939819336
01033,84.84940338134766
01035,86.59032440185547
01037,86.3154296875
01039,86.89814758300781
01041,87.16119384765625
01043,84.47659301757812
01045,87.6457748413086
01047,87.55720520019531
01049,82.28536987304688
01051,87.7098159790039
01053,86.49837493896484
01055,84.9271240234375
01057,85.64866638183594
01059,84.3270492553711
01061,87.4490966796875
01063,86.52973937988281
01065,86.5269775390625
01067,87.63288116455078
01069,87.54224395751953
01071,82.5183334350586
01073,85.9896469116211
01075,86.03328704833984
01077,84.37480163574219
01079,84.14506530761719
01081,86.49620056152344
01083,83.73382568359375
01085,87.88863372802734
01087,87.9410171508789
01089,83.5513916015625
01091,86.85155487060547
01093,85.00527954101562
01095,83.6695785522461
01097,86.83059692382812
01099,86.71543884277344
01101,88.16126251220703
01103,83.96326446533203
01105,86.79924011230469
01107,86.2884292602539
01109,87.42472076416016
01111,84.75849151611328
01113,87.8636703491211
01115,85.55863952636719
01117,86.36737823486328
01119,86.80077362060547
01121,86.20206451416016
01123,86.33454132080078
01125,86.25265502929688
01127,85.87654113769531
01129,87.85020446777344
01131,87.20008087158203
01133,84.43623352050781
04001,75.90150451660156
04003,89.33946228027344
04005,74.2304916381836
04007,79.72381591796875
04009,85.1842269897461
04011,80.52918243408203
04012,93.10619354248047
04013,91.96224975585938
04015,81.79251861572266
04017,77.3902359008789
04019,90.1371841430664
04021,91.62110900878906
04023,86.3280029296875
04025,79.30980682373047
04027,93.5844955444336
05001,86.15845489501953
05003,87.22174072265625
05005,84.6115951538086
05007,87.31809997558594
05009,84.3939208984375
05011,87.29402923583984
05013,87.59784698486328
05015,85.1128158569336
05017,87.09870147705078
05019,87.5018539428711
05021,85.57219696044922
05023,83.8463134765625
05025,86.99288177490234
05027,87.99121856689453
05029,86.53153991699219
05031,85.13174438476562
05033,88.20785522460938
05035,85.81836700439453
05037,85.06759643554688
05039,87.22557067871094
05041,86.54594421386719
05043,86.69833374023438
05045,86.19184112548828
05047,87.21759796142578
05049,83.88632202148438
05051,85.7730712890625
05053,87.24557495117188
05055,85.24356842041016
05057,88.13774871826172
05059,86.76395416259766
05061,87.66180419921875
05063,84.12959289550781
05065,84.02116394042969
05067,84.65341186523438
05069,86.71473693847656
05071,85.08283233642578
05073,88.64188385009766
05075,84.71460723876953
05077,85.57493591308594
05079,86.53593444824219
05081,89.53382873535156
05083,87.44413757324219
05085,86.3882827758789
05087,83.45178985595703
05089,84.84127807617188
05091,89.10314178466797
05093,85.86006927490234
05095,85.75050354003906
05097,85.66024780273438
05099,87.78652954101562
05101,82.1746597290039
05103,87.85684204101562
05105,86.62661743164062
05107,85.9533920288086
05109,87.02729797363281
05111,85.12934875488281
05113,85.4721450805664
05115,85.28539276123047
05117,85.861572265625
05119,86.7447280883789
05121,84.7421646118164
05123,85.31401062011719
05125,86.27725219726562
05127,86.82585906982422
05129,83.14380645751953
05131,89.22566986083984
05133,88.80583190917969
05135,83.75007629394531
05137,83.2578125
05139,87.82376098632812
05141,83.6703872680664
05143,85.98291015625
05145,85.11369323730469
05147,85.1663589477539
05149,86.82840728759766
06001,72.16157531738281
06003,53.56036376953125
06005,71.50419616699219
06007,75.10699462890625
06009,72.40414428710938
06011,77.78246307373047
06013,74.87271881103516
06015,52.56118392944336
06017,64.46426391601562
06019,72.37338256835938
06021,75.19577026367188
06023,57.17460632324219
06025,94.33598327636719
06027,78.53358459472656
06029,75.61876678466797
06031,81.80287170410156
06033,65.95405578613281
06035,55.74410629272461
06037,72.90191650390625
06039,72.42160034179688
06041,65.30231475830078
06043,69.77497100830078
06045,62.412635803222656
06047,80.44758605957031
06049,53.66936111450195
06051,59.29044723510742
06053,75.97421264648438
06055,73.81932830810547
06057,63.49029541015625
06059,71.31793212890625
06061,65.61181640625
06063,57.73957443237305
06065,85.29817962646484
06067,81.14537048339844
06069,74.22954559326172
06071,85.07107543945312
06073,72.93424224853516
06075,66.38310241699219
06077,80.28897857666016
06079,75.88020324707031
06081,67.39263153076172
06083,72.25504302978516
06085,72.60563659667969
06087,70.90899658203125
06089,67.94356536865234
06091,56.61774826049805
06093,54.850059509277344
06095,78.16106414794922
06097,67.71466827392578
06099,79.10577392578125
06101,81.93836212158203
06103,71.85575103759766
06105,58.99691390991211
06107,69.95292663574219
06109,61.875404357910156
06111,73.00305938720703
06113,79.70011901855469
06115,76.94290924072266
08001,79.6609878540039
08003,71.67062377929688
08005,79.0934066772461
08007,66.6620101928711
08009,91.95433044433594
08011,90.40886688232422
08013,66.42767333984375
08014,74.85054779052734
08015,59.89030075073242
08017,86.0505142211914
08019,56.600807189941406
08021,64.95222473144531
08023,67.45845031738281
08025,86.81087493896484
08027,65.42236328125
08029,63.3469123840332
08031,76.59066009521484
08033,61.47125244140625
08035,72.77178955078125
08037,54.37968444824219
08039,78.66178131103516
08041,77.04049682617188
08043,71.18329620361328
08045,52.141483306884766
08047,59.35398864746094
08049,55.10721206665039
08051,59.259334564208984
08053,55.31462478637695
08055,74.32896423339844
08057,51.61095428466797
08059,68.86245727539062
08061,88.27197265625
08063,85.14405059814453
08065,54.100162506103516
08067,65.29381561279297
08069,62.692195892333984
08071,83.1563491821289
08073,83.29077911376953
08075,84.48181915283203
08077,60.954864501953125
08079,57.68856430053711
08081,49.533538818359375
08083,68.85139465332031
08085,66.3690185546875
08087,83.53695678710938
08089,88.75387573242188
08091,61.068519592285156
08093,59.95458984375
08095,85.4681167602539
08097,53.88114547729492
08099,91.8906021118164
08101,84.37966918945312
08103,50.7858772277832
08105,64.71513366699219
08107,49.552490234375
08109,64.10661315917969
08111,51.99352264404297
08113,63.47768783569336
08115,84.49864959716797
08117,54.28871154785156
08119,63.615501403808594
08121,85.07510375976562
08123,78.4058609008789
08125,86.73271179199219
09001,76.50772857666016
09003,77.81694793701172
09005,75.55164337158203
09007,76.78292083740234
09009,76.37767791748047
09011,76.7161636352539
09013,77.1213607788086
09015,77.68688201904297
10001,81.4587173461914
10003,80.54789733886719
10005,80.76844024658203
11001,83.44413757324219
12001,90.90419006347656
12003,90.59705352783203
12005,84.86099243164062
12007,90.43168640136719
12009,89.68224334716797
12011,89.3808364868164
12013,86.79859924316406
12015,91.42171478271484
12017,91.67582702636719
12019,90.24819946289062
12021,90.56770324707031
12023,90.65636444091797
12027,92.66146850585938
12029,89.59512329101562
12031,89.8658218383789
12033,85.20067596435547
12035,89.87956237792969
12037,85.35466766357422
12039,87.14775848388672
12041,90.71192169189453
12043,91.47864532470703
12045,85.73574829101562
12047,90.62763214111328
12049,93.21388244628906
12051,91.00621795654297
12053,92.52777099609375
12055,92.27364349365234
12057,93.02549743652344
12059,87.37740325927734
12061,90.27860260009766
12063,87.35359954833984
12065,88.43017578125
12067,90.02223205566406
12069,92.63533782958984
12071,90.49725341796875
12073,87.81000518798828
12075,90.62761688232422
12077,87.02153778076172
12079,89.66287231445312
12081,93.03302001953125
12083,91.71098327636719
12085,89.1709976196289
12086,89.7703857421875
12087,89.42758178710938
12089,90.52710723876953
12091,85.44386291503906
12093,91.33431243896484
12095,92.3787841796875
12097,92.39144897460938
12099,89.34886932373047
12101,93.16323852539062
12103,91.3926773071289
12105,93.29845428466797
12107,90.75157165527344
12109,89.06434631347656
12111,89.55548858642578
12113,85.17192077636719
12115,92.24808502197266
12117,91.96383666992188
12119,92.95348358154297
12121,90.33851623535156
12123,88.45275115966797
12125,90.56983184814453
12127,90.49055480957031
12129,86.72476959228516
12131,85.64854431152344
12133,86.94522857666016
13001,92.37451934814453
13003,91.11360931396484
13005,92.09513092041016
13007,88.464599609375
13009,87.0379409790039
13011,84.90288543701172
13013,84.6248550415039
13015,84.78727722167969
13017,89.0189437866211
13019,90.182373046875
13021,85.63426971435547
13023,86.15559387207031
13025,92.24600982666016
13027,89.57107543945312
13029,91.23745727539062
13031,91.84207153320312
13033,90.55880737304688
13035,85.12953186035156
13037,88.08081817626953
13039,90.73403930664062
13043,91.7502670288086
13045,84.13695526123047
13047,83.4432601928711
13049,91.35232543945312
13051,89.66006469726562
13053,87.26509094238281
13055,83.87786102294922
13057,83.855224609375
13059,85.7130355834961
13061,87.80236053466797
13063,84.26367950439453
13065,91.2820816040039
13067,84.25733947753906
13069,90.83306884765625
13071,89.05753326416016
13073,89.11347961425781
13075,89.87353515625
13077,84.71743774414062
13079,85.30509185791016
13081,87.133544921875
13083,81.24097442626953
13085,82.22518157958984
13087,87.76065826416016
13089,84.24722290039062
13091,87.66192626953125
13093,86.18525695800781
13095,88.57763671875
13097,84.2226791381836
13099,87.7760238647461
13101,90.86192321777344
13103,91.21438598632812
13105,86.91300201416016
13107,90.96543884277344
13109,92.3596420288086
13111,80.46045684814453
13113,84.46267700195312
13115,84.96490478515625
13117,83.30557250976562
13119,85.5650863647461
13121,84.26679992675781
13123,81.20977783203125
13125,88.6982421875
13127,90.623779296875
13129,84.91516876220703
13131,88.1079330444336
13133,86.69863891601562
13135,83.89897155761719
13137,81.47073364257812
13139,83.33869934082031
13141,87.44547271728516
13143,83.56494140625
13145,85.74325561523438
13147,85.75348663330078
13149,85.14105987548828
13151,84.59016418457031
13153,85.48040771484375
13155,89.31175231933594
13157,85.00740051269531
13159,85.7006607055664
13161,91.37373352050781
13163,89.75321197509766
13165,91.28443908691406
13167,89.5087890625
13169,85.7938232421875
13171,84.4521484375
13173,90.76466369628906
13175,88.67169189453125
13177,87.8991928100586
13179,91.34810638427734
13181,88.36068725585938
13183,92.5550308227539
13185,90.2127456665039
13187,81.24049377441406
13189,88.52593231201172
13191,90.31201934814453
13193,85.97274017333984
13195,85.71600341796875
13197,86.10514831542969
13199,84.7579574584961
13201,87.9134750366211
13205,88.6439437866211
13207,85.1846923828125
13209,91.12716674804688
13211,85.97177124023438
13213,83.9801025390625
13215,87.22854614257812
13217,85.11798095703125
13219,85.74618530273438
13221,86.65757751464844
13223,84.12716674804688
13225,85.15081787109375
13227,82.5547866821289
13229,92.5074234008789
13231,84.4317626953125
13233,84.55838012695312
13235,86.16768646240234
13237,86.49002838134766
13239,87.79472351074219
13241,78.1961441040039
13243,87.44450378417969
13245,89.9640121459961
13247,84.72483825683594
13249,86.11784362792969
13251,91.38915252685547
13253,87.56884765625
13255,84.42113494873047
13257,84.70536804199219
13259,87.28638458251953
13261,86.82818603515625
13263,85.54569244384766
13265,87.35759735107422
13267,92.4154281616211
13269,85.57981872558594
13271,89.9696273803711
13273,87.62476348876953
13275,88.77081298828125
13277,89.06047821044922
13279,91.88399505615234
13281,78.03804779052734
13283,90.47763061523438
13285,85.53080749511719
13287,87.97298431396484
13289,85.82171630859375
13291,79.10340118408203
13293,84.95614624023438
13295,82.52035522460938
13297,84.84949493408203
13299,91.73050689697266
13301,88.05372619628906
13303,88.69074249267578
13305,92.57453155517578
13307,86.8884506225586
13309,90.67211151123047
13311,80.94966125488281
13313,84.12130737304688
13315,87.3682861328125
13317,87.5460433959961
13319,87.18067169189453
13321,88.29436492919922
16001,52.71730422973633
16003,45.96125793457031
16005,48.976924896240234
16007,44.63198471069336
16009,55.54429244995117
16011,51.1807861328125
16013,46.00859832763672
16015,45.10112762451172
16017,59.8908805847168
16019,46.602901458740234
16021,56.41604232788086
16023,48.18365478515625
16025,44.00370788574219
16027,54.60900115966797
16029,44.5277214050293
16031,49.19578170776367
16033,46.680946350097656
16035,55.1663818359375
16037,43.4482307434082
16039,49.76225280761719
16041,47.83790588378906
16043,46.66436767578125
16045,49.93442916870117
16047,53.017669677734375
16049,49.90826416015625
16051,52.48091506958008
16053,53.28727340698242
16055,58.443199157714844
16057,54.19694519042969
16059,48.748130798339844
16061,51.23097229003906
16063,51.39154052734375
16065,48.78451919555664
16067,52.742820739746094
16069,54.933834075927734
16071,49.43153762817383
16073,46.569541931152344
16075,53.34926986694336
16077,51.073848724365234
16079,54.464637756347656
16081,44.806331634521484
16083,49.80775451660156
16085,44.40602493286133
16087,48.27272415161133
17001,85.96144104003906
17003,84.3508071899414
17005,82.7706298828125
17007,83.8631591796875
17009,85.02471160888672
17011,85.00348663330078
17013,84.96533203125
17015,84.73593139648438
17017,84.64399719238281
17019,83.51912689208984
17021,83.3027572631836
17023,83.14923095703125
17025,83.87330627441406
17027,83.09489440917969
17029,83.24363708496094
17031,80.59504699707031
17033,83.63536071777344
17035,83.48063659667969
17037,83.51664733886719
17039,84.33904266357422
17041,83.46755981445312
17043,82.5325927734375
17045,82.79961395263672
17047,84.06014251708984
17049,83.4639663696289
17051,82.98577117919922
17053,83.54590606689453
17055,83.30384826660156
17057,85.13676452636719
17059,83.73155975341797
17061,84.26731872558594
17063,83.95497131347656
17065,83.55732727050781
17067,85.95526885986328
17069,83.38873291015625
17071,85.7126235961914
17073,85.23469543457031
17075,83.47190856933594
17077,83.3287124633789
17079,83.79440307617188
17081,83.07954406738281
17083,84.0316162109375
17085,83.62603759765625
17087,83.28031921386719
17089,83.05328369140625
17091,83.43012237548828
17093,83.62321472167969
17095,85.12577056884766
17097,78.99657440185547
17099,84.27230072021484
17101,83.90603637695312
17103,84.41877746582031
17105,84.12105560302734
17107,84.65367126464844
17109,85.16885375976562
17111,82.74048614501953
17113,84.4139175415039
17115,83.93254089355469
17117,83.0350570678711
17119,83.33438110351562
17121,83.00562286376953
17123,85.12012481689453
17125,85.11841583251953
17127,83.82764434814453
17129,84.39694213867188
17131,85.3827896118164
17133,83.90782928466797
17135,82.65608978271484
17137,83.8890380859375
17139,83.63297271728516
17141,84.48468017578125
17143,85.30242919921875
17145,83.1125259399414
17147,83.9717025756836
17149,85.32984161376953
17151,83.2510757446289
17153,84.1715316772461
17155,85.22164916992188
17157,83.46867370605469
17159,84.03262329101562
17161,85.3143310546875
17163,83.5661849975586
17165,83.50517272949219
17167,83.78816986083984
17169,85.1377944946289
17171,84.54061126708984
17173,83.30653381347656
17175,85.13639068603516
17177,84.39814758300781
17179,85.19601440429688
17181,83.46052551269531
17183,83.00410461425781
17185,84.03666687011719
17187,85.18938446044922
17189,82.96061706542969
17191,83.8992691040039
17193,83.92742156982422
17195,85.34426879882812
17197,83.13818359375
17199,83.2264404296875
17201,84.61225128173828
17203,84.95426940917969
18001,81.63076782226562
18003,81.86410522460938
18005,81.65423583984375
18007,82.78477478027344
18009,81.9487075805664
18011,81.24527740478516
18013,81.15682983398438
18015,82.98966979980469
18017,83.03729248046875
18019,82.60478210449219
18021,82.21585083007812
18023,81.9505386352539
18025,82.36556243896484
18027,82.99295043945312
18029,81.93118286132812
18031,81.06507873535156
18033,81.45343780517578
18035,81.48627471923828
18037,82.86522674560547
18039,83.1677017211914
18041,80.95759582519531
18043,82.28783416748047
18045,82.50914764404297
18047,81.31678771972656
18049,83.01944732666016
18051,83.7896957397461
18053,82.33772277832031
18055,82.22509765625
18057,81.74715423583984
18059,81.25668334960938
18061,82.39630126953125
18063,80.97529602050781
18065,80.7021713256836
18067,82.50347137451172
18069,82.47938537597656
18071,81.97413635253906
18073,83.2069320678711
18075,81.3805160522461
18077,81.98726654052734
18079,81.88798522949219
18081,81.10212707519531
18083,83.52477264404297
18085,82.79351043701172
18087,82.29290008544922
18089,81.41422271728516
18091,82.2153549194336
18093,81.80593872070312
18095,81.84161376953125
18097,81.40222930908203
18099,83.12466430664062
18101,82.3955078125
18103,82.9276351928711
18105,81.27897644042969
18107,81.63971710205078
18109,81.32633972167969
18111,83.26824951171875
18113,82.06316375732422
18115,82.30299377441406
18117,81.97041320800781
18119,81.64812469482422
18121,82.21163177490234
18123,82.9995346069336
18125,83.3737564086914
18127,81.33830261230469
18129,83.90681457519531
18131,83.24130249023438
18133,81.25692749023438
18135,80.55284118652344
18137,81.21837615966797
18139,80.87254333496094
18141,83.3040542602539
18143,82.37701416015625
18145,81.33100128173828
18147,83.5360107421875
18149,83.23713684082031
18151,81.12554931640625
18153,83.13581848144531
18155,82.23979187011719
18157,82.64563751220703
18159,82.08757781982422
18161,81.03199768066406
18163,83.77672576904297
18165,82.79310607910156
18167,82.82106018066406
18169,82.85762023925781
18171,82.75791931152344
18173,83.58799743652344
18175,81.64107513427734
18177,80.7144775390625
18179,82.07063293457031
18181,83.08660125732422
18183,82.31830596923828
19001,83.927978515625
19003,84.77789306640625
19005,81.28465270996094
19007,85.66378021240234
19009,84.6300277709961
19011,84.72198486328125
19013,85.20429229736328
19015,82.81080627441406
19017,85.27596282958984
19019,84.1888198852539
19021,85.02183532714844
19023,85.13617706298828
19025,84.47903442382812
19027,84.71687316894531
19029,85.2416000366211
19031,84.32022094726562
19033,84.28257751464844
19035,85.23966217041016
19037,84.85242462158203
19039,84.21501922607422
19041,84.86247253417969
19043,82.3086929321289
19045,84.4317398071289
19047,85.66967010498047
19049,83.82551574707031
19051,86.33881378173828
19053,84.5780258178711
19055,82.8089370727539
19057,85.7255859375
19059,84.42369079589844
19061,82.29285430908203
19063,84.92030334472656
19065,83.6280288696289
19067,85.24464416503906
19069,83.45548248291016
19071,87.88745880126953
19073,83.8917236328125
19075,84.340576171875
19077,84.0894546508789
19079,82.15653991699219
19081,83.76689910888672
19083,83.05766296386719
19085,87.24571990966797
19087,85.97264099121094
19089,83.57024383544922
19091,83.68960571289062
19093,85.6563491821289
19095,85.08889770507812
19097,83.60345458984375
19099,84.28269958496094
19101,86.07449340820312
19103,85.01654052734375
19105,83.39372253417969
19107,85.59032440185547
19109,84.64501953125
19111,86.37093353271484
19113,84.22679901123047
19115,85.84115600585938
19117,84.77088928222656
19119,82.66576385498047
19121,83.97711944580078
19123,85.40455627441406
19125,85.01594543457031
19127,83.79916381835938
19129,87.62411499023438
19131,84.55677032470703
19133,87.04022216796875
19135,85.43366241455078
19137,86.3026351928711
19139,85.32283020019531
19141,84.49410247802734
19143,83.7115478515625
19145,86.54737854003906
19147,84.795654296875
19149,84.80335235595703
19151,84.61003112792969
19153,83.86058807373047
19155,86.95724487304688
19157,84.64486694335938
19159,84.07365417480469
19161,85.25028991699219
19163,84.85944366455078
19165,85.80139923095703
19167,83.80439758300781
19169,82.97368621826172
19171,84.56087493896484
19173,84.8495101928711
19175,83.84217834472656
19177,86.63665008544922
19179,86.04037475585938
19181,84.53475952148438
19183,85.57952117919922
19185,84.92473602294922
19187,83.03959655761719
19189,84.44973754882812
19191,82.49138641357422
19193,86.20304870605469
19195,84.52349090576172
19197,82.72368621826172
20001,86.016357421875
20003,85.6251220703125
20005,86.21062469482422
20007,94.4646224975586
20009,94.25227355957031
20011,87.31585693359375
20013,86.61605072021484
20015,87.55972290039062
20017,86.4402084350586
20019,87.46956634521484
20021,88.66445922851562
20023,86.44459533691406
20025,97.96397399902344
20027,87.8570327758789
20029,87.81876373291016
20031,85.43138885498047
20033,96.11328125
20035,87.96004486083984
20037,87.82311248779297
20039,86.35965728759766
20041,88.49813079833984
20043,86.55310821533203
20045,85.92012786865234
20047,95.80769348144531
20049,86.61627960205078
20051,93.31631469726562
20053,91.54803466796875
20055,96.06366729736328
20057,96.77953338623047
20059,85.73435974121094
20061,87.08777618408203
20063,91.19615936279297
20065,89.63484954833984
20067,97.31926727294922
20069,97.38838958740234
20071,89.3277587890625
20073,86.17742919921875
20075,93.18180084228516
20077,92.52940368652344
20079,90.09308624267578
20081,97.68628692626953
20083,96.5142822265625
20085,86.1568832397461
20087,85.94200897216797
20089,87.1120376586914
20091,86.0870361328125
20093,94.76885986328125
20095,92.4244155883789
20097,95.4155502319336
20099,87.6069564819336
20101,93.67900848388672
20103,86.19786071777344
20105,90.93094635009766
20107,86.77323913574219
20109,89.538818359375
20111,85.70793914794922
20113,90.40646362304688
20115,88.24877166748047
20117,86.80071258544922
20119,98.54925537109375
20121,86.21967315673828
20123,89.29204559326172
20125,87.3534164428711
20127,86.2016372680664
20129,96.53153991699219
20131,86.38276672363281
20133,86.69801330566406
20135,94.8065185546875
20137,87.35954284667969
20139,85.47224426269531
20141,90.70626831054688
20143,89.32347869873047
20145,95.75334930419922
20147,88.6190185546875
20149,86.51072692871094
20151,94.09471130371094
20153,86.13636779785156
20155,92.43385314941406
20157,86.47724151611328
20159,92.35492706298828
20161,87.12698364257812
20163,90.9144515991211
20165,95.06754302978516
20167,93.01428985595703
20169,90.32315063476562
20171,92.74810791015625
20173,90.42887115478516
20175,98.59912872314453
20177,86.16560363769531
20179,88.30921173095703
20181,86.06433868408203
20183,88.38154602050781
20185,94.49896240234375
20187,95.67648315429688
20189,97.92732238769531
20191,90.57012176513672
20193,87.2149429321289
20195,92.29010772705078
20197,85.79191589355469
20199,87.41029357910156
20201,86.92434692382812
20203,91.02973937988281
20205,86.59300994873047
20207,85.83615112304688
20209,86.64407348632812
21001,83.33020782470703
21003,83.95245361328125
21005,82.65702819824219
21007,84.24728393554688
21009,83.62024688720703
21011,81.46220397949219
21013,81.88093566894531
21015,82.20785522460938
21017,81.61661529541016
21019,80.74055480957031
21021,82.30859375
21023,81.73715209960938
21025,82.50190734863281
21027,82.92350006103516
21029,83.1908187866211
21031,83.69269561767578
21033,83.2225570678711
21035,83.8359603881836
21037,82.39346313476562
21039,84.3957748413086
21041,82.64633178710938
21043,80.51866912841797
21045,82.5079574584961
21047,82.83767700195312
21049,81.6961669921875
21051,82.8078384399414
21053,83.47701263427734
21055,83.36346435546875
21057,84.25055694580078
21059,83.6539535522461
21061,83.38975524902344
21063,80.88232421875
21065,82.23078918457031
21067,81.75909423828125
21069,81.12530517578125
21071,82.66482543945312
21073,82.64450073242188
21075,85.08010864257812
21077,82.76324462890625
21079,82.42581176757812
21081,82.05042266845703
21083,84.01502990722656
21085,83.0946273803711
21087,83.44242095947266
21089,80.48776245117188
21091,83.322509765625
21093,82.69884490966797
21095,80.05028533935547
21097,81.9473648071289
21099,83.19297790527344
21101,83.7712631225586
21103,82.30552673339844
21105,84.59707641601562
21107,83.45911407470703
21109,81.69412231445312
21111,83.05529022216797
21113,82.2152328491211
21115,82.13768768310547
21117,82.03437042236328
21119,81.7601547241211
21121,83.07246398925781
21123,82.71002960205078
21125,82.71845245361328
21127,81.57080078125
21129,82.48602294921875
21131,81.93550872802734
21133,80.99435424804688
21135,80.60306549072266
21137,82.16434478759766
21139,83.65936279296875
21141,83.39289855957031
21143,83.55828094482422
21145,84.06062316894531
21147,82.99906921386719
21149,83.69976043701172
21151,82.2488784790039
21153,81.8325424194336
21155,82.94620513916016
21157,83.9750747680664
21159,82.5989761352539
21161,81.25020599365234
21163,82.6367416381836
21165,81.03298950195312
21167,82.5515365600586
21169,83.31478118896484
21171,83.94055938720703
21173,81.4302749633789
21175,81.40479278564453
21177,83.4550552368164
21179,83.1723403930664
21181,81.48544311523438
21183,83.55660247802734
21185,82.40708923339844
21187,82.29898834228516
21189,82.74849700927734
21191,82.21035766601562
21193,82.2726058959961
21195,82.53764343261719
21197,81.82268524169922
21199,83.0102310180664
21201,81.67100524902344
21203,82.02305603027344
21205,80.74687194824219
21207,83.45488739013672
21209,81.98796081542969
21211,82.40303802490234
21213,83.6348876953125
21215,82.9693374633789
21217,82.97639465332031
21219,82.81607055664062
21221,83.26229095458984
21223,82.22482299804688
21225,83.72080993652344
21227,83.83647918701172
21229,82.85626220703125
21231,83.28630065917969
21233,83.51983642578125
21235,83.29487609863281
21237,81.69747924804688
21239,82.3695068359375
22001,87.298583984375
22003,88.4697265625
22005,88.29434967041016
22007,87.41658782958984
22009,88.3503189086914
22011,89.23420715332031
22013,88.87425994873047
22015,89.15264892578125
22017,89.47993469238281
22019,88.69322204589844
22021,88.10140991210938
22023,86.5845947265625
22025,88.357421875
22027,88.11105346679688
22029,88.49533081054688
22031,89.64143371582031
22033,88.47051239013672
22035,87.59904479980469
22037,88.22987365722656
22039,88.041259765625
22041,88.0733413696289
22043,89.05622100830078
22045,85.23516082763672
22047,87.87548828125
22049,88.1845932006836
22051,86.33326721191406
22053,87.74344635009766
22055,86.9104995727539
22057,85.93878936767578
22059,88.37905883789062
22061,88.07057189941406
22063,88.67920684814453
22065,87.94950866699219
22067,87.62371826171875
22069,89.93677520751953
22071,85.97677612304688
22073,88.00816345214844
22075,84.67434692382812
22077,88.24237823486328
22079,88.77522277832031
22081,89.87432861328125
22083,87.89672088623047
22085,89.97557830810547
22087,84.63482666015625
22089,87.55614471435547
22091,88.36123657226562
22093,88.0743179321289
22095,88.1823959350586
22097,87.80048370361328
22099,87.14910888671875
22101,84.78141021728516
22103,88.12244415283203
22105,88.6112060546875
22107,88.2578125
22109,85.21932983398438
22111,87.87005615234375
22113,85.26019287109375
22115,89.27539825439453
22117,88.71961975097656
22119,88.78502655029297
22121,88.29534912109375
22123,87.49775695800781
22125,88.11311340332031
22127,88.98332977294922
23001,80.1491928100586
23003,75.38640594482422
23005,79.42081451416016
23007,74.7558822631836
23009,81.52684020996094
23011,80.67713928222656
23013,79.5056381225586
23015,79.94526672363281
23017,76.75543212890625
23019,80.21504211425781
23021,75.87904357910156
23023,79.74229431152344
23025,75.43844604492188
23027,80.08184051513672
23029,84.18995666503906
23031,78.97154998779297
24001,81.91024017333984
24003,81.0134506225586
24005,80.62799072265625
24009,81.16107940673828
24011,82.61090087890625
24013,80.36289978027344
24015,79.29532623291016
24017,83.22942352294922
24019,81.18724060058594
24021,80.71875762939453
24023,77.9311294555664
24025,80.33265686035156
24027,81.3001480102539
24029,80.12308502197266
24031,81.80879211425781
24033,83.00157165527344
24035,81.11112213134766
24037,81.2098159790039
24039,80.08622741699219
24041,80.50785827636719
24043,81.35118103027344
24045,81.31277465820312
24047,79.49246978759766
24510,80.14323425292969
25001,74.03311920166016
25003,74.99897766113281
25005,75.88831329345703
25007,73.13934326171875
25009,76.73634338378906
25011,76.97685241699219
25013,77.14362335205078
25015,77.1499252319336
25017,78.27577209472656
25019,74.16947937011719
25021,77.25089263916016
25023,75.66093444824219
25025,75.2540512084961
25027,77.26233673095703
26001,76.5136489868164
26003,70.68827819824219
26005,82.2778549194336
26007,74.90655517578125
26009,81.974853515625
26011,80.21955108642578
26013,72.45729064941406
26015,82.34185028076172
26017,80.54488372802734
26019,78.93617248535156
26021,81.7065200805664
26023,81.63639068603516
26025,81.75608825683594
26027,83.25989532470703
26029,81.9872055053711
26031,79.24085998535156
26033,70.96846771240234
26035,80.70836639404297
26037,81.79415893554688
26039,81.02259826660156
26041,71.40361022949219
26043,73.97901916503906
26045,81.70740509033203
26047,79.28189086914062
26049,81.18584442138672
26051,82.03167724609375
26053,74.21049499511719
26055,80.76048278808594
26057,81.79225158691406
26059,80.61302185058594
26061,73.76838684082031
26063,79.39525604248047
26065,81.1128921508789
26067,82.15154266357422
26069,78.491943359375
26071,73.93787384033203
26073,81.34646606445312
26075,80.93270874023438
26077,82.71981811523438
26079,81.33941650390625
26081,82.3526840209961
26083,67.31928253173828
26085,80.71796417236328
26087,80.63499450683594
26089,78.8197250366211
26091,81.51631164550781
26093,80.69401550292969
26095,71.87843322753906
26097,73.42157745361328
26099,79.948974609375
26101,79.29129028320312
26103,72.7175064086914
26105,78.61946868896484
26107,80.90107727050781
26109,72.40982818603516
26111,81.98905944824219
26113,80.22150421142578
26115,81.25382232666016
26117,81.57588958740234
26119,79.28775787353516
26121,80.19038391113281
26123,81.32919311523438
26125,80.14032745361328
26127,79.07775115966797
26129,80.97838592529297
26131,74.64175415039062
26133,79.98612213134766
26135,79.87100982666016
26137,80.60247039794922
26139,81.25179290771484
26141,74.90963745117188
26143,81.0462875366211
26145,81.90422058105469
26147,80.20262145996094
26149,82.84245300292969
26151,80.15656280517578
26153,73.00387573242188
26155,81.39157104492188
26157,81.06537628173828
