GEOID,tmax
01001,70.97409057617188
01003,73.93296813964844
01005,70.4811782836914
01007,69.09660339355469
01009,63.4410400390625
01011,70.31031799316406
01013,72.65336608886719
01015,64.15575408935547
01017,65.98794555664062
01019,62.7896614074707
01021,68.5283203125
01023,74.58865356445312
01025,73.72138214111328
01027,64.66695404052734
01029,63.05674743652344
01031,73.30117797851562
01033,65.39549255371094
01035,73.02245330810547
01037,67.54924011230469
01039,74.10189819335938
01041,72.4403305053711
01043,63.05966567993164
01045,72.34615325927734
01047,71.83384704589844
01049,59.39026641845703
01051,69.93992614746094
01053,73.65467834472656
01055,62.78046798706055
01057,68.49254608154297
01059,65.01107025146484
01061,74.1037826538086
01063,72.29730987548828
01065,71.71265411376953
01067,71.03656768798828
01069,72.74262237548828
01071,59.254852294921875
01073,67.1485824584961
01075,68.8562240600586
01077,64.60665893554688
01079,63.36150360107422
01081,67.75659942626953
01083,62.40017318725586
01085,72.72367858886719
01087,69.59439849853516
01089,61.056827545166016
01091,74.06580352783203
01093,66.55204772949219
01095,61.17920684814453
01097,74.64656829833984
01099,72.90864562988281
01101,72.07292175292969
01103,62.290977478027344
01105,70.72445678710938
01107,70.38844299316406
01109,71.58653259277344
01111,64.1264419555664
01113,69.90340423583984
01115,65.08285522460938
01117,67.55216979980469
01119,73.7349853515625
01121,66.63919830322266
01123,67.11784362792969
01125,69.7682113647461
01127,67.18518829345703
01129,74.26835632324219
01131,73.00030517578125
01133,64.36825561523438
04001,66.51667022705078
04003,77.3067626953125
04005,67.47611236572266
04007,73.02904510498047
04009,75.52898406982422
04011,71.01959228515625
04012,84.05058288574219
04013,82.79900360107422
04015,72.91947937011719
04017,68.3741226196289
04019,82.11463928222656
04021,82.35070037841797
04023,75.6602783203125
04025,71.05941009521484
04027,86.27897644042969
05001,72.77559661865234
05003,74.6257095336914
05005,70.4113540649414
05007,70.79204559326172
05009,70.57718658447266
05011,74.46918487548828
05013,74.262939453125
05015,70.5464096069336
05017,74.0032730102539
05019,72.82389831542969
05021,64.86701202392578
05023,69.94526672363281
05025,73.21015167236328
05027,73.50675201416016
05029,71.19409942626953
05031,64.9278564453125
05033,71.92056274414062
05035,68.02912139892578
05037,67.79328155517578
05039,73.00870513916016
05041,74.13865661621094
05043,74.15169525146484
05045,70.84102630615234
05047,70.77335357666016
05049,70.18460845947266
05051,71.24869537353516
05053,73.18303680419922
05055,64.64392852783203
05057,72.46460723876953
05059,72.1349868774414
05061,71.7497787475586
05063,67.56011962890625
05065,68.98519897460938
05067,66.53046417236328
05069,72.57121276855469
05071,69.66829681396484
05073,72.99085998535156
05075,66.1847915649414
05077,70.48509216308594
05079,73.51762390136719
05081,72.40465545654297
05083,70.9209213256836
05085,70.85306549072266
05087,69.04623413085938
05089,70.87321472167969
05091,72.47988891601562
05093,64.90526580810547
05095,70.98199462890625
05097,71.5359878540039
05099,73.42119598388672
05101,68.3388900756836
05103,74.23693084716797
05105,71.48139190673828
05107,71.95277404785156
05109,71.85322570800781
05111,65.87521362304688
05113,70.6393814086914
05115,70.37019348144531
05117,70.16926574707031
05119,70.96507263183594
05121,67.19939422607422
05123,69.42132568359375
05125,70.95774841308594
05127,71.58543395996094
05129,69.12926483154297
05131,72.62737274169922
05133,72.16920471191406
05135,67.96866607666016
05137,68.90241241455078
05139,74.63188934326172
05141,69.50304412841797
05143,70.47171020507812
05145,69.6316909790039
05147,68.3183822631836
05149,71.78726959228516
06001,62.333984375
06003,46.49403381347656
06005,59.022422790527344
06007,60.82748794555664
06009,59.89091873168945
06011,64.52765655517578
06013,64.18389892578125
06015,47.74362564086914
06017,53.700077056884766
06019,61.26753234863281
06021,61.69475173950195
06023,50.21573257446289
06025,88.92562103271484
06027,73.03539276123047
06029,69.94828796386719
06031,70.97071075439453
06033,55.42327880859375
06035,43.10997772216797
06037,70.09928894042969
06039,60.954933166503906
06041,57.619449615478516
06043,59.2713737487793
06045,51.900779724121094
06047,67.02108001708984
06049,40.69068145751953
06051,52.33910369873047
06053,64.7553939819336
06055,63.09397506713867
06057,51.23057556152344
06059,70.14557647705078
06061,53.52741622924805
06063,45.26728820800781
06065,79.90323638916016
06067,67.65533447265625
06069,63.28363037109375
06071,78.64139556884766
06073,72.59879302978516
06075,59.14091873168945
06077,68.97492980957031
06079,67.59812927246094
06081,59.85261535644531
06083,66.05661010742188
06085,61.80059051513672
06087,61.99212646484375
06089,53.40370178222656
06091,45.77592849731445
06093,43.942047119140625
06095,66.8152847290039
06097,59.00960159301758
06099,66.51094055175781
06101,67.49737548828125
06103,57.95832824707031
06105,49.390933990478516
06107,59.78403854370117
06109,52.7747802734375
06111,66.45095825195312
06113,67.42984771728516
06115,62.4178466796875
08001,63.85090637207031
08003,62.279945373535156
08005,63.34752655029297
08007,57.35430908203125
08009,78.61927795410156
08011,76.630615234375
08013,62.075645446777344
08014,70.13468933105469
08015,52.76904296875
08017,65.56600952148438
08019,50.791751861572266
08021,55.23755645751953
08023,58.19239807128906
08025,71.26608276367188
08027,55.300228118896484
08029,61.29163360595703
08031,68.10027313232422
08033,56.62812805175781
08035,62.95961380004883
08037,53.590877532958984
08039,61.466941833496094
08041,63.97832107543945
08043,60.295318603515625
08045,57.578468322753906
08047,52.9501953125
08049,52.89430236816406
08051,52.550228118896484
08053,48.62431335449219
08055,62.740821838378906
08057,52.24527359008789
08059,62.6977424621582
08061,71.6363296508789
08063,63.14712905883789
08065,47.78431701660156
08067,58.50914001464844
08069,58.35470199584961
08071,71.71931457519531
08073,61.470401763916016
08075,68.75239562988281
08077,62.91347122192383
08079,49.561946868896484
08081,58.82189178466797
08083,62.89690399169922
08085,61.743873596191406
08087,61.14499282836914
08089,75.57927703857422
08091,55.99810028076172
08093,52.12067413330078
08095,69.28641510009766
08097,51.19084548950195
08099,78.24285125732422
08101,70.38343048095703
08103,59.55765914916992
08105,55.089900970458984
08107,55.266693115234375
08109,54.303977966308594
08111,47.8169059753418
08113,58.683372497558594
08115,68.54036712646484
08117,49.37079620361328
08119,55.11650085449219
08121,63.140968322753906
08123,62.68507385253906
08125,68.06922912597656
09001,53.63291549682617
09003,52.44053649902344
09005,51.55004119873047
09007,50.43825149536133
09009,52.19034194946289
09011,47.69083786010742
09013,49.07709884643555
09015,46.923370361328125
10001,56.087284088134766
10003,56.18233108520508
10005,55.358238220214844
11001,57.00971603393555
12001,73.05640411376953
12003,72.69011688232422
12005,72.8450927734375
12007,72.04444122314453
12009,72.51958465576172
12011,86.23722076416016
12013,73.11544799804688
12015,80.16741943359375
12017,77.42384338378906
12019,71.451171875
12021,83.86602783203125
12023,72.61392974853516
12027,79.8472900390625
12029,72.510009765625
12031,70.25688171386719
12033,74.13526153564453
12035,71.31909942626953
12037,71.26934051513672
12039,71.09315490722656
12041,73.24234771728516
12043,80.93435668945312
12045,72.26336669921875
12047,71.07472229003906
12049,79.77418518066406
12051,83.15597534179688
12053,78.28164672851562
12055,79.88522338867188
12057,78.72728729248047
12059,74.58773803710938
12061,76.01327514648438
12063,73.3624496459961
12065,69.90144348144531
12067,72.06163787841797
12069,77.11526489257812
12071,80.25874328613281
12073,70.63013458251953
12075,74.0838851928711
12077,72.373291015625
12079,70.26447296142578
12081,77.89470672607422
12083,76.12999725341797
12085,79.61537170410156
12086,88.2802505493164
12087,85.77861785888672
12089,71.20221710205078
12091,74.48123931884766
12093,78.80608367919922
12095,75.83759307861328
12097,77.1440200805664
12099,83.11727142333984
12101,78.73416900634766
12103,76.67333984375
12105,79.14926147460938
12107,72.61564636230469
12109,69.34661865234375
12111,77.77045440673828
12113,73.89402770996094
12115,77.62279510498047
12117,74.46752166748047
12119,78.53435516357422
12121,71.89674377441406
12123,70.5684585571289
12125,72.5169906616211
12127,72.43262481689453
12129,70.79258728027344
12131,74.3277359008789
12133,74.43290710449219
13001,69.68155670166016
13003,70.99146270751953
13005,70.87963104248047
13007,70.80449676513672
13009,70.11233520507812
13011,60.717288970947266
13013,62.52555847167969
13015,60.73204040527344
13017,69.674072265625
13019,69.77408599853516
13021,71.17922973632812
13023,69.92434692382812
13025,71.6334228515625
13027,68.93199920654297
13029,67.38034057617188
13031,66.93562316894531
13033,66.28743743896484
13035,69.08667755126953
13037,71.14347839355469
13039,69.84720611572266
13043,67.00476837158203
13045,62.99943161010742
13047,58.7509765625
13049,73.0433578491211
13051,66.57552337646484
13053,69.96810913085938
13055,61.413970947265625
13057,58.366336822509766
13059,64.61038970947266
13061,70.55596923828125
13063,63.54825973510742
13065,71.71308135986328
13067,60.771629333496094
13069,70.50559997558594
13071,68.44328308105469
13073,66.80473327636719
13075,69.05967712402344
13077,64.57023620605469
13079,70.57087707519531
13081,70.9050064086914
13083,57.55551528930664
13085,55.55740737915039
13087,70.8299560546875
13089,62.44630813598633
13091,69.68341064453125
13093,71.02677917480469
13095,71.07832336425781
13097,62.289432525634766
13099,71.15550994873047
13101,70.97406005859375
13103,66.52153015136719
13105,64.57756805419922
13107,66.61931610107422
13109,67.81430053710938
13111,51.318565368652344
13113,64.5423812866211
13115,62.46490478515625
13117,58.250770568847656
13119,62.00053787231445
13121,61.7269287109375
13123,52.74034881591797
13125,66.69703674316406
13127,68.6612777709961
13129,60.21820068359375
13131,69.58258819580078
13133,67.79084777832031
13135,61.116214752197266
13137,56.01514434814453
13139,58.549354553222656
13141,68.18080139160156
13143,62.12779998779297
13145,67.35736083984375
13147,62.90447235107422
13149,64.4030532836914
13151,65.87996673583984
13153,70.5989761352539
13155,69.7005844116211
13157,62.01151657104492
13159,70.70757293701172
13161,69.7164306640625
13163,66.35867309570312
13165,66.0582504272461
13167,67.30796813964844
13169,71.2013931274414
13171,68.4966812133789
13173,70.30929565429688
13175,68.9757080078125
13177,71.40057373046875
13179,67.73655700683594
13181,66.03641510009766
13183,68.92955017089844
13185,69.59123229980469
13187,54.13417053222656
13189,66.46876525878906
13191,68.12102508544922
13193,71.11058044433594
13195,63.20978927612305
13197,69.66094207763672
13199,66.0204849243164
13201,71.04145050048828
13205,69.75907897949219
13207,70.5463638305664
13209,68.62508392333984
13211,68.55525970458984
13213,56.775691986083984
13215,69.49848175048828
13217,67.43136596679688
13219,65.6959457397461
13221,65.70618438720703
13223,61.40193557739258
13225,70.55662536621094
13227,55.54804611206055
13229,71.83587646484375
13231,66.85289001464844
13233,62.78934097290039
13235,70.18838500976562
13237,70.4024658203125
13239,70.34553527832031
13241,52.46506118774414
13243,70.62960052490234
13245,67.10627746582031
13247,64.97406005859375
13249,70.68571472167969
13251,65.67860412597656
13253,71.79900360107422
13255,66.61322784423828
13257,60.38492202758789
13259,70.2575912475586
13261,71.3462142944336
13263,68.36808013916016
13265,66.69313049316406
13267,68.25556945800781
13269,69.90892028808594
13271,69.78533172607422
13273,71.3172607421875
13275,68.89045715332031
13277,69.34059143066406
13279,68.40459442138672
13281,50.027809143066406
13283,67.79651641845703
13285,65.74996948242188
13287,69.7885513305664
13289,70.22136688232422
13291,50.558876037597656
13293,68.58918762207031
13295,59.136104583740234
13297,65.11345672607422
13299,72.656982421875
13301,66.56133270263672
13303,67.69219970703125
13305,70.04058837890625
13307,70.718017578125
13309,69.42086029052734
13311,54.28924560546875
13313,58.688663482666016
13315,70.04767608642578
13317,65.85872650146484
13319,69.63253784179688
13321,69.8111801147461
16001,46.470638275146484
16003,37.668155670166016
16005,39.02596664428711
16007,40.08503341674805
16009,39.52294921875
16011,38.7369270324707
16013,37.876651763916016
16015,38.543209075927734
16017,38.851558685302734
16019,37.371253967285156
16021,34.79822540283203
16023,37.74295425415039
16025,36.23516082763672
16027,48.89139938354492
16029,37.85905456542969
16031,38.01686477661133
16033,35.83065414428711
16035,38.28818130493164
16037,33.676326751708984
16039,41.792354583740234
16041,40.641265869140625
16043,35.68183517456055
16045,45.286041259765625
16047,43.914283752441406
16049,38.10392761230469
16051,39.560237884521484
16053,44.01224899291992
16055,40.350059509277344
16057,40.610557556152344
16059,34.04721450805664
16061,38.942955017089844
16063,43.56593704223633
16065,37.71567153930664
16067,41.896915435791016
16069,43.190879821777344
16071,38.173221588134766
16073,38.695701599121094
16075,47.93464660644531
16077,38.66991424560547
16079,35.930206298828125
16081,36.616905212402344
16083,37.910987854003906
16085,36.19211959838867
16087,43.05295181274414
17001,59.70683670043945
17003,61.54716110229492
17005,59.503387451171875
17007,55.553367614746094
17009,58.556400299072266
17011,57.74835968017578
17013,60.144832611083984
17015,57.072242736816406
17017,58.61670684814453
17019,58.070213317871094
17021,58.13836669921875
17023,57.41580581665039
17025,58.17597198486328
17027,60.05419158935547
17029,57.58456802368164
17031,53.826229095458984
17033,57.496097564697266
17035,57.634368896484375
17037,55.55799102783203
17039,58.48872756958008
17041,57.651615142822266
17043,55.2309455871582
17045,56.83492660522461
17047,58.21723175048828
17049,57.74810028076172
17051,58.20893478393555
17053,57.6097526550293
17055,58.52399444580078
17057,58.41731643676758
17059,59.13966369628906
17061,59.15192413330078
17063,57.16107940673828
17065,58.477352142333984
17067,59.53157043457031
17069,59.4608268737793
17071,58.50347137451172
17073,57.65755844116211
17075,57.15177536010742
17077,59.785491943359375
17079,57.61387634277344
17081,58.394527435302734
17083,59.439849853515625
17085,55.91203689575195
17087,60.25032043457031
17089,55.194393157958984
17091,56.122032165527344
17093,56.3723258972168
17095,57.47340393066406
17097,52.19404983520508
17099,57.83769226074219
17101,57.76189041137695
17103,56.734039306640625
17105,57.69908142089844
17107,58.76640319824219
17109,58.38654327392578
17111,54.940677642822266
17113,58.54852294921875
17115,57.848297119140625
17117,58.72417068481445
17119,59.45448303222656
17121,58.360801696777344
17123,59.12561798095703
17125,59.04317855834961
17127,61.391929626464844
17129,58.4661979675293
17131,57.71116256713867
17133,62.37154006958008
17135,58.95576477050781
17137,58.439002990722656
17139,57.553489685058594
17141,56.71084976196289
17143,59.07988357543945
17145,59.41517639160156
17147,58.0855712890625
17149,59.25094985961914
17151,60.15471649169922
17153,61.63212585449219
17155,58.76475524902344
17157,61.05646514892578
17159,57.80744552612305
17161,57.53146743774414
17163,61.16991424560547
17165,59.27707290649414
17167,58.32168197631836
17169,58.856788635253906
17171,58.700538635253906
17173,57.64371871948242
17175,58.46220016479492
17177,56.40565490722656
17179,59.501853942871094
17181,60.5205078125
17183,57.13389205932617
17185,58.11044692993164
17187,57.40810012817383
17189,59.967994689941406
17191,58.380767822265625
17193,58.68263244628906
17195,57.412567138671875
17197,55.62020492553711
17199,58.954410552978516
17201,56.281349182128906
17203,59.34354782104492
18001,50.16884231567383
18003,50.10605239868164
18005,54.18339920043945
18007,55.38082504272461
18009,51.97343826293945
18011,53.08456039428711
18013,53.485740661621094
18015,54.273704528808594
18017,53.688934326171875
18019,56.118247985839844
18021,55.974151611328125
18023,53.445499420166016
18025,55.13197326660156
18027,56.355506896972656
18029,53.931427001953125
18031,52.695743560791016
18033,49.5495719909668
18035,52.70192337036133
18037,55.54530334472656
18039,50.98542404174805
18041,51.65896224975586
18043,55.92193603515625
18045,55.44303894042969
18047,52.63376235961914
18049,53.17818832397461
18051,57.793758392333984
18053,52.89853286743164
18055,55.36769104003906
18057,53.03713607788086
18059,52.64374923706055
18061,55.891666412353516
18063,53.150821685791016
18065,51.65139389038086
18067,53.36073684692383
18069,51.7660026550293
18071,54.72281265258789
18073,54.50038146972656
18075,50.448944091796875
18077,55.27197265625
18079,54.58863830566406
18081,53.17166519165039
18083,57.528297424316406
18085,51.81303405761719
18087,49.71596908569336
18089,52.7740478515625
18091,50.876441955566406
18093,54.11437225341797
18095,53.43104934692383
18097,53.22513961791992
18099,52.67076110839844
18101,55.14546203613281
18103,53.45198440551758
18105,53.392547607421875
18107,54.38644790649414
18109,53.404632568359375
18111,55.786582946777344
18113,50.10829544067383
18115,54.964542388916016
18117,54.76394271850586
18119,54.4606819152832
18121,55.7210693359375
18123,54.908782958984375
18125,56.898128509521484
18127,50.754024505615234
18129,58.24754333496094
18131,53.14320755004883
18133,54.08119583129883
18135,50.00253677368164
18137,53.435508728027344
18139,51.87116241455078
18141,51.63556671142578
18143,55.62033462524414
18145,53.05742263793945
18147,55.72657775878906
18149,52.38742446899414
18151,48.9030876159668
18153,57.2725830078125
18155,55.401611328125
18157,54.798465728759766
18159,53.356327056884766
18161,51.67485809326172
18163,57.634765625
18165,56.327003479003906
18167,56.97285842895508
18169,52.77407455444336
18171,55.77278137207031
18173,56.67424774169922
18175,54.71675109863281
18177,50.770545959472656
18179,51.179264068603516
18181,54.366844177246094
18183,50.63029098510742
19001,69.8481216430664
19003,71.0732421875
19005,53.975040435791016
19007,64.87720489501953
19009,70.96647644042969
19011,55.36021041870117
19013,55.35176086425781
19015,65.65809631347656
19017,55.22453689575195
19019,53.33409118652344
19021,69.56656646728516
19023,56.49384689331055
19025,69.08985900878906
19027,71.20420837402344
19029,71.7660903930664
19031,56.042362213134766
19033,57.34026336669922
19035,72.31462860107422
19037,53.36127853393555
19039,67.12303924560547
19041,69.34176635742188
19043,53.42936325073242
19045,56.12269592285156
19047,73.27477264404297
19049,67.57222747802734
19051,62.32981491088867
19053,67.92509460449219
19055,53.735408782958984
19057,58.34372329711914
19059,66.67015838623047
19061,54.42414093017578
19063,62.56465530395508
19065,53.467262268066406
19067,55.10598373413086
19069,58.712890625
19071,74.23351287841797
19073,68.47526550292969
19075,57.61262512207031
19077,69.7481689453125
19079,62.35152816772461
19081,59.47782516479492
19083,59.94550323486328
19085,74.58280181884766
19087,58.257816314697266
19089,52.58594512939453
19091,63.69384002685547
19093,72.31889343261719
19095,59.130165100097656
19097,55.46505355834961
19099,61.91502380371094
19101,59.502891540527344
19103,58.01952362060547
19105,55.19349670410156
19107,60.65412139892578
19109,60.64089584350586
19111,59.28802490234375
19113,55.563106536865234
19115,58.01919174194336
19117,65.27078247070312
19119,72.08968353271484
19121,68.06016540527344
19123,62.583858489990234
19125,63.46959686279297
19127,59.9753303527832
19129,74.49700164794922
19131,54.06025314331055
19133,74.37529754638672
19135,63.85065460205078
19137,73.11158752441406
19139,57.03517150878906
19141,72.13138580322266
19143,69.7115249633789
19145,73.10671997070312
19147,64.97862243652344
19149,74.62748718261719
19151,66.85543060302734
19153,64.61679077148438
19155,74.0935287475586
19157,60.3414421081543
19159,69.33445739746094
19161,71.39419555664062
19163,56.73800277709961
19165,72.96698760986328
19167,73.49105072021484
19169,62.597320556640625
19171,57.807212829589844
19173,71.20494842529297
19175,69.40348052978516
19177,59.48411560058594
19179,62.11287307739258
19181,66.0433120727539
19183,59.05495071411133
19185,66.08819580078125
19187,65.45455169677734
19189,57.37205123901367
19191,54.13817596435547
19193,74.43485260009766
19195,55.739524841308594
19197,60.98442840576172
20001,69.7419204711914
20003,70.2750244140625
20005,72.5843734741211
20007,73.29779815673828
20009,71.77899169921875
20011,69.70523834228516
20013,73.5505142211914
20015,72.30247497558594
20017,72.09880065917969
20019,71.14725494384766
20021,70.15313720703125
20023,71.55116271972656
20025,75.182373046875
20027,74.72940063476562
20029,75.51604461669922
20031,71.19325256347656
20033,74.06034851074219
20035,72.41985321044922
20037,69.45956420898438
20039,68.50835418701172
20041,74.63111877441406
20043,73.30968475341797
20045,71.8705062866211
20047,73.49736022949219
20049,70.88634490966797
20051,72.82247924804688
20053,72.62022399902344
20055,76.54692077636719
20057,75.43508911132812
20059,71.13771057128906
20061,73.87869262695312
20063,74.41522216796875
20065,71.31658935546875
20067,76.96154022216797
20069,75.78467559814453
20071,75.76725006103516
20073,71.22196197509766
20075,78.4315185546875
20077,71.72544860839844
20079,73.13031005859375
20081,75.51821899414062
20083,76.16703033447266
20085,72.18255615234375
20087,71.41114807128906
20089,75.05355834960938
20091,71.36903381347656
20093,77.38117980957031
20095,70.9292984008789
20097,73.14816284179688
20099,70.18120574951172
20101,75.701416015625
20103,71.90345764160156
20105,73.74050903320312
20107,70.5226821899414
20109,75.5108871459961
20111,72.03174591064453
20113,72.9385757446289
20115,73.05058288574219
20117,74.15641021728516
20119,74.67818450927734
20121,70.74410247802734
20123,74.70013427734375
20125,70.40109252929688
20127,72.39006805419922
20129,78.36798095703125
20131,73.26648712158203
20133,69.24412536621094
20135,75.09751892089844
20137,69.28675842285156
20139,72.34709930419922
20141,73.12444305419922
20143,74.80646514892578
20145,73.08453369140625
20147,70.61102294921875
20149,73.40870666503906
20151,71.4563980102539
20153,69.77838134765625
20155,70.99199676513672
20157,75.36227416992188
20159,71.33245849609375
20161,74.20748138427734
20163,71.2950439453125
20165,73.28890991210938
20167,72.9517822265625
20169,74.27072143554688
20171,75.93612670898438
20173,72.44147491455078
20175,73.6923828125
20177,72.81756591796875
20179,72.14970397949219
20181,73.21414947509766
20183,72.94849395751953
20185,70.94649505615234
20187,78.97685241699219
20189,75.28266906738281
20191,72.3694839477539
20193,72.6694107055664
20195,73.12704467773438
20197,73.4458999633789
20199,74.5612564086914
20201,74.62256622314453
20203,76.40282440185547
20205,69.78009796142578
20207,70.19908905029297
20209,71.99882507324219
21001,52.8596076965332
21003,54.597320556640625
21005,53.88130569458008
21007,61.75088882446289
21009,54.91400909423828
21011,52.28739547729492
21013,50.08740997314453
21015,54.47079086303711
21017,52.190792083740234
21019,51.29037094116211
21021,51.699283599853516
21023,53.0970573425293
21025,52.96833419799805
21027,55.72850799560547
21029,56.03239059448242
21031,57.98982620239258
21033,59.45275115966797
21035,60.719112396240234
21037,54.309242248535156
21039,61.65341567993164
21041,56.20987319946289
21043,52.10333251953125
21045,51.44541931152344
21047,58.60981369018555
21049,51.82126998901367
21051,53.416961669921875
21053,52.31837844848633
21055,59.444271087646484
21057,53.402915954589844
21059,56.565818786621094
21061,57.02671432495117
21063,52.14643478393555
21065,52.21197509765625
21067,51.775184631347656
21069,52.316890716552734
21071,51.411407470703125
21073,54.72993087768555
21075,61.541748046875
21077,55.9218635559082
21079,51.4594841003418
21081,54.34855651855469
21083,61.53232955932617
21085,57.00666046142578
21087,54.5699348449707
21089,52.451316833496094
21091,55.24604797363281
21093,55.795650482177734
21095,46.4119987487793
21097,53.06071853637695
21099,55.94483184814453
21101,57.35846710205078
21103,55.55131912231445
21105,61.529300689697266
21107,58.756935119628906
21109,51.54045104980469
21111,56.4056396484375
21113,51.775390625
21115,52.25413131713867
21117,54.077449798583984
21119,50.34012222290039
21121,53.338890075683594
21123,54.716033935546875
21125,52.813697814941406
21127,51.734336853027344
21129,52.96724319458008
21131,51.15576171875
21133,47.840763092041016
21135,52.680076599121094
21137,50.94301223754883
21139,60.53102111816406
21141,57.16777420043945
21143,60.22513961791992
21145,61.875640869140625
21147,51.85196304321289
21149,57.84715270996094
21151,51.645790100097656
21153,52.352230072021484
21155,53.292213439941406
21157,61.18136978149414
21159,50.83295822143555
21161,52.62828826904297
21163,55.6397705078125
21165,51.78497314453125
21167,52.5468864440918
21169,53.523494720458984
21171,53.23042678833008
21173,52.029747009277344
21175,52.527587890625
21177,58.65813064575195
21179,54.78438186645508
21181,52.41083908081055
21183,57.703277587890625
21185,55.84513473510742
21187,54.982582092285156
21189,53.2504768371582
21191,53.90454864501953
21193,51.321807861328125
21195,49.108238220214844
21197,52.21339797973633
21199,51.849117279052734
21201,52.7989387512207
21203,51.150875091552734
21205,51.79601287841797
21207,52.24607467651367
21209,53.168701171875
21211,55.047542572021484
21213,56.122886657714844
21215,55.13984298706055
21217,53.21156311035156
21219,57.751197814941406
21221,59.58359146118164
21223,55.864601135253906
21225,58.55411148071289
21227,56.75490188598633
21229,53.40006637573242
21231,51.99399185180664
21233,58.20206069946289
21235,52.37498092651367
21237,52.534461975097656
21239,52.923423767089844
22001,73.64706420898438
22003,73.310546875
22005,75.30641174316406
22007,74.843505859375
22009,74.36314392089844
22011,72.4891357421875
22013,73.64253234863281
22015,74.07256317138672
22017,73.57199096679688
22019,71.33245086669922
22021,73.68465423583984
22023,69.79667663574219
22025,74.16716003417969
22027,73.48928833007812
22029,74.213623046875
22031,73.43399810791016
22033,75.07585144042969
22035,73.75057983398438
22037,74.83253479003906
22039,74.23065185546875
22041,73.66687774658203
22043,74.10400390625
22045,72.81832885742188
22047,74.85045623779297
22049,73.21855926513672
22051,73.71210479736328
22053,72.41966247558594
22055,74.27391052246094
22057,73.67770385742188
22059,74.1576156616211
22061,73.35986328125
22063,75.38047790527344
22065,73.7699966430664
22067,74.22056579589844
22069,73.85783386230469
22071,72.79827117919922
22073,73.3758316040039
22075,71.33383178710938
22077,74.59294891357422
22079,73.88529968261719
22081,74.04119110107422
22083,73.38014221191406
22085,74.01202392578125
22087,71.33544921875
22089,75.08277893066406
22091,75.16400146484375
22093,75.4730453491211
22095,75.52840423583984
22097,74.6903305053711
22099,74.47456359863281
22101,72.52336120605469
22103,74.688720703125
22105,75.37709045410156
22107,74.18011474609375
22109,73.03533172607422
22111,74.13631439208984
22113,71.94568634033203
22115,73.1270523071289
22117,74.69485473632812
22119,74.20752716064453
22121,74.93147277832031
22123,73.77527618408203
22125,74.32569885253906
22127,73.97610473632812
23001,44.27126693725586
23003,36.84479522705078
23005,44.84138488769531
23007,38.54240798950195
23009,41.257442474365234
23011,43.328956604003906
23013,41.12237548828125
23015,42.202999114990234
23017,41.71149826049805
23019,40.72178649902344
23021,39.06129837036133
23023,43.45717239379883
23025,38.99178695678711
23027,42.00629425048828
23029,39.17987060546875
23031,45.53740692138672
24001,53.424495697021484
24003,56.90159606933594
24005,55.80658721923828
24009,56.305419921875
24011,56.949493408203125
24013,54.481903076171875
24015,55.946781158447266
24017,57.69175720214844
24019,56.36681365966797
24021,55.09487533569336
24023,47.31077575683594
24025,55.72162628173828
24027,55.62067413330078
24029,56.70082092285156
24031,55.49287414550781
24033,56.949249267578125
24035,56.53641128540039
24037,56.728759765625
24039,55.00273513793945
24041,55.97312927246094
24043,55.7076416015625
24045,56.00564193725586
24047,53.701316833496094
24510,57.24854278564453
25001,43.841941833496094
25003,49.87761688232422
25005,44.28670883178711
25007,43.16947555541992
25009,45.24355697631836
25011,50.40916061401367
25013,50.64020538330078
25015,50.74761962890625
25017,47.10136795043945
25019,43.24319076538086
25021,45.62294006347656
25023,44.10993194580078
25025,45.7362060546875
25027,46.799983978271484
26001,52.835567474365234
26003,47.56572341918945
26005,49.23456573486328
26007,54.06153869628906
26009,49.58501434326172
26011,50.515098571777344
26013,47.37407684326172
26015,48.61304473876953
26017,49.97038269042969
26019,50.583194732666016
26021,49.53412628173828
26023,48.46335220336914
26025,47.868934631347656
26027,49.77328109741211
26029,49.83611297607422
26031,51.75198745727539
26033,51.274314880371094
26035,48.94757080078125
26037,49.01164627075195
26039,49.47352600097656
26041,49.42110061645508
26043,51.290428161621094
26045,48.19382858276367
26047,50.01533508300781
26049,50.53538513183594
26051,50.10760498046875
26053,49.28933334350586
26055,50.54021453857422
26057,49.93497848510742
26059,48.05826187133789
26061,48.52499008178711
26063,49.67408752441406
26065,48.43417739868164
26067,49.2370719909668
26069,52.035186767578125
26071,50.71989440917969
26073,49.88838577270508
26075,48.09591293334961
26077,48.65878677368164
26079,49.532798767089844
26081,50.09343338012695
26083,45.80184555053711
26085,50.6406364440918
26087,49.82271194458008
26089,49.80674743652344
26091,50.1187858581543
26093,49.335445404052734
26095,49.78725814819336
26097,50.89020538330078
26099,49.906761169433594
26101,49.985076904296875
26103,47.52913284301758
26105,49.48445510864258
26107,49.9155387878418
26109,50.91221618652344
26111,50.52102279663086
26113,49.00445556640625
26115,51.52878952026367
26117,49.90256118774414
26119,52.28486251831055
26121,51.0490608215332
26123,51.23018264770508
26125,49.794673919677734
26127,50.606239318847656
26129,51.19130325317383
26131,49.0190315246582
26133,49.20684814453125
26135,51.52473831176758
26137,49.573402404785156
26139,50.13522720336914
26141,53.1638298034668
26143,49.223182678222656
26145,50.80481719970703
26147,49.32706069946289
26149,48.964962005615234
26151,49.27680969238281
26153,50.432716369628906
26155,49.604610443115234
