GEOID,tmax
01001,74.14893341064453
01003,78.64286041259766
01005,74.58007049560547
01007,73.46009063720703
01009,71.18748474121094
01011,74.0426025390625
01013,75.55157470703125
01015,72.79788208007812
01017,71.9535903930664
01019,73.36164855957031
01021,73.10413360595703
01023,77.47855377197266
01025,77.7409439086914
01027,71.30477142333984
01029,72.1611328125
01031,75.03117370605469
01033,69.59712219238281
01035,77.1021499633789
01037,72.44414520263672
01039,76.23062896728516
01041,74.84152221679688
01043,70.78762817382812
01045,75.14619445800781
01047,75.35163879394531
01049,71.20464324951172
01051,73.78975677490234
01053,78.23004150390625
01055,72.2384033203125
01057,72.71179962158203
01059,70.0427017211914
01061,75.80853271484375
01063,75.1084976196289
01065,74.60977935791016
01067,75.43421173095703
01069,76.217041015625
01071,70.7227554321289
01073,72.62948608398438
01075,73.15642547607422
01077,68.43350219726562
01079,69.78426361083984
01081,72.32156372070312
01083,68.2957992553711
01085,75.29177856445312
01087,73.86844635009766
01089,69.18352508544922
01091,76.22200012207031
01093,71.40690612792969
01095,70.4101791381836
01097,78.23519134521484
01099,77.44920349121094
01101,74.75825500488281
01103,69.76243591308594
01105,74.4287338256836
01107,74.3393783569336
01109,74.4016342163086
01111,72.00474548339844
01113,73.82393646240234
01115,72.19950103759766
01117,72.82687377929688
01119,76.07747650146484
01121,72.64128112792969
01123,72.39435577392578
01125,73.56609344482422
01127,72.52626037597656
01129,78.78610229492188
01131,76.46958923339844
01133,70.87757873535156
04001,44.91752243041992
04003,63.35400390625
04005,41.6429557800293
04007,52.016422271728516
04009,56.977108001708984
04011,52.18257141113281
04012,62.0688591003418
04013,62.813720703125
04015,48.16665267944336
04017,45.98847579956055
04019,61.93252182006836
04021,62.93207550048828
04023,59.01433563232422
04025,47.48892593383789
04027,65.57244873046875
05001,68.92324829101562
05003,73.83257293701172
05005,68.2101058959961
05007,73.30209350585938
05009,69.4448013305664
05011,72.893798828125
05013,73.2518081665039
05015,70.28141021728516
05017,73.77644348144531
05019,71.37737274169922
05021,69.1973648071289
05023,66.14039611816406
05025,71.33964538574219
05027,74.3163070678711
05029,69.418212890625
05031,69.05997467041016
05033,73.7907485961914
05035,68.86368560791016
05037,68.04176330566406
05039,71.95379638671875
05041,71.00279235839844
05043,71.7647476196289
05045,68.0483627319336
05047,72.9607162475586
05049,67.20885467529297
05051,69.02261352539062
05053,71.10338592529297
05055,69.30499267578125
05057,71.47836303710938
05059,70.44458770751953
05061,69.32801818847656
05063,67.13873291015625
05065,67.59178161621094
05067,67.46634674072266
05069,69.612060546875
05071,70.76901245117188
05073,74.42697143554688
05075,68.64453887939453
05077,68.53187561035156
05079,70.23934173583984
05081,72.14410400390625
05083,72.14473724365234
05085,67.78614807128906
05087,70.1268081665039
05089,69.28166961669922
05091,74.20903015136719
05093,68.95659637451172
05095,68.00250244140625
05097,68.30792999267578
05099,72.41353607177734
05101,68.33452606201172
05103,73.55953979492188
05105,69.54263305664062
05107,69.45873260498047
05109,69.25601959228516
05111,68.593017578125
05113,67.1827392578125
05115,69.68502044677734
05117,67.31559753417969
05119,68.80537414550781
05121,68.50204467773438
05123,68.07933044433594
05125,69.25933837890625
05127,69.8009262084961
05129,68.11746978759766
05131,73.06509399414062
05133,70.33920288085938
05135,67.61557006835938
05137,66.69947814941406
05139,74.50237274169922
05141,67.24457550048828
05143,72.64195251464844
05145,66.6395034790039
05147,67.18065643310547
05149,70.77898406982422
06001,46.24875259399414
06003,21.048507690429688
06005,37.70733642578125
06007,39.87371826171875
06009,39.078163146972656
06011,44.781402587890625
06013,46.696231842041016
06015,29.655967712402344
06017,30.656509399414062
06019,42.08612823486328
06021,42.482418060302734
06023,34.76460647583008
06025,66.89934539794922
06027,45.00057601928711
06029,48.71234130859375
06031,53.213356018066406
06033,36.725982666015625
06035,26.30050277709961
06037,50.558746337890625
06039,41.752864837646484
06041,47.13799285888672
06043,38.36201095581055
06045,37.9500617980957
06047,50.61754608154297
06049,26.525772094726562
06051,25.830318450927734
06053,50.15541458129883
06055,43.86819839477539
06057,29.542495727539062
06059,56.76350021362305
06061,31.78579330444336
06063,25.174942016601562
06065,58.0335578918457
06067,47.61784362792969
06069,45.50807571411133
06071,52.59284210205078
06073,53.31843185424805
06075,49.73017501831055
06077,48.79281997680664
06079,50.48795700073242
06081,48.598793029785156
06083,50.51321792602539
06085,45.85728454589844
06087,49.532344818115234
06089,33.80405807495117
06091,24.13081932067871
06093,26.243986129760742
06095,47.72171401977539
06097,44.293190002441406
06099,48.499107360839844
06101,47.12777328491211
06103,38.09343338012695
06105,29.560272216796875
06107,40.93587875366211
06109,28.772571563720703
06111,49.23442077636719
06113,46.32402038574219
06115,41.44907760620117
08001,56.04066848754883
08003,40.352725982666016
08005,55.55526351928711
08007,35.30355453491211
08009,66.91092681884766
08011,64.06917572021484
08013,41.54010009765625
08014,52.90882873535156
08015,30.171316146850586
08017,61.97203063964844
08019,28.015039443969727
08021,34.279388427734375
08023,36.645591735839844
08025,59.81474685668945
08027,36.46756362915039
08029,37.10906219482422
08031,54.51559066772461
08033,32.13880157470703
08035,48.50382995605469
08037,28.35158348083496
08039,54.32996368408203
08041,51.9072265625
08043,42.969459533691406
08045,30.523855209350586
08047,31.034961700439453
08049,28.069278717041016
08051,29.756099700927734
08053,27.897764205932617
08055,44.67101287841797
08057,27.671602249145508
08059,43.85978698730469
08061,63.51164627075195
08063,60.5072021484375
08065,24.967344284057617
08067,34.826602935791016
08069,36.54887390136719
08071,54.882144927978516
08073,57.561710357666016
08075,54.16335678100586
08077,35.774986267089844
08079,29.61275863647461
08081,32.21993637084961
08083,39.156494140625
08085,37.68965148925781
08087,56.583675384521484
08089,61.05564498901367
08091,32.47685241699219
08093,30.57976531982422
08095,55.396217346191406
08097,26.57760238647461
08099,67.54573059082031
08101,57.07046890258789
08103,31.868112564086914
08105,34.5475959777832
08107,30.67639923095703
08109,33.97440719604492
08111,25.275625228881836
08113,34.3555908203125
08115,53.33927536010742
08117,25.730289459228516
08119,35.55807876586914
08121,57.36845397949219
08123,52.53565216064453
08125,59.18684768676758
09001,45.640411376953125
09003,42.55794143676758
09005,41.05278015136719
09007,43.51939010620117
09009,44.46068572998047
09011,42.48973083496094
09013,40.06089401245117
09015,39.84919357299805
10001,57.46951675415039
10003,54.310550689697266
10005,59.73089599609375
11001,60.153564453125
12001,78.4658432006836
12003,79.08988189697266
12005,76.52294158935547
12007,78.8163070678711
12009,78.3183364868164
12011,81.79490661621094
12013,77.31788635253906
12015,79.83000946044922
12017,77.71354675292969
12019,79.03384399414062
12021,82.02264404296875
12023,78.92520904541016
12027,79.90538787841797
12029,77.59522247314453
12031,79.14425659179688
12033,78.55467987060547
12035,78.50617218017578
12037,77.17510223388672
12039,77.59811401367188
12041,78.21541595458984
12043,80.37770080566406
12045,77.29376220703125
12047,78.81800079345703
12049,79.43354797363281
12051,81.38320922851562
12053,78.09707641601562
12055,79.51290130615234
12057,78.51754760742188
12059,76.38959503173828
12061,78.76863098144531
12063,77.08061218261719
12065,78.34978485107422
12067,78.33419799804688
12069,78.33939361572266
12071,80.29731750488281
12073,78.21923065185547
12075,77.48930358886719
12077,77.82451629638672
12079,78.58211517333984
12081,79.04915618896484
12083,78.19923400878906
12085,79.18107604980469
12086,82.57060241699219
12087,81.96879577636719
12089,79.07020568847656
12091,77.25068664550781
12093,79.1360855102539
12095,78.43939971923828
12097,78.75302124023438
12099,80.4416275024414
12101,78.51447296142578
12103,77.91381072998047
12105,78.82142639160156
12107,78.8300552368164
12109,78.69514465332031
12111,78.90912628173828
12113,78.1610336303711
12115,79.24227905273438
12117,78.49559020996094
12119,78.35198974609375
12121,78.65370178222656
12123,78.000732421875
12125,78.97775268554688
12127,78.31034851074219
12129,77.84703826904297
12131,76.40016174316406
12133,76.7549819946289
13001,76.39105224609375
13003,76.89002227783203
13005,76.4558334350586
13007,77.09461975097656
13009,75.93698120117188
13011,74.92610931396484
13013,74.81977844238281
13015,73.75651550292969
13017,75.010986328125
13019,76.8052749633789
13021,74.85546875
13023,74.19300079345703
13025,78.26026916503906
13027,78.06304168701172
13029,78.00909423828125
13031,76.93521118164062
13033,77.01873779296875
13035,75.03350067138672
13037,76.16932678222656
13039,78.66284942626953
13043,76.31822204589844
13045,72.51605987548828
13047,73.0864486694336
13049,78.70637512207031
13051,78.26819610595703
13053,73.49060821533203
13055,73.2612075805664
13057,73.21680450439453
13059,75.70284271240234
13061,75.50212097167969
13063,73.74372863769531
13065,78.17170715332031
13067,73.41139221191406
13069,75.92650604248047
13071,76.96331024169922
13073,77.15296936035156
13075,77.28447723388672
13077,73.14751434326172
13079,74.02413940429688
13081,74.29108428955078
13083,71.34103393554688
13085,72.03479766845703
13087,77.76923370361328
13089,74.0311050415039
13091,74.36241149902344
13093,73.89659881591797
13095,76.29801940917969
13097,73.07950592041016
13099,76.55696105957031
13101,78.532470703125
13103,77.7983169555664
13105,76.40933990478516
13107,76.17955017089844
13109,76.90821838378906
13111,69.85179138183594
13113,73.53474426269531
13115,73.87592315673828
13117,73.20362091064453
13119,75.46186065673828
13121,73.56623077392578
13123,70.6043701171875
13125,76.45047760009766
13127,78.34236907958984
13129,74.02555847167969
13131,77.69712829589844
13133,76.23807525634766
13135,73.95758056640625
13137,71.97872161865234
13139,73.51171112060547
13141,76.1535873413086
13143,72.18891143798828
13145,72.20985412597656
13147,75.59980773925781
13149,72.7833023071289
13151,74.33124542236328
13153,74.02860260009766
13155,75.44660186767578
13157,75.1042709350586
13159,75.74591064453125
13161,75.66114044189453
13163,76.6660385131836
13165,76.86460876464844
13167,75.70124816894531
13169,75.3321533203125
13171,73.72785949707031
13173,77.69661712646484
13175,75.07386016845703
13177,75.09725189208984
13179,78.14376068115234
13181,77.23725128173828
13183,77.93621826171875
13185,78.09808349609375
13187,71.20743560791016
13189,76.81745147705078
13191,78.28653717041016
13193,73.81725311279297
13195,75.55962371826172
13197,72.93501281738281
13199,72.5610580444336
13201,77.31201171875
13205,77.17877960205078
13207,74.67432403564453
13209,75.5747299194336
13211,76.0009765625
13213,73.05593872070312
13215,73.27024841308594
13217,75.27098846435547
13219,75.78308868408203
13221,76.27913665771484
13223,72.9743423461914
13225,73.84434509277344
13227,72.0081558227539
13229,77.52539825439453
13231,73.15225219726562
13233,73.26493835449219
13235,74.08355712890625
13237,76.13027954101562
13239,74.73743438720703
13241,69.1575698852539
13243,74.80010986328125
13245,77.2652816772461
13247,74.75749206542969
13249,73.3189926147461
13251,77.05577850341797
13253,77.59071350097656
13255,73.74136352539062
13257,74.76799011230469
13259,73.84381103515625
13261,73.97681427001953
13263,72.85531616210938
13265,76.42462921142578
13267,76.61656951904297
13269,73.35230255126953
13271,75.2421875
13273,74.94691467285156
13275,77.85997772216797
13277,75.87425231933594
13279,75.9815902709961
13281,68.38703155517578
13283,75.53628540039062
13285,72.56820678710938
13287,74.78790283203125
13289,74.5049819946289
13291,69.00645446777344
13293,73.37678527832031
13295,72.39141845703125
13297,75.06041717529297
13299,77.84434509277344
13301,76.42635345458984
13303,76.0333480834961
13305,77.6942367553711
13307,73.75865173339844
13309,75.50921630859375
13311,71.28067779541016
13313,73.45065307617188
13315,74.33711242675781
13317,76.74410247802734
13319,75.32425689697266
13321,75.51873016357422
16001,34.59511184692383
16003,24.318344116210938
16005,31.337158203125
16007,26.818832397460938
16009,28.002670288085938
16011,32.20356369018555
16013,26.404197692871094
16015,25.258441925048828
16017,26.713666915893555
16019,28.506805419921875
16021,24.309328079223633
16023,27.344289779663086
16025,24.32734489440918
16027,36.31982421875
16029,27.459857940673828
16031,32.77167892456055
16033,26.86764907836914
16035,27.247509002685547
16037,21.892271041870117
16039,29.468488693237305
16041,30.46172523498535
16043,27.388690948486328
16045,31.379253387451172
16047,32.14679718017578
16049,23.684871673583984
16051,32.38068771362305
16053,33.8912239074707
16055,28.54224967956543
16057,28.778175354003906
16059,22.730642318725586
16061,28.06730842590332
16063,31.169307708740234
16065,30.113201141357422
16067,33.397071838378906
16069,31.579620361328125
16071,32.85183334350586
16073,28.12632179260254
16075,34.78266906738281
16077,32.804298400878906
16079,24.523447036743164
16081,25.714351654052734
16083,31.906232833862305
16085,21.28937530517578
16087,28.65382957458496
17001,56.47099685668945
17003,66.30650329589844
17005,61.794532775878906
17007,40.601783752441406
17009,56.289852142333984
17011,43.272483825683594
17013,61.17728042602539
17015,41.730037689208984
17017,55.59545135498047
17019,55.350738525390625
17021,58.129913330078125
17023,61.638160705566406
17025,64.36741638183594
17027,63.5478515625
17029,60.43869400024414
17031,41.44051742553711
17033,63.014461517333984
17035,61.99687957763672
17037,41.2658805847168
17039,54.35701370239258
17041,58.88789749145508
17043,41.44557571411133
17045,59.57168960571289
17047,64.53196716308594
17049,62.75990676879883
17051,61.973960876464844
17053,50.37324905395508
17055,65.4234619140625
17057,51.85832977294922
17059,65.09343719482422
17061,59.81842803955078
17063,44.74617385864258
17065,65.32526397705078
17067,53.2135124206543
17069,65.13511657714844
17071,49.74802017211914
17073,43.77256774902344
17075,48.8416633605957
17077,65.37593078613281
17079,63.30824279785156
17081,65.00646209716797
17083,61.2237663269043
17085,41.67197799682617
17087,65.4941177368164
17089,41.16315841674805
17091,45.126407623291016
17093,42.8326301574707
17095,47.701725006103516
17097,40.44781494140625
17099,44.67464065551758
17101,63.59444808959961
17103,41.61784744262695
17105,48.04819869995117
17107,54.137001037597656
17109,52.60367965698242
17111,40.32047653198242
17113,51.630489349365234
17115,56.84962844848633
17117,59.30552291870117
17119,62.17329025268555
17121,63.91987991333008
17123,46.77937316894531
17125,53.427791595458984
17127,66.06424713134766
17129,54.50843048095703
17131,45.898284912109375
17133,64.2755126953125
17135,59.498023986816406
17137,56.89902114868164
17139,59.370086669921875
17141,41.12608337402344
17143,48.3780517578125
17145,65.00850677490234
17147,56.43073654174805
17149,58.757171630859375
17151,65.4336929321289
17153,66.25517272949219
17155,45.692996978759766
17157,64.91825866699219
17159,64.18230438232422
17161,43.9052734375
17163,63.831871032714844
17165,65.4039535522461
17167,56.33249282836914
17169,54.84611129760742
17171,58.12618637084961
17173,60.321041107177734
17175,45.254337310791016
17177,41.32201385498047
17179,50.916133880615234
17181,65.57237243652344
17183,55.06757736206055
17185,64.07406616210938
17187,49.186031341552734
17189,64.3269271850586
17191,65.1093521118164
17193,64.90264129638672
17195,42.10248565673828
17197,43.170692443847656
17199,65.3724136352539
17201,41.12907028198242
17203,49.07304763793945
18001,46.758750915527344
18003,43.71075439453125
18005,58.73228073120117
18007,49.77045822143555
18009,51.47720718383789
18011,56.705360412597656
18013,59.29983139038086
18015,51.229305267333984
18017,49.20022201538086
18019,61.56698226928711
18021,61.44446563720703
18023,54.49469757080078
18025,61.94181823730469
18027,62.523250579833984
18029,59.07642364501953
18031,57.58650207519531
18033,40.32266616821289
18035,53.465763092041016
18037,62.44226837158203
18039,40.714332580566406
18041,55.77335739135742
18043,61.7547607421875
18045,55.94313430786133
18047,57.0794563293457
18049,45.561649322509766
18051,63.64725112915039
18053,51.9050407409668
18055,61.89748001098633
18057,56.51316833496094
18059,56.712276458740234
18061,62.26096725463867
18063,58.643192291259766
18065,54.62890625
18067,52.64882278442383
18069,47.950828552246094
18071,59.82537841796875
18073,45.12403869628906
18075,50.1498908996582
18077,60.22900390625
18079,59.25165939331055
18081,58.58558654785156
18083,63.14649200439453
18085,43.666622161865234
18087,39.325889587402344
18089,42.39436340332031
18091,40.90712356567383
18093,60.61977005004883
18095,55.033870697021484
18097,58.14059829711914
18099,42.81574630737305
18101,61.67469787597656
18103,49.20862579345703
18105,60.39289474487305
18107,56.86581802368164
18109,59.90666961669922
18111,46.178165435791016
18113,41.10848617553711
18115,60.41056442260742
18117,60.954769134521484
18119,61.31035232543945
18121,59.239009857177734
18123,63.24614715576172
18125,63.045875549316406
18127,41.4749870300293
18129,64.25344848632812
18131,45.24796676635742
18133,59.66169357299805
18135,51.91242218017578
18137,58.49986267089844
18139,56.35822677612305
18141,40.757789611816406
18143,60.5762825012207
18145,57.786277770996094
18147,63.739261627197266
18149,43.02608871459961
18151,38.209228515625
18153,62.54388427734375
18155,60.89599609375
18157,53.25130081176758
18159,54.473201751708984
18161,55.48052215576172
18163,63.74140548706055
18165,58.50038146972656
18167,61.42659378051758
18169,48.287940979003906
18171,53.337894439697266
18173,63.51350402832031
18175,60.3000373840332
18177,53.977561950683594
18179,48.24635314941406
18181,48.35653305053711
18183,44.15205764770508
19001,45.134037017822266
19003,47.33219909667969
19005,35.447021484375
19007,51.024803161621094
19009,42.25273513793945
19011,41.832725524902344
19013,39.63078308105469
19015,40.7923583984375
19017,37.33788299560547
19019,39.5820198059082
19021,37.498722076416016
19023,37.61451721191406
19025,39.02763366699219
19027,40.459774017333984
19029,44.89285659790039
19031,42.61475372314453
19033,36.031002044677734
19035,37.92664337158203
19037,35.487728118896484
19039,46.47119140625
19041,36.194698333740234
19043,37.72722244262695
19045,42.325714111328125
19047,40.698612213134766
19049,43.172000885009766
19051,51.0540885925293
19053,48.17838668823242
19055,39.62322998046875
19057,48.34077072143555
19059,35.18459701538086
19061,40.17852020263672
19063,35.16507339477539
19065,36.90686798095703
19067,36.03093719482422
19069,37.04831314086914
19071,49.64636993408203
19073,40.91910171508789
19075,39.397159576416016
19077,42.839080810546875
19079,38.7404899597168
19081,36.029884338378906
19083,38.889827728271484
19085,43.31961441040039
19087,47.559608459472656
19089,34.14334487915039
19091,37.14821243286133
19093,39.38568878173828
19095,43.90797424316406
19097,41.82345199584961
19099,44.39324951171875
19101,47.90335464477539
19103,43.22895812988281
19105,41.45861053466797
19107,46.87031555175781
19109,35.76430130004883
19111,50.90620040893555
19113,41.610694885253906
19115,45.93330001831055
19117,47.678382873535156
19119,34.98687744140625
19121,45.09562301635742
19123,48.51259231567383
19125,47.17503356933594
19127,41.6091194152832
19129,47.277347564697266
19131,34.940277099609375
19133,41.769378662109375
19135,49.850826263427734
19137,47.14797592163086
19139,44.11321258544922
19141,36.333961486816406
19143,35.127830505371094
19145,49.4039192199707
19147,35.96490478515625
19149,37.94036102294922
19151,37.395774841308594
19153,43.199886322021484
19155,45.05068588256836
19157,45.03817367553711
19159,48.83840560913086
19161,39.023460388183594
19163,43.027374267578125
19165,42.47256851196289
19167,36.316829681396484
19169,40.88622283935547
19171,41.994747161865234
19173,49.18399429321289
19175,47.05329513549805
19177,50.09140396118164
19179,49.730709075927734
19181,45.36932373046875
19183,45.18031692504883
19185,49.00455856323242
19187,38.732173919677734
19189,35.45170593261719
19191,34.74140548706055
19193,40.02557373046875
19195,35.417320251464844
19197,37.12651062011719
20001,69.687744140625
20003,67.50965881347656
20005,59.689796447753906
20007,75.97322082519531
20009,70.2003402709961
20011,70.19305419921875
20013,57.7260856628418
20015,68.01126098632812
20017,64.91352081298828
20019,72.88127899169922
20021,73.67367553710938
20023,62.0374641418457
20025,76.09693145751953
20027,61.026084899902344
20029,60.34244155883789
20031,66.14014434814453
20033,76.87973022460938
20035,71.7677993774414
20037,71.93314361572266
20039,61.22226333618164
20041,63.428428649902344
20043,58.01032257080078
20045,62.559425354003906
20047,74.05517578125
20049,70.77572631835938
20051,70.80663299560547
20053,65.66577911376953
20055,70.39662170410156
20057,73.97831726074219
20059,64.91289520263672
20061,62.736995697021484
20063,67.20860290527344
20065,67.39311981201172
20067,71.93705749511719
20069,72.35284423828125
20071,67.46526336669922
20073,67.90113830566406
20075,69.69873809814453
20077,74.11246490478516
20079,66.70174407958984
20081,72.05597686767578
20083,73.00491333007812
20085,60.34314727783203
20087,60.89037322998047
20089,58.755210876464844
20091,63.63577651977539
20093,70.18626403808594
20095,71.3360366821289
20097,74.88036346435547
20099,73.44632720947266
20101,68.1046142578125
20103,61.48527908325195
20105,64.02127075195312
20107,68.16835021972656
20109,67.00405883789062
20111,64.48712158203125
20113,65.43783569335938
20115,64.79345703125
20117,56.278472900390625
20119,73.95518493652344
20121,65.72203826904297
20123,61.62095260620117
20125,73.1175537109375
20127,63.277854919433594
20129,71.64884185791016
20131,57.241004943847656
20133,71.71659851074219
20135,71.4520034790039
20137,62.595523834228516
20139,63.686500549316406
20141,64.35865020751953
20143,62.528690338134766
20145,73.28118896484375
20147,62.023841857910156
20149,60.40006637573242
20151,73.21150970458984
20153,61.75262451171875
20155,69.09546661376953
20157,58.139923095703125
20159,67.55030822753906
20161,60.92628479003906
20163,67.46041107177734
20165,72.4477310180664
20167,68.03791046142578
20169,64.21556091308594
20171,67.57798767089844
20173,69.13524627685547
20175,72.85353088378906
20177,62.25286102294922
20179,65.2468490600586
20181,64.21969604492188
20183,59.9162712097168
20185,71.71526336669922
20187,71.11332702636719
20189,72.39717864990234
20191,72.5905532836914
20193,64.80561065673828
20195,70.1670150756836
20197,62.610469818115234
20199,66.24488830566406
20201,57.251102447509766
20203,68.08318328857422
20205,71.11898040771484
20207,68.6648941040039
20209,62.890167236328125
21001,66.26116943359375
21003,66.52989196777344
21005,64.22168731689453
21007,66.39216613769531
21009,66.29023742675781
21011,61.6356201171875
21013,64.78166961669922
21015,60.46637725830078
21017,63.51789474487305
21019,61.297122955322266
21021,64.6226577758789
21023,61.06144714355469
21025,63.95405197143555
21027,64.09912872314453
21029,63.87173843383789
21031,66.19770050048828
21033,65.38755798339844
21035,66.2365951538086
21037,60.599117279052734
21039,66.55339050292969
21041,61.84318161010742
21043,59.54231262207031
21045,65.19093322753906
21047,66.19587707519531
21049,63.533748626708984
21051,64.5230712890625
21053,67.25111389160156
21055,65.13034057617188
21057,67.60570526123047
21059,64.3678207397461
21061,65.83782196044922
21063,60.64848709106445
21065,63.70760726928711
21067,64.0136489868164
21069,60.35906982421875
21071,64.85057830810547
21073,63.95283126831055
21075,67.2406234741211
21077,62.049285888671875
21079,64.73774719238281
21081,62.30865478515625
21083,66.3014907836914
21085,65.13320922851562
21087,65.95783996582031
21089,59.04696273803711
21091,64.17471313476562
21093,64.25140380859375
21095,62.751731872558594
21097,63.41423416137695
21099,65.6395492553711
21101,64.02375030517578
21103,62.43708419799805
21105,66.77608489990234
21107,65.09098815917969
21109,63.387081146240234
21111,63.04883575439453
21113,64.4839859008789
21115,63.689491271972656
21117,60.54045104980469
21119,64.00199890136719
21121,65.43323516845703
21123,64.75758361816406
21125,64.8664321899414
21127,62.800445556640625
21129,63.63606262207031
21131,64.02348327636719
21133,63.597896575927734
21135,58.36456298828125
21137,64.66160583496094
21139,65.82878112792969
21141,66.98018646240234
21143,65.87667846679688
21145,66.29987335205078
21147,66.37146759033203
21149,64.68397521972656
21151,64.33596801757812
21153,63.220306396484375
21155,65.07195281982422
21157,66.26221466064453
21159,64.4339370727539
21161,60.037513732910156
21163,63.27316665649414
21165,61.3441276550293
21167,64.6069564819336
21169,66.25480651855469
21171,67.05763244628906
21173,62.48169708251953
21175,61.75284957885742
21177,65.7082748413086
21179,64.51392364501953
21181,62.30298614501953
21183,65.2154541015625
21185,62.01124954223633
21187,62.83574295043945
21189,64.0604019165039
21191,62.20992660522461
21193,64.32119750976562
21195,64.46664428710938
21197,62.86869430541992
21199,65.76901245117188
21201,61.928890228271484
21203,64.2487564086914
21205,59.85566329956055
21207,66.6173324584961
21209,63.82661437988281
21211,63.10312271118164
21213,66.76457214355469
21215,63.83866882324219
21217,65.46531677246094
21219,66.7574234008789
21221,66.22296142578125
21223,61.26730728149414
21225,64.6383285522461
21227,66.48563385009766
21229,64.64372253417969
21231,66.7917709350586
21233,64.47898864746094
21235,66.16971588134766
21237,62.5218505859375
21239,64.34405517578125
22001,77.74234771728516
22003,78.56887817382812
22005,79.0867691040039
22007,78.05957794189453
22009,78.96654510498047
22011,78.94343566894531
22013,77.01372528076172
22015,76.89886474609375
22017,77.55242919921875
22019,78.55156707763672
22021,77.2317123413086
22023,76.71009063720703
22025,78.49853515625
22027,75.40402221679688
22029,79.1156234741211
22031,78.58610534667969
22033,79.64411926269531
22035,76.40415954589844
22037,79.30134582519531
22039,78.46109008789062
22041,77.76946258544922
22043,78.39337158203125
22045,76.27910614013672
22047,79.04153442382812
22049,76.4847412109375
22051,76.62336730957031
22053,77.866943359375
22055,77.82806396484375
22057,76.3025894165039
22059,78.08797454833984
22061,75.82591247558594
22063,79.4444351196289
22065,77.77034759521484
22067,75.47444915771484
22069,78.81250762939453
22071,76.8091812133789
22073,76.35114288330078
22075,75.35140228271484
22077,79.50283813476562
22079,78.64119720458984
22081,78.49567413330078
22083,76.8773422241211
22085,79.06358337402344
22087,75.70875549316406
22089,77.62877655029297
22091,79.13911437988281
22093,78.5724105834961
22095,78.49153900146484
22097,78.8023681640625
22099,78.21949768066406
22101,75.77421569824219
22103,78.58065795898438
22105,79.12483978271484
22107,78.5650405883789
22109,75.66561889648438
22111,75.3297119140625
22113,75.61019897460938
22115,78.70945739746094
22117,78.9596939086914
22119,76.36520385742188
22121,79.61231994628906
22123,75.82862854003906
22125,79.28468322753906
22127,77.76793670654297
23001,34.874725341796875
23003,26.701547622680664
23005,34.90106964111328
23007,28.822566986083984
23009,32.78729248046875
23011,35.32473373413086
23013,34.819393157958984
23015,35.52930450439453
23017,30.274456024169922
23019,31.734294891357422
23021,29.564619064331055
23023,35.71709060668945
23025,29.814889907836914
23027,34.280059814453125
23029,31.710176467895508
23031,34.78389358520508
24001,53.52262878417969
24003,58.29741287231445
24005,53.19166946411133
24009,61.61787033081055
24011,58.54425811767578
24013,53.06368637084961
24015,53.63251876831055
24017,62.50027847290039
24019,61.113468170166016
24021,55.94340133666992
24023,46.73744583129883
24025,52.59305191040039
24027,55.67881393432617
24029,56.30043029785156
24031,58.06642150878906
24033,59.8608283996582
24035,57.281982421875
24037,63.03329849243164
24039,62.52987289428711
24041,59.27086639404297
24043,56.433773040771484
24045,61.29533386230469
24047,61.65614318847656
24510,55.487213134765625
25001,40.11434555053711
25003,35.913658142089844
25005,40.10343933105469
25007,41.356666564941406
25009,36.56004333496094
25011,35.71009826660156
25013,39.15570831298828
25015,37.821937561035156
25017,36.503997802734375
25019,41.569313049316406
25021,38.24629592895508
25023,39.51340866088867
25025,37.92668533325195
25027,35.93450927734375
26001,33.024776458740234
26003,27.659059524536133
26005,38.15203857421875
26007,31.908803939819336
26009,30.108190536499023
26011,35.68003845214844
26013,24.419591903686523
26015,36.79804992675781
26017,36.21220016479492
26019,33.54562759399414
26021,39.43485641479492
26023,37.40375518798828
26025,36.78368377685547
26027,38.92163848876953
26029,30.087148666381836
26031,30.499656677246094
26033,29.842857360839844
26035,34.9307746887207
26037,36.910972595214844
26039,31.28348731994629
26041,29.069387435913086
26043,26.877670288085938
26045,36.649925231933594
26047,29.714473724365234
26049,36.554901123046875
26051,36.45895004272461
26053,25.19830322265625
26055,31.90796661376953
26057,36.89373016357422
26059,37.41951370239258
26061,25.151445388793945
26063,33.458168029785156
26065,37.027244567871094
26067,36.87022399902344
26069,34.52074432373047
26071,24.873937606811523
26073,36.39602279663086
26075,37.37975311279297
26077,37.360191345214844
26079,30.68886947631836
26081,37.493953704833984
26083,23.50680923461914
26085,35.77802276611328
26087,35.6578369140625
26089,31.839406967163086
26091,39.85414505004883
26093,37.35842514038086
26095,30.9697322845459
26097,30.791147232055664
26099,36.96477127075195
26101,35.146583557128906
26103,25.471942901611328
26105,37.06772994995117
26107,35.98100280761719
26109,29.680253982543945
26111,37.12335205078125
26113,32.495872497558594
26115,41.03123474121094
26117,36.65461349487305
26119,31.384418487548828
26121,39.02180099487305
26123,37.52717971801758
26125,36.990455627441406
26127,38.126346588134766
26129,34.4158935546875
26131,25.637807846069336
26133,34.200042724609375
26135,32.380027770996094
26137,29.605573654174805
26139,38.71912384033203
26141,30.5244083404541
26143,33.478572845458984
26145,36.79988098144531
26147,35.67378616333008
26149,38.40815353393555
26151,33.984413146972656
26153,29.851716995239258
26155,36.87419509887695
