GEOID,tmax
01001,49.46296691894531
01003,63.974578857421875
01005,53.39470672607422
01007,46.37548828125
01009,41.011695861816406
01011,52.12540817260742
01013,56.50273513793945
01015,40.039363861083984
01017,42.678836822509766
01019,39.56620407104492
01021,46.47027587890625
01023,55.01039505004883
01025,57.79438781738281
01027,40.26544952392578
01029,38.28880310058594
01031,57.85399627685547
01033,41.61365509033203
01035,59.98398971557617
01037,44.739158630371094
01039,60.259422302246094
01041,56.154998779296875
01043,41.27273941040039
01045,56.67372512817383
01047,51.67267990112305
01049,37.74790954589844
01051,48.50054931640625
01053,62.68730545043945
01055,40.3860969543457
01057,47.1010627746582
01059,42.518463134765625
01061,58.781471252441406
01063,50.06782150268555
01065,49.23633575439453
01067,55.07942199707031
01069,56.68105697631836
01071,38.312889099121094
01073,43.201805114746094
01075,49.343814849853516
01077,40.61118698120117
01079,41.213863372802734
01081,45.79154968261719
01083,39.969451904296875
01085,53.3145751953125
01087,49.60955810546875
01089,39.25431823730469
01091,53.01285171508789
01093,45.386714935302734
01095,39.971221923828125
01097,61.009742736816406
01099,58.880001068115234
01101,52.448753356933594
01103,40.471824645996094
01105,49.0667839050293
01107,49.86210250854492
01109,55.049259185791016
01111,39.9167366027832
01113,49.41697692871094
01115,41.36736297607422
01117,43.84921646118164
01119,51.54253005981445
01121,42.31886291503906
01123,44.26399230957031
01125,46.973018646240234
01127,44.336524963378906
01129,59.21330261230469
01131,55.012821197509766
01133,42.581844329833984
04001,52.750633239746094
04003,67.51325988769531
04005,53.07587432861328
04007,63.8605842590332
04009,65.5412368774414
04011,60.869224548339844
04012,76.17245483398438
04013,77.1200942993164
04015,64.19540405273438
04017,54.08885192871094
04019,76.93256378173828
04021,75.3739013671875
04023,70.80916595458984
04025,63.89631271362305
04027,79.32691955566406
05001,47.27824401855469
05003,47.14143371582031
05005,44.16381072998047
05007,44.4677848815918
05009,45.19302749633789
05011,48.65182876586914
05013,49.87541961669922
05015,44.55781173706055
05017,45.53628158569336
05019,49.80719757080078
05021,42.3822021484375
05023,44.053321838378906
05025,47.89400100708008
05027,52.021453857421875
05029,47.1646728515625
05031,43.5166015625
05033,48.062767028808594
05035,43.6998405456543
05037,44.87059020996094
05039,48.86045837402344
05041,46.133155822753906
05043,46.76375198364258
05045,46.213130950927734
05047,48.02344512939453
05049,42.1759033203125
05051,47.279685974121094
05053,47.6722297668457
05055,43.016212463378906
05057,51.381717681884766
05059,48.11599349975586
05061,50.101951599121094
05063,43.939910888671875
05065,43.283477783203125
05067,44.559669494628906
05069,47.270755767822266
05071,46.8153190612793
05073,52.94032669067383
05075,43.71256637573242
05077,46.61117172241211
05079,46.97504425048828
05081,52.455055236816406
05083,48.83354187011719
05085,46.751365661621094
05087,44.07697296142578
05089,45.40788650512695
05091,53.17375946044922
05093,41.08708190917969
05095,47.39649200439453
05097,47.81529235839844
05099,51.208824157714844
05101,44.08907699584961
05103,50.87173080444336
05105,47.32502746582031
05107,46.79985809326172
05109,49.447025299072266
05111,43.937599182128906
05113,47.79790115356445
05115,46.869972229003906
05117,46.977691650390625
05119,46.662750244140625
05121,42.900901794433594
05123,45.81598663330078
05125,46.65040588378906
05127,48.28672409057617
05129,44.816627502441406
05131,49.43016815185547
05133,51.232669830322266
05135,42.59332275390625
05137,43.503684997558594
05139,50.532798767089844
05141,44.823936462402344
05143,45.33570861816406
05145,45.3983039855957
05147,45.98012161254883
05149,48.45563507080078
06001,67.09265899658203
06003,49.15276336669922
06005,66.10189819335938
06007,67.72992706298828
06009,67.26323699951172
06011,69.48477172851562
06013,69.07599639892578
06015,52.94484329223633
06017,59.542903900146484
06019,66.91290283203125
06021,67.417724609375
06023,56.89938735961914
06025,78.94235229492188
06027,64.95274353027344
06029,71.25313568115234
06031,76.22856903076172
06033,61.2064094543457
06035,54.985755920410156
06037,71.82162475585938
06039,67.19165802001953
06041,62.259830474853516
06043,65.10948944091797
06045,59.13311004638672
06047,75.35079193115234
06049,55.2275390625
06051,52.884071350097656
06053,71.88787078857422
06055,67.32061767578125
06057,58.48944854736328
06059,75.37379455566406
06061,60.2744140625
06063,53.69172668457031
06065,73.85557556152344
06067,73.80036926269531
06069,70.20539855957031
06071,70.02098846435547
06073,72.43382263183594
06075,62.20390319824219
06077,73.82299041748047
06079,72.61901092529297
06081,63.95262145996094
06083,71.01284790039062
06085,68.11180114746094
06087,66.60832214355469
06089,61.17542266845703
06091,52.60475540161133
06093,54.31913375854492
06095,70.76445770263672
06097,63.81956481933594
06099,73.62659454345703
06101,73.44910430908203
06103,64.51654052734375
06105,55.898624420166016
06107,64.3260269165039
06109,57.18983459472656
06111,70.81051635742188
06113,71.42230224609375
06115,69.80537414550781
08001,58.986812591552734
08003,46.22395324707031
08005,58.54435729980469
08007,45.31585693359375
08009,63.0822868347168
08011,63.47574234008789
08013,48.840789794921875
08014,58.06800842285156
08015,41.394508361816406
08017,60.330989837646484
08019,37.910118103027344
08021,44.34873962402344
08023,44.768856048583984
08025,60.749149322509766
08027,45.35432815551758
08029,45.49308776855469
08031,58.757572174072266
08033,44.73704528808594
08035,54.13248825073242
08037,38.83253860473633
08039,57.25244140625
08041,54.89328384399414
08043,48.83134078979492
08045,41.5898323059082
08047,40.323997497558594
08049,37.635799407958984
08051,40.79469680786133
08053,42.254058837890625
08055,49.51762771606445
08057,36.113834381103516
08059,51.16539001464844
08061,62.13765335083008
08063,58.980796813964844
08065,37.50468444824219
08067,45.05995559692383
08069,43.5169677734375
08071,56.17136001586914
08073,59.130409240722656
08075,55.9564094543457
08077,46.28489685058594
08079,42.73155212402344
08081,41.82967758178711
08083,46.11496353149414
08085,46.73655700683594
08087,58.19340896606445
08089,61.362342834472656
08091,43.925296783447266
08093,41.46406936645508
08095,56.73160171508789
08097,38.73272705078125
08099,63.95458221435547
08101,56.384822845458984
08103,42.69919967651367
08105,43.689453125
08107,37.34832763671875
08109,43.0692253112793
08111,42.28746032714844
08113,45.70785903930664
08115,55.91392517089844
08117,36.438438415527344
08119,45.73080825805664
08121,58.12093734741211
08123,55.099693298339844
08125,58.33393859863281
09001,43.94735336303711
09003,43.732486724853516
09005,40.87417221069336
09007,45.799468994140625
09009,44.98420715332031
09011,46.901710510253906
09013,43.218666076660156
09015,44.507835388183594
10001,48.09731674194336
10003,45.07253646850586
10005,51.1704216003418
11001,38.79497146606445
12001,71.26329040527344
12003,69.47029876708984
12005,59.826141357421875
12007,70.8963394165039
12009,79.32695770263672
12011,87.69288635253906
12013,58.298866271972656
12015,81.48140716552734
12017,73.67143249511719
12019,71.92431640625
12021,84.7730941772461
12023,68.4731216430664
12027,80.87195587158203
12029,68.97132873535156
12031,71.86712646484375
12033,65.08004760742188
12035,74.47867584228516
12037,61.346439361572266
12039,58.13874053955078
12041,69.82585144042969
12043,83.00875854492188
12045,60.434513092041016
12047,65.84095001220703
12049,79.6245346069336
12051,84.41824340820312
12053,74.84541320800781
12055,81.1491470336914
12057,77.32713317871094
12059,59.23948287963867
12061,82.13739776611328
12063,57.320526123046875
12065,61.982208251953125
12067,67.32335662841797
12069,75.27696990966797
12071,82.28723907470703
12073,60.2768440246582
12075,71.4405746459961
12077,59.440311431884766
12079,63.705081939697266
12081,79.12354278564453
12083,73.37216186523438
12085,85.18289184570312
12086,88.5345230102539
12087,86.57272338867188
12089,70.81633758544922
12091,63.6191291809082
12093,82.38653564453125
12095,76.82176971435547
12097,79.02176666259766
12099,86.59912872314453
12101,75.84017181396484
12103,76.45403289794922
12105,78.04739379882812
12107,73.1623306274414
12109,73.24896240234375
12111,83.83820343017578
12113,64.90997314453125
12115,80.16822052001953
12117,76.43180847167969
12119,74.89622497558594
12121,67.04875183105469
12123,65.31678009033203
12125,69.99842071533203
12127,75.6435317993164
12129,61.386146545410156
12131,61.46229553222656
12133,59.05116271972656
13001,63.47766876220703
13003,62.0816764831543
13005,63.77271270751953
13007,54.57868957519531
13009,48.70823669433594
13011,42.7397575378418
13013,42.47916030883789
13015,39.00146484375
13017,56.61298751831055
13019,59.33415222167969
13021,48.81468200683594
13023,51.87257766723633
13025,68.32064819335938
13027,60.10313415527344
13029,66.65625762939453
13031,61.8799934387207
13033,55.54489517211914
13035,45.05513381958008
13037,53.46730422973633
13039,70.42265319824219
13043,59.28264617919922
13045,38.46467971801758
13047,40.996116638183594
13049,68.89493560791016
13051,68.57361602783203
13053,48.10012435913086
13055,39.323238372802734
13057,39.05061340332031
13059,43.79997634887695
13061,53.65685272216797
13063,40.971473693847656
13065,65.32493591308594
13067,38.913124084472656
13069,60.71149444580078
13071,56.36251449584961
13073,51.45023727416992
13075,58.62274932861328
13077,40.589073181152344
13079,47.72313690185547
13081,51.9715690612793
13083,37.962501525878906
13085,39.34328842163086
13087,56.83273696899414
13089,40.92018508911133
13091,54.38737487792969
13093,50.8841438293457
13095,53.30088424682617
13097,38.70180130004883
13099,55.05125045776367
13101,65.12505340576172
13103,65.4600830078125
13105,45.94734573364258
13107,56.21691131591797
13109,62.610984802246094
13111,37.37199401855469
13113,41.09267044067383
13115,39.4194221496582
13117,40.07780075073242
13119,43.52910232543945
13121,39.79939270019531
13123,37.477630615234375
13125,49.712890625
13127,69.86597442626953
13129,40.07648849487305
13131,57.3651008605957
13133,46.10871887207031
13135,41.10456085205078
13137,40.810638427734375
13139,41.265750885009766
13141,47.89695358276367
13143,37.369873046875
13145,44.157806396484375
13147,44.46913528442383
13149,40.35237121582031
13151,42.749202728271484
13153,50.30754852294922
13155,56.994503021240234
13157,42.78083801269531
13159,46.377498626708984
13161,60.77690124511719
13163,52.0865478515625
13165,57.500972747802734
13167,52.87394332885742
13169,48.13134765625
13171,44.63209533691406
13173,62.167930603027344
13175,53.68718338012695
13177,51.70366287231445
13179,67.49840545654297
13181,49.27119827270508
13183,66.59980773925781
13185,61.96369552612305
13187,39.48680877685547
13189,49.76721954345703
13191,69.42747497558594
13193,49.165870666503906
13195,43.832820892333984
13197,47.49741744995117
13199,42.3094482421875
13201,55.549949645996094
13205,55.113059997558594
13207,46.69083023071289
13209,58.44154739379883
13211,45.297332763671875
13213,39.81547164916992
13215,46.872520446777344
13217,44.0982551574707
13219,44.140960693359375
13221,45.33610534667969
13223,38.01557922363281
13225,48.91436004638672
13227,38.403564453125
13229,66.39317321777344
13231,43.103729248046875
13233,38.32561492919922
13235,52.413429260253906
13237,47.11851501464844
13239,52.23655319213867
13241,38.54251480102539
13243,51.91001510620117
13245,53.837303161621094
13247,42.63605880737305
13249,48.446754455566406
13251,60.88020324707031
13253,56.571998596191406
13255,42.96776580810547
13257,42.815059661865234
13259,49.949405670166016
13261,50.018009185791016
13263,45.32073211669922
13265,47.11944580078125
13267,62.36463165283203
13269,47.19264221191406
13271,57.810333251953125
13273,51.436092376708984
13275,58.399192810058594
13277,55.8765869140625
13279,60.170040130615234
13281,37.85401916503906
13283,56.14125061035156
13285,42.100101470947266
13287,53.75937271118164
13289,50.163002014160156
13291,37.9953498840332
13293,45.04160690307617
13295,39.168357849121094
13297,43.19852066040039
13299,66.31025695800781
13301,48.65257263183594
13303,50.27566909790039
13305,66.7817153930664
13307,49.600914001464844
13309,57.96843719482422
13311,40.24913787841797
13313,40.64712905883789
13315,53.88632583618164
13317,47.30186080932617
13319,50.30487060546875
13321,53.51039505004883
16001,64.0783920288086
16003,53.35220718383789
16005,45.99617004394531
16007,43.606754302978516
16009,54.407901763916016
16011,45.842430114746094
16013,47.38780212402344
16015,54.2699089050293
16017,47.08695983886719
16019,43.25539016723633
16021,42.71018981933594
16023,44.61903762817383
16025,49.13090515136719
16027,67.16123962402344
16029,43.78471755981445
16031,49.571956634521484
16033,40.901885986328125
16035,53.728031158447266
16037,47.01811599731445
16039,56.4161262512207
16041,46.13719177246094
16043,41.22095489501953
16045,61.36225891113281
16047,56.18674087524414
16049,52.552589416503906
16051,45.08578109741211
16053,54.1474494934082
16055,51.92856216430664
16057,57.02145767211914
16059,47.93964385986328
16061,56.413368225097656
16063,51.65205001831055
16065,43.348201751708984
16067,50.395938873291016
16069,59.80145263671875
16071,47.62865447998047
16073,56.790470123291016
16075,65.05606842041016
16077,47.617156982421875
16079,49.34093475341797
16081,41.47999572753906
16083,53.888206481933594
16085,50.584903717041016
16087,58.177024841308594
17001,36.89992141723633
17003,34.391075134277344
17005,35.17988204956055
17007,24.6534423828125
17009,36.420833587646484
17011,28.72868537902832
17013,38.77506637573242
17015,27.166662216186523
17017,34.86384201049805
17019,31.254621505737305
17021,33.34199905395508
17023,33.95520782470703
17025,35.33469009399414
17027,35.41474914550781
17029,33.80976486206055
17031,26.515758514404297
17033,34.2636833190918
17035,34.790000915527344
17037,25.746198654174805
17039,30.45691680908203
17041,32.97904586791992
17043,26.164274215698242
17045,32.83574295043945
17047,34.25099182128906
17049,35.0858154296875
17051,34.87624740600586
17053,29.506668090820312
17055,33.545982360839844
17057,33.09900665283203
17059,32.88427734375
17061,37.53867721557617
17063,28.24369239807129
17065,33.56557846069336
17067,35.5419921875
17069,32.31528091430664
17071,33.900062561035156
17073,30.211528778076172
17075,29.78934097290039
17077,34.00977325439453
17079,35.16127395629883
17081,34.023677825927734
17083,37.91941833496094
17085,25.71728515625
17087,32.513214111328125
17089,25.618322372436523
17091,28.518709182739258
17093,27.16253662109375
17095,31.658403396606445
17097,25.08571434020996
17099,28.034671783447266
17101,34.004547119140625
17103,27.09257698059082
17105,28.867431640625
17107,31.078384399414062
17109,34.510833740234375
17111,24.545007705688477
17113,29.398300170898438
17115,31.923744201660156
17117,35.53418731689453
17119,36.646278381347656
17121,34.675392150878906
17123,29.184770584106445
17125,32.76850891113281
17127,32.78584289550781
17129,32.60246276855469
17131,31.794994354248047
17133,37.379913330078125
17135,34.410621643066406
17137,35.2189826965332
17139,33.26974868774414
17141,26.11515235900879
17143,30.478923797607422
17145,34.30033493041992
17147,31.581079483032227
17149,37.87274169921875
17151,32.17727279663086
17153,33.70779800415039
17155,29.08894157409668
17157,35.691287994384766
17159,34.8867073059082
17161,30.532812118530273
17163,36.72700119018555
17165,32.83402633666992
17167,33.20012664794922
17169,35.499454498291016
17171,36.891902923583984
17173,34.02180480957031
17175,29.899044036865234
17177,25.448068618774414
17179,30.2537784576416
17181,33.45793533325195
17183,31.468107223510742
17185,33.89106369018555
17187,32.94742202758789
17189,34.82190704345703
17191,34.64796829223633
17193,33.56020736694336
17195,28.692296981811523
17197,27.541061401367188
17199,32.917781829833984
17201,25.15038299560547
17203,29.110553741455078
18001,25.751760482788086
18003,25.08071517944336
18005,29.25775718688965
18007,30.566789627075195
18009,26.5843563079834
18011,28.502779006958008
18013,28.72501564025879
18015,29.78145980834961
18017,28.423463821411133
18019,29.666292190551758
18021,31.376117706298828
18023,28.84434700012207
18025,29.60354232788086
18027,31.54084014892578
18029,29.398557662963867
18031,28.685134887695312
18033,23.794757843017578
18035,26.880552291870117
18037,30.735340118408203
18039,24.167285919189453
18041,28.224746704101562
18043,29.16985511779785
18045,31.48751449584961
18047,28.963245391845703
18049,27.220508575439453
18051,32.894466400146484
18053,26.958091735839844
18055,30.779743194580078
18057,27.871400833129883
18059,27.873676300048828
18061,29.277374267578125
18063,28.645923614501953
18065,27.01905632019043
18067,27.74022102355957
18069,26.204051971435547
18071,29.46581268310547
18073,29.623188018798828
18075,26.071626663208008
18077,29.245996475219727
18079,29.44319725036621
18081,28.539226531982422
18083,32.84952163696289
18085,25.310129165649414
18087,22.995302200317383
18089,28.029661178588867
18091,26.877811431884766
18093,29.45740509033203
18095,27.46738052368164
18097,28.40912437438965
18099,26.20771026611328
18101,30.40274429321289
18103,27.3427734375
18105,29.047029495239258
18107,30.228246688842773
18109,29.092634201049805
18111,29.713167190551758
18113,23.65965461730957
18115,29.467151641845703
18117,29.391460418701172
18119,30.006376266479492
18121,31.507251739501953
18123,30.32950210571289
18125,31.948684692382812
18127,27.72472381591797
18129,33.049583435058594
18131,28.921192169189453
18133,29.759033203125
18135,25.91525650024414
18137,28.76285171508789
18139,28.08449935913086
18141,25.38181495666504
18143,29.682323455810547
18145,28.67431640625
18147,31.396060943603516
18149,27.876628875732422
18151,22.728172302246094
18153,32.977317810058594
18155,29.207958221435547
18157,30.919233322143555
18159,27.548320770263672
18161,28.094894409179688
18163,32.514678955078125
18165,32.278934478759766
18167,32.70195388793945
18169,26.688657760620117
18171,31.266193389892578
18173,31.88596534729004
18175,28.806640625
18177,27.06715202331543
18179,26.055925369262695
18181,30.369915008544922
18183,24.95050811767578
19001,32.90855026245117
19003,33.88227081298828
19005,25.092973709106445
19007,35.63593673706055
19009,32.11211013793945
19011,29.524137496948242
19013,29.19624900817871
19015,32.6596794128418
19017,28.396575927734375
19019,27.044343948364258
19021,33.49559783935547
19023,30.249935150146484
19025,33.001773834228516
19027,32.57328796386719
19029,32.965538024902344
19031,28.832279205322266
19033,30.656692504882812
19035,34.49879455566406
19037,27.99960708618164
19039,35.53282928466797
19041,33.6823844909668
19043,24.72028350830078
19045,28.012901306152344
19047,33.3309326171875
19049,33.553550720214844
19051,34.59401321411133
19053,36.57051086425781
19055,25.256534576416016
19057,33.564476013183594
19059,33.530975341796875
19061,24.642719268798828
19063,32.94666290283203
19065,26.006948471069336
19067,29.984416961669922
19069,30.625816345214844
19071,38.704978942871094
19073,32.93012237548828
19075,30.3658504486084
19077,32.657066345214844
19079,31.710281372070312
19081,31.179040908813477
19083,30.956398010253906
19085,35.678768157958984
19087,33.60669708251953
19089,27.724634170532227
19091,32.53248977661133
19093,33.978416442871094
19095,31.411771774291992
19097,26.41448402404785
19099,33.2081184387207
19101,33.69826126098633
19103,30.48456382751465
19105,26.64120864868164
19107,33.1524658203125
19109,32.199302673339844
19111,34.89175796508789
19113,28.106157302856445
19115,32.63523483276367
19117,36.16044998168945
19119,36.226863861083984
19121,34.17637252807617
19123,34.096092224121094
19125,35.00639724731445
19127,31.68487548828125
19129,37.28159713745117
19131,29.533788681030273
19133,36.0366096496582
19135,35.30663299560547
19137,34.86760330200195
19139,30.978200912475586
19141,34.393463134765625
19143,34.265113830566406
19145,36.2927360534668
19147,33.05872344970703
19149,36.682395935058594
19151,33.1021842956543
19153,33.763916015625
19155,35.37493896484375
19157,32.16017532348633
19159,35.3073844909668
19161,33.20887756347656
19163,29.472375869750977
19165,33.17109298706055
19167,36.3543701171875
19169,32.2739372253418
19171,30.726911544799805
19173,35.08030700683594
19175,34.234500885009766
19177,34.44527053833008
19179,34.37003707885742
19181,35.188812255859375
19183,32.41694259643555
19185,36.939353942871094
19187,32.55048751831055
19189,30.816112518310547
19191,26.371931076049805
19193,36.22159957885742
19195,30.36012077331543
19197,31.455486297607422
20001,40.742774963378906
20003,40.95994567871094
20005,42.49088668823242
20007,62.08589172363281
20009,59.959938049316406
20011,40.35747528076172
20013,41.633052825927734
20015,51.031890869140625
20017,47.6080322265625
20019,48.56829833984375
20021,41.89107131958008
20023,59.42411422729492
20025,64.84168243408203
20027,49.06474685668945
20029,50.162933349609375
20031,42.377803802490234
20033,63.50608444213867
20035,52.57682418823242
20037,40.59666061401367
20039,60.045257568359375
20041,50.826602935791016
20043,41.63477325439453
20045,42.90679168701172
20047,62.37302780151367
20049,47.14768600463867
20051,59.62709045410156
20053,57.06516647338867
20055,63.531978607177734
20057,63.408573150634766
20059,42.01456832885742
20061,47.821842193603516
20063,61.08805847167969
20065,59.41084289550781
20067,64.98064422607422
20069,64.04934692382812
20071,61.57246398925781
20073,45.9129753112793
20075,63.72709655761719
20077,60.1633415222168
20079,55.22140121459961
20081,64.70636749267578
20083,63.01261520385742
20085,43.14519119262695
20087,42.945068359375
20089,50.500083923339844
20091,42.754112243652344
20093,63.68852233886719
20095,59.759117126464844
20097,62.54718780517578
20099,42.75840377807617
20101,61.92563247680664
20103,43.50594711303711
20105,55.80900573730469
20107,40.80607986450195
20109,60.8632926940918
20111,44.514713287353516
20113,55.47610092163086
20115,51.566097259521484
20117,45.672523498535156
20119,65.37410736083984
20121,41.70030975341797
20123,53.47530746459961
20125,45.036216735839844
20127,47.04494857788086
20129,64.71015167236328
20131,43.06477355957031
20133,41.35728073120117
20135,61.97835159301758
20137,58.702266693115234
20139,42.81144714355469
20141,55.807861328125
20143,52.581871032714844
20145,61.910072326660156
20147,56.482177734375
20149,45.42102813720703
20151,61.34661865234375
20153,59.813350677490234
20155,59.06869888305664
20157,47.739959716796875
20159,58.4600830078125
20161,47.377899169921875
20163,57.77449417114258
20165,61.128170013427734
20167,58.36487579345703
20169,54.405433654785156
20171,61.98526382446289
20173,56.3735237121582
20175,65.4250717163086
20177,43.56378173828125
20179,60.056922912597656
20181,59.31724548339844
20183,53.443931579589844
20185,60.972381591796875
20187,64.79508209228516
20189,65.07872772216797
20191,57.37139129638672
20193,59.68669509887695
20195,60.60151672363281
20197,44.614784240722656
20199,60.35626983642578
20201,46.86087417602539
20203,61.74319076538086
20205,43.60429763793945
20207,42.606781005859375
20209,43.70586013793945
21001,29.594879150390625
21003,30.91681480407715
21005,28.160991668701172
21007,33.47291564941406
21009,30.38015365600586
21011,26.78817367553711
21013,27.467559814453125
21015,28.82512092590332
21017,26.480588912963867
21019,28.08501434326172
21021,27.25989532470703
21023,26.903945922851562
21025,28.13630485534668
21027,29.773860931396484
21029,29.733606338500977
21031,30.945798873901367
21033,32.65782165527344
21035,33.952178955078125
21037,28.225133895874023
21039,33.56672286987305
21041,29.48480987548828
21043,26.94400978088379
21045,27.686511993408203
21047,32.966796875
21049,26.577896118164062
21051,27.97081756591797
21053,30.963359832763672
21055,32.3410758972168
21057,32.02666091918945
21059,31.554981231689453
21061,29.907360076904297
21063,26.941015243530273
21065,27.32139778137207
21067,26.421234130859375
21069,26.485898971557617
21071,27.838104248046875
21073,28.221837997436523
21075,34.88716125488281
21077,29.33060646057129
21079,27.124380111694336
21081,27.807842254638672
21083,33.169166564941406
21085,29.709569931030273
21087,29.695173263549805
21089,27.61216926574707
21091,30.711523056030273
21093,29.051279067993164
21095,25.391286849975586
21097,27.05377197265625
21099,29.49942398071289
21101,32.348167419433594
21103,28.61142349243164
21105,33.83710479736328
21107,32.42024230957031
21109,26.321914672851562
21111,29.791194915771484
21113,26.90592384338379
21115,27.772680282592773
21117,28.0775089263916
21119,26.984098434448242
21121,28.485387802124023
21123,28.7821044921875
21125,27.597105026245117
21127,27.728731155395508
21129,27.818439483642578
21131,27.270349502563477
21133,26.180152893066406
21135,26.525632858276367
21137,26.853055953979492
21139,32.61782455444336
21141,31.509397506713867
21143,33.09455108642578
21145,33.01606369018555
21147,28.90912628173828
21149,31.979137420654297
21151,27.024404525756836
21153,27.416982650756836
21155,28.64927101135254
21157,33.3260498046875
21159,27.56298828125
21161,26.470687866210938
21163,29.397241592407227
21165,26.34800910949707
21167,27.630170822143555
21169,30.07483673095703
21171,31.757099151611328
21173,26.51175880432129
21175,27.16719627380371
21177,31.872852325439453
21179,29.345703125
21181,26.524194717407227
21183,31.072586059570312
21185,29.12369155883789
21187,28.20540428161621
21189,27.996383666992188
21191,27.66858673095703
21193,27.78214454650879
21195,26.92803955078125
21197,27.050878524780273
21199,28.18345069885254
21201,26.768625259399414
21203,26.57444190979004
21205,26.385234832763672
21207,29.739208221435547
21209,27.052019119262695
21211,28.473857879638672
21213,30.80324935913086
21215,29.17591094970703
21217,28.800209045410156
21219,32.25828552246094
21221,33.831329345703125
21223,29.139362335205078
21225,32.626277923583984
21227,30.651952743530273
21229,28.49820899963379
21231,29.679004669189453
21233,32.28401184082031
21235,28.9477596282959
21237,27.191930770874023
21239,27.361738204956055
22001,52.471336364746094
22003,52.85013198852539
22005,52.3466796875
22007,52.87367630004883
22009,49.900535583496094
22011,54.420677185058594
22013,51.2422981262207
22015,53.229774475097656
22017,53.92147445678711
22019,55.56652069091797
22021,47.968833923339844
22023,55.018798828125
22025,48.10319519042969
22027,51.30147933959961
22029,48.36653518676758
22031,53.35926055908203
22033,51.012840270996094
22035,45.44205093383789
22037,49.57825469970703
22039,51.46949005126953
22041,46.94710159301758
22043,50.113990783691406
22045,51.84968185424805
22047,51.71074676513672
22049,49.31661605834961
22051,54.06666564941406
22053,53.6516227722168
22055,51.92091751098633
22057,54.08266830444336
22059,48.68844985961914
22061,50.02894973754883
22063,51.858402252197266
22065,45.83050537109375
22067,47.24048614501953
22069,51.86833953857422
22071,53.425743103027344
22073,48.27728271484375
22075,55.55177688598633
22077,50.440364837646484
22079,50.85467529296875
22081,52.45220184326172
22083,46.997676849365234
22085,53.132266998291016
22087,54.22528839111328
22089,53.803009033203125
22091,49.86629867553711
22093,52.953514099121094
22095,53.134830474853516
22097,51.03691482543945
22099,51.95014190673828
22101,52.1689567565918
22103,52.757633209228516
22105,51.26869583129883
22107,46.59099578857422
22109,53.748870849609375
22111,49.41633605957031
22113,52.773258209228516
22115,52.777095794677734
22117,50.86025619506836
22119,52.434261322021484
22121,51.13969421386719
22123,45.95806121826172
22125,49.47804260253906
22127,49.8857307434082
23001,38.01039505004883
23003,33.692474365234375
23005,38.86140823364258
23007,33.15700912475586
23009,43.00092697143555
23011,38.87803268432617
23013,42.84135055541992
23015,41.517112731933594
23017,34.571659088134766
23019,38.64472198486328
23021,34.60567855834961
23023,40.748741149902344
23025,33.956607818603516
23027,41.245914459228516
23029,42.613502502441406
23031,39.08967590332031
24001,29.378265380859375
24003,41.46074676513672
24005,38.53866195678711
24009,43.661033630371094
24011,47.81658172607422
24013,34.96705627441406
24015,43.573978424072266
24017,40.753883361816406
24019,48.697479248046875
24021,33.867515563964844
24023,24.807348251342773
24025,40.84141540527344
24027,37.164947509765625
24029,44.82632827758789
24031,36.166748046875
24033,40.07441711425781
24035,45.72182846069336
24037,44.8259391784668
24039,52.83035659790039
24041,46.57365417480469
24043,32.261295318603516
24045,51.836387634277344
24047,54.18315505981445
24510,40.19803237915039
25001,50.818233489990234
25003,37.99956130981445
25005,48.13314437866211
25007,51.986915588378906
25009,43.214725494384766
25011,39.39299392700195
25013,41.526241302490234
25015,40.570091247558594
25017,42.59913635253906
25019,53.8924560546875
25021,45.22858810424805
25023,47.981449127197266
25025,45.51801681518555
25027,41.23574447631836
26001,20.310749053955078
26003,17.39487648010254
26005,22.563262939453125
26007,19.952144622802734
26009,17.392316818237305
26011,22.023242950439453
26013,17.169370651245117
26015,21.312740325927734
26017,22.425413131713867
26019,19.62528419494629
26021,24.841154098510742
26023,22.35292625427246
26025,21.887243270874023
26027,23.274703979492188
26029,17.59159278869629
26031,17.442487716674805
26033,16.519058227539062
26035,18.17592430114746
26037,21.564950942993164
26039,16.435583114624023
26041,18.865676879882812
26043,17.884727478027344
26045,21.609296798706055
26047,17.400049209594727
26049,21.763280868530273
26051,20.111215591430664
26053,18.38369369506836
26055,18.34872817993164
26057,21.118961334228516
26059,22.860774993896484
26061,18.183692932128906
26063,22.183879852294922
26065,22.136581420898438
26067,21.13444709777832
26069,21.687454223632812
26071,16.997785568237305
26073,19.76631736755371
26075,22.79585838317871
26077,21.848493576049805
26079,16.683868408203125
26081,21.170072555541992
26083,16.77520751953125
26085,19.178091049194336
26087,20.7796630859375
26089,19.58260154724121
26091,25.36712074279785
26093,22.449907302856445
26095,16.60298728942871
26097,17.236745834350586
26099,22.207569122314453
26101,20.055484771728516
26103,16.847896575927734
26105,21.33994483947754
26107,19.00923728942871
26109,19.519454956054688
26111,21.17911148071289
26113,16.843252182006836
26115,26.605152130126953
26117,20.16925621032715
26119,17.71638298034668
26121,22.450157165527344
26123,20.311235427856445
26125,21.757396697998047
26127,21.78192901611328
26129,19.039264678955078
26131,18.972492218017578
26133,17.546472549438477
26135,17.659000396728516
26137,15.817129135131836
26139,22.58742904663086
26141,18.788713455200195
26143,17.41983413696289
26145,22.040481567382812
26147,21.109357833862305
26149,22.637969970703125
26151,21.009597778320312
26153,17.859189987182617
26155,21.7929630279541
