GEOID,tmax
01001,48.36958705357143
01003,53.91488031914891
01005,53.78566894531249
01007,46.22568681318682
01009,45.621970663265294
01011,52.093734056122464
01013,51.09607142857141
01015,47.551461693548376
01017,50.34792279411765
01019,46.53151633522728
01021,47.23494318181816
01023,47.00891768292684
01025,48.50601917613639
01027,47.955278201219535
01029,47.662847222222226
01031,54.80981445312501
01033,45.03024929775281
01035,52.00481350806452
01037,48.348018685567
01039,54.68695419520547
01041,52.20941051136364
01043,44.926562499999996
01045,55.44841772151898
01047,48.18815282534247
01049,44.78466282894737
01051,49.81704101562499
01053,53.13844476744185
01055,46.596153846153854
01057,44.782048233695654
01059,44.81495535714284
01061,56.70930147058825
01063,46.300171703296705
01065,46.7956043956044
01067,55.771724397590376
01069,57.19382621951219
01071,43.8789698401163
01073,45.67444401840493
01075,44.814583333333324
01077,44.323888221153865
01079,44.675315504807685
01081,51.40701426630434
01083,43.740624999999994
01085,49.74254807692308
01087,51.62943014705883
01089,43.92269467213116
01091,47.562296195652195
01093,44.902845982142864
01095,45.11519886363636
01097,51.84210714285713
01099,50.082874999999994
01101,50.823747306034484
01103,44.49475328947369
01105,47.11678950471697
01107,45.00738636363639
01109,52.755352393617045
01111,49.00241996951219
01113,53.22014898255814
01115,46.83403320312502
01117,46.7571875
01119,46.258763586956505
01121,47.89740513392859
01123,49.70232300884957
01125,45.29159954896911
01127,45.05751616379313
01129,48.59713541666667
01131,48.892857142857174
01133,44.710491071428564
04001,43.770566794755894
04003,57.990967901583744
04005,43.89349454275961
04007,53.75602678571428
04009,55.26924559471364
04011,50.263096590909115
04012,62.0227119688923
04013,62.74208918539317
04015,52.25250759878421
04017,45.63315667229723
04019,63.4493161793183
04021,62.3015926640926
04023,59.293984375000015
04025,52.76761363636362
04027,65.71268440672583
05001,43.07020089285713
05003,41.502320772058816
05005,38.25781249999999
05007,45.340208333333344
05009,36.90765625000001
05011,42.644609375000016
05013,43.395039970930235
05015,38.804261363636364
05017,41.0069629854369
05019,44.56958575581395
05021,39.585874999999994
05023,42.64433139534885
05025,43.848209269662924
05027,42.15960597826084
05029,43.609963474025975
05031,41.561810661764724
05033,46.234393382352934
05035,42.32468749999999
05037,42.906430921052646
05039,44.548665048543675
05041,41.660315265486716
05043,41.814921874999975
05045,44.50518254950495
05047,43.83518145161291
05049,38.676318359375
05051,43.918274456521736
05053,45.31579670329671
05055,40.34024849397592
05057,43.39632601351351
05059,44.817641715116274
05061,43.6546875
05063,43.28967633928571
05065,40.360398706896554
05067,43.614825994318174
05069,44.40121651785713
05071,41.00367990654205
05073,42.28105945121953
05075,41.450448803191485
05077,42.5996456185567
05079,42.91006944444444
05081,43.73013392857143
05083,43.56242629716982
05085,45.155649038461526
05087,40.00505000000002
05089,37.56697198275862
05091,42.284223790322585
05093,41.59780585106382
05095,43.50955784574467
05097,43.007362288135596
05099,43.523891715116285
05101,37.4441796875
05103,43.613044724770624
05105,44.2677734375
05107,42.168492268041206
05109,43.78764534883721
05111,42.37825520833334
05113,42.90404052734376
05115,41.482142857142854
05117,44.6717927631579
05119,45.33744703389832
05121,39.67913981958764
05123,42.89446331521741
05125,44.84742040094339
05127,43.86077425373133
05129,38.375937500000006
05131,46.15459222560976
05133,44.29854525862069
05135,40.56421535326085
05137,40.25149147727273
05139,42.3077267530488
05141,40.87059795673076
05143,45.03262276785712
05145,44.66453220858897
05147,44.26755617977528
05149,43.42377232142858
06001,45.93408717105262
06003,39.95631793478258
06005,46.31338098404255
06007,41.96006083015268
06009,47.65165207006368
06011,43.193591101694935
06013,42.09127488938053
06015,45.24848456325301
06017,45.30884271978023
06019,47.474274553571355
06021,42.76741286057692
06023,44.307150284588516
06025,65.1752512562814
06027,49.506763059701605
06029,54.57593515233717
06031,49.40278532608695
06033,44.66488242574255
06035,34.67514223845112
06037,59.086644654742116
06039,45.98676892201834
06041,41.845174050632934
06043,47.94009943181816
06045,45.01669137773721
06047,44.32412271594685
06049,36.72023883928574
06051,38.44300748966941
06053,57.51311743951614
06055,42.249655720339
06057,43.001530827702695
06059,65.99003232758619
06061,43.170721888646284
06063,37.725330528846136
06065,60.54555500697029
06067,42.20418414429528
06069,54.152924107142866
06071,55.74485356536498
06073,62.43097153465347
06075,45.082812499999996
06077,42.34147135416666
06079,59.80747903963416
06081,49.45767663043477
06083,61.3876015625
06085,50.81421168341709
06087,53.89062500000001
06089,41.04865436872914
06091,39.34243032094597
06093,39.47979288856306
06095,40.80912368881121
06097,42.841025309917384
06099,44.10726461038961
06101,41.81103940217392
06103,42.16166401273885
06105,42.54094535783369
06107,50.507590210635335
06109,45.845953525641
06111,59.921519128113886
06113,42.172292993630556
06115,42.80362004950496
08001,48.005111228813554
08003,37.30673643867924
08005,48.379030987394955
08007,34.9914024390244
08009,46.620012499999966
08011,41.38466796874996
08013,37.89795673076923
08014,47.71062499999999
08015,27.27984271523179
08017,47.63072916666666
08019,26.598977272727268
08021,34.12675879396985
08023,36.81350203804348
08025,45.656728830645164
08027,36.003125000000004
08029,32.02630793539326
08031,48.91290760869566
08033,33.55724609375001
08035,46.29866727941177
08037,26.23507010456275
08039,48.341559385382105
08041,47.705668071847484
08043,40.44283801020408
08045,30.209395469432323
08047,29.448660714285715
08049,24.338961177474395
08051,26.459318974103613
08053,28.98417008196721
08055,44.181450985477156
08057,23.978356031128403
08059,41.85419034090907
08061,45.03066994147156
08063,46.59190705128211
08065,24.170865384615375
08067,34.899800000000006
08069,33.21932897862233
08071,48.12694600280504
08073,47.16188616071432
08075,34.995505798969084
08077,32.22589071497119
08079,30.157918233082704
08081,26.272653162055313
08083,36.249218750000026
08085,33.753153237951835
08087,43.8565328054299
08089,44.73943452380952
08091,31.506795933734953
08093,30.048240469208185
08095,31.990625
08097,26.01681451612904
08099,44.7766360294118
08101,49.30667727882031
08103,29.535369616596626
08105,32.26194029850745
08107,26.25832519531252
08109,29.704861111111093
08111,29.191015624999995
08113,33.81117114485982
08115,27.941093749999986
08117,24.023009868421045
08119,36.33107199367089
08121,42.17073051948053
08123,45.00873500000003
08125,39.337127976190466
09001,37.66028891509433
09003,37.99313226744184
09005,34.99484685430466
09007,38.891071428571436
09009,38.65012755102041
09011,39.285807291666664
09013,36.54830163043478
09015,37.280948153409085
10001,48.835340589887636
10003,44.08514458955224
10005,45.932714843749984
11001,41.012890625000004
12001,67.85355968045113
12003,65.3906952247191
12005,60.58387551229507
12007,67.08561046511629
12009,71.70372340425531
12011,77.19491477272723
12013,59.525971798780475
12015,75.66599264705881
12017,70.64358258928573
12019,67.85015624999998
12021,78.53896484374998
12023,65.36450688073396
12027,74.68461850649352
12029,67.21870404411766
12031,66.4738119834711
12033,55.24768092105265
12035,70.0523327464789
12037,63.04653253424655
12039,60.05815746753245
12041,67.00302734375
12043,74.78589939024388
12045,61.84710115131579
12047,64.54461570945948
12049,73.8608664772727
12051,76.38002717391299
12053,71.44603365384613
12055,73.92912381329113
12057,72.94190924657536
12059,57.818948063380276
12061,72.6338676948052
12063,58.349803149606295
12065,63.45093749999998
12067,65.76121199324325
12069,71.33039410828027
12071,76.9904255319149
12073,61.964045877659565
12075,68.77041139240505
12077,60.73863636363639
12079,64.27807949029129
12081,73.82114762931037
12083,69.90421742584746
12085,73.6357751623377
12086,78.84916627798506
12087,79.62292461832062
12089,64.75721807065216
12091,57.58752232142855
12093,73.34680129716983
12095,72.01079263245032
12097,72.9994255514706
12099,75.25640741604484
12101,72.06102941176472
12103,72.7119419642857
12105,73.08408052884617
12107,69.59184966216216
12109,69.12036401098904
12111,72.92246093749995
12113,56.389227552816905
12115,74.72240901898735
12117,71.47771739130435
12119,71.25106250000003
12121,65.27259987113405
12123,65.31248907342656
12125,66.34318181818185
12127,70.26054687499997
12129,62.870621366279074
12131,58.43316566780825
12133,58.81751838235293
13001,59.57260123239437
13003,61.79949882075472
13005,60.506696428571416
13007,59.10501994680852
13009,54.02520559210527
13011,48.28817567567567
13013,49.34273097826087
13015,47.04014084507042
13017,59.65664062500001
13019,61.9694556451613
13021,55.62299107142858
13023,57.21496975806453
13025,61.76272321428573
13027,63.152868150684924
13029,57.82687988281252
13031,56.51882971938775
13033,53.94644886363638
13035,52.734874999999995
13037,57.58003048780487
13039,63.18203125000002
13043,56.61599264705882
13045,48.9017765410959
13047,43.2318359375
13049,63.68216145833334
13051,57.71403846153847
13053,54.04872159090909
13055,45.01086956521739
13057,47.79306640625
13059,49.499023437500014
13061,55.98579101562501
13063,50.62961647727273
13065,63.299860491071435
13067,48.848843749999986
13069,60.48300075301203
13071,61.461478365384615
13073,51.838671875
13075,62.47842741935482
13077,50.70546875000001
13079,55.29881114130434
13081,58.23670058139533
13083,42.833147321428555
13085,47.01149193548386
13087,59.655603448275855
13089,50.0737331081081
13091,58.124361795774654
13093,57.51075367647058
13095,58.91361607142857
13097,49.24788306451613
13099,57.44506250000002
13101,63.949506578947364
13103,56.340999119718305
13105,50.04218749999999
13107,55.79416769801976
13109,57.56010044642857
13111,44.60937500000001
13113,50.97954101562501
13115,46.279062499999995
13117,48.31049107142856
13119,48.66250000000002
13121,49.63125000000001
13123,45.03383861940299
13125,52.504464285714285
13127,61.563911290322565
13129,45.79589843749998
13131,60.88203125000003
13133,51.18609913793103
13135,49.37883300781251
13137,46.370468749999986
13139,47.991640624999995
13141,52.4577232142857
13143,47.58746366279069
13145,52.099034926470594
13147,49.21398026315789
13149,50.06562500000001
13151,51.4969387755102
13153,56.93556985294118
13155,60.296454326923076
13157,48.904250000000005
13159,52.96667613636367
13161,59.43565624999999
13163,53.543000000000006
13165,55.174437499999996
13167,55.13124999999999
13169,54.46036931818182
13171,53.06979166666666
13173,62.96328125000001
13175,56.68052884615383
13177,57.91305147058823
13179,58.61300730519481
13181,51.10198863636364
13183,59.01648706896553
13185,63.553510551948065
13187,46.29305959302326
13189,51.68082031250001
13191,60.12355238970587
13193,56.33813559322034
13195,49.05198170731707
13197,54.46011363636362
13199,51.711914062499986
13201,58.520703125000004
13205,60.18046874999998
13207,54.19882812499999
13209,57.85880681818181
13211,51.36047794117647
13213,44.796063701923075
13215,53.37719726562499
13217,51.50252403846154
13219,50.06328125
13221,50.130130597014904
13223,48.17065217391305
13225,56.09150815217391
13227,46.419140625
13229,61.272265624999996
13231,52.2900568181818
13233,47.27254464285714
13235,58.07742598684209
13237,52.780660377358494
13239,54.867031250000004
13241,44.77207386363635
13243,55.927678571428565
13245,52.72353316326529
13247,50.86965460526315
13249,55.500781249999996
13251,55.39117353723404
13253,58.609210526315806
13255,52.00812500000001
13257,47.99984375000001
13259,54.585597826086946
13261,56.61548913043479
13263,53.45307112068966
13265,51.15362723214286
13267,58.112024456521745
13269,54.89295400943396
13271,59.12079918032787
13273,56.970937500000005
13275,62.05831980519482
13277,60.74867187499999
13279,58.04162735849057
13281,44.39960937499999
13283,56.702963362068964
13285,51.08696209016393
13287,59.32415865384615
13289,56.11502403846154
13291,44.71777343749999
13293,53.53456632653062
13295,43.486651785714294
13297,50.27579719387755
13299,62.56888533464568
13301,51.724542682926824
13303,53.829448341836745
13305,60.0515625
13307,55.43415178571429
13309,58.36562499999998
13311,46.116159539473685
13313,44.12351017441861
13315,58.824899193548376
13317,50.7380744485294
13319,55.28925781250001
13321,59.51873046875001
16001,24.831132586705202
16003,24.353939924568948
16005,24.49465332031249
16007,25.217548076923073
16009,22.506170164233588
16011,20.32679148706896
16013,24.139685314685316
16015,25.988174392097253
16017,18.412499999999987
16019,22.02010548107254
16021,14.497929687500001
16023,18.628598872950818
16025,26.80496682960893
16027,22.730424528301896
16029,25.304090230375458
16031,30.541175809352506
16033,16.050887784090904
16035,26.357571830568716
16037,23.658548893540665
16039,28.36041666666668
16041,24.93020368303571
16043,17.878724845201237
16045,23.832177734375005
16047,30.66136249999999
16049,26.694722150924036
16051,14.417187499999995
16053,31.04550781249999
16055,20.951603982300902
16057,25.2934990284974
16059,22.91671935797665
16061,29.141756465517233
16063,28.36337053571427
16065,18.58038429054054
16067,27.036859631147536
16069,29.61865433673471
16071,28.065979381443277
16073,28.672848157686218
16075,22.312975543478263
16077,26.045023148148143
16079,20.806337164256217
16081,22.826087816455697
16083,32.553710937500014
16085,24.153676038401272
16087,22.543956611570245
17001,33.628103146853164
17003,39.43689903846153
17005,35.84811970338982
17007,24.246289062499997
17009,32.87107900943396
17011,27.063349184782595
17013,36.8063179347826
17015,26.184913793103444
17017,32.298949353448265
17019,29.409792313664585
17021,32.89272629310346
17023,33.07704326923078
17025,36.54777397260275
17027,37.11891544117647
17029,32.351909722222224
17031,24.978960987261143
17033,34.448015202702706
17035,33.69159090909091
17037,23.795793269230764
17039,30.462767857142854
17041,31.285987903225806
17043,24.239924568965524
17045,31.56360394021739
17047,36.61538461538462
17049,35.07369025735294
17051,35.336940940366986
17053,27.11994724025974
17055,38.031026785714296
17057,30.939627659574484
17059,37.84044811320756
17061,35.33800223214285
17063,25.053125
17065,37.692236328125
17067,32.30821280991738
17069,38.285375
17071,30.565624999999997
17073,28.4076171875
17075,26.476032366071404
17077,38.25720108695652
17079,34.9682421875
17081,37.60448529411764
17083,36.81229363207546
17085,26.049658203125006
17087,38.6592830882353
17089,23.815465198863627
17091,25.180738901869162
17093,24.290234374999997
17095,29.49222623966942
17097,25.001870888157892
17099,25.81288213315218
17101,35.40123197115385
17103,25.164131637168154
17105,26.68521205357142
17107,31.597478341584146
17109,31.28329190340908
17111,24.321435546875012
17113,29.052109374999993
17115,31.63604910714285
17117,34.65462101063829
17119,36.95969827586205
17121,36.75859374999998
17123,28.43736007462687
17125,31.66662703804346
17127,39.44508928571428
17129,31.904719387755097
17131,29.405468749999997
17133,38.82745901639343
17135,34.13698394495414
17137,32.927031250000006
17139,32.090324519230776
17141,24.69312499999999
17143,29.93963068181817
17145,37.98750000000001
17147,30.518749999999997
17149,34.5265625
17151,38.62025353773585
17153,39.52162298387098
17155,27.709967672413793
17157,38.304375000000014
17159,35.99733455882353
17161,28.869921875000003
17163,38.16208428899082
17165,38.069067382812506
17167,32.46993936567164
17169,32.15890625000001
17171,33.825240384615384
17173,33.34731631679389
17175,28.7204769736842
17177,25.12996651785715
17179,30.66034787735848
17181,38.60756048387096
17183,29.190843531468534
17185,36.2046875
17187,29.977716619318176
17189,37.620205965909086
17191,37.28417613636363
17193,37.2820211038961
17195,27.03619552752294
17197,24.592248535156255
17199,38.236079545454565
17201,24.621303353658526
17203,29.09358258928572
18001,24.123242187500004
18003,23.972656250000004
18005,34.49441964285714
18007,26.691314935064938
18009,24.90828125
18011,29.123792613636365
18013,33.72681760204082
18015,26.3977481617647
18017,25.159714673913044
18019,38.40255926724138
18021,32.60899697580645
18023,27.642572115384606
18025,37.13952414772728
18027,35.38727992957747
18029,35.828515624999994
18031,34.11628289473684
18033,24.191696428571422
18035,26.65602678571428
18037,36.51762764084508
18039,24.529492187499997
18041,31.707968749999996
18043,38.303245192307685
18045,29.46083984375
18047,33.73671875
18049,24.15286931818183
18051,36.33029983108108
18053,25.319508928571423
18055,33.95351562500001
18057,29.205357142857146
18059,30.603874999999995
18061,38.14693509615385
18063,30.737096774193546
18065,28.959598214285723
18067,26.072336647727276
18069,24.047154017857135
18071,35.70341082317073
18073,25.32933084239131
18075,25.01877232142857
18077,37.360416666666666
18079,36.077343750000004
18081,32.63797831632653
18083,35.300551470588225
18085,23.83380335365855
18087,24.61539772727272
18089,25.31200284090909
18091,24.955604619565214
18093,35.054758522727276
18095,27.96084821428571
18097,31.217857142857145
18099,24.076870598591555
18101,35.3873046875
18103,24.75911458333333
18105,33.431907894736845
18107,29.47617187499999
18109,32.364955357142854
18111,25.631850961538458
18113,23.906271114864854
18115,37.00241477272727
18117,36.22588942307693
18119,32.714140625000006
18121,31.08349184782609
18123,37.617726293103445
18125,36.136268028846146
18127,25.243370535714284
18129,37.02121975806452
18131,24.89332386363636
18133,31.13649129746835
18135,26.629732142857133
18137,35.61010123239435
18139,31.880029296874998
18141,24.60538194444444
18143,37.39729567307693
18145,32.79785156250001
18147,37.484374999999986
18149,24.691999999999993
18151,24.437468750000004
18153,33.95901442307693
18155,37.533984375
18157,27.875449486301363
18159,27.168749999999996
18161,31.772321428571427
18163,36.96550480769231
18165,30.935724431818187
18167,32.700271739130436
18169,24.338908450704224
18171,28.31383522727272
18173,36.97589285714286
18175,36.58545673076925
18177,29.446295362903232
18179,24.069010416666654
18181,25.923593750000002
18183,23.697818396226424
19001,33.219282670454554
19003,34.373366477272725
19005,22.148590959821423
19007,32.74131747159091
19009,32.13652343750001
19011,28.031306818181825
19013,26.847052556818184
19015,29.234960937500002
19017,25.334922889610382
19019,26.73038383152175
19021,22.627272727272736
19023,25.778124999999992
19025,27.30392400568181
19027,30.062571022727273
19029,33.73671875000001
19031,28.846875000000008
19033,23.19911221590909
19035,21.144140625
19037,23.689610389610387
19039,33.651491477272735
19041,18.748970170454548
19043,24.403991788321182
19045,27.939453125000004
19047,29.05051618303571
19049,31.41534090909091
19051,31.694300426136376
19053,34.51047585227271
19055,26.416270380434778
19057,30.3544921875
19059,15.818536931818182
19061,26.10685679611651
19063,17.32237215909091
19065,24.73561466942148
19067,23.787165178571417
19069,25.567187500000003
19071,35.74029411764707
19073,29.886949573863635
19075,27.135253906250018
19077,31.95724431818183
19079,27.14396306818181
19081,22.259960937499997
19083,27.257901278409097
19085,30.01160898760332
19087,30.23142089843749
19089,22.005762987012982
19091,24.091517857142854
19093,25.400000000000002
19095,28.889772727272724
19097,27.200495793269248
19099,29.638504464285717
19101,29.95433238636363
19103,29.16593749999999
19105,27.901100852272734
19107,29.52036576704545
19109,20.3310546875
19111,31.598033707865174
19113,28.209644886363645
19115,29.870170454545466
19117,32.82627840909092
19119,13.100710227272721
19121,32.87874644886364
19123,30.26376065340908
19125,31.251012073863635
19127,28.378173828125018
19129,34.73676339285714
19131,21.75262276785714
19133,25.98789772727272
19135,31.683593750000007
19137,34.889843750000004
19139,29.41372282608696
19141,17.427587890625002
19143,14.608398437500004
19145,35.65768821022729
19147,20.05454545454546
19149,17.62783994932432
19151,23.689062500000002
19153,30.613649764150953
19155,33.30029965753425
19157,28.982244318181827
19159,34.59213423295454
19161,26.652095170454558
19163,28.659101562500002
19165,31.809517045454534
19167,15.274801377118639
19169,28.753480113636364
19171,28.039872159090898
19173,35.11052911931819
19175,33.87819602272727
19177,31.096006944444447
19179,30.63657670454545
19181,32.28700284090908
19183,29.47242542613636
19185,33.81789772727273
19187,26.933398437500003
19189,20.001491477272726
19191,22.67157670454546
19193,22.136562499999993
19195,21.006960227272735
19197,24.92556818181817
20001,42.5181640625
20003,40.38810546875001
20005,36.278800675675676
20007,51.15568933823528
20009,45.102808129370636
20011,42.154261363636365
20013,36.55960582386365
20015,45.01118749999999
20017,40.993483231707316
20019,48.92608418367349
20021,46.17771661931818
20023,37.80425
20025,46.48515086206897
20027,40.16468750000002
20029,39.76177884615387
20031,40.726846590909105
20033,48.97379807692307
20035,48.69977272727276
20037,43.94944957386363
20039,30.909352678571434
20041,41.55016826923077
20043,36.464497950819656
20045,36.65449486301369
20047,45.76312500000001
20049,46.67478885135133
20051,40.13483173076921
20053,44.74225725446428
20055,41.864919354838726
20057,44.37184806034482
20059,38.18564560439559
20061,39.425907258064505
20063,36.92125589622641
20065,34.24933934563758
20067,45.239488636363646
20069,42.91210664335662
20071,46.54969008264461
20073,43.58075000000001
20075,46.444238281249994
20077,51.63293269230766
20079,45.98443509615384
20081,43.94640625000001
20083,42.60160156250001
20085,36.60024369266054
20087,36.10673491379311
20089,35.014698660714295
20091,37.38828124999998
20093,44.447869318181816
20095,49.748144531249984
20097,47.19338942307693
20099,46.834309210526314
20101,38.756334459459445
20103,36.448437500000004
20105,42.72843191964283
20107,40.39547230113637
20109,40.67753537735851
20111,39.42679746240604
20113,45.316302447552424
20115,42.90261088709677
20117,37.74983173076923
20119,44.930616258741274
20121,38.598612882653065
20123,39.56696428571426
20125,47.961835106382985
20127,39.40268930288461
20129,47.12174479166664
20131,36.90154829545456
20133,44.51335227272729
20135,40.253169389204544
20137,30.065216346153846
20139,37.91450154958677
20141,38.34769449300702
20143,42.18043870192309
20145,44.966775568181795
20147,30.923245192307718
20149,37.76736998175181
20151,48.81790865384617
20153,33.7325
20155,48.058828125
20157,36.67294170673078
20159,46.4838079637097
20161,38.98641707920792
20163,36.15784417229729
20165,42.82752403846153
20167,42.41749999999999
20169,43.875510817307685
20171,40.345273437500005
20173,47.74095342356689
20175,45.08977272727274
20177,36.7711580882353
20179,34.28697552447553
20181,42.18740234375001
20183,32.81341517857143
20185,47.345069159836065
20187,46.490104166666654
20189,46.0471590909091
20191,50.24375
20193,37.28150745738637
20195,37.64780133928572
20197,37.62427884615385
20199,45.4110440340909
20201,38.09549107142859
20203,43.7569473140496
20205,45.77765625000001
20207,43.477062499999995
20209,37.18541666666666
21001,42.481322115384636
21003,42.593389423076914
21005,40.13208007812501
21007,40.05148437500001
21009,42.178964843750016
21011,36.44374999999999
21013,41.35156249999999
21015,36.419230769230765
21017,36.889275568181816
21019,35.95264423076923
21021,40.56822916666666
21023,35.10739889705883
21025,40.16693749999999
21027,38.690517241379304
21029,40.15502717391304
21031,40.5448076923077
21033,39.74472287735849
21035,42.06805840163935
21037,35.5285625
21039,40.66601562500001
21041,38.44957386363637
21043,35.2625
21045,41.54046175373134
21047,40.79400337837838
21049,37.5040625
21051,40.80372767857143
21053,43.348906250000006
21055,38.80649245689656
21057,43.41674107142857
21059,38.26523437500001
21061,40.892562500000004
21063,36.37890625000001
21065,38.64749177631579
21067,38.02234738372093
21069,35.30770089285713
21071,40.37525614754097
21073,39.27983870967742
21075,41.4018914473684
21077,37.95091911764706
21079,39.87620535714285
21081,37.168509615384615
21083,41.26862571022727
21085,39.78864182692306
21087,41.865513392857146
21089,34.72812500000001
21091,38.12671370967742
21093,39.7322443181818
21095,40.29422554347828
21097,36.713281249999994
21099,41.071484375000004
21101,37.673737157534234
21103,38.95016622340426
21105,41.24476351351351
21107,39.39060617469878
21109,39.376420454545446
21111,39.65567036290323
21113,39.06458333333334
21115,38.78585937500001
21117,35.85258413461538
21119,40.634374999999984
21121,41.52984639830508
21123,40.69027343749999
21125,41.01427556818181
21127,37.411899038461556
21129,39.30195312499999
21131,40.907232862903236
21133,40.64789663461538
21135,34.289374999999986
21137,40.592738970588236
21139,39.40582386363636
21141,41.21961805555555
21143,40.3150201612903
21145,40.06928453947369
21147,42.82109375
21149,38.82401315789473
21151,38.93941761363637
21153,39.18497869318182
21155,41.35480769230769
21157,40.94375
21159,39.116015624999996
21161,34.676923076923075
21163,38.537566489361694
21165,37.03346774193548
21167,40.20842927631579
21169,42.398579545454545
21171,43.12602040816326
21173,36.84171875
21175,37.639062500000016
21177,39.99628906249999
21179,40.874975585937484
21181,35.97705078124999
21183,39.364411569148935
21185,39.069687499999986
21187,38.25807291666667
21189,40.112247983870965
21191,36.22234738372094
21193,41.04218749999998
21195,40.10309851694914
21197,37.88415178571428
21199,41.95976562500001
21201,35.56785714285714
21203,40.147531250000014
21205,35.70843749999999
21207,42.83041424418605
21209,37.91911569148936
21211,39.718405720338986
21213,41.880823863636365
21215,40.5296875
21217,41.72569040697674
21219,40.97276785714286
21221,41.303024193548396
21223,38.33677884615385
21225,37.95082547169811
21227,41.58229166666665
21229,40.96209239130434
21231,43.089062499999976
21233,38.48740433673469
21235,42.30540178571428
21237,38.539464285714274
21239,39.20775862068966
22001,50.27568359375002
22003,48.931812500000014
22005,49.944404069767465
22007,52.09586397058824
22009,46.83051181102362
22011,49.47546874999999
22013,42.3431587837838
22015,41.8565234375
22017,41.885827636718766
22019,52.25480395962733
22021,44.23273133116882
22023,54.461169763513475
22025,45.74482812500001
22027,41.54635416666666
22029,45.95846354166666
22031,43.0045654296875
22033,47.796805037313426
22035,41.85090042372882
22037,45.84358675373135
22039,47.993389423076934
22041,44.188977581521726
22043,45.37588315217391
22045,52.23119352409637
22047,49.55846774193548
22049,42.80788871951219
22051,53.535937499999996
22053,51.19201211734693
22055,50.20094572368422
22057,55.003849085365864
22059,45.565427631578956
22061,42.0029119318182
22063,48.21434948979592
22065,42.9174368351064
22067,42.02518136160715
22069,44.6371758643617
22071,51.600904605263146
22073,42.889328835227275
22075,56.03229549632354
22077,47.56215277777778
22079,46.46368619109949
22081,43.29174804687498
22083,43.192187499999996
22085,44.931135948905094
22087,53.434972426470594
22089,52.49871323529411
22091,45.39790625
22093,51.24179687499999
22095,50.733695652173914
22097,48.244623523622025
22099,50.503825431034485
22101,53.524560546875
22103,48.02215073529413
22105,46.47255777310924
22107,44.0359375
22109,55.891222426470556
22111,42.11318750000003
22113,53.169797486033524
22115,46.516361722797946
22117,44.644786005434774
22119,41.75659520348839
22121,48.3558125
22123,41.782193396226425
22125,46.38749999999999
22127,44.16223244863012
23001,35.016985294117646
23003,29.98775491335586
23005,36.25091911764706
23007,28.13314062500001
23009,33.926310483871
23011,35.05156249999998
23013,36.671875
23015,36.922552710843384
23017,30.534061641483508
23019,32.10974220016209
23021,29.26371986459712
23023,37.074840561224484
23025,29.11130645448081
23027,34.795141601562484
23029,33.663809395248386
23031,36.97126116071428
24001,34.30892857142858
24003,41.171471774193535
24005,37.95623301630435
24009,41.79609375
24011,46.527136479591846
24013,36.493795955882355
24015,42.21532451923077
24017,41.81201435810813
24019,44.06284340659341
24021,38.12046419902913
24023,27.310015625000005
24025,39.158016304347825
24027,38.48533653846154
24029,44.567499999999995
24031,39.458287183544314
24033,40.918475506756764
24035,45.414011270491805
24037,42.033593749999994
24039,43.02475328947366
24041,44.43975290697674
24043,38.466888786764706
24045,43.87417763157893
24047,43.20201171875
24510,39.776562500000004
25001,45.41831341911765
25003,31.842067307692307
25005,41.07505095108697
25007,45.05669642857143
25009,39.97675561797752
25011,34.289023437500006
25013,35.80928308823529
25015,35.15114462209302
25017,38.67917798913042
25019,47.426562499999996
25021,39.48922574626865
25023,41.81750837053572
25025,40.978906249999994
25027,35.69004360465118
26001,26.24693903688525
26003,23.787049278846144
26005,27.39655539772728
26007,26.534884510869553
26009,26.422521551724138
26011,27.248515624999992
26013,16.973587740384627
26015,27.86642400568182
26017,28.61401969178081
26019,27.84203629032258
26021,25.75142463235294
26023,25.471164772727267
26025,26.692285156250012
26027,25.123437499999994
26029,26.518671875000006
26031,25.801953124999997
26033,25.691741071428577
26035,29.847638494318176
26037,30.483806818181822
26039,24.745170454545462
26041,24.361616847826078
26043,18.060546874999996
26045,28.28442382812501
26047,25.934806743421046
26049,25.72684659090909
26051,29.53203125
26053,16.248615608808294
26055,27.245096982758632
26057,32.913263494318166
26059,25.20307716836734
26061,18.283720321229065
26063,27.56288512323945
26065,27.3296875
26067,30.416903409090903
26069,26.754367897727263
26071,16.04262858851674
26073,32.948579545454535
26075,26.35026506696429
26077,26.45042613636364
26079,25.864018691588793
26081,29.031280048076933
26083,18.015962357954546
26085,27.74725274725275
26087,25.805217633928574
26089,28.4084375
26091,26.313210227272737
26093,25.622587985436898
26095,26.140298655063287
26097,26.506303571428575
26099,27.04589843749999
26101,27.8309481534091
26103,18.498253105590045
26105,28.179394531250004
26107,30.21488167475729
26109,21.574308401639342
26111,32.43578789893617
26113,26.920564516129023
26115,27.135668103448275
26117,31.417860991379307
26119,25.077880859375004
26121,28.378203125000006
26123,28.497772381756747
26125,25.21334051724137
26127,27.854523026315785
26129,25.481738281249985
26131,18.19692076359833
26133,28.212499999999988
26135,24.52096354166666
26137,24.037354651162783
26139,28.236789772727267
26141,26.011965460526323
26143,26.498935439560437
26145,29.25187059859157
26147,27.129994877049185
26149,25.637903792134832
26151,27.006916799363058
26153,26.197637559808612
26155,27.947443181818176
26157,26.480468749999993
26159,26.355915178571426
26161,26.053948102678564
26163,26.949613242574248
26165,26.487207031250012
