GEOID,tmax
01001,68.28646087646484
01003,73.72918701171875
01005,70.99021911621094
01007,64.3544692993164
01009,61.41946792602539
01011,70.18849182128906
01013,71.68449401855469
01015,63.425907135009766
01017,65.41278839111328
01019,63.29908752441406
01021,64.96578216552734
01023,69.17143249511719
01025,70.21385192871094
01027,63.193904876708984
01029,62.946678161621094
01031,73.04788970947266
01033,61.48165512084961
01035,72.3512191772461
01037,65.0777359008789
01039,73.75186157226562
01041,71.82901763916016
01043,60.44352340698242
01045,72.59200286865234
01047,68.70054626464844
01049,60.03763198852539
01051,68.17945861816406
01053,73.18903350830078
01055,62.24690628051758
01057,63.39496994018555
01059,60.72841262817383
01061,73.89869689941406
01063,65.67607116699219
01065,65.60797882080078
01067,71.82101440429688
01069,73.35675811767578
01071,60.306522369384766
01073,63.1721076965332
01075,63.86536407470703
01077,61.05165481567383
01079,60.2161865234375
01081,67.25162506103516
01083,60.58618927001953
01085,70.9898681640625
01087,69.0237045288086
01089,60.78118133544922
01091,68.3908462524414
01093,61.87351989746094
01095,60.814720153808594
01097,74.1897201538086
01099,71.09153747558594
01101,70.91319274902344
01103,60.41613006591797
01105,66.10993194580078
01107,64.66655731201172
01109,71.41372680664062
01111,63.652565002441406
01113,69.85679626464844
01115,63.068695068359375
01117,63.86684799194336
01119,67.12357330322266
01121,64.39131927490234
01123,65.83348846435547
01125,64.21563720703125
01127,62.813148498535156
01129,71.27253723144531
01131,69.9861831665039
01133,60.490604400634766
04001,61.8863525390625
04003,72.94329071044922
04005,60.23728561401367
04007,67.1400146484375
04009,70.82836151123047
04011,67.05182647705078
04012,68.14954376220703
04013,73.5633544921875
04015,60.5128059387207
04017,62.23719787597656
04019,72.35189819335938
04021,74.61409759521484
04023,67.65241241455078
04025,62.37320327758789
04027,71.20738220214844
05001,64.26748657226562
05003,66.95382690429688
05005,60.50847244262695
05007,63.27865982055664
05009,61.07775115966797
05011,66.0709228515625
05013,65.99349975585938
05015,61.70550537109375
05017,66.38362884521484
05019,66.71218872070312
05021,60.3564338684082
05023,60.7115364074707
05025,64.4269790649414
05027,67.6457748413086
05029,63.83864212036133
05031,59.23406219482422
05033,66.41410064697266
05035,61.162845611572266
05037,60.986106872558594
05039,65.15618133544922
05041,65.45587158203125
05043,65.52406311035156
05045,62.473697662353516
05047,65.25331115722656
05049,60.73774337768555
05051,65.65406799316406
05053,65.00822448730469
05055,59.602420806884766
05057,68.2120590209961
05059,65.61566925048828
05061,68.25360107421875
05063,59.428749084472656
05065,59.66988754272461
05067,59.56119918823242
05069,63.577945709228516
05071,63.289424896240234
05073,68.89251708984375
05075,59.700469970703125
05077,63.467018127441406
05079,64.44153594970703
05081,70.3702163696289
05083,66.18778991699219
05085,61.972625732421875
05087,61.41256332397461
05089,61.110042572021484
05091,69.6839828491211
05093,59.23929977416992
05095,63.277259826660156
05097,67.0133285522461
05099,67.6367416381836
05101,59.93684005737305
05103,66.84153747558594
05105,65.3111801147461
05107,64.61671447753906
05109,67.29625701904297
05111,59.62643051147461
05113,66.8911361694336
05115,63.42026138305664
05117,61.788516998291016
05119,62.775123596191406
05121,60.88810729980469
05123,62.38529586791992
05125,63.92288589477539
05127,67.40685272216797
05129,59.90822982788086
05131,68.12726593017578
05133,69.51799774169922
05135,59.867881774902344
05137,59.336421966552734
05139,67.04313659667969
05141,60.655147552490234
05143,63.77925109863281
05145,61.110862731933594
05147,60.8902587890625
05149,66.96232604980469
06001,64.34459686279297
06003,49.011070251464844
06005,63.38914489746094
06007,71.80962371826172
06009,63.24578857421875
06011,71.83183288574219
06013,66.13742065429688
06015,66.67676544189453
06017,59.95912170410156
06019,57.867225646972656
06021,72.2369384765625
06023,65.61557006835938
06025,66.76750183105469
06027,56.55455017089844
06029,60.058712005615234
06031,67.18675231933594
06033,65.11439514160156
06035,64.52080535888672
06037,55.3074951171875
06039,59.50954055786133
06041,60.27481460571289
06043,59.0215950012207
06045,62.807010650634766
06047,68.25128936767578
06049,67.68558502197266
06051,48.030147552490234
06053,64.52645874023438
06055,67.17431640625
06057,61.61741638183594
06059,58.44797134399414
06061,62.02508544921875
06063,62.12202072143555
06065,57.10558319091797
06067,71.24878692626953
06069,63.33068084716797
06071,55.65159225463867
06073,52.955379486083984
06075,60.470115661621094
06077,71.00364685058594
06079,64.38443756103516
06081,62.115074157714844
06083,61.358116149902344
06085,63.971656799316406
06087,63.992313385009766
06089,73.50831604003906
06091,59.08120346069336
06093,69.0651626586914
06095,69.02068328857422
06097,63.78984069824219
06099,68.37080383300781
06101,73.31088256835938
06103,72.65230560302734
06105,69.71569061279297
06107,52.4040641784668
06109,53.872779846191406
06111,53.886905670166016
06113,71.64132690429688
06115,70.6808853149414
08001,73.2278823852539
08003,64.42621612548828
08005,71.16100311279297
08007,58.32392883300781
08009,74.36016082763672
08011,76.8375473022461
08013,64.92021942138672
08014,74.27117156982422
08015,52.50075149536133
08017,71.75513458251953
08019,51.74394226074219
08021,56.130393981933594
08023,59.49650573730469
08025,75.43978118896484
08027,56.997982025146484
08029,63.158103942871094
08031,73.07121276855469
08033,56.2984619140625
08035,66.54263305664062
08037,55.29880905151367
08039,68.49468994140625
08041,69.15369415283203
08043,63.286434173583984
08045,59.290077209472656
08047,54.72533416748047
08049,54.592376708984375
08051,52.995452880859375
08053,47.912784576416016
08055,64.81246948242188
08057,54.11906814575195
08059,65.3205337524414
08061,74.75542449951172
08063,71.10797882080078
08065,47.934165954589844
08067,58.87089920043945
08069,62.62307357788086
08071,70.93975067138672
08073,69.57254028320312
08075,74.80335235595703
08077,63.20960235595703
08079,49.19858169555664
08081,62.15481948852539
08083,62.07499313354492
08085,62.501827239990234
08087,75.29350280761719
08089,76.97282409667969
08091,56.45587158203125
08093,53.73438262939453
08095,75.02051544189453
08097,52.47615432739258
08099,77.2011947631836
08101,74.49760437011719
08103,60.89926528930664
08105,55.97515869140625
08107,56.873252868652344
08109,54.57099914550781
08111,46.78306579589844
08113,58.56791305541992
08115,74.65208435058594
08117,50.609718322753906
08119,58.025657653808594
08121,71.60443878173828
08123,74.80826568603516
08125,74.271728515625
09001,49.22339630126953
09003,48.57062530517578
09005,44.39352035522461
09007,48.96146774291992
09009,49.1201057434082
09011,48.66847229003906
09013,47.096500396728516
09015,47.553863525390625
10001,53.276405334472656
10003,52.216102600097656
10005,54.0787239074707
11001,54.946922302246094
12001,76.80767059326172
12003,75.533447265625
12005,74.38330841064453
12007,75.90402221679688
12009,82.9361343383789
12011,91.3326187133789
12013,74.49520111083984
12015,89.0439224243164
12017,81.85704040527344
12019,76.17498016357422
12021,89.73724365234375
12023,75.38252258300781
12027,88.14553833007812
12029,76.27751922607422
12031,75.41949462890625
12033,74.0691146850586
12035,78.9722900390625
12037,74.71005249023438
12039,73.42184448242188
12041,76.46826171875
12043,88.46215057373047
12045,74.68518829345703
12047,73.83797454833984
12049,87.67720794677734
12051,89.3882064819336
12053,83.08167266845703
12055,87.9310073852539
12057,85.74063873291016
12059,74.43582153320312
12061,85.94278717041016
12063,74.2411880493164
12065,73.43875122070312
12067,75.53148651123047
12069,83.11707305908203
12071,88.85698699951172
12073,73.72865295410156
12075,77.83528137207031
12077,74.51809692382812
12079,73.59780883789062
12081,85.88377380371094
12083,80.7126235961914
12085,88.67456817626953
12086,91.95508575439453
12087,90.8369369506836
12089,75.2679214477539
12091,74.53861236572266
12093,87.43203735351562
12095,83.72638702392578
12097,85.723876953125
12099,90.11430358886719
12101,84.02037048339844
12103,83.56605529785156
12105,86.52780151367188
12107,78.041015625
12109,76.2911148071289
12111,87.63544464111328
12113,74.04085540771484
12115,86.40447235107422
12117,82.55269622802734
12119,83.3169937133789
12121,75.09672546386719
12123,74.62116241455078
12125,75.82945251464844
12127,80.83688354492188
12129,74.42100524902344
12131,74.50322723388672
12133,74.76056671142578
13001,72.69293975830078
13003,73.05314636230469
13005,73.31755065917969
13007,72.59634399414062
13009,70.86444854736328
13011,64.47976684570312
13013,65.33438873291016
13015,63.57769012451172
13017,71.99345397949219
13019,72.19776916503906
13021,71.60833740234375
13023,71.51085662841797
13025,74.4486312866211
13027,71.88866424560547
13029,72.95098876953125
13031,71.43769073486328
13033,69.55487823486328
13035,69.2737808227539
13037,72.4836654663086
13039,74.51105499267578
13043,70.81591033935547
13045,63.80104064941406
13047,62.0966796875
13049,75.19436645507812
13051,73.28227996826172
13053,69.9095687866211
13055,63.01323699951172
13057,62.338523864746094
13059,66.64779663085938
13061,71.51902770996094
13063,65.20323944091797
13065,73.35476684570312
13067,63.592952728271484
13069,72.85291290283203
13071,71.03251647949219
13073,68.90716552734375
13075,71.69242858886719
13077,65.35481262207031
13079,70.86396789550781
13081,72.45887756347656
13083,59.798988342285156
13085,60.74777603149414
13087,72.88996887207031
13089,64.82111358642578
13091,71.7793197631836
13093,72.22688293457031
13095,72.79581451416016
13097,64.04582977294922
13099,72.36811828613281
13101,73.19479370117188
13103,72.14249420166016
13105,66.68863677978516
13107,69.90348052978516
13109,72.02413177490234
13111,57.265682220458984
13113,65.7247314453125
13115,64.10013580322266
13117,62.6400260925293
13119,65.08056640625
13121,64.17386627197266
13123,58.00762176513672
13125,68.63188934326172
13127,74.06260681152344
13129,63.4560546875
13131,72.20982360839844
13133,68.78361511230469
13135,64.2422103881836
13137,60.93231964111328
13139,63.09672927856445
13141,69.31810760498047
13143,63.07685852050781
13145,67.09146881103516
13147,65.52111053466797
13149,64.55950164794922
13151,66.91266632080078
13153,71.65638732910156
13155,72.05516815185547
13157,65.14478302001953
13159,70.64959716796875
13161,72.4259262084961
13163,68.8742904663086
13165,69.845458984375
13167,69.8408203125
13169,71.40222930908203
13171,68.70722198486328
13173,72.54681396484375
13175,71.22965240478516
13177,72.79830932617188
13179,73.21798706054688
13181,67.9581298828125
13183,73.25527954101562
13185,72.31294250488281
13187,59.80172348022461
13189,68.3550796508789
13191,74.12476348876953
13193,71.77140045166016
13195,65.62931060791016
13197,69.8550033569336
13199,66.24005889892578
13201,72.6039047241211
13205,71.9571304321289
13207,70.57938385009766
13209,71.62561798095703
13211,69.26927947998047
13213,61.16241455078125
13215,69.19306182861328
13217,68.24271392822266
13219,67.3264389038086
13221,67.33998107910156
13223,63.49850845336914
13225,71.22986602783203
13227,60.26386642456055
13229,74.1724853515625
13231,67.22874450683594
13233,64.12615966796875
13235,71.77434539794922
13237,70.72076416015625
13239,71.02932739257812
13241,57.62420654296875
13243,71.57028198242188
13245,69.65969848632812
13247,66.54397583007812
13249,71.18903350830078
13251,70.30015563964844
13253,73.26742553710938
13255,67.22944641113281
13257,64.11007690429688
13259,70.6573486328125
13261,72.28111267089844
13263,68.33055877685547
13265,68.04105377197266
13267,72.03303527832031
13269,70.13143157958984
13271,72.28131103515625
13273,72.46077728271484
13275,71.78596496582031
13277,71.75785064697266
13279,71.7086181640625
13281,56.286502838134766
13283,70.73800659179688
13285,65.65737915039062
13287,71.84221649169922
13289,71.32240295410156
13291,56.8778076171875
13293,68.70635223388672
13295,61.49247741699219
13297,66.84899139404297
13299,74.27496337890625
13301,68.23979187011719
13303,69.61250305175781
13305,73.6166000366211
13307,71.33123779296875
13309,72.14285278320312
13311,59.858829498291016
13313,62.304603576660156
13315,71.96817779541016
13317,67.51448059082031
13319,70.96495819091797
13321,71.86070251464844
16001,71.38789367675781
16003,62.71437072753906
16005,61.447166442871094
16007,56.884132385253906
16009,64.38673400878906
16011,62.41734313964844
16013,62.0151252746582
16015,62.00978469848633
16017,64.35210418701172
16019,58.8917350769043
16021,59.239200592041016
16023,62.117820739746094
16025,60.46271514892578
16027,74.653564453125
16029,57.82986068725586
16031,62.78664779663086
16033,58.49720764160156
16035,63.144588470458984
16037,58.66273498535156
16039,66.76212310791016
16041,59.96097183227539
16043,56.912010192871094
16045,69.51505279541016
16047,69.71820831298828
16049,62.53966522216797
16051,63.89860916137695
16053,69.9646987915039
16055,65.63583374023438
16057,65.60444641113281
16059,59.62238311767578
16061,64.5284423828125
16063,67.97771453857422
16065,60.27303695678711
16067,66.58504486083984
16069,68.85771179199219
16071,60.13909912109375
16073,66.17271423339844
16075,73.42353820800781
16077,62.51953887939453
16079,59.9906120300293
16081,56.87126541137695
16083,66.0187759399414
16085,60.398921966552734
16087,68.37100982666016
17001,56.093448638916016
17003,58.01463317871094
17005,58.27241516113281
17007,50.78482437133789
17009,55.979312896728516
17011,53.89558029174805
17013,57.416019439697266
17015,53.57991409301758
17017,56.66071319580078
17019,56.31956481933594
17021,56.69153594970703
17023,55.827823638916016
17025,56.363040924072266
17027,58.64566421508789
17029,56.0927734375
17031,51.86884689331055
17033,55.73236846923828
17035,56.03696823120117
17037,50.93124771118164
17039,56.052650451660156
17041,56.2459602355957
17043,51.679317474365234
17045,55.41448211669922
17047,56.45369338989258
17049,56.112327575683594
17051,56.82095718383789
17053,55.10187911987305
17055,56.33348083496094
17057,55.728111267089844
17059,57.419063568115234
17061,57.26625061035156
17063,53.496177673339844
17065,56.52606964111328
17067,55.55654525756836
17069,57.508811950683594
17071,54.619449615478516
17073,54.43882751464844
17075,55.08671188354492
17077,57.061954498291016
17079,55.84733963012695
17081,56.474002838134766
17083,57.3592643737793
17085,52.243408203125
17087,57.33879852294922
17089,50.838714599609375
17091,53.61028289794922
17093,52.34579849243164
17095,54.239437103271484
17097,49.62484359741211
17099,53.72063064575195
17101,55.97456741333008
17103,52.50371551513672
17105,54.30182647705078
17107,56.5153923034668
17109,55.22797393798828
17111,50.36474609375
17113,55.48195266723633
17115,55.99549865722656
17117,57.30610275268555
17119,57.99162292480469
17121,56.68894577026367
17123,55.36699295043945
17125,56.82260513305664
17127,58.434234619140625
17129,56.49052429199219
17131,54.20298767089844
17133,59.573997497558594
17135,57.66835021972656
17137,56.67536926269531
17139,56.023109436035156
17141,52.3719367980957
17143,55.88554763793945
17145,57.2251091003418
17147,56.18881607055664
17149,56.437931060791016
17151,57.599918365478516
17153,58.273624420166016
17155,54.895870208740234
17157,58.52857208251953
17159,55.94595718383789
17161,54.43600845336914
17163,59.24691390991211
17165,57.16525650024414
17167,56.688385009765625
17169,56.284629821777344
17171,56.80476379394531
17173,56.16289138793945
17175,54.942291259765625
17177,52.13921356201172
17179,56.56428527832031
17181,57.323272705078125
17183,55.69974899291992
17185,56.432518005371094
17187,53.932125091552734
17189,58.1786003112793
17191,56.52405548095703
17193,57.02839660644531
17195,54.1241340637207
17197,52.61720275878906
17199,56.383323669433594
17201,51.71686935424805
17203,55.74245834350586
18001,47.09684753417969
18003,46.55039596557617
18005,52.74260330200195
18007,54.12056350708008
18009,49.63273239135742
18011,51.54796600341797
18013,52.13649368286133
18015,53.178123474121094
18017,52.20564651489258
18019,55.52101516723633
18021,54.56330871582031
18023,52.12852096557617
18025,54.90389633178711
18027,55.20872116088867
18029,51.49242401123047
18031,50.7900276184082
18033,45.35116195678711
18035,50.613670349121094
18037,55.02236557006836
18039,47.20122146606445
18041,49.33625030517578
18043,55.62506866455078
18045,54.274173736572266
18047,50.134979248046875
18049,51.09639358520508
18051,56.458797454833984
18053,50.67447280883789
18055,54.043617248535156
18057,51.264034271240234
18059,50.74116516113281
18061,55.800193786621094
18063,51.557647705078125
18065,49.56489944458008
18067,51.77998352050781
18069,48.9295539855957
18071,53.65665817260742
18073,53.4837532043457
18075,47.84128189086914
18077,53.907257080078125
18079,53.147979736328125
18081,51.556095123291016
18083,55.966285705566406
18085,48.66697692871094
18087,45.30005645751953
18089,52.02781677246094
18091,49.806392669677734
18093,53.15732192993164
18095,51.49175262451172
18097,51.48713684082031
18099,50.18419647216797
18101,54.23318862915039
18103,51.44700622558594
18105,52.09632873535156
18107,53.066551208496094
18109,51.92829132080078
18111,54.39396286010742
18113,46.14103317260742
18115,52.768394470214844
18117,54.171260833740234
18119,53.073123931884766
18121,54.41756057739258
18123,54.991851806640625
18125,55.84580612182617
18127,50.400177001953125
18129,56.915008544921875
18131,51.907649993896484
18133,52.61442184448242
18135,47.488563537597656
18137,51.40781021118164
18139,49.85374450683594
18141,48.922027587890625
18143,54.681392669677734
18145,51.31452560424805
18147,55.58068084716797
18149,50.93452072143555
18151,44.23029708862305
18153,55.6818962097168
18155,53.52743911743164
18157,53.75162887573242
18159,51.701171875
18161,48.97310256958008
18163,56.6212272644043
18165,55.0705680847168
18167,55.546661376953125
18169,50.242305755615234
18171,54.565452575683594
18173,56.03300857543945
18175,53.98788833618164
18177,48.228973388671875
18179,48.361881256103516
18181,53.367549896240234
18183,47.22056579589844
19001,53.04361343383789
19003,53.595497131347656
19005,49.597900390625
19007,54.848384857177734
19009,52.13776779174805
19011,51.96234130859375
19013,52.437583923339844
19015,52.94873046875
19017,52.52116012573242
19019,50.9859619140625
19021,50.35159683227539
19023,51.962093353271484
19025,52.042198181152344
19027,52.57373809814453
19029,53.317588806152344
19031,52.74543762207031
19033,50.53709030151367
19035,51.61964416503906
19037,50.33012390136719
19039,53.26913070678711
19041,51.421451568603516
19043,50.352447509765625
19045,53.30341339111328
19047,53.22401428222656
19049,53.4831657409668
19051,54.28722381591797
19053,53.81697082519531
19055,51.05021667480469
19057,53.85873794555664
19059,50.28860092163086
19061,51.02630615234375
19063,49.885555267333984
19065,50.96978759765625
19067,50.48251724243164
19069,51.52256774902344
19071,56.83003234863281
19073,52.659950256347656
19075,52.59354019165039
19077,52.889522552490234
19079,52.05937576293945
19081,50.85008239746094
19083,52.43089294433594
19085,55.851043701171875
19087,53.050106048583984
19089,48.66410827636719
19091,51.282657623291016
19093,51.76955795288086
19095,54.22622299194336
19097,52.448631286621094
19099,53.660057067871094
19101,53.3001594543457
19103,53.89777374267578
19105,52.35920333862305
19107,54.36662673950195
19109,50.37297058105469
19111,54.307430267333984
19113,52.6354866027832
19115,53.66954040527344
19117,53.63978958129883
19119,52.4508171081543
19121,53.51045227050781
19123,54.929386138916016
19125,53.79920959472656
19127,53.060333251953125
19129,56.66185760498047
19131,49.111759185791016
19133,55.18698501586914
19135,54.4588508605957
19137,54.756614685058594
19139,53.32096481323242
19141,51.824607849121094
19143,50.57175064086914
19145,55.202903747558594
19147,50.512542724609375
19149,54.41887664794922
19151,50.673561096191406
19153,53.397056579589844
19155,55.53974533081055
19157,54.24419403076172
19159,53.398109436035156
19161,51.74986267089844
19163,53.80917739868164
19165,53.429439544677734
19167,53.078582763671875
19169,52.92559814453125
19171,53.195892333984375
19173,53.84926986694336
19175,53.553070068359375
19177,53.104469299316406
19179,54.57060623168945
19181,53.92273712158203
19183,53.805782318115234
19185,53.879390716552734
19187,51.94845962524414
19189,49.76517105102539
19191,50.44937515258789
19193,54.6429557800293
19195,49.27234649658203
19197,51.37348937988281
20001,60.25571060180664
20003,60.31328201293945
20005,58.440185546875
20007,68.56584167480469
20009,65.90579223632812
20011,59.83412551879883
20013,58.323360443115234
20015,63.263301849365234
20017,61.99684143066406
20019,63.10038375854492
20021,61.53120803833008
20023,77.55467224121094
20025,73.09577178955078
20027,63.9984016418457
20029,64.23155212402344
20031,61.12267303466797
20033,70.49801635742188
20035,64.4224853515625
20037,60.06916809082031
20039,77.17501068115234
20041,65.0097427368164
20043,58.05080795288086
20045,60.27581024169922
20047,68.93900299072266
20049,62.15864562988281
20051,68.81842041015625
20053,65.07953643798828
20055,75.60340881347656
20057,72.35765838623047
20059,60.46688461303711
20061,63.418174743652344
20063,76.04093170166016
20065,72.72322082519531
20067,76.2868423461914
20069,74.24661254882812
20071,76.38428497314453
20073,61.71527862548828
20075,77.63153076171875
20077,66.01680755615234
20079,64.64144897460938
20081,75.11341857910156
20083,72.85979461669922
20085,58.75519561767578
20087,58.54567337036133
20089,65.28563690185547
20091,59.26292419433594
20093,76.8206787109375
20095,64.7657241821289
20097,68.93341064453125
20099,61.95488357543945
20101,74.98193359375
20103,59.070072174072266
20105,65.7798843383789
20107,60.203941345214844
20109,77.69696807861328
20111,61.29684066772461
20113,64.47224426269531
20115,63.638343811035156
20117,61.80937576293945
20119,74.37870788574219
20121,59.623287200927734
20123,65.94947052001953
20125,62.31682205200195
20127,61.79169464111328
20129,75.81047821044922
20131,59.05187225341797
20133,60.27787399291992
20135,72.24147033691406
20137,73.15977478027344
20139,61.20387649536133
20141,67.69202423095703
20143,64.91786193847656
20145,68.16876220703125
20147,70.20905303955078
20149,61.136871337890625
20151,66.22798919677734
20153,77.9648208618164
20155,64.19255065917969
20157,62.76618194580078
20159,64.25799560546875
20161,63.24043655395508
20163,68.91809844970703
20165,68.53936004638672
20167,67.2240219116211
20169,65.33028411865234
20171,76.18991088867188
20173,64.64973449707031
20175,74.48346710205078
20177,60.62574768066406
20179,77.1960220336914
20181,77.0719985961914
20183,68.10259246826172
20185,65.33057403564453
20187,76.9169921875
20189,75.23765563964844
20191,65.4554672241211
20193,77.78280639648438
20195,71.63152313232422
20197,61.446319580078125
20199,76.63398742675781
20201,62.43989944458008
20203,76.6845932006836
20205,61.034706115722656
20207,60.79829025268555
20209,59.16393280029297
21001,56.40695571899414
21003,58.57315444946289
21005,55.18450164794922
21007,58.19399642944336
21009,58.28285598754883
21011,52.20130920410156
21013,55.26848220825195
21015,51.98835372924805
21017,52.36821365356445
21019,51.139400482177734
21021,54.637367248535156
21023,50.79670333862305
21025,55.706817626953125
21027,56.133087158203125
21029,56.580867767333984
21031,59.160499572753906
21033,57.8160285949707
21035,57.2723274230957
21037,51.47459411621094
21039,57.73334884643555
21041,54.864105224609375
21043,51.45967102050781
21045,54.89353942871094
21047,57.72349548339844
21049,52.97035217285156
21051,57.293113708496094
21053,56.79863357543945
21055,57.60662841796875
21057,57.82017135620117
21059,56.5709228515625
21061,58.741355895996094
21063,52.41191482543945
21065,54.26912307739258
21067,52.993797302246094
21069,51.12151336669922
21071,55.00279235839844
21073,55.02195739746094
21075,57.06547927856445
21077,54.08174514770508
21079,54.3914680480957
21081,52.725826263427734
21083,57.59053421020508
21085,57.87470626831055
21087,57.274078369140625
21089,51.00029373168945
21091,55.53812789916992
21093,56.57490921020508
21095,52.076866149902344
21097,52.20869064331055
21099,57.95840835571289
21101,56.54411697387695
21103,54.91633987426758
21105,57.27092742919922
21107,58.015159606933594
21109,54.60115432739258
21111,56.464866638183594
21113,53.84993362426758
21115,54.29037857055664
21117,51.455196380615234
21119,54.59878921508789
21121,57.787227630615234
21123,56.313446044921875
21125,56.66546630859375
21127,52.875267028808594
21129,55.232566833496094
21131,55.66386795043945
21133,53.25857925415039
21135,50.720680236816406
21137,54.35503005981445
21139,58.09437561035156
21141,58.42831802368164
21143,58.02747344970703
21145,58.63090515136719
21147,56.36083221435547
21149,57.686912536621094
21151,54.00165939331055
21153,54.651729583740234
21155,55.69314956665039
21157,58.182762145996094
21159,53.7314453125
21161,50.441253662109375
21163,55.85919952392578
21165,52.56062316894531
21167,54.82126235961914
21169,57.10627746582031
21171,57.7800407409668
21173,52.55070114135742
21175,53.51911163330078
21177,58.88176345825195
21179,56.04808044433594
21181,51.67766571044922
21183,58.235557556152344
21185,55.376502990722656
21187,54.008365631103516
21189,56.25872039794922
21191,51.929752349853516
21193,55.47505569458008
21195,53.63814926147461
21197,53.576141357421875
21199,55.769832611083984
21201,51.23800277709961
21203,54.560855865478516
21205,51.39984130859375
21207,56.17081832885742
21209,53.22779083251953
21211,55.274566650390625
21213,58.68417739868164
21215,55.88737106323242
21217,56.011962890625
21219,57.90376663208008
21221,57.59125518798828
21223,54.80815887451172
21225,57.187828063964844
21227,59.13090133666992
21229,55.38589859008789
21231,56.30893325805664
21233,57.1999626159668
21235,56.981754302978516
21237,54.20574188232422
21239,54.26845169067383
22001,73.77743530273438
22003,73.01354217529297
22005,74.27485656738281
22007,75.0645751953125
22009,72.48920440673828
22011,72.03282928466797
22013,68.24777221679688
22015,70.26277160644531
22017,70.80927276611328
22019,72.20628356933594
22021,68.32941436767578
22023,71.74425506591797
22025,70.4942626953125
22027,67.18511962890625
22029,70.90972900390625
22031,69.98037719726562
22033,72.98108673095703
22035,66.96672821044922
22037,71.72456359863281
22039,73.47892761230469
22041,68.11759948730469
22043,70.49700927734375
22045,73.87712860107422
22047,73.8697509765625
22049,67.20975494384766
22051,75.4984359741211
22053,72.91118621826172
22055,74.263916015625
22057,76.235595703125
22059,70.53141784667969
22061,66.77714538574219
22063,73.50727844238281
22065,67.31967163085938
22067,67.2532730102539
22069,69.81291961669922
22071,74.09683227539062
22073,66.8901596069336
22075,74.78791046142578
22077,72.8171615600586
22079,71.75779724121094
22081,69.64470672607422
22083,67.13589477539062
22085,70.55997467041016
22087,73.94822692871094
22089,75.74702453613281
22091,71.90311431884766
22093,75.115234375
22095,75.06502532958984
22097,73.75223541259766
22099,74.27919006347656
22101,74.3076171875
22103,73.7801742553711
22105,72.96055603027344
22107,68.5425796508789
22109,75.99561309814453
22111,66.94705200195312
22113,73.32569885253906
22115,70.98466491699219
22117,71.9773941040039
22119,69.25466918945312
22121,73.25965118408203
22123,66.9937973022461
22125,71.78453826904297
22127,69.07982635498047
23001,40.494598388671875
23003,34.075714111328125
23005,42.24342727661133
23007,32.97154235839844
23009,39.325870513916016
23011,39.740360260009766
23013,38.420005798339844
23015,39.55268478393555
23017,36.593318939208984
23019,38.97362518310547
23021,35.7918701171875
23023,40.96803665161133
23025,34.632808685302734
23027,39.15544891357422
23029,38.138031005859375
23031,44.52732467651367
24001,45.61766052246094
24003,54.922752380371094
24005,51.06206130981445
24009,56.44443130493164
24011,54.55467224121094
24013,48.376556396484375
24015,52.176273345947266
24017,58.450965881347656
24019,56.016334533691406
24021,49.4571418762207
24023,39.82117462158203
24025,51.26600646972656
24027,51.367530822753906
24029,53.88121032714844
24031,51.88682174682617
24033,55.323463439941406
24035,54.03023147583008
24037,58.152793884277344
24039,56.15138626098633
24041,54.67573928833008
24043,49.305946350097656
24045,55.68208312988281
24047,54.39356231689453
24510,53.966976165771484
25001,49.73823928833008
25003,41.17501449584961
25005,49.466102600097656
25007,49.291099548339844
25009,48.15208435058594
25011,45.171199798583984
25013,46.068634033203125
25015,45.55855941772461
25017,49.27873611450195
25019,49.60624694824219
25021,49.54252243041992
25023,49.58572006225586
25025,49.937156677246094
25027,46.483402252197266
26001,45.34855270385742
26003,37.5457649230957
26005,43.95130157470703
26007,45.78436279296875
26009,40.10448455810547
26011,45.746971130371094
26013,39.79542541503906
26015,42.3919677734375
26017,46.039817810058594
26019,39.814327239990234
26021,47.49525451660156
26023,43.35293197631836
26025,42.21745681762695
26027,45.54570388793945
26029,40.281494140625
26031,41.942264556884766
26033,38.65861511230469
26035,41.752445220947266
26037,43.32950973510742
26039,41.316017150878906
26041,40.295719146728516
26043,43.49666213989258
26045,42.28944778442383
26047,39.90814208984375
26049,46.241424560546875
26051,44.395652770996094
26053,41.783199310302734
26055,40.079978942871094
26057,44.107810974121094
26059,42.86134338378906
26061,41.08817672729492
26063,44.41837692260742
26065,43.227970123291016
26067,42.77199935913086
26069,46.00722885131836
26071,42.652645111083984
26073,43.12588882446289
26075,42.89339828491211
26077,43.06143569946289
26079,40.28369903564453
26081,43.11127853393555
26083,39.008338928222656
26085,40.41938018798828
26087,45.109561920166016
26089,39.360172271728516
26091,45.6668586730957
26093,44.92048645019531
26095,36.524696350097656
26097,38.47724914550781
26099,46.40571212768555
26101,39.670074462890625
26103,39.329341888427734
26105,40.74727249145508
26107,41.72380828857422
26109,44.06953430175781
26111,45.16926956176758
26113,40.28347396850586
26115,48.57115936279297
26117,42.74144744873047
26119,43.64655303955078
26121,44.45271682739258
26123,42.52421188354492
26125,45.70842742919922
26127,42.95122528076172
26129,44.68486785888672
26131,41.76075744628906
26133,40.04246520996094
26135,43.72236251831055
26137,40.30494689941406
26139,44.29545593261719
26141,44.097896575927734
26143,42.117679595947266
26145,46.32237243652344
26147,44.99705123901367
26149,44.083438873291016
26151,44.23350143432617
26153,38.45112991333008
