GEOID,tmax
01001,95.80658482142857
01003,97.10775930851064
01005,96.40592041015626
01007,94.35049793956044
01009,90.42380420918367
01011,96.01163903061224
01013,96.98897321428572
01015,90.7984879032258
01017,92.0733455882353
01019,90.06422230113637
01021,94.26448863636364
01023,97.52942073170732
01025,97.52685546875
01027,90.4072217987805
01029,89.18645833333333
01031,97.17617187500001
01033,90.09740168539325
01035,97.43213205645162
01037,93.2877094072165
01039,97.47432577054795
01041,96.78673650568182
01043,90.30690104166668
01045,97.06149129746836
01047,96.9763591609589
01049,87.33704769736842
01051,95.333984375
01053,97.70512354651163
01055,90.53659855769232
01057,92.32032948369564
01059,89.8084980867347
01061,97.4548161764706
01063,95.76710164835164
01065,95.80558035714287
01067,96.84184864457832
01069,97.26817835365854
01071,87.5582394622093
01073,92.16066909509202
01075,92.90815972222222
01077,89.5736328125
01079,89.90018028846154
01081,93.68469769021739
01083,89.37109375
01085,97.01174879807694
01087,95.66805147058824
01089,89.05375256147542
01091,97.00411005434783
01093,91.01616908482143
01095,89.38171164772729
01097,97.86328571428572
01099,97.4875625
01101,96.62397629310345
01103,89.84231907894737
01105,95.96805719339623
01107,94.40181107954545
01109,96.54119015957447
01111,90.39315929878049
01113,95.64671148255815
01115,91.362353515625
01117,92.9718206521739
01119,96.42663043478261
01121,92.33766741071429
01123,93.09210453539822
01125,93.73604220360825
01127,92.01183997844828
01129,98.56953125
01131,97.39754464285714
01133,90.32672991071429
04001,96.5327701175407
04003,104.28293622737557
04005,97.73789750269495
04007,104.1312702922078
04009,104.68414785242291
04011,99.14143181818181
04012,116.31770438163885
04013,114.45522120786516
04015,107.81360182370821
04017,99.27732791385135
04019,109.4637115123935
04021,111.6514116795367
04023,102.47046875000001
04025,104.77805397727273
04027,115.95162595177666
05001,89.07073863636364
05003,94.87488511029412
05005,76.44599931318682
05007,78.61458333333333
05009,75.493125
05011,93.4536875
05013,92.46106468023255
05015,76.08551136363637
05017,94.55805521844661
05019,89.2171511627907
05021,81.078125
05023,77.96851380813953
05025,91.17326193820224
05027,93.32986413043479
05029,81.50894886363638
05031,81.16167279411765
05033,81.88547794117648
05035,84.18509375
05037,82.5042105263158
05039,89.66990291262135
05041,92.12627212389381
05043,93.40191406250001
05045,81.36466584158417
05047,81.55413306451614
05049,76.420654296875
05051,84.83709239130435
05053,87.94788804945055
05055,80.8824359939759
05057,91.14003378378379
05059,86.95428779069768
05061,89.16875
05063,78.70131138392857
05065,76.97963362068967
05067,80.31187855113636
05069,88.96779017857143
05071,79.59223130841121
05073,93.59014862804878
05075,79.46737034574468
05077,85.80326997422682
05079,91.65243055555555
05081,92.24542410714287
05083,83.6605837264151
05085,84.90024038461539
05087,75.40835000000001
05089,76.29461206896552
05091,93.55216733870968
05093,83.26988031914894
05095,86.24130651595745
05097,85.22477489406779
05099,91.17238372093023
05101,74.4412109375
05103,91.89838016055046
05105,83.46365234375
05107,88.26681701030928
05109,88.37803415697675
05111,81.6984375
05113,84.93531494140625
05115,80.22610294117646
05117,84.76412828947369
05119,84.23396451271186
05121,79.0919780927835
05123,84.09575407608695
05125,84.43362323113209
05127,84.2909864738806
05129,75.3885653409091
05131,84.67143673780488
05133,90.49612068965517
05135,77.46971807065218
05137,76.19859730113636
05139,94.10188643292683
05141,77.10844350961538
05143,78.1025
05145,81.05785084355828
05147,82.54868328651686
05149,84.34203124999999
06001,92.39967105263158
06003,82.94403532608695
06005,100.12952127659575
06007,104.60189646946566
06009,100.87633359872612
06011,106.15338983050849
06013,98.50417588495576
06015,83.20757718373494
06017,94.93581730769232
06019,97.211767578125
06021,104.72340745192308
06023,86.30247920315237
06025,116.10098146984924
06027,104.66856647469177
06029,101.29872052378965
06031,103.51419836956522
06033,100.06535426980199
06035,94.03482719089673
06037,93.63137479201332
06039,97.81525229357798
06041,85.51297468354431
06043,97.15047585227272
06045,92.90119753649635
06047,102.74605481727575
06049,93.80161383928571
06051,88.10144305268597
06053,97.62608681955645
06055,103.21166578389831
06057,94.84797297297297
06059,85.23044181034483
06061,95.81777429039302
06063,92.14876051682693
06065,108.35946648466542
06067,106.21253145973155
06069,99.37799107142857
06071,110.04395267402377
06073,94.32423422029703
06075,77.69843750000001
06077,104.09537760416667
06079,97.23033536585366
06081,82.08471467391306
06083,89.36733593750002
06085,93.87358668341709
06087,84.4086956521739
06089,100.91977163461539
06091,89.83535684121621
06093,90.62091275659824
06095,102.01256555944056
06097,95.89639721074381
06099,102.48520698051948
06101,107.6687839673913
06103,103.03422571656051
06105,92.99232652321083
06107,95.53332613950276
06109,90.69046474358974
06111,91.86446285587189
06113,106.13337977707006
06115,105.20965346534655
08001,82.56803495762712
08003,81.69037441037736
08005,81.51784401260504
08007,87.04522103658537
08009,80.5069625
08011,81.90517578125
08013,77.496875
08014,83.35062500000001
08015,75.04531250000001
08017,77.8778125
08019,69.14596590909092
08021,80.18533291457287
08023,76.36435971467392
08025,83.06910282258065
08027,73.26783854166666
08029,87.29770014044944
08031,83.0554347826087
08033,84.04610351562499
08035,79.1268497242647
08037,75.27544557984791
08039,79.24971968438538
08041,78.7789681085044
08043,79.34499362244898
08045,80.31921056222708
08047,71.58794642857144
08049,72.52961284129692
08051,77.73153012948208
08053,74.4688268442623
08055,77.51471084024897
08057,72.59630350194553
08059,78.83813920454546
08061,78.87548599498328
08063,78.77071314102564
08065,70.11846153846153
08067,88.0948625
08069,74.95151796318291
08071,80.75143320476859
08073,80.15617028061224
08075,82.68038015463918
08077,87.82342850287908
08079,76.61291118421052
08081,86.04807929841897
08083,92.413203125
08085,89.30502635542169
08087,83.25743071266969
08089,83.74427083333335
08091,81.27804969879519
08093,73.46771444281525
08095,81.42901785714285
08097,73.66628024193548
08099,78.92634191176471
08101,83.38279155495978
08103,83.89130449054622
08105,80.7830223880597
08107,76.643896484375
08109,78.32094907407408
08111,71.8546630859375
08113,85.91950204439253
08115,82.01234375
08117,69.85106907894736
08119,72.91724683544304
08121,81.34640827922078
08123,82.087115
08125,80.84817708333334
09001,83.14915978773585
09003,80.85050872093024
09005,80.2196605960265
09007,80.98950892857142
09009,81.95975765306123
09011,80.20963541666667
09013,78.7859375
09015,79.13046875
10001,86.2720856741573
10003,84.87122201492537
10005,86.49873046875001
11001,86.29648437499999
12001,96.55861137218045
12003,97.67440308988765
12005,95.44331454918033
12007,97.05443313953488
12009,95.94438164893617
12011,94.46886363636364
12013,97.08502286585366
12015,94.22573529411764
12017,94.85000000000001
12019,97.28859375
12021,94.12553998161765
12023,97.30521788990826
12027,95.10976055194806
12029,95.08671875
12031,97.79890237603307
12033,96.71118421052631
12035,96.49419014084508
12037,95.28683647260274
12039,96.92747564935065
12041,96.26093750000001
12043,95.3201219512195
12045,95.85818256578948
12047,97.44041385135135
12049,95.61283735795455
12051,95.07677600931677
12053,94.92175480769231
12055,95.6913765822785
12057,94.84107448630137
12059,97.46331426056338
12061,95.59847808441558
12063,97.38486712598426
12065,96.44
12067,96.24434121621621
12069,96.28631568471337
12071,93.74350066489362
12073,96.7311835106383
12075,95.11107594936709
12077,97.08427169421488
12079,96.8793234223301
12081,94.99454471982759
12083,96.21700211864407
12085,95.10373376623377
12086,94.25122434701493
12087,94.1298425572519
12089,98.32715692934784
12091,96.60854910714285
12093,95.73270931603774
12095,96.14958609271523
12097,95.9796875
12099,94.8579057835821
12101,95.08740808823529
12103,94.53962053571429
12105,95.78009014423077
12107,96.88792229729731
12109,96.92439903846154
12111,95.326171875
12113,96.45338908450705
12115,94.46420094936708
12117,96.33165760869566
12119,95.863625
12121,96.86871778350516
12123,95.45393356643356
12125,97.16349431818183
12127,96.37580983231707
12129,95.6898800872093
12131,96.35346746575343
12133,97.06652573529412
13001,98.28864436619719
13003,97.66789504716981
13005,98.19386160714286
13007,97.14557845744682
13009,92.85361842105263
13011,90.02339527027027
13013,89.78097826086957
13015,89.06522887323945
13017,96.34609375
13019,97.11255040322581
13021,92.4382142857143
13023,93.89722782258065
13025,98.97098214285714
13027,97.02615582191781
13029,98.3523681640625
13031,97.5133131377551
13033,94.8021952479339
13035,91.26387500000001
13037,96.88197408536585
13039,98.6359375
13043,97.08083639705882
13045,89.11898544520548
13047,88.002734375
13049,98.42122395833333
13051,97.97108173076923
13053,94.96548295454545
13055,88.74279891304349
13057,88.11794433593751
13059,90.80849609375001
13061,96.731005859375
13063,90.01484375000001
13065,97.97308872767857
13067,88.89378125000002
13069,97.34589608433735
13071,96.73275240384616
13073,93.3388671875
13075,97.01229838709678
13077,90.39602272727272
13079,92.52438858695652
13081,95.51736918604651
13083,85.65747767857144
13085,86.3742439516129
13087,97.21492456896551
13089,89.62014358108108
13091,95.19311179577464
13093,94.63465073529412
13095,96.87662627551022
13097,89.11053427419355
13099,97.14162499999999
13101,97.68347039473684
13103,97.67128080985916
13105,92.02113797169811
13107,96.1160891089109
13109,98.10580357142858
13111,83.380390625
13113,90.333447265625
13115,89.6598125
13117,87.96232142857143
13119,90.857421875
13121,89.3736111111111
13123,84.37315764925374
13125,93.54218750000001
13127,98.90914818548387
13129,89.23818359375001
13131,96.86647727272727
13133,91.86939655172414
13135,89.03134765625
13137,86.7878515625
13139,88.266875
13141,92.71363839285715
13143,88.18361191860465
13145,92.62922794117648
13147,91.19017269736842
13149,90.7213169642857
13151,90.5717474489796
13153,93.34724264705883
13155,96.54903846153846
13157,90.10231250000001
13159,91.5984090909091
13161,97.4868125
13163,94.4725625
13165,95.94893750000001
13167,94.98875000000001
13169,92.05019886363637
13171,91.01197916666668
13173,97.54765625
13175,95.0733173076923
13177,96.22922794117648
13179,98.58721590909092
13181,92.94176136363636
13183,99.01193426724137
13185,97.2359375
13187,85.40610465116279
13189,93.13425781250001
13191,98.84547334558823
13193,93.98034957627118
13195,90.87179878048781
13197,93.93073863636364
13199,91.12421875000001
13201,97.316015625
13205,96.9546875
13207,91.75179687500001
13209,96.90099431818182
13211,91.34705882352941
13213,87.70588942307693
13215,94.575927734375
13217,90.8126201923077
13219,90.89073660714287
13221,91.70559701492539
13223,88.57832880434783
13225,92.67296195652175
13227,86.357421875
13229,98.78017578125001
13231,90.90525568181818
13233,89.13627232142858
13235,94.58515625
13237,92.07420400943397
13239,96.33734375
13241,83.74514204545456
13243,96.11116071428572
13245,93.91259566326531
13247,90.35641447368421
13249,94.17441406249999
13251,96.2400432180851
13253,97.44354440789475
13255,90.68225000000001
13257,90.0903125
13259,95.48097826086956
13261,95.15040760869566
13263,92.69641702586208
13265,92.35574776785714
13267,98.10964673913044
13269,93.12756485849057
13271,96.68450307377049
13273,96.0940625
13275,96.88583603896105
13277,96.4839453125
13279,97.49012382075472
13281,82.33420758928571
13283,96.1385775862069
13285,91.7188268442623
13287,95.9360576923077
13289,92.87493990384615
13291,82.71435546875
13293,91.8296237244898
13295,87.14147321428571
13297,90.20124362244897
13299,98.30291584645668
13301,92.91223323170732
13303,94.01117665816327
13305,98.98109375
13307,95.15870535714285
13309,96.7978125
13311,85.73355263157895
13313,88.390625
13315,95.51577620967743
13317,92.44931066176471
13319,93.4718017578125
13321,96.29603515625
16001,103.31833453757227
16003,91.84139278017241
16005,90.629638671875
16007,84.70250554733728
16009,93.99406934306569
16011,92.80168372844828
16013,90.18764204545454
16015,90.82869490881458
16017,92.3369391025641
16019,87.0155165615142
16021,88.3546484375
16023,90.09007428278689
16025,87.80510649441341
16027,105.14383844339623
16029,85.53881719283277
16031,94.33343075539568
16033,85.74801643668832
16035,93.89206161137442
16037,84.12770260167466
16039,95.7780701754386
16041,89.16707589285714
16043,85.67164280185759
16045,99.57016601562499
16047,100.37558750000001
16049,90.79243454825463
16051,93.47110655737706
16053,101.08261718749999
16055,93.57340293141593
16057,95.71813471502591
16059,85.45198200389106
16061,95.52904094827588
16063,98.54060267857143
16065,89.31152871621622
16067,98.7165343237705
16069,99.1311224489796
16071,92.30014497422681
16073,97.02091050911253
16075,103.35801630434783
16077,94.1259837962963
16079,90.14245222107438
16081,84.09426424050633
16083,97.48180588942307
16085,86.9146355799373
16087,97.26656120867769
17001,80.17291302447552
17003,81.91069711538462
17005,80.0963718220339
17007,80.74355468750001
17009,80.13063089622642
17011,80.24670516304349
17013,79.86385869565218
17015,80.56460129310345
17017,80.76947737068966
17019,80.49745729813665
17021,80.64837015086206
17023,81.16250000000001
17025,81.15440924657534
17027,80.18954044117648
17029,80.45243055555557
17031,78.17721934713377
17033,81.69155405405405
17035,80.79125
17037,80.09302884615384
17039,81.04035714285715
17041,80.62200100806453
17043,79.54919181034484
17045,80.6437160326087
17047,81.99471153846154
17049,80.6564568014706
17051,80.47240538990826
17053,80.42412743506495
17055,81.12991071428571
17057,80.49547872340426
17059,82.84336674528302
17061,80.16155133928571
17063,80.8458740234375
17065,81.729833984375
17067,80.20903925619835
17069,82.8573125
17071,80.49921875
17073,80.06726562499999
17075,80.42974330357144
17077,80.19081182065217
17079,81.19537109375001
17081,80.70422794117647
17083,79.58590801886793
17085,80.9814453125
17087,81.70790441176472
17089,80.02183948863636
17091,80.11517231308412
17093,80.43447265625001
17095,79.80668904958678
17097,78.77650082236842
17099,80.75545176630435
17101,81.95649038461539
17103,80.05181139380532
17105,80.89958147321428
17107,81.42495358910891
17109,79.94305752840908
17111,80.468017578125
17113,80.95679687500001
17115,80.87790178571429
17117,79.79624335106384
17119,79.72485183189656
17121,80.44734375
17123,80.84116138059701
17125,81.3644191576087
17127,83.03160714285715
17129,81.06320153061225
17131,80.45330255681819
17133,78.57638319672131
17135,80.00872993119266
17137,80.23390625
17139,80.55997596153846
17141,80.314475
17143,80.68536931818181
17145,80.01183035714286
17147,80.7884765625
17149,80.21160714285715
17151,82.39920400943397
17153,82.36053427419355
17155,81.03933189655173
17157,79.06046875
17159,81.58851102941178
17161,80.69746093750001
17163,79.31218463302753
17165,82.2077392578125
17167,80.83171641791046
17169,80.35712053571429
17171,80.4626201923077
17173,80.47880486641222
17175,80.06463815789473
17177,80.678515625
17179,81.3051149764151
17181,80.84949596774193
17183,80.37460664335664
17185,82.14375000000001
17187,79.85101207386364
17189,79.83247514204545
17191,81.584375
17193,82.43999594155844
17195,80.61883600917432
17197,79.776904296875
17199,81.20560064935066
17201,81.02530487804877
17203,81.02488839285714
18001,79.60080915178571
18003,79.67711397058824
18005,81.07008928571429
18007,79.89212662337663
18009,78.9228125
18011,78.76292613636365
18013,80.20682397959183
18015,79.70661764705882
18017,79.16277173913043
18019,83.05487607758621
18021,81.20582157258065
18023,78.99016826923078
18025,81.26573153409092
18027,81.7986795774648
18029,81.74161931818182
18031,80.2982730263158
18033,79.44948660714286
18035,78.66607142857144
18037,81.50713028169015
18039,78.417578125
18041,79.4928125
18043,82.35132211538462
18045,80.322705078125
18047,80.43061079545456
18049,78.56758522727273
18051,82.31068412162162
18053,78.82792410714286
18055,81.25206473214287
18057,79.03415178571429
18059,79.2078125
18061,82.01418269230768
18063,79.15950100806452
18065,78.38861607142857
18067,78.8984375
18069,79.02977120535715
18071,81.49039634146342
18073,79.67049932065218
18075,79.01475446428572
18077,82.29947916666667
18079,81.76223958333333
18081,79.92040816326531
18083,82.07639705882353
18085,78.32513338414634
18087,78.86519886363637
18089,78.03199573863637
18091,77.53498641304348
18093,80.7299715909091
18095,78.9382142857143
18097,79.56049107142857
18099,78.20204665492959
18101,81.19715401785716
18103,78.86822916666668
18105,80.18404605263159
18107,79.5279296875
18109,80.10491071428571
18111,79.99314903846154
18113,78.59799408783785
18115,82.56107954545455
18117,80.82651442307692
18119,80.63773437500001
18121,80.59694293478262
18123,81.81810344827586
18125,81.97596153846153
18127,77.59223214285714
18129,82.821875
18131,79.23636363636365
18133,79.76835443037976
18135,78.18325892857143
18137,80.91709947183098
18139,79.38051757812501
18141,77.87378472222223
18143,82.52710336538462
18145,80.164453125
18147,82.4470286885246
18149,78.7251875
18151,79.07871875000001
18153,81.92728365384616
18155,82.70859375
18157,80.02189640410958
18159,78.7353125
18161,79.66316964285714
18163,82.82656250000001
18165,80.86558948863636
18167,81.54544836956522
18169,78.87803697183098
18171,80.20701704545455
18173,82.47299107142858
18175,81.04368990384616
18177,78.81927923387097
18179,79.25598958333333
18181,79.79755859375
18183,78.70182783018869
19001,79.59501065340909
19003,80.0245028409091
19005,81.17945033482144
19007,79.73275923295455
19009,79.51582031250001
19011,80.68309659090909
19013,80.81109730113637
19015,80.17540838068182
19017,80.68181818181819
19019,80.60137567934783
19021,79.80142045454546
19023,80.94817708333333
19025,80.26857244318182
19027,79.9930752840909
19029,79.99850852272728
19031,81.13806818181818
19033,80.47679332386363
19035,80.11276041666667
19037,80.50685876623376
19039,80.14147727272729
19041,79.70111860795454
19043,80.81401687956205
19045,80.9648046875
19047,79.98853236607144
19049,80.74701704545456
19051,79.95296519886364
19053,80.56452414772728
19055,80.53259171195653
19057,80.56328125
19059,79.36036931818182
19061,80.69010922330098
19063,80.07755681818183
19065,80.24378873966943
19067,81.00597098214287
19069,80.1424715909091
19071,81.39411764705882
19073,80.40456321022727
19075,80.1848046875
19077,80.01448863636364
19079,79.85788352272728
19081,80.06162997159092
19083,79.95344460227273
19085,81.14762396694216
19087,80.7318359375
19089,80.28331980519481
19091,80.17661830357143
19093,80.13870738636365
19095,80.77670454545455
19097,81.05811298076924
19099,80.1614955357143
19101,80.4791903409091
19103,81.53924107142858
19105,81.04248934659091
19107,80.46257102272727
19109,80.46096540178571
19111,80.50946278089889
19113,81.24508522727272
19115,81.38558238636364
19117,80.01022727272728
19119,80.33125
19121,80.38155184659091
19123,80.21839488636364
19125,80.38938210227273
19127,80.024755859375
19129,81.23763392857144
19131,80.72087053571428
19133,81.50383522727273
19135,79.91370738636364
19137,80.60234375
19139,81.37160326086956
19141,79.611083984375
19143,79.128515625
19145,80.75372869318181
19147,80.01496803977273
19149,80.95859375
19151,80.10852272727273
19153,80.83096992924528
19155,80.79408176369863
19157,79.871875
19159,80.2383700284091
19161,80.03478338068182
19163,80.75697265625
19165,80.01519886363636
19167,80.59046610169493
19169,80.25562855113637
19171,80.13210227272727
19173,80.10110085227274
19175,79.84275568181818
19177,80.4326388888889
19179,80.23757102272727
19181,80.79719460227273
19183,81.05830965909091
19185,79.91924715909092
19187,79.983828125
19189,80.22286931818182
19191,80.6099715909091
19193,81.30114583333334
19195,80.53544034090909
19197,79.93139204545454
20001,80.7341796875
20003,80.23156250000001
20005,80.15893158783784
20007,81.68322610294118
20009,83.35064466783217
20011,80.57244318181819
20013,80.36844815340909
20015,79.98568750000001
20017,80.6140625
20019,81.73475765306122
20021,81.12478693181819
20023,80.12328125
20025,80.6501400862069
20027,83.46120738636364
20029,84.14242788461539
20031,80.74971590909091
20033,80.88329326923076
20035,80.92727272727272
20037,80.68852982954546
20039,83.66964285714286
20041,83.69742788461538
20043,80.66224385245903
20045,79.92500000000001
20047,80.65359375
20049,80.39134290540541
20051,84.42251201923078
20053,84.38394252232142
20055,78.85458669354838
20057,79.36759159482759
20059,80.06129807692308
20061,82.32605846774193
20063,81.26359080188679
20065,83.78869546979865
20067,78.62911931818182
20069,78.82153627622378
20071,75.91893078512398
20073,80.2555892857143
20075,77.44140625
20077,82.3390625
20079,82.13389423076923
20081,78.43796875
20083,80.7079296875
20085,80.34816513761469
20087,79.93793103448276
20089,83.86410714285715
20091,79.25660511363637
20093,77.64506392045455
20095,81.71992187500001
20097,79.87572115384616
20099,81.5267927631579
20101,79.96452702702703
20103,79.94907670454546
20105,85.67919921875
20107,80.07713068181819
20109,78.66344339622643
20111,80.84921287593986
20113,83.39922421328671
20115,81.90545362903225
20117,81.09034855769232
20119,79.79883085664336
20121,79.3515943877551
20123,85.35468750000001
20125,82.04604388297872
20127,81.10665564903846
20129,79.8984375
20131,80.13018465909092
20133,81.22698863636364
20135,81.84556995738636
20137,84.04942307692309
20139,80.52038997933884
20141,85.305430506993
20143,85.11325120192308
20145,81.87546875000001
20147,84.38248798076924
20149,81.16393704379563
20151,80.74314903846155
20153,81.45280273437501
20155,82.41125
20157,83.02375300480769
20159,83.27833921370969
20161,82.24767945544555
20163,84.79670608108108
20165,83.18593750000001
20167,85.25003605769231
20169,85.09161658653846
20171,78.572890625
20173,81.92080015923568
20175,79.36832386363636
20177,80.8430330882353
20179,82.17047639860141
20181,77.99628018465908
20183,84.26247767857143
20185,81.78263319672132
20187,78.98098958333333
20189,79.2684659090909
20191,82.40170454545455
20193,79.68441938920455
20195,83.10171875
20197,80.79278846153846
20199,76.79268465909091
20201,82.21578125
20203,76.91364927685952
20205,81.59109375
20207,81.041375
20209,80.14375
21001,85.1928125
21003,85.20844350961539
21005,84.50014648437501
21007,83.0191015625
21009,84.83492187499999
21011,81.79953125
21013,83.73338068181818
21015,82.30084134615386
21017,82.48661221590909
21019,81.57301682692308
21021,84.203125
21023,81.38295036764707
21025,83.708375
21027,82.29154094827587
21029,84.20061141304348
21031,84.34343750000001
21033,83.7794516509434
21035,84.48885758196721
21037,82.18287500000001
21039,83.48867187500001
21041,83.5096590909091
21043,80.35830078125001
21045,84.40652985074627
21047,84.38483952702703
21049,82.95546875
21051,84.51439732142858
21053,85.44265625
21055,83.31163793103448
21057,86.18180803571428
21059,83.13593750000001
21061,84.04700000000001
21063,80.965234375
21065,83.70300164473684
21067,83.13550145348837
21069,80.86166294642858
21071,84.46857069672132
21073,84.19727822580644
21075,84.1241365131579
21077,83.47123161764706
21079,84.3321875
21081,82.58497596153846
21083,83.9833096590909
21085,83.13810096153847
21087,84.98783482142858
21089,80.36942806603774
21091,82.3414818548387
21093,83.03707386363637
21095,81.74802989130434
21097,82.53359375000001
21099,84.126640625
21101,83.340261130137
21103,83.44541223404256
21105,83.98868243243244
21107,84.09461596385543
21109,83.10210227272728
21111,83.96502016129033
21113,83.953125
21115,83.224765625
21117,81.95594951923077
21119,83.60119318181819
21121,85.0568591101695
21123,83.749296875
21125,84.52599431818182
21127,82.4651201923077
21129,83.720556640625
21131,83.70441028225807
21133,83.21102764423077
21135,79.7939375
21137,84.00946691176472
21139,83.50122159090908
21141,84.90190972222223
21143,84.0085685483871
21145,83.47430098684211
21147,84.93380681818182
21149,83.8314144736842
21151,83.99417613636365
21153,82.79151278409091
21155,84.75952524038462
21157,84.18154296875001
21159,84.017578125
21161,80.66670673076923
21163,82.15674867021276
21165,81.39022177419355
21167,84.47532894736842
21169,84.74556107954545
21171,85.36029974489797
21173,82.20078125
21175,81.77479508196721
21177,84.328515625
21179,84.7433837890625
21181,81.773779296875
21183,83.53532247340425
21185,83.358125
21187,83.284375
21189,84.15554435483871
21191,82.38789970930233
21193,84.07343750000001
21195,84.65917637711864
21197,82.86255580357144
21199,85.00075120192308
21201,81.64564732142857
21203,83.7275
21205,80.49125000000001
21207,85.50356104651163
21209,83.12765957446808
21211,83.87703919491526
21213,85.04289772727273
21215,84.66302083333333
21217,84.71835029069769
21219,84.63236607142858
21221,84.42250504032258
21223,82.95546875
21225,83.36261792452831
21227,84.89670138888889
21229,84.76311141304348
21231,85.323828125
21233,83.63663903061224
21235,85.29145089285714
21237,82.38915178571429
21239,84.05404094827587
22001,98.26557617187501
22003,98.672421875
22005,98.40704941860466
22007,97.62996323529413
22009,98.48041338582678
22011,98.81832031249999
22013,97.24125844594595
22015,96.3032421875
22017,96.78956298828125
22019,97.66829386645962
22021,97.46751217532469
22023,95.54305320945946
22025,97.937234375
22027,95.183203125
22029,98.04557291666667
22031,98.6661376953125
22033,98.36639458955224
22035,96.08257415254236
22037,97.97033582089551
22039,98.61668956043955
22041,97.31924252717393
22043,98.76416440217392
22045,96.08704819277109
22047,98.0772681451613
22049,96.97715320121952
22051,96.84895833333333
22053,98.02573341836735
22055,97.92166940789474
22057,96.37958269817074
22059,98.08649671052632
22061,96.10774147727274
22063,98.64390943877551
22065,96.86343085106384
22067,95.99780970982144
22069,99.28562167553193
22071,96.33630756578947
22073,96.77075639204546
22075,95.8948299632353
22077,98.31684027777777
22079,98.91371891361257
22081,98.6753662109375
22083,96.89722222222223
22085,99.72017563868613
22087,95.62722886029412
22089,97.94264705882352
22091,98.1123125
22093,98.316015625
22095,98.46120923913043
22097,98.36149114173229
22099,97.65223599137931
22101,95.289599609375
22103,98.70402113970589
22105,98.63308823529411
22107,97.41234374999999
22109,95.74634650735294
22111,95.62066250000001
22113,96.64004888268158
22115,99.3308128238342
22117,99.21966711956522
22119,95.98993459302325
22121,98.3046875
22123,95.98331367924528
22125,97.98415178571429
22127,98.23254494863014
23001,72.95579044117648
23003,78.99702953296703
23005,72.64779411764707
23007,69.88175000000001
23009,77.08094758064517
23011,74.52170688291139
23013,74.16674107142858
23015,73.72292921686747
23017,69.93761160714286
23019,79.69341318881686
23021,76.80015274108322
23023,73.26224489795919
23025,73.99584592816501
23027,75.29744873046876
23029,78.1109375
23031,73.60700334821429
24001,81.121875
24003,85.50214213709677
24005,84.53230298913044
24009,85.80898437500001
24011,86.65462372448981
24013,83.65776654411765
24015,84.8887920673077
24017,85.92778716216216
24019,86.09024725274726
24021,83.81635315533981
24023,74.654234375
24025,84.7280570652174
24027,84.68064903846154
24029,85.51625
24031,85.01847310126583
24033,85.89377111486488
24035,85.92023565573771
24037,85.982421875
24039,86.33034539473685
24041,86.04742005813954
24043,83.71877297794119
24045,86.50649671052632
24047,86.16277343750001
24510,84.99615384615385
25001,76.51091452205883
25003,76.82385817307693
25005,79.295703125
25007,77.85245535714286
25009,77.7257198033708
25011,75.7787890625
25013,78.47228860294118
25015,77.46422601744187
25017,78.65366847826088
25019,75.0857421875
25021,79.35452425373134
25023,78.51736886160714
25025,78.8720703125
25027,76.91638808139535
26001,79.3321849385246
26003,75.07388822115385
26005,79.17063210227273
26007,79.19436141304348
26009,76.88879310344828
26011,78.96921875
26013,76.61634615384615
26015,80.60910866477273
26017,78.72082619863014
26019,78.7945564516129
26021,76.59329044117646
26023,79.63991477272727
26025,80.32427455357143
26027,78.06454741379311
26029,76.33531250000001
26031,76.94174107142857
26033,75.686328125
26035,80.12682883522727
26037,81.2643465909091
26039,78.2137784090909
26041,77.25760869565218
26043,79.3485409007353
26045,81.0458984375
26047,75.08453947368422
26049,79.70553977272728
26051,80.4862215909091
26053,77.44191224093264
26055,78.44811422413794
26057,81.20580610795456
26059,79.49121492346939
26061,77.95782122905028
26063,78.10638204225353
26065,80.4171875
26067,81.59687500000001
26069,79.15571732954545
26071,78.0672697368421
26073,81.14204545454545
26075,80.13505859375
26077,79.63256392045456
26079,78.2284316588785
26081,81.25345552884616
26083,76.51164772727273
26085,80.74835164835166
26087,79.1505580357143
26089,77.0590625
26091,80.30799005681818
26093,79.62736650485436
26095,75.92430775316456
26097,75.25713392857143
26099,79.174609375
26101,79.67794744318182
26103,76.25861801242236
26105,79.72126953125
26107,81.04863470873786
26109,80.35717213114755
26111,80.74017619680852
26113,79.16471774193549
26115,79.8542025862069
26117,81.42799030172414
26119,79.00947265625
26121,79.60542968749999
26123,81.158984375
26125,79.15117456896552
26127,79.63990131578947
26129,79.497412109375
26131,78.23544063807532
26133,79.98397177419355
26135,78.929296875
26137,77.140625
26139,79.4421875
26141,77.80501644736843
26143,79.19869505494506
26145,80.1766395246479
26147,78.87665215163935
26149,79.31478230337079
26151,78.37292993630574
26153,76.53492822966507
26155,80.18755326704546
26157,78.93453824626866
26159,78.1914381377551
26161,79.93843470982144
26163,79.68301361386139
26165,79.479248046875
27001,81.43925327034884
27003,83.18402777777777
27005,80.10661013011153
27007,80.10861016281513
27009,82.76408155487805
27011,82.26921875000001
27013,82.2512965425532
27015,82.47509375
27017,80.81720861486487
27019,82.70046875
27021,80.73681985294118
27023,82.50114678899082
27025,83.37458465189874
27027,82.76598557692307
27029,79.77950106534091
27031,77.11755672089042
27033,80.45658674568966
27035,81.8230787627551
27037,82.47588443396226
27039,81.06579861111112
27041,80.5405048076923
27043,81.37105189732144
27045,81.01422334558823
