GEOID,tmax
01001,71.87561798095703
01003,82.59241485595703
01005,73.85370635986328
01007,69.42013549804688
01009,70.19100189208984
01011,73.00859832763672
01013,76.3722915649414
01015,71.9033432006836
01017,71.77693939208984
01019,71.26873016357422
01021,70.21682739257812
01023,75.25839233398438
01025,76.79261016845703
01027,71.16549682617188
01029,71.73304748535156
01031,78.2861099243164
01033,72.11811828613281
01035,78.9040756225586
01037,71.00801086425781
01039,80.07762908935547
01041,76.238525390625
01043,70.45095825195312
01045,77.3311538696289
01047,72.9551773071289
01049,68.95259094238281
01051,72.17057037353516
01053,81.12155151367188
01055,70.94929504394531
01057,69.24694061279297
01059,71.0176773071289
01061,80.40457153320312
01063,70.11750793457031
01065,70.12849426269531
01067,75.99417114257812
01069,78.6395034790039
01071,68.66173553466797
01073,69.5681381225586
01075,69.7505874633789
01077,72.36759185791016
01079,71.853515625
01081,71.74595642089844
01083,71.92716979980469
01085,74.16814422607422
01087,72.49021911621094
01089,70.5047378540039
01091,72.86032104492188
01093,70.24980926513672
01095,69.85649108886719
01097,83.06449890136719
01099,77.69181823730469
01101,73.68730926513672
01103,71.31848907470703
01105,70.88069152832031
01107,69.37330627441406
01109,75.0638198852539
01111,71.99293518066406
01113,72.85262298583984
01115,70.99642944335938
01117,70.0441665649414
01119,71.55071258544922
01121,71.6300048828125
01123,71.66133117675781
01125,68.89332580566406
01127,69.7586441040039
01129,79.99735260009766
01131,74.8257064819336
01133,70.40510559082031
04001,71.92269134521484
04003,84.08515930175781
04005,69.93414306640625
04007,75.84365844726562
04009,79.78284454345703
04011,74.79573059082031
04012,87.65898895263672
04013,89.05545806884766
04015,74.97782897949219
04017,73.16039276123047
04019,88.61786651611328
04021,87.75794982910156
04023,84.54331970214844
04025,75.01824188232422
04027,89.60482025146484
05001,68.63750457763672
05003,72.77344512939453
05005,60.83192825317383
05007,61.54283905029297
05009,58.345428466796875
05011,70.77827453613281
05013,70.72740936279297
05015,58.476722717285156
05017,73.02565002441406
05019,68.74712371826172
05021,61.769466400146484
05023,62.69020080566406
05025,68.94026947021484
05027,77.38920593261719
05029,64.17420196533203
05031,63.875396728515625
05033,63.96513748168945
05035,66.60786437988281
05037,65.15895080566406
05039,68.81163024902344
05041,70.5118637084961
05043,70.5017318725586
05045,65.10552215576172
05047,62.20753479003906
05049,61.104740142822266
05051,64.57357788085938
05053,68.165771484375
05055,62.67293930053711
05057,73.0937728881836
05059,66.9188003540039
05061,69.7572021484375
05063,62.41401672363281
05065,61.6719970703125
05067,63.39728546142578
05069,68.52242279052734
05071,60.871856689453125
05073,78.58968353271484
05075,62.419654846191406
05077,67.0912094116211
05079,69.29913330078125
05081,75.66717529296875
05083,62.392826080322266
05085,67.07588195800781
05087,58.497657775878906
05089,59.82093811035156
05091,78.45317840576172
05093,64.78012084960938
05095,67.12877655029297
05097,63.87030029296875
05099,72.82611083984375
05101,58.17807388305664
05103,72.14872741699219
05105,64.4406509399414
05107,68.72535705566406
05109,67.67613220214844
05111,64.61619567871094
05113,65.75858306884766
05115,62.11637878417969
05117,66.54501342773438
05119,66.7655258178711
05121,61.47177505493164
05123,66.0921401977539
05125,66.04083251953125
05127,63.79755401611328
05129,60.053985595703125
05131,65.47341918945312
05133,72.18577575683594
05135,61.529205322265625
05137,61.4686279296875
05139,74.43828582763672
05141,61.91210174560547
05143,61.38323974609375
05145,64.44585418701172
05147,64.90660095214844
05149,62.62030029296875
06001,60.748050689697266
06003,41.52067947387695
06005,58.96390914916992
06007,62.37614059448242
06009,59.39595413208008
06011,68.47837829589844
06013,64.01219177246094
06015,44.28452682495117
06017,50.82661437988281
06019,61.36300277709961
06021,65.38065338134766
06023,49.41874694824219
06025,87.98490905761719
06027,68.95304107666016
06029,66.90885162353516
06031,73.23616790771484
06033,57.53670883178711
06035,47.49164962768555
06037,63.93588638305664
06039,60.36598587036133
06041,58.53651428222656
06043,55.77619552612305
06045,55.320152282714844
06047,71.32219696044922
06049,44.4359130859375
06051,49.57638168334961
06053,64.27078247070312
06055,64.419677734375
06057,49.242393493652344
06059,68.30262756347656
06061,52.146881103515625
06063,45.12686538696289
06065,78.97076416015625
06067,70.89447021484375
06069,62.95900344848633
06071,75.47419738769531
06073,68.33716583251953
06075,58.73603439331055
06077,70.0687026977539
06079,64.00692749023438
06081,57.80152893066406
06083,63.167999267578125
06085,60.46208190917969
06087,59.21057891845703
06089,55.958168029785156
06091,42.51600646972656
06093,42.9854736328125
06095,67.89014434814453
06097,61.181640625
06099,69.03246307373047
06101,71.643310546875
06103,59.75886917114258
06105,46.98271942138672
06107,59.48175811767578
06109,47.64570236206055
06111,62.5252685546875
06113,69.56611633300781
06115,64.52091979980469
08001,55.233802795410156
08003,64.18280792236328
08005,54.09282302856445
08007,61.050559997558594
08009,56.02046203613281
08011,57.355735778808594
08013,54.18764877319336
08014,57.250274658203125
08015,52.25507354736328
08017,51.97380828857422
08019,50.72460174560547
08021,58.857879638671875
08023,61.00553894042969
08025,57.505035400390625
08027,52.53217697143555
08029,62.074432373046875
08031,56.51139450073242
08033,57.9244384765625
08035,54.350467681884766
08037,52.22732162475586
08039,51.595218658447266
08041,52.807830810546875
08043,56.442138671875
08045,54.69368362426758
08047,52.12720489501953
08049,50.57991409301758
08051,52.79843521118164
08053,48.84086990356445
08055,60.525108337402344
08057,48.8277702331543
08059,55.8635139465332
08061,54.25010299682617
08063,51.2209358215332
08065,48.73943328857422
08067,61.5995979309082
08069,50.81186294555664
08071,63.10350036621094
08073,52.59354782104492
08075,52.908966064453125
08077,61.55371856689453
08079,50.04681396484375
08081,58.191158294677734
08083,67.26846313476562
08085,63.289390563964844
08087,55.31291961669922
08089,60.7789421081543
08091,55.88350296020508
08093,53.023704528808594
08095,51.834468841552734
08097,50.256866455078125
08099,55.632286071777344
08101,60.181522369384766
08103,57.27138137817383
08105,57.66023254394531
08107,52.063968658447266
08109,55.20795822143555
08111,47.14341735839844
08113,59.762996673583984
08115,51.48728561401367
08117,49.683074951171875
08119,52.03358840942383
08121,53.222713470458984
08123,54.89086151123047
08125,52.08988571166992
09001,66.21044921875
09003,66.33302307128906
09005,64.28882598876953
09007,64.04174041748047
09009,64.73175811767578
09011,64.03679656982422
09013,65.40951538085938
09015,65.7677001953125
10001,75.8229751586914
10003,75.23783111572266
10005,73.624755859375
11001,76.6397933959961
12001,86.79966735839844
12003,84.91169738769531
12005,80.7192153930664
12007,86.14144134521484
12009,83.56707000732422
12011,87.38763427734375
12013,80.52460479736328
12015,88.80064392089844
12017,86.66564178466797
12019,85.86447143554688
12021,89.49645233154297
12023,84.75782012939453
12027,89.96553039550781
12029,84.11284637451172
12031,84.3462142944336
12033,82.60808563232422
12035,84.65769958496094
12037,79.1533432006836
12039,78.43389129638672
12041,85.99443054199219
12043,89.58756256103516
12045,80.57904052734375
12047,83.16500091552734
12049,90.0634994506836
12051,89.96566772460938
12053,87.4313735961914
12055,89.61083221435547
12057,87.99925994873047
12059,81.67174530029297
12061,85.20404815673828
12063,79.91144561767578
12065,79.07146453857422
12067,83.69842529296875
12069,88.29756927490234
12071,88.55215454101562
12073,78.50141143798828
12075,85.95219421386719
12077,80.04013061523438
12079,81.30829620361328
12081,89.14116668701172
12083,87.5939712524414
12085,85.0784683227539
12086,87.29365539550781
12087,87.28007507324219
12089,83.9183120727539
12091,82.41888427734375
12093,88.01451873779297
12095,87.67525482177734
12097,87.98784637451172
12099,86.79640197753906
12101,88.16731262207031
12103,86.06085205078125
12105,89.3984375
12107,86.60983276367188
12109,83.87397003173828
12111,84.9070053100586
12113,82.39215087890625
12115,88.79821014404297
12117,87.06710815429688
12119,88.4672622680664
12121,83.84274291992188
12123,80.62989044189453
12125,85.82272338867188
12127,85.0927734375
12129,78.27848052978516
12131,81.92230987548828
12133,81.93010711669922
13001,78.35411071777344
13003,80.75999450683594
13005,79.20417022705078
13007,77.23165893554688
13009,73.9906234741211
13011,66.98716735839844
13013,67.8019790649414
13015,71.26915740966797
13017,79.51806640625
13019,80.79837799072266
13021,75.41912078857422
13023,77.6660385131836
13025,82.01805114746094
13027,80.71136474609375
13029,78.36048889160156
13031,76.36559295654297
13033,73.51142120361328
13035,72.5743179321289
13037,76.06523132324219
13039,82.47882843017578
13043,75.96920013427734
13045,72.43597412109375
13047,68.61127471923828
13049,83.51604461669922
13051,78.2746810913086
13053,73.43334197998047
13055,70.07788848876953
13057,69.79607391357422
13059,67.5398941040039
13061,75.17011260986328
13063,71.88723754882812
13065,82.38771057128906
13067,71.44629669189453
13069,79.69063568115234
13071,79.84152221679688
13073,71.266845703125
13075,80.8764877319336
13077,72.96331787109375
13079,74.96643829345703
13081,77.36701202392578
13083,67.531982421875
13085,67.52210235595703
13087,78.04068756103516
13089,70.63533782958984
13091,78.74263763427734
13093,76.85320281982422
13095,77.12570190429688
13097,72.43733978271484
13099,76.81831359863281
13101,82.7473373413086
13103,77.211181640625
13105,68.2044677734375
13107,75.40033721923828
13109,77.23127746582031
13111,67.22003173828125
13113,72.60514068603516
13115,71.44606018066406
13117,68.21144104003906
13119,67.10688018798828
13121,71.4150390625
13123,67.56453704833984
13125,72.27884674072266
13127,81.20414733886719
13129,70.4034423828125
13131,78.21421813964844
13133,69.90458679199219
13135,68.81051635742188
13137,66.37696838378906
13139,67.06352233886719
13141,72.06534576416016
13143,71.7757797241211
13145,72.48146057128906
13147,67.44776916503906
13149,72.80573272705078
13151,71.92024230957031
13153,76.72574615478516
13155,79.80384826660156
13157,67.2142562866211
13159,72.37429809570312
13161,78.45321655273438
13163,73.3479232788086
13165,74.56707763671875
13167,75.42648315429688
13169,74.1719970703125
13171,73.1412124633789
13173,81.59849548339844
13175,77.24048614501953
13177,76.3506088256836
13179,79.10725402832031
13181,70.0786361694336
13183,79.6502914428711
13185,81.58759307861328
13187,66.88987731933594
13189,70.96454620361328
13191,80.12621307373047
13193,75.59994506835938
13195,67.0184097290039
13197,73.62349700927734
13199,72.8060531616211
13201,77.385009765625
13205,78.124267578125
13207,73.96361541748047
13209,77.28630828857422
13211,70.11778259277344
13213,69.14376068115234
13215,73.205322265625
13217,70.87447357177734
13219,68.30792999267578
13221,68.28557586669922
13223,72.05049133300781
13225,75.71022033691406
13227,68.4332046508789
13229,80.68140411376953
13231,72.93700408935547
13233,71.99931335449219
13235,78.19989013671875
13237,72.09474182128906
13239,73.9903564453125
13241,65.8621826171875
13243,74.6277084350586
13245,72.3791732788086
13247,70.66512298583984
13249,74.47087097167969
13251,75.08312225341797
13253,78.28370666503906
13255,72.62825012207031
13257,67.18109130859375
13259,73.55422973632812
13261,75.3090591430664
13263,73.41085052490234
13265,70.02889251708984
13267,77.46614837646484
13269,74.37979888916016
13271,79.12882232666016
13273,75.35250091552734
13275,79.30670166015625
13277,79.7852554321289
13279,77.11790466308594
13281,66.19359588623047
13283,76.56739807128906
13285,72.6732177734375
13287,78.57653045654297
13289,76.28862762451172
13291,66.57015991210938
13293,73.64720153808594
13295,68.5107650756836
13297,69.00887298583984
13299,81.8897933959961
13301,71.08599090576172
13303,74.1451644897461
13305,80.19562530517578
13307,74.13237762451172
13309,78.16960906982422
13311,66.53301239013672
13313,69.20475769042969
13315,78.79634094238281
13317,69.30806732177734
13319,75.71250915527344
13321,78.19498443603516
16001,53.67044448852539
16003,38.55097961425781
16005,55.271183013916016
16007,50.82737731933594
16009,41.12908935546875
16011,56.61024475097656
16013,44.637630462646484
16015,41.0434684753418
16017,44.728370666503906
16019,52.23147964477539
16021,41.89493179321289
16023,47.811649322509766
16025,39.644718170166016
16027,55.456016540527344
16029,50.67824935913086
16031,55.824275970458984
16033,47.01032638549805
16035,38.694847106933594
16037,37.26108169555664
16039,47.88784408569336
16041,54.01762008666992
16043,48.746307373046875
16045,48.48080825805664
16047,54.34965896606445
16049,38.935665130615234
16051,56.673500061035156
16053,57.56761932373047
16055,43.30808639526367
16057,41.642967224121094
16059,39.781890869140625
16061,40.67945098876953
16063,53.05527114868164
16065,54.21290588378906
16067,56.555416107177734
16069,43.7153434753418
16071,56.14277267456055
16073,51.45468521118164
16075,52.29154968261719
16077,56.913055419921875
16079,35.49129104614258
16081,48.69240951538086
16083,56.88229751586914
16085,37.261295318603516
16087,44.39339828491211
17001,52.07630920410156
17003,61.54256057739258
17005,56.098655700683594
17007,46.761192321777344
17009,52.03126907348633
17011,49.07811737060547
17013,54.77360534667969
17015,46.251556396484375
17017,52.516822814941406
17019,54.193321228027344
17021,54.241146087646484
17023,57.0546875
17025,56.71616744995117
17027,57.283424377441406
17029,55.775779724121094
17031,47.0067138671875
17033,57.44302749633789
17035,56.24042510986328
17037,47.94965362548828
17039,53.124786376953125
17041,55.42384338378906
17043,47.634498596191406
17045,56.41410446166992
17047,57.76078796386719
17049,56.02262496948242
17051,55.943824768066406
17053,52.19021224975586
17055,59.04277420043945
17057,51.279884338378906
17059,60.22333526611328
17061,54.16869354248047
17063,49.97824478149414
17065,58.69839859008789
17067,51.68437576293945
17069,61.081600189208984
17071,50.81543731689453
17073,48.45466232299805
17075,51.68940353393555
17077,59.652645111083984
17079,56.61572265625
17081,57.98942184448242
17083,55.17449951171875
17085,44.214324951171875
17087,60.77029037475586
17089,47.82876205444336
17091,49.651641845703125
17093,48.99237060546875
17095,49.74533462524414
17097,46.25935363769531
17099,50.00518798828125
17101,57.74799728393555
17103,48.08134078979492
17105,51.280921936035156
17107,52.858795166015625
17109,51.14321517944336
17111,46.68048095703125
17113,52.30549621582031
17115,53.88796615600586
17117,54.36808776855469
17119,56.4372444152832
17121,56.83554458618164
17123,50.72031021118164
17125,52.28207778930664
17127,62.02243423461914
17129,52.59503173828125
17131,49.29719543457031
17133,59.143680572509766
17135,54.73633575439453
17137,52.934608459472656
17139,54.91254425048828
17141,47.18887710571289
17143,50.75157928466797
17145,58.797096252441406
17147,54.071533203125
17149,52.89718246459961
17151,61.16111373901367
17153,61.6878662109375
17155,50.510250091552734
17157,59.18117141723633
17159,56.99602508544922
17161,48.229759216308594
17163,58.11530303955078
17165,59.9836311340332
17167,53.302799224853516
17169,51.85481643676758
17171,53.19051742553711
17173,55.138771057128906
17175,49.575008392333984
17177,45.63200378417969
17179,51.82072830200195
17181,60.523681640625
17183,54.659358978271484
17185,58.03657150268555
17187,50.140525817871094
17189,57.98725891113281
17191,57.605796813964844
17193,58.950416564941406
17195,47.60248947143555
17197,48.5672721862793
17199,59.831031799316406
17201,46.60759353637695
17203,51.45167922973633
18001,54.547271728515625
18003,53.09831619262695
18005,61.79411315917969
18007,52.229820251464844
18009,55.30337905883789
18011,55.635414123535156
18013,60.6136360168457
18015,53.74457931518555
18017,53.28425598144531
18019,67.00756072998047
18021,58.09101104736328
18023,54.86305618286133
18025,63.67386245727539
18027,60.171966552734375
18029,63.08100128173828
18031,60.938621520996094
18033,51.21482467651367
18035,55.865177154541016
18037,61.72639083862305
18039,47.939697265625
18041,58.53013610839844
18043,66.57650756835938
18045,55.176673889160156
18047,60.48833465576172
18049,51.52216720581055
18051,59.12891387939453
18053,55.21274185180664
18055,59.49664306640625
18057,56.600807189941406
18059,57.49193572998047
18061,65.76575469970703
18063,56.80148696899414
18065,56.52592086791992
18067,54.97536849975586
18069,54.056121826171875
18071,63.447906494140625
18073,49.83602523803711
18075,55.35399627685547
18077,65.47102355957031
18079,63.84114456176758
18081,59.094635009765625
18083,58.77915573120117
18085,50.77390670776367
18087,48.32921600341797
18089,47.460941314697266
18091,46.52992630004883
18093,61.749725341796875
18095,56.358585357666016
18097,57.65705871582031
18099,49.37102508544922
18101,61.11367416381836
18103,53.765037536621094
18105,59.90786361694336
18107,55.25288009643555
18109,58.632781982421875
18111,50.26845932006836
18113,50.05802917480469
18115,64.73382568359375
18117,62.8411979675293
18119,58.66162109375
18121,56.64032745361328
18123,63.47078323364258
18125,60.04123306274414
18127,46.90886306762695
18129,59.5907096862793
18131,50.54793167114258
18133,56.88188171386719
18135,55.777225494384766
18137,62.761966705322266
18139,58.52599334716797
18141,46.89448928833008
18143,65.75621795654297
18145,59.44489669799805
18147,62.286590576171875
18149,48.94292068481445
18151,49.46604537963867
18153,58.30812454223633
18155,65.56562042236328
18157,54.046051025390625
18159,55.66484451293945
18161,58.884151458740234
18163,60.16682815551758
18165,56.4246826171875
18167,57.76665115356445
18169,53.72626495361328
18171,54.02571105957031
18173,60.97343826293945
18175,64.27604675292969
18177,57.230079650878906
18179,54.5302734375
18181,51.98223876953125
18183,52.014251708984375
19001,49.30632400512695
19003,50.3924446105957
19005,40.69035720825195
19007,50.55455017089844
19009,47.675537109375
19011,45.03870391845703
19013,43.9416389465332
19015,47.011138916015625
19017,43.11748123168945
19019,43.366607666015625
19021,44.7034797668457
19023,43.291927337646484
19025,46.168209075927734
19027,47.02010726928711
19029,49.051979064941406
19031,46.50209426879883
19033,42.07961654663086
19035,44.91455078125
19037,42.338951110839844
19039,50.28609848022461
19041,43.457542419433594
19043,41.42655944824219
19045,45.83442306518555
19047,46.60561752319336
19049,48.84243392944336
19051,50.79267120361328
19053,51.179412841796875
19055,42.4635124206543
19057,50.77001953125
19059,42.196990966796875
19061,42.0261344909668
19063,42.22285079956055
19065,42.08488845825195
19067,42.50533676147461
19069,42.895294189453125
19071,51.24388885498047
19073,47.518768310546875
19075,43.81223678588867
19077,48.42238998413086
19079,44.87993240356445
19081,42.30693435668945
19083,44.050384521484375
19085,47.86069869995117
19087,50.866764068603516
19089,41.34539794921875
19091,44.24515151977539
19093,45.813743591308594
19095,47.067596435546875
19097,44.1681022644043
19099,47.15583038330078
19101,50.366424560546875
19103,47.55342483520508
19105,44.11764144897461
19107,48.760440826416016
19109,42.67594909667969
19111,51.69131088256836
19113,44.97732162475586
19115,50.108612060546875
19117,49.967159271240234
19119,43.59059143066406
19121,49.733070373535156
19123,48.66482162475586
19125,49.02415466308594
19127,45.29131317138672
19129,50.19675064086914
19131,41.61481475830078
19133,47.102325439453125
19135,49.79817199707031
19137,50.31502151489258
19139,48.66339874267578
19141,43.6672248840332
19143,42.48176193237305
19145,51.37019348144531
19147,43.27830505371094
19149,45.383724212646484
19151,44.71711730957031
19153,48.1790885925293
19155,48.948081970214844
19157,46.609092712402344
19159,51.211509704589844
19161,45.91520309448242
19163,47.182579040527344
19165,47.569496154785156
19167,44.430416107177734
19169,46.133270263671875
19171,44.88650894165039
19173,51.21904373168945
19175,50.35595703125
19177,51.31458282470703
19179,49.96694564819336
19181,49.55525207519531
19183,49.32440185546875
19185,50.646793365478516
19187,45.634239196777344
19189,41.53669357299805
19191,41.2081413269043
19193,46.31265640258789
19195,41.44395446777344
19197,43.51036834716797
20001,55.42426681518555
20003,54.402156829833984
20005,52.17115783691406
20007,59.79452896118164
20009,56.05698013305664
20011,56.01054763793945
20013,52.22688674926758
20015,57.99847412109375
20017,55.66850280761719
20019,61.40005874633789
20021,59.77906799316406
20023,51.87114334106445
20025,61.03251647949219
20027,53.56957244873047
20029,53.29012680053711
20031,55.61317443847656
20033,60.97050857543945
20035,60.80195999145508
20037,57.56278610229492
20039,56.534339904785156
20041,54.636661529541016
20043,52.17890930175781
20045,52.708282470703125
20047,60.74863052368164
20049,59.362632751464844
20051,55.43804931640625
20053,54.061737060546875
20055,56.94816970825195
20057,60.105430603027344
20059,53.603477478027344
20061,54.02198791503906
20063,54.86790084838867
20065,55.00759506225586
20067,57.650142669677734
20069,58.54972839355469
20071,53.089725494384766
20073,57.40087127685547
20075,55.296165466308594
20077,58.65507888793945
20079,56.8892936706543
20081,58.3122444152832
20083,59.156124114990234
20085,52.73054504394531
20087,52.3309211730957
20089,53.46657943725586
20091,52.02257537841797
20093,55.68925094604492
20095,58.1347770690918
20097,61.37782287597656
20099,58.970802307128906
20101,55.88642120361328
20103,51.832759857177734
20105,53.869667053222656
20107,54.5499382019043
20109,53.18029022216797
20111,55.69280242919922
20113,55.37491226196289
20115,55.591487884521484
20117,50.89798355102539
20119,60.65033721923828
20121,53.089839935302734
20123,53.741783142089844
20125,59.8616828918457
20127,54.363548278808594
20129,58.285953521728516
20131,51.58572006225586
20133,56.850406646728516
20135,57.21943664550781
20137,55.39572525024414
20139,54.88357925415039
20141,54.20875549316406
20143,54.024410247802734
20145,59.24858474731445
20147,54.61433792114258
20149,52.56785583496094
20151,59.54936981201172
20153,53.973148345947266
20155,57.09169006347656
20157,52.59382247924805
20159,55.391849517822266
20161,53.07063674926758
20163,54.81126403808594
20165,57.241615295410156
20167,54.5120735168457
20169,54.6963996887207
20171,54.85184097290039
20173,58.277549743652344
20175,60.54303741455078
20177,53.94112014770508
20179,54.691307067871094
20181,50.99352264404297
20183,54.139671325683594
20185,58.33216094970703
20187,56.92677307128906
20189,59.54989242553711
20191,59.57959747314453
20193,52.465171813964844
20195,55.46035385131836
20197,54.06437683105469
20199,51.941131591796875
20201,51.69728088378906
20203,53.72255325317383
20205,57.96562576293945
20207,56.455810546875
20209,51.92408752441406
21001,69.96012115478516
21003,68.42620086669922
21005,69.91974639892578
21007,62.27735137939453
21009,68.63843536376953
21011,66.67662811279297
21013,68.61798095703125
21015,64.52308654785156
21017,67.177978515625
21019,68.70974731445312
21021,69.81594848632812
21023,65.29302215576172
21025,68.8191146850586
21027,64.9007339477539
21029,69.05021667480469
21031,66.2904281616211
21033,63.2360954284668
21035,64.96310424804688
21037,64.60383605957031
21039,62.756736755371094
21041,66.97990417480469
21043,67.20659637451172
21045,69.85538482666016
21047,64.8870849609375
21049,67.67977142333984
21051,69.41220092773438
21053,70.05189514160156
21055,61.99752426147461
21057,70.19429016113281
21059,62.87277603149414
21061,67.420166015625
21063,67.9034652709961
21065,68.309326171875
21067,68.15742492675781
21069,65.86968994140625
21071,71.77678680419922
21073,69.04158782958984
21075,63.159400939941406
21077,66.44764709472656
21079,69.47199249267578
21081,66.26332092285156
21083,63.59120559692383
21085,66.16526794433594
21087,69.6281509399414
21089,66.42015838623047
21091,63.426795959472656
21093,67.56651306152344
21095,67.69837188720703
21097,66.814208984375
21099,68.49769592285156
21101,61.23225402832031
21103,67.99734497070312
21105,63.12629699707031
21107,63.37610626220703
21109,68.28907775878906
21111,68.60386657714844
21113,69.0853500366211
21115,70.86466217041016
21117,64.50946044921875
21119,69.89562225341797
21121,69.63765716552734
21123,68.9094467163086
21125,69.41207885742188
21127,70.52529907226562
21129,68.38369750976562
21131,69.00677490234375
21133,69.57459259033203
21135,65.25956726074219
21137,69.4636001586914
21139,62.46649932861328
21141,66.89250946044922
21143,63.63880920410156
21145,62.64459228515625
21147,69.67974853515625
21149,63.18507385253906
21151,68.79945373535156
21153,69.16183471679688
21155,70.17761993408203
21157,63.95596694946289
21159,72.89457702636719
21161,65.16014099121094
21163,65.67302703857422
21165,66.62261199951172
21167,69.9269790649414
21169,69.10018920898438
21171,69.23943328857422
21173,66.95661926269531
21175,67.80390167236328
21177,64.8476333618164
21179,70.0395278930664
21181,66.3879165649414
21183,64.54595184326172
21185,68.00826263427734
21187,67.39898681640625
21189,68.96214294433594
21191,65.90938568115234
21193,69.44611358642578
21195,72.68939208984375
21197,67.5525131225586
21199,69.92887878417969
21201,65.9609375
21203,68.94461059570312
21205,66.31644439697266
21207,70.2412109375
21209,67.8452377319336
21211,69.14582824707031
21213,67.6885986328125
21215,70.060546875
21217,69.91887664794922
21219,65.92628479003906
21221,64.76290130615234
21223,66.89088439941406
21225,61.02281188964844
21227,67.67866516113281
21229,70.33720397949219
21231,70.0755386352539
21233,62.0959358215332
21235,69.76908874511719
21237,67.46356201171875
21239,69.21707153320312
22001,82.76507568359375
22003,82.4205322265625
22005,84.56807708740234
22007,84.07740020751953
22009,81.66146850585938
22011,83.04366302490234
22013,82.38487243652344
22015,82.13729095458984
22017,82.36347198486328
22019,83.80055236816406
22021,80.05619812011719
22023,83.06843566894531
22025,80.87716674804688
22027,79.5270004272461
22029,81.32180786132812
22031,83.59294891357422
22033,83.97798919677734
22035,76.6055908203125
22037,83.0936279296875
22039,81.99517822265625
22041,79.56915283203125
22043,82.1509017944336
22045,82.30690002441406
22047,83.76054382324219
22049,80.43869018554688
22051,83.90764617919922
22053,83.006103515625
22055,82.8751220703125
22057,83.57536315917969
22059,81.11046600341797
22061,79.3373031616211
22063,84.69446563720703
22065,78.85712432861328
22067,75.5308609008789
22069,83.53572845458984
22071,83.9403076171875
22073,78.29085540771484
22075,83.76004028320312
22077,82.80529022216797
22079,81.87654113769531
22081,83.90583801269531
22083,78.22938537597656
22085,83.53189849853516
22087,83.56917572021484
22089,84.54887390136719
22091,83.675537109375
22093,84.68061828613281
22095,84.89739227294922
22097,82.43839263916016
22099,83.24956512451172
22101,82.10431671142578
22103,85.70418548583984
22105,84.78722381591797
22107,80.22122955322266
22109,83.06511688232422
22111,76.43163299560547
22113,82.55766296386719
22115,82.38394927978516
22117,85.45242309570312
22119,81.67076873779297
22121,83.72545623779297
22123,75.88969421386719
22125,82.41236114501953
22127,82.08267974853516
23001,57.371315002441406
23003,45.55278015136719
23005,59.4921875
23007,48.730628967285156
23009,54.00045394897461
23011,56.074798583984375
23013,55.54813003540039
23015,56.536415100097656
23017,51.91942596435547
23019,50.31080627441406
23021,46.60614013671875
23023,57.517051696777344
23025,48.7191162109375
23027,54.210289001464844
23029,56.98788833618164
23031,62.395851135253906
24001,70.99634552001953
24003,75.8159408569336
24005,74.382080078125
24009,74.8379898071289
24011,75.86703491210938
24013,73.95988464355469
24015,74.43498229980469
24017,74.25847625732422
24019,73.8790283203125
24021,75.1562271118164
24023,63.311771392822266
24025,74.15389251708984
24027,75.43865203857422
24029,75.53980255126953
24031,76.33599090576172
24033,75.85428619384766
24035,75.781982421875
24037,73.8643798828125
24039,71.39097595214844
24041,75.02376556396484
24043,74.77251434326172
24045,72.75577545166016
24047,70.11563873291016
24510,75.2123031616211
25001,64.96544647216797
25003,60.71439743041992
25005,66.05073547363281
25007,63.68867111206055
25009,66.25261688232422
25011,62.87645721435547
25013,65.24397277832031
25015,64.44253540039062
25017,65.55266571044922
25019,63.24577713012695
25021,67.15902709960938
25023,66.68402099609375
25025,67.45771789550781
25027,64.22686767578125
26001,37.44480895996094
26003,30.483875274658203
26005,41.9988899230957
26007,36.02277374267578
26009,31.386987686157227
26011,39.132118225097656
26013,27.760540008544922
26015,43.21747970581055
26017,39.266292572021484
26019,33.589202880859375
26021,44.03974151611328
26023,47.9582405090332
26025,46.47583770751953
26027,44.91533660888672
26029,31.373985290527344
26031,32.05242156982422
26033,31.82782554626465
26035,34.822086334228516
26037,42.83781814575195
26039,32.59653854370117
26041,32.2491340637207
26043,30.689563751220703
26045,45.189491271972656
26047,31.316001892089844
26049,42.19293212890625
26051,36.904396057128906
26053,31.071456909179688
26055,32.42112731933594
26057,39.797874450683594
26059,49.38298797607422
26061,28.91488265991211
26063,39.43501281738281
26065,45.90675735473633
26067,42.00436782836914
26069,39.01544952392578
26071,29.555774688720703
26073,37.01411437988281
26075,48.30915451049805
26077,44.25410842895508
26079,31.709978103637695
26081,40.79732131958008
26083,27.132797241210938
26085,35.00358200073242
26087,41.94609451293945
26089,32.892547607421875
26091,51.27565002441406
26093,45.63296127319336
26095,31.413301467895508
26097,31.883039474487305
26099,46.497901916503906
26101,34.423622131347656
26103,28.761837005615234
26105,35.664268493652344
26107,36.57331466674805
26109,33.417076110839844
26111,38.102752685546875
26113,32.788124084472656
26115,52.228057861328125
26117,39.07268142700195
26119,33.778282165527344
26121,38.85957717895508
26123,37.47785568237305
26125,45.34944534301758
26127,36.81623840332031
26129,36.6606559753418
26131,31.31749725341797
26133,34.126991271972656
26135,34.867984771728516
26137,31.29949188232422
26139,40.5341796875
26141,34.00382995605469
26143,34.05183029174805
26145,40.15617752075195
26147,44.33925247192383
26149,46.35767364501953
26151,40.72553634643555
26153,31.636890411376953
26155,42.557003021240234
26157,40.08328628540039
