GEOID,tmax
01001,73.51505279541016
01003,80.44994354248047
01005,78.78102111816406
01007,71.089111328125
01009,66.16749572753906
01011,76.16692352294922
01013,79.86052703857422
01015,65.67656707763672
01017,69.31571197509766
01019,62.815589904785156
01021,71.29532623291016
01023,77.39879608154297
01025,79.60966491699219
01027,67.77217102050781
01029,65.30828857421875
01031,81.76151275634766
01033,70.0775375366211
01035,82.43241882324219
01037,70.40252685546875
01039,81.93370819091797
01041,79.54193878173828
01043,66.69786834716797
01045,81.79971313476562
01047,75.01050567626953
01049,62.091651916503906
01051,72.6308822631836
01053,81.83838653564453
01055,64.505126953125
01057,72.56320190429688
01059,70.6291275024414
01061,82.621337890625
01063,75.01324462890625
01065,73.53214263916016
01067,81.62952423095703
01069,82.91036224365234
01071,63.11738967895508
01073,68.75531005859375
01075,75.54593658447266
01077,68.58081817626953
01079,67.3156509399414
01081,71.92005157470703
01083,65.54593658447266
01085,76.45982360839844
01087,73.58173370361328
01089,64.33740997314453
01091,76.6359634399414
01093,72.38807678222656
01095,64.37532806396484
01097,80.8643798828125
01099,81.34764099121094
01101,75.89093780517578
01103,65.75599670410156
01105,72.97445678710938
01107,75.69052124023438
01109,78.90670013427734
01111,67.3125
01113,75.93170166015625
01115,66.6523208618164
01117,69.31025695800781
01119,76.0909423828125
01121,68.44646453857422
01123,69.9450912475586
01125,72.19327545166016
01127,69.69609069824219
01129,79.61457061767578
01131,78.23908996582031
01133,68.37612915039062
04001,56.36115264892578
04003,66.51123809814453
04005,56.55879211425781
04007,63.21321105957031
04009,63.78453826904297
04011,61.24126052856445
04012,73.18946075439453
04013,74.70320892333984
04015,63.27803421020508
04017,56.862056732177734
04019,73.62935638427734
04021,72.92398071289062
04023,67.10137176513672
04025,62.9153938293457
04027,75.7039794921875
05001,74.3189468383789
05003,78.2929458618164
05005,69.56010437011719
05007,70.34717559814453
05009,71.00941467285156
05011,75.24082946777344
05013,73.70479583740234
05015,70.85549926757812
05017,79.7052230834961
05019,72.07313537597656
05021,63.679664611816406
05023,69.01261901855469
05025,73.22528076171875
05027,74.36444091796875
05029,74.35629272460938
05031,63.79701614379883
05033,72.55978393554688
05035,67.81224822998047
05037,66.73711395263672
05039,71.98224639892578
05041,77.68096923828125
05043,76.53459167480469
05045,72.38711547851562
05047,72.60285949707031
05049,67.5076675415039
05051,71.489990234375
05053,72.3134765625
05055,63.57304382324219
05057,72.67224884033203
05059,71.58722686767578
05061,71.6155776977539
05063,66.65252685546875
05065,68.06574249267578
05067,65.43063354492188
05069,73.15493774414062
05071,72.37126922607422
05073,74.70832824707031
05075,64.3379135131836
05077,71.97248840332031
05079,74.84062194824219
05081,73.89949035644531
05083,72.95358276367188
05085,71.23755645751953
05087,70.57059478759766
05089,71.02234649658203
05091,74.88433074951172
05093,64.08458709716797
05095,72.36004638671875
05097,70.62028503417969
05099,72.80794525146484
05101,70.34300231933594
05103,73.27827453613281
05105,73.70917510986328
05107,75.05966186523438
05109,70.98719787597656
05111,64.86740112304688
05113,70.33271026611328
05115,73.1324234008789
05117,71.005859375
05119,72.08084869384766
05121,64.79486846923828
05123,69.45780181884766
05125,71.971923828125
05127,71.39221954345703
05129,70.37982177734375
05131,72.9598388671875
05133,72.92929077148438
05135,66.04655456542969
05137,68.61998748779297
05139,75.49008178710938
05141,70.90560913085938
05143,70.7988510131836
05145,69.2728500366211
05147,68.18737030029297
05149,73.01985931396484
06001,56.57614517211914
06003,49.72544479370117
06005,55.18059158325195
06007,57.28877639770508
06009,55.79381561279297
06011,58.69755554199219
06013,58.26356887817383
06015,55.71477508544922
06017,51.67216110229492
06019,57.99327850341797
06021,56.9377555847168
06023,55.99043655395508
06025,73.8851318359375
06027,61.21788024902344
06029,64.53742980957031
06031,67.14945220947266
06033,52.42591094970703
06035,51.099693298339844
06037,64.281982421875
06039,58.379764556884766
06041,52.189857482910156
06043,55.349998474121094
06045,54.435508728027344
06047,60.9087028503418
06049,52.03368377685547
06051,50.804447174072266
06053,58.201419830322266
06055,56.56782531738281
06057,50.414249420166016
06059,66.89168548583984
06061,51.50664520263672
06063,49.481143951416016
06065,68.52915954589844
06067,60.50774383544922
06069,56.835514068603516
06071,66.0164794921875
06073,64.91851043701172
06075,53.45322036743164
06077,61.11497497558594
06079,60.81980514526367
06081,54.07769012451172
06083,59.751304626464844
06085,55.2796745300293
06087,54.89558410644531
06089,53.42939376831055
06091,48.491416931152344
06093,51.07539749145508
06095,59.292301177978516
06097,54.371177673339844
06099,59.623069763183594
06101,60.75033950805664
06103,54.74983596801758
06105,52.5228157043457
06107,56.72064971923828
06109,52.26726531982422
06111,60.139366149902344
06113,59.741661071777344
06115,57.6016845703125
08001,37.5944709777832
08003,46.744895935058594
08005,37.21015548706055
08007,48.271202087402344
08009,42.346405029296875
08011,43.91805648803711
08013,39.8848876953125
08014,42.15910339355469
08015,36.6539192199707
08017,41.02214813232422
08019,32.45166015625
08021,44.811344146728516
08023,41.9884147644043
08025,45.212738037109375
08027,37.18635940551758
08029,47.098670959472656
08031,40.8505859375
08033,44.398948669433594
08035,38.3382453918457
08037,38.1095085144043
08039,36.306400299072266
08041,39.77968978881836
08043,42.00516891479492
08045,43.725685119628906
08047,35.181640625
08049,35.42921447753906
08051,37.856319427490234
08053,37.887962341308594
08055,41.16176223754883
08057,35.350616455078125
08059,39.30187225341797
08061,42.24817657470703
08063,39.70953369140625
08065,32.26472473144531
08067,48.14499282836914
08069,37.28143310546875
08071,41.78627395629883
08073,39.047828674316406
08075,38.99894332885742
08077,47.533729553222656
08079,40.807830810546875
08081,45.567691802978516
08083,50.526641845703125
08085,47.78650665283203
08087,37.20822525024414
08089,45.406455993652344
08091,43.09889221191406
08093,34.219329833984375
08095,42.59629440307617
08097,36.4745979309082
08099,42.429412841796875
08101,46.001502990722656
08103,45.285221099853516
08105,44.997711181640625
08107,40.79802703857422
08109,39.9754524230957
08111,36.59508514404297
08113,45.88217544555664
08115,42.211387634277344
08117,32.669761657714844
08119,34.281620025634766
08121,37.555030822753906
08123,38.03050231933594
08125,41.10895538330078
09001,46.344696044921875
09003,48.63591003417969
09005,45.63664245605469
09007,47.572601318359375
09009,47.367244720458984
09011,47.16508865356445
09013,48.66075134277344
09015,48.903282165527344
10001,51.09268569946289
10003,48.979339599609375
10005,52.436180114746094
11001,50.70942306518555
12001,86.96568298339844
12003,85.61032104492188
12005,77.38602447509766
12007,86.61322784423828
12009,86.48121643066406
12011,85.95782470703125
12013,79.81451416015625
12015,85.6024398803711
12017,86.7646255493164
12019,85.7664794921875
12021,86.34353637695312
12023,85.62492370605469
12027,86.28070068359375
12029,81.58116912841797
12031,83.27499389648438
12033,80.57007598876953
12035,86.27171325683594
12037,76.51679229736328
12039,81.38521575927734
12041,84.74825286865234
12043,87.11862182617188
12045,76.66862487792969
12047,84.70935821533203
12049,87.15725708007812
12051,86.6733627319336
12053,87.38900756835938
12055,87.76697540283203
12057,86.63762664794922
12059,82.076416015625
12061,86.46588897705078
12063,82.05487060546875
12065,81.6649398803711
12067,83.26033020019531
12069,89.32803344726562
12071,85.38468933105469
12073,81.11726379394531
12075,84.13212585449219
12077,79.33773040771484
12079,83.09931945800781
12081,84.93749237060547
12083,88.28741455078125
12085,86.72937774658203
12086,85.2212142944336
12087,85.14053344726562
12089,82.89600372314453
12091,80.04159545898438
12093,87.5633773803711
12095,89.09017181396484
12097,88.57579040527344
12099,86.51123046875
12101,87.33180236816406
12103,83.58329772949219
12105,88.72245025634766
12107,87.19793701171875
12109,83.60759735107422
12111,86.63837432861328
12113,80.10248565673828
12115,83.31038665771484
12117,89.1159896850586
12119,88.9525375366211
12121,84.47077178955078
12123,80.7513198852539
12125,86.37425231933594
12127,87.86437225341797
12129,79.03738403320312
12131,79.82341766357422
12133,80.67455291748047
13001,79.50102233886719
13003,83.84803771972656
13005,81.62141418457031
13007,83.39881134033203
13009,67.70579528808594
13011,56.39919662475586
13013,58.34983825683594
13015,62.68491744995117
13017,80.827880859375
13019,83.66973114013672
13021,70.49629211425781
13023,74.80982208251953
13025,81.0915756225586
13027,83.64351654052734
13029,73.3670654296875
13031,73.2790298461914
13033,70.67748260498047
13035,65.39083862304688
13037,82.56639099121094
13039,80.2699966430664
13043,74.21003723144531
13045,65.55447387695312
13047,61.65495300292969
13049,83.92869567871094
13051,72.27372741699219
13053,76.5057373046875
13055,61.085262298583984
13057,61.66712188720703
13059,59.02350997924805
13061,81.27054595947266
13063,64.12018585205078
13065,84.58797454833984
13067,63.47331619262695
13069,82.25013732910156
13071,83.43478393554688
13073,66.05304718017578
13075,83.81055450439453
13077,66.52063751220703
13079,72.02886199951172
13081,80.0199203491211
13083,61.656368255615234
13085,59.43009567260742
13087,82.74917602539062
13089,62.19237518310547
13091,77.19061279296875
13093,77.93501281738281
13095,83.04676818847656
13097,64.7171401977539
13099,82.8909912109375
13101,84.74609375
13103,72.46021270751953
13105,58.99714660644531
13107,73.25389099121094
13109,74.97744750976562
13111,61.15243911743164
13113,65.31411743164062
13115,61.840904235839844
13117,59.309574127197266
13119,56.63349533081055
13121,63.28600311279297
13123,60.876556396484375
13125,67.50730895996094
13127,77.5959243774414
13129,61.69424819946289
13131,82.84730529785156
13133,62.871734619140625
13135,59.787471771240234
13137,57.604034423828125
13139,57.4247932434082
13141,65.90227508544922
13143,64.25806427001953
13145,71.78095245361328
13147,57.575523376464844
13149,67.26409912109375
13151,64.32103729248047
13153,74.66424560546875
13155,81.96142578125
13157,57.252838134765625
13159,64.93670654296875
13161,79.98979187011719
13163,69.6552734375
13165,72.08016204833984
13167,72.00636291503906
13169,67.8709716796875
13171,67.90260314941406
13173,84.41667938232422
13175,74.20620727539062
13177,81.68498229980469
13179,74.29911041259766
13181,62.75990676879883
13183,76.55105590820312
13185,84.203125
13187,59.09745407104492
13189,65.72358703613281
13191,75.06216430664062
13193,76.17811584472656
13195,57.548946380615234
13197,76.40167236328125
13199,68.9493179321289
13201,83.27143859863281
13205,83.42578125
13207,68.36743927001953
13209,76.62675476074219
13211,62.285831451416016
13213,61.64101028442383
13215,74.84162139892578
13217,62.75
13219,60.0279426574707
13221,60.22800064086914
13223,64.25555419921875
13225,73.3396987915039
13227,60.94062423706055
13229,81.53251647949219
13231,68.07142639160156
13233,63.40499496459961
13235,77.02076721191406
13237,64.95500183105469
13239,79.67574310302734
13241,59.57368469238281
13243,80.8216781616211
13245,68.65968322753906
13247,62.234283447265625
13249,77.31098937988281
13251,71.90791320800781
13253,82.89250946044922
13255,66.21722412109375
13257,56.650917053222656
13259,78.60004425048828
13261,79.50439453125
13263,72.5754623413086
13265,63.53483963012695
13267,76.41716766357422
13269,74.10428619384766
13271,79.20346069335938
13273,81.46109008789062
13275,83.11481475830078
13277,82.72725677490234
13279,76.79317474365234
13281,60.845703125
13283,74.67435455322266
13285,68.9854965209961
13287,81.36199188232422
13289,72.08562469482422
13291,60.671348571777344
13293,70.35037231445312
13295,61.24583053588867
13297,60.3587532043457
13299,83.80528259277344
13301,65.61614990234375
13303,69.2533187866211
13305,78.62714385986328
13307,79.25382995605469
13309,77.36195373535156
13311,58.37630081176758
13313,61.56991958618164
13315,79.31534576416016
13317,61.90765380859375
13319,70.68739318847656
13321,82.46622467041016
16001,60.808319091796875
16003,50.013023376464844
16005,53.65188980102539
16007,46.08728790283203
16009,57.499752044677734
16011,52.971519470214844
16013,50.690032958984375
16015,52.49226760864258
16017,54.11756896972656
16019,47.0886344909668
16021,53.66709518432617
16023,50.2531623840332
16025,47.49014663696289
16027,63.97956466674805
16029,48.420074462890625
16031,55.41037368774414
16033,46.889095306396484
16035,58.56156921386719
16037,47.48292541503906
16039,55.49982452392578
16041,51.35701370239258
16043,47.05626678466797
16045,58.625675201416016
16047,58.67428207397461
16049,55.62874984741211
16051,51.17656326293945
16053,61.170494079589844
16055,56.21603775024414
16057,59.6758918762207
16059,50.03313446044922
16061,58.69636154174805
16063,58.235084533691406
16065,47.15447998046875
16067,59.297428131103516
16069,61.25425720214844
16071,53.69076919555664
16073,55.00117111206055
16075,62.87885284423828
16077,55.539241790771484
16079,56.610816955566406
16081,43.90711212158203
16083,56.93719482421875
16085,51.47883605957031
16087,53.94267272949219
17001,40.9912223815918
17003,62.79989242553711
17005,54.690975189208984
17007,39.889060974121094
17009,41.16341018676758
17011,39.466041564941406
17013,48.759212493896484
17015,37.82440185546875
17017,43.6087760925293
17019,50.346702575683594
17021,50.37845993041992
17023,57.87430191040039
17025,57.72551345825195
17027,56.74650573730469
17029,54.636024475097656
17031,43.18067169189453
17033,58.97624588012695
17035,55.65047073364258
17037,40.38015365600586
17039,45.82130432128906
17041,53.352943420410156
17043,41.6796989440918
17045,56.88313293457031
17047,59.34020233154297
17049,55.57890701293945
17051,55.21275329589844
17053,46.62744140625
17055,60.81222152709961
17057,40.81226348876953
17059,59.9874267578125
17061,48.4974250793457
17063,42.758636474609375
17065,60.38864517211914
17067,39.646297454833984
17069,60.848724365234375
17071,38.36383819580078
17073,37.77617263793945
17075,49.08258819580078
17077,60.877227783203125
17079,56.88141632080078
17081,60.24885177612305
17083,50.72166442871094
17085,37.11140823364258
17087,61.6353759765625
17089,40.41984176635742
17091,47.133663177490234
17093,41.6246452331543
17095,38.80338668823242
17097,39.40251922607422
17099,41.21956253051758
17101,59.818599700927734
17103,39.636962890625
17105,43.540435791015625
17107,45.14069366455078
17109,39.57898712158203
17111,39.105865478515625
17113,43.82064437866211
17115,48.39128875732422
17117,50.50690841674805
17119,53.752899169921875
17121,57.91644287109375
17123,41.01424789428711
17125,43.11984634399414
17127,62.40412902832031
17129,44.523590087890625
17131,38.04343795776367
17133,57.111820220947266
17135,52.07133102416992
17137,45.79673767089844
17139,51.77241516113281
17141,39.509769439697266
17143,40.56993865966797
17145,59.92340850830078
17147,48.817649841308594
17149,43.77912902832031
17151,61.43244552612305
17153,62.65233612060547
17155,40.973331451416016
17157,59.18828201293945
17159,58.614864349365234
17161,37.81547927856445
17163,55.898040771484375
17165,60.62265396118164
17167,46.97761154174805
17169,41.020015716552734
17171,45.44370651245117
17173,52.93674087524414
17175,39.39573287963867
17177,37.631404876708984
17179,42.28506088256836
17181,61.867191314697266
17183,53.84340286254883
17185,59.82187271118164
17187,38.50196838378906
17189,58.325897216796875
17191,59.53889846801758
17193,59.36872863769531
17195,38.079063415527344
17197,44.457027435302734
17199,60.916446685791016
17201,39.866424560546875
17203,41.761112213134766
18001,63.57470703125
18003,64.08154296875
18005,63.22628402709961
18007,54.70762634277344
18009,64.33894348144531
18011,61.54326248168945
18013,63.44633102416992
18015,60.675296783447266
18017,61.736759185791016
18019,63.28830337524414
18021,61.885475158691406
18023,61.26144027709961
18025,62.352508544921875
18027,62.62126541137695
18029,61.7568473815918
18031,62.243194580078125
18033,64.44426727294922
18035,65.03256225585938
18037,62.14539337158203
18039,62.41923904418945
18041,62.0617561340332
18043,63.15053176879883
18045,58.0302619934082
18047,61.70945358276367
18049,62.191226959228516
18051,60.538204193115234
18053,63.96107482910156
18055,62.95875930786133
18057,61.65119934082031
18059,61.963565826416016
18061,62.814857482910156
18063,62.414833068847656
18065,63.580692291259766
18067,62.39301681518555
18069,64.59172821044922
18071,63.28215789794922
18073,54.858116149902344
18075,64.17723083496094
18077,62.86532974243164
18079,62.75741958618164
18081,62.91120529174805
18083,61.27312088012695
18085,63.472496032714844
18087,63.42543411254883
18089,49.13090133666992
18091,54.98997116088867
18093,63.26706314086914
18095,63.38345718383789
18097,62.24374771118164
18099,61.50379180908203
18101,63.12925720214844
18103,63.155696868896484
18105,63.70082092285156
18107,59.99423599243164
18109,63.48122024536133
18111,52.43867874145508
18113,63.86343765258789
18115,62.180999755859375
18117,62.917137145996094
18119,63.406455993652344
18121,59.66470718383789
18123,61.443359375
18125,61.6602783203125
18127,51.74186706542969
18129,59.41543960571289
18131,58.95754623413086
18133,61.844940185546875
18135,64.88570404052734
18137,61.96003341674805
18139,62.12247848510742
18141,59.7055549621582
18143,63.16209411621094
18145,62.60319900512695
18147,61.20930862426758
18149,58.181209564208984
18151,63.84315872192383
18153,60.82520294189453
18155,62.58539962768555
18157,59.3154411315918
18159,62.264530181884766
18161,62.0087890625
18163,60.36843490600586
18165,57.995208740234375
18167,60.33570861816406
18169,64.1627426147461
18171,55.856807708740234
18173,61.135379791259766
18175,63.023521423339844
18177,63.47669219970703
18179,64.16197967529297
18181,58.454376220703125
18183,64.16783142089844
19001,39.26743698120117
19003,40.195213317871094
19005,39.500396728515625
19007,37.846343994140625
19009,38.089256286621094
19011,36.16694259643555
19013,37.983394622802734
19015,39.33934783935547
19017,39.24156951904297
19019,36.97113037109375
19021,35.99021530151367
19023,39.14148712158203
19025,38.64796829223633
19027,38.3714714050293
19029,39.36977005004883
19031,37.07709503173828
19033,38.67641067504883
19035,35.92565155029297
19037,38.75230407714844
19039,38.19770050048828
19041,34.95935821533203
19043,37.86832046508789
19045,38.62969207763672
19047,37.100120544433594
19049,39.14744186401367
19051,38.39216613769531
19053,39.03019332885742
19055,37.21282958984375
19057,37.692726135253906
19059,33.388671875
19061,36.63166427612305
19063,34.125328063964844
19065,37.99403762817383
19067,39.09323501586914
19069,38.45412063598633
19071,41.995086669921875
19073,39.15567398071289
19075,38.18712615966797
19077,39.28668212890625
19079,38.231346130371094
19081,37.964176177978516
19083,38.15853500366211
19085,38.153011322021484
19087,37.579322814941406
19089,38.734317779541016
19091,38.41141128540039
19093,36.34568405151367
19095,37.019744873046875
19097,37.991539001464844
19099,37.46826171875
19101,37.65168762207031
19103,36.51593780517578
19105,37.77605056762695
19107,37.62787628173828
19109,36.63752746582031
19111,38.48520278930664
19113,37.065982818603516
19115,38.0850944519043
19117,37.15760803222656
19119,34.573421478271484
19121,38.42963790893555
19123,38.30085754394531
19125,37.85633087158203
19127,37.872703552246094
19129,40.95713424682617
19131,38.83506393432617
19133,37.46412658691406
19135,37.79606628417969
19137,40.935707092285156
19139,37.32347106933594
19141,34.53075408935547
19143,32.6787109375
19145,41.904476165771484
19147,35.73890686035156
19149,36.61249923706055
19151,37.70149230957031
19153,37.913944244384766
19155,39.373146057128906
19157,37.38772964477539
19159,40.406620025634766
19161,37.19215774536133
19163,37.67478942871094
19165,37.81926345825195
19167,35.40948486328125
19169,38.906227111816406
19171,37.29595184326172
19173,41.08855056762695
19175,39.66310501098633
19177,38.41393280029297
19179,37.73299789428711
19181,37.538509368896484
19183,37.669246673583984
19185,37.45135498046875
19187,38.79595184326172
19189,37.19923782348633
19191,39.89593505859375
19193,37.0420036315918
19195,38.272727966308594
19197,37.876190185546875
20001,49.03281021118164
20003,47.10200500488281
20005,42.8374137878418
20007,40.983154296875
20009,38.496482849121094
20011,50.0551643371582
20013,42.850059509277344
20015,45.33140563964844
20017,43.4310417175293
20019,53.821754455566406
20021,58.52263259887695
20023,42.43015670776367
20025,40.90605926513672
20027,40.55632781982422
20029,39.55144119262695
20031,47.47428894042969
20033,40.530452728271484
20035,50.3150520324707
20037,53.605812072753906
20039,42.870662689208984
20041,41.961212158203125
20043,42.931114196777344
20045,44.17446517944336
20047,38.76277160644531
20049,50.169288635253906
20051,40.526878356933594
20053,39.24383544921875
20055,41.35845184326172
20057,39.71448516845703
20059,45.82637405395508
20061,42.29998779296875
20063,41.51167678833008
20065,42.18947219848633
20067,41.83162307739258
20069,40.63572692871094
20071,41.05016326904297
20073,47.505332946777344
20075,42.32062911987305
20077,43.083534240722656
20079,42.12653350830078
20081,41.16783142089844
20083,40.066471099853516
20085,42.43742370605469
20087,43.117557525634766
20089,39.30241775512695
20091,44.46622085571289
20093,42.06795120239258
20095,40.644554138183594
20097,38.91162872314453
20099,57.395172119140625
20101,40.72416687011719
20103,43.6396484375
20105,40.317073822021484
20107,48.18254089355469
20109,41.92705154418945
20111,44.636043548583984
20113,40.50931167602539
20115,42.090843200683594
20117,39.77915954589844
20119,41.3322868347168
20121,46.226783752441406
20123,40.03957748413086
20125,56.406646728515625
20127,42.179019927978516
20129,42.24100112915039
20131,41.656288146972656
20133,52.1689453125
20135,40.50526428222656
20137,42.709999084472656
20139,45.53607177734375
20141,40.387210845947266
20143,40.534400939941406
20145,38.867820739746094
20147,41.671810150146484
20149,42.015926361083984
20151,38.70030212402344
20153,42.54788589477539
20155,39.841522216796875
20157,38.601314544677734
20159,38.663909912109375
20161,41.63747787475586
20163,41.41334533691406
20165,39.67795944213867
20167,39.98287582397461
20169,41.00736999511719
20171,41.389503479003906
20173,43.51344680786133
20175,41.33504867553711
20177,43.63460922241211
20179,41.91936111450195
20181,41.4388542175293
20183,39.9237174987793
20185,38.248504638671875
20187,42.468994140625
20189,41.410953521728516
20191,46.65769577026367
20193,41.805816650390625
20195,41.27919006347656
20197,42.77017593383789
20199,41.52855682373047
20201,38.258792877197266
20203,41.33612060546875
20205,52.052207946777344
20207,49.233055114746094
20209,44.029296875
21001,62.724910736083984
21003,64.51287078857422
21005,63.115257263183594
21007,62.887577056884766
21009,64.2490463256836
21011,66.41014099121094
21013,65.94236755371094
21015,62.03461456298828
21017,64.52751922607422
21019,70.16764831542969
21021,62.68522262573242
21023,64.13829040527344
21025,71.19959259033203
21027,61.86111068725586
21029,62.871124267578125
21031,63.56749725341797
21033,62.08950424194336
21035,62.94677734375
21037,62.62031936645508
21039,63.0118408203125
21041,63.20956039428711
21043,69.15921783447266
21045,62.38161087036133
21047,62.13344955444336
21049,65.05302429199219
21051,68.3367919921875
21053,62.34253692626953
21055,61.28903579711914
21057,63.36665725708008
21059,61.50900650024414
21061,63.751014709472656
21063,70.08647155761719
21065,66.64250183105469
21067,63.57542037963867
21069,65.9261245727539
21071,73.3707504272461
21073,63.6412467956543
21075,62.79599380493164
21077,62.879390716552734
21079,63.599891662597656
21081,63.00204086303711
21083,62.77446365356445
21085,62.60960006713867
21087,62.96503829956055
21089,68.59944915771484
21091,61.287139892578125
21093,62.15410232543945
21095,67.95101165771484
21097,64.11094665527344
21099,63.087120056152344
21101,60.224979400634766
21103,63.31733703613281
21105,62.879207611083984
21107,62.432647705078125
21109,66.40978240966797
21111,63.30598831176758
21113,63.356117248535156
21115,72.54407501220703
21117,62.25391387939453
21119,72.53362274169922
21121,66.4554443359375
21123,62.268741607666016
21125,65.65523529052734
21127,71.82646179199219
21129,68.57381439208984
21131,69.65452575683594
21133,72.09367370605469
21135,66.98313903808594
21137,63.006778717041016
21139,61.95989990234375
21141,62.692100524902344
21143,62.31540298461914
21145,62.8823127746582
21147,62.83887481689453
21149,62.006553649902344
21151,64.71560668945312
21153,72.0208740234375
21155,62.42249298095703
21157,62.80072021484375
21159,73.4560546875
21161,64.94361114501953
21163,62.13511276245117
21165,67.84156799316406
21167,62.909236907958984
21169,63.4295654296875
21171,63.948204040527344
21173,65.93597412109375
21175,70.22212982177734
21177,63.0882568359375
21179,62.53715515136719
21181,64.96930694580078
21183,62.75681686401367
21185,63.24611282348633
21187,63.247005462646484
21189,69.05400848388672
21191,63.47698211669922
21193,71.30017852783203
21195,73.88043212890625
21197,67.13270568847656
21199,63.097900390625
21201,64.62876892089844
21203,64.47013854980469
21205,67.66905975341797
21207,62.38558578491211
21209,63.513912200927734
21211,63.25718307495117
21213,63.618839263916016
21215,62.993228912353516
21217,62.50846862792969
21219,61.79888153076172
21221,62.572471618652344
21223,63.19190979003906
21225,60.16118240356445
21227,64.23661041259766
21229,62.553531646728516
21231,62.09946060180664
21233,61.04971694946289
21235,64.51013946533203
21237,69.58203125
21239,63.18207931518555
22001,78.7960433959961
22003,78.76273345947266
22005,80.80754089355469
22007,79.80453491210938
22009,81.18536376953125
22011,77.50921630859375
22013,77.36815643310547
22015,76.53206634521484
22017,76.6542739868164
22019,76.9743881225586
22021,79.59172058105469
22023,76.08425903320312
22025,80.69906616210938
22027,75.8311538696289
22029,81.18943786621094
22031,77.46123504638672
22033,80.88056945800781
22035,81.09877014160156
22037,80.75956726074219
22039,80.15003967285156
22041,80.99919128417969
22043,79.45258331298828
22045,77.61087036132812
22047,80.09442901611328
22049,77.82874298095703
22051,80.16090393066406
22053,77.8970718383789
22055,79.0443344116211
22057,79.45484924316406
22059,80.103515625
22061,76.93533325195312
22063,81.11392974853516
22065,81.77494812011719
22067,79.45333862304688
22069,78.29142761230469
22071,79.90792846679688
22073,78.99665069580078
22075,78.60061645507812
22077,80.49085998535156
22079,80.49591827392578
22081,77.9252700805664
22083,80.41204071044922
22085,77.56661987304688
22087,78.9471664428711
22089,80.92219543457031
22091,80.93264770507812
22093,80.72856140136719
22095,81.14663696289062
22097,80.18685913085938
22099,79.2767562866211
22101,77.26618194580078
22103,81.47674560546875
22105,81.27880859375
22107,82.00740051269531
22109,78.4139404296875
22111,77.34539794921875
22113,77.02759552001953
22115,78.2885971069336
22117,81.1767349243164
22119,76.40816497802734
22121,80.60850524902344
22123,80.45061492919922
22125,80.53571319580078
22127,78.39260864257812
23001,51.748939514160156
23003,48.11346435546875
23005,52.74604797363281
23007,48.92960739135742
23009,49.941436767578125
23011,50.31425857543945
23013,48.91425704956055
23015,49.736900329589844
23017,52.75771713256836
23019,49.83912658691406
23021,45.442562103271484
23023,50.687625885009766
23025,45.9656982421875
23027,49.56117630004883
23029,49.6102409362793
23031,53.726280212402344
24001,51.20761489868164
24003,51.32762908935547
24005,49.03681182861328
24009,52.41650390625
24011,52.97773361206055
24013,47.141719818115234
24015,48.82615280151367
24017,52.57566833496094
24019,53.54261016845703
24021,46.46754837036133
24023,60.634517669677734
24025,48.85999298095703
24027,48.829612731933594
24029,50.391990661621094
24031,48.46627426147461
24033,51.46354293823242
24035,51.48073959350586
24037,52.92066192626953
24039,52.950687408447266
24041,52.82435607910156
24043,46.26762008666992
24045,53.6123046875
24047,51.988765716552734
24510,50.383338928222656
25001,47.226741790771484
25003,46.38290786743164
25005,51.0096321105957
25007,46.89796447753906
25009,53.88739013671875
25011,50.49871826171875
25013,49.162315368652344
25015,49.56915283203125
25017,54.74299621582031
25019,44.30073165893555
25021,54.041893005371094
25023,51.54597854614258
25025,54.48417663574219
25027,52.01984786987305
26001,38.511383056640625
26003,43.831634521484375
26005,55.72494125366211
26007,38.96640396118164
26009,37.098384857177734
26011,40.77734375
26013,43.00636291503906
26015,57.73371505737305
26017,45.095149993896484
26019,37.62242126464844
26021,55.66753005981445
26023,62.452022552490234
26025,60.387916564941406
26027,60.08513641357422
26029,37.597694396972656
26031,38.00306701660156
26033,40.13501739501953
26035,41.13011932373047
26037,55.28018569946289
26039,37.17684555053711
26041,42.457542419433594
26043,43.98554229736328
26045,58.1601676940918
26047,37.69198226928711
26049,56.445011138916016
26051,41.759254455566406
26053,42.86137771606445
26055,37.601905822753906
26057,51.951072692871094
26059,62.15516662597656
26061,44.878639221191406
26063,44.21461868286133
26065,58.49359130859375
26067,54.677093505859375
26069,39.117801666259766
26071,43.18995666503906
26073,46.258663177490234
26075,60.58476257324219
26077,60.06321716308594
26079,37.02366256713867
26081,52.54637145996094
26083,46.55500793457031
26085,41.10993194580078
26087,55.456390380859375
26089,37.243099212646484
26091,60.886531829833984
26093,59.310791015625
26095,44.08322525024414
26097,40.82249069213867
26099,56.47710037231445
26101,38.56247329711914
26103,43.87771987915039
26105,40.181583404541016
26107,45.0033073425293
26109,42.239105224609375
26111,46.59150695800781
26113,38.276939392089844
26115,59.77913284301758
26117,50.189964294433594
26119,38.356101989746094
26121,46.840023040771484
26123,45.308162689208984
26125,59.071659088134766
26127,42.938682556152344
26129,39.277931213378906
26131,44.040557861328125
26133,40.75006866455078
26135,38.03395080566406
26137,36.931766510009766
26139,51.134552001953125
26141,38.15741729736328
26143,38.50577926635742
26145,51.722320556640625
26147,53.47013854980469
26149,62.212074279785156
26151,48.65606689453125
26153,43.81980895996094
26155,55.608638763427734
26157,50.57981491088867
26159,57.712059020996094
