GEOID,tmax
01001,92.37621307373047
01003,92.38302612304688
01005,93.60083770751953
01007,90.64433288574219
01009,88.74485778808594
01011,93.0618667602539
01013,92.42655944824219
01015,91.16758728027344
01017,90.87271881103516
01019,90.10708618164062
01021,90.87284851074219
01023,92.26252746582031
01025,92.04048156738281
01027,90.17518615722656
01029,89.93576049804688
01031,93.86690521240234
01033,86.71463775634766
01035,91.46513366699219
01037,91.02070617675781
01039,93.37539672851562
01041,93.14584350585938
01043,87.73113250732422
01045,94.03689575195312
01047,92.92755889892578
01049,86.79642486572266
01051,92.54279327392578
01053,91.94390106201172
01055,89.8023910522461
01057,89.54615783691406
01059,86.28852844238281
01061,94.42955780029297
01063,91.20252227783203
01065,91.59191131591797
01067,94.21366119384766
01069,94.7607421875
01071,86.50450897216797
01073,90.22628784179688
01075,89.0888442993164
01077,86.61498260498047
01079,87.52701568603516
01081,91.86322021484375
01083,88.1719741821289
01085,93.20234680175781
01087,93.08983612060547
01089,88.1480484008789
01091,92.78673553466797
01093,87.18968963623047
01095,88.22296905517578
01097,92.75521850585938
01099,91.62745666503906
01101,93.35847473144531
01103,88.26476287841797
01105,91.78240203857422
01107,90.23334503173828
01109,93.29142761230469
01111,90.27656555175781
01113,93.28858184814453
01115,90.5990219116211
01117,90.52179718017578
01119,91.71355438232422
01121,91.30937957763672
01123,91.62348937988281
01125,90.68061065673828
01127,89.50418090820312
01129,92.32483673095703
01131,93.13452911376953
01133,87.38751983642578
04001,90.11925506591797
04003,96.71587371826172
04005,92.23125457763672
04007,95.37310028076172
04009,96.6619644165039
04011,92.55266571044922
04012,109.51648712158203
04013,106.99703216552734
04015,99.14867401123047
04017,92.17597198486328
04019,104.34876251220703
04021,104.43666076660156
04023,94.90352630615234
04025,95.82510375976562
04027,110.78619384765625
05001,84.74536895751953
05003,88.12400817871094
05005,79.80330657958984
05007,79.35639190673828
05009,78.53072357177734
05011,86.53300476074219
05013,86.3873062133789
05015,78.49359130859375
05017,87.50541687011719
05019,86.26573944091797
05021,80.84456634521484
05023,82.3661880493164
05025,84.65128326416016
05027,86.61585998535156
05029,84.97752380371094
05031,82.28734588623047
05033,83.94991302490234
05035,84.07994079589844
05037,83.3663330078125
05039,85.34363555908203
05041,85.08924865722656
05043,86.0633544921875
05045,85.2897720336914
05047,82.98124694824219
05049,79.57059478759766
05051,84.73431396484375
05053,85.83265686035156
05055,81.43144226074219
05057,85.24097442626953
05059,85.65507507324219
05061,84.85272979736328
05063,81.90872192382812
05065,80.49503326416016
05067,82.50920104980469
05069,84.81281280517578
05071,81.34269714355469
05073,86.55591583251953
05075,81.50538635253906
05077,84.49559783935547
05079,84.689453125
05081,85.7253189086914
05083,84.23968505859375
05085,85.09587860107422
05087,78.11234283447266
05089,79.2909927368164
05091,86.4100570678711
05093,82.512451171875
05095,84.09465789794922
05097,84.8092269897461
05099,85.74581146240234
05101,77.85454559326172
05103,86.43621063232422
05105,85.58157348632812
05107,85.48905181884766
05109,85.09734344482422
05111,82.94773864746094
05113,83.52658081054688
05115,82.73075103759766
05117,83.61485290527344
05119,85.72677612304688
05121,81.35257720947266
05123,83.84346771240234
05125,85.35725402832031
05127,84.40815734863281
05129,79.12181854248047
05131,85.48393249511719
05133,85.27767944335938
05135,80.59355926513672
05137,80.65584564208984
05139,87.7530517578125
05141,81.64454650878906
05143,80.11190795898438
05145,83.71406555175781
05147,83.00006103515625
05149,85.02589416503906
06001,78.83785247802734
06003,77.81590270996094
06005,90.19306945800781
06007,93.212646484375
06009,90.52090454101562
06011,94.69137573242188
06013,81.0664291381836
06015,77.4168472290039
06017,86.60009765625
06019,88.18985748291016
06021,93.3506851196289
06023,77.33158874511719
06025,110.53297424316406
06027,98.25927734375
06029,93.98788452148438
06031,97.41529846191406
06033,89.88532257080078
06035,88.0052719116211
06037,84.78534698486328
06039,88.92219543457031
06041,69.75921630859375
06043,88.50646209716797
06045,82.18177032470703
06047,90.20817565917969
06049,89.47005462646484
06051,81.93954467773438
06053,82.89923858642578
06055,87.51620483398438
06057,86.046630859375
06059,79.23310089111328
06061,86.6999282836914
06063,84.37681579589844
06065,100.9249496459961
06067,91.61402893066406
06069,86.38021850585938
06071,100.88846588134766
06073,89.70722198486328
06075,64.87109375
06077,89.95178985595703
06079,85.54931640625
06081,68.0697250366211
06083,78.43438720703125
06085,80.62512969970703
06087,73.4070053100586
06089,93.73197937011719
06091,82.83480834960938
06093,86.97606658935547
06095,85.2689208984375
06097,79.9120101928711
06099,89.46491241455078
06101,95.46755981445312
06103,93.49395751953125
06105,89.67374420166016
06107,87.52066802978516
06109,82.96302795410156
06111,81.45477294921875
06113,92.31797790527344
06115,93.58055877685547
08001,91.1556625366211
08003,85.80513000488281
08005,90.2383804321289
08007,82.58800506591797
08009,90.55937194824219
08011,92.09931945800781
08013,83.3832015991211
08014,90.48558807373047
08015,76.49067687988281
08017,85.65032196044922
08019,73.82720947265625
08021,79.25872039794922
08023,81.9910888671875
08025,92.11152648925781
08027,80.58111572265625
08029,89.61998748779297
08031,90.93441009521484
08033,82.5866928100586
08035,86.71143341064453
08037,79.21891021728516
08039,88.37447357177734
08041,89.13855743408203
08043,85.70950317382812
08045,84.73943328857422
08047,76.90901184082031
08049,78.224609375
08051,78.5751953125
08053,73.27875518798828
08055,86.59614562988281
08057,78.65406799316406
08059,85.28475189208984
08061,88.13072967529297
08063,84.46725463867188
08065,72.07879638671875
08067,83.71212768554688
08069,81.97124481201172
08071,90.1212158203125
08073,88.45661163330078
08075,87.05030059814453
08077,91.08246612548828
08079,74.6061782836914
08081,88.71984100341797
08083,89.71346282958984
08085,90.19857025146484
08087,90.64925384521484
08089,93.59418487548828
08091,82.64289093017578
08093,76.85420227050781
08095,83.67809295654297
08097,76.7379150390625
08099,89.48692321777344
08101,92.9780044555664
08103,87.58134460449219
08105,79.3656234741211
08107,81.73622131347656
08109,79.16790008544922
08111,69.79008483886719
08113,85.05326843261719
08115,83.98269653320312
08117,73.193115234375
08119,79.93312072753906
08121,86.84784698486328
08123,89.51344299316406
08125,83.44218444824219
09001,76.47932434082031
09003,80.21560668945312
09005,74.53833770751953
09007,80.71294403076172
09009,78.45491027832031
09011,82.29387664794922
09013,80.94781494140625
09015,82.28937530517578
10001,84.90421295166016
10003,83.35829162597656
10005,85.9710922241211
11001,86.98861694335938
12001,95.23053741455078
12003,94.83998107910156
12005,94.535400390625
12007,95.0615234375
12009,91.71953582763672
12011,92.90924835205078
12013,95.73536682128906
12015,94.71585083007812
12017,93.54735565185547
12019,94.89021301269531
12021,92.9380111694336
12023,94.94393920898438
12027,94.98979187011719
12029,94.4159927368164
12031,93.50867462158203
12033,92.41475677490234
12035,93.70578002929688
12037,95.32437133789062
12039,94.97386169433594
12041,95.1173324584961
12043,95.1880111694336
12045,95.37205505371094
12047,94.46284484863281
12049,95.0736083984375
12051,94.37149047851562
12053,93.74295806884766
12055,95.54948425292969
12057,93.36263275146484
12059,94.84305572509766
12061,92.88197326660156
12063,95.43351745605469
12065,94.5322036743164
12067,95.11734008789062
12069,95.49807739257812
12071,93.84859466552734
12073,94.6844711303711
12075,93.91963195800781
12077,95.88843536376953
12079,94.73573303222656
12081,93.55335235595703
12083,94.88799285888672
12085,93.78304290771484
12086,92.18605041503906
12087,92.17245483398438
12089,93.59680938720703
12091,93.5407485961914
12093,94.85778045654297
12095,94.79471588134766
12097,94.51362609863281
12099,93.68988037109375
12101,93.76075744628906
12103,92.32402038574219
12105,95.10881042480469
12107,95.17562103271484
12109,93.21710968017578
12111,93.3997573852539
12113,92.2007064819336
12115,94.02007293701172
12117,94.89369201660156
12119,94.84573364257812
12121,95.00557708740234
12123,94.80018615722656
12125,95.07787322998047
12127,93.86255645751953
12129,94.82109069824219
12131,94.09835052490234
12133,95.00928497314453
13001,94.88031768798828
13003,96.6695556640625
13005,96.19698333740234
13007,95.0316390991211
13009,94.52288818359375
13011,88.00804138183594
13013,89.3463363647461
13015,89.38428497314453
13017,95.87641143798828
13019,95.21391296386719
13021,95.71281433105469
13023,94.91057586669922
13025,93.84402465820312
13027,93.80239868164062
13029,92.67713165283203
13031,93.34627532958984
13033,92.53419494628906
13035,93.60830688476562
13037,94.7871322631836
13039,92.46196746826172
13043,93.41595458984375
13045,90.08556365966797
13047,87.9754867553711
13049,94.47810363769531
13051,92.08370971679688
13053,93.5688705444336
13055,88.77978515625
13057,87.48702239990234
13059,90.77685546875
13061,94.27720642089844
13063,91.27567291259766
13065,94.86224365234375
13067,89.47828674316406
13069,96.91317749023438
13071,93.57777404785156
13073,91.9225082397461
13075,94.00178527832031
13077,90.75938415527344
13079,94.97462463378906
13081,95.71910858154297
13083,85.6476821899414
13085,84.75971984863281
13087,95.09758758544922
13089,90.64480590820312
13091,94.51087951660156
13093,95.7724380493164
13095,95.32544708251953
13097,90.0941162109375
13099,94.7574234008789
13101,94.2420425415039
13103,92.94087982177734
13105,89.98479461669922
13107,92.87551879882812
13109,93.37998962402344
13111,81.75420379638672
13113,91.15302276611328
13115,90.04704284667969
13117,86.9606704711914
13119,88.45439147949219
13121,89.94259643554688
13123,82.60846710205078
13125,92.02820587158203
13127,92.38825988769531
13129,88.62349700927734
13131,94.34771728515625
13133,93.1572036743164
13135,89.00511932373047
13137,84.4893798828125
13139,86.856201171875
13141,93.19419860839844
13143,89.47306823730469
13145,91.6500473022461
13147,88.7060546875
13149,90.67904663085938
13151,92.33088684082031
13153,95.72314453125
13155,95.81244659423828
13157,88.90991973876953
13159,94.1314468383789
13161,95.9966049194336
13163,91.9542465209961
13165,92.7992172241211
13167,92.91722869873047
13169,95.0079574584961
13171,93.01190948486328
13173,94.75865173339844
13175,93.94436645507812
13177,95.55487823486328
13179,92.4424057006836
13181,91.38316345214844
13183,93.17335510253906
13185,93.8981704711914
13187,83.68974304199219
13189,91.80592346191406
13191,91.9862289428711
13193,95.47023010253906
13195,89.40196228027344
13197,93.552490234375
13199,91.16813659667969
13201,95.05351257324219
13205,94.5765151977539
13207,94.45173645019531
13209,94.37560272216797
13211,93.09166717529297
13213,86.20252227783203
13215,93.16072082519531
13217,92.75968933105469
13219,91.53108215332031
13221,91.51577758789062
13223,89.56797790527344
13225,95.52742004394531
13227,84.77006530761719
13229,94.98124694824219
13231,91.90241241455078
13233,90.3902587890625
13235,95.31918334960938
13237,94.15664672851562
13239,93.98389434814453
13241,81.48430633544922
13243,94.22946166992188
13245,92.69446563720703
13247,91.91707611083984
13249,94.5149154663086
13251,93.07946014404297
13253,95.42450714111328
13255,92.1775131225586
13257,87.35662078857422
13259,93.85706329345703
13261,95.2344970703125
13263,92.73978424072266
13265,92.71515655517578
13267,93.57548522949219
13269,94.17777252197266
13271,95.67713165283203
13273,94.90835571289062
13275,93.85906219482422
13277,94.58515167236328
13279,94.19813537597656
13281,80.5954818725586
13283,93.46875762939453
13285,91.04875183105469
13287,95.05706024169922
13289,95.2734375
13291,81.0849380493164
13293,93.04792785644531
13295,87.31172943115234
13297,91.19425964355469
13299,95.42898559570312
13301,92.03795623779297
13303,93.0173110961914
13305,93.67060089111328
13307,94.33661651611328
13309,94.9244155883789
13311,83.53453063964844
13313,87.79668426513672
13315,95.40568542480469
13317,91.81587982177734
13319,94.61701202392578
13321,94.67510986328125
16001,91.37744140625
16003,84.15838623046875
16005,86.3672866821289
16007,82.3790283203125
16009,87.28429412841797
16011,86.99226379394531
16013,83.3299789428711
16015,82.72567749023438
16017,83.47856903076172
16019,82.44834899902344
16021,79.6688003540039
16023,84.33309936523438
16025,80.6590576171875
16027,92.4238052368164
16029,82.92452239990234
16031,85.06376647949219
16033,81.82185363769531
16035,82.57205963134766
16037,79.02647399902344
16039,86.8736343383789
16041,86.56634521484375
16043,81.68702697753906
16045,89.55229949951172
16047,90.21150970458984
16049,81.10423278808594
16051,88.76703643798828
16053,89.2750015258789
16055,86.08619689941406
16057,87.08380126953125
16059,79.9631576538086
16061,85.76172637939453
16063,89.39917755126953
16065,84.76551818847656
16067,88.51171112060547
16069,89.644287109375
16071,87.58654022216797
16073,87.81607818603516
16075,92.59508514404297
16077,87.22190856933594
16079,82.23533630371094
16081,81.1263656616211
16083,86.35354614257812
16085,80.4955825805664
16087,88.92032623291016
17001,73.96871948242188
17003,77.91378784179688
17005,75.43155670166016
17007,73.90434265136719
17009,73.98634338378906
17011,73.373046875
17013,74.67337799072266
17015,73.8177490234375
17017,74.23362731933594
17019,73.53507995605469
17021,73.44874572753906
17023,74.66093444824219
17025,75.71942138671875
17027,76.695068359375
17029,73.90132141113281
17031,73.66435241699219
17033,75.77285766601562
17035,74.18417358398438
17037,72.80797576904297
17039,73.39173889160156
17041,73.78373718261719
17043,73.9793472290039
17045,73.53047943115234
17047,78.07772064208984
17049,74.08158874511719
17051,74.28114318847656
17053,73.30977630615234
17055,76.2496109008789
17057,74.91565704345703
17059,77.95843505859375
17061,74.38029479980469
17063,74.74612426757812
17065,77.63811492919922
17067,73.91394805908203
17069,77.6192398071289
17071,74.83378601074219
17073,73.87408447265625
17075,73.68596649169922
17077,75.94599914550781
17079,74.55360412597656
17081,76.15331268310547
17083,74.32344818115234
17085,72.99425506591797
17087,76.97838592529297
17089,73.23066711425781
17091,73.84674835205078
17093,73.90397644042969
17095,74.17474365234375
17097,72.51567840576172
17099,73.546142578125
17101,77.05472564697266
17103,73.10633850097656
17105,73.41307067871094
17107,73.93807983398438
17109,73.90396881103516
17111,73.97454833984375
17113,72.91497802734375
17115,73.30308532714844
17117,73.74188995361328
17119,74.6430435180664
17121,75.55413818359375
17123,73.34466552734375
17125,74.71851348876953
17127,78.29349517822266
17129,73.87916564941406
17131,74.85572814941406
17133,76.07901763916016
17135,73.98446655273438
17137,74.03227996826172
17139,73.2421646118164
17141,73.79206085205078
17143,74.46928405761719
17145,75.34550476074219
17147,73.41852569580078
17149,74.01824951171875
17151,77.33248901367188
17153,77.8536148071289
17155,73.6068115234375
17157,75.10836029052734
17159,76.2577896118164
17161,74.81635284423828
17163,75.97404479980469
17165,77.19844055175781
17167,73.69670104980469
17169,73.98500061035156
17171,74.42755126953125
17173,73.28316497802734
17175,73.62142181396484
17177,72.80313873291016
17179,74.09831237792969
17181,76.9129867553711
17183,73.68212127685547
17185,78.02460479736328
17187,74.12801361083984
17189,76.14128875732422
17191,77.76911926269531
17193,78.28826904296875
17195,73.94943237304688
17197,73.81890869140625
17199,76.30821990966797
17201,73.95885467529297
17203,72.89962768554688
18001,73.55110931396484
18003,74.02427673339844
18005,76.45111846923828
18007,72.34430694580078
18009,74.65460968017578
18011,73.47039031982422
18013,75.93763732910156
18015,72.9737319946289
18017,73.66084289550781
18019,79.3105239868164
18021,76.61470031738281
18023,73.21369934082031
18025,77.69005584716797
18027,78.06785583496094
18029,76.73109436035156
18031,74.95079040527344
18033,73.47016143798828
18035,74.70281982421875
18037,77.91730499267578
18039,74.2073974609375
18041,74.7079849243164
18043,79.5538330078125
18045,73.81739807128906
18047,75.74134826660156
18049,73.71544647216797
18051,78.65454864501953
18053,74.74899291992188
18055,77.07156372070312
18057,73.94428253173828
18059,74.4367904663086
18061,79.35648345947266
18063,74.42140197753906
18065,73.82452392578125
18067,73.52896118164062
18069,74.70140838623047
18071,77.21994018554688
18073,72.4311752319336
18075,74.26020050048828
18077,77.25830078125
18079,76.57502746582031
18081,75.32563018798828
18083,77.9471664428711
18085,74.53314208984375
18087,73.74600219726562
18089,72.1099853515625
18091,71.98835754394531
18093,76.63338470458984
18095,74.30815887451172
18097,74.9228744506836
18099,73.62380981445312
18101,77.49683380126953
18103,74.27063751220703
18105,75.96171569824219
18107,74.20866394042969
18109,75.37399291992188
18111,72.88074493408203
18113,74.23481750488281
18115,77.17530059814453
18117,77.4283676147461
18119,76.49412536621094
18121,75.40609741210938
18123,77.24079132080078
18125,78.66697692871094
18127,71.26232147216797
18129,78.47032165527344
18131,73.2813491821289
18133,75.16448974609375
18135,73.78129577636719
18137,75.49301147460938
18139,74.64118194580078
18141,73.47157287597656
18143,78.2225570678711
18145,75.35177612304688
18147,78.24222564697266
18149,72.93020629882812
18151,72.52619171142578
18153,76.77810668945312
18155,77.3265151977539
18157,72.9078598022461
18159,73.75355529785156
18161,74.8648452758789
18163,78.88247680664062
18165,74.36335754394531
18167,75.76264953613281
18169,75.00891876220703
18171,73.04073333740234
18173,78.92159271240234
18175,77.82206726074219
18177,73.8322525024414
18179,73.7557601928711
18181,72.68335723876953
18183,74.92295837402344
19001,74.3433609008789
19003,74.45333099365234
19005,74.8244400024414
19007,75.64242553710938
19009,75.8104019165039
19011,75.16812133789062
19013,75.30592346191406
19015,75.35676574707031
19017,75.50492095947266
19019,74.7728500366211
19021,76.23413848876953
19023,75.76480865478516
19025,76.4925537109375
19027,76.22026824951172
19029,75.7408447265625
19031,75.07379150390625
19033,74.978271484375
19035,77.3224105834961
19037,74.7632827758789
19039,74.64990997314453
19041,76.28496551513672
19043,74.4622573852539
19045,74.84156799316406
19047,76.56489562988281
19049,75.24177551269531
19051,75.2352523803711
19053,74.37010955810547
19055,74.40741729736328
19057,74.96232604980469
19059,75.665283203125
19061,73.34637451171875
19063,74.09832763671875
19065,74.44829559326172
19067,75.41114807128906
19069,75.40727996826172
19071,75.93567657470703
19073,75.16050720214844
19075,75.16670989990234
19077,75.68563079833984
19079,74.89457702636719
19081,74.84070587158203
19083,75.63459777832031
19085,77.21317291259766
19087,74.09172821044922
19089,74.25899505615234
19091,75.9028549194336
19093,77.04580688476562
19095,75.971923828125
19097,74.18753051757812
19099,75.11511993408203
19101,73.98444366455078
19103,75.58656311035156
19105,74.8523941040039
19107,75.21206665039062
19109,74.7026138305664
19111,74.23804473876953
19113,75.53219604492188
19115,75.2160873413086
19117,74.67960357666016
19119,77.35216522216797
19121,74.40762329101562
19123,74.88211059570312
19125,75.30223083496094
19127,75.18104553222656
19129,76.55286407470703
19131,74.57896423339844
19133,77.71133422851562
19135,74.61112976074219
19137,75.44087219238281
19139,75.16191101074219
19141,76.6834487915039
19143,76.50830078125
19145,75.3575439453125
19147,75.4102554321289
19149,77.51764678955078
19151,75.8360595703125
19153,74.69552612304688
19155,76.77959442138672
19157,75.52180480957031
19159,73.70108032226562
19161,77.13018035888672
19163,74.85871887207031
19165,76.15830993652344
19167,77.27229309082031
19169,75.25836944580078
19171,75.52371978759766
19173,74.15725708007812
19175,73.74519348144531
19177,74.32093811035156
19179,74.68756866455078
19181,74.96227264404297
19183,75.15853118896484
19185,74.62211608886719
19187,75.41169738769531
19189,73.78594207763672
19191,75.02449035644531
19193,77.61503601074219
19195,73.9012451171875
19197,74.95830535888672
20001,77.6702880859375
20003,76.61165618896484
20005,75.926025390625
20007,78.98601531982422
20009,77.37835693359375
20011,77.35928344726562
20013,75.51436614990234
20015,79.2984848022461
20017,76.413818359375
20019,79.19599151611328
20021,78.72415161132812
20023,81.82848358154297
20025,82.33158874511719
20027,75.94740295410156
20029,75.22474670410156
20031,76.9057846069336
20033,80.7211685180664
20035,79.31429290771484
20037,78.00682830810547
20039,78.64507293701172
20041,77.14479064941406
20043,75.28143310546875
20045,76.27265167236328
20047,78.65177917480469
20049,78.50826263427734
20051,77.51978302001953
20053,79.06456756591797
20055,81.82334899902344
20057,80.59373474121094
20059,76.17363739013672
20061,75.5997314453125
20063,78.72107696533203
20065,77.86567687988281
20067,85.37030792236328
20069,82.38932800292969
20071,83.13971710205078
20073,77.76139068603516
20075,86.20137786865234
20077,78.70748138427734
20079,79.40592193603516
20081,83.69597625732422
20083,80.1118392944336
20085,75.74739074707031
20087,75.94048309326172
20089,73.86532592773438
20091,75.74684143066406
20093,83.51814270019531
20095,78.12415313720703
20097,79.33486938476562
20099,78.49345397949219
20101,80.09889221191406
20103,76.0832748413086
20105,77.9825668334961
20107,76.55754852294922
20109,79.60318756103516
20111,76.0768814086914
20113,79.05742645263672
20115,77.57144927978516
20117,76.58168029785156
20119,84.05584716796875
20121,75.87254333496094
20123,75.54136657714844
20125,79.27281188964844
20127,75.17001342773438
20129,89.15198516845703
20131,75.53003692626953
20133,77.9067611694336
20135,78.76057434082031
20137,77.52627563476562
20139,76.23829650878906
20141,76.98614501953125
20143,77.15904998779297
20145,77.2306900024414
20147,76.94257354736328
20149,75.4458999633789
20151,77.8217544555664
20153,80.83291625976562
20155,78.77500915527344
20157,74.06993103027344
20159,78.64185333251953
20161,75.7266616821289
20163,77.49888610839844
20165,77.31266021728516
20167,78.33289337158203
20169,78.63469696044922
20171,80.11115264892578
20173,79.84957122802734
20175,85.69927215576172
20177,76.40593719482422
20179,77.84807586669922
20181,80.27462005615234
20183,75.69465637207031
20185,77.43215942382812
20187,87.92549896240234
20189,87.23101806640625
20191,79.86566162109375
20193,78.84748077392578
20195,77.4004135131836
20197,75.82569122314453
20199,81.45361328125
20201,75.44731140136719
20203,80.87750244140625
20205,78.73860931396484
20207,78.11473083496094
20209,75.92668914794922
21001,81.7829818725586
21003,82.0191650390625
21005,79.7101058959961
21007,78.46377563476562
21009,82.44926452636719
21011,80.0185546875
21013,79.01531219482422
21015,77.48136901855469
21017,79.4397201538086
21019,82.62844848632812
21021,79.21672821044922
21023,78.71267700195312
21025,82.6729736328125
21027,78.42786407470703
21029,79.60091400146484
21031,80.57928466796875
21033,79.37297821044922
21035,79.42286682128906
21037,78.53773498535156
21039,78.6756362915039
21041,78.30924987792969
21043,81.57115936279297
21045,79.91279602050781
21047,80.13139343261719
21049,80.10332489013672
21051,81.44184112548828
21053,81.71597290039062
21055,78.40694427490234
21057,82.59117889404297
21059,78.86579132080078
21061,81.75270080566406
21063,81.361572265625
21065,80.84100341796875
21067,79.24591064453125
21069,79.42675018310547
21071,83.37325286865234
21073,79.8487319946289
21075,78.44039154052734
21077,78.19758605957031
21079,79.57042694091797
21081,77.98455047607422
21083,78.84967803955078
21085,80.0228271484375
21087,81.69917297363281
21089,82.09158325195312
21091,77.74264526367188
21093,79.23451232910156
21095,77.49022674560547
21097,78.8528060913086
21099,81.58753967285156
21101,79.0234375
21103,78.87165832519531
21105,78.53699493408203
21107,80.05464935302734
21109,79.90982055664062
21111,80.0841064453125
21113,79.52747344970703
21115,83.12492370605469
21117,77.80784606933594
21119,82.0083236694336
21121,80.73046112060547
21123,79.59342956542969
21125,80.60820007324219
21127,83.29248046875
21129,81.63666534423828
21131,80.61539459228516
21133,80.30958557128906
21135,80.165771484375
21137,79.22411346435547
21139,78.39109802246094
21141,79.52588653564453
21143,79.23377990722656
21145,79.02883911132812
21147,80.64031982421875
21149,79.76101684570312
21151,80.07470703125
21153,82.4965591430664
21155,79.80522918701172
21157,79.3391342163086
21159,84.2015151977539
21161,79.02748107910156
21163,78.60005950927734
21165,80.12323760986328
21167,79.53179931640625
21169,82.08702850341797
21171,82.25453186035156
21173,80.35396575927734
21175,81.39793395996094
21177,80.10148620605469
21179,79.5567398071289
21181,79.4216079711914
21183,79.55451202392578
21185,79.09935760498047
21187,78.58990478515625
21189,81.8821792602539
21191,78.57447052001953
21193,81.76261138916016
21195,82.6275634765625
21197,80.80045318603516
21199,80.50605773925781
21201,79.05701446533203
21203,79.4881820678711
21205,79.55198669433594
21207,81.6903305053711
21209,79.01142120361328
21211,79.38326263427734
21213,80.6623764038086
21215,79.64875793457031
21217,80.61847686767578
21219,79.48543548583984
21221,80.0033950805664
21223,78.2439193725586
21225,78.67400360107422
21227,81.60707092285156
21229,79.54424285888672
21231,81.3831787109375
21233,79.2973861694336
21235,80.28861236572266
21237,81.40738677978516
21239,79.5428237915039
22001,93.23566436767578
22003,93.65286254882812
22005,94.23236846923828
22007,93.99528503417969
22009,92.7467041015625
22011,94.89917755126953
22013,90.79613494873047
22015,90.74947357177734
22017,90.35810852050781
22019,94.99238586425781
22021,91.52558135986328
22023,93.37699127197266
22025,92.14009094238281
22027,88.54299926757812
22029,91.9693374633789
22031,91.41645050048828
22033,92.8639144897461
22035,89.15113067626953
22037,92.0528793334961
22039,93.03744506835938
22041,91.39988708496094
22043,92.31077575683594
22045,92.15738677978516
22047,93.00346374511719
22049,90.39969635009766
22051,93.69660949707031
22053,93.6675796508789
22055,92.90921783447266
22057,93.82733154296875
22059,92.33391571044922
22061,89.39598846435547
22063,93.95795440673828
22065,90.81578826904297
22067,89.3084716796875
22069,92.52531433105469
22071,93.48490142822266
22073,90.39588928222656
22075,93.1764907836914
22077,92.24101257324219
22079,92.99638366699219
22081,91.96109771728516
22083,90.59262084960938
22085,93.11775207519531
22087,93.10231018066406
22089,94.42829895019531
22091,92.57861328125
22093,94.65448760986328
22095,94.7076644897461
22097,92.45659637451172
22099,92.74878692626953
22101,91.99967193603516
22103,94.02774810791016
22105,93.60806274414062
22107,91.66300201416016
22109,93.43628692626953
22111,88.89647674560547
22113,93.49022674560547
22115,94.36103057861328
22117,92.95860290527344
22119,90.42095947265625
22121,92.6420669555664
22123,89.055908203125
22125,91.85479736328125
22127,91.67839813232422
23001,74.67684936523438
23003,77.75825500488281
23005,75.03541564941406
23007,70.1446533203125
23009,77.35736083984375
23011,75.70491027832031
23013,73.3443374633789
23015,73.2681655883789
23017,72.14924621582031
23019,78.71554565429688
23021,75.29724884033203
23023,73.7327651977539
23025,72.8471908569336
23027,75.24710083007812
23029,78.40945434570312
23031,76.1845932006836
24001,84.03236389160156
24003,86.51665496826172
24005,84.75707244873047
24009,86.5679702758789
24011,86.14762115478516
24013,84.43238830566406
24015,84.15463256835938
24017,87.2425308227539
24019,87.1146469116211
24021,85.0795669555664
24023,76.5618667602539
24025,84.56613159179688
24027,84.35865020751953
24029,86.10272979736328
24031,85.19332122802734
24033,86.4411392211914
24035,85.96717834472656
24037,86.92337799072266
24039,86.99523162841797
24041,86.83430480957031
24043,86.2109603881836
24045,86.8548812866211
24047,85.79862213134766
24510,86.3392562866211
25001,81.38641357421875
25003,71.33587646484375
25005,85.49751281738281
25007,83.65231323242188
25009,80.5012435913086
25011,77.72481536865234
25013,78.41622924804688
25015,77.6639404296875
25017,83.75818634033203
25019,78.47370910644531
25021,85.11080932617188
25023,85.3783950805664
25025,85.1177978515625
25027,81.37197875976562
26001,67.76423645019531
26003,64.81228637695312
26005,72.6681900024414
26007,68.97944641113281
26009,69.25608825683594
26011,68.41900634765625
26013,63.71803665161133
26015,71.88188934326172
26017,69.12415313720703
26019,69.18827819824219
26021,72.78404235839844
26023,72.1497573852539
26025,71.51953125
26027,73.42153930664062
26029,69.0233383178711
26031,68.97218322753906
26033,68.25895690917969
26035,70.65001678466797
26037,71.32781982421875
26039,68.31192779541016
26041,67.34465026855469
26043,67.74288177490234
26045,71.01173400878906
26047,68.006591796875
26049,69.14389038085938
26051,69.64227294921875
26053,65.28731536865234
26055,70.27828216552734
26057,71.91394805908203
26059,71.21426391601562
26061,65.55299377441406
26063,67.6317138671875
26065,70.22175598144531
26067,71.73876190185547
26069,68.50824737548828
26071,65.64810180664062
26073,72.2798080444336
26075,70.31295013427734
26077,72.91226196289062
26079,69.51549530029297
26081,72.38968658447266
26083,64.37926483154297
26085,71.12492370605469
26087,68.76129150390625
26089,69.25395202636719
26091,72.75508117675781
26093,69.70684814453125
26095,66.89219665527344
26097,67.17742919921875
26099,71.53583526611328
26101,69.41423797607422
26103,64.15299987792969
26105,69.6029052734375
26107,71.89790344238281
26109,69.70767211914062
26111,71.04075622558594
26113,70.31620788574219
26115,74.64057159423828
26117,72.06110382080078
26119,68.34026336669922
26121,72.13481140136719
26123,72.02479553222656
26125,70.1528091430664
26127,70.57945251464844
26129,68.33528137207031
26131,65.80013275146484
26133,70.96733856201172
26135,67.96967315673828
26137,67.6619873046875
26139,72.51766204833984
26141,68.69512176513672
26143,69.29164123535156
26145,70.29605865478516
26147,70.3108901977539
26149,73.44325256347656
26151,68.22962188720703
26153,66.53752899169922
26155,70.17533111572266
26157,68.3476791381836
