GEOID,tmax
01001,91.7348861694336
01003,94.34857177734375
01005,90.95701599121094
01007,91.45549774169922
01009,87.1898193359375
01011,90.94978332519531
01013,92.35054016113281
01015,87.18113708496094
01017,88.78401947021484
01019,86.1249008178711
01021,90.80852508544922
01023,93.41323852539062
01025,93.07720184326172
01027,87.23897552490234
01029,85.94223022460938
01031,91.6594009399414
01033,89.72969818115234
01035,93.22469329833984
01037,89.69087982177734
01039,92.80013275146484
01041,91.76678466796875
01043,87.71464538574219
01045,91.13703918457031
01047,92.74192810058594
01049,83.84723663330078
01051,91.13255310058594
01053,93.9997329711914
01055,86.5171127319336
01057,91.68472290039062
01059,89.6927490234375
01061,91.75337982177734
01063,92.54309844970703
01065,92.24701690673828
01067,90.86693572998047
01069,90.9431381225586
01071,84.75381469726562
01073,89.95581817626953
01075,92.70891571044922
01077,88.7287826538086
01079,88.29747772216797
01081,89.92223358154297
01083,86.99917602539062
01085,92.4727554321289
01087,91.16742706298828
01089,86.1009292602539
01091,92.65853881835938
01093,90.94318389892578
01095,85.42056274414062
01097,93.89067077636719
01099,93.15926361083984
01101,91.8602294921875
01103,86.98699951171875
01105,92.12919616699219
01107,92.8045425415039
01109,91.15656280517578
01111,87.3040771484375
01113,91.25370788574219
01115,87.96927642822266
01117,90.09923553466797
01119,92.84844970703125
01121,88.96431732177734
01123,89.43961334228516
01125,91.93049621582031
01127,90.64529418945312
01129,93.986572265625
01131,92.93489074707031
01133,89.10687255859375
04001,85.86227416992188
04003,92.08643341064453
04005,85.30286407470703
04007,89.3641357421875
04009,91.51807403564453
04011,86.50643157958984
04012,100.93816375732422
04013,101.7306137084961
04015,92.93734741210938
04017,87.48638153076172
04019,98.83294677734375
04021,99.81449890136719
04023,91.90472412109375
04025,89.05171203613281
04027,103.00559997558594
05001,93.01213836669922
05003,94.08091735839844
05005,91.66873168945312
05007,93.27257537841797
05009,90.76332092285156
05011,93.88201141357422
05013,94.29161834716797
05015,91.13119506835938
05017,94.12815856933594
05019,95.22525787353516
05021,90.85653686523438
05023,92.40542602539062
05025,93.51549530029297
05027,95.01305389404297
05029,94.74566650390625
05031,90.83958435058594
05033,95.38516235351562
05035,91.56512451171875
05037,91.28716278076172
05039,94.3132553100586
05041,93.24259185791016
05043,93.32176971435547
05045,94.37496948242188
05047,94.70928192138672
05049,91.4296646118164
05051,94.50086975097656
05053,94.28111267089844
05055,90.7761001586914
05057,95.18453979492188
05059,94.81193542480469
05061,94.46707916259766
05063,92.27590942382812
05065,91.87773895263672
05067,91.81423950195312
05069,93.38197326660156
05071,92.85360717773438
05073,95.4371566772461
05075,91.43074035644531
05077,92.35771942138672
05079,93.07830047607422
05081,95.42825317382812
05083,95.55929565429688
05085,93.784912109375
05087,90.1445541381836
05089,91.47972869873047
05091,95.53340911865234
05093,90.84672546386719
05095,92.85894775390625
05097,93.74246215820312
05099,95.06620025634766
05101,89.281494140625
05103,94.86737060546875
05105,95.29405975341797
05107,92.89613342285156
05109,94.55471801757812
05111,90.97603607177734
05113,92.39673614501953
05115,93.38533782958984
05117,93.33233642578125
05119,94.4642105102539
05121,91.31143951416016
05123,91.85223388671875
05125,94.51465606689453
05127,94.3490982055664
05129,90.46642303466797
05131,96.4913101196289
05133,95.05560302734375
05135,91.29957580566406
05137,91.33515930175781
05139,94.70115661621094
05141,91.76270294189453
05143,92.6499252319336
05145,93.38899993896484
05147,92.4293441772461
05149,95.43627166748047
06001,76.70626068115234
06003,71.07003784179688
06005,82.58396911621094
06007,85.99671173095703
06009,83.39942169189453
06011,87.43970489501953
06013,79.64057159423828
06015,74.62898254394531
06017,78.61076354980469
06019,83.32129669189453
06021,86.67974090576172
06023,77.68659210205078
06025,99.6566162109375
06027,90.75165557861328
06029,88.50261688232422
06031,90.1312026977539
06033,81.90262603759766
06035,79.1884536743164
06037,81.02892303466797
06039,84.11141204833984
06041,72.91372680664062
06043,82.63888549804688
06045,79.97364044189453
06047,86.13069915771484
06049,79.0583267211914
06051,77.5953369140625
06053,78.65413665771484
06055,82.55160522460938
06057,78.63033294677734
06059,75.90153503417969
06061,79.49010467529297
06063,77.4620361328125
06065,91.68534851074219
06067,87.23757934570312
06069,80.27791595458984
06071,94.06326293945312
06073,81.4029541015625
06075,70.7720718383789
06077,84.88298797607422
06079,80.50372314453125
06081,71.40070343017578
06083,77.4916000366211
06085,77.0556411743164
06087,72.25948333740234
06089,84.32647705078125
06091,75.56304931640625
06093,77.43463897705078
06095,83.22225189208984
06097,78.5210189819336
06099,84.47021484375
06101,89.11873626708984
06103,85.09361267089844
06105,79.02787780761719
06107,82.69187927246094
06109,76.93872833251953
06111,79.48896026611328
06113,86.86636352539062
06115,86.76475524902344
08001,92.49156951904297
08003,81.94144439697266
08005,91.94406127929688
08007,77.88331604003906
08009,97.68799591064453
08011,99.64547729492188
08013,80.94340515136719
08014,90.1684799194336
08015,73.48934173583984
08017,98.6007308959961
08019,68.68334197998047
08021,74.80401611328125
08023,77.04716491699219
08025,98.02236938476562
08027,77.01483917236328
08029,80.250244140625
08031,91.0806884765625
08033,74.18415832519531
08035,85.97241973876953
08037,71.16724395751953
08039,91.17642211914062
08041,89.2440414428711
08043,83.3607406616211
08045,74.26104736328125
08047,72.16844177246094
08049,70.60995483398438
08051,72.46928405761719
08053,66.189453125
08055,84.4831314086914
08057,70.16519165039062
08059,82.91686248779297
08061,99.66673278808594
08063,97.0222396850586
08065,67.32572937011719
08067,77.95259094238281
08069,76.83563232421875
08071,91.4450454711914
08073,95.22967529296875
08075,91.47945404052734
08077,79.98743438720703
08079,67.91842651367188
08081,78.76119995117188
08083,82.17416381835938
08085,81.23584747314453
08087,93.3813705444336
08089,98.26492309570312
08091,73.84300994873047
08093,72.85089874267578
08095,90.1561508178711
08097,68.8715591430664
08099,100.29387664794922
08101,95.10498046875
08103,77.44878387451172
08105,74.99327087402344
08107,72.77200317382812
08109,75.50719451904297
08111,63.02577590942383
08113,76.87222290039062
08115,89.1927719116211
08117,67.28116607666016
08119,76.06600189208984
08121,93.72238159179688
08123,89.96797180175781
08125,94.20948028564453
09001,73.10010528564453
09003,73.42280578613281
09005,72.6220932006836
09007,72.95024871826172
09009,72.99317169189453
09011,73.13792419433594
09013,71.8561782836914
09015,72.32076263427734
10001,83.17588806152344
10003,81.32356262207031
10005,84.59076690673828
11001,82.6595687866211
12001,91.90935516357422
12003,91.00843811035156
12005,90.33139038085938
12007,91.7261734008789
12009,94.13813781738281
12011,92.38198852539062
12013,89.93792724609375
12015,93.38218688964844
12017,91.86669921875
12019,92.13775634765625
12021,92.88184356689453
12023,90.8843765258789
12027,94.36705017089844
12029,90.09356689453125
12031,91.5164794921875
12033,95.03715515136719
12035,93.37748718261719
12037,88.85136413574219
12039,89.44184112548828
12041,91.13636016845703
12043,94.6649169921875
12045,89.3384780883789
12047,90.38025665283203
12049,94.7700424194336
12051,93.98534393310547
12053,92.28196716308594
12055,95.33979034423828
12057,92.75020599365234
12059,91.73358917236328
12061,93.87963104248047
12063,90.65956115722656
12065,89.22820281982422
12067,90.18135833740234
12069,94.26342010498047
12071,93.06234741210938
12073,89.24114227294922
12075,91.07450103759766
12077,89.52226257324219
12079,89.81851196289062
12081,93.1483383178711
12083,93.01329803466797
12085,92.44754028320312
12086,91.89997100830078
12087,91.53124237060547
12089,90.84590911865234
12091,93.61557006835938
12093,94.82221221923828
12095,94.74895477294922
12097,95.28164672851562
12099,92.52544403076172
12101,92.65068054199219
12103,91.8307876586914
12105,94.81668853759766
12107,93.09139251708984
12109,92.45134735107422
12111,92.9939193725586
12113,94.73209381103516
12115,92.79730224609375
12117,94.65840911865234
12119,93.49957275390625
12121,90.4472427368164
12123,89.13546752929688
12125,91.43264770507812
12127,94.04777526855469
12129,88.6589584350586
12131,92.04965209960938
12133,91.07025146484375
13001,89.54448699951172
13003,89.97805786132812
13005,89.60247039794922
13007,90.97258758544922
13009,88.95895385742188
13011,86.39926147460938
13013,85.84951782226562
13015,85.11032104492188
13017,90.2245101928711
13019,90.23226928710938
13021,89.87924194335938
13023,89.83583068847656
13025,89.81478881835938
13027,89.97771453857422
13029,88.900634765625
13031,88.4715576171875
13033,87.33690643310547
13035,88.17216491699219
13037,91.10580444335938
13039,90.1732406616211
13043,88.67146301269531
13045,85.90880584716797
13047,85.2102279663086
13049,90.25534057617188
13051,88.47289276123047
13053,91.11262512207031
13055,85.00060272216797
13057,84.39604949951172
13059,86.66587829589844
13061,91.02201080322266
13063,86.35842895507812
13065,90.08618927001953
13067,84.93082427978516
13069,89.85636138916016
13071,90.22834777832031
13073,87.00529479980469
13075,90.26666259765625
13077,87.26789093017578
13079,89.97850036621094
13081,90.72389221191406
13083,83.40458679199219
13085,83.4114761352539
13087,90.22654724121094
13089,85.74744415283203
13091,89.92655181884766
13093,90.64927673339844
13095,91.16082763671875
13097,85.49136352539062
13099,90.94523620605469
13101,90.23663330078125
13103,88.26871490478516
13105,87.42316436767578
13107,88.57959747314453
13109,89.06656646728516
13111,81.89269256591797
13113,86.95349884033203
13115,85.72310638427734
13117,84.37387084960938
13119,87.05204772949219
13121,85.59678649902344
13123,82.02957153320312
13125,87.73998260498047
13127,89.73654174804688
13129,85.46060943603516
13131,89.79024505615234
13133,87.54596710205078
13135,85.18305206298828
13137,84.45962524414062
13139,84.84505462646484
13141,88.05249786376953
13143,84.822021484375
13145,89.45831298828125
13147,87.1373062133789
13149,87.67263793945312
13151,87.11940002441406
13153,90.22409057617188
13155,90.26435089111328
13157,86.17781829833984
13159,88.38972473144531
13161,89.73320770263672
13163,87.94573211669922
13165,87.88363647460938
13167,88.71554565429688
13169,89.11212921142578
13171,88.2914047241211
13173,90.14585876464844
13175,89.45958709716797
13177,91.12847137451172
13179,89.12748718261719
13181,87.28607940673828
13183,89.60030364990234
13185,90.0517807006836
13187,83.04041290283203
13189,87.28065490722656
13191,89.39539337158203
13193,90.68677520751953
13195,86.7170181274414
13197,90.3473892211914
13199,88.22174835205078
13201,90.85502624511719
13205,90.59101104736328
13207,89.14984893798828
13209,89.4538345336914
13211,87.4971694946289
13213,84.80583190917969
13215,90.99927520751953
13217,87.23506164550781
13219,86.80828094482422
13221,87.24901580810547
13223,84.77828216552734
13225,90.01178741455078
13227,83.23310089111328
13229,89.67533111572266
13231,88.04470825195312
13233,85.38246154785156
13235,90.3465576171875
13237,88.35771942138672
13239,91.09941101074219
13241,82.51265716552734
13243,90.82879638671875
13245,86.98380279541016
13247,86.61588287353516
13249,90.5254135131836
13251,87.50702667236328
13253,90.65861511230469
13255,87.59981536865234
13257,86.8267593383789
13259,90.9370346069336
13261,90.83100128173828
13263,89.73168182373047
13265,87.47417449951172
13267,89.28254699707031
13269,90.18624877929688
13271,90.16082763671875
13273,90.98441314697266
13275,89.82659912109375
13277,90.37260437011719
13279,89.36491394042969
13281,81.59510803222656
13283,89.11775207519531
13285,88.67896270751953
13287,90.45014953613281
13289,89.58414459228516
13291,81.623046875
13293,89.13715362548828
13295,84.1050033569336
13297,86.34747314453125
13299,89.83553314208984
13301,87.4426040649414
13303,88.49616241455078
13305,89.6488037109375
13307,90.74935913085938
13309,89.90046691894531
13311,83.64119720458984
13313,85.3116683959961
13315,90.4012222290039
13317,87.41697692871094
13319,89.289794921875
13321,90.58751678466797
16001,83.3846435546875
16003,70.57793426513672
16005,73.12920379638672
16007,69.1303939819336
16009,72.14537048339844
16011,73.9880599975586
16013,70.68854522705078
16015,72.1794662475586
16017,66.67052459716797
16019,68.92076873779297
16021,60.10597610473633
16023,70.14521789550781
16025,69.0737075805664
16027,84.48677062988281
16029,69.22850799560547
16031,76.31430053710938
16033,65.17754364013672
16035,71.45379638671875
16037,65.78763580322266
16039,76.70863342285156
16041,72.51512908935547
16043,65.41800689697266
16045,79.1832046508789
16047,80.38201904296875
16049,69.79293823242188
16051,73.38751983642578
16053,80.94991302490234
16055,70.70852661132812
16057,74.69778442382812
16059,67.24824523925781
16061,74.56383514404297
16063,78.0077896118164
16065,69.98432922363281
16067,78.61306762695312
16069,78.75943756103516
16071,73.82927703857422
16073,79.83290100097656
16075,82.20750427246094
16077,75.30304718017578
16079,65.87503814697266
16081,65.25547790527344
16083,80.07759857177734
16085,67.57585144042969
16087,76.16764068603516
17001,83.41291809082031
17003,89.02852630615234
17005,87.701171875
17007,81.9024658203125
17009,83.56798553466797
17011,83.6788558959961
17013,86.48297882080078
17015,81.3421401977539
17017,84.49246215820312
17019,88.10395050048828
17021,86.8604965209961
17023,90.18402099609375
17025,88.97638702392578
17027,88.37976837158203
17029,88.79654693603516
17031,82.45484161376953
17033,90.62891387939453
17035,89.20145416259766
17037,83.3550796508789
17039,86.86012268066406
17041,88.75312805175781
17043,84.07061767578125
17045,89.6738052368164
17047,89.41259002685547
17049,88.54541778564453
17051,87.96391296386719
17053,87.18843841552734
17055,88.6064682006836
17057,83.66185760498047
17059,88.10420227050781
17061,85.92636108398438
17063,86.3489761352539
17065,88.46123504638672
17067,82.66867065429688
17069,87.42628479003906
17071,82.31572723388672
17073,82.64173889160156
17075,87.41344451904297
17077,88.8900146484375
17079,89.63194274902344
17081,88.38719177246094
17083,86.75983428955078
17085,80.00704956054688
17087,88.02620697021484
17089,83.66674041748047
17091,86.32435607910156
17093,85.44918060302734
17095,82.71996307373047
17097,80.04393005371094
17099,85.26656341552734
17101,90.57524871826172
17103,82.95663452148438
17105,86.56510162353516
17107,86.27143096923828
17109,82.61007690429688
17111,81.75955200195312
17113,86.4916763305664
17115,87.13746643066406
17117,86.20133972167969
17119,87.76618957519531
17121,88.18910217285156
17123,85.02769470214844
17125,85.04839324951172
17127,87.87975311279297
17129,85.23143768310547
17131,82.11157989501953
17133,89.20726013183594
17135,86.77464294433594
17137,84.76009368896484
17139,87.96888732910156
17141,82.09480285644531
17143,84.39202880859375
17145,88.73358917236328
17147,87.6838150024414
17149,84.6166000366211
17151,87.38223266601562
17153,88.80461883544922
17155,85.1086654663086
17157,89.10197448730469
17159,89.73497009277344
17161,82.20646667480469
17163,88.70823669433594
17165,88.12203216552734
17167,85.85346984863281
17169,83.45124816894531
17171,84.9514389038086
17173,87.79971313476562
17175,83.57653045654297
17177,80.6233139038086
17179,85.49333190917969
17181,88.62687683105469
17183,88.77008819580078
17185,89.87846374511719
17187,82.14878845214844
17189,88.4754409790039
17191,88.92830657958984
17193,88.72785186767578
17195,82.53936767578125
17197,85.4693832397461
17199,88.4098892211914
17201,81.70135498046875
17203,85.57823181152344
18001,90.15992736816406
18003,89.63775634765625
18005,92.34204864501953
18007,87.6614990234375
18009,90.08409881591797
18011,89.77556610107422
18013,91.62420654296875
18015,88.8551254272461
18017,88.23925018310547
18019,92.14143371582031
18021,91.25489044189453
18023,89.40834045410156
18025,89.96778106689453
18027,91.39923095703125
18029,92.36871337890625
18031,91.76161193847656
18033,89.01811218261719
18035,90.2896728515625
18037,90.36868286132812
18039,86.37004089355469
18041,91.36038970947266
18043,90.9623031616211
18045,89.61853790283203
18047,91.88563537597656
18049,86.80532836914062
18051,89.83924865722656
18053,89.76764678955078
18055,91.54407501220703
18057,90.51542663574219
18059,91.04615020751953
18061,90.11087036132812
18063,90.46575164794922
18065,90.36769104003906
18067,89.48334503173828
18069,89.30013275146484
18071,92.21564483642578
18073,86.06228637695312
18075,90.2283935546875
18077,92.2886734008789
18079,92.4676742553711
18081,91.5811996459961
18083,91.04975891113281
18085,87.14476013183594
18087,87.41880798339844
18089,83.43031311035156
18091,82.8795166015625
18093,91.50099182128906
18095,90.50916290283203
18097,91.18060302734375
18099,85.62932586669922
18101,91.3614501953125
18103,88.61298370361328
18105,91.43061828613281
18107,89.6992416381836
18109,91.5119400024414
18111,86.57701873779297
18113,87.74507904052734
18115,92.5619125366211
18117,90.68746185302734
18119,91.37902069091797
18121,90.4690170288086
18123,89.31796264648438
18125,90.45142364501953
18127,82.72014617919922
18129,88.82023620605469
18131,86.19934844970703
18133,90.52165222167969
18135,89.95214080810547
18137,91.78607177734375
18139,91.25596618652344
18141,84.53536987304688
18143,92.41912078857422
18145,91.8564682006836
18147,89.35479736328125
18149,84.96932220458984
18151,88.2687759399414
18153,91.30439758300781
18155,92.3785171508789
18157,89.1833724975586
18159,89.85804748535156
18161,91.42485809326172
18163,89.06453704833984
18165,90.15279388427734
18167,91.06163024902344
18169,88.810791015625
18171,88.78111267089844
18173,89.51751708984375
18175,90.9871826171875
18177,90.74549865722656
18179,89.86536407470703
18181,87.57477569580078
18183,88.31082153320312
19001,82.9874496459961
19003,83.93328857421875
19005,76.25843811035156
19007,82.98810577392578
19009,81.5147476196289
19011,79.90449523925781
19013,78.84700012207031
19015,81.17801666259766
19017,77.6141357421875
19019,78.1966323852539
19021,79.06349182128906
19023,78.81452941894531
19025,79.93446350097656
19027,80.730712890625
19029,83.03459167480469
19031,80.5970687866211
19033,78.36979675292969
19035,79.72356414794922
19037,76.58456420898438
19039,83.87437438964844
19041,78.65460205078125
19043,77.03653717041016
19045,81.11884307861328
19047,81.16069030761719
19049,82.82173156738281
19051,82.87584686279297
19053,84.23884582519531
19055,77.8654556274414
19057,82.030029296875
19059,78.49919891357422
19061,78.18907928466797
19063,78.13684844970703
19065,76.60746765136719
19067,77.97834777832031
19069,78.9100112915039
19071,85.21369934082031
19073,81.23277282714844
19075,79.27133178710938
19077,82.11444854736328
19079,79.74174499511719
19081,78.22038269042969
19083,79.69606018066406
19085,83.08783721923828
19087,82.0833740234375
19089,75.75238800048828
19091,78.81395721435547
19093,80.58502960205078
19095,81.38516998291016
19097,80.0588150024414
19099,82.31869506835938
19101,82.40809631347656
19103,81.0663070678711
19105,79.36519622802734
19107,82.48015594482422
19109,78.06356811523438
19111,82.52091217041016
19113,79.69526672363281
19115,82.13240814208984
19117,83.61014556884766
19119,78.25745391845703
19121,83.5992660522461
19123,83.29814147949219
19125,83.595947265625
19127,80.72562408447266
19129,84.50186157226562
19131,77.0836181640625
19133,82.83405303955078
19135,83.35297393798828
19137,84.15115356445312
19139,81.74861145019531
19141,78.73210144042969
19143,78.1963119506836
19145,84.72674560546875
19147,78.2567138671875
19149,80.5820541381836
19151,78.89866638183594
19153,82.85731506347656
19155,83.47069549560547
19157,81.61127471923828
19159,84.13436126708984
19161,79.97438049316406
19163,81.65637969970703
19165,81.98765563964844
19167,79.20425415039062
19169,81.18097686767578
19171,80.0361557006836
19173,84.21556091308594
19175,83.80635833740234
19177,82.7015609741211
19179,83.13580322265625
19181,83.83934783935547
19183,81.84173583984375
19185,83.50416564941406
19187,79.72216033935547
19189,77.72925567626953
19191,75.7616195678711
19193,81.91240692138672
19195,77.75471496582031
19197,78.84494018554688
20001,90.7337875366211
20003,89.89118194580078
20005,86.0016860961914
20007,95.9853744506836
20009,96.1146240234375
20011,90.99240112304688
20013,85.71395111083984
20015,92.69583129882812
20017,91.38447570800781
20019,93.73612976074219
20021,93.69860076904297
20023,96.89212036132812
20025,97.2711410522461
20027,92.15029907226562
20029,92.61891174316406
20031,90.40159606933594
20033,96.33719635009766
20035,93.88572692871094
20037,92.2830581665039
20039,98.5437240600586
20041,92.66664123535156
20043,85.42729949951172
20045,88.11876678466797
20047,96.6412124633789
20049,92.35932159423828
20051,97.50033569335938
20053,94.46989440917969
20055,100.14048767089844
20057,97.1219711303711
20059,89.11555480957031
20061,91.38925170898438
20063,100.52899169921875
20065,98.24396514892578
20067,100.1087875366211
20069,98.54133605957031
20071,101.22949981689453
20073,91.52701568603516
20075,101.05108642578125
20077,95.65747833251953
20079,93.55030059814453
20081,99.20550537109375
20083,98.24504089355469
20085,87.47544860839844
20087,86.94713592529297
20089,93.10370635986328
20091,87.1361312866211
20093,101.01667022705078
20095,94.73502349853516
20097,95.964599609375
20099,93.31977081298828
20101,100.03106689453125
20103,86.74839782714844
20105,94.969970703125
20107,89.66655731201172
20109,101.65441131591797
20111,90.4887924194336
20113,93.45410919189453
20115,92.50603485107422
20117,89.83857727050781
20119,97.96212005615234
20121,88.28797149658203
20123,94.53038024902344
20125,93.28252410888672
20127,90.82013702392578
20129,99.150390625
20131,87.23655700683594
20133,91.82218933105469
20135,98.71024322509766
20137,97.17910766601562
20139,89.45623779296875
20141,96.28001403808594
20143,93.45393371582031
20145,97.03250885009766
20147,96.12950134277344
20149,89.70182037353516
20151,95.25829315185547
20153,98.3458480834961
20155,94.40563201904297
20157,91.5047378540039
20159,94.37628936767578
20161,91.24019622802734
20163,97.28536987304688
20165,97.4512939453125
20167,96.69084167480469
20169,93.79856872558594
20171,101.16844177246094
20173,94.14325714111328
20175,98.60061645507812
20177,88.73680877685547
20179,99.53825378417969
20181,99.18017578125
20183,94.94969940185547
20185,95.56689453125
20187,100.21707153320312
20189,99.01239013671875
20191,95.03528594970703
20193,100.08370208740234
20195,98.52648162841797
20197,89.583984375
20199,100.98442077636719
20201,91.02883911132812
20203,101.583251953125
20205,91.7710952758789
20207,90.94683074951172
20209,86.8333969116211
21001,89.60570526123047
21003,88.93895721435547
21005,91.05887603759766
21007,88.49284362792969
21009,88.96531677246094
21011,87.79331970214844
21013,85.90574645996094
21015,92.11682891845703
21017,88.80191040039062
21019,88.71244049072266
21021,89.51490783691406
21023,90.00667572021484
21025,87.09354400634766
21027,88.23419952392578
21029,91.10938262939453
21031,87.96539306640625
21033,86.93946838378906
21035,87.08110809326172
21037,91.72638702392578
21039,88.3908462524414
21041,92.64940643310547
21043,87.65802764892578
21045,89.12934875488281
21047,86.86723327636719
21049,88.12150573730469
21051,87.2244873046875
21053,89.21011352539062
21055,87.17375946044922
21057,90.05389404296875
21059,88.4888916015625
21061,88.15715026855469
21063,87.23495483398438
21065,87.71136474609375
21067,88.98243713378906
21069,88.08401489257812
21071,87.61050415039062
21073,91.40113067626953
21075,89.15670776367188
21077,92.57442474365234
21079,89.05427551269531
21081,91.18450927734375
21083,87.61670684814453
21085,87.79316711425781
21087,89.67671203613281
21089,88.43238067626953
21091,88.5177001953125
21093,88.84300231933594
21095,84.18453216552734
21097,90.0083236694336
21099,88.71133422851562
21101,88.5294418334961
21103,91.84693145751953
21105,88.55267333984375
21107,87.5768814086914
21109,86.66304779052734
21111,91.78144073486328
21113,89.3626937866211
21115,87.77521514892578
21117,91.54826354980469
21119,86.39464569091797
21121,87.43473052978516
21123,89.16436767578125
21125,87.58724975585938
21127,88.14166259765625
21129,87.38048553466797
21131,86.25627136230469
21133,85.57930755615234
21135,87.95480346679688
21137,88.63179016113281
21139,87.22740173339844
21141,87.6855697631836
21143,86.94695281982422
21145,87.88386535644531
21147,87.97998809814453
21149,88.13249969482422
21151,88.43155670166016
21153,86.87702941894531
21155,90.18119049072266
21157,87.19139099121094
21159,87.8525390625
21161,88.93221282958984
21163,89.12086486816406
21165,86.57372283935547
21167,90.23660278320312
21169,89.08124542236328
21171,89.40158081054688
21173,87.66798400878906
21175,86.95160675048828
21177,87.6268310546875
21179,91.0097885131836
21181,88.69709014892578
21183,87.93527221679688
21185,91.97187042236328
21187,91.53030395507812
21189,87.33253479003906
21191,90.96508026123047
21193,86.7733383178711
21195,86.91239166259766
21197,87.3653793334961
21199,88.79228210449219
21201,89.46627807617188
21203,87.5841064453125
21205,87.05968475341797
21207,89.60466003417969
21209,90.1678466796875
21211,91.51717376708984
21213,88.1556625366211
21215,91.7359390258789
21217,89.68936157226562
21219,87.07329559326172
21221,86.81840515136719
21223,92.23841094970703
21225,87.99462127685547
21227,88.45561981201172
21229,90.72572326660156
21231,88.9407730102539
21233,87.77800750732422
21235,87.82413482666016
21237,86.6373291015625
21239,90.30142974853516
22001,94.08728790283203
22003,94.94496154785156
22005,95.15946960449219
22007,94.53304290771484
22009,95.39012145996094
22011,94.93248748779297
22013,95.75540161132812
22015,95.76388549804688
22017,95.56926727294922
22019,94.20952606201172
22021,95.2408676147461
22023,92.49188232421875
22025,95.56155395507812
22027,95.20042419433594
22029,95.61463165283203
22031,95.5511245727539
22033,95.05669403076172
22035,95.17545318603516
22037,94.8987045288086
22039,94.94171905517578
22041,95.44667053222656
22043,95.931884765625
22045,92.7572021484375
22047,94.64637756347656
22049,95.23029327392578
22051,94.36741638183594
22053,94.13834381103516
22055,93.72576904296875
22057,94.14171600341797
22059,95.50858306884766
22061,95.13932037353516
22063,95.37000274658203
22065,95.6744384765625
22067,94.71940612792969
22069,96.26520538330078
22071,94.0063705444336
22073,95.07833862304688
22075,93.96790313720703
22077,94.9823989868164
22079,95.65054321289062
22081,96.25199890136719
22083,95.18797302246094
22085,95.6364517211914
22087,93.90617370605469
22089,94.95081329345703
22091,94.98664093017578
22093,95.1759262084961
22095,95.27838134765625
22097,94.66871643066406
22099,94.03059387207031
22101,92.65095520019531
22103,94.89695739746094
22105,95.21784973144531
22107,95.79146575927734
22109,93.46610260009766
22111,94.83815002441406
22113,92.43099975585938
22115,95.35635375976562
22117,95.08099365234375
22119,95.69292449951172
22121,94.9085922241211
22123,94.86275482177734
22125,94.90172576904297
22127,95.84300994873047
23001,70.24832153320312
23003,80.4845962524414
23005,69.77880096435547
23007,71.43836975097656
23009,72.19277954101562
23011,71.00334167480469
23013,68.9900894165039
23015,69.0995864868164
23017,71.73360443115234
23019,77.28173828125
23021,76.68071746826172
23023,69.12991333007812
23025,74.30705261230469
23027,70.40715789794922
23029,75.08787536621094
23031,70.1717758178711
24001,84.0578384399414
24003,80.68408966064453
24005,78.24883270263672
24009,82.97650909423828
24011,83.53558349609375
24013,77.37482452392578
24015,79.67362976074219
24017,84.08790588378906
24019,84.1451187133789
24021,78.73601531982422
24023,79.904541015625
24025,78.74313354492188
24027,79.02788543701172
24029,80.7612075805664
24031,80.54739379882812
24033,82.25108337402344
24035,81.71067810058594
24037,84.28156280517578
24039,85.8504638671875
24041,82.6030044555664
24043,80.46190643310547
24045,85.35235595703125
24047,85.8316650390625
24510,78.79864501953125
25001,74.9654312133789
25003,73.38956451416016
25005,74.75135803222656
25007,76.15741729736328
25009,72.31025695800781
25011,73.00540161132812
25013,72.56610870361328
25015,72.90020751953125
25017,72.30228424072266
25019,75.9266357421875
25021,73.36772918701172
25023,74.75942993164062
25025,73.30792999267578
25027,70.92854309082031
26001,79.67988586425781
26003,72.23535919189453
26005,84.00495147705078
26007,78.86840057373047
26009,76.75420379638672
26011,82.419921875
26013,73.65434265136719
26015,86.09749603271484
26017,84.04786682128906
26019,79.31350708007812
26021,82.13349914550781
26023,87.96675109863281
26025,87.55985260009766
26027,84.91377258300781
26029,76.29678344726562
26031,77.40785217285156
26033,75.56059265136719
26035,82.15579986572266
26037,87.35928344726562
26039,78.65503692626953
26041,74.86035919189453
26043,77.37271881103516
26045,87.43973541259766
26047,75.12994384765625
26049,87.88381958007812
26051,83.41010284423828
26053,75.11914825439453
26055,78.71240997314453
26057,86.05970764160156
26059,88.52588653564453
26061,75.26589965820312
26063,80.3434829711914
26065,88.50523376464844
26067,86.33728790283203
26069,81.04204559326172
26071,76.51268005371094
26073,84.09053039550781
26075,88.85276794433594
26077,86.09102630615234
26079,78.13024139404297
26081,85.06735229492188
26083,71.98307800292969
26085,82.59590911865234
26087,86.63262176513672
26089,77.39680480957031
26091,90.22889709472656
26093,89.11134338378906
26095,74.45421600341797
26097,75.02149200439453
26099,88.0124282836914
26101,80.66923522949219
26103,73.88583374023438
26105,80.84015655517578
26107,83.6438980102539
26109,76.45811462402344
26111,85.00328063964844
26113,80.13491821289062
26115,90.34747314453125
26117,84.95176696777344
26119,79.15597534179688
26121,82.04922485351562
26123,83.52598571777344
26125,88.6656265258789
26127,81.02764892578125
26129,81.53116607666016
26131,75.89588928222656
26133,81.92893981933594
26135,79.7791519165039
26137,76.90205383300781
26139,83.00049591064453
26141,77.65148162841797
26143,80.58219146728516
26145,86.84651947021484
26147,85.8668212890625
26149,86.92095184326172
26151,82.37284851074219
26153,74.7971420288086
26155,87.97518157958984
