GEOID,tmax
01001,90.80207061767578
01003,90.29025268554688
01005,90.412109375
01007,89.32842254638672
01009,84.90983581542969
01011,89.8377685546875
01013,90.34333801269531
01015,87.01826477050781
01017,88.26054382324219
01019,86.2030258178711
01021,89.23639678955078
01023,92.82427215576172
01025,91.62432861328125
01027,87.0699462890625
01029,86.7220687866211
01031,90.51993560791016
01033,84.21672821044922
01035,90.21492004394531
01037,88.85308837890625
01039,90.59877014160156
01041,90.23141479492188
01043,83.6878890991211
01045,90.68234252929688
01047,91.77662658691406
01049,83.35758972167969
01051,90.11393737792969
01053,90.65434265136719
01055,85.91046142578125
01057,87.82682800292969
01059,84.67581176757812
01061,90.9821548461914
01063,91.38089752197266
01065,90.97110748291016
01067,90.78988647460938
01069,91.38640594482422
01071,83.82473754882812
01073,87.19554138183594
01075,88.66900634765625
01077,83.47407531738281
01079,83.61581420898438
01081,88.77510833740234
01083,83.54039001464844
01085,91.04434204101562
01087,89.71394348144531
01089,84.17378997802734
01091,92.42501068115234
01093,85.95572662353516
01095,84.26345825195312
01097,90.85211181640625
01099,91.1646728515625
01101,90.68240356445312
01103,83.64260864257812
01105,91.01377868652344
01107,90.74761962890625
01109,89.94402313232422
01111,87.21437072753906
01113,90.15755462646484
01115,86.66947174072266
01117,88.24903869628906
01119,92.49393463134766
01121,88.15995788574219
01123,88.58889770507812
01125,89.49816131591797
01127,86.3410415649414
01129,92.95606231689453
01131,91.90478515625
01133,84.11060333251953
04001,83.61663818359375
04003,96.66209411621094
04005,85.22252655029297
04007,91.0054931640625
04009,94.28549194335938
04011,90.03580474853516
04012,98.97490692138672
04013,98.876953125
04015,89.88662719726562
04017,85.46398162841797
04019,97.51045227050781
04021,97.91668701171875
04023,93.60272216796875
04025,89.90538024902344
04027,99.9102554321289
05001,92.16487884521484
05003,92.78009796142578
05005,89.31544494628906
05007,91.67414855957031
05009,90.96038818359375
05011,92.81890106201172
05013,92.61290740966797
05015,91.22862243652344
05017,92.90144348144531
05019,92.72888946533203
05021,88.40647888183594
05023,90.07515716552734
05025,92.65544891357422
05027,92.68354034423828
05029,93.84680938720703
05031,88.0772705078125
05033,93.98621368408203
05035,88.00714111328125
05037,88.8038558959961
05039,92.42244720458984
05041,92.35203552246094
05043,92.75202178955078
05045,93.25508117675781
05047,93.56001281738281
05049,88.86094665527344
05051,92.51251220703125
05053,93.1302261352539
05055,87.7654800415039
05057,92.79570007324219
05059,92.54002380371094
05061,92.50785064697266
05063,88.92884063720703
05065,88.41614532470703
05067,89.2573471069336
05069,92.60161590576172
05071,92.68753814697266
05073,93.2586898803711
05075,87.749267578125
05077,90.24685668945312
05079,92.49761199951172
05081,93.61896514892578
05083,94.30392456054688
05085,92.41646575927734
05087,89.83847045898438
05089,90.3833999633789
05091,93.66976928710938
05093,86.98332214355469
05095,91.68474578857422
05097,92.45677185058594
05099,92.61129760742188
05101,89.47457885742188
05103,92.32902526855469
05105,93.62798309326172
05107,91.29753875732422
05109,92.32718658447266
05111,88.49520111083984
05113,91.65943908691406
05115,92.56166076660156
05117,92.05844116210938
05119,92.46215057373047
05121,88.34143829345703
05123,89.44208526611328
05125,92.4300765991211
05127,93.05655670166016
05129,89.458251953125
05131,94.85596466064453
05133,93.10359954833984
05135,88.17383575439453
05137,88.64718627929688
05139,93.09190368652344
05141,90.59744262695312
05143,90.9704360961914
05145,91.6936264038086
05147,90.66532897949219
05149,93.74929809570312
06001,81.39807891845703
06003,65.26163482666016
06005,80.98438262939453
06007,86.2087173461914
06009,79.76731872558594
06011,89.05189514160156
06013,84.8339614868164
06015,71.3709945678711
06017,75.42058563232422
06019,76.95389556884766
06021,86.04576110839844
06023,73.40815734863281
06025,98.01282501220703
06027,86.96330261230469
06029,85.44270324707031
06031,85.0387954711914
06033,81.30957794189453
06035,70.27477264404297
06037,81.10702514648438
06039,78.31110382080078
06041,74.41441345214844
06043,77.33442687988281
06045,76.3899154663086
06047,85.21556854248047
06049,69.83506774902344
06051,69.34739685058594
06053,78.55709075927734
06055,86.3921127319336
06057,75.8498306274414
06059,76.82220458984375
06061,77.01042938232422
06063,71.5017318725586
06065,91.26122283935547
06067,89.18849182128906
06069,78.54933166503906
06071,91.60064697265625
06073,82.65806579589844
06075,73.9912109375
06077,89.91773986816406
06079,79.94217681884766
06081,75.74263000488281
06083,75.37368774414062
06085,79.78038024902344
06087,76.96446228027344
06089,80.24588012695312
06091,70.75628662109375
06093,72.33560180664062
06095,87.65148162841797
06097,79.44425964355469
06099,85.64795684814453
06101,91.30162048339844
06103,83.72669982910156
06105,77.81529998779297
06107,75.1822280883789
06109,71.39167022705078
06111,74.68426513671875
06113,89.91952514648438
06115,87.14021301269531
08001,90.21044921875
08003,80.48690032958984
08005,89.10163879394531
08007,74.6649398803711
08009,96.22445678710938
08011,98.14634704589844
08013,77.79461669921875
08014,90.0932388305664
08015,68.8735580444336
08017,94.97603607177734
08019,66.12258911132812
08021,72.2803955078125
08023,76.25395965576172
08025,97.35834503173828
08027,76.21318054199219
08029,77.55912780761719
08031,91.27710723876953
08033,72.20187377929688
08035,84.37674713134766
08037,67.65795135498047
08039,86.5998764038086
08041,87.47550201416016
08043,82.69709777832031
08045,70.6437759399414
08047,67.89201354980469
08049,66.27572631835938
08051,67.79753112792969
08053,62.78234100341797
08055,83.34649658203125
08057,63.34983444213867
08059,81.48419189453125
08061,97.9684829711914
08063,90.5913314819336
08065,62.639564514160156
08067,74.78771209716797
08069,73.41608428955078
08071,88.5008316040039
08073,90.37834930419922
08075,88.17076873779297
08077,77.20797729492188
08079,64.50345611572266
08081,72.10307312011719
08083,79.51680755615234
08085,79.12325286865234
08087,88.33882904052734
08089,96.51920318603516
08091,72.14563751220703
08093,70.122314453125
08095,88.759765625
08097,64.74067687988281
08099,100.1856918334961
08101,94.90338134765625
08103,72.7312240600586
08105,72.9145278930664
08107,65.86894989013672
08109,72.2176742553711
08111,60.090335845947266
08113,75.01863098144531
08115,88.54253387451172
08117,63.61199951171875
08119,75.86460876464844
08121,86.93610382080078
08123,87.23927307128906
08125,89.01705932617188
09001,80.3602066040039
09003,81.08837127685547
09005,79.46248626708984
09007,77.66222381591797
09009,78.86061096191406
09011,75.77415466308594
09013,78.9622802734375
09015,77.66351318359375
10001,85.47346496582031
10003,84.47112274169922
10005,86.03184509277344
11001,88.22611999511719
12001,91.34479522705078
12003,91.78120422363281
12005,88.86788177490234
12007,91.51507568359375
12009,86.55213928222656
12011,89.9758071899414
12013,91.35011291503906
12015,89.68276977539062
12017,89.54058837890625
12019,91.73595428466797
12021,90.20752716064453
12023,91.28248596191406
12027,89.77308654785156
12029,89.90997314453125
12031,91.31299591064453
12033,89.4674072265625
12035,89.46762084960938
12037,89.89935302734375
12039,91.75840759277344
12041,91.10552978515625
12043,90.4142074584961
12045,89.54462432861328
12047,90.93612670898438
12049,89.80133056640625
12051,90.5750961303711
12053,89.17012023925781
12055,90.01307678222656
12057,88.58399200439453
12059,91.09911346435547
12061,87.82150268554688
12063,91.83708190917969
12065,90.47989654541016
12067,91.03762817382812
12069,89.98001098632812
12071,89.31732940673828
12073,91.29703521728516
12075,90.3656005859375
12077,91.72083282470703
12079,90.71503448486328
12081,89.37277221679688
12083,90.61687469482422
12085,88.98980712890625
12086,89.23420715332031
12087,88.79646301269531
12089,91.4134292602539
12091,89.63988494873047
12093,89.42352294921875
12095,89.00873565673828
12097,88.81228637695312
12099,89.98482513427734
12101,89.0999526977539
12103,88.36634826660156
12105,89.48856353759766
12107,90.99073028564453
12109,90.17721557617188
12111,88.4012451171875
12113,88.77629852294922
12115,89.2647705078125
12117,89.10563659667969
12119,90.01859283447266
12121,91.33534240722656
12123,89.9587631225586
12125,91.4419174194336
12127,88.87852478027344
12129,90.7994613647461
12131,89.79568481445312
12133,90.88119506835938
13001,92.14486694335938
13003,90.75133514404297
13005,92.06110382080078
13007,91.45411682128906
13009,89.63746643066406
13011,87.38453674316406
13013,87.14341735839844
13015,86.1355972290039
13017,89.702392578125
13019,89.84274291992188
13021,89.64765930175781
13023,90.0849838256836
13025,92.48141479492188
13027,90.3067626953125
13029,91.21680450439453
13031,91.72928619384766
13033,90.61040496826172
13035,89.44544982910156
13037,90.8735580444336
13039,90.32318115234375
13043,91.79277038574219
13045,87.6470718383789
13047,84.51383972167969
13049,92.32678985595703
13051,90.56695556640625
13053,89.70317840576172
13055,85.45335388183594
13057,84.79117584228516
13059,87.30835723876953
13061,90.55641174316406
13063,88.36138153076172
13065,91.10173797607422
13067,86.54066467285156
13069,90.71051025390625
13071,89.88041687011719
13073,89.64688873291016
13075,89.86128997802734
13077,89.00279235839844
13079,89.44107055664062
13081,89.06840515136719
13083,82.66812896728516
13085,83.47527313232422
13087,91.97308349609375
13089,87.5257339477539
13091,90.17980194091797
13093,89.24378204345703
13095,90.81676483154297
13097,87.61128997802734
13099,91.3268051147461
13101,90.76622772216797
13103,91.82142639160156
13105,88.44733428955078
13107,91.3019790649414
13109,91.99213409423828
13111,80.53197479248047
13113,88.761962890625
13115,86.65092468261719
13117,85.24087524414062
13119,88.3290023803711
13121,87.31555938720703
13123,80.63924407958984
13125,89.708984375
13127,89.99479675292969
13129,85.78587341308594
13131,91.05288696289062
13133,88.49748992919922
13135,86.68060302734375
13137,85.75605773925781
13139,86.26094818115234
13141,89.30074310302734
13143,86.47542572021484
13145,88.9368896484375
13147,88.94479370117188
13149,88.32378387451172
13151,88.99502563476562
13153,89.75951385498047
13155,89.50717163085938
13157,87.13603973388672
13159,89.06751251220703
13161,91.28556060791016
13163,90.36869812011719
13165,91.10598754882812
13167,90.77922058105469
13169,89.26783752441406
13171,89.24987030029297
13173,90.32221984863281
13175,90.71864318847656
13177,89.74327850341797
13179,91.06786346435547
13181,88.7975845336914
13183,92.06390380859375
13185,90.2559585571289
13187,83.3858413696289
13189,89.26983642578125
13191,90.4463119506836
13193,89.13772583007812
13195,87.27891540527344
13197,88.54268646240234
13199,89.02165222167969
13201,91.7953109741211
13205,90.8545150756836
13207,89.43862915039062
13209,91.44357299804688
13211,88.39044952392578
13213,83.50424194335938
13215,89.91376495361328
13217,88.65753936767578
13219,87.70105743408203
13221,87.70541381835938
13223,86.64771270751953
13225,89.4958267211914
13227,82.55448913574219
13229,92.70044708251953
13231,89.27384185791016
13233,86.65499114990234
13235,89.983154296875
13237,89.01587677001953
13239,90.34320068359375
13241,83.55363464355469
13243,89.88981628417969
13245,90.33619689941406
13247,88.36656951904297
13249,88.344482421875
13251,91.50761413574219
13253,92.18199157714844
13255,89.23584747314453
13257,88.18524932861328
13259,89.65028381347656
13261,88.72689819335938
13263,88.9454574584961
13265,88.63558959960938
13267,92.06491088867188
13269,88.8154525756836
13271,90.63076782226562
13273,89.83089447021484
13275,90.48591613769531
13277,89.31645965576172
13279,91.870361328125
13281,81.9050521850586
13283,91.25052642822266
13285,88.86071014404297
13287,89.02555847167969
13289,89.77185821533203
13291,81.33267974853516
13293,89.34719848632812
13295,83.8960952758789
13297,87.6315689086914
13299,92.0627212524414
13301,89.15008544921875
13303,90.18712615966797
13305,92.3489990234375
13307,88.85493469238281
13309,91.22394561767578
13311,84.67659759521484
13313,84.60772705078125
13315,89.55188751220703
13317,88.29774475097656
13319,90.05980682373047
13321,89.4400405883789
16001,70.50271606445312
16003,59.6685676574707
16005,62.97941207885742
16007,58.876766204833984
16009,61.9262809753418
16011,63.847198486328125
16013,60.26537322998047
16015,59.30113983154297
16017,56.481773376464844
16019,58.284889221191406
16021,49.189144134521484
16023,60.92185974121094
16025,57.1474723815918
16027,73.48634338378906
16029,58.40401840209961
16031,62.48709487915039
16033,57.14496994018555
16035,57.44779586791992
16037,54.0001220703125
16039,64.2579574584961
16041,64.38858795166016
16043,56.34126281738281
16045,67.93743133544922
16047,67.55657958984375
16049,55.26716613769531
16051,67.07054901123047
16053,67.9730453491211
16055,61.34968185424805
16057,63.49055480957031
16059,51.51530838012695
16061,61.20880126953125
16063,66.53441619873047
16065,62.203590393066406
16067,67.12702941894531
16069,67.50431823730469
16071,63.3282585144043
16073,65.97213745117188
16075,71.62081146240234
16077,63.00511169433594
16079,55.32500457763672
16081,55.34831237792969
16083,65.52751159667969
16085,55.05004119873047
16087,66.29424285888672
17001,96.10183715820312
17003,88.6616439819336
17005,92.96907043457031
17007,78.38072204589844
17009,96.48033905029297
17011,88.22117614746094
17013,95.57939147949219
17015,87.64250183105469
17017,94.77815246582031
17019,89.13258361816406
17021,92.31795501708984
17023,88.06878662109375
17025,88.48332977294922
17027,93.01065063476562
17029,88.57152557373047
17031,76.6305923461914
17033,87.6470947265625
17035,87.99137878417969
17037,81.31803894042969
17039,90.31515502929688
17041,88.848876953125
17043,78.3798828125
17045,88.07274627685547
17047,88.3967056274414
17049,88.61456298828125
17051,91.11083221435547
17053,88.79740905761719
17055,88.77488708496094
17057,93.91490173339844
17059,88.06085205078125
17061,95.26866912841797
17063,86.30492401123047
17065,88.7028579711914
17067,94.57923126220703
17069,87.77468872070312
17071,94.0382080078125
17073,90.49333190917969
17075,88.19326782226562
17077,89.23502349853516
17079,87.09030151367188
17081,89.50809478759766
17083,94.56668090820312
17085,86.57160186767578
17087,87.33724212646484
17089,78.96694946289062
17091,85.55533599853516
17093,83.06478118896484
17095,92.0896987915039
17097,71.7124252319336
17099,86.6899185180664
17101,87.95053100585938
17103,86.06802368164062
17105,88.0679702758789
17107,91.49942779541016
17109,93.88983917236328
17111,75.75425720214844
17113,89.55204772949219
17115,91.25127410888672
17117,93.65381622314453
17119,93.936279296875
17121,90.39105224609375
17123,89.78343963623047
17125,93.6646728515625
17127,88.3265380859375
17129,93.14675903320312
17131,92.87657928466797
17133,93.44779205322266
17135,92.55486297607422
17137,94.31253814697266
17139,89.74427795410156
17141,84.3297119140625
17143,92.42084503173828
17145,90.22798156738281
17147,89.8037338256836
17149,96.8032455444336
17151,87.43022918701172
17153,88.52223205566406
17155,88.57470703125
17157,91.6024169921875
17159,87.53681182861328
17161,91.5899429321289
17163,93.72769927978516
17165,87.82252502441406
17167,93.1432876586914
17169,95.44286346435547
17171,95.86669158935547
17173,90.26170349121094
17175,90.43498992919922
17177,83.9668197631836
17179,91.99725341796875
17181,88.21977233886719
17183,88.03684997558594
17185,88.157958984375
17187,93.01473236083984
17189,91.56427001953125
17191,89.1619873046875
17193,88.44173431396484
17195,88.93859100341797
17197,82.56661987304688
17199,87.5556869506836
17201,81.169189453125
17203,90.3827896118164
18001,86.06488037109375
18003,86.1252670288086
18005,85.56947326660156
18007,86.05305480957031
18009,85.96642303466797
18011,85.5980453491211
18013,86.00208282470703
18015,86.20362091064453
18017,86.05741882324219
18019,86.54955291748047
18021,87.89460754394531
18023,85.81781005859375
18025,86.38743591308594
18027,87.19330596923828
18029,83.81044006347656
18031,83.56141662597656
18033,84.70851135253906
18035,86.39994049072266
18037,86.89302062988281
18039,84.125
18041,84.42916107177734
18043,86.54762268066406
18045,86.97846984863281
18047,83.68144226074219
18049,85.08695983886719
18051,88.19213104248047
18053,85.5825424194336
18055,87.41300964355469
18057,85.87628173828125
18059,85.73963165283203
18061,86.38953399658203
18063,85.78602600097656
18065,85.09915924072266
18067,85.57289123535156
18069,85.06399536132812
18071,85.82906341552734
18073,84.61478424072266
18075,86.05245971679688
18077,84.38854217529297
18079,84.39374542236328
18081,85.81919860839844
18083,88.18187713623047
18085,84.61688232421875
18087,84.03204345703125
18089,80.74525451660156
18091,80.59381103515625
18093,86.19327545166016
18095,85.97991180419922
18097,86.1882553100586
18099,84.09754943847656
18101,86.5699691772461
18103,85.65579223632812
18105,86.44364929199219
18107,86.3165054321289
18109,86.25521850585938
18111,85.81558990478516
18113,84.40856170654297
18115,84.1686782836914
18117,86.29133605957031
18119,87.16961669921875
18121,87.81645202636719
18123,86.31783294677734
18125,87.81352233886719
18127,80.01316833496094
18129,88.0211410522461
18131,84.9538345336914
18133,86.3644027709961
18135,85.31336975097656
18137,82.95162963867188
18139,84.60778045654297
18141,82.76089477539062
18143,85.64154052734375
18145,85.6175537109375
18147,87.6438980102539
18149,83.5740737915039
18151,83.38236999511719
18153,88.43437957763672
18155,84.0594711303711
18157,85.9400634765625
18159,85.8251953125
18161,84.14249420166016
18163,88.1591796875
18165,88.12284088134766
18167,88.52546691894531
18169,85.30204772949219
18171,86.7043685913086
18173,88.38663482666016
18175,85.87275695800781
18177,84.957275390625
18179,85.69156646728516
18181,85.49082946777344
18183,84.72303009033203
19001,92.98474884033203
19003,93.16340637207031
19005,86.38676452636719
19007,94.90036010742188
19009,92.3961410522461
19011,92.13701629638672
19013,91.75855255126953
19015,93.80951690673828
19017,90.97088623046875
19019,90.37892150878906
19021,92.7893295288086
19023,91.94416809082031
19025,92.92391967773438
19027,93.26581573486328
19029,93.0676040649414
19031,91.25788116455078
19033,90.91434478759766
19035,93.49967193603516
19037,89.31831359863281
19039,94.46463775634766
19041,92.49569702148438
19043,87.73410034179688
19045,89.74254608154297
19047,92.64404296875
19049,94.28433990478516
19051,94.24825286865234
19053,94.48250579833984
19055,88.84966278076172
19057,93.6634521484375
19059,91.20059204101562
19061,87.62368774414062
19063,90.33193969726562
19065,89.14290618896484
19067,90.44992065429688
19069,92.38114166259766
19071,93.94107055664062
19073,93.91483306884766
19075,92.63519287109375
19077,93.35877227783203
19079,92.54985046386719
19081,90.72929382324219
19083,93.30802154541016
19085,93.88602447509766
19087,92.80786895751953
19089,87.79718780517578
19091,91.80033874511719
19093,92.7842788696289
19095,93.46658325195312
19097,88.80404663085938
19099,93.81610107421875
19101,92.61978912353516
19103,92.51380157470703
19105,90.1506118774414
19107,93.66142272949219
19109,90.63052368164062
19111,93.90782165527344
19113,91.7914810180664
19115,93.37628936767578
19117,94.4837875366211
19119,94.15686798095703
19121,94.22150421142578
19123,94.03785705566406
19125,94.29097747802734
19127,93.3939437866211
19129,94.0025405883789
19131,88.89662170410156
19133,93.39161682128906
19135,94.54025268554688
19137,93.4077377319336
19139,92.2642593383789
19141,93.38914489746094
19143,92.7439956665039
19145,93.7079086303711
19147,92.22872924804688
19149,94.0134048461914
19151,92.5010986328125
19153,94.46343231201172
19155,93.91703033447266
19157,93.07856750488281
19159,93.38946533203125
19161,92.67860412597656
19163,90.88456726074219
19165,92.88709259033203
19167,94.0466537475586
19169,93.61576080322266
19171,92.78009033203125
19173,93.03021240234375
19175,93.27552795410156
19177,93.12059020996094
19179,94.0716323852539
19181,94.98829650878906
19183,92.66264343261719
19185,94.44754791259766
19187,92.40157318115234
19189,89.42810821533203
19191,87.41349029541016
19193,93.34459686279297
19195,89.26374816894531
19197,91.7434310913086
20001,90.38532257080078
20003,90.66404724121094
20005,92.93846130371094
20007,97.16647338867188
20009,93.69356536865234
20011,91.43268585205078
20013,93.5506591796875
20015,90.86910247802734
20017,90.8800277709961
20019,90.59056091308594
20021,92.75489044189453
20023,92.32292175292969
20025,99.607421875
20027,93.599609375
20029,93.86314392089844
20031,89.93852996826172
20033,97.99535369873047
20035,91.0047607421875
20037,92.14537048339844
20039,91.56023406982422
20041,92.94500732421875
20043,93.80601501464844
20045,90.92045593261719
20047,95.3807373046875
20049,89.57901763916016
20051,94.7494125366211
20053,94.97853088378906
20055,101.14327239990234
20057,98.58993530273438
20059,90.82376098632812
20061,92.50878143310547
20063,96.29615020751953
20065,92.94207000732422
20067,101.39213562011719
20069,100.59136962890625
20071,100.28854370117188
20073,89.35575103759766
20075,101.45977783203125
20077,96.40462493896484
20079,92.42259216308594
20081,101.48421478271484
20083,98.35769653320312
20085,92.6166763305664
20087,91.87206268310547
20089,94.17538452148438
20091,90.99964141845703
20093,101.81546020507812
20095,95.0089340209961
20097,95.58939361572266
20099,91.57774353027344
20101,98.65873718261719
20103,91.96430969238281
20105,95.13838195800781
20107,91.83138275146484
20109,98.32450866699219
20111,90.24903869628906
20113,93.06580352783203
20115,91.40760803222656
20117,94.9207992553711
20119,100.429931640625
20121,90.99005126953125
20123,94.48262786865234
20125,91.29069519042969
20127,91.51402282714844
20129,99.1114273071289
20131,93.38298797607422
20133,90.79743957519531
20135,96.65448760986328
20137,92.48881530761719
20139,91.03197479248047
20141,94.35382080078125
20143,94.4641342163086
20145,94.65876007080078
20147,92.76884460449219
20149,93.16281127929688
20151,94.7081298828125
20153,92.2523193359375
20155,94.66822814941406
20157,93.99082946777344
20159,94.45680236816406
20161,93.28536224365234
20163,93.1771011352539
20165,94.86215209960938
20167,95.2133560180664
20169,94.53164672851562
20171,99.79887390136719
20173,93.3494644165039
20175,100.52510833740234
20177,92.49066925048828
20179,93.44759368896484
20181,94.24723815917969
20183,93.7730941772461
20185,94.3346939086914
20187,100.98017120361328
20189,99.6799545288086
20191,93.96168518066406
20193,94.52887725830078
20195,94.59154510498047
20197,92.1723403930664
20199,97.90834045410156
20201,93.8522720336914
20203,100.43498229980469
20205,90.79689025878906
20207,89.92416381835938
20209,92.22942352294922
21001,82.42082214355469
21003,86.5655746459961
21005,83.83492279052734
21007,88.22257995605469
21009,86.64012908935547
21011,79.94837951660156
21013,76.8504867553711
21015,83.81192779541016
21017,81.297607421875
21019,80.50081634521484
21021,82.3033218383789
21023,81.8853759765625
21025,80.64582061767578
21027,86.3978271484375
21029,85.19705963134766
21031,87.83759307861328
21033,87.38011169433594
21035,86.49734497070312
21037,83.54412078857422
21039,87.39569854736328
21041,84.712158203125
21043,79.94705200195312
21045,81.29422760009766
21047,85.84309387207031
21049,80.860595703125
21051,79.37211608886719
21053,81.17005920410156
21055,87.90274047851562
21057,82.96392059326172
21059,88.2617416381836
21061,87.16166687011719
21063,79.6995620727539
21065,80.02875518798828
21067,81.75729370117188
21069,80.09107971191406
21071,81.86006164550781
21073,83.98928833007812
21075,85.69830322265625
21077,84.28778839111328
21079,81.07425689697266
21081,82.91224670410156
21083,86.62957763671875
21085,86.63594055175781
21087,83.76924896240234
21089,80.342529296875
21091,86.8309326171875
21093,84.57380676269531
21095,74.96052551269531
21097,81.88016510009766
21099,85.35025024414062
21101,88.62651062011719
21103,84.5703353881836
21105,86.13326263427734
21107,88.36739349365234
21109,78.57445526123047
21111,86.36167907714844
21113,82.04798126220703
21115,82.16699981689453
21117,83.3055419921875
21119,79.49970245361328
21121,79.03551483154297
21123,83.19641876220703
21125,79.37667083740234
21127,81.62745666503906
21129,80.12307739257812
21131,78.18513488769531
21133,77.62625122070312
21135,80.3264389038086
21137,80.47467803955078
21139,88.0374984741211
21141,87.07463073730469
21143,87.54840087890625
21145,88.40676879882812
21147,79.76605224609375
21149,89.00086212158203
21151,80.57331085205078
21153,80.81229400634766
21155,83.00745391845703
21157,87.73895263671875
21159,83.33793640136719
21161,81.14324951171875
21163,85.79463195800781
21165,79.21047973632812
21167,83.04660034179688
21169,84.52515411376953
21171,84.69552612304688
21173,80.37371063232422
21175,79.88923645019531
21177,88.1659927368164
21179,84.05937194824219
21181,80.90816497802734
21183,88.06069946289062
21185,85.7533187866211
21187,83.5845718383789
21189,79.95658111572266
21191,82.63186645507812
21193,79.23165893554688
21195,81.738525390625
21197,80.04955291748047
21199,80.3282470703125
21201,81.48819732666016
21203,78.94136047363281
21205,78.87199401855469
21207,81.40585327148438
21209,82.56194305419922
21211,84.58638763427734
21213,86.79682159423828
21215,84.7552719116211
21217,82.61016082763672
21219,85.9831771850586
21221,86.27200317382812
21223,84.98316955566406
21225,88.36209869384766
21227,87.46733856201172
21229,83.4753189086914
21231,80.62406921386719
21233,88.5966796875
21235,79.12210083007812
21237,79.85885620117188
21239,83.0876693725586
22001,94.15443420410156
22003,94.88683319091797
22005,93.37614440917969
22007,93.08460235595703
22009,94.71453094482422
22011,94.57575988769531
22013,94.26548767089844
22015,93.62511444091797
22017,94.35452270507812
22019,93.0689697265625
22021,93.3944320678711
22023,90.52406311035156
22025,93.94225311279297
22027,93.01683044433594
22029,94.10782623291016
22031,94.98621368408203
22033,93.41951751708984
22035,92.03018951416016
22037,93.73873138427734
22039,94.9117431640625
22041,93.34742736816406
22043,94.45994567871094
22045,90.67764282226562
22047,93.06916046142578
22049,93.79193115234375
22051,91.28756713867188
22053,93.87456512451172
22055,93.34728240966797
22057,91.63411712646484
22059,94.04374694824219
22061,93.3947982788086
22063,93.32466125488281
22065,92.53483581542969
22067,92.73865509033203
22069,95.17621612548828
22071,90.8936996459961
22073,92.9676513671875
22075,89.3375015258789
22077,94.40774536132812
22079,95.14115905761719
22081,94.95133209228516
22083,92.8499526977539
22085,95.13484954833984
22087,89.54002380371094
22089,92.95890045166016
22091,93.470703125
22093,93.6517105102539
22095,93.5443344116211
22097,94.27429962158203
22099,92.67472839355469
22101,90.1293716430664
22103,92.40121459960938
22105,93.32140350341797
22107,93.4253921508789
22109,91.70391845703125
22111,93.00270080566406
22113,92.40518188476562
22115,95.11686706542969
22117,92.88555908203125
22119,93.29524993896484
22121,93.59170532226562
22123,92.38726043701172
22125,94.38077545166016
22127,94.40371704101562
23001,81.6554946899414
23003,78.92101287841797
23005,80.5785140991211
23007,78.38763427734375
23009,83.07862854003906
23011,82.55836486816406
23013,78.0199203491211
23015,78.8250732421875
23017,80.88179016113281
23019,83.76677703857422
23021,77.7595443725586
23023,79.14969635009766
23025,77.3717269897461
23027,81.14092254638672
23029,84.70436096191406
23031,80.19108581542969
24001,85.76286315917969
24003,86.75341796875
24005,85.37532806396484
24009,85.9637222290039
24011,87.52236938476562
24013,85.51042175292969
24015,82.69466400146484
24017,87.76425170898438
24019,87.46228790283203
24021,86.74671173095703
24023,78.45368957519531
24025,83.27809143066406
24027,85.95596313476562
24029,84.63108825683594
24031,86.91559600830078
24033,87.33807373046875
24035,86.11578369140625
24037,85.93244171142578
24039,87.44282531738281
24041,86.96610260009766
24043,87.98081970214844
24045,87.56605529785156
24047,85.75735473632812
24510,86.68946838378906
25001,72.6608657836914
25003,79.55402374267578
25005,76.42874908447266
25007,72.16986083984375
25009,78.75797271728516
25011,81.62213897705078
25013,80.72386932373047
25015,81.19564819335938
25017,81.19374084472656
25019,68.8571548461914
25021,79.30396270751953
25023,76.81734466552734
25025,79.16474914550781
25027,79.2560043334961
26001,69.04736328125
26003,52.607669830322266
26005,82.05437469482422
26007,67.579345703125
26009,60.40606689453125
26011,75.04249572753906
26013,52.75898742675781
26015,83.6434326171875
26017,78.06997680664062
26019,63.140724182128906
26021,79.71271514892578
26023,83.82691955566406
26025,83.61761474609375
26027,83.2513427734375
26029,60.11328125
26031,62.737998962402344
26033,60.83348083496094
26035,73.55644226074219
26037,83.796142578125
26039,65.72929382324219
26041,57.21345901489258
26043,60.83620071411133
26045,83.70843505859375
26047,58.65542221069336
26049,84.16890716552734
26051,75.84481811523438
26053,58.60081100463867
26055,62.8067741394043
26057,82.4657974243164
26059,82.65674591064453
26061,53.93998336791992
26063,73.72522735595703
26065,83.79845428466797
26067,83.58639526367188
26069,72.7259750366211
26071,58.32679748535156
26073,78.77393341064453
26075,83.23450469970703
26077,83.76250457763672
26079,62.94853973388672
26081,82.6857681274414
26083,49.44217300415039
26085,71.82866668701172
26087,82.26070404052734
26089,59.64704895019531
26091,83.87364196777344
26093,84.58910369873047
26095,56.38880157470703
26097,57.61986541748047
26099,80.7359619140625
26101,66.36817169189453
26103,52.97017288208008
26105,69.46408081054688
26107,77.14508056640625
26109,63.154361724853516
26111,79.75862121582031
26113,67.41793823242188
26115,83.77689361572266
26117,81.322021484375
26119,66.37244415283203
26121,78.39202880859375
26123,77.65815734863281
26125,83.75687408447266
26127,73.6196517944336
26129,72.9674301147461
26131,56.7259635925293
26133,71.72026824951172
26135,68.8851547241211
26137,62.02043151855469
26139,80.8458251953125
26141,65.14974975585938
26143,70.18783569335938
26145,82.64995574951172
26147,78.03031921386719
26149,84.04414367675781
26151,75.69227600097656
26153,55.95850372314453
26155,83.92388153076172
26157,80.27052307128906
