GEOID,tmax
01001,93.9656753540039
01003,91.84719848632812
01005,94.9056396484375
01007,92.84729766845703
01009,90.45413208007812
01011,93.71685028076172
01013,93.69337463378906
01015,91.4087905883789
01017,92.15558624267578
01019,91.13856506347656
01021,93.22205352783203
01023,92.67109680175781
01025,92.13660430908203
01027,90.9535140991211
01029,91.48046875
01031,94.945068359375
01033,91.23713684082031
01035,93.69277954101562
01037,92.56539154052734
01039,95.0166244506836
01041,93.92935180664062
01043,89.48181915283203
01045,95.41444396972656
01047,93.70465087890625
01049,88.11481475830078
01051,93.62097930908203
01053,93.44125366210938
01055,90.4332504272461
01057,91.15463256835938
01059,89.47677612304688
01061,95.97651672363281
01063,92.66334533691406
01065,92.83332824707031
01067,96.12596893310547
01069,97.07923126220703
01071,88.94219970703125
01073,92.2435302734375
01075,91.11293029785156
01077,91.25712585449219
01079,89.92732238769531
01081,92.73463439941406
01083,90.5361328125
01085,94.07645416259766
01087,93.47659301757812
01089,90.49613952636719
01091,93.04761505126953
01093,89.59221649169922
01095,90.01276397705078
01097,92.18505096435547
01099,92.71139526367188
01101,94.28697967529297
01103,90.19639587402344
01105,92.91244506835938
01107,92.05389404296875
01109,93.93914031982422
01111,91.6877212524414
01113,94.78380584716797
01115,91.62122344970703
01117,93.00341033935547
01119,92.85514831542969
01121,92.55139923095703
01123,92.42459869384766
01125,92.53253936767578
01127,91.12714385986328
01129,92.54547119140625
01131,93.26483917236328
01133,88.9179916381836
04001,65.24829864501953
04003,79.13236236572266
04005,63.67219543457031
04007,71.90887451171875
04009,74.02888488769531
04011,71.07263946533203
04012,86.10249328613281
04013,84.72132873535156
04015,72.34415435791016
04017,66.96136474609375
04019,83.37105560302734
04021,81.66629791259766
04023,79.13603210449219
04025,72.96080780029297
04027,89.29682159423828
05001,90.40052032470703
05003,91.64971160888672
05005,84.31095123291016
05007,83.7239990234375
05009,82.50464630126953
05011,91.14219665527344
05013,90.55716705322266
05015,82.589111328125
05017,91.38887023925781
05019,89.14740753173828
05021,89.07947540283203
05023,85.69828796386719
05025,90.07573699951172
05027,90.02210235595703
05029,87.64419555664062
05031,89.50064849853516
05033,85.77993774414062
05035,90.86260223388672
05037,90.70877075195312
05039,89.73432922363281
05041,90.52488708496094
05043,91.21766662597656
05045,88.31201171875
05047,85.71546173095703
05049,84.82625579833984
05051,86.59846496582031
05053,89.9910659790039
05055,89.03095245361328
05057,87.52813720703125
05059,88.59686279296875
05061,85.39815521240234
05063,86.63243103027344
05065,84.58322143554688
05067,88.4622573852539
05069,89.94889068603516
05071,84.35701751708984
05073,89.21722412109375
05075,87.5591049194336
05077,90.41997528076172
05079,90.2466812133789
05081,86.70864868164062
05083,86.52323150634766
05085,89.38665771484375
05087,81.22640991210938
05089,83.86201477050781
05091,88.41117095947266
05093,90.61369323730469
05095,90.3207778930664
05097,84.92499542236328
05099,88.86576080322266
05101,79.82176971435547
05103,90.22772979736328
05105,87.4634017944336
05107,90.78873443603516
05109,86.03536224365234
05111,90.1253890991211
05113,82.33023834228516
05115,84.61445617675781
05117,89.52819061279297
05119,88.72769165039062
05121,87.515869140625
05123,90.6638412475586
05125,87.79923248291016
05127,84.22218322753906
05129,81.528076171875
05131,86.51210021972656
05133,85.8470458984375
05135,85.7052230834961
05137,83.2840576171875
05139,91.10970306396484
05141,83.48519134521484
05143,83.39437866210938
05145,88.51346588134766
05147,89.73377227783203
05149,86.67326354980469
06001,73.46622467041016
06003,55.45100784301758
06005,72.77648162841797
06007,81.21607208251953
06009,73.05513000488281
06011,84.25599670410156
06013,77.14717102050781
06015,69.58892059326172
06017,67.33660125732422
06019,66.31903839111328
06021,82.50975799560547
06023,68.6031265258789
06025,88.3299789428711
06027,74.11036682128906
06029,75.28187561035156
06031,77.09749603271484
06033,75.97415924072266
06035,63.08835983276367
06037,72.77870178222656
06039,65.71259307861328
06041,66.91798400878906
06043,65.04135131835938
06045,72.2486801147461
06047,76.69114685058594
06049,64.38739776611328
06051,57.66780090332031
06053,73.4862060546875
06055,80.19808197021484
06057,68.3281478881836
06059,70.87931060791016
06061,69.62362670898438
06063,64.49000549316406
06065,80.61651611328125
06067,82.32135772705078
06069,72.69795227050781
06071,79.99536895751953
06073,71.81195831298828
06075,66.5272445678711
06077,81.93214416503906
06079,72.25769805908203
06081,68.31429290771484
06083,69.9002685546875
06085,72.77729797363281
06087,70.27792358398438
06089,76.61717224121094
06091,62.711952209472656
06093,69.00013732910156
06095,81.17936706542969
06097,73.6475601196289
06099,78.70027160644531
06101,86.0926284790039
06103,79.81956481933594
06105,74.0301284790039
06107,63.02065658569336
06109,61.45458984375
06111,68.21134948730469
06113,84.77301025390625
06115,80.97007751464844
08001,59.868019104003906
08003,59.6473388671875
08005,59.358341217041016
08007,54.55381393432617
08009,76.27763366699219
08011,75.51329040527344
08013,52.17139434814453
08014,59.66234588623047
08015,45.61857604980469
08017,70.87853240966797
08019,43.300689697265625
08021,52.53668975830078
08023,55.88243103027344
08025,71.48099517822266
08027,52.65854263305664
08029,57.36973571777344
08031,60.01983642578125
08033,50.221771240234375
08035,56.59054183959961
08037,40.76068878173828
08039,59.11378479003906
08041,61.30616760253906
08043,57.220829010009766
08045,49.51444625854492
08047,44.761131286621094
08049,41.45878219604492
08051,46.983577728271484
08053,44.44316101074219
08055,60.328006744384766
08057,39.47958755493164
08059,53.9518928527832
08061,74.33699798583984
08063,65.32353973388672
08065,38.78493881225586
08067,53.93060302734375
08069,46.88154602050781
08071,67.47543334960938
08073,64.03398895263672
08075,56.22228240966797
08077,55.37503433227539
08079,46.18911361694336
08081,51.62256622314453
08083,57.608280181884766
08085,56.554107666015625
08087,60.1381950378418
08089,73.12619018554688
08091,51.06025695800781
08093,45.72712326049805
08095,57.092655181884766
08097,41.615665435791016
08099,78.22703552246094
08101,69.20499420166016
08103,52.94503402709961
08105,53.61945343017578
08107,41.1103401184082
08109,51.576602935791016
08111,42.323551177978516
08113,52.29605484008789
08115,56.13908004760742
08117,39.93104553222656
08119,50.01679992675781
08121,59.21086883544922
08123,56.41752624511719
08125,60.823463439941406
09001,64.9753189086914
09003,63.7666130065918
09005,59.94265365600586
09007,64.57918548583984
09009,64.44889831542969
09011,63.548274993896484
09013,63.20430374145508
09015,63.16944885253906
10001,85.73786926269531
10003,85.23834228515625
10005,85.3432388305664
11001,91.75712585449219
12001,98.46186828613281
12003,98.34209442138672
12005,94.6329345703125
12007,98.75022888183594
12009,93.55424499511719
12011,90.1880874633789
12013,97.51937103271484
12015,95.61375427246094
12017,96.05805206298828
12019,98.33960723876953
12021,93.31828308105469
12023,97.93318939208984
12027,96.87357330322266
12029,96.40967559814453
12031,96.68800354003906
12033,92.37745666503906
12035,97.38713073730469
12037,95.5358657836914
12039,98.37874603271484
12041,97.89130401611328
12043,94.68963623046875
12045,95.265380859375
12047,97.3070068359375
12049,97.51457214355469
12051,93.79598236083984
12053,96.02047729492188
12055,96.78801727294922
12057,96.07026672363281
12059,96.5837631225586
12061,92.367431640625
12063,98.00543975830078
12065,96.96015167236328
12067,97.16731262207031
12069,97.76441955566406
12071,93.95095825195312
12073,98.31160736083984
12075,96.44364929199219
12077,97.79328155517578
12079,96.46659088134766
12081,95.73418426513672
12083,97.62611389160156
12085,90.02550506591797
12086,89.6215591430664
12087,90.65495300292969
12089,97.04672241210938
12091,94.1975326538086
12093,94.73065185546875
12095,97.78108215332031
12097,97.07479095458984
12099,90.30609130859375
12101,95.98410034179688
12103,93.8304672241211
12105,97.70113372802734
12107,98.14602661132812
12109,96.26963806152344
12111,90.84381866455078
12113,92.91321563720703
12115,95.13212585449219
12117,98.09879302978516
12119,97.06444549560547
12121,97.48452758789062
12123,95.69940948486328
12125,98.47897338867188
12127,97.5264892578125
12129,97.25205993652344
12131,94.89505767822266
12133,96.88408660888672
13001,99.69046020507812
13003,98.8697738647461
13005,99.35661315917969
13007,98.48435974121094
13009,97.87808990478516
13011,93.02241516113281
13013,93.9952163696289
13015,92.47662353515625
13017,97.83490753173828
13019,97.65412139892578
13021,98.12081909179688
13023,98.2364730834961
13025,99.26506805419922
13027,96.70880889892578
13029,100.24140930175781
13031,101.23020935058594
13033,99.31156158447266
13035,95.8963394165039
13037,97.89292907714844
13039,96.32337951660156
13043,100.77420806884766
13045,92.97612762451172
13047,91.05488586425781
13049,98.715087890625
13051,99.21341705322266
13053,95.83181762695312
13055,90.81346130371094
13057,91.18112182617188
13059,95.09788513183594
13061,96.7105712890625
13063,94.10087585449219
13065,98.67911529541016
13067,92.96424102783203
13069,98.72715759277344
13071,96.71028137207031
13073,98.29633331298828
13075,96.98213195800781
13077,93.93663024902344
13079,97.50579833984375
13081,98.28816986083984
13083,88.19538116455078
13085,89.255126953125
13087,98.75454711914062
13089,93.84815979003906
13091,97.95641326904297
13093,98.39026641845703
13095,98.29503631591797
13097,93.36188507080078
13099,97.67220306396484
13101,97.5411148071289
13103,100.7723617553711
13105,95.38452911376953
13107,99.40927124023438
13109,101.1670913696289
13111,86.42450714111328
13113,94.4629898071289
13115,92.50240325927734
13117,91.16028594970703
13119,93.857421875
13121,93.332763671875
13123,87.10694885253906
13125,97.74796295166016
13127,97.18872833251953
13129,92.0146484375
13131,98.20672607421875
13133,96.64482879638672
13135,93.08702850341797
13137,89.9229965209961
13139,91.63214874267578
13141,97.37932586669922
13143,92.02288055419922
13145,93.55518341064453
13147,94.66032409667969
13149,92.85572052001953
13151,94.98535919189453
13153,98.37030792236328
13155,97.66429901123047
13157,93.82493591308594
13159,96.16322326660156
13161,98.9538803100586
13163,98.2073974609375
13165,99.90995788574219
13167,98.58843231201172
13169,97.40644073486328
13171,95.83326721191406
13173,98.08595275878906
13175,98.66494750976562
13177,98.17884826660156
13179,99.78606414794922
13181,96.78955841064453
13183,100.44937133789062
13185,96.99263000488281
13187,88.4123306274414
13189,97.54298400878906
13191,97.95389556884766
13193,97.91603088378906
13195,94.61542510986328
13197,95.95561218261719
13199,93.898681640625
13201,98.4324722290039
13205,97.976806640625
13207,96.89717864990234
13209,99.36746978759766
13211,96.01966857910156
13213,90.43522644042969
13215,95.18264770507812
13217,95.2425765991211
13219,95.56193542480469
13221,95.88545989990234
13223,92.82501220703125
13225,97.97238159179688
13227,89.0179672241211
13229,99.81317901611328
13231,95.06604766845703
13233,92.69056701660156
13235,98.24381256103516
13237,96.77840423583984
13239,96.14389038085938
13241,87.42523193359375
13243,96.84542083740234
13245,99.27848052978516
13247,94.76130676269531
13249,96.9048080444336
13251,100.5734634399414
13253,98.59569549560547
13255,95.21023559570312
13257,92.62701416015625
13259,96.15538787841797
13261,97.62637329101562
13263,95.16677856445312
13265,96.53243255615234
13267,100.7247314453125
13269,96.64067077636719
13271,98.48697662353516
13273,97.67355346679688
13275,97.30476379394531
13277,97.0168685913086
13279,99.9976577758789
13281,86.02617645263672
13283,99.16407775878906
13285,93.04271697998047
13287,97.37484741210938
13289,98.25090789794922
13291,85.8204116821289
13293,95.83528137207031
13295,89.82299041748047
13297,94.76786041259766
13299,99.32976531982422
13301,97.20780944824219
13303,98.2769546508789
13305,99.97085571289062
13307,96.7394790649414
13309,99.02558135986328
13311,88.84539031982422
13313,91.31419372558594
13315,97.95051574707031
13317,95.94652557373047
13319,98.434326171875
13321,97.27641296386719
16001,76.3918685913086
16003,67.22949981689453
16005,63.84152603149414
16007,58.05683517456055
16009,76.19825744628906
16011,67.49858856201172
16013,62.25529479980469
16015,67.9471664428711
16017,76.31869506835938
16019,63.9295539855957
16021,74.21035766601562
16023,64.59754943847656
16025,61.33976364135742
16027,78.9939193725586
16029,60.020172119140625
16031,60.053184509277344
16033,62.949928283691406
16035,73.18844604492188
16037,58.848880767822266
16039,70.21444702148438
16041,61.393856048583984
16043,64.30123138427734
16045,74.99281311035156
16047,71.0508041381836
16049,67.99842834472656
16051,70.37046813964844
16053,68.51659393310547
16055,75.99777221679688
16057,76.11579895019531
16059,59.671287536621094
16061,71.89563751220703
16063,67.56857299804688
16065,67.58004760742188
16067,66.10023498535156
16069,77.19564056396484
16071,60.286991119384766
16073,67.03862762451172
16075,77.91413879394531
16077,63.87307357788086
16079,73.2132339477539
16081,61.95021057128906
16083,64.48250579833984
16085,65.53474426269531
16087,72.73302459716797
17001,82.2280044555664
17003,89.53315734863281
17005,88.40984344482422
17007,60.8076171875
17009,83.79998016357422
17011,67.96749114990234
17013,87.10455322265625
17015,64.73973846435547
17017,84.19042205810547
17019,83.41136169433594
17021,87.35714721679688
17023,87.84227752685547
17025,87.2144546508789
17027,88.52320098876953
17029,86.79962921142578
17031,68.78280639648438
17033,87.94791412353516
17035,86.99779510498047
17037,64.90397644042969
17039,83.28443145751953
17041,86.3556137084961
17043,68.0489730834961
17045,87.17601013183594
17047,87.47331237792969
17049,86.99845886230469
17051,87.73149108886719
17053,79.0780258178711
17055,86.45429229736328
17057,79.79840087890625
17059,87.14456939697266
17061,87.3646240234375
17063,71.36044311523438
17065,86.82512664794922
17067,78.31105041503906
17069,87.12745666503906
17071,74.76675415039062
17073,69.24626922607422
17075,80.03028106689453
17077,87.31306457519531
17079,87.00804138183594
17081,86.63346862792969
17083,87.59688568115234
17085,63.12904739379883
17087,87.70369720458984
17089,66.04291534423828
17091,75.89472961425781
17093,68.0727310180664
17095,73.1111068725586
17097,63.10541534423828
17099,69.36764526367188
17101,88.08344268798828
17103,65.82589721679688
17105,74.67644500732422
17107,84.34363555908203
17109,78.6250991821289
17111,63.1180419921875
17113,79.68350219726562
17115,85.53714752197266
17117,87.35929870605469
17119,88.3655014038086
17121,87.26937103271484
17123,72.957763671875
17125,83.57603454589844
17127,88.9242935180664
17129,84.7145004272461
17131,70.62127685546875
17133,88.12046813964844
17135,87.71198272705078
17137,85.41461181640625
17139,86.25460815429688
17141,64.36341857910156
17143,77.01956176757812
17145,86.94087219238281
17147,84.39899444580078
17149,85.60151672363281
17151,87.36843872070312
17153,89.6743392944336
17155,70.6592025756836
17157,87.92405700683594
17159,87.3212890625
17161,69.17802429199219
17163,88.42028045654297
17165,86.88313293457031
17167,86.09722900390625
17169,82.18712615966797
17171,86.26583099365234
17173,86.97459411621094
17175,71.32898712158203
17177,63.06538009643555
17179,80.7125473022461
17181,88.03197479248047
17183,84.73963165283203
17185,87.68803405761719
17187,73.75817108154297
17189,87.36603546142578
17191,87.20732879638672
17193,87.3228759765625
17195,66.37622833251953
17197,72.2447280883789
17199,86.41465759277344
17201,61.280330657958984
17203,76.7662124633789
18001,83.47264099121094
18003,82.02507019042969
18005,86.0074462890625
18007,82.12162780761719
18009,83.90556335449219
18011,85.06015014648438
18013,85.2212905883789
18015,82.58740997314453
18017,81.15037536621094
18019,85.69522857666016
18021,87.64788818359375
18023,84.31828308105469
18025,86.20897674560547
18027,87.55662536621094
18029,85.62802124023438
18031,85.23236083984375
18033,79.83564758300781
18035,85.64000701904297
18037,87.19763946533203
18039,76.854248046875
18041,85.30519104003906
18043,85.85037994384766
18045,85.87269592285156
18047,85.83122253417969
18049,79.50568389892578
18051,87.6224365234375
18053,83.42498016357422
18055,86.78425598144531
18057,85.22904205322266
18059,85.83768463134766
18061,86.34058380126953
18063,85.37226104736328
18065,85.10100555419922
18067,83.06002044677734
18069,82.25262451171875
18071,85.33470916748047
18073,78.60551452636719
18075,84.20771026611328
18077,84.82141876220703
18079,85.35546875
18081,85.73072814941406
18083,88.04646301269531
18085,79.25183868408203
18087,77.30109405517578
18089,73.8369369506836
18091,73.98955535888672
18093,85.36100769042969
18095,85.27969360351562
18097,85.85144805908203
18099,77.4941177368164
18101,86.92803192138672
18103,81.94801330566406
18105,85.34349822998047
18107,85.9397964477539
18109,85.92399597167969
18111,79.15913391113281
18113,78.87104797363281
18115,85.16839599609375
18117,85.70425415039062
18119,86.75904846191406
18121,87.21882629394531
18123,86.50921630859375
18125,87.70822143554688
18127,73.75050354003906
18129,87.13055419921875
18131,78.85787200927734
18133,86.2508544921875
18135,84.58006286621094
18137,84.58589935302734
18139,85.3924560546875
18141,74.78031921386719
18143,85.3686752319336
18145,86.2058334350586
18147,87.51488494873047
18149,76.90522003173828
18151,77.98004913330078
18153,88.12007904052734
18155,84.69316101074219
18157,84.39904022216797
18159,84.2542953491211
18161,85.6476821899414
18163,87.22077941894531
18165,87.10015106201172
18167,88.36033630371094
18169,82.24409484863281
18171,84.45165252685547
18173,87.78150177001953
18175,84.91450500488281
18177,84.9437255859375
18179,82.63766479492188
18181,81.275390625
18183,80.44471740722656
19001,62.001285552978516
19003,64.1510009765625
19005,60.41874313354492
19007,73.57793426513672
19009,60.24724197387695
19011,62.75606155395508
19013,62.10499572753906
19015,61.524898529052734
19017,61.36717987060547
19019,61.64348220825195
19021,57.673065185546875
19023,61.234291076660156
19025,59.79237365722656
19027,59.60137176513672
19029,62.55913162231445
19031,65.7904281616211
19033,60.49333953857422
19035,58.434844970703125
19037,60.06635284423828
19039,67.26451110839844
19041,58.637969970703125
19043,61.87995147705078
19045,65.9190444946289
19047,59.38218307495117
19049,62.39167022705078
19051,72.99925994873047
19053,70.06429290771484
19055,62.26914978027344
19057,72.3672103881836
19059,58.20269775390625
19061,63.047935485839844
19063,58.87538146972656
19065,60.4084587097168
19067,60.765323638916016
19069,60.50931930541992
19071,65.74939727783203
19073,60.857826232910156
19075,60.749900817871094
19077,61.10946273803711
19079,60.3958625793457
19081,59.78999710083008
19083,60.738197326660156
19085,60.97480773925781
19087,69.62496185302734
19089,59.52823257446289
19091,61.126346588134766
19093,57.991920471191406
19095,65.15251922607422
19097,64.36869812011719
19099,64.50700378417969
19101,68.64817810058594
19103,65.64453125
19105,64.9377670288086
19107,67.93657684326172
19109,60.07357406616211
19111,74.46967315673828
19113,64.32604217529297
19115,68.95291900634766
19117,69.83052062988281
19119,61.56296157836914
19121,63.9013786315918
19123,68.5722885131836
19125,68.41238403320312
19127,61.766502380371094
19129,65.04032135009766
19131,60.3392448425293
19133,59.49223327636719
19135,71.239990234375
19137,64.73536682128906
19139,67.53389739990234
19141,59.22639083862305
19143,59.21359634399414
19145,66.11548614501953
19147,59.26428985595703
19149,60.653175354003906
19151,59.20456314086914
19153,63.86695098876953
19155,63.37053298950195
19157,64.423828125
19159,67.23137664794922
19161,58.27408218383789
19163,68.085205078125
19165,60.74307632446289
19167,61.005393981933594
19169,61.80434799194336
19171,62.06523895263672
19173,65.9804916381836
19175,64.70015716552734
19177,71.49687194824219
19179,70.87535095214844
19181,66.56570434570312
19183,67.33396911621094
19185,71.78349304199219
19187,60.86309051513672
19189,59.57563018798828
19191,60.4841194152832
19193,59.48331832885742
19195,60.635536193847656
19197,60.42784118652344
20001,79.4067611694336
20003,78.45339965820312
20005,73.23126983642578
20007,88.3259048461914
20009,84.06141662597656
20011,80.15035247802734
20013,70.22091674804688
20015,80.78160858154297
20017,79.95685577392578
20019,81.276611328125
20021,81.78199005126953
20023,65.27133178710938
20025,83.575927734375
20027,81.26387786865234
20029,81.06566619873047
20031,79.16759490966797
20033,85.67193603515625
20035,80.89403533935547
20037,80.98570251464844
20039,64.94197082519531
20041,84.57288360595703
20043,72.30764770507812
20045,77.14849853515625
20047,83.22434997558594
20049,80.16297149658203
20051,81.2014389038086
20053,85.55220794677734
20055,79.92908477783203
20057,82.00067901611328
20059,77.86695098876953
20061,81.4683837890625
20063,74.58869171142578
20065,73.030517578125
20067,80.27425384521484
20069,80.27073669433594
20071,75.83788299560547
20073,79.6343994140625
20075,79.06262969970703
20077,87.3848876953125
20079,85.07207489013672
20081,80.13685607910156
20083,82.2842025756836
20085,73.57539367675781
20087,75.34619903564453
20089,73.83146667480469
20091,77.57978057861328
20093,79.61805725097656
20095,86.35423278808594
20097,83.59565734863281
20099,81.42998504638672
20101,77.96419525146484
20103,76.70082092285156
20105,84.41728973388672
20107,79.4128189086914
20109,73.57514953613281
20111,78.97461700439453
20113,86.04452514648438
20115,83.579345703125
20117,72.72310638427734
20119,80.65681457519531
20121,78.10884094238281
20123,80.88690948486328
20125,82.03433990478516
20127,80.56304931640625
20129,78.56011962890625
20131,70.19993591308594
20133,80.60442352294922
20135,80.68843841552734
20137,67.5138931274414
20139,78.50863647460938
20141,78.33777618408203
20143,84.69514465332031
20145,83.17842102050781
20147,70.05081176757812
20149,75.60247039794922
20151,85.41606140136719
20153,63.85963821411133
20155,85.9068832397461
20157,74.65027618408203
20159,85.70220184326172
20161,79.1281509399414
20163,76.0691146850586
20165,82.90641021728516
20167,83.79387664794922
20169,86.57377624511719
20171,77.18310546875
20173,85.18194580078125
20175,79.27979278564453
20177,77.3479232788086
20179,70.17152404785156
20181,67.88109588623047
20183,71.70805358886719
20185,84.50748443603516
20187,79.19511413574219
20189,79.22105407714844
20191,85.08097076416016
20193,68.02534484863281
20195,77.33521270751953
20197,78.12565612792969
20199,72.6478271484375
20201,74.71502685546875
20203,76.51253509521484
20205,81.41984558105469
20207,80.0615005493164
20209,78.08612823486328
21001,87.99573516845703
21003,91.06871795654297
21005,84.3749008178711
21007,89.81282806396484
21009,91.02424621582031
21011,85.91984558105469
21013,85.5276870727539
21015,85.36492919921875
21017,86.00035858154297
21019,88.84069061279297
21021,83.72604370117188
21023,86.15090942382812
21025,87.05738067626953
21027,87.40606689453125
21029,85.88848876953125
21031,90.94918823242188
21033,87.46309661865234
21035,88.18037414550781
21037,86.30691528320312
21039,89.6388168334961
21041,84.90208435058594
21043,87.43514251708984
21045,85.24078369140625
21047,88.32281494140625
21049,86.20025634765625
21051,87.53956604003906
21053,88.2728500366211
21055,87.58524322509766
21057,89.55986022949219
21059,88.23576354980469
21061,91.313232421875
21063,86.66547393798828
21065,86.63591003417969
21067,85.18658447265625
21069,85.62034606933594
21071,87.90353393554688
21073,84.96532440185547
21075,89.50715637207031
21077,84.9941177368164
21079,84.55236053466797
21081,84.80653381347656
21083,88.72696685791016
21085,90.01445770263672
21087,88.70208740234375
21089,88.55864715576172
21091,86.95675659179688
21093,87.24658966064453
21095,83.00282287597656
21097,85.92573547363281
21099,89.9921646118164
21101,87.76696014404297
21103,84.606689453125
21105,89.45124816894531
21107,89.24983215332031
21109,85.78701782226562
21111,85.99384307861328
21113,84.73065948486328
21115,87.64834594726562
21117,85.47238159179688
21119,86.52325439453125
21121,87.73016357421875
21123,86.71942901611328
21125,87.1019058227539
21127,88.06556701660156
21129,87.00233459472656
21131,86.06526184082031
21133,85.32567596435547
21135,86.57020568847656
21137,84.27730560302734
21139,87.89559173583984
21141,90.13617706298828
21143,87.45166778564453
21145,89.37652587890625
21147,87.56975555419922
21149,89.435546875
21151,85.69962310791016
21153,86.82960510253906
21155,85.32019805908203
21157,88.5094985961914
21159,88.29150390625
21161,85.98282623291016
21163,86.63643646240234
21165,85.53321075439453
21167,84.05886840820312
21169,89.50775146484375
21171,90.03317260742188
21173,86.34078216552734
21175,86.285888671875
21177,90.12841796875
21179,85.25627899169922
21181,86.02642059326172
21183,89.67926788330078
21185,85.01005554199219
21187,84.70722198486328
21189,87.32465362548828
21191,85.91921997070312
21193,86.55559539794922
21195,88.11727142333984
21197,86.45263671875
21199,86.7214126586914
21201,86.12982177734375
21203,85.30474853515625
21205,85.2484359741211
21207,87.61746978759766
21209,85.14559173583984
21211,84.53019714355469
21213,90.81315612792969
21215,84.77662658691406
21217,86.64176177978516
21219,89.04935455322266
21221,87.57624816894531
21223,84.78014373779297
21225,87.7663345336914
21227,91.49378967285156
21229,84.40982818603516
21231,87.6904525756836
21233,88.67725372314453
21235,87.74935150146484
21237,86.23534393310547
21239,84.68400573730469
22001,88.22264099121094
22003,89.17575073242188
22005,89.95152282714844
22007,89.2130355834961
22009,89.63021087646484
22011,89.98824310302734
22013,91.59324645996094
22015,91.33824157714844
22017,90.92684173583984
22019,89.44573974609375
22021,90.88495635986328
22023,87.92306518554688
22025,90.31339263916016
22027,91.02201843261719
22029,89.9114761352539
22031,90.91231536865234
22033,89.4818344116211
22035,90.96185302734375
22037,89.33745574951172
22039,89.1537857055664
22041,90.91266632080078
22043,90.47919464111328
22045,86.28599548339844
22047,88.80484008789062
22049,91.42964935302734
22051,88.99072265625
22053,88.36479187011719
22055,88.0500717163086
22057,88.74451446533203
22059,90.5035171508789
22061,91.40020751953125
22063,90.24845123291016
22065,90.76445770263672
22067,91.13544464111328
22069,91.06428527832031
22071,88.76766967773438
22073,90.99308776855469
22075,87.2761459350586
22077,89.0146484375
22079,90.0499038696289
22081,91.81462097167969
22083,90.8210678100586
22085,90.4088134765625
22087,87.47513580322266
22089,90.04517364501953
22091,90.20521545410156
22093,90.1814956665039
22095,90.45582580566406
22097,88.57164001464844
22099,87.95020294189453
22101,86.40898132324219
22103,90.59178161621094
22105,90.80921173095703
22107,90.85240173339844
22109,87.89501190185547
22111,91.27063751220703
22113,87.24687957763672
22115,90.0735092163086
22117,91.2498779296875
22119,91.37947845458984
22121,89.1435317993164
22123,91.0920181274414
22125,89.00653076171875
22127,91.23934936523438
23001,56.009918212890625
23003,63.09364318847656
23005,55.80844497680664
23007,52.42119216918945
23009,59.59484100341797
23011,57.1716194152832
23013,54.74581527709961
23015,55.074867248535156
23017,54.13397979736328
23019,60.90655517578125
23021,58.292137145996094
23023,54.93568420410156
23025,55.49635314941406
23027,57.60392379760742
23029,61.1647834777832
23031,56.69010925292969
24001,87.45083618164062
24003,90.09646606445312
24005,88.81150817871094
24009,88.7129898071289
24011,88.81095886230469
24013,88.4490966796875
24015,84.79285430908203
24017,91.40536499023438
24019,88.52388763427734
24021,89.15404510498047
24023,79.73641967773438
24025,86.68577575683594
24027,90.07997131347656
24029,86.40874481201172
24031,90.28886413574219
24033,91.0324478149414
24035,87.74420928955078
24037,88.6124038696289
24039,86.84600067138672
24041,88.41522979736328
24043,89.90746307373047
24045,87.44007873535156
24047,83.77706909179688
24510,90.23023986816406
25001,59.66571807861328
25003,56.332271575927734
25005,62.527183532714844
25007,62.10186767578125
25009,57.34735870361328
25011,58.92738723754883
25013,61.08893585205078
25015,59.91520690917969
25017,61.12057113647461
25019,60.219261169433594
25021,61.37015914916992
25023,61.203277587890625
25025,58.49199295043945
25027,61.577178955078125
26001,53.70566940307617
26003,61.843631744384766
26005,67.5869140625
26007,55.056365966796875
26009,62.82103729248047
26011,57.50870132446289
26013,63.914764404296875
26015,70.32532501220703
26017,60.05608367919922
26019,62.70447540283203
26021,70.39044952392578
26023,76.57740783691406
26025,74.24960327148438
26027,72.84630584716797
26029,62.59783172607422
26031,61.86318588256836
26033,62.665897369384766
26035,63.024051666259766
26037,67.41981506347656
26039,61.25889587402344
26041,63.26173400878906
26043,64.73275756835938
26045,71.64202117919922
26047,62.202293395996094
26049,67.56993865966797
26051,60.620582580566406
26053,62.785888671875
26055,63.892738342285156
26057,64.06900787353516
26059,77.53394317626953
26061,66.59849548339844
26063,55.90020751953125
26065,72.10623168945312
26067,68.2781982421875
26069,54.672245025634766
26071,63.150177001953125
26073,63.617488861083984
26075,76.4988021850586
26077,72.25296783447266
26079,63.49235916137695
26081,67.05551147460938
26083,64.40682983398438
26085,64.35665130615234
26087,67.79949951171875
26089,61.84653091430664
26091,81.94696044921875
26093,73.80337524414062
26095,62.64841842651367
26097,62.766510009765625
26099,76.2294692993164
26101,62.83238983154297
26103,62.59012985229492
26105,61.78228759765625
26107,65.00992584228516
26109,64.321044921875
26111,61.58955764770508
26113,63.88573455810547
26115,84.2913818359375
26117,65.84758758544922
26119,57.51462936401367
26121,63.23762512207031
26123,64.70967102050781
26125,75.06924438476562
26127,61.698055267333984
26129,58.14731216430664
26131,64.96101379394531
26133,64.22074127197266
26135,57.34998321533203
26137,60.001502990722656
26139,65.01102447509766
26141,58.22796630859375
26143,61.90875244140625
26145,62.844112396240234
26147,71.45257568359375
26149,74.87320709228516
26151,62.21641540527344
26153,63.71352767944336
26155,66.26908874511719
26157,61.752052307128906
