GEOID,tmax
01001,78.08184814453125
01003,77.66961669921875
01005,83.67076110839844
01007,73.21566009521484
01009,71.109375
01011,82.78219604492188
01013,81.32443237304688
01015,73.85521697998047
01017,77.8139877319336
01019,72.83378601074219
01021,75.46459197998047
01023,72.45767974853516
01025,74.98463439941406
01027,74.5982894897461
01029,73.37816619873047
01031,84.29314422607422
01033,68.25887298583984
01035,80.43379974365234
01037,76.47528076171875
01039,83.26810455322266
01041,82.81334686279297
01043,69.85118865966797
01045,84.5987548828125
01047,77.1537094116211
01049,70.52394104003906
01051,79.62140655517578
01053,80.137939453125
01055,72.7405014038086
01057,68.40129852294922
01059,67.3091812133789
01061,84.7296142578125
01063,70.6439437866211
01065,72.17880249023438
01067,84.22477722167969
01069,84.61812591552734
01071,70.17975616455078
01073,71.67146301269531
01075,67.6155776977539
01077,68.67794036865234
01079,68.4451675415039
01081,79.95455932617188
01083,68.78060150146484
01085,80.3968505859375
01087,81.77630615234375
01089,69.52469635009766
01091,73.47144317626953
01093,67.36227416992188
01095,70.72492980957031
01097,76.21756744384766
01099,77.91266632080078
01101,81.76828002929688
01103,69.27824401855469
01105,74.32850646972656
01107,68.76068878173828
01109,83.48516845703125
01111,75.35807037353516
01113,82.20986938476562
01115,72.94514465332031
01117,73.61475372314453
01119,70.85043334960938
01121,74.70710754394531
01123,78.02043151855469
01125,70.50421142578125
01127,69.88291931152344
01129,74.76634979248047
01131,77.1675796508789
01133,68.41230773925781
04001,73.17884826660156
04003,86.45160675048828
04005,74.89263916015625
04007,82.3769760131836
04009,84.54767608642578
04011,79.38215637207031
04012,95.18804168701172
04013,94.34649658203125
04015,83.02922058105469
04017,75.84864044189453
04019,92.25027465820312
04021,92.69148254394531
04023,87.22328186035156
04025,82.24942016601562
04027,96.64892578125
05001,64.3742904663086
05003,66.25772094726562
05005,61.44523239135742
05007,58.40071487426758
05009,59.189178466796875
05011,63.81789779663086
05013,62.72809600830078
05015,58.31731033325195
05017,67.3796615600586
05019,59.7355842590332
05021,65.77213287353516
05023,61.28914260864258
05025,62.785282135009766
05027,63.42650604248047
05029,60.546600341796875
05031,66.13751220703125
05033,58.47064971923828
05035,66.57620239257812
05037,65.59007263183594
05039,61.4041748046875
05041,65.2589340209961
05043,64.58812713623047
05045,61.63915252685547
05047,58.26003646850586
05049,62.73569869995117
05051,58.11881637573242
05053,62.184749603271484
05055,65.92821502685547
05057,59.38318634033203
05059,59.800846099853516
05061,56.956661224365234
05063,63.51089096069336
05065,62.380897521972656
05067,64.71153259277344
05069,63.269649505615234
05071,57.739253997802734
05073,63.08708572387695
05075,65.03312683105469
05077,65.33149719238281
05079,63.77944564819336
05081,59.08378982543945
05083,58.25803756713867
05085,63.29899215698242
05087,56.21064758300781
05089,60.568511962890625
05091,62.25994873046875
05093,67.36875915527344
05095,64.67827606201172
05097,55.990623474121094
05099,60.45232009887695
05101,56.21912384033203
05103,61.945770263671875
05105,59.82959747314453
05107,65.2137222290039
05109,57.32474136352539
05111,66.04763793945312
05113,54.202667236328125
05115,58.698482513427734
05117,64.01346588134766
05119,62.043251037597656
05121,64.87482452392578
05123,65.42835998535156
05125,60.33747863769531
05127,55.89468002319336
05129,58.105384826660156
05131,58.2356071472168
05133,57.50185775756836
05135,63.59528350830078
05137,60.42350769042969
05139,64.40263366699219
05141,58.9128532409668
05143,57.337711334228516
05145,63.223236083984375
05147,64.66228485107422
05149,58.3575439453125
06001,83.37847900390625
06003,63.39887237548828
06005,84.98544311523438
06007,88.07563018798828
06009,85.81746673583984
06011,91.87531280517578
06013,88.53448486328125
06015,75.71609497070312
06017,77.92996978759766
06019,83.37570190429688
06021,89.6058349609375
06023,80.51732635498047
06025,95.82785034179688
06027,82.17555236816406
06029,88.1693344116211
06031,93.47305297851562
06033,84.93949127197266
06035,71.32331085205078
06037,80.58390045166016
06039,83.86155700683594
06041,78.71112823486328
06043,81.8781509399414
06045,83.38948822021484
06047,91.47027587890625
06049,71.8507308959961
06051,67.4171142578125
06053,84.48157501220703
06055,90.24524688720703
06057,77.05794525146484
06059,74.14720153808594
06061,78.99812316894531
06063,71.79165649414062
06065,89.48383331298828
06067,94.20816802978516
06069,85.24790954589844
06071,87.96395111083984
06073,79.42074584960938
06075,73.2860336303711
06077,92.6212158203125
06079,84.46617126464844
06081,76.2565689086914
06083,76.82460021972656
06085,83.1935043334961
06087,76.57845306396484
06089,82.89153289794922
06091,69.87703704833984
06093,73.93550109863281
06095,91.39403533935547
06097,85.52123260498047
06099,90.66584014892578
06101,94.64115905761719
06103,86.1419906616211
06105,79.37015533447266
06107,81.25035858154297
06109,73.26409149169922
06111,78.62715911865234
06113,93.43521118164062
06115,90.10469818115234
08001,44.47532272338867
08003,56.1512336730957
08005,43.19750213623047
08007,60.17831802368164
08009,43.35227584838867
08011,43.3147087097168
08013,40.61957550048828
08014,45.608280181884766
08015,42.643775939941406
08017,43.90443420410156
08019,35.710933685302734
08021,55.77988052368164
08023,52.11516189575195
08025,42.09613800048828
08027,42.604671478271484
08029,56.5538444519043
08031,45.42479705810547
08033,55.97330856323242
08035,40.05370330810547
08037,42.438758850097656
08039,40.041648864746094
08041,38.69139099121094
08043,43.34777069091797
08045,48.63779067993164
08047,36.04054260253906
08049,39.353092193603516
08051,46.584651947021484
08053,47.023014068603516
08055,43.592926025390625
08057,40.22399139404297
08059,40.2668571472168
08061,44.00022888183594
08063,44.59746170043945
08065,38.93689727783203
08067,60.13553237915039
08069,38.46814727783203
08071,41.4937744140625
08073,41.1168098449707
08075,46.99790954589844
08077,56.85980987548828
08079,49.16521072387695
08081,50.466094970703125
08083,63.76881408691406
08085,59.552310943603516
08087,44.95200729370117
08089,42.25783157348633
08091,52.866844177246094
08093,38.48542022705078
08095,49.903804779052734
08097,42.32012939453125
08099,45.26137924194336
08101,42.3082160949707
08103,50.55230712890625
08105,54.380165100097656
08107,43.33340072631836
08109,49.053680419921875
08111,45.355064392089844
08113,57.27774429321289
08115,51.012596130371094
08117,37.941497802734375
08119,36.12493896484375
08121,44.55531311035156
08123,43.48988723754883
08125,48.066104888916016
09001,63.25130081176758
09003,62.88445281982422
09005,60.26240158081055
09007,63.35019302368164
09009,63.29003143310547
09011,63.087223052978516
09013,61.71811294555664
09015,62.227962493896484
10001,68.68437957763672
10003,67.05623626708984
10005,69.25914001464844
11001,66.86605834960938
12001,86.66060638427734
12003,86.71412658691406
12005,82.05841827392578
12007,86.55673217773438
12009,89.6555404663086
12011,90.86233520507812
12013,83.72223663330078
12015,92.04039001464844
12017,88.63487243652344
12019,87.17802429199219
12021,92.03067016601562
12023,86.09288787841797
12027,93.19856262207031
12029,84.99114990234375
12031,87.3060073852539
12033,79.10787200927734
12035,87.5592041015625
12037,81.72412872314453
12039,83.22605895996094
12041,86.15596771240234
12043,92.17314910888672
12045,82.44667053222656
12047,85.33792114257812
12049,93.45060729980469
12051,92.26520538330078
12053,90.16177368164062
12055,92.72505187988281
12057,91.86959075927734
12059,84.77042388916016
12061,90.55492401123047
12063,84.4031982421875
12065,83.05099487304688
12067,85.01082611083984
12069,90.77567291259766
12071,91.3013916015625
12073,83.12408447265625
12075,86.54733276367188
12077,83.52940368652344
12079,84.01000213623047
12081,92.98226928710938
12083,88.59369659423828
12085,89.39876556396484
12086,91.1485824584961
12087,90.59857177734375
12089,87.66268157958984
12091,82.3090591430664
12093,91.69076538085938
12095,91.29066467285156
12097,92.12027740478516
12099,90.08911895751953
12101,91.30696868896484
12103,89.95394897460938
12105,92.78755187988281
12107,87.77761840820312
12109,86.68336486816406
12111,89.7684326171875
12113,80.63157653808594
12115,92.58602905273438
12117,90.63573455810547
12119,90.73509979248047
12121,85.25801849365234
12123,83.32854461669922
12125,86.33600616455078
12127,88.6888198852539
12129,82.34490966796875
12131,83.07780456542969
12133,84.30838012695312
13001,87.65283966064453
13003,85.73416900634766
13005,87.32417297363281
13007,83.31185150146484
13009,79.7710952758789
13011,74.97257232666016
13013,75.22666931152344
13015,71.6477279663086
13017,84.1090316772461
13019,84.16461181640625
13021,79.36978149414062
13023,81.63568878173828
13025,88.57083892822266
13027,83.21916198730469
13029,87.93224334716797
13031,87.05059814453125
13033,83.63023376464844
13035,76.97187042236328
13037,83.4028549194336
13039,87.77615356445312
13043,86.37968444824219
13045,73.82156372070312
13047,70.6055908203125
13049,87.68981170654297
13051,87.38815307617188
13053,81.33204650878906
13055,71.31947326660156
13057,71.66690826416016
13059,76.35850524902344
13061,83.7616958618164
13063,75.21973419189453
13065,86.26190948486328
13067,72.75077056884766
13069,85.78764343261719
13071,82.50068664550781
13073,80.57437896728516
13075,83.3725814819336
13077,75.72769165039062
13079,79.24414825439453
13081,82.24629211425781
13083,69.60933685302734
13085,70.89279174804688
13087,83.44892883300781
13089,74.56671142578125
13091,83.36214447021484
13093,81.55862426757812
13095,82.977783203125
13097,73.48953247070312
13099,84.00868225097656
13101,85.55067443847656
13103,87.6119384765625
13105,76.91207122802734
13107,85.05493927001953
13109,87.64700317382812
13111,67.81375885009766
13113,75.68537139892578
13115,72.0476303100586
13117,72.62435150146484
13119,75.4603500366211
13121,73.94441986083984
13123,68.39636993408203
13125,80.98998260498047
13127,87.75296020507812
13129,71.37921142578125
13131,82.80628967285156
13133,77.99219512939453
13135,74.1717300415039
13137,72.06260681152344
13139,73.4288558959961
13141,79.55361938476562
13143,72.33500671386719
13145,78.8211669921875
13147,75.54633331298828
13149,75.90914916992188
13151,76.04640197753906
13153,80.6436996459961
13155,83.90914916992188
13157,75.40668487548828
13159,77.43753051757812
13161,86.55589294433594
13163,82.53582000732422
13165,85.08488464355469
13167,83.39820098876953
13169,78.66541290283203
13171,77.15995788574219
13173,84.9491195678711
13175,83.52014923095703
13177,82.56695556640625
13179,88.12525939941406
13181,78.9166030883789
13183,88.7478256225586
13185,84.14253997802734
13187,70.3337631225586
13189,80.16085052490234
13191,87.68586730957031
13193,80.76901245117188
13195,76.11174774169922
13197,80.49459075927734
13199,77.09672546386719
13201,83.8263168334961
13205,82.81759643554688
13207,78.0120849609375
13209,86.10030364990234
13211,77.15554809570312
13213,70.24198913574219
13215,80.72551727294922
13217,76.33486938476562
13219,76.5640640258789
13221,77.31598663330078
13223,72.2065200805664
13225,79.80332946777344
13227,70.029052734375
13229,88.17646026611328
13231,76.92372131347656
13233,72.2973861694336
13235,81.97035217285156
13237,78.32648468017578
13239,83.33409881591797
13241,69.61824035644531
13243,82.90306854248047
13245,82.10931396484375
13247,75.6632308959961
13249,80.8243408203125
13251,85.9352035522461
13253,84.0601577758789
13255,76.468505859375
13257,74.52629089355469
13259,82.19576263427734
13261,81.75251007080078
13263,79.00727081298828
13265,78.7256088256836
13267,87.59576416015625
13269,79.71031188964844
13271,85.36266326904297
13273,82.56507873535156
13275,82.7255630493164
13277,82.9449234008789
13279,86.81134796142578
13281,68.32261657714844
13283,85.12169647216797
13285,77.43754577636719
13287,82.619140625
13289,80.40018463134766
13291,68.05961608886719
13293,78.10533905029297
13295,70.23711395263672
13297,75.75880432128906
13299,87.25298309326172
13301,79.90047454833984
13303,81.70808410644531
13305,88.64251708984375
13307,81.78683471679688
13309,85.85964965820312
13311,71.05619049072266
13313,70.70085906982422
13315,82.87931060791016
13317,78.2978286743164
13319,81.04681396484375
13321,82.4212875366211
16001,70.11293029785156
16003,61.99231719970703
16005,58.73268508911133
16007,51.833438873291016
16009,66.479736328125
16011,59.65732192993164
16013,58.00273132324219
16015,60.007179260253906
16017,63.30790328979492
16019,54.18359375
16021,59.868125915527344
16023,57.14826965332031
16025,57.074073791503906
16027,72.90599060058594
16029,53.27103042602539
16031,61.37713623046875
16033,53.231117248535156
16035,64.34307098388672
16037,53.39794158935547
16039,63.623409271240234
16041,56.91917419433594
16043,52.86586380004883
16045,68.00320434570312
16047,66.60877990722656
16049,60.58014678955078
16051,59.681243896484375
16053,66.59803009033203
16055,65.74095153808594
16057,68.08512115478516
16059,53.39902114868164
16061,66.61967468261719
16063,64.22002410888672
16065,56.116355895996094
16067,64.26664733886719
16069,70.78976440429688
16071,59.89165496826172
16073,65.1904525756836
16075,71.78181457519531
16077,61.060394287109375
16079,60.44773483276367
16081,51.31671142578125
16083,64.6957778930664
16085,56.5159797668457
16087,66.55703735351562
17001,59.44987487792969
17003,66.43770599365234
17005,59.236202239990234
17007,56.2890510559082
17009,59.40986633300781
17011,58.72209930419922
17013,58.57304382324219
17015,58.34356689453125
17017,59.66933059692383
17019,57.810176849365234
17021,58.613037109375
17023,59.27647018432617
17025,60.99740219116211
17027,60.293582916259766
17029,58.64533233642578
17031,52.82811737060547
17033,60.605167388916016
17035,59.38633346557617
17037,56.29848098754883
17039,58.476749420166016
17041,58.3701057434082
17043,54.143951416015625
17045,58.21158218383789
17047,62.6115837097168
17049,59.74494934082031
17051,59.40574645996094
17053,57.30681610107422
17055,63.27776336669922
17057,59.82453918457031
17059,64.84728240966797
17061,58.72025680541992
17063,57.273826599121094
17065,63.2685432434082
17067,60.02012634277344
17069,65.4218521118164
17071,60.04805374145508
17073,58.89860153198242
17075,56.48695373535156
17077,63.786407470703125
17079,60.36863327026367
17081,61.88210678100586
17083,58.42930603027344
17085,58.525901794433594
17087,65.34942626953125
17089,55.11357498168945
17091,55.72394561767578
17093,56.3000373840332
17095,59.29486083984375
17097,52.692596435546875
17099,58.0876579284668
17101,61.714195251464844
17103,57.746585845947266
17105,58.01203536987305
17107,59.11422348022461
17109,59.8112907409668
17111,54.93161392211914
17113,58.358299255371094
17115,58.54192352294922
17117,58.43596649169922
17119,59.07025146484375
17121,60.50015640258789
17123,59.20154571533203
17125,59.902408599853516
17127,66.49264526367188
17129,59.38546371459961
17131,59.42073440551758
17133,60.806541442871094
17135,58.502201080322266
17137,59.03937530517578
17139,58.58603286743164
17141,57.44837188720703
17143,59.531585693359375
17145,62.425418853759766
17147,58.33330154418945
17149,58.869140625
17151,65.50691986083984
17153,66.54952239990234
17155,59.2477912902832
17157,62.16775131225586
17159,61.49964141845703
17161,59.16682052612305
17163,60.275962829589844
17165,64.53927612304688
17167,58.94771194458008
17169,59.831092834472656
17171,59.1633415222168
17173,58.79964828491211
17175,59.06192398071289
17177,57.93411636352539
17179,59.46986389160156
17181,65.13836669921875
17183,57.24567794799805
17185,62.663475036621094
17187,59.565574645996094
17189,61.13801956176758
17191,62.21334457397461
17193,63.785152435302734
17195,58.73032760620117
17197,55.141326904296875
17199,64.29391479492188
17201,57.36954116821289
17203,59.028499603271484
18001,54.68902587890625
18003,54.76727294921875
18005,59.59335708618164
18007,55.5938606262207
18009,54.47005844116211
18011,55.72263717651367
18013,59.12746047973633
18015,55.41719055175781
18017,54.749122619628906
18019,63.84062194824219
18021,58.84843063354492
18023,55.461875915527344
18025,63.75392150878906
18027,62.16292190551758
18029,60.58530807495117
18031,58.69216537475586
18033,54.59148025512695
18035,54.673519134521484
18037,63.60435485839844
18039,53.40170669555664
18041,56.99667739868164
18043,63.988670349121094
18045,56.8742561340332
18047,58.61045837402344
18049,53.84280014038086
18051,63.41702651977539
18053,54.70132064819336
18055,60.2586555480957
18057,55.731502532958984
18059,56.19266891479492
18061,64.24553680419922
18063,56.57693862915039
18065,55.19687271118164
18067,55.060020446777344
18069,54.51707458496094
18071,61.21516418457031
18073,54.31711196899414
18075,54.43470764160156
18077,62.15367889404297
18079,60.95553207397461
18081,57.80131530761719
18083,61.98656463623047
18085,53.6546630859375
18087,53.81435775756836
18089,52.87162399291992
18091,52.24445724487305
18093,61.141788482666016
18095,55.298095703125
18097,56.732059478759766
18099,53.2484130859375
18101,61.96881866455078
18103,54.59199142456055
18105,59.24507522583008
18107,56.35383224487305
18109,58.010154724121094
18111,55.00762939453125
18113,53.821006774902344
18115,61.804508209228516
18117,62.55826950073242
18119,58.81314468383789
18121,57.647682189941406
18123,64.74301147460938
18125,63.2877082824707
18127,52.21966552734375
18129,64.3006820678711
18131,54.051090240478516
18133,57.227813720703125
18135,54.366783142089844
18137,60.04525375366211
18139,56.91166305541992
18141,52.81308364868164
18143,62.705806732177734
18145,57.79145431518555
18147,65.08248901367188
18149,53.35496139526367
18151,54.21910095214844
18153,60.306026458740234
18155,62.32499694824219
18157,56.03989028930664
18159,55.163631439208984
18161,57.28060531616211
18163,64.51858520507812
18165,57.86225509643555
18167,59.05084991455078
18169,54.50071716308594
18171,56.472774505615234
18173,64.55022430419922
18175,62.23725891113281
18177,55.75862121582031
18179,54.529327392578125
18181,55.02121353149414
18183,54.08419418334961
19001,60.0902214050293
19003,60.19882583618164
19005,59.75821304321289
19007,59.92496871948242
19009,60.168235778808594
19011,60.04527282714844
19013,60.6318473815918
19015,61.073280334472656
19017,60.426910400390625
19019,59.77513885498047
19021,60.55649948120117
19023,61.047508239746094
19025,61.00756072998047
19027,60.569664001464844
19029,60.433197021484375
19031,59.05802536010742
19033,60.67723083496094
19035,60.69591522216797
19037,60.04402542114258
19039,60.3557243347168
19041,60.61900329589844
19043,59.4590950012207
19045,58.81487274169922
19047,60.2285041809082
19049,61.26319122314453
19051,59.92414855957031
19053,60.427181243896484
19055,59.036338806152344
19057,59.83088302612305
19059,60.36848449707031
19061,58.65077590942383
19063,60.7724609375
19065,59.643402099609375
19067,60.79610824584961
19069,60.6925048828125
19071,61.70814514160156
19073,61.17573165893555
19075,60.73515701293945
19077,60.67182159423828
19079,60.8094482421875
19081,60.67533493041992
19083,60.756771087646484
19085,60.57097625732422
19087,59.752342224121094
19089,59.49677658081055
19091,61.16748809814453
19093,60.454429626464844
19095,60.066741943359375
19097,58.737998962402344
19099,61.106292724609375
19101,59.85943603515625
19103,59.681610107421875
19105,58.95990753173828
19107,60.17897033691406
19109,61.080013275146484
19111,60.01561737060547
19113,59.587650299072266
19115,59.89656448364258
19117,60.456878662109375
19119,61.58281326293945
19121,60.67707061767578
19123,60.816558837890625
19125,61.1461296081543
19127,60.9306640625
19129,61.203468322753906
19131,60.224945068359375
19133,60.879085540771484
19135,60.46079635620117
19137,60.71493148803711
19139,59.51485824584961
19141,60.634178161621094
19143,60.4276123046875
19145,60.821773529052734
19147,60.8533935546875
19149,61.13908004760742
19151,60.93739318847656
19153,61.35755920410156
19155,60.64883804321289
19157,60.43467712402344
19159,60.12234115600586
19161,60.5643310546875
19163,58.93766403198242
19165,60.25553894042969
19167,61.42658615112305
19169,61.074256896972656
19171,60.55526351928711
19173,60.0765380859375
19175,60.00725173950195
19177,59.94261932373047
19179,60.309356689453125
19181,61.13542175292969
19183,59.76065444946289
19185,60.020668029785156
19187,61.047454833984375
19189,60.51068115234375
19191,59.617855072021484
19193,60.98554611206055
19195,60.41799545288086
19197,60.789485931396484
20001,59.52204513549805
20003,59.15785217285156
20005,61.32418441772461
20007,57.92490005493164
20009,56.04533767700195
20011,59.87467956542969
20013,61.723751068115234
20015,59.293601989746094
20017,57.58537292480469
20019,62.104888916015625
20021,60.39672088623047
20023,49.85321044921875
20025,55.27058792114258
20027,60.77360153198242
20029,60.30399703979492
20031,58.571678161621094
20033,56.20085525512695
20035,61.880340576171875
20037,60.057064056396484
20039,55.63167953491211
20041,59.4562873840332
20043,61.417884826660156
20045,60.455108642578125
20047,54.55824279785156
20049,60.45698928833008
20051,55.997291564941406
20053,57.346195220947266
20055,51.06227493286133
20057,53.09548568725586
20059,59.72840881347656
20061,59.69136047363281
20063,52.391685485839844
20065,55.73689651489258
20067,49.949092864990234
20069,51.69559860229492
20071,47.00923538208008
20073,58.765384674072266
20075,47.69524002075195
20077,59.99060821533203
20079,59.240257263183594
20081,50.94921875
20083,53.30031967163086
20085,61.356353759765625
20087,60.9727897644043
20089,59.97726821899414
20091,59.8980827331543
20093,49.36861038208008
20095,59.0639762878418
20097,54.80865478515625
20099,60.58412170410156
20101,51.493221282958984
20103,60.79286193847656
20105,58.62567901611328
20107,59.65478515625
20109,49.95670700073242
20111,57.95518493652344
20113,58.479393005371094
20115,58.266876220703125
20117,61.741214752197266
20119,53.594295501708984
20121,59.66398620605469
20123,59.578739166259766
20125,61.22684860229492
20127,57.91130447387695
20129,48.18012619018555
20131,61.613433837890625
20133,60.175071716308594
20135,53.529178619384766
20137,57.511444091796875
20139,59.126705169677734
20141,58.43323516845703
20143,59.85605239868164
20145,54.94499588012695
20147,58.87358474731445
20149,61.25038528442383
20151,56.49603271484375
20153,52.55506896972656
20155,58.580848693847656
20157,60.57090759277344
20159,57.43876266479492
20161,60.892364501953125
20163,57.28564453125
20165,55.15537643432617
20167,57.1494140625
20169,59.23179244995117
20171,50.27458572387695
20173,60.352317810058594
20175,52.114524841308594
20177,60.75491714477539
20179,53.546058654785156
20181,47.800926208496094
20183,59.5019416809082
20185,56.29473876953125
20187,48.01158905029297
20189,50.31853485107422
20191,61.65781021118164
20193,50.712223052978516
20195,54.42660903930664
20197,59.47272872924805
20199,47.36595916748047
20201,61.3140983581543
20203,48.74553298950195
20205,60.41783142089844
20207,59.2416877746582
20209,60.493228912353516
21001,66.6640853881836
21003,66.6825180053711
21005,65.73873901367188
21007,67.13871765136719
21009,66.11129760742188
21011,64.32036590576172
21013,68.15411376953125
21015,61.55784225463867
21017,64.08866882324219
21019,64.16343688964844
21021,65.96659851074219
21023,61.93766403198242
21025,66.83534240722656
21027,65.23847198486328
21029,65.8580322265625
21031,66.61397552490234
21033,66.83416748046875
21035,68.37657165527344
21037,61.48695373535156
21039,67.6881332397461
21041,63.4345588684082
21043,63.56657791137695
21045,66.27542877197266
21047,67.5419692993164
21049,65.12228393554688
21051,67.95301818847656
21053,67.29622650146484
21055,66.05718994140625
21057,67.5508804321289
21059,65.8301773071289
21061,65.83064270019531
21063,64.4039535522461
21065,66.36393737792969
21067,64.76554107666016
21069,63.11371994018555
21071,67.39940643310547
21073,65.01897430419922
21075,68.35147094726562
21077,63.11772918701172
21079,66.2641830444336
21081,62.72602081298828
21083,67.95931243896484
21085,65.62235260009766
21087,66.40737915039062
21089,62.88423538208008
21091,65.42366790771484
21093,65.38050079345703
21095,66.67977905273438
21097,63.35747146606445
21099,65.84603118896484
21101,65.39302062988281
21103,64.04686737060547
21105,68.17326354980469
21107,66.75885772705078
21109,66.26052856445312
21111,65.30093383789062
21113,65.60807037353516
21115,66.32479858398438
21117,61.380210876464844
21119,67.0915298461914
21121,68.68670654296875
21123,65.7024917602539
21125,67.61333465576172
21127,65.42491149902344
21129,66.65120697021484
21131,67.62354278564453
21133,67.14739227294922
21135,62.23261642456055
21137,66.12841033935547
21139,66.5063705444336
21141,67.36822509765625
21143,67.24034118652344
21145,67.1175308227539
21147,67.78956604003906
21149,66.34307098388672
21151,66.1976547241211
21153,66.08190155029297
21155,66.3329849243164
21157,67.70333099365234
21159,66.439453125
21161,62.05485153198242
21163,64.85235595703125
21165,64.50694274902344
21167,65.96112060546875
21169,66.2322006225586
21171,66.95966339111328
21173,64.63402557373047
21175,65.07424926757812
21177,66.94635772705078
21179,66.26701354980469
21181,63.43528747558594
21183,66.25675201416016
21185,64.2236328125
21187,63.64879608154297
21189,67.25791931152344
21191,62.48897171020508
21193,67.62940216064453
21195,66.810791015625
21197,65.62833404541016
21199,67.2476577758789
21201,62.73133087158203
21203,66.43512725830078
21205,63.62644577026367
21207,67.09202575683594
21209,64.10206604003906
21211,64.97221374511719
21213,67.13105010986328
21215,65.943359375
21217,66.29377746582031
21219,67.54502868652344
21221,67.8978500366211
21223,63.233421325683594
21225,65.46533203125
21227,66.52976989746094
21229,66.24738311767578
21231,67.42924499511719
21233,66.06450653076172
21235,68.63592529296875
21237,65.54126739501953
21239,65.3130874633789
22001,81.1478500366211
22003,80.05657196044922
22005,80.59452056884766
22007,80.97210693359375
22009,77.64305114746094
22011,80.97071075439453
22013,70.7014389038086
22015,68.45978546142578
22017,69.39533233642578
22019,83.15308380126953
22021,72.10599517822266
22023,82.43678283691406
22025,74.85279846191406
22027,66.65605163574219
22029,76.02999877929688
22031,73.76937103271484
22033,79.6600112915039
22035,70.60516357421875
22037,78.0343017578125
22039,79.24287414550781
22041,72.6807861328125
22043,75.34064483642578
22045,79.72952270507812
22047,80.51239013671875
22049,70.37493133544922
22051,78.6170883178711
22053,81.88916015625
22055,80.78993225097656
22057,79.32074737548828
22059,74.59514617919922
22061,68.28170013427734
22063,79.72604370117188
22065,72.60496520996094
22067,68.36385345458984
22069,75.32067108154297
22071,77.01808166503906
22073,69.66382598876953
22075,77.78416442871094
22077,79.13626098632812
22079,77.29740905761719
22081,73.4140625
22083,70.90113067626953
22085,76.54560852050781
22087,76.30460357666016
22089,79.92827606201172
22091,77.69711303710938
22093,80.78852081298828
22095,80.18133544921875
22097,79.58981323242188
22099,80.65806579589844
22101,79.3545913696289
22103,77.90737915039062
22105,78.20582580566406
22107,74.01025390625
22109,79.76737976074219
22111,66.98735809326172
22113,81.05854034423828
22115,78.02831268310547
22117,76.50444793701172
22119,68.0392837524414
22121,80.00192260742188
22123,69.55453491210938
22125,78.07039642333984
22127,73.22689056396484
23001,58.76691436767578
23003,56.49930191040039
23005,59.95952224731445
23007,51.60301971435547
23009,58.53853225708008
23011,58.03401565551758
23013,58.9657096862793
23015,59.23097229003906
23017,54.826438903808594
23019,57.084259033203125
23021,52.85624313354492
23023,59.66972732543945
23025,51.496849060058594
23027,57.830711364746094
23029,59.11783218383789
23031,60.8511962890625
24001,60.625221252441406
24003,66.38343811035156
24005,64.6752700805664
24009,67.19648742675781
24011,68.93598175048828
24013,63.118812561035156
24015,66.1075439453125
24017,66.94898986816406
24019,68.35283660888672
24021,63.13551712036133
24023,55.64581298828125
24025,65.32274627685547
24027,64.77937316894531
24029,66.87749481201172
24031,65.01879119873047
24033,66.86409759521484
24035,67.62938690185547
24037,67.22213745117188
24039,68.57064056396484
24041,67.78370666503906
24043,62.684425354003906
24045,69.21273803710938
24047,68.92852020263672
24510,65.35381317138672
25001,60.34893798828125
25003,56.47786331176758
25005,62.77591323852539
25007,60.97829055786133
25009,62.75786590576172
25011,58.60330581665039
25013,60.72699737548828
25015,59.80099105834961
25017,62.863609313964844
25019,59.5625
25021,63.18873596191406
25023,62.326595306396484
25025,63.04340744018555
25027,60.66624069213867
26001,52.93071746826172
26003,54.51869201660156
26005,53.7037239074707
26007,52.92049026489258
26009,51.25529861450195
26011,53.714317321777344
26013,53.5647087097168
26015,54.366825103759766
26017,53.95685958862305
26019,53.36544418334961
26021,51.865779876708984
26023,54.30070877075195
26025,54.39693069458008
26027,52.91948318481445
26029,51.594451904296875
26031,52.68743133544922
26033,52.993980407714844
26035,52.772029876708984
26037,55.237125396728516
26039,51.516990661621094
26041,55.41100311279297
26043,55.64545822143555
26045,54.72690200805664
26047,51.737274169921875
26049,54.236488342285156
26051,54.12296676635742
26053,53.4207649230957
26055,52.05104446411133
26057,55.19359588623047
26059,54.42186737060547
26061,54.2791748046875
26063,50.99302673339844
26065,54.785118103027344
26067,55.01292419433594
26069,53.30356979370117
26071,54.02589416503906
26073,54.226722717285156
26075,54.68822479248047
26077,53.81678771972656
26079,51.18504333496094
26081,54.761070251464844
26083,53.93452453613281
26085,53.70759201049805
26087,52.63886642456055
26089,52.27998733520508
26091,55.729801177978516
26093,54.52515411376953
26095,54.10111999511719
26097,53.236846923828125
26099,53.01848220825195
26101,53.83047103881836
26103,54.39058303833008
26105,54.196250915527344
26107,53.65607833862305
26109,56.469566345214844
26111,54.8838005065918
26113,51.4415168762207
26115,56.07406997680664
26117,54.56526565551758
26119,52.97146987915039
26121,54.29600524902344
26123,54.36983871459961
26125,53.69593811035156
26127,54.115074157714844
26129,53.27008056640625
26131,54.00695037841797
26133,52.27627182006836
26135,52.611637115478516
26137,51.2286491394043
26139,54.123294830322266
26141,52.673370361328125
26143,52.16884994506836
26145,55.012672424316406
26147,51.58761978149414
26149,53.837520599365234
26151,50.789146423339844
26153,54.90324401855469
26155,54.96446228027344
