GEOID,tmax
01001,75.57935267857142
01003,76.5762699468085
01005,77.22554931640624
01007,75.99429945054943
01009,73.71195790816326
01011,76.3714923469388
01013,75.69218749999996
01015,73.74747983870965
01017,75.25492647058825
01019,73.7103338068182
01021,75.23437499999997
01023,76.91185213414633
01025,76.68822798295454
01027,73.51335746951224
01029,73.27239583333333
01031,76.16035156250003
01033,72.17845856741576
01035,75.97559223790323
01037,74.6936050257732
01039,76.00233304794531
01041,75.72606534090907
01043,74.01640624999999
01045,76.73939873417726
01047,76.17194991438352
01049,72.29695723684213
01051,75.60312499999996
01053,76.27856104651165
01055,73.475
01057,75.94622961956522
01059,72.83907844387751
01061,76.33426470588235
01063,76.89213598901101
01065,76.66265453296703
01067,77.51912650602412
01069,77.27318978658535
01071,72.30132630813954
01073,75.28765337423313
01075,75.70868055555556
01077,71.46045673076924
01079,73.39607872596152
01081,76.26981997282611
01083,72.63765624999999
01085,75.85850360576924
01087,76.4335294117647
01089,72.66667520491801
01091,76.63019701086951
01093,74.34042968750005
01095,72.79451349431821
01097,77.42790178571425
01099,76.23978125
01101,75.93609913793104
01103,73.40103618421054
01105,76.2147553066038
01107,76.6229758522727
01109,76.04793882978726
01111,74.07465701219512
01113,77.76493459302324
01115,74.01318359375003
01117,75.07967391304348
01119,76.78233695652177
01121,74.43497488839284
01123,74.98744469026548
01125,76.58341655927833
01127,75.77716864224139
01129,77.4967013888889
01131,76.2729910714286
01133,74.38303571428575
04001,76.57859120705238
04003,86.78365031108585
04005,79.30216212270935
04007,84.73709415584415
04009,85.61539785242302
04011,79.81403409090908
04012,101.19588628603945
04013,99.60424157303358
04015,88.89270754179329
04017,78.83260029560812
04019,97.64955581913232
04021,96.85042229729736
04023,90.69617187499998
04025,86.77984138257568
04027,103.342310437817
05001,65.48445616883122
05003,68.9065142463235
05005,68.07912087912085
05007,64.38229166666667
05009,65.5325
05011,67.705390625
05013,67.35933866279069
05015,64.43437499999996
05017,68.85112257281557
05019,65.56075581395348
05021,68.46153125000001
05023,66.39752906976744
05025,66.01418539325843
05027,66.66063858695654
05029,66.79190340909089
05031,67.03092830882349
05033,66.22944852941177
05035,65.02564062500001
05037,65.6491940789474
05039,65.77430218446602
05041,66.65261338495576
05043,67.14863281250003
05045,66.392698019802
05047,65.97303427419355
05049,68.74311523437498
05051,64.32442934782608
05053,65.36073145604394
05055,67.77788027108433
05057,65.23614864864867
05059,64.95873909883721
05061,64.63559027777775
05063,67.75955636160712
05065,68.38728448275866
05067,67.2794566761364
05069,65.35162946428574
05071,65.18000876168223
05073,65.69597942073169
05075,68.62712765957443
05077,65.0921069587629
05079,65.88645833333335
05081,65.64838169642859
05083,66.40417158018866
05085,65.67524038461542
05087,62.65535000000001
05089,67.30414870689656
05091,65.26159274193549
05093,65.72357047872342
05095,65.4093583776596
05097,63.65957362288138
05099,65.77698037790698
05101,63.145742187500005
05103,66.88635321100921
05105,65.88499999999999
05107,65.39669780927835
05109,64.49484011627905
05111,66.28697916666663
05113,63.071203613281234
05115,65.94900210084035
05117,65.68664473684213
05119,65.57481461864408
05121,69.3357925257732
05123,65.18612432065217
05125,64.81073113207546
05127,64.75775419776116
05129,65.43794034090908
05131,67.12006478658536
05133,65.49186422413793
05135,68.67958559782612
05137,66.70593039772724
05139,68.43953887195123
05141,65.56488882211539
05143,63.79099330357146
05145,66.47555598159502
05147,66.17345505617976
05149,65.94697544642855
06001,74.63453947368419
06003,65.65718749999999
06005,83.32094414893616
06007,86.68836474236643
06009,84.30327428343953
06011,87.90693855932201
06013,79.46591537610618
06015,73.92420933734945
06017,77.8314388736264
06019,84.05559256417413
06021,86.23101712740383
06023,77.50910683012262
06025,102.41173837939695
06027,88.15753974691745
06029,89.1899454820535
06031,92.17500000000001
06033,80.8298035272277
06035,74.98138162364125
06037,83.1666987312811
06039,84.39218750000003
06041,67.92470332278482
06043,82.28692471590912
06045,77.4777657390511
06047,87.8845151578073
06049,75.95083705357148
06051,71.33690922004133
06053,79.36955960181442
06055,83.02971398305088
06057,77.37911739864867
06059,76.34415409482757
06061,78.65317276200872
06063,73.16401367187501
06065,95.70151748373604
06067,89.29996854026845
06069,80.80470982142855
06071,94.45004881154478
06073,85.21579517326722
06075,63.13203125000001
06077,87.00944010416661
06079,81.48956745426817
06081,66.77615489130436
06083,74.84024609375005
06085,76.13611023869345
06087,68.92262228260871
06089,81.80152069397988
06091,71.67107263513513
06093,75.58625824780057
06095,83.1922202797203
06097,76.8037642045455
06099,86.30286120129871
06101,90.89390285326088
06103,83.7332205414013
06105,77.22948803191493
06107,83.84608727555249
06109,74.21690705128205
06111,79.50377557829187
06113,87.99678542993628
06115,88.46024133663369
08001,73.4054025423729
08003,66.04318985849058
08005,72.31813287815126
08007,65.52685213414632
08009,74.92853750000006
08011,76.14546874999995
08013,65.69146634615382
08014,73.3184375
08015,57.483298841059614
08017,75.27390625
08019,54.06303977272727
08021,61.85157820351759
08023,61.96695822010871
08025,75.35593497983875
08027,61.25768229166667
08029,67.6084620786517
08031,73.0459918478261
08033,64.78777343750004
08035,67.57946920955881
08037,58.507277804182486
08039,70.43028965946841
08041,68.94049670087976
08043,66.12216836734697
08045,63.08798103165942
08047,57.239508928571425
08049,57.20796715017066
08051,58.38553598107577
08053,55.215957991803286
08055,66.36933350622408
08057,56.9510335603113
08059,66.38803267045454
08061,76.05522575250839
08063,74.82139423076922
08065,52.82612980769231
08067,67.09578124999997
08069,62.27489236935871
08071,70.426441970547
08073,73.26637037627553
08075,73.25782860824745
08077,68.046641074856
08079,57.12027725563912
08081,68.21153038537558
08083,71.78375000000005
08085,68.79152390813252
08087,74.06151018099546
08089,75.3936755952381
08091,61.64934111445782
08093,57.38021444281527
08095,73.7914732142857
08097,56.16545362903227
08099,76.85579044117647
08101,73.67913873994635
08103,66.23370863970582
08105,62.22377565298508
08107,60.177075195312575
08109,60.703211805555505
08111,53.8208251953125
08113,66.15091267523366
08115,73.06453125
08117,53.5749835526316
08119,59.893591772151886
08121,73.90175730519475
08123,71.633075
08125,75.11774553571429
09001,52.04317511792452
09003,55.42986918604653
09005,52.30513245033109
09007,54.67142857142857
09009,53.34787946428571
09011,55.36562500000001
09013,55.22656250000002
09015,55.976083096590905
10001,67.49074789325843
10003,63.08421175373134
10005,70.41689453124997
11001,66.35117187499999
12001,84.89984727443613
12003,85.03537570224721
12005,75.01465163934428
12007,85.20563226744184
12009,87.49700797872339
12011,90.07573863636362
12013,77.2725038109756
12015,87.1561580882353
12017,83.94202008928573
12019,85.48999999999998
12021,89.27894071691175
12023,84.42435493119272
12027,87.81570616883118
12029,81.86989889705883
12031,85.02689824380165
12033,75.93791118421055
12035,85.88215228873239
12037,77.23848458904111
12039,78.77753652597401
12041,83.79394531250001
12043,89.55026676829266
12045,76.54629934210527
12047,83.58790118243238
12049,87.8075106534091
12051,90.18660714285714
12053,84.5731971153846
12055,89.02050039556961
12057,85.12215325342468
12059,76.18041373239436
12061,88.27465503246754
12063,77.35665600393699
12065,80.24328124999998
12067,82.56608952702702
12069,86.91128582802547
12071,87.49765625000002
12073,79.41486037234043
12075,83.13605617088609
12077,78.29909607438013
12079,81.91805218446602
12081,86.07710129310348
12083,85.65296610169484
12085,88.9611607142857
12086,89.57754197761184
12087,89.14838979007632
12089,85.06820652173914
12091,75.1568080357143
12093,89.25679540094339
12095,87.51018211920531
12097,88.14384191176465
12099,89.85748017723883
12101,85.10261948529416
12103,84.48024553571429
12105,87.49046274038454
12107,85.93956925675677
12109,85.08068337912088
12111,88.562109375
12113,75.23644366197185
12115,86.0461036392405
12117,87.44721467391305
12119,85.9566875
12121,83.35204574742266
12123,80.4108937937063
12125,84.93508522727274
12127,86.71924542682933
12129,78.16277252906976
12131,74.94552654109589
12133,76.0126470588235
13001,84.46698943661974
13003,83.405070754717
13005,84.22410714285714
13007,79.51240026595744
13009,79.92870065789475
13011,74.74239864864866
13013,74.83254076086958
13015,74.02429577464788
13017,82.28671874999999
13019,82.49117943548383
13021,79.96316964285714
13023,81.49319556451613
13025,85.43839285714282
13027,81.60980308219176
13029,84.85061035156251
13031,84.70610650510208
13033,82.40092975206612
13035,77.27787500000001
13037,79.12412347560976
13039,84.68374999999997
13043,84.01677389705881
13045,73.9455479452055
13047,73.3484375
13049,85.18593749999998
13051,84.57644230769229
13053,78.59161931818181
13055,73.53328804347825
13057,73.48085937500002
13059,75.93212890625001
13061,78.239697265625
13063,75.14694602272726
13065,84.12592075892853
13067,73.9979375
13069,83.182078313253
13071,80.97806490384616
13073,80.0111328125
13075,81.96088709677419
13077,75.32336647727273
13079,79.46093750000001
13081,81.13601017441862
13083,72.01886160714285
13085,72.54264112903226
13087,78.9929956896552
13089,74.64776182432433
13091,82.11617517605634
13093,80.99375
13095,80.14569515306124
13097,74.20564516129032
13099,78.34550000000002
13101,83.7588815789474
13103,85.18477112676057
13105,76.9018278301887
13107,83.11175742574261
13109,84.78409598214287
13111,71.522421875
13113,75.49707031250001
13115,74.02906250000004
13117,73.21517857142857
13119,75.43320312500002
13121,74.36215277777778
13123,71.93959888059703
13125,80.32946428571431
13127,84.53205645161292
13129,74.12568359375
13131,79.7061789772727
13133,77.84423491379309
13135,74.1341064453125
13137,72.97039062500001
13139,73.54882812499999
13141,79.37816964285716
13143,73.21424418604651
13145,76.91148897058824
13147,75.89720394736842
13149,74.91004464285714
13151,76.0012755102041
13153,80.86222426470586
13155,82.20474759615384
13157,74.95728124999998
13159,77.92122159090911
13161,83.52978125
13163,81.45462499999996
13165,83.40378125000002
13167,82.04124999999999
13169,79.34051136363635
13171,77.39322916666667
13173,83.14578125
13175,82.15408653846154
13177,80.3686580882353
13179,84.73638392857143
13181,78.72670454545454
13183,85.33372844827586
13185,82.55066964285712
13187,72.16021075581394
13189,79.66800781250001
13191,84.48042279411764
13193,80.22674788135596
13195,75.82115091463412
13197,78.73838068181816
13199,76.294140625
13201,78.76992187500002
13205,79.98027343749999
13207,78.53914062500002
13209,83.37926136363636
13211,77.13318014705881
13213,73.51141826923077
13215,78.19794921875
13217,76.37548076923076
13219,76.22154017857143
13221,77.00986473880597
13223,73.78885869565218
13225,80.1328804347826
13227,72.71953125000003
13229,85.0583984375
13231,76.70340909090908
13233,73.74352678571428
13235,81.67282072368423
13237,78.5919811320755
13239,78.19250000000001
13241,71.67465909090909
13243,78.66160714285715
13245,81.19779974489798
13247,75.53972039473685
13249,79.464453125
13251,84.17337101063828
13253,78.39514802631575
13255,76.41668750000001
13257,74.82640625
13259,78.50978260869564
13261,80.0201766304348
13263,78.00571120689652
13265,78.46902901785714
13267,84.59558423913045
13269,79.12954009433965
13271,82.86613729508198
13273,79.531875
13275,80.57224025974025
13277,81.59175781250002
13279,83.91795400943397
13281,70.98175223214285
13283,82.94649784482759
13285,75.86324282786885
13287,81.36081730769232
13289,80.73305288461536
13291,71.12275390625
13293,77.90746173469387
13295,72.8638169642857
13297,75.54754464285713
13299,84.62785433070864
13301,79.47225609756097
13303,80.97552614795919
13305,85.30656249999998
13307,79.0671875
13309,83.17406249999999
13311,72.3875
13313,73.68550145348837
13315,81.84861391129031
13317,78.08591452205884
13319,80.9076171875
13321,80.81515624999997
16001,83.47728504335257
16003,73.52801724137929
16005,72.00224609375006
16007,62.05405880177512
16009,79.57620894160583
16011,73.96104525862073
16013,73.52135052447554
16015,73.60914228723401
16017,77.76426282051277
16019,67.7363613958991
16021,73.68371093749997
16023,71.86764856557375
16025,72.26737953910609
16027,85.2974056603774
16029,65.67378412969279
16031,76.99703237410073
16033,66.85897422889609
16035,78.21957197867295
16037,68.24395746112438
16039,78.05863486842101
16041,68.28250558035714
16043,66.11771478328177
16045,79.67905273437502
16047,82.73648750000004
16049,74.62739348049284
16051,73.52871413934426
16053,83.59956054687501
16055,79.4866980088496
16057,81.24942519430053
16059,68.56935797665378
16061,80.51772629310344
16063,81.02354910714286
16065,69.03663429054058
16067,80.9235527663935
16069,84.11820790816326
16071,73.73721005154638
16073,79.63937079041206
16075,83.02180706521739
16077,76.06087962962958
16079,74.80462293388422
16081,65.010917721519
16083,80.85830829326925
16085,70.93610893416917
16087,77.19856017561983
17001,65.4265625
17003,68.08040865384613
17005,68.45929555084744
17007,55.15888671874999
17009,65.51040683962268
17011,59.08152173913041
17013,67.92540760869564
17015,55.94520474137931
17017,65.80867456896551
17019,66.53575310559008
17021,67.21068157327585
17023,69.14050480769232
17025,68.67923801369862
17027,68.97693014705884
17029,68.14600694444444
17031,58.307892117834356
17033,69.09459459459458
17035,68.64585227272728
17037,56.72896634615387
17039,65.26082589285711
17041,67.79427923387097
17043,58.072844827586216
17045,68.78383152173912
17047,68.42764423076925
17049,68.36500459558823
17051,68.28434633027521
17053,64.46045048701299
17055,68.49531249999998
17057,63.51515957446805
17059,67.57865566037736
17061,67.51919642857143
17063,60.636303710937504
17065,68.20192871093752
17067,63.47268853305788
17069,66.975125
17071,61.21100852272728
17073,58.91750000000001
17075,65.21679687500001
17077,68.89862432065217
17079,68.90070312499998
17081,68.52808823529412
17083,67.9907134433962
17085,54.49589843750001
17087,67.44080882352942
17089,57.021022727272744
17091,62.860484813084085
17093,58.86523437500003
17095,60.81243543388431
17097,55.971381578947366
17099,59.67385360054351
17101,68.7182692307692
17103,57.333904867256635
17105,62.45811941964284
17107,65.53502475247521
17109,63.03242187499998
17111,55.52260742187499
17113,63.90460937500003
17115,66.38833705357143
17117,67.47849069148936
17119,68.68433459051724
17121,68.42484374999998
17123,61.1943796641791
17125,65.1197860054348
17127,67.1200892857143
17129,65.68112244897961
17131,59.21093749999999
17133,69.50491803278689
17135,67.66417717889907
17137,66.326875
17139,67.26496394230769
17141,56.09266250000001
17143,62.29602272727275
17145,69.0029017857143
17147,66.248046875
17149,66.77868303571428
17151,66.92647405660377
17153,67.83351814516129
17155,60.579364224137926
17157,69.5378125
17159,68.77261029411764
17161,58.317578125000004
17163,69.31761754587157
17165,67.75017089843749
17167,66.547364738806
17169,64.78872767857145
17171,66.81370192307692
17173,67.63287213740459
17175,60.43092105263158
17177,54.74157366071428
17179,63.80831367924526
17181,68.17668850806452
17183,67.73369755244752
17185,68.34921875000003
17187,60.85640980113637
17189,68.95928622159093
17191,68.5696590909091
17193,68.05351055194807
17195,57.54111238532112
17197,60.5488525390625
17199,68.0566152597403
17201,55.18666158536585
17203,62.364285714285685
18001,68.60970982142858
18003,68.54471507352936
18005,67.57455357142858
18007,67.40353084415588
18009,68.99328124999998
18011,68.48579545454545
18013,67.5299107142857
18015,68.98437499999999
18017,68.8696331521739
18019,65.10748922413792
18021,69.05582157258065
18023,68.72605769230768
18025,64.97720170454545
18027,67.75677816901408
18029,66.28469460227274
18031,66.84490131578946
18033,67.67415178571427
18035,68.59620535714288
18037,66.20911091549293
18039,67.13925781250002
18041,67.22140625
18043,64.40162259615384
18045,68.92373046875
18047,66.74651988636363
18049,68.31346590909092
18051,67.67561233108107
18053,69.26662946428571
18055,68.27957589285714
18057,68.84218750000001
18059,68.39178125
18061,64.2701923076923
18063,68.41733870967742
18065,67.76339285714288
18067,69.07865767045455
18069,69.18074776785713
18071,66.85682164634144
18073,66.51319633152173
18075,68.38671874999999
18077,65.57395833333334
18079,66.57005208333334
18081,68.13431122448982
18083,68.3403125
18085,68.15177210365852
18087,67.18590909090908
18089,62.30069247159091
18091,64.67804008152173
18093,66.99602272727273
18095,68.93274553571429
18097,68.66517857142857
18099,67.45195862676054
18101,67.18211495535715
18103,69.07708333333332
18105,67.75921052631577
18107,68.73339843749999
18109,68.47857142857143
18111,65.74675480769231
18113,67.74706503378381
18115,65.9890625
18117,65.76471153846154
18119,68.52242187499996
18121,69.1900135869565
18123,64.96104525862069
18125,67.20519831730768
18127,63.61671874999999
18129,67.64004536290324
18131,67.75816761363635
18133,68.62480221518986
18135,67.49435267857143
18137,65.92290933098592
18139,67.46826171875
18141,66.1107638888889
18143,65.87602163461538
18145,68.0490234375
18147,65.89707991803279
18149,66.91859374999999
18151,66.82465625000003
18153,69.08281250000002
18155,65.56484375
18157,68.8936429794521
18159,68.93468750000001
18161,66.91517857142858
18163,67.16382211538462
18165,69.17102272727271
18167,69.40278532608696
18169,69.19491637323945
18171,68.25286931818182
18173,66.60468749999998
18175,65.29963942307694
18177,67.23472782258062
18179,69.02864583333334
18181,68.2668359375
18183,68.52004716981129
19001,59.949538352272725
19003,63.77848011363636
19005,51.322502790178575
19007,61.46796875
19009,58.55722656249999
19011,56.07244318181818
19013,55.231729403409076
19015,55.93581321022723
19017,54.28687094155843
19019,54.935020380434786
19021,54.81022727272726
19023,54.530729166666696
19025,55.005450994318174
19027,56.47290482954549
19029,62.12347301136364
19031,56.74048295454545
19033,53.680699573863656
19035,56.444401041666666
19037,53.167532467532475
19039,60.55305397727271
19041,54.2702059659091
19043,52.854276916058396
19045,56.436640624999995
19047,58.35199497767861
19049,57.664204545454524
19051,61.58861860795453
19053,62.89675071022728
19055,54.0680366847826
19057,60.50937500000001
19059,53.75021306818182
19061,53.52436286407767
19063,53.639843750000004
19065,53.435433884297524
19067,53.84408482142856
19069,53.993323863636355
19071,71.2315625
19073,56.119105113636394
19075,54.64888671875002
19077,57.7446022727273
19079,54.852840909090894
19081,53.50523792613638
19083,54.5607244318182
19085,63.81204803719006
19087,60.34033203125
19089,51.85296266233768
19091,54.168526785714285
19093,57.26924715909092
19095,57.282670454545446
19097,55.199068509615365
19099,56.77455357142857
19101,60.078764204545465
19103,57.526785714285715
19105,55.340873579545466
19107,58.60177556818182
19109,53.68404017857142
19111,62.396014747190996
19113,56.072571022727274
19115,59.426562499999996
19117,59.95518465909091
19119,56.60426136363637
19121,59.27725497159092
19123,58.48703835227274
19125,58.549360795454525
19127,55.44541015625
19129,68.74270089285713
19131,52.78889508928571
19133,61.94954545454546
19135,59.848011363636346
19137,66.34211647727273
19139,58.22085597826088
19141,55.27753906250002
19143,54.425390625000006
19145,69.1197265625
19147,53.767311789772705
19149,59.00997677364864
19151,54.1931818181818
19153,57.40178360849054
19155,65.42078339041093
19157,56.63522727272728
19159,64.2267755681818
19161,55.81756036931818
19163,57.437832031250004
19165,60.62201704545455
19167,57.482560911016954
19169,55.84584517045455
19171,55.542286931818175
19173,66.42260298295452
19175,61.617755681818174
19177,61.765104166666674
19179,60.07833806818181
19181,58.98226207386363
19183,58.7684481534091
19185,61.71997514204548
19187,54.773867187499995
19189,53.10078125
19191,51.86992897727275
19193,60.196250000000006
19195,53.13423295454546
19197,54.12613636363634
20001,71.94492187499998
20003,72.74468750000001
20005,74.64206081081082
20007,78.37837316176471
20009,78.6352819055944
20011,70.86036931818185
20013,74.73529829545456
20015,75.85387500000003
20017,76.13452743902432
20019,73.44964923469385
20021,67.98721590909089
20023,75.95253124999996
20025,78.63668103448272
20027,77.20774147727269
20029,77.12247596153844
20031,73.98536931818184
20033,78.34218750000004
20035,74.66775568181816
20037,69.23973721590912
20039,75.54674107142864
20041,78.06637019230767
20043,74.23014856557376
20045,74.49841609589043
20047,78.15140625
20049,73.83923141891894
20051,78.4607692307692
20053,78.82347935267853
20055,78.48616431451612
20057,77.82669719827588
20059,73.86653502747255
20061,77.12565524193548
20063,78.29463443396229
20065,77.14496644295299
20067,78.15426136363635
20069,77.97355769230768
20071,77.19280733471076
20073,74.7495982142857
20075,77.78193359374997
20077,77.92668269230766
20079,78.11634615384612
20081,77.94000000000001
20083,78.54300781250004
20085,75.40255160550458
20087,74.72882543103448
20089,75.98559151785713
20091,73.15923295454546
20093,78.2401633522727
20095,78.30693359375006
20097,77.7936298076923
20099,69.90791118421053
20101,78.36444256756758
20103,74.24460227272728
20105,79.17642299107139
20107,72.02027698863637
20109,78.2221108490566
20111,75.51413298872178
20113,78.54903846153844
20115,77.4166129032258
20117,75.34257211538458
20119,78.23809003496504
20121,72.68596938775511
20123,78.1745535714286
20125,72.1267453457447
20127,76.32662259615385
20129,77.251953125
20131,74.8947159090909
20133,71.1059659090909
20135,78.61287286931821
20137,75.60499999999998
20139,74.85262138429754
20141,78.12195148601403
20143,78.47169471153848
20145,78.48129261363634
20147,76.00091346153849
20149,76.15583941605838
20151,78.03088942307691
20153,75.52273437500001
20155,78.74968749999996
20157,75.51410757211536
20159,78.7590599798387
20161,76.79435334158413
20163,77.62350084459459
20165,78.62271634615387
20167,79.12927884615385
20169,79.06989182692307
20171,78.43390625000004
20173,77.79806926751587
20175,77.96605113636365
20177,75.7505882352941
20179,76.81531905594404
20181,76.30142933238636
20183,76.07729910714284
20185,78.40809426229511
20187,77.72786458333336
20189,77.65624999999996
20191,76.88366477272723
20193,76.61224254261367
20195,78.18044642857141
20197,75.96262019230765
20199,77.23959517045455
20201,75.56090401785713
20203,78.01215134297523
20205,73.02749999999999
20207,73.4496875
20209,73.79791666666667
21001,66.02454326923076
21003,66.95369591346154
21005,63.9658203125
21007,67.20406249999999
21009,65.84966796874998
21011,64.93859375000001
21013,69.04446022727274
21015,65.81526442307693
21017,64.25969460227272
21019,66.73329326923078
21021,64.39739583333332
21023,64.78920036764707
21025,67.97693749999998
21027,64.07025862068964
21029,64.0212296195652
21031,65.66064903846156
21033,66.30029481132074
21035,65.83714139344262
21037,65.8225625
21039,66.63652343750002
21041,65.37542613636364
21043,65.3938232421875
21045,65.38584421641792
21047,66.44248310810806
21049,64.65066406250001
21051,68.4789285714286
21053,67.93765625
21055,66.60296336206895
21057,67.70502232142856
21059,65.7953125
21061,64.878125
21063,65.83476562500002
21065,65.96056743421052
21067,64.05628633720927
21069,64.55594308035715
21071,69.2453381147541
21073,64.26663306451614
21075,66.33322368421054
21077,65.63667279411764
21079,65.08544642857143
21081,64.81033653846156
21083,65.91139914772728
21085,64.18906250000002
21087,64.99296875000002
21089,65.44885023584908
21091,64.95115927419354
21093,63.49133522727274
21095,68.39089673913045
21097,64.49345703125002
21099,64.386640625
21101,66.83782106164381
21103,64.39072473404255
21105,66.27943412162162
21107,66.41669804216869
21109,66.29178977272728
21111,64.38004032258064
21113,64.3640625
21115,67.95429687499998
21117,65.52716346153845
21119,68.82687499999999
21121,69.16837923728815
21123,63.65398437500001
21125,67.84062500000002
21127,67.49396634615384
21129,66.91499023437501
21131,68.76549899193549
21133,69.2442608173077
21135,64.51512500000003
21137,65.2434742647059
21139,66.69346590909089
21141,66.71892361111111
21143,66.33926411290324
21145,66.85686677631583
21147,68.80071022727273
21149,66.1829769736842
21151,65.28849431818183
21153,67.51516335227271
21155,64.34402043269232
21157,66.26328124999999
21159,69.04453124999999
21161,64.48906250000003
21163,63.91170212765958
21165,65.18976814516131
21167,64.21089638157896
21169,65.83213778409093
21171,67.23058035714286
21173,64.743125
21175,66.22143954918033
21177,66.1591796875
21179,63.95769042968748
21181,64.42988281250001
21183,65.34039228723405
21185,64.42578124999999
21187,64.62187500000002
21189,67.7414314516129
21191,65.0841569767442
21193,68.93157429245282
21195,69.97721133474576
21197,65.59481026785716
21199,67.30999098557689
21201,64.57879464285713
21203,66.13840625
21205,64.8603125
21207,67.00483284883721
21209,64.09451462765956
21211,63.87682733050849
21213,66.95553977272726
21215,63.955208333333346
21217,64.77478197674417
21219,66.68236607142856
21221,66.3047883064516
21223,64.97764423076924
21225,67.14510613207547
21227,66.10694444444447
21229,64.05638586956519
21231,68.1314453125
21233,66.58341836734695
21235,69.29294642857143
21237,66.39205357142858
21239,64.07219827586208
22001,72.21772460937497
22003,70.685515625
22005,77.27699854651163
22007,77.50349264705883
22009,72.58061023622048
22011,70.30414062499997
22013,67.68783783783786
22015,66.00945312499998
22017,65.23748779296879
22019,71.15690023291924
22021,71.00992288961038
22023,70.07738597972978
22025,72.44220312499999
22027,67.99114583333336
22029,73.24205729166667
22031,65.55993652343751
22033,75.92369402985075
22035,71.06181144067796
22037,74.9206389925373
22039,71.62117101648353
22041,72.15394021739131
22043,69.6514266304348
22045,74.25289909638552
22047,76.14566532258068
22049,69.25327743902437
22051,78.00494791666667
22053,71.18257334183672
22055,73.44773848684211
22057,78.02296112804872
22059,71.2371875
22061,68.98863636363637
22063,76.79164540816329
22065,72.2317652925532
22067,70.27624162946428
22069,67.6718500664894
22071,76.89601151315792
22073,70.49928977272728
22075,78.54935661764705
22077,74.45815972222223
22079,70.30308409685865
22081,66.79304199218751
22083,71.38819444444447
22085,66.7272924270073
22087,77.38589154411764
22089,78.32545955882351
22091,75.38675000000002
22093,77.91601562500001
22095,77.94769021739131
22097,73.34208907480313
22099,75.4110587284483
22101,75.21494140625002
22103,77.53158318014708
22105,76.49575892857142
22107,72.91203125
22109,77.52630974264703
22111,69.53258750000003
22113,72.0488215782123
22115,68.57415803108803
22117,76.85601222826085
22119,66.9346838662791
22121,75.702875
22123,70.62756485849056
22125,74.21205357142857
22127,69.15620719178082
23001,59.04466911764707
23003,64.51488931741345
23005,57.593749999999986
23007,58.14870312500002
23009,62.14707661290325
23011,60.68634295886073
23013,59.309821428571425
23015,58.64979292168674
23017,57.674879807692285
23019,64.89360058752023
23021,63.33730597754287
23023,57.883035714285725
23025,61.68631756756757
23027,60.85954589843749
23029,63.08714565334766
23031,56.81102120535713
24001,64.59062499999999
24003,64.3015625
24005,62.22061820652175
24009,66.8671875
24011,68.55991709183671
24013,61.82821691176474
24015,62.4877704326923
24017,67.34970439189189
24019,68.86198489010987
24021,62.87565230582524
24023,61.45207812500001
24025,62.09701086956524
24027,63.37596153846154
24029,64.22625000000001
24031,64.71987737341773
24033,65.99647381756759
24035,65.74100922131149
24037,68.08648437500001
24039,71.33478618421051
24041,67.02641715116279
24043,63.376332720588245
24045,71.32763157894738
24047,72.0053515625
24510,62.50480769230769
25001,56.18605238970587
25003,51.179897836538494
25005,56.45285326086958
25007,56.48683035714286
25009,55.94274929775281
25011,53.87890625000002
25013,54.739338235294106
25015,54.463862645348826
25017,56.45876358695654
25019,56.15234375
25021,56.40788246268655
25023,56.452176339285735
25025,55.56347656250001
25027,55.22318313953487
26001,54.32537141393442
26003,48.821905048076935
26005,63.573188920454534
26007,53.38294836956523
26009,53.708782327586206
26011,56.531796874999976
26013,39.91493389423077
26015,65.09385653409093
26017,58.192465753424635
26019,55.13235887096773
26021,63.46760110294117
26023,66.46718749999997
26025,65.77573939732142
26027,65.51045258620691
26029,52.84554687500001
26031,52.641037946428575
26033,50.87399553571428
26035,59.734765624999994
26037,64.5359375
26039,55.59857954545456
26041,48.89966032608695
26043,45.699666819852936
26045,65.218701171875
26047,51.61866776315789
26049,62.00440340909091
26051,59.25887784090908
26053,36.71734941709844
26055,55.45220905172412
26057,63.3875
26059,65.57938456632654
26061,38.933283868715066
26063,55.75928697183096
26065,64.57843749999999
26067,64.78437499999998
26069,55.17164417613637
26071,40.86186453349282
26073,62.03238636363638
26075,64.9992885044643
26077,65.54050071022728
26079,55.587018107476666
26081,63.933954326923086
26083,38.44861505681819
26085,59.52942994505495
26087,60.14835379464286
26089,53.60871875000001
26091,64.8128196022727
26093,63.528534587378665
26095,50.78198180379745
26097,50.70119642857143
26099,60.462500000000006
26101,56.77412997159092
26103,44.272937694099376
26105,57.40021484375003
26107,61.8989229368932
26109,47.81447233606556
26111,61.08977726063831
26113,57.62701612903227
26115,63.12710129310345
26117,63.47587553879309
26119,54.36860351562498
26121,60.42927734374998
26123,61.49571368243244
26125,61.880775862068965
26127,58.74924342105262
26129,56.73417968749999
26131,37.65489016736403
26133,59.62253024193547
26135,55.280338541666666
26137,53.91035610465115
26139,62.04573863636367
26141,52.4918996710526
26143,57.451425137362655
26145,61.60681117957746
26147,59.188921618852426
26149,66.54603230337082
26151,57.52263136942677
26153,50.77020783492827
26155,63.485298295454555
26157,58.62220149253728
26159,64.0649394132653
26161,63.99871651785712
26163,62.47260210396037
26165,57.54584960937501
27001,50.78852198401158
27003,53.22552083333332
27005,51.441014172862474
27007,51.50397846638658
27009,53.4005525914634
