GEOID,tmax
01001,85.65745544433594
01003,82.1126937866211
01005,87.20276641845703
01007,84.37073516845703
01009,84.68460083007812
01011,87.01848602294922
01013,84.96739196777344
01015,85.376220703125
01017,85.65863037109375
01019,86.08467102050781
01021,84.85960388183594
01023,83.47257995605469
01025,82.75623321533203
01027,84.19408416748047
01029,84.3124771118164
01031,85.73312377929688
01033,86.95758819580078
01035,84.13409423828125
01037,85.4543685913086
01039,84.94622802734375
01041,85.64384460449219
01043,84.75788879394531
01045,86.37883758544922
01047,84.65717315673828
01049,84.4161148071289
01051,86.79291534423828
01053,83.7278823852539
01055,85.44036102294922
01057,85.55838775634766
01059,85.9410400390625
01061,85.4890365600586
01063,84.62030792236328
01065,83.95784759521484
01067,87.04259490966797
01069,86.5821533203125
01071,85.69876098632812
01073,84.8814926147461
01075,86.67072296142578
01077,86.83322143554688
01079,85.48994445800781
01081,86.54220581054688
01083,85.9110107421875
01085,85.87385559082031
01087,87.48491668701172
01089,86.07744598388672
01091,83.39656066894531
01093,86.03739929199219
01095,84.9825210571289
01097,81.62213897705078
01099,83.44820404052734
01101,86.96455383300781
01103,85.18920135498047
01105,83.96350860595703
01107,85.76203918457031
01109,86.29426574707031
01111,84.70771026611328
01113,87.75621795654297
01115,85.1639404296875
01117,85.026611328125
01119,84.47377014160156
01121,85.5340805053711
01123,86.0077896118164
01125,84.8128662109375
01127,85.3879165649414
01129,82.68653106689453
01131,83.94223022460938
01133,84.9189224243164
04001,93.48221588134766
04003,94.7702865600586
04005,97.20687103271484
04007,97.56806945800781
04009,96.15398406982422
04011,90.3155517578125
04012,110.82034301757812
04013,108.40267181396484
04015,105.2960205078125
04017,97.37442779541016
04019,103.15049743652344
04021,105.28170776367188
04023,95.11471557617188
04025,101.14617919921875
04027,109.92710876464844
05001,91.64656066894531
05003,91.60204315185547
05005,88.68402099609375
05007,85.8782958984375
05009,86.78443145751953
05011,91.6058349609375
05013,91.72834014892578
05015,85.66805267333984
05017,91.74490356445312
05019,91.69462585449219
05021,91.72638702392578
05023,89.2876968383789
05025,91.4195327758789
05027,91.8075942993164
05029,90.83583068847656
05031,91.3763198852539
05033,89.02635192871094
05035,91.65982055664062
05037,91.30241394042969
05039,91.43372344970703
05041,91.72208404541016
05043,91.48612976074219
05045,91.00856018066406
05047,88.99217224121094
05049,88.77950286865234
05051,90.24705505371094
05053,91.51172637939453
05055,91.4647216796875
05057,92.0794677734375
05059,91.13085174560547
05061,91.5407943725586
05063,90.09739685058594
05065,89.08069610595703
05067,90.87716674804688
05069,91.52425384521484
05071,87.9859619140625
05073,92.33080291748047
05075,90.83039093017578
05077,91.5721206665039
05079,91.50004577636719
05081,93.20098114013672
05083,90.39164733886719
05085,91.57986450195312
05087,84.33138275146484
05089,88.32682037353516
05091,92.69469451904297
05093,91.84053802490234
05095,91.65656280517578
05097,89.66272735595703
05099,91.80284118652344
05101,84.91299438476562
05103,91.88638305664062
05105,90.98657989501953
05107,91.69664764404297
05109,91.07933807373047
05111,91.35861206054688
05113,89.05282592773438
05115,89.17581939697266
05117,91.58338928222656
05119,91.41732025146484
05121,90.72370910644531
05123,91.4357681274414
05125,90.77696990966797
05127,89.79425048828125
05129,87.05302429199219
05131,90.94491577148438
05133,92.59581756591797
05135,89.52716064453125
05137,88.17982482910156
05139,91.71530151367188
05141,88.25221252441406
05143,85.70916748046875
05145,90.8790283203125
05147,91.34294128417969
05149,90.67051696777344
06001,77.50782012939453
06003,80.26895141601562
06005,91.52145385742188
06007,96.04317474365234
06009,92.42143249511719
06011,96.42284393310547
06013,81.3507080078125
06015,79.7692642211914
06017,88.46118927001953
06019,92.94701385498047
06021,96.17293548583984
06023,85.08116149902344
06025,110.6578369140625
06027,102.4471206665039
06029,98.47277069091797
06031,100.47603607177734
06033,89.71977233886719
06035,93.00472259521484
06037,89.88648223876953
06039,93.36058044433594
06041,67.20368957519531
06043,92.05807495117188
06045,85.05518341064453
06047,94.90261840820312
06049,94.13189697265625
06051,86.49095153808594
06053,91.34567260742188
06055,87.15288543701172
06057,88.89800262451172
06059,82.84829711914062
06061,89.46815490722656
06063,88.80460357666016
06065,104.20165252685547
06067,94.4525375366211
06069,91.10340881347656
06071,106.34117126464844
06073,91.0822982788086
06075,63.43378829956055
06077,91.18359375
06079,91.82270050048828
06081,68.80482482910156
06083,82.72684478759766
06085,82.24169158935547
06087,75.38490295410156
06089,95.6984634399414
06091,86.682861328125
06093,89.67825317382812
06095,86.62378692626953
06097,78.43307495117188
06099,91.94803619384766
06101,97.88134002685547
06103,95.72549438476562
06105,90.41686248779297
06107,92.70842742919922
06109,86.04475402832031
06111,86.71524047851562
06113,94.27377319335938
06115,96.20547485351562
08001,84.30860900878906
08003,79.61653900146484
08005,82.99723815917969
08007,80.42498779296875
08009,86.40126037597656
08011,88.31369018554688
08013,77.20382690429688
08014,84.74386596679688
08015,74.3757095336914
08017,86.8948745727539
08019,67.23809814453125
08021,75.22724914550781
08023,73.23106384277344
08025,87.62998962402344
08027,72.46259307861328
08029,87.7609634399414
08031,84.28842163085938
08033,82.08517456054688
08035,78.3431396484375
08037,76.02288818359375
08039,80.97244262695312
08041,79.93328094482422
08043,78.63529968261719
08045,80.7870101928711
08047,69.12709045410156
08049,72.30419158935547
08051,76.80876922607422
08053,69.94990539550781
08055,77.40763854980469
08057,72.5267105102539
08059,77.38237762451172
08061,87.94950866699219
08063,86.14591979980469
08065,70.79032135009766
08067,82.83090209960938
08069,75.24959564208984
08071,82.35407257080078
08073,84.1675033569336
08075,84.61019134521484
08077,88.34266662597656
08079,71.1428451538086
08081,86.005859375
08083,90.0858383178711
08085,88.9939193725586
08087,85.05089569091797
08089,88.16238403320312
08091,79.21168518066406
08093,71.67554473876953
08095,86.31282043457031
08097,74.05634307861328
08099,88.93460845947266
08101,85.97042846679688
08103,83.77964782714844
08105,76.32997131347656
08107,76.92863464355469
08109,76.08416748046875
08111,67.70965576171875
08113,84.53449249267578
08115,85.6982421875
08117,70.04399871826172
08119,70.7808609008789
08121,84.42903137207031
08123,84.33827209472656
08125,87.02177429199219
09001,88.73530578613281
09003,88.619873046875
09005,86.5109634399414
09007,86.80451965332031
09009,87.50302124023438
09011,86.14894104003906
09013,87.0997543334961
09015,87.12104034423828
10001,91.64510345458984
10003,92.15601348876953
10005,89.73389434814453
11001,92.6644515991211
12001,88.0306396484375
12003,89.19331359863281
12005,83.35694122314453
12007,88.11811828613281
12009,84.97093200683594
12011,84.04601287841797
12013,85.36605072021484
12015,88.10628509521484
12017,87.62834167480469
12019,87.4394302368164
12021,84.4207763671875
12023,89.41797637939453
12027,88.2344970703125
12029,87.85790252685547
12031,87.3800277709961
12033,82.71529388427734
12035,84.95221710205078
12037,84.96363830566406
12039,87.28384399414062
12041,88.5960693359375
12043,86.07048034667969
12045,84.06351470947266
12047,89.68494415283203
12049,88.52294158935547
12051,85.11582946777344
12053,88.02461242675781
12055,86.96891021728516
12057,89.02127075195312
12059,85.08992004394531
12061,84.88127899169922
12063,86.28790283203125
12065,88.35626983642578
12067,88.68994903564453
12069,86.69251251220703
12071,86.9711685180664
12073,87.85314178466797
12075,87.71648406982422
12077,86.02244567871094
12079,89.07828521728516
12081,89.82965087890625
12083,87.15815734863281
12085,84.37036895751953
12086,84.45854187011719
12087,84.92127990722656
12089,88.44060516357422
12091,83.4324722290039
12093,85.6401596069336
12095,85.91166687011719
12097,86.16305541992188
12099,84.27305603027344
12101,88.51393127441406
12103,90.10704040527344
12105,87.68877410888672
12107,86.66677856445312
12109,85.68233489990234
12111,84.5278091430664
12113,83.0820541381836
12115,89.96366882324219
12117,85.44395446777344
12119,87.6247329711914
12121,89.23076629638672
12123,87.8246841430664
12125,88.82874298095703
12127,84.89625549316406
12129,86.47049713134766
12131,83.48348236083984
12133,84.61275482177734
13001,89.74656677246094
13003,89.22057342529297
13005,89.72346496582031
13007,88.44021606445312
13009,87.53752899169922
13011,86.871826171875
13013,86.25969696044922
13015,86.89698028564453
13017,87.3724594116211
13019,88.51942443847656
13021,86.10285949707031
13023,86.25080108642578
13025,90.03646850585938
13027,88.97450256347656
13029,88.60606384277344
13031,89.44283294677734
13033,90.27413940429688
13035,85.9912109375
13037,88.01741027832031
13039,88.36542510986328
13043,89.47151947021484
13045,84.57426452636719
13047,87.53449249267578
13049,89.69734954833984
13051,87.69812774658203
13053,87.38483428955078
13055,86.40536499023438
13057,86.14092254638672
13059,87.3016586303711
13061,87.58505249023438
13063,85.33953857421875
13065,89.87548828125
13067,85.85824584960938
13069,88.70209503173828
13071,88.3077163696289
13073,90.67274475097656
13075,88.55608367919922
13077,85.18994140625
13079,85.79100799560547
13081,86.65210723876953
13083,85.2910385131836
13085,84.79566955566406
13087,88.09858703613281
13089,85.66140747070312
13091,86.74073028564453
13093,86.26542663574219
13095,88.17140197753906
13097,85.17597961425781
13099,87.65309143066406
13101,89.78352355957031
13103,88.98164367675781
13105,89.14847564697266
13107,89.41732788085938
13109,89.49967956542969
13111,83.92525482177734
13113,85.26748657226562
13115,86.78766632080078
13117,85.45482635498047
13119,87.6649398803711
13121,85.59283447265625
13123,84.39692687988281
13125,89.4740219116211
13127,88.27333068847656
13129,87.72906494140625
13131,88.5840072631836
13133,88.0355453491211
13135,85.59037017822266
13137,84.1790771484375
13139,85.48167419433594
13141,88.33670806884766
13143,84.26446533203125
13145,86.02005767822266
13147,88.12079620361328
13149,85.27130126953125
13151,85.60072326660156
13153,85.90225219726562
13155,87.59656524658203
13157,86.75350189208984
13159,86.565185546875
13161,88.9595947265625
13163,89.84391021728516
13165,90.00281524658203
13167,88.68472290039062
13169,86.38972473144531
13171,85.16529846191406
13173,89.3246078491211
13175,87.6877212524414
13177,87.4710464477539
13179,88.53175354003906
13181,90.5943374633789
13183,89.57853698730469
13185,89.20796203613281
13187,83.9216079711914
13189,90.09135437011719
13191,87.99090576171875
13193,86.23155212402344
13195,87.59669494628906
13197,86.34439849853516
13199,85.1801986694336
13201,88.06220245361328
13205,88.51286315917969
13207,85.82990264892578
13209,88.87077331542969
13211,87.13954162597656
13213,87.52611541748047
13215,87.38553619384766
13217,86.2404556274414
13219,87.18677520751953
13221,88.43569946289062
13223,85.43780517578125
13225,85.61259460449219
13227,85.34306335449219
13229,90.24266052246094
13231,85.06553649902344
13233,85.70426940917969
13235,86.29378509521484
13237,87.368408203125
13239,87.58853149414062
13241,81.81538391113281
13243,87.39369201660156
13245,90.75782012939453
13247,85.96863555908203
13249,86.2940673828125
13251,89.76433563232422
13253,87.56121063232422
13255,85.2124252319336
13257,87.05252075195312
13259,87.29762268066406
13261,86.72936248779297
13263,85.93350219726562
13265,88.96096801757812
13267,89.58158111572266
13269,85.9590072631836
13271,87.98908996582031
13273,87.47956848144531
13275,88.81687927246094
13277,87.59754180908203
13279,89.33682250976562
13281,81.57840728759766
13283,88.71308898925781
13285,85.71116638183594
13287,86.90603637695312
13289,86.13883209228516
13291,82.36890411376953
13293,85.49048614501953
13295,86.11869812011719
13297,86.23138427734375
13299,89.98130798339844
13301,89.38172912597656
13303,88.73165893554688
13305,89.89466857910156
13307,86.9348373413086
13309,88.54788970947266
13311,83.67223358154297
13313,87.8143081665039
13315,86.63836669921875
13317,89.62727355957031
13319,87.25639343261719
13321,87.45979309082031
16001,104.97886657714844
16003,93.31443786621094
16005,91.80257415771484
16007,85.2287368774414
16009,91.5132827758789
16011,93.11956024169922
16013,90.99574279785156
16015,92.73213195800781
16017,89.9874496459961
16019,87.00220489501953
16021,86.80682373046875
16023,90.44375610351562
16025,89.42472839355469
16027,106.24200439453125
16029,86.12603759765625
16031,95.35474395751953
16033,86.35946655273438
16035,92.91350555419922
16037,84.39205169677734
16039,97.6771240234375
16041,90.10502624511719
16043,86.25110626220703
16045,101.16768646240234
16047,102.2320327758789
16049,91.0970687866211
16051,93.48509216308594
16053,102.42897033691406
16055,90.89381408691406
16057,94.157958984375
16059,85.64336395263672
16061,95.5771484375
16063,99.8365478515625
16065,89.34791564941406
16067,99.44913482666016
16069,98.67652893066406
16071,93.28763580322266
16073,98.37069702148438
16075,104.25933837890625
16077,94.887939453125
16079,88.73722839355469
16081,84.35604095458984
16083,99.25037384033203
16085,87.9996566772461
16087,98.68470764160156
17001,87.61026763916016
17003,91.99012756347656
17005,89.364990234375
17007,89.59535217285156
17009,87.49907684326172
17011,88.08965301513672
17013,88.29310607910156
17015,89.57589721679688
17017,87.78060150146484
17019,87.59019470214844
17021,88.3954849243164
17023,89.39192199707031
17025,90.49063110351562
17027,90.05508422851562
17029,88.48625946044922
17031,88.5976791381836
17033,90.57524871826172
17035,89.27249908447266
17037,88.42510223388672
17039,87.71727752685547
17041,88.17597198486328
17043,88.70781707763672
17045,88.32630920410156
17047,91.3399658203125
17049,89.57435607910156
17051,89.51303100585938
17053,87.29178619384766
17055,90.89542388916016
17057,87.44622802734375
17059,91.17506408691406
17061,88.20613861083984
17063,88.03096008300781
17065,91.00875091552734
17067,87.64209747314453
17069,90.74925231933594
17071,87.80979919433594
17073,88.2425537109375
17075,87.4891586303711
17077,90.89025115966797
17079,90.15605926513672
17081,90.64808654785156
17083,88.31251525878906
17085,90.25130462646484
17087,90.84173583984375
17089,88.71761322021484
17091,87.77006530761719
17093,88.23490905761719
17095,87.35965728759766
17097,90.02375030517578
17099,87.92837524414062
17101,91.26805877685547
17103,88.2504653930664
17105,87.5933837890625
17107,88.0057144165039
17109,87.19699096679688
17111,89.7754898071289
17113,87.46862030029297
17115,88.04517364501953
17117,88.140380859375
17119,89.09365844726562
17121,90.13993835449219
17123,87.82528686523438
17125,87.96349334716797
17127,91.26640319824219
17129,87.8243179321289
17131,88.32266998291016
17133,89.58319854736328
17135,88.50904083251953
17137,87.66177368164062
17139,88.2766342163086
17141,88.9319839477539
17143,87.6130142211914
17145,90.5806655883789
17147,87.8603286743164
17149,87.8053970336914
17151,90.58351135253906
17153,91.86162567138672
17155,88.1655044555664
17157,90.28742218017578
17159,90.91690826416016
17161,88.9754867553711
17163,89.68719482421875
17165,90.88243103027344
17167,88.01470184326172
17169,87.5187759399414
17171,87.97307586669922
17173,88.68848419189453
17175,87.58837890625
17177,89.76261901855469
17179,87.79052734375
17181,91.16740417480469
17183,87.51642608642578
17185,91.5013656616211
17187,87.36176300048828
17189,90.20838165283203
17191,91.05616760253906
17193,91.4161148071289
17195,89.15235137939453
17197,88.02428436279297
17199,90.7816390991211
17201,89.80343627929688
17203,87.61053466796875
18001,88.67224884033203
18003,88.69894409179688
18005,89.86319732666016
18007,87.02459716796875
18009,87.86662292480469
18011,86.90713500976562
18013,89.27591705322266
18015,87.53927612304688
18017,87.63030242919922
18019,91.18705749511719
18021,89.19703674316406
18023,86.97236633300781
18025,90.38717651367188
18027,91.10649108886719
18029,90.37947082519531
18031,89.25672912597656
18033,88.56961822509766
18035,87.73038482666016
18037,90.87055206298828
18039,88.4862060546875
18041,88.7822036743164
18043,90.72093963623047
18045,87.48013305664062
18047,89.53977966308594
18049,87.75496673583984
18051,91.55936431884766
18053,87.63700103759766
18055,90.12238311767578
18057,87.59873962402344
18059,88.117919921875
18061,90.57499694824219
18063,87.5027847290039
18065,87.67921447753906
18067,87.37616729736328
18069,87.96143341064453
18071,90.39337158203125
18073,87.73411560058594
18075,88.21733093261719
18077,90.58971405029297
18079,90.36334228515625
18081,88.74290466308594
18083,91.32311248779297
18085,87.8889389038086
18087,88.34917449951172
18089,87.82782745361328
18091,88.29441833496094
18093,90.16449737548828
18095,87.7657241821289
18097,88.14949798583984
18099,88.09107971191406
18101,90.68811798095703
18103,87.67369842529297
18105,89.30323791503906
18107,87.0678939819336
18109,88.74304962158203
18111,87.58454895019531
18113,88.03131866455078
18115,90.80601501464844
18117,90.27970123291016
18119,89.17308807373047
18121,88.07584381103516
18123,90.59783172607422
18125,91.3220443725586
18127,88.01043701171875
18129,91.61997985839844
18131,87.88970184326172
18133,87.80729675292969
18135,87.68573760986328
18137,89.66865539550781
18139,88.53580474853516
18141,88.57312774658203
18143,90.94864654541016
18145,89.0186538696289
18147,91.12263488769531
18149,88.2464828491211
18151,88.24788665771484
18153,90.39698791503906
18155,90.7615737915039
18157,87.2975082397461
18159,87.28082275390625
18161,89.05290222167969
18163,91.60128784179688
18165,88.18987274169922
18167,89.35169219970703
18169,87.82718658447266
18171,87.25223541259766
18173,91.36168670654297
18175,90.0877914428711
18177,88.3141860961914
18179,88.20123291015625
18181,87.44515991210938
18183,87.93302917480469
19001,87.01337432861328
19003,86.80177307128906
19005,88.81185150146484
19007,87.62232208251953
19009,87.4330062866211
19011,89.29102325439453
19013,89.97309112548828
19015,88.92777252197266
19017,89.78034973144531
19019,89.490234375
19021,89.4022216796875
19023,90.02387237548828
19025,89.4267349243164
19027,88.50995635986328
19029,87.08306884765625
19031,89.09963989257812
19033,88.5959701538086
19035,89.35980987548828
19037,89.05640411376953
19039,87.46532440185547
19041,88.7157974243164
19043,89.61671447753906
19045,89.71855163574219
19047,88.65190887451172
19049,88.56855010986328
19051,87.90888214111328
19053,87.4368667602539
19055,89.39842224121094
19057,88.0009765625
19059,87.05191802978516
19061,89.92990112304688
19063,87.98542022705078
19065,89.19915771484375
19067,89.24048614501953
19069,89.33766174316406
19071,86.81233215332031
19073,88.90560150146484
19075,89.7740249633789
19077,87.88568878173828
19079,89.17440795898438
19081,88.37388610839844
19083,89.50062561035156
19085,88.79473114013672
19087,88.28435516357422
19089,87.66877746582031
19091,89.57189178466797
19093,89.40965270996094
19095,88.8484878540039
19097,90.08731842041016
19099,89.16973876953125
19101,88.28340148925781
19103,88.94938659667969
19105,89.4813232421875
19107,88.50074768066406
19109,88.58709716796875
19111,88.06193542480469
19113,89.32825469970703
19115,88.74732208251953
19117,87.84817504882812
19119,84.96086120605469
19121,87.77481079101562
19123,88.64830017089844
19125,88.763916015625
19127,89.510986328125
19129,87.07911682128906
19131,87.75224304199219
19133,89.86536407470703
19135,88.09208679199219
19137,86.88146209716797
19139,89.05665588378906
19141,88.0176773071289
19143,85.9579849243164
19145,86.70613861083984
19147,89.17029571533203
19149,88.97623443603516
19151,89.66264343261719
19153,89.05675506591797
19155,87.4921646118164
19157,88.77606201171875
19159,86.86174774169922
19161,89.28782653808594
19163,89.2417984008789
19165,87.79033660888672
19167,87.33639526367188
19169,89.33590698242188
19171,89.43399810791016
19173,86.51815032958984
19175,86.92617797851562
19177,88.21163177490234
19179,88.29112243652344
19181,88.47709655761719
19183,88.5443115234375
19185,87.38481140136719
19187,89.31285858154297
19189,87.14411926269531
19191,88.25182342529297
19193,89.95916748046875
19195,87.27393341064453
19197,89.11404418945312
20001,86.6892318725586
20003,86.66018676757812
20005,87.25265502929688
20007,89.6732177734375
20009,90.34490203857422
20011,86.89557647705078
20013,87.23334503173828
20015,87.8517837524414
20017,87.54785919189453
20019,87.94902038574219
20021,87.21043395996094
20023,88.52434539794922
20025,90.58129119873047
20027,90.65139770507812
20029,91.23596954345703
20031,86.9452896118164
20033,89.86638641357422
20035,87.86804962158203
20037,86.85215759277344
20039,88.28953552246094
20041,90.28508758544922
20043,87.30311584472656
20045,87.2496109008789
20047,89.7929458618164
20049,87.28822326660156
20051,91.02767944335938
20053,90.36177825927734
20055,90.83577728271484
20057,89.98374938964844
20059,87.05350494384766
20061,89.17072296142578
20063,89.99264526367188
20065,90.27146911621094
20067,89.98258209228516
20069,90.57035827636719
20071,89.2009048461914
20073,87.10597229003906
20075,89.9260482788086
20077,89.44355010986328
20079,89.75135040283203
20081,90.24664306640625
20083,90.64869689941406
20085,87.65795135498047
20087,87.28546142578125
20089,91.39533996582031
20091,86.56950378417969
20093,90.44072723388672
20095,89.15772247314453
20097,89.25647735595703
20099,87.35458374023438
20101,90.31423950195312
20103,87.07918548583984
20105,91.29150390625
20107,86.81464385986328
20109,89.61415100097656
20111,87.2100601196289
20113,90.17776489257812
20115,89.1461410522461
20117,88.6957778930664
20119,90.46749877929688
20121,86.59686279296875
20123,91.6344985961914
20125,87.8903579711914
20127,87.90904998779297
20129,87.14220428466797
20131,87.448486328125
20133,86.95262908935547
20135,90.61394500732422
20137,89.65450286865234
20139,87.3759994506836
20141,91.49093627929688
20143,91.32781219482422
20145,90.27081298828125
20147,90.79492950439453
20149,88.48115539550781
20151,89.06403350830078
20153,87.78492736816406
20155,89.62191009521484
20157,91.04737091064453
20159,89.91224670410156
20161,89.480224609375
20163,91.26908874511719
20165,90.67699432373047
20167,91.17984008789062
20169,91.14363098144531
20171,90.26905059814453
20173,89.38232421875
20175,89.68533325195312
20177,87.98741912841797
20179,88.91071319580078
20181,88.27057647705078
20183,91.20338439941406
20185,89.65764617919922
20187,89.14000701904297
20189,88.44108581542969
20191,89.13285827636719
20193,88.0661392211914
20195,90.45541381835938
20197,87.76013946533203
20199,89.03849792480469
20201,90.16201782226562
20203,89.85198974609375
20205,87.45140075683594
20207,87.00652313232422
20209,87.10520935058594
21001,90.93399047851562
21003,92.31382751464844
21005,90.6891860961914
21007,91.82525634765625
21009,91.80288696289062
21011,88.61180114746094
21013,87.5940170288086
21015,90.59334564208984
21017,88.89051818847656
21019,90.749267578125
21021,89.86477661132812
21023,89.69585418701172
21025,88.42901611328125
21027,90.59451293945312
21029,91.5857925415039
21031,92.07897186279297
21033,91.19151306152344
21035,90.99630737304688
21037,90.64681243896484
21039,91.7960205078125
21041,91.19209289550781
21043,89.22443389892578
21045,89.95783233642578
21047,91.5521240234375
21049,88.6617660522461
21051,88.5084457397461
21053,90.50064086914062
21055,90.94226837158203
21057,91.52513885498047
21059,91.33171081542969
21061,91.6951675415039
21063,88.76190948486328
21065,88.72035217285156
21067,88.94662475585938
21069,88.77423095703125
21071,89.40727233886719
21073,90.64986419677734
21075,92.04936981201172
21077,91.1767578125
21079,89.50276184082031
21081,90.16412353515625
21083,91.16818237304688
21085,91.07200622558594
21087,91.4089584350586
21089,90.27476501464844
21091,90.74019622802734
21093,90.78357696533203
21095,85.51066589355469
21097,89.59912109375
21099,91.30912017822266
21101,91.62295532226562
21103,90.75880432128906
21105,91.80391693115234
21107,91.66974639892578
21109,87.85557556152344
21111,91.56897735595703
21113,89.41217041015625
21115,89.59639739990234
21117,90.31035614013672
21119,87.83049011230469
21121,88.96480560302734
21123,90.85692596435547
21125,88.9372787475586
21127,90.09186553955078
21129,88.56228637695312
21131,87.47038269042969
21133,86.91706848144531
21135,89.10562896728516
21137,89.31692504882812
21139,91.01081848144531
21141,92.28172302246094
21143,91.21293640136719
21145,91.47151184082031
21147,89.51689910888672
21149,91.69984436035156
21151,89.07486724853516
21153,88.45130920410156
21155,90.955810546875
21157,91.2523422241211
21159,90.06659698486328
21161,89.22080993652344
21163,90.54607391357422
21165,87.7326889038086
21167,90.2125015258789
21169,91.10380554199219
21171,91.48825073242188
21173,88.40492248535156
21175,88.37157440185547
21177,91.9197006225586
21179,91.51398468017578
21181,88.92955780029297
21183,91.47985076904297
21185,91.03524780273438
21187,90.48062896728516
21189,88.5339126586914
21191,90.20697784423828
21193,87.9473876953125
21195,89.12406158447266
21197,88.39922332763672
21199,89.91305541992188
21201,89.39308166503906
21203,88.62535858154297
21205,88.2244873046875
21207,90.76199340820312
21209,89.61151885986328
21211,90.82364654541016
21213,92.39913177490234
21215,91.45201873779297
21217,90.8612060546875
21219,91.82829284667969
21221,91.37272644042969
21223,90.8453369140625
21225,91.41635131835938
21227,92.42665100097656
21229,90.95519256591797
21231,90.19706726074219
21233,91.46317291259766
21235,89.50384521484375
21237,87.9399185180664
21239,89.93519592285156
22001,84.87725067138672
22003,86.02304077148438
22005,86.91512298583984
22007,86.13021850585938
22009,86.58162689208984
22011,86.87189483642578
22013,91.02217864990234
22015,92.18692779541016
22017,92.16004943847656
22019,85.67729187011719
22021,89.61801147460938
22023,83.64295196533203
22025,88.5997314453125
22027,91.50992584228516
22029,88.20301055908203
22031,91.17436981201172
22033,87.041015625
22035,91.62872314453125
22037,87.08609008789062
22039,85.62574005126953
22041,90.205810546875
22043,88.41838836669922
22045,83.99230194091797
22047,86.2292709350586
22049,90.20612335205078
22051,86.04898834228516
22053,85.1668472290039
22055,84.63570404052734
22057,86.05384063720703
22059,88.3022689819336
22061,90.96221923828125
22063,87.22273254394531
22065,91.21228790283203
22067,91.431640625
22069,89.72767639160156
22071,84.97061157226562
22073,90.74485778808594
22075,85.13065338134766
22077,86.44732666015625
22079,87.06532287597656
22081,91.16700744628906
22083,90.8187026977539
22085,89.80126190185547
22087,84.32231903076172
22089,86.69850158691406
22091,87.0411148071289
22093,86.8470230102539
22095,86.95674133300781
22097,85.5294189453125
22099,85.3091812133789
22101,84.0619888305664
22103,85.84017944335938
22105,86.86249542236328
22107,90.25659942626953
22109,85.39330291748047
22111,91.3260269165039
22113,83.44223022460938
22115,87.73908233642578
22117,85.98931884765625
22119,91.92560577392578
22121,86.67337799072266
22123,91.54387664794922
22125,86.7865219116211
22127,89.58775329589844
23001,82.80853271484375
23003,78.38623809814453
23005,83.74166870117188
23007,76.89665985107422
23009,77.31270599365234
23011,81.71965789794922
23013,79.8994140625
23015,81.09783935546875
23017,80.42577362060547
23019,78.51905059814453
23021,76.6424789428711
23023,82.01094818115234
23025,76.74352264404297
23027,79.50332641601562
23029,76.82893371582031
23031,84.9984130859375
24001,92.8242416381836
24003,91.60271453857422
24005,92.16363525390625
24009,90.5230484008789
24011,91.66557312011719
24013,92.24824523925781
24015,92.20622253417969
24017,91.27645111083984
24019,90.02366638183594
24021,92.92611694335938
24023,85.0065689086914
24025,92.36830139160156
24027,91.98192596435547
24029,91.98695373535156
24031,92.48507690429688
24033,91.79412841796875
24035,91.77755737304688
24037,90.2216796875
24039,88.2834243774414
24041,90.92579650878906
24043,94.11119079589844
24045,89.11795806884766
24047,87.15815734863281
24510,92.0466079711914
25001,80.82659912109375
25003,83.5771255493164
25005,85.76292419433594
25007,81.56578826904297
25009,86.763916015625
25011,85.6884536743164
25013,87.34891510009766
25015,86.78408813476562
25017,87.69342041015625
25019,78.030517578125
25021,87.25384521484375
25023,84.83273315429688
25025,86.9786605834961
25027,86.57910919189453
26001,88.90116882324219
26003,67.26795959472656
26005,89.5123062133789
26007,87.36421203613281
26009,83.57366943359375
26011,90.48954010009766
26013,62.292057037353516
26015,89.06729888916016
26017,90.48908996582031
26019,84.89745330810547
26021,88.76960754394531
26023,88.55074310302734
26025,88.77544403076172
26027,88.82825469970703
26029,82.38414764404297
26031,82.98479461669922
26033,76.17591857910156
26035,89.32048797607422
26037,90.22750091552734
26039,87.23836517333984
26041,70.47676849365234
26043,69.91284942626953
26045,89.25025177001953
26047,80.1104736328125
26049,90.44664001464844
26051,90.66043853759766
26053,67.18045043945312
26055,85.2321548461914
26057,90.71749114990234
26059,88.47813415527344
26061,62.50613784790039
26063,88.6950454711914
26065,89.55257415771484
26067,89.8989486694336
26069,89.9827651977539
26071,67.1805191040039
26073,90.357421875
26075,89.14397430419922
26077,88.90678405761719
26079,85.85286712646484
26081,89.96540832519531
26083,61.38109588623047
26085,89.47160339355469
26087,90.23527526855469
26089,82.30422973632812
26091,89.854736328125
26093,89.71865844726562
26095,72.98097229003906
26097,75.8786849975586
26099,90.8047866821289
26101,87.41181945800781
26103,64.50360870361328
26105,88.68096923828125
26107,89.8719482421875
26109,74.47245788574219
26111,91.04448699951172
26113,87.5367431640625
26115,90.61827850341797
26117,90.13362884521484
26119,87.31119537353516
26121,89.93809509277344
26123,90.2321548461914
26125,90.06202697753906
26127,89.57307434082031
26129,89.91783142089844
26131,64.6291275024414
26133,88.69491577148438
26135,88.56770324707031
26137,85.2848129272461
26139,89.80583953857422
26141,84.68450927734375
26143,88.65328979492188
26145,91.07938385009766
26147,90.01175689697266
26149,88.8138427734375
26151,88.89675903320312
26153,71.72746276855469
26155,90.32581329345703
26157,90.36632537841797
