GEOID,tmax
01001,77.736083984375
01003,81.83856201171875
01005,77.89385986328125
01007,76.13803100585938
01009,72.446044921875
01011,77.24467468261719
01013,79.53685760498047
01015,72.8830337524414
01017,74.31058502197266
01019,71.80228424072266
01021,75.80333709716797
01023,79.90080261230469
01025,79.80091094970703
01027,73.45262908935547
01029,71.99910736083984
01031,81.5238037109375
01033,73.74462890625
01035,80.26036071777344
01037,75.5069808959961
01039,82.32857513427734
01041,79.62367248535156
01043,71.96541595458984
01045,80.93173217773438
01047,77.84880828857422
01049,69.3573989868164
01051,77.15243530273438
01053,81.40296173095703
01055,71.71366882324219
01057,76.34114074707031
01059,73.30805206298828
01061,83.87397766113281
01063,77.51403045654297
01065,77.13579559326172
01067,79.86283874511719
01069,83.0844497680664
01071,70.02099609375
01073,75.54409790039062
01075,76.29022979736328
01077,73.10537719726562
01079,71.95426177978516
01081,75.43418884277344
01083,71.27437591552734
01085,79.21717834472656
01087,76.65122985839844
01089,70.78733825683594
01091,78.81715393066406
01093,74.61785125732422
01095,70.5695571899414
01097,82.54146575927734
01099,79.52312469482422
01101,78.82727813720703
01103,71.20262145996094
01105,76.64763641357422
01107,77.00018310546875
01109,78.78083038330078
01111,72.86422729492188
01113,77.16995239257812
01115,73.88674926757812
01117,75.67477416992188
01119,78.44966125488281
01121,75.16543579101562
01123,75.1876449584961
01125,76.99678039550781
01127,75.53164672851562
01129,81.21484375
01131,78.79214477539062
01133,72.954833984375
04001,71.44963073730469
04003,87.77043914794922
04005,75.09945678710938
04007,84.7734603881836
04009,85.76248168945312
04011,81.19212341308594
04012,97.94898986816406
04013,96.97181701660156
04015,81.91545867919922
04017,74.72919464111328
04019,94.85759735107422
04021,93.54074096679688
04023,87.1005630493164
04025,84.09104919433594
04027,101.38810729980469
05001,74.90274810791016
05003,80.31202697753906
05005,68.31132507324219
05007,73.86026763916016
05009,69.85525512695312
05011,78.91761016845703
05013,78.10092163085938
05015,71.26637268066406
05017,79.24844360351562
05019,75.21517944335938
05021,69.32559967041016
05023,69.46454620361328
05025,76.29756164550781
05027,78.59520721435547
05029,72.4925765991211
05031,69.61146545410156
05033,75.02376556396484
05035,73.0899887084961
05037,71.97073364257812
05039,75.82643127441406
05041,76.9923324584961
05043,78.01334381103516
05045,71.95172119140625
05047,73.32669830322266
05049,69.12985229492188
05051,74.12264251708984
05053,75.8421630859375
05055,69.12361907958984
05057,75.5173110961914
05059,74.84860229492188
05061,74.78048706054688
05063,68.33065795898438
05065,67.67045593261719
05067,69.39434051513672
05069,74.827880859375
05071,71.4827651977539
05073,78.1506576538086
05075,68.77330780029297
05077,73.9045639038086
05079,76.13443756103516
05081,77.14227294921875
05083,73.44023132324219
05085,72.5568618774414
05087,70.75706481933594
05089,69.11764526367188
05091,77.85684967041016
05093,71.11412048339844
05095,73.42337036132812
05097,74.06537628173828
05099,76.22993469238281
05101,68.56138610839844
05103,77.52672576904297
05105,74.10446166992188
05107,75.06719970703125
05109,74.34302520751953
05111,70.55115509033203
05113,73.44499969482422
05115,71.63670349121094
05117,72.12319946289062
05119,73.18064880371094
05121,69.6634521484375
05123,73.16785430908203
05125,73.82792663574219
05127,73.93526458740234
05129,67.88892364501953
05131,75.26143646240234
05133,75.94337463378906
05135,68.53202056884766
05137,67.40705871582031
05139,80.07273864746094
05141,69.01334381103516
05143,73.66002655029297
05145,70.81756591796875
05147,71.11075592041016
05149,74.46649932861328
06001,83.1949462890625
06003,64.65055847167969
06005,81.80213928222656
06007,85.82431030273438
06009,82.06790924072266
06011,88.9275894165039
06013,85.38093566894531
06015,67.1728286743164
06017,76.6431655883789
06019,77.49884033203125
06021,86.44641876220703
06023,72.17216491699219
06025,102.32286071777344
06027,83.6834487915039
06029,84.44721984863281
06031,86.65792846679688
06033,81.10404968261719
06035,68.80632019042969
06037,87.66940307617188
06039,78.64552307128906
06041,76.76570129394531
06043,78.00439453125
06045,76.18072509765625
06047,87.63245391845703
06049,65.8321533203125
06051,68.01011657714844
06053,85.41552734375
06055,86.09416198730469
06057,75.72571563720703
06059,92.08561706542969
06061,77.43978118896484
06063,70.73052978515625
06065,94.33661651611328
06067,90.71891021728516
06069,83.30271911621094
06071,88.6307144165039
06073,91.36394500732422
06075,76.92236328125
06077,90.69412231445312
06079,84.3419418334961
06081,79.90767669677734
06083,83.63648986816406
06085,83.395751953125
06087,83.01309204101562
06089,78.6534423828125
06091,70.09805297851562
06093,66.6867904663086
06095,88.32814025878906
06097,81.01853942871094
06099,87.88390350341797
06101,91.55866241455078
06103,82.86209106445312
06105,74.51051330566406
06107,73.65393829345703
06109,72.1476058959961
06111,82.8514633178711
06113,90.88336944580078
06115,87.32083129882812
08001,60.93810272216797
08003,63.08870315551758
08005,59.63313674926758
08007,60.49391555786133
08009,65.21776580810547
08011,66.44815063476562
08013,52.90896987915039
08014,61.31855392456055
08015,48.74229049682617
08017,62.91989517211914
08019,41.84892654418945
08021,57.22877883911133
08023,57.825599670410156
08025,67.11153411865234
08027,52.92306137084961
08029,59.45869827270508
08031,60.39753723144531
08033,55.9489860534668
08035,55.47848129272461
08037,46.64892578125
08039,58.71830368041992
08041,59.81684494018555
08043,57.5318603515625
08045,53.06993865966797
08047,44.01799774169922
08049,43.948883056640625
08051,49.26774215698242
08053,47.39926528930664
08055,59.411399841308594
08057,43.94738006591797
08059,54.198333740234375
08061,65.0178451538086
08063,61.47752380371094
08065,41.596736907958984
08067,60.3839111328125
08069,50.178531646728516
08071,63.31393051147461
08073,62.3478889465332
08075,58.6073112487793
08077,59.51182174682617
08079,49.875457763671875
08081,55.386375427246094
08083,63.26090621948242
08085,60.454124450683594
08087,61.72589111328125
08089,67.41842651367188
08091,54.5023307800293
08093,46.30463790893555
08095,58.09882736206055
08097,46.16005325317383
08099,65.93386840820312
08101,66.11820983886719
08103,54.87471389770508
08105,56.39518356323242
08107,47.975494384765625
08109,53.01092529296875
08111,46.227622985839844
08113,57.46304702758789
08115,57.75398254394531
08117,41.160369873046875
08119,50.00080108642578
08121,59.420101165771484
08123,60.69460678100586
08125,59.755313873291016
09001,48.753761291503906
09003,48.76699447631836
09005,47.10663986206055
09007,47.11526107788086
09009,47.65995788574219
09011,45.81105041503906
09013,47.082923889160156
09015,46.21053695678711
10001,58.48258972167969
10003,54.66617965698242
10005,62.75748062133789
11001,59.057273864746094
12001,77.58968353271484
12003,79.15205383300781
12005,84.7787094116211
12007,77.58600616455078
12009,78.2335433959961
12011,93.8763198852539
12013,85.33773040771484
12015,83.26979064941406
12017,78.83517456054688
12019,77.87372589111328
12021,89.65784454345703
12023,78.98092651367188
12027,81.329833984375
12029,78.78819274902344
12031,78.40385437011719
12033,82.25291442871094
12035,78.8214111328125
12037,82.56193542480469
12039,82.86885070800781
12041,78.67142486572266
12043,84.48054504394531
12045,84.1963882446289
12047,79.18196868896484
12049,80.41984558105469
12051,88.17224884033203
12053,78.7498779296875
12055,81.9623794555664
12057,79.5953598022461
12059,85.52608489990234
12061,81.54109191894531
12063,85.0143814086914
12065,80.56179809570312
12067,79.35753631591797
12069,79.15293884277344
12071,84.93915557861328
12073,82.05342864990234
12075,78.14433288574219
12077,84.26158142089844
12079,79.81574249267578
12081,79.5073471069336
12083,78.99439239501953
12085,87.60618591308594
12086,94.20181274414062
12087,91.8526382446289
12089,79.6166763305664
12091,83.92193603515625
12093,83.1526870727539
12095,79.2610092163086
12097,80.23004913330078
12099,91.36637115478516
12101,79.0601577758789
12103,79.4278335571289
12105,79.7886962890625
12107,78.13642883300781
12109,77.45637512207031
12111,84.74677276611328
12113,82.38873291015625
12115,80.21639251708984
12117,79.2593994140625
12119,78.73125457763672
12121,79.20973205566406
12123,79.41604614257812
12125,78.14481353759766
12127,79.12494659423828
12129,81.89342498779297
12131,84.9120101928711
12133,86.47371673583984
13001,81.7109146118164
13003,81.5926284790039
13005,82.13419342041016
13007,81.52191925048828
13009,79.97476959228516
13011,72.993896484375
13013,73.65587615966797
13015,71.4544677734375
13017,81.6266098022461
13019,81.0604019165039
13021,80.86512756347656
13023,81.14582824707031
13025,81.63404083251953
13027,79.8281478881836
13029,80.9869613647461
13031,80.60455322265625
13033,78.84520721435547
13035,78.01004028320312
13037,81.03070831298828
13039,79.80874633789062
13043,80.20986938476562
13045,72.20952606201172
13047,70.77411651611328
13049,80.88059997558594
13051,80.55715942382812
13053,77.83506774902344
13055,71.2830581665039
13057,70.3725814819336
13059,75.1178207397461
13061,79.38727569580078
13063,73.55876159667969
13065,80.24239349365234
13067,71.62120056152344
13069,81.97755432128906
13071,80.06896209716797
13073,77.86857604980469
13075,80.42240142822266
13077,73.64188385009766
13079,79.97521209716797
13081,82.01446533203125
13083,69.23749542236328
13085,69.02015686035156
13087,82.22532653808594
13089,73.07846069335938
13091,81.47783660888672
13093,81.71269226074219
13095,81.77611541748047
13097,72.17417907714844
13099,81.1842041015625
13101,79.45492553710938
13103,80.77776336669922
13105,75.74097442626953
13107,79.34927368164062
13109,81.1059341430664
13111,66.12227630615234
13113,74.07939147949219
13115,72.0435562133789
13117,70.78296661376953
13119,74.1434097290039
13121,72.30952453613281
13123,66.72196197509766
13125,77.57513427734375
13127,80.09774780273438
13129,71.39891052246094
13131,81.13804626464844
13133,77.39623260498047
13135,72.5007095336914
13137,69.98513793945312
13139,71.36026000976562
13141,78.20877075195312
13143,71.52249145507812
13145,75.44092559814453
13147,75.11150360107422
13149,73.08585357666016
13151,75.43145751953125
13153,81.1614990234375
13155,81.58504486083984
13157,73.50019073486328
13159,79.48014831542969
13161,81.78402709960938
13163,78.00755310058594
13165,79.17620849609375
13167,79.29840087890625
13169,80.56398010253906
13171,77.56419372558594
13173,80.44461059570312
13175,80.80908966064453
13177,81.86648559570312
13179,80.92056274414062
13181,76.84510040283203
13183,81.55958557128906
13185,79.72173309326172
13187,68.20210266113281
13189,77.1309585571289
13191,80.67494201660156
13193,80.9224853515625
13195,74.35285949707031
13197,78.32618713378906
13199,74.71769714355469
13201,81.72211456298828
13205,81.02946472167969
13207,79.57150268554688
13209,81.14918518066406
13211,77.85829162597656
13213,69.6113052368164
13215,77.17325592041016
13217,76.79974365234375
13219,75.77857208251953
13221,75.91165161132812
13223,71.55376434326172
13225,80.59510803222656
13227,68.56439971923828
13229,82.21586608886719
13231,75.87217712402344
13233,72.2090835571289
13235,81.4222412109375
13237,79.56925964355469
13239,78.38058471679688
13241,67.86679077148438
13243,79.65951538085938
13245,78.8463134765625
13247,74.94613647460938
13249,79.99853515625
13251,79.44552612304688
13253,82.94001770019531
13255,75.85165405273438
13257,73.34908294677734
13259,78.41605377197266
13261,81.25505065917969
13263,76.86861419677734
13265,76.668212890625
13267,81.16272735595703
13269,78.98847961425781
13271,81.84314727783203
13273,81.1019515991211
13275,80.29240417480469
13277,81.22542572021484
13279,81.10508728027344
13281,65.5762939453125
13283,80.29534912109375
13285,74.13629150390625
13287,81.50599670410156
13289,80.82459259033203
13291,65.7138900756836
13293,77.47274017333984
13295,70.24874114990234
13297,75.28738403320312
13299,81.47613525390625
13301,77.02023315429688
13303,78.82597351074219
13305,81.75907897949219
13307,79.68894958496094
13309,81.67843627929688
13311,68.4873275756836
13313,70.72456359863281
13315,81.68919372558594
13317,76.17530059814453
13319,80.35234069824219
13321,81.26414489746094
16001,66.48491668701172
16003,52.644432067871094
16005,58.848880767822266
16007,52.752296447753906
16009,58.58464050292969
16011,59.4332275390625
16013,56.58140182495117
16015,54.41075134277344
16017,57.21026611328125
16019,54.0490608215332
16021,53.118595123291016
16023,57.33451843261719
16025,53.519954681396484
16027,69.04851531982422
16029,53.532169342041016
16031,59.34327697753906
16033,54.63372802734375
16035,57.0064582824707
16037,51.469173431396484
16039,60.62897872924805
16041,56.844764709472656
16043,53.502254486083984
16045,62.15399169921875
16047,63.95531463623047
16049,54.30492401123047
16051,60.8043212890625
16053,65.07461547851562
16055,58.68538284301758
16057,60.35786819458008
16059,51.94964599609375
16061,58.5266227722168
16063,62.689632415771484
16065,56.35033416748047
16067,62.778778076171875
16069,63.5128288269043
16071,57.763423919677734
16073,62.4608039855957
16075,66.24748229980469
16077,60.06830978393555
16079,54.13469696044922
16081,51.425872802734375
16083,61.23208236694336
16085,51.04959487915039
16087,59.28741455078125
17001,66.55029296875
17003,71.88345336914062
17005,73.66783905029297
17007,52.668540954589844
17009,66.51219177246094
17011,55.53763198852539
17013,73.11932373046875
17015,55.13481140136719
17017,66.86784362792969
17019,64.02532958984375
17021,69.64382934570312
17023,69.07923126220703
17025,70.40814971923828
17027,74.15589904785156
17029,68.01557922363281
17031,51.10523986816406
17033,69.99528503417969
17035,68.98833465576172
17037,52.6589241027832
17039,63.91830825805664
17041,66.64912414550781
17043,52.167171478271484
17045,67.21368408203125
17047,70.90457916259766
17049,69.85955810546875
17051,71.46574401855469
17053,59.995399475097656
17055,71.29338836669922
17057,61.37557601928711
17059,71.94744873046875
17061,72.16416931152344
17063,55.669219970703125
17065,71.14159393310547
17067,62.09713363647461
17069,72.15237426757812
17071,58.24736404418945
17073,55.61750030517578
17075,60.073028564453125
17077,71.955322265625
17079,69.50653076171875
17081,71.55474853515625
17083,73.17178344726562
17085,54.93090057373047
17087,72.05892944335938
17089,52.04167938232422
17091,56.6280517578125
17093,53.7828483581543
17095,56.848697662353516
17097,48.84874725341797
17099,55.939964294433594
17101,70.72075653076172
17103,54.10159683227539
17105,57.92210388183594
17107,65.11250305175781
17109,61.11273193359375
17111,51.88010787963867
17113,61.1718635559082
17115,66.34296417236328
17117,72.12681579589844
17119,73.67495727539062
17121,71.62757873535156
17123,58.1822509765625
17125,64.4936752319336
17127,73.0626449584961
17129,66.06453704833984
17131,55.86470031738281
17133,75.27342224121094
17135,72.34439086914062
17137,69.18022918701172
17139,67.36796569824219
17141,53.99502944946289
17143,59.5991096496582
17145,72.50574493408203
17147,64.9189453125
17149,70.03642272949219
17151,72.29792022705078
17153,72.51400756835938
17155,57.109928131103516
17157,73.62963104248047
17159,70.12815856933594
17161,55.4390869140625
17163,74.95756530761719
17165,71.74512481689453
17167,68.39466857910156
17169,64.74398040771484
17171,69.99696350097656
17173,69.18636322021484
17175,57.15762710571289
17177,54.30908966064453
17179,62.162899017333984
17181,71.86568450927734
17183,64.29139709472656
17185,71.142578125
17187,57.10164260864258
17189,73.7029037475586
17191,70.89380645751953
17193,71.53707885742188
17195,55.09946060180664
17197,54.19699478149414
17199,71.25603485107422
17201,53.57541275024414
17203,59.8170280456543
18001,63.921810150146484
18003,62.36481475830078
18005,69.16941833496094
18007,62.30201721191406
18009,66.58214569091797
18011,67.21521759033203
18013,68.93827819824219
18015,65.31351470947266
18017,64.45260620117188
18019,69.93880462646484
18021,69.61659240722656
18023,66.61427307128906
18025,70.47607421875
18027,71.27626037597656
18029,67.29267883300781
18031,67.53269958496094
18033,60.570831298828125
18035,68.01205444335938
18037,70.990234375
18039,58.98093032836914
18041,67.0677719116211
18043,70.16204071044922
18045,65.5984115600586
18047,67.25630950927734
18049,62.24492263793945
18051,71.58182525634766
18053,66.73863983154297
18055,70.21842193603516
18057,67.78568267822266
18059,67.98456573486328
18061,70.418701171875
18063,67.877685546875
18065,67.38978576660156
18067,66.65339660644531
18069,64.55593872070312
18071,69.75434112548828
18073,59.740535736083984
18075,65.4548110961914
18077,68.77753448486328
18079,68.88593292236328
18081,68.46571350097656
18083,71.36114501953125
18085,61.506103515625
18087,58.90121078491211
18089,53.51021194458008
18091,54.862911224365234
18093,69.83672332763672
18095,68.35545349121094
18097,68.2685546875
18099,60.26329803466797
18101,70.732421875
18103,65.04670715332031
18105,68.9161605834961
18107,66.92169952392578
18109,68.54812622070312
18111,59.76408004760742
18113,60.47670364379883
18115,67.55815124511719
18117,70.4449234008789
18119,69.25027465820312
18121,67.7364501953125
18123,70.0176010131836
18125,71.5166015625
18127,53.19163513183594
18129,71.63898468017578
18131,60.46148681640625
18133,68.12384796142578
18135,65.80390930175781
18137,67.3564682006836
18139,67.30841064453125
18141,57.689754486083984
18143,69.77430725097656
18145,68.2769546508789
18147,70.67377471923828
18149,58.40350341796875
18151,58.92086410522461
18153,70.52989959716797
18155,67.8169937133789
18157,65.48235321044922
18159,67.54640197753906
18161,66.90387725830078
18163,71.61743927001953
18165,66.61476135253906
18167,69.43215942382812
18169,64.64846801757812
18171,63.97447967529297
18173,71.30022430419922
18175,69.7847900390625
18177,66.50634002685547
18179,64.84827423095703
18181,62.87131881713867
18183,62.02310562133789
19001,64.9764633178711
19003,66.18827819824219
19005,58.505348205566406
19007,62.865989685058594
19009,64.2905502319336
19011,54.497074127197266
19013,58.1073112487793
19015,62.997005462646484
19017,61.05440139770508
19019,55.50363540649414
19021,62.75774002075195
19023,61.99457931518555
19025,63.980220794677734
19027,64.25765228271484
19029,66.01922607421875
19031,54.14255905151367
19033,64.23518371582031
19035,63.21147537231445
19037,61.3311767578125
19039,62.831790924072266
19041,64.40325164794922
19043,56.4509391784668
19045,54.652095794677734
19047,64.03123474121094
19049,63.44834899902344
19051,61.19636535644531
19053,63.3828239440918
19055,55.07071304321289
19057,57.19601821899414
19059,63.906211853027344
19061,54.87816619873047
19063,63.1620979309082
19065,58.58438491821289
19067,62.9642219543457
19069,63.333431243896484
19071,66.44274139404297
19073,63.831207275390625
19075,59.88193893432617
19077,64.41365051269531
19079,62.81557083129883
19081,64.72527313232422
19083,61.65890884399414
19085,64.01251220703125
19087,56.36751174926758
19089,61.65208053588867
19091,64.1226806640625
19093,62.71630859375
19095,55.80733108520508
19097,54.72743225097656
19099,58.92434310913086
19101,57.219017028808594
19103,55.128658294677734
19105,54.6917610168457
19107,57.33487319946289
19109,63.832393646240234
19111,59.48292541503906
19113,54.76259994506836
19115,55.607608795166016
19117,61.72346496582031
19119,65.420166015625
19121,63.68602752685547
19123,59.47227096557617
19125,60.0849494934082
19127,58.91820526123047
19129,66.70758056640625
19131,63.20133972167969
19133,63.155181884765625
19135,61.2404899597168
19137,67.42628479003906
19139,54.56162643432617
19141,64.6253433227539
19143,64.6184310913086
19145,67.27713775634766
19147,63.530540466308594
19149,64.10553741455078
19151,63.258113861083984
19153,61.240379333496094
19155,65.90032958984375
19157,57.24674987792969
19159,64.1196060180664
19161,63.53379821777344
19163,54.81467056274414
19165,64.7269515991211
19167,64.59306335449219
19169,61.07567596435547
19171,56.930320739746094
19173,65.89337921142578
19175,64.72175598144531
19177,58.63597869873047
19179,59.77820587158203
19181,62.11758041381836
19183,55.855430603027344
19185,62.673248291015625
19187,63.7617073059082
19189,64.20248413085938
19191,61.19780731201172
19193,63.430049896240234
19195,63.97013473510742
19197,63.977787017822266
20001,67.94091796875
20003,66.518798828125
20005,62.9072380065918
20007,68.87677764892578
20009,59.34722137451172
20011,67.87220764160156
20013,63.63129425048828
20015,67.50145721435547
20017,65.0205078125
20019,72.91679382324219
20021,72.34840393066406
20023,61.72098922729492
20025,66.14116668701172
20027,64.1015396118164
20029,62.01554870605469
20031,67.04158020019531
20033,66.85604095458984
20035,71.67866516113281
20037,69.7235107421875
20039,66.46385955810547
20041,64.16764068603516
20043,63.72785186767578
20045,64.42343139648438
20047,60.95777130126953
20049,70.44961547851562
20051,60.466758728027344
20053,61.235042572021484
20055,63.922401428222656
20057,63.223548889160156
20059,65.38765716552734
20061,64.10443115234375
20063,63.629180908203125
20065,64.41557312011719
20067,66.37251281738281
20069,63.88990020751953
20071,63.65057373046875
20073,68.0165023803711
20075,65.92517852783203
20077,69.99012756347656
20079,65.33558654785156
20081,65.18900299072266
20083,62.223548889160156
20085,62.471580505371094
20087,62.42118835449219
20089,60.44655227661133
20091,64.40961456298828
20093,64.97713470458984
20095,66.34650421142578
20097,63.10204315185547
20099,72.96798706054688
20101,62.61928939819336
20103,63.38933563232422
20105,61.03820037841797
20107,66.80098724365234
20109,63.08427047729492
20111,66.03945922851562
20113,63.4788818359375
20115,63.90784454345703
20117,64.785888671875
20119,65.89690399169922
20121,65.30500030517578
20123,60.8558464050293
20125,73.10870361328125
20127,63.36772537231445
20129,68.12771606445312
20131,63.31427764892578
20133,69.64202880859375
20135,61.13813781738281
20137,65.996337890625
20139,65.74829864501953
20141,61.547550201416016
20143,62.56660079956055
20145,59.43218231201172
20147,64.90605926513672
20149,63.80856704711914
20151,63.57645797729492
20153,63.14019775390625
20155,63.77785110473633
20157,60.63505172729492
20159,61.654056549072266
20161,64.64073181152344
20163,62.46526336669922
20165,59.18876266479492
20167,60.436241149902344
20169,63.29779815673828
20171,62.89605712890625
20173,67.44972229003906
20175,66.03630828857422
20177,64.21360778808594
20179,66.0278091430664
20181,62.266822814941406
20183,62.81785583496094
20185,60.66042709350586
20187,67.06570434570312
20189,67.0813217163086
20191,70.93372344970703
20193,63.19960403442383
20195,61.50657653808594
20197,64.48859405517578
20199,62.934993743896484
20201,63.33354568481445
20203,63.132659912109375
20205,70.03398132324219
20207,68.12838745117188
20209,64.12727355957031
21001,66.59239959716797
21003,68.96436309814453
21005,66.43115234375
21007,72.55712890625
21009,69.03950500488281
21011,63.111785888671875
21013,64.19673156738281
21015,66.8304672241211
21017,63.51390075683594
21019,62.85420608520508
21021,64.64680480957031
21023,64.78749084472656
21025,64.81233215332031
21027,69.9898452758789
21029,69.47827911376953
21031,71.92951965332031
21033,72.8970947265625
21035,72.72511291503906
21037,66.53630065917969
21039,72.1534194946289
21041,68.51327514648438
21043,63.181175231933594
21045,64.65582275390625
21047,72.37220001220703
21049,63.05399703979492
21051,65.8175277709961
21053,66.54792785644531
21055,72.48538970947266
21057,67.63102722167969
21059,71.14152526855469
21061,70.6769027709961
21063,63.10498046875
21065,63.38638687133789
21067,63.50788879394531
21069,63.34013366699219
21071,64.29557037353516
21073,66.70001220703125
21075,70.87712097167969
21077,67.66674041748047
21079,63.72077941894531
21081,65.97571563720703
21083,72.67510223388672
21085,70.73878479003906
21087,68.23412322998047
21089,64.0025634765625
21091,70.02227783203125
21093,69.44509887695312
21095,61.503353118896484
21097,64.48975372314453
21099,69.59260559082031
21101,71.39637756347656
21103,67.89295959472656
21105,71.7247085571289
21107,72.75519561767578
21109,63.375640869140625
21111,69.88423156738281
21113,63.837303161621094
21115,63.913570404052734
21117,66.31560516357422
21119,63.92407989501953
21121,66.2002944946289
21123,68.27056884765625
21125,65.08943176269531
21127,63.178184509277344
21129,64.20922088623047
21131,64.68473815917969
21133,62.80316162109375
21135,63.98616409301758
21137,63.686256408691406
21139,72.89752197265625
21141,71.15614318847656
21143,73.15617370605469
21145,73.32140350341797
21147,65.41121673583984
21149,72.16883850097656
21151,63.26069641113281
21153,64.12861633300781
21155,66.58749389648438
21157,73.32865905761719
21159,63.17441177368164
21161,64.09075927734375
21163,69.95083618164062
21165,62.71845245361328
21167,65.19300079345703
21169,67.70704650878906
21171,67.76484680175781
21173,63.00552749633789
21175,63.5307731628418
21177,72.83173370361328
21179,68.009033203125
21181,63.58256149291992
21183,71.9846420288086
21185,69.02603149414062
21187,66.68866729736328
21189,64.97248077392578
21191,65.5447006225586
21193,64.60755157470703
21195,63.02696990966797
21197,63.17191696166992
21199,64.68346405029297
21201,64.17386627197266
21203,63.353363037109375
21205,62.64890670776367
21207,65.8513412475586
21209,64.82856750488281
21211,67.72542572021484
21213,70.21611785888672
21215,68.11341094970703
21217,66.71867370605469
21219,71.66886138916016
21221,72.78167724609375
21223,68.85017395019531
21225,71.9114990234375
21227,70.69709014892578
21229,66.4578628540039
21231,65.69267272949219
21233,72.07604217529297
21235,65.55864715576172
21237,63.688838958740234
21239,65.03923797607422
22001,84.31755065917969
22003,84.11261749267578
22005,85.05948638916016
22007,84.98670196533203
22009,83.58159637451172
22011,83.93517303466797
22013,82.60729217529297
22015,82.40013122558594
22017,82.575439453125
22019,83.29644775390625
22021,81.98492431640625
22023,81.03020477294922
22025,82.65667724609375
22027,80.80872344970703
22029,82.78450775146484
22031,83.4532699584961
22033,84.53616333007812
22035,80.71502685546875
22037,83.92887878417969
22039,84.3517074584961
22041,81.632080078125
22043,83.33897399902344
22045,82.78303527832031
22047,84.73452758789062
22049,81.67494201660156
22051,82.79173278808594
22053,83.64639282226562
22055,84.62298583984375
22057,83.28966522216797
22059,82.89503479003906
22061,81.24788665771484
22063,84.72142028808594
22065,81.23918914794922
22067,81.15929412841797
22069,83.61096954345703
22071,81.142333984375
22073,81.14694213867188
22075,80.14379119873047
22077,84.0341796875
22079,83.53870391845703
22081,83.7390365600586
22083,81.07232666015625
22085,84.1845474243164
22087,79.4604721069336
22089,84.57341003417969
22091,84.14669799804688
22093,85.33447265625
22095,85.03350830078125
22097,84.55706787109375
22099,84.59796142578125
22101,82.44721984863281
22103,83.3935775756836
22105,84.35687255859375
22107,82.05863189697266
22109,83.03015899658203
22111,81.09339904785156
22113,82.43296813964844
22115,83.64247131347656
22117,83.47148132324219
22119,82.20111846923828
22121,84.54488372802734
22123,80.7148208618164
22125,83.49207305908203
22127,82.9863510131836
23001,56.5637321472168
23003,51.312740325927734
23005,54.93167495727539
23007,53.31649398803711
23009,53.78242111206055
23011,56.45948028564453
23013,50.9874153137207
23015,52.774314880371094
23017,55.27324295043945
23019,55.829246520996094
23021,53.027835845947266
23023,53.84530258178711
23025,53.01792526245117
23027,54.17680740356445
23029,54.275699615478516
23031,53.437538146972656
24001,56.88406753540039
24003,58.22848892211914
24005,56.4770622253418
24009,60.42953872680664
24011,61.40945816040039
24013,54.80609130859375
24015,54.694236755371094
24017,61.498252868652344
24019,63.477745056152344
24021,55.281715393066406
24023,54.380680084228516
24025,55.540470123291016
24027,56.95021057128906
24029,56.81398391723633
24031,56.77189254760742
24033,59.612571716308594
24035,58.21146011352539
24037,62.50288009643555
24039,67.40755462646484
24041,59.711708068847656
24043,56.14696502685547
24045,66.4206771850586
24047,66.77005767822266
24510,57.627689361572266
25001,47.532161712646484
25003,47.133583068847656
25005,45.273223876953125
25007,46.306583404541016
25009,47.386192321777344
25011,50.15603256225586
25013,48.03628158569336
25015,48.76419448852539
25017,49.255374908447266
25019,48.965087890625
25021,46.737998962402344
25023,46.012638092041016
25025,45.585472106933594
25027,47.93463897705078
26001,50.835853576660156
26003,49.7773323059082
26005,54.1748046875
26007,52.221778869628906
26009,52.77716064453125
26011,50.95545959472656
26013,54.70985412597656
26015,54.99082946777344
26017,51.906070709228516
26019,53.18025207519531
26021,53.18767166137695
26023,57.08062744140625
26025,55.16543960571289
26027,56.12886428833008
26029,52.29646301269531
26031,53.773773193359375
26033,53.014034271240234
26035,55.1871452331543
26037,54.91800308227539
26039,53.997459411621094
26041,50.90103530883789
26043,57.99449157714844
26045,54.6837272644043
26047,51.50898742675781
26049,56.11432647705078
26051,54.028507232666016
26053,58.686790466308594
26055,54.207271575927734
26057,55.45930480957031
26059,56.706878662109375
26061,56.27890396118164
26063,49.275917053222656
26065,54.961463928222656
26067,55.403072357177734
26069,50.43224334716797
26071,59.20382308959961
26073,55.94987487792969
26075,55.417686462402344
26077,55.42067337036133
26079,54.6288948059082
26081,56.136985778808594
26083,51.58237075805664
26085,56.654052734375
26087,55.249549865722656
26089,50.5823974609375
26091,58.109214782714844
26093,56.15201950073242
26095,52.11664962768555
26097,52.07169723510742
26099,55.56550216674805
26101,53.78670883178711
26103,53.59956741333008
26105,53.25874328613281
26107,56.71404266357422
26109,55.10408020019531
26111,54.8868293762207
26113,55.31144714355469
26115,57.89813232421875
26117,56.293907165527344
26119,54.023193359375
26121,55.26328659057617
26123,57.382869720458984
26125,56.93224334716797
26127,54.905147552490234
26129,53.10186004638672
26131,57.348751068115234
26133,56.036781311035156
26135,53.29051208496094
26137,53.62321853637695
26139,54.519264221191406
26141,52.722110748291016
26143,54.28380584716797
26145,55.030487060546875
26147,53.9349365234375
26149,56.69770050048828
26151,51.61359405517578
26153,52.047489166259766
26155,55.29171371459961
26157,52.89556121826172
