GEOID,tmax
01001,69.74471282958984
01003,69.53104400634766
01005,75.13130950927734
01007,64.20878601074219
01009,62.15711975097656
01011,73.11125183105469
01013,71.75152587890625
01015,66.96935272216797
01017,70.28109741210938
01019,66.83477020263672
01021,67.34037780761719
01023,63.3104133605957
01025,63.05767822265625
01027,67.02818298339844
01029,67.65475463867188
01031,74.46649932861328
01033,63.24130630493164
01035,70.65055084228516
01037,68.43754577636719
01039,73.778564453125
01041,72.85791015625
01043,60.62086486816406
01045,75.49711608886719
01047,68.06172943115234
01049,62.93001937866211
01051,70.69657135009766
01053,70.46085357666016
01055,65.03733825683594
01057,63.31632614135742
01059,62.77544021606445
01061,75.26485443115234
01063,63.543731689453125
01065,63.95042419433594
01067,76.53966522216797
01069,77.2500991821289
01071,62.61180114746094
01073,63.24595642089844
01075,64.64381408691406
01077,62.598358154296875
01079,62.135379791259766
01081,72.0739974975586
01083,61.97476577758789
01085,71.13336944580078
01087,72.27981567382812
01089,61.77273178100586
01091,64.4559555053711
01093,63.309181213378906
01095,62.45478057861328
01097,68.0766372680664
01099,66.7164535522461
01101,71.97637939453125
01103,61.39972686767578
01105,65.1640853881836
01107,63.754974365234375
01109,73.75116729736328
01111,68.01005554199219
01113,74.70777130126953
01115,64.77963256835938
01117,65.51044464111328
01119,63.65304183959961
01121,66.93540954589844
01123,69.8055648803711
01125,62.96574020385742
01127,62.5316276550293
01129,63.71672058105469
01131,67.08831024169922
01133,61.37059783935547
04001,65.79791259765625
04003,76.55586242675781
04005,64.50139617919922
04007,73.33429718017578
04009,75.28624725341797
04011,70.3941650390625
04012,83.34040832519531
04013,83.59149932861328
04015,68.32544708251953
04017,66.75364685058594
04019,82.01759338378906
04021,83.44261169433594
04023,74.72579193115234
04025,71.08708190917969
04027,83.94586944580078
05001,59.58983612060547
05003,60.652381896972656
05005,66.63568115234375
05007,70.06454467773438
05009,67.11556243896484
05011,61.813289642333984
05013,63.10087203979492
05015,68.06018829345703
05017,58.67173385620117
05019,64.30517578125
05021,61.806819915771484
05023,64.40003967285156
05025,60.98273468017578
05027,67.39402770996094
05029,64.38970184326172
05031,58.76390075683594
05033,68.68449401855469
05035,57.883399963378906
05037,58.41675567626953
05039,62.29417419433594
05041,58.27956008911133
05043,59.45918273925781
05045,63.330101013183594
05047,67.24249267578125
05049,65.87223815917969
05051,62.45193099975586
05053,61.790592193603516
05055,59.79050827026367
05057,67.0025405883789
05059,62.60496520996094
05061,66.57512664794922
05063,64.45511627197266
05065,65.89193725585938
05067,61.543033599853516
05069,60.81466293334961
05071,65.46735382080078
05073,69.36344146728516
05075,62.0318717956543
05077,58.1505241394043
05079,59.52623748779297
05081,69.87255096435547
05083,66.75080871582031
05085,61.846153259277344
05087,65.44605255126953
05089,66.9954605102539
05091,70.24291229248047
05093,58.168601989746094
05095,59.057373046875
05097,63.96538543701172
05099,66.24609375
05101,63.82353973388672
05103,64.67524719238281
05105,62.97063446044922
05107,58.65882110595703
05109,64.96086120605469
05111,58.55445861816406
05113,65.60659790039062
05115,64.37445831298828
05117,59.922794342041016
05119,62.00262451171875
05121,63.26731491088867
05123,58.0612907409668
05125,61.53005599975586
05127,66.83780670166016
05129,64.65074157714844
05131,69.01847839355469
05133,68.4743881225586
05135,64.63225555419922
05137,65.1784896850586
05139,64.5059585571289
05141,64.0922622680664
05143,67.61235046386719
05145,62.35060501098633
05147,59.67604446411133
05149,65.01996612548828
06001,67.78423309326172
06003,37.87803268432617
06005,63.55318069458008
06007,65.08154296875
06009,65.16755676269531
06011,66.9356689453125
06013,68.79020690917969
06015,54.75552749633789
06017,53.96501922607422
06019,62.054927825927734
06021,65.18907928466797
06023,60.993873596191406
06025,85.92929077148438
06027,62.967041015625
06029,69.52630615234375
06031,71.4029769897461
06033,60.23793411254883
06035,43.705116271972656
06037,68.99510192871094
06039,62.52561569213867
06041,65.19842529296875
06043,60.95688247680664
06045,61.879146575927734
06047,71.78620147705078
06049,45.29750442504883
06051,43.281517028808594
06053,68.64484405517578
06055,67.09114837646484
06057,52.59103775024414
06059,70.35139465332031
06061,54.77488708496094
06063,43.47258758544922
06065,78.76296997070312
06067,73.14254760742188
06069,67.85161590576172
06071,74.54421997070312
06073,72.78752899169922
06075,67.73310089111328
06077,73.90956115722656
06079,70.09886932373047
06081,67.24395751953125
06083,69.36652374267578
06085,68.86099243164062
06087,69.77179718017578
06089,56.88287353515625
06091,42.946800231933594
06093,48.574039459228516
06095,70.46224975585938
06097,67.708740234375
06099,72.13842010498047
06101,72.58607482910156
06103,61.19255065917969
06105,54.08950424194336
06107,60.14208984375
06109,51.641456604003906
06111,67.30481719970703
06113,70.26459503173828
06115,67.79811096191406
08001,26.727079391479492
08003,51.69607162475586
08005,26.364910125732422
08007,55.47926330566406
08009,38.57044982910156
08011,37.268733978271484
08013,25.645597457885742
08014,27.60089874267578
08015,40.98172378540039
08017,35.12046813964844
08019,26.223316192626953
08021,52.378116607666016
08023,50.02615737915039
08025,33.76198196411133
08027,40.37169647216797
08029,49.948944091796875
08031,26.737873077392578
08033,53.583213806152344
08035,25.342130661010742
08037,38.1967887878418
08039,26.20779800415039
08041,27.59560775756836
08043,36.489925384521484
08045,38.01231002807617
08047,23.788671493530273
08049,28.936378479003906
08051,48.79379653930664
08053,46.18608474731445
08055,40.700645446777344
08057,24.268423080444336
08059,27.097713470458984
08061,36.18284225463867
08063,33.60052490234375
08065,40.3145866394043
08067,57.597511291503906
08069,22.414602279663086
08071,37.022438049316406
08073,31.80321502685547
08075,30.023717880249023
08077,46.759708404541016
08079,47.31854248046875
08081,26.02678680419922
08083,61.88850784301758
08085,54.04011917114258
08087,27.937511444091797
08089,34.99030685424805
08091,52.03700637817383
08093,31.837142944335938
08095,32.931190490722656
08097,44.59860610961914
08099,39.03335189819336
08101,34.18551254272461
08103,32.781673431396484
08105,51.62618637084961
08107,27.85254669189453
08109,47.443058013916016
08111,44.258270263671875
08113,54.22737503051758
08115,32.411563873291016
08117,32.65638732910156
08119,26.911623001098633
08121,30.848308563232422
08123,25.701274871826172
08125,33.052921295166016
09001,61.0552978515625
09003,54.1920280456543
09005,53.397605895996094
09007,57.05345916748047
09009,58.70741271972656
09011,56.55146408081055
09013,52.029457092285156
09015,52.098087310791016
10001,76.4232406616211
10003,76.07662200927734
10005,78.033935546875
11001,78.2298812866211
12001,84.50871276855469
12003,83.26154327392578
12005,78.28779602050781
12007,84.07135009765625
12009,89.77811431884766
12011,90.85910034179688
12013,79.85438537597656
12015,90.94851684570312
12017,86.49871826171875
12019,84.92648315429688
12021,90.45056915283203
12023,82.86801147460938
12027,91.1552734375
12029,83.0008773803711
12031,84.48775482177734
12033,71.25469207763672
12035,87.45475006103516
12037,81.46245574951172
12039,80.74568939208984
12041,83.53173828125
12043,90.8533935546875
12045,80.62731170654297
12047,82.5995101928711
12049,91.0634536743164
12051,90.57905578613281
12053,87.65308380126953
12055,91.35385131835938
12057,88.90657806396484
12059,75.79252624511719
12061,90.87920379638672
12063,78.65900421142578
12065,81.45366668701172
12067,82.9869155883789
12069,88.93959045410156
12071,90.0970458984375
12073,81.37779235839844
12075,84.20132446289062
12077,81.24768829345703
12079,81.99116516113281
12081,89.44141387939453
12083,86.69285583496094
12085,90.81571960449219
12086,90.67072296142578
12087,90.3740005493164
12089,83.97291564941406
12091,74.21398162841797
12093,91.38191986083984
12095,90.33887481689453
12097,91.16340637207031
12099,90.47532653808594
12101,88.29873657226562
12103,87.38331604003906
12105,90.72015380859375
12107,86.36563873291016
12109,86.08810424804688
12111,91.2695083618164
12113,72.12628936767578
12115,89.97412109375
12117,89.56560516357422
12119,88.23192596435547
12121,82.9508285522461
12123,82.0927505493164
12125,83.37702178955078
12127,88.34516906738281
12129,81.57243347167969
12131,75.47239685058594
12133,77.05484008789062
13001,82.38189697265625
13003,81.85235595703125
13005,81.84590911865234
13007,80.08028411865234
13009,79.5949935913086
13011,76.556884765625
13013,75.25953674316406
13015,70.15218353271484
13017,80.93290710449219
13019,80.94345092773438
13021,79.53852844238281
13023,80.47173309326172
13025,83.28197479248047
13027,80.67678833007812
13029,85.10667419433594
13031,84.46040344238281
13033,82.72373962402344
13035,75.67088317871094
13037,78.98135375976562
13039,83.60111236572266
13043,83.2512435913086
13045,69.06029510498047
13047,67.6655044555664
13049,83.411376953125
13051,85.4166259765625
13053,76.11682891845703
13055,66.84882354736328
13057,70.96553802490234
13059,77.24993896484375
13061,77.19121551513672
13063,72.91380310058594
13065,82.3638687133789
13067,70.82068634033203
13069,81.65919494628906
13071,79.80593872070312
13073,80.68354034423828
13075,80.4008560180664
13077,71.56292724609375
13079,78.69032287597656
13081,80.66410064697266
13083,64.10738372802734
13085,71.29515838623047
13087,80.42872619628906
13089,72.93736267089844
13091,80.59007263183594
13093,80.31564331054688
13095,80.28129577636719
13097,70.3591537475586
13099,78.39774322509766
13101,82.26970672607422
13103,84.85308837890625
13105,78.7371826171875
13107,82.23678588867188
13109,83.95176696777344
13111,68.10218811035156
13113,72.91473388671875
13115,68.61720275878906
13117,72.39151763916016
13119,77.65609741210938
13121,71.74878692626953
13123,68.02014923095703
13125,80.05733489990234
13127,83.77262115478516
13129,69.5697250366211
13131,80.56500244140625
13133,78.10057067871094
13135,73.30480194091797
13137,74.33366394042969
13139,74.1199951171875
13141,79.26895904541016
13143,68.41104125976562
13145,73.14059448242188
13147,78.65035247802734
13149,69.36376953125
13151,74.19230651855469
13153,80.28449249267578
13155,80.7256851196289
13157,76.17164611816406
13159,76.64188385009766
13161,81.70189666748047
13163,80.80781555175781
13165,83.50664520263672
13167,81.07402038574219
13169,78.62003326416016
13171,75.78462982177734
13173,81.67864990234375
13175,80.89468383789062
13177,79.93113708496094
13179,84.88602447509766
13181,79.41204071044922
13183,84.38880920410156
13185,81.3663101196289
13187,71.37234497070312
13189,79.91625213623047
13191,84.43962860107422
13193,79.1119384765625
13195,77.73146057128906
13197,76.35590362548828
13199,72.7524642944336
13201,79.54594421386719
13205,80.3260726928711
13207,77.4151382446289
13209,81.70555877685547
13211,76.87581634521484
13213,68.89103698730469
13215,75.34403228759766
13217,75.27346801757812
13219,77.0
13221,78.28485107421875
13223,69.59884643554688
13225,79.64436340332031
13227,69.633056640625
13229,82.71541595458984
13231,74.43141174316406
13233,69.2046890258789
13235,80.64593505859375
13237,77.8765869140625
13239,76.457275390625
13241,72.92999267578125
13243,77.4861068725586
13245,81.76266479492188
13247,74.33126831054688
13249,77.5151138305664
13251,84.1149673461914
13253,79.72317504882812
13255,74.39794158935547
13257,76.61474609375
13259,76.49575805664062
13261,78.7156982421875
13263,75.30646514892578
13265,78.48949432373047
13267,83.24748992919922
13269,77.39627075195312
13271,81.38671875
13273,78.72562408447266
13275,80.45124816894531
13277,79.88997650146484
13279,82.24040222167969
13281,70.82718658447266
13283,81.57624816894531
13285,70.992431640625
13287,80.2061996459961
13289,80.23863220214844
13291,69.60205841064453
13293,76.037109375
13295,66.18128967285156
13297,75.44343566894531
13299,82.60086059570312
13301,79.4090576171875
13303,80.55512237548828
13305,83.56912231445312
13307,77.17101287841797
13309,81.53527069091797
13311,72.70986938476562
13313,68.46009826660156
13315,80.74138641357422
13317,78.49483489990234
13319,80.47140502929688
13321,80.0236587524414
16001,45.11099624633789
16003,36.01376724243164
16005,30.782329559326172
16007,29.354106903076172
16009,42.76362609863281
16011,31.032440185546875
16013,31.386707305908203
16015,34.90715026855469
16017,41.3643684387207
16019,28.209291458129883
16021,37.79316329956055
16023,28.823719024658203
16025,31.317584991455078
16027,47.57246017456055
16029,28.07086944580078
16031,32.37356185913086
16033,23.563310623168945
16035,37.8102912902832
16037,25.255504608154297
16039,38.722537994384766
16041,31.864145278930664
16043,23.28532600402832
16045,42.50162887573242
16047,40.55925369262695
16049,34.842411041259766
16051,30.72466468811035
16053,39.642181396484375
16055,44.12700653076172
16057,43.163238525390625
16059,24.887142181396484
16061,40.885398864746094
16063,38.8416748046875
16065,28.156543731689453
16067,36.8478889465332
16069,45.542484283447266
16071,30.523447036743164
16073,38.05695724487305
16075,46.1064453125
16077,31.97537612915039
16079,36.87936019897461
16081,25.024221420288086
16083,35.73377227783203
16085,30.900815963745117
16087,40.82899856567383
17001,64.2367172241211
17003,64.61458587646484
17005,66.13057708740234
17007,59.400413513183594
17009,64.7443618774414
17011,63.735660552978516
17013,67.0749282836914
17015,62.06813049316406
17017,65.98739624023438
17019,60.959991455078125
17021,64.6344223022461
17023,63.15486145019531
17025,63.721435546875
17027,66.89842987060547
17029,62.217079162597656
17031,58.108497619628906
17033,63.536746978759766
17035,62.473182678222656
17037,59.845130920410156
17039,62.45367431640625
17041,61.717124938964844
17043,58.367671966552734
17045,62.37161636352539
17047,64.76409149169922
17049,63.190650939941406
17051,64.95606231689453
17053,60.89820861816406
17055,64.72122955322266
17057,64.1187973022461
17059,65.97868347167969
17061,66.39794158935547
17063,60.88835906982422
17065,65.05980682373047
17067,61.944786071777344
17069,66.07027435302734
17071,61.250850677490234
17073,63.12546920776367
17075,60.84001159667969
17077,65.03449249267578
17079,62.55095672607422
17081,65.05322265625
17083,66.27847290039062
17085,60.24326705932617
17087,65.33453369140625
17089,58.96098709106445
17091,60.30588912963867
17093,59.982505798339844
17095,63.118831634521484
17097,57.24900817871094
17099,61.563865661621094
17101,64.5145263671875
17103,62.14727783203125
17105,61.53742218017578
17107,64.09464263916016
17109,62.467403411865234
17111,58.29839324951172
17113,62.48453140258789
17115,62.647125244140625
17117,65.44981384277344
17119,66.38976287841797
17121,65.05705261230469
17123,63.921058654785156
17125,65.38420104980469
17127,66.13777160644531
17129,65.0843276977539
17131,61.09742736816406
17133,67.63402557373047
17135,65.36455535888672
17137,65.72341918945312
17139,62.39913558959961
17141,61.38893508911133
17143,64.2262191772461
17145,65.77630615234375
17147,61.73320388793945
17149,66.33235168457031
17151,65.81453704833984
17153,65.26802062988281
17155,63.790340423583984
17157,66.18537139892578
17159,63.624080657958984
17161,61.80327224731445
17163,67.10033416748047
17165,65.73258209228516
17167,64.96205139160156
17169,64.13700103759766
17171,66.31664276123047
17173,63.500091552734375
17175,63.96770095825195
17177,60.60153579711914
17179,64.425537109375
17181,64.4615478515625
17183,60.625755310058594
17185,64.89897155761719
17187,61.63262176513672
17189,66.79849243164062
17191,64.57440948486328
17193,65.49481964111328
17195,63.35140609741211
17197,59.557212829589844
17199,64.72234344482422
17201,60.69326400756836
17203,63.71196365356445
18001,61.459930419921875
18003,60.446041107177734
18005,64.92315673828125
18007,60.35248565673828
18009,62.50162124633789
18011,60.63948059082031
18013,63.64137649536133
18015,60.911258697509766
18017,60.90144348144531
18019,66.71919250488281
18021,62.80588912963867
18023,60.53056716918945
18025,65.50985717773438
18027,64.88346862792969
18029,65.08314514160156
18031,63.367794036865234
18033,59.17977523803711
18035,62.893470764160156
18037,65.10376739501953
18039,58.24296951293945
18041,62.72574234008789
18043,66.40072631835938
18045,61.30314636230469
18047,63.797576904296875
18049,60.497718811035156
18051,64.98819732666016
18053,62.06589889526367
18055,63.7852668762207
18057,61.663978576660156
18059,62.53450393676758
18061,66.36079406738281
18063,60.86271286010742
18065,62.23855972290039
18067,61.05032730102539
18069,61.19343566894531
18071,65.61957550048828
18073,60.260982513427734
18075,61.84931182861328
18077,66.15709686279297
18079,65.91565704345703
18081,62.53818893432617
18083,64.93677520751953
18085,59.8591423034668
18087,58.17763137817383
18089,58.633636474609375
18091,57.75782012939453
18093,64.1551284790039
18095,62.77490234375
18097,61.49288558959961
18099,59.3243293762207
18101,64.69182586669922
18103,61.02366638183594
18105,63.08314895629883
18107,61.26616287231445
18109,62.186885833740234
18111,60.565643310546875
18113,59.28148651123047
18115,65.55024719238281
18117,65.06991577148438
18119,63.06318283081055
18121,61.973480224609375
18123,65.11833953857422
18125,64.85736846923828
18127,57.90327453613281
18129,65.24774932861328
18131,60.77608108520508
18133,61.60423278808594
18135,60.95842742919922
18137,64.2698974609375
18139,62.92502975463867
18141,58.10857009887695
18143,66.74552917480469
18145,63.32477951049805
18147,64.7776107788086
18149,59.43604278564453
18151,58.06083679199219
18153,63.859432220458984
18155,65.6785659790039
18157,60.87614059448242
18159,61.54929733276367
18161,62.649471282958984
18163,64.96826934814453
18165,62.0898323059082
18167,63.398223876953125
18169,61.27713394165039
18171,60.569950103759766
18173,64.53836059570312
18175,65.33795166015625
18177,61.21543884277344
18179,61.427894592285156
18181,60.75486755371094
18183,60.62411880493164
19001,47.45161056518555
19003,47.816795349121094
19005,53.953006744384766
19007,54.14799880981445
19009,46.623779296875
19011,52.2299919128418
19013,51.35203552246094
19015,47.263404846191406
19017,50.709266662597656
19019,52.80583190917969
19021,44.41345977783203
19023,48.23621368408203
19025,46.83751678466797
19027,47.152565002441406
19029,47.06227493286133
19031,57.63215637207031
19033,44.93426513671875
19035,43.351009368896484
19037,49.29917907714844
19039,49.6277961730957
19041,44.0657844543457
19043,55.1049690246582
19045,61.54616165161133
19047,45.81365966796875
19049,47.85589599609375
19051,55.14441680908203
19053,51.25789260864258
19055,55.25148391723633
19057,59.714378356933594
19059,43.34135437011719
19061,57.638427734375
19063,43.42985534667969
19065,52.227699279785156
19067,46.61468505859375
19069,45.72200012207031
19071,46.30069351196289
19073,47.53468704223633
19075,48.68265151977539
19077,47.77995300292969
19079,45.82902908325195
19081,44.72682189941406
19083,46.61587142944336
19085,44.696781158447266
19087,57.652992248535156
19089,48.31169891357422
19091,45.91160202026367
19093,44.29991912841797
19095,53.76841354370117
19097,60.444210052490234
19099,49.45586013793945
19101,55.614051818847656
19103,55.241912841796875
19105,57.6315803527832
19107,54.236148834228516
19109,44.937007904052734
19111,59.69160842895508
19113,54.31379699707031
19115,58.80277633666992
19117,50.89323425292969
19119,40.43034362792969
19121,48.23925018310547
19123,52.82046890258789
19125,51.21240997314453
19127,48.17244338989258
19129,45.479610443115234
19131,45.69415283203125
19133,44.43997573852539
19135,52.58057403564453
19137,46.89498519897461
19139,58.656436920166016
19141,42.966697692871094
19143,41.910987854003906
19145,47.78433609008789
19147,45.295413970947266
19149,42.59244918823242
19151,46.39845657348633
19153,47.4556999206543
19155,45.14616012573242
19157,51.656124114990234
19159,50.1533088684082
19161,45.74369812011719
19163,61.09003829956055
19165,45.767364501953125
19167,41.51436996459961
19169,46.862083435058594
19171,50.5095100402832
19173,48.924278259277344
19175,48.60988998413086
19177,56.341102600097656
19179,54.103294372558594
19181,49.28590774536133
19183,55.69533157348633
19185,52.00316619873047
19187,46.199947357177734
19189,44.08506774902344
19191,51.64900207519531
19193,43.72319030761719
19195,44.21296310424805
19197,45.12491226196289
20001,66.4043960571289
20003,62.4792366027832
20005,51.815486907958984
20007,49.90489196777344
20009,43.328277587890625
20011,68.84774017333984
20013,49.443092346191406
20015,58.09278869628906
20017,55.72338104248047
20019,67.61695861816406
20021,72.24472045898438
20023,34.652610778808594
20025,44.95101547241211
20027,48.250144958496094
20029,46.59663391113281
20031,59.763633728027344
20033,46.4676399230957
20035,62.21915054321289
20037,71.33085632324219
20039,39.26066970825195
20041,50.225608825683594
20043,51.27271270751953
20045,55.68999099731445
20047,42.90003967285156
20049,64.66324615478516
20051,42.23086166381836
20053,45.752498626708984
20055,43.11388397216797
20057,42.86323928833008
20059,59.02766036987305
20061,51.1555061340332
20063,40.70194625854492
20065,40.902069091796875
20067,42.84021759033203
20069,42.79108810424805
20071,36.67143630981445
20073,61.188655853271484
20075,40.634033203125
20077,54.4580078125
20079,52.26347732543945
20081,43.188846588134766
20083,42.75918960571289
20085,50.85360336303711
20087,52.87891387939453
20089,44.45988845825195
20091,57.87260055541992
20093,42.16179275512695
20095,50.7960319519043
20097,43.716407775878906
20099,71.39472198486328
20101,42.13652801513672
20103,54.54197311401367
20105,46.00397491455078
20107,65.42558288574219
20109,38.85678482055664
20111,56.669944763183594
20113,49.29021072387695
20115,52.729835510253906
20117,47.59177017211914
20119,43.707374572753906
20121,61.21055603027344
20123,46.044532775878906
20125,70.05963134765625
20127,53.05744171142578
20129,41.327701568603516
20131,48.230712890625
20133,69.26654815673828
20135,42.005157470703125
20137,40.81991958618164
20139,56.2772331237793
20141,43.476806640625
20143,47.80498123168945
20145,42.7398681640625
20147,41.90951919555664
20149,50.00356674194336
20151,45.83843231201172
20153,37.065731048583984
20155,48.291015625
20157,44.6686897277832
20159,45.88291931152344
20161,49.66594696044922
20163,42.28702926635742
20165,42.272159576416016
20167,43.67207717895508
20169,48.677330017089844
20171,41.8999137878418
20173,54.97263717651367
20175,43.02739715576172
20177,53.36457824707031
20179,39.752960205078125
20181,34.855857849121094
20183,42.904476165771484
20185,44.13235092163086
20187,41.47163009643555
20189,42.315818786621094
20191,58.31328201293945
20193,37.793548583984375
20195,41.041561126708984
20197,52.95842742919922
20199,35.16732406616211
20201,45.446876525878906
20203,39.265228271484375
20205,67.2117919921875
20207,63.88376235961914
20209,56.78795623779297
21001,67.78492736816406
21003,67.17598724365234
21005,67.4706802368164
21007,65.39092254638672
21009,67.7231216430664
21011,66.48577117919922
21013,65.94505310058594
21015,65.45698547363281
21017,66.56290435791016
21019,67.5526351928711
21021,67.83671569824219
21023,64.85578918457031
21025,70.28763580322266
21027,66.46379089355469
21029,67.41705322265625
21031,68.82998657226562
21033,64.85198974609375
21035,64.41645050048828
21037,65.3315658569336
21039,64.88310241699219
21041,66.3332748413086
21043,66.41851806640625
21045,67.5830078125
21047,64.84677124023438
21049,67.70929718017578
21051,68.53121185302734
21053,67.3443374633789
21055,65.8695297241211
21057,67.91696166992188
21059,65.7683334350586
21061,69.35281372070312
21063,67.1524887084961
21065,68.62207794189453
21067,67.27794647216797
21069,65.16241455078125
21071,70.56303405761719
21073,67.06041717529297
21075,63.86964797973633
21077,66.13330078125
21079,67.91255950927734
21081,65.45743560791016
21083,64.26319122314453
21085,68.85889434814453
21087,68.56317138671875
21089,65.93065643310547
21091,65.0839614868164
21093,67.68181610107422
21095,64.96351623535156
21097,65.62625885009766
21099,68.9710464477539
21101,65.74971008300781
21103,66.3237533569336
21105,64.20877838134766
21107,66.79689025878906
21109,67.50157928466797
21111,67.15454864501953
21113,67.83274841308594
21115,69.91526794433594
21117,65.14091491699219
21119,69.53524017333984
21121,67.60740661621094
21123,67.84754943847656
21125,67.5154037475586
21127,69.09495544433594
21129,69.31446075439453
21131,68.1399154663086
21133,67.89656066894531
21135,64.6337661743164
21137,67.42984771728516
21139,65.78467559814453
21141,66.92241668701172
21143,64.76681518554688
21145,65.85320281982422
21147,66.84381103515625
21149,67.24728393554688
21151,68.0817642211914
21153,69.75945281982422
21155,68.04252624511719
21157,65.31424713134766
21159,70.695068359375
21161,64.66358184814453
21163,66.34317016601562
21165,66.96583557128906
21167,67.88208770751953
21169,67.23658752441406
21171,66.52257537841797
21173,67.38552856445312
21175,68.03131866455078
21177,67.73456573486328
21179,67.68785095214844
21181,65.82266998291016
21183,67.87828063964844
21185,66.4160385131836
21187,66.11698913574219
21189,69.40868377685547
21191,65.37158203125
21193,69.46379089355469
21195,70.36416625976562
21197,68.19071960449219
21199,67.68800354003906
21201,65.18022155761719
21203,67.1773452758789
21205,65.27406311035156
21207,67.5968017578125
21209,66.47003173828125
21211,66.64925384521484
21213,67.06819915771484
21215,67.26861572265625
21217,68.06998443603516
21219,65.5962905883789
21221,64.48275756835938
21223,66.22825622558594
21225,66.27405548095703
21227,68.42938232421875
21229,67.78852844238281
21231,67.4234390258789
21233,66.73297119140625
21235,66.99939727783203
21237,68.74370574951172
21239,67.59467315673828
22001,66.54727935791016
22003,68.26261901855469
22005,67.86444091796875
22007,69.18621063232422
22009,63.48755645751953
22011,72.19760131835938
22013,69.47494506835938
22015,72.24825286865234
22017,72.91503143310547
22019,72.17054748535156
22021,62.50384521484375
22023,70.57698059082031
22025,61.945777893066406
22027,67.55289459228516
22029,62.049495697021484
22031,72.57292175292969
22033,65.15194702148438
22035,59.050559997558594
22037,63.74147415161133
22039,65.86553192138672
22041,60.62100601196289
22043,65.47526550292969
22045,65.63426208496094
22047,66.25471496582031
22049,65.62991333007812
22051,70.25507354736328
22053,68.40663146972656
22055,65.46819305419922
22057,71.3005142211914
22059,63.12430953979492
22061,66.32493591308594
22063,66.86531066894531
22065,60.04771041870117
22067,60.89628601074219
22069,69.628173828125
22071,68.71089172363281
22073,62.48733901977539
22075,70.36988830566406
22077,64.15110778808594
22079,65.71118927001953
22081,71.55130004882812
22083,60.517425537109375
22085,72.36109161376953
22087,68.58426666259766
22089,70.49002838134766
22091,64.70515441894531
22093,69.43417358398438
22095,69.61187744140625
22097,65.0524673461914
22099,66.171875
22101,67.2199478149414
22103,67.70806884765625
22105,66.60128021240234
22107,60.30781173706055
22109,70.91099548339844
22111,63.88159942626953
22113,66.57238006591797
22115,70.83765411376953
22117,65.24405670166016
22119,70.96459197998047
22121,65.14749145507812
22123,59.36774826049805
22125,63.16740798950195
22127,66.2348403930664
23001,44.85924530029297
23003,41.209537506103516
23005,46.392337799072266
23007,39.770713806152344
23009,46.29219436645508
23011,44.7794075012207
23013,46.22407913208008
23015,46.20920181274414
23017,42.65176773071289
23019,44.27798843383789
23021,41.27006530761719
23023,46.63041687011719
23025,40.66006851196289
23027,45.31264114379883
23029,46.11549377441406
23031,47.411651611328125
24001,69.89196014404297
24003,78.90022277832031
24005,76.05164337158203
24009,78.96405792236328
24011,77.97537231445312
24013,74.5979232788086
24015,76.34193420410156
24017,79.185791015625
24019,79.45471954345703
24021,74.95149993896484
24023,62.7967529296875
24025,75.64373016357422
24027,76.41014099121094
24029,77.2104263305664
24031,76.49737548828125
24033,78.16321563720703
24035,77.62820434570312
24037,79.26839447021484
24039,79.23574829101562
24041,79.01870727539062
24043,74.76506805419922
24045,79.0620346069336
24047,78.15843963623047
24510,78.61434936523438
25001,60.384429931640625
25003,49.258888244628906
25005,56.860931396484375
25007,62.6421012878418
25009,52.57424545288086
25011,48.93732833862305
25013,50.712032318115234
25015,49.74525833129883
25017,52.21937942504883
25019,63.70698165893555
25021,54.02229309082031
25023,57.06794357299805
25025,55.165771484375
25027,49.999271392822266
26001,52.86049270629883
26003,53.66928482055664
26005,55.35147476196289
26007,52.88959503173828
26009,51.69239044189453
26011,54.903446197509766
26013,52.26860427856445
26015,55.64607238769531
26017,55.9089469909668
26019,52.65962600708008
26021,56.78879165649414
26023,57.553001403808594
26025,56.71080780029297
26027,56.81055450439453
26029,51.97077178955078
26031,52.087791442871094
26033,51.34123229980469
26035,54.21455383300781
26037,56.9749641418457
26039,51.22036361694336
26041,56.05210494995117
26043,56.009883880615234
26045,56.46841812133789
26047,51.732784271240234
26049,58.35457992553711
26051,54.95333480834961
26053,47.505882263183594
26055,52.797000885009766
26057,56.779720306396484
26059,57.81550216674805
26061,52.20349884033203
26063,56.16494369506836
26065,57.272499084472656
26067,55.88334274291992
26069,54.192543029785156
26071,53.5020751953125
26073,55.69838333129883
26075,57.62582778930664
26077,55.9813346862793
26079,52.15686798095703
26081,54.995994567871094
26083,50.44178771972656
26085,53.43177032470703
26087,57.433677673339844
26089,51.65353775024414
26091,59.180946350097656
26093,58.29916000366211
26095,51.62822341918945
26097,51.559932708740234
26099,58.0628662109375
26101,52.6783447265625
26103,53.82685089111328
26105,52.8673210144043
26107,54.43446350097656
26109,57.16989517211914
26111,56.29790496826172
26113,53.07382583618164
26115,60.353919982910156
26117,55.20439910888672
26119,51.67471694946289
26121,54.75090408325195
26123,54.24339294433594
26125,57.866817474365234
26127,53.80632781982422
26129,53.1431884765625
26131,49.87159729003906
26133,53.47689437866211
26135,51.60103988647461
26137,50.39188766479492
26139,54.81068801879883
26141,52.00734329223633
26143,52.98263931274414
26145,57.40019226074219
26147,57.51385498046875
26149,57.24799346923828
26151,56.57363510131836
26153,54.145240783691406
26155,57.77785873413086
26157,56.90182876586914
