GEOID,tmax
01001,93.06540178571429
01003,92.6067420212766
01005,91.89537353515625
01007,93.0045157967033
01009,90.50100446428573
01011,91.88099489795918
01013,92.87281250000001
01015,90.64077620967743
01017,90.24042279411765
01019,90.05063920454546
01021,92.30255681818181
01023,95.50350609756097
01025,94.63245738636364
01027,89.63858612804877
01029,89.49253472222222
01031,92.443115234375
01033,93.24518960674158
01035,93.06935483870969
01037,91.36013208762888
01039,92.63942636986302
01041,92.40498934659091
01043,90.83385416666667
01045,92.38864715189874
01047,94.27058005136986
01049,87.50296052631579
01051,92.43564453124999
01053,93.06024709302326
01055,90.3330528846154
01057,93.29874320652173
01059,92.59818239795919
01061,92.76935661764706
01063,95.0417239010989
01065,94.52790178571429
01067,92.17885918674699
01069,92.74039634146342
01071,87.5212027616279
01073,91.97569976993866
01075,94.26041666666667
01077,92.68888221153847
01079,91.73790564903847
01081,90.68158967391305
01083,90.71515625
01085,93.52817007211539
01087,92.0850919117647
01089,89.50017930327868
01091,95.0491168478261
01093,93.09917689732143
01095,89.36972656249999
01097,93.49876785714287
01099,93.79587500000001
01101,92.9438442887931
01103,90.51746710526317
01105,94.02424823113208
01107,94.61562500000001
01109,92.08666888297873
01111,89.87216082317074
01113,91.74109738372093
01115,91.00947265625001
01117,91.97093749999999
01119,95.4077105978261
01121,91.4069056919643
01123,90.97339601769912
01125,93.52249516752578
01127,92.65362338362068
01129,95.12586805555556
01131,94.41696428571429
01133,91.74369419642858
04001,89.15467902350815
04003,102.52089225113122
04005,87.18532777128998
04007,95.62642045454545
04009,100.09324752202645
04011,94.28117613636364
04012,103.80323169575115
04013,105.92553019662923
04015,92.63866831306991
04017,90.62000633445946
04019,106.51365825910148
04021,106.97444498069498
04023,103.522109375
04025,92.40216619318181
04027,105.75476086611677
05001,96.09477475649352
05003,95.0087890625
05005,96.94649725274725
05007,92.7240625
05009,94.40359375000001
05011,95.0511875
05013,94.91055595930233
05015,92.98366477272727
05017,95.08628640776699
05019,94.56133720930232
05021,99.61109375
05023,95.79960029069767
05025,95.53263693820224
05027,93.96989130434783
05029,97.27410714285715
05031,98.00179227941177
05033,95.40599264705882
05035,97.02753125000001
05037,96.9098355263158
05039,95.11727851941747
05041,95.45385785398231
05043,95.125390625
05045,97.03446782178219
05047,95.73261088709677
05049,97.77192382812501
05051,94.46305706521738
05053,96.34227335164836
05055,98.70097891566265
05057,93.2737331081081
05059,95.07390988372094
05061,92.53159722222222
05063,97.19801897321429
05065,97.27602370689655
05067,97.44863281250001
05069,96.36004464285715
05071,95.01629672897197
05073,93.9273056402439
05075,98.67420212765957
05077,96.46612435567012
05079,95.76822916666667
05081,93.58454241071429
05083,96.42190448113209
05085,96.90805288461539
05087,91.84685
05089,96.27871767241379
05091,93.81587701612902
05093,97.78527260638299
05095,96.47760970744682
05097,92.77085540254237
05099,93.72996002906977
05101,92.41296874999999
05103,94.57696387614679
05105,96.63072265625
05107,96.1496456185567
05109,92.92807049418604
05111,97.455859375
05113,90.86782226562501
05115,95.95164128151261
05117,96.7576644736842
05119,96.89533898305085
05121,99.46361146907216
05123,96.63033288043479
05125,95.8380454009434
05127,93.77299440298508
05129,94.55115056818181
05131,96.12157012195122
05133,93.15118534482758
05135,98.06027513586957
05137,95.5489169034091
05139,94.73572789634147
05141,95.06328125000002
05143,92.80635044642857
05145,96.76799271472393
05147,96.92956460674158
05149,96.19762276785715
06001,67.60785361842106
06003,61.34831521739131
06005,76.22431848404256
06007,81.12766579198473
06009,77.10829020700636
06011,82.01864406779661
06013,70.87634126106195
06015,73.10121423192771
06017,71.23030563186813
06019,76.7554914202009
06021,81.28676382211539
06023,74.12760507880911
06025,103.25826790201005
06027,85.59077303698898
06029,81.71535110601002
06031,84.71005434782609
06033,74.80430074257426
06035,72.7467624830163
06037,76.7390131031614
06039,77.62249139908256
06041,63.48700553797468
06043,75.70043323863636
06045,73.64419479927008
06047,81.38310838870431
06049,72.96329910714286
06051,68.49221655475206
06053,74.14681514616936
06055,75.01802171610169
06057,71.86452702702704
06059,75.90797413793103
06061,72.71357805676855
06063,70.26690204326923
06065,93.44720463522304
06067,81.56087458053692
06069,73.39571428571429
06071,92.29452780135824
06073,81.61593440594059
06075,61.62265625
06077,79.10585937500001
06079,75.49325457317073
06081,63.38485054347826
06083,71.06636328125
06085,68.84488065326633
06087,65.69436141304348
06089,78.33045829849499
06091,68.05653505067568
06093,72.01879582111438
06095,75.18377403846154
06097,70.81470816115703
06099,78.96960227272727
06101,84.4019191576087
06103,79.43758957006371
06105,72.67620285299807
06107,76.80372712361878
06109,68.42331730769232
06111,73.1282584519573
06113,80.49332205414012
06115,82.01711014851485
08001,80.38779131355932
08003,81.9864829009434
08005,79.37372636554622
08007,79.10690548780488
08009,81.5131625
08011,84.990546875
08013,75.32415865384615
08014,81.449375
08015,72.52346854304636
08017,82.53838541666667
08019,68.2771590909091
08021,76.08304020100503
08023,78.16627038043478
08025,84.47705393145162
08027,74.194140625
08029,83.54380266853933
08031,81.4186820652174
08033,76.179453125
08035,76.54700137867647
08037,74.04607295627376
08039,77.11268687707641
08041,77.10990194281526
08043,78.20851403061225
08045,77.4307484989083
08047,70.05044642857143
08049,71.51672888225255
08051,74.27078249501993
08053,68.24513319672131
08055,80.56679849585062
08057,70.85966682879378
08059,76.2979403409091
08061,83.44753867056856
08063,81.9453125
08065,68.82492788461539
08067,79.61950625
08069,72.072346347981
08071,83.24073238078542
08073,80.06329320790817
08075,79.84690721649484
08077,83.16882197696738
08079,69.45488721804512
08081,81.96308053359684
08083,84.027265625
08085,83.82192206325301
08087,80.30220588235295
08089,86.17522321428571
08091,76.12236445783132
08093,71.50820197947215
08095,81.23723214285715
08097,71.61642137096774
08099,82.76198529411765
08101,84.49459617962466
08103,80.45940454306724
08105,75.9099463619403
08107,74.84437255859375
08109,75.34256365740741
08111,65.273193359375
08113,79.03518545560749
08115,80.76671875000001
08117,69.33830592105264
08119,70.99566851265824
08121,80.14371753246753
08123,78.9098
08125,82.45178571428572
09001,82.81325176886791
09003,85.0827761627907
09005,82.943315397351
09007,82.91495535714287
09009,82.99363839285715
09011,81.9703125
09013,83.98315217391306
09015,83.56191406250001
10001,88.17352528089889
10003,86.80848880597014
10005,88.23896484375001
11001,86.63984375000001
12001,92.63559680451128
12003,93.2436095505618
12005,92.17447489754099
12007,92.55050872093024
12009,88.75096409574469
12011,90.72022727272727
12013,93.54727515243903
12015,91.94512867647059
12017,91.66635044642857
12019,92.19812500000002
12021,92.28495519301471
12023,93.3478497706422
12027,92.43532873376623
12029,92.54650735294118
12031,92.48897210743802
12033,92.08861842105264
12035,89.86817781690141
12037,93.08480308219178
12039,93.2354301948052
12041,93.12236328125
12043,91.84291158536585
12045,93.2612458881579
12047,93.58386824324324
12049,92.60042613636364
12051,92.26226708074535
12053,91.79645432692308
12055,92.0021954113924
12057,91.82322345890412
12059,92.96529489436621
12061,89.11712662337662
12063,93.23510088582677
12065,93.25890625000001
12067,93.23857685810812
12069,91.85277667197452
12071,92.00588430851064
12073,93.46988031914894
12075,92.19604430379746
12077,94.03503357438017
12079,93.4711468446602
12081,92.28424030172415
12083,92.059030720339
12085,88.96609172077923
12086,90.50456506529851
12087,90.41605438931299
12089,93.51380774456523
12091,91.85964285714286
12093,90.68573113207547
12095,91.05253518211921
12097,91.15500919117648
12099,90.03194962686567
12101,92.06314338235295
12103,91.39029017857143
12105,92.25278245192308
12107,91.63323479729729
12109,90.66581387362639
12111,88.7802734375
12113,91.79959286971832
12115,92.00415348101266
12117,90.58070652173915
12119,92.31387500000001
12121,93.36643041237114
12123,92.79100743006994
12125,92.98607954545454
12127,89.6320693597561
12129,93.11202761627908
12131,91.91520761986303
12133,92.96788602941177
13001,94.10851672535212
13003,93.40005896226415
13005,93.95301339285714
13007,92.63420877659574
13009,92.06574835526317
13011,88.9402027027027
13013,89.77302989130435
13015,89.86698943661973
13017,92.553515625
13019,92.94143145161291
13021,91.94361607142858
13023,92.22968750000001
13025,94.92053571428572
13027,93.11177226027398
13029,94.2215087890625
13031,93.39027423469389
13033,91.9415805785124
13035,91.23181249999999
13037,92.30377286585366
13039,94.0609375
13043,93.11314338235294
13045,89.66723030821917
13047,86.73300781249999
13049,94.06809895833334
13051,93.82091346153847
13053,91.4481534090909
13055,88.75197010869566
13057,89.06057128906251
13059,90.18095703125
13061,92.093017578125
13063,90.36257102272727
13065,93.76350446428572
13067,89.9375
13069,93.11969126506024
13071,92.50462740384616
13073,91.24390625
13075,92.88518145161291
13077,90.36704545454546
13079,91.52014266304347
13081,92.09658430232558
13083,85.40485491071429
13085,86.79793346774194
13087,93.06470905172414
13089,90.21000844594596
13091,92.47053257042255
13093,92.01847426470587
13095,92.46674107142857
13097,89.97560483870969
13099,92.54525
13101,93.62335526315789
13103,93.69733714788732
13105,90.2317511792453
13107,92.67913056930693
13109,93.90011160714286
13111,82.65078125
13113,90.45869140625
13115,90.03275000000001
13117,88.56580357142857
13119,89.11992187499999
13121,90.0875
13123,84.54799440298507
13125,91.52924107142857
13127,94.52255544354838
13129,89.31904296875001
13131,92.7955965909091
13133,91.07074353448277
13135,89.54177246093751
13137,85.1221484375
13139,88.09953125
13141,91.535
13143,89.07739825581395
13145,90.32959558823529
13147,89.08523848684212
13149,90.35970982142857
13151,90.71753826530613
13153,91.99365808823529
13155,92.54879807692308
13157,89.63796875
13159,91.51224431818183
13161,93.3749375
13163,91.92856250000001
13165,92.4906875
13167,92.37125
13169,91.71755681818182
13171,90.63385416666668
13173,93.38000000000001
13175,92.60504807692307
13177,92.15413602941177
13179,94.49521103896105
13181,90.98792613636364
13183,94.97163254310345
13185,93.26282467532468
13187,85.20105377906977
13189,91.124375
13191,94.55475643382353
13193,91.76657838983051
13195,89.69843750000001
13197,90.8387784090909
13199,90.1546875
13201,92.82578125
13205,92.5494140625
13207,91.4
13209,93.19744318181819
13211,91.10523897058823
13213,86.98140024038463
13215,91.411865234375
13217,90.95072115384616
13219,90.49095982142858
13221,90.6001166044776
13223,89.69752038043478
13225,91.57792119565218
13227,87.11562500000001
13229,94.67509765625
13231,90.35426136363637
13233,89.93281250000001
13235,92.3873355263158
13237,91.63057193396227
13239,91.838046875
13241,81.02136363636365
13243,91.62477678571429
13245,91.6123724489796
13247,90.66800986842105
13249,91.184375
13251,92.7263630319149
13253,93.17002467105263
13255,90.54106250000001
13257,88.0109375
13259,91.37350543478261
13261,91.62622282608696
13263,90.71918103448277
13265,91.00424107142858
13267,93.9663043478261
13269,91.17446933962263
13271,93.04024077868853
13273,91.80906250000001
13275,92.90541801948052
13277,92.3840234375
13279,93.52025353773585
13281,80.251953125
13283,92.82225215517242
13285,90.45435450819672
13287,92.10709134615385
13289,91.95195312500002
13291,81.54951171875
13293,90.81138392857143
13295,86.76520089285715
13297,90.30226403061225
13299,94.05061515748032
13301,91.13212652439024
13303,92.09910714285714
13305,94.94984375
13307,91.24681919642856
13309,93.271875
13311,84.62446546052632
13313,87.44255087209302
13315,92.36736391129033
13317,90.82343750000001
13319,92.2470458984375
13321,92.12861328125
16001,84.00312500000001
16003,73.69931303879311
16005,79.826708984375
16007,74.34584874260355
16009,77.42885492700731
16011,79.89226831896552
16013,72.90001092657343
16015,74.22660999240122
16017,78.06410256410257
16019,75.63993000788645
16021,74.16857421875001
16023,72.7211193647541
16025,71.12163931564245
16027,85.74090507075472
16029,75.13539889078498
16031,79.38293615107915
16033,70.35304890422078
16035,72.89215047393365
16037,66.30498093600478
16039,78.23045504385966
16041,79.19362444196429
16043,73.44249226006191
16045,81.552734375
16047,81.3437375
16049,70.29493069815196
16051,79.25053790983607
16053,81.89565429687501
16055,78.9172912057522
16057,77.57379371761658
16059,65.73841804474708
16061,75.05953663793103
16063,78.8253125
16065,77.5461570945946
16067,80.99916752049181
16069,79.49939413265307
16071,80.91510148195877
16073,78.19166873019017
16075,84.78634510869566
16077,80.78587962962963
16079,71.24733341942148
16081,72.81168908227849
16083,80.16311598557692
16085,69.62254359326019
16087,79.01674845041323
17001,85.94729020979022
17003,99.25769230769231
17005,94.95090042372883
17007,79.9548828125
17009,85.76226415094341
17011,80.1094429347826
17013,90.55686141304349
17015,76.49811422413794
17017,86.43036099137932
17019,89.95889945652173
17021,91.05183189655173
17023,91.62680288461539
17025,95.6031464041096
17027,96.97238970588236
17029,91.2125
17031,83.85399084394905
17033,92.95010557432433
17035,92.36059659090908
17037,81.2734375
17039,88.93183035714287
17041,90.74541330645162
17043,83.74830280172414
17045,90.59262907608696
17047,95.9375
17049,93.94489889705882
17051,94.68894782110091
17053,88.8950487012987
17055,98.54642857142858
17057,83.52839095744682
17059,97.49277712264151
17061,89.7453125
17063,86.387158203125
17065,97.82392578125
17067,84.5149535123967
17069,97.1796875
17071,82.58899147727273
17073,78.07507812499999
17075,89.11082589285715
17077,99.23510529891306
17079,93.68375
17081,97.97297794117647
17083,91.44696344339624
17085,75.783447265625
17087,98.12132352941177
17089,82.38961292613637
17091,87.94601343457944
17093,84.51318359375
17095,80.04877324380166
17097,81.85618832236842
17099,84.1149371603261
17101,93.8923076923077
17103,79.36523783185841
17105,87.54595424107144
17107,88.26420173267327
17109,83.44334161931819
17111,81.03359375000001
17113,87.96781250000001
17115,90.01082589285714
17117,90.93154920212767
17119,94.36803609913794
17121,96.64500000000001
17123,83.67758861940298
17125,86.1034816576087
17127,98.0515625
17129,87.21167091836735
17131,79.49497514204546
17133,97.76385758196722
17135,92.28064793577983
17137,87.56765625
17139,90.96865985576923
17141,78.531575
17143,82.9862215909091
17145,98.82455357142858
17147,89.99433593750001
17149,87.57131696428571
17151,97.54823113207549
17153,98.89077620967743
17155,83.21853448275863
17157,99.21421875
17159,94.92362132352942
17161,78.06953125000001
17163,96.9647505733945
17165,98.009814453125
17167,88.95837220149254
17169,85.05058035714286
17171,87.85877403846153
17173,92.09314169847329
17175,80.47467105263159
17177,76.84832589285715
17179,85.87489681603775
17181,98.8914566532258
17183,89.93041958041958
17185,95.120703125
17187,80.99215198863637
17189,97.98780184659091
17191,96.91160511363637
17193,97.13311688311688
17195,77.44961295871559
17197,86.28641357421876
17199,98.43727678571429
17201,78.94576981707317
17203,85.677734375
18001,86.63683035714287
18003,86.48432904411766
18005,87.54531250000001
18007,88.81268262987014
18009,87.021875
18011,87.83792613636365
18013,87.44987244897959
18015,88.18568474264707
18017,87.3367527173913
18019,86.62796336206897
18021,90.00509072580645
18023,87.99514423076923
18025,87.55933948863637
18027,90.71985035211267
18029,86.2518465909091
18031,86.52425986842105
18033,85.82120535714286
18035,86.97522321428572
18037,89.62970950704226
18039,84.36152343750001
18041,86.36234375000001
18043,86.28774038461539
18045,89.530126953125
18047,86.24673295454545
18049,86.07823863636364
18051,94.19121621621622
18053,87.31022321428571
18055,89.71132812500001
18057,87.95066964285714
18059,87.48584375
18061,86.62884615384615
18063,87.88845766129033
18065,86.4890625
18067,87.67982954545454
18069,86.78674665178572
18071,87.48033536585366
18073,87.68795855978261
18075,86.49720982142857
18077,86.27213541666667
18079,86.96302083333333
18081,87.62723214285714
18083,92.61748161764706
18085,85.35569740853659
18087,84.63619318181819
18089,85.91850142045455
18091,84.22277513586957
18093,87.93955965909092
18095,87.61879464285714
18097,87.99419642857144
18099,84.99502640845071
18101,89.14573102678571
18103,87.04036458333333
18105,87.90583881578948
18107,88.6072265625
18109,88.15982142857143
18111,88.44947115384615
18113,85.1093116554054
18115,86.253125
18117,87.57543269230769
18119,88.911640625
18121,89.73226902173913
18123,88.58871228448275
18125,91.92950721153846
18127,84.98910714285715
18129,96.17671370967743
18131,86.77194602272728
18133,88.53356408227849
18135,85.78645089285715
18137,85.88868838028169
18139,86.6837890625
18141,83.98194444444445
18143,86.97139423076922
18145,87.5169921875
18147,91.02745901639345
18149,85.67290625
18151,85.09240625000001
18153,91.70050480769231
18155,85.984765625
18157,88.84871575342466
18159,87.7540625
18161,86.0234375
18163,94.68629807692308
18165,90.30983664772727
18167,90.90985054347827
18169,86.81205985915493
18171,89.42536931818181
18173,92.53191964285715
18175,86.57259615384616
18177,85.96507056451614
18179,86.85
18181,88.072109375
18183,85.87025353773586
19001,79.38870738636363
19003,80.86526988636365
19005,74.27388392857144
19007,81.20564630681818
19009,77.63359375
19011,75.66713068181818
19013,75.03588423295456
19015,75.98829900568182
19017,74.53979301948053
19019,74.99701086956522
19021,76.5346590909091
19023,74.35794270833334
19025,76.10015980113637
19027,76.86241122159092
19029,79.32223011363637
19031,77.02073863636365
19033,73.41550071022728
19035,77.20143229166668
19037,74.0627637987013
19039,80.32024147727273
19041,76.03048650568182
19043,74.78017791970802
19045,76.56945312500001
19047,77.63708147321428
19049,78.06349431818181
19051,81.86450639204546
19053,81.61841264204546
19055,74.95681046195652
19057,82.1666015625
19059,75.00866477272729
19061,75.24095873786408
19063,74.75532670454545
19065,74.3324251033058
19067,73.98175223214287
19069,73.5762784090909
19071,83.12926470588235
19073,76.68726917613637
19075,74.45205078125
19077,77.91875
19079,74.36919389204546
19081,73.48085937500001
19083,74.20971235795456
19085,79.9377840909091
19087,81.387939453125
19089,73.45113636363637
19091,74.75385044642857
19093,77.50625000000001
19095,77.0762784090909
19097,76.01413762019232
19099,77.41997767857144
19101,80.65262784090909
19103,77.41089285714285
19105,75.82178622159091
19107,79.10873579545455
19109,74.3997767857143
19111,83.5194698033708
19113,75.869375
19115,80.56910511363637
19117,80.09502840909092
19119,75.16221590909092
19121,79.55410156250001
19123,79.6846590909091
19125,79.45470525568182
19127,75.49941406250001
19129,81.87265625
19131,73.464453125
19133,79.3848721590909
19135,80.50859375
19137,80.80241477272727
19139,78.8491168478261
19141,76.303759765625
19143,75.09453125
19145,81.97285156250001
19147,75.2901278409091
19149,77.45750633445945
19151,75.72002840909092
19153,77.65762087264152
19155,80.35689212328768
19157,77.16448863636364
19159,82.09158380681818
19161,76.83077059659091
19163,77.301640625
19165,78.33522727272727
19167,76.31582362288135
19169,75.62602982954546
19171,75.41758522727274
19173,81.86274857954545
19175,80.89786931818183
19177,82.34427083333334
19179,80.82926136363638
19181,79.373046875
19183,79.09978693181819
19185,80.91800426136363
19187,75.1232421875
19189,73.35909090909091
19191,73.90573863636364
19193,78.54229166666667
19195,73.25724431818183
19197,73.7684659090909
20001,89.2322265625
20003,88.41593750000001
20005,86.21701858108108
20007,89.08936580882353
20009,89.08902972027973
20011,89.9075284090909
20013,85.80632102272727
20015,88.7260625
20017,87.27088414634147
20019,91.88228635204082
20021,91.51569602272728
20023,83.90309375000001
20025,90.05989224137932
20027,87.43002840909091
20029,87.29783653846155
20031,88.0080965909091
20033,89.56153846153846
20035,90.07940340909092
20037,90.39005681818183
20039,85.182265625
20041,87.65483173076925
20043,85.76416495901638
20045,87.2933647260274
20047,89.08640625
20049,90.54003378378378
20051,89.40701923076924
20053,88.32445591517858
20055,86.42958669354839
20057,88.66686422413794
20059,87.89040178571429
20061,86.94808467741936
20063,87.17665094339623
20065,87.13490981543625
20067,83.87045454545455
20069,87.2131118881119
20071,82.82780216942149
20073,89.03219642857144
20075,82.74892578125
20077,89.10709134615385
20079,88.47265625
20081,85.34703125
20083,89.202734375
20085,86.50199254587156
20087,86.59983836206897
20089,85.97056919642857
20091,87.40113636363637
20093,84.04435369318183
20095,88.4763671875
20097,88.68485576923078
20099,91.57511513157895
20101,87.18429054054054
20103,86.8426846590909
20105,88.70226004464287
20107,89.34240056818182
20109,85.40380306603774
20111,87.26731672932331
20113,88.10003277972028
20115,87.53662298387097
20117,86.7139423076923
20119,88.05223994755245
20121,88.33982780612246
20123,87.84107142857142
20125,92.10387300531916
20127,86.36454326923078
20129,81.99843750000001
20131,86.01112215909092
20133,90.31008522727274
20135,89.13146306818182
20137,85.24603365384615
20139,87.1724173553719
20141,87.89420891608393
20143,88.24310396634615
20145,89.49286931818183
20147,85.51257211538461
20149,86.75619297445256
20151,88.2893028846154
20153,84.45154296875
20155,88.520703125
20157,86.24866286057691
20159,88.34696320564517
20161,87.08601485148515
20163,87.75173141891892
20165,89.80252403846154
20167,89.2972235576923
20169,88.55518329326924
20171,85.76234375
20173,89.06911823248407
20175,85.64573863636365
20177,87.13128676470589
20179,86.0989291958042
20181,83.53770419034092
20183,85.65717633928573
20185,88.69112448770493
20187,82.442578125
20189,83.4625
20191,89.69605113636364
20193,84.76010298295455
20195,88.64405133928572
20197,86.49002403846154
20199,83.68405539772728
20201,86.76731026785714
20203,84.11341683884298
20205,90.78375
20207,89.2311875
20209,87.30052083333334
21001,82.49995192307692
21003,86.93326322115385
21005,84.35205078125
21007,98.41578125
21009,85.40216796875
21011,82.55082031250001
21013,78.0756534090909
21015,85.88533653846154
21017,83.32428977272728
21019,82.27884615384616
21021,82.76197916666668
21023,84.27279411764707
21025,81.58418750000001
21027,87.85511853448276
21029,86.09966032608696
21031,90.85762019230769
21033,95.73947523584906
21035,96.04039446721312
21037,85.771625
21039,98.02109374999999
21041,86.15788352272727
21043,81.2831298828125
21045,81.96868003731343
21047,94.47791385135135
21049,82.92875000000001
21051,80.93549107142857
21053,80.82734375
21055,96.54711745689656
21057,82.42075892857143
21059,92.1361328125
21061,87.584
21063,81.1875
21065,82.64609375
21067,83.1469476744186
21069,82.49115513392857
21071,81.94515881147541
21073,84.81285282258065
21075,98.07894736842105
21077,86.11994485294117
21079,82.80098214285715
21081,84.93846153846155
21083,96.93199573863636
21085,87.88888221153846
21087,84.14475446428571
21089,81.79557783018869
21091,89.66759072580645
21093,85.946875
21095,76.50944293478261
21097,84.20673828125
21099,85.46328125
21101,94.91331335616438
21103,85.26126994680853
21105,97.76689189189189
21107,94.94239457831326
21109,81.04795454545454
21111,86.3429435483871
21113,83.24270833333333
21115,82.04140625
21117,85.46941105769231
21119,80.26761363636363
21121,80.16954449152543
21123,84.6946484375
21125,80.97563920454546
21127,82.16656250000001
21129,82.261572265625
21131,79.52285786290322
21133,78.83569711538462
21135,81.7720625
21137,81.92408088235294
21139,97.28835227272727
21141,92.15190972222223
21143,96.37676411290323
21145,97.9279605263158
21147,80.13998579545455
21149,93.69810855263158
21151,82.86704545454546
21153,81.23121448863637
21155,83.77244591346154
21157,96.90664062500001
21159,82.55117187500001
21161,83.21850961538462
21163,86.8637965425532
21165,81.40292338709678
21167,83.5842105263158
21169,83.27634943181819
21171,83.41852678571429
21173,82.60296875
21175,81.37435963114754
21177,93.48554687500001
21179,85.1995361328125
21181,83.28154296875
21183,91.22421875
21185,85.78765625000001
21187,85.05807291666667
21189,81.86789314516129
21191,85.03295784883721
21193,80.46202830188679
21195,81.74490201271186
21197,82.41506696428573
21199,81.50865384615385
21201,83.86049107142857
21203,81.3520625
21205,81.341875
21207,81.7671875
21209,84.0186835106383
21211,84.89859639830509
21213,90.00866477272729
21215,85.27395833333334
21217,83.25617732558139
21219,93.38370535714287
21221,95.48084677419355
21223,85.92481971153846
21225,96.58163325471699
21227,89.15989583333334
21229,84.11501358695652
21231,80.7818359375
21233,95.35529336734695
21235,80.13854910714286
21237,81.45098214285714
21239,83.87995689655173
22001,95.95698242187501
22003,96.3528125
22005,96.53379360465117
22007,95.75082720588236
22009,96.92468011811025
22011,96.116298828125
22013,96.06089527027027
22015,95.17625
22017,95.1636962890625
22019,95.00952057453416
22021,96.2448051948052
22023,93.27791385135136
22025,96.66584375000001
22027,94.765625
22029,96.784375
22031,96.17751464843751
22033,96.58969216417911
22035,95.39088983050847
22037,96.33341884328358
22039,96.59184409340659
22041,96.08770380434783
22043,97.30258152173913
22045,94.66910768072289
22047,96.23387096774194
22049,95.90926067073171
22051,95.37057291666667
22053,95.5157206632653
22055,95.82339638157895
22057,94.84479801829268
22059,96.76032894736844
22061,95.34900568181818
22063,96.85653698979593
22065,95.84913563829788
22067,95.29794921875
22069,97.5553357712766
22071,95.0729029605263
22073,95.77663352272727
22075,94.19088924632354
22077,96.63645833333334
22079,97.11754744764399
22081,96.9922607421875
22083,95.76354166666667
22085,96.9614621350365
22087,94.27640165441177
22089,96.17215073529412
22091,96.4085
22093,96.392578125
22095,96.6352241847826
22097,96.47368356299212
22099,95.77925646551725
22101,94.14790039062501
22103,96.5135799632353
22105,96.76277573529413
22107,96.2775
22109,94.24241727941177
22111,95.19833750000001
22113,94.64254539106145
22115,96.7426570595855
22117,96.67068614130434
22119,95.15648619186047
22121,96.522125
22123,95.24383844339624
22125,96.40044642857144
22127,96.97096532534248
23001,83.52086397058824
23003,77.86250792476754
23005,83.12233455882352
23007,79.67009375
23009,78.62394153225807
23011,83.13347507911394
23013,80.55714285714286
23015,81.59555722891567
23017,81.77889337225275
23019,80.51042848460293
23021,78.85459668097754
23023,82.09980867346938
23025,79.0066967460882
23027,81.03604736328126
23029,74.84051025917927
23031,83.09500558035714
24001,84.48794642857143
24003,85.89317036290323
24005,85.25377038043479
24009,86.13007812500001
24011,88.4778698979592
24013,84.6202205882353
24015,86.11980168269231
24017,86.28258023648648
24019,87.48212568681319
24021,84.86530643203884
24023,78.739953125
24025,85.74769021739131
24027,85.08377403846154
24029,86.77
24031,85.4195213607595
24033,86.27269847972973
24035,87.32902151639344
24037,86.2053125
24039,87.43511513157894
24041,87.22572674418605
24043,85.30638786764706
24045,88.16044407894736
24047,87.4684765625
24510,85.34122596153847
25001,79.39848345588236
25003,82.80628004807693
25005,82.15268342391305
25007,78.7591517857143
25009,82.84794592696629
25011,85.1291796875
25013,85.01024816176471
25015,85.28886264534884
25017,84.52129755434783
25019,77.4095703125
25021,83.91077425373135
25023,82.17173549107143
25025,82.8025390625
25027,84.27914244186046
26001,80.3033043032787
26003,77.67716346153847
26005,82.27940340909092
26007,79.02775135869565
26009,80.68518318965518
26011,82.367890625
26013,69.17926682692308
26015,83.48057528409092
26017,83.00757705479452
26019,81.46053427419355
26021,82.23000919117646
26023,84.79749644886364
26025,84.4767299107143
26027,83.14078663793104
26029,80.060234375
26031,79.59714285714286
26033,75.95770089285715
26035,83.11047585227273
26037,84.84232954545455
26039,81.77443181818181
26041,78.9569972826087
26043,75.63200827205883
26045,84.509375
26047,78.5202302631579
26049,85.27670454545455
26051,83.91044034090909
26053,70.27397182642488
26055,81.87095905172414
26057,84.48556463068182
26059,85.19728954081633
26061,68.86417597765363
26063,82.08349471830986
26065,85.30375000000001
26067,83.92798295454547
26069,81.42041903409091
26071,72.21289623205742
26073,83.64034090909092
26075,85.5060546875
26077,83.41633522727273
26079,81.97497079439252
26081,82.93590745192309
26083,64.73654119318182
26085,82.42843406593407
26087,85.10188337053572
26089,80.3778125
26091,86.09673295454546
26093,85.41265169902914
26095,78.17252768987343
26097,77.53791071428573
26099,85.13789062500001
26101,81.69831321022728
26103,73.7012519409938
26105,81.08585937500001
26107,82.55523361650485
26109,77.35648053278689
26111,84.37937167553191
26113,82.56436491935484
26115,85.0625
26117,83.21889816810345
26119,80.9826171875
26121,81.3076953125
26123,82.25547930743244
26125,85.15799568965518
26127,81.01106907894737
26129,82.730322265625
26131,70.15526935146444
26133,82.36824596774194
26135,81.655078125
26137,80.6264898255814
26139,81.68579545454546
26141,78.18371710526316
26143,82.7041208791209
26145,85.01057438380282
26147,84.96444672131148
26149,84.11562500000001
26151,83.73020501592357
26153,80.13304425837322
26155,85.24557883522728
26157,84.2990671641791
26159,82.37417091836735
26161,86.04859095982144
26163,85.42204517326732
26165,82.48012695312501
27001,72.38983012354652
27003,76.703125
27005,69.13169144981413
27007,66.09521074054622
27009,76.28504192073171
27011,72.13453125000001
27013,74.74092420212766
27015,74.639609375
27017,71.70575380067568
27019,76.643515625
27021,69.59885661764706
27023,73.25279529816514
27025,74.93744066455696
27027,73.93733173076923
27029,66.71975319602274
27031,65.80600920376712
27033,73.67446120689657
27035,72.71524234693878
27037,74.77653301886792
27039,73.32239583333333
27041,71.04085336538462
27043,74.17456752232144
27045,73.57164522058824
