GEOID,tmax
01001,89.25596618652344
01003,88.12505340576172
01005,88.81279754638672
01007,87.95547485351562
01009,86.18627166748047
01011,88.2750244140625
01013,88.5439682006836
01015,86.61895751953125
01017,87.01948547363281
01019,86.376708984375
01021,88.58528137207031
01023,88.96622467041016
01025,88.61569213867188
01027,86.39572143554688
01029,86.56727600097656
01031,88.9379653930664
01033,86.54205322265625
01035,88.73756408691406
01037,88.05972290039062
01039,89.09171295166016
01041,88.60198211669922
01043,85.23819732666016
01045,89.17620849609375
01047,88.69320678710938
01049,84.28643798828125
01051,88.94576263427734
01053,88.63912963867188
01055,85.99979400634766
01057,86.94629669189453
01059,85.13397216796875
01061,89.42276763916016
01063,88.17752075195312
01065,88.10203552246094
01067,89.60037994384766
01069,90.17122650146484
01071,85.19309997558594
01073,87.54888916015625
01075,87.11221313476562
01077,86.45349884033203
01079,85.44983673095703
01081,87.3152847290039
01083,86.0570068359375
01085,89.13652801513672
01087,88.21827697753906
01089,86.33194732666016
01091,88.83336639404297
01093,85.47516632080078
01095,86.02039337158203
01097,88.59563446044922
01099,88.5068359375
01101,89.39192199707031
01103,85.99575805664062
01105,87.94039154052734
01107,87.781005859375
01109,88.50211334228516
01111,86.72425842285156
01113,88.64768981933594
01115,87.0447998046875
01117,88.27032470703125
01119,88.53643035888672
01121,87.80658721923828
01123,87.68648529052734
01125,87.91207885742188
01127,86.61026000976562
01129,88.95941925048828
01131,88.68656158447266
01133,84.62262725830078
04001,65.95919799804688
04003,78.18656921386719
04005,66.45551300048828
04007,72.82176208496094
04009,75.11587524414062
04011,70.83747100830078
04012,84.76309967041016
04013,84.28466033935547
04015,73.29998779296875
04017,68.67828369140625
04019,83.0340347290039
04021,81.54972839355469
04023,77.82872009277344
04025,73.89189147949219
04027,85.84611511230469
05001,86.33186340332031
05003,87.12507629394531
05005,80.02216339111328
05007,76.00090026855469
05009,78.03972625732422
05011,86.9622802734375
05013,86.13551330566406
05015,77.18272399902344
05017,86.94017028808594
05019,83.78687286376953
05021,86.31085205078125
05023,81.92865753173828
05025,86.26819610595703
05027,83.98692321777344
05029,82.63207244873047
05031,86.71620178222656
05033,79.30674743652344
05035,87.94452667236328
05037,87.7105712890625
05039,85.23502349853516
05041,86.37435150146484
05043,87.30455780029297
05045,83.65469360351562
05047,80.09149932861328
05049,81.68598175048828
05051,81.40518188476562
05053,85.67567443847656
05055,86.17389678955078
05057,81.25819396972656
05059,83.61656951904297
05061,79.8919906616211
05063,83.68607330322266
05065,81.16128540039062
05067,85.76371002197266
05069,86.29779815673828
05071,79.3249740600586
05073,82.62763214111328
05075,85.00483703613281
05077,86.74150848388672
05079,86.74378967285156
05081,81.20813751220703
05083,81.23934173583984
05085,85.5172348022461
05087,75.64358520507812
05089,79.42757415771484
05091,81.68366241455078
05093,87.77474212646484
05095,86.26698303222656
05097,79.6280746459961
05099,82.8837890625
05101,75.71998596191406
05103,85.15797424316406
05105,82.16697692871094
05107,86.6054458618164
05109,80.38662719726562
05111,87.31550598144531
05113,77.3160171508789
05115,79.8495864868164
05117,85.74461364746094
05119,84.23491668701172
05121,85.15418243408203
05123,87.34302520751953
05125,82.908935546875
05127,78.87745666503906
05129,77.69950866699219
05131,80.42376708984375
05133,80.83235168457031
05135,83.18608093261719
05137,79.61203002929688
05139,86.18804168701172
05141,79.49406433105469
05143,75.96513366699219
05145,84.8620376586914
05147,86.44306945800781
05149,81.42630767822266
06001,57.39739990234375
06003,49.211307525634766
06005,59.35270309448242
06007,57.358760833740234
06009,60.86280822753906
06011,56.23746109008789
06013,57.62070846557617
06015,51.15092086791992
06017,53.951560974121094
06019,60.504703521728516
06021,53.5860710144043
06023,49.05067825317383
06025,87.3285903930664
06027,71.65191650390625
06029,70.21514129638672
06031,70.66304779052734
06033,49.093170166015625
06035,51.19792175292969
06037,69.07441711425781
06039,59.532814025878906
06041,50.87154006958008
06043,57.657588958740234
06045,48.10698318481445
06047,65.28324127197266
06049,53.11488723754883
06051,53.76007843017578
06053,61.72501754760742
06055,55.312808990478516
06057,51.54634094238281
06059,71.34345245361328
06061,53.45340347290039
06063,47.634071350097656
06065,78.50057220458984
06067,62.275299072265625
06069,60.744117736816406
06071,76.7967758178711
06073,72.67796325683594
06075,53.9931640625
06077,64.45537567138672
06079,65.16742706298828
06081,55.21242141723633
06083,65.63340759277344
06085,57.92286682128906
06087,57.42790222167969
06089,52.319583892822266
06091,47.54469299316406
06093,48.28026580810547
06095,58.48048400878906
06097,52.159523010253906
06099,64.89490509033203
06101,61.07660675048828
06103,52.41679000854492
06105,47.293636322021484
06107,60.21528625488281
06109,52.802223205566406
06111,64.86073303222656
06113,59.389381408691406
06115,59.15007400512695
08001,62.00279998779297
08003,58.31489944458008
08005,60.451805114746094
08007,52.547061920166016
08009,71.80766296386719
08011,71.7650375366211
08013,55.98012161254883
08014,63.11117172241211
08015,44.67041778564453
08017,68.87596130371094
08019,43.86226272583008
08021,51.36580276489258
08023,54.44097900390625
08025,70.80274963378906
08027,50.476348876953125
08029,54.83108901977539
08031,61.764198303222656
08033,51.5107307434082
08035,55.314964294433594
08037,45.396541595458984
08039,60.05031204223633
08041,61.89778518676758
08043,56.04367446899414
08045,50.40748977661133
08047,46.380496978759766
08049,46.49935531616211
08051,44.57716751098633
08053,42.71822738647461
08055,59.34218215942383
08057,46.44865798950195
08059,55.20608139038086
08061,70.05577087402344
08063,68.07720947265625
08065,39.90861511230469
08067,53.47360610961914
08069,53.673583984375
08071,66.63093566894531
08073,64.8623275756836
08075,64.1113052368164
08077,55.66619873046875
08079,44.36503601074219
08081,55.64664840698242
08083,58.86348342895508
08085,56.29192352294922
08087,63.924068450927734
08089,71.8273696899414
08091,48.93341064453125
08093,45.73377227783203
08095,66.57682037353516
08097,43.296417236328125
08099,72.437255859375
08101,70.16878509521484
08103,54.37699890136719
08105,51.248008728027344
08107,48.86202621459961
08109,48.21751403808594
08111,41.04290008544922
08113,53.38861846923828
08115,65.84974670410156
08117,42.0445671081543
08119,48.117271423339844
08121,64.44596862792969
08123,61.79279327392578
08125,67.90277862548828
09001,74.40067291259766
09003,75.60746765136719
09005,71.28836822509766
09007,74.30162048339844
09009,74.40557861328125
09011,73.05735778808594
09013,74.32998657226562
09015,74.05965423583984
10001,77.99608612060547
10003,78.52063751220703
10005,77.6847152709961
11001,85.3307113647461
12001,91.19686889648438
12003,91.83455657958984
12005,89.20594787597656
12007,91.41259002685547
12009,83.6650390625
12011,88.41717529296875
12013,90.45677947998047
12015,91.29589080810547
12017,90.36328887939453
12019,90.73716735839844
12021,91.17322540283203
12023,91.60464477539062
12027,90.86377716064453
12029,90.95118713378906
12031,90.2061538696289
12033,87.76824951171875
12035,86.7857437133789
12037,89.87055969238281
12039,90.79763793945312
12041,91.52901458740234
12043,89.15182495117188
12045,89.44107818603516
12047,91.57630157470703
12049,90.28910064697266
12051,89.76162719726562
12053,90.32374572753906
12055,89.44613647460938
12057,90.03339385986328
12059,89.8320083618164
12061,85.43528747558594
12063,90.72833251953125
12065,89.93937683105469
12067,91.0775375366211
12069,88.31124114990234
12071,90.86219787597656
12073,90.88651275634766
12075,90.70948791503906
12077,90.6464614868164
12079,90.06243896484375
12081,89.9565658569336
12083,89.51180267333984
12085,86.59416198730469
12086,89.2725601196289
12087,90.43014526367188
12089,91.22116088867188
12091,88.0399169921875
12093,87.61683654785156
12095,87.05770111083984
12097,87.19554901123047
12099,87.546630859375
12101,90.09566497802734
12103,89.53227996826172
12105,89.2459716796875
12107,89.20279693603516
12109,87.9400405883789
12111,86.12968444824219
12113,87.49796295166016
12115,90.51323699951172
12117,86.59004974365234
12119,89.64938354492188
12121,91.42120361328125
12123,89.726806640625
12125,91.51228332519531
12127,85.85167694091797
12129,90.71786499023438
12131,88.72257232666016
12133,90.20311737060547
13001,94.1279525756836
13003,93.7025375366211
13005,94.07765197753906
13007,91.32149505615234
13009,90.81829833984375
13011,88.6692123413086
13013,88.55371856689453
13015,87.26604461669922
13017,92.50634765625
13019,92.2781982421875
13021,90.8357925415039
13023,91.89729309082031
13025,93.44076538085938
13027,90.34591674804688
13029,93.4726791381836
13031,94.5380859375
13033,93.0704574584961
13035,88.61647033691406
13037,90.8798599243164
13039,90.90235900878906
13043,94.35240173339844
13045,87.55941772460938
13047,87.3560791015625
13049,92.89865112304688
13051,92.10204315185547
13053,89.13146209716797
13055,86.31804656982422
13057,86.12796020507812
13059,90.01725769042969
13061,90.03324127197266
13063,87.61526489257812
13065,93.30399322509766
13067,87.34286499023438
13069,93.55723571777344
13071,90.3839340209961
13073,92.3931655883789
13075,91.25698852539062
13077,87.86930084228516
13079,90.22142028808594
13081,92.13844299316406
13083,84.90582275390625
13085,84.94615936279297
13087,91.15546417236328
13089,87.6514892578125
13091,92.23834991455078
13093,91.93257904052734
13095,91.40580749511719
13097,87.61474609375
13099,90.5977783203125
13101,92.05205535888672
13103,93.75977325439453
13105,91.06484985351562
13107,92.9659652709961
13109,94.73707580566406
13111,83.4188232421875
13113,87.9694595336914
13115,87.33771514892578
13117,86.1161117553711
13119,89.83744812011719
13121,87.43324279785156
13123,83.55839538574219
13125,91.25
13127,91.42736053466797
13129,87.25547790527344
13131,90.72771453857422
13133,90.61607360839844
13135,87.37581634521484
13137,86.2704849243164
13139,86.9476318359375
13141,90.77740478515625
13143,86.78243255615234
13145,87.41529846191406
13147,90.8111343383789
13149,87.37096405029297
13151,88.11346435546875
13153,91.6273422241211
13155,92.33146667480469
13157,88.8944091796875
13159,88.91474151611328
13161,93.62117004394531
13163,91.69606018066406
13165,93.44876098632812
13167,91.96210479736328
13169,90.10282897949219
13171,88.607421875
13173,92.74654388427734
13175,92.34541320800781
13177,91.38517761230469
13179,93.21963500976562
13181,91.46530151367188
13183,94.09230041503906
13185,91.27117919921875
13187,84.62710571289062
13189,91.48912048339844
13191,91.63422393798828
13193,90.90196990966797
13195,90.16991424560547
13197,89.00102996826172
13199,87.53607940673828
13201,91.06449890136719
13205,90.9724349975586
13207,89.48222351074219
13209,93.5082015991211
13211,89.6019287109375
13213,86.42816162109375
13215,88.69044494628906
13217,88.4331283569336
13219,89.99600982666016
13221,90.84237670898438
13223,87.32890319824219
13225,90.9178237915039
13227,84.6719741821289
13229,94.2371826171875
13231,88.17361450195312
13233,87.26394653320312
13235,92.15460968017578
13237,89.8581314086914
13239,89.6439437866211
13241,84.28699493408203
13243,90.09075927734375
13245,93.31562042236328
13247,88.18949127197266
13249,89.8234634399414
13251,94.01239013671875
13253,91.05551147460938
13255,88.24641418457031
13257,88.7816162109375
13259,89.4969482421875
13261,90.70199584960938
13263,88.28770446777344
13265,90.67025756835938
13267,94.58976745605469
13269,89.47867584228516
13271,93.07018280029297
13273,90.69437408447266
13275,90.22569274902344
13277,91.37899017333984
13279,94.09276580810547
13281,83.33477783203125
13283,92.93608093261719
13285,87.29239654541016
13287,91.61134338378906
13289,91.39452362060547
13291,83.00146484375
13293,88.70143127441406
13295,86.03013610839844
13297,88.68525695800781
13299,93.89405822753906
13301,90.99835968017578
13303,91.49750518798828
13305,93.95695495605469
13307,89.77484130859375
13309,93.31402587890625
13311,85.26051330566406
13313,87.28639221191406
13315,92.28814697265625
13317,90.70535278320312
13319,91.5305404663086
13321,91.01813507080078
16001,67.48413848876953
16003,57.06867980957031
16005,54.14075469970703
16007,51.13444519042969
16009,55.764339447021484
16011,55.01444625854492
16013,51.9294319152832
16015,58.292476654052734
16017,50.649658203125
16019,51.60908126831055
16021,46.292625427246094
16023,52.86697769165039
16025,52.22692108154297
16027,67.6987533569336
16029,50.825164794921875
16031,55.42158126831055
16033,50.291263580322266
16035,53.34896469116211
16037,48.98930740356445
16039,62.45021438598633
16041,54.31150436401367
16043,50.284210205078125
16045,64.42682647705078
16047,62.884300231933594
16049,53.69777297973633
16051,55.532047271728516
16053,61.224639892578125
16055,53.807498931884766
16057,58.64214324951172
16059,49.38438034057617
16061,57.23921585083008
16063,58.505191802978516
16065,52.84860610961914
16067,57.87358856201172
16069,63.97998809814453
16071,53.39858627319336
16073,60.592132568359375
16075,66.47355651855469
16077,54.864566802978516
16079,49.275367736816406
16081,49.721641540527344
16083,59.098567962646484
16085,53.792869567871094
16087,62.352474212646484
17001,78.40415954589844
17003,87.12346649169922
17005,86.96279907226562
17007,70.59090423583984
17009,80.09298706054688
17011,75.33211517333984
17013,85.33829498291016
17015,72.77059936523438
17017,81.284912109375
17019,86.73906707763672
17021,86.15745544433594
17023,86.59745025634766
17025,84.85850524902344
17027,87.29434967041016
17029,86.10071563720703
17031,79.29950714111328
17033,85.92996978759766
17035,85.40205383300781
17037,74.7535171508789
17039,86.12879180908203
17041,86.84162139892578
17043,79.16304779052734
17045,86.97982788085938
17047,84.40570831298828
17049,84.95520782470703
17051,85.98967742919922
17053,86.22486114501953
17055,84.99938201904297
17057,78.34374237060547
17059,84.92444610595703
17061,85.29643249511719
17063,82.16165161132812
17065,84.73231506347656
17067,75.10437774658203
17069,85.30369567871094
17071,74.23682403564453
17073,74.08069610595703
17075,87.3154525756836
17077,86.0724868774414
17079,84.8077621459961
17081,85.14361572265625
17083,86.12559509277344
17085,72.28440856933594
17087,85.83621215820312
17089,76.8946304321289
17091,85.47158813476562
17093,79.10223388671875
17095,74.51758575439453
17097,73.29936218261719
17099,79.32074737548828
17101,85.36907958984375
17103,74.06039428710938
17105,83.70337677001953
17107,85.10130310058594
17109,75.76717376708984
17111,73.85767364501953
17113,85.20143127441406
17115,86.13815307617188
17117,85.64727783203125
17119,87.13821411132812
17121,85.61275482177734
17123,79.9257583618164
17125,82.32271575927734
17127,86.86614990234375
17129,83.2283935546875
17131,73.86857604980469
17133,87.50111389160156
17135,86.11983489990234
17137,82.82147979736328
17139,86.05016326904297
17141,72.74164581298828
17143,79.86720275878906
17145,85.92655944824219
17147,86.61320495605469
17149,82.65340423583984
17151,85.63052368164062
17153,87.2299575805664
17155,78.60694122314453
17157,87.15617370605469
17159,84.596435546875
17161,74.2957992553711
17163,87.553466796875
17165,85.02265167236328
17167,84.56411743164062
17169,78.61763763427734
17171,83.4371109008789
17173,85.70220184326172
17175,76.23078918457031
17177,71.72262573242188
17179,83.21369934082031
17181,86.18181610107422
17183,87.44538879394531
17185,84.4423828125
17187,73.55620574951172
17189,86.3524398803711
17191,84.75084686279297
17193,84.54521179199219
17195,73.29058074951172
17197,82.89408111572266
17199,84.9017562866211
17201,70.18733978271484
17203,82.96605682373047
18001,85.12928771972656
18003,85.95167541503906
18005,86.71233367919922
18007,87.17316436767578
18009,86.07634735107422
18011,86.09955596923828
18013,85.70206451416016
18015,86.59393310546875
18017,86.35635375976562
18019,87.35660552978516
18021,86.94229888916016
18023,86.483154296875
18025,86.53541564941406
18027,86.11737823486328
18029,86.04705810546875
18031,85.9142074584961
18033,84.98538970947266
18035,87.1285400390625
18037,86.1001968383789
18039,86.764404296875
18041,85.73011779785156
18043,87.4531021118164
18045,87.28215789794922
18047,86.1702651977539
18049,86.79165649414062
18051,84.30838775634766
18053,86.63954162597656
18055,86.04645538330078
18057,86.54547882080078
18059,86.72144317626953
18061,87.42472839355469
18063,85.64237213134766
18065,86.05856323242188
18067,86.35472106933594
18069,86.70484924316406
18071,86.24519348144531
18073,86.48360443115234
18075,84.77861785888672
18077,86.09860229492188
18079,86.35575866699219
18081,86.16605377197266
18083,85.67788696289062
18085,87.00870513916016
18087,85.81143188476562
18089,83.58789825439453
18091,84.911376953125
18093,85.66178131103516
18095,87.04376220703125
18097,86.40544128417969
18099,86.74667358398438
18101,86.38790893554688
18103,87.09290313720703
18105,85.4177017211914
18107,86.79826354980469
18109,85.9586181640625
18111,86.88060760498047
18113,86.1352767944336
18115,85.72817993164062
18117,86.15673828125
18119,86.32056427001953
18121,87.13059997558594
18123,85.95014190673828
18125,85.26374816894531
18127,83.79735565185547
18129,84.0319595336914
18131,86.47721862792969
18133,86.1111831665039
18135,84.83780670166016
18137,85.3621597290039
18139,86.0367431640625
18141,86.04047393798828
18143,86.75247955322266
18145,86.8092041015625
18147,85.57546997070312
18149,86.22886657714844
18151,84.30050659179688
18153,86.67121124267578
18155,85.5289535522461
18157,87.16386413574219
18159,86.60738372802734
18161,85.86129760742188
18163,83.98527526855469
18165,87.38970947265625
18167,87.47643280029297
18169,87.50241088867188
18171,87.4483413696289
18173,85.07196044921875
18175,86.16004943847656
18177,85.20257568359375
18179,85.71530151367188
18181,86.8083267211914
18183,86.5362319946289
19001,77.46314239501953
19003,77.07931518554688
19005,67.61488342285156
19007,76.74272155761719
19009,78.0186767578125
19011,79.0870361328125
19013,81.19835662841797
19015,81.0659408569336
19017,80.27436828613281
19019,78.86358642578125
19021,76.59634399414062
19023,80.52374267578125
19025,79.4102783203125
19027,78.78795623779297
19029,77.87830352783203
19031,75.34554290771484
19033,75.98190307617188
19035,73.46725463867188
19037,76.81874084472656
19039,77.6172866821289
19041,76.9089126586914
19043,74.5090103149414
19045,73.92874908447266
19047,76.8594970703125
19049,80.26624298095703
19051,74.67898559570312
19053,77.03092193603516
19055,76.34297943115234
19057,73.5867691040039
19059,74.89839935302734
19061,74.12992095947266
19063,76.09837341308594
19065,76.78146362304688
19067,77.92286682128906
19069,78.9828109741211
19071,76.57669830322266
19073,80.34357452392578
19075,80.78694152832031
19077,79.21038818359375
19079,79.77428436279297
19081,74.37104797363281
19083,80.7745590209961
19085,75.43345642089844
19087,72.7606201171875
19089,72.16629028320312
19091,78.84522247314453
19093,74.64724731445312
19095,77.94397735595703
19097,73.7918701171875
19099,79.19854736328125
19101,73.24520111083984
19103,76.47582244873047
19105,76.58216094970703
19107,76.91149139404297
19109,76.16600036621094
19111,73.51668548583984
19113,78.37452697753906
19115,73.79169464111328
19117,77.86697387695312
19119,70.0181655883789
19121,78.46063995361328
19123,77.93102264404297
19125,78.59075927734375
19127,80.35929107666016
19129,77.3744888305664
19131,74.21466064453125
19133,73.15125274658203
19135,77.40029907226562
19137,77.7740249633789
19139,74.49177551269531
19141,73.70071411132812
19143,72.4625473022461
19145,77.05587005615234
19147,78.06351470947266
19149,69.76824188232422
19151,78.603759765625
19153,80.5117416381836
19155,77.33187866210938
19157,78.1583251953125
19159,75.77186584472656
19161,77.29395294189453
19163,74.58309173583984
19165,77.33446502685547
19167,70.06372833251953
19169,80.98625946044922
19171,79.85212707519531
19173,76.08775329589844
19175,76.66124725341797
19177,72.451171875
19179,76.17259979248047
19181,79.1848373413086
19183,75.15473175048828
19185,77.04688262939453
19187,79.94112396240234
19189,72.17427062988281
19191,71.06424713134766
19193,71.41140747070312
19195,73.43453979492188
19197,77.8477783203125
20001,71.97394561767578
20003,70.35509490966797
20005,69.94304656982422
20007,74.78568267822266
20009,65.96194458007812
20011,73.33799743652344
20013,71.95985412597656
20015,72.9292221069336
20017,70.80611419677734
20019,74.02175903320312
20021,75.64322662353516
20023,70.11129760742188
20025,76.16259765625
20027,68.17315673828125
20029,67.28204345703125
20031,71.23451232910156
20033,75.05560302734375
20035,73.53673553466797
20037,74.96183776855469
20039,73.8681640625
20041,68.9409408569336
20043,71.8835220336914
20045,68.59326934814453
20047,70.9385757446289
20049,73.08091735839844
20051,71.45162200927734
20053,65.73758697509766
20055,77.21985626220703
20057,74.92266082763672
20059,69.1330337524414
20061,68.77216339111328
20063,75.8797607421875
20065,76.03290557861328
20067,76.69207763671875
20069,76.4661636352539
20071,73.5253677368164
20073,72.46630096435547
20075,74.4988784790039
20077,74.4312515258789
20079,72.4501953125
20081,77.07081604003906
20083,75.28581237792969
20085,69.2237777709961
20087,68.82075500488281
20089,67.5427017211914
20091,69.5466079711914
20093,76.62064361572266
20095,72.37211608886719
20097,72.19200897216797
20099,74.68860626220703
20101,76.48240661621094
20103,69.45719909667969
20105,65.40290832519531
20107,71.69525909423828
20109,76.35047149658203
20111,70.06866455078125
20113,69.51238250732422
20115,71.14282989501953
20117,72.35469818115234
20119,76.55415344238281
20121,70.07109832763672
20123,66.4726791381836
20125,74.69728088378906
20127,69.12326049804688
20129,74.8858871459961
20131,71.74313354492188
20133,73.74232482910156
20135,74.89718627929688
20137,76.2368392944336
20139,69.54234313964844
20141,68.45974731445312
20143,66.37986755371094
20145,69.24117279052734
20147,74.88614654541016
20149,68.90038299560547
20151,70.50048065185547
20153,72.26010131835938
20155,70.10069274902344
20157,68.46005249023438
20159,67.16297149658203
20161,68.95670318603516
20163,73.42200469970703
20165,70.01006317138672
20167,67.46763610839844
20169,67.62500762939453
20171,76.93889617919922
20173,74.13584899902344
20175,76.7474594116211
20177,68.94295501708984
20179,75.4493637084961
20181,72.18103790283203
20183,70.57166290283203
20185,67.30149841308594
20187,74.54901885986328
20189,76.46389770507812
20191,74.88489532470703
20193,74.12492370605469
20195,74.39848327636719
20197,68.17686462402344
20199,74.4029769897461
20201,71.37212371826172
20203,75.95218658447266
20205,74.00552368164062
20207,72.60790252685547
20209,70.46119689941406
21001,87.44559478759766
21003,88.62049102783203
21005,86.95789337158203
21007,87.27489471435547
21009,89.09691619873047
21011,87.59077453613281
21013,84.92459869384766
21015,85.83417510986328
21017,87.62505340576172
21019,88.78105926513672
21021,85.99655151367188
21023,87.39549255371094
21025,87.73966979980469
21027,86.85987091064453
21029,87.52108001708984
21031,88.67030334472656
21033,85.27149963378906
21035,86.25516510009766
21037,86.85112762451172
21039,87.07540893554688
21041,86.11050415039062
21043,88.12901306152344
21045,86.18490600585938
21047,85.17965698242188
21049,87.7334213256836
21051,87.31155395507812
21053,86.4590835571289
21055,85.72850799560547
21057,87.54147338867188
21059,85.8377456665039
21061,89.56462860107422
21063,87.54638671875
21065,87.5846176147461
21067,87.1386947631836
21069,87.46858978271484
21071,87.87593078613281
21073,87.0567855834961
21075,86.89148712158203
21077,85.72660827636719
21079,86.36717987060547
21081,85.78131103515625
21083,86.5325927734375
21085,88.75104522705078
21087,88.3271713256836
21089,88.79541778564453
21091,85.57018280029297
21093,87.5548095703125
21095,83.0399169921875
21097,87.25965118408203
21099,89.04824829101562
21101,84.86721801757812
21103,86.45388793945312
21105,86.85871124267578
21107,86.50726318359375
21109,86.3622055053711
21111,87.87430572509766
21113,86.91002655029297
21115,87.9773178100586
21117,86.0304183959961
21119,86.66010284423828
21121,86.8778305053711
21123,87.18722534179688
21125,86.72354888916016
21127,88.23107147216797
21129,87.75544738769531
21131,86.00141906738281
21133,85.22415924072266
21135,87.83116912841797
21137,85.7396011352539
21139,86.14752960205078
21141,87.43033599853516
21143,85.57154846191406
21145,87.18856048583984
21147,86.22952270507812
21149,86.62503814697266
21151,87.0872573852539
21153,87.56856536865234
21155,86.78154754638672
21157,86.69561767578125
21159,88.04740905761719
21161,87.6675796508789
21163,87.09261322021484
21165,87.03121185302734
21167,86.59876251220703
21169,88.0422134399414
21171,87.69380950927734
21173,87.8953857421875
21175,87.42558288574219
21177,87.1894760131836
21179,87.052734375
21181,87.72281646728516
21183,87.49858856201172
21185,87.03312683105469
21187,86.06956481933594
21189,87.67514038085938
21191,86.85964965820312
21193,86.6524429321289
21195,87.58348846435547
21197,87.65096282958984
21199,86.41465759277344
21201,87.64970397949219
21203,85.93734741210938
21205,86.7582778930664
21207,86.8058090209961
21209,86.8832778930664
21211,86.93598937988281
21213,88.30348205566406
21215,87.22981262207031
21217,87.20647430419922
21219,85.96743774414062
21221,85.10839080810547
21223,86.37515258789062
21225,85.38529205322266
21227,89.21076202392578
21229,86.67274475097656
21231,86.37199401855469
21233,86.20315551757812
21235,86.53302001953125
21237,87.41724395751953
21239,87.03153228759766
22001,86.87767791748047
22003,86.92061614990234
22005,87.19347381591797
22007,87.59740447998047
22009,87.31749725341797
22011,87.15471649169922
22013,87.0624771118164
22015,85.87592315673828
22017,85.50285339355469
22019,86.88297271728516
22021,86.38126373291016
22023,85.83112335205078
22025,86.56197357177734
22027,85.86954498291016
22029,86.64734649658203
22031,86.77944946289062
22033,86.87040710449219
22035,86.43301391601562
22037,86.1775894165039
22039,87.37944030761719
22041,86.41983032226562
22043,86.68948364257812
22045,86.42943572998047
22047,87.62174224853516
22049,86.80368041992188
22051,84.82907104492188
22053,86.33075714111328
22055,87.54373168945312
22057,85.6998062133789
22059,86.67899322509766
22061,86.56700134277344
22063,86.53096771240234
22065,86.36925506591797
22067,86.32684326171875
22069,87.1356201171875
22071,84.3075942993164
22073,86.1732406616211
22075,83.64557647705078
22077,87.37200164794922
22079,87.07891082763672
22081,87.60820770263672
22083,86.05535888671875
22085,86.7041015625
22087,83.55989837646484
22089,85.89514923095703
22091,86.36270904541016
22093,87.17118835449219
22095,86.40933990478516
22097,87.43348693847656
22099,87.63221740722656
22101,86.52587890625
22103,85.28872680664062
22105,86.31632995605469
22107,86.63654327392578
22109,86.23324584960938
22111,86.41769409179688
22113,86.19683837890625
22115,86.74400329589844
22117,86.04541778564453
22119,86.14420318603516
22121,87.42347717285156
22123,86.36091613769531
22125,86.65384674072266
22127,86.9757308959961
23001,64.71026611328125
23003,56.97652053833008
23005,66.75223541259766
23007,54.516258239746094
23009,58.47124481201172
23011,63.18182373046875
23013,59.094947814941406
23015,62.16776657104492
23017,59.55073547363281
23019,59.501285552978516
23021,57.04335403442383
23023,64.36803436279297
23025,55.9256706237793
23027,60.38040542602539
23029,55.69091796875
23031,68.47381591796875
24001,85.3742446899414
24003,83.26799011230469
24005,80.05729675292969
24009,83.4254379272461
24011,80.86087036132812
24013,79.9232406616211
24015,77.556884765625
24017,86.88610076904297
24019,81.79834747314453
24021,81.96556091308594
24023,79.81407928466797
24025,78.30590057373047
24027,82.03486633300781
24029,78.9535903930664
24031,83.27578735351562
24033,84.75513458251953
24035,80.22215270996094
24037,83.77466583251953
24039,79.89681243896484
24041,81.50743865966797
24043,84.174072265625
24045,80.0670394897461
24047,76.87715148925781
24510,82.21597290039062
25001,67.79048156738281
25003,69.30371856689453
25005,73.30450439453125
25007,68.27003479003906
25009,71.81664276123047
25011,72.92152404785156
25013,73.8590316772461
25015,73.4193344116211
25017,74.78985595703125
25019,64.5823745727539
25021,74.46764373779297
25023,72.47911071777344
25025,72.98625183105469
25027,73.74208068847656
26001,50.759647369384766
26003,46.15212631225586
26005,81.53639221191406
26007,49.49155044555664
26009,55.35635757446289
26011,58.72999954223633
26013,42.22055435180664
26015,80.80460357666016
26017,65.52294921875
26019,61.663028717041016
26021,83.53083801269531
26023,84.2225112915039
26025,82.24758911132812
26027,85.02132415771484
26029,52.77622985839844
26031,50.38316345214844
26033,48.46382522583008
26035,64.8103256225586
26037,76.57958221435547
26039,55.488441467285156
26041,46.783321380615234
26043,45.521453857421875
26045,79.5711669921875
26047,49.82822036743164
26049,73.7112045288086
26051,62.66320037841797
26053,42.79575729370117
26055,62.13795852661133
26057,73.55976104736328
26059,81.41205596923828
26061,44.64255905151367
26063,61.11161422729492
26065,77.43038940429688
26067,77.88394927978516
26069,54.22829818725586
26071,43.35232162475586
26073,69.68106842041016
26075,79.3503646850586
26077,83.35848236083984
26079,58.90087127685547
26081,78.30338287353516
26083,45.61124038696289
26085,69.45150756835938
26087,70.52945709228516
26089,57.660335540771484
26091,78.76453399658203
26093,75.32676696777344
26095,47.57571029663086
26097,48.04973220825195
26099,70.8824691772461
26101,65.66128540039062
26103,43.02394104003906
26105,67.96519470214844
26107,70.48249053955078
26109,46.47265625
26111,68.58428192138672
26113,62.62755584716797
26115,75.63015747070312
26117,74.31351470947266
26119,50.426597595214844
26121,76.31600952148438
26123,73.40422821044922
26125,72.41493225097656
26127,71.52243041992188
26129,56.083091735839844
26131,43.99393844604492
26133,66.6666488647461
26135,52.452880859375
26137,51.28902816772461
26139,79.4651107788086
26141,49.46647262573242
26143,59.46925735473633
26145,72.47057342529297
26147,69.28680419921875
26149,84.89032745361328
26151,65.60322570800781
26153,48.8978157043457
26155,74.89168548583984
26157,68.60691833496094
