GEOID,tmax
01001,83.49256134033203
01003,83.423828125
01005,82.11244201660156
01007,81.50826263427734
01009,80.00250244140625
01011,82.37078094482422
01013,81.82089233398438
01015,81.51678466796875
01017,83.62864685058594
01019,79.5302505493164
01021,81.82063293457031
01023,83.72114562988281
01025,82.6468276977539
01027,82.19259643554688
01029,81.77445983886719
01031,79.86005401611328
01033,82.47599792480469
01035,80.48167419433594
01037,82.66510009765625
01039,79.80571746826172
01041,81.5943603515625
01043,79.12823486328125
01045,80.3298110961914
01047,83.05643463134766
01049,76.33367919921875
01051,83.8062515258789
01053,80.76367950439453
01055,79.74072265625
01057,82.66069030761719
01059,81.5284652709961
01061,78.76841735839844
01063,83.68749237060547
01065,82.49275970458984
01067,81.26394653320312
01069,80.00628662109375
01071,76.8796615600586
01073,81.20602416992188
01075,84.2816162109375
01077,81.83476257324219
01079,79.45003509521484
01081,83.55660247802734
01083,78.41819763183594
01085,83.45262145996094
01087,83.32603454589844
01089,77.92514038085938
01091,83.15170288085938
01093,82.23330688476562
01095,78.09857177734375
01097,84.3866195678711
01099,81.98049926757812
01101,83.7333755493164
01103,78.32637023925781
01105,82.30270385742188
01107,84.76947784423828
01109,81.32500457763672
01111,82.74948120117188
01113,84.06018829345703
01115,81.33892059326172
01117,81.69832611083984
01119,84.39137268066406
01121,82.71483612060547
01123,83.42805480957031
01125,82.4158706665039
01127,81.04728698730469
01129,83.79068756103516
01131,82.68701171875
01133,79.65718078613281
04001,79.84259033203125
04003,91.35088348388672
04005,79.70068359375
04007,87.25936889648438
04009,88.97917938232422
04011,84.8525161743164
04012,100.0273666381836
04013,98.5469741821289
04015,86.34700012207031
04017,81.31478118896484
04019,96.07147979736328
04021,95.24182891845703
04023,91.33235931396484
04025,87.78213500976562
04027,102.30152130126953
05001,89.45014190673828
05003,90.42619323730469
05005,90.095703125
05007,89.63130187988281
05009,90.17269134521484
05011,90.75646209716797
05013,90.65096282958984
05015,89.93550872802734
05017,89.41901397705078
05019,90.80607604980469
05021,91.78691101074219
05023,89.42131805419922
05025,90.46024322509766
05027,91.18809509277344
05029,92.0967788696289
05031,90.13258361816406
05033,92.04466247558594
05035,89.98757934570312
05037,89.6466064453125
05039,90.6886978149414
05041,88.85311126708984
05043,90.13931274414062
05045,92.0326919555664
05047,91.91968536376953
05049,90.33447265625
05051,90.42784881591797
05053,90.84600067138672
05055,90.57242584228516
05057,91.32293701171875
05059,90.5050277709961
05061,91.18244171142578
05063,89.28353118896484
05065,89.20974731445312
05067,89.61895751953125
05069,90.11277770996094
05071,90.70515441894531
05073,92.05261993408203
05075,89.75049591064453
05077,90.12926483154297
05079,89.76130676269531
05081,92.7267074584961
05083,92.20318603515625
05085,90.44599914550781
05087,88.40790557861328
05089,90.462158203125
05091,92.65019989013672
05093,90.24464416503906
05095,89.8983383178711
05097,90.77487182617188
05099,90.86713409423828
05101,88.34664916992188
05103,90.66063690185547
05105,91.450927734375
05107,89.49246215820312
05109,90.63502502441406
05111,89.95565032958984
05113,90.42723083496094
05115,90.47652435302734
05117,90.01400756835938
05119,90.92820739746094
05121,90.90811920166016
05123,89.93862915039062
05125,90.3392105102539
05127,91.3547134399414
05129,89.25338745117188
05131,93.03238677978516
05133,92.10680389404297
05135,89.57913208007812
05137,88.7715072631836
05139,91.08447265625
05141,89.87798309326172
05143,89.38556671142578
05145,90.24858093261719
05147,89.74977111816406
05149,91.64164733886719
06001,88.9612808227539
06003,65.99384307861328
06005,85.54808807373047
06007,91.68746185302734
06009,86.14458465576172
06011,96.034912109375
06013,91.90924835205078
06015,79.23278045654297
06017,79.23441314697266
06019,82.6368408203125
06021,92.73738861083984
06023,80.30416870117188
06025,99.68986511230469
06027,87.08627319335938
06029,88.74435424804688
06031,94.20552062988281
06033,89.76506805419922
06035,74.04443359375
06037,82.72144317626953
06039,83.86751556396484
06041,80.04087829589844
06043,82.34963989257812
06045,84.54011535644531
06047,93.51536560058594
06049,74.68234252929688
06051,68.52082061767578
06053,87.63117980957031
06055,93.07257080078125
06057,79.80567932128906
06059,77.29376220703125
06061,80.95264434814453
06063,75.61042022705078
06065,93.25255584716797
06067,94.42411041259766
06069,88.65880584716797
06071,92.3505859375
06073,83.73080444335938
06075,80.5252914428711
06077,96.25553894042969
06079,85.6617202758789
06081,84.43798828125
06083,79.09187316894531
06085,88.19843292236328
06087,83.80120086669922
06089,86.89412689208984
06091,73.96858978271484
06093,78.27274322509766
06095,93.87898254394531
06097,86.97330474853516
06099,93.44798278808594
06101,97.156494140625
06103,89.78831481933594
06105,84.28035736083984
06107,78.95362091064453
06109,74.56937408447266
06111,78.54022979736328
06113,96.20954132080078
06115,92.21764373779297
08001,71.979248046875
08003,76.52399444580078
08005,70.96696472167969
08007,73.1767578125
08009,92.14118194580078
08011,90.3404769897461
08013,62.95479202270508
08014,69.54792785644531
08015,65.05072784423828
08017,88.99305725097656
08019,58.07392120361328
08021,69.95060729980469
08023,74.10075378417969
08025,85.25749206542969
08027,71.3192367553711
08029,73.3958969116211
08031,70.2547378540039
08033,68.36688995361328
08035,66.589599609375
08037,66.642333984375
08039,71.93603515625
08041,74.60356903076172
08043,75.06067657470703
08045,68.84589385986328
08047,58.36383819580078
08049,62.532962799072266
08051,64.94462585449219
08053,59.67255783081055
08055,78.3238296508789
08057,61.09011459350586
08059,65.08619689941406
08061,90.803955078125
08063,83.5363540649414
08065,59.96663284301758
08067,73.2718734741211
08069,60.73594665527344
08071,85.01587677001953
08073,80.45978546142578
08075,70.8283920288086
08077,72.34729766845703
08079,62.82453536987305
08081,70.91466522216797
08083,76.6256103515625
08085,74.26747131347656
08087,74.46092987060547
08089,87.0247573852539
08091,67.94529724121094
08093,63.598018646240234
08095,71.40833282470703
08097,63.2777214050293
08099,94.21160125732422
08101,84.1963119506836
08103,70.86942291259766
08105,70.5001220703125
08107,65.44294738769531
08109,68.71509552001953
08111,56.177886962890625
08113,70.37731170654297
08115,71.02997589111328
08117,60.233299255371094
08119,66.09561920166016
08121,73.40917205810547
08123,70.99552917480469
08125,76.00244140625
09001,70.11595916748047
09003,70.82342529296875
09005,70.33016967773438
09007,70.05987548828125
09009,69.6852035522461
09011,69.79772186279297
09013,69.60307312011719
09015,68.6064224243164
10001,71.1578369140625
10003,71.83832550048828
10005,71.53800201416016
11001,72.55243682861328
12001,87.83778381347656
12003,86.87005615234375
12005,77.75395965576172
12007,87.91343688964844
12009,84.48866271972656
12011,84.62606048583984
12013,79.74889373779297
12015,86.31083679199219
12017,87.42156982421875
12019,88.42903900146484
12021,85.13145446777344
12023,85.0370864868164
12027,86.16596221923828
12029,83.59477996826172
12031,87.47338104248047
12033,81.83100128173828
12035,87.46507263183594
12037,80.61642456054688
12039,82.2857437133789
12041,86.00080108642578
12043,86.68880462646484
12045,78.93641662597656
12047,81.95275115966797
12049,86.21337127685547
12051,86.31631469726562
12053,87.35441589355469
12055,86.47675323486328
12057,85.75320434570312
12059,78.1585464477539
12061,85.36168670654297
12063,79.70874786376953
12065,80.3539810180664
12067,83.49212646484375
12069,88.23237609863281
12071,86.17613220214844
12073,81.6701889038086
12075,86.70246887207031
12077,81.37660217285156
12079,80.76483917236328
12081,85.19338989257812
12083,88.38613891601562
12085,86.46025085449219
12086,82.88558959960938
12087,82.84154510498047
12089,87.57645416259766
12091,78.94147491455078
12093,86.11106872558594
12095,87.2279052734375
12097,86.11674499511719
12099,86.13484191894531
12101,86.87135314941406
12103,85.13771057128906
12105,86.71978759765625
12107,88.617919921875
12109,87.24652099609375
12111,86.02167510986328
12113,79.86402130126953
12115,84.98805236816406
12117,87.15132904052734
12119,88.44462585449219
12121,83.53587341308594
12123,81.23658752441406
12125,86.98187255859375
12127,87.05003356933594
12129,81.71978759765625
12131,77.98831939697266
12133,78.04418182373047
13001,88.07396697998047
13003,84.76094055175781
13005,87.69800567626953
13007,81.5247573852539
13009,85.859375
13011,77.4086685180664
13013,80.37079620361328
13015,81.22998809814453
13017,83.2921371459961
13019,82.34598541259766
13021,84.63252258300781
13023,84.44496154785156
13025,89.07597351074219
13027,80.41690063476562
13029,87.10591125488281
13031,87.71000671386719
13033,86.6128921508789
13035,85.820068359375
13037,81.55753326416016
13039,86.78632354736328
13043,87.93251037597656
13045,83.38092803955078
13047,79.6548843383789
13049,88.16064453125
13051,85.7820053100586
13053,84.40625
13055,78.90202331542969
13057,79.98320007324219
13059,80.6529541015625
13061,81.63463592529297
13063,83.78691101074219
13065,84.77587127685547
13067,81.92198181152344
13069,85.16463470458984
13071,80.488037109375
13073,85.92581939697266
13075,81.23700714111328
13077,84.97162628173828
13079,84.09796905517578
13081,82.77767944335938
13083,76.36542510986328
13085,76.99359130859375
13087,81.79672241210938
13089,82.59786987304688
13091,84.30329132080078
13093,83.41153717041016
13095,81.71610260009766
13097,83.14315795898438
13099,81.1231689453125
13101,82.5460205078125
13103,86.52315521240234
13105,80.6417236328125
13107,87.16010284423828
13109,88.2171630859375
13111,75.493408203125
13113,84.62286376953125
13115,80.54597473144531
13117,78.96302032470703
13119,77.5704116821289
13121,82.64220428466797
13123,75.87995910644531
13125,85.50697326660156
13127,86.6581039428711
13129,80.58915710449219
13131,81.01183319091797
13133,83.96533203125
13135,80.86432647705078
13137,74.10360717773438
13139,77.7623291015625
13141,85.1922607421875
13143,81.56908416748047
13145,84.09972381591797
13147,78.34764099121094
13149,84.10737609863281
13151,84.73925018310547
13153,83.96607208251953
13155,82.72130584716797
13157,79.17796325683594
13159,85.98538970947266
13161,86.31179809570312
13163,85.95513916015625
13165,87.14517974853516
13167,86.52046966552734
13169,85.54082489013672
13171,85.13880157470703
13173,82.67005920410156
13175,85.99015808105469
13177,82.2618179321289
13179,87.19083404541016
13181,83.65571594238281
13183,88.37847137451172
13185,80.95010375976562
13187,75.663818359375
13189,85.19091796875
13191,86.58338928222656
13193,83.53959655761719
13195,79.26187133789062
13197,83.36740112304688
13199,84.48100280761719
13201,81.30707550048828
13205,80.8991470336914
13207,85.31298828125
13209,86.95779418945312
13211,84.4068374633789
13213,79.13536834716797
13215,84.9791488647461
13217,84.44686126708984
13219,81.98666381835938
13221,81.69912719726562
13223,81.88385009765625
13225,83.80135345458984
13227,77.5831069946289
13229,88.94975280761719
13231,84.8694076538086
13233,81.28517150878906
13235,83.8897933959961
13237,85.96563720703125
13239,82.49993133544922
13241,71.96492004394531
13243,81.7933578491211
13245,86.4268569946289
13247,83.58133697509766
13249,82.9804458618164
13251,86.67926025390625
13253,81.17610168457031
13255,85.29300689697266
13257,76.0922622680664
13259,83.19264221191406
13261,82.5442123413086
13263,83.670166015625
13265,83.61552429199219
13267,88.27718353271484
13269,83.56011962890625
13271,84.91090393066406
13273,82.05874633789062
13275,80.35397338867188
13277,81.27513122558594
13279,87.64411926269531
13281,72.4679183959961
13283,86.99049377441406
13285,84.40470886230469
13287,81.8143310546875
13289,84.54959869384766
13291,73.86570739746094
13293,84.31981658935547
13295,78.06488037109375
13297,82.35587310791016
13299,87.4378890991211
13301,84.78620910644531
13303,86.04277801513672
13305,88.9193115234375
13307,82.50691223144531
13309,86.2353515625
13311,74.4185562133789
13313,80.00929260253906
13315,83.21990203857422
13317,82.41403198242188
13319,85.5451889038086
13321,81.07025909423828
16001,82.22557830810547
16003,73.537109375
16005,71.17781066894531
16007,66.0667724609375
16009,73.10558319091797
16011,72.57907104492188
16013,66.96139526367188
16015,69.710693359375
16017,75.20600128173828
16019,69.31781768798828
16021,73.8255615234375
16023,67.9592056274414
16025,64.41590881347656
16027,86.2234878540039
16029,67.47132873535156
16031,69.92240142822266
16033,67.15337371826172
16035,73.2801742553711
16037,61.8194580078125
16039,73.95523834228516
16041,70.32536315917969
16043,68.59382629394531
16045,80.01854705810547
16047,76.2940902709961
16049,71.66401672363281
16051,74.0685043334961
16053,77.30587768554688
16055,73.41507720947266
16057,75.3298568725586
16059,65.02957916259766
16061,74.0494613647461
16063,75.08323669433594
16065,71.52857208251953
16067,75.51249694824219
16069,78.42098236083984
16071,71.10612487792969
16073,73.99047088623047
16075,85.32201385498047
16077,72.18242645263672
16079,71.1517105102539
16081,67.6679916381836
16083,73.34516906738281
16085,69.07377624511719
16087,79.35759735107422
17001,94.47728729248047
17003,89.79651641845703
17005,93.62464141845703
17007,93.30682373046875
17009,94.9112777709961
17011,94.12149047851562
17013,93.4605712890625
17015,95.67516326904297
17017,94.93695831298828
17019,96.10107421875
17021,94.82978057861328
17023,95.3562240600586
17025,92.72199249267578
17027,93.38738250732422
17029,95.19060516357422
17031,94.31838989257812
17033,93.97569274902344
17035,94.53721618652344
17037,93.41786193847656
17039,95.188232421875
17041,95.59314727783203
17043,94.1170883178711
17045,95.60784149169922
17047,91.0510482788086
17049,93.64099884033203
17051,93.95256805419922
17053,96.01939392089844
17055,88.88716125488281
17057,95.43919372558594
17059,87.80948638916016
17061,93.82525634765625
17063,95.4531021118164
17065,89.5380630493164
17067,95.42169952392578
17069,87.04322052001953
17071,96.41139221191406
17073,95.05854797363281
17075,97.25670623779297
17077,89.26582336425781
17079,93.27312469482422
17081,90.18673706054688
17083,92.83490753173828
17085,95.03914642333984
17087,87.27444458007812
17089,93.65586853027344
17091,97.16340637207031
17093,94.45404815673828
17095,95.06035614013672
17097,91.5080337524414
17099,94.15380096435547
17101,92.9002914428711
17103,94.63387298583984
17105,94.53987884521484
17107,95.3447036743164
17109,95.26936340332031
17111,93.54676055908203
17113,94.93757629394531
17115,94.96163940429688
17117,93.15116882324219
17119,92.53619384765625
17121,92.31167602539062
17123,94.3063735961914
17125,95.62110137939453
17127,88.09114074707031
17129,95.2195816040039
17131,95.8456039428711
17133,92.3223876953125
17135,93.6662368774414
17137,94.22636413574219
17139,94.74930572509766
17141,94.37115478515625
17143,95.55754852294922
17145,90.11060333251953
17147,95.36991882324219
17149,94.12763214111328
17151,86.85681915283203
17153,89.15096282958984
17155,93.81201934814453
17157,90.56218719482422
17159,92.38823699951172
17161,95.6260757446289
17163,92.56954193115234
17165,87.63638305664062
17167,95.11407470703125
17169,95.2542495727539
17171,94.41983032226562
17173,94.40473175048828
17175,94.38713836669922
17177,95.3310775756836
17179,95.6062240600586
17181,88.68743896484375
17183,96.30482482910156
17185,90.93339538574219
17187,95.59362030029297
17189,91.6030044555664
17191,91.41444396972656
17193,89.29005432128906
17195,95.3662338256836
17197,95.67560577392578
17199,87.51080322265625
17201,93.87731170654297
17203,95.01814270019531
18001,94.69593048095703
18003,95.31592559814453
18005,92.11811065673828
18007,96.7064437866211
18009,94.39032745361328
18011,94.5615005493164
18013,91.71582794189453
18015,96.3206558227539
18017,95.7347412109375
18019,90.51427459716797
18021,94.99421691894531
18023,95.49378204345703
18025,89.7734603881836
18027,91.1941146850586
18029,90.05255889892578
18031,90.93519592285156
18033,95.15772247314453
18035,94.23532104492188
18037,89.88310241699219
18039,95.54850769042969
18041,92.18415832519531
18043,90.22591400146484
18045,96.39012908935547
18047,91.4398193359375
18049,95.54923248291016
18051,89.41815948486328
18053,94.57827758789062
18055,92.56718444824219
18057,94.57262420654297
18059,93.97185516357422
18061,89.99834442138672
18063,93.79107666015625
18065,93.29505920410156
18067,95.24169921875
18069,94.15016174316406
18071,90.91402435302734
18073,97.1196517944336
18075,94.05638122558594
18077,89.49791717529297
18079,90.48371887207031
18081,93.01087188720703
18083,92.31968688964844
18085,95.42161560058594
18087,94.9142837524414
18089,96.67810821533203
18091,96.20121765136719
18093,90.17466735839844
18095,94.35975646972656
18097,94.2060775756836
18099,95.85234069824219
18101,90.51217651367188
18103,95.30364227294922
18105,91.65895080566406
18107,95.9183578491211
18109,93.01199340820312
18111,97.52205657958984
18113,94.78134155273438
18115,88.99131774902344
18117,89.5796890258789
18119,93.45051574707031
18121,96.25611877441406
18123,88.8778076171875
18125,90.05409240722656
18127,96.41669464111328
18129,88.02468872070312
18131,96.50343322753906
18133,94.45291900634766
18135,93.360107421875
18137,89.46080780029297
18139,92.34814453125
18141,95.76451873779297
18143,90.39344787597656
18145,93.1871337890625
18147,88.46416473388672
18149,96.46910858154297
18151,94.59465026855469
18153,94.49404907226562
18155,88.53744506835938
18157,96.3763427734375
18159,95.01750183105469
18161,92.12003326416016
18163,87.73257446289062
18165,96.3226318359375
18167,95.97520446777344
18169,94.891357421875
18171,96.42958068847656
18173,88.6369400024414
18175,89.56028747558594
18177,92.85807800292969
18179,94.3046875
18181,96.62812805175781
18183,94.424560546875
19001,95.02288818359375
19003,94.89117431640625
19005,92.6634750366211
19007,95.43389892578125
19009,95.553955078125
19011,95.87952423095703
19013,95.49124908447266
19015,98.19744110107422
19017,95.30828094482422
19019,94.56098175048828
19021,96.814453125
19023,95.87740325927734
19025,97.40694427490234
19027,96.67684936523438
19029,95.46885681152344
19031,95.31196594238281
19033,96.06471252441406
19035,96.22805786132812
19037,94.22233581542969
19039,95.9000244140625
19041,97.78836822509766
19043,93.21971893310547
19045,95.23281860351562
19047,96.7065658569336
19049,97.2703857421875
19051,95.66033935546875
19053,95.396484375
19055,93.68811798095703
19057,95.93254089355469
19059,97.03520202636719
19061,93.4981918334961
19063,97.50104522705078
19065,93.83642578125
19067,95.33741760253906
19069,96.39545440673828
19071,95.48248291015625
19073,97.6572494506836
19075,96.3304672241211
19077,96.13758850097656
19079,96.90666198730469
19081,96.74940490722656
19083,96.8271255493164
19085,96.00790405273438
19087,95.11966705322266
19089,94.25105285644531
19091,98.27680969238281
19093,95.98080444335938
19095,97.00811004638672
19097,94.85487365722656
19099,97.01131439208984
19101,94.7283935546875
19103,96.16857147216797
19105,94.91921997070312
19107,95.91084289550781
19109,98.05171966552734
19111,95.54019927978516
19113,95.33123779296875
19115,95.36266326904297
19117,95.81953430175781
19119,93.95109558105469
19121,96.42079162597656
19123,96.48612976074219
19125,96.65945434570312
19127,97.09571075439453
19129,96.07316589355469
19131,95.26212310791016
19133,95.436767578125
19135,95.96460723876953
19137,95.4344482421875
19139,95.13562774658203
19141,96.57952117919922
19143,95.8232650756836
19145,95.2195053100586
19147,98.26023864746094
19149,94.75316619873047
19151,98.08296966552734
19153,97.87238311767578
19155,96.3056640625
19157,96.19781494140625
19159,94.58070373535156
19161,96.53108978271484
19163,95.56610107421875
19165,96.21235656738281
19167,94.44490051269531
19169,97.714599609375
19171,96.51897430419922
19173,94.34407806396484
19175,94.79856872558594
19177,95.11978912353516
19179,95.8449478149414
19181,97.37903594970703
19183,95.59339904785156
19185,94.81161499023438
19187,97.78726196289062
19189,96.86519622802734
19191,93.4201889038086
19193,95.18428039550781
19195,95.77458190917969
19197,96.81024169921875
20001,90.41947937011719
20003,90.60005950927734
20005,95.04605865478516
20007,92.47847747802734
20009,92.3044204711914
20011,90.85218048095703
20013,95.5261001586914
20015,90.11553192138672
20017,90.37875366210938
20019,90.37022399902344
20021,91.36128997802734
20023,79.39488983154297
20025,94.38836669921875
20027,94.93196868896484
20029,93.80064392089844
20031,90.21028137207031
20033,92.74646759033203
20035,89.41558074951172
20037,90.96392059326172
20039,74.38459777832031
20041,93.59410095214844
20043,95.78026580810547
20045,92.2349853515625
20047,92.23960876464844
20049,89.61441040039062
20051,91.1088638305664
20053,92.87950897216797
20055,96.00501251220703
20057,94.41761016845703
20059,91.25785064697266
20061,93.39718627929688
20063,88.04647064208984
20065,83.08702087402344
20067,95.77306365966797
20069,95.56791687011719
20071,93.88043212890625
20073,89.31969451904297
20075,95.5351791381836
20077,92.16939544677734
20079,91.63029479980469
20081,95.80665588378906
20083,94.4780044555664
20085,94.34873962402344
20087,93.68930053710938
20089,92.049560546875
20091,91.95355224609375
20093,96.19961547851562
20095,91.80733489990234
20097,91.56963348388672
20099,91.10404205322266
20101,93.51637268066406
20103,93.23827362060547
20105,92.82109832763672
20107,91.60250854492188
20109,89.64778137207031
20111,90.51292419433594
20113,92.34178924560547
20115,91.30626678466797
20117,94.65950012207031
20119,94.7066421508789
20121,91.52568054199219
20123,92.08164978027344
20125,91.00377655029297
20127,91.92510986328125
20129,94.1996078491211
20131,94.70203399658203
20133,90.5658187866211
20135,92.310546875
20137,79.2419662475586
20139,92.03360748291016
20141,90.67131805419922
20143,93.74037170410156
20145,92.268310546875
20147,85.25879669189453
20149,93.86593627929688
20151,91.39295196533203
20153,75.8663558959961
20155,92.24640655517578
20157,94.1778793334961
20159,92.62842559814453
20161,94.36840057373047
20163,88.13346099853516
20165,92.251953125
20167,92.34467315673828
20169,94.08529663085938
20171,94.4126968383789
20173,91.59925842285156
20175,94.60623168945312
20177,94.00139617919922
20179,80.30304718017578
20181,84.24215698242188
20183,88.9780502319336
20185,92.07207489013672
20187,95.214111328125
20189,94.36876678466797
20191,91.29655456542969
20193,81.77336883544922
20195,88.49635314941406
20197,93.05848693847656
20199,90.14549255371094
20201,94.9889144897461
20203,94.2693862915039
20205,90.58209228515625
20207,90.1899642944336
20209,93.03274536132812
21001,85.55686950683594
21003,86.62155151367188
21005,87.1093978881836
21007,89.08113861083984
21009,88.40518951416016
21011,84.39845275878906
21013,76.7037582397461
21015,88.79730987548828
21017,85.26036071777344
21019,87.29388427734375
21021,85.07330322265625
21023,86.96188354492188
21025,83.65354919433594
21027,89.50820922851562
21029,89.22661590576172
21031,88.97808074951172
21033,86.88136291503906
21035,87.42053985595703
21037,88.93526458740234
21039,88.7885513305664
21041,88.8177719116211
21043,86.3204116821289
21045,84.139892578125
21047,85.5093002319336
21049,84.24957275390625
21051,80.74378967285156
21053,83.02765655517578
21055,87.09614562988281
21057,85.38756561279297
21059,88.06181335449219
21061,89.86061096191406
21063,85.37353515625
21065,82.8570785522461
21067,85.15306091308594
21069,85.2916030883789
21071,85.36430358886719
21073,87.54199981689453
21075,88.2187728881836
21077,88.3242416381836
21079,83.73367309570312
21081,87.1695327758789
21083,87.83203887939453
21085,89.84248352050781
21087,87.22277069091797
21089,87.4793472290039
21091,88.3637466430664
21093,88.65689086914062
21095,75.49793243408203
21097,86.24711608886719
21099,88.81401824951172
21101,87.3620834350586
21103,88.42073059082031
21105,88.040771484375
21107,87.2237777709961
21109,80.80582427978516
21111,90.24832153320312
21113,85.03079223632812
21115,86.84273529052734
21117,88.46174621582031
21119,82.30970764160156
21121,79.36103820800781
21123,87.12095642089844
21125,80.44595336914062
21127,87.30186462402344
21129,82.85511016845703
21131,79.75358581542969
21133,79.43933868408203
21135,86.52532958984375
21137,83.04994201660156
21139,87.24785614013672
21141,86.91288757324219
21143,87.12913513183594
21145,88.64453125
21147,79.88371276855469
21149,87.71039581298828
21151,83.37491607666016
21153,84.82714080810547
21155,86.3119125366211
21157,87.9267807006836
21159,87.83305358886719
21161,86.42007446289062
21163,89.47291564941406
21165,83.35942077636719
21167,85.97825622558594
21169,87.0296401977539
21171,86.00358581542969
21173,84.15851593017578
21175,84.51312255859375
21177,87.5827865600586
21179,87.71224212646484
21181,85.42860412597656
21183,88.80292510986328
21185,89.76980590820312
21187,87.42552185058594
21189,82.195068359375
21191,87.38307189941406
21193,81.41376495361328
21195,84.68704986572266
21197,83.35769653320312
21199,82.14662170410156
21201,86.27271270751953
21203,81.11981964111328
21205,84.25453186035156
21207,83.98607635498047
21209,86.30364990234375
21211,88.33309173583984
21213,86.3720703125
21215,88.39667510986328
21217,86.0302505493164
21219,85.6164321899414
21221,86.36205291748047
21223,89.31333923339844
21225,87.43218231201172
21227,88.51197814941406
21229,86.63578796386719
21231,81.9545669555664
21233,87.36097717285156
21235,78.9486312866211
21237,83.4071273803711
21239,86.3165283203125
22001,93.6199722290039
22003,93.35419464111328
22005,91.10615539550781
22007,91.95884704589844
22009,92.12703704833984
22011,93.07855224609375
22013,91.62866973876953
22015,91.72698211669922
22017,92.23908996582031
22019,93.2143325805664
22021,91.04704284667969
22023,92.70709228515625
22025,90.82146453857422
22027,91.152099609375
22029,90.48407745361328
22031,91.85533905029297
22033,90.61604309082031
22035,88.67681884765625
22037,89.98624420166016
22039,93.04519653320312
22041,90.09510803222656
22043,91.9922103881836
22045,92.02861785888672
22047,91.47804260253906
22049,91.3590087890625
22051,90.53840637207031
22053,93.65666961669922
22055,93.327392578125
22057,91.478759765625
22059,91.48233795166016
22061,91.1533203125
22063,90.23978424072266
22065,88.85246276855469
22067,90.41191864013672
22069,92.42742919921875
22071,89.55258178710938
22073,90.83550262451172
22075,89.21546173095703
22077,91.73638916015625
22079,92.67813873291016
22081,91.90309143066406
22083,90.21106719970703
22085,92.05581665039062
22087,88.92882537841797
22089,91.26547241210938
22091,89.83403015136719
22093,91.6266098022461
22095,91.05951690673828
22097,92.4248046875
22099,92.17113494873047
22101,91.57306671142578
22103,88.93364715576172
22105,89.66322326660156
22107,89.32097625732422
22109,92.43070220947266
22111,90.99568939208984
22113,94.37820434570312
22115,92.8135986328125
22117,88.47643280029297
22119,91.42403411865234
22121,91.27906036376953
22123,89.39410400390625
22125,90.9260025024414
22127,91.89961242675781
23001,64.25093841552734
23003,67.22160339355469
23005,63.595977783203125
23007,68.12865447998047
23009,64.6463851928711
23011,63.706932067871094
23013,58.350250244140625
23015,60.20088195800781
23017,68.26116180419922
23019,67.31547546386719
23021,67.62242126464844
23023,61.55202102661133
23025,68.31367492675781
23027,61.416194915771484
23029,68.40878295898438
23031,62.650054931640625
24001,82.16967010498047
24003,72.83732604980469
24005,73.69093322753906
24009,72.7359390258789
24011,73.00782775878906
24013,72.91580200195312
24015,72.5007095336914
24017,73.82391357421875
24019,73.19325256347656
24021,73.107177734375
24023,80.68658447265625
24025,73.37752532958984
24027,72.38037872314453
24029,72.36479949951172
24031,72.01924896240234
24033,72.58226013183594
24035,72.7157211303711
24037,73.9774398803711
24039,74.00311279296875
24041,72.78721618652344
24043,76.23853302001953
24045,73.05130767822266
24047,72.15435028076172
24510,74.25186157226562
25001,62.3725700378418
25003,71.30494689941406
25005,67.27214813232422
25007,64.51911163330078
25009,65.84183502197266
25011,70.80958557128906
25013,70.58686065673828
25015,70.92264556884766
25017,67.05110168457031
25019,58.64909744262695
25021,68.44815826416016
25023,66.679931640625
25025,69.4150390625
25027,67.67160034179688
26001,83.12662506103516
26003,80.00407409667969
26005,95.15858459472656
26007,83.43397521972656
26009,85.79560852050781
26011,87.1490249633789
26013,81.19768524169922
26015,93.44451141357422
26017,89.49327850341797
26019,86.89392852783203
26021,95.82553100585938
26023,94.61629486083984
26025,93.70012664794922
26027,95.79090881347656
26029,84.44969940185547
26031,84.73847961425781
26033,83.1978988647461
26035,90.13363647460938
26037,93.10161590576172
26039,87.8925552368164
26041,80.27164459228516
26043,86.23678588867188
26045,93.28594970703125
26047,82.49325561523438
26049,93.74268341064453
26051,90.0299072265625
26053,84.95174407958984
26055,87.65078735351562
26057,92.55116271972656
26059,94.3593978881836
26061,82.97086334228516
26063,86.74097442626953
26065,93.58531188964844
26067,93.32606506347656
26069,84.92350006103516
26071,84.6754150390625
26073,91.52606201171875
26075,94.25586700439453
26077,94.4003677368164
26079,87.58234405517578
26081,94.00408172607422
26083,78.2016830444336
26085,91.90729522705078
26087,93.45728302001953
26089,84.5617904663086
26091,95.8022689819336
26093,94.05020141601562
26095,83.3936538696289
26097,82.11388397216797
26099,92.5117416381836
26101,89.168212890625
26103,80.6041488647461
26105,91.00242614746094
26107,91.79458618164062
26109,85.79108428955078
26111,91.42797088623047
26113,88.93860626220703
26115,95.15930938720703
26117,92.9068374633789
26119,86.74285888671875
26121,94.49445343017578
26123,93.48590087890625
26125,93.72196960449219
26127,93.16702270507812
26129,88.44766235351562
26131,84.97679901123047
26133,90.55607604980469
26135,87.43778991699219
26137,86.34687805175781
26139,95.07890319824219
26141,84.47378540039062
26143,88.71381378173828
26145,92.77652740478516
26147,91.58324432373047
26149,95.02644348144531
26151,89.59600067138672
26153,81.89109802246094
26155,93.10967254638672
26157,91.65724182128906
26159,95.84729766845703
26161,94.79618835449219
26163,93.54654693603516
