GEOID,tmax
01001,91.44871651785715
01003,90.19367686170213
01005,90.75411376953126
01007,91.03592032967035
01009,86.34883609693878
01011,90.3467474489796
01013,91.06303571428572
01015,85.79813508064517
01017,86.65547794117649
01019,85.50413707386363
01021,90.72329545454546
01023,90.89615091463415
01025,90.64174360795455
01027,85.76608231707317
01029,84.69635416666667
01031,91.21103515624999
01033,87.47608848314607
01035,90.74507308467743
01037,88.75523518041237
01039,91.0064426369863
01041,90.95015980113637
01043,86.97942708333333
01045,91.36137262658228
01047,92.06421232876713
01049,84.03087993421053
01051,90.12470703125001
01053,90.58710029069768
01055,85.55865384615385
01057,89.65686141304347
01059,87.66109693877551
01061,91.45095588235294
01063,91.20157967032966
01065,91.47062156593407
01067,91.16534262048192
01069,91.4663681402439
01071,84.21733284883722
01073,89.06588381901841
01075,89.99097222222223
01077,86.70745192307693
01079,87.23587740384616
01081,88.0300441576087
01083,86.00625
01085,91.70680588942308
01087,89.81623161764706
01089,85.17642161885246
01091,91.33468070652174
01093,88.71820591517857
01095,84.71631747159091
01097,90.22083928571429
01099,90.76278125
01101,91.09959590517242
01103,86.2094572368421
01105,91.72662146226415
01107,90.69889914772727
01109,90.86083776595746
01111,85.44075838414635
01113,89.82009447674419
01115,86.80991210937499
01117,89.42427989130435
01119,91.05903532608696
01121,87.53858816964285
01123,87.68625553097345
01125,90.53029961340206
01127,89.2866244612069
01129,90.72925347222223
01131,91.53113839285714
01133,88.05044642857143
04001,75.16443264014467
04003,90.68879383484163
04005,73.6957723230327
04007,85.01000405844157
04009,88.69068694933921
04011,84.02736363636365
04012,98.15042678300455
04013,99.00538974719102
04015,84.96164751139818
04017,76.06297191722973
04019,97.29351641169636
04021,97.29338199806949
04023,91.38601562500001
04025,85.1276396780303
04027,99.90806234137057
05001,85.94411525974027
05003,84.57917049632353
05005,81.36571085164836
05007,83.18718750000001
05009,79.93796875
05011,84.292671875
05013,84.43268531976744
05015,81.30071022727273
05017,82.71592839805825
05019,83.72274709302326
05021,82.51770312500001
05023,84.17906976744187
05025,83.14989466292134
05027,85.41365489130435
05029,84.85344967532467
05031,84.87389705882353
05033,83.26161764705883
05035,85.42540625
05037,86.80407894736842
05039,83.29371966019418
05041,83.09889380530974
05043,83.011015625
05045,84.71112314356436
05047,83.83497983870969
05049,82.765625
05051,83.05763586956523
05053,83.34697802197803
05055,83.44316641566266
05057,84.17010135135135
05059,83.14678415697675
05061,82.95572916666667
05063,85.70694754464286
05065,83.55086206896551
05067,86.81466619318182
05069,84.33279017857143
05071,83.5188230140187
05073,85.66129954268293
05075,84.72973736702129
05077,86.77749677835052
05079,83.40173611111112
05081,85.64425223214286
05083,84.72734375
05085,86.10288461538462
05087,81.00207499999999
05089,80.42268318965517
05091,85.98896169354839
05093,84.84358377659575
05095,87.79551196808511
05097,82.10766684322033
05099,84.24038880813954
05101,79.91890625
05103,84.57375286697248
05105,84.7748046875
05107,85.51346649484536
05109,82.89905523255814
05111,85.886328125
05113,80.5641845703125
05115,84.1341780462185
05117,87.72110197368421
05119,84.38805614406779
05121,83.06978092783505
05123,87.0346637228261
05125,83.2993366745283
05127,82.22432369402986
05129,80.34086647727274
05131,83.48332698170732
05133,84.05290948275862
05135,84.12219769021739
05137,82.4540127840909
05139,86.02966844512196
05141,82.22678786057692
05143,82.19609375
05145,86.56888420245399
05147,88.07240168539326
05149,85.05449776785714
06001,74.07055921052633
06003,63.98497282608696
06005,77.88668550531915
06007,79.29728649809161
06009,79.0734574044586
06011,78.95429025423729
06013,76.95407909292035
06015,65.91875
06017,73.1225103021978
06019,78.12066824776787
06021,76.53336838942309
06023,68.36316221541155
06025,98.49762876884422
06027,82.42130820084361
06029,84.49069934265442
06031,86.80563858695653
06033,70.51857982673268
06035,69.22958984375
06037,80.76177724625624
06039,79.68684059633027
06041,71.96224287974684
06043,78.3592684659091
06045,69.03220802919708
06047,82.97394622093023
06049,67.61500892857143
06051,68.78206676136365
06053,71.71244329637098
06055,76.62674788135594
06057,72.52574957770271
06059,81.4587823275862
06061,73.81757641921398
06063,68.57149188701923
06065,92.84777096886617
06067,83.26762793624161
06069,73.88154017857143
06071,90.15885186757217
06073,85.9362546410891
06075,71.44765625000001
06077,81.59928385416667
06079,77.76426257621951
06081,69.82241847826087
06083,76.8614140625
06085,72.2311165201005
06087,68.6430027173913
06089,72.5015050167224
06091,68.28866131756757
06093,64.1747250733138
06095,79.91015078671329
06097,73.52214617768595
06099,81.11166801948053
06101,83.51323029891304
06103,74.43617635350319
06105,64.59078215667313
06107,77.81795580110497
06109,71.14983974358974
06111,77.47562277580072
06113,81.1939390923567
06115,81.38193069306931
08001,78.40720338983051
08003,69.29826061320755
08005,77.26695115546218
08007,66.50717987804879
08009,79.8769625
08011,81.36845703125
08013,70.23978365384616
08014,77.25874999999999
08015,62.268367135761586
08017,80.51390625
08019,60.199914772727276
08021,63.35329773869346
08023,65.17206182065217
08025,80.38702116935484
08027,63.264713541666666
08029,71.04705933988764
08031,77.5288722826087
08033,65.52078125
08035,71.93470818014707
08037,62.728006178707226
08039,74.8718438538206
08041,72.27124725073314
08043,69.02524234693878
08045,65.73716566593886
08047,63.26428571428571
08049,61.91189739761093
08051,64.05572086653387
08053,58.36226946721312
08055,69.70255446058091
08057,62.12575997081712
08059,71.23394886363637
08061,80.81723975752509
08063,81.10204326923078
08065,58.54177884615385
08067,67.42214375
08069,67.55350727434679
08071,75.01452489481066
08073,78.02878667091838
08075,78.21903994845361
08077,70.53483985124761
08079,58.608999060150374
08081,70.30643527667984
08083,71.18196875
08085,71.68424792921688
08087,79.59112697963802
08089,80.93020833333334
08091,65.37946159638554
08093,62.5138517228739
08095,79.26352678571429
08097,61.48534274193548
08099,81.36681985294118
08101,77.88043314343163
08103,68.15725774684874
08105,63.86877332089552
08107,64.20909423828125
08109,63.89094328703704
08111,56.514013671875
08113,68.00749123831777
08115,77.95984375
08117,58.95514802631579
08119,62.12205300632912
08121,79.75774756493507
08123,76.98771500000001
08125,81.63359375
09001,61.42869988207547
09003,60.07910610465117
09005,58.39391556291391
09007,61.203571428571436
09009,61.06517857142857
09011,61.94348958333334
09013,59.8390625
09015,60.96587357954545
10001,70.35049157303371
10003,68.45482742537313
10005,71.52177734375
11001,66.505859375
12001,87.78287124060151
12003,86.86934691011236
12005,90.39718237704919
12007,87.8140625
12009,85.78078457446809
12011,88.63514204545456
12013,90.92444740853658
12015,89.84940257352942
12017,89.18683035714287
12019,88.42828125
12021,90.24873621323529
12023,85.11767488532111
12027,89.76363636363637
12029,84.50551470588235
12031,88.55949121900828
12033,90.24894736842104
12035,87.27552816901408
12037,88.86566780821919
12039,89.51288555194805
12041,85.537109375
12043,88.56303353658538
12045,90.17952302631579
12047,83.20897381756757
12049,89.70786576704546
12051,89.05636645962733
12053,89.73233173076923
12055,88.54086234177215
12057,90.44673587328768
12059,91.52735475352114
12061,86.86493506493507
12063,91.37486466535434
12065,85.9296875
12067,81.92358530405406
12069,87.9812002388535
12071,89.94782247340426
12073,88.24117353723405
12075,87.86666337025318
12077,90.1592458677686
12079,83.03335861650486
12081,90.75021551724137
12083,88.46713453389832
12085,87.03624188311689
12086,90.00524137126867
12087,90.37601383587786
12089,88.41462296195652
12091,90.56358258928572
12093,87.64358785377358
12095,87.26888451986756
12097,87.68839613970587
12099,87.58990205223881
12101,90.24149816176471
12103,90.74944196428571
12105,89.11662860576922
12107,88.38163006756757
12109,88.16006181318681
12111,86.9509765625
12113,90.39878961267607
12115,90.70559731012658
12117,86.72055027173914
12119,89.0121875
12121,82.25125644329897
12123,83.24512674825175
12125,86.86207386363637
12127,86.34504573170733
12129,88.01862281976744
12131,90.69273330479453
12133,91.37253676470588
13001,87.77385563380282
13003,86.34147995283018
13005,87.40959821428571
13007,90.05119680851064
13009,87.14609375
13011,83.71997466216216
13013,84.34796195652174
13015,84.45807658450704
13017,87.775
13019,86.23634072580644
13021,88.26566964285715
13023,88.30670362903226
13025,88.21205357142857
13027,85.26335616438357
13029,88.71010742187501
13031,87.4171556122449
13033,85.92922262396695
13035,86.7025625
13037,90.52572408536585
13039,88.88734375
13043,87.18704044117646
13045,84.58257705479451
13047,83.82558593750001
13049,87.43385416666668
13051,88.90206730769232
13053,89.48835227272727
13055,84.7288722826087
13057,83.57729492187501
13059,84.73525390625001
13061,90.902099609375
13063,85.35632102272727
13065,85.5271484375
13067,84.35412500000001
13069,87.05790662650602
13071,87.21460336538462
13073,86.09351562500001
13075,86.10478830645162
13077,85.63501420454546
13079,88.43342391304348
13081,89.16210029069768
13083,83.04285714285716
13085,81.64516129032258
13087,89.95899784482759
13089,84.88146114864865
13091,88.11670334507043
13093,89.28566176470589
13095,89.79658801020409
13097,84.59329637096775
13099,91.0131875
13101,84.18001644736843
13103,87.80178257042253
13105,84.99545990566038
13107,86.8288521039604
13109,87.90747767857144
13111,78.81453125
13113,85.677001953125
13115,85.065875
13117,83.15174107142857
13119,84.02734375
13121,84.70572916666667
13123,80.1640625
13125,86.0689732142857
13127,89.38566028225806
13129,84.51171875
13131,88.43792613636363
13133,85.76530172413793
13135,84.13935546875
13137,80.58734375
13139,82.841328125
13141,86.27120535714286
13143,83.99233284883722
13145,87.43602941176471
13147,84.10452302631579
13149,85.67823660714286
13151,85.92136479591838
13153,88.82904411764706
13155,87.40841346153846
13157,84.2174375
13159,86.78136363636364
13161,87.56065625000001
13163,86.22743750000001
13165,86.38925
13167,86.8184375
13169,87.41877840909092
13171,86.81145833333333
13173,85.15531250000001
13175,87.60925480769231
13177,89.82637867647058
13179,89.02727272727273
13181,86.13678977272728
13183,88.78801185344828
13185,84.21808035714285
13187,80.31319040697674
13189,85.983125
13191,89.52927389705883
13193,89.31636652542373
13195,84.32621951219512
13197,88.95056818181818
13199,86.41015625
13201,90.695703125
13205,88.99375
13207,87.54171875
13209,87.56434659090908
13211,85.86985294117648
13213,83.04092548076923
13215,89.01772460937501
13217,85.9001201923077
13219,85.07338169642857
13221,85.20242537313433
13223,84.20336277173914
13225,88.60400815217392
13227,82.03671875
13229,87.72294921875
13231,86.49943181818183
13233,84.65468750000001
13235,88.83359375
13237,86.61609669811321
13239,90.63781250000001
13241,77.4175284090909
13243,90.30558035714287
13245,86.0014349489796
13247,85.4967105263158
13249,89.25253906249999
13251,86.45134640957447
13253,90.95777138157895
13255,86.221625
13257,83.28078125
13259,89.93097826086957
13261,89.64891304347827
13263,87.97699353448277
13265,85.77801339285715
13267,87.8821331521739
13269,88.66869103773585
13271,87.94961577868852
13273,90.0359375
13275,87.0185267857143
13277,87.37496093749999
13279,87.62514740566037
13281,76.50881696428571
13283,87.26271551724139
13285,86.50417520491803
13287,88.31057692307692
13289,88.03635817307692
13291,77.47255859375001
13293,87.50153061224489
13295,83.66160714285714
13297,84.99725765306123
13299,86.76258612204725
13301,85.88681402439025
13303,86.60741390306123
13305,88.475
13307,89.71450892857142
13309,87.873125
13311,79.96200657894737
13313,83.88670058139536
13315,88.53079637096775
13317,85.71999080882354
13319,87.516552734375
13321,88.5386328125
16001,76.59275650289017
16003,65.7047817887931
16005,68.766845703125
16007,65.7523298816568
16009,65.41167883211679
16011,70.30972521551723
16013,66.57545891608392
16015,67.17368920972645
16017,61.41005608974359
16019,66.62888406940063
16021,57.907988281250006
16023,65.1892674180328
16025,66.39876047486034
16027,77.77423349056605
16029,65.86585964163822
16031,72.93077787769785
16033,62.36774046266235
16035,62.959960011848345
16037,60.66834068480861
16039,73.05175438596491
16041,68.29656808035715
16043,64.56430921052632
16045,72.992041015625
16047,78.578375
16049,64.12979016940452
16051,70.36841700819673
16053,78.918212890625
16055,64.05876659292035
16057,67.27100874352331
16059,62.05962427042802
16061,67.04617456896553
16063,75.4015625
16065,68.20751689189188
16067,76.03268442622952
16069,70.68096301020408
16071,69.82471810567012
16073,73.13677941759113
16075,76.03498641304348
16077,71.52320601851852
16079,59.26605436466942
16081,63.94305775316457
16083,76.46413762019232
16085,63.21222570532915
16087,70.11698734504134
17001,83.7155812937063
17003,81.99939903846153
17005,84.04817266949154
17007,77.93017578125
17009,84.8532429245283
17011,81.3789402173913
17013,86.03546195652174
17015,80.9890625
17017,86.0150323275862
17019,82.39013004658385
17021,85.92956627155172
17023,82.2907451923077
17025,83.2872859589041
17027,82.43788602941177
17029,83.01909722222223
17031,75.51958598726115
17033,82.33614864864865
17035,83.27161931818183
17037,78.40204326923077
17039,83.77029017857143
17041,83.0008316532258
17043,76.33542564655173
17045,82.09169497282609
17047,82.15048076923077
17049,83.86125919117647
17051,84.23715596330275
17053,81.28321834415584
17055,79.85223214285715
17057,84.44664228723404
17059,81.33814858490567
17061,86.29012276785714
17063,79.96279296875001
17065,80.95046386718751
17067,82.3882618801653
17069,81.3599375
17071,82.17563920454546
17073,82.2965234375
17075,80.76615513392858
17077,79.165625
17079,83.14373046875001
17081,80.6400367647059
17083,85.55344929245283
17085,80.08071289062501
17087,80.95487132352942
17089,77.12112926136363
17091,79.21556658878505
17093,78.65673828125
17095,82.98830061983472
17097,74.22543174342105
17099,80.55842391304348
17101,82.14984975961539
17103,80.05293141592921
17105,81.22686941964287
17107,85.19509591584158
17109,83.39236505681818
17111,76.28251953125
17113,82.57992187500001
17115,84.7474330357143
17117,85.69780585106383
17119,84.08701508620689
17121,82.4496875
17123,82.14078824626866
17125,85.58592051630436
17127,82.38553571428572
17129,85.93858418367347
17131,82.0946200284091
17133,81.2360399590164
17135,85.45349770642201
17137,86.19328125000001
17139,84.05667067307694
17141,79.7185625
17143,83.37244318181818
17145,79.45714285714286
17147,83.4732421875
17149,85.60435267857143
17151,81.4068691037736
17153,82.23850806451614
17155,81.87483836206897
17157,79.34671875000001
17159,82.71295955882354
17161,82.16035156250001
17163,81.98754300458715
17165,80.860595703125
17167,86.33046875
17169,84.68736607142857
17171,86.30252403846154
17173,84.60276717557251
17175,82.36743421052633
17177,80.11819196428571
17179,84.02846403301886
17181,80.25229334677421
17183,82.00162805944056
17185,81.9984375
17187,82.642578125
17189,80.64362571022728
17191,82.19852272727272
17193,81.56008522727274
17195,81.69893922018349
17197,77.92977294921876
17199,79.9354099025974
17201,79.35924161585366
17203,82.4713169642857
18001,80.24818638392857
18003,79.82366727941177
18005,83.39955357142857
18007,80.7895698051948
18009,80.63562499999999
18011,80.71740056818182
18013,82.05733418367348
18015,80.95425091911765
18017,80.41902173913044
18019,84.60005387931035
18021,81.3577872983871
18023,80.76052884615385
18025,81.30855823863637
18027,81.30312500000001
18029,83.75
18031,83.16628289473685
18033,78.39279017857143
18035,80.79084821428572
18037,80.89095510563381
18039,78.25507812500001
18041,82.2078125
18043,83.46334134615384
18045,81.9049560546875
18047,82.98806818181819
18049,79.58008522727273
18051,81.45211148648649
18053,80.59779017857143
18055,81.1588169642857
18057,81.16450892857142
18059,81.6760625
18061,82.39206730769232
18063,80.91073588709678
18065,80.96830357142858
18067,80.63899147727273
18069,80.32176339285715
18071,83.36756859756098
18073,79.41844429347827
18075,80.41758928571429
18077,84.51979166666668
18079,84.23046875
18081,82.09406887755102
18083,81.63069852941176
18085,79.16373856707317
18087,77.48068181818182
18089,76.94135298295454
18091,77.0336277173913
18093,81.69772727272728
18095,81.10303571428572
18097,81.67232142857142
18099,78.69661091549297
18101,81.23055245535714
18103,80.36510416666667
18105,81.2767269736842
18107,81.183203125
18109,81.54151785714286
18111,79.74175480769232
18113,78.41347128378379
18115,84.13480113636363
18117,81.47663461538461
18119,80.98882812500001
18121,81.7429347826087
18123,80.76462823275861
18125,81.09272836538463
18127,76.80593750000001
18129,81.48639112903226
18131,79.4877840909091
18133,80.91916534810126
18135,80.22955357142858
18137,83.58719190140846
18139,82.1862060546875
18141,77.80868055555555
18143,84.49531250000001
18145,82.69453125000001
18147,80.68230020491804
18149,78.567125
18151,76.629875
18153,81.78125
18155,84.207421875
18157,81.40329623287671
18159,80.7046875
18161,82.08191964285714
18163,81.21983173076923
18165,82.22997159090909
18167,81.89252717391305
18169,80.29854753521127
18171,81.68792613636364
18173,80.88683035714286
18175,82.62644230769232
18177,81.19402721774195
18179,80.44140625
18181,80.51298828125
18183,79.48030660377358
19001,78.59161931818181
19003,79.4174715909091
19005,72.29584263392857
19007,80.42725497159091
19009,78.2517578125
19011,80.45349431818181
19013,80.44866832386364
19015,77.12927911931818
19017,79.40158279220779
19019,78.27724184782609
19021,74.93963068181819
19023,80.14088541666668
19025,76.04135298295455
19027,77.4803622159091
19029,79.21596235795455
19031,79.79332386363636
19033,77.65406605113637
19035,76.20208333333333
19037,78.18563311688311
19039,78.84069602272729
19041,73.24834872159092
19043,74.62477189781022
19045,81.272421875
19047,78.27654854910715
19049,78.62045454545455
19051,81.27292258522728
19053,79.14980468750001
19055,76.54969429347827
19057,81.13496093750001
19059,71.8309659090909
19061,77.21776395631068
19063,72.23068181818182
19065,76.48944989669423
19067,79.12075892857143
19069,78.00738636363636
19071,80.07058823529412
19073,77.30378196022728
19075,80.39767578125
19077,78.26917613636364
19079,76.0731534090909
19081,75.47006392045455
19083,78.53425071022728
19085,79.61957644628099
19087,80.47036132812501
19089,76.49703733766235
19091,74.48314732142858
19093,77.64857954545455
19095,81.25539772727272
19097,80.1670372596154
19099,80.66026785714286
19101,80.96392045454546
19103,79.91749999999999
19105,78.48998579545456
19107,81.67642045454546
19109,74.009375
19111,81.2264922752809
19113,78.88411931818183
19115,80.9620028409091
19117,79.48203125
19119,72.82940340909092
19121,78.84026988636364
19123,82.04731889204545
19125,80.7305575284091
19127,80.27993164062501
19129,79.82776785714286
19131,77.64670758928571
19133,79.06642045454545
19135,81.00546875
19137,79.85426136363637
19139,80.93383152173912
19141,74.2736328125
19143,72.4658203125
19145,80.33792613636363
19147,73.03948863636364
19149,76.02465160472973
19151,74.4096590909091
19153,79.17212558962265
19155,79.63508133561645
19157,81.71803977272727
19159,79.30097656250001
19161,76.75518465909092
19163,81.70847656250001
19165,78.88977272727273
19167,74.51153336864407
19169,78.32698863636364
19171,81.3003125
19173,79.85085227272727
19175,78.80660511363637
19177,81.14565972222223
19179,81.77251420454546
19181,79.48538707386363
19183,80.50060369318182
19185,79.25463423295456
19187,75.348359375
19189,75.35852272727273
19191,74.82159090909092
19193,77.869375
19195,77.02599431818182
19197,75.4737215909091
20001,84.2875
20003,83.9690234375
20005,83.50447635135136
20007,86.99124080882353
20009,86.96775568181819
20011,84.43025568181818
20013,82.76019176136364
20015,87.5334375
20017,84.71631097560976
20019,88.90433673469387
20021,84.80580610795454
20023,83.1951875
20025,85.85617456896553
20027,83.38884943181819
20029,84.02271634615384
20031,84.2440340909091
20033,86.03822115384617
20035,88.94673295454545
20037,84.48109019886364
20039,84.85119419642858
20041,84.12633413461538
20043,83.05425204918032
20045,84.00582191780822
20047,85.26343750000001
20049,88.16714527027027
20051,87.52502403846155
20053,86.63092912946429
20055,84.46363407258065
20057,84.5408135775862
20059,83.98983516483517
20061,83.30272177419356
20063,86.0817216981132
20065,86.38676593959732
20067,83.1890625
20069,84.21652097902097
20071,82.49704287190082
20073,86.51042857142858
20075,82.4578125
20077,88.07391826923077
20079,86.88287259615385
20081,83.58859375
20083,85.50933593750001
20085,83.47649082568807
20087,83.80932112068966
20089,83.77470982142857
20091,83.36498579545454
20093,83.38501420454546
20095,87.290625
20097,84.82896634615385
20099,85.23736842105264
20101,85.36921452702703
20103,83.70227272727273
20105,86.91104910714286
20107,84.0875
20109,85.07107900943397
20111,84.20179746240602
20113,86.04779283216783
20115,85.0544556451613
20117,82.08316105769231
20119,84.9626201923077
20121,83.62501594387754
20123,85.85982142857142
20125,86.88937832446808
20127,83.19290865384616
20129,82.36562500000001
20131,82.12923295454546
20133,84.79360795454546
20135,86.28340731534091
20137,85.0399639423077
20139,83.86528925619835
20141,86.71099213286713
20143,85.11554987980769
20145,86.15443181818183
20147,85.06927884615385
20149,83.07848996350366
20151,85.80757211538462
20153,83.789638671875
20155,86.921953125
20157,82.80037560096154
20159,86.50454889112903
20161,83.07889851485149
20163,86.96822212837837
20165,86.99350961538462
20167,87.805625
20169,85.82421875
20171,84.812421875
20173,88.1594446656051
20175,84.08366477272727
20177,84.11297794117648
20179,85.54429632867134
20181,83.44925426136363
20183,84.37728794642857
20185,86.18500256147541
20187,82.39557291666668
20189,83.17713068181818
20191,88.9578125
20193,84.47493785511364
20195,86.77363839285715
20197,83.37740384615384
20199,83.49751420454545
20201,82.24330357142857
20203,83.81554752066116
20205,86.3065625
20207,85.153625
20209,83.56302083333333
21001,79.80233173076924
21003,80.25384615384615
21005,83.05478515625
21007,83.106640625
21009,79.998828125
21011,71.050859375
21013,73.29235795454545
21015,83.00973557692308
21017,76.6708096590909
21019,67.46778846153846
21021,80.45364583333333
21023,77.08478860294117
21025,67.667375
21027,80.65915948275862
21029,84.01443614130434
21031,80.57230769230769
21033,81.79823113207549
21035,83.58355532786885
21037,81.0438125
21039,83.79628906250001
21041,84.78678977272727
21043,67.0422119140625
21045,79.5024953358209
21047,81.84434121621622
21049,75.330078125
21051,72.26535714285714
21053,78.75359375
21055,81.61880387931035
21057,79.40602678571429
21059,80.5767578125
21061,80.36965624999999
21063,66.314453125
21065,73.31266447368421
21067,78.51384447674418
21069,71.25546875
21071,66.97389856557378
21073,83.08497983870969
21075,84.75805921052631
21077,83.9890625
21079,78.66861607142857
21081,81.77728365384615
21083,83.78275923295455
21085,80.41610576923077
21087,80.89732142857143
21089,68.02918632075472
21091,80.32283266129032
21093,81.70127840909092
21095,69.03573369565217
21097,78.76923828125
21099,80.70734375
21101,81.1336044520548
21103,84.22782579787234
21105,84.3360641891892
21107,81.32989457831326
21109,73.03795454545455
21111,84.61847278225807
21113,79.39010416666667
21115,66.509375
21117,81.66766826923077
21119,66.83255681818181
21121,74.64894067796611
21123,81.617421875
21125,75.22322443181818
21127,66.76509615384614
21129,70.65693359375
21131,69.64553931451613
21133,67.2971454326923
21135,69.4026875
21137,78.51654411764706
21139,82.32124999999999
21141,81.03975694444445
21143,82.49979838709677
21145,83.07611019736842
21147,77.59765625
21149,80.85867598684212
21151,76.59154829545454
21153,66.07279829545455
21155,81.88915264423078
21157,83.31728515625001
21159,66.73046875
21161,73.73677884615384
21163,81.56881648936171
21165,68.54163306451613
21167,81.4888980263158
21169,79.47084517045454
21171,79.25545280612245
21173,72.76765625
21175,66.51467725409836
21177,80.9056640625
21179,83.649365234375
21181,74.78164062500001
21183,80.42257313829788
21185,84.7625
21187,82.98489583333333
21189,70.87237903225807
21191,79.98582848837209
21193,68.38897405660379
21195,66.49960275423729
21197,71.50558035714286
21199,77.97274639423077
21201,76.08694196428573
21203,75.93434375
21205,67.75500000000001
21207,79.31115552325582
21209,80.55900930851064
21211,84.15090042372881
21213,80.79090909090908
21215,84.53385416666667
21217,80.88680959302326
21219,81.52120535714286
21221,82.56580141129034
21223,84.73383413461539
21225,81.40978773584905
21227,80.57829861111111
21229,82.7741847826087
21231,78.54296875
21233,81.2000956632653
21235,76.73140625
21237,67.76133928571429
21239,81.32252155172414
22001,91.11318359375001
22003,90.73203125
22005,91.77085755813954
22007,90.6888786764706
22009,90.3087721456693
22011,91.441484375
22013,87.59413006756758
22015,87.0107421875
22017,87.66783447265625
22019,92.45617236024844
22021,91.53240665584416
22023,91.45162584459459
22025,91.045765625
22027,86.69479166666667
22029,91.13958333333333
22031,87.75484619140626
22033,92.13733675373135
22035,84.39091631355933
22037,92.00090951492538
22039,90.26356456043956
22041,90.58192934782609
22043,89.13838315217392
22045,89.7199548192771
22047,91.41512096774194
22049,89.42747713414634
22051,89.6453125
22053,91.6288743622449
22055,90.82602796052633
22057,89.13156440548781
22059,90.49215460526317
22061,88.21335227272728
22063,92.45397002551022
22065,86.69100731382979
22067,87.01287667410715
22069,88.13839760638298
22071,89.62035361842106
22073,90.13341619318182
22075,88.34730009191176
22077,91.37864583333334
22079,89.24630235602095
22081,87.6116943359375
22083,89.54097222222222
22085,88.55126596715328
22087,88.51615349264705
22089,90.65496323529412
22091,92.33178125
22093,91.28828125000001
22095,91.54582201086957
22097,90.79498031496063
22099,90.81980064655173
22101,89.096240234375
22103,91.54248621323529
22105,92.5124737394958
22107,89.82843749999999
22109,88.64230238970589
22111,87.9076625
22113,90.3013966480447
22115,89.51402202072539
22117,92.2679008152174
22119,86.75463299418605
22121,91.81512500000001
22123,85.31438679245284
22125,91.40714285714287
22127,89.39301155821919
23001,64.72806985294118
23003,70.13481350380388
23005,63.88014705882353
23007,67.551640625
23009,67.30625
23011,66.21397349683545
23013,65.47388392857142
23015,65.04230045180724
23017,65.68455528846154
23019,71.48216673419773
23021,72.51551147622193
23023,64.54263392857143
23025,70.957385757468
23027,67.50616455078125
23029,67.57827686285097
23031,62.70622209821429
24001,64.54107142857143
24003,67.18188004032258
24005,65.21837635869565
24009,68.04335937500001
24011,69.92684948979593
24013,63.49296875
24015,67.74335937500001
24017,67.81053631756757
24019,70.03828983516483
24021,63.86617111650485
24023,61.477671875000006
24025,66.25217391304349
24027,64.83629807692307
24029,68.824375
24031,64.99632120253165
24033,66.7600295608108
24035,69.10033299180328
24037,68.68414062500001
24039,71.65600328947369
24041,69.29473110465116
24043,64.16528033088235
24045,71.42064144736842
24047,72.4926171875
24510,66.49314903846154
25001,61.60569852941177
25003,57.60826322115385
25005,61.78850203804348
25007,62.35892857142858
25009,61.608988764044945
25011,59.814453125
25013,59.249264705882354
25015,59.403070494186046
25017,61.5843410326087
25019,62.1939453125
25021,61.36984608208956
25023,61.454157366071435
25025,61.6384765625
25027,60.290915697674414
26001,70.07479508196721
26003,70.15057091346155
26005,76.16583806818181
26007,70.14376698369566
26009,75.3870150862069
26011,72.084921875
26013,70.09837740384616
26015,75.07343750000001
26017,73.40115582191781
26019,77.29259072580645
26021,76.31603860294118
26023,75.53750000000001
26025,74.93796037946429
26027,77.09762931034483
26029,75.031484375
26031,73.10739955357144
26033,71.84486607142857
26035,72.66443536931818
26037,74.84218750000001
26039,72.37414772727273
26041,70.89626358695652
26043,70.52504595588235
26045,74.87465820312501
26047,73.4653166118421
26049,76.38821022727272
26051,72.92794744318182
26053,65.99153983160622
26055,76.74380387931035
26057,73.94843750000001
26059,75.9249362244898
26061,71.33776187150838
26063,71.53780809859154
26065,75.79921875
26067,74.70213068181819
26069,71.02056107954546
26071,69.21105711722488
26073,73.1122159090909
26075,76.22229352678572
26077,75.8350497159091
26079,74.48833235981309
26081,75.62421875000001
26083,70.0302734375
26085,76.1989010989011
26087,75.87575334821429
26089,76.92828125
26091,77.47791193181818
26093,76.4273968446602
26095,72.00790150316456
26097,72.33092857142857
26099,76.37617187500001
26101,77.32679332386364
26103,70.01853649068323
26105,77.07435546875
26107,73.91307645631068
26109,70.94267418032787
26111,73.48871343085106
26113,73.5663306451613
26115,76.45204741379311
26117,74.06736260775861
26119,71.568212890625
26121,76.5426171875
26123,76.00954391891892
26125,76.42692887931035
26127,76.53060855263159
26129,71.68715820312501
26131,69.2329694037657
26133,73.67353830645162
26135,71.07604166666667
26137,72.2795784883721
26139,76.35710227272727
26141,70.76858552631579
26143,72.31224244505495
26145,75.28883142605635
26147,74.84855276639344
26149,76.87312148876406
26151,72.95510549363057
26153,71.47323564593302
26155,75.60509588068182
26157,74.9185401119403
26159,76.4874362244898
26161,77.40417131696428
26163,77.02715037128714
26165,75.374462890625
27001,62.83799963662791
27003,70.76510416666667
27005,64.7583062267658
27007,65.94820443802521
27009,68.81768292682926
27011,65.69890625000001
27013,74.17782579787234
27015,71.259125
27017,64.00682010135135
27019,72.27523437500001
27021,63.69502205882353
27023,67.54135607798165
27025,69.19620253164557
27027,67.12026442307692
27029,65.45165127840909
27031,58.65397581335616
27033,69.97844827586206
27035,64.97455357142857
27037,72.41708431603773
27039,74.69131944444445
27041,64.66329326923076
27043,74.93193359375
27045,74.43876378676471
