GEOID,tmax
01001,92.25496651785714
01003,97.22181515957448
01005,96.07808837890626
01007,89.95357142857144
01009,86.88148915816328
01011,94.75735012755102
01013,94.44821428571429
01015,89.65246975806451
01017,91.58231617647058
01019,89.66344105113636
01021,90.68821022727273
01023,96.10110518292683
01025,96.72880859375
01027,89.20556402439024
01029,89.36562500000001
01031,96.40419921875001
01033,81.75122893258427
01035,95.63337953629032
01037,90.66367590206185
01039,95.86927440068493
01041,94.69701704545454
01043,85.3765625
01045,97.10706091772151
01047,93.29978595890412
01049,86.52277960526317
01051,92.67939453125001
01053,96.62067587209303
01055,88.58425480769232
01057,86.01834239130434
01059,82.14429209183673
01061,97.52363970588235
01063,91.48174793956045
01065,91.49395604395605
01067,97.09158509036145
01069,97.8375381097561
01071,85.57501816860466
01073,87.95365222392638
01075,86.37864583333334
01077,81.09164663461539
01079,82.43718449519231
01081,92.95803328804348
01083,82.79468750000001
01085,93.74356971153847
01087,94.15658088235296
01089,84.56666239754098
01091,94.42588315217391
01093,83.98680245535715
01095,86.36466619318182
01097,97.62004464285714
01099,96.04821875
01101,93.96810344827587
01103,84.35217105263158
01105,91.83195754716981
01107,88.74943181818183
01109,95.22290558510639
01111,90.27808689024391
01113,95.17267441860466
01115,88.69399414062501
01117,89.47429347826088
01119,93.09779211956523
01121,89.97403738839286
01123,91.52618915929204
01125,88.47065077319589
01127,86.20087553879311
01129,98.16328125
01131,94.83046875000001
01133,83.70513392857143
04001,90.59352961121157
04003,99.33140907805429
04005,92.4620295095221
04007,99.49456168831168
04009,99.07729900881057
04011,92.08364204545455
04012,114.74671614188163
04013,113.44390098314607
04015,102.19755651595744
04017,93.64828019425676
04019,108.77674041440744
04021,109.85542953667954
04023,100.91804687500002
04025,100.34919507575758
04027,116.80649389276651
05001,87.94235998376624
05003,87.3201171875
05005,85.70978708791209
05007,85.05875
05009,84.56796875
05011,87.321875
05013,87.63108648255815
05015,84.24914772727273
05017,87.75057645631068
05019,88.87899709302326
05021,85.16665625
05023,86.11315406976745
05025,87.81106039325843
05027,88.46766304347825
05029,89.26323051948052
05031,86.0274356617647
05033,89.08150735294119
05035,87.1030625
05037,86.74353618421054
05039,88.20330703883496
05041,87.74984789823009
05043,87.3078125
05045,88.99336324257425
05047,89.07091733870968
05049,85.33906250000001
05051,88.37802989130435
05053,88.97445054945055
05055,85.57507530120482
05057,89.53462837837837
05059,88.73335755813955
05061,89.76822916666667
05063,85.80061383928572
05065,85.57586206896552
05067,86.19319957386364
05069,88.41734375
05071,87.5149386682243
05073,89.90903201219513
05075,85.73550531914894
05077,87.69286404639176
05079,87.71111111111111
05081,92.12924107142858
05083,90.09669811320755
05085,88.7923076923077
05087,84.00391250000001
05089,85.56228448275861
05091,91.0334677419355
05093,86.0577460106383
05095,87.85445478723405
05097,88.09590836864407
05099,88.63688226744186
05101,83.6978515625
05103,88.14188646788992
05105,89.56765625
05107,87.94149484536084
05109,88.84422238372093
05111,86.37395833333333
05113,88.12991943359376
05115,87.98824842436974
05117,88.08465460526317
05119,89.4839247881356
05121,85.38009020618556
05123,87.2777004076087
05125,88.90854952830189
05127,89.31770055970149
05129,84.82629261363635
05131,90.88551829268293
05133,91.3489224137931
05135,85.13454483695652
05137,85.13196022727273
05139,87.52260861280489
05141,86.07950721153847
05143,85.69825892857143
05145,87.37130943251533
05147,87.12658005617978
05149,89.7670424107143
06001,87.6297697368421
06003,77.30313858695652
06005,92.7167885638298
06007,95.13638478053436
06009,93.6796476910828
06011,96.92584745762711
06013,91.95129977876107
06015,74.86554969879518
06017,87.58725961538462
06019,91.10236467633929
06021,94.82232572115385
06023,78.85849113397549
06025,116.36515389447236
06027,95.51803110804673
06029,96.51475897328882
06031,97.91752717391306
06033,90.7965655940594
06035,88.23857421875
06037,97.14606385191348
06039,92.02618979357798
06041,83.62753164556962
06043,91.06262784090909
06045,85.60009124087591
06047,96.14149190199335
06049,88.32955357142858
06051,81.72241412706612
06053,93.01562815020162
06055,94.60124470338982
06057,87.36890836148649
06059,95.89296875000001
06061,88.19153930131004
06063,85.2140887920673
06065,108.42870730715613
06067,98.18029572147651
06069,91.85549107142857
06071,104.44728300084891
06073,99.26984839108911
06075,79.36953125000001
06077,96.52630208333333
06079,94.08079268292683
06081,81.46290760869566
06083,91.42056640625
06085,87.8893216080402
06087,83.26270380434784
06089,91.2719324832776
06091,83.57621410472973
06093,82.1069693914956
06095,94.99665646853147
06097,89.49755294421489
06099,95.22500000000001
06101,98.87238451086957
06103,92.88701234076433
06105,83.98185444874275
06107,88.71761697168509
06109,84.62147435897437
06111,93.86679270462635
06113,97.62422372611465
06115,96.36239170792079
08001,80.54772245762713
08003,78.92351120283018
08005,79.30837710084033
08007,80.4307012195122
08009,87.272375
08011,87.17890625
08013,72.44086538461539
08014,79.66625
08015,69.29365687086093
08017,87.17937500000001
08019,63.36678977272727
08021,73.79827261306534
08023,72.72874490489131
08025,85.86118951612903
08027,69.68984375000001
08029,83.43122366573034
08031,79.67615489130435
08033,78.10267578125
08035,72.99539292279412
08037,71.70362404942966
08039,77.59950166112957
08041,76.18062225073315
08043,75.44376913265306
08045,76.83410548580787
08047,64.97991071428571
08049,68.71728348976109
08051,72.99238359063746
08053,68.21731557377049
08055,76.07712655601661
08057,69.44252796692606
08059,71.97404119318183
08061,87.50948474080268
08063,86.73413461538462
08065,65.15266826923076
08067,82.08505625000001
08069,70.57841448931117
08071,80.93302287868163
08073,83.03015784438776
08075,81.30810244845361
08077,83.48224568138195
08079,69.55977443609024
08081,82.39653532608696
08083,86.58725
08085,84.86881588855422
08087,81.95082720588235
08089,86.21354166666667
08091,76.61472138554217
08093,66.54525293255132
08095,83.61111607142858
08097,69.49597782258064
08099,88.69685661764706
08101,84.18710623324397
08103,80.33428965336135
08105,74.7987989738806
08107,74.160986328125
08109,73.30954861111111
08111,65.482373046875
08113,80.65598714953272
08115,82.6453125
08117,65.46282894736842
08119,65.1784216772152
08121,82.91267857142857
08123,79.6822025
08125,86.10643601190476
09001,76.18901827830189
09003,77.95930232558139
09005,75.56152731788079
09007,76.20580357142858
09009,76.21020408163265
09011,75.35520833333334
09013,76.49864130434783
09015,75.95234375000001
10001,79.62842345505618
10003,79.65466417910449
10005,79.12646484375
11001,78.40390625
12001,94.67761983082707
12003,94.14187148876404
12005,95.65863217213115
12007,93.96362645348837
12009,91.14228723404256
12011,92.6778125
12013,97.09702743902439
12015,93.12265625
12017,94.32952008928571
12019,93.22671875
12021,93.01424057904413
12023,95.00141915137615
12027,93.8401176948052
12029,95.03846507352941
12031,92.54220041322314
12033,96.54391447368421
12035,92.22770686619718
12037,94.23388270547946
12039,96.10144074675325
12041,95.55517578125
12043,93.12214176829268
12045,95.42872121710526
12047,95.39983108108109
12049,94.1193359375
12051,93.20742430124224
12053,94.34645432692308
12055,93.42143987341773
12057,93.76423373287672
12059,97.97075264084508
12061,91.46191152597403
12063,97.87140748031497
12065,95.15953125
12067,95.5110008445946
12069,94.42845342356688
12071,92.71753656914895
12073,95.56998005319149
12075,94.8631131329114
12077,96.32942923553719
12079,95.54311286407766
12081,93.99768318965518
12083,94.48755296610169
12085,91.44693587662337
12086,92.64537080223882
12087,92.0085520038168
12089,92.88573369565219
12091,95.75666294642858
12093,92.5621462264151
12095,93.57400662251656
12097,93.14630055147059
12099,92.21331623134328
12101,94.41351102941177
12103,92.97131696428572
12105,94.11925480769231
12107,93.42119932432433
12109,91.87101648351648
12111,91.290625
12113,95.89910871478872
12115,93.67794699367089
12117,93.34459918478261
12119,94.893125
12121,95.45478414948454
12123,94.6489291958042
12125,94.56150568181818
12127,92.43822408536585
12129,94.63470203488373
12131,96.1517765410959
12133,97.84591911764707
13001,94.4353213028169
13003,95.06633254716981
13005,94.54162946428572
13007,96.78204787234043
13009,92.6571134868421
13011,86.61494932432433
13013,87.17758152173914
13015,90.01078345070422
13017,95.097265625
13019,95.44954637096774
13021,93.26950892857144
13023,94.30821572580645
13025,93.51071428571429
13027,95.69060359589041
13029,93.1578125
13031,93.88504464285714
13033,92.83832644628099
13035,90.8594375
13037,96.80514481707317
13039,92.40906250000002
13043,94.1033088235294
13045,90.05809075342466
13047,87.88671875
13049,93.72981770833333
13051,92.27814903846155
13053,94.95994318181818
13055,89.30377038043478
13057,87.91359863281251
13059,88.20166015625
13061,96.845263671875
13063,89.62173295454546
13065,94.90118582589287
13067,89.1584375
13069,94.86208584337349
13071,95.74513221153846
13073,91.79375
13075,95.69541330645161
13077,90.9346590909091
13079,93.36355298913043
13081,95.40912063953489
13083,85.48621651785716
13085,85.06597782258065
13087,96.64822198275863
13089,88.62284628378379
13091,94.70250880281691
13093,95.04108455882354
13095,96.4934948979592
13097,89.90846774193548
13099,97.296125
13101,95.2390625
13103,93.4196522887324
13105,89.57665094339623
13107,93.97636138613862
13109,94.13816964285715
13111,83.138984375
13113,90.392333984375
13115,90.610625
13117,86.26357142857142
13119,87.504296875
13121,89.15208333333334
13123,84.50055970149255
13125,92.37098214285714
13127,92.20383064516129
13129,89.83203125
13131,95.89105113636363
13133,90.38168103448275
13135,87.1898193359375
13137,84.117734375
13139,85.482734375
13141,91.86386160714287
13143,89.33640988372093
13145,92.71587775735294
13147,88.25037006578947
13149,91.17868303571429
13151,89.96792091836735
13153,94.27068014705883
13155,95.21418269230769
13157,87.05721875
13159,91.03821022727273
13161,94.77190625000001
13163,93.01925
13165,93.5166875
13167,93.8209375
13169,92.31840909090909
13171,91.27968750000001
13173,95.40406250000001
13175,94.34411057692309
13177,96.04255514705883
13179,92.97098214285714
13181,91.23892045454545
13183,93.7254040948276
13185,95.5502637987013
13187,83.85367005813954
13189,91.71148437500001
13191,92.15689338235293
13193,94.65153601694915
13195,88.0157393292683
13197,94.25826704545456
13199,91.5525390625
13201,97.19062500000001
13205,96.29414062500001
13207,92.12023437500001
13209,94.61690340909091
13211,89.83189338235293
13213,87.75889423076924
13215,94.47001953125
13217,89.58413461538461
13219,88.626171875
13221,89.5166744402985
13223,89.7225883152174
13225,93.71358695652174
13227,86.28046875000001
13229,94.12314453124999
13231,91.20482954545454
13233,90.25993303571428
13235,94.8930509868421
13237,91.36046580188679
13239,96.318359375
13241,82.02798295454545
13243,96.16785714285714
13245,92.22595663265307
13247,89.05822368421053
13249,94.60390625000001
13251,93.31998005319149
13253,97.37471217105264
13255,90.63556249999999
13257,86.62296875
13259,95.49076086956522
13261,95.3358695652174
13263,93.10956357758621
13265,90.93191964285714
13267,94.26161684782609
13269,93.76488797169812
13271,95.06155225409836
13273,96.050625
13275,95.7117086038961
13277,95.4798828125
13279,94.53354952830189
13281,81.2890625
13283,94.34245689655172
13285,91.92169569672132
13287,95.34471153846155
13289,93.59131610576924
13291,81.92626953125
13293,92.33156887755102
13295,87.48158482142857
13297,88.23507653061225
13299,94.35146407480316
13301,91.65792682926829
13303,93.19182079081632
13305,93.71796875
13307,95.30736607142858
13309,94.929375
13311,83.56237664473684
13313,88.52307412790698
13315,95.1422127016129
13317,90.67536764705882
13319,93.52980957031251
13321,95.705234375
16001,96.52468388728325
16003,86.15056573275862
16005,85.83037109375
16007,80.11305473372782
16009,92.93681569343066
16011,87.06891163793104
16013,83.71368006993008
16015,85.67404065349544
16017,88.78028846153846
16019,81.77588229495268
16021,85.1962109375
16023,82.93160860655738
16025,82.59491096368716
16027,96.66481426886791
16029,80.94330738054609
16031,88.47358363309353
16033,79.49006696428572
16035,90.49570127369668
16037,77.65582386363637
16039,90.7547423245614
16041,84.68955078125
16043,80.03318982198142
16045,92.526171875
16047,95.01721250000001
16049,86.19910805954825
16051,87.55186987704919
16053,95.10488281250001
16055,91.47585038716814
16057,94.63160621761659
16059,79.0000668774319
16061,92.89304956896552
16063,92.36970982142859
16065,83.98203125
16067,92.04710553278689
16069,97.18791454081632
16071,87.0651981314433
16073,92.13303288431061
16075,95.1960597826087
16077,88.209375
16079,87.63130810950413
16081,78.67058939873418
16083,92.45225360576923
16085,81.70983542319749
16087,90.22636234504134
17001,80.05343094405595
17003,82.45264423076924
17005,81.07669491525425
17007,78.737890625
17009,79.62862617924527
17011,79.9633152173913
17013,80.5813519021739
17015,80.76858836206897
17017,79.9371228448276
17019,79.78551048136646
17021,80.06077586206898
17023,80.50588942307692
17025,81.92765410958904
17027,81.49818014705883
17029,79.82048611111111
17031,77.49236664012739
17033,81.03308699324324
17035,80.38522727272728
17037,78.59495192307692
17039,79.5875
17041,79.8265625
17043,78.30587284482759
17045,80.37484714673914
17047,82.390625
17049,80.92529871323529
17051,81.06702981651375
17053,79.89249188311689
17055,81.95
17057,79.73410904255319
17059,83.2782429245283
17061,80.43041294642858
17063,79.80458984375001
17065,82.542822265625
17067,80.14744318181819
17069,83.2184375
17071,80.08735795454545
17073,80.2654296875
17075,79.87109375
17077,81.22302989130435
17079,81.13033203124999
17081,81.87406250000001
17083,80.67349646226415
17085,81.30166015625001
17087,82.0845588235294
17089,78.38052201704546
17091,79.38142523364486
17093,79.12314453125
17095,79.63050103305785
17097,77.4564761513158
17099,79.68165760869566
17101,81.54408052884615
17103,79.47848451327434
17105,80.12832031250001
17107,79.95785891089109
17109,79.44927201704546
17111,78.3189453125
17113,79.80703125
17115,79.56071428571428
17117,80.32154255319149
17119,81.13122306034484
17121,81.67234375
17123,80.1078125
17125,80.18240489130434
17127,83.00549107142858
17129,79.9548469387755
17131,80.43316761363637
17133,81.23673155737706
17135,80.36261467889908
17137,79.82640625
17139,79.49284855769231
17141,79.538
17143,80.01107954545455
17145,81.24129464285714
17147,79.4919921875
17149,79.98013392857143
17151,82.68204599056604
17153,82.59687500000001
17155,80.24649784482759
17157,81.00515625
17159,81.80248161764706
17161,80.947265625
17163,81.25874426605505
17165,82.7188232421875
17167,80.01052938432836
17169,79.69296875
17171,80.09014423076923
17173,79.98328959923664
17175,79.86850328947368
17177,80.28694196428572
17179,80.09176002358491
17181,81.57121975806453
17183,80.43164335664336
17185,82.205078125
17187,79.55889559659092
17189,81.27372159090909
17191,82.47414772727272
17193,82.980762987013
17195,80.75442947247707
17197,78.97127685546876
17199,81.80517451298702
17201,79.60773628048781
17203,80.012890625
18001,76.96258370535715
18003,76.78671875
18005,79.75
18007,78.79926948051948
18009,76.53875
18011,76.67208806818182
18013,79.05226403061225
18015,76.69786305147059
18017,75.82873641304349
18019,82.82623922413794
18021,79.89959677419355
18023,76.4969951923077
18025,82.09893465909092
18027,81.30431338028168
18029,81.12159090909091
18031,79.45822368421054
18033,76.45377232142857
18035,76.75245535714286
18037,81.98842429577465
18039,75.7240234375
18041,78.741875
18043,82.67692307692307
18045,79.81667480468751
18047,79.83892045454546
18049,75.2140625
18051,82.4235641891892
18053,76.18316964285715
18055,80.17193080357143
18057,76.70290178571429
18059,77.4674375
18061,82.71009615384617
18063,77.33999495967743
18065,77.20580357142858
18067,75.9580965909091
18069,76.28934151785714
18071,80.72673399390244
18073,77.39909986413043
18075,76.86319196428572
18077,81.72734375
18079,80.87526041666668
18081,78.20994897959184
18083,81.4730330882353
18085,75.38624237804878
18087,76.09411931818181
18089,77.05033735795455
18091,75.3210597826087
18093,80.38075284090908
18095,76.74647321428571
18097,77.47767857142857
18099,75.15266285211268
18101,80.96286272321429
18103,75.61588541666667
18105,79.14564144736842
18107,78.101953125
18109,78.41138392857142
18111,78.57911057692309
18113,75.94132179054054
18115,81.85539772727273
18117,81.22891826923076
18119,79.26453124999999
18121,79.8773097826087
18123,82.83739224137932
18125,82.03653846153846
18127,75.85109375
18129,83.1734375
18131,76.10639204545456
18133,78.35747626582278
18135,76.81779017857143
18137,80.41223591549296
18139,78.3897705078125
18141,75.35885416666666
18143,82.0094951923077
18145,78.6033203125
18147,83.21677766393442
18149,75.7371875
18151,76.03840625
18153,80.7719951923077
18155,82.044921875
18157,78.04370719178083
18159,76.108125
18161,78.98147321428571
18163,83.16911057692307
18165,80.77737926136363
18167,80.54517663043478
18169,75.83637764084507
18171,79.81147727272727
18173,82.95379464285715
18175,81.20721153846155
18177,77.88457661290323
18179,76.63567708333333
18181,77.15328124999999
18183,75.97954009433963
19001,82.635546875
19003,81.95362215909091
19005,82.89733537946428
19007,81.74944957386364
19009,83.64179687500001
19011,83.37759943181818
19013,83.67233664772728
19015,83.40450994318182
19017,83.70982142857143
19019,83.3678668478261
19021,85.35127840909092
19023,83.60364583333333
19025,84.751953125
19027,84.53350497159092
19029,83.00085227272729
19031,82.05170454545456
19033,83.32141335227273
19035,86.68736979166667
19037,83.70160308441558
19039,82.48586647727272
19041,85.38748224431818
19043,82.806786040146
19045,81.6829296875
19047,85.27553013392857
19049,83.8502840909091
19051,82.21574928977273
19053,81.85236150568181
19055,82.64441236413043
19057,80.59492187500001
19059,85.25149147727274
19061,82.04734526699029
19063,84.71264204545454
19065,83.18901084710745
19067,83.93582589285714
19069,82.74886363636364
19071,83.71575367647058
19073,84.330078125
19075,82.92119140625
19077,83.81718750000002
19079,82.67597656250001
19081,83.18829900568181
19083,82.53455255681818
19085,86.34981921487604
19087,81.7010498046875
19089,83.63403003246754
19091,83.89029017857143
19093,86.14318181818182
19095,83.14204545454545
19097,81.93093449519232
19099,82.89776785714285
19101,82.55980113636365
19103,82.84651785714286
19105,82.47350852272729
19107,82.94060724431819
19109,84.11939174107144
19111,81.12679073033708
19113,83.19414772727274
19115,81.61676136363637
19117,82.39232954545454
19119,87.88678977272728
19121,83.13220880681818
19123,82.89298650568182
19125,83.00404829545454
19127,82.712158203125
19129,84.2703125
19131,84.00948660714286
19133,87.64863636363637
19135,82.36079545454545
19137,82.67613636363636
19139,81.72153532608695
19141,86.455126953125
19143,86.16914062500001
19145,82.02414772727273
19147,84.63274147727273
19149,88.4035472972973
19151,84.69872159090909
19153,83.43385908018868
19155,84.57612371575343
19157,82.7346590909091
19159,81.32549715909092
19161,85.26427556818182
19163,81.28642578125
19165,84.43892045454545
19167,88.06218220338982
19169,82.90385298295455
19171,82.96326704545454
19173,81.13325639204545
19175,81.99197443181819
19177,82.28732638888889
19179,82.72642045454546
19181,83.30799005681818
19183,82.58025568181819
19185,81.64222301136364
19187,83.7135546875
19189,83.49048295454546
19191,83.31546875000001
19193,88.14354166666668
19195,83.64943181818182
19197,82.83764204545456
20001,84.2517578125
20003,84.05673828125
20005,82.60884712837837
20007,90.40032169117647
20009,89.50441433566434
20011,84.40894886363635
20013,82.8934659090909
20015,88.75931250000001
20017,87.7939405487805
20019,87.72581313775511
20021,84.99133522727273
20023,88.15831250000001
20025,92.36614224137932
20027,86.34286931818183
20029,86.49951923076924
20031,85.65113636363635
20033,91.24038461538461
20035,88.70826704545455
20037,84.59167258522727
20039,87.96573660714286
20041,87.87691105769231
20043,82.11390881147541
20045,83.46682363013699
20047,90.67218749999999
20049,87.51355574324324
20051,89.88979567307692
20053,88.45742187500001
20055,92.19884072580645
20057,91.41519396551723
20059,83.9037603021978
20061,86.87323588709677
20063,91.04277712264151
20065,89.26825713087248
20067,91.64076704545455
20069,92.12692307692308
20071,89.65706353305785
20073,87.52292857142858
20075,90.22734375
20077,89.8046875
20079,89.35228365384616
20081,92.03015624999999
20083,91.83289062499999
20085,84.13420298165138
20087,83.14418103448276
20089,86.18210937500001
20091,82.02542613636365
20093,91.31722301136364
20095,89.39521484375001
20097,90.3875
20099,85.0970394736842
20101,91.63652871621622
20103,82.29389204545456
20105,88.69811662946428
20107,83.84492187500001
20109,90.78372641509435
20111,86.94578242481202
20113,88.72428977272727
20115,88.4407056451613
20117,84.2670673076923
20119,92.66257648601399
20121,82.78700573979593
20123,87.95982142857143
20125,86.30982380319149
20127,86.92393329326924
20129,90.84895833333333
20131,83.58073863636363
20133,84.5965909090909
20135,91.47246981534092
20137,87.62638221153846
20139,85.5061854338843
20141,88.54550917832168
20143,87.93426983173077
20145,90.69086647727273
20147,87.32674278846154
20149,85.27696167883212
20151,89.57475961538462
20153,87.888154296875
20155,89.260703125
20157,84.98750000000001
20159,88.73061995967743
20161,86.00473391089109
20163,88.91720861486488
20165,90.53545673076923
20167,89.43979567307692
20169,88.6924278846154
20171,91.54953125
20173,89.71294785031847
20175,92.4674715909091
20177,85.21498161764706
20179,89.32238854895105
20181,88.90318714488636
20183,86.85168526785714
20185,89.61798155737706
20187,90.60299479166667
20189,91.76335227272727
20191,89.73713068181819
20193,89.07768998579546
20195,90.53606026785714
20197,86.03545673076923
20199,89.86495028409091
20201,84.49511160714286
20203,90.74533832644629
20205,86.08203125
20207,85.7414375
20209,82.08697916666668
21001,80.5498076923077
21003,82.69125600961539
21005,82.9185546875
21007,82.9501953125
21009,82.58878906250001
21011,79.95769531250001
21013,77.13602272727272
21015,81.66838942307693
21017,81.01740056818181
21019,79.63022836538462
21021,80.94479166666667
21023,81.16084558823529
21025,77.5956875
21027,83.35754310344828
21029,84.0422554347826
21031,84.28978365384616
21033,83.85507075471699
21035,83.26956967213115
21037,81.582125
21039,83.14882812500001
21041,82.74644886363636
21043,79.365576171875
21045,79.76737406716418
21047,83.84184966216216
21049,80.364453125
21051,77.29852678571429
21053,78.79625000000001
21055,83.56646012931034
21057,80.37098214285714
21059,83.91347656250001
21061,83.714
21063,78.584765625
21065,79.25629111842106
21067,81.05
21069,80.22508370535715
21071,77.21900614754098
21073,82.93800403225806
21075,83.6907894736842
21077,82.61838235294118
21079,80.27294642857143
21081,81.9561298076923
21083,83.11047585227273
21085,83.6805889423077
21087,82.33169642857143
21089,80.34369103773585
21091,83.41703629032257
21093,83.3674715909091
21095,76.70754076086956
21097,81.68427734375
21099,83.08015625
21101,83.75751284246576
21103,82.82127659574468
21105,83.3376266891892
21107,84.33520331325302
21109,77.41215909090909
21111,83.83256048387098
21113,81.1421875
21115,77.64125
21117,81.43617788461539
21119,76.82178977272727
21121,77.1494438559322
21123,82.9164453125
21125,77.08053977272728
21127,78.2744951923077
21129,78.393505859375
21131,77.1038810483871
21133,76.95700120192308
21135,80.1190625
21137,79.36305147058823
21139,83.47846590909091
21141,83.74375
21143,83.81396169354838
21145,83.21969572368421
21147,76.82890625
21149,84.3587582236842
21151,79.9859375
21153,77.31321022727273
21155,82.29534254807693
21157,83.60585937500001
21159,77.04023437500001
21161,80.66057692307693
21163,83.08786569148937
21165,78.55367943548387
21167,81.93223684210527
21169,81.18391335227273
21171,80.90535714285714
21173,79.9709375
21175,78.17548668032788
21177,84.4349609375
21179,83.7642822265625
21181,80.827197265625
21183,84.19401595744681
21185,83.05765625000001
21187,82.47395833333333
21189,77.81698588709678
21191,81.81035610465116
21193,77.36005306603774
21195,76.95793167372882
21197,79.25100446428573
21199,78.14568810096154
21201,81.17254464285715
21203,77.92925
21205,79.13312499999999
21207,79.47434593023256
21209,81.921875
21211,83.18511652542372
21213,83.21775568181818
21215,83.85833333333333
21217,81.60824854651163
21219,83.64084821428573
21221,83.79536290322581
21223,82.46165865384616
21225,83.7078125
21227,83.88246527777778
21229,82.7961956521739
21231,77.990625
21233,84.01431760204082
21235,77.04258928571429
21237,77.93133928571429
21239,82.10808189655172
22001,94.48291015625
22003,93.81354687500001
22005,94.63829941860466
22007,93.79724264705882
22009,92.95684055118112
22011,93.16818359375
22013,88.98619087837838
22015,90.4176171875
22017,91.20894775390626
22019,93.89639945652173
22021,88.73743912337663
22023,93.50722128378379
22025,90.36921875
22027,88.12473958333334
22029,91.33268229166667
22031,90.6223876953125
22033,94.37180503731344
22035,88.38323622881356
22037,94.0288479477612
22039,93.91208791208791
22041,88.84108355978262
22043,90.79072690217392
22045,92.83589984939759
22047,93.96738911290323
22049,88.1827743902439
22051,95.03046875
22053,94.36015625
22055,94.1421875
22057,93.81909298780488
22059,90.29646381578948
22061,87.81406249999999
22063,95.4109693877551
22065,89.12037898936171
22067,87.58843470982143
22069,90.63307014627661
22071,95.3600740131579
22073,87.92816051136364
22075,94.82639016544118
22077,93.7076388888889
22079,92.42847676701571
22081,90.23171386718751
22083,88.1732638888889
22085,90.92095118613139
22087,94.95657169117646
22089,95.30744485294117
22091,95.20081250000001
22093,94.625390625
22095,95.46375679347825
22097,93.98971456692914
22099,93.74007273706897
22101,92.25253906249999
22103,97.20491727941176
22105,96.39975052521008
22107,89.79593750000001
22109,92.83478860294117
22111,87.48173750000001
22113,93.80877269553073
22115,92.04993523316062
22117,97.58138586956521
22119,89.42078488372093
22121,94.06512500000001
22123,87.90029481132075
22125,93.1921875
22127,89.47122217465753
23001,77.00148897058824
23003,75.8683669695689
23005,76.06314338235295
23007,74.687796875
23009,78.20438508064517
23011,78.08512658227849
23013,76.7890625
23015,76.58574924698796
23017,75.66842805631867
23019,79.01141612641815
23021,76.88551230184942
23023,76.0216517857143
23025,76.36086637624467
23027,78.18916015625001
23029,78.19749932505401
23031,75.88646763392858
24001,78.84553571428572
24003,77.47472278225807
24005,78.44018342391304
24009,76.55742187499999
24011,79.54502551020408
24013,78.73506433823529
24015,78.65126201923077
24017,76.64235641891892
24019,77.76447458791209
24021,79.3293234223301
24023,74.5739375
24025,78.60760869565217
24027,78.38209134615386
24029,78.3953125
24031,78.55862341772152
24033,77.82094594594595
24035,78.6485399590164
24037,76.10726562500001
24039,78.11685855263157
24041,77.68677325581395
24043,80.17212775735295
24045,78.93396381578948
24047,78.79455078125001
24510,77.87944711538462
25001,74.1260799632353
25003,74.76568509615385
25005,74.58828125
25007,73.62901785714287
25009,75.06885533707866
25011,77.50003906250001
25013,77.36810661764706
25015,77.59749273255815
25017,76.81311141304349
25019,73.7392578125
25021,75.42562966417911
25023,74.57057756696429
25025,74.198046875
25027,76.36495276162792
26001,73.2718237704918
26003,74.37599158653846
26005,76.23306107954545
26007,72.3116847826087
26009,74.69067887931034
26011,74.4546875
26013,74.61243990384615
26015,76.28377130681818
26017,74.30597174657534
26019,75.58490423387097
26021,74.90854779411765
26023,76.18629261363637
26025,76.02855747767858
26027,75.78125
26029,74.49710937500001
26031,73.70897321428572
26033,73.71607142857142
26035,75.39048295454546
26037,75.63394886363636
26039,74.71718750000001
26041,74.24986413043479
26043,76.69145220588236
26045,75.77260742187501
26047,73.56597450657895
26049,75.41775568181818
26051,75.70752840909091
26053,74.94993523316063
26055,75.41610991379311
26057,75.59630681818182
26059,75.62345344387755
26061,74.68848638268157
26063,73.04378301056339
26065,75.35703125
26067,76.22272727272727
26069,73.93421519886364
26071,75.38065938995216
26073,75.7502840909091
26075,75.56261160714287
26077,76.31301491477274
26079,75.02113025700935
26081,76.78861177884616
26083,72.04648437499999
26085,76.71735920329671
26087,75.13797433035714
26089,74.56296875
26091,76.28046875
26093,75.39114077669903
26095,75.69459058544304
26097,74.01569642857143
26099,75.00605468750001
26101,76.22128906249999
26103,75.3520671583851
26105,76.2817578125
26107,76.13672633495146
26109,76.52702356557377
26111,75.54662566489361
26113,75.17777217741936
26115,75.90053879310345
26117,76.13758081896552
26119,74.27978515625
26121,76.38933593750001
26123,76.93890413851352
26125,75.4015301724138
26127,76.37858552631579
26129,75.210986328125
26131,75.1774058577406
26133,75.6046370967742
26135,74.64622395833334
26137,74.13484738372094
26139,76.2971590909091
26141,71.91258223684211
26143,75.12057005494506
26145,75.32190801056338
26147,74.54090676229508
26149,76.33226825842698
26151,73.80091560509555
26153,74.30356608851675
26155,75.27654474431819
26157,74.58492304104477
26159,75.91302614795919
26161,75.96088169642857
26163,75.67728960396039
26165,75.762939453125
27001,81.25263898982558
27003,84.13524305555556
27005,79.90816682156134
27007,77.5483193277311
27009,83.41850228658537
27011,84.09078125
27013,85.16193484042553
27015,86.06004687500001
27017,80.5202808277027
27019,84.81500000000001
27021,80.81259191176471
27023,85.7295871559633
27025,83.37903481012658
27027,80.23834134615385
27029,78.28040660511364
27031,72.7166202910959
27033,85.91829202586207
27035,81.70211256377551
27037,84.7708579009434
27039,84.359375
27041,82.53792067307693
27043,84.50950055803571
27045,83.83210018382353
27047,83.890625
