GEOID,tmax
01001,59.95811080932617
01003,67.76341247558594
01005,60.9192008972168
01007,60.86861038208008
01009,58.14240264892578
01011,60.83244705200195
01013,63.04273223876953
01015,56.521217346191406
01017,57.70335388183594
01019,53.47223663330078
01021,59.49873733520508
01023,61.980064392089844
01025,62.02510452270508
01027,57.21403884887695
01029,55.017513275146484
01031,63.95860290527344
01033,63.801395416259766
01035,66.0302963256836
01037,58.46406555175781
01039,66.80640411376953
01041,62.827457427978516
01043,58.924461364746094
01045,62.9870719909668
01047,60.81991195678711
01049,52.24494171142578
01051,59.5494270324707
01053,68.04498291015625
01055,55.75888442993164
01057,63.2390022277832
01059,62.82096481323242
01061,65.29005432128906
01063,61.718833923339844
01065,61.31513595581055
01067,62.21813201904297
01069,64.43731689453125
01071,54.0450325012207
01073,61.17639923095703
01075,63.25132369995117
01077,63.43242645263672
01079,62.11465835571289
01081,58.845619201660156
01083,61.09263610839844
01085,61.10466003417969
01087,60.160919189453125
01089,58.47327423095703
01091,61.1641845703125
01093,62.64014434814453
01095,55.968353271484375
01097,66.84940338134766
01099,63.893585205078125
01101,60.896541595458984
01103,59.507415771484375
01105,60.614749908447266
01107,62.50160217285156
01109,62.03355407714844
01111,56.61316680908203
01113,59.923648834228516
01115,58.53216552734375
01117,60.03175735473633
01119,61.663978576660156
01121,58.622806549072266
01123,58.413978576660156
01125,62.3832893371582
01127,62.290565490722656
01129,63.705509185791016
01131,61.556556701660156
01133,61.488704681396484
04001,53.45149612426758
04003,66.66203308105469
04005,55.63789367675781
04007,60.76194381713867
04009,61.5587272644043
04011,58.33768844604492
04012,71.1272964477539
04013,69.75133514404297
04015,61.137786865234375
04017,55.31235885620117
04019,70.11865997314453
04021,68.42943572998047
04023,66.55929565429688
04025,60.48065948486328
04027,73.74958801269531
05001,64.56078338623047
05003,65.49772644042969
05005,69.4126205444336
05007,71.47434997558594
05009,70.03404235839844
05011,66.98591613769531
05013,67.19144439697266
05015,69.93852996826172
05017,63.51706314086914
05019,67.3267822265625
05021,60.249752044677734
05023,65.94983673095703
05025,65.77916717529297
05027,68.78929901123047
05029,66.42700958251953
05031,61.496524810791016
05033,69.42872619628906
05035,61.96049118041992
05037,61.68236541748047
05039,65.7221450805664
05041,64.16314697265625
05043,65.44090270996094
05045,64.76778411865234
05047,67.66905975341797
05049,67.97321319580078
05051,65.87266540527344
05053,64.945556640625
05055,60.84600067138672
05057,68.99569702148438
05059,65.72044372558594
05061,69.14576721191406
05063,65.17822265625
05065,67.25218200683594
05067,63.48855209350586
05069,65.11489868164062
05071,66.4322738647461
05073,70.07207489013672
05075,63.7962646484375
05077,61.824913024902344
05079,65.74982452392578
05081,70.24359130859375
05083,67.47542572021484
05085,64.1295394897461
05087,68.21896362304688
05089,70.04314422607422
05091,70.43175506591797
05093,60.647705078125
05095,62.49555969238281
05097,68.29529571533203
05099,68.49809265136719
05101,67.39390563964844
05103,67.37281799316406
05105,65.8881607055664
05107,62.5629768371582
05109,68.06511688232422
05111,61.71210861206055
05113,69.55779266357422
05115,66.32119750976562
05117,62.89005661010742
05119,64.14767456054688
05121,64.31814575195312
05123,61.76144790649414
05125,64.18033599853516
05127,70.17462158203125
05129,67.79938507080078
05131,70.60466766357422
05133,69.94270324707031
05135,65.5799331665039
05137,67.05659484863281
05139,68.05686950683594
05141,66.35387420654297
05143,69.6805648803711
05145,63.712520599365234
05147,62.08719253540039
05149,67.13060760498047
06001,59.96009063720703
06003,46.78662872314453
06005,57.17759704589844
06007,58.93902587890625
06009,58.019161224365234
06011,61.62305450439453
06013,61.57720184326172
06015,48.44062042236328
06017,52.27247619628906
06019,57.80729293823242
06021,59.48889923095703
06023,49.20833206176758
06025,73.57238006591797
06027,64.13672637939453
06029,61.902713775634766
06031,65.68524932861328
06033,54.79840850830078
06035,46.242881774902344
06037,64.04489135742188
06039,57.80585861206055
06041,59.439964294433594
06043,56.050540924072266
06045,54.132789611816406
06047,64.7795181274414
06049,43.96276092529297
06051,52.02532958984375
06053,63.564300537109375
06055,61.86374282836914
06057,52.37058639526367
06059,67.29669189453125
06061,53.011268615722656
06063,47.8646125793457
06065,68.34825134277344
06067,62.72218322753906
06069,60.607017517089844
06071,66.75223541259766
06073,65.15336608886719
06075,60.30488204956055
06077,64.10498809814453
06079,65.20160675048828
06081,58.59931945800781
06083,64.02596282958984
06085,59.862571716308594
06087,62.10493469238281
06089,53.10991668701172
06091,49.029483795166016
06093,43.51377487182617
06095,63.92107391357422
06097,60.61012649536133
06099,63.39350891113281
06101,63.14921951293945
06103,57.37221145629883
06105,47.283912658691406
06107,54.46746826171875
06109,51.660072326660156
06111,62.90005111694336
06113,63.50067138671875
06115,60.47447204589844
08001,58.05049133300781
08003,49.77756881713867
08005,58.982643127441406
08007,42.71649932861328
08009,65.99932861328125
08011,65.74656677246094
08013,45.82016372680664
08014,56.50179672241211
08015,35.31183624267578
08017,60.06605529785156
08019,33.382118225097656
08021,41.54483413696289
08023,45.9991340637207
08025,64.30504608154297
08027,44.03105545043945
08029,44.87851333618164
08031,58.27539825439453
08033,42.9853401184082
08035,55.251529693603516
08037,32.77439498901367
08039,58.151885986328125
08041,58.04912185668945
08043,50.04362106323242
08045,36.00062942504883
08047,36.20267868041992
08049,33.097312927246094
08051,33.98769760131836
08053,32.3045539855957
08055,51.99762725830078
08057,31.92023468017578
08059,51.07910919189453
08061,63.545196533203125
08063,59.29732131958008
08065,28.83180046081543
08067,44.49681091308594
08069,40.00994873046875
08071,58.02994155883789
08073,60.44546890258789
08075,50.96997833251953
08077,44.14126968383789
08079,32.75452423095703
08081,37.456398010253906
08083,49.436317443847656
08085,48.47883987426758
08087,56.042236328125
08089,64.2981185913086
08091,41.398345947265625
08093,36.966705322265625
08095,53.42376708984375
08097,30.665128707885742
08099,66.28895568847656
08101,62.552513122558594
08103,38.361446380615234
08105,40.815731048583984
08107,34.17959976196289
08109,39.31780242919922
08111,31.56268882751465
08113,46.06388854980469
08115,50.68486404418945
08117,30.34943199157715
08119,44.142478942871094
08121,58.93922424316406
08123,48.81769943237305
08125,58.362396240234375
09001,44.92300796508789
09003,41.6063346862793
09005,40.847652435302734
09007,45.23537826538086
09009,45.15250778198242
09011,46.318912506103516
09013,42.47080612182617
09015,43.862579345703125
10001,54.44242477416992
10003,50.722721099853516
10005,58.63890075683594
11001,45.511573791503906
12001,78.8135757446289
12003,75.50761413574219
12005,70.18667602539062
12007,77.63530731201172
12009,83.99070739746094
12011,85.40949249267578
12013,68.44401550292969
12015,82.96682739257812
12017,79.64991760253906
12019,78.14884948730469
12021,82.9433364868164
12023,75.09367370605469
12027,83.5991439819336
12029,76.4737777709961
12031,76.0689697265625
12033,69.16107940673828
12035,80.80103302001953
12037,70.29307556152344
12039,66.60383605957031
12041,77.5549545288086
12043,82.99748229980469
12045,70.72627258300781
12047,73.15670776367188
12049,84.3324966430664
12051,83.099609375
12053,81.31351470947266
12055,83.68877410888672
12057,82.66146850585938
12059,66.74630737304688
12061,83.71459197998047
12063,66.11836242675781
12065,69.5125732421875
12067,75.26228332519531
12069,82.55803680419922
12071,82.07269287109375
12073,67.78573608398438
12075,79.15704345703125
12077,69.18855285644531
12079,71.7825698852539
12081,82.63434600830078
12083,80.4113998413086
12085,84.08103942871094
12086,85.42561340332031
12087,84.06441497802734
12089,74.5751724243164
12091,70.32714080810547
12093,83.46401977539062
12095,83.8456802368164
12097,84.36327362060547
12099,85.00987243652344
12101,82.03628540039062
12103,80.18850708007812
12105,84.31968688964844
12107,80.04814147949219
12109,78.44184875488281
12111,83.6557846069336
12113,70.15386199951172
12115,82.60820007324219
12117,83.44318389892578
12119,81.84483337402344
12121,74.64458465576172
12123,73.41255950927734
12125,76.48820495605469
12127,82.36962127685547
12129,69.33765411376953
12131,69.30632781982422
12133,68.40574645996094
13001,66.15364837646484
13003,68.1891098022461
13005,67.37200164794922
13007,62.24795150756836
13009,54.41465377807617
13011,55.4451789855957
13013,52.784603118896484
13015,50.32855987548828
13017,63.52792739868164
13019,66.70108795166016
13021,56.567386627197266
13023,57.514705657958984
13025,70.90515899658203
13027,67.03886413574219
13029,64.78466033935547
13031,59.34691619873047
13033,51.55156707763672
13035,55.6808967590332
13037,61.30620574951172
13039,72.18646240234375
13043,58.063446044921875
13045,54.17208480834961
13047,50.40363693237305
13049,73.53189849853516
13051,66.14599609375
13053,59.43641662597656
13055,51.279876708984375
13057,50.169105529785156
13059,52.32075119018555
13061,61.214019775390625
13063,52.49960708618164
13065,71.22972869873047
13067,50.00572967529297
13069,66.71122741699219
13071,63.74667739868164
13073,49.23500061035156
13075,65.87083435058594
13077,54.8931884765625
13079,57.30413055419922
13081,60.09176254272461
13083,51.09160232543945
13085,51.87541580200195
13087,64.83456420898438
13089,51.771305084228516
13091,59.30652618408203
13093,58.996551513671875
13095,61.258750915527344
13097,51.91153335571289
13099,62.82917022705078
13101,71.96697998046875
13103,61.621341705322266
13105,52.23603439331055
13107,55.04768753051758
13109,61.97258377075195
13111,51.328407287597656
13113,53.70920181274414
13115,51.66134262084961
13117,51.741939544677734
13119,54.857566833496094
13121,51.58380889892578
13123,50.109928131103516
13125,50.28794479370117
13127,70.60592651367188
13129,50.48826599121094
13131,64.8804931640625
13133,51.343814849853516
13135,51.96278762817383
13137,55.45049285888672
13139,54.0724983215332
13141,51.84775924682617
13143,53.04314041137695
13145,57.67864227294922
13147,53.87889099121094
13149,56.13283920288086
13151,53.80641555786133
13153,57.689979553222656
13155,64.52503967285156
13157,53.905364990234375
13159,55.835296630859375
13161,65.2532730102539
13163,50.745872497558594
13165,53.75191116333008
13167,53.982460021972656
13169,55.93082809448242
13171,56.485416412353516
13173,68.88312530517578
13175,56.830692291259766
13177,60.278480529785156
13179,66.4520492553711
13181,49.2073860168457
13183,66.746826171875
13185,68.99425506591797
13187,53.27345657348633
13189,49.40229797363281
13191,69.47415924072266
13193,58.475215911865234
13195,53.16316223144531
13197,58.79027557373047
13199,56.32868576049805
13201,63.34540939331055
13205,62.656761169433594
13207,56.776248931884766
13209,60.852840423583984
13211,53.28559112548828
13213,50.05097579956055
13215,59.13458251953125
13217,54.19986343383789
13219,51.86936950683594
13221,51.32717514038086
13223,50.60575866699219
13225,57.34956741333008
13227,50.17206954956055
13229,69.40247344970703
13231,56.086185455322266
13233,52.48872756958008
13235,58.755062103271484
13237,54.56523895263672
13239,60.351932525634766
13241,54.05450439453125
13243,60.32603073120117
13245,49.65489196777344
13247,53.036109924316406
13249,58.885887145996094
13251,55.489967346191406
13253,64.83195495605469
13255,55.06671905517578
13257,55.55609130859375
13259,59.85348129272461
13261,59.48492431640625
13263,57.68082046508789
13265,49.83916091918945
13267,63.04900360107422
13269,57.97857666015625
13271,62.88542556762695
13273,60.22007751464844
13275,65.43306732177734
13277,63.99715042114258
13279,61.93634033203125
13281,53.47462844848633
13283,57.19702911376953
13285,56.870479583740234
13287,61.69725036621094
13289,56.35479736328125
13291,53.16534423828125
13293,57.14676284790039
13295,50.569278717041016
13297,52.60310363769531
13299,70.97551727294922
13301,49.80466842651367
13303,52.51338577270508
13305,68.34819793701172
13307,59.634944915771484
13309,61.32304763793945
13311,55.0125846862793
13313,50.0966796875
13315,60.56051254272461
13317,49.709571838378906
13319,55.1010627746582
13321,61.67802810668945
16001,44.8131103515625
16003,34.0539436340332
16005,36.75615692138672
16007,33.41028594970703
16009,34.16675567626953
16011,35.88186264038086
16013,33.63762283325195
16015,33.25303268432617
16017,34.7249641418457
16019,33.88139724731445
16021,35.71401596069336
16023,31.767200469970703
16025,32.135616302490234
16027,46.998252868652344
16029,33.51008605957031
16031,36.876407623291016
16033,29.339509963989258
16035,33.63028335571289
16037,28.96169090270996
16039,38.84846496582031
16041,36.953514099121094
16043,30.605504989624023
16045,39.84348678588867
16047,39.49043273925781
16049,32.4973030090332
16051,34.10955810546875
16053,39.32854080200195
16055,34.250885009765625
16057,36.73512649536133
16059,28.727863311767578
16061,35.69561004638672
16063,38.2559700012207
16065,34.044883728027344
16067,38.66788864135742
16069,41.01359558105469
16071,36.661319732666016
16073,38.895633697509766
16075,45.01919937133789
16077,37.3090934753418
16079,32.02949142456055
16081,30.626012802124023
16083,37.309303283691406
16085,29.80345344543457
16087,39.11729431152344
17001,55.984798431396484
17003,60.3029899597168
17005,60.3597412109375
17007,42.76484298706055
17009,56.86273193359375
17011,50.96263122558594
17013,59.39791488647461
17015,44.73553466796875
17017,56.73078536987305
17019,55.699546813964844
17021,58.00666809082031
17023,58.14396667480469
17025,60.46064376831055
17027,62.240867614746094
17029,58.178470611572266
17031,47.313289642333984
17033,59.30699920654297
17035,58.93045425415039
17037,45.94977569580078
17039,56.63094711303711
17041,57.06436538696289
17043,46.854244232177734
17045,56.44771194458008
17047,61.40256881713867
17049,59.141578674316406
17051,59.463111877441406
17053,53.42755126953125
17055,61.40454864501953
17057,55.20034408569336
17059,60.91408920288086
17061,58.86307907104492
17063,50.645694732666016
17065,61.820655822753906
17067,55.10330581665039
17069,59.54435729980469
17071,53.74454116821289
17073,50.071468353271484
17075,52.25749969482422
17077,61.70722198486328
17079,59.2977294921875
17081,61.72541427612305
17083,59.42015075683594
17085,41.623252868652344
17087,59.6077880859375
17089,46.035614013671875
17091,50.280609130859375
17093,48.495750427246094
17095,52.43959426879883
17097,45.51630783081055
17099,51.0161018371582
17101,60.17134475708008
17103,47.410804748535156
17105,52.59030532836914
17107,57.111778259277344
17109,54.682533264160156
17111,44.312416076660156
17113,55.43790054321289
17115,57.27608871459961
17117,58.43662643432617
17119,60.82407760620117
17121,60.98257827758789
17123,54.0656623840332
17125,56.4693603515625
17127,59.737579345703125
17129,56.37565612792969
17131,51.40510940551758
17133,65.16398620605469
17135,58.465576171875
17137,57.59898376464844
17139,57.55118942260742
17141,44.95888900756836
17143,54.82521057128906
17145,62.714508056640625
17147,56.58124923706055
17149,58.17578125
17151,59.27338790893555
17153,60.17229080200195
17155,53.222496032714844
17157,63.9357795715332
17159,60.47532272338867
17161,49.68669509887695
17163,63.89021682739258
17165,60.37875747680664
17167,56.94918441772461
17169,55.837093353271484
17171,58.568748474121094
17173,58.29597473144531
17175,52.501121520996094
17177,42.497802734375
17179,56.636356353759766
17181,60.347930908203125
17183,54.92204666137695
17185,60.86308670043945
17187,52.82939910888672
17189,62.88142776489258
17191,61.60298538208008
17193,62.14392852783203
17195,47.326900482177734
17197,48.70318603515625
17199,60.131595611572266
17201,42.84810256958008
17203,55.337867736816406
18001,49.60910415649414
18003,48.89261245727539
18005,56.00114440917969
18007,51.59705352783203
18009,51.234920501708984
18011,52.992408752441406
18013,55.730323791503906
18015,51.14022445678711
18017,49.96428298950195
18019,58.87025451660156
18021,56.1993522644043
18023,52.426483154296875
18025,60.00674819946289
18027,59.03337097167969
18029,54.9915885925293
18031,54.72829818725586
18033,47.162689208984375
18035,52.642913818359375
18037,60.145992279052734
18039,46.240501403808594
18041,53.05460739135742
18043,59.381309509277344
18045,54.25923538208008
18047,53.86079406738281
18049,48.69816207885742
18051,60.454994201660156
18053,50.88227081298828
18055,56.95277404785156
18057,53.104854583740234
18059,54.26118087768555
18061,59.86170959472656
18063,53.78235626220703
18065,52.71947479248047
18067,50.882781982421875
18069,49.24618148803711
18071,56.79739761352539
18073,49.50320816040039
18075,51.10907745361328
18077,56.05156326293945
18079,55.85071563720703
18081,54.65726852416992
18083,59.43217468261719
18085,47.397708892822266
18087,46.39015579223633
18089,48.149723052978516
18091,46.53483581542969
18093,57.26525115966797
18095,52.9175910949707
18097,54.07740020751953
18099,47.317527770996094
18101,58.837589263916016
18103,49.31627655029297
18105,55.75245666503906
18107,54.07099533081055
18109,54.78376007080078
18111,50.31510925292969
18113,46.787193298339844
18115,55.489967346191406
18117,59.331172943115234
18119,55.93522262573242
18121,55.15428924560547
18123,59.56449890136719
18125,59.83668518066406
18127,47.1976203918457
18129,61.40945053100586
18131,49.59964370727539
18133,54.632747650146484
18135,51.593807220458984
18137,54.7646369934082
18139,53.8418083190918
18141,46.10288619995117
18143,57.33359146118164
18145,54.80305099487305
18147,59.811763763427734
18149,48.01922607421875
18151,46.47087478637695
18153,57.96902847290039
18155,55.63241958618164
18157,52.45448303222656
18159,51.99882888793945
18161,52.710296630859375
18163,60.779762268066406
18165,55.590641021728516
18167,56.708526611328125
18169,48.82652282714844
18171,53.3943977355957
18173,60.114871978759766
18175,58.33638000488281
18177,51.95499801635742
18179,49.71773910522461
18181,50.61670684814453
18183,47.77149200439453
19001,52.196407318115234
19003,52.846961975097656
19005,37.503662109375
19007,55.49879837036133
19009,51.87070083618164
19011,44.944034576416016
19013,40.87202072143555
19015,49.0457878112793
19017,38.00859069824219
19019,40.023284912109375
19021,44.19783401489258
19023,38.79586410522461
19025,48.276424407958984
19027,50.85591506958008
19029,52.650718688964844
19031,46.762393951416016
19033,35.68880844116211
19035,44.95579528808594
19037,35.16059112548828
19039,53.46246337890625
19041,39.93562316894531
19043,38.55217742919922
19045,45.554168701171875
19047,49.96523666381836
19049,51.99650192260742
19051,53.83272933959961
19053,54.03791427612305
19055,40.40400695800781
19057,53.02902603149414
19059,35.797698974609375
19061,40.579864501953125
19063,35.02311706542969
19065,36.78187561035156
19067,35.516170501708984
19069,38.886592864990234
19071,51.43265914916992
19073,50.40299606323242
19075,42.155914306640625
19077,51.8450813293457
19079,43.35403060913086
19081,36.25017166137695
19083,43.024681091308594
19085,49.849334716796875
19087,52.12088394165039
19089,33.96247100830078
19091,41.89506149291992
19093,47.447601318359375
19095,49.94637680053711
19097,43.268272399902344
19099,51.31303024291992
19101,52.217987060546875
19103,48.601314544677734
19105,44.02611541748047
19107,52.124595642089844
19109,36.82109451293945
19111,54.1804313659668
19113,44.44091796875
19115,51.411415100097656
19117,54.35823059082031
19119,40.111061096191406
19121,52.84765625
19123,53.192665100097656
19125,53.615760803222656
19127,47.10962677001953
19129,51.335609436035156
19131,33.74046325683594
19133,48.59146499633789
19135,54.810386657714844
19137,52.58763122558594
19139,49.19522476196289
19141,41.56325149536133
19143,37.636962890625
19145,52.98410415649414
19147,39.37106704711914
19149,45.83700180053711
19151,44.009071350097656
19153,51.7164192199707
19155,51.3114128112793
19157,50.73906326293945
19159,52.87675857543945
19161,48.01133346557617
19163,48.152584075927734
19165,51.172691345214844
19167,43.07806396484375
19169,48.054622650146484
19171,45.88596725463867
19173,53.23325729370117
19175,52.83441925048828
19177,52.69353103637695
19179,53.61613845825195
19181,53.629241943359375
19183,51.2714958190918
19185,55.006710052490234
19187,45.59697341918945
19189,34.18019485473633
19191,35.44392395019531
19193,47.454505920410156
19195,33.603416442871094
19197,39.47157287597656
20001,64.36127471923828
20003,62.06245803833008
20005,57.606266021728516
20007,66.13066864013672
20009,64.4247817993164
20011,63.09003829956055
20013,56.51607131958008
20015,68.65890502929688
20017,65.13533782958984
20019,70.5920181274414
20021,69.42274475097656
20023,57.04671859741211
20025,65.56114959716797
20027,60.328887939453125
20029,58.18721389770508
20031,65.00053405761719
20033,66.00552368164062
20035,69.97323608398438
20037,66.39531707763672
20039,54.56733703613281
20041,63.754703521728516
20043,57.1141242980957
20045,59.43714141845703
20047,65.06417846679688
20049,69.16593170166016
20051,62.900596618652344
20053,64.28935241699219
20055,63.87523651123047
20057,65.05203247070312
20059,60.771854400634766
20061,62.9466552734375
20063,58.80792236328125
20065,58.105106353759766
20067,64.41521453857422
20069,63.94923782348633
20071,62.0269660949707
20073,68.12445831298828
20075,64.6426010131836
20077,64.45941925048828
20079,66.42179870605469
20081,63.522987365722656
20083,65.38493347167969
20085,58.39213562011719
20087,58.188819885253906
20089,53.353126525878906
20091,59.949378967285156
20093,63.987060546875
20095,63.25479507446289
20097,65.04134368896484
20099,69.46012878417969
20101,61.67326736450195
20103,58.78583908081055
20105,62.52466583251953
20107,61.16624450683594
20109,60.06926727294922
20111,64.81690216064453
20113,65.18575286865234
20115,65.24375915527344
20117,56.87184143066406
20119,63.68231964111328
20121,60.35193634033203
20123,58.201839447021484
20125,69.88860321044922
20127,63.63585662841797
20129,65.22350311279297
20131,56.476932525634766
20133,66.77888488769531
20135,63.73086166381836
20137,54.006568908691406
20139,62.70594787597656
20141,58.839717864990234
20143,62.08022689819336
20145,64.75675201416016
20147,53.157596588134766
20149,59.719932556152344
20151,64.48656463623047
20153,55.58430480957031
20155,64.08028411865234
20157,54.08030319213867
20159,64.61168670654297
20161,60.796485900878906
20163,59.602298736572266
20165,64.5567626953125
20167,63.37910079956055
20169,64.52652740478516
20171,61.938987731933594
20173,66.62030792236328
20175,62.38344955444336
20177,60.70052719116211
20179,56.46232223510742
20181,59.00306701660156
20183,52.9861946105957
20185,64.10913848876953
20187,65.98595428466797
20189,63.18552780151367
20191,67.0882339477539
20193,57.542694091796875
20195,60.750492095947266
20197,62.318206787109375
20199,60.3286247253418
20201,55.94637680053711
20203,62.00228500366211
20205,68.48214721679688
20207,67.20649719238281
20209,60.07994842529297
21001,56.89265060424805
21003,59.37103271484375
21005,56.122955322265625
21007,59.97330093383789
21009,58.665618896484375
21011,54.97654342651367
21013,49.751220703125
21015,55.320133209228516
21017,55.712608337402344
21019,53.01518630981445
21021,55.00996017456055
21023,55.25218963623047
21025,54.14670181274414
21027,60.32316589355469
21029,58.778934478759766
21031,62.766693115234375
21033,60.925567626953125
21035,62.19158172607422
21037,55.25016403198242
21039,59.97858810424805
21041,56.26731872558594
21043,53.00198745727539
21045,55.11082458496094
21047,62.01627731323242
21049,55.48907470703125
21051,53.17870330810547
21053,56.69058609008789
21055,59.95858383178711
21057,57.62593460083008
21059,60.69843673706055
21061,61.38524627685547
21063,53.446434020996094
21065,55.058982849121094
21067,55.56952667236328
21069,54.67876434326172
21071,53.400474548339844
21073,56.48870849609375
21075,60.08836364746094
21077,55.863853454589844
21079,54.78596878051758
21081,55.5546875
21083,60.60246658325195
21085,61.41687774658203
21087,57.870689392089844
21089,52.50209426879883
21091,59.6607666015625
21093,59.618961334228516
21095,48.416236877441406
21097,55.80008316040039
21099,59.67367935180664
21101,60.88507080078125
21103,56.7388916015625
21105,60.16946792602539
21107,61.86756134033203
21109,53.93682861328125
21111,59.046241760253906
21113,55.34062576293945
21115,53.917415618896484
21117,55.1270637512207
21119,52.592071533203125
21121,52.356571197509766
21123,58.06167984008789
21125,53.76230239868164
21127,53.6597900390625
21129,54.738677978515625
21131,51.55671310424805
21133,50.750484466552734
21135,53.45484924316406
21137,54.41065979003906
21139,59.69667053222656
21141,62.06914138793945
21143,60.77958679199219
21145,59.903377532958984
21147,53.80015182495117
21149,62.06423568725586
21151,55.022281646728516
21153,53.96126937866211
21155,56.177120208740234
21157,60.7155876159668
21159,53.633544921875
21161,54.87896728515625
21163,59.911930084228516
21165,54.401222229003906
21167,55.470497131347656
21169,57.519081115722656
21171,57.125022888183594
21173,55.39824295043945
21175,54.055389404296875
21177,63.04228591918945
21179,57.24809265136719
21181,55.521453857421875
21183,62.34362030029297
21185,58.153846740722656
21187,56.05397033691406
21189,54.17417907714844
21191,55.585838317871094
21193,52.46451950073242
21195,52.48070526123047
21197,55.09526824951172
21199,54.53155517578125
21201,55.47847366333008
21203,54.026302337646484
21205,53.593204498291016
21207,56.166934967041016
21209,55.99440002441406
21211,56.97416687011719
21213,61.41960144042969
21215,57.19088363647461
21217,56.55582046508789
21219,62.03227996826172
21221,62.11918258666992
21223,56.73823547363281
21225,60.750083923339844
21227,61.41527557373047
21229,55.91966247558594
21231,55.425926208496094
21233,60.964229583740234
21235,52.59688949584961
21237,54.48613739013672
21239,55.911460876464844
22001,73.15375518798828
22003,73.72898864746094
22005,73.50718688964844
22007,73.55992126464844
22009,71.458984375
22011,74.35771179199219
22013,70.78067016601562
22015,71.38678741455078
22017,71.9696044921875
22019,74.4941635131836
22021,66.85714721679688
22023,72.8322525024414
22025,68.55186462402344
22027,68.11335754394531
22029,69.38874816894531
22031,72.53318786621094
22033,73.0114974975586
22035,64.86927795410156
22037,72.81622314453125
22039,72.98567962646484
22041,66.2354965209961
22043,70.56451416015625
22045,71.31095123291016
22047,72.97183227539062
22049,68.32467651367188
22051,72.2806625366211
22053,73.64700317382812
22055,73.16130828857422
22057,72.45258331298828
22059,68.98983001708984
22061,67.75502014160156
22063,73.66447448730469
22065,66.20690155029297
22067,65.28345489501953
22069,72.84186553955078
22071,71.04290771484375
22073,65.98392486572266
22075,69.03275299072266
22077,72.62823486328125
22079,72.2752914428711
22081,72.7997055053711
22083,65.44487762451172
22085,73.51712799072266
22087,68.29275512695312
22089,74.13976287841797
22091,73.42414855957031
22093,74.1585464477539
22095,74.51009368896484
22097,72.90203857421875
22099,73.14203643798828
22101,71.06976318359375
22103,72.49890899658203
22105,73.91496276855469
22107,67.20275115966797
22109,72.10081481933594
22111,66.85421752929688
22113,71.46410369873047
22115,73.87861633300781
22117,72.51077270507812
22119,69.94832611083984
22121,72.89747619628906
22123,64.46278381347656
22125,72.04829406738281
22127,69.90595245361328
23001,38.662357330322266
23003,39.45177459716797
23005,38.2343635559082
23007,39.84284210205078
23009,40.830108642578125
23011,39.51372528076172
23013,39.72991180419922
23015,39.296043395996094
23017,39.441917419433594
23019,41.197906494140625
23021,40.87368392944336
23023,38.63258361816406
23025,40.61992645263672
23027,40.5758171081543
23029,39.39928436279297
23031,39.180171966552734
24001,41.157814025878906
24003,49.16594696044922
24005,45.996219635009766
24009,52.59013748168945
24011,55.19845962524414
24013,42.74969482421875
24015,50.05952835083008
24017,50.41838073730469
24019,56.34892654418945
24021,40.76020431518555
24023,43.305301666259766
24025,47.95530700683594
24027,44.542396545410156
24029,51.10121154785156
24031,42.321807861328125
24033,47.944095611572266
24035,52.39990234375
24037,53.9164924621582
24039,58.74924850463867
24041,54.222511291503906
24043,39.73786544799805
24045,58.763187408447266
24047,59.386192321777344
24510,48.058563232421875
25001,47.825714111328125
25003,38.510589599609375
25005,46.28622055053711
25007,48.853904724121094
25009,44.44947814941406
25011,39.17900848388672
25013,39.938419342041016
25015,39.05007553100586
25017,44.59598922729492
25019,48.980690002441406
25021,45.58133316040039
25023,46.57312774658203
25025,46.1075439453125
25027,41.94028854370117
26001,41.558509826660156
26003,38.44322967529297
26005,46.43574142456055
26007,40.78256607055664
26009,41.59272766113281
26011,44.0078239440918
26013,37.1694221496582
26015,45.428348541259766
26017,45.26649856567383
26019,43.69932174682617
26021,46.15700912475586
26023,46.41480255126953
26025,45.74788284301758
26027,45.72372817993164
26029,41.168663024902344
26031,40.19470977783203
26033,38.42936706542969
26035,43.26262283325195
26037,46.034889221191406
26039,40.32624435424805
26041,40.28583526611328
26043,37.73513412475586
26045,45.80864334106445
26047,40.827850341796875
26049,45.863956451416016
26051,43.81429672241211
26053,36.58072280883789
26055,43.71406173706055
26057,45.76399230957031
26059,46.756080627441406
26061,38.935848236083984
26063,44.199344635009766
26065,46.205623626708984
26067,45.54440689086914
26069,43.17451477050781
26071,36.68170166015625
26073,44.84566879272461
26075,46.38249969482422
26077,45.46098709106445
26079,41.70836639404297
26081,45.80317687988281
26083,38.90354919433594
26085,43.6525764465332
26087,45.1390380859375
26089,43.465789794921875
26091,48.10176086425781
26093,46.35052490234375
26095,36.96807861328125
26097,38.79420471191406
26099,46.44599533081055
26101,43.596031188964844
26103,37.30970764160156
26105,43.958683013916016
26107,44.04458236694336
26109,40.05288314819336
26111,45.38252639770508
26113,42.39090347290039
26115,48.78227996826172
26117,44.92516326904297
26119,39.981529235839844
26121,47.23647689819336
26123,44.87860107421875
26125,46.258697509765625
26127,45.13139724731445
26129,42.141151428222656
26131,38.05767059326172
26133,43.023921966552734
26135,40.54166793823242
26137,39.32300567626953
26139,47.56633377075195
26141,39.969505310058594
26143,41.81699752807617
26145,46.1064338684082
26147,45.61505126953125
26149,46.07053756713867
26151,44.410369873046875
26153,39.022796630859375
