GEOID,tmax
01001,79.49793526785714
01003,80.95317819148937
01005,79.6052978515625
01007,78.59771634615385
01009,76.01332908163266
01011,79.26076211734694
01013,79.97950892857143
01015,76.53094758064516
01017,76.70104779411766
01019,76.46930042613637
01021,78.45411931818182
01023,79.89893292682927
01025,80.17484907670455
01027,75.48313643292683
01029,75.17013888888889
01031,80.542431640625
01033,78.40293188202247
01035,80.5769783266129
01037,77.67586984536084
01039,80.85302868150686
01041,79.81026278409091
01043,76.49075520833333
01045,80.54375
01047,80.33955479452055
01049,74.05279605263159
01051,79.229931640625
01053,81.14920058139535
01055,76.21430288461538
01057,78.37736073369565
01059,77.78692602040817
01061,81.37509191176471
01063,79.83042582417583
01065,79.58904532967034
01067,80.20336972891566
01069,81.12322789634146
01071,74.74885537790698
01073,77.3685582822086
01075,79.4107638888889
01077,77.83212139423077
01079,77.4055138221154
01081,77.64656929347827
01083,76.6915625
01085,80.26087740384615
01087,79.35952205882354
01089,75.86946721311476
01091,80.04014945652173
01093,78.31270926339286
01095,75.28261718750001
01097,80.6500625
01099,80.4644375
01101,80.00307112068967
01103,76.52779605263157
01105,79.5580483490566
01107,79.53338068181819
01109,79.62250664893617
01111,75.80674542682927
01113,79.24885537790698
01115,76.6619140625
01117,77.77392663043479
01119,79.92734375
01121,77.40115792410714
01123,77.51048119469027
01125,78.57992912371134
01127,77.97952586206897
01129,80.58888888888889
01131,80.47098214285714
01133,77.21696428571428
04001,71.51910036166365
04003,80.8677760888009
04005,70.78817990927058
04007,76.46570616883118
04009,79.16987885462555
04011,74.73706250000001
04012,89.0938993740516
04013,88.49220154494382
04015,80.15728770896656
04017,72.32358213682433
04019,83.47190888845856
04021,86.25991192084943
04023,77.581015625
04025,77.91247632575758
04027,88.55139792195432
05001,80.84865056818182
05003,80.78581112132353
05005,75.77254464285716
05007,74.96177083333335
05009,74.6571875
05011,80.635578125
05013,80.25939316860466
05015,74.21633522727272
05017,81.02187500000001
05019,79.31475290697674
05021,74.9676875
05023,76.1533066860465
05025,80.68927317415731
05027,79.2078125
05029,79.01185064935065
05031,76.26737132352942
05033,77.22566176470589
05035,79.10571875000001
05037,78.14394736842105
05039,80.01715716019417
05041,81.20481194690267
05043,80.8970703125
05045,79.07219987623762
05047,77.12883064516129
05049,75.228271484375
05051,77.90892663043479
05053,80.6389423076923
05055,75.39924698795181
05057,78.58538851351351
05059,79.32685319767442
05061,77.21614583333333
05063,76.27289341517857
05065,75.69461206896553
05067,76.86864346590909
05069,80.79456473214286
05071,76.13206775700935
05073,79.29561737804879
05075,76.0256482712766
05077,80.30671713917526
05079,81.09201388888889
05081,78.91501116071429
05083,78.0349204009434
05085,79.87079326923077
05087,73.04855
05089,75.7380926724138
05091,79.27857862903227
05093,76.82955452127659
05095,80.20086436170213
05097,76.09130031779661
05099,78.99671148255814
05101,73.0792578125
05103,79.78502006880734
05105,79.13468750000001
05107,81.11117912371134
05109,77.43266715116279
05111,77.15442708333333
05113,74.5269775390625
05115,77.20810136554623
05117,79.56085526315789
05119,80.04369703389831
05121,75.42717461340206
05123,79.3248980978261
05125,79.35692806603774
05127,76.35281016791046
05129,74.67917613636364
05131,78.32496189024391
05133,78.06470905172414
05135,75.44074388586957
05137,75.11930042613636
05139,80.06974085365853
05141,75.85444711538462
05143,74.56206473214286
05145,77.9009490030675
05147,78.3921875
05149,78.23699776785715
06001,63.788898026315785
06003,53.43332880434782
06005,63.51092087765958
06007,69.0651001908397
06009,63.62145700636943
06011,69.42412605932203
06013,66.36538993362832
06015,61.487198795180724
06017,59.60824175824176
06019,63.83845738002232
06021,67.73531400240384
06023,61.06344406742557
06025,87.42492933417086
06027,72.3986423182998
06029,68.14772667988314
06031,71.74245923913044
06033,60.960604888613865
06035,59.78050696331522
06037,65.26050332778702
06039,66.15725344036697
06041,62.306289556962035
06043,64.38350852272728
06045,60.04239564324817
06047,68.21177844684385
06049,60.65887276785714
06051,57.172310821280995
06053,61.0587386592742
06055,66.53177966101696
06057,60.1249049831081
06059,69.59245689655172
06061,61.182205240174675
06063,58.04233022836539
06065,80.50780959572491
06067,70.90357592281879
06069,61.41366071428571
06071,80.242640598472
06073,70.53445235148516
06075,62.332812499999996
06077,69.13600260416668
06079,63.32844893292683
06081,61.21474184782608
06083,62.447351562499996
06085,62.47788944723618
06087,60.608220108695654
06089,64.97418739548495
06091,56.86516047297298
06093,59.71963434750733
06095,69.27024694055945
06097,64.23438791322315
06099,67.14876217532468
06101,72.78614130434784
06103,66.1906847133758
06105,57.33262814313346
06107,62.37721426104972
06109,57.970432692307696
06111,60.92746330071174
06113,70.39734275477707
06115,69.65519801980199
08001,76.89115466101696
08003,70.86689268867924
08005,75.82264968487395
08007,67.05746951219513
08009,71.47047500000001
08011,75.31806640625
08013,69.14002403846153
08014,77.58500000000001
08015,60.471626655629144
08017,69.24322916666667
08019,57.91411931818182
08021,63.32651538944724
08023,65.88634510869566
08025,78.72379032258064
08027,64.279296875
08029,73.1954617275281
08031,77.8828804347826
08033,65.13986328125
08035,71.91423483455883
08037,62.81810242395438
08039,73.16004983388704
08041,72.75444464809384
08043,70.08211096938776
08045,67.21010507641921
08047,61.109375
08049,61.047749573378844
08051,62.22994895418327
08053,54.7422899590164
08055,71.75567946058092
08057,60.4936344844358
08059,70.6026278409091
08061,71.28940217391305
08063,69.4106169871795
08065,56.06764423076923
08067,68.0441
08069,65.10456131235155
08071,75.42906293828892
08073,73.50098453443879
08075,73.96491623711341
08077,72.54731585892515
08079,56.154934210526314
08081,70.53873517786562
08083,72.913578125
08085,73.00171780873494
08087,76.27301329185521
08089,79.6438988095238
08091,64.20736069277109
08093,61.015102639296195
08095,72.2253125
08097,59.73832661290323
08099,70.30795955882354
08101,79.5685740616622
08103,69.87043067226891
08105,63.60557369402985
08107,63.978125000000006
08109,63.36811342592593
08111,52.067626953125
08113,67.86482914719626
08115,72.6028125
08117,57.59182565789474
08119,62.62598892405063
08121,73.1756939935065
08123,75.057485
08125,71.34099702380954
09001,67.2164799528302
09003,66.44778343023256
09005,63.361610099337746
09007,66.24642857142858
09009,66.7867506377551
09011,65.12109375
09013,64.30115489130435
09015,64.30188210227273
10001,73.01731039325843
10003,71.50701958955224
10005,73.121875
11001,72.667578125
12001,81.32649201127819
12003,80.96799508426966
12005,80.58224897540984
12007,80.79327761627907
12009,78.63494015957447
12011,81.79113636363637
12013,81.76821646341465
12015,84.63690257352943
12017,81.22678571428571
12019,80.24921875
12021,84.4722541360294
12023,81.36311639908257
12027,85.18821022727273
12029,80.65128676470587
12031,79.47988119834712
12033,81.1626480263158
12035,78.21313820422536
12037,80.44781678082192
12039,80.6739650974026
12041,81.63095703125
12043,84.14752286585366
12045,81.40933388157895
12047,81.26245777027027
12049,84.91734730113636
12051,84.33651979813665
12053,82.06051682692308
12055,84.17828322784811
12057,83.1226776541096
12059,81.87354753521127
12061,80.34431818181818
12063,81.68779527559056
12065,80.35984375
12067,81.1436866554054
12069,81.95976313694268
12071,84.3847573138298
12073,80.6969414893617
12075,80.9739022943038
12077,81.82239152892562
12079,80.853125
12081,84.82020474137931
12083,81.43093882415255
12085,80.01266233766235
12086,82.80791744402985
12087,83.87634780534351
12089,80.01869904891305
12091,80.85784598214286
12093,82.5854658018868
12095,81.34214610927152
12097,82.22780330882352
12099,81.15499650186567
12101,82.96332720588235
12103,82.19542410714287
12105,83.63539062500001
12107,80.37778716216216
12109,78.03985233516484
12111,79.9859375
12113,81.04455325704225
12115,85.07739319620254
12117,80.54130434782608
12119,82.58543750000001
12121,81.25499355670104
12123,80.06139641608392
12125,81.23622159090908
12127,78.60406821646342
12129,80.23126816860466
12131,80.66684503424658
12133,81.87555147058823
13001,80.79806338028169
13003,80.77485259433962
13005,80.82566964285714
13007,80.46176861702128
13009,79.03092105263158
13011,75.22698479729729
13013,75.06548913043478
13015,75.54165933098591
13017,80.23750000000001
13019,80.40584677419355
13021,79.04950892857143
13023,79.8828125
13025,80.83950892857143
13027,80.39330051369863
13029,79.97861328125
13031,80.52882653061225
13033,79.9514979338843
13035,77.2098125
13037,80.14314024390244
13039,79.42921875
13043,80.41098345588236
13045,75.1433647260274
13047,75.501171875
13049,80.84453125
13051,79.20197115384616
13053,78.8174715909091
13055,75.87010869565218
13057,73.9618408203125
13059,76.19140625
13061,79.98696289062501
13063,75.59694602272727
13065,81.09959542410715
13067,74.8191875
13069,80.55239081325301
13071,79.84909855769232
13073,79.0422265625
13075,80.27384072580647
13077,76.12301136363637
13079,78.52333559782609
13081,79.56460755813954
13083,73.69782366071429
13085,71.58775201612903
13087,80.80770474137933
13089,75.14869087837837
13091,80.2518045774648
13093,79.51580882352941
13095,80.12904974489797
13097,75.13603830645161
13099,80.6144375
13101,81.1405427631579
13103,80.5534551056338
13105,77.39109669811322
13107,80.21376856435644
13109,80.631640625
13111,68.57164062500001
13113,75.98354492187501
13115,76.4534375
13117,73.25857142857143
13119,76.1140625
13121,75.09149305555556
13123,69.92110541044777
13125,78.80133928571429
13127,78.97373991935484
13129,75.91630859375
13131,80.15042613636365
13133,77.51279633620689
13135,74.36086425781251
13137,71.66222656250001
13139,73.327109375
13141,78.38415178571428
13143,74.44553052325581
13145,77.0510799632353
13147,76.40197368421053
13149,76.35078125000001
13151,76.21996173469388
13153,79.4827205882353
13155,80.12647235576924
13157,75.3575
13159,77.71053977272729
13161,80.72431250000001
13163,79.50143750000001
13165,80.32325
13167,79.8365625
13169,78.49088068181818
13171,76.78385416666667
13173,80.81609375
13175,80.23377403846153
13177,79.64512867647059
13179,79.75515422077923
13181,78.53366477272728
13183,80.67928340517241
13185,80.64638798701299
13187,70.31573401162791
13189,78.5584765625
13191,78.7931755514706
13193,79.10127118644068
13195,76.16825457317073
13197,77.97568181818183
13199,76.3318359375
13201,80.840625
13205,80.164453125
13207,77.93445312499999
13209,80.62769886363637
13211,77.11056985294118
13213,74.13665865384615
13215,78.65849609375
13217,76.53882211538462
13219,76.37823660714287
13221,77.17231809701494
13223,74.83192934782609
13225,78.81589673913044
13227,72.08906250000001
13229,81.05234375
13231,76.4034090909091
13233,75.63962053571429
13235,80.12261513157895
13237,78.12818396226415
13239,79.581875
13241,68.14829545454545
13243,79.27745535714286
13245,79.71434948979592
13247,75.92754934210527
13249,78.4015625
13251,80.56948138297872
13253,81.29239309210527
13255,76.3266875
13257,75.2853125
13259,78.87540760869565
13261,78.98790760869566
13263,77.50140086206896
13265,77.84475446428573
13267,80.66195652173913
13269,78.2030070754717
13271,80.81462602459015
13273,79.3578125
13275,80.14598214285715
13277,79.8001953125
13279,80.69047759433963
13281,66.69068080357142
13283,80.32941810344828
13285,76.80612192622952
13287,79.56009615384616
13289,79.32004206730768
13291,67.30126953125
13293,77.3280293367347
13295,74.72508928571429
13297,75.67468112244899
13299,80.98323080708663
13301,78.26631097560977
13303,79.36379145408164
13305,80.72953125000001
13307,78.63878348214287
13309,80.938125
13311,70.51422697368422
13313,75.43055959302325
13315,80.06880040322581
13317,77.9159237132353
13319,79.5681640625
13321,79.51208984375
16001,70.26406250000001
16003,61.61029094827586
16005,67.1486328125
16007,64.82786612426037
16009,62.487602645985405
16011,68.8908270474138
16013,65.05739729020979
16015,62.533961816109425
16017,61.1724358974359
16019,65.72923895899054
16021,57.42201171875
16023,66.5796875
16025,62.99697101955308
16027,72.3332399764151
16029,64.08750533276451
16031,67.99126573741007
16033,65.12892146915584
16035,62.981520290284365
16037,59.799897203947374
16039,66.95189144736842
16041,67.57737165178573
16043,66.13970104489165
16045,67.7603515625
16047,71.0308625
16049,60.16336627310062
16051,70.56752049180328
16053,71.7716796875
16055,62.34189712389381
16057,63.81928432642487
16059,60.826994163424125
16061,63.61977370689656
16063,70.25308035714286
16065,68.27592905405405
16067,71.01825051229508
16069,66.6686543367347
16071,68.27131926546393
16073,64.95283899564184
16075,71.2468070652174
16077,68.72054398148148
16079,59.75606275826446
16081,64.61752373417721
16083,68.380859375
16085,58.26273266065831
16087,66.32848011363636
17001,65.01039117132866
17003,71.37067307692308
17005,60.512791313559326
17007,54.9833984375
17009,63.79504716981132
17011,57.93114809782609
17013,65.2422214673913
17015,56.867834051724145
17017,61.507004310344826
17019,52.5510772515528
17021,56.849528556034485
17023,57.001682692307696
17025,60.78901969178082
17027,62.87181985294118
17029,55.121701388888894
17031,47.21446058917198
17033,60.08528293918919
17035,56.93204545454545
17037,54.74483173076923
17039,55.23627232142857
17041,53.99692540322581
17043,50.05188577586207
17045,54.27943274456521
17047,64.37872596153846
17049,58.119439338235296
17051,58.837958715596336
17053,51.79360795454545
17055,66.52968750000001
17057,61.3641954787234
17059,68.59885023584906
17061,63.10775669642857
17063,53.5527587890625
17065,66.0907958984375
17067,64.36164772727273
17069,69.378125
17071,63.33231534090909
17073,59.4725
17075,49.689034598214285
17077,68.25771059782609
17079,59.192128906250005
17081,64.26897058823529
17083,63.824233490566044
17085,56.626660156250004
17087,69.26645220588236
17089,52.65988991477273
17091,49.2315566588785
17093,53.20595703125
17095,60.734684917355374
17097,48.414453125
17099,55.965022078804346
17101,62.57647235576923
17103,56.517782079646025
17105,54.09377790178572
17107,57.40133044554456
17109,62.929030539772725
17111,53.0322265625
17113,55.112265625000006
17115,55.39564732142857
17117,60.485538563829785
17119,63.02672413793104
17121,61.29875
17123,58.01163712686568
17125,60.250951086956526
17127,70.62888392857144
17129,59.06887755102041
17131,61.62457386363637
17133,67.7076844262295
17135,58.47104357798165
17137,61.00453125000001
17139,54.886989182692304
17141,56.0656625
17143,59.673437500000006
17145,66.37924107142858
17147,54.1025390625
17149,64.83616071428571
17151,69.40200471698114
17153,71.04339717741935
17155,57.96373922413793
17157,67.84515625
17159,61.797610294117646
17161,60.375781249999996
17163,65.65285263761469
17165,68.12612304687501
17167,58.28050373134329
17169,63.14040178571429
17171,62.89711538461539
17173,56.13275286259542
17175,59.20205592105263
17177,55.82940848214286
17179,58.620312500000004
17181,69.59790826612904
17183,51.319121503496504
17185,64.57578125
17187,62.106693892045456
17189,64.57514204545454
17191,63.68805397727273
17193,66.85162337662338
17195,58.02233371559633
17197,49.656018066406254
17199,67.97114448051948
17201,55.79254954268293
17203,57.30764508928572
18001,47.221651785714286
18003,47.414843749999996
18005,58.840401785714285
18007,47.664529220779215
18009,47.971250000000005
18011,50.23203125
18013,58.148501275510206
18015,48.29140625
18017,47.8710597826087
18019,66.01112607758621
18021,56.69624495967742
18023,49.03552884615385
18025,66.22492897727274
18027,63.45088028169014
18029,60.648508522727276
18031,57.48001644736842
18033,47.21803571428571
18035,48.946875000000006
18037,65.92607834507044
18039,48.3380859375
18041,54.1259375
18043,66.56237980769231
18045,50.8105712890625
18047,57.09112215909091
18049,47.30383522727273
18051,66.10669341216216
18053,48.311495535714286
18055,60.00228794642857
18057,50.665625000000006
18059,52.363062500000005
18061,67.17914663461538
18063,52.47749495967742
18065,50.722321428571426
18067,48.562748579545456
18069,47.921763392857144
18071,61.627458079268294
18073,45.84774116847826
18075,47.75763392857143
18077,63.28958333333334
18079,61.188802083333336
18081,55.52082270408164
18083,63.22602941176471
18085,47.83814786585366
18087,48.29383522727272
18089,44.80198863636363
18091,44.90295516304347
18093,61.693607954545456
18095,49.96323660714286
18097,52.99977678571429
18099,47.208296654929576
18101,63.10951450892857
18103,48.10989583333334
18105,58.31661184210526
18107,50.6115234375
18109,55.56919642857143
18111,46.78985576923077
18113,47.81708192567568
18115,62.77642045454545
18117,64.1975
18119,57.190859374999995
18121,53.309375
18123,67.84700969827587
18125,65.64561298076923
18127,43.90611607142857
18129,67.72169858870969
18131,46.431321022727275
18133,53.4951542721519
18135,48.72493303571429
18137,59.907328345070425
18139,54.143383789062504
18141,47.233159722222226
18143,64.07061298076923
18145,55.5537109375
18147,68.46175717213114
18149,46.1913125
18151,47.15740625
18153,59.641899038461546
18155,63.69921875
18157,48.971703767123294
18159,49.102500000000006
18161,54.5703125
18163,68.03569711538462
18165,53.188671875000004
18167,56.594701086956526
18169,48.14474031690141
18171,49.55920454545454
18173,67.82299107142858
18175,63.66640625
18177,51.657560483870974
18179,47.60494791666667
18181,47.04599609375
18183,47.856397405660374
19001,66.72846235795454
19003,68.03558238636363
19005,56.927664620535715
19007,66.09772727272728
19009,66.4169921875
19011,61.44444602272728
19013,60.92672230113636
19015,65.07132457386363
19017,59.78713474025974
19019,59.656963315217396
19021,65.92812500000001
19023,61.412109375
19025,65.71372514204546
19027,66.12009943181819
19029,67.58020241477273
19031,60.49673295454545
19033,61.41571377840909
19035,66.76119791666667
19037,58.75271915584416
19039,66.85923295454546
19041,65.71276633522729
19043,57.68715784671533
19045,58.713359375
19047,66.86960100446429
19049,66.19772727272728
19051,65.47817826704546
19053,67.71747159090908
19055,58.475407608695654
19057,63.433984374999994
19059,65.34026988636363
19061,57.471692961165054
19063,64.44410511363637
19065,58.20680526859504
19067,60.472377232142854
19069,62.19275568181818
19071,70.23378676470588
19073,65.86745383522727
19075,61.93712890625001
19077,66.29517045454546
19079,63.834303977272725
19081,62.34575639204545
19083,62.90426136363636
19085,68.68813274793389
19087,63.7955322265625
19089,57.86331168831169
19091,64.3743861607143
19093,66.85092329545455
19095,62.81690340909091
19097,57.91515925480769
19099,64.64732142857143
19101,64.2734375
19103,62.049687500000005
19105,59.25120738636363
19107,64.13808593750001
19109,63.63510044642857
19111,64.50523174157303
19113,60.598394886363636
19115,63.078551136363636
19117,66.38366477272729
19119,66.58735795454545
19121,66.64312855113637
19123,65.22872869318182
19125,65.92897727272727
19127,63.374755859375
19129,69.66560267857143
19131,59.52433035714286
19133,68.4543465909091
19135,65.91171875
19137,68.92002840909092
19139,61.803532608695654
19141,66.36171875000001
19143,65.970703125
19145,69.62373934659091
19147,64.79886363636363
19149,67.33868243243244
19151,65.28196022727273
19153,65.62794811320755
19155,68.75764126712329
19157,63.517613636363635
19159,68.14030539772727
19161,66.2294034090909
19163,59.80947265625
19165,67.30738636363637
19167,66.92803230932203
19169,64.34518821022728
19171,62.264545454545456
19173,68.74723011363636
19175,67.23274147727274
19177,64.90017361111111
19179,65.2625
19181,66.44321732954546
19183,63.261736505681824
19185,66.74444247159092
19187,64.8065234375
19189,61.70703125
19191,57.21201704545455
19193,67.9178125
19195,60.67088068181818
19197,63.177414772727275
20001,71.4615234375
20003,70.58451171875001
20005,71.21309121621621
20007,72.38435661764706
20009,71.70374781468533
20011,71.5625
20013,70.72476917613636
20015,73.019
20017,72.43071646341463
20019,74.60263073979593
20021,74.13140980113637
20023,69.77365625
20025,70.60495689655173
20027,71.46231534090909
20029,71.13882211538461
20031,71.89446022727273
20033,71.21105769230769
20035,73.94605113636364
20037,72.71109730113636
20039,69.25547991071429
20041,72.48323317307693
20043,70.94989754098361
20045,70.65145547945207
20047,69.2996875
20049,73.6272804054054
20051,70.20521634615385
20053,72.68055245535714
20055,66.90871975806452
20057,68.16058728448276
20059,70.33190247252747
20061,71.8803427419355
20063,67.86645047169812
20065,68.80109060402685
20067,67.93877840909092
20069,67.37407124125875
20071,66.84629390495869
20073,73.01533035714286
20075,67.76191406250001
20077,73.57439903846154
20079,72.91538461538462
20081,67.430625
20083,68.31136718750001
20085,71.58619552752295
20087,71.37904094827586
20089,69.71311383928571
20091,68.95433238636365
20093,66.92464488636364
20095,72.8328125
20097,69.3813701923077
20099,73.94740131578948
20101,67.12571790540541
20103,70.52805397727273
20105,72.7513671875
20107,70.15987215909091
20109,67.20958136792453
20111,72.3719572368421
20113,72.83759833916085
20115,72.4769556451613
20117,70.58544471153846
20119,69.48698645104895
20121,68.78247767857142
20123,71.57790178571429
20125,74.47712765957448
20127,71.7740234375
20129,69.31940104166667
20131,70.5735653409091
20133,72.59147727272727
20135,68.50401278409092
20137,68.79409855769231
20139,71.84998708677686
20141,70.89067963286713
20143,72.39642427884615
20145,70.0262784090909
20147,68.85467548076923
20149,71.28805885036498
20151,71.0264423076923
20153,69.3503515625
20155,72.91796875
20157,70.09125600961539
20159,72.75040322580647
20161,71.40382116336633
20163,69.70583826013514
20165,70.16766826923077
20167,72.02641826923077
20169,73.13091947115385
20171,66.6203515625
20173,73.4782842356688
20175,68.82883522727273
20177,72.25597426470588
20179,68.1873361013986
20181,67.78634588068182
20183,69.19561383928573
20185,71.42145235655738
20187,68.74895833333333
20189,68.64744318181819
20191,74.20752840909091
20193,67.67512428977273
20195,68.78910714285715
20197,71.73978365384616
20199,67.17318892045455
20201,70.36149553571428
20203,66.46160898760331
20205,73.45421875000001
20207,72.4540625
20209,70.13593750000001
21001,71.65581730769232
21003,72.41454326923078
21005,69.32978515625001
21007,71.57609375000001
21009,72.00447265625
21011,67.858671875
21013,70.1009375
21015,62.73305288461539
21017,67.31221590909091
21019,69.47439903846154
21021,69.92395833333333
21023,64.7321231617647
21025,70.80875
21027,69.41206896551725
21029,69.72387907608696
21031,72.40697115384616
21033,71.20545400943396
21035,72.86862192622952
21037,63.2159375
21039,72.241015625
21041,65.37862215909091
21043,68.04812011718751
21045,70.57931436567165
21047,72.31668074324324
21049,68.4229296875
21051,71.12810267857144
21053,71.8859375
21055,70.19665948275862
21057,72.66875
21059,70.059375
21061,71.74962500000001
21063,68.80000000000001
21065,69.83774671052632
21067,68.03237645348837
21069,66.59525669642858
21071,71.82177254098362
21073,68.2000504032258
21075,73.70160361842106
21077,65.0716911764706
21079,70.008125
21081,65.05552884615385
21083,72.34419389204545
21085,70.8649639423077
21087,71.69743303571428
21089,67.62270047169811
21091,69.24112903225806
21093,69.86576704545455
21095,67.96535326086956
21097,66.40185546875
21099,71.35132812500001
21101,69.39796660958903
21103,66.55605053191489
21105,72.91769425675676
21107,71.38652108433735
21109,69.4203125
21111,68.51759072580644
21113,69.14375000000001
21115,71.0694921875
21117,62.902884615384615
21119,70.63965909090909
21121,71.61906779661018
21123,70.46832031250001
21125,70.99616477272727
21127,70.52584134615384
21129,70.316357421875
21131,70.41444052419355
21133,69.76186899038461
21135,65.999375
21137,69.99191176470589
21139,70.68184659090909
21141,72.74270833333334
21143,71.60090725806452
21145,71.36426809210526
21147,71.51349431818181
21149,71.01381578947368
21151,69.71072443181819
21153,70.31839488636363
21155,70.86090745192308
21157,72.03271484375
21159,71.691796875
21161,65.19975961538462
21163,68.48799867021276
21165,68.04309475806451
21167,69.76595394736843
21169,71.56580255681818
21171,72.15245535714286
21173,67.97046875
21175,69.22989241803279
21177,72.16816406250001
21179,70.4923583984375
21181,66.69790039062501
21183,71.33819813829788
21185,66.71703125
21187,66.18229166666667
21189,70.81885080645162
21191,65.07238372093023
21193,70.98841391509434
21195,71.45234375
21197,69.10943080357143
21199,71.3850060096154
21201,65.85245535714286
21203,69.92234375
21205,67.4259375
21207,71.88452034883721
21209,67.16462765957448
21211,68.04171080508475
21213,72.60014204545455
21215,69.55364583333333
21217,71.11696947674419
21219,72.51607142857142
21221,72.52290826612904
21223,65.09122596153847
21225,69.49248231132076
21227,72.58645833333334
21229,70.37258831521739
21231,71.7865234375
21233,70.35905612244898
21235,71.91238839285714
21237,69.33191964285714
21239,68.75501077586208
22001,81.589794921875
22003,81.684921875
22005,83.15348837209304
22007,82.80808823529412
22009,81.44596456692913
22011,82.25823242187501
22013,80.40135135135137
22015,80.18375
22017,80.45311279296875
22019,82.25806482919256
22021,80.59470373376624
22023,80.65453969594594
22025,80.92709375
22027,79.69244791666668
22029,81.151953125
22031,81.25972900390626
22033,82.76100746268656
22035,80.78042902542373
22037,81.71429570895523
22039,81.44684065934067
22041,80.69415760869565
22043,81.02263926630435
22045,80.8133094879518
22047,82.7633568548387
22049,80.23797637195122
22051,81.63671875
22053,81.72327806122449
22055,81.53774671052632
22057,81.77799161585367
22059,80.77644736842105
22061,80.06242897727273
22063,82.90682397959185
22065,80.68931183510638
22067,80.75154854910714
22069,81.5582696143617
22071,80.53893914473684
22073,80.62732599431818
22075,81.00047104779412
22077,82.18871527777777
22079,81.19533704188483
22081,81.32180175781251
22083,80.71788194444444
22085,81.96847627737226
22087,80.02964154411765
22089,82.61341911764707
22091,81.6220625
22093,83.140625
22095,82.93131793478261
22097,81.77737450787401
22099,82.17136314655173
22101,80.721142578125
22103,81.67216222426471
22105,82.05162815126052
22107,80.68578124999999
22109,81.49262408088235
22111,80.357225
22113,80.53149441340783
22115,81.58532221502591
22117,81.34470108695653
22119,80.01117369186046
22121,82.7965625
22123,80.75097287735849
22125,81.60401785714286
22127,80.85351027397262
23001,54.52564338235294
23003,39.69980716398985
23005,57.08079044117647
23007,44.741328125
23009,49.38810483870968
23011,51.68304984177215
23013,51.4453125
23015,53.071216114457826
23017,50.4610104739011
23019,45.82626367504052
23021,40.327767916116244
23023,54.89059311224489
23025,42.15564544807966
23027,48.45455322265625
23029,51.21399163066955
23031,59.521233258928575
24001,66.91651785714286
24003,71.4469002016129
24005,68.60346467391305
24009,72.04804687500001
24011,73.00424107142858
24013,67.6325137867647
24015,70.28786057692308
24017,72.85859375000001
24019,72.67755837912088
24021,69.00676577669904
24023,59.24243750000001
24025,69.2163043478261
24027,69.2483173076923
24029,71.875625
24031,70.71103639240506
24033,72.00116131756756
24035,72.29897540983607
24037,72.22859375
24039,72.31101973684211
24041,72.57554505813954
24043,69.20937500000001
24045,72.86611842105265
24047,72.464140625
24510,69.80432692307693
25001,59.787913602941174
25003,58.501682692307696
25005,63.574286684782614
25007,60.5234375
25009,63.01602879213483
25011,60.91484375
25013,63.55376838235294
25015,62.49861918604652
25017,64.03641304347826
25019,57.62890625
25021,63.881996268656714
25023,62.902594866071425
25025,63.644140625
25027,62.45964752906977
26001,41.48573258196721
26003,37.763010817307695
26005,49.93778409090909
26007,43.21484375
26009,47.089709051724135
26011,43.776875000000004
26013,42.49008413461539
26015,49.8681640625
26017,44.413334760273976
26019,47.75748487903226
26021,46.27771139705883
26023,48.12377485795455
26025,48.42386997767857
26027,48.3739224137931
26029,46.58890625
26031,46.377198660714285
26033,42.65647321428571
26035,49.4573153409091
26037,48.427982954545456
26039,46.42713068181818
26041,41.552921195652175
26043,47.888453584558825
26045,48.44873046875
26047,44.95100740131579
26049,44.64147727272728
26051,47.837890625
26053,47.76996437823834
26055,48.339493534482756
26057,48.93636363636363
26059,45.932350127551025
26061,43.67941689944134
26063,39.13790713028169
26065,46.42203125
26067,50.27911931818182
26069,41.77998934659091
26071,48.90204844497608
26073,50.20241477272727
26075,46.062876674107144
26077,49.46194957386364
26079,47.80611857476635
26081,51.42490985576923
26083,36.66331676136363
26085,51.012499999999996
26087,43.382212611607144
26089,46.974312499999996
26091,45.59811789772728
26093,44.92111650485437
26095,40.03226859177215
26097,42.41983035714286
26099,44.421484375000006
26101,48.856942471590905
26103,41.37427212732919
26105,49.12390625
26107,51.31573118932039
26109,46.51672643442623
26111,48.13028590425532
26113,49.05735887096775
26115,45.319773706896555
26117,50.87490571120689
26119,45.19150390625
26121,50.66357421875
26123,51.708688766891896
26125,44.18947198275862
26127,49.583453947368426
26129,44.816064453125
26131,46.101980910041846
26133,50.46118951612903
26135,44.30299479166666
26137,45.35021802325581
26139,50.6765625
26141,45.088363486842105
26143,47.46813186813187
26145,46.040514964788734
26147,43.229367315573775
26149,49.05828651685393
26151,40.42281050955414
26153,40.91468301435407
26155,46.176438210227275
26157,42.345067630597015
26159,48.90470344387755
26161,45.13073381696428
26163,45.31050433168316
26165,49.594384765625
27001,56.93591933139535
27003,58.42482638888889
27005,63.82782876394053
27007,64.83661699054622
27009,59.87101753048781
27011,65.87984375
27013,62.721077127659576
27015,64.86814062500001
27017,53.44379222972973
27019,60.687265625
27021,60.575330882352944
27023,65.83566513761468
27025,57.17525712025317
27027,66.05375000000001
27029,64.79398970170455
27031,41.87958047945205
27033,65.41104525862069
27035,59.45968590561225
27037,59.02931898584906
27039,58.59861111111111
27041,63.10149038461539
27043,62.50394810267857
27045,57.25211397058824
