GEOID,tmax
01001,71.15418526785714
01003,70.95061170212766
01005,75.58671875
01007,69.03985233516484
01009,69.38472576530613
01011,74.2708705357143
01013,71.43714285714286
01015,72.00539314516129
01017,72.68363970588236
01019,71.51610440340909
01021,69.99076704545455
01023,67.5079268292683
01025,68.13079723011364
01027,70.75384908536586
01029,70.97760416666667
01031,74.96035156250001
01033,67.19464536516854
01035,70.91161794354838
01037,71.26307989690721
01039,73.56576412671232
01041,72.79659090909091
01043,68.47695312500001
01045,76.1817049050633
01047,70.36962756849316
01049,68.42989309210526
01051,72.86826171875
01053,71.19491279069769
01055,71.20643028846153
01057,67.33233695652174
01059,66.24950573979592
01061,76.60591911764706
01063,67.96940247252748
01065,68.52185782967032
01067,76.87157379518072
01069,77.98626143292684
01071,68.3837754360465
01073,69.19997124233129
01075,66.92899305555557
01077,67.43885216346153
01079,67.59340444711539
01081,73.56508152173913
01083,68.15328125
01085,71.83838641826922
01087,74.42060661764707
01089,68.69056096311476
01091,68.28288043478261
01093,66.4970703125
01095,69.2792080965909
01097,70.30592857142857
01099,69.42978125
01101,73.31501885775863
01103,68.39345394736843
01105,69.22821344339623
01107,67.34950284090908
01109,73.98523936170213
01111,71.78126905487804
01113,75.509375
01115,70.90566406250001
01117,70.11487771739131
01119,67.53787364130434
01121,71.76297433035714
01123,72.60453539823008
01125,68.14156733247424
01127,68.42490571120689
01129,68.44618055555556
01131,69.67332589285715
01133,67.26071428571429
04001,64.71452023056058
04003,76.0697433540724
04005,65.39093884746677
04007,72.93080357142857
04009,76.15521751101322
04011,71.56967613636364
04012,88.35774136949924
04013,88.33922050561797
04015,75.31902545592706
04017,66.00720122466217
04019,84.02067317002324
04021,85.36548624517376
04023,74.68046875
04025,74.07762784090909
04027,90.87576142131981
05001,69.80447443181818
05003,71.87938878676471
05005,64.90161401098901
05007,58.4484375
05009,60.7175
05011,71.9915
05013,71.99505813953488
05015,58.927982954545456
05017,70.7944781553398
05019,67.8733284883721
05021,69.67934375
05023,67.12567223837209
05025,69.72068117977528
05027,71.08311141304348
05029,67.02439123376624
05031,71.54071691176472
05033,62.20244485294118
05035,71.815859375
05037,71.72434210526316
05039,69.23203883495147
05041,70.41750553097346
05043,70.518828125
05045,67.89766398514851
05047,62.68815524193549
05049,65.545361328125
05051,64.94501358695653
05053,68.43021978021979
05055,70.8062311746988
05057,67.62905405405407
05059,66.92699854651163
05061,64.74513888888889
05063,68.88091517857143
05065,66.68669181034483
05067,70.64694602272728
05069,68.72763392857142
05071,62.54795560747664
05073,70.02671493902439
05075,69.9636635638298
05077,71.47213273195877
05079,69.44513888888889
05081,66.60597098214286
05083,63.89826061320755
05085,68.790625
05087,58.3907
05089,63.53685344827586
05091,69.00871975806452
05093,71.37908909574469
05095,70.68399268617021
05097,63.01091101694916
05099,69.1076671511628
05101,59.766054687499995
05103,71.13477637614679
05105,66.29263671875
05107,71.14478092783504
05109,65.22903343023256
05111,71.78997395833333
05113,61.10399169921875
05115,64.59486607142857
05117,69.84825657894737
05119,67.85782574152543
05121,68.76546391752578
05123,71.60275135869566
05125,66.5568691037736
05127,62.131739738805976
05129,63.06700284090909
05131,63.43637576219513
05133,65.24746767241379
05135,67.47173913043478
05137,65.7012606534091
05139,73.18168826219512
05141,64.99008413461539
05143,59.022700892857145
05145,69.26743673312883
05147,71.0254915730337
05149,64.67964285714285
06001,77.63861019736842
06003,60.36271739130435
06005,72.98545545212765
06007,78.2886510019084
06009,73.49781050955414
06011,79.4869968220339
06013,80.38844026548674
06015,67.11694277108434
06017,68.08401442307694
06019,73.40273088727679
06021,77.66864483173077
06023,68.64426444833626
06025,91.28622801507538
06027,76.36154789909149
06029,78.83401763355593
06031,81.91453804347826
06033,72.87606745049506
06035,66.30157099184783
06037,78.37143302828619
06039,73.91811926605506
06041,75.65320411392406
06043,72.15406250000001
06045,71.10011405109489
06047,79.28887043189368
06049,66.06984151785714
06051,63.423527892561985
06053,74.81543598790323
06055,79.29504766949154
06057,68.76574113175676
06059,82.04213362068967
06061,69.47607123362445
06063,66.55430063100962
06065,85.33094650325279
06067,81.12918414429531
06069,74.32718750000001
06071,81.24310271646858
06073,81.88903929455445
06075,74.60000000000001
06077,80.73802083333334
06079,76.71131859756098
06081,75.72316576086956
06083,75.561125
06085,76.22691582914572
06087,74.5007472826087
06089,75.3457514632107
06091,64.7939400337838
06093,68.3836189516129
06095,81.72519667832168
06097,77.21262267561984
06099,78.89983766233766
06101,81.94067595108696
06103,76.35118431528663
06105,68.299229327853
06107,72.73342973066299
06109,65.9524439102564
06111,75.29993883451958
06113,81.2266321656051
06115,78.6726021039604
08001,60.90225105932204
08003,57.73689563679246
08005,60.22804621848739
08007,57.227850609756096
08009,65.69108750000001
08011,66.45587890625
08013,52.22548076923077
08014,60.808437500000004
08015,44.91831539735099
08017,65.17822916666667
08019,39.82335227272728
08021,53.54586997487438
08023,53.63370414402174
08025,65.96570060483872
08027,49.944140625
08029,56.47625526685393
08031,61.083084239130436
08033,53.354521484375006
08035,55.408375459558826
08037,45.10576877376426
08039,58.679132059800665
08041,57.57478005865103
08043,54.40908163265306
08045,51.37502388100437
08047,43.098660714285714
08049,43.10203178327645
08051,46.883531499003986
08053,44.68299180327869
08055,56.74614885892116
08057,43.61321741245136
08059,53.60948153409091
08061,66.11214464882943
08063,64.6552483974359
08065,39.754278846153845
08067,57.654106250000005
08069,48.2488346199525
08071,60.78485273492286
08073,62.564987244897964
08075,60.43147551546392
08077,57.021128238963534
08079,46.629652255639094
08081,56.94731966403162
08083,61.068546875
08085,57.397679781626515
08087,60.902128110859735
08089,66.17700892857142
08091,50.567243975903615
08093,43.47739186217009
08095,63.32133928571429
08097,43.804879032258064
08099,67.3465625
08101,64.452442191689
08103,54.789197085084034
08105,52.54951026119404
08107,47.955517578125004
08109,49.60769675925926
08111,43.2699951171875
08113,54.6379964953271
08115,62.600468750000005
08117,39.30125
08119,45.87594936708861
08121,61.72834415584416
08123,58.0065125
08125,64.77693452380953
09001,64.20644162735849
09003,65.26130087209303
09005,63.07067466887417
09007,64.61026785714286
09009,64.45165816326531
09011,63.79283854166667
09013,64.2334918478261
09015,64.76194957386363
10001,76.16320224719102
10003,75.82735541044777
10005,75.14931640625
11001,79.22421875
12001,83.70855263157895
12003,82.79295997191011
12005,78.28199282786886
12007,82.82874273255814
12009,82.52925531914893
12011,84.64011363636364
12013,80.00354420731708
12015,87.16815257352943
12017,85.42661830357143
12019,82.32406250000001
12021,85.98454159007353
12023,83.29909690366972
12027,87.66065340909091
12029,83.92853860294117
12031,81.41423037190083
12033,71.71383223684211
12035,81.5043573943662
12037,80.1908390410959
12039,79.81907467532469
12041,84.25039062500001
12043,86.5859375
12045,80.41108141447368
12047,82.89807854729729
12049,87.43517400568182
12051,86.31374223602485
12053,86.2305889423077
12055,86.57602848101266
12057,87.24077482876713
12059,77.6599471830986
12061,84.19032061688313
12063,79.27602116141732
12065,81.20953125
12067,83.53507179054054
12069,84.91279856687899
12071,86.4600232712766
12073,80.72895611702128
12075,84.64296875000001
12077,80.6932076446281
12079,82.14974211165048
12081,87.72132273706896
12083,84.27043167372882
12085,84.23780438311688
12086,84.52254547574627
12087,84.12711116412214
12089,81.49663722826087
12091,74.50912946428572
12093,85.55809257075471
12095,84.84044908940398
12097,85.49347426470588
12099,84.69465368470149
12101,86.88428308823529
12103,85.54363839285715
12105,86.7396875
12107,82.7457347972973
12109,80.71219093406594
12111,84.1619140625
12113,72.99585167253521
12115,87.6146954113924
12117,84.04347826086956
12119,85.85112500000001
12121,83.26665592783506
12123,82.31473994755245
12125,83.17258522727273
12127,82.18091653963415
12129,80.83366642441861
12131,76.19497003424658
12133,78.75516544117647
13001,81.06584507042254
13003,81.68758844339622
13005,81.36339285714287
13007,79.21858377659575
13009,77.98622532894737
13011,68.75785472972973
13013,70.03783967391304
13015,69.88378080985916
13017,80.41875
13019,81.06837197580644
13021,77.40098214285715
13023,79.22822580645162
13025,81.19397321428572
13027,81.05674229452056
13029,80.1880126953125
13031,80.78051658163265
13033,80.69832128099173
13035,74.080625
13037,78.31673018292683
13039,80.4009375
13043,80.82996323529412
13045,71.15693493150685
13047,68.00234375000001
13049,82.20807291666668
13051,79.30040865384616
13053,75.7799715909091
13055,69.73885869565218
13057,68.197314453125
13059,72.05791015625
13061,77.232470703125
13063,71.47024147727274
13065,82.53120814732144
13067,69.88915625
13069,81.23094879518074
13071,79.97169471153846
13073,79.6068359375
13075,80.86310483870967
13077,72.35575284090909
13079,76.47846467391305
13081,78.94487645348838
13083,66.87148437500001
13085,65.35398185483871
13087,79.63760775862069
13089,70.55405405405405
13091,80.00125440140846
13093,78.51902573529412
13095,79.15127551020409
13097,70.83608870967743
13099,78.34025
13101,82.62845394736843
13103,80.62574823943662
13105,74.9622641509434
13107,80.73547339108912
13109,80.87220982142857
13111,62.541640625
13113,72.104052734375
13115,70.9565
13117,67.42946428571429
13119,70.24531250000001
13121,70.44166666666668
13123,63.64314365671642
13125,79.07857142857144
13127,79.36658266129034
13129,69.40830078125
13131,79.71427556818183
13133,75.61435883620689
13135,69.2673828125
13137,64.64046875
13139,67.06578125
13141,77.66877232142858
13143,70.18720930232558
13145,73.61920955882353
13147,71.95896381578947
13149,72.56964285714287
13151,72.45896045918369
13153,78.32545955882354
13155,80.41826923076923
13157,69.88325
13159,75.05349431818182
13161,81.17909375
13163,80.0999375
13165,80.96309375000001
13167,80.14750000000001
13169,76.76426136363636
13171,73.86302083333334
13173,81.84312500000001
13175,80.20096153846154
13177,78.62159926470589
13179,80.05265827922078
13181,78.41051136363636
13183,80.69722521551725
13185,81.7195211038961
13187,63.91271802325582
13189,78.8263671875
13191,78.9528262867647
13193,77.48718220338984
13195,71.79893292682927
13197,75.50068181818183
13199,72.9130859375
13201,79.09492187500001
13205,79.50039062500001
13207,75.505390625
13209,80.97286931818182
13211,74.1546875
13213,67.237109375
13215,75.334912109375
13217,72.90528846153846
13219,72.64715401785715
13221,74.63141324626865
13223,70.14239130434783
13225,77.26657608695653
13227,65.8796875
13229,81.43525390625
13231,73.12684659090908
13233,70.92064732142858
13235,79.42134046052632
13237,76.26901533018868
13239,76.48531249999999
13241,62.2668465909091
13243,76.95267857142858
13245,80.48979591836735
13247,71.76726973684211
13249,76.4732421875
13251,80.95784574468085
13253,79.43466282894737
13255,72.88925
13257,68.35203125
13259,76.04741847826088
13261,77.5569972826087
13263,74.59531249999999
13265,76.975390625
13267,80.89979619565217
13269,75.93974056603774
13271,81.01980020491803
13273,77.74906250000001
13275,80.24588068181818
13277,80.0083203125
13279,81.03036556603773
13281,61.12645089285714
13283,80.6853448275862
13285,73.15425204918033
13287,79.38810096153847
13289,78.34567307692308
13291,61.442187499999996
13293,74.4985969387755
13295,67.80593750000001
13297,71.47372448979593
13299,82.17433562992126
13301,78.22686737804878
13303,79.41372767857143
13305,80.76343750000001
13307,76.47064732142857
13309,81.1684375
13311,63.800493421052636
13313,68.19229651162792
13315,79.72404233870968
13317,76.99979319852942
13319,78.963916015625
13321,79.2134375
16001,61.99043533236994
16003,55.588449622844834
16005,56.993969726562504
16007,51.50385539940829
16009,56.293225364963504
16011,57.47223868534483
16013,56.95782342657343
16015,55.1002422112462
16017,55.31979166666667
16019,51.75000492902209
16021,52.960507812500005
16023,56.312256659836066
16025,54.78792772346369
16027,64.49512087264151
16029,51.92277090443686
16031,58.81330935251799
16033,52.285749797077926
16035,54.96919431279621
16037,52.314694228468895
16039,58.36595394736842
16041,56.31795479910715
16043,51.59938080495357
16045,60.235595703125
16047,62.7722375
16049,53.74766106262833
16051,57.79969262295082
16053,63.936376953125006
16055,56.031754701327436
16057,57.21857998704663
16059,52.24388983463035
16061,56.726239224137935
16063,62.51194196428571
16065,53.51182432432432
16067,62.54732325819672
16069,59.37557397959184
16071,58.20206185567011
16073,58.264415362519806
16075,63.63573369565218
16077,58.937905092592594
16079,53.0163190857438
16081,48.91505142405063
16083,60.671093750000004
16085,53.02140967868339
16087,59.25051007231405
17001,67.35951704545455
17003,65.94326923076923
17005,60.10331038135593
17007,68.0703125
17009,66.14826061320755
17011,67.73138586956523
17013,62.768750000000004
17015,68.81336206896553
17017,65.53663793103448
17019,62.93243400621118
17021,61.67454202586207
17023,61.27433894230769
17025,61.73139982876713
17027,60.30119485294118
17029,61.08055555555556
17031,66.89336186305732
17033,62.05327280405405
17035,61.05517045454546
17037,67.43617788461539
17039,63.75513392857143
17041,61.8179435483871
17043,67.4440463362069
17045,61.43602241847826
17047,64.15697115384616
17049,60.819646139705874
17051,60.49410837155963
17053,64.39433847402597
17055,63.10892857142857
17057,67.16163563829787
17059,66.67653301886793
17061,62.86785714285715
17063,66.87236328125
17065,64.24091796875
17067,67.87657541322315
17069,67.1331875
17071,67.67997159090909
17073,68.224765625
17075,65.31004464285714
17077,62.27426970108696
17079,61.54865234374999
17081,61.890422794117654
17083,61.31314858490566
17085,69.40786132812501
17087,65.3998161764706
17089,67.43478338068182
17091,66.39293224299065
17093,67.30859375
17095,67.72060950413224
17097,67.11628289473686
17099,67.0821925951087
17101,63.23903245192308
17103,67.57663163716815
17105,65.666796875
17107,64.84484839108912
17109,67.03416193181819
17111,67.77001953125
17113,64.616796875
17115,62.59146205357143
17117,61.12872340425532
17119,60.05529364224138
17121,60.86796875
17123,67.23600746268657
17125,66.49928668478262
17127,67.3977232142857
17129,65.08102678571429
17131,68.24865056818182
17133,59.26142418032787
17135,60.52365252293578
17137,63.877187500000005
17139,61.46959134615385
17141,68.0235125
17143,67.59105113636365
17145,61.22053571428572
17147,62.729687500000004
17149,65.37154017857142
17151,66.62665094339623
17153,66.36103830645162
17155,67.61449353448276
17157,60.24640625
17159,62.60799632352941
17161,68.7572265625
17163,59.65422878440367
17165,65.6205810546875
17167,63.363362873134335
17169,66.63292410714286
17171,64.45264423076924
17173,60.88061784351145
17175,67.72886513157894
17177,68.73744419642857
17179,66.62651827830189
17181,64.09448084677419
17183,63.08982736013986
17185,64.447265625
17187,67.43718039772727
17189,60.39314630681818
17191,63.14984375
17193,65.62763798701299
17195,68.66158256880735
17197,66.90828857421876
17199,63.98780438311689
17201,68.56918826219513
17203,66.3453125
18001,63.8708984375
18003,64.5560661764706
18005,61.51674107142857
18007,65.03920454545455
18009,62.540937500000005
18011,61.87535511363637
18013,60.85739795918368
18015,65.52293198529412
18017,65.59164402173913
18019,65.54124461206897
18021,61.12207661290322
18023,63.43834134615385
18025,65.44030539772727
18027,63.49920774647888
18029,62.88987926136363
18031,61.02944078947368
18033,64.50888392857142
18035,61.59977678571429
18037,65.08569542253521
18039,64.9587890625
18041,60.68140625
18043,65.83221153846154
18045,63.1842529296875
18047,61.37038352272727
18049,65.6755965909091
18051,65.46532939189188
18053,63.019866071428574
18055,61.623325892857146
18057,61.962500000000006
18059,60.95496875
18061,66.27698317307693
18063,60.82585685483871
18065,60.48370535714286
18067,63.94137073863636
18069,63.72248883928571
18071,62.67923018292684
18073,66.89930366847827
18075,62.373191964285716
18077,63.78098958333334
18079,62.626302083333336
18081,60.62177933673469
18083,63.55261029411765
18085,64.63426067073172
18087,63.81397727272728
18089,66.61883877840908
18091,66.8182914402174
18093,62.41335227272727
18095,61.94127232142858
18097,61.15714285714286
18099,65.83477112676057
18101,63.188364955357144
18103,64.78020833333333
18105,60.87450657894737
18107,62.359765624999994
18109,60.720312500000006
18111,66.45269230769232
18113,63.778209459459454
18115,64.00241477272726
18117,63.923173076923085
18119,60.829531249999995
18121,61.77622282608695
18123,66.52925646551725
18125,65.00685096153846
18127,66.66808035714286
18129,66.45766129032258
18131,66.74332386363636
18133,60.857852056962024
18135,60.76102678571429
18137,61.97570422535212
18139,60.545117187500004
18141,66.20972222222223
18143,64.2626201923077
18145,60.939843749999994
18147,66.8874487704918
18149,66.92984375
18151,63.79896875
18153,61.79822115384616
18155,64.386328125
18157,64.57048373287671
18159,62.911875
18161,60.85357142857143
18163,66.67307692307692
18165,62.25546875
18167,61.43546195652174
18169,64.28611355633804
18171,63.98630681818182
18173,66.47946428571429
18175,63.697956730769235
18177,60.53077116935484
18179,63.479427083333334
18181,66.14375
18183,63.93806014150943
19001,71.33409090909092
19003,71.37180397727273
19005,69.4720424107143
19007,69.82173295454545
19009,70.9626953125
19011,71.04951704545455
19013,71.11851917613636
19015,72.08755326704546
19017,70.36377840909091
19019,70.7406589673913
19021,69.29857954545456
19023,70.84427083333334
19025,70.84509943181818
19027,70.96622869318183
19029,71.59232954545455
19031,69.72272727272727
19033,70.14165482954546
19035,69.56653645833333
19037,69.4435064935065
19039,71.17151988636364
19041,67.63469460227273
19043,69.99317974452555
19045,69.3585546875
19047,71.15113002232142
19049,72.45568181818182
19051,69.8971590909091
19053,70.55841619318181
19055,70.10524796195652
19057,68.0240234375
19059,66.04595170454546
19061,69.63780339805825
19063,67.56342329545456
19065,69.89425361570248
19067,70.10267857142857
19069,70.61775568181818
19071,73.0366911764706
19073,71.70466974431818
19075,71.03996093750001
19077,71.55241477272727
19079,71.46337002840909
19081,70.03922230113636
19083,71.23773082386364
19085,72.88921745867768
19087,69.074462890625
19089,68.59500811688312
19091,70.49542410714287
19093,70.64396306818183
19095,70.90411931818181
19097,69.62192007211539
19099,71.87734375000001
19101,69.90099431818182
19103,70.4459375
19105,70.07230113636363
19107,70.65941051136365
19109,69.52134486607143
19111,68.76111306179776
19113,70.78526988636364
19115,69.15142045454546
19117,70.92393465909092
19119,67.3184659090909
19121,71.95348011363636
19123,71.26665482954546
19125,71.78201349431818
19127,71.616552734375
19129,73.25073660714285
19131,69.35636160714287
19133,72.29034090909092
19135,70.66633522727274
19137,72.03892045454546
19139,69.4382472826087
19141,67.67128906250001
19143,66.109765625
19145,71.61661931818182
19147,68.45175781249999
19149,69.4368454391892
19151,69.78068181818182
19153,72.54775943396227
19155,72.80234374999999
19157,71.09786931818182
19159,70.57104048295456
19161,70.48794389204546
19163,68.99773437500001
19165,71.64119318181818
19167,68.21105667372882
19169,72.09937855113637
19171,71.20957386363636
19173,70.72668678977273
19175,71.16640625000001
19177,69.73472222222223
19179,70.53252840909092
19181,72.15770596590909
19183,70.01029829545455
19185,70.00422585227274
19187,71.233671875
19189,69.62741477272728
19191,69.00367897727273
19193,71.14552083333334
19195,69.70688920454546
19197,70.75056818181818
20001,60.330078125
20003,62.15228515625
20005,67.39474239864865
20007,74.98641544117648
20009,74.91334134615384
20011,59.68409090909091
20013,68.99556107954545
20015,69.43475000000001
20017,69.29889481707318
20019,63.325366709183676
20021,57.13831676136363
20023,67.59575000000001
20025,73.32803879310346
20027,73.6615625
20029,74.32728365384617
20031,63.946875000000006
20033,73.98629807692308
20035,67.84360795454545
20037,57.478533380681824
20039,70.12434151785715
20041,73.60780048076923
20043,68.6265881147541
20045,65.36453339041097
20047,73.00578125
20049,63.94011824324325
20051,73.95611778846154
20053,75.40265066964287
20055,70.71784274193548
20057,71.70385237068966
20059,64.10082417582417
20061,71.78621471774194
20063,70.75032429245283
20065,71.89125419463087
20067,70.49062500000001
20069,70.97603802447553
20071,67.39345299586778
20073,65.63613392857144
20075,68.71474609375
20077,74.68425480769231
20079,73.58786057692308
20081,70.69578125
20083,72.1840625
20085,68.16294438073395
20087,66.41530172413793
20089,73.89751116071429
20091,64.9401278409091
20093,69.71317471590909
20095,74.77666015625
20097,72.82572115384616
20099,57.636973684210524
20101,70.6154983108108
20103,66.21789772727273
20105,75.96364397321429
20107,62.13529829545455
20109,69.24404481132076
20111,67.10581531954888
20113,74.54329108391609
20115,72.36500000000001
20117,72.05941105769232
20119,72.09562937062938
20121,63.737771045918365
20123,75.37321428571428
20125,60.09507978723404
20127,70.109375
20129,69.378515625
20131,70.09403409090909
20133,58.58238636363637
20135,72.20412819602274
20137,71.20376201923078
20139,65.60472623966942
20141,74.9551354895105
20143,74.98689903846154
20145,73.66105113636364
20147,72.53201923076924
20149,70.55814324817518
20151,74.11153846153847
20153,68.752958984375
20155,75.043515625
20157,73.71397235576923
20159,75.16767893145162
20161,72.16138613861386
20163,73.59782516891892
20165,73.82776442307693
20167,75.61311298076923
20169,75.287890625
20171,69.8188671875
20173,73.28320063694267
20175,71.27173295454546
20177,67.33525735294117
20179,70.25658872377623
20181,67.29967151988636
20183,73.43515625
20185,74.53514344262295
20187,69.39609375
20189,70.45411931818181
20191,72.55241477272727
20193,68.68850319602274
20195,72.21844866071429
20197,68.6688701923077
20199,67.58771306818181
20201,73.26309151785715
20203,68.64989669421489
20205,61.23109375
20207,62.5446875
20209,66.2109375
21001,68.7935576923077
21003,67.74119591346154
21005,67.98286132812501
21007,67.4842578125
21009,67.82369140624999
21011,67.957109375
21013,70.89073863636364
21015,64.19879807692308
21017,67.54360795454546
21019,68.13251201923077
21021,68.47812499999999
21023,65.74710477941177
21025,71.8535
21027,67.15592672413793
21029,67.89881114130435
21031,68.04348557692309
21033,68.54684551886793
21035,69.46157786885246
21037,64.8725
21039,68.3064453125
21041,65.3926846590909
21043,67.246337890625
21045,68.77028917910448
21047,68.91165540540541
21049,68.5066015625
21051,72.12854910714286
21053,68.86625000000001
21055,67.86907327586206
21057,69.18091517857142
21059,67.644921875
21061,67.5010625
21063,68.35976562500001
21065,70.1249177631579
21067,67.83419331395349
21069,66.72684151785714
21071,72.45596823770492
21073,67.4397681451613
21075,69.23342927631579
21077,65.52499999999999
21079,69.26321428571428
21081,65.59747596153846
21083,68.87235440340909
21085,67.28317307692308
21087,68.44765625000001
21089,66.5247641509434
21091,67.19934475806451
21093,67.2734375
21095,69.54850543478261
21097,66.85185546875
21099,67.6034375
21101,67.43595890410958
21103,65.99833776595744
21105,68.91140202702704
21107,68.42882153614458
21109,70.0053125
21111,67.23881048387098
21113,68.525
21115,71.05613281250001
21117,64.42271634615385
21119,71.90093750000001
21121,72.03307733050848
21123,67.52328125
21125,71.04943181818182
21127,69.85689903846153
21129,71.041455078125
21131,71.84110383064517
21133,71.22653245192308
21135,65.8026875
21137,68.93860294117647
21139,68.20965909090908
21141,68.20277777777778
21143,69.00569556451613
21145,68.10768914473685
21147,69.9090909090909
21149,68.10102796052632
21151,69.5034090909091
21153,70.90550426136365
21155,68.49516225961538
21157,69.21171875
21159,71.722265625
21161,65.83076923076923
21163,66.99946808510639
21165,68.40055443548388
21167,68.4585115131579
21169,67.99808238636363
21171,68.11651785714285
21173,68.1921875
21175,69.3640625
21177,68.3681640625
21179,68.2485107421875
21181,67.08461914062501
21183,67.88316156914894
21185,65.91921875
21187,66.12005208333333
21189,71.8445060483871
21191,65.95635901162791
21193,72.33125
21195,72.2248278601695
21197,69.45044642857144
21199,70.10856370192309
21201,66.49430803571428
21203,69.695375
21205,67.28031250000001
21207,69.32416424418605
21209,67.05721409574468
21211,66.88191207627119
21213,67.79588068181818
21215,67.84166666666667
21217,68.44149709302326
21219,68.50401785714286
21221,69.4851814516129
21223,64.9165264423077
21225,67.4796875
21227,67.93368055555555
21229,68.39252717391305
21231,69.49765625
21233,67.8906568877551
21235,71.24863839285715
21237,70.03022321428573
21239,67.96799568965517
22001,77.890625
22003,76.89017187500001
22005,74.08546511627907
22007,75.38198529411765
22009,74.77823572834646
22011,76.744326171875
22013,72.80633445945946
22015,71.80718750000001
22017,71.8810302734375
22019,78.22562111801243
22021,72.90689935064935
22023,78.81114864864865
22025,73.041828125
22027,72.43841145833333
22029,73.07122395833333
22031,73.36209716796876
22033,73.52656250000001
22035,70.59655720338984
22037,72.0762360074627
22039,76.33504464285714
22041,72.14171195652175
22043,73.52258831521739
22045,76.94375000000001
22047,75.28437500000001
22049,72.93662347560976
22051,73.91223958333333
22053,78.29590242346939
22055,77.590625
22057,74.72290396341464
22059,73.25893092105264
22061,73.07485795454545
22063,72.94870854591836
22065,70.55473736702129
22067,72.43106863839286
22069,73.9403590425532
22071,72.6380345394737
22073,73.18043323863637
22075,73.97697610294118
22077,74.82118055555556
22079,74.63057918848168
22081,73.4722900390625
22083,72.32569444444445
22085,74.35122034671532
22087,72.44685202205882
22089,74.13152573529412
22091,71.2180625
22093,74.24765625
22095,73.60696331521739
22097,76.21825787401575
22099,76.58721713362068
22101,76.458740234375
22103,71.92209329044118
22105,71.5562762605042
22107,71.205625
22109,75.80572150735294
22111,73.487525
22113,78.65615398044693
22115,75.1290317357513
22117,70.15905230978261
22119,72.07289244186046
22121,74.5649375
22123,71.26090801886794
22125,73.35781250000001
22127,73.23577696917808
23001,46.56808823529412
23003,52.35658019864751
23005,45.834926470588236
23007,46.810203125
23009,49.337701612903224
23011,47.156704905063286
23013,45.79709821428571
23015,46.33731174698795
23017,46.55345123626373
23019,50.529565944084275
23021,48.81555482166446
23023,46.21661352040816
23025,48.35564767069701
23027,47.084228515625
23029,53.54545086393089
23031,47.359933035714285
24001,72.38459821428572
24003,77.25131048387097
24005,76.42817595108696
24009,77.24531250000001
24011,77.6718431122449
24013,75.66302849264706
24015,74.79299879807692
24017,78.92808277027028
24019,76.53284684065933
24021,75.89916565533981
24023,65.63525
24025,75.95835597826088
24027,77.46766826923077
24029,75.594375
24031,77.6365506329114
24033,79.06395692567568
24035,76.57397540983607
24037,76.806640625
24039,75.35444078947368
24041,75.8609375
24043,75.24983915441177
24045,76.20534539473685
24047,74.50619140625
24510,76.50564903846154
25001,54.77132352941177
25003,58.46319110576923
25005,61.66407948369566
25007,55.98526785714286
25009,55.76183286516854
25011,57.877460937500004
25013,62.746001838235294
25015,60.91380813953489
25017,60.153023097826086
25019,53.5841796875
25021,62.05618003731344
25023,59.83634207589286
25025,57.7712890625
25027,60.81384447674419
26001,64.1054943647541
26003,60.977223557692305
26005,65.91416903409092
26007,63.46897078804348
26009,66.15344827586208
26011,66.3415625
26013,63.613942307692305
26015,65.07835582386363
26017,67.14623287671233
26019,65.62479838709677
26021,65.93501838235295
26023,63.4859375
26025,64.07229352678571
26027,65.37839439655173
26029,66.151953125
26031,66.42741071428571
26033,64.7078125
26035,67.24270241477274
26037,67.2502840909091
26039,66.16178977272727
26041,61.70842391304348
26043,65.65228630514706
26045,65.420263671875
26047,65.16363075657895
26049,68.24673295454546
26051,68.23362926136363
26053,65.13729760362695
26055,66.35177801724139
26057,68.05912642045455
26059,64.85703125
26061,64.67543645251396
26063,64.49140625
26065,66.511875
26067,66.50071022727273
26069,65.11766690340909
26071,64.7219572368421
26073,67.80767045454546
26075,65.64528459821429
26077,64.51058238636364
26079,66.66616530373832
26081,66.6239483173077
26083,60.91537642045455
26085,67.06430288461539
26087,67.28017578125
26089,63.8459375
26091,66.89822443181819
26093,67.18765169902913
26095,63.392484177215195
26097,63.73142857142857
26099,66.41875
26101,66.51001420454546
26103,63.59813179347827
26105,66.394765625
26107,67.04934769417476
26109,66.13399077868853
26111,68.6568982712766
26113,66.65967741935484
26115,66.18949353448276
26117,67.06435883620689
26119,65.766845703125
26121,66.55613281250001
26123,67.05895270270271
26125,67.00660560344828
26127,66.30583881578947
26129,66.82753906250001
26131,65.40373300209205
26133,66.62610887096774
26135,65.7203125
26137,65.81557049418605
26139,66.409375
26141,63.85810032894737
26143,66.80206043956044
26145,68.85404929577464
26147,66.08139088114754
26149,64.25684691011236
26151,65.42441281847134
26153,61.14517045454546
26155,68.0215731534091
26157,67.4420125932836
26159,65.74942602040817
26161,66.8732421875
26163,66.44532797029703
26165,66.525927734375
27001,67.65726744186047
27003,69.91423611111111
27005,64.15576208178439
27007,62.903289128151265
27009,69.53727134146342
27011,68.0334375
27013,69.96496010638299
27015,68.622265625
27017,67.08802787162162
27019,70.0559375
27021,66.57141544117647
27023,68.73112098623854
27025,69.38186313291139
27027,64.064375
27029,63.39477095170455
27031,60.64935787671233
27033,66.23285290948276
27035,68.0998724489796
27037,70.02194870283019
27039,69.10381944444444
27041,66.87705528846153
27043,69.8896484375
27045,68.49001608455882
27047,69.47738281250001
