GEOID,tmax
01001,86.3091049194336
01003,90.66902923583984
01005,90.6379623413086
01007,84.25020599365234
01009,82.18025207519531
01011,89.74420928955078
01013,89.86295318603516
01015,83.84780883789062
01017,86.23126220703125
01019,84.1209945678711
01021,84.27826690673828
01023,85.94435119628906
01025,87.25486755371094
01027,83.15838623046875
01029,83.08155059814453
01031,91.26583862304688
01033,82.5052261352539
01035,90.90266418457031
01037,84.49282836914062
01039,91.82386016845703
01041,90.25062561035156
01043,81.53448486328125
01045,91.08612823486328
01047,87.11528015136719
01049,81.99027252197266
01051,87.10509490966797
01053,91.67293548583984
01055,83.64105987548828
01057,83.95193481445312
01059,82.13577270507812
01061,91.47575378417969
01063,86.67388153076172
01065,85.87333679199219
01067,90.91246795654297
01069,90.94168090820312
01071,81.98085021972656
01073,82.86798858642578
01075,84.89515686035156
01077,81.94497680664062
01079,81.0809326171875
01081,88.03814697265625
01083,80.60929870605469
01085,88.52429962158203
01087,89.12442016601562
01089,81.41063690185547
01091,86.56208801269531
01093,83.07597351074219
01095,82.29063415527344
01097,89.04253387451172
01099,89.3574447631836
01101,88.96453094482422
01103,80.97582244873047
01105,85.62895202636719
01107,86.05032348632812
01109,90.29644775390625
01111,84.22879028320312
01113,90.14181518554688
01115,83.10570526123047
01117,83.27960968017578
01119,86.68682098388672
01121,83.76156616210938
01123,85.9428482055664
01125,84.64295959472656
01127,83.02623748779297
01129,87.00336456298828
01131,88.02074432373047
01133,81.62511444091797
04001,88.39842224121094
04003,89.58477783203125
04005,90.81128692626953
04007,91.41185760498047
04009,89.9953842163086
04011,86.09038543701172
04012,105.54436492919922
04013,103.64414978027344
04015,99.5890884399414
04017,91.11966705322266
04019,97.48258209228516
04021,99.0301513671875
04023,89.02822875976562
04025,95.07503509521484
04027,105.19498443603516
05001,87.1794204711914
05003,86.91903686523438
05005,86.98645782470703
05007,88.78083038330078
05009,86.19657897949219
05011,87.44337463378906
05013,88.35301208496094
05015,86.52286529541016
05017,86.82538604736328
05019,89.35588073730469
05021,86.00469207763672
05023,85.76224517822266
05025,87.75251770019531
05027,90.07064819335938
05029,88.02767181396484
05031,85.45417785644531
05033,89.21549224853516
05035,85.36405944824219
05037,85.48345947265625
05039,88.8516845703125
05041,86.64444732666016
05043,86.68998718261719
05045,87.78468322753906
05047,88.1612777709961
05049,86.58476257324219
05051,87.96320343017578
05053,89.04692840576172
05055,85.65103912353516
05057,89.64625549316406
05059,89.01058197021484
05061,88.15815734863281
05063,85.71104431152344
05065,86.37588500976562
05067,85.53036499023438
05069,87.75979614257812
05071,86.43553924560547
05073,90.57292175292969
05075,85.86438751220703
05077,86.29792022705078
05079,86.98793029785156
05081,89.3119888305664
05083,88.25650024414062
05085,87.59674072265625
05087,85.11227416992188
05089,86.928955078125
05091,90.20758056640625
05093,85.30015563964844
05095,86.97797393798828
05097,86.92733764648438
05099,89.81514739990234
05101,84.213623046875
05103,89.39904022216797
05105,88.3892822265625
05107,86.68218994140625
05109,88.37846374511719
05111,85.35639190673828
05113,85.7634506225586
05115,86.86256408691406
05117,87.09915161132812
05119,88.51548767089844
05121,86.10466766357422
05123,85.87483215332031
05125,88.70498657226562
05127,87.29289245605469
05129,85.4968490600586
05131,89.48162841796875
05133,88.66136932373047
05135,85.87442779541016
05137,85.61909484863281
05139,88.49320983886719
05141,85.82747650146484
05143,87.59498596191406
05145,86.37664794921875
05147,86.09782409667969
05149,88.05491638183594
06001,93.951416015625
06003,81.18351745605469
06005,97.61418151855469
06007,99.50759887695312
06009,98.4958267211914
06011,101.51106262207031
06013,98.20820617675781
06015,84.05622863769531
06017,92.83939361572266
06019,94.45356750488281
06021,99.46530151367188
06023,89.33258819580078
06025,103.65188598632812
06027,100.11387634277344
06029,100.15007781982422
06031,99.2740249633789
06033,95.1591567993164
06035,89.9872055053711
06037,94.68282318115234
06039,95.69597625732422
06041,90.4382553100586
06043,95.7218017578125
06045,93.63536834716797
06047,100.21758270263672
06049,90.6927490234375
06051,85.15516662597656
06053,98.8477783203125
06055,100.26589965820312
06057,91.90579986572266
06059,84.76627349853516
06061,93.2825927734375
06063,88.22824096679688
06065,100.2694320678711
06067,103.13108825683594
06069,97.93522644042969
06071,102.71388244628906
06073,91.69076538085938
06075,85.80488586425781
06077,100.97916412353516
06079,97.92151641845703
06081,89.29974365234375
06083,90.69210052490234
06085,94.6005630493164
06087,89.65010833740234
06089,94.79846954345703
06091,86.75558471679688
06093,85.6357192993164
06095,100.67584228515625
06097,96.24501037597656
06099,99.6535415649414
06101,104.1518783569336
06103,97.1561508178711
06105,89.48521423339844
06107,92.74353790283203
06109,88.98023986816406
06111,93.40573120117188
06113,102.7318344116211
06115,101.34187316894531
08001,94.11923217773438
08003,83.68915557861328
08005,92.89228057861328
08007,81.29231262207031
08009,94.24366760253906
08011,95.37077331542969
08013,85.0772705078125
08014,93.93757629394531
08015,75.03577423095703
08017,94.83274841308594
08019,71.92621612548828
08021,77.73594665527344
08023,78.93467712402344
08025,94.31439208984375
08027,78.4281234741211
08029,83.18170928955078
08031,93.93721008300781
08033,77.87300872802734
08035,87.7563247680664
08037,75.41706848144531
08039,90.44629669189453
08041,88.52670288085938
08043,84.3751449584961
08045,78.74385070800781
08047,75.74274444580078
08049,73.92816162109375
08051,75.73049926757812
08053,70.7228775024414
08055,85.7095947265625
08057,73.83949279785156
08059,86.09553527832031
08061,94.91585540771484
08063,95.021240234375
08065,70.15864562988281
08067,81.3226318359375
08069,81.62564086914062
08071,91.32369995117188
08073,92.49116516113281
08075,94.83666229248047
08077,83.15345764160156
08079,72.82918548583984
08081,84.00675964355469
08083,84.82388305664062
08085,83.93675994873047
08087,95.03082275390625
08089,95.19345092773438
08091,77.37606811523438
08093,75.17985534667969
08095,95.59998321533203
08097,73.00884246826172
08099,95.15267944335938
08101,93.61873626708984
08103,81.7653579711914
08105,78.00691986083984
08107,76.99253845214844
08109,77.5274658203125
08111,67.67741394042969
08113,80.20648193359375
08115,94.95132446289062
08117,70.64789581298828
08119,77.36771392822266
08121,94.40563201904297
08123,93.60578918457031
08125,96.4514389038086
09001,80.04096221923828
09003,80.29146575927734
09005,77.23795318603516
09007,80.67765045166016
09009,80.47734832763672
09011,80.48204803466797
09013,79.17051696777344
09015,79.52063751220703
10001,84.4024429321289
10003,83.73197174072266
10005,84.77140808105469
11001,83.1620101928711
12001,89.90951538085938
12003,91.13666534423828
12005,88.77958679199219
12007,90.59369659423828
12009,91.97190856933594
12011,92.30074310302734
12013,89.65198516845703
12015,91.6037826538086
12017,89.16795349121094
12019,91.30978393554688
12021,92.70704650878906
12023,90.42554473876953
12027,91.9836196899414
12029,88.01390075683594
12031,91.77072143554688
12033,91.43077087402344
12035,91.76609802246094
12037,87.51689147949219
12039,89.61981201171875
12041,89.14095306396484
12043,92.09999084472656
12045,88.38546752929688
12047,90.5105209350586
12049,91.96553802490234
12051,92.58136749267578
12053,89.78875732421875
12055,91.95867156982422
12057,90.6431655883789
12059,91.303466796875
12061,91.60940551757812
12063,90.5057601928711
12065,89.51220703125
12067,89.09272766113281
12069,92.08744812011719
12071,91.71691131591797
12073,89.55896759033203
12075,88.41839599609375
12077,89.2572250366211
12079,89.86375427246094
12081,91.23551940917969
12083,90.61952209472656
12085,91.054443359375
12086,92.69479370117188
12087,92.19029998779297
12089,92.0431137084961
12091,91.61560821533203
12093,91.80622100830078
12095,92.89569854736328
12097,92.54701232910156
12099,91.62782287597656
12101,90.31499481201172
12103,88.89163970947266
12105,92.03408813476562
12107,91.40007781982422
12109,91.30681610107422
12111,91.1695327758789
12113,91.75146484375
12115,91.16719055175781
12117,93.19881439208984
12119,91.00318145751953
12121,89.77447509765625
12123,88.43750762939453
12125,90.4246826171875
12127,92.3487319946289
12129,88.43679809570312
12131,90.81866455078125
12133,90.56733703613281
13001,92.00679016113281
13003,91.42546844482422
13005,91.86656951904297
13007,90.81031036376953
13009,89.21453094482422
13011,85.69632720947266
13013,85.64170837402344
13015,83.53225708007812
13017,91.2381820678711
13019,91.00457763671875
13021,89.3371810913086
13023,90.54298400878906
13025,92.52151489257812
13027,90.33834838867188
13029,92.563232421875
13031,92.35250091552734
13033,90.66402435302734
13035,87.21035766601562
13037,90.91145324707031
13039,92.19454956054688
13043,91.91720581054688
13045,83.63020324707031
13047,82.98271179199219
13049,91.98983001708984
13051,92.60104370117188
13053,90.00647735595703
13055,83.37554931640625
13057,83.14827728271484
13059,86.49383544921875
13061,90.92594146728516
13063,85.0607681274414
13065,91.38504028320312
13067,83.55305480957031
13069,91.48714447021484
13071,90.44509887695312
13073,88.22301483154297
13075,90.74382781982422
13077,85.30289459228516
13079,89.08935546875
13081,90.7863998413086
13083,81.27317810058594
13085,82.34085845947266
13087,90.27776336669922
13089,84.81680297851562
13091,91.12649536132812
13093,90.56920623779297
13095,90.92980194091797
13097,83.71172332763672
13099,90.91596984863281
13101,90.90670013427734
13103,93.02114868164062
13105,86.63685607910156
13107,91.4388427734375
13109,92.32711791992188
13111,79.80426788330078
13113,85.3722915649414
13115,83.96703338623047
13117,83.64141845703125
13119,86.1371078491211
13121,84.25225830078125
13123,80.43878173828125
13125,89.01640319824219
13127,92.17264556884766
13129,83.8073501586914
13131,90.01508331298828
13133,87.57342529296875
13135,84.67581939697266
13137,82.99598693847656
13139,84.29234313964844
13141,88.55806732177734
13143,82.67253875732422
13145,87.7767333984375
13147,86.05439758300781
13149,85.1703109741211
13151,86.0245361328125
13153,90.13475036621094
13155,91.08943939208984
13157,85.88117218017578
13159,87.78964233398438
13161,91.7564468383789
13163,89.99862670898438
13165,91.57071685791016
13167,90.78152465820312
13169,88.74385070800781
13171,87.12395477294922
13173,91.04532623291016
13175,91.06614685058594
13177,90.84990692138672
13179,92.43345642089844
13181,87.24628448486328
13183,92.61483001708984
13185,90.55864715576172
13187,81.72982025146484
13189,88.14971923828125
13191,92.13013458251953
13193,90.0903091430664
13195,86.29329681396484
13197,89.43862915039062
13199,86.46830749511719
13201,90.79399108886719
13205,90.52445983886719
13207,88.18800354003906
13209,91.77430725097656
13211,87.27975463867188
13213,82.8460464477539
13215,89.55440521240234
13217,86.61830139160156
13219,86.67449951171875
13221,86.98738861083984
13223,83.07469177246094
13225,89.5208969116211
13227,81.88847351074219
13229,92.25843048095703
13231,86.58577728271484
13233,83.44790649414062
13235,90.85868835449219
13237,88.24303436279297
13239,90.79232025146484
13241,80.31270599365234
13243,90.58808135986328
13245,89.36925506591797
13247,85.86557006835938
13249,89.82865905761719
13251,92.29798126220703
13253,90.60514068603516
13255,86.28068542480469
13257,85.52316284179688
13259,90.31532287597656
13261,90.41236114501953
13263,88.3691635131836
13265,87.66577911376953
13267,92.17455291748047
13269,89.18578338623047
13271,91.71749877929688
13273,90.64968872070312
13275,90.13172149658203
13277,90.75593566894531
13279,91.93460845947266
13281,79.15219116210938
13283,91.49909973144531
13285,86.48336791992188
13287,90.75798797607422
13289,89.83125305175781
13291,79.45408630371094
13293,87.81976318359375
13295,82.29533386230469
13297,86.05646514892578
13299,91.82108306884766
13301,88.21844482421875
13303,89.86300659179688
13305,92.49191284179688
13307,90.19715118408203
13309,91.86444854736328
13311,82.13373565673828
13313,83.2933349609375
13315,91.04327392578125
13317,87.20885467529297
13319,89.9942398071289
13321,90.6285400390625
16001,90.69920349121094
16003,83.23592376708984
16005,85.95697021484375
16007,80.79113006591797
16009,79.64128875732422
16011,87.2752685546875
16013,84.24554443359375
16015,82.25692749023438
16017,77.78575897216797
16019,82.86726379394531
16021,73.30669403076172
16023,85.14795684814453
16025,81.6676025390625
16027,91.24667358398438
16029,81.98925018310547
16031,87.89183807373047
16033,81.6762924194336
16035,79.250244140625
16037,79.23956298828125
16039,86.66431427001953
16041,84.19676208496094
16043,81.54159545898438
16045,87.61779022216797
16047,90.5273666381836
16049,79.39432525634766
16051,87.98770141601562
16053,90.4425048828125
16055,79.37446594238281
16057,81.22710418701172
16059,78.94745635986328
16061,82.43659210205078
16063,88.8753890991211
16065,85.04688262939453
16067,89.20064544677734
16069,85.7045669555664
16071,86.91111755371094
16073,89.18792724609375
16075,89.76554107666016
16077,87.77882385253906
16079,75.62857055664062
16081,79.85208129882812
16083,89.61360931396484
16085,79.06990051269531
16087,86.7034912109375
17001,86.19551086425781
17003,86.06228637695312
17005,86.14217376708984
17007,81.8250503540039
17009,85.91197967529297
17011,85.2483901977539
17013,86.22370147705078
17015,83.34962463378906
17017,86.29251861572266
17019,84.54942321777344
17021,85.89742279052734
17023,85.61343383789062
17025,86.2093505859375
17027,86.38115692138672
17029,85.3079605102539
17031,80.0975112915039
17033,85.91522216796875
17035,85.68931579589844
17037,83.1904296875
17039,85.52815246582031
17041,85.21524810791016
17043,81.29045867919922
17045,85.14299011230469
17047,86.20867919921875
17049,85.86030578613281
17051,85.93702697753906
17053,83.5587387084961
17055,86.14678955078125
17057,85.96089935302734
17059,85.75257873535156
17061,86.34049224853516
17063,83.3536148071289
17065,86.02650451660156
17067,86.48345184326172
17069,85.03165435791016
17071,86.05864715576172
17073,85.03309631347656
17075,83.034912109375
17077,86.22398376464844
17079,85.98958587646484
17081,85.97613525390625
17083,86.31616973876953
17085,81.90637969970703
17087,85.50749969482422
17089,82.215087890625
17091,81.96734619140625
17093,82.98014831542969
17095,85.19650268554688
17097,80.00128173828125
17099,84.80177307128906
17101,86.01689910888672
17103,84.26819610595703
17105,84.18390655517578
17107,86.35317993164062
17109,85.78228759765625
17111,81.27777862548828
17113,85.15821075439453
17115,85.67748260498047
17117,86.09815216064453
17119,86.51978302001953
17121,85.9012680053711
17123,85.99225616455078
17125,86.59505462646484
17127,85.22344970703125
17129,86.36228942871094
17131,85.39359283447266
17133,86.28744506835938
17135,85.84806823730469
17137,86.03617095947266
17139,85.45345306396484
17141,83.2488784790039
17143,86.05413818359375
17145,86.22516632080078
17147,85.21149444580078
17149,85.92345428466797
17151,84.90097045898438
17153,86.02091979980469
17155,86.01618194580078
17157,86.26204681396484
17159,86.14437866210938
17161,85.1550521850586
17163,86.52227783203125
17165,85.74541473388672
17167,86.21897888183594
17169,86.08427429199219
17171,86.24226379394531
17173,85.61358642578125
17175,85.4691390991211
17177,81.86022186279297
17179,86.40962219238281
17181,85.93229675292969
17183,84.29661560058594
17185,86.13847351074219
17187,85.33606719970703
17189,86.18119049072266
17191,86.25320434570312
17193,86.16133117675781
17195,84.67462158203125
17197,81.52290344238281
17199,85.92774200439453
17201,82.16288757324219
17203,85.96833801269531
18001,80.87998962402344
18003,79.89080810546875
18005,84.87036895751953
18007,83.25602722167969
18009,81.9212875366211
18011,83.95065307617188
18013,84.48204040527344
18015,83.93444061279297
18017,83.033447265625
18019,84.80329132080078
18021,85.28785705566406
18023,83.9795150756836
18025,84.03520202636719
18027,85.64615631103516
18029,84.24217987060547
18031,84.0628890991211
18033,78.5222396850586
18035,82.63451385498047
18037,84.99762725830078
18039,78.626220703125
18041,83.61921691894531
18043,84.0804672241211
18045,84.64109802246094
18047,83.92292785644531
18049,81.49702453613281
18051,85.93814086914062
18053,82.43877410888672
18055,85.2397232055664
18057,83.91470336914062
18059,83.91804504394531
18061,83.70098114013672
18063,84.181396484375
18065,82.97251892089844
18067,83.44657897949219
18069,81.0528564453125
18071,84.94042205810547
18073,82.09125518798828
18075,81.67713928222656
18077,84.47932434082031
18079,84.7715835571289
18081,84.44039154052734
18083,85.88904571533203
18085,80.01653289794922
18087,77.64802551269531
18089,80.11568450927734
18091,79.4749984741211
18093,84.79450988769531
18095,83.43236541748047
18097,84.34427642822266
18099,80.21117401123047
18101,85.21406555175781
18103,82.50436401367188
18105,84.56124114990234
18107,84.4325180053711
18109,84.6908187866211
18111,82.3028564453125
18113,78.45216369628906
18115,84.39815521240234
18117,84.39797973632812
18119,84.87256622314453
18121,85.0608139038086
18123,83.991455078125
18125,85.59532928466797
18127,79.77334594726562
18129,86.0722427368164
18131,82.0135726928711
18133,84.52637481689453
18135,81.9296875
18137,83.83222198486328
18139,83.77820587158203
18141,79.07530212402344
18143,84.95179748535156
18145,84.49028015136719
18147,84.86479949951172
18149,80.88507843017578
18151,77.21227264404297
18153,85.78484344482422
18155,84.26835632324219
18157,84.3636703491211
18159,83.55835723876953
18161,83.5049057006836
18163,85.86622619628906
18165,85.13851165771484
18167,85.63745880126953
18169,81.71710205078125
18171,84.09213256835938
18173,85.42935180664062
18175,84.09793090820312
18177,82.91481018066406
18179,80.98307037353516
18181,83.2514419555664
18183,79.73979949951172
19001,86.53331756591797
19003,86.82833099365234
19005,77.97880554199219
19007,86.89506530761719
19009,85.67533874511719
19011,84.01824188232422
19013,82.873046875
19015,86.12871551513672
19017,81.20808410644531
19019,81.91948699951172
19021,84.82728576660156
19023,82.46305084228516
19025,85.51831817626953
19027,85.65716552734375
19029,86.40705108642578
19031,84.11780548095703
19033,81.8525161743164
19035,85.02501678466797
19037,79.6897964477539
19039,87.43125915527344
19041,84.44569396972656
19043,79.4807357788086
19045,83.90631103515625
19047,85.29629516601562
19049,87.41734313964844
19051,87.23617553710938
19053,87.35271453857422
19055,80.95553588867188
19057,86.16203308105469
19059,83.85797119140625
19061,80.595458984375
19063,83.38807678222656
19065,79.7908935546875
19067,81.09605407714844
19069,82.77816009521484
19071,88.57300567626953
19073,86.3391342163086
19075,83.46015930175781
19077,86.51335144042969
19079,84.40892028808594
19081,82.5348129272461
19083,83.96259307861328
19085,86.5404052734375
19087,86.52789306640625
19089,78.42079162597656
19091,84.20332336425781
19093,85.07434844970703
19095,85.43810272216797
19097,82.62007904052734
19099,86.4821548461914
19101,86.83453369140625
19103,84.9754638671875
19105,82.5788345336914
19107,86.4822769165039
19109,83.26907348632812
19111,86.9314193725586
19113,83.4030532836914
19115,86.1251220703125
19117,87.35244750976562
19119,86.48762512207031
19121,87.51263427734375
19123,86.92476654052734
19125,87.45398712158203
19127,85.1121597290039
19129,87.9933853149414
19131,79.92066955566406
19133,86.00212097167969
19135,87.1150894165039
19137,87.2076187133789
19139,85.39714813232422
19141,84.86113739013672
19143,84.63932800292969
19145,87.62855529785156
19147,83.97209930419922
19149,85.71054077148438
19151,84.7625503540039
19153,87.33028411865234
19155,87.01345825195312
19157,85.6532974243164
19159,87.0313720703125
19161,85.21515655517578
19163,84.66606140136719
19165,85.79058837890625
19167,86.0812759399414
19169,85.7375259399414
19171,84.41283416748047
19173,86.94779968261719
19175,86.94450378417969
19177,87.33704376220703
19179,87.15770721435547
19181,87.93531036376953
19183,86.03904724121094
19185,86.96693420410156
19187,85.03412628173828
19189,81.93077087402344
19191,78.10294342041016
19193,85.56092071533203
19195,81.08795166015625
19197,83.36276245117188
20001,88.00812530517578
20003,87.54438781738281
20005,87.03461456298828
20007,91.84557342529297
20009,91.81204986572266
20011,88.16008758544922
20013,87.65380096435547
20015,89.08489990234375
20017,88.35592651367188
20019,91.7816390991211
20021,90.65177154541016
20023,97.38883209228516
20025,94.40868377685547
20027,89.89978790283203
20029,90.5686264038086
20031,88.16970825195312
20033,92.9494400024414
20035,90.77999114990234
20037,89.33061218261719
20039,95.69068908691406
20041,89.60243225097656
20043,87.19294738769531
20045,87.31123352050781
20047,92.47248077392578
20049,89.88004302978516
20051,94.5402603149414
20053,90.44619750976562
20055,95.80708312988281
20057,93.72755432128906
20059,87.4375991821289
20061,89.19522094726562
20063,96.889892578125
20065,96.12519836425781
20067,95.20818328857422
20069,95.10594940185547
20071,95.23992156982422
20073,88.683837890625
20075,95.072021484375
20077,91.1780776977539
20079,89.22984313964844
20081,95.20550537109375
20083,94.67884826660156
20085,88.01912689208984
20087,87.18814086914062
20089,91.51032257080078
20091,86.048095703125
20093,95.42982482910156
20095,90.00982666015625
20097,91.93850708007812
20099,91.05915069580078
20101,96.13502502441406
20103,86.72930145263672
20105,91.46023559570312
20107,87.14591217041016
20109,97.0127182006836
20111,88.38151550292969
20113,89.40840911865234
20115,88.80329895019531
20117,89.21599578857422
20119,95.24996185302734
20121,86.33523559570312
20123,91.92283630371094
20125,91.56253814697266
20127,88.3408432006836
20129,94.44319915771484
20131,88.39706420898438
20133,89.14253997802734
20135,95.3752212524414
20137,95.03885650634766
20139,88.09830474853516
20141,93.37149047851562
20143,90.6860580444336
20145,92.87451934814453
20147,94.22069549560547
20149,89.11500549316406
20151,90.69509887695312
20153,96.71928405761719
20155,89.7387466430664
20157,90.23311614990234
20159,89.99073028564453
20161,89.49334716796875
20163,95.1977310180664
20165,93.76264953613281
20167,92.79291534423828
20169,90.37960815429688
20171,96.32917022705078
20173,89.8699951171875
20175,95.28092956542969
20177,88.38392639160156
20179,96.45169067382812
20181,96.78547668457031
20183,92.8749008178711
20185,90.97737121582031
20187,94.91718292236328
20189,94.76618957519531
20191,91.08113098144531
20193,96.8287353515625
20195,95.88929748535156
20197,88.55670166015625
20199,96.25174713134766
20201,89.5081787109375
20203,95.81129455566406
20205,89.35560607910156
20207,88.34198760986328
20209,86.44387817382812
21001,82.35397338867188
21003,82.29956817626953
21005,83.65546417236328
21007,85.5954360961914
21009,82.2270278930664
21011,80.63427734375
21013,78.18412780761719
21015,84.01903533935547
21017,81.63623046875
21019,81.30204010009766
21021,82.21595001220703
21023,82.47238159179688
21025,80.08345794677734
21027,82.67292785644531
21029,84.22307586669922
21031,82.7289810180664
21033,84.0329360961914
21035,83.7143783569336
21037,83.8940658569336
21039,85.2371826171875
21041,84.6342544555664
21043,79.95103454589844
21045,81.72591400146484
21047,83.18580627441406
21049,81.13015747070312
21051,79.65007781982422
21053,81.54810333251953
21055,84.61151123046875
21057,82.60440826416016
21059,84.4594497680664
21061,82.11238861083984
21063,79.74311065673828
21065,80.71605682373047
21067,81.78480529785156
21069,80.688232421875
21071,80.59025573730469
21073,83.79173278808594
21075,85.33448028564453
21077,84.44361114501953
21079,81.76899719238281
21081,83.30878448486328
21083,84.36343383789062
21085,82.06689453125
21087,82.77118682861328
21089,80.73674011230469
21091,83.68501281738281
21093,82.53499603271484
21095,76.70427703857422
21097,82.55823516845703
21099,82.23291778564453
21101,85.62052917480469
21103,84.06730651855469
21105,85.1053695678711
21107,84.37235260009766
21109,79.40845489501953
21111,84.6626968383789
21113,82.12454223632812
21115,80.67330169677734
21117,83.609375
21119,79.24603271484375
21121,79.5511245727539
21123,82.51390075683594
21125,79.86634826660156
21127,80.89520263671875
21129,80.33967590332031
21131,78.7817153930664
21133,78.25821685791016
21135,80.27283477783203
21137,81.23987579345703
21139,84.56658172607422
21141,82.658935546875
21143,84.04253387451172
21145,85.06813049316406
21147,79.96830749511719
21149,84.54374694824219
21151,81.31721496582031
21153,79.85348510742188
21155,83.06157684326172
21157,84.18502044677734
21159,80.9300308227539
21161,81.4621353149414
21163,83.10394287109375
21165,79.53799438476562
21167,82.91105651855469
21169,82.05554962158203
21171,82.08484649658203
21173,80.66439056396484
21175,79.78474426269531
21177,83.52177429199219
21179,83.9719467163086
21181,81.45044708251953
21183,83.25001525878906
21185,84.4496078491211
21187,83.66126251220703
21189,80.09675598144531
21191,83.26561737060547
21193,79.48086547851562
21195,80.02613067626953
21197,80.4269790649414
21199,81.03382110595703
21201,82.05534362792969
21203,80.15755462646484
21205,79.62968444824219
21207,82.06548309326172
21209,82.68648529052734
21211,84.00404357910156
21213,82.39200592041016
21215,84.42473602294922
21217,82.60059356689453
21219,82.71575927734375
21221,83.50466918945312
21223,84.43418884277344
21225,85.57069396972656
21227,82.51996612548828
21229,83.49974060058594
21231,81.0867691040039
21233,85.0096664428711
21235,79.79564666748047
21237,79.69070434570312
21239,82.91582489013672
22001,82.92054748535156
22003,84.06144714355469
22005,85.95269775390625
22007,85.89984130859375
22009,83.95410919189453
22011,86.693359375
22013,89.15447998046875
22015,90.75157165527344
22017,90.74626922607422
22019,86.10581970214844
22021,86.12454986572266
22023,84.74067687988281
22025,85.32610321044922
22027,89.37760162353516
22029,85.05774688720703
22031,90.40312957763672
22033,85.03690338134766
22035,87.2618408203125
22037,84.7737808227539
22039,83.28394317626953
22041,86.3750228881836
22043,86.11112213134766
22045,83.68733215332031
22047,84.58161163330078
22049,87.32015991210938
22051,88.43170166015625
22053,83.36722564697266
22055,83.140869140625
22057,87.84269714355469
22059,85.32003784179688
22061,88.12788391113281
22063,86.12550354003906
22065,87.26130676269531
22067,87.00140380859375
22069,88.41791534423828
22071,87.81429290771484
22073,86.93647003173828
22075,89.25737762451172
22077,83.96510314941406
22079,84.9225082397461
22081,89.91439819335938
22083,86.72480010986328
22085,89.57112884521484
22087,88.24022674560547
22089,88.09082794189453
22091,85.30415344238281
22093,86.6207046508789
22095,87.28710174560547
22097,83.22932434082031
22099,84.05460357666016
22101,84.35206604003906
22103,87.35174560546875
22105,86.21968078613281
22107,86.61443328857422
22109,86.83248901367188
22111,87.68231964111328
22113,83.4208984375
22115,87.16594696044922
22117,85.94491577148438
22119,90.3761978149414
22121,84.5398178100586
22123,87.03813934326172
22125,84.16995239257812
22127,87.11527252197266
23001,77.10782623291016
23003,71.02424621582031
23005,77.3702621459961
23007,72.94014739990234
23009,70.12213897705078
23011,76.52198791503906
23013,73.14734649658203
23015,75.3305435180664
23017,74.90882110595703
23019,73.82894134521484
23021,72.11030578613281
23023,76.57830047607422
23025,72.803466796875
23027,73.92286682128906
23029,69.4620590209961
23031,77.96630096435547
24001,80.27591705322266
24003,83.3619155883789
24005,82.50562286376953
24009,82.9004898071289
24011,84.2752914428711
24013,81.49555206298828
24015,83.69793701171875
24017,82.83881378173828
24019,83.87646484375
24021,81.99152374267578
24023,73.62326049804688
24025,83.05976104736328
24027,82.30323028564453
24029,84.12054443359375
24031,82.46517181396484
24033,82.9563217163086
24035,84.14478302001953
24037,82.70878601074219
24039,84.2735824584961
24041,83.96849822998047
24043,82.41928100585938
24045,84.5334243774414
24047,85.09931945800781
24510,83.35935974121094
25001,76.7398452758789
25003,74.3884506225586
25005,79.7622299194336
25007,77.91958618164062
25009,80.20342254638672
25011,77.03162384033203
25013,78.61063385009766
25015,78.01131439208984
25017,80.51298522949219
25019,75.50167846679688
25021,80.29668426513672
25023,79.07823181152344
25025,80.61801147460938
25027,78.44766998291016
26001,70.56330871582031
26003,68.90033721923828
26005,76.30426788330078
26007,69.54093170166016
26009,69.1954345703125
26011,73.49649810791016
26013,68.38368225097656
26015,75.69947814941406
26017,74.68293762207031
26019,70.9044189453125
26021,77.62555694580078
26023,76.5739517211914
26025,75.77958679199219
26027,77.44929504394531
26029,68.84512329101562
26031,68.16944885253906
26033,66.7668685913086
26035,72.38426208496094
26037,75.08746337890625
26039,69.11737823486328
26041,70.54082489013672
26043,71.11985778808594
26045,75.22389221191406
26047,67.79345703125
26049,74.65940856933594
26051,73.43331909179688
26053,70.08847045898438
26055,70.60198211669922
26057,75.00362396240234
26059,76.38385009765625
26061,68.75032043457031
26063,72.99343872070312
26065,74.6563491821289
26067,75.47691345214844
26069,72.23596954345703
26071,69.25390625
26073,74.13270568847656
26075,75.43121337890625
26077,76.24463653564453
26079,69.80087280273438
26081,75.80105590820312
26083,65.962890625
26085,72.69811248779297
26087,74.38549041748047
26089,69.9323959350586
26091,77.91407775878906
26093,74.2541732788086
26095,67.87874603271484
26097,67.55908203125
26099,75.949951171875
26101,71.70918273925781
26103,69.52951049804688
26105,72.73915100097656
26107,73.93220520019531
26109,72.44347381591797
26111,74.72488403320312
26113,70.82826232910156
26115,78.97078704833984
26117,74.8847885131836
26119,68.87163543701172
26121,75.06998443603516
26123,74.46122741699219
26125,74.6357421875
26127,73.7796859741211
26129,71.44229125976562
26131,69.524169921875
26133,72.11547088623047
26135,69.46806335449219
26137,67.82341766357422
26139,75.8543472290039
26141,68.31409454345703
26143,70.77944946289062
26145,75.42105865478516
26147,74.88832092285156
26149,77.0964584350586
26151,73.54479217529297
26153,69.40953826904297
26155,74.61263275146484
26157,74.7974624633789
