GEOID,tmax
01001,49.909095982142865
01003,52.7116688829787
01005,51.7876953125
01007,48.44756181318679
01009,46.109135841836746
01011,51.364062499999974
01013,50.230223214285694
01015,47.01663306451614
01017,49.07402573529412
01019,46.60550426136365
01021,48.71803977272728
01023,51.156783536585365
01025,51.307572798295496
01027,46.627572408536565
01029,46.27552083333333
01031,50.185009765624976
01033,45.11573033707863
01035,50.32196320564517
01037,48.3252577319588
01039,49.86505779109593
01041,50.25616122159092
01043,45.476302083333316
01045,50.45943433544304
01047,50.35397046232876
01049,44.12878289473681
01051,50.087744140625
01053,50.70203488372093
01055,46.52007211538462
01057,46.81484375000001
01059,45.12820471938774
01061,49.681194852941154
01063,48.368440934065944
01065,48.74009271978021
01067,50.56317771084337
01069,49.424466463414646
01071,43.265861191860466
01073,47.47133819018406
01075,47.015451388888906
01077,44.2439753605769
01079,44.34552283653845
01081,50.7683933423913
01083,42.84015624999999
01085,50.717457932692305
01087,51.33031250000001
01089,42.99814293032786
01091,50.12350543478262
01093,46.0582310267857
01095,44.83187144886364
01097,53.63849107142858
01099,50.83409375000001
01101,50.95600754310345
01103,44.23393092105266
01105,49.293956367924515
01107,47.20497159090911
01109,50.73319481382979
01111,47.36122332317072
01113,52.85419694767441
01115,47.124072265624996
01117,48.053260869565214
01119,49.06983695652175
01121,47.77724609375
01123,48.79211836283188
01125,47.68048485824742
01127,46.93049568965519
01129,52.63975694444444
01131,50.66316964285714
01133,45.35100446428573
04001,48.50881555153702
04003,53.76637973699099
04005,49.30004323122528
04007,57.411708603896095
04009,54.6842579845815
04011,50.58806818181816
04012,69.75200825113802
04013,72.45166081460684
04015,58.80275455927054
04017,49.05446790540542
04019,68.89843144848953
04021,68.27019184362943
04023,60.52414062499999
04025,61.23639914772734
04027,73.41829195748734
05001,45.45178571428572
05003,47.8165900735294
05005,45.13313873626373
05007,43.42645833333334
05009,45.16984375000001
05011,47.83465625000001
05013,48.35452398255815
05015,44.18295454545456
05017,47.1040807038835
05019,47.576453488372074
05021,44.54375
05023,45.41856831395348
05025,46.726597612359555
05027,49.70908967391304
05029,47.27589285714285
05031,43.02775735294117
05033,42.72588235294117
05035,43.45221874999999
05037,43.170065789473675
05039,47.27815533980584
05041,45.67957688053098
05043,46.36109374999999
05045,47.01304146039604
05047,44.262651209677415
05049,43.90405273437499
05051,46.35879076086955
05053,46.66502403846153
05055,43.79742093373494
05057,48.35038006756758
05059,46.765297965116275
05061,47.65069444444443
05063,44.20072544642857
05065,44.24310344827587
05067,43.865713778409095
05069,46.12045758928571
05071,45.154877336448585
05073,50.00308689024391
05075,43.76477726063829
05077,43.99342783505154
05079,45.85503472222222
05081,49.22924107142859
05083,46.057458726415106
05085,46.34411057692307
05087,43.080349999999974
05089,45.806142241379305
05091,49.97384072580644
05093,43.277327127659575
05095,44.899052526595746
05097,46.51667108050847
05099,48.44429505813957
05101,44.19335937500001
05103,48.65399942660551
05105,46.882695312500005
05107,44.622471005154644
05109,47.20744912790696
05111,42.930208333333354
05113,46.20070800781251
05115,46.452232142857135
05117,45.62019736842106
05119,46.76574417372882
05121,44.370940721649475
05123,43.607065217391316
05125,46.321196933962256
05127,45.825326492537286
05129,45.71068181818182
05131,43.92517149390244
05133,48.44811422413794
05135,43.50251358695653
05137,44.93030894886363
05139,49.504296875000016
05141,46.10509314903847
05143,42.63446428571428
05145,45.584547546012296
05147,44.4108672752809
05149,46.980881696428575
06001,61.77722039473684
06003,48.81532608695651
06005,60.505884308510645
06007,61.81260734732824
06009,61.35291600318469
06011,64.41469809322034
06013,61.146335730088516
06015,55.78934487951807
06017,56.25884271978022
06019,61.66076311383928
06021,63.447400841346166
06023,57.897805385288926
06025,74.34353015075381
06027,58.28995781959773
06029,63.09781015233717
06031,66.22968750000003
06033,59.42173576732676
06035,46.236389690896736
06037,66.84832570715479
06039,61.24845183486238
06041,61.68041930379749
06043,60.05008522727277
06045,60.64798129562035
06047,64.99183970099672
06049,44.43197321428566
06051,48.97125839359503
06053,69.01048702116933
06055,61.71024894067798
06057,54.72823057432431
06059,77.00533405172413
06061,56.03428629912662
06063,48.67778695913459
06065,68.84584107806684
06067,64.1455536912752
06069,65.09287946428577
06071,62.7665105050935
06073,70.15228186881185
06075,62.546093750000004
06077,63.58515624999994
06079,68.90357278963413
06081,64.59952445652173
06083,70.35339453125
06085,64.36410175879395
06087,68.08437500000001
06089,56.03720997073577
06091,48.96089527027024
06093,48.93002657624629
06095,62.45819493006993
06097,62.400219524793386
06099,64.0078936688312
06101,65.87365828804349
06103,60.5200039808917
06105,55.45410118471953
06107,60.271296616022084
06109,55.80228365384615
06111,67.0237322064057
06113,63.9682722929936
06115,62.704702970297014
08001,49.771027542372885
08003,41.54233490566038
08005,50.92895220588236
08007,42.38889481707317
08009,54.56116250000002
08011,55.294062500000024
08013,43.772716346153835
08014,48.36875
08015,39.064403973509954
08017,55.233802083333345
08019,36.43607954545455
08021,39.66992776381908
08023,41.50571501358696
08025,55.33978074596772
08027,42.37630208333334
08029,41.691432584269634
08031,49.97432065217391
08033,41.35657226562499
08035,51.09604779411765
08037,36.60827590304182
08039,52.096246885382065
08041,52.35041697214079
08043,48.0822193877551
08045,39.47719705240176
08047,39.244196428571435
08049,35.13392171501709
08051,38.21041459163347
08053,37.70207479508195
08055,47.88041364107883
08057,35.19410262645914
08059,48.56732954545453
08061,55.337165551839405
08063,54.28481570512822
08065,35.63266826923076
08067,42.57038749999999
08069,40.81317918646081
08071,52.520915147265036
08073,53.89247847576531
08075,51.33366623711339
08077,41.551865403071034
08079,38.25791823308272
08081,39.58956274703556
08083,43.753390624999994
08085,42.68305252259036
08087,49.51952064479641
08089,55.303125000000016
08091,40.315003765060254
08093,40.997113269794724
08095,53.498749999999994
08097,37.17563508064515
08099,54.49238970588236
08101,54.6381744302949
08103,39.96212250525212
08105,38.51754897388061
08107,37.40677490234372
08109,38.37358217592595
08111,37.6953125
08113,42.11448598130843
08115,53.58328125000001
08117,34.286266447368405
08119,44.52149920886076
08121,51.442958603896095
08123,46.96601
08125,53.61960565476191
09001,35.791170400943386
09003,35.473001453488386
09005,32.57740066225167
09007,36.5578125
09009,36.47861926020408
09011,36.752213541666684
09013,34.16419836956523
09015,34.917808948863645
10001,40.51871488764044
10003,37.72007929104479
10005,43.427343749999984
11001,37.909765625
12001,56.80804746240598
12003,51.65747893258429
12005,49.46435706967214
12007,54.15268895348838
12009,69.20558510638297
12011,74.46644886363637
12013,48.34731326219513
12015,69.1340992647059
12017,63.82862723214285
12019,54.90765624999999
12021,71.28809168198532
12023,51.862700688073396
12027,67.39239042207794
12029,58.97077205882352
12031,54.6869963842975
12033,51.66914473684209
12035,60.30543573943664
12037,51.24482020547944
12039,47.8226866883117
12041,57.2357421875
12043,70.63528963414632
12045,50.02849506578948
12047,50.14214527027027
12049,65.58348721590909
12051,70.84429347826088
12053,63.877884615384595
12055,68.69288963607598
12057,63.98746789383563
12059,49.34223151408452
12061,72.15775162337665
12063,48.57326525590551
12065,49.909843750000014
12067,54.34930320945946
12069,61.600756369426755
12071,70.10847739361704
12073,48.923470744680856
12075,61.90061313291138
12077,48.73483987603306
12079,50.302548543689326
12081,64.82599676724136
12083,60.24792770127118
12085,74.47952516233765
12086,76.62876049440293
12087,75.96849952290073
12089,53.175526494565204
12091,49.79579241071424
12093,71.20916863207547
12095,63.550103476821214
12097,66.88051470588235
12099,74.13675956156725
12101,63.59912683823533
12103,65.40145089285713
12105,64.42774639423072
12107,57.53990709459459
12109,57.94083104395604
12111,73.74824218750001
12113,50.85127640845072
12115,67.08558148734177
12117,62.80023777173913
12119,62.34256249999997
12121,52.22607925257735
12123,53.84545454545454
12125,53.24204545454546
12127,62.49204458841466
12129,50.74269622093023
12131,49.35794092465753
12133,48.94216911764706
13001,49.82114876760562
13003,48.20371462264152
13005,49.27979910714286
13007,48.61349734042553
13009,49.55999177631579
13011,51.704603040540526
13013,51.171467391304354
13015,47.65710827464788
13017,47.21406249999999
13019,47.60506552419356
13021,48.18071428571428
13023,48.00176411290323
13025,51.11071428571429
13027,48.32945205479452
13029,52.36865234375001
13031,51.293319515306116
13033,50.79947055785124
13035,48.696125
13037,49.56166158536584
13039,53.30187500000003
13043,50.73414522058824
13045,47.03859160958905
13047,44.783398437500004
13049,51.10117187499999
13051,53.19262019230768
13053,52.688494318181824
13055,45.85981657608695
13057,48.578149414062516
13059,51.11708984375
13061,50.787060546875004
13063,48.362357954545466
13065,49.20710100446427
13067,48.278187499999994
13069,47.99075677710845
13071,47.39032451923079
13073,50.51011718750002
13075,47.722782258064505
13077,48.45546875000001
13079,48.44425951086955
13081,47.32354651162792
13083,42.97879464285715
13085,48.73528225806451
13087,47.99779094827586
13089,49.179054054054056
13091,47.84606073943662
13093,47.71250000000001
13095,48.46747448979594
13097,47.57898185483871
13099,49.49937500000001
13101,49.30476973684211
13103,51.86476672535211
13105,50.411261792452834
13107,50.488149752475245
13109,51.07176339285714
13111,44.377578125
13113,48.320849609375
13115,46.994937499999985
13117,50.01848214285714
13119,51.25195312500001
13121,48.637326388888894
13123,45.22189832089552
13125,50.512276785714285
13127,53.29448084677419
13129,47.256933593749984
13131,47.70568181818181
13133,50.32852909482759
13135,50.194677734375
13137,49.3728125
13139,51.038984375000005
13141,50.17095982142856
13143,46.125944767441865
13145,51.12686121323529
13147,50.39708059210527
13149,48.37243303571427
13151,48.66234056122449
13153,47.83685661764705
13155,47.10880408653846
13157,51.64334375000001
13159,49.058579545454535
13161,48.75518749999998
13163,50.622875
13165,51.02234374999999
13167,50.178749999999994
13169,48.443409090909086
13171,48.16979166666667
13173,48.26796875000001
13175,49.196875
13177,48.40101102941177
13179,52.50349025974026
13181,50.232244318181806
13183,51.42758620689653
13185,48.60014204545455
13187,48.25396075581395
13189,50.31289062499998
13191,53.368175551470586
13193,48.69766949152543
13195,51.01352896341464
13197,50.75477272727274
13199,49.346875000000004
13201,48.759375000000006
13205,47.84785156249999
13207,48.24710937500001
13209,49.560227272727275
13211,50.19191176470588
13213,45.732572115384606
13215,52.960595703125
13217,49.54134615384614
13219,50.86735491071429
13221,50.682975746268646
13223,47.20278532608697
13225,47.92364130434783
13227,47.30859375
13229,50.240820312500006
13231,48.60355113636363
13233,46.84698660714286
13235,47.62639802631579
13237,49.65241745283018
13239,51.837265625
13241,46.516335227272734
13243,50.45178571428569
13245,50.866709183673485
13247,49.53149671052631
13249,49.57988281250001
13251,51.56901595744681
13253,48.41389802631578
13255,48.333875000000006
13257,50.99046875
13259,51.86827445652174
13261,48.87581521739131
13263,50.488065732758635
13265,50.286272321428555
13267,50.62527173913043
13269,49.4783608490566
13271,48.17832991803277
13273,49.4203125
13275,47.89263392857144
13277,47.034921874999995
13279,50.01724646226414
13281,45.29860491071428
13283,49.83997844827586
13285,49.71898053278691
13287,46.873437499999994
13289,48.1651141826923
13291,45.30048828125001
13293,49.02767857142856
13295,44.434665178571436
13297,50.36906887755101
13299,49.777546751968515
13301,50.288795731707324
13303,50.43608099489796
13305,50.96921874999998
13307,50.496205357142856
13309,49.1403125
13311,48.737705592105264
13313,45.55526889534882
13315,47.198160282258044
13317,50.27277113970588
13319,49.24655761718751
13321,47.215097656249995
16001,38.63237897398846
16003,35.340752963362085
16005,31.495068359374997
16007,31.090014792899428
16009,35.18726049270073
16011,30.384711745689653
16013,34.79620847902099
16015,38.49969604863226
16017,29.4332532051282
16019,30.911819794952677
16021,27.634648437500005
16023,29.92835553278688
16025,39.62046089385475
16027,37.57246462264151
16029,30.899621373720116
16031,37.36799685251798
16033,29.543126014610372
16035,36.24184315758297
16037,35.85807042464115
16039,39.8314144736842
16041,32.64787946428572
16043,29.559176664086685
16045,36.36962890625
16047,38.34004999999999
16049,37.3779870379877
16051,29.052792008196725
16053,38.181787109374994
16055,32.95369883849556
16057,36.98912726683938
16059,32.817904912451354
16061,39.7035021551724
16063,36.265758928571415
16065,30.914527027027024
16067,34.47603739754096
16069,38.744642857142885
16071,34.42570876288661
16073,42.67981131141045
16075,36.2375
16077,32.30960648148148
16079,33.4955061983471
16081,29.320648734177222
16083,40.18108473557691
16085,36.672959933385584
16087,34.96300361570251
17001,41.470257867132865
17003,41.78930288461538
17005,39.528442796610165
17007,33.187695312500004
17009,40.44174528301887
17011,37.51973505434783
17013,41.25129076086957
17015,37.099676724137936
17017,39.83741918103448
17019,36.68124029503105
17021,38.67786907327586
17023,36.897175480769214
17025,38.70453767123288
17027,40.232187499999995
17029,37.11319444444446
17031,33.169695461783434
17033,37.17690033783784
17035,37.5559659090909
17037,34.20024038461539
17039,38.200758928571425
17041,37.03392137096775
17043,32.947521551724144
17045,36.23571671195651
17047,37.74471153846154
17049,38.32440257352941
17051,38.95538990825689
17053,36.289062500000014
17055,40.323214285714286
17057,39.39976728723404
17059,38.627417452830194
17061,40.39564732142856
17063,36.11591796874998
17065,39.16594238281249
17067,41.32355371900826
17069,38.9541875
17071,40.373153409090904
17073,38.25042968750002
17075,35.201981026785724
17077,41.32573029891306
17079,37.80201171874998
17081,39.75886029411763
17083,40.57626768867925
17085,36.91513671875
17087,40.67904411764706
17089,33.21001420454546
17091,34.65649824766356
17093,34.883105468749996
17095,38.59833419421488
17097,32.590995065789464
17099,36.592629076086965
17101,37.14390024038462
17103,36.17581581858406
17105,36.998883928571445
17107,39.04656559405941
17109,39.88474786931818
17111,32.226318359375014
17113,37.900078124999965
17115,38.24559151785715
17117,39.400066489361706
17119,40.33360721982756
17121,39.223281249999985
17123,38.16588152985074
17125,39.67567934782608
17127,40.916830357142864
17129,39.32197066326531
17131,39.454243607954545
17133,42.30204918032787
17135,38.90094610091744
17137,39.57140625000001
17139,37.677193509615385
17141,35.4983
17143,38.887784090909086
17145,40.93504464285715
17147,37.63515625000001
17149,41.039174107142856
17151,39.908166273584904
17153,41.65186491935484
17155,37.96637931034482
17157,41.82406249999998
17159,37.80064338235294
17161,39.062890624999994
17163,41.346530963302754
17165,39.5552978515625
17167,39.104710820895534
17169,40.19823660714287
17171,40.27704326923077
17173,38.11697280534352
17175,38.22672697368422
17177,35.634821428571435
17179,39.114961674528296
17181,41.2755796370968
17183,35.57649694055945
17185,37.27421875
17187,39.244584517045446
17189,40.53481889204544
17191,38.790781249999995
17193,38.16321022727273
17195,37.83064793577981
17197,34.1544189453125
17199,40.60186688311689
17201,34.49077743902439
17203,38.32360491071428
18001,28.548660714285727
18003,28.002665441176465
18005,35.62924107142857
18007,33.36205357142858
18009,28.650781249999987
18011,31.610937499999995
18013,35.20108418367347
18015,31.335546875
18017,30.101562500000007
18019,38.27551185344827
18021,35.771698588709675
18023,31.159495192307688
18025,37.769460227272724
18027,37.02051056338027
18029,36.00014204545456
18031,34.365460526315786
18033,27.471473214285712
18035,29.24397321428572
18037,37.38672975352113
18039,27.537695312500006
18041,32.159375000000004
18043,38.076081730769225
18045,34.267797851562506
18047,33.947017045454544
18049,29.092642045454543
18051,36.969953547297294
18053,28.83814732142857
18055,36.30580357142857
18057,31.10848214285714
18059,31.60371875
18061,38.23437499999999
18063,32.7750252016129
18065,30.08013392857143
18067,29.856747159090904
18069,28.106696428571432
18071,36.8133193597561
18073,32.15927309782608
18075,28.84638392857143
18077,37.29557291666667
18079,36.576302083333324
18081,33.93086734693878
18083,36.97018382352942
18085,27.709394054878043
18087,26.96102272727274
18089,32.82617187499999
18091,30.38158967391305
18093,36.5127840909091
18095,30.092723214285712
18097,32.64107142857143
18099,28.609154929577468
18101,36.88621651785714
18103,29.172395833333333
18105,35.321710526315776
18107,32.96035156250001
18109,34.334598214285705
18111,33.36947115384615
18113,26.95289273648649
18115,37.17627840909092
18117,37.09992788461539
18119,35.313359375
18121,34.91929347826087
18123,38.306303879310335
18125,37.01760817307691
18127,31.58334821428572
18129,37.36938004032258
18131,30.651278409090903
18133,33.85909810126582
18135,29.098705357142848
18137,35.506910211267616
18139,32.2924560546875
18141,28.72222222222222
18143,37.743449519230765
18145,33.657812500000006
18147,37.912474385245886
18149,30.1296875
18151,27.065749999999998
18153,36.86302884615384
18155,37.537890624999996
18157,32.71275684931508
18159,30.096874999999994
18161,32.39174107142858
18163,36.96983173076923
18165,35.641867897727266
18167,36.374660326086946
18169,28.483186619718303
18171,34.2134375
18173,37.24285714285713
18175,37.03094951923077
18177,30.697177419354837
18179,28.27369791666667
18181,31.82632812500001
18183,27.425176886792443
19001,46.184588068181824
19003,47.70355113636362
19005,36.154338727678564
19007,43.690731534090894
19009,46.99218750000001
19011,41.64073863636364
19013,40.0389559659091
19015,43.027397017045445
19017,38.09801136363636
19019,39.764028532608684
19021,42.7325284090909
19023,38.3259114583333
19025,44.18531605113637
19027,45.8387784090909
19029,48.31937144886363
19031,40.164914772727265
19033,36.72707741477274
19035,44.24895833333331
19037,36.17966720779219
19039,44.81669034090911
19041,40.88126775568182
19043,37.786667427007295
19045,38.56484374999999
19047,46.52806919642859
19049,44.73210227272726
19051,43.38327414772727
19053,45.30680042613634
19055,38.83651494565216
19057,40.99472656249999
19059,39.41988636363637
19061,37.70541565533981
19063,38.24673295454544
19065,37.54260072314049
19067,36.624218750000004
19069,38.06619318181819
19071,51.4257720588235
19073,44.98575994318181
19075,39.63716796875
19077,46.050284090909116
19079,40.74911221590909
19081,37.527840909090905
19083,39.44817116477273
19085,48.815612086776866
19087,42.167626953124994
19089,34.32104301948051
19091,41.2380580357143
19093,45.49190340909091
19095,42.93451704545456
19097,38.0908203125
19099,42.79866071428571
19101,43.07592329545453
19103,42.08147321428572
19105,39.43171164772728
19107,43.48586647727273
19109,38.215624999999996
19111,42.11852176966292
19113,40.99757102272726
19115,41.45852272727272
19117,44.285937499999996
19119,42.12286931818183
19121,45.0130859375
19123,43.871626420454554
19125,44.094868607954574
19127,41.166845703125006
19129,50.673593749999995
19131,34.83978794642859
19133,48.317485795454566
19135,44.020241477272734
19137,49.763494318181806
19139,40.67839673913045
19141,42.377099609375
19143,40.823632812499994
19145,50.28939985795453
19147,39.859019886363654
19149,46.08872466216217
19151,42.15170454545455
19153,43.248806014150944
19155,49.5273651541096
19157,42.84857954545455
19159,46.25809659090908
19161,44.7081853693182
19163,38.96287109375
19165,47.82088068181816
19167,43.96790254237289
19169,41.36099076704546
19171,41.510596590909074
19173,48.092933238636355
19175,45.626136363636384
19177,43.0328125
19179,43.75710227272727
19181,44.37643821022727
19183,42.695809659090905
19185,44.20720880681818
19187,42.7771484375
19189,35.72443181818181
19191,35.25355113636365
19193,47.409166666666664
19195,35.13018465909091
19197,39.46647727272727
20001,45.98847656249999
20003,46.32212890625
20005,49.97434543918918
20007,53.18896139705881
20009,55.39232954545452
20011,45.65994318181819
20013,51.14753196022727
20015,48.980999999999995
20017,49.474657012195145
20019,49.36632653061225
20021,45.67945667613636
20023,54.54040625000002
20025,56.51724137931034
20027,53.92433238636364
20029,54.87992788461539
20031,47.578409090909076
20033,55.0248798076923
20035,49.3955681818182
20037,45.45461647727271
20039,55.86386160714285
20041,52.85555288461538
20043,50.02628073770492
20045,48.31365582191779
20047,55.371249999999996
20049,48.64987331081081
20051,56.94719951923077
20053,54.84101562499999
20055,56.32850302419355
20057,56.13965517241377
20059,47.32209821428571
20061,52.026814516129015
20063,56.654923349056595
20065,56.20618708053691
20067,54.62088068181821
20069,56.297934877622396
20071,56.128925619834725
20073,48.471366071428584
20075,54.75732421875002
20077,51.50516826923076
20079,50.38599759615384
20081,55.37734375000002
20083,56.74777343750004
20085,50.893162270642215
20087,49.39288793103448
20089,54.61993303571429
20091,46.9684659090909
20093,55.37666903409092
20095,51.22548828125001
20097,54.7280048076923
20099,46.47756578947368
20101,56.80903716216216
20103,48.45717329545455
20105,56.2102260044643
20107,46.01136363636363
20109,56.491833726415116
20111,49.18278900375942
20113,52.062565559440586
20115,50.55496975806451
20117,52.5565625
20119,56.480157342657336
20121,46.411479591836745
20123,56.05625
20125,48.03184840425533
20127,50.430258413461516
20129,54.72682291666667
20131,51.74042613636363
20133,46.103693181818166
20135,56.9322531960227
20137,55.83074519230767
20139,48.61862086776858
20141,56.23755463286716
20143,55.16039663461539
20145,55.79592329545455
20147,55.484483173076924
20149,51.937750912408774
20151,53.055769230769215
20153,55.12129882812495
20155,51.67968750000002
20157,53.84987980769233
20159,53.248210685483855
20161,52.71267017326735
20163,56.368887246621604
20165,56.646274038461556
20167,56.71462740384617
20169,54.23713942307692
20171,56.65589843750004
20173,50.03161823248406
20175,55.6740056818182
20177,50.09446691176469
20179,55.90585664335665
20181,54.88911576704547
20183,54.811986607142856
20185,53.8161244877049
20187,54.33541666666666
20189,54.87954545454547
20191,50.30724431818183
20193,55.275195312499996
20195,56.67345982142857
20197,50.488221153846176
20199,56.21392045454547
20201,53.33893973214284
20203,56.46898243801653
20205,47.57734375000002
20207,47.2775
20209,47.681770833333346
21001,40.52858173076922
21003,40.888581730769225
21005,38.75175781249999
21007,41.646171875000014
21009,40.68007812499999
21011,36.056328125
21013,37.36088068181817
21015,36.726081730769224
21017,36.53355823863637
21019,39.68407451923076
21021,38.80052083333333
21023,35.47054227941176
21025,37.4425625
21027,39.004903017241375
21029,39.301800271739125
21031,39.77158653846155
21033,39.33717570754717
21035,42.01849385245901
21037,36.1810625
21039,41.816796875
21041,38.324928977272734
21043,36.70764160156251
21045,39.55303171641791
21047,39.88336148648648
21049,36.8909375
21051,37.693504464285716
21053,40.934843750000006
21055,38.93693426724139
21057,41.396763392857146
21059,38.1482421875
21061,40.11659375
21063,36.798437500000006
21065,37.46143092105264
21067,37.17990552325582
21069,35.319754464285715
21071,38.753227459016394
21073,38.4946068548387
21075,42.451768092105276
21077,38.18501838235294
21079,38.543482142857144
21081,37.169591346153844
21083,41.73668323863636
21085,39.56003605769231
21087,40.379241071428574
21089,37.3694870283019
21091,38.57535282258065
21093,39.13934659090909
21095,35.52663043478261
21097,36.688671875
21099,40.03999999999999
21101,37.304259417808225
21103,38.21652260638299
21105,42.1132179054054
21107,38.58633283132531
21109,37.05534090909091
21111,38.97522681451614
21113,37.99010416666666
21115,38.819257812500005
21117,36.22524038461538
21119,37.085767045454546
21121,38.40344279661018
21123,39.38703125
21125,38.637499999999996
21127,39.29411057692308
21129,37.37275390625
21131,36.81754032258066
21133,36.391286057692305
21135,34.97918750000001
21137,38.781158088235294
21139,40.128380681818186
21141,39.74131944444445
21143,40.310483870967744
21145,41.2731085526316
21147,40.66164772727271
21149,38.184909539473686
21151,37.92521306818183
21153,37.417578125000006
21155,39.644320913461534
21157,41.271289062499996
21159,39.4640625
21161,34.943389423076916
21163,38.672506648936164
21165,35.754687499999996
21167,38.74037828947368
21169,40.46434659090908
21171,41.04907525510204
21173,36.258125
21175,36.70955430327869
21177,38.9828125
21179,39.511791992187504
21181,35.89970703125001
21183,39.06371343085106
21185,38.27656250000002
21187,37.94895833333333
21189,37.53699596774194
21191,36.57162063953489
21193,37.23469929245284
21195,38.24899364406781
21197,36.79481026785714
21199,40.15124699519232
21201,35.75669642857142
21203,38.2026875
21205,35.418124999999996
21207,40.848582848837204
21209,37.37217420212767
21211,38.43919491525423
21213,40.195454545454545
21215,39.104166666666664
21217,39.92242005813954
21219,39.664508928571436
21221,40.935811491935475
21223,37.9100360576923
21225,37.97603183962264
21227,40.41076388888889
21229,39.28529211956523
21231,41.01757812499998
21233,37.86922831632654
21235,39.698616071428575
21237,36.52852678571428
21239,38.16519396551725
22001,55.64653320312502
22003,56.34514062499998
22005,56.118495639534885
22007,55.72729779411766
22009,53.586601870078745
22011,57.063593749999974
22013,52.37681587837838
22015,51.869023437500026
22017,52.44687499999999
22019,56.93517080745338
22021,51.73407061688312
22023,56.69470016891889
22025,51.86820312500001
22027,50.60885416666665
22029,52.657812500000006
22031,54.02692871093746
22033,56.46098414179104
22035,49.837447033898314
22037,56.00615671641791
22039,55.28008241758243
22041,52.056946331521736
22043,54.022180706521716
22045,55.97944277108432
22047,56.112953629032255
22049,51.768788109756095
22051,54.89374999999999
22053,56.24202806122446
22055,55.62166940789472
22057,54.955059070121955
22059,52.11144736842106
22061,51.04765624999997
22063,56.34907525510205
22065,51.93254654255318
22067,49.53104073660716
22069,55.167669547872364
22071,55.20534539473684
22073,51.05676491477273
22075,54.53805147058825
22077,55.24461805555555
22079,54.99078861256546
22081,53.95859374999999
22083,51.152430555555554
22085,55.82669936131387
22087,54.786213235294106
22089,55.08345588235293
22091,56.184968750000024
22093,55.628515625000006
22095,55.536956521739114
22097,55.067704232283496
22099,55.837028556034504
22101,55.91284179687499
22103,55.30073529411765
22105,55.960136554621855
22107,53.30859375000001
22109,55.17431066176469
22111,50.22061249999997
22113,55.98119762569828
22115,56.734188795336784
22117,55.036667798913015
22119,51.44533066860465
22121,56.282
22123,49.393720518867944
22125,54.95223214285715
22127,53.1750428082192
23001,34.98075367647058
23003,28.27062024513949
23005,36.21314338235294
23007,28.149921874999993
23009,36.3859879032258
23011,35.11982792721518
23013,37.02098214285714
23015,37.19973644578314
23017,30.035731456043973
23019,32.803659339546186
23021,29.393143163804538
23023,37.478635204081634
23025,29.8274937766714
23027,35.649438476562494
23029,36.65155912526999
23031,36.50719866071428
24001,32.68816964285714
24003,38.01171874999999
24005,34.84505774456522
24009,40.623046875000014
24011,40.9845025510204
24013,33.515234375000006
24015,36.5278545673077
24017,40.38105996621622
24019,43.275497939560445
24021,34.33765169902912
24023,26.046640625
24025,35.27044836956522
24027,35.325961538461534
24029,38.08937499999999
24031,35.8404865506329
24033,38.378864020270264
24035,39.164959016393425
24037,42.03078125000001
24039,45.92680921052631
24041,40.78481104651163
24043,34.62079503676472
24045,44.73322368421053
24047,46.23160156249999
24510,36.40805288461539
25001,40.07559742647059
25003,29.73530649038462
25005,38.45315896739132
25007,40.036383928571425
25009,38.42324438202247
25011,32.5015625
25013,33.6322150735294
25015,33.1585210755814
25017,37.201902173913055
25019,41.418359375
25021,37.515018656716414
25023,38.82119140624998
25025,38.72890625
25027,34.19478561046513
26001,27.392686987704916
26003,26.31045673076923
26005,30.039559659090916
26007,28.79329144021739
26009,30.737931034482767
26011,27.996640625000005
26013,23.60486778846153
26015,28.093022017045453
26017,29.138570205479443
26019,34.67845262096776
26021,30.293336397058813
26023,27.479865056818177
26025,28.121010044642862
26027,27.80953663793104
26029,31.457890625000008
26031,30.152589285714292
26033,30.382979910714276
26035,26.44483309659091
26037,29.161647727272726
26039,24.875852272727272
26041,28.393682065217405
26043,23.199770220588242
26045,28.780126953125002
26047,32.041262335526326
26049,28.60667613636363
26051,26.63979048295455
26053,24.539370142487055
26055,32.6135775862069
26057,28.625479403409088
26059,28.10023915816326
26061,25.830333449720694
26063,28.695114436619725
26065,29.478125000000006
26067,28.563920454545467
26069,27.825035511363634
26071,22.744923744019147
26073,27.604971590909084
26075,29.354492187499993
26077,27.664914772727272
26079,28.24702102803738
26081,28.94095552884616
26083,26.710422585227274
26085,30.135714285714293
26087,27.327357700892854
26089,35.448406249999984
26091,29.75500710227272
26093,29.118689320388363
26095,29.028540348101263
26097,31.34902678571429
26099,28.389257812500006
26101,33.84522372159089
26103,22.954144021739115
26105,34.16509765625001
26107,27.832038834951465
26109,27.08995901639344
26111,28.15285904255319
26113,27.25337701612904
26115,30.09622844827586
26117,28.100080818965527
26119,26.654052734374996
26121,33.16244140625001
26123,29.88207347972974
26125,27.579913793103465
26127,33.41631578947367
26129,24.94648437500001
26131,26.342109048117166
26133,27.558064516129022
26135,24.662760416666654
26137,25.851253633720933
26139,31.849857954545445
26141,29.859292763157885
26143,24.99146634615384
26145,29.21988336267606
26147,27.94492827868852
26149,27.353844803370787
26151,27.832036226114653
26153,29.000717703349277
26155,29.260688920454548
26157,28.665928171641806
26159,29.319515306122444
26161,29.60422712053571
26163,29.07708849009901
26165,29.552685546875
27001,27.240497819767423
27003,29.511284722222204
27005,25.29945399628253
