GEOID,tmax
01001,62.0142936706543
01003,70.57801818847656
01005,65.22876739501953
01007,59.89020538330078
01009,55.68752670288086
01011,63.949928283691406
01013,65.1448745727539
01015,57.252071380615234
01017,60.75187683105469
01019,55.94248580932617
01021,60.843502044677734
01023,60.93157958984375
01025,64.17327880859375
01027,58.53156280517578
01029,57.61178207397461
01031,67.5245132446289
01033,52.38809585571289
01035,67.3423080444336
01037,60.33435821533203
01039,68.51483154296875
01041,65.11196899414062
01043,54.53536605834961
01045,67.22217559814453
01047,62.427371978759766
01049,54.415992736816406
01051,61.75705337524414
01053,68.64144897460938
01055,55.6727294921875
01057,57.006736755371094
01059,53.359195709228516
01061,69.38424682617188
01063,59.47317886352539
01065,59.710697174072266
01067,66.45318603515625
01069,68.65259552001953
01071,54.699337005615234
01073,57.85810089111328
01075,56.3921012878418
01077,51.376129150390625
01079,53.26544189453125
01081,62.55418014526367
01083,52.74259567260742
01085,63.24251174926758
01087,62.91590881347656
01089,53.80197525024414
01091,61.68571853637695
01093,54.85631561279297
01095,54.90132141113281
01097,69.17471313476562
01099,66.03374481201172
01101,63.177833557128906
01103,53.97431945800781
01105,60.673370361328125
01107,58.01451873779297
01109,64.97813415527344
01111,58.63508224487305
01113,65.08460235595703
01115,57.11256790161133
01117,59.301883697509766
01119,59.68949508666992
01121,58.71146774291992
01123,60.543155670166016
01125,58.654380798339844
01127,56.70685577392578
01129,64.28675842285156
01131,63.68959045410156
01133,54.55256652832031
04001,48.6063346862793
04003,63.75039291381836
04005,51.384490966796875
04007,62.48676681518555
04009,61.89323425292969
04011,57.376407623291016
04012,71.6506576538086
04013,74.16497802734375
04015,62.845298767089844
04017,48.463401794433594
04019,73.77723693847656
04021,71.75120544433594
04023,67.43572235107422
04025,65.46510314941406
04027,74.01970672607422
05001,49.2372932434082
05003,47.97591781616211
05005,46.895877838134766
05007,49.10011672973633
05009,45.9069938659668
05011,48.21562576293945
05013,48.86568069458008
05015,45.55472183227539
05017,47.93344497680664
05019,49.405517578125
05021,47.89937973022461
05023,46.616661071777344
05025,47.62321853637695
05027,49.113128662109375
05029,48.24031448364258
05031,47.70815658569336
05033,48.744632720947266
05035,48.071083068847656
05037,47.579288482666016
05039,48.40875244140625
05041,48.25782012939453
05043,47.22703552246094
05045,47.58152770996094
05047,47.245845794677734
05049,46.62560272216797
05051,48.45541763305664
05053,47.75965881347656
05055,47.64753723144531
05057,48.3861198425293
05059,48.85274124145508
05061,47.656272888183594
05063,47.107032775878906
05065,46.569698333740234
05067,47.77341079711914
05069,48.15683364868164
05071,45.975677490234375
05073,49.07487487792969
05075,47.20427322387695
05077,48.21212387084961
05079,47.49285888671875
05081,48.78863525390625
05083,48.15567398071289
05085,48.56856918334961
05087,45.067115783691406
05089,46.76277542114258
05091,49.05877685546875
05093,48.254329681396484
05095,49.14667510986328
05097,47.99911880493164
05099,49.00575256347656
05101,43.78465270996094
05103,49.198307037353516
05105,48.407684326171875
05107,49.0980224609375
05109,47.899658203125
05111,47.90065002441406
05113,46.49213409423828
05115,46.64547348022461
05117,48.72090530395508
05119,47.93844223022461
05121,47.742767333984375
05123,47.821632385253906
05125,47.595314025878906
05127,47.97889709472656
05129,44.75141143798828
05131,49.159034729003906
05133,48.47223663330078
05135,46.38907241821289
05137,45.87689208984375
05139,49.251312255859375
05141,45.650054931640625
05143,48.28697204589844
05145,47.46592330932617
05147,47.81294631958008
05149,48.490604400634766
06001,63.4853515625
06003,50.994232177734375
06005,61.85698699951172
06007,61.5327033996582
06009,63.18031311035156
06011,63.964508056640625
06013,62.977787017822266
06015,53.68958282470703
06017,58.38315963745117
06019,60.50566482543945
06021,63.09003829956055
06023,55.23965835571289
06025,73.87757873535156
06027,60.943355560302734
06029,64.62288665771484
06031,66.02393341064453
06033,62.222564697265625
06035,48.16954040527344
06037,69.14386749267578
06039,61.49479293823242
06041,61.44832229614258
06043,62.053001403808594
06045,61.5352897644043
06047,64.2966537475586
06049,50.197410583496094
06051,51.02953338623047
06053,69.66407012939453
06055,63.54200744628906
06057,56.701019287109375
06059,75.9721450805664
06061,57.730037689208984
06063,50.832603454589844
06065,71.11305236816406
06067,63.718204498291016
06069,66.85588073730469
06071,65.6104736328125
06073,72.31736755371094
06075,61.775001525878906
06077,65.12775421142578
06079,70.32057189941406
06081,64.06446075439453
06083,70.57889556884766
06085,65.44091796875
06087,68.11112213134766
06089,58.27602767944336
06091,52.323909759521484
06093,50.73038864135742
06095,63.548885345458984
06097,63.83512496948242
06099,64.28592681884766
06101,63.69763946533203
06103,61.77960968017578
06105,57.33981704711914
06107,59.02650833129883
06109,57.30356979370117
06111,68.68634796142578
06113,64.26692199707031
06115,61.643489837646484
08001,39.97980499267578
08003,38.35009765625
08005,39.13298034667969
08007,43.21215057373047
08009,44.18852996826172
08011,44.75676727294922
08013,37.54429244995117
08014,41.57585906982422
08015,32.048030853271484
08017,44.16460418701172
08019,29.61426544189453
08021,38.0302848815918
08023,36.067596435546875
08025,43.997581481933594
08027,33.52275466918945
08029,42.02324295043945
08031,40.15403366088867
08033,42.6699104309082
08035,36.108795166015625
08037,35.50466537475586
08039,38.664703369140625
08041,39.24276351928711
08043,37.4542121887207
08045,39.45726776123047
08047,31.98116683959961
08049,32.600765228271484
08051,34.15169143676758
08053,36.85456085205078
08055,36.88850402832031
08057,34.70124435424805
08059,36.24895095825195
08061,44.34792709350586
08063,43.118934631347656
08065,31.89042091369629
08067,44.2834587097168
08069,36.5826530456543
08071,41.11754608154297
08073,42.443702697753906
08075,40.785614013671875
08077,43.208030700683594
08079,37.932010650634766
08081,40.637760162353516
08083,46.35956573486328
08085,43.151004791259766
08087,40.62335205078125
08089,44.05596160888672
08091,39.06132507324219
08093,31.072879791259766
08095,41.088661193847656
08097,34.83498764038086
08099,45.17901611328125
08101,42.12730026245117
08103,39.745994567871094
08105,38.43473434448242
08107,38.14765930175781
08109,34.70737075805664
08111,36.80855178833008
08113,43.101783752441406
08115,41.03349685668945
08117,31.029354095458984
08119,34.027137756347656
08121,40.28142547607422
08123,41.03849792480469
08125,40.76458740234375
09001,53.802215576171875
09003,53.274600982666016
09005,50.743263244628906
09007,53.55022430419922
09009,52.888641357421875
09011,54.36277770996094
09013,52.91682052612305
09015,52.96377182006836
10001,57.997432708740234
10003,56.94398880004883
10005,59.53059005737305
11001,60.12177658081055
12001,72.52056121826172
12003,70.07060241699219
12005,74.2945785522461
12007,72.03548431396484
12009,81.6888427734375
12011,83.39346313476562
12013,72.62223052978516
12015,82.97782135009766
12017,77.1781234741211
12019,73.74267578125
12021,83.11868286132812
12023,69.80643463134766
12027,82.9765396118164
12029,71.32701873779297
12031,72.30140686035156
12033,71.23873901367188
12035,77.64229583740234
12037,74.4827651977539
12039,71.04571533203125
12041,71.20884704589844
12043,83.43433380126953
12045,75.15022277832031
12047,69.26483917236328
12049,82.85640716552734
12051,83.14987182617188
12053,79.43889617919922
12055,83.21622467041016
12057,81.35881042480469
12059,70.62218475341797
12061,82.88933563232422
12063,70.23812103271484
12065,71.4291763305664
12067,71.14232635498047
12069,80.35680389404297
12071,82.91661071777344
12073,71.73140716552734
12075,72.66691589355469
12077,72.96175384521484
12079,70.53474426269531
12081,81.60517883300781
12083,76.09571838378906
12085,84.44990539550781
12086,83.33353424072266
12087,82.95537567138672
12089,69.8795394897461
12091,71.78083038330078
12093,83.5355453491211
12095,82.0829086303711
12097,82.86949157714844
12099,84.39773559570312
12101,80.37796020507812
12103,79.6006851196289
12105,82.54843139648438
12107,75.40922546386719
12109,75.54893493652344
12111,83.75822448730469
12113,70.87623596191406
12115,81.78180694580078
12117,81.80609130859375
12119,79.63139343261719
12121,70.30181121826172
12123,71.91099548339844
12125,70.8691177368164
12127,80.07062530517578
12129,72.80792236328125
12131,72.3449478149414
12133,72.04341888427734
13001,67.126708984375
13003,68.53675842285156
13005,67.8199462890625
13007,67.60366821289062
13009,64.09214782714844
13011,56.42109680175781
13013,56.700016021728516
13015,58.13072204589844
13017,68.60688018798828
13019,68.25740051269531
13021,65.70329284667969
13023,68.25720977783203
13025,66.88286590576172
13027,68.87782287597656
13029,67.3019027709961
13031,67.62791442871094
13033,67.57459259033203
13035,61.05192947387695
13037,67.08113098144531
13039,68.08605194091797
13043,67.33875274658203
13045,58.309059143066406
13047,55.50114822387695
13049,68.20431518554688
13051,67.49456024169922
13053,66.0749282836914
13055,55.74858093261719
13057,58.13081741333008
13059,57.57342529296875
13061,66.14248657226562
13063,58.96971893310547
13065,68.00765991210938
13067,58.66197204589844
13069,68.44131469726562
13071,67.66668701171875
13073,65.64997863769531
13075,68.0167236328125
13077,59.48289108276367
13079,65.6799545288086
13081,68.44831848144531
13083,54.78219223022461
13085,57.28998947143555
13087,69.56148529052734
13089,58.02412796020508
13091,68.69007873535156
13093,68.46092224121094
13095,66.97318267822266
13097,58.77998733520508
13099,67.48468017578125
13101,68.44265747070312
13103,67.33777618408203
13105,57.998775482177734
13107,66.8617172241211
13109,67.11092376708984
13111,56.25830841064453
13113,59.52476119995117
13115,57.01887512207031
13117,57.20170593261719
13119,56.291015625
13121,58.43437576293945
13123,56.822227478027344
13125,64.44879913330078
13127,67.713134765625
13129,57.1602668762207
13131,69.7232437133789
13133,60.88449478149414
13135,57.04753494262695
13137,55.41441345214844
13139,56.43596649169922
13141,62.96047592163086
13143,57.84376907348633
13145,63.06483840942383
13147,56.73260498046875
13149,59.02699279785156
13151,59.59223937988281
13153,67.94447326660156
13155,68.39865112304688
13157,56.534385681152344
13159,61.308837890625
13161,67.7940902709961
13163,65.4124984741211
13165,67.84921264648438
13167,66.08136749267578
13169,64.03641510009766
13171,62.577213287353516
13173,68.13916015625
13175,67.45446014404297
13177,67.06680297851562
13179,67.13177490234375
13181,62.72762680053711
13183,66.87745666503906
13185,68.4517822265625
13187,56.55112075805664
13189,64.54405212402344
13191,67.04959106445312
13193,67.24545288085938
13195,56.77058029174805
13197,65.91606140136719
13199,61.36667251586914
13201,68.09550476074219
13205,67.74247741699219
13207,63.60740280151367
13209,67.25383758544922
13211,59.65886688232422
13213,56.61045455932617
13215,65.27346801757812
13217,59.05250930786133
13219,58.153926849365234
13221,58.867454528808594
13223,58.68539047241211
13225,66.96136474609375
13227,57.66293716430664
13229,66.92560577392578
13231,61.75939178466797
13233,57.96414566040039
13235,68.96772003173828
13237,62.02463150024414
13239,65.80299377441406
13241,54.31907272338867
13243,66.45825958251953
13245,67.18157196044922
13247,58.341468811035156
13249,66.4858627319336
13251,67.91693115234375
13253,69.15677642822266
13255,60.84682846069336
13257,55.883689880371094
13259,66.31527709960938
13261,67.04463958740234
13263,64.13338470458984
13265,61.89875793457031
13267,66.83380126953125
13269,65.65049743652344
13271,68.45622253417969
13273,66.83155822753906
13275,69.29824829101562
13277,67.79930114746094
13279,66.99034881591797
13281,54.77202224731445
13283,66.98822784423828
13285,60.7076416015625
13287,68.03001403808594
13289,66.85106658935547
13291,55.595703125
13293,63.56973648071289
13295,55.201820373535156
13297,57.741153717041016
13299,67.70901489257812
13301,63.5956916809082
13303,65.03605651855469
13305,66.79132843017578
13307,66.52468872070312
13309,67.9096450805664
13311,55.58757781982422
13313,56.064002990722656
13315,68.92764282226562
13317,60.90435791015625
13319,65.96711730957031
13321,67.18573760986328
16001,39.68575668334961
16003,35.50954818725586
16005,39.79446029663086
16007,36.53014373779297
16009,42.42595672607422
16011,37.37535095214844
16013,37.246944427490234
16015,36.95429992675781
16017,36.85012435913086
16019,35.127742767333984
16021,33.953521728515625
16023,34.71341323852539
16025,38.57296371459961
16027,37.55201721191406
16029,36.31744384765625
16031,42.06950378417969
16033,33.920188903808594
16035,40.37213134765625
16037,34.78963851928711
16039,40.95292663574219
16041,39.48583221435547
16043,32.98963928222656
16045,37.2227897644043
16047,42.88943862915039
16049,39.59006881713867
16051,34.74486541748047
16053,43.402488708496094
16055,40.83366012573242
16057,43.362117767333984
16059,34.05180740356445
16061,43.54719161987305
16063,41.31290817260742
16065,33.92238235473633
16067,39.59511947631836
16069,45.311519622802734
16071,40.17827606201172
16073,43.252017974853516
16075,38.48306655883789
16077,39.128623962402344
16079,37.051170349121094
16081,32.84305953979492
16083,44.3488655090332
16085,34.55699157714844
16087,34.70756912231445
17001,46.669105529785156
17003,50.53901672363281
17005,52.484859466552734
17007,47.804344177246094
17009,47.51594543457031
17011,47.24420928955078
17013,49.06121063232422
17015,45.45817565917969
17017,49.3892822265625
17019,50.08485412597656
17021,51.17206573486328
17023,50.771522521972656
17025,49.81976318359375
17027,52.58489227294922
17029,50.33660888671875
17031,48.215797424316406
17033,50.511497497558594
17035,50.158267974853516
17037,47.20757293701172
17039,49.89714431762695
17041,50.358253479003906
17043,47.851436614990234
17045,50.10136032104492
17047,49.580963134765625
17049,50.01054763793945
17051,51.16109085083008
17053,49.78445053100586
17055,48.85625076293945
17057,47.98122024536133
17059,48.65928649902344
17061,49.656471252441406
17063,48.68207931518555
17065,49.059268951416016
17067,45.231361389160156
17069,49.05092239379883
17071,44.950496673583984
17073,45.828460693359375
17075,48.897640228271484
17077,49.87015151977539
17079,49.54661560058594
17081,50.00688552856445
17083,49.600181579589844
17085,44.54082107543945
17087,49.5261116027832
17089,47.476322174072266
17091,48.49238586425781
17093,47.80961990356445
17095,46.314781188964844
17097,48.60406494140625
17099,48.570152282714844
17101,50.2689094543457
17103,46.9267692565918
17105,49.841766357421875
17107,50.274879455566406
17109,46.416378021240234
17111,47.773841857910156
17113,49.90073013305664
17115,50.05325698852539
17117,50.77375030517578
17119,51.321311950683594
17121,50.69480514526367
17123,48.37541198730469
17125,49.520267486572266
17127,50.28546905517578
17129,49.68621063232422
17131,44.798011779785156
17133,52.4276237487793
17135,52.03594970703125
17137,49.95240020751953
17139,50.1772346496582
17141,47.132347106933594
17143,48.0885124206543
17145,50.22935104370117
17147,49.906005859375
17149,48.4444465637207
17151,49.28440475463867
17153,50.56896209716797
17155,48.413482666015625
17157,51.47179412841797
17159,49.598941802978516
17161,44.706443786621094
17163,52.640846252441406
17165,48.49542236328125
17167,50.27320861816406
17169,47.61399459838867
17171,49.50190734863281
17173,50.6375617980957
17175,47.296546936035156
17177,46.42678451538086
17179,49.5269660949707
17181,50.04700469970703
17183,49.56199645996094
17185,49.649070739746094
17187,45.388099670410156
17189,51.83621597290039
17191,49.93584060668945
17193,48.975765228271484
17195,46.28274154663086
17197,47.5981559753418
17199,48.69136428833008
17201,47.58058547973633
17203,49.076019287109375
18001,51.454463958740234
18003,49.99417495727539
18005,53.736549377441406
18007,47.2003288269043
18009,50.67212677001953
18011,49.25497817993164
18013,52.97264099121094
18015,45.92422866821289
18017,45.235435485839844
18019,53.484378814697266
18021,52.53824996948242
18023,47.61386489868164
18025,52.810543060302734
18027,53.00093078613281
18029,54.4509391784668
18031,53.77078628540039
18033,50.21010971069336
18035,52.56403350830078
18037,52.335289001464844
18039,49.01352310180664
18041,54.21681594848633
18043,53.330039978027344
18045,48.9892578125
18047,54.81690979003906
18049,45.60601043701172
18051,49.73105239868164
18053,48.161903381347656
18055,53.28786087036133
18057,50.27036666870117
18059,52.07541275024414
18061,52.986454010009766
18063,50.848426818847656
18065,52.88750076293945
18067,46.59971237182617
18069,47.3958625793457
18071,53.64698791503906
18073,47.352848052978516
18075,52.433616638183594
18077,53.416015625
18079,53.761619567871094
18081,52.414588928222656
18083,51.6542854309082
18085,47.102352142333984
18087,49.705867767333984
18089,48.048587799072266
18091,48.328758239746094
18093,53.19964599609375
18095,51.24008560180664
18097,51.444278717041016
18099,47.22850036621094
18101,53.340972900390625
18103,45.60335159301758
18105,52.61121368408203
18107,49.571533203125
18109,52.059654235839844
18111,48.11027145385742
18113,48.81324005126953
18115,53.895790100097656
18117,53.4936637878418
18119,52.6748046875
18121,50.18808364868164
18123,50.940093994140625
18125,51.206634521484375
18127,47.930076599121094
18129,48.6776123046875
18131,45.31694793701172
18133,51.05762481689453
18135,53.717220306396484
18137,53.75198745727539
18139,53.323307037353516
18141,49.01540756225586
18143,53.62771987915039
18145,52.86703872680664
18147,49.891475677490234
18149,46.667537689208984
18151,50.45042037963867
18153,52.72663497924805
18155,53.45444107055664
18157,47.23447799682617
18159,48.48160171508789
18161,55.09137725830078
18163,48.96532440185547
18165,49.87000274658203
18167,51.83421325683594
18169,45.93403244018555
18171,48.16567611694336
18173,49.72433090209961
18175,53.46881866455078
18177,54.2793083190918
18179,49.73401641845703
18181,45.844181060791016
18183,47.3746223449707
19001,40.80296325683594
19003,41.89206314086914
19005,38.32442092895508
19007,43.172935485839844
19009,38.900489807128906
19011,38.51985549926758
19013,37.96597671508789
19015,38.58664321899414
19017,37.85931396484375
19019,37.89207458496094
19021,35.60596466064453
19023,37.198177337646484
19025,37.534114837646484
19027,38.25048065185547
19029,40.52832794189453
19031,42.075016021728516
19033,35.3470344543457
19035,36.478759765625
19037,36.97250747680664
19039,41.026981353759766
19041,37.059165954589844
19043,39.0802116394043
19045,44.98263168334961
19047,38.66454315185547
19049,39.14659118652344
19051,42.90542984008789
19053,41.520851135253906
19055,39.158023834228516
19057,43.750999450683594
19059,37.38697814941406
19061,40.939876556396484
19063,34.86635208129883
19065,37.655433654785156
19067,36.32124710083008
19069,36.161434173583984
19071,41.80152130126953
19073,38.263763427734375
19075,37.997196197509766
19077,39.247249603271484
19079,36.67753982543945
19081,34.161048889160156
19083,37.06078338623047
19085,40.75063705444336
19087,42.57123565673828
19089,36.25776290893555
19091,35.662757873535156
19093,36.934391021728516
19095,40.36658477783203
19097,43.80120849609375
19099,39.34062576293945
19101,41.02985763549805
19103,40.34858703613281
19105,41.36702346801758
19107,41.064998626708984
19109,34.15389633178711
19111,43.410099029541016
19113,39.75091552734375
19115,43.62012481689453
19117,41.30322265625
19119,35.604244232177734
19121,40.39741134643555
19123,41.23744583129883
19125,40.95827102661133
19127,38.240562438964844
19129,41.034427642822266
19131,35.962989807128906
19133,38.946380615234375
19135,42.33995819091797
19137,41.76214599609375
19139,43.09271240234375
19141,36.94218063354492
19143,36.15620040893555
19145,42.53143310546875
19147,35.16741943359375
19149,36.623260498046875
19151,35.486114501953125
19153,38.56781768798828
19155,40.319183349609375
19157,40.25186538696289
19159,41.73634338378906
19161,36.98823165893555
19163,43.61652755737305
19165,39.578922271728516
19167,35.891170501708984
19169,38.156700134277344
19171,38.767112731933594
19173,42.080257415771484
19175,41.93563461303711
19177,42.23663330078125
19179,41.823429107666016
19181,40.215694427490234
19183,41.70835876464844
19185,41.59178161621094
19187,36.94301223754883
19189,33.632530212402344
19191,37.83839797973633
19193,37.316261291503906
19195,34.932430267333984
19197,35.51310348510742
20001,48.6314697265625
20003,46.8556022644043
20005,43.75919723510742
20007,48.52592849731445
20009,43.589317321777344
20011,49.13529586791992
20013,42.753318786621094
20015,46.92201614379883
20017,44.63903045654297
20019,50.32456588745117
20021,49.943267822265625
20023,41.40214157104492
20025,48.65738296508789
20027,42.31137466430664
20029,42.65932846069336
20031,47.546024322509766
20033,48.861854553222656
20035,49.294368743896484
20037,49.38248825073242
20039,43.91509246826172
20041,43.29961013793945
20043,43.13459014892578
20045,45.64426040649414
20047,46.457969665527344
20049,48.50904083251953
20051,44.31325912475586
20053,45.0477409362793
20055,45.657569885253906
20057,46.553466796875
20059,46.35076141357422
20061,42.84680938720703
20063,43.660552978515625
20065,43.93007278442383
20067,46.05133056640625
20069,46.17766571044922
20071,43.2573356628418
20073,47.29440689086914
20075,45.5815315246582
20077,47.879310607910156
20079,45.39223098754883
20081,46.35419845581055
20083,45.44159698486328
20085,42.92804718017578
20087,44.22901916503906
20089,42.528255462646484
20091,45.66805648803711
20093,45.511837005615234
20095,46.6032600402832
20097,47.939002990722656
20099,50.355613708496094
20101,44.58462142944336
20103,44.994361877441406
20105,45.25486373901367
20107,47.749141693115234
20109,43.740970611572266
20111,45.96448516845703
20113,44.814823150634766
20115,44.317161560058594
20117,42.016204833984375
20119,47.99207305908203
20121,46.48774719238281
20123,44.44871520996094
20125,50.54078674316406
20127,43.49159622192383
20129,46.55846405029297
20131,41.885520935058594
20133,49.564754486083984
20135,44.356502532958984
20137,43.32672119140625
20139,46.44826126098633
20141,44.221797943115234
20143,43.870609283447266
20145,44.30946731567383
20147,42.25730895996094
20149,42.44815444946289
20151,46.527103424072266
20153,43.159976959228516
20155,45.26407241821289
20157,41.36555862426758
20159,44.387603759765625
20161,42.414306640625
20163,43.95000076293945
20165,43.9817008972168
20167,44.77210235595703
20169,44.481651306152344
20171,44.476234436035156
20173,46.68616485595703
20175,47.21931838989258
20177,44.83658218383789
20179,43.7001838684082
20181,42.4288330078125
20183,42.7573356628418
20185,44.376773834228516
20187,45.64384841918945
20189,46.422157287597656
20191,48.11151123046875
20193,43.756710052490234
20195,43.471031188964844
20197,44.265010833740234
20199,43.141387939453125
20201,41.35529327392578
20203,43.5710563659668
20205,49.60124969482422
20207,48.625789642333984
20209,45.52408981323242
21001,53.55048370361328
21003,52.691650390625
21005,52.83342742919922
21007,50.70325469970703
21009,53.52665328979492
21011,54.01998519897461
21013,52.60865783691406
21015,54.355812072753906
21017,54.51945495605469
21019,54.691802978515625
21021,52.43541717529297
21023,54.84401321411133
21025,55.70159149169922
21027,50.7832145690918
21029,52.25290298461914
21031,51.46625900268555
21033,49.3785285949707
21035,48.85128402709961
21037,55.0032958984375
21039,50.42890548706055
21041,53.31379699707031
21043,54.18411636352539
21045,52.62876892089844
21047,48.30006790161133
21049,54.17058563232422
21051,54.08937454223633
21053,54.05351638793945
21055,49.46316909790039
21057,54.62861251831055
21059,49.4107666015625
21061,52.199302673339844
21063,54.51801681518555
21065,54.08552551269531
21067,53.463462829589844
21069,53.98213577270508
21071,58.471588134765625
21073,53.52736282348633
21075,49.52391052246094
21077,53.63577651977539
21079,52.845947265625
21081,54.06144714355469
21083,49.65323257446289
21085,51.428043365478516
21087,53.431793212890625
21089,54.29609298706055
21091,49.64344787597656
21093,51.73929214477539
21095,55.09187316894531
21097,54.86555099487305
21099,53.01658248901367
21101,48.672271728515625
21103,53.136573791503906
21105,49.99501037597656
21107,50.1641731262207
21109,53.33354568481445
21111,53.026329040527344
21113,52.99863052368164
21115,57.086181640625
21117,54.612159729003906
21119,57.587196350097656
21121,53.15020751953125
21123,52.20600891113281
21125,53.16291809082031
21127,56.19396209716797
21129,54.4284782409668
21131,55.52058029174805
21133,57.76702880859375
21135,54.056983947753906
21137,52.521358489990234
21139,49.563072204589844
21141,50.21907424926758
21143,49.17150115966797
21145,50.63331985473633
21147,52.9743766784668
21149,50.18729782104492
21151,53.485130310058594
21153,56.38345718383789
21155,52.5123176574707
21157,49.48444747924805
21159,58.37948989868164
21161,54.4289665222168
21163,51.69942855834961
21165,53.83373260498047
21167,52.67506408691406
21169,54.082279205322266
21171,54.47660827636719
21173,54.39095687866211
21175,54.69981384277344
21177,50.9464111328125
21179,52.201961517333984
21181,54.701271057128906
21183,50.90798568725586
21185,53.006622314453125
21187,53.54804611206055
21189,54.44964599609375
21191,54.85376739501953
21193,56.40055847167969
21195,59.5004997253418
21197,54.214542388916016
21199,52.90366744995117
21201,54.87541580200195
21203,52.85767364501953
21205,53.36832046508789
21207,53.45066833496094
21209,53.884090423583984
21211,52.85894775390625
21213,51.28570556640625
21215,52.55592346191406
21217,52.89331817626953
21219,48.96730041503906
21221,48.619266510009766
21223,53.182586669921875
21225,48.89377212524414
21227,51.757137298583984
21229,52.42409896850586
21231,53.3841552734375
21233,49.55882263183594
21235,52.6678581237793
21237,54.515869140625
21239,53.076171875
22001,63.11659622192383
22003,62.88080978393555
22005,66.21762084960938
22007,67.86795806884766
22009,58.53057861328125
22011,63.08995819091797
22013,50.420291900634766
22015,50.643680572509766
22017,51.28225326538086
22019,64.1689453125
22021,51.91994094848633
22023,64.38394927978516
22025,54.836021423339844
22027,49.45821762084961
22029,56.651771545410156
22031,53.26082229614258
22033,63.076026916503906
22035,49.83985900878906
22037,61.00067901611328
22039,61.39738464355469
22041,52.8615837097168
22043,54.31938552856445
22045,63.86342239379883
22047,64.01776123046875
22049,50.260799407958984
22051,70.92532348632812
22053,63.81134796142578
22055,62.93402862548828
22057,71.41094970703125
22059,54.081398010253906
22061,49.48405456542969
22063,65.05858612060547
22065,52.51881408691406
22067,49.20124816894531
22069,54.04179000854492
22071,70.33335876464844
22073,50.37077713012695
22075,73.25688934326172
22077,60.51774978637695
22079,57.98130416870117
22081,52.378292083740234
22083,51.13227081298828
22085,56.751705169677734
22087,71.57794952392578
22089,69.82598876953125
22091,62.53777313232422
22093,67.80805206298828
22095,68.07707214355469
22097,61.223548889160156
22099,64.07831573486328
22101,66.40814971923828
22103,67.4814682006836
22105,64.74885559082031
22107,54.600467681884766
22109,71.09490203857422
22111,49.421424865722656
22113,63.694889068603516
22115,59.74040222167969
22117,63.6520881652832
22119,50.18317794799805
22121,62.749061584472656
22123,49.22268295288086
22125,59.386802673339844
22127,51.9898681640625
23001,48.5191764831543
23003,40.130226135253906
23005,49.20417022705078
23007,41.4182243347168
23009,46.46105194091797
23011,47.91844940185547
23013,47.32659149169922
23015,48.61494827270508
23017,45.57135009765625
23019,44.52851486206055
23021,40.025028228759766
23023,49.170562744140625
23025,40.09435272216797
23027,47.326942443847656
23029,45.2618408203125
23031,49.23784255981445
24001,56.105159759521484
24003,60.73008346557617
24005,59.44841384887695
24009,60.36152267456055
24011,59.03303909301758
24013,58.28847122192383
24015,56.83538818359375
24017,61.58811569213867
24019,60.06760787963867
24021,57.39069747924805
24023,56.8460807800293
24025,57.81694030761719
24027,59.64809036254883
24029,57.65359115600586
24031,58.54933166503906
24033,60.7116584777832
24035,58.17613220214844
24037,60.797889709472656
24039,60.50912857055664
24041,58.850135803222656
24043,57.2674674987793
24045,60.47832107543945
24047,60.00880813598633
24510,60.894378662109375
25001,53.51264953613281
25003,49.739097595214844
25005,54.589263916015625
25007,54.72968673706055
25009,52.65107727050781
25011,51.07365798950195
25013,51.90108871459961
25015,51.17207336425781
25017,53.21707534790039
25019,54.543067932128906
25021,54.46232604980469
25023,54.801856994628906
25025,54.54526138305664
25027,51.880279541015625
26001,45.2490234375
26003,41.18925857543945
26005,50.70610809326172
26007,45.06891632080078
26009,47.743412017822266
26011,48.11723709106445
26013,35.77829360961914
26015,50.410308837890625
26017,50.128318786621094
26019,47.39030075073242
26021,50.55208969116211
26023,50.684268951416016
26025,50.662662506103516
26027,50.3263053894043
26029,47.523155212402344
26031,46.60904312133789
26033,43.19361114501953
26035,47.96718978881836
26037,50.651241302490234
26039,45.56647872924805
26041,43.324398040771484
26043,39.58687210083008
26045,50.54896926879883
26047,47.175636291503906
26049,50.83795928955078
26051,48.294822692871094
26053,34.62447738647461
26055,48.403743743896484
26057,50.7965087890625
26059,50.96055603027344
26061,36.788230895996094
26063,50.51337814331055
26065,50.62199020385742
26067,50.51319122314453
26069,46.906070709228516
26071,35.524112701416016
26073,49.74380111694336
26075,50.84185028076172
26077,50.444705963134766
26079,47.12824249267578
26081,50.370853424072266
26083,36.64845657348633
26085,46.83684539794922
26087,50.581459045410156
26089,48.59385681152344
26091,50.65839385986328
26093,50.52744674682617
26095,40.473114013671875
26097,43.810157775878906
26099,50.30229568481445
26101,46.93912887573242
26103,37.983795166015625
26105,46.498634338378906
26107,48.54828643798828
26109,44.05358123779297
26111,50.2716178894043
26113,47.13140106201172
26115,50.25629806518555
26117,50.02542495727539
26119,45.203956604003906
26121,49.122169494628906
26123,48.1546630859375
26125,50.28572082519531
26127,46.697181701660156
26129,46.271095275878906
26131,36.42869567871094
26133,47.158714294433594
26135,45.05802536010742
26137,45.19358825683594
26139,50.4859733581543
26141,45.64269256591797
26143,46.57246017456055
26145,51.2613639831543
26147,50.136634826660156
26149,50.12095260620117
26151,50.93061065673828
26153,41.64303207397461
