GEOID,tmax
01001,77.4791294642857
01003,80.41712765957446
01005,78.94337158203128
01007,75.2006181318681
01009,70.02930484693877
01011,78.32015306122446
01013,79.54919642857146
01015,72.2680443548387
01017,74.58968750000003
01019,70.84701704545456
01021,75.73181818181818
01023,76.83090701219517
01025,78.43589311079549
01027,72.79205411585363
01029,71.84548611111113
01031,80.66489257812498
01033,67.9135709269663
01035,80.21713709677415
01037,75.09503865979383
01039,81.04865154109591
01041,79.6467862215909
01043,68.8453125
01045,80.51384493670888
01047,78.1586151541096
01049,68.02960526315788
01051,77.250341796875
01053,80.80799418604653
01055,70.85649038461543
01057,70.32535665760871
01059,67.35527742346937
01061,81.46575367647054
01063,74.3666037087912
01065,75.33258928571432
01067,80.05850903614457
01069,81.13540396341465
01071,67.62399164244184
01073,72.35532016871163
01075,70.00173611111113
01077,67.59475661057694
01079,67.12298677884618
01081,75.81019021739131
01083,66.68234374999999
01085,79.0217548076923
01087,77.71851102941174
01089,67.33272284836067
01091,76.73699048913048
01093,68.3341099330357
01095,68.70248579545454
01097,80.3315267857143
01099,79.47884375
01101,78.81915409482761
01103,67.5936677631579
01105,76.52850825471697
01107,72.18146306818184
01109,79.34873670212765
01111,73.2861280487805
01113,77.63853561046511
01115,71.98745117187501
01117,74.0339130434783
01119,74.87880434782605
01121,73.78445870535715
01123,75.24865873893805
01125,73.15948775773194
01127,70.71006196120692
01129,79.24852430555558
01131,78.63749999999999
01133,68.07433035714288
04001,64.48401898734174
04003,80.81395998303168
04005,65.67503873966939
04007,74.77508116883115
04009,77.95895512114535
04011,72.03680681818184
04012,89.94919385432473
04013,88.04467696629212
04015,73.68458396656543
04017,67.14325168918917
04019,86.48041247095276
04021,85.90015082046332
04023,81.469140625
04025,75.7007457386364
04027,91.37988776967012
05001,64.39917816558439
05003,68.27266773897058
05005,63.494127747252755
05007,61.10145833333335
05009,61.74859375000001
05011,65.242625
05013,64.09046148255813
05015,61.41448863636361
05017,68.79842233009711
05019,59.116969476744174
05021,67.91829687500002
05023,63.19667514534885
05025,61.91077949438204
05027,67.23720108695655
05029,62.32240259740259
05031,66.89099264705881
05033,58.05863970588236
05035,68.04359374999997
05037,66.41819078947366
05039,60.370206310679606
05041,65.78733407079646
05043,65.3612890625
05045,63.29310024752474
05047,58.63588709677421
05049,64.71435546874999
05051,56.761739130434805
05053,60.30147664835167
05055,67.17522590361446
05057,60.56030405405406
05059,58.20644985465117
05061,55.906423611111116
05063,64.58946707589286
05065,64.09983836206897
05067,65.45724431818181
05069,62.342354910714285
05071,59.48482768691586
05073,66.67075076219514
05075,66.07268949468086
05077,66.16361146907215
05079,63.49531249999998
05081,60.908649553571436
05083,57.69948408018869
05085,64.00360576923079
05087,58.993925
05089,62.827101293103425
05091,65.63870967741934
05093,68.78999335106381
05095,65.16550864361702
05097,53.738003177966114
05099,62.03161337209301
05101,58.97902343750001
05103,63.7120986238532
05105,60.13677734375
05107,65.69374999999997
05109,56.061428052325596
05111,66.80690104166666
05113,51.11379394531251
05115,60.80862657563027
05117,64.77021381578948
05119,62.129025423728834
05121,66.68856314432988
05123,66.3676800271739
05125,59.32701945754716
05127,53.086194029850745
05129,60.87401988636363
05131,55.89390243902438
05133,57.15053879310344
05135,65.02685122282607
05137,62.500923295454555
05139,67.88569931402434
05141,61.42929687500002
05143,59.01446428571428
05145,64.71670820552146
05147,65.50066713483143
05149,57.98619419642857
06001,77.06488486842105
06003,54.846182065217384
06005,76.19140625000001
06007,81.41707418893132
06009,76.60445859872611
06011,84.63943326271185
06013,80.74921183628324
06015,72.06753576807226
06017,70.07553228021982
06019,74.82701416015628
06021,82.75460486778843
06023,77.0150476138354
06025,93.32649183417094
06027,76.54214288611286
06029,79.16644668196996
06031,83.04877717391301
06033,79.61771349009904
06035,63.55944081182073
06037,74.26618916389356
06039,74.19240252293574
06041,78.15259098101266
06043,72.04782670454543
06045,80.78258154653284
06047,81.13465531561464
06049,63.50755357142861
06051,59.3197766012397
06053,77.22760836693544
06055,83.22897245762714
06057,69.9971600506757
06059,68.12632004310345
06061,71.1921875
06063,64.13686899038463
06065,84.77407934479565
06067,85.08404991610735
06069,76.6002901785714
06071,83.2916389006791
06073,73.5501392326733
06075,74.7125
06077,83.11061197916662
06079,75.19499809451216
06081,74.9030570652174
06083,69.66067578125
06085,75.99131595477387
06087,73.58464673913043
06089,75.63323317307696
06091,61.94647381756756
06093,67.74004307184751
06095,83.64222027972033
06097,82.79630681818185
06099,80.75030438311688
06101,86.68050271739128
06103,79.37456210191083
06105,73.96383280947774
06107,73.452268214779
06109,64.93024839743588
06111,72.32064056939504
06113,85.19028662420381
06115,83.33592202970297
08001,56.81204978813557
08003,56.91423938679246
08005,56.239968487395
08007,52.705693597561
08009,57.688437499999964
08011,56.717539062499995
08013,53.16274038461539
08014,60.14468750000001
08015,40.00100372516555
08017,47.11968750000003
08019,43.818380681818184
08021,52.03355056532663
08023,53.705010190217415
08025,56.8138482862903
08027,46.38880208333334
08029,42.959269662921336
08031,60.28335597826087
08033,44.025371093750024
08035,54.58127297794117
08037,42.72877851711031
08039,53.05347799003323
08041,53.13197855571851
08043,49.569113520408145
08045,41.575917712882074
08047,46.48973214285714
08049,45.83783596416383
08051,38.171672684262944
08053,39.72238729508198
08055,55.08362292531118
08057,45.7088035019455
08059,53.31033380681819
08061,49.73685723244144
08063,46.92780448717955
08065,39.33867788461539
08067,51.658249999999974
08069,49.42828087885982
08071,61.097817321178134
08073,50.53885921556127
08075,50.53108891752576
08077,44.982251679462586
08079,41.73759398496244
08081,46.37867465415025
08083,53.54801562499998
08085,43.866208584337365
08087,52.636305147058835
08089,60.79918154761906
08091,40.066114457831326
08093,42.2680168621701
08095,51.72767857142856
08097,39.425362903225796
08099,50.82516544117642
08101,59.01210204423588
08103,44.82207523634454
08105,49.26098414179103
08107,45.30378417968748
08109,43.902228009259254
08111,39.28657226562501
08113,43.58907710280376
08115,53.22312499999999
08117,42.52541118421053
08119,43.869818037974674
08121,49.543900162337685
08123,54.15791000000006
08125,49.51514136904765
09001,57.58181014150942
09003,57.95250726744187
09005,55.120612582781455
09007,58.479017857142864
09009,58.005293367346965
09011,59.1765625
09013,57.176154891304364
09015,58.379651988636354
10001,61.3176264044944
10003,59.94764458955224
10005,61.810058593749986
11001,59.43828125000001
12001,84.21131343984963
12003,82.86422050561796
12005,80.6781506147541
12007,83.23099563953488
12009,81.64591090425529
12011,87.2341761363636
12013,81.32164634146345
12015,87.6534466911765
12017,84.73638392857143
12019,82.49953125000003
12021,88.07670036764704
12023,83.52835435779818
12027,87.9154220779221
12029,84.40611213235296
12031,81.7770661157025
12033,80.52672697368423
12035,80.7546875
12037,80.8731592465753
12039,81.0132913961039
12041,84.91806640625002
12043,87.41310975609754
12045,81.14566200657893
12047,83.00867820945945
12049,87.45355113636363
12051,88.08867430124225
12053,85.06917067307691
12055,86.94939675632914
12057,86.05085616438355
12059,81.81868397887325
12061,83.70123782467535
12063,81.49103100393704
12065,82.06546874999998
12067,84.07495777027029
12069,83.93406648089174
12071,87.5106715425532
12073,81.61504321808508
12075,84.9193235759494
12077,81.40679235537193
12079,82.78610436893206
12081,87.41873653017241
12083,84.05055614406781
12085,84.54681412337666
12086,87.10070545708957
12087,86.3595062022901
12089,81.74364809782607
12091,81.24104910714284
12093,85.6789504716981
12095,83.29608857615894
12097,84.57231158088236
12099,86.2040111940299
12101,85.58295036764707
12103,84.88906250000002
12105,86.0739903846154
12107,82.57761824324324
12109,80.97613324175822
12111,83.99414062500001
12113,80.83331866197183
12115,87.69657832278479
12117,82.26029211956522
12119,85.06343750000002
12121,83.70766752577322
12123,82.90300480769226
12125,83.62642045454548
12127,80.84918064024393
12129,81.3250363372093
12131,81.22077268835613
12133,81.69257352941175
13001,78.80138644366198
13003,80.60291863207549
13005,79.64040178571427
13007,80.50844414893616
13009,74.23153782894735
13011,66.95519425675677
13013,68.50502717391305
13015,70.64077904929579
13017,78.916015625
13019,80.47956149193546
13021,75.7279464285714
13023,76.85665322580645
13025,80.44062500000004
13027,81.57975171232876
13029,76.26567382812502
13031,76.15754145408165
13033,75.09191632231403
13035,73.38256249999999
13037,79.87629573170732
13039,80.64421875000001
13043,76.4834099264706
13045,72.47129708904109
13047,67.6056640625
13049,81.79635416666663
13051,75.55805288461539
13053,77.05113636363636
13055,69.30597826086957
13057,69.31989746093751
13059,68.38408203125002
13061,79.62836914062501
13063,72.38430397727274
13065,81.84227120535715
13067,71.1831875
13069,79.64510542168678
13071,80.34507211538464
13073,73.116640625
13075,80.76013104838712
13077,73.60923295454546
13079,75.83862092391304
13081,78.05076308139532
13083,66.49481026785715
13085,66.48125
13087,81.16395474137934
13089,71.05764358108108
13091,77.67222711267608
13093,77.4982536764706
13095,79.71808035714287
13097,72.25821572580645
13099,80.62381250000004
13101,82.40616776315787
13103,75.71654929577463
13105,68.39719929245284
13107,76.12798576732672
13109,76.89151785714286
13111,64.0915625
13113,73.190380859375
13115,70.8250625
13117,68.00562500000001
13119,66.7625
13121,71.5375
13123,65.27145522388061
13125,73.41138392857144
13127,79.1626764112903
13129,69.69365234375
13131,80.98629261363641
13133,70.89323814655171
13135,69.19619140624997
13137,64.37046874999999
13139,66.9003125
13141,72.76216517857145
13143,71.25138081395349
13145,75.081502757353
13147,66.69810855263158
13149,73.86640624999998
13151,72.64579081632654
13153,76.78933823529411
13155,79.32355769230773
13157,67.7991875
13159,73.11951704545454
13161,78.88043749999999
13163,74.57900000000001
13165,75.7731875
13167,75.60625000000002
13169,74.46210227272726
13171,73.93333333333332
13173,81.39031250000001
13175,76.69519230769232
13177,78.62518382352941
13179,76.78778409090907
13181,71.49346590909092
13183,77.87672413793103
13185,81.81448863636362
13187,65.09658430232555
13189,72.62269531250001
13191,77.61875
13193,76.94351165254237
13195,67.41314786585367
13197,76.32960227272727
13199,74.1390625
13201,81.008203125
13205,80.46191406250001
13207,74.66421875
13209,77.63750000000003
13211,71.05542279411763
13213,67.67629206730768
13215,76.636572265625
13217,71.71935096153847
13219,69.25357142857145
13221,69.19405317164178
13223,71.46273777173913
13225,76.16786684782609
13227,67.283984375
13229,80.20390625000002
13231,73.89644886363635
13233,71.40613839285713
13235,77.65723684210525
13237,72.77620872641508
13239,78.783828125
13241,61.88792613636361
13243,78.70625
13245,74.30373086734691
13247,71.41940789473684
13249,76.71406250000003
13251,75.67498337765959
13253,81.37010690789474
13255,73.39775
13257,66.16015625000001
13259,77.68519021739131
13261,77.54802989130434
13263,75.4019665948276
13265,71.21629464285715
13267,77.46834239130436
13269,76.04083136792451
13271,78.70801741803277
13273,78.58906249999998
13275,81.21436688311691
13277,79.56499999999998
13279,77.6662441037736
13281,62.00083705357143
13283,76.76384698275862
13285,74.56188524590164
13287,78.61935096153843
13289,75.90853365384616
13291,62.95390624999999
13293,74.86336096938776
13295,67.51444196428572
13297,69.82812500000001
13299,81.22428641732286
13301,72.37961128048778
13303,74.49027423469387
13305,78.94640624999997
13307,77.46004464285714
13309,78.151875
13311,64.38630756578948
13313,68.11446220930233
13315,78.24929435483872
13317,70.49526654411764
13319,75.41577148437501
13321,79.07333984375
16001,62.91766618497111
16003,54.56012931034487
16005,52.71501464843748
16007,43.57684911242604
16009,58.83207116788321
16011,56.077343750000026
16013,54.19859047202797
16015,55.5175436930091
16017,57.03028846153845
16019,51.698679022082054
16021,53.979394531250016
16023,54.08565573770488
16025,53.139472765363124
16027,66.05857900943398
16029,47.40837244027302
16031,54.67283048561151
16033,50.877490868506506
16035,55.09848933649288
16037,51.51269437799043
16039,57.32963267543857
16041,48.19409877232145
16043,53.6185903637771
16045,61.276513671875
16047,59.83283749999999
16049,51.17234663757693
16051,56.874948770491805
16053,60.088964843750006
16055,58.408814988938026
16057,60.04346664507773
16059,50.19437621595337
16061,57.86707974137931
16063,58.225825892857124
16065,54.26910895270271
16067,58.96645747950821
16069,62.061128826530634
16071,52.16548002577319
16073,56.50556656101421
16075,65.15672554347827
16077,55.84716435185186
16079,52.99882812499996
16081,52.57219145569621
16083,56.92988281250002
16085,51.9466643808777
16087,59.97995867768598
17001,63.20340909090909
17003,68.9252403846154
17005,68.38707627118643
17007,46.903906250000006
17009,63.49920400943397
17011,53.525509510869554
17013,67.73403532608695
17015,51.05501077586206
17017,64.37575431034483
17019,60.98674301242239
17021,65.45189924568965
17023,64.57902644230772
17025,67.77326626712326
17027,69.41336397058822
17029,63.89027777777777
17031,47.994167993630576
17033,65.98811233108108
17035,65.22329545454546
17037,48.68774038461539
17039,61.87939732142856
17041,62.945892137096784
17043,48.34595905172415
17045,62.91594769021741
17047,67.45372596153847
17049,66.6322150735294
17051,67.50703841743118
17053,58.07625811688312
17055,68.84464285714282
17057,60.85874335106385
17059,67.36055424528303
17061,67.36450892857141
17063,53.56484375
17065,68.14436035156251
17067,61.002337293388415
17069,66.95993750000001
17071,58.89026988636364
17073,54.40718749999999
17075,57.08490513392859
17077,69.42092391304345
17079,66.38298828125
17081,68.88295955882352
17083,68.27753537735848
17085,50.776074218750004
17087,67.82077205882354
17089,47.961097301136355
17091,54.08009637850467
17093,50.8935546875
17095,57.150839359504154
17097,45.568462171052644
17099,53.64998301630436
17101,66.73599759615387
17103,50.67686670353982
17105,56.775613839285704
17107,63.18115717821783
17109,60.46154119318183
17111,46.154638671875006
17113,59.84390625
17115,63.521093750000006
17117,67.30794547872338
17119,69.13178879310348
17121,68.43937499999998
17123,56.759444962686565
17125,63.005978260869576
17127,67.7553125
17129,63.982142857142854
17131,56.255575284090895
17133,70.30717213114754
17135,66.85822821100918
17137,65.54453124999999
17139,63.823978365384626
17141,49.24568749999999
17143,58.657528409090936
17145,69.60669642857141
17147,62.19804687500001
17149,65.39363839285711
17151,67.1793337264151
17153,68.60967741935484
17155,55.594450431034495
17157,70.21265625
17159,67.16617647058824
17161,54.774023437499984
17163,70.06305905963302
17165,67.76115722656252
17167,65.14657182835822
17169,62.59457589285716
17171,66.00781249999997
17173,65.2686545801527
17175,55.89268092105264
17177,49.449218749999986
17179,60.830778301886774
17181,68.67704133064518
17183,60.52071678321677
17185,67.16601562499999
17187,57.98206676136365
17189,69.57484019886365
17191,68.19380681818184
17193,67.59200487012993
17195,52.36133887614674
17197,51.56390380859374
17199,68.36818181818182
17201,48.19965701219514
17203,58.557533482142865
18001,53.54952566964283
18003,50.85160845588237
18005,61.8129464285714
18007,57.72177353896105
18009,55.49234375000002
18011,58.652911931818174
18013,61.94049744897958
18015,57.431617647058815
18017,55.60197010869566
18019,65.79752155172417
18021,63.50181451612905
18023,58.079447115384625
18025,66.21693892045455
18027,66.32260123239439
18029,61.429296874999984
18031,60.13141447368421
18033,47.380357142857136
18035,56.42008928571429
18037,66.65891285211266
18039,48.5076171875
18041,58.26875000000002
18043,65.97337740384616
18045,60.54929199218749
18047,59.509232954545446
18049,53.03647727272726
18051,66.99605152027024
18053,55.76502232142857
18055,64.70652901785715
18057,58.111383928571435
18059,58.16159375
18061,66.21712740384616
18063,59.71378528225809
18065,56.99933035714286
18067,56.65060369318182
18069,53.65951450892856
18071,64.00727896341466
18073,54.58559782608695
18075,55.298549107142854
18077,63.75234375
18079,62.90937500000001
18081,59.93730867346942
18083,66.50821691176472
18085,50.810994664634144
18087,46.76894886363637
18089,50.86036931818183
18091,49.72088994565217
18093,64.64481534090909
18095,57.25544642857143
18097,59.11316964285714
18099,50.905347711267595
18101,65.83462611607145
18103,54.84244791666665
18105,62.806250000000006
18107,59.90742187500002
18109,61.150223214285724
18111,55.34201923076921
18113,48.269172297297295
18115,62.72911931818182
18117,65.61802884615386
18119,63.06125
18121,61.9349864130435
18123,66.70746228448274
18125,66.81009615384616
18127,50.2326339285714
18129,67.13470262096774
18131,54.08153409090909
18133,61.14515427215188
18135,55.956874999999975
18137,61.17909330985916
18139,58.441674804687494
18141,49.14027777777777
18143,64.94086538461538
18145,59.56562500000003
18147,67.04605532786881
18149,52.0604375
18151,45.062093749999995
18153,65.3460817307692
18155,63.336328124999994
18157,59.048544520547956
18159,57.220625000000005
18161,58.414062500000014
18163,66.9734375
18165,62.143288352272705
18167,63.967323369565236
18169,53.9990977112676
18171,59.553295454545484
18173,66.98549107142857
18175,64.86298076923076
18177,57.280065524193546
18179,53.93645833333335
18181,56.74138671874998
18183,50.89442806603773
19001,61.18687855113635
19003,62.46448863636365
19005,49.97413504464288
19007,62.0041015625
19009,60.37675781250001
19011,56.25640625
19013,55.23125000000002
19015,58.77420099431819
19017,53.51288555194807
19019,53.71158288043479
19021,57.512926136363625
19023,54.85833333333334
19025,58.412730823863626
19027,59.524786931818205
19029,61.76455965909094
19031,54.73167613636361
19033,53.312038352272744
19035,58.29752604166666
19037,51.92455357142857
19039,61.712357954545475
19041,56.12997159090908
19043,50.94608804744525
19045,53.10113281249999
19047,60.12336774553571
19049,60.43068181818181
19051,61.74778053977273
19053,62.71921164772728
19055,52.19420855978263
19057,58.635937500000004
19059,54.57840909090908
19061,51.167870145631085
19063,53.934730113636384
19065,51.72666580578514
19067,53.10982142857146
19069,54.974857954545435
19071,64.53020220588238
19073,59.415163352272685
19075,56.06357421875
19077,60.4008522727273
19079,56.99609375000003
19081,53.59137073863636
19083,56.51669034090912
19085,62.52469008264463
19087,59.12260742187501
19089,50.38553165584415
19091,56.127566964285734
19093,59.311931818181804
19095,58.02159090909093
19097,52.170087139423075
19099,59.29464285714287
19101,59.946448863636384
19103,56.72763392857145
19105,53.361576704545456
19107,59.596058238636374
19109,53.953236607142856
19111,60.54166081460676
19113,54.976590909090895
19115,57.73671875
19117,61.414914772727265
19119,56.66988636363633
19121,61.25479403409093
19123,60.45083451704545
19125,60.819176136363666
19127,57.777734375000016
19129,63.89515625
19131,51.391517857142865
19133,61.705369318181845
19135,61.337997159090904
19137,63.00973011363637
19139,56.06603260869566
19141,56.84301757812501
19143,55.37675781250001
19145,63.8028231534091
19147,55.35445667613638
19149,59.29635768581083
19151,56.9846590909091
19153,59.978670400943386
19155,62.868728595890374
19157,58.64474431818182
19159,62.99327059659094
19161,58.78938210227272
19163,54.126464843749986
19165,61.1306818181818
19167,57.93482521186439
19169,58.29911221590912
19171,57.1158806818182
19173,63.24959161931816
19175,61.98551136363636
19177,61.06024305555555
19179,61.00603693181819
19181,61.1381392045455
19183,58.37629616477275
19185,62.05140269886365
19187,57.56105468750002
19189,52.111292613636365
19191,50.331363636363626
19193,60.50802083333334
19195,51.834730113636354
19197,55.42741477272729
20001,63.96132812499997
20003,64.49404296875
20005,65.5297508445946
20007,48.070128676470574
20009,52.454545454545446
20011,65.3133522727273
20013,64.99509943181818
20015,57.60574999999999
20017,61.70617378048781
20019,59.317410714285714
20021,63.86242897727275
20023,51.017375
20025,48.18991379310348
20027,62.05642045454543
20029,60.94447115384618
20031,64.03011363636365
20033,47.545673076923045
20035,55.52392045454546
20037,64.5107421875
20039,55.09022321428571
20041,62.15064903846154
20043,65.72786885245903
20045,65.68122859589042
20047,47.8459375
20049,59.84641047297299
20051,53.98963942307697
20053,56.36629464285715
20055,48.025352822580636
20057,46.829229525862054
20059,65.23911401098898
20061,62.87149697580645
20063,51.032399764150945
20065,54.86883389261747
20067,49.40909090909091
20069,47.35487325174826
20071,46.01856921487601
20073,61.564758928571464
20075,47.64707031250004
20077,49.47680288461538
20079,56.50661057692308
20081,48.336875000000006
20083,48.25062500000001
20085,64.63119266055044
20087,65.55732758620687
20089,60.470636160714314
20091,65.53884943181815
20093,47.506036931818166
20095,49.97412109374998
20097,46.84134615384613
20099,62.4550822368421
20101,48.86347128378378
20103,65.86100852272727
20105,58.73231026785716
20107,65.64517045454545
20109,49.52231721698112
20111,63.68968515037594
20113,57.55618444055941
20115,60.011864919354835
20117,62.609951923076935
20119,48.91059877622376
20121,65.4845344387755
20123,59.92265625000005
20125,61.57777593085106
20127,62.468975360576955
20129,54.763671875
20131,63.63167613636364
20133,63.331818181818186
20135,49.94175248579547
20137,56.86455528846155
20139,64.78561466942153
20141,58.37928321678322
20143,61.02838040865385
20145,49.40093749999999
20147,58.95997596153847
20149,63.15767563868613
20151,47.95600961538464
20153,53.1763671875
20155,52.439296875000004
20157,60.78985877403846
20159,54.171459173387085
20161,62.67379331683168
20163,56.79522804054052
20165,51.32487980769231
20167,55.9198798076923
20169,60.20964543269231
20171,48.337929687499965
20173,54.12488057324839
20175,50.612642045454535
20177,65.26310661764705
20179,52.93837412587411
20181,48.78718927556824
20183,60.08020089285714
20185,49.86732838114756
20187,50.93515624999999
20189,52.347443181818164
20191,52.17193181818185
20193,51.13354936079547
20195,52.37224330357143
20197,63.60625000000001
20199,47.22212357954546
20201,61.57142857142857
20203,47.10742510330579
20205,62.59203124999998
20207,63.29318749999999
20209,66.10260416666667
21001,66.54766826923075
21003,66.7830528846154
21005,66.18417968750002
21007,68.35015625000003
21009,66.56210937499999
21011,63.282734375
21013,63.97198863636364
21015,62.464783653846155
21017,63.777414772727276
21019,62.91099759615385
21021,65.79895833333333
21023,62.657077205882345
21025,64.10168749999998
21027,66.45571120689655
21029,67.13057065217392
21031,66.92951923076924
21033,66.76276533018869
21035,67.8268698770492
21037,62.586500000000015
21039,68.3966796875
21041,64.56491477272726
21043,62.22976074218749
21045,65.89839085820896
21047,66.90679898648649
21049,64.12542968749999
21051,64.93377232142858
21053,66.34531249999999
21055,66.77292564655173
21057,67.06919642857144
21059,66.99609375000001
21061,66.49503125
21063,62.51640625000001
21065,64.6475740131579
21067,64.41962209302325
21069,62.61632254464287
21071,63.72200307377051
21073,65.57444556451614
21075,69.12499999999999
21077,64.04264705882353
21079,65.5221875
21081,63.48449519230769
21083,68.00367542613638
21085,66.3959735576923
21087,66.81573660714287
21089,62.25878537735851
21091,66.77746975806451
21093,66.39801136363637
21095,61.48070652173913
21097,63.70654296875002
21099,66.489453125
21101,66.98672945205479
21103,65.05016622340425
21105,68.68488175675677
21107,66.9214231927711
21109,64.20823863636365
21111,66.83167842741938
21113,65.20156250000002
21115,63.495078125
21117,62.363641826923065
21119,62.97687499999999
21121,65.39915254237287
21123,66.407421875
21125,65.35838068181818
21127,63.225024038461534
21129,64.58149414062501
21131,63.628150201612904
21133,62.09375000000001
21135,61.88093750000001
21137,65.4047794117647
21139,67.17312500000001
21141,66.91822916666666
21143,67.08457661290322
21145,67.88305921052631
21147,65.84609375000001
21149,67.03227796052632
21151,65.02237215909092
21153,63.21555397727272
21155,66.68109975961538
21157,67.54882812500003
21159,63.58164062499999
21161,62.34182692307693
21163,66.41841755319149
21165,62.884425403225805
21167,65.99831414473687
21169,66.35436789772724
21171,66.71112882653064
21173,63.53140625
21175,62.9983606557377
21177,66.96171875
21179,67.1094482421875
21181,63.211279296875006
21183,66.88307845744683
21185,65.66796875
21187,64.40156250000001
21189,64.82368951612906
21191,63.27925145348837
21193,63.774882075471695
21195,63.27368908898303
21197,63.99469866071428
21199,66.03138521634615
21201,63.02790178571428
21203,64.9068125
21205,62.33874999999999
21207,66.55058139534883
21209,64.38474069148938
21211,65.86965042372879
21213,66.80340909090911
21215,66.86458333333334
21217,66.51885901162791
21219,66.82142857142857
21221,67.26035786290325
21223,64.63257211538462
21225,67.00103183962263
21227,66.86163194444447
21229,66.67384510869566
21231,66.22460937499999
21233,66.81214923469388
21235,65.95069196428575
21237,63.469464285714274
21239,65.42074353448275
22001,77.30732421875
22003,75.42668750000001
22005,79.91159156976742
22007,79.40744485294117
22009,76.0468503937008
22011,74.12641601562504
22013,72.72347972972973
22015,71.423515625
22017,71.58187255859372
22019,75.20672554347821
22021,73.3432021103896
22023,75.6277027027027
22025,75.053328125
22027,70.48541666666668
22029,76.198046875
22031,72.92572021484374
22033,79.70251865671644
22035,72.40442266949151
22037,78.78908582089555
22039,75.99723557692307
22041,74.26667798913046
22043,74.0719429347826
22045,77.8784826807229
22047,79.45231854838708
22049,72.3809832317073
22051,79.08020833333333
22053,76.48183992346942
22055,78.10390625000004
22057,78.80300114329269
22059,74.24256578947367
22061,71.4487215909091
22063,79.95685586734695
22065,74.50989029255322
22067,70.81237444196432
22069,73.81387134308507
22071,78.83922697368422
22073,72.12414772727271
22075,79.01672794117653
22077,78.3607638888889
22079,74.62697153141362
22081,73.64323730468752
22083,72.95607638888887
22085,72.99998859489058
22087,78.7073529411765
22089,79.5544117647059
22091,79.01768750000001
22093,79.76914062499999
22095,79.79966032608696
22097,77.4849901574803
22099,78.84740032327592
22101,77.751611328125
22103,79.72460937500001
22105,79.50548844537812
22107,75.77046874999998
22109,78.33373161764706
22111,70.33460000000001
22113,77.33647870111733
22115,73.37544527202071
22117,79.1913043478261
22119,71.39004360465117
22121,79.5419375
22123,71.54905660377358
22125,77.96316964285714
22127,73.51192208904106
23001,44.92045955882353
23003,45.12015796703298
23005,46.73308823529416
23007,43.88346875000002
23009,44.97822580645166
23011,43.6722310126582
23013,43.41339285714285
23015,43.57767319277107
23017,46.23577008928574
23019,44.319183042949746
23021,42.554900099075276
23023,44.31358418367348
23025,43.21971461593178
23027,42.92062988281249
23029,48.26742710583153
23031,50.37910156250001
24001,58.982366071428565
24003,58.90700604838708
24005,57.56791779891304
24009,59.70585937500002
24011,61.30280612244897
24013,56.81079963235294
24015,58.86911057692309
24017,59.98969594594596
24019,60.902455357142884
24021,57.53886529126216
24023,54.97278124999997
24025,58.0875679347826
24027,57.64567307692308
24029,59.559687499999995
24031,58.15589398734178
24033,59.337880067567546
24035,60.13306864754099
24037,60.08093750000001
24039,61.099013157894774
24041,60.225072674418605
24043,58.41227022058824
24045,61.65115131578949
24047,61.43632812500001
24510,58.10540865384615
25001,59.77571231617649
25003,51.94341947115384
25005,61.24984714673911
25007,61.09799107142857
25009,58.1850070224719
25011,54.1183203125
25013,56.05266544117649
25015,55.184974563953496
25017,59.41341711956521
25019,59.643359375
25021,60.548554104477624
25023,60.831640625000034
25025,60.369335937500004
25027,56.88190406976746
26001,45.73433657786884
26003,39.26769831730768
26005,48.049467329545465
26007,44.59144021739133
26009,43.11826508620688
26011,48.7053125
26013,39.44474158653846
26015,46.95770596590909
26017,49.30804794520548
26019,46.37300907258064
26021,47.46089154411763
26023,44.717773437499986
26025,44.9874720982143
26027,47.260237068965516
26029,42.51992187499999
26031,42.53391741071425
26033,40.60256696428573
26035,47.47785866477272
26037,47.79701704545454
26039,44.25894886363634
26041,42.104211956521745
26043,41.94622012867648
26045,46.05415039062501
26047,41.104728618421035
26049,47.26264204545456
26051,48.94259588068182
26053,39.311771373057
26055,45.04127155172412
26057,49.30246803977272
26059,43.37354910714284
26061,40.935501047486035
26063,48.49006382042252
26065,45.097343750000014
26067,48.26008522727273
26069,47.51125710227272
26071,40.381788277511966
26073,49.123295454545485
26075,43.585616629464276
26077,46.37986505681818
26079,44.15105140186917
26081,49.129116586538466
26083,39.19728338068182
26085,48.253313873626375
26087,47.06056082589286
26089,44.3789375
26091,43.8267755681818
26093,44.55071298543689
26095,39.455706091772136
26097,40.284419642857124
26099,46.038671875
26101,47.666743607954544
26103,39.35591032608694
26105,48.67267578125001
26107,48.55442961165046
26109,44.311757172131145
26111,49.951978058510626
26113,45.434375
26115,44.69439655172414
26117,49.01635237068967
26119,44.038964843749994
26121,49.830898437500004
26123,49.483583192567586
26125,44.83537715517241
26127,49.169720394736835
26129,46.99516601562498
26131,41.07972672594141
26133,46.805846774193554
26135,44.902213541666654
26137,42.60753997093024
26139,49.365909090909085
26141,43.168215460526305
26143,46.069453983516475
26145,49.506227992957726
26147,47.08341444672133
26149,46.45356390449438
26151,47.97446257961786
26153,40.72453648325358
26155,47.282581676136346
26157,48.87489505597015
26159,47.29870854591837
26161,43.53062220982143
26163,44.78114170792078
26165,45.820947265625016
27001,44.657312863372105
27003,49.15173611111109
27005,49.63463638475834
27007,48.85550157563022
27009,48.307698170731726
27011,50.27843749999998
27013,51.0056183510638
