GEOID,tmax
01001,79.99481201171875
01003,81.01406860351562
01005,76.84528350830078
01007,79.52686309814453
01009,73.3173599243164
01011,77.26560974121094
01013,80.08413696289062
01015,74.9310531616211
01017,74.39891052246094
01019,73.73539733886719
01021,78.95106506347656
01023,82.77232360839844
01025,82.4208984375
01027,74.60354614257812
01029,73.49478912353516
01031,78.34661102294922
01033,68.31205749511719
01035,80.75324249267578
01037,77.33061218261719
01039,79.39979553222656
01041,78.9544448852539
01043,71.54151916503906
01045,77.60023498535156
01047,81.76036071777344
01049,70.86592864990234
01051,78.50719451904297
01053,80.99032592773438
01055,74.08085632324219
01057,75.16162872314453
01059,69.00098419189453
01061,78.30474853515625
01063,81.3543930053711
01065,81.35456085205078
01067,76.9560546875
01069,77.34478759765625
01071,69.07514953613281
01073,76.27870178222656
01075,75.36041259765625
01077,67.09915161132812
01079,68.17250061035156
01081,75.0959243774414
01083,66.69159698486328
01085,80.67559814453125
01087,77.31743621826172
01089,68.09754180908203
01091,82.53003692626953
01093,71.56592559814453
01095,71.32777404785156
01097,81.21406555175781
01099,81.73675537109375
01101,79.30313873291016
01103,69.19275665283203
01105,81.23178100585938
01107,78.96369934082031
01109,77.9256362915039
01111,73.92266845703125
01113,76.24021911621094
01115,75.40702056884766
01117,77.68647766113281
01119,82.05335235595703
01121,76.68525695800781
01123,76.09300231933594
01125,78.5830078125
01127,74.3966293334961
01129,82.65506744384766
01131,82.1804428100586
01133,70.52796173095703
04001,36.787174224853516
04003,54.22237014770508
04005,35.613685607910156
04007,42.16850280761719
04009,46.5274658203125
04011,42.88532257080078
04012,59.56235885620117
04013,57.26364517211914
04015,43.587554931640625
04017,38.73240661621094
04019,55.394981384277344
04021,55.030086517333984
04023,51.6977424621582
04025,41.404579162597656
04027,61.9426383972168
05001,70.27859497070312
05003,78.8249282836914
05005,50.21030044555664
05007,55.23984146118164
05009,51.84443283081055
05011,75.48005676269531
05013,73.37093353271484
05015,53.03630828857422
05017,79.61876678466797
05019,64.7748794555664
05021,58.18680191040039
05023,52.90202331542969
05025,71.04115295410156
05027,74.49420166015625
05029,54.88365936279297
05031,60.964820861816406
05033,57.270992279052734
05035,67.34800720214844
05037,63.35000991821289
05039,67.76866912841797
05041,75.71472930908203
05043,75.98363494873047
05045,56.277809143066406
05047,55.96792221069336
05049,49.67189407348633
05051,58.41157531738281
05053,65.34722900390625
05055,59.666908264160156
05057,67.93294525146484
05059,62.127105712890625
05061,63.5804443359375
05063,53.98056411743164
05065,50.69560623168945
05067,57.547664642333984
05069,67.91100311279297
05071,53.377628326416016
05073,74.03495788574219
05075,55.780601501464844
05077,68.112060546875
05079,72.51329803466797
05081,68.97993469238281
05083,56.66817855834961
05085,62.18766403198242
05087,52.16454315185547
05089,51.104469299316406
05091,73.26997375488281
05093,65.08462524414062
05095,66.87395477294922
05097,58.144615173339844
05099,69.07534790039062
05101,50.29145812988281
05103,71.53579711914062
05105,56.65815353393555
05107,71.45034790039062
05109,62.317420959472656
05111,62.21715545654297
05113,58.73814010620117
05115,53.19717788696289
05117,63.12029266357422
05119,60.196414947509766
05121,54.17987823486328
05123,65.70932006835938
05125,59.5987663269043
05127,58.017513275146484
05129,49.976158142089844
05131,59.14053726196289
05133,65.40650177001953
05135,51.86289978027344
05137,50.500118255615234
05139,76.59487915039062
05141,51.35488510131836
05143,54.863075256347656
05145,57.3186149597168
05147,61.06134033203125
05149,56.574684143066406
06001,48.04674530029297
06003,28.881181716918945
06005,39.90134811401367
06007,39.94295883178711
06009,40.93162536621094
06011,41.649932861328125
06013,46.597171783447266
06015,40.039833068847656
06017,34.994834899902344
06019,40.72043991088867
06021,41.103912353515625
06023,43.01102066040039
06025,63.02479553222656
06027,37.34689712524414
06029,45.8082275390625
06031,50.90647888183594
06033,37.62419128417969
06035,32.56508255004883
06037,46.99795913696289
06039,40.91883850097656
06041,46.004024505615234
06043,38.88776397705078
06045,42.15629577636719
06047,50.316036224365234
06049,31.703895568847656
06051,26.819963455200195
06053,50.79587173461914
06055,41.43905258178711
06057,33.75019836425781
06059,53.60639572143555
06061,35.43390655517578
06063,31.289466857910156
06065,54.54367446899414
06067,46.124671936035156
06069,47.09143829345703
06071,49.9149169921875
06073,50.70632553100586
06075,49.31005859375
06077,48.30638122558594
06079,49.599639892578125
06081,50.05434036254883
06083,48.02775955200195
06085,49.16472244262695
06087,52.11457061767578
06089,38.576045989990234
06091,30.456201553344727
06093,33.851802825927734
06095,45.6458740234375
06097,43.69987487792969
06099,49.0238037109375
06101,44.313533782958984
06103,39.95795440673828
06105,37.266578674316406
06107,38.41448974609375
06109,32.93449020385742
06111,43.51268768310547
06113,43.47831344604492
06115,41.094295501708984
08001,36.760276794433594
08003,34.581180572509766
08005,37.25947952270508
08007,28.159582138061523
08009,46.86917495727539
08011,43.609317779541016
08013,29.858007431030273
08014,35.78351593017578
08015,24.847566604614258
08017,36.119239807128906
08019,22.309818267822266
08021,27.458032608032227
08023,30.0507869720459
08025,44.76500701904297
08027,30.43274688720703
08029,29.90679168701172
08031,36.86012268066406
08033,26.59796714782715
08035,36.4547119140625
08037,23.309816360473633
08039,38.63683319091797
08041,41.45477294921875
08043,35.99088668823242
08045,23.817758560180664
08047,25.016796112060547
08049,21.96586036682129
08051,24.397506713867188
08053,21.233110427856445
08055,38.186222076416016
08057,19.573503494262695
08059,32.94443893432617
08061,38.95555877685547
08063,33.909423828125
08065,21.203353881835938
08067,28.162710189819336
08069,25.707656860351562
08071,44.81046676635742
08073,38.824180603027344
08075,32.674644470214844
08077,29.101083755493164
08079,21.683147430419922
08081,23.326932907104492
08083,32.0080680847168
08085,31.162004470825195
08087,35.14763641357422
08089,46.67325973510742
08091,26.554889678955078
08093,25.597387313842773
08095,32.237606048583984
08097,22.296613693237305
08099,41.0201301574707
08101,46.916282653808594
08103,24.250953674316406
08105,27.6619815826416
08107,21.373245239257812
08109,27.40240478515625
08111,19.993894577026367
08113,28.637510299682617
08115,32.87025451660156
08117,21.204051971435547
08119,29.4815673828125
08121,33.124881744384766
08123,34.808372497558594
08125,32.12485885620117
09001,41.00156021118164
09003,40.22416305541992
09005,37.96092987060547
09007,41.91196823120117
09009,41.45140075683594
09011,42.42802810668945
09013,39.51729965209961
09015,40.340938568115234
10001,52.83313751220703
10003,50.19435501098633
10005,56.09295654296875
11001,55.155662536621094
12001,81.60475158691406
12003,81.36018371582031
12005,76.974609375
12007,81.64810180664062
12009,82.0932388305664
12011,83.05996704101562
12013,76.75572967529297
12015,79.64790344238281
12017,81.4248275756836
12019,82.15060424804688
12021,82.83456420898438
12023,80.88540649414062
12027,78.60472106933594
12029,79.90045928955078
12031,82.11465454101562
12033,80.5256118774414
12035,82.63146209716797
12037,76.04955291748047
12039,75.92357635498047
12041,80.8677749633789
12043,79.5628433227539
12045,76.69092559814453
12047,79.9284896850586
12049,77.93785095214844
12051,81.3309326171875
12053,81.08760833740234
12055,78.06182861328125
12057,79.93392181396484
12059,78.3150634765625
12061,81.31645202636719
12063,77.22022247314453
12065,77.1375732421875
12067,79.55165100097656
12069,81.50968170166016
12071,80.67417907714844
12073,76.38235473632812
12075,81.13505554199219
12077,76.2926025390625
12079,78.39241027832031
12081,79.55001068115234
12083,81.95252990722656
12085,82.07569122314453
12086,83.85133361816406
12087,83.9970703125
12089,81.72337341308594
12091,79.0704116821289
12093,79.50553131103516
12095,81.49522399902344
12097,80.1612548828125
12099,82.32103729248047
12101,80.721923828125
12103,80.8614501953125
12105,78.5544204711914
12107,82.47783660888672
12109,82.38734436035156
12111,81.78473663330078
12113,80.05269622802734
12115,79.96186828613281
12117,82.21011352539062
12119,81.34310913085938
12121,79.94341278076172
12123,78.0830078125
12125,81.43096160888672
12127,82.51039123535156
12129,76.17740631103516
12131,78.15874481201172
12133,77.82666778564453
13001,79.21058654785156
13003,79.42117309570312
13005,79.42573547363281
13007,77.53949737548828
13009,75.61345672607422
13011,68.60136413574219
13013,69.67878723144531
13015,72.41181182861328
13017,78.97758483886719
13019,78.8979263305664
13021,76.15142822265625
13023,78.32442474365234
13025,80.63911437988281
13027,78.07481384277344
13029,79.0705337524414
13031,77.97277069091797
13033,75.6158447265625
13035,72.9152603149414
13037,77.21560668945312
13039,81.2567138671875
13043,77.78982543945312
13045,72.68028259277344
13047,69.57331085205078
13049,81.06101989746094
13051,78.89334869384766
13053,75.6707763671875
13055,72.02462768554688
13057,70.88289642333984
13059,69.68079376220703
13061,76.85025787353516
13063,71.70307159423828
13065,80.0957260131836
13067,71.73963928222656
13069,79.18758392333984
13071,77.82587432861328
13073,73.10789489746094
13075,78.54908752441406
13077,72.716552734375
13079,75.64013671875
13081,78.18087768554688
13083,68.30271911621094
13085,68.612060546875
13087,76.7513198852539
13089,71.12572479248047
13091,78.89440155029297
13093,77.9468765258789
13095,77.84959411621094
13097,72.19912719726562
13099,77.12611389160156
13101,79.88043975830078
13103,78.5082015991211
13105,69.02251434326172
13107,77.34895324707031
13109,78.5852279663086
13111,66.64909362792969
13113,72.21528625488281
13115,73.2031478881836
13117,69.58599853515625
13119,68.2445297241211
13121,71.58374786376953
13123,67.83660125732422
13125,74.5939712524414
13127,80.57584381103516
13129,71.97306060791016
13131,76.69102478027344
13133,71.95417022705078
13135,70.06317901611328
13137,66.77471923828125
13139,68.64801788330078
13141,74.18946075439453
13143,72.46009826660156
13145,73.9251708984375
13147,67.88157653808594
13149,73.56204986572266
13151,72.01398468017578
13153,77.6067886352539
13155,78.8162612915039
13157,69.23479461669922
13159,73.25112915039062
13161,79.12188720703125
13163,75.54985046386719
13165,76.63746643066406
13167,77.37355041503906
13169,75.04847717285156
13171,73.14524841308594
13173,79.29429626464844
13175,78.39933776855469
13177,77.68888854980469
13179,79.48917388916016
13181,71.30809783935547
13183,79.75303649902344
13185,78.8186264038086
13187,67.43814849853516
13189,72.96480560302734
13191,79.94037628173828
13193,76.88323974609375
13195,68.78424072265625
13197,75.2018814086914
13199,72.9571762084961
13201,77.21220397949219
13205,77.54472351074219
13207,74.32205963134766
13209,78.69586181640625
13211,71.81448364257812
13213,70.00735473632812
13215,75.36023712158203
13217,71.78740692138672
13219,70.36136627197266
13221,70.1656723022461
13223,72.2553939819336
13225,76.52432250976562
13227,69.4996109008789
13229,80.08203125
13231,72.78471374511719
13233,73.17144012451172
13235,78.76863861083984
13237,73.66313934326172
13239,76.56169128417969
13241,65.15930938720703
13243,76.44149017333984
13245,74.4770736694336
13247,71.38397216796875
13249,76.00543975830078
13251,77.3101806640625
13253,77.02803039550781
13255,72.43510437011719
13257,67.91427612304688
13259,75.9599609375
13261,76.94104766845703
13263,74.27987670898438
13265,72.11114501953125
13267,78.76272583007812
13269,75.39080047607422
13271,79.33385467529297
13273,76.94070434570312
13275,77.2408447265625
13277,78.3568115234375
13279,78.66590881347656
13281,64.9291000366211
13283,78.19107055664062
13285,73.7387924194336
13287,78.27796936035156
13289,77.18003845214844
13291,65.62922668457031
13293,73.93232727050781
13295,69.8238525390625
13297,70.54703521728516
13299,80.25005340576172
13301,73.27278900146484
13303,76.35256958007812
13305,79.94976806640625
13307,76.04814147949219
13309,79.16999816894531
13311,66.80533599853516
13313,70.34917449951172
13315,78.84819793701172
13317,70.8924560546875
13319,77.134521484375
13321,77.88011169433594
16001,27.20551109313965
16003,24.479774475097656
16005,23.594451904296875
16007,22.543968200683594
16009,18.817651748657227
16011,21.421327590942383
16013,18.93509864807129
16015,23.345226287841797
16017,15.920012474060059
16019,19.109695434570312
16021,12.709004402160645
16023,16.645286560058594
16025,19.594684600830078
16027,27.82318878173828
16029,21.23594856262207
16031,24.32172393798828
16033,15.584274291992188
16035,21.135297775268555
16037,16.644201278686523
16039,24.146364212036133
16041,25.199604034423828
16043,15.840293884277344
16045,26.364269256591797
16047,23.916410446166992
16049,22.2584285736084
16051,19.450016021728516
16053,24.6839656829834
16055,17.5506649017334
16057,20.41949462890625
16059,16.049028396606445
16061,22.825836181640625
16063,22.040569305419922
16065,18.90812110900879
16067,23.185693740844727
16069,22.79163360595703
16071,25.08464813232422
16073,27.152427673339844
16075,27.14746856689453
16077,23.522214889526367
16079,17.64617156982422
16081,16.756406784057617
16083,25.631845474243164
16085,22.16376304626465
16087,25.388628005981445
17001,32.26937484741211
17003,51.30943298339844
17005,40.92983627319336
17007,28.082311630249023
17009,33.21998977661133
17011,28.563196182250977
17013,36.54344940185547
17015,25.06937026977539
17017,35.36784744262695
17019,37.03570556640625
17021,39.27488708496094
17023,43.17062759399414
17025,45.473609924316406
17027,42.4095573425293
17029,40.46419143676758
17031,34.540130615234375
17033,45.78115463256836
17035,42.43709182739258
17037,29.176773071289062
17039,37.431087493896484
17041,38.96723175048828
17043,33.21040344238281
17045,40.69926071166992
17047,47.6306037902832
17049,42.99289321899414
17051,41.78780746459961
17053,35.64889907836914
17055,46.54771041870117
17057,32.59040069580078
17059,49.28413772583008
17061,36.82268524169922
17063,33.72798538208008
17065,47.39769744873047
17067,29.817276000976562
17069,50.59477233886719
17071,28.741174697875977
17073,27.926651000976562
17075,36.297264099121094
17077,46.19303512573242
17079,44.70415115356445
17081,45.53937530517578
17083,37.52391052246094
17085,23.459211349487305
17087,49.285396575927734
17089,31.054157257080078
17091,35.812957763671875
17093,32.55693435668945
17095,29.43683433532715
17097,32.10044860839844
17099,30.905675888061523
17101,47.350975036621094
17103,27.408672332763672
17105,34.2514762878418
17107,38.12480926513672
17109,30.490419387817383
17111,29.814617156982422
17113,35.802284240722656
17115,38.58204650878906
17117,38.257389068603516
17119,39.76228713989258
17121,44.090450286865234
17123,31.66278839111328
17125,35.831077575683594
17127,52.17657470703125
17129,37.139808654785156
17131,28.306076049804688
17133,41.410491943359375
17135,39.4562873840332
17137,36.310001373291016
17139,39.20287322998047
17141,26.572071075439453
17143,32.620330810546875
17145,44.77659225463867
17147,37.59648513793945
17149,34.638126373291016
17151,50.56283187866211
17153,51.229278564453125
17155,30.6375732421875
17157,43.729393005371094
17159,46.62872314453125
17161,27.848485946655273
17163,41.24877166748047
17165,48.51750564575195
17167,38.21886444091797
17169,32.65523910522461
17171,35.7639274597168
17173,40.2943115234375
17175,29.961307525634766
17177,24.560476303100586
17179,35.57801055908203
17181,48.41368865966797
17183,37.908363342285156
17185,47.93696212768555
17187,28.818279266357422
17189,43.43269348144531
17191,46.9031982421875
17193,48.22611618041992
17195,26.598791122436523
17197,34.96759796142578
17199,47.46543884277344
17201,26.549108505249023
17203,33.82490158081055
18001,38.453304290771484
18003,37.26716613769531
18005,46.87123489379883
18007,37.11767578125
18009,39.696231842041016
18011,40.76314926147461
18013,46.47099304199219
18015,38.6099967956543
18017,38.083763122558594
18019,51.995147705078125
18021,44.440040588378906
18023,39.66162872314453
18025,51.860084533691406
18027,48.77366638183594
18029,47.79917907714844
18031,45.73459243774414
18033,36.298728942871094
18035,40.68376159667969
18037,50.66304016113281
18039,36.780128479003906
18041,43.69279479980469
18043,52.6315803527832
18045,39.41046905517578
18047,45.431846618652344
18049,37.03852844238281
18051,48.813453674316406
18053,39.488006591796875
18055,46.95412826538086
18057,41.376564025878906
18059,42.680118560791016
18061,53.184593200683594
18063,42.45039367675781
18065,41.79121017456055
18067,39.341983795166016
18069,38.2845573425293
18071,48.77433395385742
18073,36.61505889892578
18075,39.757076263427734
18077,49.74817657470703
18079,48.31197738647461
18081,44.74141311645508
18083,48.014892578125
18085,36.941017150878906
18087,36.48331832885742
18089,36.355201721191406
18091,36.240264892578125
18093,48.578033447265625
18095,41.07121658325195
18097,43.012332916259766
18099,36.58140563964844
18101,49.04729461669922
18103,38.27037811279297
18105,46.4246711730957
18107,40.31401443481445
18109,44.66545867919922
18111,36.60771179199219
18113,36.505462646484375
18115,49.344017028808594
18117,50.25893783569336
18119,45.331600189208984
18121,41.53544616699219
18123,53.000736236572266
18125,49.49246597290039
18127,36.22922134399414
18129,48.922061920166016
18131,36.84282684326172
18133,42.696022033691406
18135,40.74569320678711
18137,47.239715576171875
18139,43.71966552734375
18141,36.54683303833008
18143,50.4533805847168
18145,44.689842224121094
18147,52.28129577636719
18149,36.4803466796875
18151,35.87288284301758
18153,45.96546936035156
18155,50.07392501831055
18157,38.90288162231445
18159,40.09000015258789
18161,44.06863784790039
18163,49.6119270324707
18165,40.48823547363281
18167,43.67648696899414
18169,38.195919036865234
18171,38.07841873168945
18173,50.67890548706055
18175,50.23403549194336
18177,42.44906234741211
18179,38.59606170654297
18181,37.44765853881836
18183,37.13437271118164
19001,21.20157814025879
19003,22.673206329345703
19005,16.122966766357422
19007,26.304487228393555
19009,21.42219352722168
19011,22.043638229370117
19013,19.101591110229492
19015,18.36554718017578
19017,17.51101303100586
19019,19.650049209594727
19021,17.987411499023438
19023,17.19612693786621
19025,17.921140670776367
19027,19.62510108947754
19029,22.91880226135254
19031,26.573633193969727
19033,15.146613121032715
19035,19.52778434753418
19037,16.423681259155273
19039,21.126811981201172
19041,16.72433090209961
19043,18.244873046875
19045,26.313417434692383
19047,20.957799911499023
19049,19.502361297607422
19051,27.14404296875
19053,22.648378372192383
19055,20.598712921142578
19057,28.2821044921875
19059,15.462447166442871
19061,21.648395538330078
19063,14.700302124023438
19065,17.447999954223633
19067,15.982645034790039
19069,16.3095703125
19071,24.346649169921875
19073,18.840496063232422
19075,18.373767852783203
19077,20.337268829345703
19079,17.223249435424805
19081,14.777732849121094
19083,17.584259033203125
19085,22.769580841064453
19087,27.843734741210938
19089,15.40446949005127
19091,16.087779998779297
19093,20.320215225219727
19095,24.764347076416016
19097,24.599018096923828
19099,20.501995086669922
19101,27.17328643798828
19103,26.191368103027344
19105,24.03635025024414
19107,25.810102462768555
19109,14.783712387084961
19111,28.44807243347168
19113,23.20721435546875
19115,28.29471778869629
19117,22.62721061706543
19119,17.53856658935547
19121,20.18500328063965
19123,24.032974243164062
19125,22.117399215698242
19127,19.244909286499023
19129,23.866100311279297
19131,14.914836883544922
19133,22.268495559692383
19135,24.923553466796875
19137,23.69111442565918
19139,28.086956024169922
19141,17.966632843017578
19143,16.39697265625
19145,24.102867126464844
19147,15.679730415344238
19149,20.755001068115234
19151,16.753053665161133
19153,19.390348434448242
19155,23.374197006225586
19157,22.627574920654297
19159,22.540271759033203
19161,19.08381462097168
19163,27.481477737426758
19165,22.22526741027832
19167,19.080867767333984
19169,18.491411209106445
19171,20.628759384155273
19173,23.406015396118164
19175,21.303630828857422
19177,27.659591674804688
19179,26.26580238342285
19181,20.43069839477539
19183,27.16823387145996
19185,24.043481826782227
19187,17.197418212890625
19189,13.883212089538574
19191,16.221540451049805
19193,21.7006778717041
19195,14.234535217285156
19197,15.991264343261719
20001,36.7509765625
20003,35.54080581665039
20005,31.315237045288086
20007,41.913761138916016
20009,33.475948333740234
20011,37.7835578918457
20013,28.948816299438477
20015,40.845367431640625
20017,38.04105758666992
20019,45.20111846923828
20021,47.035587310791016
20023,32.20487976074219
20025,45.16487503051758
20027,30.976490020751953
20029,29.924623489379883
20031,36.51708221435547
20033,43.60322952270508
20035,43.542938232421875
20037,41.782188415527344
20039,33.62470626831055
20041,33.85917282104492
20043,29.256025314331055
20045,34.91298294067383
20047,36.711212158203125
20049,42.15938186645508
20051,31.99337387084961
20053,33.16500473022461
20055,37.439937591552734
20057,39.54993438720703
20059,35.35518264770508
20061,33.09908676147461
20063,33.5033073425293
20065,32.168701171875
20067,41.661434173583984
20069,39.98865509033203
20071,35.51605987548828
20073,39.55807113647461
20075,38.544456481933594
20077,42.29005432128906
20079,40.392608642578125
20081,41.57191467285156
20083,36.65864181518555
20085,31.87192153930664
20087,33.40113830566406
20089,29.285850524902344
20091,35.33052062988281
20093,37.744422912597656
20095,40.1505241394043
20097,39.2067756652832
20099,45.147216796875
20101,34.8104248046875
20103,33.73104476928711
20105,31.339643478393555
20107,36.34327697753906
20109,33.32441711425781
20111,37.1401481628418
20113,37.21467971801758
20115,37.956024169921875
20117,31.348283767700195
20119,45.972530364990234
20121,35.97111511230469
20123,30.016727447509766
20125,44.9806022644043
20127,35.23723220825195
20129,46.608463287353516
20131,29.636445999145508
20133,40.00687026977539
20135,34.57343673706055
20137,31.93191909790039
20139,35.47307586669922
20141,30.3501033782959
20143,31.490571975708008
20145,35.048492431640625
20147,30.343626022338867
20149,31.727487564086914
20151,38.3126335144043
20153,32.64567565917969
20155,38.6642951965332
20157,29.479093551635742
20159,35.77254867553711
20161,31.90375518798828
20163,30.95987319946289
20165,33.437801361083984
20167,31.670612335205078
20169,34.013607025146484
20171,34.814579010009766
20173,41.68764114379883
20175,46.363990783691406
20177,34.149620056152344
20179,32.86506652832031
20181,32.375404357910156
20183,29.60574722290039
20185,36.0938606262207
20187,42.50984573364258
20189,46.10983657836914
20191,43.144798278808594
20193,32.26810836791992
20195,32.981197357177734
20197,33.80351638793945
20199,33.75593566894531
20201,30.884906768798828
20203,34.86113739013672
20205,40.88279342651367
20207,37.934749603271484
20209,34.61803436279297
21001,60.8939208984375
21003,62.8702278137207
21005,56.42595672607422
21007,53.54102325439453
21009,61.73065185546875
21011,59.42437744140625
21013,58.95640563964844
21015,49.752193450927734
21017,56.854190826416016
21019,61.57526397705078
21021,58.706443786621094
21023,54.082828521728516
21025,61.19702911376953
21027,55.478919982910156
21029,55.910301208496094
21031,60.25835037231445
21033,56.22322082519531
21035,61.867942810058594
21037,51.147850036621094
21039,56.33369064331055
21041,51.38922882080078
21043,60.77299880981445
21045,59.994293212890625
21047,60.778114318847656
21049,58.70174026489258
21051,60.277076721191406
21053,61.19480514526367
21055,52.73230743408203
21057,61.99623107910156
21059,53.83447265625
21061,60.47315216064453
21063,61.29452896118164
21065,60.49071502685547
21067,57.03178024291992
21069,58.23001480102539
21071,61.368927001953125
21073,54.995758056640625
21075,60.203590393066406
21077,51.3656120300293
21079,59.420166015625
21081,52.20988464355469
21083,59.100433349609375
21085,58.24772262573242
21087,60.39553451538086
21089,60.25102996826172
21091,54.199867248535156
21093,56.9921875
21095,57.95601272583008
21097,54.8773078918457
21099,60.017391204833984
21101,50.90666961669922
21103,52.732948303222656
21105,58.881752014160156
21107,55.852203369140625
21109,59.77564239501953
21111,54.35849380493164
21113,58.03789138793945
21115,62.12222671508789
21117,50.46602249145508
21119,59.997859954833984
21121,59.969356536865234
21123,58.38432693481445
21125,60.27981948852539
21127,62.140262603759766
21129,61.0128059387207
21131,59.56669616699219
21133,58.777095794677734
21135,58.45280456542969
21137,59.681236267089844
21139,53.54227828979492
21141,62.5448112487793
21143,57.14012145996094
21145,54.23984146118164
21147,60.10334777832031
21149,54.77375411987305
21151,59.67771530151367
21153,61.325584411621094
21155,58.935604095458984
21157,58.08161544799805
21159,61.77646255493164
21161,55.99679946899414
21163,54.55897903442383
21165,60.05803298950195
21167,57.850711822509766
21169,61.14117431640625
21171,62.1312370300293
21173,59.02759552001953
21175,61.26172637939453
21177,58.67900466918945
21179,57.29838180541992
21181,56.94390869140625
21183,57.134883880615234
21185,52.665252685546875
21187,52.821712493896484
21189,60.85341262817383
21191,53.093544006347656
21193,60.258262634277344
21195,60.18202209472656
21197,60.309505462646484
21199,61.005088806152344
21201,55.54024887084961
21203,60.014854431152344
21205,59.97605514526367
21207,61.231685638427734
21209,54.97905731201172
21211,54.35481643676758
21213,63.15200424194336
21215,55.801300048828125
21217,59.79363250732422
21219,62.14994430541992
21221,60.968692779541016
21223,51.18605041503906
21225,50.575931549072266
21227,62.064170837402344
21229,57.85814666748047
21231,60.9580078125
21233,52.73529815673828
21235,60.03602981567383
21237,60.8154182434082
21239,56.59912872314453
22001,79.7736587524414
22003,80.4710464477539
22005,81.6993637084961
22007,80.66542053222656
22009,82.11956787109375
22011,80.39375305175781
22013,80.20999908447266
22015,78.76536560058594
22017,79.23892974853516
22019,80.20812225341797
22021,81.59154510498047
22023,78.7935562133789
22025,82.51216125488281
22027,77.94725036621094
22029,82.86668395996094
22031,80.98074340820312
22033,82.2443618774414
22035,81.96707153320312
22037,82.19499206542969
22039,80.88163757324219
22041,82.45516204833984
22043,81.59870147705078
22045,78.69442749023438
22047,81.4510269165039
22049,80.44544219970703
22051,79.92200469970703
22053,79.72665405273438
22055,79.85528564453125
22057,79.43285369873047
22059,81.90607452392578
22061,79.49039459228516
22063,82.22884368896484
22065,82.7879867553711
22067,80.63353729248047
22069,81.3730697631836
22071,80.11447143554688
22073,80.94806671142578
22075,78.48989868164062
22077,82.17218017578125
22079,81.36870574951172
22081,81.25753021240234
22083,81.86067199707031
22085,81.00141143798828
22087,78.88362121582031
22089,80.7705078125
22091,82.11241912841797
22093,81.279052734375
22095,81.44515991210938
22097,81.24217987060547
22099,80.5214614868164
22101,78.49549102783203
22103,81.58457946777344
22105,82.11116790771484
22107,83.09033203125
22109,78.67938995361328
22111,79.27013397216797
22113,77.75801086425781
22115,80.37745666503906
22117,81.85209655761719
22119,78.58058166503906
22121,82.08675384521484
22123,81.40292358398438
22125,82.22061920166016
22127,81.31503295898438
23001,35.78475570678711
23003,23.665599822998047
23005,37.56081008911133
23007,29.61071014404297
23009,30.446704864501953
23011,33.666473388671875
23013,33.86961364746094
23015,35.02263259887695
23017,34.16029357910156
23019,28.446372985839844
23021,25.644973754882812
23023,36.21638107299805
23025,26.684450149536133
23027,31.843019485473633
23029,27.707141876220703
23031,38.63820266723633
24001,57.62421798706055
24003,52.29326629638672
24005,50.10835266113281
24009,55.14946365356445
24011,53.840675354003906
24013,51.14774703979492
24015,49.20901870727539
24017,57.227813720703125
24019,56.17548370361328
24021,53.82549285888672
24023,52.97267150878906
24025,49.26327133178711
24027,52.03396987915039
24029,50.65472412109375
24031,54.292198181152344
24033,54.55793380737305
24035,51.74516296386719
24037,57.32899475097656
24039,60.045589447021484
24041,53.253013610839844
24043,55.81075668334961
24045,58.203277587890625
24047,59.98698806762695
24510,50.60942077636719
25001,43.76017761230469
25003,35.938941955566406
25005,42.7386474609375
25007,44.929046630859375
25009,40.187198638916016
25011,37.048274993896484
25013,38.39387130737305
25015,37.84531784057617
25017,39.51588439941406
25019,45.62590408325195
25021,40.834529876708984
25023,42.554847717285156
25025,41.002418518066406
25027,37.90299987792969
26001,34.14891052246094
26003,29.473922729492188
26005,36.327880859375
26007,34.067283630371094
26009,31.83504867553711
26011,35.58924865722656
26013,20.455713272094727
26015,36.0929069519043
26017,36.50271987915039
26019,31.51833152770996
26021,36.86088562011719
26023,36.1764030456543
26025,36.29844665527344
26027,36.6130256652832
26029,32.25294876098633
26031,32.59708023071289
26033,32.06196975708008
26035,32.81914138793945
26037,36.461063385009766
26039,31.636577606201172
26041,28.97003173828125
26043,23.420867919921875
26045,36.36371612548828
26047,32.4163703918457
26049,37.22670364379883
26051,34.481651306152344
26053,15.879165649414062
26055,31.54892921447754
26057,35.91910171508789
26059,35.776302337646484
26061,19.888425827026367
26063,37.06032180786133
26065,36.636348724365234
26067,35.861576080322266
26069,35.10048294067383
26071,19.38909149169922
26073,34.285953521728516
26075,36.372352600097656
26077,36.47089767456055
26079,31.116313934326172
26081,35.14890670776367
26083,25.074737548828125
26085,31.579496383666992
26087,37.25978469848633
26089,32.345584869384766
26091,36.88924789428711
26093,36.910919189453125
26095,31.456090927124023
26097,32.147605895996094
26099,38.375099182128906
26101,31.486299514770508
26103,24.1567440032959
26105,31.846302032470703
26107,33.058868408203125
26109,26.287023544311523
26111,35.64936828613281
26113,31.28666877746582
26115,38.24182891845703
26117,34.61844253540039
26119,32.7598876953125
26121,34.123809814453125
26123,32.93236541748047
26125,37.22710418701172
26127,32.48380661010742
26129,33.528236389160156
26131,17.534873962402344
26133,31.615076065063477
26135,32.63333511352539
26137,31.33483123779297
26139,35.44651794433594
26141,33.52385330200195
26143,32.32374572753906
26145,36.92137908935547
26147,38.10600662231445
26149,36.75377655029297
26151,37.387596130371094
26153,30.77092742919922
26155,36.88847732543945
