GEOID,tmax
01001,94.96524047851562
01003,92.80244445800781
01005,95.3181381225586
01007,93.87509155273438
01009,91.35273742675781
01011,94.37017822265625
01013,94.3952407836914
01015,91.6175308227539
01017,92.7049331665039
01019,91.2886962890625
01021,94.33183288574219
01023,93.10110473632812
01025,92.4145278930664
01027,91.77908325195312
01029,91.63489532470703
01031,95.56465911865234
01033,92.87503814697266
01035,94.14411163330078
01037,93.6791763305664
01039,95.57674407958984
01041,94.72508239746094
01043,90.63554382324219
01045,95.94082641601562
01047,94.4145736694336
01049,89.0041275024414
01051,94.56202697753906
01053,93.87586975097656
01055,90.89976501464844
01057,92.51879119873047
01059,91.31451416015625
01061,96.44210815429688
01063,93.71625518798828
01065,93.83294677734375
01067,96.38507080078125
01069,97.22779083251953
01071,89.75476837158203
01073,93.1467056274414
01075,92.39509582519531
01077,92.77178955078125
01079,91.48310852050781
01081,93.31458282470703
01083,91.87894439697266
01085,94.86705017089844
01087,94.07030487060547
01089,91.5091552734375
01091,93.71516418457031
01093,91.2159652709961
01095,90.93338012695312
01097,92.70964050292969
01099,93.10265350341797
01101,95.12151336669922
01103,91.50154113769531
01105,93.82211303710938
01107,93.24351501464844
01109,94.69978332519531
01111,92.04640197753906
01113,95.08039093017578
01115,92.26253509521484
01117,93.91032409667969
01119,93.81849670410156
01121,93.21363830566406
01123,93.26396179199219
01125,93.68057250976562
01127,92.23932647705078
01129,92.52413940429688
01131,93.77079772949219
01133,90.44042205810547
04001,74.8741455078125
04003,84.78619384765625
04005,71.56709289550781
04007,79.546142578125
04009,84.11929321289062
04011,79.48724365234375
04012,88.93699645996094
04013,88.48796844482422
04015,77.84637451171875
04017,75.71365356445312
04019,86.91471862792969
04021,88.1702880859375
04023,80.3775634765625
04025,77.2597885131836
04027,89.65985870361328
05001,91.09587097167969
05003,91.4109878540039
05005,86.8295669555664
05007,84.12769317626953
05009,85.81122589111328
05011,90.98756408691406
05013,90.40624237060547
05015,85.0312271118164
05017,91.56108856201172
05019,89.7882308959961
05021,90.09628295898438
05023,87.18423461914062
05025,90.26038360595703
05027,90.19511413574219
05029,89.83264923095703
05031,91.13336181640625
05033,87.13207244873047
05035,92.92671203613281
05037,92.09912872314453
05039,89.90008544921875
05041,91.1636734008789
05043,91.44155883789062
05045,89.65579223632812
05047,87.79051208496094
05049,86.82196044921875
05051,88.3436050415039
05053,90.15821075439453
05055,90.41632080078125
05057,88.48272705078125
05059,89.3584213256836
05061,87.3910140991211
05063,87.10572814941406
05065,86.03143310546875
05067,89.03236389160156
05069,90.37569427490234
05071,87.47444152832031
05073,89.49354553222656
05075,88.40750885009766
05077,91.86641693115234
05079,90.76093292236328
05081,88.54206848144531
05083,89.16105651855469
05085,89.85920715332031
05087,83.70880889892578
05089,86.83354949951172
05091,88.97754669189453
05093,92.3563461303711
05095,91.02281951904297
05097,87.37264251708984
05099,89.38533782958984
05101,84.09249114990234
05103,90.27643585205078
05105,89.31604766845703
05107,92.12061309814453
05109,87.65172576904297
05111,91.72696685791016
05113,85.51126098632812
05115,87.90753173828125
05117,89.85552978515625
05119,89.52122497558594
05121,88.62537384033203
05123,92.05694580078125
05125,88.90000915527344
05127,87.14644622802734
05129,85.62307739257812
05131,88.62425994873047
05133,88.091552734375
05135,86.70669555664062
05137,85.70528411865234
05139,90.83968353271484
05141,86.88011932373047
05143,84.04692840576172
05145,88.94904327392578
05147,90.1711654663086
05149,89.18354797363281
06001,68.87330627441406
06003,53.44915008544922
06005,69.52574157714844
06007,71.631591796875
06009,71.32801055908203
06011,74.29326629638672
06013,69.81466674804688
06015,58.890750885009766
06017,63.434471130371094
06019,67.59184265136719
06021,73.9803695678711
06023,60.919097900390625
06025,88.06092071533203
06027,73.50384521484375
06029,74.56025695800781
06031,78.20033264160156
06033,69.45697784423828
06035,59.554569244384766
06037,69.52317810058594
06039,68.85617065429688
06041,64.49160766601562
06043,67.84595489501953
06045,67.10730743408203
06047,75.2146224975586
06049,60.668087005615234
06051,55.364891052246094
06053,66.50234985351562
06055,71.30635070800781
06057,60.9687614440918
06059,69.45632934570312
06061,62.93523406982422
06063,57.0250129699707
06065,79.60350799560547
06067,73.43083953857422
06069,68.7037353515625
06071,78.83358764648438
06073,70.51273345947266
06075,66.74872589111328
06077,74.76808166503906
06079,66.17768096923828
06081,66.50863647460938
06083,63.68057632446289
06085,67.56935119628906
06087,65.9023666381836
06089,70.02777099609375
06091,54.75206756591797
06093,61.17293930053711
06095,71.08615112304688
06097,67.30941772460938
06099,74.91442108154297
06101,75.05715942382812
06103,71.87396240234375
06105,67.52725219726562
06107,66.51082611083984
06109,60.39555358886719
06111,63.39185333251953
06113,73.33141326904297
06115,71.80259704589844
08001,75.96642303466797
08003,71.19900512695312
08005,73.89779663085938
08007,66.47299194335938
08009,79.6625747680664
08011,80.81135559082031
08013,67.19844818115234
08014,76.20792388916016
08015,60.08599090576172
08017,77.71741485595703
08019,55.48744201660156
08021,64.89816284179688
08023,68.74365234375
08025,79.82603454589844
08027,63.00559616088867
08029,70.74689483642578
08031,75.56936645507812
08033,63.00295639038086
08035,68.29398345947266
08037,62.46412658691406
08039,71.48725891113281
08041,71.11559295654297
08043,68.31846618652344
08045,63.7320671081543
08047,57.40901184082031
08049,60.945289611816406
08051,61.68134307861328
08053,54.333438873291016
08055,70.96418762207031
08057,60.617000579833984
08059,67.60356903076172
08061,78.99781799316406
08063,77.2392807006836
08065,55.58635330200195
08067,66.54634857177734
08069,64.31876373291016
08071,78.51068115234375
08073,75.24737548828125
08075,75.7918930053711
08077,68.10418701171875
08079,56.671531677246094
08081,66.49555969238281
08083,70.61026000976562
08085,70.87944030761719
08087,78.27608489990234
08089,81.30191802978516
08091,63.848384857177734
08093,59.5815315246582
08095,75.2645492553711
08097,60.06253433227539
08099,80.35598754882812
08101,77.79976654052734
08103,65.62904357910156
08105,64.73634338378906
08107,63.53548812866211
08109,62.9627571105957
08111,51.16232681274414
08113,66.00396728515625
08115,74.67042541503906
08117,56.59949493408203
08119,61.23535919189453
08121,76.62077331542969
08123,74.68098449707031
08125,77.27000427246094
09001,72.82485961914062
09003,74.41748809814453
09005,71.64662170410156
09007,72.4568862915039
09009,72.73782348632812
09011,71.85364532470703
09013,73.69001007080078
09015,73.74369049072266
10001,75.5579605102539
10003,76.17033386230469
10005,75.0495834350586
11001,84.1806640625
12001,97.26895141601562
12003,97.82794189453125
12005,95.8853759765625
12007,97.4831314086914
12009,85.61214447021484
12011,87.74305725097656
12013,97.66349029541016
12015,93.2513198852539
12017,95.22945404052734
12019,96.45877075195312
12021,90.745361328125
12023,97.62773132324219
12027,93.88641357421875
12029,96.40850830078125
12031,95.64976501464844
12033,93.46905517578125
12035,91.08322143554688
12037,96.37349700927734
12039,98.2818832397461
12041,97.51092529296875
12043,90.57091522216797
12045,95.95846557617188
12047,97.53219604492188
12049,94.21868896484375
12051,90.04733276367188
12053,95.06415557861328
12055,92.20514678955078
12057,94.18013763427734
12059,97.00486755371094
12061,87.0503921508789
12063,97.9837417602539
12065,96.95388793945312
12067,97.05193328857422
12069,93.73267364501953
12071,91.80079650878906
12073,98.20379638671875
12075,96.02465057373047
12077,97.9089584350586
12079,96.5857162475586
12081,94.01811218261719
12083,95.34075927734375
12085,86.8282699584961
12086,88.3477783203125
12087,89.43553924560547
12089,96.9169692993164
12091,95.11933135986328
12093,89.65311431884766
12095,91.27820587158203
12097,90.37879180908203
12099,87.23239135742188
12101,94.79073333740234
12103,93.30337524414062
12105,93.55907440185547
12107,94.7927474975586
12109,92.52863311767578
12111,87.15253448486328
12113,93.83929443359375
12115,93.8049545288086
12117,90.80879974365234
12119,95.2003402709961
12121,97.42259216308594
12123,95.78912353515625
12125,97.65744018554688
12127,89.81848907470703
12129,97.42960357666016
12131,95.85137939453125
12133,97.316650390625
13001,99.7620620727539
13003,99.35496520996094
13005,99.61961364746094
13007,98.2392349243164
13009,97.3285903930664
13011,92.89399719238281
13013,93.55614471435547
13015,92.07064056396484
13017,98.2735366821289
13019,98.1758804321289
13021,98.23542785644531
13023,98.35044860839844
13025,99.44656372070312
13027,96.9706039428711
13029,99.97208404541016
13031,100.73860931396484
13033,98.607177734375
13035,95.8114013671875
13037,97.7158203125
13039,96.59101104736328
13043,100.18083953857422
13045,92.94438934326172
13047,91.48334503173828
13049,98.7566909790039
13051,98.8526611328125
13053,96.07881164550781
13055,91.10155487060547
13057,90.74427795410156
13059,94.70402526855469
13061,96.75308990478516
13063,93.94139862060547
13065,99.0405044555664
13067,92.52893829345703
13069,99.13323211669922
13071,96.9564437866211
13073,97.6578140258789
13075,97.41897583007812
13077,93.97798919677734
13079,97.81261444091797
13081,98.49322509765625
13083,89.11590576171875
13085,89.15629577636719
13087,98.47317504882812
13089,93.48077392578125
13091,98.17005157470703
13093,98.62295532226562
13095,98.18292999267578
13097,93.12157440185547
13099,97.50082397460938
13101,97.92367553710938
13103,100.38652801513672
13105,95.50942993164062
13107,98.635986328125
13109,100.8038558959961
13111,87.08430480957031
13113,94.43744659423828
13115,92.32392883300781
13117,90.77617645263672
13119,94.031982421875
13121,92.99728393554688
13123,87.49691772460938
13125,96.8427734375
13127,97.41194152832031
13129,91.7930908203125
13131,98.0940933227539
13133,96.05650329589844
13135,92.66554260253906
13137,90.16219329833984
13139,91.37565612792969
13141,96.63433837890625
13143,91.97480010986328
13145,94.00830841064453
13147,95.10977172851562
13149,92.96428680419922
13151,94.85926818847656
13153,98.6432876586914
13155,98.15199279785156
13157,93.47541046142578
13159,95.90095520019531
13161,99.09742736816406
13163,97.27641296386719
13165,99.16372680664062
13167,97.71965026855469
13169,97.26371002197266
13171,96.1005859375
13173,98.61200714111328
13175,98.21267700195312
13177,98.16613006591797
13179,99.56900787353516
13181,96.357666015625
13183,100.34390258789062
13185,97.42863464355469
13187,88.60201263427734
13189,96.821533203125
13191,97.94087219238281
13193,98.15789794921875
13195,94.55878448486328
13197,96.27984619140625
13199,94.2370376586914
13201,98.09355163574219
13205,97.88427734375
13207,97.02959442138672
13209,99.04669189453125
13211,95.52155303955078
13213,90.55412292480469
13215,95.47186279296875
13217,94.91143035888672
13219,95.08180236816406
13221,95.55323791503906
13223,92.5035629272461
13225,98.30339050292969
13227,88.8954086303711
13229,100.04451751708984
13231,95.36658477783203
13233,92.42295837402344
13235,98.53412628173828
13237,96.27603912353516
13239,96.30508422851562
13241,87.88185119628906
13243,96.89450073242188
13245,98.62389373779297
13247,94.41094970703125
13249,97.1487808227539
13251,100.04046630859375
13253,98.26421356201172
13255,95.33328247070312
13257,92.8106460571289
13259,96.35672760009766
13261,97.73492431640625
13263,95.56519317626953
13265,95.88587188720703
13267,100.46233367919922
13269,96.98572540283203
13271,98.67192840576172
13273,97.6380844116211
13275,97.3558349609375
13277,97.4510498046875
13279,99.6923599243164
13281,86.68780517578125
13283,98.56163024902344
13285,93.3297348022461
13287,97.72857666015625
13289,98.26570892333984
13291,86.5268325805664
13293,96.19965362548828
13295,90.43646240234375
13297,94.33673095703125
13299,99.59811401367188
13301,96.4241714477539
13303,97.36558532714844
13305,100.02857208251953
13307,96.88023376464844
13309,98.85073852539062
13311,89.10929107666016
13313,91.51899719238281
13315,98.32048034667969
13317,95.53192138671875
13319,97.962158203125
13321,97.47205352783203
16001,63.709014892578125
16003,53.52731704711914
16005,64.58124542236328
16007,60.10810852050781
16009,61.74885940551758
16011,63.199466705322266
16013,52.73628616333008
16015,53.581329345703125
16017,59.69466018676758
16019,59.76639938354492
16021,55.545372009277344
16023,56.480140686035156
16025,49.55561828613281
16027,66.75883483886719
16029,60.39039993286133
16031,57.887691497802734
16033,55.984432220458984
16035,60.0001106262207
16037,50.500057220458984
16039,57.223514556884766
16041,65.4905776977539
16043,57.36341094970703
16045,60.783756256103516
16047,59.05937194824219
16049,57.87380599975586
16051,64.0273208618164
16053,60.306640625
16055,61.48672866821289
16057,62.37651824951172
16059,54.08819580078125
16061,58.85951614379883
16063,58.58399200439453
16065,60.8734245300293
16067,59.88831329345703
16069,64.79357147216797
16071,63.802860260009766
16073,58.180789947509766
16075,64.90448760986328
16077,62.08967590332031
16079,57.572532653808594
16081,56.60786056518555
16083,56.032196044921875
16085,53.39150619506836
16087,59.660797119140625
17001,85.00908660888672
17003,90.11968231201172
17005,88.20641326904297
17007,79.01416015625
17009,85.56465911865234
17011,81.79232025146484
17013,88.11227416992188
17015,81.75678253173828
17017,84.9838638305664
17019,83.66350555419922
17021,86.59650421142578
17023,86.18596649169922
17025,85.90283966064453
17027,88.77629089355469
17029,85.0491714477539
17031,83.26765441894531
17033,86.68264770507812
17035,85.14617919921875
17037,81.0693359375
17039,84.7862548828125
17041,84.89915466308594
17043,82.46173095703125
17045,85.52420806884766
17047,86.76712799072266
17049,85.38845825195312
17051,86.72594451904297
17053,83.09835052490234
17055,86.92622375488281
17057,83.66736602783203
17059,87.52793884277344
17061,87.73246765136719
17063,82.7601318359375
17065,86.8848648071289
17067,83.05028533935547
17069,87.88929748535156
17071,81.79424285888672
17073,81.4712142944336
17075,84.37637329101562
17077,88.37793731689453
17079,85.36637115478516
17081,86.77924346923828
17083,88.30429077148438
17085,81.22962188720703
17087,88.38876342773438
17089,81.74687194824219
17091,83.96566772460938
17093,81.65633392333984
17095,81.27182006835938
17097,81.98011016845703
17099,82.59196472167969
17101,87.22272491455078
17103,81.64859008789062
17105,82.7014389038086
17107,85.66397857666016
17109,82.69673156738281
17111,81.31158447265625
17113,83.91758728027344
17115,85.29827880859375
17117,87.37935638427734
17119,88.89000701904297
17121,86.75318145751953
17123,83.50154113769531
17125,85.49544525146484
17127,89.44782257080078
17129,85.4151840209961
17131,80.91155242919922
17133,89.52835845947266
17135,87.22203063964844
17137,85.67488098144531
17139,84.92617797851562
17141,81.4122314453125
17143,84.32266998291016
17145,87.94062042236328
17147,84.4569320678711
17149,86.97309875488281
17151,88.20379638671875
17153,90.05351257324219
17155,82.88606262207031
17157,89.50981903076172
17159,86.12742614746094
17161,81.5661392211914
17163,89.4949951171875
17165,87.4273681640625
17167,85.90006256103516
17169,84.39189910888672
17171,86.71912384033203
17173,85.5649185180664
17175,82.05984497070312
17177,81.44287109375
17179,85.35635375976562
17181,88.84513092041016
17183,84.5768814086914
17185,87.056396484375
17187,80.8663101196289
17189,88.16140747070312
17191,86.51404571533203
17193,87.17245483398438
17195,81.58393859863281
17197,83.24507904052734
17199,87.11324310302734
17201,79.44402313232422
17203,84.55097198486328
18001,84.94512176513672
18003,84.01637268066406
18005,86.66040802001953
18007,84.62454223632812
18009,83.96784973144531
18011,83.91275787353516
18013,85.67121887207031
18015,83.42069244384766
18017,82.50865173339844
18019,88.48639678955078
18021,86.55867004394531
18023,83.64217376708984
18025,87.99931335449219
18027,87.85127258300781
18029,87.75173950195312
18031,86.39414978027344
18033,83.55279541015625
18035,85.59371948242188
18037,88.12261962890625
18039,82.41645050048828
18041,86.2569351196289
18043,88.53720092773438
18045,85.06742095947266
18047,87.25505065917969
18049,82.73094940185547
18051,87.3974380493164
18053,82.4925308227539
18055,86.74830627441406
18057,83.89009094238281
18059,85.16869354248047
18061,88.53498840332031
18063,84.20584106445312
18065,85.41629028320312
18067,82.26408386230469
18069,82.41807556152344
18071,86.79971313476562
18073,84.47685241699219
18075,85.38340759277344
18077,87.5126953125
18079,87.09807586669922
18081,85.33213806152344
18083,87.67864990234375
18085,82.18534851074219
18087,82.4923324584961
18089,83.92142486572266
18091,83.34400177001953
18093,86.64386749267578
18095,84.22405242919922
18097,84.7146987915039
18099,82.79889678955078
18101,87.86334228515625
18103,82.37629699707031
18105,85.59703063964844
18107,84.8867416381836
18109,85.1662368774414
18111,84.74751281738281
18113,82.40196990966797
18115,87.76084899902344
18117,87.65264129638672
18119,86.18805694580078
18121,85.66986083984375
18123,87.45683288574219
18125,87.88163757324219
18127,83.66956329345703
18129,87.01476287841797
18131,83.76754760742188
18133,85.05122375488281
18135,85.85449981689453
18137,86.7630615234375
18139,85.86390686035156
18141,82.4579849243164
18143,87.70649719238281
18145,86.0977554321289
18147,87.77054595947266
18149,83.52869415283203
18151,83.32949829101562
18153,87.18936157226562
18155,87.655517578125
18157,84.64183807373047
18159,83.03062438964844
18161,86.88024139404297
18163,87.12554168701172
18165,85.55139923095703
18167,86.8736572265625
18169,82.40487670898438
18171,84.83721923828125
18173,87.87313079833984
18175,87.27179718017578
18177,86.05077362060547
18179,83.31903839111328
18181,84.21744537353516
18183,82.08379364013672
19001,76.93412017822266
19003,76.32792663574219
19005,76.86194610595703
19007,81.02320861816406
19009,77.6186752319336
19011,81.50375366210938
19013,80.83769989013672
19015,79.72412872314453
19017,79.06488037109375
19019,80.46017456054688
19021,73.7679672241211
19023,78.37029266357422
19025,76.9562759399414
19027,77.81400299072266
19029,77.35182189941406
19031,80.9704360961914
19033,75.41047668457031
19035,73.45909881591797
19037,76.56193542480469
19039,78.0289306640625
19041,73.35435485839844
19043,79.529541015625
19045,81.4313735961914
19047,76.78182220458984
19049,79.48796081542969
19051,81.4166030883789
19053,78.16387176513672
19055,80.41972351074219
19057,81.08173370361328
19059,71.76288604736328
19061,80.72640991210938
19063,72.15533447265625
19065,78.30236053466797
19067,76.28479766845703
19069,77.4490966796875
19071,76.95050811767578
19073,78.81562042236328
19075,79.57855224609375
19077,78.53618621826172
19079,78.10458374023438
19081,74.1290512084961
19083,79.41423034667969
19085,76.74427032470703
19087,79.98748016357422
19089,74.83414459228516
19091,75.77714538574219
19093,74.62620544433594
19095,81.77238464355469
19097,81.29690551757812
19099,80.56659698486328
19101,79.8775405883789
19103,81.2294921875
19105,81.9559326171875
19107,81.59070587158203
19109,73.32810974121094
19111,81.79023742675781
19113,82.14433288574219
19115,80.20561218261719
19117,79.28848266601562
19119,70.36727142333984
19121,78.19175720214844
19123,81.20824432373047
19125,80.27440643310547
19127,80.52484893798828
19129,77.75653839111328
19131,74.59143829345703
19133,75.36793518066406
19135,80.54420471191406
19137,77.2273941040039
19139,80.44258880615234
19141,72.4258804321289
19143,70.66083526611328
19145,76.71012115478516
19147,73.6292953491211
19149,74.16036224365234
19151,74.78206634521484
19153,80.54830932617188
19155,77.85731506347656
19157,80.96456146240234
19159,76.39085388183594
19161,75.69548034667969
19163,81.73308563232422
19165,77.41130828857422
19167,72.20125579833984
19169,80.4363021850586
19171,80.87850189208984
19173,75.96305084228516
19175,76.4978256225586
19177,80.43128967285156
19179,81.41929626464844
19181,79.64891815185547
19183,80.79755401611328
19185,79.21012878417969
19187,77.44900512695312
19189,72.78524780273438
19191,76.60153198242188
19193,74.69563293457031
19195,74.02133178710938
19197,76.32665252685547
20001,81.3720474243164
20003,80.95063781738281
20005,78.33064270019531
20007,80.2746353149414
20009,80.42002868652344
20011,82.6456298828125
20013,77.5249252319336
20015,77.9510498046875
20017,77.37395477294922
20019,81.54483795166016
20021,83.40882110595703
20023,77.354736328125
20025,81.28633117675781
20027,79.10173797607422
20029,80.85201263427734
20031,80.66130828857422
20033,80.13324737548828
20035,79.84136199951172
20037,83.16704559326172
20039,75.61508178710938
20041,78.9350814819336
20043,78.11750793457031
20045,80.50666809082031
20047,80.80931854248047
20049,79.89373779296875
20051,82.68339538574219
20053,80.61002349853516
20055,82.7242660522461
20057,81.98316192626953
20059,80.83210754394531
20061,78.34565734863281
20063,79.39469146728516
20065,79.91427612304688
20067,82.19611358642578
20069,82.43536376953125
20071,79.16094207763672
20073,79.15149688720703
20075,80.5876235961914
20077,79.82727813720703
20079,78.01006317138672
20081,82.58119201660156
20083,83.3451156616211
20085,78.09466552734375
20087,79.35322570800781
20089,79.98237609863281
20091,81.60575866699219
20093,81.81072998046875
20095,78.2512435913086
20097,79.798583984375
20099,82.82520294189453
20101,81.67400360107422
20103,80.65129089355469
20105,81.66405487060547
20107,82.37059783935547
20109,79.23932647705078
20111,78.7568588256836
20113,78.5437240600586
20115,77.78958892822266
20117,78.516845703125
20119,81.52381134033203
20121,81.84345245361328
20123,81.76288604736328
20125,82.75444030761719
20127,77.54863739013672
20129,80.41966247558594
20131,77.7378158569336
20133,82.16712951660156
20135,82.86758422851562
20137,77.86907196044922
20139,80.29220581054688
20141,81.43418884277344
20143,80.3556137084961
20145,81.06028747558594
20147,79.04472351074219
20149,77.7918701171875
20151,78.68064880371094
20153,75.75022888183594
20155,77.88380432128906
20157,79.6849365234375
20159,78.92389678955078
20161,78.37139129638672
20163,81.62112426757812
20165,82.25324249267578
20167,82.834228515625
20169,79.98731994628906
20171,81.2408676147461
20173,79.0062026977539
20175,81.84092712402344
20177,79.67735290527344
20179,77.57060241699219
20181,77.7707290649414
20183,79.07051086425781
20185,78.69437408447266
20187,80.48409271240234
20189,81.66275024414062
20191,80.61518859863281
20193,76.72650909423828
20195,81.00700378417969
20197,78.19891357421875
20199,79.28279876708984
20201,78.54067993164062
20203,80.15747833251953
20205,81.86800384521484
20207,81.00420379638672
20209,81.9115219116211
21001,89.74419403076172
21003,91.25430297851562
21005,88.85589599609375
21007,90.13999938964844
21009,91.48078918457031
21011,88.97500610351562
21013,86.76451873779297
21015,87.9065933227539
21017,89.25470733642578
21019,89.65252685546875
21021,88.24348449707031
21023,88.75666046142578
21025,89.02132415771484
21027,88.20755004882812
21029,88.64168548583984
21031,90.86830139160156
21033,88.07657623291016
21035,88.77523803710938
21037,88.47753143310547
21039,90.0193099975586
21041,88.14524841308594
21043,89.3910903930664
21045,88.50829315185547
21047,88.79442596435547
21049,89.4681625366211
21051,89.05130767822266
21053,89.04933166503906
21055,88.27606201171875
21057,90.16433715820312
21059,88.15302276611328
21061,91.57904815673828
21063,88.84394836425781
21065,89.323974609375
21067,89.11860656738281
21069,88.74915313720703
21071,88.78584289550781
21073,89.12397003173828
21075,90.1111068725586
21077,88.05415344238281
21079,88.62285614013672
21081,88.00218963623047
21083,89.23960876464844
21085,90.45152282714844
21087,90.34723663330078
21089,89.89584350585938
21091,87.24378967285156
21093,88.91272735595703
21095,84.35313415527344
21097,88.92071533203125
21099,90.98260498046875
21101,87.7206039428711
21103,88.46400451660156
21105,89.85944366455078
21107,89.3537368774414
21109,88.28502655029297
21111,88.98884582519531
21113,89.04270935058594
21115,89.02396392822266
21117,87.95772552490234
21119,87.69696044921875
21121,88.91290283203125
21123,88.83724212646484
21125,88.88739013671875
21127,89.1921615600586
21129,89.30188751220703
21131,87.42427825927734
21133,86.17401885986328
21135,89.08467864990234
21137,88.12150573730469
21139,88.63968658447266
21141,90.27892303466797
21143,88.17912292480469
21145,89.80941009521484
21147,88.63618469238281
21149,89.23987579345703
21151,89.10232543945312
21153,88.74662017822266
21155,88.65328216552734
21157,89.14366149902344
21159,88.82011413574219
21161,88.8863296508789
21163,88.23761749267578
21165,88.496826171875
21167,88.7161865234375
21169,90.45664978027344
21171,90.44701385498047
21173,89.42902374267578
21175,88.74247741699219
21177,90.0174560546875
21179,88.46890258789062
21181,89.11066436767578
21183,89.58216094970703
21185,88.48396301269531
21187,88.36764526367188
21189,89.2396469116211
21191,88.57535552978516
21193,87.88829040527344
21195,88.30095672607422
21197,89.2309799194336
21199,88.83553314208984
21201,88.99468231201172
21203,88.18801879882812
21205,88.13237762451172
21207,89.20133972167969
21209,88.91571807861328
21211,88.6740493774414
21213,90.98116302490234
21215,88.65670013427734
21217,89.24132537841797
21219,89.40049743652344
21221,88.23145294189453
21223,88.05116271972656
21225,88.03667449951172
21227,91.52295684814453
21229,88.46556091308594
21231,88.83744812011719
21233,88.83151245117188
21235,88.79747772216797
21237,88.82093811035156
21239,89.12454223632812
22001,89.79727172851562
22003,90.45620727539062
22005,91.81742095947266
22007,91.0738754272461
22009,90.35540008544922
22011,90.87924194335938
22013,91.28195190429688
22015,90.94483947753906
22017,90.4191665649414
22019,90.11131286621094
22021,90.23265075683594
22023,88.57215881347656
22025,90.03868103027344
22027,90.88380432128906
22029,90.17169189453125
22031,90.40953826904297
22033,91.57837677001953
22035,90.9759521484375
22037,91.49552154541016
22039,90.44208526611328
22041,90.37947082519531
22043,90.28638458251953
22045,88.0763168334961
22047,90.74559783935547
22049,91.06721496582031
22051,90.24537658691406
22053,89.67992401123047
22055,89.75389862060547
22057,90.50336456298828
22059,90.13585662841797
22061,91.13824462890625
22063,92.1150131225586
22065,90.65101623535156
22067,90.64114379882812
22069,91.00753784179688
22071,89.47445678710938
22073,90.34800720214844
22075,87.78234100341797
22077,90.6863021850586
22079,90.50918579101562
22081,91.36898803710938
22083,90.21165466308594
22085,90.5318603515625
22087,87.91851806640625
22089,91.60442352294922
22091,92.17987060546875
22093,92.00961303710938
22095,92.09215545654297
22097,90.12183380126953
22099,89.818115234375
22101,88.27771759033203
22103,91.280517578125
22105,92.32762145996094
22107,90.69474792480469
22109,89.87449645996094
22111,90.81795501708984
22113,88.64209747314453
22115,90.89652252197266
22117,92.31419372558594
22119,91.0860824584961
22121,91.14582061767578
22123,90.87564086914062
22125,90.73434448242188
22127,90.85205078125
23001,74.91438293457031
23003,73.20703125
23005,74.51876068115234
23007,70.29557800292969
23009,73.21439361572266
23011,74.41426849365234
23013,70.50203704833984
23015,72.03028106689453
23017,73.21028137207031
23019,74.87689971923828
23021,72.1391372680664
23023,73.11024475097656
23025,70.89339447021484
23027,72.69231414794922
23029,72.9076156616211
23031,73.093994140625
24001,84.92658996582031
24003,83.55519104003906
24005,81.23353576660156
24009,82.46601104736328
24011,78.55160522460938
24013,80.56644439697266
24015,77.0484390258789
24017,85.17425537109375
24019,79.65018463134766
24021,81.48490905761719
24023,82.19417572021484
24025,78.87311553955078
24027,82.44146728515625
24029,78.5248794555664
24031,82.59188842773438
24033,83.75563049316406
24035,79.0836410522461
24037,82.48513793945312
24039,77.51287841796875
24041,80.42323303222656
24043,82.93344116210938
24045,77.30437469482422
24047,74.27290344238281
24510,83.72782135009766
25001,71.82735443115234
25003,71.45264434814453
25005,75.21931457519531
25007,72.44257354736328
25009,73.7520523071289
25011,74.2077407836914
25013,73.9581527709961
25015,74.003662109375
25017,76.86717987060547
25019,69.6424560546875
25021,76.28131866455078
25023,74.86673736572266
25025,75.21142578125
25027,75.02919006347656
26001,78.7533187866211
26003,76.44840240478516
26005,79.57620239257812
26007,78.41748046875
26009,80.98148345947266
26011,79.03105926513672
26013,75.35040283203125
26015,79.68561553955078
26017,79.87919616699219
26019,79.9847640991211
26021,81.95061492919922
26023,83.17335510253906
26025,82.06248474121094
26027,81.33341217041016
26029,80.2040786743164
26031,78.33586120605469
26033,71.75691223144531
26035,78.19349670410156
26037,79.95094299316406
26039,81.06683349609375
26041,79.3819580078125
26043,82.17311096191406
26045,80.89146423339844
26047,78.71028137207031
26049,83.26262664794922
26051,78.4586410522461
26053,71.9026870727539
26055,81.19706726074219
26057,78.68885803222656
26059,83.74655151367188
26061,72.58116149902344
26063,79.48700714111328
26065,82.4935302734375
26067,79.027587890625
26069,78.96199798583984
26071,78.2680435180664
26073,77.74388885498047
26075,84.05912017822266
26077,80.81227111816406
26079,81.06608581542969
26081,78.4207763671875
26083,70.2291259765625
26085,78.98298645019531
26087,83.9232406616211
26089,80.22220611572266
26091,85.86884307861328
26093,84.40095520019531
26095,71.57559204101562
26097,73.1031723022461
26099,86.66500854492188
26101,79.87693786621094
26103,78.77034759521484
26105,79.59835052490234
26107,77.53773498535156
26109,82.75874328613281
26111,78.498046875
26113,79.7120361328125
26115,87.14006805419922
26117,77.98084259033203
26119,79.38932037353516
26121,79.42546844482422
26123,78.25016784667969
26125,85.52129364013672
26127,79.21453094482422
26129,79.45527648925781
26131,71.720703125
26133,78.19247436523438
26135,80.20813751220703
26137,79.84230041503906
26139,79.3093032836914
26141,77.6666259765625
26143,79.96463775634766
26145,80.59660339355469
26147,85.60263061523438
26149,81.70528411865234
26151,82.11292266845703
26153,74.57475280761719
26155,81.22260284423828
26157,81.61437225341797
