GEOID,tmax
01001,64.47428894042969
01003,69.93318939208984
01005,70.16346740722656
01007,58.671539306640625
01009,53.45393753051758
01011,68.82746124267578
01013,69.38211059570312
01015,56.15861892700195
01017,62.8503303527832
01019,54.449581146240234
01021,61.22441482543945
01023,64.1403579711914
01025,66.99808502197266
01027,58.517478942871094
01029,56.20466613769531
01031,72.20206451416016
01033,49.20454025268555
01035,70.33741760253906
01037,61.838016510009766
01039,72.28388214111328
01041,70.23036193847656
01043,52.211669921875
01045,72.16089630126953
01047,64.61434173583984
01049,51.20392990112305
01051,65.49544525146484
01053,71.11808776855469
01055,54.178070068359375
01057,52.084228515625
01059,49.12773132324219
01061,73.40400695800781
01063,57.14384460449219
01065,58.58405303955078
01067,71.74212646484375
01069,73.08341979980469
01071,50.3363037109375
01073,55.684688568115234
01075,51.51033020019531
01077,48.84492874145508
01079,49.980106353759766
01081,65.49755859375
01083,49.61021423339844
01085,67.55765533447266
01087,67.51300048828125
01089,49.96426773071289
01091,62.723121643066406
01093,50.181068420410156
01095,51.61460876464844
01097,69.92156219482422
01099,68.68527221679688
01101,68.23281860351562
01103,50.99042510986328
01105,61.00291061401367
01107,53.845054626464844
01109,70.26688385009766
01111,59.44318389892578
01113,68.3907241821289
01115,55.9284782409668
01117,58.4321174621582
01119,59.05690002441406
01121,58.88439178466797
01123,63.03274917602539
01125,55.22364807128906
01127,53.29509353637695
01129,68.65541076660156
01131,66.3488998413086
01133,50.87434387207031
04001,64.88243103027344
04003,77.56046295166016
04005,65.10285949707031
04007,74.14279174804688
04009,75.83792877197266
04011,71.48662567138672
04012,87.4342041015625
04013,87.17433166503906
04015,74.97693634033203
04017,66.24954986572266
04019,85.64087677001953
04021,84.0902099609375
04023,80.172607421875
04025,75.22100830078125
04027,89.47575378417969
05001,48.209083557128906
05003,48.16265869140625
05005,51.945125579833984
05007,50.512901306152344
05009,50.19273376464844
05011,46.22478103637695
05013,46.045352935791016
05015,49.63137435913086
05017,49.71719741821289
05019,46.40031433105469
05021,51.13693618774414
05023,49.05785369873047
05025,46.05912399291992
05027,46.47657775878906
05029,50.31615447998047
05031,49.81410217285156
05033,48.676719665527344
05035,48.719661712646484
05037,49.62767791748047
05039,46.44121551513672
05041,48.296630859375
05043,46.84834289550781
05045,49.74422836303711
05047,48.1810417175293
05049,51.527774810791016
05051,46.86500930786133
05053,47.546268463134766
05055,50.41219711303711
05057,45.23225784301758
05059,47.0863037109375
05061,44.34463882446289
05063,49.528656005859375
05065,50.857791900634766
05067,49.51859664916992
05069,47.08719253540039
05071,47.9560432434082
05073,46.16781997680664
05075,50.46567153930664
05077,50.58011245727539
05079,46.538063049316406
05081,45.13893508911133
05083,47.7751579284668
05085,48.31248474121094
05087,47.207889556884766
05089,51.59273910522461
05091,45.721370697021484
05093,48.884559631347656
05095,49.64881134033203
05097,44.68206787109375
05099,45.926761627197266
05101,47.30058670043945
05103,46.340702056884766
05105,49.27455139160156
05107,50.01509475708008
05109,44.84347915649414
05111,49.44609451293945
05113,43.00982666015625
05115,49.137977600097656
05117,48.733543395996094
05119,48.85749435424805
05121,51.168128967285156
05123,50.10743713378906
05125,48.29201889038086
05127,45.05674362182617
05129,49.4034309387207
05131,47.62948226928711
05133,44.800025939941406
05135,50.48150634765625
05137,49.74711227416992
05139,46.690670013427734
05141,49.179927825927734
05143,48.514347076416016
05145,48.978981018066406
05147,49.5882568359375
05149,47.85185241699219
06001,70.93287658691406
06003,60.74281692504883
06005,69.82071685791016
06007,68.62650299072266
06009,70.67777252197266
06011,71.29318237304688
06013,71.81550598144531
06015,60.385292053222656
06017,66.0912094116211
06019,70.23748016357422
06021,68.70398712158203
06023,64.27975463867188
06025,89.22803497314453
06027,74.88307189941406
06029,75.75030517578125
06031,73.9857177734375
06033,66.33384704589844
06035,61.49617385864258
06037,77.99778747558594
06039,70.4261474609375
06041,70.717529296875
06043,69.7544174194336
06045,66.9427719116211
06047,73.73749542236328
06049,60.55697250366211
06051,63.99229431152344
06053,76.00894165039062
06055,70.92755889892578
06057,64.45591735839844
06059,77.64378356933594
06061,66.02171325683594
06063,61.23109817504883
06065,84.26253509521484
06067,73.63848114013672
06069,72.61878204345703
06071,80.37754821777344
06073,79.98725128173828
06075,70.93700408935547
06077,73.27123260498047
06079,75.29638671875
06081,71.98666381835938
06083,74.83049011230469
06085,71.72067260742188
06087,73.21977996826172
06089,62.10267639160156
06091,61.46651840209961
06093,58.52859115600586
06095,72.60626220703125
06097,70.82915496826172
06099,72.91360473632812
06101,73.58557891845703
06103,65.2131576538086
06105,59.64822769165039
06107,69.7921142578125
06109,65.96522521972656
06111,75.76748657226562
06113,72.66478729248047
06115,70.69320678710938
08001,60.239166259765625
08003,54.544376373291016
08005,59.77278518676758
08007,57.543983459472656
08009,57.33333969116211
08011,61.964630126953125
08013,52.42206954956055
08014,60.51945114135742
08015,49.030921936035156
08017,61.57810592651367
08019,42.227561950683594
08021,52.54214859008789
08023,50.00313186645508
08025,62.28133773803711
08027,48.13917541503906
08029,52.95277786254883
08031,60.81734848022461
08033,53.414398193359375
08035,56.57938766479492
08037,45.34348678588867
08039,58.47298812866211
08041,57.432281494140625
08043,53.98554992675781
08045,48.257049560546875
08047,44.547767639160156
08049,43.007049560546875
08051,47.1482048034668
08053,45.993560791015625
08055,52.99696731567383
08057,42.83960723876953
08059,54.33578872680664
08061,61.814308166503906
08063,60.54473114013672
08065,43.81404113769531
08067,57.10620880126953
08069,48.71043014526367
08071,57.777122497558594
08073,60.25894546508789
08075,58.92223358154297
08077,53.41414260864258
08079,47.9144287109375
08081,51.13750457763672
08083,60.15286636352539
08085,55.04428482055664
08087,59.45722198486328
08089,62.06585693359375
08091,49.436927795410156
08093,46.68612289428711
08095,58.8543701171875
08097,44.776031494140625
08099,59.50482177734375
08101,60.63697052001953
08103,50.188804626464844
08105,51.92631149291992
08107,45.825660705566406
08109,49.80250930786133
08111,45.000396728515625
08113,53.99802017211914
08115,59.11941146850586
08117,41.52033233642578
08119,48.31345748901367
08121,58.92593002319336
08123,58.089298248291016
08125,59.476478576660156
09001,52.53929138183594
09003,51.732574462890625
09005,48.96382141113281
09007,52.70566177368164
09009,52.62798309326172
09011,53.07154846191406
09013,50.998844146728516
09015,51.667484283447266
10001,52.640113830566406
10003,52.006004333496094
10005,53.353721618652344
11001,51.36655044555664
12001,78.12999725341797
12003,75.67520141601562
12005,72.34640502929688
12007,77.04108428955078
12009,82.54065704345703
12011,81.98788452148438
12013,73.03741455078125
12015,82.84786224365234
12017,80.06112670898438
12019,76.46112823486328
12021,82.77670288085938
12023,76.36730194091797
12027,83.29351806640625
12029,76.68975830078125
12031,74.23528289794922
12033,70.54258728027344
12035,78.0934066772461
12037,72.39537048339844
12039,73.33004760742188
12041,77.6098861694336
12043,82.85105895996094
12045,72.18639373779297
12047,75.52210235595703
12049,83.48587036132812
12051,82.39683532714844
12053,81.13795471191406
12055,83.40943145751953
12057,82.32723236083984
12059,73.89996337890625
12061,83.05315399169922
12063,73.55941772460938
12065,74.52509307861328
12067,76.35343170166016
12069,81.67496490478516
12071,82.82606506347656
12073,73.97126770019531
12075,78.31182861328125
12077,73.1111068725586
12079,75.25176239013672
12081,82.62925720214844
12083,79.7174301147461
12085,82.1056900024414
12086,82.76699829101562
12087,82.22956848144531
12089,73.1648941040039
12091,72.69943237304688
12093,83.04841613769531
12095,82.84991455078125
12097,83.7291488647461
12099,81.57256317138672
12101,81.8929214477539
12103,81.16500854492188
12105,83.50218200683594
12107,78.18428802490234
12109,75.81712341308594
12111,82.5317611694336
12113,71.51521301269531
12115,82.52471160888672
12117,82.17147827148438
12119,81.49486541748047
12121,76.24986267089844
12123,75.13396453857422
12125,77.04037475585938
12127,80.15704345703125
12129,73.4282455444336
12131,73.14603424072266
12133,73.69377899169922
13001,70.01598358154297
13003,72.6286849975586
13005,71.0068588256836
13007,72.74710083007812
13009,63.29341125488281
13011,54.78495407104492
13013,57.633567810058594
13015,56.03971862792969
13017,70.7789077758789
13019,72.94535064697266
13021,64.83809661865234
13023,66.56233215332031
13025,71.23998260498047
13027,74.26554107666016
13029,68.06698608398438
13031,66.77033996582031
13033,63.77318572998047
13035,63.27155303955078
13037,71.88841247558594
13039,71.25640106201172
13043,66.8521957397461
13045,58.49199295043945
13047,53.21210861206055
13049,73.23361206054688
13051,67.86788940429688
13053,68.02018737792969
13055,53.621437072753906
13057,56.3768196105957
13059,57.28118896484375
13061,71.35242462158203
13063,62.09438705444336
13065,73.84893035888672
13067,58.43124008178711
13069,71.5232925415039
13071,73.05522155761719
13073,60.87874984741211
13075,73.42273712158203
13077,62.02484893798828
13079,65.53443908691406
13081,69.52622985839844
13083,50.86377716064453
13085,53.79233932495117
13087,73.44192504882812
13089,60.491146087646484
13091,68.37832641601562
13093,68.1566162109375
13095,71.9736557006836
13097,59.23560333251953
13099,72.54935455322266
13101,74.76199340820312
13103,67.0333251953125
13105,56.392433166503906
13107,66.03782653808594
13109,67.87067413330078
13111,49.30730438232422
13113,62.6550407409668
13115,55.08413314819336
13117,56.29377365112305
13119,54.31538009643555
13121,59.94557189941406
13123,50.94218826293945
13125,62.10898208618164
13127,69.9096908569336
13129,55.13665771484375
13131,73.5315933227539
13133,59.844112396240234
13135,58.392208099365234
13137,50.664363861083984
13139,54.980995178222656
13141,61.69349670410156
13143,55.910377502441406
13145,65.02288818359375
13147,54.20283508300781
13149,60.99248123168945
13151,62.7131462097168
13153,66.34217071533203
13155,71.50206756591797
13157,56.459503173828125
13159,62.61930465698242
13161,70.37529754638672
13163,63.43559265136719
13165,65.18152618408203
13167,65.31082153320312
13169,63.576255798339844
13171,63.90996170043945
13173,73.7588882446289
13175,66.82251739501953
13177,70.59046173095703
13179,68.63972473144531
13181,59.2612190246582
13183,69.31375122070312
13185,74.384033203125
13187,51.86491394042969
13189,60.7433967590332
13191,69.12285614013672
13193,67.33131408691406
13195,55.74290084838867
13197,67.33081817626953
13199,63.65329360961914
13201,73.0711898803711
13205,72.941650390625
13207,64.24697875976562
13209,68.53128051757812
13211,60.41421127319336
13213,53.114742279052734
13215,67.21744537353516
13217,61.54720687866211
13219,58.393741607666016
13221,57.797000885009766
13223,57.172523498535156
13225,65.68748474121094
13227,53.81489181518555
13229,71.22807312011719
13231,63.88661193847656
13233,55.731178283691406
13235,67.87496185302734
13237,61.94144821166992
13239,70.27706909179688
13241,46.684444427490234
13243,70.49380493164062
13245,62.19911193847656
13247,61.32197570800781
13249,67.71794128417969
13251,65.5244369506836
13253,73.41669464111328
13255,63.446632385253906
13257,52.99226379394531
13259,69.0706558227539
13261,68.97306060791016
13263,65.75939178466797
13265,59.786808013916016
13267,68.48589324951172
13269,66.40065002441406
13271,70.18599700927734
13273,70.50515747070312
13275,73.88919830322266
13277,72.08374786376953
13279,68.577392578125
13281,46.945926666259766
13283,67.16394805908203
13285,63.166908264160156
13287,70.68106842041016
13289,65.07581329345703
13291,48.33267593383789
13293,64.92375183105469
13295,52.454811096191406
13297,59.36067199707031
13299,72.69561767578125
13301,60.866065979003906
13303,63.710201263427734
13305,70.04779052734375
13307,68.98544311523438
13309,69.2084732055664
13311,50.781578063964844
13313,53.597381591796875
13315,69.47250366210938
13317,58.68754959106445
13319,64.6694107055664
13321,71.4558334350586
16001,62.125125885009766
16003,52.274330139160156
16005,53.607643127441406
16007,49.63356399536133
16009,55.707088470458984
16011,53.851402282714844
16013,54.28134536743164
16015,53.9393310546875
16017,47.29887390136719
16019,49.96867370605469
16021,42.51936340332031
16023,51.87446594238281
16025,54.359825134277344
16027,62.11248779296875
16029,49.87404251098633
16031,56.72377395629883
16033,47.61851119995117
16035,55.24882507324219
16037,50.365779876708984
16039,58.80830383300781
16041,53.00325393676758
16043,47.580810546875
16045,57.855499267578125
16047,61.31319808959961
16049,53.32832717895508
16051,52.35712814331055
16053,61.41098403930664
16055,53.14402389526367
16057,57.10538864135742
16059,49.58845520019531
16061,57.09525680541992
16063,59.231563568115234
16065,50.97696304321289
16067,59.18459701538086
16069,58.90756607055664
16071,54.65263748168945
16073,60.99479293823242
16075,59.699100494384766
16077,55.80535888671875
16079,52.51701354980469
16081,47.691036224365234
16083,60.342529296875
16085,49.84908676147461
16087,54.93044662475586
17001,49.27452850341797
17003,51.10498809814453
17005,52.8037109375
17007,42.973548889160156
17009,49.48887252807617
17011,46.11280059814453
17013,51.717037200927734
17015,44.80766296386719
17017,50.31661605834961
17019,49.03748321533203
17021,52.14741134643555
17023,50.192726135253906
17025,51.831085205078125
17027,52.731536865234375
17029,50.2397575378418
17031,45.33981704711914
17033,50.84165954589844
17035,50.919654846191406
17037,44.14242935180664
17039,49.88717269897461
17041,49.8223762512207
17043,44.96741485595703
17045,49.3261833190918
17047,51.186161041259766
17049,51.85004425048828
17051,52.55758285522461
17053,47.99657440185547
17055,51.398826599121094
17057,48.649051666259766
17059,50.482269287109375
17061,51.79784393310547
17063,46.77565002441406
17065,51.124393463134766
17067,48.4196662902832
17069,49.87835693359375
17071,47.67960739135742
17073,46.221961975097656
17075,47.665645599365234
17077,51.32118606567383
17079,51.22871017456055
17081,51.72557067871094
17083,52.18423080444336
17085,44.70292282104492
17087,50.41822052001953
17089,44.23733139038086
17091,46.95988845825195
17093,45.7366828918457
17095,46.98768997192383
17097,43.71131134033203
17099,46.53470993041992
17101,51.075138092041016
17103,44.7731819152832
17105,47.70987319946289
17107,50.56549072265625
17109,48.095909118652344
17111,42.967742919921875
17113,48.81048583984375
17115,50.998207092285156
17117,52.15705871582031
17119,52.83388137817383
17121,52.10757827758789
17123,47.634220123291016
17125,50.06614685058594
17127,50.36722946166992
17129,50.58664321899414
17131,46.988067626953125
17133,52.04191589355469
17135,52.43100357055664
17137,50.84906005859375
17139,50.9376220703125
17141,43.974388122558594
17143,48.08588409423828
17145,51.74093246459961
17147,49.98959732055664
17149,50.425907135009766
17151,49.90394973754883
17153,51.020721435546875
17155,47.346431732177734
17157,51.73988342285156
17159,51.281890869140625
17161,46.701560974121094
17163,52.52824783325195
17165,50.59183120727539
17167,51.462459564208984
17169,49.1874885559082
17171,50.99748992919922
17173,51.852638244628906
17175,46.813392639160156
17177,43.75993347167969
17179,49.24687576293945
17181,50.85004425048828
17183,48.484458923339844
17185,51.10908126831055
17187,47.15891647338867
17189,52.1522216796875
17191,51.57821273803711
17193,50.979007720947266
17195,45.60218048095703
17197,46.252769470214844
17199,50.864864349365234
17201,43.46760559082031
17203,48.319801330566406
18001,47.63015365600586
18003,47.49196243286133
18005,49.86227798461914
18007,47.172088623046875
18009,47.478126525878906
18011,46.944122314453125
18013,49.259708404541016
18015,47.17581558227539
18017,46.963443756103516
18019,50.84196090698242
18021,49.413543701171875
18023,46.859195709228516
18025,50.10403060913086
18027,50.75266647338867
18029,50.20785903930664
18031,49.22511291503906
18033,46.994293212890625
18035,47.40792465209961
18037,50.564308166503906
18039,46.747947692871094
18041,48.590057373046875
18043,50.252784729003906
18045,48.11751937866211
18047,49.398109436035156
18049,46.73414611816406
18051,50.90104293823242
18053,47.321044921875
18055,49.978843688964844
18057,47.29344177246094
18059,47.877017974853516
18061,49.99114227294922
18063,47.58604049682617
18065,47.425472259521484
18067,46.95870590209961
18069,47.513511657714844
18071,50.3534049987793
18073,46.74437713623047
18075,47.53145217895508
18077,50.4326171875
18079,50.322265625
18081,48.68264389038086
18083,50.91261291503906
18085,46.947044372558594
18087,46.60083770751953
18089,46.42265319824219
18091,46.163307189941406
18093,50.0338249206543
18095,47.44913864135742
18097,47.97993850708008
18099,46.56194305419922
18101,50.43461608886719
18103,47.106380462646484
18105,49.224124908447266
18107,47.514549255371094
18109,48.71794128417969
18111,47.02480697631836
18113,46.76004409790039
18115,50.57752227783203
18117,50.109901428222656
18119,49.15961837768555
18121,48.669132232666016
18123,50.167930603027344
18125,50.80004119873047
18127,46.26022720336914
18129,50.766292572021484
18131,46.67333984375
18133,48.09063720703125
18135,47.2169303894043
18137,49.600975036621094
18139,48.392642974853516
18141,46.416385650634766
18143,50.796897888183594
18145,48.913230895996094
18147,50.5299072265625
18149,46.466373443603516
18151,46.412200927734375
18153,50.4619255065918
18155,50.51054763793945
18157,47.47529983520508
18159,46.9109001159668
18161,48.80259323120117
18163,50.66463088989258
18165,48.98649978637695
18167,49.80434799194336
18169,47.37345504760742
18171,47.8315315246582
18173,50.65312576293945
18175,49.95591735839844
18177,47.974403381347656
18179,47.549285888671875
18181,46.982452392578125
18183,47.156490325927734
19001,47.444400787353516
19003,47.30498123168945
19005,43.1525993347168
19007,49.492530822753906
19009,46.59247970581055
19011,47.032493591308594
19013,46.39546585083008
19015,48.39673614501953
19017,45.37788772583008
19019,45.79951477050781
19021,46.39295196533203
19023,46.016422271728516
19025,47.17142105102539
19027,46.98712921142578
19029,46.82818603515625
19031,46.86141586303711
19033,45.34591293334961
19035,46.667335510253906
19037,44.35365676879883
19039,49.176490783691406
19041,46.35218048095703
19043,44.10144805908203
19045,46.239349365234375
19047,46.34470748901367
19049,49.033111572265625
19051,49.473514556884766
19053,49.411930084228516
19055,45.100135803222656
19057,47.706520080566406
19059,46.26720428466797
19061,44.824214935302734
19063,46.19468307495117
19065,44.4336051940918
19067,45.06280517578125
19069,45.996788024902344
19071,47.84465408325195
19073,47.98134994506836
19075,46.55011749267578
19077,47.69669723510742
19079,47.30655288696289
19081,45.767967224121094
19083,46.94354248046875
19085,46.96071243286133
19087,48.280174255371094
19089,43.36873245239258
19091,46.67359161376953
19093,46.436805725097656
19095,48.05168533325195
19097,45.764312744140625
19099,48.72879409790039
19101,48.961158752441406
19103,47.67988967895508
19105,46.15256881713867
19107,48.93678283691406
19109,46.260318756103516
19111,48.5037841796875
19113,46.73860168457031
19115,47.937713623046875
19117,49.57375717163086
19119,48.2135124206543
19121,48.904762268066406
19123,49.42074203491211
19125,49.6685905456543
19127,47.69538116455078
19129,47.367801666259766
19131,44.12838363647461
19133,47.27534103393555
19135,49.63706588745117
19137,47.08237838745117
19139,47.45504379272461
19141,46.64636993408203
19143,46.605003356933594
19145,47.44046401977539
19147,46.22315979003906
19149,48.06046676635742
19151,46.612640380859375
19153,49.478939056396484
19155,46.869659423828125
19157,48.15330123901367
19159,48.32202911376953
19161,46.59675598144531
19163,46.58929443359375
19165,46.38290023803711
19167,48.09074783325195
19169,48.43440628051758
19171,47.18633270263672
19173,47.45588684082031
19175,48.07722091674805
19177,49.1879768371582
19179,49.56757736206055
19181,49.78826141357422
19183,48.32706069946289
19185,49.496524810791016
19187,47.316349029541016
19189,45.507911682128906
19191,43.433929443359375
19193,47.510990142822266
19195,44.84569549560547
19197,46.38634490966797
20001,49.79853439331055
20003,49.316890716552734
20005,49.52650451660156
20007,45.0896110534668
20009,44.75416946411133
20011,51.0699577331543
20013,49.017822265625
20015,48.25519561767578
20017,47.64524459838867
20019,51.70283508300781
20021,52.51079559326172
20023,58.807647705078125
20025,45.94054412841797
20027,48.191593170166016
20029,46.67354202270508
20031,48.570560455322266
20033,44.688236236572266
20035,49.9200553894043
20037,51.6826057434082
20039,52.334625244140625
20041,47.98030090332031
20043,49.29226303100586
20045,50.16427230834961
20047,44.07974624633789
20049,50.180992126464844
20051,45.53492736816406
20053,45.24271774291992
20055,49.54631423950195
20057,44.75364685058594
20059,49.74664306640625
20061,48.59071731567383
20063,51.74773025512695
20065,48.17879867553711
20067,50.5841064453125
20069,46.751625061035156
20071,59.46778106689453
20073,48.740150451660156
20075,56.6378288269043
20077,46.847835540771484
20079,47.585262298583984
20081,48.294822692871094
20083,45.61488723754883
20085,49.43930435180664
20087,49.83945083618164
20089,45.36049270629883
20091,50.56114196777344
20093,53.31752395629883
20095,46.1815071105957
20097,43.73918151855469
20099,52.2373046875
20101,49.647769927978516
20103,50.33142852783203
20105,45.6756706237793
20107,50.698570251464844
20109,57.35855484008789
20111,48.08483123779297
20113,46.721961975097656
20115,47.5380973815918
20117,49.04452133178711
20119,47.083396911621094
20121,50.5924186706543
20123,45.702999114990234
20125,52.328914642333984
20127,47.74018096923828
20129,51.60009765625
20131,48.962890625
20133,50.89651870727539
20135,46.68299865722656
20137,48.87845993041992
20139,48.85588073730469
20141,45.29311752319336
20143,46.80418014526367
20145,44.59424591064453
20147,46.43227767944336
20149,49.35517883300781
20151,44.28386306762695
20153,55.85388946533203
20155,46.098426818847656
20157,46.522605895996094
20159,45.37834167480469
20161,49.02192306518555
20163,45.98875427246094
20165,45.09017562866211
20167,45.23900604248047
20169,46.93038558959961
20171,53.19202423095703
20173,48.07451248168945
20175,47.943092346191406
20177,49.694244384765625
20179,51.726478576660156
20181,59.73133087158203
20183,45.13314437866211
20185,44.55608367919922
20187,53.721092224121094
20189,49.0387077331543
20191,48.78582000732422
20193,56.206336975097656
20195,47.4058837890625
20197,48.73234558105469
20199,60.57256317138672
20201,48.20872497558594
20203,56.76948165893555
20205,50.82421875
20207,49.33097457885742
20209,50.7880859375
21001,47.61621856689453
21003,47.65825653076172
21005,49.44974899291992
21007,50.74570846557617
21009,47.63618087768555
21011,47.43943786621094
21013,46.2529182434082
21015,50.37666702270508
21017,48.11906051635742
21019,48.657569885253906
21021,47.53593826293945
21023,49.48377227783203
21025,45.779327392578125
21027,49.26420211791992
21029,50.335243225097656
21031,48.76955795288086
21033,49.28984451293945
21035,49.0195426940918
21037,50.433475494384766
21039,50.5123291015625
21041,50.861568450927734
21043,47.7855110168457
21045,46.91664123535156
21047,48.74227523803711
21049,46.968345642089844
21051,45.66992950439453
21053,47.42949295043945
21055,49.63288879394531
21057,48.281822204589844
21059,50.123291015625
21061,47.97932434082031
21063,47.08344650268555
21065,46.05477523803711
21067,47.76921463012695
21069,48.069889068603516
21071,46.6153450012207
21073,49.939666748046875
21075,50.49690628051758
21077,50.8545036315918
21079,47.00729751586914
21081,49.97133255004883
21083,49.701351165771484
21085,48.470069885253906
21087,48.21146774291992
21089,48.724090576171875
21091,49.90071105957031
21093,48.86908721923828
21095,44.938392639160156
21097,49.377769470214844
21099,48.021522521972656
21101,50.428955078125
21103,50.30181884765625
21105,50.3950309753418
21107,49.63393020629883
21109,44.836666107177734
21111,50.78236770629883
21113,47.71666717529297
21115,46.98636245727539
21117,50.13156509399414
21119,45.37046432495117
21121,46.368865966796875
21123,48.39700698852539
21125,45.6404914855957
21127,47.69485855102539
21129,45.81789016723633
21131,45.37128448486328
21133,45.24559020996094
21135,48.251373291015625
21137,46.43026351928711
21139,49.80302810668945
21141,48.35894012451172
21143,49.39213562011719
21145,50.333011627197266
21147,46.53817367553711
21149,49.96058654785156
21151,46.596927642822266
21153,45.97784423828125
21155,48.493858337402344
21157,49.58255386352539
21159,47.152976989746094
21161,48.79964065551758
21163,49.58032989501953
21165,46.04996871948242
21167,48.43115234375
21169,47.49799346923828
21171,47.873512268066406
21173,46.93220901489258
21175,46.44913101196289
21177,49.24968338012695
21179,49.78851318359375
21181,48.3486442565918
21183,49.38908386230469
21185,50.5568733215332
21187,50.12669372558594
21189,45.60762405395508
21191,50.07280731201172
21193,45.5587043762207
21195,46.45417785644531
21197,46.21040725708008
21199,46.448490142822266
21201,49.110042572021484
21203,45.43162155151367
21205,47.112735748291016
21207,47.40596008300781
21209,49.118736267089844
21211,50.05461120605469
21213,47.8160514831543
21215,50.30989456176758
21217,47.93416213989258
21219,48.38462448120117
21221,48.978084564208984
21223,50.54816436767578
21225,50.2669563293457
21227,48.10045623779297
21229,49.043941497802734
21231,46.9337158203125
21233,49.92405319213867
21235,46.82571792602539
21237,45.673370361328125
21239,48.800201416015625
22001,68.77521514892578
22003,64.98346710205078
22005,71.45442199707031
22007,71.54412841796875
22009,63.95679473876953
22011,64.76303100585938
22013,49.408504486083984
22015,47.89840316772461
22017,48.510982513427734
22019,68.93888854980469
22021,53.92658615112305
22023,71.06173706054688
22025,59.3940315246582
22027,47.22975158691406
22029,62.59941482543945
22031,51.78746032714844
22033,70.59361267089844
22035,53.200408935546875
22037,69.19087982177734
22039,65.23650360107422
22041,56.031246185302734
22043,56.437225341796875
22045,70.76118469238281
22047,70.8207778930664
22049,50.37162780761719
22051,71.04765319824219
22053,68.60704040527344
22055,69.66913604736328
22057,71.13409423828125
22059,57.501529693603516
22061,48.44345474243164
22063,71.19850158691406
22065,56.1732292175293
22067,50.1149787902832
22069,54.261077880859375
22071,70.76032257080078
22073,50.82701110839844
22075,70.90152740478516
22077,68.40396881103516
22079,60.358741760253906
22081,51.308937072753906
22083,53.10466384887695
22085,55.844520568847656
22087,70.62648010253906
22089,71.42938232421875
22091,69.76287078857422
22093,71.55233764648438
22095,71.5134048461914
22097,67.66033935546875
22099,70.55966186523438
22101,70.99353790283203
22103,71.3826904296875
22105,70.6771469116211
22107,59.10841751098633
22109,71.43533325195312
22111,48.16672897338867
22113,70.97799682617188
22115,59.4875602722168
22117,70.27587127685547
22119,47.7434196472168
22121,70.41129302978516
22123,51.76679992675781
22125,67.69932556152344
22127,53.10398483276367
23001,47.50522994995117
23003,43.66937255859375
23005,48.44589614868164
23007,41.43760299682617
23009,50.32145309448242
23011,48.25899887084961
23013,50.48537826538086
23015,49.760196685791016
23017,43.121280670166016
23019,48.17976379394531
23021,44.61540603637695
23023,49.4521369934082
23025,43.40541076660156
23027,49.505794525146484
23029,49.7413330078125
23031,49.261802673339844
24001,49.87915802001953
24003,51.300384521484375
24005,50.151058197021484
24009,51.40742111206055
24011,52.21147155761719
24013,49.38375473022461
24015,51.705753326416016
24017,51.325439453125
24019,52.296051025390625
24021,50.233619689941406
24023,41.93255615234375
24025,50.733795166015625
24027,50.045162200927734
24029,51.949256896972656
24031,50.52656555175781
24033,51.06010437011719
24035,51.93584060668945
24037,51.584842681884766
24039,53.22351837158203
24041,52.083580017089844
24043,51.53767013549805
24045,53.08042526245117
24047,53.93204879760742
24510,51.048194885253906
25001,56.05199432373047
25003,45.85276794433594
25005,53.694557189941406
25007,56.34109878540039
25009,53.04411697387695
25011,49.04462814331055
25013,50.191978454589844
25015,49.715293884277344
25017,52.13742446899414
25019,57.28129577636719
25021,52.68150329589844
25023,53.915557861328125
25025,54.0748291015625
25027,50.50411605834961
26001,40.97317123413086
26003,36.35676193237305
26005,45.70036315917969
26007,40.217201232910156
26009,37.982200622558594
26011,43.28987121582031
26013,34.8602294921875
26015,45.545284271240234
26017,44.222023010253906
26019,41.00617980957031
26021,46.37678527832031
26023,46.36662292480469
26025,46.07588577270508
26027,46.132911682128906
26029,37.65256881713867
26031,37.357460021972656
26033,36.21372604370117
26035,41.37593078613281
26037,45.451759338378906
26039,37.84323501586914
26041,38.04102325439453
26043,36.044559478759766
26045,45.77899932861328
26047,37.478939056396484
26049,44.34268569946289
26051,42.492820739746094
26053,34.77633285522461
26055,40.090118408203125
26057,44.70149230957031
26059,46.19792175292969
26061,35.1458854675293
26063,43.483455657958984
26065,45.615291595458984
26067,45.294212341308594
26069,42.48872756958008
26071,33.96186065673828
26073,43.28767776489258
26075,46.06000518798828
26077,45.91610336303711
26079,38.36860275268555
26081,44.798858642578125
26083,36.17164993286133
26085,41.77293395996094
26087,43.240943908691406
26089,40.58916473388672
26091,47.118492126464844
26093,45.055564880371094
26095,35.67778778076172
26097,36.82533645629883
26099,44.36420822143555
26101,41.74259567260742
26103,35.51020050048828
26105,42.596839904785156
26107,42.732059478759766
26109,38.72523880004883
26111,43.921913146972656
26113,39.67192459106445
26115,47.33353805541992
26117,44.08127975463867
26119,38.22258377075195
26121,44.07258987426758
26123,43.05537033081055
26125,44.04197311401367
26127,42.978111267089844
26129,40.7344970703125
26131,35.241458892822266
26133,41.0003776550293
26135,38.86204528808594
26137,36.314796447753906
26139,45.015464782714844
26141,38.89353942871094
26143,39.73255920410156
26145,44.71626281738281
26147,43.54127883911133
26149,46.48176956176758
26151,43.12320327758789
26153,36.67836380004883
