GEOID,tmax
01001,95.03705596923828
01003,90.94194030761719
01005,92.66676330566406
01007,94.61498260498047
01009,92.09205627441406
01011,92.96387481689453
01013,94.29711151123047
01015,92.9737319946289
01017,92.82713317871094
01019,91.49164581298828
01021,94.4805908203125
01023,93.81244659423828
01025,92.48524475097656
01027,92.42221069335938
01029,92.06887817382812
01031,93.58582305908203
01033,91.45294952392578
01035,93.6500244140625
01037,93.84939575195312
01039,94.12873840332031
01041,93.88744354248047
01043,91.19148254394531
01045,93.39725494384766
01047,95.07381439208984
01049,88.1361083984375
01051,94.6246337890625
01053,92.69406127929688
01055,92.02266693115234
01057,93.54631042480469
01059,90.84294891357422
01061,94.10099029541016
01063,94.85802459716797
01065,95.03621673583984
01067,93.39566802978516
01069,94.51507568359375
01071,88.52311706542969
01073,93.88162994384766
01075,93.45707702636719
01077,91.00920867919922
01079,91.04934692382812
01081,92.65904998779297
01083,90.86167907714844
01085,94.92302703857422
01087,93.39990997314453
01089,90.41363525390625
01091,94.58948516845703
01093,91.76351928710938
01095,90.72825622558594
01097,91.62799072265625
01099,92.98382568359375
01101,94.84797668457031
01103,91.0726547241211
01105,94.8038330078125
01107,94.69347381591797
01109,93.22010040283203
01111,92.42066955566406
01113,92.91426849365234
01115,93.37814331054688
01117,94.43197631835938
01119,94.69061279296875
01121,94.11600494384766
01123,93.35541534423828
01125,94.78559112548828
01127,93.14495849609375
01129,92.57111358642578
01131,94.37703704833984
01133,90.86058044433594
04001,80.7112045288086
04003,91.88216400146484
04005,82.04249572753906
04007,87.28479766845703
04009,90.77571868896484
04011,85.03282165527344
04012,99.70777130126953
04013,99.16614532470703
04015,88.78242492675781
04017,83.01353454589844
04019,96.91999816894531
04021,98.59841918945312
04023,89.36500549316406
04025,87.15550231933594
04027,99.86724853515625
05001,92.9027328491211
05003,93.16429901123047
05005,90.35579681396484
05007,91.23131561279297
05009,90.61161804199219
05011,93.38899993896484
05013,93.5467758178711
05015,90.48838806152344
05017,92.37198638916016
05019,92.8805160522461
05021,92.11140441894531
05023,90.5174560546875
05025,93.02686309814453
05027,92.83609771728516
05029,92.89389038085938
05031,92.07982635498047
05033,92.9789047241211
05035,93.09011840820312
05037,92.25846099853516
05039,92.99928283691406
05041,92.00740814208984
05043,92.8362045288086
05045,92.96600341796875
05047,92.36656951904297
05049,89.8074951171875
05051,91.82294464111328
05053,93.85234069824219
05055,92.01832580566406
05057,92.07989501953125
05059,92.75120544433594
05061,91.48075103759766
05063,90.52880096435547
05065,89.4891357421875
05067,91.75492095947266
05069,93.35347747802734
05071,90.91654968261719
05073,92.74888610839844
05075,91.07957458496094
05077,92.70272064208984
05079,92.79133605957031
05081,92.99494171142578
05083,92.78343200683594
05085,93.44692993164062
05087,89.06659698486328
05089,90.7693099975586
05091,92.8075180053711
05093,93.86061096191406
05095,92.69337463378906
05097,91.00170135498047
05099,92.61985778808594
05101,88.07205200195312
05103,93.43318939208984
05105,92.76331329345703
05107,92.61820220947266
05109,91.43742370605469
05111,92.41373443603516
05113,89.88670349121094
05115,91.22999572753906
05117,92.78802490234375
05119,92.95116424560547
05121,91.63616180419922
05123,92.4445571899414
05125,92.42382049560547
05127,91.76660919189453
05129,88.65750885009766
05131,93.62890625
05133,92.42948913574219
05135,89.84043884277344
05137,89.20982360839844
05139,93.45480346679688
05141,89.6279525756836
05143,90.62324523925781
05145,92.4240951538086
05147,92.32482147216797
05149,92.67611694335938
06001,80.13182067871094
06003,63.34494400024414
06005,82.09211730957031
06007,86.40592956542969
06009,82.61796569824219
06011,87.52483367919922
06013,83.85770416259766
06015,68.6936264038086
06017,75.3927993774414
06019,78.59638977050781
06021,85.93665313720703
06023,68.81851196289062
06025,97.79243469238281
06027,86.93147277832031
06029,83.49241638183594
06031,88.67231750488281
06033,80.75248718261719
06035,66.74622344970703
06037,71.82069396972656
06039,79.65543365478516
06041,73.02193450927734
06043,77.89668273925781
06045,75.6639404296875
06047,85.32270050048828
06049,65.43656921386719
06051,66.87635040283203
06053,76.19115447998047
06055,85.5301284790039
06057,75.6460189819336
06059,69.93952941894531
06061,76.80763244628906
06063,70.50752258300781
06065,88.18260192871094
06067,89.5674819946289
06069,78.89472198486328
06071,91.67726135253906
06073,74.79356384277344
06075,71.83085632324219
06077,89.33438110351562
06079,76.48992919921875
06081,72.2786636352539
06083,71.09672546386719
06085,76.80957794189453
06087,70.9566879272461
06089,79.52762603759766
06091,69.20158386230469
06093,68.76947021484375
06095,87.1214370727539
06097,78.31578826904297
06099,86.43682861328125
06101,91.03045654296875
06103,83.5701904296875
06105,76.2553939819336
06107,75.99797821044922
06109,71.16521453857422
06111,67.96288299560547
06113,89.76885986328125
06115,87.65901184082031
08001,70.54422760009766
08003,77.15906524658203
08005,70.46934509277344
08007,73.04789733886719
08009,85.56086730957031
08011,84.54379272460938
08013,59.15910339355469
08014,70.00531005859375
08015,65.95130920410156
08017,79.23987579345703
08019,54.461421966552734
08021,70.26966857910156
08023,74.07988739013672
08025,83.7325210571289
08027,71.0904312133789
08029,62.28079605102539
08031,70.96290588378906
08033,69.0677490234375
08035,69.06179809570312
08037,52.15956115722656
08039,71.72264099121094
08041,76.29556274414062
08043,75.69309997558594
08045,50.88008499145508
08047,52.579044342041016
08049,47.415809631347656
08051,63.11182403564453
08053,60.49142074584961
08055,79.56512451171875
08057,42.714927673339844
08059,64.51770782470703
08061,82.07584381103516
08063,76.31512451171875
08065,59.72840881347656
08067,73.50140380859375
08069,52.39973831176758
08071,84.2123031616211
08073,76.14584350585938
08075,67.83809661865234
08077,59.065826416015625
08079,62.35163116455078
08081,53.54734802246094
08083,77.86077880859375
08085,68.41533660888672
08087,70.08821868896484
08089,85.6114501953125
08091,67.6370849609375
08093,63.6307373046875
08095,71.79024505615234
08097,56.524147033691406
08099,85.17598724365234
08101,84.4293212890625
08103,51.7913932800293
08105,68.92529296875
08107,45.06435012817383
08109,67.9956283569336
08111,57.09678268432617
08113,69.6252670288086
08115,70.27679443359375
08117,53.3403434753418
08119,67.7529067993164
08121,71.23448944091797
08123,66.70905303955078
08125,75.09423828125
09001,74.63920593261719
09003,74.15312194824219
09005,72.08230590820312
09007,72.04517364501953
09009,73.59559631347656
09011,70.04560089111328
09013,71.11473846435547
09015,69.94342041015625
10001,81.19182586669922
10003,80.69717407226562
10005,82.6924819946289
11001,82.7027816772461
12001,93.45496368408203
12003,94.80987548828125
12005,93.28186798095703
12007,94.39543151855469
12009,94.4925765991211
12011,95.35693359375
12013,95.17151641845703
12015,95.81300354003906
12017,92.6269760131836
12019,95.51001739501953
12021,95.056884765625
12023,93.5723648071289
12027,95.71649932861328
12029,92.38692474365234
12031,96.09900665283203
12033,91.48150634765625
12035,95.35903930664062
12037,93.84723663330078
12039,95.32350158691406
12041,92.77215576171875
12043,95.15165710449219
12045,93.22102355957031
12047,94.08467864990234
12049,95.37247467041016
12051,95.05780792236328
12053,92.46917724609375
12055,95.88995361328125
12057,92.85888671875
12059,94.47891998291016
12061,95.7403793334961
12063,95.50150299072266
12065,93.9677505493164
12067,93.11151123046875
12069,94.749267578125
12071,94.8510513305664
12073,94.93574523925781
12075,92.06217193603516
12077,95.20528411865234
12079,93.51651000976562
12081,93.52069091796875
12083,93.72219848632812
12085,96.11433410644531
12086,94.91574096679688
12087,94.90026092529297
12089,96.25584411621094
12091,92.43798828125
12093,96.09954071044922
12095,94.9677734375
12097,95.39733123779297
12099,95.41303253173828
12101,92.52230834960938
12103,91.20718383789062
12105,95.0720443725586
12107,94.94840240478516
12109,95.19144439697266
12111,96.45673370361328
12113,91.47018432617188
12115,94.33356475830078
12117,95.13298034667969
12119,93.61802673339844
12121,93.45580291748047
12123,93.0691909790039
12125,93.59124755859375
12127,95.5196762084961
12129,94.70137786865234
12131,93.0391616821289
12133,94.59574127197266
13001,95.72384643554688
13003,95.2078857421875
13005,95.75945281982422
13007,94.59165954589844
13009,93.6500473022461
13011,89.84419250488281
13013,89.92015075683594
13015,90.83685302734375
13017,93.898193359375
13019,93.91165924072266
13021,94.23519897460938
13023,94.3676986694336
13025,95.80108642578125
13027,93.5352554321289
13029,94.74459075927734
13031,93.71221923828125
13033,92.5670394897461
13035,92.88098907470703
13037,93.90951538085938
13039,95.55591583251953
13043,93.83746337890625
13045,91.89871215820312
13047,88.43962097167969
13049,96.2491226196289
13051,94.30883026123047
13053,93.21405792236328
13055,89.84387969970703
13057,88.87855529785156
13059,90.8353042602539
13061,93.2516860961914
13063,91.29037475585938
13065,95.6755142211914
13067,90.68245697021484
13069,94.93561553955078
13071,93.141357421875
13073,92.35356903076172
13075,93.42630767822266
13077,92.36245727539062
13079,93.94424438476562
13081,94.20652770996094
13083,86.56639099121094
13085,86.48827362060547
13087,95.61931610107422
13089,90.73696899414062
13091,93.89339447021484
13093,94.56150817871094
13095,93.98929595947266
13097,91.5119857788086
13099,94.3829345703125
13101,94.73756408691406
13103,93.64994812011719
13105,91.78419494628906
13107,93.13993835449219
13109,94.74674987792969
13111,83.4838638305664
13113,92.02665710449219
13115,91.54742431640625
13117,88.34959411621094
13119,90.93193054199219
13121,90.91950988769531
13123,84.1297607421875
13125,92.11567687988281
13127,95.42436981201172
13129,89.99356842041016
13131,94.73661804199219
13133,92.00801849365234
13135,89.56118774414062
13137,86.94095611572266
13139,88.4654769897461
13141,92.49237823486328
13143,91.38037872314453
13145,92.8813705444336
13147,91.64969635009766
13149,92.6540298461914
13151,91.88329315185547
13153,94.57267761230469
13155,93.71270751953125
13157,90.02711486816406
13159,93.43167877197266
13161,95.22025299072266
13163,92.31131744384766
13165,92.86045837402344
13167,93.02371215820312
13169,93.83721923828125
13171,92.70201873779297
13173,94.6581039428711
13175,93.9476547241211
13177,93.88261413574219
13179,95.27232360839844
13181,91.78943634033203
13183,95.75718688964844
13185,93.82295227050781
13187,85.68931579589844
13189,91.83602142333984
13191,95.84263610839844
13193,94.35902404785156
13195,90.94776916503906
13197,92.88592529296875
13199,92.48078155517578
13201,95.1319808959961
13205,94.22370147705078
13207,93.65055847167969
13209,94.72130584716797
13211,92.3712387084961
13213,87.3829574584961
13215,93.44318389892578
13217,92.13899993896484
13219,91.0105209350586
13221,91.61387634277344
13223,91.18206787109375
13225,94.21891784667969
13227,86.32499694824219
13229,96.10064697265625
13231,92.40642547607422
13233,92.08102416992188
13235,94.63765716552734
13237,93.4255599975586
13239,92.8497543334961
13241,84.18756866455078
13243,93.08782958984375
13245,92.84513854980469
13247,91.35346221923828
13249,93.47282409667969
13251,92.91502380371094
13253,95.76210021972656
13255,92.1962890625
13257,89.91435241699219
13259,92.90812683105469
13261,93.828125
13263,92.8343734741211
13265,91.41211700439453
13267,95.15547943115234
13269,93.43806457519531
13271,94.52835845947266
13273,93.56730651855469
13275,93.95946502685547
13277,93.12625885009766
13279,95.05564880371094
13281,83.25888061523438
13283,93.75304412841797
13285,93.02147674560547
13287,93.31673431396484
13289,94.15357971191406
13291,83.4185791015625
13293,93.02762603759766
13295,88.14302062988281
13297,90.89009094238281
13299,96.16779327392578
13301,91.69316864013672
13303,92.87291717529297
13305,95.80198669433594
13307,93.1749496459961
13309,94.81917572021484
13311,85.979736328125
13313,88.65482330322266
13315,94.04785919189453
13317,91.28591918945312
13319,93.8189926147461
13321,93.17716979980469
16001,66.90719604492188
16003,54.16267395019531
16005,60.61410903930664
16007,54.19987106323242
16009,58.060096740722656
16011,61.9325065612793
16013,56.50906753540039
16015,55.8392333984375
16017,58.8579216003418
16019,57.161991119384766
16021,56.64727020263672
16023,58.79837417602539
16025,53.50029373168945
16027,69.6956558227539
16029,55.67904281616211
16031,58.736629486083984
16033,54.510101318359375
16035,53.95276641845703
16037,50.1707649230957
16039,60.9605827331543
16041,59.470733642578125
16043,54.06391906738281
16045,64.00605010986328
16047,65.27471160888672
16049,52.539215087890625
16051,63.569313049316406
16053,64.69159698486328
16055,59.4149284362793
16057,59.124210357666016
16059,50.42198944091797
16061,55.36205291748047
16063,63.51519012451172
16065,58.78046417236328
16067,62.93852233886719
16069,62.601375579833984
16071,61.39232635498047
16073,59.232704162597656
16075,68.05532836914062
16077,61.40956115722656
16079,53.4375
16081,54.07487487792969
16083,60.800498962402344
16085,52.232513427734375
16087,61.24460983276367
17001,71.32850646972656
17003,89.31558990478516
17005,77.1948471069336
17007,71.96379089355469
17009,71.70258331298828
17011,71.79183197021484
17013,75.17011260986328
17015,72.27457427978516
17017,71.7368392944336
17019,77.17945098876953
17021,74.65097045898438
17023,79.01537322998047
17025,77.33952331542969
17027,79.01306915283203
17029,77.42803955078125
17031,72.30361938476562
17033,79.26348876953125
17035,77.40029907226562
17037,72.61141967773438
17039,75.03433990478516
17041,77.36202239990234
17043,73.46443176269531
17045,78.19523620605469
17047,79.85509490966797
17049,76.16876220703125
17051,76.30229187011719
17053,76.19219970703125
17055,81.31765747070312
17057,70.77165985107422
17059,82.861572265625
17061,74.78040313720703
17063,74.04176330566406
17065,80.88770294189453
17067,69.69554901123047
17069,84.13235473632812
17071,69.466064453125
17073,71.53173828125
17075,76.018310546875
17077,84.065185546875
17079,77.5567626953125
17081,79.43123626708984
17083,75.77812194824219
17085,72.0989990234375
17087,85.88794708251953
17089,73.03289794921875
17091,75.01007080078125
17093,73.73452758789062
17095,70.24760437011719
17097,70.02377319335938
17099,72.84540557861328
17101,80.01319122314453
17103,72.30917358398438
17105,74.24323272705078
17107,73.8284683227539
17109,69.1900405883789
17111,72.16266632080078
17113,74.4051742553711
17115,75.09329223632812
17117,74.87303161621094
17119,77.6115493774414
17121,77.59741973876953
17123,72.60633087158203
17125,72.33736419677734
17127,88.15386962890625
17129,72.47352600097656
17131,71.41946411132812
17133,80.83759307861328
17135,75.16450500488281
17137,72.5850601196289
17139,75.82875061035156
17141,72.79732513427734
17143,72.16604614257812
17145,81.69550323486328
17147,76.33573913574219
17149,73.04049682617188
17151,85.54634857177734
17153,89.0519027709961
17155,72.50920867919922
17157,82.89019012451172
17159,78.59981536865234
17161,72.4077377319336
17163,80.01764678955078
17165,83.01168823242188
17167,73.41349792480469
17169,70.74806213378906
17171,73.39756774902344
17173,75.3315658569336
17175,71.41909790039062
17177,73.00811004638672
17179,72.87905883789062
17181,86.59481811523438
17183,76.9232177734375
17185,80.2264633178711
17187,69.19001770019531
17189,80.07656860351562
17191,79.05256652832031
17193,81.28899383544922
17195,71.9928970336914
17197,74.35832214355469
17199,83.062255859375
17201,72.58332061767578
17203,73.1065673828125
18001,77.41399383544922
18003,77.07213592529297
18005,78.18258666992188
18007,75.36151123046875
18009,77.77401733398438
18011,76.2693099975586
18013,77.86846160888672
18015,76.4379653930664
18017,76.49109649658203
18019,81.12049102783203
18021,78.65231323242188
18023,76.4954833984375
18025,81.14859771728516
18027,80.34700012207031
18029,78.39698028564453
18031,77.0823974609375
18033,75.62451171875
18035,78.63350677490234
18037,81.14871215820312
18039,75.8797607421875
18041,77.56818389892578
18043,81.6563720703125
18045,76.52190399169922
18047,77.9468765258789
18049,76.1533432006836
18051,80.82637786865234
18053,77.7938232421875
18055,78.91438293457031
18057,77.14974975585938
18059,77.69257354736328
18061,81.82787322998047
18063,76.41915130615234
18065,77.59355163574219
18067,76.98609161376953
18069,77.15838623046875
18071,78.76001739501953
18073,75.02559661865234
18075,77.64848327636719
18077,78.40168762207031
18079,77.78137969970703
18081,77.55902099609375
18083,80.3812255859375
18085,76.21080780029297
18087,75.75239562988281
18089,73.05021667480469
18091,73.09266662597656
18093,79.08226013183594
18095,78.13765716552734
18097,77.31275177001953
18099,75.7628173828125
18101,80.23286437988281
18103,77.3280258178711
18105,77.98116302490234
18107,76.4342269897461
18109,77.3753890991211
18111,75.26473999023438
18113,75.70598602294922
18115,78.64307403564453
18117,80.2818374633789
18119,78.28721618652344
18121,78.09848022460938
18123,81.11491394042969
18125,81.0202865600586
18127,72.41700744628906
18129,81.21055603027344
18131,75.6489028930664
18133,77.02069091796875
18135,77.43560791015625
18137,77.01834106445312
18139,77.59089660644531
18141,74.77799224853516
18143,79.48047637939453
18145,78.09228515625
18147,81.80012512207031
18149,75.08366394042969
18151,75.44436645507812
18153,79.35944366455078
18155,78.56986999511719
18157,75.99744415283203
18159,77.40715026855469
18161,77.64276885986328
18163,81.2834701538086
18165,77.81686401367188
18167,79.16837310791016
18169,77.64964294433594
18171,76.02444458007812
18173,81.72686767578125
18175,79.74410247802734
18177,77.08363342285156
18179,77.22682189941406
18181,75.61283874511719
18183,76.45023345947266
19001,74.2480239868164
19003,76.60124206542969
19005,69.00079345703125
19007,73.61215209960938
19009,74.7503890991211
19011,65.71185302734375
19013,66.42473602294922
19015,70.50358581542969
19017,66.6528549194336
19019,65.44355010986328
19021,70.9238052368164
19023,66.51567077636719
19025,71.79501342773438
19027,74.11592864990234
19029,76.64120483398438
19031,71.33655548095703
19033,66.72596740722656
19035,72.46121215820312
19037,66.23015594482422
19039,74.84516143798828
19041,69.5929946899414
19043,68.014892578125
19045,72.23484802246094
19047,76.13551330566406
19049,72.56120300292969
19051,72.21317291259766
19053,75.9838638305664
19055,67.3860855102539
19057,69.79345703125
19059,68.44184875488281
19061,69.89454650878906
19063,68.22132110595703
19065,66.23887634277344
19067,66.38983917236328
19069,66.74019622802734
19071,80.12329864501953
19073,72.36186981201172
19075,66.59442901611328
19077,73.73767852783203
19079,67.66883087158203
19081,66.79241943359375
19083,67.30644226074219
19085,78.55399322509766
19087,69.80054473876953
19089,67.0810546875
19091,68.41500854492188
19093,74.0914077758789
19095,69.13101959228516
19097,71.81185150146484
19099,70.11767578125
19101,69.8243179321289
19103,69.87982177734375
19105,70.17467498779297
19107,70.59283447265625
19109,68.23369598388672
19111,69.66944885253906
19113,67.74864959716797
19115,71.11774444580078
19117,73.5456314086914
19119,73.771484375
19121,73.88894653320312
19123,71.24971771240234
19125,71.79483795166016
19127,68.03079986572266
19129,79.90727233886719
19131,66.7309799194336
19133,77.5359115600586
19135,72.55377197265625
19137,78.61351013183594
19139,72.10617065429688
19141,70.97074127197266
19143,70.21379089355469
19145,79.50062561035156
19147,69.25537872314453
19149,76.09707641601562
19151,70.14612579345703
19153,71.30296325683594
19155,79.02698516845703
19157,69.04035949707031
19159,76.68379211425781
19161,73.40776824951172
19163,72.6258773803711
19165,76.85108184814453
19167,74.27452850341797
19169,69.17134094238281
19171,66.8203125
19173,77.84191131591797
19175,75.25869750976562
19177,70.05403900146484
19179,71.97303009033203
19181,73.48695373535156
19183,70.14401245117188
19185,74.19293212890625
19187,69.21864318847656
19189,66.87478637695312
19191,68.01001739501953
19193,76.47986602783203
19195,66.73066711425781
19197,66.93402099609375
20001,87.2872314453125
20003,85.44991302490234
20005,81.61209869384766
20007,100.23211669921875
20009,92.69113159179688
20011,85.83920288085938
20013,81.31488800048828
20015,94.94673156738281
20017,92.30079650878906
20019,92.55899047851562
20021,90.73217010498047
20023,78.388916015625
20025,96.3905029296875
20027,88.11846923828125
20029,87.9670639038086
20031,87.63075256347656
20033,98.66212463378906
20035,94.6738052368164
20037,88.5181655883789
20039,79.35200500488281
20041,91.97320556640625
20043,81.06974029541016
20045,82.88481903076172
20047,95.2489242553711
20049,92.40299987792969
20051,90.36168670654297
20053,92.6947250366211
20055,89.9615249633789
20057,94.26866912841797
20059,83.6108627319336
20061,88.60748291015625
20063,83.32672882080078
20065,84.650634765625
20067,89.74240112304688
20069,91.93626403808594
20071,82.84165954589844
20073,91.7704849243164
20075,85.98704528808594
20077,99.96354675292969
20079,97.72030639648438
20081,91.04935455322266
20083,93.5690689086914
20085,82.20816802978516
20087,82.02239227294922
20089,85.91090393066406
20091,81.25515747070312
20093,88.10791015625
20095,98.0732192993164
20097,96.59344482421875
20099,91.2470703125
20101,87.4521255493164
20103,81.82918548583984
20105,90.84791564941406
20107,83.90200805664062
20109,82.64452362060547
20111,88.72820281982422
20113,96.0197525024414
20115,95.74752044677734
20117,84.71826934814453
20119,93.27259826660156
20121,81.90662384033203
20123,88.89313507080078
20125,92.38284301757812
20127,89.9908218383789
20129,88.12316131591797
20131,82.15093231201172
20133,89.32830047607422
20135,90.81632232666016
20137,83.27816009521484
20139,85.1190414428711
20141,89.21748352050781
20143,90.22866821289062
20145,94.01976013183594
20147,86.59900665283203
20149,83.71768951416016
20151,97.1322250366211
20153,78.54930114746094
20155,96.77487182617188
20157,85.13900756835938
20159,94.60933685302734
20161,86.40306091308594
20163,88.2802734375
20165,92.35647583007812
20167,91.74011993408203
20169,93.32105255126953
20171,86.092529296875
20173,98.50909423828125
20175,91.25836181640625
20177,83.71179962158203
20179,81.10139465332031
20181,78.9154052734375
20183,87.42486572265625
20185,95.17354583740234
20187,87.61473083496094
20189,89.54763793945312
20191,98.97402954101562
20193,79.9577407836914
20195,86.50968933105469
20197,85.47093963623047
20199,81.16371154785156
20201,85.41228485107422
20203,84.3699951171875
20205,91.35295104980469
20207,89.35285186767578
20209,81.43801879882812
21001,82.96663665771484
21003,87.17242431640625
21005,80.24453735351562
21007,89.91139221191406
21009,86.87187194824219
21011,79.102783203125
21013,80.5188217163086
21015,78.87071990966797
21017,79.44847106933594
21019,80.97042083740234
21021,79.2367172241211
21023,79.55130767822266
21025,81.54956817626953
21027,82.03912353515625
21029,81.44951629638672
21031,86.72797393798828
21033,85.19564819335938
21035,89.27987670898438
21037,79.82662963867188
21039,90.3304443359375
21041,79.42841339111328
21043,80.2840576171875
21045,80.56510162353516
21047,86.44754791259766
21049,79.60099029541016
21051,82.36273193359375
21053,83.32032775878906
21055,84.77692413330078
21057,84.70792388916016
21059,83.22528839111328
21061,86.47917938232422
21063,79.7503890991211
21065,80.25083923339844
21067,79.50402069091797
21069,79.1163101196289
21071,80.97294616699219
21073,80.54244232177734
21075,90.34123992919922
21077,79.23417663574219
21079,79.54149627685547
21081,78.85399627685547
21083,89.66112518310547
21085,84.63005065917969
21087,83.89656829833984
21089,81.01862335205078
21091,81.55805969238281
21093,81.99481201171875
21095,77.34937286376953
21097,79.41812896728516
21099,85.16093444824219
21101,82.63499450683594
21103,80.02178955078125
21105,90.09536743164062
21107,85.50162506103516
21109,80.16316986083984
21111,81.98422241210938
21113,79.63677978515625
21115,80.54471588134766
21117,79.05130004882812
21119,80.2880630493164
21121,82.7069320678711
21123,81.63398742675781
21125,82.01887512207031
21127,80.47178649902344
21129,81.03923034667969
21131,80.79301452636719
21133,78.75872039794922
21135,79.96371459960938
21137,79.53704071044922
21139,86.66493225097656
21141,86.55194854736328
21143,86.55665588378906
21145,89.47769165039062
21147,82.34212493896484
21149,85.06437683105469
21151,79.87458038330078
21153,80.658447265625
21155,80.59587097167969
21157,88.82637786865234
21159,80.20258331298828
21161,79.60021209716797
21163,81.6395034790039
21165,78.88307189941406
21167,79.66770935058594
21169,85.09092712402344
21171,85.8743667602539
21173,79.33267211914062
21175,79.86408233642578
21177,86.51349639892578
21179,80.68698120117188
21181,79.32476043701172
21183,85.30145263671875
21185,80.78656005859375
21187,79.40357971191406
21189,81.7974624633789
21191,79.48701477050781
21193,80.9334487915039
21195,80.24349212646484
21197,79.75907135009766
21199,81.90467071533203
21201,79.5665283203125
21203,80.07209014892578
21205,78.55390167236328
21207,82.60140991210938
21209,79.61229705810547
21211,80.50084686279297
21213,86.92662811279297
21215,80.79739379882812
21217,81.69290924072266
21219,86.50800323486328
21221,87.20659637451172
21223,79.52948760986328
21225,83.24932098388672
21227,87.21844482421875
21229,80.0162124633789
21231,82.75202178955078
21233,84.1747055053711
21235,82.28475952148438
21237,80.18038177490234
21239,80.02210235595703
22001,91.84326171875
22003,92.46994018554688
22005,93.62273406982422
22007,93.24098205566406
22009,92.98069763183594
22011,93.31752014160156
22013,94.10183715820312
22015,94.37871551513672
22017,94.10179901123047
22019,93.36936950683594
22021,92.91423034667969
22023,92.07536315917969
22025,92.84938049316406
22027,93.07978057861328
22029,92.81432342529297
22031,93.61491394042969
22033,93.41313934326172
22035,92.25521850585938
22037,93.26398468017578
22039,92.52735900878906
22041,92.72676849365234
22043,93.05816650390625
22045,91.01397705078125
22047,92.8823471069336
22049,93.51211547851562
22051,91.84436798095703
22053,92.04459381103516
22055,91.78227233886719
22057,92.2421646118164
22059,92.90274047851562
22061,93.46404266357422
22063,93.93343353271484
22065,92.58687591552734
22067,92.91295623779297
22069,93.7121353149414
22071,91.66390228271484
22073,93.05248260498047
22075,89.9920654296875
22077,92.89092254638672
22079,92.96625518798828
22081,94.51709747314453
22083,92.70182037353516
22085,93.17118072509766
22087,90.35934448242188
22089,93.11072540283203
22091,93.6305923461914
22093,93.8324203491211
22095,93.93877410888672
22097,92.37378692626953
22099,92.2605209350586
22101,91.37860870361328
22103,93.25425720214844
22105,93.98918151855469
22107,92.68576049804688
22109,91.98693084716797
22111,93.24234008789062
22113,90.90677642822266
22115,93.0462875366211
22117,93.61679077148438
22119,94.08452606201172
22121,93.15591430664062
22123,92.3972396850586
22125,92.81366729736328
22127,93.529296875
23001,69.64812469482422
23003,69.71939849853516
23005,70.04096984863281
23007,66.21719360351562
23009,64.83724212646484
23011,68.7965316772461
23013,64.96891784667969
23015,66.71721649169922
23017,68.89788055419922
23019,67.82715606689453
23021,68.24474334716797
23023,68.33211517333984
23025,67.62793731689453
23027,66.00321960449219
23029,62.59989547729492
23031,70.98521423339844
24001,77.78682708740234
24003,83.11132049560547
24005,80.78953552246094
24009,81.621826171875
24011,82.65491485595703
24013,79.13460540771484
24015,80.26152038574219
24017,82.49896240234375
24019,83.55001068115234
24021,79.98851776123047
24023,70.78723907470703
24025,80.44166564941406
24027,80.6673355102539
24029,82.05632781982422
24031,80.95040130615234
24033,82.07076263427734
24035,82.0957260131836
24037,81.8615493774414
24039,84.13832092285156
24041,82.95415496826172
24043,80.59446716308594
24045,83.79903411865234
24047,82.55828857421875
24510,83.73350524902344
25001,67.38887786865234
25003,70.90655517578125
25005,69.84031677246094
25007,66.99118041992188
25009,71.6144790649414
25011,71.9102554321289
25013,72.52855682373047
25015,72.43414306640625
25017,72.47248840332031
25019,64.1952133178711
25021,71.64000701904297
25023,70.24388122558594
25025,72.99504089355469
25027,69.92701721191406
26001,72.4336166381836
26003,68.38492584228516
26005,75.86651611328125
26007,73.03529357910156
26009,73.03028869628906
26011,73.11054229736328
26013,68.95376586914062
26015,76.78800201416016
26017,74.321044921875
26019,74.24388885498047
26021,72.88766479492188
26023,76.3691635131836
26025,76.5713882446289
26027,75.41709899902344
26029,72.41287231445312
26031,73.7859115600586
26033,71.17729949951172
26035,77.26463317871094
26037,77.8902359008789
26039,75.2522201538086
26041,71.78116607666016
26043,75.68290710449219
26045,76.85635375976562
26047,70.41098022460938
26049,77.63412475585938
26051,76.70604705810547
26053,74.9420166015625
26055,74.18238830566406
26057,78.58963775634766
26059,75.87040710449219
26061,71.29341125488281
26063,69.10474395751953
26065,76.75259399414062
26067,77.97799682617188
26069,72.53978729248047
26071,75.12791442871094
26073,78.58348846435547
26075,76.34967041015625
26077,76.42303466796875
26079,74.63030242919922
26081,77.76963806152344
26083,65.2476806640625
26085,77.1913070678711
26087,75.40506744384766
26089,71.72782897949219
26091,77.42955780029297
26093,76.99776458740234
26095,70.72900390625
26097,70.4379653930664
26099,75.46723175048828
26101,75.31715393066406
26103,68.81696319580078
26105,75.10285949707031
26107,77.60430908203125
26109,75.75048065185547
26111,77.6468734741211
26113,75.94884490966797
26115,79.2585220336914
26117,78.4291763305664
26119,75.01751708984375
26121,76.36729431152344
26123,77.61772918701172
26125,76.7975082397461
26127,75.39217376708984
26129,75.42987060546875
26131,74.94620513916016
26133,76.67888641357422
26135,75.07473754882812
26137,73.91403198242188
26139,76.30615997314453
26141,73.45683288574219
26143,76.27613067626953
26145,77.68550872802734
26147,72.54678344726562
26149,76.00653839111328
26151,70.27749633789062
26153,72.45181274414062
26155,77.7613525390625
26157,74.3906021118164
