GEOID,tmax
01001,88.9437484741211
01003,85.57438659667969
01005,91.63792419433594
01007,88.80815124511719
01009,85.13689422607422
01011,91.02980041503906
01013,87.49674987792969
01015,86.8224105834961
01017,90.08540344238281
01019,84.73573303222656
01021,88.54730224609375
01023,87.73890686035156
01025,86.35128021240234
01027,87.2129135131836
01029,85.61688232421875
01031,88.92485046386719
01033,85.33457946777344
01035,86.73382568359375
01037,88.87413024902344
01039,87.8015365600586
01041,88.33650970458984
01043,84.45753479003906
01045,89.91493225097656
01047,88.18476867675781
01049,81.36117553710938
01051,90.24909210205078
01053,86.58736419677734
01055,85.47039794921875
01057,87.9853515625
01059,84.9865493774414
01061,88.99287414550781
01063,88.74388885498047
01065,88.54469299316406
01067,90.71585083007812
01069,89.85822296142578
01071,80.88750457763672
01073,87.96329498291016
01075,88.12258911132812
01077,84.46177673339844
01079,83.47943115234375
01081,91.73583984375
01083,81.95902252197266
01085,88.70230102539062
01087,91.83039093017578
01089,81.65898132324219
01091,87.3825912475586
01093,86.33174133300781
01095,82.95772552490234
01097,85.65755462646484
01099,86.33331298828125
01101,90.03540802001953
01103,82.73050689697266
01105,88.2242431640625
01107,88.88540649414062
01109,89.54447937011719
01111,87.80488586425781
01113,93.61524963378906
01115,86.97891998291016
01117,88.5606689453125
01119,88.3624496459961
01121,88.49714660644531
01123,89.82502746582031
01125,89.10035705566406
01127,87.67164611816406
01129,86.98882293701172
01131,87.19200134277344
01133,84.97349548339844
04001,85.34801483154297
04003,89.77397155761719
04005,85.08631896972656
04007,88.66545104980469
04009,90.15225219726562
04011,85.35336303710938
04012,103.15727996826172
04013,101.64049530029297
04015,90.96328735351562
04017,87.3998794555664
04019,97.21430969238281
04021,99.13507080078125
04023,88.32270050048828
04025,88.17869567871094
04027,105.40177917480469
05001,88.41596221923828
05003,87.74018096923828
05005,87.17037200927734
05007,91.32125854492188
05009,87.78816223144531
05011,88.44390106201172
05013,89.20064544677734
05015,88.34325408935547
05017,88.26605987548828
05019,90.88890838623047
05021,85.40186309814453
05023,85.3248519897461
05025,88.63385009765625
05027,89.87501525878906
05029,88.23461151123047
05031,86.05181884765625
05033,93.3503646850586
05035,88.33368682861328
05037,86.8545913696289
05039,89.30482482910156
05041,88.60344696044922
05043,88.2313232421875
05045,87.3330307006836
05047,91.5730209350586
05049,85.59967803955078
05051,88.82860565185547
05053,88.68611145019531
05055,85.55599212646484
05057,92.46393585205078
05059,89.37726593017578
05061,93.41508483886719
05063,85.33641052246094
05065,85.7956314086914
05067,85.69403839111328
05069,88.34100341796875
05071,88.59725952148438
05073,91.0257797241211
05075,85.4303970336914
05077,88.12931060791016
05079,88.46703338623047
05081,94.73023986816406
05083,91.48465728759766
05085,87.58857727050781
05087,87.34355926513672
05089,87.93892669677734
05091,92.0601806640625
05093,87.410400390625
05095,87.96377563476562
05097,90.36863708496094
05099,91.19026947021484
05101,85.6380615234375
05103,90.15556335449219
05105,88.6883316040039
05107,88.6114730834961
05109,91.9333724975586
05111,86.5206069946289
05113,91.93225860595703
05115,87.87076568603516
05117,87.44817352294922
05119,87.8363037109375
05121,85.20155334472656
05123,87.56378173828125
05125,87.95063781738281
05127,92.2988052368164
05129,85.95515441894531
05131,94.67195129394531
05133,94.97682189941406
05135,84.93464660644531
05137,85.27617645263672
05139,88.52950286865234
05141,85.71569061279297
05143,90.68809509277344
05145,86.24982452392578
05147,86.63822174072266
05149,90.21646118164062
06001,80.86331939697266
06003,72.71244812011719
06005,86.29718017578125
06007,89.03209686279297
06009,87.46636962890625
06011,90.55215454101562
06013,83.87122344970703
06015,73.52810668945312
06017,81.82310485839844
06019,86.2345962524414
06021,88.7637939453125
06023,77.51441955566406
06025,106.86531066894531
06027,93.5799789428711
06029,93.6044921875
06031,92.48257446289062
06033,82.64152526855469
06035,82.67494201660156
06037,92.27066040039062
06039,87.0200424194336
06041,75.63667297363281
06043,86.29764556884766
06045,80.03265380859375
06047,91.14945220947266
06049,83.45210266113281
06051,78.32231903076172
06053,87.84099578857422
06055,85.96051025390625
06057,81.21322631835938
06059,92.2275161743164
06061,82.5822525024414
06063,79.18195343017578
06065,100.05321502685547
06067,91.51847839355469
06069,86.69976806640625
06071,97.99866485595703
06073,93.70541381835938
06075,74.60615539550781
06077,89.72329711914062
06079,89.09117126464844
06081,76.28289031982422
06083,85.19786071777344
06085,81.88072967529297
06087,79.28624725341797
06089,85.69165802001953
06091,77.30696105957031
06093,78.53905487060547
06095,87.4227294921875
06097,80.63319396972656
06099,89.31884765625
06101,93.19277954101562
06103,86.74617004394531
06105,78.8509521484375
06107,85.68075561523438
06109,79.3901596069336
06111,88.60388946533203
06113,90.77596282958984
06115,90.39075469970703
08001,94.02162170410156
08003,81.27854919433594
08005,92.23741149902344
08007,79.56200408935547
08009,89.83858489990234
08011,91.37548065185547
08013,86.15412902832031
08014,94.52082061767578
08015,75.702392578125
08017,90.50112915039062
08019,73.71502685546875
08021,75.25814819335938
08023,75.13609313964844
08025,90.91105651855469
08027,74.30982971191406
08029,89.75865936279297
08031,94.06170654296875
08033,78.97901916503906
08035,86.3935775756836
08037,81.16915893554688
08039,88.3389892578125
08041,85.26094818115234
08043,81.64788818359375
08045,85.258544921875
08047,76.88858795166016
08049,79.58329772949219
08051,77.96110534667969
08053,69.59298706054688
08055,80.35563659667969
08057,81.47199249267578
08059,85.88151550292969
08061,90.82848358154297
08063,91.68220520019531
08065,73.48640441894531
08067,80.52869415283203
08069,83.95626831054688
08071,84.84404754638672
08073,89.53411102294922
08075,96.01184844970703
08077,89.86880493164062
08079,70.69730377197266
08081,92.52571868896484
08083,86.19682312011719
08085,88.95047760009766
08087,95.66439056396484
08089,90.92967987060547
08091,78.73551177978516
08093,75.49923706054688
08095,96.28788757324219
08097,77.4250259399414
08099,91.51969146728516
08101,89.5783462524414
08103,89.24707794189453
08105,76.2886734008789
08107,85.10369873046875
08109,76.1158447265625
08111,66.56403350830078
08113,82.64900970458984
08115,96.9261703491211
08117,74.99327850341797
08119,74.7599868774414
08121,93.72557830810547
08123,94.3520278930664
08125,95.14429473876953
09001,85.26724243164062
09003,84.94609832763672
09005,81.94928741455078
09007,84.76570892333984
09009,84.83515930175781
09011,83.57005310058594
09013,83.33174133300781
09015,82.9767837524414
10001,91.6952133178711
10003,90.48229217529297
10005,91.31168365478516
11001,90.39643096923828
12001,92.04597473144531
12003,92.32035827636719
12005,87.84320831298828
12007,92.21717834472656
12009,91.92264556884766
12011,92.54576110839844
12013,89.61620330810547
12015,93.9815902709961
12017,92.01370239257812
12019,92.5662841796875
12021,93.7140121459961
12023,91.94930267333984
12027,94.68772888183594
12029,90.12883758544922
12031,92.19161224365234
12033,85.92839050292969
12035,92.4071273803711
12037,89.02131652832031
12039,89.37721252441406
12041,91.34041595458984
12043,94.01058959960938
12045,89.3195571899414
12047,91.59513854980469
12049,94.83284759521484
12051,94.01358032226562
12053,92.93148040771484
12055,94.30804443359375
12057,93.90745544433594
12059,88.97412109375
12061,92.23491668701172
12063,89.65371704101562
12065,89.61494445800781
12067,90.71678161621094
12069,93.77930450439453
12071,93.6714096069336
12073,89.60418701171875
12075,90.93508911132812
12077,90.12305450439453
12079,90.47412872314453
12081,94.6381607055664
12083,92.8210678100586
12085,91.89417266845703
12086,92.00395202636719
12087,91.86639404296875
12089,92.36150360107422
12091,86.92285919189453
12093,93.46044921875
12095,93.69709777832031
12097,93.87026977539062
12099,92.54996490478516
12101,93.71485137939453
12103,93.09407043457031
12105,94.3730239868164
12107,92.95883178710938
12109,91.8675765991211
12111,91.8314208984375
12113,86.36017608642578
12115,94.38064575195312
12117,93.60231018066406
12119,93.55943298339844
12121,91.23320770263672
12123,89.48698425292969
12125,92.11888885498047
12127,92.67992401123047
12129,89.14263916015625
12131,87.37384796142578
12133,88.93726348876953
13001,93.42433166503906
13003,92.14889526367188
13005,93.18974304199219
13007,90.26407623291016
13009,89.5586929321289
13011,84.04621124267578
13013,84.40802764892578
13015,82.65552520751953
13017,91.3695297241211
13019,91.15078735351562
13021,90.4156723022461
13023,90.9918441772461
13025,93.22151184082031
13027,90.21759033203125
13029,92.7052001953125
13031,92.84046936035156
13033,91.1235580444336
13035,87.97563934326172
13037,90.9063949584961
13039,92.09500122070312
13043,92.65006256103516
13045,85.63285827636719
13047,80.623291015625
13049,92.71214294433594
13051,91.96796417236328
13053,93.8354721069336
13055,82.2442398071289
13057,81.82552337646484
13059,85.49935150146484
13061,91.4224624633789
13063,85.60952758789062
13065,92.26630401611328
13067,83.25106048583984
13069,92.26685333251953
13071,89.75304412841797
13073,88.72830200195312
13075,90.59169006347656
13077,87.58240509033203
13079,90.72075653076172
13081,90.44432067871094
13083,79.18439483642578
13085,80.23465728759766
13087,89.66268920898438
13089,84.47635650634766
13091,91.4760513305664
13093,90.86455535888672
13095,90.4666748046875
13097,84.59414672851562
13099,90.50669860839844
13101,91.80587005615234
13103,92.91805267333984
13105,86.08795928955078
13107,92.01271057128906
13109,93.19171142578125
13111,77.19253540039062
13113,86.73465728759766
13115,83.5578842163086
13117,81.9720458984375
13119,84.7005844116211
13121,84.36872863769531
13123,77.91313934326172
13125,89.07098388671875
13127,91.92932891845703
13129,82.17045593261719
13131,89.30329895019531
13133,87.19242858886719
13135,83.55235290527344
13137,80.66626739501953
13139,82.3874282836914
13141,88.50531005859375
13143,83.92455291748047
13145,91.93672943115234
13147,84.93878936767578
13149,88.39820098876953
13151,86.59984588623047
13153,90.88113403320312
13155,91.06875610351562
13157,84.50057983398438
13159,88.1954116821289
13161,92.93231964111328
13163,90.28805541992188
13165,92.0630111694336
13167,91.11433410644531
13169,89.3878173828125
13171,88.58138275146484
13173,91.59089660644531
13175,91.5578384399414
13177,90.6644058227539
13179,92.65767669677734
13181,87.58932495117188
13183,93.4842529296875
13185,90.9183349609375
13187,79.42283630371094
13189,88.28221130371094
13191,91.87029266357422
13193,91.3672866821289
13195,85.13236999511719
13197,92.1922607421875
13199,89.531982421875
13201,90.18476104736328
13205,89.7267074584961
13207,89.43649291992188
13209,92.76470184326172
13211,86.9625244140625
13213,80.35870361328125
13215,94.0694580078125
13217,86.57101440429688
13219,85.86495971679688
13221,86.32915496826172
13223,83.29679107666016
13225,90.6183090209961
13227,79.889892578125
13229,93.39127349853516
13231,88.66356658935547
13233,83.95917510986328
13235,91.19155883789062
13237,88.35145568847656
13239,92.37980651855469
13241,78.02867126464844
13243,91.44307708740234
13245,89.99424743652344
13247,85.69506072998047
13249,91.5545425415039
13251,92.49407196044922
13253,89.94869232177734
13255,87.61640930175781
13257,83.76921844482422
13259,92.8003158569336
13261,91.0812759399414
13263,91.69540405273438
13265,87.3724136352539
13267,93.27932739257812
13269,91.45873260498047
13271,92.421630859375
13273,91.06320190429688
13275,89.56472778320312
13277,90.25518035888672
13279,93.0862045288086
13281,77.00464630126953
13283,92.16712951660156
13285,90.27217102050781
13287,90.15880584716797
13289,90.43148040771484
13291,77.10162353515625
13293,90.16572570800781
13295,80.289794921875
13297,85.30677795410156
13299,92.7607650756836
13301,88.13230895996094
13303,90.05064392089844
13305,93.46955108642578
13307,91.91045379638672
13309,92.81402587890625
13311,79.8089828491211
13313,80.9240493774414
13315,91.00862884521484
13317,86.99655151367188
13319,90.42850494384766
13321,89.81941986083984
16001,90.75467681884766
16003,78.89816284179688
16005,87.76002502441406
16007,83.51482391357422
16009,84.1668701171875
16011,87.66996765136719
16013,78.1412582397461
16015,79.33694458007812
16017,83.72264099121094
16019,84.07601165771484
16021,79.76738739013672
16023,82.09683227539062
16025,75.24903869628906
16027,91.90554809570312
16029,83.74542999267578
16031,83.71342468261719
16033,82.18507385253906
16035,80.88168334960938
16037,73.21870422363281
16039,84.56668090820312
16041,87.21562194824219
16043,84.23722076416016
16045,86.78641510009766
16047,86.12474822998047
16049,76.68524169921875
16051,88.29889678955078
16053,85.59784698486328
16055,85.26465606689453
16057,85.39164733886719
16059,77.2917251586914
16061,83.1611099243164
16063,83.9141845703125
16065,86.0650863647461
16067,86.18463897705078
16069,89.15605926513672
16071,88.14776611328125
16073,83.298583984375
16075,90.4034423828125
16077,87.96125793457031
16079,78.19850158691406
16081,82.49000549316406
16083,81.8629379272461
16085,72.46269226074219
16087,84.77572631835938
17001,81.04723358154297
17003,82.76048278808594
17005,81.65251159667969
17007,81.6552734375
17009,80.28107452392578
17011,81.50730895996094
17013,81.12466430664062
17015,82.202392578125
17017,80.79190063476562
17019,80.36228942871094
17021,81.05656433105469
17023,81.21403503417969
17025,81.35318756103516
17027,82.06768798828125
17029,80.33563232421875
17031,81.99616241455078
17033,81.8638687133789
17035,80.8016357421875
17037,81.26045227050781
17039,80.8398666381836
17041,80.3718490600586
17043,82.2018814086914
17045,80.59098052978516
17047,81.90253448486328
17049,80.87543487548828
17051,81.2300033569336
17053,80.74890899658203
17055,81.35147857666016
17057,81.2815933227539
17059,81.95437622070312
17061,80.90797424316406
17063,82.09820556640625
17065,81.3528060913086
17067,81.69554901123047
17069,81.8550033569336
17071,81.72010040283203
17073,81.6975326538086
17075,81.06305694580078
17077,81.89344024658203
17079,81.30628967285156
17081,81.36237335205078
17083,81.4263687133789
17085,82.60655975341797
17087,81.16818237304688
17089,81.7480697631836
17091,81.73979949951172
17093,82.05916595458984
17095,81.34837341308594
17097,82.228515625
17099,81.69552612304688
17101,82.2069091796875
17103,81.1512222290039
17105,81.4298095703125
17107,81.5500717163086
17109,80.80084991455078
17111,81.8848876953125
17113,80.94816589355469
17115,80.73558044433594
17117,81.08190155029297
17119,82.17221069335938
17121,81.25187683105469
17123,81.80722045898438
17125,81.6836929321289
17127,82.03341674804688
17129,81.28063201904297
17131,81.88973236083984
17133,82.97515106201172
17135,81.09807586669922
17137,80.41118621826172
17139,80.27068328857422
17141,81.40525817871094
17143,81.85722351074219
17145,81.86646270751953
17147,80.4634780883789
17149,80.36530303955078
17151,81.286376953125
17153,82.41667175292969
17155,81.98479461669922
17157,82.7352294921875
17159,81.681396484375
17161,82.19403839111328
17163,82.6946029663086
17165,81.31007385253906
17167,81.11119079589844
17169,80.66694641113281
17171,80.4839859008789
17173,80.58321380615234
17175,81.51961517333984
17177,82.06404876708984
17179,81.88691711425781
17181,81.70784759521484
17183,80.35173034667969
17185,82.2259750366211
17187,81.17388153076172
17189,81.91991424560547
17191,81.572998046875
17193,81.9478988647461
17195,82.10789489746094
17197,82.1114273071289
17199,81.09618377685547
17201,81.95030212402344
17203,81.61013793945312
18001,81.03756713867188
18003,80.84536743164062
18005,82.34346771240234
18007,80.24373626708984
18009,80.81603240966797
18011,80.09009552001953
18013,81.72137451171875
18015,80.71826171875
18017,80.53386688232422
18019,84.80929565429688
18021,81.65593719482422
18023,80.29789733886719
18025,83.76997375488281
18027,82.94548797607422
18029,83.56295013427734
18031,81.88428497314453
18033,80.37906646728516
18035,80.63423156738281
18037,83.3370132446289
18039,79.7655029296875
18041,81.65422058105469
18043,84.61585998535156
18045,80.51171875
18047,82.54906463623047
18049,79.99588775634766
18051,82.6908950805664
18053,80.70378875732422
18055,82.2864761352539
18057,80.53763580322266
18059,80.67420959472656
18061,84.64350891113281
18063,80.41539764404297
18065,80.38803100585938
18067,80.63623809814453
18069,80.73628997802734
18071,83.0999755859375
18073,80.52982330322266
18075,80.9420166015625
18077,83.81031799316406
18079,83.17005157470703
18081,81.14810943603516
18083,82.6028060913086
18085,79.86549377441406
18087,79.86043548583984
18089,81.04320526123047
18091,79.65752410888672
18093,82.667236328125
18095,80.65702819824219
18097,80.80354309082031
18099,79.65000915527344
18101,82.92276000976562
18103,80.55592346191406
18105,81.76776885986328
18107,80.2903823852539
18109,81.34221649169922
18111,80.93536376953125
18113,79.83817291259766
18115,84.13783264160156
18117,83.12286376953125
18119,81.69025421142578
18121,80.87495422363281
18123,84.24752044677734
18125,82.9989013671875
18127,80.13794708251953
18129,82.5907211303711
18131,80.19554138183594
18133,80.70275115966797
18135,80.61699676513672
18137,82.64435577392578
18139,81.10844421386719
18141,79.56334686279297
18143,84.1273193359375
18145,81.4255599975586
18147,84.15045928955078
18149,79.9563217163086
18151,79.89772033691406
18153,82.1479263305664
18155,84.2059555053711
18157,80.58196258544922
18159,80.48222351074219
18161,82.25167083740234
18163,83.1605453491211
18165,80.81465148925781
18167,81.61685180664062
18169,80.61297607421875
18171,80.34153747558594
18173,83.55368041992188
18175,83.2293701171875
18177,81.38704681396484
18179,80.89674377441406
18181,80.40116882324219
18183,80.20436096191406
19001,89.6705093383789
19003,89.68876647949219
19005,83.59852600097656
19007,87.66462707519531
19009,88.6417236328125
19011,84.68539428710938
19013,85.00086212158203
19015,88.72164916992188
19017,84.46953582763672
19019,83.5042495727539
19021,87.69036102294922
19023,85.87151336669922
19025,87.6585922241211
19027,88.15975189208984
19029,89.51773834228516
19031,82.62542724609375
19033,85.45551300048828
19035,89.26127624511719
19037,84.0459976196289
19039,89.88034057617188
19041,87.28965759277344
19043,82.92554473876953
19045,82.4790267944336
19047,88.75224304199219
19049,90.09835052490234
19051,86.8106689453125
19053,89.0849609375
19055,82.46198272705078
19057,82.4054183959961
19059,86.4827880859375
19061,82.30333709716797
19063,85.79739379882812
19065,83.1882553100586
19067,85.30518341064453
19069,86.12870788574219
19071,90.10548400878906
19073,88.57028198242188
19075,86.02539825439453
19077,89.24019622802734
19079,87.43219757080078
19081,85.42365264892578
19083,86.89568328857422
19085,90.45653533935547
19087,84.06929016113281
19089,83.71351623535156
19091,86.70228576660156
19093,89.04985809326172
19095,85.59974670410156
19097,82.57788848876953
19099,88.3510971069336
19101,85.912109375
19103,84.17420196533203
19105,82.48611450195312
19107,86.62761688232422
19109,85.64822387695312
19111,83.34349060058594
19113,83.5204086303711
19115,83.34902954101562
19117,89.2888412475586
19119,89.70159912109375
19121,90.44766235351562
19123,87.977294921875
19125,89.34036254882812
19127,87.283935546875
19129,90.27464294433594
19131,84.64336395263672
19133,91.1789321899414
19135,88.40577697753906
19137,89.66320037841797
19139,82.92349243164062
19141,88.54723358154297
19143,87.61576843261719
19145,89.21900939941406
19147,86.38052368164062
19149,91.4557876586914
19151,87.02489471435547
19153,89.95250701904297
19155,89.97395324707031
19157,86.64508056640625
19159,89.11641693115234
19161,87.99779510498047
19163,82.2330093383789
19165,89.03238677978516
19167,90.57461547851562
19169,88.45796203613281
19171,85.90621185302734
19173,88.8839111328125
19175,89.86572265625
19177,85.6269302368164
19179,87.42113494873047
19181,90.49166870117188
19183,84.99468994140625
19185,88.26609802246094
19187,87.48097229003906
19189,84.67865753173828
19191,83.52167510986328
19193,91.40058135986328
19195,84.79972839355469
19197,86.42940521240234
20001,89.6160659790039
20003,87.91148376464844
20005,87.33004760742188
20007,95.80352783203125
20009,94.56210327148438
20011,88.41633605957031
20013,88.2400131225586
20015,93.37944793701172
20017,90.35700225830078
20019,96.11432647705078
20021,92.47508239746094
20023,95.67961883544922
20025,96.63526153564453
20027,91.05196380615234
20029,91.8882827758789
20031,89.14154815673828
20033,95.96709442138672
20035,95.23516845703125
20037,90.43635559082031
20039,96.31765747070312
20041,91.56766510009766
20043,87.3851547241211
20045,86.90071868896484
20047,94.93415832519531
20049,94.47471618652344
20051,95.08959197998047
20053,94.0082778930664
20055,95.48773193359375
20057,95.33702087402344
20059,87.12339782714844
20061,89.57847595214844
20063,96.54393005371094
20065,95.5092544555664
20067,93.92611694335938
20069,95.45170593261719
20071,91.57987976074219
20073,92.142822265625
20075,92.29698181152344
20077,95.9280776977539
20079,94.10597229003906
20081,94.68599700927734
20083,95.96592712402344
20085,87.95405578613281
20087,87.08159637451172
20089,91.8382339477539
20091,85.67951965332031
20093,93.70540618896484
20095,95.1559829711914
20097,94.8088607788086
20099,94.01248168945312
20101,96.11481475830078
20103,86.49826049804688
20105,94.07636260986328
20107,86.7886962890625
20109,95.3884506225586
20111,88.99613189697266
20113,93.76541137695312
20115,91.97493743896484
20117,89.42162322998047
20119,96.06378173828125
20121,85.91244506835938
20123,93.19966125488281
20125,95.49244689941406
20127,88.96913146972656
20129,92.58470153808594
20131,88.5384750366211
20133,91.88824462890625
20135,96.0991439819336
20137,95.15853881835938
20139,87.78194427490234
20141,93.91603088378906
20143,93.01336669921875
20145,95.05850219726562
20147,94.1139907836914
20149,88.62804412841797
20151,94.62078094482422
20153,96.30619812011719
20155,94.87599182128906
20157,91.05401611328125
20159,94.37866973876953
20161,89.60901641845703
20163,94.66791534423828
20165,95.21642303466797
20167,94.73563385009766
20169,93.73665618896484
20171,95.42340850830078
20173,95.018798828125
20175,95.05111694335938
20177,87.9139633178711
20179,95.99009704589844
20181,93.8498306274414
20183,92.86556243896484
20185,94.61431884765625
20187,92.74016571044922
20189,93.75889587402344
20191,95.84993743896484
20193,95.42264556884766
20195,95.87925720214844
20197,87.92463684082031
20199,92.91532897949219
20201,90.37184143066406
20203,93.53484344482422
20205,93.56982421875
20207,91.1767578125
20209,86.1478500366211
21001,85.86351013183594
21003,86.71688079833984
21005,85.76329803466797
21007,82.75775909423828
21009,86.64322662353516
21011,84.44068908691406
21013,84.4624252319336
21015,84.06194305419922
21017,84.41448974609375
21019,85.2590103149414
21021,85.40728759765625
21023,83.60874938964844
21025,85.47218322753906
21027,85.41339111328125
21029,86.32839965820312
21031,87.53451538085938
21033,84.2971420288086
21035,85.45559692382812
21037,84.0639419555664
21039,83.41015625
21041,84.8389663696289
21043,84.13361358642578
21045,85.25924682617188
21047,86.22832489013672
21049,84.83180236816406
21051,85.85565948486328
21053,84.58577728271484
21055,82.7833251953125
21057,85.85041809082031
21059,85.00128936767578
21061,87.06593322753906
21063,84.3700180053711
21065,85.51766204833984
21067,84.70114135742188
21069,83.7796630859375
21071,85.26290130615234
21073,85.44901275634766
21075,84.868896484375
21077,84.86248779296875
21079,85.51856231689453
21081,84.2319107055664
21083,84.01509094238281
21085,86.4834213256836
21087,86.6159896850586
21089,84.16533660888672
21091,84.80037689208984
21093,86.01383209228516
21095,82.47239685058594
21097,84.36936950683594
21099,86.68167877197266
21101,83.76454162597656
21103,84.85266876220703
21105,84.16118621826172
21107,85.2767105102539
21109,84.7771987915039
21111,85.86033630371094
21113,85.28059387207031
21115,85.36679077148438
21117,83.84214782714844
21119,84.22074127197266
21121,85.82463073730469
21123,86.17630767822266
21125,85.42548370361328
21127,85.40039825439453
21129,85.67546081542969
21131,84.8029556274414
21133,83.08638763427734
21135,83.25066375732422
21137,85.0650863647461
21139,82.51729583740234
21141,87.42234802246094
21143,84.19364929199219
21145,82.69230651855469
21147,83.85826110839844
21149,85.4949951171875
21151,85.46517181396484
21153,84.795654296875
21155,86.21556854248047
21157,84.1290283203125
21159,85.56278991699219
21161,83.33736419677734
21163,85.11309051513672
21165,84.11823272705078
21167,85.6839599609375
21169,85.91450500488281
21171,85.71469116210938
21173,84.4808349609375
21175,84.61872863769531
21177,86.77336120605469
21179,86.52981567382812
21181,84.08898162841797
21183,86.41820526123047
21185,84.96318054199219
21187,84.7064437866211
21189,85.86419677734375
21191,84.23171997070312
21193,85.05529022216797
21195,84.70018768310547
21197,85.03125762939453
21199,85.22667694091797
21201,83.91460418701172
21203,84.92185974121094
21205,83.8084716796875
21207,85.47473907470703
21209,84.64656066894531
21211,85.31853485107422
21213,87.1867904663086
21215,86.1480484008789
21217,86.08293914794922
21219,86.87429809570312
21221,85.75929260253906
21223,84.43196105957031
21225,82.9063491821289
21227,87.56128692626953
21229,86.14383697509766
21231,84.43683624267578
21233,84.048828125
21235,85.06117248535156
21237,84.78474426269531
21239,85.33275604248047
22001,89.6905288696289
22003,90.38504028320312
22005,90.02947998046875
22007,89.28893280029297
22009,89.131103515625
22011,91.90278625488281
22013,87.11366271972656
22015,88.84232330322266
22017,88.95451354980469
22019,91.95198059082031
22021,85.82666015625
22023,89.80602264404297
22025,87.32099151611328
22027,87.97838592529297
22029,88.22771453857422
22031,88.4437026977539
22033,90.24330139160156
22035,87.68746948242188
22037,89.55599975585938
22039,89.69439697265625
22041,86.45869445800781
22043,87.767578125
22045,87.89297485351562
22047,90.00164794921875
22049,85.69812774658203
22051,87.43902587890625
22053,90.33072662353516
22055,89.32716369628906
22057,87.31803894042969
22059,87.04530334472656
22061,86.36900329589844
22063,90.09039306640625
22065,87.42001342773438
22067,86.84456634521484
22069,88.5871810913086
22071,86.79818725585938
22073,85.70069122314453
22075,85.7850112915039
22077,89.92467498779297
22079,89.0193862915039
22081,88.0755386352539
22083,86.23917388916016
22085,89.93928527832031
22087,85.50550842285156
22089,88.73674011230469
22091,89.44151306152344
22093,89.6570816040039
22095,89.4766845703125
22097,89.71475219726562
22099,89.43211364746094
22101,87.25943756103516
22103,88.77108764648438
22105,89.56190490722656
22107,87.3705062866211
22109,87.05183410644531
22111,86.71698760986328
22113,88.18831634521484
22115,90.36162567138672
22117,89.32178497314453
22119,88.49717712402344
22121,90.28392791748047
22123,87.31523895263672
22125,89.44009399414062
22127,86.75784301757812
23001,72.0040054321289
23003,68.15089416503906
23005,71.65046691894531
23007,68.54248046875
23009,73.00264739990234
23011,72.57575988769531
23013,71.63975524902344
23015,71.36907196044922
23017,70.38020324707031
23019,71.94218444824219
23021,68.52268981933594
23023,71.0896224975586
23025,68.72135925292969
23027,72.24642181396484
23029,72.85198974609375
23031,72.84548950195312
24001,85.6265640258789
24003,89.42430114746094
24005,88.93867492675781
24009,89.7069320678711
24011,92.1645736694336
24013,87.80687713623047
24015,89.67652893066406
24017,90.18891143798828
24019,90.89617919921875
24021,87.6592025756836
24023,79.94207000732422
24025,89.52433776855469
24027,88.6967544555664
24029,90.26730346679688
24031,88.86905670166016
24033,90.14997863769531
24035,90.86231231689453
24037,89.93266296386719
24039,90.65379333496094
24041,90.40422058105469
24043,87.61737060546875
24045,91.44052124023438
24047,90.19558715820312
24510,88.93811798095703
25001,73.63965606689453
25003,77.26199340820312
25005,77.75031280517578
25007,75.3602066040039
25009,75.7767562866211
25011,79.51197052001953
25013,82.2833480834961
25015,81.13848114013672
25017,79.17325592041016
25019,73.8229751586914
25021,78.28338623046875
25023,75.793701171875
25025,76.37663269042969
25027,80.25709533691406
26001,83.64830780029297
26003,75.95671081542969
26005,80.99334716796875
26007,83.33051300048828
26009,81.30245971679688
26011,83.69395446777344
26013,76.52139282226562
26015,81.02362823486328
26017,82.7870101928711
26019,81.55693054199219
26021,79.61682891845703
26023,80.18497467041016
26025,80.59378051757812
26027,79.61061096191406
26029,81.16165161132812
26031,81.94609069824219
26033,78.24420166015625
26035,82.76860046386719
26037,81.87088012695312
26039,82.55471801757812
26041,78.90860748291016
26043,80.37310028076172
26045,81.18359375
26047,80.43675231933594
26049,81.54353332519531
26051,83.85297393798828
26053,75.40007781982422
26055,81.4913330078125
26057,82.50019073486328
26059,80.26428985595703
26061,76.25923156738281
26063,81.70225524902344
26065,81.17433166503906
26067,81.96160888671875
26069,83.86012268066406
26071,77.87590026855469
26073,82.9239501953125
26075,80.91973114013672
26077,80.36209106445312
26079,81.9839859008789
26081,82.02857208251953
26083,74.77011108398438
26085,82.40531158447266
26087,81.15650177001953
26089,80.50469207763672
26091,81.88407897949219
26093,81.35025787353516
26095,76.9261245727539
26097,78.36461639404297
26099,81.7143325805664
26101,82.24666595458984
26103,77.15615844726562
26105,82.56639862060547
26107,82.41460418701172
26109,82.3654556274414
26111,83.31624603271484
26113,82.1867904663086
26115,82.76899719238281
26117,82.316650390625
26119,83.38605499267578
26121,82.19374084472656
26123,82.45231628417969
26125,81.5138168334961
26127,82.30703735351562
26129,83.76510620117188
26131,76.03826141357422
26133,82.0228042602539
26135,83.37906646728516
26137,81.78597259521484
26139,81.73030853271484
26141,82.43330383300781
26143,82.96253967285156
26145,82.40078735351562
26147,81.20464324951172
26149,80.14537811279297
26151,81.0620346069336
26153,77.26444244384766
26155,81.5394515991211
26157,81.7701416015625
