GEOID,tmax
01001,95.4557113647461
01003,96.76973724365234
01005,95.02835845947266
01007,91.55796813964844
01009,87.6905288696289
01011,94.62506103515625
01013,97.2440414428711
01015,90.26484680175781
01017,92.18602752685547
01019,89.54972076416016
01021,93.60169982910156
01023,95.4242172241211
01025,94.29469299316406
01027,91.06001281738281
01029,90.38654327392578
01031,97.63453674316406
01033,89.44292449951172
01035,97.32803344726562
01037,93.31835174560547
01039,98.69863891601562
01041,97.01972198486328
01043,86.66242980957031
01045,96.9197998046875
01047,95.10222625732422
01049,85.92526245117188
01051,94.89533233642578
01053,97.01042175292969
01055,88.37345123291016
01057,89.20471954345703
01059,87.97019958496094
01061,98.36287689208984
01063,93.07515716552734
01065,92.60773468017578
01067,95.99346160888672
01069,97.28311920166016
01071,85.97465515136719
01073,89.53797912597656
01075,90.49170684814453
01077,89.68238067626953
01079,87.45274353027344
01081,92.72284698486328
01083,88.1431655883789
01085,96.7967529296875
01087,94.17581176757812
01089,86.78905487060547
01091,94.24244689941406
01093,88.27745056152344
01095,86.31468963623047
01097,97.53949737548828
01099,95.8005142211914
01101,96.22211456298828
01103,86.91616821289062
01105,93.02716827392578
01107,92.25933074951172
01109,96.05934143066406
01111,91.13626098632812
01113,93.8764877319336
01115,89.86478424072266
01117,91.90658569335938
01119,94.3551254272461
01121,92.04232025146484
01123,93.1235580444336
01125,90.38478088378906
01127,88.12026977539062
01129,95.71987915039062
01131,95.62109375
01133,86.6688232421875
04001,81.72964477539062
04003,89.19123840332031
04005,86.34291076660156
04007,88.44438934326172
04009,87.23339080810547
04011,80.91328430175781
04012,103.3160171508789
04013,103.65376281738281
04015,92.75178527832031
04017,85.26888275146484
04019,98.53377532958984
04021,100.05795288085938
04023,89.9977798461914
04025,91.7536849975586
04027,104.12350463867188
05001,91.74301147460938
05003,91.4029312133789
05005,90.2397232055664
05007,88.46714782714844
05009,88.75558471679688
05011,89.05789184570312
05013,86.63207244873047
05015,88.04541778564453
05017,90.89276123046875
05019,85.99494171142578
05021,93.17361450195312
05023,91.7218017578125
05025,87.93768310546875
05027,85.98584747314453
05029,93.15922546386719
05031,93.22333526611328
05033,91.3525390625
05035,93.19284057617188
05037,93.22799682617188
05039,86.46257781982422
05041,90.12488555908203
05043,89.88863372802734
05045,93.53888702392578
05047,90.42821502685547
05049,90.40428924560547
05051,88.2912826538086
05053,89.61322784423828
05055,93.0809326171875
05057,82.410400390625
05059,88.1655044555664
05061,83.57109069824219
05063,91.18379974365234
05065,89.83243560791016
05067,92.57373809814453
05069,90.4145278930664
05071,89.17577362060547
05073,84.6708984375
05075,91.88105773925781
05077,93.10293579101562
05079,89.50199127197266
05081,83.43802642822266
05083,90.71476745605469
05085,92.93170166015625
05087,86.61382293701172
05089,89.96471405029297
05091,83.756591796875
05093,93.736328125
05095,93.00694274902344
05097,87.10409545898438
05099,83.63375854492188
05101,86.49955749511719
05103,84.60818481445312
05105,91.59059143066406
05107,92.97798919677734
05109,84.45950317382812
05111,93.39817810058594
05113,86.23054504394531
05115,90.5589828491211
05117,93.04259490966797
05119,92.02543640136719
05121,92.6871337890625
05123,93.11233520507812
05125,90.03569030761719
05127,89.56688690185547
05129,88.72129821777344
05131,91.86358642578125
05133,84.16233825683594
05135,90.59037017822266
05137,89.844970703125
05139,88.77498626708984
05141,90.72807312011719
05143,88.33698272705078
05145,93.20893859863281
05147,93.26507568359375
05149,90.59063720703125
06001,76.88397979736328
06003,66.67598724365234
06005,84.2072525024414
06007,84.80419921875
06009,85.56646728515625
06011,86.30004119873047
06013,78.76952362060547
06015,75.99346160888672
06017,78.33900451660156
06019,83.46795654296875
06021,85.51502227783203
06023,77.45789337158203
06025,103.46977233886719
06027,90.17916870117188
06029,88.59310150146484
06031,94.0660629272461
06033,82.81602478027344
06035,76.78225708007812
06037,79.6998519897461
06039,83.37491607666016
06041,66.6678695678711
06043,81.62960815429688
06045,78.74823760986328
06047,88.49071502685547
06049,78.78584289550781
06051,72.32463836669922
06053,78.89065551757812
06055,82.19560241699219
06057,77.83686828613281
06059,75.30354309082031
06061,78.917236328125
06063,74.41824340820312
06065,94.67769622802734
06067,87.04400634765625
06069,82.36705780029297
06071,95.41567993164062
06073,83.41365814208984
06075,65.7347640991211
06077,87.64164733886719
06079,80.50759887695312
06081,68.44847106933594
06083,75.1923828125
06085,77.91917419433594
06087,72.30793762207031
06089,85.3589859008789
06091,73.78154754638672
06093,78.89665222167969
06095,81.45606231689453
06097,75.35675811767578
06099,88.27882385253906
06101,87.71023559570312
06103,85.27046203613281
06105,82.18989562988281
06107,79.85365295410156
06109,74.3130874633789
06111,75.50774383544922
06113,85.97962951660156
06115,85.761474609375
08001,88.48869323730469
08003,75.16048431396484
08005,86.69198608398438
08007,73.2575912475586
08009,85.00386810302734
08011,89.04427337646484
08013,78.93907928466797
08014,87.9944076538086
08015,70.05294799804688
08017,85.79196166992188
08019,68.39534759521484
08021,68.66449737548828
08023,71.75199127197266
08025,88.78353881835938
08027,72.28439331054688
08029,79.15992736816406
08031,88.23356628417969
08033,74.45633697509766
08035,81.3462905883789
08037,72.17520141601562
08039,83.97604370117188
08041,82.45806121826172
08043,78.93470001220703
08045,75.43373107910156
08047,70.34416961669922
08049,71.3138198852539
08051,69.58798217773438
08053,63.68788146972656
08055,78.66374206542969
08057,70.75491333007812
08059,80.61335754394531
08061,87.29486846923828
08063,87.07199096679688
08065,65.04798126220703
08067,75.75247955322266
08069,77.13522338867188
08071,82.02151489257812
08073,86.93059539794922
08075,89.25654602050781
08077,80.32685089111328
08079,64.81526184082031
08081,80.83220672607422
08083,82.47940826416016
08085,81.02897644042969
08087,90.91973876953125
08089,88.14657592773438
08091,73.9428482055664
08093,71.25479888916016
08095,88.96167755126953
08097,68.84771728515625
08099,87.75830841064453
08101,86.015380859375
08103,78.98223876953125
08105,69.37805938720703
08107,73.70001983642578
08109,70.02017974853516
08111,60.781734466552734
08113,76.89592742919922
08115,86.91691589355469
08117,67.4319076538086
08119,73.49015808105469
08121,89.78260040283203
08123,86.7744140625
08125,90.09291076660156
09001,84.29631042480469
09003,84.8567123413086
09005,82.14986419677734
09007,82.89505767822266
09009,84.0730972290039
09011,80.60686492919922
09013,82.74404907226562
09015,81.26515197753906
10001,86.50386047363281
10003,85.98397064208984
10005,87.56168365478516
11001,87.215087890625
12001,90.46329498291016
12003,91.40685272216797
12005,96.9566879272461
12007,90.48401641845703
12009,90.5318374633789
12011,90.93572235107422
12013,96.32450866699219
12015,90.0641098022461
12017,90.49922180175781
12019,90.14997863769531
12021,89.56095123291016
12023,91.78242492675781
12027,89.72925567626953
12029,92.5531234741211
12031,90.23954010009766
12033,97.29755401611328
12035,89.24410247802734
12037,94.53376770019531
12039,95.08649444580078
12041,91.67487335205078
12043,90.08758544921875
12045,94.85713195800781
12047,92.9371337890625
12049,89.42279815673828
12051,89.94271850585938
12053,89.92564392089844
12055,90.45753479003906
12057,88.7850570678711
12059,98.6807861328125
12061,90.12174987792969
12063,97.36084747314453
12065,93.84613037109375
12067,92.5889892578125
12069,89.49237823486328
12071,89.14218139648438
12073,94.54767608642578
12075,91.10379791259766
12077,95.10787963867188
12079,93.1744155883789
12081,87.7354736328125
12083,89.45928955078125
12085,89.8756332397461
12086,91.25749206542969
12087,90.8792724609375
12089,90.94551086425781
12091,98.52128601074219
12093,90.47421264648438
12095,90.34801483154297
12097,90.73831939697266
12099,89.9998779296875
12101,89.40853118896484
12103,88.15239715576172
12105,90.035400390625
12107,89.40177917480469
12109,89.3084945678711
12111,90.1316909790039
12113,97.63990020751953
12115,88.27367401123047
12117,90.18309783935547
12119,89.66311645507812
12121,92.42057800292969
12123,93.42105102539062
12125,90.87191009521484
12127,89.84750366210938
12129,94.6629638671875
12131,98.49443054199219
12133,98.21601104736328
13001,94.08348083496094
13003,93.95264434814453
13005,93.83297729492188
13007,95.20454406738281
13009,95.08765411376953
13011,91.46090698242188
13013,91.6544189453125
13015,92.02315521240234
13017,93.83490753173828
13019,93.56576538085938
13021,94.48199462890625
13023,95.15615844726562
13025,92.24252319335938
13027,93.2579116821289
13029,93.03710174560547
13031,93.13169860839844
13033,94.8841552734375
13035,92.1535415649414
13037,94.84291076660156
13039,90.8016357421875
13043,93.98041534423828
13045,91.03776550292969
13047,90.64765930175781
13049,92.32356262207031
13051,92.08289337158203
13053,93.4068374633789
13055,90.28668975830078
13057,90.71288299560547
13059,92.96917724609375
13061,94.77115631103516
13063,90.80929565429688
13065,93.7667236328125
13067,90.74686431884766
13069,93.83287048339844
13071,93.23371124267578
13073,94.30645751953125
13075,93.304443359375
13077,91.41957092285156
13079,93.57876586914062
13081,94.23731231689453
13083,86.9148178100586
13085,89.41248321533203
13087,95.66180419921875
13089,90.9086685180664
13091,94.73285675048828
13093,94.27391815185547
13095,94.7843246459961
13097,90.91796112060547
13099,96.01205444335938
13101,93.43773651123047
13103,92.35226440429688
13105,92.94223022460938
13107,94.569091796875
13109,94.07093048095703
13111,87.11600494384766
13113,91.26777648925781
13115,91.85435485839844
13117,90.14256286621094
13119,92.04853820800781
13121,90.8831558227539
13123,88.39673614501953
13125,94.38024139404297
13127,91.33119201660156
13129,92.66068267822266
13131,94.31224060058594
13133,94.09542083740234
13135,90.63504791259766
13137,88.84352111816406
13139,90.18749237060547
13141,94.63123321533203
13143,90.19647216796875
13145,92.07156372070312
13147,92.50043487548828
13149,91.40870666503906
13151,91.41395568847656
13153,94.60721588134766
13155,93.57322692871094
13157,91.70030212402344
13159,92.76144409179688
13161,94.08052062988281
13163,94.53961944580078
13165,94.19062805175781
13167,95.44995880126953
13169,94.04307556152344
13171,91.9820327758789
13173,93.88519287109375
13175,95.61675262451172
13177,94.2917709350586
13179,93.15724182128906
13181,93.34882354736328
13183,93.81011199951172
13185,93.4024658203125
13187,88.2860107421875
13189,93.62965393066406
13191,91.80104064941406
13193,93.72683715820312
13195,92.22359466552734
13197,92.5967788696289
13199,91.4060287475586
13201,96.11332702636719
13205,94.45587921142578
13207,93.08805847167969
13209,94.77030944824219
13211,93.29136657714844
13213,91.0643539428711
13215,93.33392333984375
13217,91.94036865234375
13219,93.28681945800781
13221,93.49449920654297
13223,90.74922943115234
13225,94.08517456054688
13227,89.9725112915039
13229,93.4123306274414
13231,91.55436706542969
13233,90.98896026611328
13235,94.88199615478516
13237,93.80720520019531
13239,94.25318908691406
13241,86.18360900878906
13243,93.83482360839844
13245,95.5307846069336
13247,91.47382354736328
13249,92.80412292480469
13251,93.33828735351562
13253,96.72931671142578
13255,91.54976654052734
13257,91.35546875
13259,93.60301971435547
13261,93.3857650756836
13263,92.04862976074219
13265,93.56637573242188
13267,94.44554901123047
13269,92.78372955322266
13271,94.44879150390625
13273,93.93285369873047
13275,93.55811309814453
13277,93.33016204833984
13279,94.55268859863281
13281,85.8323745727539
13283,95.11668395996094
13285,91.79438018798828
13287,93.62128448486328
13289,95.00891876220703
13291,86.1159439086914
13293,92.21985626220703
13295,89.36636352539062
13297,92.14387512207031
13299,93.52379608154297
13301,93.72545623779297
13303,95.48472595214844
13305,93.2713851928711
13307,93.0759506225586
13309,94.93730163574219
13311,88.09980010986328
13313,91.3936996459961
13315,94.29367065429688
13317,92.96623229980469
13319,95.6917495727539
13321,93.7475814819336
16001,84.7858657836914
16003,74.43479919433594
16005,81.99108123779297
16007,77.99705505371094
16009,72.43731689453125
16011,81.50872802734375
16013,75.1833267211914
16015,74.90974426269531
16017,72.88671112060547
16019,78.68865966796875
16021,69.85086822509766
16023,78.62840270996094
16025,71.05863952636719
16027,86.60781860351562
16029,79.25614929199219
16031,79.65513610839844
16033,75.72221374511719
16035,71.08582305908203
16037,69.78404998779297
16039,78.48601531982422
16041,83.55667114257812
16043,76.35456848144531
16045,82.89033508300781
16047,82.05528259277344
16049,71.74002838134766
16051,83.78517150878906
16053,82.8768081665039
16055,73.27426147460938
16057,72.9736328125
16059,71.49989318847656
16061,72.0979232788086
16063,82.36443328857422
16065,79.77425384521484
16067,81.76093292236328
16069,76.82090759277344
16071,84.18502807617188
16073,79.35059356689453
16075,85.9121322631836
16077,81.59725952148438
16079,70.08219146728516
16081,76.8736572265625
16083,80.78057098388672
16085,73.07698059082031
16087,80.0543212890625
17001,85.06582641601562
17003,92.47947692871094
17005,86.49695587158203
17007,81.08072662353516
17009,84.94039916992188
17011,82.30994415283203
17013,87.24036407470703
17015,82.19268035888672
17017,85.49787139892578
17019,83.146728515625
17021,84.15156555175781
17023,87.15106964111328
17025,87.06889343261719
17027,88.09188079833984
17029,85.21353912353516
17031,78.43903350830078
17033,87.40399169921875
17035,85.74674224853516
17037,81.45603942871094
17039,82.38713836669922
17041,84.40501403808594
17043,79.54051971435547
17045,86.2903823852539
17047,89.31847381591797
17049,85.54103088378906
17051,85.91539764404297
17053,82.23170471191406
17055,89.9717025756836
17057,84.43507385253906
17059,90.5826187133789
17061,86.55155181884766
17063,81.4461669921875
17065,89.99797821044922
17067,84.21116638183594
17069,90.52376556396484
17071,84.31182861328125
17073,82.6155776977539
17075,82.57013702392578
17077,90.60328674316406
17079,86.19368743896484
17081,88.75569152832031
17083,86.85688018798828
17085,81.6264877319336
17087,91.3858642578125
17089,80.6683120727539
17091,81.36004638671875
17093,80.98287200927734
17095,83.29777526855469
17097,77.02747344970703
17099,81.65422058105469
17101,88.76409149169922
17103,82.03804779052734
17105,81.85369873046875
17107,83.40797424316406
17109,83.98894500732422
17111,79.80294036865234
17113,81.871337890625
17115,83.14260864257812
17117,85.25357818603516
17119,86.84630584716797
17121,87.23099517822266
17123,82.60626220703125
17125,84.68368530273438
17127,92.35700225830078
17129,84.5459976196289
17131,83.58412170410156
17133,89.441162109375
17135,84.67725372314453
17137,85.57972717285156
17139,83.58733367919922
17141,81.61309051513672
17143,83.21139526367188
17145,89.49057006835938
17147,82.7067642211914
17149,85.81253814697266
17151,91.0480728149414
17153,92.54796600341797
17155,82.54280090332031
17157,89.66616821289062
17159,87.98077392578125
17161,83.32023620605469
17163,88.66085815429688
17165,90.64625549316406
17167,84.64009094238281
17169,84.5481948852539
17171,86.02861785888672
17173,84.35211181640625
17175,82.51412963867188
17177,81.18717193603516
17179,82.9886703491211
17181,91.57714080810547
17183,84.12783813476562
17185,89.2724609375
17187,83.79412078857422
17189,88.58306121826172
17191,88.86774444580078
17193,90.2078628540039
17195,82.67076873779297
17197,80.36080932617188
17199,90.61957550048828
17201,81.5270767211914
17203,82.26728057861328
18001,81.33024597167969
18003,80.87158203125
18005,88.59319305419922
18007,82.66697692871094
18009,83.46147918701172
18011,84.5442123413086
18013,87.8540267944336
18015,84.15584564208984
18017,84.03947448730469
18019,90.58094787597656
18021,87.40596771240234
18023,84.21419525146484
18025,89.27680206298828
18027,88.3995132446289
18029,88.18695831298828
18031,86.40327453613281
18033,79.87381744384766
18035,85.01495361328125
18037,88.82393646240234
18039,81.89909362792969
18041,85.88603210449219
18043,90.94351196289062
18045,84.76222229003906
18047,87.22953796386719
18049,83.58706665039062
18051,89.40447998046875
18053,83.85823059082031
18055,88.04841613769531
18057,85.35304260253906
18059,85.88394927978516
18061,90.9748764038086
18063,85.4315414428711
18065,85.0920181274414
18067,84.0850601196289
18069,82.20516204833984
18071,89.16592407226562
18073,81.7365951538086
18075,82.91049194335938
18077,88.78264617919922
18079,88.30986022949219
18081,86.84342193603516
18083,88.92774963378906
18085,82.35118865966797
18087,80.79795837402344
18089,79.28309631347656
18091,80.62129974365234
18093,88.16841888427734
18095,85.54557800292969
18097,86.02982330322266
18099,82.96839141845703
18101,88.33003997802734
18103,83.86595153808594
18105,87.47924041748047
18107,84.84989929199219
18109,86.54405975341797
18111,81.74214172363281
18113,80.57559967041016
18115,88.52485656738281
18117,88.73023223876953
18119,87.48651885986328
18121,86.07665252685547
18123,88.88284301757812
18125,89.07870483398438
18127,79.43537139892578
18129,89.85054016113281
18131,83.37116241455078
18133,85.82408142089844
18135,83.71366119384766
18137,86.9354248046875
18139,85.92948913574219
18141,81.88788604736328
18143,89.76814270019531
18145,86.96919250488281
18147,89.52320098876953
18149,82.64588165283203
18151,79.90122985839844
18153,87.76516723632812
18155,88.611328125
18157,83.99534606933594
18159,84.80601501464844
18161,86.02318572998047
18163,89.85528564453125
18165,85.92218017578125
18167,87.55711364746094
18169,83.33602142333984
18171,83.78077697753906
18173,89.79930114746094
18175,89.19308471679688
18177,84.33761596679688
18179,81.58773040771484
18181,83.1968994140625
18183,81.46895599365234
19001,82.51297760009766
19003,83.6011962890625
19005,81.61127471923828
19007,84.06063079833984
19009,81.892578125
19011,81.37816619873047
19013,82.34672546386719
19015,82.6622085571289
19017,82.36164855957031
19019,81.1192398071289
19021,81.92222595214844
19023,82.35427856445312
19025,82.34508514404297
19027,82.60184478759766
19029,82.86292266845703
19031,82.91635131835938
19033,81.77351379394531
19035,81.80948638916016
19037,81.59042358398438
19039,83.7315444946289
19041,82.48719024658203
19043,81.60855865478516
19045,83.107666015625
19047,82.11560821533203
19049,83.11793518066406
19051,83.91543579101562
19053,84.14127349853516
19055,81.36363220214844
19057,83.62628936767578
19059,82.36830139160156
19061,81.66968536376953
19063,82.19739532470703
19065,81.18372344970703
19067,81.63201904296875
19069,82.1923828125
19071,84.08882141113281
19073,83.18436431884766
19075,82.2769546508789
19077,83.14419555664062
19079,81.45075988769531
19081,82.48371124267578
19083,82.3779296875
19085,82.40313720703125
19087,82.90544891357422
19089,81.61099243164062
19091,81.65280151367188
19093,81.73711395263672
19095,83.56494903564453
19097,82.70791625976562
19099,83.2843017578125
19101,82.98004913330078
19103,83.27505493164062
19105,82.7619857788086
19107,83.71028900146484
19109,82.8673324584961
19111,83.77871704101562
19113,81.82781219482422
19115,83.82028198242188
19117,83.20867156982422
19119,83.197265625
19121,83.02324676513672
19123,83.70867156982422
19125,83.45552825927734
19127,82.43458557128906
19129,83.79888916015625
19131,81.36766052246094
19133,82.16240692138672
19135,83.45037078857422
19137,84.05404663085938
19139,83.56822967529297
19141,82.61499786376953
19143,82.999755859375
19145,84.6055908203125
19147,82.75020599365234
19149,82.4438247680664
19151,82.265625
19153,82.42132568359375
19155,83.0575180053711
19157,82.99170684814453
19159,83.927978515625
19161,82.38985443115234
19163,83.08605194091797
19165,82.02400207519531
19167,83.12474060058594
19169,82.06085968017578
19171,81.99331665039062
19173,84.21368408203125
19175,82.96159362792969
19177,82.92864227294922
19179,83.83733367919922
19181,83.3776626586914
19183,83.74005126953125
19185,83.40616607666016
19187,81.47035217285156
19189,81.64946746826172
19191,81.74115753173828
19193,81.87225341796875
19195,81.1103515625
19197,81.74092864990234
20001,87.642333984375
20003,87.67266845703125
20005,87.558349609375
20007,90.11988830566406
20009,87.2957763671875
20011,87.64197540283203
20013,86.46192169189453
20015,88.03607177734375
20017,87.78112030029297
20019,87.79838562011719
20021,88.87078857421875
20023,88.614990234375
20025,88.16182708740234
20027,88.9163818359375
20029,88.71940612792969
20031,87.85774230957031
20033,88.48688507080078
20035,88.26161193847656
20037,88.40310668945312
20039,85.4143295288086
20041,89.42770385742188
20043,86.56725311279297
20045,88.82778930664062
20047,86.8880615234375
20049,86.79509735107422
20051,87.63380432128906
20053,89.67752838134766
20055,87.76126098632812
20057,87.34039306640625
20059,88.18963623046875
20061,88.73680114746094
20063,87.569580078125
20065,86.93285369873047
20067,87.56366729736328
20069,87.25870513916016
20071,86.61235809326172
20073,87.42633819580078
20075,87.9716796875
20077,90.98860931396484
20079,90.12103271484375
20081,86.94747924804688
20083,88.15348052978516
20085,87.79602813720703
20087,88.270263671875
20089,86.49281311035156
20091,87.41841888427734
20093,88.09616088867188
20095,89.64237976074219
20097,86.99539947509766
20099,88.0126953125
20101,88.09073638916016
20103,88.33349609375
20105,89.67513275146484
20107,87.82025146484375
20109,88.25279235839844
20111,87.84104919433594
20113,90.16279602050781
20115,88.90679931640625
20117,88.57038116455078
20119,87.51261138916016
20121,87.32429504394531
20123,88.75337219238281
20125,88.10581970214844
20127,87.84204864501953
20129,87.09000396728516
20131,86.99935913085938
20133,87.662109375
20135,88.19934844970703
20137,86.08975219726562
20139,88.70954132080078
20141,87.2247543334961
20143,89.89891052246094
20145,86.6262435913086
20147,85.29911804199219
20149,87.90239715576172
20151,87.88980102539062
20153,85.98514556884766
20155,89.68013763427734
20157,87.02816772460938
20159,89.17019653320312
20161,88.54812622070312
20163,86.73920440673828
20165,87.24395751953125
20167,88.88793182373047
20169,90.55741882324219
20171,87.4858627319336
20173,90.19470977783203
20175,87.3276596069336
20177,88.91069030761719
20179,86.70983123779297
20181,88.13184356689453
20183,85.26818084716797
20185,87.4577407836914
20187,87.48717498779297
20189,87.3101577758789
20191,90.32656860351562
20193,87.20642852783203
20195,87.27105712890625
20197,88.25305938720703
20199,87.71478271484375
20201,87.39075469970703
20203,87.16006469726562
20205,87.92655944824219
20207,87.83564758300781
20209,87.95657348632812
21001,90.15987396240234
21003,91.08802032470703
21005,91.22059631347656
21007,92.97640228271484
21009,91.88887023925781
21011,88.9452133178711
21013,83.93987274169922
21015,88.80253601074219
21017,89.91168975830078
21019,89.7619857788086
21021,89.580078125
21023,89.9444808959961
21025,85.95539855957031
21027,89.8469009399414
21029,92.19483184814453
21031,91.61463928222656
21033,89.23699188232422
21035,91.4708023071289
21037,89.50788879394531
21039,92.84521484375
21041,89.54838562011719
21043,89.5000228881836
21045,89.22122955322266
21047,88.76533508300781
21049,89.34661102294922
21051,84.720458984375
21053,89.28927612304688
21055,90.32770538330078
21057,90.60102844238281
21059,90.33502960205078
21061,92.1763916015625
21063,88.1451187133789
21065,87.29176330566406
21067,89.83362579345703
21069,89.51323699951172
21071,87.07552337646484
21073,91.09980773925781
21075,92.10289001464844
21077,89.31729888916016
21079,88.4406967163086
21081,89.1883544921875
21083,92.14717102050781
21085,91.26129150390625
21087,91.3365478515625
21089,90.3187484741211
21091,89.11461639404297
21093,91.20140075683594
21095,81.5628433227539
21097,89.84635162353516
21099,91.83722686767578
21101,90.5473403930664
21103,90.23221588134766
21105,92.20939636230469
21107,90.53782653808594
21109,84.72596740722656
21111,91.71441650390625
21113,89.7806625366211
21115,87.50648498535156
21117,88.94102478027344
21119,85.14940643310547
21121,85.38026428222656
21123,91.07058715820312
21125,85.67645263671875
21127,88.6510238647461
21129,86.15518188476562
21131,83.78138732910156
21133,83.63675689697266
21135,89.97600555419922
21137,88.01290130615234
21139,91.16665649414062
21141,90.02310943603516
21143,89.99266815185547
21145,93.0194091796875
21147,87.05127716064453
21149,91.14608764648438
21151,88.236572265625
21153,86.53633117675781
21155,90.95882415771484
21157,91.94074249267578
21159,87.88554382324219
21161,90.17845153808594
21163,90.54102325439453
21165,87.18447875976562
21167,90.43569946289062
21169,90.89155578613281
21171,90.61942291259766
21173,89.21058654785156
21175,87.15312194824219
21177,90.93976593017578
21179,91.84467315673828
21181,89.90706634521484
21183,91.08729553222656
21185,90.46648406982422
21187,89.75637817382812
21189,85.15811920166016
21191,89.73089599609375
21193,84.65301513671875
21195,87.11618041992188
21197,87.79234313964844
21199,88.45818328857422
21201,90.09344482421875
21203,85.97046661376953
21205,87.91082000732422
21207,89.5722427368164
21209,90.10131072998047
21211,90.98104095458984
21213,90.4411392211914
21215,91.67740631103516
21217,90.5478286743164
21219,89.23392486572266
21221,89.24293518066406
21223,89.63265228271484
21225,90.66271209716797
21227,91.69984436035156
21229,91.15142059326172
21231,88.7515640258789
21233,90.7983627319336
21235,86.14353942871094
21237,86.33177185058594
21239,90.70608520507812
22001,95.61471557617188
22003,95.5405044555664
22005,97.16046905517578
22007,96.82074737548828
22009,95.53319549560547
22011,95.69426727294922
22013,94.89877319335938
22015,91.15201568603516
22017,90.74043273925781
22019,95.32368469238281
22021,94.36723327636719
22023,94.04344177246094
22025,94.68030548095703
22027,90.27655792236328
22029,95.15289306640625
22031,93.08611297607422
22033,97.17212677001953
22035,91.86521911621094
22037,96.91462707519531
22039,95.77925109863281
22041,94.32081604003906
22043,94.66121673583984
22045,95.59589385986328
22047,96.83612060546875
22049,94.86168670654297
22051,95.9305648803711
22053,95.01708984375
22055,95.85637664794922
22057,96.18658447265625
22059,94.62101745605469
22061,93.01249694824219
22063,97.3891372680664
22065,93.30133056640625
22067,92.50064086914062
22069,95.07864379882812
22071,96.07147979736328
22073,93.75049591064453
22075,95.06964874267578
22077,96.5935287475586
22079,95.44951629638672
22081,95.1434555053711
22083,93.58072662353516
22085,94.2547378540039
22087,95.55164337158203
22089,96.62277221679688
22091,97.37772369384766
22093,97.12128448486328
22095,97.1580581665039
22097,96.1461181640625
22099,96.35746765136719
22101,95.72229766845703
22103,97.23478698730469
22105,97.58993530273438
22107,94.72925567626953
22109,95.90416717529297
22111,91.88627624511719
22113,94.92302703857422
22115,95.24658966064453
22117,97.229248046875
22119,91.5141372680664
22121,97.07140350341797
22123,91.98853302001953
22125,96.35582733154297
22127,95.08799743652344
23001,80.02670288085938
23003,73.82695770263672
23005,79.9906005859375
23007,73.03517150878906
23009,78.53385925292969
23011,79.88811492919922
23013,77.33546447753906
23015,78.66871643066406
23017,76.3958740234375
23019,78.1253890991211
23021,74.58085632324219
23023,79.60525512695312
23025,73.56359100341797
23027,78.33417510986328
23029,76.13970947265625
23031,79.56169891357422
24001,85.99335479736328
24003,86.57137298583984
24005,85.60464477539062
24009,85.689453125
24011,88.88618469238281
24013,85.1659927368164
24015,85.3399429321289
24017,87.18984985351562
24019,88.86233520507812
24021,85.76472473144531
24023,80.77061462402344
24025,85.75267791748047
24027,85.20565032958984
24029,86.6751937866211
24031,85.81178283691406
24033,86.50588989257812
24035,87.4207992553711
24037,85.8686294555664
24039,88.45581817626953
24041,88.16918182373047
24043,87.06675720214844
24045,88.89264678955078
24047,86.87198638916016
24510,87.07280731201172
25001,73.28457641601562
25003,78.90637969970703
25005,78.41613006591797
25007,74.3318099975586
25009,77.23086547851562
25011,82.22367858886719
25013,83.31554412841797
25015,82.48204040527344
25017,82.05821990966797
25019,70.73384094238281
25021,80.15834045410156
25023,77.5112533569336
25025,78.12060546875
25027,81.92896270751953
26001,74.43252563476562
26003,71.14859771728516
26005,81.25263977050781
26007,75.46646118164062
26009,78.81658935546875
26011,75.11664581298828
26013,70.71424102783203
26015,80.9757308959961
26017,76.71961212158203
26019,78.33516693115234
26021,79.97843933105469
26023,80.81097412109375
26025,80.90164947509766
26027,81.46399688720703
26029,78.51441192626953
26031,77.21459197998047
26033,74.0553207397461
26035,78.35746765136719
26037,80.21459197998047
26039,77.26530456542969
26041,73.21263122558594
26043,74.06229400634766
26045,80.62665557861328
26047,75.61125946044922
26049,81.209228515625
26051,77.36658477783203
26053,73.1644058227539
26055,79.48091888427734
26057,80.17230987548828
26059,80.4148178100586
26061,73.12448120117188
26063,73.50609588623047
26065,80.2049560546875
26067,81.03524017333984
26069,74.48456573486328
26071,72.5088119506836
26073,80.22322082519531
26075,80.92338562011719
26077,81.27394104003906
26079,78.75434112548828
26081,81.58985137939453
26083,68.51585388183594
26085,80.47469329833984
26087,80.53137969970703
26089,77.28943634033203
26091,82.62757110595703
26093,80.71453094482422
26095,73.35400390625
26097,73.63337707519531
26099,81.331787109375
26101,78.9983901977539
26103,71.00350189208984
26105,78.93254089355469
26107,80.19647216796875
26109,74.82803344726562
26111,78.84441375732422
26113,78.58182525634766
26115,83.52283477783203
26117,80.89808654785156
26119,77.02497100830078
26121,81.3380355834961
26123,81.25666809082031
26125,81.85192108154297
26127,79.87772369384766
26129,75.99961853027344
26131,73.20329284667969
26133,79.14778137207031
26135,76.20624542236328
26137,76.92586517333984
26139,81.61599731445312
26141,75.73795318603516
26143,77.21074676513672
26145,79.49607849121094
26147,79.17378997802734
26149,81.36245727539062
26151,75.81920623779297
26153,74.00474548339844
26155,79.715576171875
26157,78.58134460449219
26159,81.16021728515625
