GEOID,tmax
01001,91.23560267857144
01003,94.29071143617021
01005,91.5487548828125
01007,89.19172390109891
01009,86.77329400510203
01011,91.53517219387754
01013,92.12120535714286
01015,87.05574596774193
01017,88.74863970588235
01019,85.65498934659091
01021,89.91917613636365
01023,90.91215701219512
01025,92.18486328125
01027,87.11693978658536
01029,85.39097222222222
01031,91.82290039062501
01033,84.97359550561798
01035,93.00289818548387
01037,89.62754510309279
01039,92.75462328767124
01041,91.78416193181819
01043,86.50221354166668
01045,91.38362341772152
01047,91.67489297945207
01049,83.47010690789475
01051,91.33876953125001
01053,93.88808139534883
01055,86.56051682692308
01057,86.24502377717391
01059,84.61269132653062
01061,91.88871323529412
01063,88.381198489011
01065,89.08046016483517
01067,91.11586972891567
01069,91.00504954268293
01071,84.02209302325582
01073,88.10635544478528
01075,86.07430555555555
01077,84.56116286057691
01079,85.63680889423077
01081,90.33018002717391
01083,85.16140625
01085,92.17424879807693
01087,91.80003676470588
01089,85.10103739754099
01091,90.47941576086957
01093,85.21689453125
01095,85.43861860795454
01097,93.70086607142856
01099,92.80175
01101,92.05645204741379
01103,85.96314144736843
01105,90.13822228773586
01107,86.976171875
01109,91.47809175531916
01111,86.87461890243902
01113,91.95416061046512
01115,87.838671875
01117,89.09472826086957
01119,88.9429347826087
01121,88.8986328125
01123,89.66334347345133
01125,87.72077158505155
01127,87.2641702586207
01129,93.07404513888889
01131,92.04308035714286
01133,85.827734375
04001,87.24664613471971
04003,99.9675144937783
04005,86.3288037863816
04007,96.73989448051948
04009,99.8875550660793
04011,93.58735795454545
04012,109.57754172989378
04013,109.97081109550561
04015,96.74319433890578
04017,88.92749894425677
04019,105.42311192873743
04021,108.46097972972974
04023,98.2584375
04025,95.44844933712122
04027,110.18710739213198
05001,85.92046469155845
05003,86.80497472426471
05005,80.61298076923077
05007,84.12885416666667
05009,80.77484375
05011,87.21401562500002
05013,87.32547238372094
05015,81.44616477272727
05017,86.12492415048544
05019,87.83117732558141
05021,79.340140625
05023,82.04565770348837
05025,87.16165730337079
05027,87.47741847826087
05029,87.22581168831168
05031,80.56815257352942
05033,87.66797794117647
05035,82.64890625
05037,81.92675986842106
05039,87.44379550970874
05041,86.43058628318585
05043,86.6721875
05045,86.2075959158416
05047,87.04984879032259
05049,79.85366210937501
05051,87.05432065217391
05053,87.72845123626374
05055,79.87044427710843
05057,87.95874155405406
05059,87.61424418604652
05061,87.85972222222222
05063,81.14517299107142
05065,80.64396551724138
05067,81.21251775568182
05069,86.85720982142857
05071,85.1483644859813
05073,88.50826981707317
05075,80.51173537234042
05077,83.9928318298969
05079,86.69340277777779
05081,90.14157366071429
05083,88.23965212264152
05085,86.0094951923077
05087,81.50753750000001
05089,80.93313577586207
05091,89.3054435483871
05093,81.04481382978723
05095,84.68949468085107
05097,86.36193061440679
05099,87.5046875
05101,80.47613281250001
05103,87.44895355504588
05105,88.11412109375
05107,85.22917203608249
05109,87.21362645348837
05111,81.17513020833333
05113,86.13381347656251
05115,85.69440651260504
05117,84.83636513157896
05119,87.24762976694915
05121,79.93355347938144
05123,82.99658627717392
05125,87.37998231132076
05127,87.47582789179106
05129,80.70355113636364
05131,89.47240853658536
05133,89.42850215517242
05135,80.11759510869565
05137,80.58066406249999
05139,87.26785442073171
05141,82.58511117788461
05143,84.19095982142858
05145,83.45011503067485
05147,82.77510533707866
05149,88.16361607142858
06001,83.09054276315788
06003,67.80520380434783
06005,86.59990026595744
06007,89.29889074427481
06009,87.38045382165606
06011,89.4713718220339
06013,87.31229258849558
06015,75.93709525602411
06017,80.66474931318682
06019,84.70398995535716
06021,87.08091947115385
06023,75.83791046409807
06025,110.53835584170854
06027,92.01845798182998
06029,93.32954403171954
06031,96.4148097826087
06033,80.50560024752475
06035,76.21647418478261
06037,91.21547940931781
06039,85.5063503440367
06041,78.84503560126582
06043,83.83284090909092
06045,77.58392734945255
06047,91.66218853820598
06049,76.87024330357143
06051,68.84526084710745
06053,81.97466607862904
06055,87.36489671610171
06057,80.17955025337838
06059,93.20400053879311
06061,81.61600027292577
06063,74.89921123798078
06065,104.06610420539033
06067,93.53136535234898
06069,83.16707589285714
06071,102.08075286502547
06073,95.1921875
06075,76.36718750000001
06077,91.59635416666667
06079,86.83528963414635
06081,77.19646739130435
06083,84.48086328125001
06085,81.95763190954774
06087,76.5930027173913
06089,83.11081469481606
06091,74.18217905405405
06093,76.41161565249267
06095,90.10192307692309
06097,83.27152634297522
06099,90.25478896103897
06101,93.93125
06103,84.90276671974522
06105,74.36122763539653
06107,84.75037983425415
06109,75.30416666666667
06111,85.93614323843417
06113,91.41746616242038
06115,91.43118811881187
08001,87.06453919491526
08003,81.57601709905661
08005,86.49195115546219
08007,79.60444359756097
08009,91.79825
08011,93.988203125
08013,78.8782451923077
08014,86.2503125
08015,71.65569122516555
08017,91.74666666666667
08019,67.94886363636364
08021,76.06565640703518
08023,77.82854110054348
08025,93.81704889112903
08027,75.72864583333333
08029,82.44392556179776
08031,86.53315217391305
08033,77.8666015625
08035,82.15338924632353
08037,72.7139852661597
08039,85.86189784053157
08041,85.49078079178886
08043,81.26776785714286
08045,76.03957423580786
08047,70.98861607142858
08049,70.92999146757678
08051,74.00255851593626
08053,68.8781762295082
08055,83.33932831950207
08057,70.88193701361868
08059,80.06615767045454
08061,92.76556751672241
08063,91.06802884615385
08065,67.44961538461538
08067,80.66794999999999
08069,76.30682897862233
08071,88.35050841514726
08073,89.96849489795919
08075,85.21607603092784
08077,81.80602807101728
08079,70.11931390977443
08081,81.35201951581028
08083,85.741484375
08085,83.47794145331325
08087,87.1936580882353
08089,94.24546130952382
08091,76.40632530120483
08093,71.28786198680352
08095,87.62857142857143
08097,70.93370967741936
08099,92.9015992647059
08101,92.36974698391421
08103,79.05064338235294
08105,75.56929804104477
08107,74.20716552734375
08109,74.55341435185184
08111,66.2542724609375
08113,79.893917932243
08115,86.40609375000001
08117,67.77292763157895
08119,73.71329113924051
08121,87.90369724025975
08123,85.43329250000001
08125,89.99951636904763
09001,83.75079599056605
09003,84.45323401162791
09005,80.38030836092716
09007,85.06808035714286
09009,84.39070471938776
09011,84.92395833333333
09013,83.94483695652174
09015,84.59902343750001
10001,88.26485252808989
10003,87.15921175373134
10005,88.76455078125
11001,88.44101562499999
12001,87.71488486842105
12003,88.11300912921348
12005,90.62840676229509
12007,87.74113372093024
12009,88.29248670212766
12011,90.55045454545456
12013,90.56345274390245
12015,92.26222426470589
12017,88.443359375
12019,88.32062499999999
12021,92.22586167279412
12023,87.8140625
12027,92.00395698051948
12029,87.2850643382353
12031,88.79553202479339
12033,94.47332236842107
12035,88.37299735915494
12037,88.92076198630137
12039,89.41864853896105
12041,87.57470703125
12043,91.3016768292683
12045,90.32532894736842
12047,88.18101773648648
12049,91.41741832386364
12051,91.57486413043479
12053,89.10889423076924
12055,91.0242286392405
12057,90.2677761130137
12059,91.98230633802818
12061,89.25702110389611
12063,90.82332677165354
12065,88.66187500000001
12067,87.66450591216217
12069,89.6203324044586
12071,92.36896609042554
12073,89.21821808510639
12075,87.60846518987343
12077,90.05813533057852
12079,88.33314623786407
12081,91.4120016163793
12083,88.57832362288136
12085,89.52749594155844
12086,91.53506296641793
12087,92.23322996183207
12089,89.08748301630435
12091,93.48747767857144
12093,90.21118808962265
12095,89.73680670529801
12097,90.1123161764706
12099,90.0599172108209
12101,89.69871323529412
12103,89.1171875
12105,90.62986177884616
12107,88.51186655405407
12109,88.19405906593407
12111,89.354296875
12113,94.32193001760564
12115,92.08835047468355
12117,89.45356657608696
12119,89.53175
12121,87.7472293814433
12123,87.71867351398602
12125,87.6747159090909
12127,88.52524771341463
12129,88.80939316860466
12131,92.29084974315069
12133,91.59522058823529
13001,89.45798855633804
13003,89.05978773584906
13005,89.39475446428571
13007,90.70884308510638
13009,89.15555098684212
13011,86.2766891891892
13013,86.57717391304348
13015,84.23981073943662
13017,89.30390625000001
13019,88.95788810483872
13021,89.763125
13023,89.50473790322582
13025,89.68169642857144
13027,88.76703767123288
13029,88.6905517578125
13031,88.37397959183673
13033,86.79819214876034
13035,88.4294375
13037,91.03540396341464
13039,89.27765624999999
13043,88.66773897058823
13045,84.903125
13047,84.067578125
13049,89.02421875
13051,87.9527403846154
13053,91.52400568181818
13055,84.21008831521739
13057,83.88974609375
13059,87.32802734375001
13061,91.26728515625001
13063,86.36115056818181
13065,88.75059988839287
13067,84.574625
13069,89.1476280120482
13071,89.19525240384615
13073,86.4651171875
13075,88.97807459677419
13077,86.4557528409091
13079,89.76508152173913
13081,90.03234011627907
13083,82.50747767857142
13085,82.62363911290323
13087,90.0359375
13089,86.08589527027027
13091,89.40431338028169
13093,90.15174632352941
13095,90.77063137755103
13097,84.71396169354838
13099,90.93818750000001
13101,88.41307565789474
13103,87.940625
13105,87.27225825471699
13107,88.519275990099
13109,89.0646205357143
13111,79.604140625
13113,86.606005859375
13115,84.88325
13117,84.41375000000001
13119,86.638671875
13121,85.390625
13123,80.21170708955223
13125,87.63995535714287
13127,89.05723286290323
13129,84.30810546875
13131,89.34474431818182
13133,88.04779094827587
13135,85.701171875
13137,82.30542968750001
13139,84.785234375
13141,88.26526785714286
13143,83.8749273255814
13145,89.44489889705882
13147,86.45814144736842
13149,86.88392857142857
13151,87.34770408163266
13153,89.88841911764706
13155,89.16298076923077
13157,86.7155
13159,88.78616477272728
13161,89.38006250000001
13163,87.7578125
13165,87.70015625
13167,88.64
13169,89.1586931818182
13171,88.1296875
13173,88.76046875
13175,89.26923076923077
13177,90.72858455882354
13179,88.99476461038961
13181,86.97670454545455
13183,89.6060614224138
13185,88.52431006493508
13187,81.56998546511628
13189,86.98824218749999
13191,88.72005974264707
13193,90.41681673728814
13195,86.92400914634146
13197,90.35656250000001
13199,87.70722656250001
13201,90.70703125
13205,90.0599609375
13207,89.10242187499999
13209,89.30213068181818
13211,88.19926470588236
13213,83.16748798076924
13215,91.41933593750001
13217,87.84759615384615
13219,87.564453125
13221,87.66672108208955
13223,83.96277173913043
13225,89.70027173913043
13227,82.0953125
13229,89.62080078125001
13231,87.70795454545456
13233,84.53984375
13235,89.86903782894737
13237,88.78729363207547
13239,91.5659375
13241,78.33926136363637
13243,90.93861607142857
13245,86.25341198979592
13247,87.20197368421053
13249,90.35703124999999
13251,87.11886635638298
13253,90.57068256578948
13255,87.48106250000001
13257,85.69109375
13259,91.29463315217392
13261,90.546875
13263,89.6145474137931
13265,87.66389508928572
13267,89.26576086956523
13269,90.01364976415094
13271,89.6189036885246
13273,90.83000000000001
13275,89.05448457792208
13277,89.1651171875
13279,89.30044221698114
13281,77.75736607142858
13283,89.00937499999999
13285,88.23570696721312
13287,89.44927884615385
13289,89.3852764423077
13291,78.66787109375001
13293,88.89486607142857
13295,83.18167410714287
13297,87.10003188775511
13299,89.08765994094489
13301,87.35960365853659
13303,88.52364477040817
13305,89.68140625000001
13307,90.78024553571429
13309,89.65125
13311,81.59658717105263
13313,83.93608284883722
13315,89.6335685483871
13317,87.43727022058823
13319,89.27590332031251
13321,89.71935546875001
16001,86.98876445086705
16003,75.90227640086206
16005,79.7703125
16007,76.69137389053255
16009,80.46861313868614
16011,79.35405441810344
16013,70.68833041958042
16015,75.74518901975684
16017,78.07532051282051
16019,76.8321815851735
16021,73.56617187500001
16023,71.93000768442623
16025,70.9964123603352
16027,89.57134433962264
16029,76.83950511945393
16031,77.9013826438849
16033,70.89016335227274
16035,77.7631738744076
16037,68.0282259270335
16039,79.41217105263158
16041,80.10153459821429
16043,73.31841137770897
16045,83.75893554687501
16047,79.20297500000001
16049,73.74197574435318
16051,79.0983094262295
16053,78.694384765625
16055,80.10663025442479
16057,81.80835492227979
16059,68.03128039883268
16061,80.15193965517241
16063,74.00147321428572
16065,77.99254645270271
16067,76.72808657786885
16069,84.42997448979592
16071,80.17334085051547
16073,80.95732344492869
16075,87.86562500000001
16077,78.9634837962963
16079,74.98005552685952
16081,73.73055775316456
16083,79.17937199519231
16085,70.61181181426332
16087,81.59965779958678
17001,76.34329108391609
17003,76.77067307692307
17005,77.91167902542372
17007,75.715625
17009,76.21966391509434
17011,76.49599184782609
17013,77.13787364130435
17015,77.30905172413793
17017,77.3294989224138
17019,75.40028144409938
17021,77.73064385775862
17023,75.96802884615386
17025,77.09053938356165
17027,77.72479779411765
17029,75.6296875
17031,73.27137738853504
17033,76.53878800675676
17035,76.1225
17037,75.9045673076923
17039,76.74727678571428
17041,75.55383064516128
17043,74.76285021551725
17045,75.49500679347827
17047,77.18173076923077
17049,76.77417279411765
17051,77.53785837155964
17053,75.76761363636365
17055,76.65781249999999
17057,76.83224734042554
17059,77.75486438679245
17061,77.53872767857143
17063,76.814990234375
17065,77.0577880859375
17067,76.82450929752066
17069,77.7138125
17071,77.03792613636364
17073,76.9846484375
17075,75.26922433035715
17077,75.99789402173914
17079,76.55914062500001
17081,76.91016544117647
17083,77.590625
17085,77.50419921875
17087,76.28033088235294
17089,75.39399857954545
17091,75.17818341121496
17093,76.22304687500001
17095,76.475736053719
17097,73.11430921052632
17099,76.84630604619565
17101,76.89615384615385
17103,76.27161227876107
17105,76.85309709821429
17107,77.55177908415841
17109,76.13931107954546
17111,75.0095703125
17113,76.784765625
17115,76.86188616071429
17117,77.8279920212766
17119,77.96206896551725
17121,77.22578125
17123,76.9855177238806
17125,77.69792798913043
17127,77.32183035714286
17129,77.68647959183674
17131,77.73252840909092
17133,77.02996926229508
17135,77.8606508027523
17137,77.35265625000001
17139,76.15084134615384
17141,76.368875
17143,77.09801136363636
17145,76.50044642857142
17147,76.0828125
17149,76.36674107142858
17151,76.97718160377359
17153,76.84939516129033
17155,77.01260775862069
17157,76.53046875
17159,76.89494485294118
17161,78.12910156250001
17163,77.48238245412844
17165,77.0861328125
17167,77.87281949626866
17169,76.47345982142858
17171,77.21165865384616
17173,76.76877385496184
17175,76.56899671052632
17177,76.72963169642857
17179,77.50346403301887
17181,75.81103830645162
17183,75.2346153846154
17185,77.18046875
17187,76.42727272727274
17189,77.01566051136363
17191,77.2209090909091
17193,77.50387581168832
17195,77.36149655963304
17197,75.10343017578126
17199,76.2216314935065
17201,76.37661966463415
17203,77.17795758928571
18001,70.92700892857144
18003,70.83717830882354
18005,76.03816964285714
18007,74.13873782467533
18009,71.99515625000001
18011,73.80717329545455
18013,75.44021045918367
18015,73.72467830882353
18017,73.08654891304349
18019,77.42211745689656
18021,75.80446068548387
18023,73.65853365384615
18025,76.62414772727273
18027,76.72112676056338
18029,76.49534801136363
18031,75.2313322368421
18033,70.24316964285715
18035,72.51808035714286
18037,76.79302376760563
18039,72.240234375
18041,74.17203125
18043,77.02650240384615
18045,75.07937011718751
18047,75.24005681818181
18049,72.42764204545455
18051,77.29968327702704
18053,72.55685267857143
18055,76.07589285714286
18057,73.94330357142857
18059,74.09778125
18061,76.99639423076923
18063,74.28412298387097
18065,72.95959821428572
18067,73.19801136363637
18069,71.88351004464286
18071,76.54091082317073
18073,73.51830842391306
18075,71.48087053571429
18077,76.80390625
18079,76.52994791666667
18081,75.0217793367347
18083,76.8661580882353
18085,71.94950457317073
18087,71.39366477272728
18089,72.70198863636364
18091,72.24794497282609
18093,76.11789772727273
18095,73.38975446428572
18097,74.59129464285715
18099,72.30669014084508
18101,76.41841517857144
18103,72.73932291666667
18105,75.415625
18107,74.405078125
18109,75.12544642857142
18111,74.12259615384616
18113,71.20092905405406
18115,77.11761363636364
18117,76.26334134615385
18119,75.50562500000001
18121,75.42133152173913
18123,77.15662715517242
18125,77.01838942307693
18127,72.10424107142858
18129,77.78273689516129
18131,73.0379971590909
18133,74.75178006329114
18135,71.79345982142857
18137,75.75952904929578
18139,74.2316650390625
18141,72.48975694444445
18143,77.14711538461539
18145,75.1060546875
18147,77.66531762295082
18149,72.827375
18151,69.82025
18153,76.42754807692309
18155,77.10078125000001
18157,74.30308219178082
18159,73.3784375
18161,74.34218750000001
18163,77.82968749999999
18165,75.70816761363636
18167,76.08756793478261
18169,72.38413292253522
18171,74.82644886363636
18173,77.58549107142858
18175,76.23179086538462
18177,73.14846270161291
18179,71.50208333333333
18181,73.57121093750001
18183,71.5015625
19001,82.53599076704546
19003,82.84573863636365
19005,78.72905970982143
19007,82.18362926136363
19009,82.30625
19011,82.07911931818182
19013,82.42444957386364
19015,81.22945667613637
19017,82.26101866883118
19019,81.26919157608695
19021,79.7299715909091
19023,82.74049479166668
19025,80.94900568181818
19027,81.79770951704546
19029,83.03425071022728
19031,79.85681818181818
19033,82.21782670454546
19035,80.067578125
19037,82.00314529220779
19039,82.41150568181818
19041,78.77794744318182
19043,78.89186815693431
19045,78.5590625
19047,81.82720424107143
19049,82.48678977272728
19051,81.60227272727273
19053,82.2159090909091
19055,79.41095448369565
19057,77.96875
19059,77.81519886363637
19061,78.02724514563107
19063,78.73416193181819
19065,80.6432334710744
19067,82.8814732142857
19069,81.87414772727273
19071,85.02257352941176
19073,81.78684303977273
19075,82.0825390625
19077,82.5015625
19079,80.91736505681818
19081,81.09282670454546
19083,81.63247514204546
19085,83.81322314049586
19087,79.614306640625
19089,81.55040584415585
19091,80.31791294642858
19093,80.97926136363637
19095,82.05042613636364
19097,78.38961838942308
19099,82.06573660714285
19101,81.02187500000001
19103,81.21861607142857
19105,79.63352272727273
19107,82.00752840909091
19109,80.15150669642857
19111,78.54450491573034
19113,81.18372159090909
19115,79.52720170454546
19117,82.4609375
19119,78.41534090909092
19121,82.77681107954545
19123,82.60358664772728
19125,82.72551491477273
19127,81.791943359375
19129,84.70122767857143
19131,82.58800223214287
19133,83.19210227272728
19135,82.67549715909091
19137,83.69375000000001
19139,79.6944972826087
19141,78.726171875
19143,77.55000000000001
19145,83.82750355113636
19147,79.25303622159092
19149,80.98234797297297
19151,79.98110795454546
19153,82.24239386792453
19155,84.04887628424659
19157,82.06193181818182
19159,82.46120383522727
19161,80.87629616477274
19163,78.50029296875
19165,82.76377840909092
19167,79.54197563559322
19169,81.51102627840909
19171,82.13025568181818
19173,82.81228693181818
19175,82.51058238636364
19177,80.559375
19179,82.22784090909092
19181,82.75827414772728
19183,81.00189985795454
19185,81.95
19187,80.576796875
19189,81.08259943181818
19191,80.26007102272727
19193,82.23166666666667
19195,82.19566761363636
19197,80.95823863636365
20001,87.3466796875
20003,87.26228515625
20005,85.99695945945946
20007,91.7152481617647
20009,91.17381993006994
20011,86.78394886363635
20013,85.88078835227273
20015,90.716875
20017,89.83563262195122
20019,90.67104591836735
20021,86.72789417613636
20023,90.59103125
20025,92.7715301724138
20027,89.36490056818182
20029,88.91766826923077
20031,88.42741477272727
20033,91.83197115384615
20035,91.17482954545456
20037,86.54316406250001
20039,90.43008928571429
20041,90.37030048076923
20043,85.40153688524592
20045,87.05969606164383
20047,90.98578125
20049,90.1953125
20051,92.26657451923077
20053,90.26658761160715
20055,92.11476814516129
20057,91.3723599137931
20059,87.2993131868132
20061,89.39110383064516
20063,92.215625
20065,91.73032718120805
20067,91.82301136363635
20069,91.88963068181819
20071,90.72813791322315
20073,89.95509821428573
20075,91.61201171875001
20077,92.00336538461539
20079,91.03870192307693
20081,91.67296875000001
20083,92.305859375
20085,87.0005017201835
20087,86.57947198275862
20089,88.14412946428571
20091,85.95866477272727
20093,91.37091619318181
20095,91.13232421875
20097,90.40432692307692
20099,87.67506578947369
20101,92.41528716216217
20103,86.20923295454546
20105,90.2643275669643
20107,86.79596946022728
20109,91.17031250000001
20111,89.12293233082707
20113,90.69746503496505
20115,90.41580645161291
20117,87.52772836538462
20119,92.66434659090909
20121,86.39575892857144
20123,89.32120535714287
20125,89.19263630319149
20127,89.11714242788463
20129,92.46966145833333
20131,86.52938920454545
20133,87.52017045454546
20135,92.74840198863636
20137,90.88650240384617
20139,88.04208419421488
20141,90.35583479020978
20143,90.15087139423078
20145,91.70694602272728
20147,90.43758413461539
20149,88.00210994525547
20151,90.43593750000001
20153,89.446015625
20155,90.94484375
20157,88.05177283653846
20159,90.54003276209679
20161,88.89214108910892
20163,91.49169130067568
20165,92.30961538461538
20167,91.31021634615385
20169,90.89875300480769
20171,91.8171875
20173,91.55208996815287
20175,92.2825284090909
20177,87.9176286764706
20179,90.90437062937063
20181,90.44790482954546
20183,89.13483258928571
20185,90.78839651639345
20187,92.25729166666667
20189,92.04247159090909
20191,92.09383522727273
20193,89.76403586647727
20195,92.54579241071428
20197,88.2610576923077
20199,91.0319247159091
20201,88.12946428571429
20203,90.84912190082645
20205,89.07515625
20207,88.69681250000001
20209,86.03385416666667
21001,80.65300480769231
21003,80.99131610576924
21005,77.344091796875
21007,77.36421874999999
21009,80.49171875
21011,74.73734375000001
21013,81.57159090909092
21015,76.94483173076924
21017,75.0967684659091
21019,76.51268028846154
21021,77.7625
21023,75.23308823529412
21025,78.855875
21027,77.55862068965517
21029,78.23811141304348
21031,79.46829326923078
21033,78.83900353773586
21035,78.7110143442623
21037,76.8104375
21039,77.8537109375
21041,77.51775568181819
21043,74.34943847656251
21045,79.2094916044776
21047,79.23682432432433
21049,75.565625
21051,80.74765625
21053,82.33859375
21055,78.29787176724139
21057,82.42779017857143
21059,78.3197265625
21061,79.3990625
21063,74.92695312500001
21065,77.14247532894737
21067,75.60552325581395
21069,74.06972656250001
21071,80.72287397540984
21073,77.01769153225807
21075,78.90139802631579
21077,77.59558823529412
21079,77.66897321428571
21081,76.47103365384616
21083,78.1993075284091
21085,78.40661057692307
21087,79.95982142857143
21089,75.02302476415095
21091,77.65277217741935
21093,77.88849431818181
21095,79.39266304347827
21097,75.60107421875
21099,79.30203125
21101,78.41260702054795
21103,77.04906914893617
21105,78.3921875
21107,79.2862575301205
21109,77.93630681818182
21111,77.9546622983871
21113,76.54583333333333
21115,78.4484375
21117,76.61598557692308
21119,80.1065340909091
21121,82.44385593220339
21123,78.41257812500001
21125,80.83480113636364
21127,77.50884615384615
21129,77.909228515625
21131,80.40493951612903
21133,80.65219350961539
21135,73.7035625
21137,78.26369485294119
21139,78.0053409090909
21141,79.91770833333334
21143,78.68024193548388
21145,77.68425164473685
21147,82.82166193181818
21149,78.95801809210526
21151,77.09396306818182
21153,77.88849431818181
21155,78.81298076923078
21157,78.4578125
21159,80.34921875
21161,74.32704326923077
21163,77.24863696808511
21165,74.84072580645162
21167,77.41891447368421
21169,80.49932528409092
21171,81.59011479591837
21173,74.99140625
21175,75.8079149590164
21177,79.340625
21179,78.48271484375
21181,74.68232421875
21183,78.70036569148937
21185,77.2765625
21187,76.81692708333333
21189,79.20735887096774
21191,76.24062500000001
21193,80.37022405660377
21195,82.05594544491525
21197,76.08242187500001
21199,81.0005108173077
21201,74.946875
21203,78.60340625
21205,73.891875
21207,81.4764534883721
21209,75.8920545212766
21211,77.16350635593221
21213,80.40610795454546
21215,77.9546875
21217,79.3935683139535
21219,79.49866071428572
21221,79.03339213709677
21223,77.08599759615385
21225,78.41845518867925
21227,80.22638888888889
21229,78.18675271739131
21231,82.3953125
21233,78.91364795918368
21235,83.19794642857143
21237,76.5307142857143
21239,76.5790948275862
22001,92.77768554687499
22003,93.4379375
22005,92.73888081395349
22007,92.56001838235295
22009,91.8111343503937
22011,94.17215820312501
22013,89.26237331081082
22015,89.6983203125
22017,90.76092529296875
22019,94.40492041925467
22021,88.8252840909091
22023,93.01794763513513
22025,89.49635937500001
22027,87.71184895833333
22029,89.84322916666667
22031,91.1418212890625
22033,92.20450093283583
22035,85.1912870762712
22037,91.2436333955224
22039,92.7940418956044
22041,87.35672554347826
22043,91.43194633152174
22045,91.09926581325301
22047,92.40645161290324
22049,88.69794207317074
22051,91.85390625000001
22053,93.32268813775511
22055,92.32294407894737
22057,91.75730754573172
22059,90.24332236842106
22061,88.00859375
22063,92.7078125
22065,85.26156914893618
22067,86.88731863839287
22069,91.84364195478723
22071,91.29490131578947
22073,88.03666548295455
22075,91.20726102941177
22077,91.96944444444445
22079,92.4593995418848
22081,90.8566162109375
22083,87.07934027777777
22085,92.31026459854014
22087,90.72293198529412
22089,92.65238970588236
22091,91.63765625
22093,92.816796875
22095,92.85730298913045
22097,92.36433316929134
22099,92.2924838362069
22101,90.84599609375
22103,92.44931066176471
22105,92.4389705882353
22107,86.689375
22109,91.40199908088235
22111,87.60425
22113,91.6576030027933
22115,93.30637953367876
22117,92.24084578804347
22119,88.83849927325582
22121,92.27131250000001
22123,85.79781839622642
22125,91.14575892857142
22127,90.29262628424658
23001,82.66768382352942
23003,72.09140294801352
23005,83.02316176470589
23007,73.161359375
23009,81.82323588709677
23011,82.83371242088607
23013,82.50089285714287
23015,83.1222703313253
23017,77.53449089972527
23019,79.64509471231767
23021,72.83112821994716
23023,83.1140306122449
23025,71.75316722972973
23027,82.71234130859375
23029,81.81298933585313
23031,83.6373325892857
24001,84.11785714285715
24003,87.35952620967743
24005,87.30628396739131
24009,86.616796875
24011,88.32806122448979
24013,87.2395680147059
24015,86.82563100961539
24017,87.4883445945946
24019,87.55460164835165
24021,87.73610436893205
24023,77.522703125
24025,87.11542119565217
24027,87.67884615384615
24029,87.3034375
24031,88.01218354430381
24033,87.93530405405406
24035,87.64047131147541
24037,86.23226562500001
24039,87.94975328947369
24041,87.20741279069767
24043,87.65130974264706
24045,88.58157894736843
24047,88.9970703125
24510,87.39759615384615
25001,81.08598345588236
25003,77.93966346153846
25005,84.68806046195652
25007,80.92812500000001
25009,84.86615168539326
25011,81.93933593749999
25013,82.85592830882354
25015,82.39901889534885
25017,85.6241847826087
25019,79.0021484375
25021,85.75694962686566
25023,84.35782645089286
25025,84.9962890625
25027,83.8469113372093
26001,69.45546875000001
26003,66.29627403846153
26005,72.60536221590908
26007,70.0717730978261
26009,68.31276939655173
26011,68.30257812500001
26013,68.76126802884616
26015,71.48989701704546
26017,67.91042380136986
26019,69.72242943548387
26021,71.69030330882353
26023,70.2891512784091
26025,70.27536272321429
26027,72.47074353448276
26029,68.35015625000001
26031,69.78161830357143
26033,69.84637276785715
26035,69.57627840909092
26037,70.13338068181818
26039,68.85227272727273
26041,67.66127717391305
26043,71.80814568014705
26045,70.119482421875
26047,67.63992598684212
26049,68.76306818181818
26051,69.58267045454546
26053,69.75941547927461
26055,69.04321120689656
26057,70.19295099431818
26059,68.53882334183673
26061,69.09986033519553
26063,67.76846390845071
26065,69.23953125
26067,71.17457386363637
26069,68.87539062500001
26071,71.31390550239234
26073,70.35198863636364
26075,68.86358816964285
26077,71.94820667613637
26079,68.91813668224299
26081,72.46953125
26083,64.5780184659091
26085,71.76797733516484
26087,67.92679966517856
26089,67.2951875
26091,68.96754261363637
26093,69.05209344660194
26095,68.51390427215189
26097,68.32078571428572
26099,68.40566406250001
26101,70.98987926136364
26103,68.74714673913043
26105,71.70494140625
26107,71.09197512135923
26109,71.3578637295082
26111,69.75422207446809
26113,69.20498991935484
26115,69.48496767241379
26117,71.18673221982759
26119,70.041552734375
26121,72.8582421875
26123,72.60489864864864
26125,68.64891163793104
26127,72.28832236842105
26129,68.94863281250001
26131,69.47679785564854
26133,70.11391129032258
26135,69.06015625
26137,68.89738372093024
26139,72.83110795454546
26141,69.83379934210527
26143,68.94898695054945
26145,69.17293133802816
26147,68.10742827868853
26149,71.965625
26151,67.60105493630573
26153,67.59393690191388
26155,69.37333096590909
26157,67.67992070895522
26159,72.55452806122449
26161,69.27453962053572
26163,69.3456837871287
26165,70.04931640625
27001,69.2973882630814
27003,73.72881944444444
27005,71.30259642193309
27007,71.19466911764705
27009,68.74719893292682
27011,72.52203125
27013,79.4903590425532
27015,77.38025
27017,70.31945734797297
27019,74.84609375
27021,69.11520588235294
27023,73.65286697247707
27025,73.87492088607596
27027,73.50052884615386
27029,71.29949396306819
27031,63.669424229452055
27033,76.70141433189656
27035,68.71058673469389
27037,78.38422759433962
27039,81.31875000000001
27041,69.91552884615385
27043,80.67659040178572
27045,80.7723690257353
27047,81.69417968750001
