GEOID,tmax
01001,85.43831634521484
01003,83.43383026123047
01005,84.62562561035156
01007,85.49556732177734
01009,84.57233428955078
01011,84.51641845703125
01013,85.8046646118164
01015,84.43745422363281
01017,82.8209457397461
01019,85.08903503417969
01021,84.93836975097656
01023,86.56022644042969
01025,86.00701904296875
01027,82.5230484008789
01029,82.9224624633789
01031,85.79149627685547
01033,84.51226043701172
01035,86.23808288574219
01037,84.1362075805664
01039,86.27852630615234
01041,85.50697326660156
01043,84.35735321044922
01045,85.53357696533203
01047,85.93960571289062
01049,83.26271057128906
01051,85.07183837890625
01053,86.20567321777344
01055,84.72596740722656
01057,85.63098907470703
01059,83.88246154785156
01061,86.1139907836914
01063,86.25499725341797
01065,85.59429168701172
01067,85.0942611694336
01069,85.74777221679688
01071,83.86922454833984
01073,85.77084350585938
01075,85.99047088623047
01077,84.23184204101562
01079,83.76023864746094
01081,83.31558990478516
01083,83.69499969482422
01085,86.02648162841797
01087,84.73282623291016
01089,83.98857116699219
01091,85.85490417480469
01093,84.68234252929688
01095,83.95360565185547
01097,82.9266357421875
01099,86.10478973388672
01101,85.65996551513672
01103,83.87032318115234
01105,85.33372497558594
01107,86.45244598388672
01109,85.00662994384766
01111,82.64409637451172
01113,84.57490539550781
01115,84.99031829833984
01117,85.4593276977539
01119,86.48153686523438
01121,84.78292083740234
01123,83.59674072265625
01125,86.09180450439453
01127,85.76314544677734
01129,86.10438537597656
01131,86.10331726074219
01133,84.10484313964844
04001,73.45108795166016
04003,86.73006439208984
04005,62.5084228515625
04007,74.36637115478516
04009,82.62267303466797
04011,78.7428970336914
04012,77.7352294921875
04013,81.20285034179688
04015,66.57856750488281
04017,71.1467514038086
04019,84.8642807006836
04021,85.06188201904297
04023,81.53457641601562
04025,65.16072845458984
04027,81.97944641113281
05001,85.83204650878906
05003,86.27381896972656
05005,83.15576171875
05007,78.54573822021484
05009,81.07618713378906
05011,85.41159057617188
05013,84.8980712890625
05015,79.88250732421875
05017,86.69851684570312
05019,83.47190856933594
05021,85.89307403564453
05023,84.0262222290039
05025,84.9242172241211
05027,83.95844268798828
05029,83.85370635986328
05031,86.31476593017578
05033,81.02954864501953
05035,86.7301254272461
05037,86.25518035888672
05039,84.1376724243164
05041,86.09513854980469
05043,85.7421875
05045,84.8023910522461
05047,81.2779312133789
05049,83.72945404052734
05051,81.62908172607422
05053,84.83236694335938
05055,86.11770629882812
05057,82.65347290039062
05059,83.15763854980469
05061,80.82211303710938
05063,85.11321258544922
05065,83.86451721191406
05067,86.01631927490234
05069,85.44151306152344
05071,80.46602630615234
05073,82.9777603149414
05075,85.75151062011719
05077,86.38629913330078
05079,85.61262512207031
05081,81.51864624023438
05083,81.9097671508789
05085,85.80109405517578
05087,77.86097717285156
05089,82.59651184082031
05091,82.089599609375
05093,86.90071868896484
05095,86.22994995117188
05097,79.9854507446289
05099,83.54235076904297
05101,78.43350982666016
05103,84.55107879638672
05105,83.099609375
05107,86.30101776123047
05109,81.46308135986328
05111,86.3276138305664
05113,77.76878356933594
05115,81.79638671875
05117,86.2115249633789
05119,84.85762786865234
05121,85.33175659179688
05123,86.35231018066406
05125,83.26517486572266
05127,79.82331848144531
05129,80.95707702636719
05131,81.71243286132812
05133,81.0341796875
05135,84.36255645751953
05137,82.75885009765625
05139,85.3857192993164
05141,82.0566177368164
05143,78.49834442138672
05145,85.79744720458984
05147,86.41922760009766
05149,82.0694580078125
06001,70.01647186279297
06003,43.30539321899414
06005,67.07868194580078
06007,71.71854400634766
06009,67.94673919677734
06011,77.2939224243164
06013,73.77490997314453
06015,62.65502166748047
06017,58.01005935668945
06019,64.79866790771484
06021,74.80814361572266
06023,65.2734603881836
06025,81.48392486572266
06027,63.21232604980469
06029,69.81208801269531
06031,77.95353698730469
06033,68.26866912841797
06035,49.46640396118164
06037,65.2248306274414
06039,64.72347259521484
06041,68.83627319335938
06043,62.100502014160156
06045,68.35514831542969
06047,75.9928207397461
06049,47.74131393432617
06051,45.246944427490234
06053,69.60935974121094
06055,74.7769775390625
06057,57.20827865600586
06059,66.41743469238281
06061,59.41045379638672
06063,50.81002426147461
06065,73.85596466064453
06067,79.09329223632812
06069,68.20323181152344
06071,71.19627380371094
06073,66.58637237548828
06075,66.70097351074219
06077,77.31151580810547
06079,68.88773345947266
06081,67.35027313232422
06083,65.03529357910156
06085,68.68431854248047
06087,66.3635482788086
06089,64.96327209472656
06091,48.46125030517578
06093,56.877105712890625
06095,76.838134765625
06097,72.3530502319336
06099,75.05597686767578
06101,80.12592315673828
06103,69.77172088623047
06105,62.517459869384766
06107,61.567081451416016
06109,52.36355972290039
06111,64.25849151611328
06113,78.32289123535156
06115,73.97936248779297
08001,70.90534210205078
08003,70.07085418701172
08005,71.69786071777344
08007,68.37981414794922
08009,75.81172943115234
08011,76.49868774414062
08013,62.38371276855469
08014,66.07062530517578
08015,63.91361999511719
08017,74.65013122558594
08019,57.713375091552734
08021,65.90603637695312
08023,63.73899459838867
08025,77.7783432006836
08027,62.34016799926758
08029,73.99488830566406
08031,67.49443817138672
08033,62.66072082519531
08035,67.2591552734375
08037,64.03573608398438
08039,73.38310241699219
08041,72.48628997802734
08043,68.5984878540039
08045,66.60493469238281
08047,59.45150375366211
08049,62.101051330566406
08051,62.80923080444336
08053,55.75285720825195
08055,68.13069152832031
08057,64.34233093261719
08059,63.48030471801758
08061,75.16912841796875
08063,76.31295013427734
08065,59.594032287597656
08067,66.48241424560547
08069,60.728973388671875
08071,72.56633758544922
08073,76.0432357788086
08075,69.1844711303711
08077,71.08536529541016
08079,59.261199951171875
08081,70.61058807373047
08083,71.95598602294922
08085,72.44560241699219
08087,70.92957305908203
08089,77.78337860107422
08091,63.040279388427734
08093,62.09817123413086
08095,75.88722229003906
08097,60.90251922607422
08099,76.18546295166016
08101,76.90376281738281
08103,68.28416442871094
08105,65.65174102783203
08107,68.642578125
08109,64.21158599853516
08111,49.9296875
08113,65.82427978515625
08115,73.71372985839844
08117,58.96771240234375
08119,61.963626861572266
08121,76.1778793334961
08123,63.63151550292969
08125,78.22210693359375
09001,86.82046508789062
09003,87.22819519042969
09005,84.08055114746094
09007,86.42231750488281
09009,86.85429382324219
09011,84.6405258178711
09013,85.76307678222656
09015,85.04119110107422
10001,91.4263687133789
10003,91.02041625976562
10005,90.59815216064453
11001,87.80014038085938
12001,86.82474517822266
12003,85.6969223022461
12005,83.90209197998047
12007,85.58486938476562
12009,82.69004821777344
12011,83.69778442382812
12013,85.50884246826172
12015,86.68276977539062
12017,88.6307144165039
12019,84.45878601074219
12021,86.4607925415039
12023,86.60518646240234
12027,86.73334503173828
12029,87.81643676757812
12031,83.73381805419922
12033,84.0835189819336
12035,82.3297119140625
12037,84.80908966064453
12039,85.46635437011719
12041,87.87653350830078
12043,84.83853912353516
12045,84.78033447265625
12047,86.59304809570312
12049,87.01455688476562
12051,85.17036437988281
12053,89.08232116699219
12055,85.24004364013672
12057,88.91849517822266
12059,86.08162689208984
12061,83.24742126464844
12063,85.84720611572266
12065,86.32218933105469
12067,87.33199310302734
12069,86.0452880859375
12071,86.6186752319336
12073,86.08635711669922
12075,88.2895736694336
12077,85.83187103271484
12079,86.65189361572266
12081,88.52239990234375
12083,86.5787124633789
12085,81.93342590332031
12086,84.7326431274414
12087,85.74430084228516
12089,84.64875793457031
12091,84.95362091064453
12093,83.93279266357422
12095,85.17993927001953
12097,85.29712677001953
12099,82.44524383544922
12101,89.38284301757812
12103,89.3560791015625
12105,86.93850708007812
12107,84.52006530761719
12109,82.33982849121094
12111,82.4444808959961
12113,84.77023315429688
12115,88.06502532958984
12117,84.3580093383789
12119,87.89749908447266
12121,86.92710876464844
12123,86.689697265625
12125,86.27544403076172
12127,82.67471313476562
12129,85.74364471435547
12131,84.76495361328125
12133,85.59803771972656
13001,85.54215240478516
13003,85.8825912475586
13005,85.64391326904297
13007,85.36785888671875
13009,84.9181137084961
13011,83.67550659179688
13013,83.29915618896484
13015,85.5413818359375
13017,85.68754577636719
13019,85.76206970214844
13021,85.51303100585938
13023,86.02318572998047
13025,85.8560562133789
13027,85.97592163085938
13029,85.34271240234375
13031,85.56417083740234
13033,84.60043334960938
13035,84.19837951660156
13037,85.09609985351562
13039,84.70040893554688
13043,85.18892669677734
13045,82.786865234375
13047,85.82209014892578
13049,85.65460205078125
13051,84.58049774169922
13053,84.50979614257812
13055,85.35939025878906
13057,84.46696472167969
13059,83.40228271484375
13061,84.91987609863281
13063,83.41617584228516
13065,86.15782165527344
13067,84.11650085449219
13069,85.60616302490234
13071,85.29827117919922
13073,84.1496353149414
13075,85.74800872802734
13077,83.1620101928711
13079,85.01551055908203
13081,85.44747161865234
13083,83.57453155517578
13085,83.04732513427734
13087,85.56521606445312
13089,83.62100982666016
13091,85.89739990234375
13093,85.68972778320312
13095,85.29353332519531
13097,83.39695739746094
13099,85.36739349365234
13101,86.3285903930664
13103,85.77725219726562
13105,84.06166076660156
13107,84.85710906982422
13109,85.62784576416016
13111,82.07536315917969
13113,83.35569763183594
13115,85.72203063964844
13117,83.45875549316406
13119,83.8294906616211
13121,83.70829010009766
13123,82.77532958984375
13125,83.82181549072266
13127,84.60582733154297
13129,86.41777038574219
13131,85.36180877685547
13133,83.7177505493164
13135,83.27857208251953
13137,81.90060424804688
13139,83.08812713623047
13141,84.01628112792969
13143,82.81104278564453
13145,83.15223693847656
13147,83.80838012695312
13149,83.09986114501953
13151,83.67283630371094
13153,85.91951751708984
13155,85.572509765625
13157,83.4921646118164
13159,84.44480895996094
13161,85.51466369628906
13163,84.20156860351562
13165,84.99217224121094
13167,84.7176513671875
13169,84.88755798339844
13171,83.63404846191406
13173,86.05384826660156
13175,85.48746490478516
13177,85.11078643798828
13179,85.1885986328125
13181,84.22721862792969
13183,85.77812194824219
13185,86.10176849365234
13187,82.26811981201172
13189,83.74059295654297
13191,84.44306945800781
13193,85.32005310058594
13195,83.37065124511719
13197,83.91290283203125
13199,82.9114761352539
13201,85.531494140625
13205,85.25312805175781
13207,84.60895538330078
13209,85.3557357788086
13211,83.89996337890625
13213,85.70103454589844
13215,84.46317291259766
13217,83.8931884765625
13219,83.49210357666016
13221,83.66431427001953
13223,83.86494445800781
13225,85.30726623535156
13227,83.77001953125
13229,85.9677734375
13231,83.21812438964844
13233,84.4561767578125
13235,86.36418914794922
13237,84.38652801513672
13239,84.64463806152344
13241,79.78175354003906
13243,84.42214965820312
13245,84.4927978515625
13247,83.75768280029297
13249,84.3859634399414
13251,85.64555358886719
13253,85.7679214477539
13255,83.41580200195312
13257,83.72293090820312
13259,84.26947021484375
13261,84.75827026367188
13263,83.76576232910156
13265,83.58934783935547
13267,85.52330017089844
13269,84.4852294921875
13271,85.90643310546875
13273,84.6684341430664
13275,85.63754272460938
13277,85.35826873779297
13279,85.38728332519531
13281,79.8684310913086
13283,85.103759765625
13285,83.13603210449219
13287,85.26618194580078
13289,85.5724105834961
13291,80.80013275146484
13293,83.88993835449219
13295,84.7608413696289
13297,83.385986328125
13299,85.94351196289062
13301,83.56079864501953
13303,84.4825210571289
13305,85.75101470947266
13307,84.19754791259766
13309,85.77375030517578
13311,81.86006927490234
13313,86.1537857055664
13315,85.93498992919922
13317,83.8291015625
13319,85.3259048461914
13321,85.03047943115234
16001,56.7303581237793
16003,49.888031005859375
16005,62.08530044555664
16007,61.57552719116211
16009,64.8287353515625
16011,63.697513580322266
16013,56.59446716308594
16015,50.565364837646484
16017,66.04641723632812
16019,61.3118896484375
16021,63.53370666503906
16023,57.83405685424805
16025,51.05541229248047
16027,57.190330505371094
16029,61.35131072998047
16031,60.782630920410156
16033,51.792198181152344
16035,61.97938537597656
16037,50.549503326416016
16039,54.75197982788086
16041,61.986961364746094
16043,56.904964447021484
16045,53.89811325073242
16047,61.539180755615234
16049,56.62541580200195
16051,60.90605545043945
16053,64.7172622680664
16055,66.09907531738281
16057,64.26141357421875
16059,50.38285446166992
16061,60.44993209838867
16063,63.33719253540039
16065,60.27405548095703
16067,65.8483657836914
16069,64.22053527832031
16071,61.100276947021484
16073,50.8621711730957
16075,56.55702209472656
16077,63.55438232421875
16079,60.31169128417969
16081,59.920536041259766
16083,58.77722930908203
16085,51.42284393310547
16087,52.04306411743164
17001,73.65924835205078
17003,86.65516662597656
17005,83.62027740478516
17007,84.6563720703125
17009,76.23548126220703
17011,83.25960540771484
17013,79.34587860107422
17015,82.36122131347656
17017,79.75343322753906
17019,83.97408294677734
17021,83.0086441040039
17023,85.22245788574219
17025,86.30255889892578
17027,84.40884399414062
17029,84.4355697631836
17031,85.69963836669922
17033,86.20587921142578
17035,85.24068450927734
17037,84.64612579345703
17039,83.60884857177734
17041,84.18514251708984
17043,85.84355163574219
17045,84.42211151123047
17047,86.6937026977539
17049,85.31486511230469
17051,84.34333038330078
17053,84.1071548461914
17055,85.46821594238281
17057,79.8536148071289
17059,86.16891479492188
17061,79.94247436523438
17063,84.82218170166016
17065,85.8822250366211
17067,73.70526123046875
17069,85.86035919189453
17071,75.71703338623047
17073,81.00846862792969
17075,84.80426025390625
17077,85.49898529052734
17079,86.13673400878906
17081,85.1416244506836
17083,80.83405303955078
17085,81.85675811767578
17087,85.68400573730469
17089,85.3449935913086
17091,85.27405548095703
17093,85.09326171875
17095,79.90876007080078
17097,85.65262603759766
17099,84.3000717163086
17101,86.6268310546875
17103,83.60443878173828
17105,84.30490112304688
17107,83.0052261352539
17109,76.58702850341797
17111,85.42852783203125
17113,83.82941436767578
17115,83.47650909423828
17117,81.58973693847656
17119,82.9756088256836
17121,84.96480560302734
17123,83.67564392089844
17125,81.53983306884766
17127,86.13876342773438
17129,81.72183990478516
17131,77.38915252685547
17133,84.34085083007812
17135,82.69142150878906
17137,79.94075775146484
17139,84.02029418945312
17141,83.62329864501953
17143,82.27249145507812
17145,85.10173034667969
17147,83.86337280273438
17149,76.2788314819336
17151,85.56455993652344
17153,86.62628936767578
17155,84.08822631835938
17157,85.05900573730469
17159,86.68685150146484
17161,78.990478515625
17163,84.12452697753906
17165,85.82369995117188
17167,82.06891632080078
17169,77.19102478027344
17171,78.8794174194336
17173,84.0739974975586
17175,82.19621276855469
17177,82.71002197265625
17179,82.97701263427734
17181,85.81656646728516
17183,84.35562133789062
17185,86.71757507324219
17187,77.38004302978516
17189,84.64652252197266
17191,86.38111114501953
17193,86.39625549316406
17195,82.48883819580078
17197,85.47952270507812
17199,85.51278686523438
17201,83.93799591064453
17203,83.72017669677734
18001,85.19554901123047
18003,85.7301025390625
18005,85.53805541992188
18007,84.77980041503906
18009,84.78329467773438
18011,84.02603149414062
18013,84.81422424316406
18015,85.70719146728516
18017,85.95047760009766
18019,87.75605010986328
18021,84.81809997558594
18023,84.70954895019531
18025,86.25196838378906
18027,86.24812316894531
18029,85.95089721679688
18031,84.9248046875
18033,85.6600341796875
18035,84.2174072265625
18037,86.32289123535156
18039,86.084228515625
18041,84.18798828125
18043,87.22323608398438
18045,84.70706939697266
18047,84.90203094482422
18049,86.0239028930664
18051,86.59268951416016
18053,85.14371490478516
18055,85.30572509765625
18057,84.41682434082031
18059,84.17198181152344
18061,86.82919311523438
18063,83.86907958984375
18065,83.57684326171875
18067,85.37238311767578
18069,85.56063842773438
18071,86.16681671142578
18073,85.7674331665039
18075,84.4214096069336
18077,86.85465240478516
18079,86.29267120361328
18081,84.47289276123047
18083,86.41717529296875
18085,85.85916137695312
18087,85.67269134521484
18089,85.60511016845703
18091,85.98704528808594
18093,85.60760498046875
18095,84.53611755371094
18097,84.32061767578125
18099,86.1198501586914
18101,85.9820785522461
18103,85.89667510986328
18105,84.66708374023438
18107,84.2712173461914
18109,84.44386291503906
18111,85.46221923828125
18113,85.51322937011719
18115,86.63504791259766
18117,85.96456909179688
18119,84.55241394042969
18121,84.54957580566406
18123,86.40469360351562
18125,86.45936584472656
18127,85.67706298828125
18129,86.51177978515625
18131,86.08687591552734
18133,84.00895690917969
18135,83.39514923095703
18137,85.47931671142578
18139,84.17137908935547
18141,86.25060272216797
18143,87.1969985961914
18145,84.7442626953125
18147,86.67436218261719
18149,86.2938003540039
18151,85.36067962646484
18153,85.77407836914062
18155,86.86039733886719
18157,85.10031127929688
18159,84.82921600341797
18161,84.1845932006836
18163,86.6225814819336
18165,84.72925567626953
18167,85.110595703125
18169,85.84764099121094
18171,84.70468139648438
18173,86.62692260742188
18175,86.11152648925781
18177,83.63103485107422
18179,85.26204681396484
18181,85.57166290283203
18183,85.61241912841797
19001,77.9513168334961
19003,77.51253509521484
19005,78.95330810546875
19007,72.78905487060547
19009,78.75773620605469
19011,75.00315856933594
19013,76.51724243164062
19015,79.68936920166016
19017,77.02613830566406
19019,76.09980773925781
19021,81.89669799804688
19023,78.04315948486328
19025,80.69110107421875
19027,80.01410675048828
19029,78.1171875
19031,76.32709503173828
19033,78.79035186767578
19035,83.24600982666016
19037,77.27268981933594
19039,76.99134063720703
19041,82.7576904296875
19043,78.39307403564453
19045,79.97463989257812
19047,80.88184356689453
19049,79.5301513671875
19051,72.3924331665039
19053,75.75269317626953
19055,77.24729919433594
19057,74.33622741699219
19059,83.34090423583984
19061,79.41830444335938
19063,82.34982299804688
19065,77.03181457519531
19067,78.24886322021484
19069,78.66240692138672
19071,79.4594497680664
19073,80.06346893310547
19075,77.47850036621094
19077,79.07377624511719
19079,79.479736328125
19081,79.4157485961914
19083,78.55825805664062
19085,82.02149963378906
19087,73.1378402709961
19089,77.47383117675781
19091,80.48176574707031
19093,82.16607666015625
19095,74.53192138671875
19097,80.35882568359375
19099,77.72883605957031
19101,72.97650146484375
19103,74.70452880859375
19105,77.36846160888672
19107,74.14924621582031
19109,80.90398406982422
19111,72.72693634033203
19113,75.57479858398438
19115,74.82899475097656
19117,75.77445983886719
19119,85.30020904541016
19121,78.48213195800781
19123,75.44854736328125
19125,76.99015045166016
19127,77.92594146728516
19129,79.7203369140625
19131,78.34033203125
19133,83.51660919189453
19135,74.58151245117188
19137,78.1364517211914
19139,75.93733978271484
19141,83.9378433227539
19143,84.4260025024414
19145,77.96208190917969
19147,81.71686553955078
19149,84.58744049072266
19151,81.15457916259766
19153,79.18522644042969
19155,79.76785278320312
19157,75.63618469238281
19159,76.68675231933594
19161,81.18912506103516
19163,78.84249114990234
19165,79.58464050292969
19167,85.06027221679688
19169,79.11907958984375
19171,76.27887725830078
19173,76.99250793457031
19175,77.3785400390625
19177,72.32061767578125
19179,73.68556213378906
19181,78.25739288330078
19183,73.7337646484375
19185,73.80905151367188
19187,80.18030548095703
19189,79.55785369873047
19191,77.7168197631836
19193,83.98993682861328
19195,78.93689727783203
19197,79.51168060302734
20001,69.8002700805664
20003,69.26577758789062
20005,73.90467834472656
20007,80.80657196044922
20009,83.31131744384766
20011,70.39097595214844
20013,76.20999908447266
20015,71.1007308959961
20017,71.45230102539062
20019,74.1382064819336
20021,73.58431243896484
20023,77.51092529296875
20025,84.1099853515625
20027,79.07963562011719
20029,80.32874298095703
20031,69.41459655761719
20033,82.92510223388672
20035,73.0928726196289
20037,71.6410903930664
20039,79.53829193115234
20041,77.27022552490234
20043,74.92774200439453
20045,70.83537292480469
20047,83.51216888427734
20049,71.728759765625
20051,83.09568786621094
20053,81.07493591308594
20055,82.260986328125
20057,83.24140167236328
20059,69.81197357177734
20061,76.48124694824219
20063,81.6275863647461
20065,80.87701416015625
20067,81.79813385009766
20069,82.81021881103516
20071,77.1144027709961
20073,70.27273559570312
20075,78.65735626220703
20077,77.32166290283203
20079,74.6491470336914
20081,82.22579956054688
20083,83.79205322265625
20085,75.0213623046875
20087,72.44615173339844
20089,81.77217102050781
20091,69.98931121826172
20093,80.78126525878906
20095,77.7109146118164
20097,82.54397583007812
20099,72.84007263183594
20101,82.15657806396484
20103,71.56718444824219
20105,82.04496765136719
20107,69.6830825805664
20109,79.82514953613281
20111,70.79987335205078
20113,77.15692138671875
20115,73.98114013671875
20117,78.8432846069336
20119,83.4472885131836
20121,69.50299835205078
20123,82.15373992919922
20125,73.3855209350586
20127,73.56048583984375
20129,80.76052856445312
20131,77.28187561035156
20133,71.06111145019531
20135,83.35259246826172
20137,79.2982177734375
20139,70.60733032226562
20141,82.96932220458984
20143,79.97171783447266
20145,84.11311340332031
20147,80.37924194335938
20149,77.15095520019531
20151,81.06102752685547
20153,78.53553771972656
20155,78.53782653808594
20157,80.61611938476562
20159,80.2734146118164
20161,77.95264434814453
20163,81.98516845703125
20165,83.97138977050781
20167,83.64521789550781
20169,79.14703369140625
20171,81.31546020507812
20173,74.11637878417969
20175,82.5930404663086
20177,73.14530181884766
20179,80.18333435058594
20181,75.82170104980469
20183,81.870849609375
20185,82.27569580078125
20187,80.16027069091797
20189,81.93904113769531
20191,74.59746551513672
20193,78.33032989501953
20195,82.33494567871094
20197,73.9858627319336
20199,76.53559112548828
20201,79.7118148803711
20203,79.59822082519531
20205,71.59159851074219
20207,70.00041198730469
20209,71.07551574707031
21001,86.20606994628906
21003,86.35700225830078
21005,88.20001220703125
21007,86.68901824951172
21009,86.28936004638672
21011,85.05812072753906
21013,82.98957061767578
21015,86.22418975830078
21017,85.65558624267578
21019,85.40592956542969
21021,86.96731567382812
21023,85.32866668701172
21025,84.75630950927734
21027,86.47937774658203
21029,88.44022369384766
21031,87.4471664428711
21033,86.26313781738281
21035,85.7710189819336
21037,86.0215835571289
21039,86.77116394042969
21041,87.67056274414062
21043,84.63742065429688
21045,86.2759780883789
21047,86.45787048339844
21049,85.64087677001953
21051,84.82100677490234
21053,84.85267639160156
21055,86.04566955566406
21057,85.86071014404297
21059,86.9649658203125
21061,86.71578216552734
21063,84.5184555053711
21065,85.65694427490234
21067,86.15995788574219
21069,84.79824829101562
21071,84.73567199707031
21073,87.92083740234375
21075,87.2225570678711
21077,87.30750274658203
21079,86.65451049804688
21081,86.35075378417969
21083,86.15632629394531
21085,86.61980438232422
21087,86.92017364501953
21089,85.03313446044922
21091,86.52564239501953
21093,86.8803939819336
21095,80.9732666015625
21097,86.002197265625
21099,86.6092529296875
21101,86.79524993896484
21103,87.71947479248047
21105,86.91415405273438
21107,87.03704071044922
21109,84.60490417480469
21111,88.49510192871094
21113,86.76953125
21115,85.02761840820312
21117,85.8365249633789
21119,83.52906036376953
21121,84.74125671386719
21123,86.96477508544922
21125,85.15568542480469
21127,85.18694305419922
21129,85.3261489868164
21131,83.48771667480469
21133,82.30240631103516
21135,84.51895904541016
21137,86.12256622314453
21139,85.93521881103516
21141,87.07421875
21143,86.08590698242188
21145,86.33528137207031
21147,84.61756134033203
21149,87.27464294433594
21151,86.1866455078125
21153,84.35755920410156
21155,87.60924530029297
21157,86.04346466064453
21159,84.89594268798828
21161,84.87152862548828
21163,86.65947723388672
21165,84.26668548583984
21167,87.60862731933594
21169,85.78063201904297
21171,85.59336853027344
21173,85.11798858642578
21175,84.50853729248047
21177,87.41327667236328
21179,88.51190948486328
21181,85.25682830810547
21183,87.22293090820312
21185,87.99188995361328
21187,87.13690948486328
21189,85.18714904785156
21191,86.07460021972656
21193,84.01768493652344
21195,83.8160629272461
21197,85.21324920654297
21199,85.87539672851562
21201,85.37133026123047
21203,85.30935668945312
21205,84.31047058105469
21207,85.91513061523438
21209,86.59166717529297
21211,88.18659973144531
21213,86.70024871826172
21215,88.88528442382812
21217,86.89656066894531
21219,86.66478729248047
21221,86.09400939941406
21223,87.46898651123047
21225,86.47215270996094
21227,87.09689331054688
21229,88.16505432128906
21231,85.1147232055664
21233,86.77124786376953
21235,84.91583251953125
21237,84.46949768066406
21239,87.35860443115234
22001,83.4760513305664
22003,83.36444091796875
22005,85.4034423828125
22007,84.04183197021484
22009,84.91102600097656
22011,82.11234283447266
22013,84.26876068115234
22015,82.69580841064453
22017,81.42350769042969
22019,81.95589447021484
22021,85.91754150390625
22023,80.67607879638672
22025,86.04886627197266
22027,84.76585388183594
22029,86.22654724121094
22031,81.4977035522461
22033,85.94303894042969
22035,87.43321228027344
22037,85.98173522949219
22039,83.83147430419922
22041,86.90248107910156
22043,84.50178527832031
22045,82.20443725585938
22047,85.01625061035156
22049,85.1734848022461
22051,81.03739929199219
22053,83.17329406738281
22055,83.52222442626953
22057,80.8885726928711
22059,85.2712631225586
22061,85.33503723144531
22063,86.2127456665039
22065,87.6629638671875
22067,86.72823333740234
22069,83.56597900390625
22071,80.9220962524414
22073,86.30548095703125
22075,77.96823120117188
22077,85.37549591064453
22079,83.96179962158203
22081,83.38800048828125
22083,86.9027328491211
22085,81.64435577392578
22087,78.52291107177734
22089,83.11649322509766
22091,86.33409118652344
22093,84.73686218261719
22095,84.75328826904297
22097,84.38094329833984
22099,84.05279541015625
22101,81.58157348632812
22103,84.45684814453125
22105,86.32041931152344
22107,87.3704833984375
22109,80.71549987792969
22111,85.95895385742188
22113,81.62097930908203
22115,82.08199310302734
22117,86.21321105957031
22119,83.81550598144531
22121,85.59394073486328
22123,87.11183166503906
22125,85.51478576660156
22127,84.86170959472656
23001,80.17823028564453
23003,78.52883911132812
23005,80.33321380615234
23007,79.45142364501953
23009,69.40859985351562
23011,79.00186920166016
23013,72.89997100830078
23015,75.5277328491211
23017,80.22620391845703
23019,76.4360122680664
23021,78.0250015258789
23023,76.81890869140625
23025,78.85092163085938
23027,74.94001007080078
23029,68.71842956542969
23031,83.05561828613281
24001,84.29170989990234
24003,88.00033569335938
24005,87.4329605102539
24009,87.3541488647461
24011,90.4665298461914
24013,85.97370910644531
24015,90.07701110839844
24017,87.79779052734375
24019,88.51490783691406
24021,85.88243103027344
24023,78.2541275024414
24025,88.7164535522461
24027,86.68306732177734
24029,90.12316131591797
24031,86.5140380859375
24033,87.6987075805664
24035,90.0779800415039
24037,87.25999450683594
24039,87.99878692626953
24041,88.93145751953125
24043,86.18875885009766
24045,89.205322265625
24047,88.71113586425781
24510,88.0076904296875
25001,70.42937469482422
25003,81.7688980102539
25005,80.0686264038086
25007,71.73978424072266
25009,85.17323303222656
25011,84.83171081542969
25013,85.87579345703125
25015,85.51420593261719
25017,87.06017303466797
25019,65.6170654296875
25021,84.05491638183594
25023,78.4139404296875
25025,83.7115478515625
25027,85.60687255859375
26001,82.9094467163086
26003,80.85726165771484
26005,85.74560546875
26007,81.73223876953125
26009,78.46896362304688
26011,84.57728576660156
26013,81.67344665527344
26015,85.567138671875
26017,85.01781463623047
26019,79.70552825927734
26021,85.72756958007812
26023,85.61424255371094
26025,85.6377944946289
26027,85.99666595458984
26029,77.85221862792969
26031,78.2284927368164
26033,78.3381576538086
26035,83.24618530273438
26037,85.88076782226562
26039,80.79849243164062
26041,80.2802734375
26043,83.10596466064453
26045,85.628662109375
26047,76.18596649169922
26049,85.24760437011719
26051,84.87252044677734
26053,77.99100494384766
26055,79.56525421142578
26057,85.77194213867188
26059,85.63898468017578
26061,81.49494171142578
26063,83.76227569580078
26065,85.67511749267578
26067,85.6393814086914
26069,83.96109771728516
26071,80.75318908691406
26073,84.69996643066406
26075,85.8843765258789
26077,85.75190734863281
26079,79.90569305419922
26081,85.41146087646484
26083,80.61566162109375
26085,82.56202697753906
26087,84.54385375976562
26089,77.68209838867188
26091,86.87739562988281
26093,85.3133773803711
26095,79.56827545166016
26097,76.87492370605469
26099,85.6821517944336
26101,81.34537506103516
26103,83.24372863769531
26105,82.71080017089844
26107,83.66938018798828
26109,83.41450500488281
26111,85.68712615966797
26113,81.2437744140625
26115,86.74480438232422
26117,84.89634704589844
26119,81.35611724853516
26121,84.66950988769531
26123,84.03526306152344
26125,84.89105224609375
26127,83.66082763671875
26129,83.76581573486328
26131,79.57217407226562
26133,82.10601043701172
26135,82.29845428466797
26137,79.09727478027344
26139,85.29561614990234
26141,79.68880462646484
26143,82.41815185546875
26145,85.94596099853516
26147,85.20594024658203
26149,85.95646667480469
26151,84.23847961425781
26153,78.47660064697266
26155,85.72036743164062
26157,84.77626037597656
