GEOID,tmax
01001,79.35774993896484
01003,83.08641052246094
01005,81.88152313232422
01007,78.38500213623047
01009,73.15460205078125
01011,80.17552185058594
01013,81.05918884277344
01015,74.33621215820312
01017,76.27104187011719
01019,71.77507781982422
01021,77.77381134033203
01023,80.47592163085938
01025,81.9177017211914
01027,74.7416763305664
01029,73.62643432617188
01031,83.54402160644531
01033,73.9013900756836
01035,81.67867279052734
01037,76.6600341796875
01039,83.03211212158203
01041,81.55033874511719
01043,72.49836730957031
01045,83.95210266113281
01047,80.76240539550781
01049,69.16365814208984
01051,78.42597198486328
01053,82.77679443359375
01055,72.52510070800781
01057,77.48939514160156
01059,73.84852600097656
01061,84.56698608398438
01063,79.80962371826172
01065,79.4723129272461
01067,83.66812133789062
01069,84.71434783935547
01071,69.88111114501953
01073,76.82975006103516
01075,77.9634780883789
01077,73.53565216064453
01079,72.92520141601562
01081,77.85431671142578
01083,71.95939636230469
01085,80.62036895751953
01087,78.85318756103516
01089,71.0843276977539
01091,80.53718566894531
01093,75.32295227050781
01095,71.28553009033203
01097,82.9972152709961
01099,81.98970031738281
01101,80.100341796875
01103,71.88420867919922
01105,79.5941162109375
01107,79.83277893066406
01109,81.78656005859375
01111,74.63516235351562
01113,80.26673126220703
01115,74.7275161743164
01117,76.82003021240234
01119,79.71414947509766
01121,75.84131622314453
01123,76.60768127441406
01125,78.75154876708984
01127,76.33704376220703
01129,82.09306335449219
01131,81.4749526977539
01133,73.57728576660156
04001,76.71485137939453
04003,87.06912994384766
04005,78.50023651123047
04007,84.3689193725586
04009,86.1967544555664
04011,81.25029754638672
04012,91.6990966796875
04013,92.05708312988281
04015,83.1649398803711
04017,79.01033020019531
04019,91.72700500488281
04021,92.82572937011719
04023,84.3504867553711
04025,82.15548706054688
04027,93.5914535522461
05001,70.88582611083984
05003,73.10807037353516
05005,78.92350769042969
05007,83.43871307373047
05009,80.96185302734375
05011,72.86238861083984
05013,74.47835540771484
05015,81.7590560913086
05017,72.61903381347656
05019,79.5432357788086
05021,74.82667541503906
05023,72.70655822753906
05025,70.92758178710938
05027,80.39146423339844
05029,78.77523040771484
05031,71.06871032714844
05033,83.73306274414062
05035,71.46844482421875
05037,70.54098510742188
05039,74.57559967041016
05041,70.88763427734375
05043,70.9654541015625
05045,74.8206558227539
05047,82.67987060546875
05049,76.27909088134766
05051,78.18927001953125
05053,73.54920196533203
05055,72.6349868774414
05057,81.97745513916016
05059,77.24088287353516
05061,81.82981872558594
05063,70.9475326538086
05065,74.5447998046875
05067,70.24752044677734
05069,70.54425811767578
05071,80.90130615234375
05073,82.93407440185547
05075,71.91079711914062
05077,70.97867584228516
05079,69.9322280883789
05081,84.13697052001953
05083,82.64347076416016
05085,71.18727111816406
05087,80.41731262207031
05089,80.41470336914062
05091,84.04106140136719
05093,72.00130462646484
05095,70.793701171875
05097,80.39459991455078
05099,80.4937973022461
05101,78.644287109375
05103,77.2684097290039
05105,78.63975524902344
05107,71.12571716308594
05109,80.76954650878906
05111,70.6646957397461
05113,80.44488525390625
05115,79.95476531982422
05117,70.13057708740234
05119,73.2742691040039
05121,74.75228118896484
05123,70.76152038574219
05125,75.04645538330078
05127,81.70709228515625
05129,78.48577880859375
05131,83.64553833007812
05133,83.46866607666016
05135,72.80583953857422
05137,74.98103332519531
05139,76.78038787841797
05141,76.88717651367188
05143,82.59748840332031
05145,71.10128784179688
05147,69.84625244140625
05149,81.56961822509766
06001,72.99185943603516
06003,58.40668487548828
06005,74.29887390136719
06007,73.83673858642578
06009,75.57459259033203
06011,74.62418365478516
06013,73.90805053710938
06015,58.0655403137207
06017,67.63618469238281
06019,71.76312255859375
06021,71.54827880859375
06023,57.365535736083984
06025,94.33184051513672
06027,80.84541320800781
06029,78.44261932373047
06031,80.64930725097656
06033,64.14191436767578
06035,61.16630172729492
06037,74.72097778320312
06039,73.0312271118164
06041,66.3581771850586
06043,73.04806518554688
06045,63.98887634277344
06047,79.2188949584961
06049,55.71104049682617
06051,63.45372772216797
06053,74.64131927490234
06055,70.69927215576172
06057,66.64275360107422
06059,75.35360717773438
06061,67.9463882446289
06063,61.818294525146484
06065,86.14128112792969
06067,79.62060546875
06069,74.8472671508789
06071,85.95480346679688
06073,78.40995025634766
06075,68.5909194946289
06077,80.37471008300781
06079,77.47845458984375
06081,68.387939453125
06083,72.99181365966797
06085,73.84040069580078
06087,73.12776947021484
06089,64.17768859863281
06091,61.708988189697266
06093,54.96458435058594
06095,76.55009460449219
06097,68.48018646240234
06099,78.57886505126953
06101,79.45875549316406
06103,69.2366714477539
06105,57.36283493041992
06107,69.49104309082031
06109,65.94352722167969
06111,71.27594757080078
06113,77.32173156738281
06115,76.10821533203125
08001,82.80925750732422
08003,73.95548248291016
08005,82.04503631591797
08007,70.22112274169922
08009,86.45281219482422
08011,86.11339569091797
08013,73.35977935791016
08014,80.23648071289062
08015,65.17867279052734
08017,84.31031799316406
08019,63.416038513183594
08021,66.98664093017578
08023,70.45691680908203
08025,85.48057556152344
08027,68.2913589477539
08029,74.05247497558594
08031,81.75434875488281
08033,68.9766845703125
08035,77.79981994628906
08037,68.30094909667969
08039,80.67689514160156
08041,79.85953521728516
08043,73.82280731201172
08045,70.0417709350586
08047,66.40399169921875
08049,67.17312622070312
08051,65.73265075683594
08053,61.080421447753906
08055,75.98200225830078
08057,66.24443054199219
08059,75.623779296875
08061,85.05903625488281
08063,83.96887969970703
08065,61.404632568359375
08067,71.63946533203125
08069,71.27088928222656
08071,81.9889907836914
08073,83.62141418457031
08075,81.20628356933594
08077,74.6148910522461
08079,62.444252014160156
08081,74.9845962524414
08083,75.32894897460938
08085,74.5079116821289
08087,83.67752075195312
08089,85.98371124267578
08091,69.28961944580078
08093,66.41315460205078
08095,81.19214630126953
08097,64.47652435302734
08099,86.48131561279297
08101,84.2860336303711
08103,73.2247314453125
08105,68.42032623291016
08107,69.39641571044922
08109,66.90367889404297
08111,59.021915435791016
08113,71.55628967285156
08115,79.89411926269531
08117,63.70840072631836
08119,68.4261474609375
08121,82.9410171508789
08123,81.15398406982422
08125,83.50104522705078
09001,72.73941040039062
09003,74.78748321533203
09005,73.19768524169922
09007,72.55736541748047
09009,72.356201171875
09011,72.4756851196289
09013,73.89847564697266
09015,73.41554260253906
10001,73.20525360107422
10003,72.87588500976562
10005,73.4034423828125
11001,73.818359375
12001,89.11273956298828
12003,88.50421142578125
12005,85.43000793457031
12007,88.71328735351562
12009,86.83390808105469
12011,90.52368927001953
12013,85.84788513183594
12015,91.14871978759766
12017,89.5522689819336
12019,88.34517669677734
12021,90.70391845703125
12023,88.3380355834961
12027,90.86178588867188
12029,88.09648132324219
12031,87.76353454589844
12033,83.46456909179688
12035,87.35630798339844
12037,85.86546325683594
12039,85.24260711669922
12041,88.9920883178711
12043,90.25308990478516
12045,86.1590576171875
12047,86.77486419677734
12049,90.7078628540039
12051,90.42779541015625
12053,90.13119506835938
12055,89.84358978271484
12057,90.47785949707031
12059,85.1266860961914
12061,88.11211395263672
12063,85.31202697753906
12065,86.1640625
12067,87.9126205444336
12069,89.92110443115234
12071,90.59718322753906
12073,85.76631927490234
12075,89.3717269897461
12077,86.07490539550781
12079,86.56809997558594
12081,90.1930923461914
12083,88.88030242919922
12085,89.73859405517578
12086,90.83624267578125
12087,90.64997863769531
12089,88.01714324951172
12091,84.31431579589844
12093,89.30815124511719
12095,89.64328002929688
12097,89.60517120361328
12099,90.33970642089844
12101,90.40274810791016
12103,88.91641998291016
12105,90.7950668334961
12107,88.21208953857422
12109,86.95311737060547
12111,88.96826171875
12113,83.78742218017578
12115,90.56475067138672
12117,88.94895935058594
12119,90.25022888183594
12121,87.65745544433594
12123,87.22725677490234
12125,88.80674743652344
12127,87.7986831665039
12129,85.9571762084961
12131,84.65983581542969
12133,85.57899475097656
13001,87.71277618408203
13003,87.73213958740234
13005,88.45046997070312
13007,84.03023529052734
13009,82.80845642089844
13011,73.08729553222656
13013,75.19143676757812
13015,72.5017318725586
13017,85.9300765991211
13019,86.0462417602539
13021,82.54243469238281
13023,84.08432006835938
13025,88.24400329589844
13027,85.01417541503906
13029,86.06305694580078
13031,85.7117919921875
13033,83.97354888916016
13035,79.64297485351562
13037,83.3720703125
13039,87.53177642822266
13043,85.6462631225586
13045,73.86918640136719
13047,70.9886474609375
13049,88.45852661132812
13051,85.44109344482422
13053,80.62625885009766
13055,70.75662994384766
13057,72.29263305664062
13059,76.68941497802734
13061,82.84659576416016
13063,76.26691436767578
13065,87.12248992919922
13067,74.00985717773438
13069,87.60356903076172
13071,83.93875885009766
13073,82.04443359375
13075,84.96776580810547
13077,75.68669891357422
13079,81.26521301269531
13081,84.01084899902344
13083,68.86070251464844
13085,70.83761596679688
13087,84.86209106445312
13089,75.73303985595703
13091,84.85613250732422
13093,83.47608947753906
13095,83.65180969238281
13097,74.4299087524414
13099,83.9732666015625
13101,86.42440032958984
13103,85.48968505859375
13105,76.0171127319336
13107,84.75749969482422
13109,86.43568420410156
13111,68.43672943115234
13113,76.26210021972656
13115,72.16275787353516
13117,72.61360168457031
13119,72.99921417236328
13121,74.89726257324219
13123,68.83233642578125
13125,82.28507232666016
13127,86.46063232421875
13129,71.77288818359375
13131,84.60850524902344
13133,80.05410766601562
13135,74.58199310302734
13137,69.50609588623047
13139,72.51136779785156
13141,81.78875732421875
13143,72.84043884277344
13145,78.08999633789062
13147,73.60177612304688
13149,75.04615020751953
13151,77.5770263671875
13153,83.27059936523438
13155,85.89324188232422
13157,74.56803131103516
13159,81.084228515625
13161,87.29381561279297
13163,83.03572082519531
13165,84.74871826171875
13167,83.88441467285156
13169,82.3466567993164
13171,79.02265167236328
13173,86.2255859375
13175,84.61224365234375
13177,82.9890365600586
13179,86.04341888427734
13181,79.91983032226562
13183,86.96939849853516
13185,85.47804260253906
13187,70.02606201171875
13189,81.57013702392578
13191,85.1510009765625
13193,81.93263244628906
13195,74.86759948730469
13197,80.04747009277344
13199,76.94548034667969
13201,84.35663604736328
13205,83.9367904663086
13207,80.86797332763672
13209,86.11729431152344
13211,79.88119506835938
13213,70.75222778320312
13215,80.15098571777344
13217,78.71377563476562
13219,77.73853302001953
13221,77.76299285888672
13223,73.331787109375
13225,82.30308532714844
13227,70.37055206298828
13229,88.60199737548828
13231,77.64857482910156
13233,72.97050476074219
13235,84.39696502685547
13237,81.81006622314453
13239,81.84822082519531
13241,66.5872573852539
13243,82.11428833007812
13245,83.403564453125
13247,77.20834350585938
13249,80.6623306274414
13251,84.58479309082031
13253,84.95979309082031
13255,77.74665069580078
13257,71.17877197265625
13259,81.1368179321289
13261,81.78565216064453
13263,78.9824447631836
13265,80.09481811523438
13267,86.70327758789062
13269,80.28385925292969
13271,86.33161926269531
13273,82.37886810302734
13275,84.61515808105469
13277,84.51824951171875
13279,86.46057891845703
13281,67.08141326904297
13283,85.15788269042969
13285,76.4432373046875
13287,84.22515106201172
13289,83.35638427734375
13291,67.9467544555664
13293,79.03331756591797
13295,70.0980224609375
13297,77.22589874267578
13299,88.38304901123047
13301,81.33009338378906
13303,83.10287475585938
13305,87.54081726074219
13307,80.98502349853516
13309,86.25394439697266
13311,69.51445007324219
13313,71.27381896972656
13315,84.9305419921875
13317,78.96765899658203
13319,83.4914321899414
13321,83.45147705078125
16001,61.26450729370117
16003,55.67705154418945
16005,68.77024841308594
16007,67.36692810058594
16009,55.24692916870117
16011,67.29884338378906
16013,64.24544525146484
16015,56.681941986083984
16017,53.85392379760742
16019,67.54415130615234
16021,51.442386627197266
16023,64.46394348144531
16025,60.7353630065918
16027,59.246673583984375
16029,67.42582702636719
16031,71.21705627441406
16033,63.00138473510742
16035,53.221275329589844
16037,58.82760238647461
16039,62.7838020324707
16041,70.766845703125
16043,64.24031066894531
16045,57.70945358276367
16047,70.44104766845703
16049,55.83134841918945
16051,68.21167755126953
16053,73.42660522460938
16055,55.99855041503906
16057,55.797218322753906
16059,60.31929016113281
16061,55.41389846801758
16063,71.76089477539062
16065,67.79124450683594
16067,71.84130859375
16069,58.1744384765625
16071,71.61467742919922
16073,64.23316955566406
16075,58.38440704345703
16077,68.97289276123047
16079,52.89579391479492
16081,67.14814758300781
16083,70.37908935546875
16085,55.239906311035156
16087,57.70452117919922
17001,84.29273223876953
17003,76.04924774169922
17005,81.05976867675781
17007,77.00482940673828
17009,83.65229034423828
17011,80.61882781982422
17013,81.38497924804688
17015,77.47008514404297
17017,83.57340240478516
17019,80.97344207763672
17021,81.6134262084961
17023,81.78893280029297
17025,81.3222885131836
17027,80.80671691894531
17029,81.443359375
17031,76.42354583740234
17033,82.00569915771484
17035,81.60204315185547
17037,77.91871643066406
17039,82.45117950439453
17041,80.89701080322266
17043,77.2774887084961
17045,80.59388732910156
17047,81.49449920654297
17049,80.80326080322266
17051,80.66207122802734
17053,81.03038787841797
17055,78.12860107421875
17057,83.28164672851562
17059,76.69672393798828
17061,81.71135711669922
17063,80.34434509277344
17065,79.46025085449219
17067,82.78250122070312
17069,74.27342224121094
17071,81.79243469238281
17073,80.1519775390625
17075,80.37744903564453
17077,77.09608459472656
17079,81.40973663330078
17081,79.78421020507812
17083,80.79495239257812
17085,75.88924407958984
17087,75.3662338256836
17089,77.25446319580078
17091,79.49903106689453
17093,79.52301025390625
17095,81.20577239990234
17097,73.99351501464844
17099,80.32697296142578
17101,81.97278594970703
17103,79.28453063964844
17105,81.70645904541016
17107,83.48467254638672
17109,81.74888610839844
17111,75.47132110595703
17113,82.61619567871094
17115,81.6560287475586
17117,81.06212615966797
17119,80.35420989990234
17121,80.57212829589844
17123,81.7503433227539
17125,84.40210723876953
17127,74.5117416381836
17129,83.48008728027344
17131,80.80188751220703
17133,79.65821075439453
17135,81.3173828125
17137,82.6181411743164
17139,81.02569580078125
17141,78.63880157470703
17143,83.3998031616211
17145,78.0605697631836
17147,81.4620132446289
17149,83.45652770996094
17151,73.99234771728516
17153,75.91928100585938
17155,81.32803344726562
17157,78.2186279296875
17159,81.89006042480469
17161,80.09442901611328
17163,79.59943389892578
17165,76.25856018066406
17167,82.3463363647461
17169,83.1341323852539
17171,82.98899841308594
17173,80.87362670898438
17175,81.15494537353516
17177,76.76480865478516
17179,83.80253601074219
17181,76.25939178466797
17183,80.24978637695312
17185,81.4081039428711
17187,80.97956848144531
17189,79.62125396728516
17191,81.3108901977539
17193,79.66136932373047
17195,79.00341796875
17197,78.8191146850586
17199,76.47608184814453
17201,77.47132873535156
17203,82.51423645019531
18001,78.05716705322266
18003,76.8028793334961
18005,76.2796859741211
18007,79.3202896118164
18009,78.51506042480469
18011,77.12112426757812
18013,76.18118286132812
18015,76.958251953125
18017,76.1427230834961
18019,74.54324340820312
18021,79.60706329345703
18023,77.13048553466797
18025,73.93101501464844
18027,78.6826171875
18029,74.99217987060547
18031,75.12771606445312
18033,75.20664978027344
18035,79.14168548583984
18037,75.84105682373047
18039,74.1822738647461
18041,76.51290893554688
18043,73.98994445800781
18045,79.18875122070312
18047,75.68882751464844
18049,75.40509033203125
18051,79.95784759521484
18053,77.95780181884766
18055,78.9173355102539
18057,77.61107635498047
18059,77.07453155517578
18061,73.695556640625
18063,77.11264038085938
18065,77.5837631225586
18067,76.8383560180664
18069,77.34173583984375
18071,75.48502349853516
18073,78.222900390625
18075,78.29882049560547
18077,74.15103912353516
18079,74.9336929321289
18081,76.37260437011719
18083,81.08170318603516
18085,75.11264038085938
18087,74.0505142211914
18089,77.1624526977539
18091,74.63631439208984
18093,75.50873565673828
18095,78.9074478149414
18097,76.85775756835938
18099,74.89191436767578
18101,76.68312072753906
18103,76.2323226928711
18105,76.47447204589844
18107,78.66400909423828
18109,77.07112121582031
18111,79.69194030761719
18113,74.77527618408203
18115,74.51285552978516
18117,74.626220703125
18119,78.54109954833984
18121,78.31063842773438
18123,73.751708984375
18125,78.72660827636719
18127,75.45706939697266
18129,78.7825927734375
18131,75.59132385253906
18133,77.88077545166016
18135,77.40572357177734
18137,74.34381866455078
18139,76.365234375
18141,74.52497863769531
18143,74.69273376464844
18145,76.2984619140625
18147,75.39384460449219
18149,75.1729965209961
18151,74.2082748413086
18153,81.81724548339844
18155,74.06708526611328
18157,78.21047973632812
18159,77.71202850341797
18161,76.1584243774414
18163,78.34576416015625
18165,79.51838684082031
18167,80.59265899658203
18169,76.44705200195312
18171,79.47943878173828
18173,77.24916076660156
18175,74.4271469116211
18177,76.64191436767578
18179,78.05296325683594
18181,77.34220123291016
18183,75.66830444335938
19001,77.8380355834961
19003,79.98790740966797
19005,70.1046142578125
19007,80.49388885498047
19009,76.3172378540039
19011,75.6869125366211
19013,75.39183807373047
19015,77.43791198730469
19017,73.79666900634766
19019,74.17972564697266
19021,74.38389587402344
19023,74.26808166503906
19025,76.00016021728516
19027,76.05461883544922
19029,78.1985855102539
19031,77.91961669921875
19033,71.13304138183594
19035,74.93751525878906
19037,71.18814849853516
19039,79.7029800415039
19041,74.7083511352539
19043,72.26495361328125
19045,78.23983001708984
19047,75.13004302978516
19049,77.72256469726562
19051,80.55960845947266
19053,80.92547607421875
19055,73.90830993652344
19057,81.7070541381836
19059,73.0730209350586
19061,73.87682342529297
19063,71.2405014038086
19065,72.19739532470703
19067,71.4176025390625
19069,73.62814331054688
19071,81.71329498291016
19073,76.69998931884766
19075,75.47769165039062
19077,77.28524017333984
19079,75.328857421875
19081,70.85366821289062
19083,75.42879486083984
19085,77.51055908203125
19087,80.89893341064453
19089,69.13422393798828
19091,74.13819885253906
19093,74.46739196777344
19095,77.70166778564453
19097,76.43082427978516
19099,77.1481704711914
19101,80.17301177978516
19103,77.42742919921875
19105,76.48082733154297
19107,79.27287292480469
19109,71.22334289550781
19111,82.3573989868164
19113,76.57428741455078
19115,80.7055435180664
19117,79.29833984375
19119,73.2421875
19121,78.36377716064453
19123,78.008544921875
19125,77.36087036132812
19127,76.64715576171875
19129,80.2142562866211
19131,69.16264343261719
19133,76.29312133789062
19135,78.5632553100586
19137,80.06442260742188
19139,79.52809143066406
19141,74.98882293701172
19143,72.8154296875
19145,81.91094970703125
19147,73.29364776611328
19149,75.67837524414062
19151,74.67183685302734
19153,77.32766723632812
19155,78.50188446044922
19157,77.4878921508789
19159,80.78449249267578
19161,75.06394958496094
19163,79.47317504882812
19165,76.21357727050781
19167,74.48684692382812
19169,77.00695037841797
19171,76.3220443725586
19173,81.2771987915039
19175,79.83545684814453
19177,80.52094268798828
19179,79.7352066040039
19181,78.33741760253906
19183,79.42200469970703
19185,80.22724151611328
19187,75.54533386230469
19189,68.76837158203125
19191,70.65676879882812
19193,75.75756072998047
19195,68.93193054199219
19197,73.33648681640625
20001,81.34526062011719
20003,81.72512817382812
20005,83.62802124023438
20007,85.12542724609375
20009,81.42961120605469
20011,83.46395111083984
20013,84.1353759765625
20015,81.91092681884766
20017,82.11714935302734
20019,79.12081909179688
20021,83.9688491821289
20023,84.00106048583984
20025,88.00138092041016
20027,82.9628677368164
20029,82.55622100830078
20031,81.05213165283203
20033,87.09736633300781
20035,81.19725036621094
20037,83.71118927001953
20039,84.27275848388672
20041,83.60791015625
20043,83.15222930908203
20045,82.91804504394531
20047,84.06951141357422
20049,78.92320251464844
20051,83.88859558105469
20053,82.6678466796875
20055,86.18629455566406
20057,86.15167236328125
20059,82.62637329101562
20061,83.06916046142578
20063,83.91559600830078
20065,83.63250732421875
20067,88.16429138183594
20069,86.53303527832031
20071,84.30424499511719
20073,80.01681518554688
20075,86.78849029541016
20077,83.40133666992188
20079,83.0835189819336
20081,87.51458740234375
20083,85.62413787841797
20085,83.7402572631836
20087,82.5423583984375
20089,82.76080322265625
20091,83.16835021972656
20093,86.6797103881836
20095,81.84405517578125
20097,85.13910675048828
20099,81.80574798583984
20101,84.79290008544922
20103,83.15167236328125
20105,83.33407592773438
20107,83.24398803710938
20109,84.53826904296875
20111,82.00987243652344
20113,82.87197875976562
20115,83.12737274169922
20117,83.8630142211914
20119,88.65019989013672
20121,83.36956024169922
20123,82.75521850585938
20125,79.73926544189453
20127,82.61578369140625
20129,89.34745788574219
20131,83.51368713378906
20133,81.38986206054688
20135,84.08716583251953
20137,83.68374633789062
20139,82.51123809814453
20141,83.44071197509766
20143,83.35090637207031
20145,82.38819122314453
20147,83.54644012451172
20149,83.2042007446289
20151,82.4481201171875
20153,84.53942108154297
20155,81.18584442138672
20157,82.15843200683594
20159,81.22071838378906
20161,83.13593292236328
20163,83.89652252197266
20165,82.79853820800781
20167,83.54464721679688
20169,83.7260971069336
20171,85.0399398803711
20173,82.53323364257812
20175,89.1761703491211
20177,83.5551528930664
20179,83.6494369506836
20181,83.89619445800781
20183,83.37484741210938
20185,80.72988891601562
20187,88.32701873779297
20189,88.89456176757812
20191,82.65242767333984
20193,84.51785278320312
20195,83.21341705322266
20197,83.31752014160156
20199,83.82169342041016
20201,82.87105560302734
20203,84.7108383178711
20205,79.28380584716797
20207,79.83063507080078
20209,83.33599853515625
21001,68.70874786376953
21003,69.74536895751953
21005,71.355224609375
21007,74.92015075683594
21009,70.294189453125
21011,68.15618133544922
21013,64.2446060180664
21015,74.48772430419922
21017,70.95332336425781
21019,66.7226791381836
21021,68.67200469970703
21023,72.51168060302734
21025,66.75917053222656
21027,72.64031982421875
21029,72.44481658935547
21031,72.1285629272461
21033,73.41625213623047
21035,71.47844696044922
21037,74.10291290283203
21039,73.81476593017578
21041,73.97936248779297
21043,66.83047485351562
21045,67.8519515991211
21047,72.00846099853516
21049,69.18489837646484
21051,66.3380355834961
21053,68.17407989501953
21055,73.93849182128906
21057,69.11428833007812
21059,75.0047607421875
21061,71.17158508300781
21063,66.275634765625
21065,67.61521911621094
21067,70.14411926269531
21069,68.76853942871094
21071,66.38920593261719
21073,72.76299285888672
21075,73.04570770263672
21077,74.1603012084961
21079,68.19903564453125
21081,73.61188507080078
21083,72.2120132446289
21085,71.79788970947266
21087,70.03780364990234
21089,67.95276641845703
21091,73.86911010742188
21093,71.4197769165039
21095,63.17470169067383
21097,72.82471466064453
21099,70.7741470336914
21101,76.74451446533203
21103,73.46735382080078
21105,72.88714599609375
21107,74.52236938476562
21109,66.46434020996094
21111,73.53268432617188
21113,69.41529846191406
21115,66.61312866210938
21117,74.06370544433594
21119,65.81717681884766
21121,65.85370635986328
21123,70.34184265136719
21125,66.58642578125
21127,66.63471984863281
21129,67.15784454345703
21131,65.26773071289062
21133,64.96459197998047
21135,68.48123931884766
21137,67.44660186767578
21139,73.29855346679688
21141,70.31237030029297
21143,72.75959014892578
21145,74.13754272460938
21147,66.82149505615234
21149,75.18820190429688
21151,68.15788269042969
21153,66.46874237060547
21155,69.61833190917969
21157,72.53438568115234
21159,66.52836608886719
21161,70.69540405273438
21163,72.7661361694336
21165,66.70460510253906
21167,69.86480712890625
21169,69.45310974121094
21171,69.2724380493164
21173,68.7992172241211
21175,66.41954803466797
21177,73.6307373046875
21179,71.20040130615234
21181,70.72422790527344
21183,73.80360412597656
21185,73.80306243896484
21187,73.46168518066406
21189,66.91815185546875
21191,73.57888793945312
21193,65.91649627685547
21195,66.06714630126953
21197,67.61164855957031
21199,67.12442016601562
21201,71.85575866699219
21203,66.67513275146484
21205,66.43562316894531
21207,68.05575561523438
21209,72.26505279541016
21211,72.68299102783203
21213,69.74710083007812
21215,72.13456726074219
21217,69.23762512207031
21219,70.7679672241211
21221,72.02413940429688
21223,73.90145111083984
21225,76.239990234375
21227,70.70668029785156
21229,70.22534942626953
21231,67.5778579711914
21233,75.37409210205078
21235,66.10846710205078
21237,66.71277618408203
21239,70.89862823486328
22001,83.49807739257812
22003,83.27912902832031
22005,84.1238021850586
22007,84.27961730957031
22009,82.22012329101562
22011,83.51420593261719
22013,82.48973846435547
22015,84.96082305908203
22017,85.75166320800781
22019,83.5064468383789
22021,78.13467407226562
22023,82.71820831298828
22025,79.1662368774414
22027,80.04187774658203
22029,79.0458984375
22031,85.02594757080078
22033,82.78776550292969
22035,73.31768035888672
22037,80.87429809570312
22039,83.21703338623047
22041,75.95736694335938
22043,82.10342407226562
22045,82.67713928222656
22047,83.55140686035156
22049,79.2172622680664
22051,85.27460479736328
22053,83.4814453125
22055,83.40093231201172
22057,84.8034439086914
22059,80.59712982177734
22061,78.74220275878906
22063,83.42415618896484
22065,74.09033203125
22067,73.82245635986328
22069,83.55449676513672
22071,85.03704071044922
22073,76.15029907226562
22075,84.96646881103516
22077,82.65640258789062
22079,82.69461059570312
22081,84.42326354980469
22083,74.7177734375
22085,84.05267333984375
22087,84.72943878173828
22089,85.25579071044922
22091,80.96253204345703
22093,84.58393096923828
22095,84.74274444580078
22097,83.351318359375
22099,83.40164947509766
22101,82.83403015136719
22103,84.59042358398438
22105,82.634765625
22107,75.41943359375
22109,84.12776184082031
22111,76.25018310546875
22113,82.93643951416016
22115,83.26666259765625
22117,82.12788391113281
22119,83.58647918701172
22121,83.08990478515625
22123,73.16388702392578
22125,81.24310302734375
22127,81.40583801269531
23001,74.1260757446289
23003,63.733619689941406
23005,73.96334838867188
23007,71.48828887939453
23009,68.39105224609375
23011,72.78965759277344
23013,68.70624542236328
23015,70.67469024658203
23017,73.79747009277344
23019,70.04672241210938
23021,68.81890106201172
23023,71.87855529785156
23025,70.56398010253906
23027,69.9872055053711
23029,68.87556457519531
23031,74.6496353149414
24001,76.71063232421875
24003,74.20992279052734
24005,74.54312896728516
24009,73.544921875
24011,73.45585632324219
24013,75.21504211425781
24015,73.17996978759766
24017,72.74048614501953
24019,73.62047576904297
24021,75.48725891113281
24023,70.76363372802734
24025,74.07955932617188
24027,74.5548324584961
24029,73.4244155883789
24031,74.03118896484375
24033,73.65245819091797
24035,73.26444244384766
24037,73.58793640136719
24039,72.82337188720703
24041,73.13996124267578
24043,77.23432922363281
24045,73.34112548828125
24047,72.76118469238281
24510,74.79259490966797
25001,70.05390167236328
25003,73.6944580078125
25005,73.41417694091797
25007,70.15130615234375
25009,75.69611358642578
25011,75.53189086914062
25013,74.84207916259766
25015,75.12361907958984
25017,76.74369049072266
25019,67.9057388305664
25021,75.9154281616211
25023,73.66036224365234
25025,76.3748779296875
25027,74.60075378417969
26001,64.37474060058594
26003,58.01530838012695
26005,72.28707885742188
26007,61.819034576416016
26009,60.012962341308594
26011,69.08782196044922
26013,51.618202209472656
26015,72.2625961303711
26017,70.94098663330078
26019,62.18977737426758
26021,73.45771026611328
26023,73.80683135986328
26025,73.05384826660156
26027,73.42790222167969
26029,59.21202087402344
26031,58.56069564819336
26033,54.940860748291016
26035,67.59156799316406
26037,73.04515075683594
26039,61.7939453125
26041,60.672630310058594
26043,58.445770263671875
26045,72.8802719116211
26047,57.76992416381836
26049,73.55406188964844
26051,68.8966064453125
26053,53.434810638427734
26055,62.41787338256836
26057,72.4437255859375
26059,74.23221588134766
26061,52.6118049621582
26063,70.40998077392578
26065,73.62452697753906
26067,72.43158721923828
26069,67.3615951538086
26071,53.95798873901367
26073,70.5494155883789
26075,74.22246551513672
26077,72.2416000366211
26079,61.852684020996094
26081,72.5588150024414
26083,52.73333740234375
26085,66.64727783203125
26087,73.32479095458984
26089,60.148799896240234
26091,76.12397003173828
26093,74.20794677734375
26095,55.491817474365234
26097,56.15427017211914
26099,75.6102294921875
26101,63.739479064941406
26103,57.04086685180664
26105,65.46582794189453
26107,69.45553588867188
26109,61.15099334716797
26111,71.33497619628906
26113,64.60074615478516
26115,77.03541564941406
26117,71.3482666015625
26119,60.474124908447266
26121,72.05303192138672
26123,70.22820281982422
26125,74.92500305175781
26127,68.4014663696289
26129,66.33036804199219
26131,52.276390075683594
26133,66.63814544677734
26135,62.93355941772461
26137,58.828304290771484
26139,72.91674041748047
26141,58.959693908691406
26143,65.25720977783203
26145,72.92150115966797
26147,74.34049987792969
26149,73.22698211669922
26151,72.04438018798828
26153,59.03034591674805
26155,73.37752532958984
26157,72.14404296875
26159,72.60616302490234
