GEOID,tmax
01001,75.0328598022461
01003,78.3331069946289
01005,76.11621856689453
01007,73.88275909423828
01009,71.75299835205078
01011,75.63695526123047
01013,76.30127716064453
01015,71.98641204833984
01017,72.48411560058594
01019,71.86788177490234
01021,73.811767578125
01023,75.4132080078125
01025,75.46553802490234
01027,71.09184265136719
01029,70.5950698852539
01031,77.27423858642578
01033,72.4735336303711
01035,76.80142211914062
01037,73.2515640258789
01039,77.76132202148438
01041,76.51702117919922
01043,71.91959381103516
01045,76.98019409179688
01047,75.31735229492188
01049,69.69733428955078
01051,74.99217224121094
01053,77.56966400146484
01055,71.86763763427734
01057,73.7357177734375
01059,72.11873626708984
01061,77.87667083740234
01063,74.66921997070312
01065,74.34651184082031
01067,76.62276458740234
01069,77.2654037475586
01071,70.14983367919922
01073,73.13024139404297
01075,74.50798797607422
01077,71.88261413574219
01079,71.8265380859375
01081,73.74491119384766
01083,71.48456573486328
01085,76.11972045898438
01087,75.3203125
01089,71.1788330078125
01091,74.7682876586914
01093,73.07714080810547
01095,70.95726013183594
01097,78.1142578125
01099,76.0074691772461
01101,76.18690490722656
01103,71.67976379394531
01105,74.37797546386719
01107,74.7234878540039
01109,76.27616882324219
01111,71.31268310546875
01113,75.63761138916016
01115,72.3449478149414
01117,73.31034851074219
01119,74.923828125
01121,72.87841796875
01123,73.13862609863281
01125,74.0640640258789
01127,73.46721649169922
01129,76.62911224365234
01131,75.48611450195312
01133,72.14447784423828
04001,79.38833618164062
04003,73.96514892578125
04005,81.75666046142578
04007,83.61376190185547
04009,78.57192993164062
04011,75.10011291503906
04012,97.28612518310547
04013,96.32661437988281
04015,89.06852722167969
04017,82.47484588623047
04019,88.1523666381836
04021,91.2246322631836
04023,74.30410766601562
04025,87.06453704833984
04027,98.29008483886719
05001,77.16531372070312
05003,78.73267364501953
05005,76.42475128173828
05007,76.52266693115234
05009,74.63832092285156
05011,79.17675018310547
05013,79.80838775634766
05015,74.36734771728516
05017,78.04206085205078
05019,80.09468841552734
05021,76.98505401611328
05023,76.1828842163086
05025,78.99497985839844
05027,80.38167572021484
05029,78.54116821289062
05031,76.7397232055664
05033,79.35105895996094
05035,76.32232666015625
05037,76.25633239746094
05039,79.76404571533203
05041,77.15341186523438
05043,78.02046966552734
05045,78.30375671386719
05047,78.36056518554688
05049,76.47816467285156
05051,78.47472381591797
05053,79.6076431274414
05055,76.96289825439453
05057,80.2153091430664
05059,79.5001220703125
05061,79.5999984741211
05063,76.73128509521484
05065,76.6017837524414
05067,76.72855377197266
05069,78.44303894042969
05071,76.33403778076172
05073,80.9552230834961
05075,77.16521453857422
05077,76.42337799072266
05079,77.85930633544922
05081,81.112548828125
05083,79.1302490234375
05085,78.21678161621094
05087,73.49168395996094
05089,75.95862579345703
05091,81.22093963623047
05093,76.4504165649414
05095,76.9102554321289
05097,78.07703399658203
05099,80.1153335571289
05101,72.9363784790039
05103,80.2181625366211
05105,78.91809844970703
05107,76.51860809326172
05109,79.30162811279297
05111,76.4771957397461
05113,77.69964599609375
05115,76.99747467041016
05117,77.4660415649414
05119,78.89379119873047
05121,77.14437103271484
05123,76.31521606445312
05125,78.75316619873047
05127,78.77552032470703
05129,74.60285186767578
05131,80.67848205566406
05133,80.49617004394531
05135,76.55670166015625
05137,75.50182342529297
05139,79.98563385009766
05141,75.63050842285156
05143,76.25357818603516
05145,77.21199035644531
05147,76.782958984375
05149,78.96180725097656
06001,88.37644958496094
06003,68.63162231445312
06005,89.81163024902344
06007,93.56427764892578
06009,90.79437255859375
06011,96.15960693359375
06013,92.55738830566406
06015,81.43099975585938
06017,84.23310089111328
06019,86.68753051757812
06021,94.25794219970703
06023,87.88993072509766
06025,99.30536651611328
06027,88.71735382080078
06029,87.83340454101562
06031,93.05156707763672
06033,90.64143371582031
06035,75.71781921386719
06037,84.48713684082031
06039,87.5339584350586
06041,86.37069702148438
06043,86.8963851928711
06045,90.59024047851562
06047,94.02738952636719
06049,75.12755584716797
06051,72.32532501220703
06053,91.17276000976562
06055,94.82880401611328
06057,83.19602966308594
06059,83.65145874023438
06061,84.79798126220703
06063,76.7794189453125
06065,94.19286346435547
06067,96.65440368652344
06069,90.86554718017578
06071,91.53849029541016
06073,88.94728088378906
06075,81.5328140258789
06077,94.68033599853516
06079,88.98484802246094
06081,84.442626953125
06083,81.90921020507812
06085,88.57566833496094
06087,84.02625274658203
06089,87.33296966552734
06091,75.48555755615234
06093,77.24114227294922
06095,94.75827026367188
06097,92.29256439208984
06099,93.27702331542969
06101,98.37769317626953
06103,91.09861755371094
06105,84.18568420410156
06107,82.16474914550781
06109,79.364013671875
06111,82.80419158935547
06113,96.80831909179688
06115,95.28986358642578
08001,83.4410171508789
08003,77.24736785888672
08005,82.88676452636719
08007,74.44158172607422
08009,87.26728057861328
08011,87.79171752929688
08013,74.56356811523438
08014,82.27378845214844
08015,67.49407196044922
08017,88.54432678222656
08019,64.2603988647461
08021,71.59172058105469
08023,73.09645080566406
08025,87.22850799560547
08027,71.3463363647461
08029,77.67240905761719
08031,82.78740692138672
08033,71.66114807128906
08035,78.48580169677734
08037,68.33573150634766
08039,81.97228240966797
08041,80.84214782714844
08043,76.60102081298828
08045,71.14031982421875
08047,67.14645385742188
08049,66.35398864746094
08051,69.04122924804688
08053,64.19700622558594
08055,78.30331420898438
08057,65.37104797363281
08059,76.28076171875
08061,88.28376007080078
08063,88.4154281616211
08065,63.166908264160156
08067,74.65001678466797
08069,70.78417205810547
08071,83.68312072753906
08073,85.21813201904297
08075,84.9063720703125
08077,76.08445739746094
08079,65.97600555419922
08081,73.60993194580078
08083,78.40643310546875
08085,78.27820587158203
08087,84.59362030029297
08089,87.5300521850586
08091,71.55711364746094
08093,67.338134765625
08095,87.20463562011719
08097,66.4138412475586
08099,88.5002670288086
08101,86.09720611572266
08103,72.76004028320312
08105,71.67532348632812
08107,68.44363403320312
08109,70.54198455810547
08111,61.39287567138672
08113,74.16106414794922
08115,86.18122863769531
08117,63.68788146972656
08119,69.38646697998047
08121,85.46450805664062
08123,82.00830078125
08125,88.77606964111328
09001,79.20378112792969
09003,79.71610260009766
09005,76.5624771118164
09007,79.8228759765625
09009,79.69596099853516
09011,79.59912109375
09013,78.33881378173828
09015,78.59789276123047
10001,79.10133361816406
10003,77.90718841552734
10005,80.04012298583984
11001,75.15971374511719
12001,85.04898071289062
12003,83.80294799804688
12005,77.24784851074219
12007,84.5732650756836
12009,86.69506072998047
12011,89.07779693603516
12013,77.62556457519531
12015,89.42981719970703
12017,86.59378051757812
12019,84.61324310302734
12021,89.15219116210938
12023,83.75353240966797
12027,90.06172943115234
12029,83.20245361328125
12031,83.82882690429688
12033,78.48161315917969
12035,84.8416748046875
12037,77.92754364013672
12039,78.03459930419922
12041,84.36292266845703
12043,89.22246551513672
12045,77.57801818847656
12047,82.8861312866211
12049,90.326416015625
12051,89.11480712890625
12053,87.77342987060547
12055,89.73258972167969
12057,89.38077545166016
12059,78.20722198486328
12061,87.79769134521484
12063,77.64414978027344
12065,80.32642364501953
12067,82.98665618896484
12069,87.86473846435547
12071,89.013671875
12073,79.14767456054688
12075,84.86872100830078
12077,78.081298828125
12079,81.83121490478516
12081,90.09773254394531
12083,86.364990234375
12085,87.68587493896484
12086,90.3382568359375
12087,89.65630340576172
12089,83.38980102539062
12091,78.53443145751953
12093,88.84722137451172
12095,88.13994598388672
12097,88.9963607788086
12099,88.27156066894531
12101,88.69801330566406
12103,88.5640640258789
12105,89.79295349121094
12107,85.44920349121094
12109,84.0263442993164
12111,87.5763168334961
12113,78.4687728881836
12115,89.84061431884766
12117,87.46414184570312
12119,87.95878601074219
12121,83.20169067382812
12123,81.23763275146484
12125,84.37982940673828
12127,85.78932189941406
12129,78.57994842529297
12131,78.0924301147461
12133,78.02811431884766
13001,79.34435272216797
13003,81.0513916015625
13005,79.9232406616211
13007,78.0822525024414
13009,77.38773345947266
13011,74.19975280761719
13013,74.39247131347656
13015,71.26326751708984
13017,79.59418487548828
13019,81.2042007446289
13021,77.5493392944336
13023,77.70210266113281
13025,81.82201385498047
13027,81.20511627197266
13029,79.9981689453125
13031,78.03335571289062
13033,76.40776062011719
13035,76.16468811035156
13037,77.29972839355469
13039,82.65950775146484
13043,77.3827896118164
13045,70.73411560058594
13047,70.9460220336914
13049,82.75963592529297
13051,80.59204864501953
13053,75.77555084228516
13055,71.14961242675781
13057,70.9058837890625
13059,75.50486755371094
13061,76.63223266601562
13063,73.23164367675781
13065,82.1617202758789
13067,71.4361343383789
13069,80.07524108886719
13071,80.15815734863281
13073,76.02445983886719
13075,81.2613296508789
13077,72.427978515625
13079,76.78084564208984
13081,78.19416809082031
13083,69.04727935791016
13085,69.68324279785156
13087,78.03810119628906
13089,73.25675964355469
13091,78.2255630493164
13093,77.67389678955078
13095,78.31803894042969
13097,71.21163940429688
13099,77.12508392333984
13101,82.54244232177734
13103,79.38666534423828
13105,75.94792938232422
13107,76.87771606445312
13109,78.50946044921875
13111,66.07879638671875
13113,73.13951110839844
13115,71.69939422607422
13117,71.578857421875
13119,74.95292663574219
13121,72.17699432373047
13123,67.07027435302734
13125,76.08275604248047
13127,82.07221984863281
13129,71.53843688964844
13131,78.86224365234375
13133,76.44386291503906
13135,73.12855529785156
13137,70.53397369384766
13139,72.31581115722656
13141,76.60062408447266
13143,69.92521667480469
13145,73.712890625
13147,75.11894989013672
13149,71.95491027832031
13151,74.60381317138672
13153,77.56756591796875
13155,80.14993286132812
13157,74.60198974609375
13159,77.0252456665039
13161,79.10895538330078
13163,76.22709655761719
13165,76.81715393066406
13167,76.7427749633789
13169,77.38726043701172
13171,75.25735473632812
13173,81.78857421875
13175,77.54650115966797
13177,77.81111145019531
13179,80.52706146240234
13181,76.18394470214844
13183,80.5096206665039
13185,81.85893249511719
13187,68.74935913085938
13189,75.93050384521484
13191,81.56966400146484
13193,77.051513671875
13195,75.25749206542969
13197,75.49099731445312
13199,73.1842041015625
13201,77.5667953491211
13205,78.79655456542969
13207,76.70887756347656
13209,77.97632598876953
13211,76.47196197509766
13213,70.13878631591797
13215,75.38890838623047
13217,75.747802734375
13219,75.74259948730469
13221,76.08477783203125
13223,70.617919921875
13225,77.06572723388672
13227,69.14091491699219
13229,80.9056396484375
13231,74.11015319824219
13233,70.97957611083984
13235,78.12421417236328
13237,77.16207885742188
13239,76.26839447021484
13241,67.2427978515625
13243,76.38652038574219
13245,76.20636749267578
13247,74.7214126586914
13249,76.1915512084961
13251,77.68838500976562
13253,77.5647201538086
13255,74.39435577392578
13257,73.96683502197266
13259,75.88900756835938
13261,76.9180679321289
13263,74.90802001953125
13265,76.1905288696289
13267,78.61975860595703
13269,76.0566177368164
13271,79.1004409790039
13273,77.00855255126953
13275,80.00528717041016
13277,80.35430145263672
13279,78.13571166992188
13281,65.48714447021484
13283,77.31034088134766
13285,72.8304672241211
13287,79.14673614501953
13289,77.45398712158203
13291,65.69334411621094
13293,75.2227783203125
13295,70.08621978759766
13297,75.04434204101562
13299,81.66019439697266
13301,75.96387481689453
13303,76.6506576538086
13305,80.74429321289062
13307,76.10489654541016
13309,78.45636749267578
13311,69.28504943847656
13313,70.9930191040039
13315,78.74494171142578
13317,76.1598129272461
13319,77.39569854736328
13321,78.9876708984375
16001,78.06189727783203
16003,69.89767456054688
16005,70.33763122558594
16007,67.98949432373047
16009,69.2114028930664
16011,71.0573959350586
16013,67.73757934570312
16015,69.87069702148438
16017,68.3297119140625
16019,67.37220001220703
16021,65.10636901855469
16023,68.17822265625
16025,66.59821319580078
16027,81.0752182006836
16029,67.20284271240234
16031,68.29155731201172
16033,65.37626647949219
16035,68.09111022949219
16037,63.8900032043457
16039,72.19023895263672
16041,71.26470947265625
16043,65.86618041992188
16045,76.7337646484375
16047,74.24180603027344
16049,66.71236419677734
16051,72.26229858398438
16053,72.96036529541016
16055,69.16968536376953
16057,70.90753936767578
16059,63.755035400390625
16061,70.79130554199219
16063,72.29924774169922
16065,69.29090118408203
16067,72.1418228149414
16069,74.3847427368164
16071,70.8454360961914
16073,70.80228424072266
16075,80.3850326538086
16077,70.63529968261719
16079,64.49901580810547
16081,64.81201934814453
16083,70.0323715209961
16085,66.19247436523438
16087,74.74798583984375
17001,71.15432739257812
17003,73.51083374023438
17005,71.76931762695312
17007,69.4580307006836
17009,71.11842346191406
17011,71.5938491821289
17013,72.08912658691406
17015,70.42737579345703
17017,71.83200073242188
17019,69.30580139160156
17021,71.19133758544922
17023,70.12431335449219
17025,71.89740753173828
17027,72.2500991821289
17029,70.17838287353516
17031,66.2421875
17033,70.87447357177734
17035,70.92321014404297
17037,70.35582733154297
17039,70.43338775634766
17041,69.90696716308594
17043,67.67941284179688
17045,69.14368438720703
17047,71.61712646484375
17049,71.39774322509766
17051,71.52916717529297
17053,68.87477111816406
17055,72.30396270751953
17057,71.69386291503906
17059,71.63323211669922
17061,71.95693969726562
17063,69.9228286743164
17065,71.91568756103516
17067,71.23257446289062
17069,71.30257415771484
17071,71.5964584350586
17073,71.25672912597656
17075,68.18319702148438
17077,72.640625
17079,71.51111602783203
17081,72.0179443359375
17083,71.93856048583984
17085,69.60222625732422
17087,72.12458038330078
17089,68.88282012939453
17091,67.94325256347656
17093,69.7704849243164
17095,71.33063507080078
17097,66.2175521850586
17099,71.2966537475586
17101,71.11913299560547
17103,71.39593505859375
17105,69.8650131225586
17107,71.51837158203125
17109,71.09014892578125
17111,68.15616607666016
17113,70.11360168457031
17115,70.69175720214844
17117,71.52017211914062
17119,72.121337890625
17121,71.72392272949219
17123,71.5416259765625
17125,72.15133666992188
17127,72.3241195678711
17129,71.81258392333984
17131,71.5673828125
17133,72.6280288696289
17135,71.26902770996094
17137,71.55089569091797
17139,70.45555877685547
17141,70.80888366699219
17143,71.7509536743164
17145,72.4271469116211
17147,70.10797882080078
17149,71.49974822998047
17151,71.54132843017578
17153,73.24610900878906
17155,71.94532012939453
17157,72.65087890625
17159,71.64666748046875
17161,71.439208984375
17163,72.50780487060547
17165,71.88182830810547
17167,71.59555053710938
17169,71.35347747802734
17171,71.7970962524414
17173,70.84231567382812
17175,71.42057800292969
17177,69.91046905517578
17179,71.6865463256836
17181,72.65740966796875
17183,68.47274017333984
17185,71.36859893798828
17187,71.23836517333984
17189,72.21241760253906
17191,71.9752426147461
17193,71.70320892333984
17195,71.24166107177734
17197,68.01293182373047
17199,72.22091674804688
17201,70.21179962158203
17203,71.05721282958984
18001,58.81119155883789
18003,58.355796813964844
18005,67.7505874633789
18007,66.68289184570312
18009,59.77525329589844
18011,64.677734375
18013,67.72032928466797
18015,64.22450256347656
18017,62.28614044189453
18019,70.19196319580078
18021,68.75492095947266
18023,64.18424987792969
18025,70.12263488769531
18027,70.49742889404297
18029,66.82058715820312
18031,65.99183654785156
18033,57.60761260986328
18035,60.83568572998047
18037,70.53892517089844
18039,58.07524490356445
18041,63.635467529296875
18043,70.04163360595703
18045,67.53050231933594
18047,65.08455657958984
18049,60.5311164855957
18051,71.09847259521484
18053,60.41897964477539
18055,69.39586639404297
18057,63.6987419128418
18059,63.9279899597168
18061,70.10484313964844
18063,65.77608489990234
18065,61.91752243041992
18067,62.142250061035156
18069,58.92384719848633
18071,69.12834167480469
18073,65.19181823730469
18075,59.452110290527344
18077,68.70436096191406
18079,68.30253601074219
18081,66.42951965332031
18083,70.75953674316406
18085,58.55190658569336
18087,57.35932159423828
18089,65.11385345458984
18091,61.320255279541016
18093,69.39141082763672
18095,62.225860595703125
18097,65.3394775390625
18099,59.54155349731445
18101,70.10309600830078
18103,60.839420318603516
18105,68.13837432861328
18107,66.3037109375
18109,67.17173767089844
18111,66.6130599975586
18113,57.592655181884766
18115,67.87711334228516
18117,69.84626770019531
18119,68.26607513427734
18121,68.0129623413086
18123,70.412841796875
18125,70.8030014038086
18127,63.256717681884766
18129,71.36804962158203
18131,62.97811508178711
18133,66.94738006591797
18135,60.01604080200195
18137,66.6480941772461
18139,64.1468734741211
18141,59.12855911254883
18143,69.69886016845703
18145,65.8559799194336
18147,70.83658599853516
18149,61.854862213134766
18151,56.666255950927734
18153,70.14891052246094
18155,68.26542663574219
18157,66.1119155883789
18159,62.51238250732422
18161,63.485599517822266
18163,71.10478973388672
18165,68.63572692871094
18167,69.38085174560547
18169,59.67930603027344
18171,67.44791412353516
18173,70.9314193725586
18175,69.29467010498047
18177,61.87875747680664
18179,58.934017181396484
18181,64.9258041381836
18183,58.126399993896484
19001,76.334228515625
19003,77.0229263305664
19005,69.65081787109375
19007,73.38799285888672
19009,77.1069564819336
19011,72.59252166748047
19013,73.02760314941406
19015,75.75353240966797
19017,72.40480041503906
19019,71.47769927978516
19021,76.16368865966797
19023,73.75363159179688
19025,76.63829040527344
19027,77.182373046875
19029,77.60306549072266
19031,71.17166137695312
19033,73.55750274658203
19035,76.9478530883789
19037,71.69914245605469
19039,75.52804565429688
19041,75.20510864257812
19043,69.71524810791016
19045,70.63441467285156
19047,77.83683013916016
19049,76.51668548583984
19051,72.96595764160156
19053,75.54496765136719
19055,69.936767578125
19057,71.7455062866211
19059,74.1816635131836
19061,69.08856201171875
19063,74.12024688720703
19065,70.73481750488281
19067,73.18589782714844
19069,73.78840637207031
19071,80.69841766357422
19073,76.76889038085938
19075,73.70465087890625
19077,76.80545043945312
19079,74.71382141113281
19081,73.92768096923828
19083,74.12451934814453
19085,79.70738983154297
19087,72.28694915771484
19089,71.04811096191406
19091,75.18859100341797
19093,77.57280731201172
19095,72.96115112304688
19097,69.94566345214844
19099,74.57913970947266
19101,72.83073425292969
19103,72.29850006103516
19105,70.34999084472656
19107,73.20637512207031
19109,74.46742248535156
19111,71.94107055664062
19113,71.57642364501953
19115,72.35002136230469
19117,74.69816589355469
19119,75.83263397216797
19121,76.1426010131836
19123,73.89252471923828
19125,74.85023498535156
19127,74.2594985961914
19129,80.3065185546875
19131,72.4444808959961
19133,79.56446838378906
19135,73.85758972167969
19137,78.61566925048828
19139,71.95237731933594
19141,75.7903823852539
19143,74.75580596923828
19145,78.82858276367188
19147,74.80017852783203
19149,77.91988372802734
19151,75.78002166748047
19153,75.76626586914062
19155,79.44009399414062
19157,73.43772888183594
19159,76.0420913696289
19161,77.05658721923828
19163,71.09889221191406
19165,78.11800384521484
19167,76.80619049072266
19169,75.02645111083984
19171,73.4869155883789
19173,77.00666809082031
19175,75.92298889160156
19177,72.71724700927734
19179,73.38446807861328
19181,75.77761840820312
19183,72.66014099121094
19185,74.27774810791016
19187,75.64923858642578
19189,73.61235046386719
19191,70.37782287597656
19193,78.85814666748047
19195,73.17475891113281
19197,74.33477783203125
20001,78.2331771850586
20003,77.7297134399414
20005,78.67056274414062
20007,86.25918579101562
20009,86.19963836669922
20011,77.6100845336914
20013,79.7850112915039
20015,82.5555191040039
20017,80.99383544921875
20019,82.7189712524414
20021,78.93099212646484
20023,90.99520874023438
20025,88.27793884277344
20027,83.91128540039062
20029,84.81183624267578
20031,78.7460708618164
20033,86.9651870727539
20035,83.57781982421875
20037,78.12287902832031
20039,88.13876342773438
20041,83.60884857177734
20043,78.65415954589844
20045,77.96614837646484
20047,86.84282684326172
20049,81.59097290039062
20051,88.03004455566406
20053,85.28453826904297
20055,90.5
20057,87.86666107177734
20059,77.78604888916016
20061,82.27423095703125
20063,91.11043548583984
20065,88.62344360351562
20067,89.39289855957031
20069,89.2310562133789
20071,90.80509948730469
20073,80.65745544433594
20075,89.77938079833984
20077,85.76246643066406
20079,84.12806701660156
20081,89.28440856933594
20083,88.90290832519531
20085,79.89580535888672
20087,78.40719604492188
20089,85.26687622070312
20091,76.50856018066406
20093,90.46729278564453
20095,85.294921875
20097,86.30372619628906
20099,80.07548522949219
20101,90.81341552734375
20103,77.57035827636719
20105,85.92648315429688
20107,77.0804214477539
20109,92.4031753540039
20111,79.75939178466797
20113,84.49279022216797
20115,82.78389739990234
20117,82.31071472167969
20119,88.8622055053711
20121,76.60612487792969
20123,85.94780731201172
20125,81.44709777832031
20127,80.9382095336914
20129,88.32262420654297
20131,80.78821563720703
20133,79.06644439697266
20135,89.43973541259766
20137,87.12332153320312
20139,78.75672149658203
20141,86.78699493408203
20143,85.11553192138672
20145,87.14244842529297
20147,86.7267837524414
20149,81.54309844970703
20151,85.54496765136719
20153,89.89708709716797
20155,85.23130798339844
20157,84.47223663330078
20159,85.21055603027344
20161,82.6965103149414
20163,87.92591094970703
20165,87.72891998291016
20167,86.82645416259766
20169,85.12747955322266
20171,91.65985870361328
20173,84.64959716796875
20175,88.90106201171875
20177,79.61419677734375
20179,89.53837585449219
20181,91.54222106933594
20183,85.93132781982422
20185,85.79878997802734
20187,88.92648315429688
20189,88.59724426269531
20191,85.21180725097656
20193,90.92272186279297
20195,89.31813049316406
20197,80.23536682128906
20199,91.96922302246094
20201,83.51522827148438
20203,91.65113067626953
20205,80.28470611572266
20207,79.30059814453125
20209,77.04862976074219
21001,69.30267333984375
21003,70.15003967285156
21005,69.48106384277344
21007,73.15755462646484
21009,69.91471862792969
21011,66.6225357055664
21013,65.3241958618164
21015,67.32716369628906
21017,67.01278686523438
21019,67.2391357421875
21021,68.34869384765625
21023,66.76539611816406
21025,66.78197479248047
21027,69.98583984375
21029,70.84188079833984
21031,70.398193359375
21033,70.80655670166016
21035,71.63624572753906
21037,67.08418273925781
21039,73.275634765625
21041,69.25244140625
21043,66.41307830810547
21045,68.19910430908203
21047,70.47203826904297
21049,66.80741119384766
21051,66.49930572509766
21053,68.8988265991211
21055,71.07450103759766
21057,70.0339126586914
21059,70.73896026611328
21061,69.97328186035156
21063,66.53657531738281
21065,66.81902313232422
21067,67.31682586669922
21069,66.36686706542969
21071,67.4419937133789
21073,69.2461166381836
21075,74.37299346923828
21077,68.7422103881836
21079,67.79523468017578
21081,67.75254821777344
21083,72.43421936035156
21085,69.84171295166016
21087,69.96196746826172
21089,66.37017822265625
21091,70.37077331542969
21093,69.87506866455078
21095,63.44734191894531
21097,67.5001220703125
21099,69.84561157226562
21101,71.12584686279297
21103,69.21296691894531
21105,73.57568359375
21107,70.88221740722656
21109,65.74699401855469
21111,70.79582977294922
21113,67.88541412353516
21115,67.51945495605469
21117,66.93327331542969
21119,66.03271484375
21121,66.70121002197266
21123,69.68033599853516
21125,66.65681457519531
21127,67.60286712646484
21129,66.76996612548828
21131,65.62510681152344
21133,65.0032958984375
21135,65.88127136230469
21137,67.46669006347656
21139,71.56468200683594
21141,70.42823028564453
21143,71.1739273071289
21145,72.51993560791016
21147,67.21731567382812
21149,70.8573226928711
21151,67.24488830566406
21153,66.63485717773438
21155,69.65430450439453
21157,71.78302764892578
21159,67.7393569946289
21161,66.29978942871094
21163,70.06999206542969
21165,65.8429946899414
21167,68.86646270751953
21169,69.42202758789062
21171,69.81327056884766
21173,66.46653747558594
21175,66.50770568847656
21177,70.5587158203125
21179,70.5418472290039
21181,66.77140045166016
21183,70.39374542236328
21185,69.86656188964844
21187,68.55836486816406
21189,66.70516967773438
21191,67.51312255859375
21193,66.27946472167969
21195,66.81075286865234
21197,66.53743743896484
21199,67.76653289794922
21201,66.92898559570312
21203,66.49053192138672
21205,66.03429412841797
21207,69.00636291503906
21209,67.92037200927734
21211,69.61978149414062
21213,70.30784606933594
21215,70.46855163574219
21217,69.40060424804688
21219,70.31459045410156
21221,70.88292694091797
21223,69.21768951416016
21225,71.3370590209961
21227,70.38229370117188
21229,69.76801300048828
21231,68.2417221069336
21233,70.99043273925781
21235,67.0904312133789
21237,66.19487762451172
21239,68.55976867675781
22001,78.54165649414062
22003,79.83487701416016
22005,79.08423614501953
22007,78.6214599609375
22009,79.04116821289062
22011,81.12596893310547
22013,81.3114242553711
22015,82.02669525146484
22017,82.50608825683594
22019,80.32525634765625
22021,79.66817474365234
22023,78.11431884765625
22025,79.41149139404297
22027,80.60778045654297
22029,79.27828216552734
22031,82.76997375488281
22033,79.0102767944336
22035,78.93052673339844
22037,78.69799041748047
22039,79.04365539550781
22041,79.50572204589844
22043,80.3967056274414
22045,76.87046813964844
22047,78.75495910644531
22049,80.17267608642578
22051,78.58245086669922
22053,79.13231658935547
22055,78.1307373046875
22057,78.34158325195312
22059,79.57393646240234
22061,80.28284454345703
22063,79.1645278930664
22065,79.35965728759766
22067,79.2640151977539
22069,81.86246490478516
22071,78.07661437988281
22073,79.7968978881836
22075,78.84093475341797
22077,78.85820007324219
22079,79.94831085205078
22081,82.39205932617188
22083,79.50227355957031
22085,82.56778717041016
22087,78.19486999511719
22089,79.02293395996094
22091,78.64411926269531
22093,79.0810546875
22095,79.14563751220703
22097,78.65300750732422
22099,78.29568481445312
22101,76.67535400390625
22103,78.87992858886719
22105,78.86664581298828
22107,79.46681213378906
22109,77.66300201416016
22111,79.87895965576172
22113,76.8890380859375
22115,81.36328887939453
22117,78.59939575195312
22119,81.50421142578125
22121,78.93893432617188
22123,78.94171905517578
22125,78.71090698242188
22127,80.65071105957031
23001,76.81197357177734
23003,77.45288848876953
23005,76.64859771728516
23007,74.33911895751953
23009,75.25411224365234
23011,76.7137680053711
23013,75.05541229248047
23015,75.67793273925781
23017,75.5609130859375
23019,76.84623718261719
23021,75.76905059814453
23023,76.1818618774414
23025,75.9186019897461
23027,75.46898651123047
23029,76.666015625
23031,76.66903686523438
24001,65.58403778076172
24003,74.95665740966797
24005,74.14508056640625
24009,75.64472198486328
24011,78.54740905761719
24013,72.78166198730469
24015,76.63514709472656
24017,75.36896514892578
24019,77.71322631835938
24021,72.28807067871094
24023,56.829647064208984
24025,75.14056396484375
24027,73.7296142578125
24029,76.5892562866211
24031,73.6340103149414
24033,75.1198501586914
24035,77.0903091430664
24037,75.94967651367188
24039,78.80847930908203
24041,76.99995422363281
24043,71.19761657714844
24045,79.44597625732422
24047,80.1034164428711
24510,74.57840728759766
25001,77.70919799804688
25003,74.98172760009766
25005,78.76837921142578
25007,78.8333969116211
25009,78.11962890625
25011,78.08834838867188
25013,78.42485809326172
25015,78.42180633544922
25017,78.94244384765625
25019,77.9698715209961
25021,78.61571502685547
25023,78.13568878173828
25025,78.59521484375
25027,77.63227844238281
26001,55.95125961303711
26003,57.46217346191406
26005,56.084747314453125
26007,55.51782989501953
26009,52.250282287597656
26011,55.78510665893555
26013,62.9294319152832
26015,54.23161315917969
26017,55.27001953125
26019,54.986602783203125
26021,58.69906997680664
26023,55.99406051635742
26025,54.474117279052734
26027,57.60591125488281
26029,53.11783218383789
26031,54.18522644042969
26033,55.20485305786133
26035,51.8328971862793
26037,52.888370513916016
26039,51.012393951416016
26041,59.0617790222168
26043,63.17876052856445
26045,53.14833450317383
26047,54.670738220214844
26049,55.072139739990234
26051,53.72636413574219
26053,64.72249603271484
26055,53.1364631652832
26057,53.132442474365234
26059,54.608375549316406
26061,63.86728286743164
26063,59.28413391113281
26065,52.47871017456055
26067,53.3132438659668
26069,56.57505798339844
26071,63.3127555847168
26073,52.709800720214844
26075,53.07813262939453
26077,55.82429122924805
26079,51.321414947509766
26081,54.31816864013672
26083,62.733192443847656
26085,53.8807258605957
26087,56.99364471435547
26089,54.44824981689453
26091,55.113807678222656
26093,53.00288772583008
26095,55.67228317260742
26097,55.752708435058594
26099,56.84272384643555
26101,55.16630935668945
26103,61.23602294921875
26105,55.938262939453125
26107,52.6010856628418
26109,62.69422149658203
26111,53.92289352416992
26113,51.13388442993164
26115,56.00151443481445
26117,52.9379997253418
26119,53.32123947143555
26121,55.9150390625
26123,54.36121368408203
26125,54.80892562866211
26127,55.9858512878418
26129,53.65178298950195
26131,64.84513092041016
26133,51.6937370300293
26135,52.75439453125
26137,51.1431884765625
26139,55.79108428955078
26141,54.605838775634766
26143,51.57154083251953
26145,54.66749954223633
26147,57.928958892822266
26149,57.05194854736328
26151,58.98140335083008
26153,56.453887939453125
26155,53.23299789428711
26157,57.36880111694336
26159,57.0634651184082
