GEOID,tmax
01001,62.84485626220703
01003,62.92733383178711
01005,62.80290222167969
01007,61.27333450317383
01009,56.30738830566406
01011,62.52979278564453
01013,62.83139419555664
01015,56.7005729675293
01017,59.339237213134766
01019,54.634490966796875
01021,61.49797439575195
01023,63.645355224609375
01025,62.10879135131836
01027,57.702518463134766
01029,55.714237213134766
01031,63.47418212890625
01033,57.017601013183594
01035,62.58732604980469
01037,60.712886810302734
01039,63.417503356933594
01041,63.070213317871094
01043,56.35982894897461
01045,63.52692413330078
01047,62.68193054199219
01049,52.04883575439453
01051,62.605857849121094
01053,62.98591232299805
01055,55.48094940185547
01057,59.9581413269043
01059,57.220645904541016
01061,64.22905731201172
01063,62.152549743652344
01065,61.70730209350586
01067,63.51880645751953
01069,64.33120727539062
01071,51.85591125488281
01073,59.57899856567383
01075,60.004859924316406
01077,56.16611862182617
01079,56.10129928588867
01081,60.82067108154297
01083,54.20283126831055
01085,63.553409576416016
01087,62.44731903076172
01089,53.343502044677734
01091,62.250118255615234
01093,58.5213737487793
01095,53.718990325927734
01097,62.91351318359375
01099,62.08845138549805
01101,63.661354064941406
01103,54.63856887817383
01105,61.80147171020508
01107,61.34872817993164
01109,62.89602279663086
01111,57.567726135253906
01113,62.69563674926758
01115,57.66100311279297
01117,60.34709548950195
01119,62.8472785949707
01121,59.265804290771484
01123,60.24106216430664
01125,60.97244644165039
01127,59.628204345703125
01129,63.65892791748047
01131,62.370479583740234
01133,57.76607894897461
04001,52.59482955932617
04003,63.409934997558594
04005,52.650184631347656
04007,60.16085433959961
04009,60.574317932128906
04011,58.4328727722168
04012,66.78511810302734
04013,66.2619400024414
04015,58.24842834472656
04017,55.497039794921875
04019,67.0447998046875
04021,64.5610122680664
04023,65.05931854248047
04025,60.0784912109375
04027,68.85041809082031
05001,55.63719940185547
05003,60.7495002746582
05005,45.92581558227539
05007,40.76541519165039
05009,43.42726516723633
05011,59.730018615722656
05013,60.496551513671875
05015,41.34300231933594
05017,60.6368293762207
05019,61.577362060546875
05021,46.091590881347656
05023,50.298133850097656
05025,58.76194381713867
05027,63.00450897216797
05029,54.16994094848633
05031,47.5992431640625
05033,48.67291259765625
05035,52.342529296875
05037,49.60800552368164
05039,60.44698715209961
05041,57.384586334228516
05043,58.42869567871094
05045,54.646873474121094
05047,49.394195556640625
05049,46.18378829956055
05051,58.387638092041016
05053,59.321468353271484
05055,46.73529815673828
05057,62.64202880859375
05059,60.16342544555664
05061,61.41679763793945
05063,48.47563171386719
05065,47.67071533203125
05067,47.75185775756836
05069,57.18299865722656
05071,48.92076873779297
05073,63.2601432800293
05075,46.54277420043945
05077,53.69785690307617
05079,57.048892974853516
05081,62.890960693359375
05083,53.004798889160156
05085,55.49212646484375
05087,42.08061981201172
05089,45.2215576171875
05091,62.9054069519043
05093,50.25880813598633
05095,53.82658767700195
05097,57.72209930419922
05099,62.375877380371094
05101,43.78255844116211
05103,61.66168212890625
05105,56.62987518310547
05107,55.349456787109375
05109,61.08081817626953
05111,48.459014892578125
05113,56.775142669677734
05115,51.305152893066406
05117,53.7330207824707
05119,57.08997344970703
05121,45.55717468261719
05123,51.846923828125
05125,58.12120819091797
05127,54.36573791503906
05129,45.82452392578125
05131,52.87786102294922
05133,62.525787353515625
05135,46.6337890625
05137,47.96573257446289
05139,61.96682357788086
05141,49.37759780883789
05143,42.99361038208008
05145,51.75680923461914
05147,50.28742980957031
05149,55.4510498046875
06001,59.22430419921875
06003,49.3907585144043
06005,58.69346618652344
06007,56.15285873413086
06009,59.52940368652344
06011,58.44684600830078
06013,59.46597671508789
06015,47.13542175292969
06017,54.55440139770508
06019,54.98400115966797
06021,57.1132926940918
06023,51.0318603515625
06025,70.3238296508789
06027,57.722042083740234
06029,58.20377731323242
06031,58.14065933227539
06033,54.15202331542969
06035,47.705806732177734
06037,64.67047882080078
06039,54.992279052734375
06041,58.20121765136719
06043,55.2837028503418
06045,54.37202835083008
06047,61.06466293334961
06049,42.17795944213867
06051,51.96816635131836
06053,62.1878547668457
06055,57.7581787109375
06057,50.88744354248047
06059,69.50389862060547
06061,52.85200119018555
06063,46.62407684326172
06065,68.05830383300781
06067,61.49766159057617
06069,59.14767074584961
06071,62.2885856628418
06073,69.29136657714844
06075,58.342872619628906
06077,62.02925491333008
06079,59.75638198852539
06081,59.57814025878906
06083,63.56682205200195
06085,60.15971374511719
06087,61.56645584106445
06089,49.424373626708984
06091,45.90498733520508
06093,44.9736328125
06095,59.917171478271484
06097,57.179107666015625
06099,61.507102966308594
06101,59.6575927734375
06103,53.788448333740234
06105,47.1864013671875
06107,54.739688873291016
06109,53.67709732055664
06111,63.994869232177734
06113,59.575340270996094
06115,57.555912017822266
08001,34.309356689453125
08003,45.32984161376953
08005,38.131160736083984
08007,39.669986724853516
08009,45.91122817993164
08011,49.00720977783203
08013,30.67124366760254
08014,32.82828140258789
08015,30.914474487304688
08017,38.29548645019531
08019,26.964218139648438
08021,37.99208068847656
08023,41.62348937988281
08025,50.54827880859375
08027,39.432273864746094
08029,37.6300048828125
08031,36.09463119506836
08033,40.01667785644531
08035,44.226348876953125
08037,29.033113479614258
08039,42.43770217895508
08041,48.520652770996094
08043,43.73715591430664
08045,33.93368148803711
08047,29.888031005859375
08049,26.62255859375
08051,32.389503479003906
08053,32.60685729980469
08055,47.96372985839844
08057,26.650039672851562
08059,38.66571807861328
08061,42.782833099365234
08063,35.330345153808594
08065,25.77753257751465
08067,40.43846893310547
08069,27.752790451049805
08071,50.109500885009766
08073,40.84503936767578
08075,21.3810977935791
08077,38.857234954833984
08079,33.04572677612305
08081,36.3785400390625
08083,43.8696174621582
08085,42.86716079711914
08087,28.37725257873535
08089,53.2030143737793
08091,39.11780548095703
08093,30.573217391967773
08095,21.201507568359375
08097,28.842878341674805
08099,44.32265853881836
08101,54.409027099609375
08103,37.04871368408203
08105,38.587703704833984
08107,30.128955841064453
08109,36.484737396240234
08111,31.032461166381836
08113,42.33286666870117
08115,16.98910140991211
08117,24.875938415527344
08119,36.35661697387695
08121,31.592777252197266
08123,26.105703353881836
08125,29.32112693786621
09001,41.3692741394043
09003,41.47331619262695
09005,38.735225677490234
09007,45.169532775878906
09009,43.29993438720703
09011,47.858219146728516
09013,42.331172943115234
09015,44.85755920410156
10001,43.372554779052734
10003,43.46949005126953
10005,44.3265266418457
11001,39.753562927246094
12001,66.88787078857422
12003,63.591976165771484
12005,63.8748893737793
12007,65.92671966552734
12009,77.58597564697266
12011,81.93507385253906
12013,64.61277770996094
12015,79.25373840332031
12017,70.23800659179688
12019,68.0047607421875
12021,81.76324462890625
12023,63.13398742675781
12027,80.38568115234375
12029,65.07923889160156
12031,67.25943756103516
12033,63.41353225708008
12035,72.13672637939453
12037,63.6009635925293
12039,64.3826904296875
12041,65.4147720336914
12043,82.37437438964844
12045,64.13947296142578
12047,62.72010040283203
12049,79.58076477050781
12051,82.89324188232422
12053,72.11019134521484
12055,81.28192901611328
12057,74.73790740966797
12059,64.77706146240234
12061,79.78421020507812
12063,64.83789825439453
12065,64.07757568359375
12067,64.14219665527344
12069,74.58126068115234
12071,79.15094757080078
12073,64.53231811523438
12075,67.21304321289062
12077,64.70684051513672
12079,63.55271530151367
12081,76.92295837402344
12083,70.77238464355469
12085,79.94013214111328
12086,82.77339172363281
12087,80.19087219238281
12089,64.80628204345703
12091,64.26130676269531
12093,81.26110076904297
12095,77.1838150024414
12097,79.53545379638672
12099,81.2291259765625
12101,73.58930969238281
12103,71.53826904296875
12105,78.27239990234375
12107,70.4418716430664
12109,69.87898254394531
12111,79.73213195800781
12113,63.88410568237305
12115,77.28936767578125
12117,76.47525024414062
12119,73.31336975097656
12121,63.31584548950195
12123,63.855594635009766
12125,64.35307312011719
12127,74.15738677978516
12129,64.10262298583984
12131,64.29059600830078
12133,64.8915023803711
13001,62.5726432800293
13003,62.92376708984375
13005,62.84688949584961
13007,64.43534088134766
13009,62.50960922241211
13011,55.16682815551758
13013,55.660614013671875
13015,53.69776916503906
13017,63.938377380371094
13019,62.844478607177734
13021,63.93920135498047
13023,65.21517181396484
13025,62.17728805541992
13027,63.18985366821289
13029,61.996986389160156
13031,62.0583610534668
13033,61.74729919433594
13035,60.19868469238281
13037,64.12432098388672
13039,62.820037841796875
13043,62.263275146484375
13045,55.923030853271484
13047,51.84709548950195
13049,63.19148635864258
13051,62.47016525268555
13053,62.97270965576172
13055,52.85805130004883
13057,53.175296783447266
13059,56.3192253112793
13061,63.64957809448242
13063,56.89637756347656
13065,62.6171989440918
13067,54.4449462890625
13069,63.267120361328125
13071,63.116031646728516
13073,59.46937942504883
13075,62.83979797363281
13077,57.83496856689453
13079,63.42288589477539
13081,64.04173278808594
13083,50.305294036865234
13085,52.01949691772461
13087,64.66425323486328
13089,55.91769790649414
13091,64.98240661621094
13093,64.6029052734375
13095,64.06170654296875
13097,55.42319107055664
13099,64.33251953125
13101,62.51765823364258
13103,62.61170959472656
13105,56.15599060058594
13107,62.54347229003906
13109,61.991920471191406
13111,50.090850830078125
13113,57.66279983520508
13115,54.04791259765625
13117,53.46585464477539
13119,55.58544921875
13121,55.47846984863281
13123,50.39603042602539
13125,60.552398681640625
13127,61.20588302612305
13129,53.3089714050293
13131,64.10623168945312
13133,58.62110137939453
13135,55.02313995361328
13137,52.89085388183594
13139,53.87275314331055
13141,60.55498504638672
13143,54.44342041015625
13145,60.686153411865234
13147,55.53969955444336
13149,58.000179290771484
13151,58.25174331665039
13153,64.95977783203125
13155,63.37479019165039
13157,55.51408004760742
13159,60.77241897583008
13161,63.48129653930664
13163,61.46965408325195
13165,62.25835037231445
13167,62.8840217590332
13169,62.69648742675781
13171,60.53938674926758
13173,62.674354553222656
13175,64.28644561767578
13177,63.79576110839844
13179,61.655277252197266
13181,58.09834671020508
13183,61.62180709838867
13185,62.7353515625
13187,51.498146057128906
13189,59.27588653564453
13191,61.112709045410156
13193,64.15545654296875
13195,55.65153884887695
13197,62.60194778442383
13199,59.39326095581055
13201,64.69647979736328
13205,64.0467529296875
13207,62.11677551269531
13209,63.503143310546875
13211,58.745460510253906
13213,52.329673767089844
13215,62.56418228149414
13217,58.50564956665039
13219,56.99364471435547
13221,56.86724853515625
13223,54.267547607421875
13225,64.15742492675781
13227,51.61494064331055
13229,62.501304626464844
13231,59.65518569946289
13233,54.453792572021484
13235,65.50460052490234
13237,60.810081481933594
13239,63.23535919189453
13241,51.02496337890625
13243,63.33219909667969
13245,60.67845916748047
13247,57.342105865478516
13249,63.22087478637695
13251,62.440486907958984
13253,64.91679382324219
13255,59.07572555541992
13257,55.2692756652832
13259,62.97818374633789
13261,63.58758544921875
13263,61.72036361694336
13265,58.51716613769531
13267,62.1749382019043
13269,62.992652893066406
13271,64.51676177978516
13273,63.5998420715332
13275,63.70949935913086
13277,62.92668914794922
13279,62.91836166381836
13281,49.84813690185547
13283,63.34361267089844
13285,59.37472915649414
13287,63.44036865234375
13289,64.44258880615234
13291,49.85373306274414
13293,61.404327392578125
13295,51.35587692260742
13297,56.85844421386719
13299,62.79764938354492
13301,59.44172286987305
13303,62.16158676147461
13305,61.66904067993164
13307,63.094947814941406
13309,64.31246185302734
13311,52.00418472290039
13313,52.39957809448242
13315,64.67121124267578
13317,57.536800384521484
13319,63.783390045166016
13321,63.245269775390625
16001,36.41537094116211
16003,31.08735466003418
16005,33.94334411621094
16007,31.538433074951172
16009,29.38347625732422
16011,33.18075942993164
16013,32.38792037963867
16015,31.432706832885742
16017,27.14173126220703
16019,30.033430099487305
16021,23.13337516784668
16023,31.218210220336914
16025,30.59677505493164
16027,38.41328048706055
16029,31.066463470458984
16031,35.76055145263672
16033,25.9207763671875
16035,28.793092727661133
16037,27.810993194580078
16039,33.79184341430664
16041,34.586368560791016
16043,25.828428268432617
16045,34.64841842651367
16047,35.76102828979492
16049,27.85219383239746
16051,31.126108169555664
16053,36.83821487426758
16055,30.30742073059082
16057,29.84381103515625
16059,25.01479721069336
16061,30.587081909179688
16063,35.01808166503906
16065,29.236814498901367
16067,35.59962463378906
16069,32.704105377197266
16071,35.4069938659668
16073,38.032684326171875
16075,36.442298889160156
16077,34.30982971191406
16079,25.53624725341797
16081,26.94898223876953
16083,37.8178596496582
16085,27.98396110534668
16087,33.27066421508789
17001,16.56772232055664
17003,44.6688232421875
17005,30.898983001708984
17007,16.09168815612793
17009,17.908645629882812
17011,18.700441360473633
17013,26.97445297241211
17015,14.279977798461914
17017,22.16361427307129
17019,23.547794342041016
17021,28.248828887939453
17023,33.11211013793945
17025,34.98211669921875
17027,33.42049789428711
17029,28.756011962890625
17031,19.08379554748535
17033,35.833953857421875
17035,31.265810012817383
17037,17.7906551361084
17039,25.942251205444336
17041,26.659198760986328
17043,17.40045928955078
17045,30.46995735168457
17047,39.36983108520508
17049,31.493078231811523
17051,30.450029373168945
17053,20.81458282470703
17055,39.68233871459961
17057,19.290443420410156
17059,44.354469299316406
17061,26.156383514404297
17063,18.79121971130371
17065,40.343292236328125
17067,14.225072860717773
17069,45.75931167602539
17071,12.90576171875
17073,14.509575843811035
17075,21.872394561767578
17077,40.35161590576172
17079,34.11842727661133
17081,36.74520492553711
17083,29.104385375976562
17085,13.521656036376953
17087,44.057525634765625
17089,16.944416046142578
17091,20.221210479736328
17093,18.165576934814453
17095,15.268516540527344
17097,17.59292221069336
17099,19.727890014648438
17101,37.8316764831543
17103,17.4711971282959
17105,20.166542053222656
17107,28.913419723510742
17109,14.476607322692871
17111,16.156818389892578
17113,23.745946884155273
17115,27.07421112060547
17117,28.21384620666504
17119,31.756542205810547
17121,33.60109329223633
17123,22.453792572021484
17125,25.270864486694336
17127,46.04928970336914
17129,26.78069496154785
17131,12.890380859375
17133,36.066741943359375
17135,28.75619125366211
17137,23.732421875
17139,26.716487884521484
17141,16.145614624023438
17143,23.47963523864746
17145,37.85309600830078
17147,24.591283798217773
17149,20.76343536376953
17151,45.189231872558594
17153,45.12501907348633
17155,21.508344650268555
17157,37.818809509277344
17159,36.881961822509766
17161,13.33530330657959
17163,34.73263931274414
17165,43.18781661987305
17167,27.6057186126709
17169,17.342632293701172
17171,22.793615341186523
17173,28.276390075683594
17175,19.387449264526367
17177,14.275558471679688
17179,27.394033432006836
17181,42.918426513671875
17183,26.322105407714844
17185,39.593360900878906
17187,12.76645565032959
17189,35.439022064208984
17191,37.94679260253906
17193,41.92207717895508
17195,15.208649635314941
17197,19.066648483276367
17199,41.933650970458984
17201,15.381834030151367
17203,24.22705841064453
18001,34.78657150268555
18003,34.69703674316406
18005,41.30889892578125
18007,25.59601593017578
18009,33.95287322998047
18011,34.65533447265625
18013,40.1632080078125
18015,31.346094131469727
18017,31.828039169311523
18019,47.62643814086914
18021,36.068260192871094
18023,33.302162170410156
18025,44.560768127441406
18027,40.41511917114258
18029,44.527530670166016
18031,40.80411148071289
18033,34.58501434326172
18035,34.53253173828125
18037,42.715152740478516
18039,33.67951583862305
18041,38.617401123046875
18043,47.54291534423828
18045,30.607345581054688
18047,41.374149322509766
18049,31.308189392089844
18051,41.30768966674805
18053,34.1300163269043
18055,38.666168212890625
18057,36.037498474121094
18059,37.0399284362793
18061,47.042728424072266
18063,36.171119689941406
18065,35.687721252441406
18067,33.89488220214844
18069,34.04624938964844
18071,42.99666213989258
18073,24.668851852416992
18075,34.70153045654297
18077,45.74361801147461
18079,43.54329299926758
18081,38.91318893432617
18083,39.10152053833008
18085,33.38475036621094
18087,34.23143005371094
18089,22.357519149780273
18091,27.41554832458496
18093,41.539676666259766
18095,35.374473571777344
18097,37.48487854003906
18099,31.201309204101562
18101,41.25123977661133
18103,33.24977111816406
18105,39.3613166809082
18107,32.88142013549805
18109,38.17661666870117
18111,23.192548751831055
18113,34.1602783203125
18115,46.24802780151367
18117,43.17833709716797
18119,37.54999923706055
18121,33.35575866699219
18123,44.894222259521484
18125,41.39540481567383
18127,24.51729393005371
18129,43.279937744140625
18131,28.001535415649414
18133,35.41809844970703
18135,35.23585510253906
18137,43.2051887512207
18139,38.21403121948242
18141,31.426931381225586
18143,45.74028015136719
18145,39.174461364746094
18147,44.367103576660156
18149,27.977035522460938
18151,34.262657165527344
18153,36.62074661254883
18155,46.857421875
18157,30.520957946777344
18159,34.69839859008789
18161,39.68875503540039
18163,43.63541030883789
18165,31.342897415161133
18167,34.68193817138672
18169,33.8175048828125
18171,27.805667877197266
18173,43.435768127441406
18175,44.36636734008789
18177,37.24579620361328
18179,34.138736724853516
18181,27.889816284179688
18183,34.097930908203125
19001,12.417409896850586
19003,13.11448860168457
19005,12.087359428405762
19007,16.124576568603516
19009,12.031177520751953
19011,11.211023330688477
19013,10.965836524963379
19015,13.988814353942871
19017,10.055561065673828
19019,10.502813339233398
19021,11.916157722473145
19023,10.935482025146484
19025,12.005722045898438
19027,11.965691566467285
19029,12.656332015991211
19031,12.740767478942871
19033,9.61355972290039
19035,13.55136775970459
19037,9.338258743286133
19039,12.046431541442871
19041,11.870909690856934
19043,11.100751876831055
19045,13.091533660888672
19047,11.59421443939209
19049,13.605486869812012
19051,15.063776969909668
19053,12.99421215057373
19055,10.889303207397461
19057,12.786426544189453
19059,10.872984886169434
19061,11.607566833496094
19063,8.388157844543457
19065,9.83963680267334
19067,9.536182403564453
19069,11.36312198638916
19071,14.623175621032715
19073,13.21925163269043
19075,11.888978004455566
19077,12.754670143127441
19079,13.546744346618652
19081,9.853480339050293
19083,12.904943466186523
19085,11.724519729614258
19087,12.621710777282715
19089,8.999777793884277
19091,11.59786605834961
19093,12.254225730895996
19095,11.608540534973145
19097,12.666598320007324
19099,13.38757038116455
19101,12.437332153320312
19103,12.268588066101074
19105,11.949472427368164
19107,11.928038597106934
19109,9.264652252197266
19111,13.491735458374023
19113,11.586060523986816
19115,13.155877113342285
19117,12.868715286254883
19119,12.658612251281738
19121,12.600481986999512
19123,12.444656372070312
19125,13.16707706451416
19127,13.241284370422363
19129,13.245823860168457
19131,8.51439094543457
19133,11.74244213104248
19135,13.528719902038574
19137,13.330912590026855
19139,13.422240257263184
19141,14.387908935546875
19143,14.263134956359863
19145,14.335283279418945
19147,9.919678688049316
19149,12.596624374389648
19151,11.15781307220459
19153,14.011874198913574
19155,12.359768867492676
19157,11.845667839050293
19159,14.027386665344238
19161,11.644691467285156
19163,13.114853858947754
19165,11.83996868133545
19167,13.439526557922363
19169,14.2078218460083
19171,11.816222190856934
19173,14.220006942749023
19175,12.460556030273438
19177,13.489583969116211
19179,13.161577224731445
19181,13.010392189025879
19183,12.151700019836426
19185,14.348187446594238
19187,12.931382179260254
19189,8.331933975219727
19191,10.399712562561035
19193,12.141810417175293
19195,8.355344772338867
19197,11.944939613342285
20001,28.077930450439453
20003,24.5321102142334
20005,23.286357879638672
20007,35.25617218017578
20009,27.229297637939453
20011,29.31385040283203
20013,19.134090423583984
20015,30.894765853881836
20017,26.236818313598633
20019,39.31617736816406
20021,35.74969482421875
20023,28.984344482421875
20025,39.016109466552734
20027,21.790306091308594
20029,19.521604537963867
20031,26.70024871826172
20033,36.72971725463867
20035,37.29591751098633
20037,32.651268005371094
20039,19.789758682250977
20041,23.45528793334961
20043,21.680112838745117
20045,25.205596923828125
20047,33.434959411621094
20049,35.88864517211914
20051,25.563634872436523
20053,24.061843872070312
20055,38.8597412109375
20057,36.87294006347656
20059,23.88234519958496
20061,25.885221481323242
20063,31.431386947631836
20065,22.627073287963867
20067,42.7210578918457
20069,39.28758239746094
20071,37.446502685546875
20073,30.98827362060547
20075,41.08076095581055
20077,35.39863204956055
20079,27.78068733215332
20081,41.58041000366211
20083,35.118125915527344
20085,22.522117614746094
20087,25.077632904052734
20089,18.79884147644043
20091,26.57648277282715
20093,40.086002349853516
20095,33.069541931152344
20097,34.94059371948242
20099,36.10913848876953
20101,35.3883171081543
20103,28.438352584838867
20105,22.277790069580078
20107,25.629268646240234
20109,33.94050216674805
20111,26.174623489379883
20113,25.060684204101562
20115,25.01075553894043
20117,20.858348846435547
20119,41.58985137939453
20121,24.638532638549805
20123,20.43582534790039
20125,38.14811706542969
20127,25.0079288482666
20129,45.270652770996094
20131,20.012868881225586
20133,32.12950897216797
20135,32.35292053222656
20137,17.54625129699707
20139,24.73093605041504
20141,21.062990188598633
20143,20.95630645751953
20145,31.312183380126953
20147,17.062664031982422
20149,24.995630264282227
20151,32.95815658569336
20153,23.932531356811523
20155,29.928075790405273
20157,18.262948989868164
20159,26.682844161987305
20161,25.187536239624023
20163,21.408918380737305
20165,28.96449851989746
20167,24.39540672302246
20169,22.79122543334961
20171,36.800968170166016
20173,31.630355834960938
20175,43.614009857177734
20177,24.676725387573242
20179,25.406421661376953
20181,32.794342041015625
20183,17.673288345336914
20185,30.44410514831543
20187,43.765968322753906
20189,44.515625
20191,36.14853286743164
20193,28.972118377685547
20195,27.74127197265625
20197,25.744951248168945
20199,35.37922286987305
20201,18.8304443359375
20203,36.917545318603516
20205,34.574668884277344
20207,30.186031341552734
20209,28.67005157470703
21001,53.70876693725586
21003,53.37506866455078
21005,52.005332946777344
21007,46.122352600097656
21009,53.273948669433594
21011,51.76141357421875
21013,49.67991638183594
21015,46.915489196777344
21017,50.40864944458008
21019,53.6739616394043
21021,52.415428161621094
21023,49.70194625854492
21025,53.081607818603516
21027,47.495479583740234
21029,51.33330154418945
21031,50.38274383544922
21033,48.89798355102539
21035,48.97459030151367
21037,48.21574783325195
21039,46.7960205078125
21041,48.09532928466797
21043,52.41539764404297
21045,52.92678451538086
21047,50.755638122558594
21049,51.013816833496094
21051,51.98333740234375
21053,53.26765441894531
21055,47.2463264465332
21057,54.06598663330078
21059,46.155372619628906
21061,51.61546325683594
21063,52.781005859375
21065,52.07986068725586
21067,50.436100006103516
21069,51.22174072265625
21071,52.9496955871582
21073,50.79668426513672
21075,47.72770309448242
21077,48.29419708251953
21079,51.983665466308594
21081,48.712379455566406
21083,47.62413787841797
21085,49.793792724609375
21087,53.60598373413086
21089,52.369598388671875
21091,45.65332794189453
21093,50.51161193847656
21095,48.02021789550781
21097,49.9459114074707
21099,52.52594757080078
21101,45.57647705078125
21103,49.36161422729492
21105,47.38850784301758
21107,48.92146301269531
21109,51.52900695800781
21111,50.214820861816406
21113,51.24068832397461
21115,53.715576171875
21117,47.59287643432617
21119,51.59874725341797
21121,51.527984619140625
21123,52.3234748840332
21125,52.07975769042969
21127,53.870567321777344
21129,52.73603439331055
21131,50.831729888916016
21133,49.63555908203125
21135,51.17382049560547
21137,52.20195388793945
21139,47.108333587646484
21141,51.583309173583984
21143,48.738685607910156
21145,46.71982955932617
21147,51.903282165527344
21149,47.61224365234375
21151,51.66584777832031
21153,53.053001403808594
21155,53.35772705078125
21157,48.19626235961914
21159,53.388572692871094
21161,50.36607360839844
21163,47.64924240112305
21165,51.89979934692383
21167,52.19157409667969
21169,53.43995666503906
21171,53.68297576904297
21173,51.278690338134766
21175,52.91684341430664
21177,49.584373474121094
21179,52.83565139770508
21181,50.62896728515625
21183,48.19261169433594
21185,49.11857223510742
21187,49.199737548828125
21189,52.653446197509766
21191,49.3348503112793
21193,51.73851013183594
21195,51.08115768432617
21197,52.0219841003418
21199,52.81383514404297
21201,50.26091003417969
21203,51.813323974609375
21205,51.901248931884766
21207,53.63037109375
21209,49.966190338134766
21211,50.89606475830078
21213,52.54014587402344
21215,52.29316329956055
21217,53.47270202636719
21219,51.389060974121094
21221,50.21709060668945
21223,47.63168716430664
21225,46.04326248168945
21227,52.19114685058594
21229,53.06348419189453
21231,52.91938400268555
21233,47.50275802612305
21235,51.60865020751953
21237,52.63204574584961
21239,51.094207763671875
22001,68.94638061523438
22003,70.62313079833984
22005,69.80494689941406
22007,69.06871032714844
22009,69.28194427490234
22011,71.91027069091797
22013,67.39944458007812
22015,65.90348815917969
22017,66.21929168701172
22019,71.54443359375
22021,66.50692749023438
22023,68.00163269042969
22025,68.32032775878906
22027,64.85144805908203
22029,69.23760986328125
22031,69.36325073242188
22033,70.30097198486328
22035,64.49238586425781
22037,70.13584899902344
22039,69.57486724853516
22041,66.94712829589844
22043,69.03693389892578
22045,65.98477935791016
22047,70.2627182006836
22049,66.1690444946289
22051,64.88294219970703
22053,70.01129150390625
22055,68.44440460205078
22057,65.12593078613281
22059,68.05606079101562
22061,65.13207244873047
22063,69.82987976074219
22065,66.8082046508789
22067,63.06352996826172
22069,70.17965698242188
22071,63.999263763427734
22073,64.83092498779297
22075,62.120853424072266
22077,70.1404037475586
22079,69.63758087158203
22081,69.2623291015625
22083,65.39778137207031
22085,71.20233154296875
22087,61.825191497802734
22089,67.14098358154297
22091,70.01705169677734
22093,69.15204620361328
22095,68.47388458251953
22097,69.53446960449219
22099,69.47892761230469
22101,65.38768768310547
22103,67.19078826904297
22105,69.42784118652344
22107,68.2822265625
22109,64.79434204101562
22111,63.27876663208008
22113,64.42341613769531
22115,71.14009857177734
22117,69.26374816894531
22119,65.92747497558594
22121,70.45748901367188
22123,63.65687561035156
22125,69.93635559082031
22127,68.10877990722656
23001,35.60694885253906
23003,26.446516036987305
23005,36.808250427246094
23007,32.48724365234375
23009,45.05396270751953
23011,36.52269744873047
23013,44.52204132080078
23015,41.227752685546875
23017,35.31752395629883
23019,35.66962432861328
23021,28.54368782043457
23023,39.11781311035156
23025,29.4990234375
23027,41.16372299194336
23029,47.85926818847656
23031,36.909027099609375
24001,49.42622756958008
24003,41.222450256347656
24005,39.606990814208984
24009,42.436424255371094
24011,42.69854736328125
24013,38.42604446411133
24015,42.80060958862305
24017,41.23041534423828
24019,44.09322738647461
24021,40.66374588012695
24023,45.382965087890625
24025,41.13084411621094
24027,38.7697868347168
24029,42.86515808105469
24031,39.690940856933594
24033,39.913909912109375
24035,42.72228240966797
24037,43.43427658081055
24039,46.00998306274414
24041,43.46269607543945
24043,44.545509338378906
24045,44.62942123413086
24047,46.236061096191406
24510,40.79650115966797
25001,52.29252243041992
25003,38.6278076171875
25005,52.00482177734375
25007,54.51715850830078
25009,45.085533142089844
25011,39.340023040771484
25013,40.23614501953125
25015,39.807979583740234
25017,44.84927749633789
25019,54.648536682128906
25021,48.99901580810547
25023,51.51393127441406
25025,49.73896408081055
25027,42.01673889160156
26001,31.641996383666992
26003,25.572343826293945
26005,35.346195220947266
26007,31.559667587280273
26009,30.85831069946289
26011,33.24409103393555
26013,24.06993293762207
26015,34.498931884765625
26017,33.836456298828125
26019,32.525814056396484
26021,32.5294303894043
26023,34.46683120727539
26025,34.6379280090332
26027,33.52137756347656
26029,30.344697952270508
26031,30.047548294067383
26033,25.222517013549805
26035,31.821182250976562
26037,34.565677642822266
26039,31.079456329345703
26041,27.64061737060547
26043,26.005523681640625
26045,34.74163818359375
26047,29.101945877075195
26049,34.53604507446289
26051,32.775596618652344
26053,21.853069305419922
26055,31.86794090270996
26057,33.8407096862793
26059,34.50856018066406
26061,23.34805679321289
26063,33.98434829711914
26065,34.85261535644531
26067,34.34520721435547
26069,32.5478401184082
26071,24.378807067871094
26073,32.782920837402344
26075,34.89878845214844
26077,34.438167572021484
26079,31.03542137145996
26081,34.50389099121094
26083,19.057167053222656
26085,32.987483978271484
26087,34.589290618896484
26089,32.02411651611328
26091,35.89067840576172
26093,34.82927703857422
26095,24.74895668029785
26097,26.539602279663086
26099,36.321800231933594
26101,33.25709533691406
26103,25.006914138793945
26105,34.292320251464844
26107,32.61603546142578
26109,27.721128463745117
26111,33.416236877441406
26113,31.179914474487305
26115,37.36417770385742
26117,33.46805953979492
26119,31.38916015625
26121,35.869606018066406
26123,34.043907165527344
26125,35.01375198364258
26127,34.88734436035156
26129,31.974109649658203
26131,22.849409103393555
26133,31.57394790649414
26135,31.395751953125
26137,30.30694007873535
26139,35.944175720214844
26141,31.03843116760254
26143,31.51849365234375
26145,34.205162048339844
26147,35.852447509765625
26149,34.35025405883789
26151,34.60625457763672
26153,26.52861976623535
