GEOID,tmax
01001,75.15948486328125
01003,81.76520538330078
01005,78.78972625732422
01007,72.95613861083984
01009,67.75096130371094
01011,77.84693908691406
01013,77.5710678100586
01015,73.4073486328125
01017,74.10626983642578
01019,74.00736236572266
01021,72.81999206542969
01023,78.08570098876953
01025,80.49948120117188
01027,72.20260620117188
01029,73.03096771240234
01031,78.35356903076172
01033,61.742286682128906
01035,78.26331329345703
01037,73.24574279785156
01039,78.03936004638672
01041,78.02965545654297
01043,64.96876525878906
01045,78.7151107788086
01047,77.28431701660156
01049,70.36067962646484
01051,75.47335815429688
01053,79.49252319335938
01055,71.80536651611328
01057,66.40277862548828
01059,60.70977783203125
01061,77.39432525634766
01063,73.22000885009766
01065,74.58806610107422
01067,78.99121856689453
01069,78.44207000732422
01071,69.23978424072266
01073,70.21367645263672
01075,64.4013671875
01077,61.81988525390625
01079,62.01949691772461
01081,75.3145980834961
01083,62.424041748046875
01085,77.05775451660156
01087,76.46810150146484
01089,65.25846099853516
01091,77.5600814819336
01093,61.946075439453125
01095,68.3955078125
01097,83.12576293945312
01099,79.68461608886719
01101,77.13175964355469
01103,64.01274108886719
01105,75.50249481201172
01107,69.3144302368164
01109,78.86614227294922
01111,73.0561752319336
01113,77.76141357421875
01115,70.76205444335938
01117,71.38813018798828
01119,73.79547882080078
01121,72.21843719482422
01123,74.44133758544922
01125,71.43058776855469
01127,67.26692962646484
01129,81.59649658203125
01131,78.82666015625
01133,62.84130096435547
04001,72.10833740234375
04003,84.97173309326172
04005,72.14579010009766
04007,76.77471160888672
04009,79.75398254394531
04011,75.4991683959961
04012,85.23995208740234
04013,83.74551391601562
04015,77.2568130493164
04017,73.93814086914062
04019,85.47296142578125
04021,84.04354095458984
04023,83.3519515991211
04025,76.70484924316406
04027,84.21734619140625
05001,55.54534912109375
05003,63.390316009521484
05005,48.5782585144043
05007,48.9404296875
05009,48.607383728027344
05011,61.95808029174805
05013,59.99673843383789
05015,48.63032531738281
05017,62.278404235839844
05019,56.321800231933594
05021,52.45772171020508
05023,50.466064453125
05025,58.1392822265625
05027,53.946685791015625
05029,53.1280403137207
05031,49.316192626953125
05033,53.687992095947266
05035,50.61865997314453
05037,50.05987548828125
05039,56.74755859375
05041,57.27136993408203
05043,60.6188850402832
05045,53.10537338256836
05047,53.54233169555664
05049,48.70055389404297
05051,55.66576385498047
05053,56.697959899902344
05055,50.61360168457031
05057,54.05577850341797
05059,55.99424362182617
05061,55.74003982543945
05063,49.24100112915039
05065,48.48343276977539
05067,49.51723861694336
05069,56.4046516418457
05071,51.92243957519531
05073,52.950443267822266
05075,49.49330139160156
05077,52.733070373535156
05079,57.660526275634766
05081,53.80807113647461
05083,55.2630729675293
05085,54.7014274597168
05087,50.39228820800781
05089,48.603084564208984
05091,53.279319763183594
05093,49.629859924316406
05095,53.68575668334961
05097,58.12410354614258
05099,54.69652557373047
05101,48.93202590942383
05103,56.52093505859375
05105,54.52500534057617
05107,53.911094665527344
05109,56.32673263549805
05111,49.27519607543945
05113,57.49150848388672
05115,51.89292526245117
05117,53.513938903808594
05119,54.41824722290039
05121,51.2637939453125
05123,51.48145294189453
05125,54.60845184326172
05127,57.17262268066406
05129,48.69124221801758
05131,55.050750732421875
05133,54.972808837890625
05135,48.762672424316406
05137,49.04804229736328
05139,60.17132568359375
05141,50.604347229003906
05143,51.8030891418457
05145,52.32533645629883
05147,51.04344940185547
05149,56.00891876220703
06001,68.73441314697266
06003,60.81389236450195
06005,72.48548889160156
06007,73.59910583496094
06009,72.79828643798828
06011,74.6976089477539
06013,69.10513305664062
06015,60.64833068847656
06017,68.44474792480469
06019,69.09049987792969
06021,73.3322525024414
06023,60.5916748046875
06025,86.11180877685547
06027,77.06222534179688
06029,73.77059173583984
06031,75.55387115478516
06033,69.14566040039062
06035,64.77704620361328
06037,68.0207748413086
06039,69.43513488769531
06041,63.000423431396484
06043,69.95743560791016
06045,68.07583618164062
06047,72.46332550048828
06049,62.60781478881836
06051,63.35173034667969
06053,69.47237396240234
06055,69.92949676513672
06057,68.49940490722656
06059,69.53295135498047
06061,68.54935455322266
06063,63.491172790527344
06065,79.86412048339844
06067,74.71944427490234
06069,69.58263397216797
06071,80.78190612792969
06073,72.14019012451172
06075,65.36299133300781
06077,74.55770874023438
06079,70.31739807128906
06081,65.08740234375
06083,64.491455078125
06085,69.23121643066406
06087,69.18672943115234
06089,70.28671264648438
06091,63.34111785888672
06093,62.41722869873047
06095,72.0313720703125
06097,66.39524841308594
06099,72.7696762084961
06101,76.38703918457031
06103,72.2063217163086
06105,68.39737701416016
06107,69.21306610107422
06109,65.62165832519531
06111,65.063232421875
06113,74.71022033691406
06115,75.39718627929688
08001,48.800537109375
08003,68.34807586669922
08005,53.60053253173828
08007,58.973453521728516
08009,70.55369567871094
08011,62.58552551269531
08013,53.86859893798828
08014,51.702613830566406
08015,56.20423889160156
08017,48.5839958190918
08019,53.39289855957031
08021,59.51519775390625
08023,63.41358947753906
08025,62.00086975097656
08027,62.47618865966797
08029,65.7957992553711
08031,54.32398986816406
08033,60.35719299316406
08035,64.99163055419922
08037,55.24338150024414
08039,58.87327194213867
08041,68.77120208740234
08043,67.2770004272461
08045,58.082611083984375
08047,55.82965850830078
08049,52.298282623291016
08051,56.92482376098633
08053,53.29306411743164
08055,69.39859008789062
08057,47.12334442138672
08059,61.563873291015625
08061,53.851741790771484
08063,43.83431625366211
08065,50.29904556274414
08067,60.643165588378906
08069,51.30511474609375
08071,71.7069091796875
08073,53.78008270263672
08075,34.57720184326172
08077,65.66834259033203
08079,54.031219482421875
08081,56.43893051147461
08083,66.08052825927734
08085,67.16114807128906
08087,38.43097686767578
08089,67.35135650634766
08091,61.83012008666992
08093,56.971710205078125
08095,32.81825256347656
08097,54.072044372558594
08099,60.14494705200195
08101,72.42167663574219
08103,59.34440994262695
08105,61.18085479736328
08107,50.69728469848633
08109,59.99787521362305
08111,51.75050735473633
08113,63.65568161010742
08115,30.76935577392578
08117,51.43607711791992
08119,61.83101272583008
08121,41.42897033691406
08123,42.86875534057617
08125,38.239891052246094
09001,67.00102996826172
09003,65.73784637451172
09005,64.24105834960938
09007,65.19625854492188
09009,65.35599517822266
09011,65.50978088378906
09013,64.79450988769531
09015,64.9775619506836
10001,76.32122802734375
10003,72.5858154296875
10005,78.8226089477539
11001,73.6024398803711
12001,85.88130187988281
12003,84.31452941894531
12005,78.9361572265625
12007,85.1184310913086
12009,84.60470581054688
12011,86.61316680908203
12013,80.02574920654297
12015,88.86178588867188
12017,87.64959716796875
12019,84.96464538574219
12021,87.4133529663086
12023,84.3313217163086
12027,87.98114776611328
12029,85.49772644042969
12031,84.02655792236328
12033,80.78038787841797
12035,85.05615234375
12037,82.22775268554688
12039,81.32999420166016
12041,85.72013854980469
12043,87.6648178100586
12045,80.93203735351562
12047,83.06271362304688
12049,87.7601089477539
12051,87.30152130126953
12053,88.21610260009766
12055,87.10713958740234
12057,88.48905181884766
12059,77.19246673583984
12061,85.28564453125
12063,78.9477767944336
12065,83.30339813232422
12067,84.73297119140625
12069,87.03826141357422
12071,88.45472717285156
12073,82.53499603271484
12075,86.94544219970703
12077,81.57637023925781
12079,83.497314453125
12081,87.90413665771484
12083,86.18600463867188
12085,86.87315368652344
12086,86.81962585449219
12087,87.62709045410156
12089,83.56336212158203
12091,79.49808502197266
12093,86.72574615478516
12095,86.54249572753906
12097,86.53142547607422
12099,87.07408142089844
12101,88.33952331542969
12103,88.25782775878906
12105,87.81593322753906
12107,85.3519515991211
12109,84.58667755126953
12111,86.14447784423828
12113,80.01146697998047
12115,88.47511291503906
12117,85.88023376464844
12119,87.7350082397461
12121,84.09037780761719
12123,84.59795379638672
12125,84.94786834716797
12127,85.26770782470703
12129,82.85966491699219
12131,78.2425537109375
12133,77.83295440673828
13001,85.15486145019531
13003,84.6749038696289
13005,85.54702758789062
13007,80.07351684570312
13009,81.13705444335938
13011,78.4701919555664
13013,77.38595581054688
13015,74.14612579345703
13017,83.33905792236328
13019,83.24925231933594
13021,79.80069732666016
13023,81.5481948852539
13025,83.83937072753906
13027,82.09170532226562
13029,84.67842864990234
13031,85.2614517211914
13033,84.8922119140625
13035,78.09504699707031
13037,79.32948303222656
13039,82.8466567993164
13043,84.92008209228516
13045,73.7779769897461
13047,72.2892837524414
13049,83.95780944824219
13051,84.47605895996094
13053,78.21353149414062
13055,72.9233627319336
13057,73.75721740722656
13059,79.73482513427734
13061,78.7706069946289
13063,76.38963317871094
13065,83.37809753417969
13067,75.15281677246094
13069,84.87105560302734
13071,81.01811218261719
13073,82.58223724365234
13075,82.17647552490234
13077,75.39229583740234
13079,78.72659301757812
13081,80.82978057861328
13083,69.49482727050781
13085,73.19501495361328
13087,80.67305755615234
13089,76.28575897216797
13091,82.53693389892578
13093,80.30554962158203
13095,80.09733581542969
13097,75.07575988769531
13099,79.07953643798828
13101,82.72235870361328
13103,85.5658950805664
13105,80.37181091308594
13107,84.35980224609375
13109,85.03125762939453
13111,71.17375946044922
13113,76.15355682373047
13115,74.23920440673828
13117,74.551513671875
13119,79.49848175048828
13121,75.66922760009766
13123,70.65594482421875
13125,82.34759521484375
13127,82.17230224609375
13129,73.5965805053711
13131,81.22623443603516
13133,80.62427520751953
13135,75.87307739257812
13137,76.20076751708984
13139,76.02922058105469
13141,81.29094696044922
13143,73.26390838623047
13145,76.21027374267578
13147,80.222900390625
13149,74.15087890625
13151,77.03113555908203
13153,80.27418518066406
13155,83.24229431152344
13157,78.17506408691406
13159,79.22775268554688
13161,84.98088836669922
13163,83.2536849975586
13165,85.26375579833984
13167,83.16710662841797
13169,79.91084289550781
13171,77.4693374633789
13173,83.05765533447266
13175,82.99738311767578
13177,79.5831527709961
13179,83.74549865722656
13181,81.25939178466797
13183,84.10595703125
13185,82.36144256591797
13187,73.59123229980469
13189,82.05164337158203
13191,81.70954132080078
13193,78.95885467529297
13195,79.48961639404297
13197,77.4847412109375
13199,75.87128448486328
13201,79.64057159423828
13205,80.438720703125
13207,78.64806365966797
13209,84.5331802368164
13211,79.81363677978516
13213,72.51243591308594
13215,78.01425170898438
13217,78.06676483154297
13219,79.60865783691406
13221,80.4675064086914
13223,74.42598724365234
13225,79.38076782226562
13227,71.8958969116211
13229,84.92652130126953
13231,76.6259536743164
13233,74.34197998046875
13235,81.56827545166016
13237,80.520263671875
13239,78.51549530029297
13241,74.42010498046875
13243,78.46632385253906
13245,84.14338684082031
13247,77.19891357421875
13249,77.76640319824219
13251,85.34996032714844
13253,79.82064056396484
13255,76.87983703613281
13257,78.59070587158203
13259,78.20106506347656
13261,78.54460906982422
13263,77.14983367919922
13265,80.82374572753906
13267,84.86521911621094
13269,77.87187194824219
13271,84.05599975585938
13273,78.85042572021484
13275,81.59210968017578
13277,81.81561279296875
13279,84.8282699584961
13281,73.09903717041016
13283,84.02603912353516
13285,75.03329467773438
13287,81.32093048095703
13289,80.7506332397461
13291,72.37603759765625
13293,77.4140853881836
13295,71.4322509765625
13297,78.0002670288086
13299,84.52340698242188
13301,81.61455535888672
13303,82.4941635131836
13305,84.04786682128906
13307,77.86760711669922
13309,84.40968322753906
13311,74.99720001220703
13313,72.89807891845703
13315,82.14418029785156
13317,80.70143127441406
13319,81.62232971191406
13321,80.35658264160156
16001,52.53004837036133
16003,40.397796630859375
16005,44.514930725097656
16007,39.86098861694336
16009,30.084562301635742
16011,45.424713134765625
16013,46.684940338134766
16015,43.306121826171875
16017,27.104806900024414
16019,39.69049072265625
16021,23.917461395263672
16023,43.83982467651367
16025,42.89213180541992
16027,55.43901824951172
16029,38.872249603271484
16031,50.44749450683594
16033,34.497772216796875
16035,30.419355392456055
16037,41.5073127746582
16039,48.378353118896484
16041,44.421409606933594
16043,33.00146484375
16045,49.11933517456055
16047,53.65267562866211
16049,33.75283432006836
16051,43.41632843017578
16053,54.885746002197266
16055,29.345834732055664
16057,32.114803314208984
16059,36.66622543334961
16061,34.29376220703125
16063,53.23109436035156
16065,39.45151138305664
16067,52.975372314453125
16069,36.258689880371094
16071,47.761199951171875
16073,52.79414367675781
16075,52.48185348510742
16077,48.22528839111328
16079,27.2508487701416
16081,35.80010223388672
16083,52.49959182739258
16085,39.438724517822266
16087,45.62844467163086
17001,45.66593551635742
17003,54.44920349121094
17005,51.10643768310547
17007,44.698768615722656
17009,46.24116897583008
17011,45.92489242553711
17013,47.39308547973633
17015,44.7646484375
17017,48.07704544067383
17019,48.19023895263672
17021,49.837249755859375
17023,51.03834915161133
17025,51.34178924560547
17027,51.57291030883789
17029,49.587738037109375
17031,47.723575592041016
17033,52.26121139526367
17035,50.18006134033203
17037,45.363643646240234
17039,48.25614929199219
17041,48.71540832519531
17043,47.645469665527344
17045,49.54787826538086
17047,52.909088134765625
17049,50.09505081176758
17051,50.514007568359375
17053,47.804744720458984
17055,51.49093246459961
17057,46.786781311035156
17059,51.283931732177734
17061,48.1766242980957
17063,47.44455337524414
17065,52.038211822509766
17067,44.32217788696289
17069,50.29158401489258
17071,43.87647247314453
17073,44.581321716308594
17075,48.849281311035156
17077,51.612754821777344
17079,50.60763168334961
17081,51.556697845458984
17083,48.462276458740234
17085,44.20908737182617
17087,53.15454864501953
17089,46.197330474853516
17091,48.259979248046875
17093,47.5882453918457
17095,44.58028793334961
17097,45.355167388916016
17099,46.3277587890625
17101,53.63018798828125
17103,45.624244689941406
17105,47.513938903808594
17107,49.22572708129883
17109,44.110408782958984
17111,44.40521240234375
17113,47.718955993652344
17115,48.69654083251953
17117,49.21040344238281
17119,49.9140625
17121,51.159217834472656
17123,46.39669418334961
17125,49.04529571533203
17127,53.4150276184082
17129,49.00931167602539
17131,43.79384231567383
17133,50.15431213378906
17135,50.34777069091797
17137,48.19252014160156
17139,48.868408203125
17141,45.68248748779297
17143,47.43052291870117
17145,50.78716278076172
17147,48.23505783081055
17149,46.43426513671875
17151,51.19783401489258
17153,55.24270248413086
17155,46.427215576171875
17157,50.30632781982422
17159,52.09482955932617
17161,44.235694885253906
17163,50.08732604980469
17165,51.06737518310547
17167,49.139286041259766
17169,45.9482421875
17171,47.84550857543945
17173,49.541114807128906
17175,45.364864349365234
17177,44.74217224121094
17179,48.29792404174805
17181,53.411827087402344
17183,48.85277557373047
17185,53.613037109375
17187,43.554019927978516
17189,51.139183044433594
17191,52.35374069213867
17193,52.45545959472656
17195,45.12615203857422
17197,47.92551803588867
17199,51.905147552490234
17201,45.0715446472168
17203,46.96746063232422
18001,50.09291076660156
18003,50.723182678222656
18005,55.72826385498047
18007,50.293373107910156
18009,51.51376724243164
18011,50.91398239135742
18013,55.278099060058594
18015,50.60858917236328
18017,51.071041107177734
18019,55.45579528808594
18021,52.97903823852539
18023,50.26602554321289
18025,57.77644348144531
18027,56.87351608276367
18029,52.42378234863281
18031,52.94858932495117
18033,49.65375900268555
18035,52.275081634521484
18037,58.39137649536133
18039,55.42241287231445
18041,51.78962707519531
18043,55.64717483520508
18045,50.27729415893555
18047,52.109214782714844
18049,53.17770767211914
18051,55.095184326171875
18053,51.924678802490234
18055,55.297000885009766
18057,51.79994201660156
18059,52.42736053466797
18061,56.35626983642578
18063,52.15193176269531
18065,51.60354232788086
18067,50.24045944213867
18069,52.4730224609375
18071,56.22297668457031
18073,51.497501373291016
18075,50.157073974609375
18077,53.624935150146484
18079,54.62529373168945
18081,54.01251220703125
18083,55.52708053588867
18085,54.43967819213867
18087,52.26211166381836
18089,49.46722412109375
18091,52.98982620239258
18093,55.96894454956055
18095,52.831886291503906
18097,52.654239654541016
18099,55.333351135253906
18101,56.99515151977539
18103,51.758235931396484
18105,54.70273208618164
18107,51.50131607055664
18109,53.92647933959961
18111,50.811946868896484
18113,52.43259811401367
18115,52.49417495727539
18117,57.214088439941406
18119,54.286075592041016
18121,50.03571701049805
18123,58.65392303466797
18125,57.14963150024414
18127,50.5340461730957
18129,53.236785888671875
18131,51.529483795166016
18133,52.005306243896484
18135,49.73255920410156
18137,52.37009811401367
18139,52.33423614501953
18141,56.559329986572266
18143,55.48931121826172
18145,53.68505859375
18147,58.6889533996582
18149,53.048255920410156
18151,49.0053596496582
18153,54.06330490112305
18155,52.3955078125
18157,50.8410530090332
18159,50.9755859375
18161,51.1630859375
18163,55.177974700927734
18165,49.55283737182617
18167,51.86213302612305
18169,52.60012435913086
18171,49.86806869506836
18173,57.42536163330078
18175,56.096431732177734
18177,50.35935974121094
18179,51.40198516845703
18181,50.9569091796875
18183,52.749881744384766
19001,35.334232330322266
19003,36.172725677490234
19005,38.65306854248047
19007,39.632659912109375
19009,35.002586364746094
19011,40.05360794067383
19013,40.06889724731445
19015,37.72315979003906
19017,38.7791748046875
19019,40.33854675292969
19021,30.1796875
19023,37.404476165771484
19025,33.69960403442383
19027,34.651920318603516
19029,35.72840118408203
19031,42.37068557739258
19033,33.406288146972656
19035,29.93787384033203
19037,36.24267578125
19039,37.092647552490234
19041,30.300294876098633
19043,40.663116455078125
19045,44.32670593261719
19047,33.7691764831543
19049,36.96495056152344
19051,40.26081848144531
19053,37.62883377075195
19055,41.07038879394531
19057,43.596458435058594
19059,29.581729888916016
19061,41.615848541259766
19063,29.37870216369629
19065,39.14790344238281
19067,34.81737518310547
19069,35.52595901489258
19071,36.10482406616211
19073,35.857139587402344
19075,38.419795989990234
19077,35.953941345214844
19079,36.24589538574219
19081,31.834985733032227
19083,37.28422546386719
19085,35.94947052001953
19087,42.477439880371094
19089,34.07045364379883
19091,32.80539321899414
19093,31.285449981689453
19095,40.25932312011719
19097,43.625038146972656
19099,38.31343460083008
19101,40.934749603271484
19103,40.81760787963867
19105,42.570465087890625
19107,40.11528015136719
19109,30.715959548950195
19111,43.646358489990234
19113,41.81837463378906
19115,43.03360366821289
19117,37.977333068847656
19119,27.805007934570312
19121,36.29030227661133
19123,38.39210510253906
19125,37.248050689697266
19127,38.76485061645508
19129,36.32843780517578
19131,32.80541229248047
19133,33.21432876586914
19135,38.03569030761719
19137,36.181461334228516
19139,42.767391204833984
19141,29.429492950439453
19143,27.9820556640625
19145,36.71477127075195
19147,30.274208068847656
19149,29.657228469848633
19151,31.236007690429688
19153,37.594303131103516
19155,36.30455780029297
19157,39.34373092651367
19159,36.52720642089844
19161,32.33794021606445
19163,44.16709518432617
19165,35.19486999511719
19167,28.517459869384766
19169,38.40407180786133
19171,39.61698532104492
19173,36.537174224853516
19175,36.3844108581543
19177,41.00724792480469
19179,39.66443634033203
19181,37.19136047363281
19183,41.27631759643555
19185,38.38853073120117
19187,34.732666015625
19189,30.300968170166016
19191,37.56739044189453
19193,30.980430603027344
19195,31.700292587280273
19197,34.03558349609375
20001,42.68376541137695
20003,41.74412536621094
20005,39.524742126464844
20007,49.941349029541016
20009,44.59175109863281
20011,43.1217155456543
20013,38.20054244995117
20015,41.404415130615234
20017,39.6517448425293
20019,43.935386657714844
20021,45.49608612060547
20023,38.83292007446289
20025,53.83765411376953
20027,38.031646728515625
20029,37.89708709716797
20031,41.61917495727539
20033,52.78927230834961
20035,44.001617431640625
20037,44.469181060791016
20039,35.68352127075195
20041,39.484859466552734
20043,38.95537567138672
20045,40.68330383300781
20047,50.57316207885742
20049,42.47873306274414
20051,44.63972473144531
20053,43.20486068725586
20055,54.24571228027344
20057,53.53458786010742
20059,41.294925689697266
20061,38.098873138427734
20063,46.9263916015625
20065,41.03876495361328
20067,57.52309799194336
20069,54.059329986572266
20071,51.92967224121094
20073,41.28920364379883
20075,57.3832893371582
20077,47.55385971069336
20079,41.98444366455078
20081,55.08982467651367
20083,52.94902420043945
20085,38.4251594543457
20087,39.19527053833008
20089,37.023475646972656
20091,41.49365234375
20093,55.76370620727539
20095,45.45109939575195
20097,51.53776931762695
20099,45.16899490356445
20101,51.52202606201172
20103,40.751800537109375
20105,41.67955017089844
20107,42.03725051879883
20109,48.24836730957031
20111,40.2815055847168
20113,41.901390075683594
20115,40.191619873046875
20117,37.02547836303711
20119,53.756591796875
20121,41.711700439453125
20123,38.792354583740234
20125,44.49026870727539
20127,38.71159744262695
20129,63.76179885864258
20131,36.665523529052734
20133,43.92581558227539
20135,49.86707305908203
20137,37.18659973144531
20139,40.90260696411133
20141,39.54728317260742
20143,39.852622985839844
20145,48.067813873291016
20147,36.844627380371094
20149,37.008148193359375
20151,47.6392707824707
20153,37.2581901550293
20155,43.752235412597656
20157,36.595157623291016
20159,43.30568313598633
20161,37.40943145751953
20163,40.462833404541016
20165,46.84429168701172
20167,43.56025314331055
20169,41.36036682128906
20171,52.151649475097656
20173,42.92621612548828
20175,54.62196350097656
20177,39.86567306518555
20179,40.947906494140625
20181,43.95228576660156
20183,36.31545639038086
20185,45.397586822509766
20187,61.618309020996094
20189,57.59394454956055
20191,45.38874816894531
20193,42.9836311340332
20195,45.376399993896484
20197,38.99903869628906
20199,47.88508605957031
20201,37.135799407958984
20203,52.093074798583984
20205,43.07472610473633
20207,42.237850189208984
20209,41.53938674926758
21001,51.79518508911133
21003,55.274620056152344
21005,51.21678924560547
21007,54.84611129760742
21009,55.15849685668945
21011,52.223106384277344
21013,60.42631912231445
21015,52.13916778564453
21017,51.865997314453125
21019,53.09800720214844
21021,49.85116958618164
21023,52.19550704956055
21025,57.65309143066406
21027,57.243743896484375
21029,53.85622024536133
21031,56.58470916748047
21033,51.155677795410156
21035,50.63047790527344
21037,52.123294830322266
21039,53.626953125
21041,52.87602233886719
21043,52.55377197265625
21045,50.308929443359375
21047,51.466758728027344
21049,51.80900955200195
21051,57.787109375
21053,53.737342834472656
21055,50.73306655883789
21057,53.90163040161133
21059,57.88901138305664
21061,56.91389846801758
21063,53.34213638305664
21065,53.068077087402344
21067,50.784881591796875
21069,51.79472732543945
21071,59.55359649658203
21073,52.04841613769531
21075,51.91471862792969
21077,52.478824615478516
21079,50.519859313964844
21081,51.905738830566406
21083,51.6859016418457
21085,56.979393005371094
21087,52.82593536376953
21089,52.324954986572266
21091,59.0201301574707
21093,54.22544479370117
21095,61.833030700683594
21097,52.33810806274414
21099,54.751190185546875
21101,54.78471755981445
21103,52.515804290771484
21105,52.432003021240234
21107,53.51462936401367
21109,53.174800872802734
21111,54.58950424194336
21113,50.45663833618164
21115,56.55237579345703
21117,51.80128479003906
21119,60.56566619873047
21121,58.69366455078125
21123,52.565879821777344
21125,55.0162353515625
21127,54.920955657958984
21129,54.91731643676758
21131,60.1871452331543
21133,63.156246185302734
21135,51.71672439575195
21137,50.10753631591797
21139,51.04627990722656
21141,52.558311462402344
21143,50.7791633605957
21145,53.61674499511719
21147,55.86342239379883
21149,56.33381271362305
21151,51.456268310546875
21153,56.93373107910156
21155,50.978965759277344
21157,51.34333419799805
21159,57.335838317871094
21161,51.9513053894043
21163,56.07234573364258
21165,52.57343673706055
21167,50.41160583496094
21169,53.129981994628906
21171,54.256202697753906
21173,52.29734420776367
21175,54.27228927612305
21177,55.12973403930664
21179,52.23917770385742
21181,52.17183303833008
21183,58.004852294921875
21185,53.78726577758789
21187,52.07099533081055
21189,56.33367919921875
21191,52.35125732421875
21193,60.45158767700195
21195,60.9463005065918
21197,53.038692474365234
21199,52.56118392944336
21201,52.32985305786133
21203,51.70831298828125
21205,51.69886779785156
21207,52.11930847167969
21209,51.55177307128906
21211,52.1934814453125
21213,53.68959426879883
21215,52.30982971191406
21217,51.241546630859375
21219,51.4350700378418
21221,50.79084396362305
21223,53.312259674072266
21225,52.083370208740234
21227,55.92782211303711
21229,50.85735321044922
21231,53.88274002075195
21233,53.13116455078125
21235,57.64183807373047
21237,54.710384368896484
21239,50.84465789794922
22001,72.0850601196289
22003,67.21234130859375
22005,76.49897766113281
22007,77.48773956298828
22009,64.81338500976562
22011,65.03174591064453
22013,56.286712646484375
22015,54.803382873535156
22017,55.20747756958008
22019,68.42993927001953
22021,58.51166915893555
22023,72.20152282714844
22025,60.42282485961914
22027,55.672298431396484
22029,61.91357421875
22031,55.9296760559082
22033,73.1229476928711
22035,62.551822662353516
22037,70.65998840332031
22039,67.6514663696289
22041,59.9760627746582
22043,60.144222259521484
22045,76.10171508789062
22047,74.06290435791016
22049,57.50575256347656
22051,81.2450180053711
22053,71.00450897216797
22055,73.37307739257812
22057,80.72728729248047
22059,60.03048324584961
22061,57.603736877441406
22063,76.02023315429688
22065,61.81663131713867
22067,62.207550048828125
22069,58.41691970825195
22071,81.52742767333984
22073,59.125282287597656
22075,82.73686218261719
22077,69.4931411743164
22079,63.173912048339844
22081,56.39423370361328
22083,59.99613571166992
22085,57.70756912231445
22087,82.46041107177734
22089,80.14144897460938
22091,73.23785400390625
22093,77.94403839111328
22095,78.86843872070312
22097,69.8499526977539
22099,74.2497787475586
22101,77.54483032226562
22103,80.75667572021484
22105,76.92212677001953
22107,61.330684661865234
22109,80.4044418334961
22111,60.34919738769531
22113,76.4141845703125
22115,61.82925796508789
22117,78.73853302001953
22119,55.0027961730957
22121,72.53044128417969
22123,62.61359786987305
22125,68.01737976074219
22127,58.27240753173828
23001,59.96146011352539
23003,53.597862243652344
23005,61.06619644165039
23007,54.98778533935547
23009,56.85837936401367
23011,59.17720413208008
23013,58.0760612487793
23015,59.19954299926758
23017,58.14833450317383
23019,56.1476936340332
23021,54.28391647338867
23023,59.89045715332031
23025,55.17274856567383
23027,57.70370864868164
23029,56.698341369628906
23031,62.93939208984375
24001,66.06900024414062
24003,74.47654724121094
24005,69.82183837890625
24009,77.2525863647461
24011,77.27195739746094
24013,68.28437805175781
24015,72.02275085449219
24017,74.53746795654297
24019,79.1540756225586
24021,68.6422348022461
24023,58.621524810791016
24025,70.52294158935547
24027,70.75485229492188
24029,74.32152557373047
24031,70.97937774658203
24033,74.24232482910156
24035,75.44937896728516
24037,77.85494232177734
24039,79.60218048095703
24041,77.31432342529297
24043,68.6266098022461
24045,79.59996032714844
24047,79.20890808105469
24510,71.95574951171875
25001,66.02851104736328
25003,63.41270446777344
25005,67.70854949951172
25007,66.60957336425781
25009,67.48835754394531
25011,65.40200805664062
25013,65.17810821533203
25015,65.32661437988281
25017,68.29740142822266
25019,64.9600830078125
25021,68.72537231445312
25023,68.12781524658203
25025,69.24409484863281
25027,65.18515014648438
26001,45.52488327026367
26003,37.04010009765625
26005,51.50181198120117
26007,44.22380828857422
26009,39.420555114746094
26011,44.662109375
26013,31.22007179260254
26015,48.09660720825195
26017,44.53421401977539
26019,41.477840423583984
26021,54.84563446044922
26023,49.28395080566406
26025,48.11928176879883
26027,55.371673583984375
26029,39.231170654296875
26031,39.873077392578125
26033,38.90325164794922
26035,42.35573196411133
26037,47.02345657348633
26039,39.73739242553711
26041,39.18363571166992
26043,34.63249206542969
26045,47.1511344909668
26047,38.875244140625
26049,48.314151763916016
26051,43.439823150634766
26053,28.677825927734375
26055,41.31367874145508
26057,45.97736740112305
26059,47.94554901123047
26061,32.84147262573242
26063,45.62440872192383
26065,48.41577911376953
26067,46.895118713378906
26069,45.99192810058594
26071,30.5344295501709
26073,44.556907653808594
26075,48.65676498413086
26077,50.52692413330078
26079,39.931068420410156
26081,49.168678283691406
26083,35.8677864074707
26085,43.65605545043945
26087,47.33934783935547
26089,40.60470199584961
26091,49.582027435302734
26093,50.14045333862305
26095,37.37704849243164
26097,38.55246353149414
26099,48.52255630493164
26101,42.101051330566406
26103,34.03346633911133
26105,43.30466842651367
26107,44.755558013916016
26109,38.294158935546875
26111,44.802520751953125
26113,41.073543548583984
26115,50.10898208618164
26117,46.05687713623047
26119,41.122169494628906
26121,49.4694709777832
26123,47.094512939453125
26125,49.569820404052734
26127,45.706199645996094
26129,43.363487243652344
26131,30.260700225830078
26133,42.45503234863281
26135,42.12449645996094
26137,38.33395004272461
26139,51.04399871826172
26141,41.36275863647461
26143,41.29475402832031
26145,46.44034194946289
26147,47.25719451904297
26149,52.196022033691406
26151,45.9281120300293
26153,38.68064498901367
26155,47.9604377746582
