GEOID,tmax
01001,89.28559875488281
01003,87.47559356689453
01005,88.88255310058594
01007,89.00709533691406
01009,87.64432525634766
01011,89.04944610595703
01013,89.30587768554688
01015,88.36807250976562
01017,88.36522674560547
01019,88.03544616699219
01021,88.83073425292969
01023,86.9259262084961
01025,87.08522033691406
01027,87.5616455078125
01029,87.64997863769531
01031,89.54395294189453
01033,88.38329315185547
01035,89.24636840820312
01037,88.51484680175781
01039,90.02354431152344
01041,89.3966293334961
01043,87.6431655883789
01045,89.08989715576172
01047,89.22550201416016
01049,85.84729766845703
01051,89.30107879638672
01053,89.24874877929688
01055,87.93778228759766
01057,88.88233184814453
01059,88.07188415527344
01061,89.6889877319336
01063,88.6667709350586
01065,88.80523681640625
01067,88.51995849609375
01069,88.66840362548828
01071,86.07384490966797
01073,88.66736602783203
01075,89.21206665039062
01077,87.86145782470703
01079,87.76535034179688
01081,88.580810546875
01083,87.306640625
01085,89.5395736694336
01087,89.29488372802734
01089,87.05831909179688
01091,87.93260955810547
01093,88.58768463134766
01095,86.8691177368164
01097,86.16184997558594
01099,88.2994384765625
01101,89.58580017089844
01103,87.31027221679688
01105,88.93376922607422
01107,88.94561004638672
01109,89.16159057617188
01111,88.07176971435547
01113,89.15390014648438
01115,88.26480865478516
01117,88.76876831054688
01119,87.97906494140625
01121,88.6426010131836
01123,88.58415222167969
01125,88.99970245361328
01127,88.86353302001953
01129,86.5047378540039
01131,88.60662841796875
01133,87.95584106445312
04001,100.01205444335938
04003,103.02529907226562
04005,102.63334655761719
04007,100.44544219970703
04009,102.3521499633789
04011,97.7732925415039
04012,113.99253845214844
04013,109.70836639404297
04015,109.7054214477539
04017,103.32434844970703
04019,105.0684585571289
04021,106.68653106689453
04023,99.84868621826172
04025,103.93987274169922
04027,112.12857055664062
05001,88.46903228759766
05003,90.25163269042969
05005,86.28543853759766
05007,84.47627258300781
05009,83.96513366699219
05011,90.81007385253906
05013,91.03216552734375
05015,83.29928588867188
05017,89.38380432128906
05019,90.4599609375
05021,87.18151092529297
05023,87.48077392578125
05025,90.13317108154297
05027,91.25572204589844
05029,89.82609558105469
05031,87.7626724243164
05033,87.98113250732422
05035,88.05741119384766
05037,87.66851806640625
05039,90.23159790039062
05041,89.15850830078125
05043,89.99480438232422
05045,89.66487884521484
05047,88.00823211669922
05049,86.36904907226562
05051,89.27239990234375
05053,89.80197143554688
05055,87.60704040527344
05057,90.0060043334961
05059,89.87000274658203
05061,88.63690948486328
05063,87.58893585205078
05065,86.97216796875
05067,87.73947143554688
05069,89.36769104003906
05071,87.15287780761719
05073,91.09297943115234
05075,87.61503601074219
05077,88.2501220703125
05079,89.66175842285156
05081,89.21997833251953
05083,89.67579650878906
05085,89.29450225830078
05087,82.77950286865234
05089,85.63213348388672
05091,90.56715393066406
05093,88.01338958740234
05095,88.21570587158203
05097,88.33374786376953
05099,90.67304229736328
05101,83.25222778320312
05103,91.11778259277344
05105,90.12764739990234
05107,88.60344696044922
05109,89.19696807861328
05111,87.6814956665039
05113,86.78241729736328
05115,88.3242416381836
05117,88.68238067626953
05119,89.88710021972656
05121,87.12356567382812
05123,87.94851684570312
05125,89.52287292480469
05127,88.28936767578125
05129,85.29191589355469
05131,89.65766143798828
05133,88.91386413574219
05135,86.89096069335938
05137,86.39324951171875
05139,91.45035552978516
05141,86.93187713623047
05143,84.5691146850586
05145,88.5909194946289
05147,88.16767883300781
05149,90.03748321533203
06001,94.18663787841797
06003,85.52706909179688
06005,105.31396484375
06007,108.3039321899414
06009,106.75230407714844
06011,110.46344757080078
06013,100.62100219726562
06015,86.276611328125
06017,99.50277709960938
06019,102.64749908447266
06021,108.73152923583984
06023,89.95911407470703
06025,113.8247299194336
06027,109.32868957519531
06029,107.0057601928711
06031,111.4783935546875
06033,104.18737030029297
06035,97.83560180664062
06037,95.53678894042969
06039,103.66791534423828
06041,84.13738250732422
06043,103.52322387695312
06045,96.38475036621094
06047,108.14961242675781
06049,98.50350952148438
06051,89.64645385742188
06053,102.67414093017578
06055,106.18306732177734
06057,98.74766540527344
06059,85.97913360595703
06061,100.10118103027344
06063,95.85224914550781
06065,108.58262634277344
06067,111.0024642944336
06069,103.87371063232422
06071,113.01075744628906
06073,95.10852813720703
06075,76.0970687866211
06077,107.8573226928711
06079,102.69828033447266
06081,82.01313018798828
06083,92.3019027709961
06085,96.70936584472656
06087,86.33592224121094
06089,105.49214172363281
06091,93.4728012084961
06093,95.27216339111328
06095,105.1583023071289
06097,95.7290267944336
06099,107.16122436523438
06101,112.67150115966797
06103,107.00201416015625
06105,98.471435546875
06107,100.38482666015625
06109,95.54402160644531
06111,93.58782958984375
06113,110.94420623779297
06115,109.5048599243164
08001,84.58780670166016
08003,86.1583023071289
08005,83.47373962402344
08007,90.82504272460938
08009,85.06513977050781
08011,87.69803619384766
08013,79.95764923095703
08014,85.2117919921875
08015,77.39703369140625
08017,85.9887924194336
08019,71.14006042480469
08021,84.24083709716797
08023,78.90555572509766
08025,87.89520263671875
08027,74.80155944824219
08029,91.60372924804688
08031,84.70945739746094
08033,88.88654327392578
08035,80.22225952148438
08037,78.38945007324219
08039,81.62043762207031
08041,80.82425689697266
08043,81.00830078125
08045,84.05205535888672
08047,73.75482177734375
08049,75.17678833007812
08051,81.19244384765625
08053,76.51116943359375
08055,78.55103302001953
08057,74.35941314697266
08059,80.09027099609375
08061,87.10143280029297
08063,85.2326431274414
08065,73.184326171875
08067,91.59871673583984
08069,78.26785278320312
08071,82.22986602783203
08073,84.38622283935547
08075,85.21900939941406
08077,92.1753921508789
08079,79.18196868896484
08081,88.28129577636719
08083,97.11112213134766
08085,94.3918228149414
08087,85.5595932006836
08089,87.85678100585938
08091,85.50213623046875
08093,74.8885498046875
08095,85.22893524169922
08097,77.06881713867188
08099,87.0341567993164
08101,86.05547332763672
08103,87.15482330322266
08105,84.79315948486328
08107,78.44359588623047
08109,81.429443359375
08111,73.68070220947266
08113,90.98863983154297
08115,84.41703033447266
08117,72.55552673339844
08119,72.97696685791016
08121,84.47870635986328
08123,85.04620361328125
08125,85.99394226074219
09001,77.50208282470703
09003,78.61457061767578
09005,76.97862243652344
09007,77.63716125488281
09009,77.6274642944336
09011,76.48020935058594
09013,76.64413452148438
09015,75.37648010253906
10001,84.76964569091797
10003,84.01923370361328
10005,85.02301025390625
11001,83.39140319824219
12001,89.7945327758789
12003,90.64093780517578
12005,89.55452728271484
12007,90.15755462646484
12009,90.62969970703125
12011,89.7518539428711
12013,89.86652374267578
12015,90.99332427978516
12017,89.95744323730469
12019,90.42700958251953
12021,91.1800308227539
12023,90.14018249511719
12027,91.60100555419922
12029,88.52478790283203
12031,90.73788452148438
12033,88.61070251464844
12035,90.09339904785156
12037,89.71952819824219
12039,88.74581909179688
12041,89.36258697509766
12043,90.69332885742188
12045,90.39700317382812
12047,89.91519165039062
12049,92.1141128540039
12051,90.95958709716797
12053,90.7923583984375
12055,91.3318862915039
12057,91.73919677734375
12059,89.92395782470703
12061,89.70964813232422
12063,88.9954605102539
12065,88.64564514160156
12067,89.04569244384766
12069,91.65082550048828
12071,90.85115051269531
12073,88.84795379638672
12075,89.04277038574219
12077,90.14488983154297
12079,89.1340103149414
12081,92.08924102783203
12083,90.45446014404297
12085,88.6479263305664
12086,89.94721221923828
12087,90.69058227539062
12089,91.22683715820312
12091,90.09271240234375
12093,90.40457916259766
12095,91.90129089355469
12097,91.72167205810547
12099,89.2813949584961
12101,91.46712493896484
12103,91.45691680908203
12105,92.11399841308594
12107,90.41087341308594
12109,89.99861907958984
12111,88.86540222167969
12113,89.37332916259766
12115,91.57695770263672
12117,91.77334594726562
12119,91.28065490722656
12121,89.51859283447266
12123,88.32296752929688
12125,90.16265869140625
12127,90.7567138671875
12129,88.72393035888672
12131,89.93244171142578
12133,89.93939971923828
13001,90.35546112060547
13003,89.99198913574219
13005,90.35987854003906
13007,88.5494613647461
13009,88.22959899902344
13011,86.7302474975586
13013,86.68868255615234
13015,87.02557373046875
13017,89.2039566040039
13019,89.48800659179688
13021,88.01304626464844
13023,88.25170135498047
13025,91.59545135498047
13027,89.10198211669922
13029,90.76691436767578
13031,90.13514709472656
13033,89.7196044921875
13035,87.90814208984375
13037,88.46029663085938
13039,91.43429565429688
13043,89.59575653076172
13045,87.83741760253906
13047,86.0928726196289
13049,91.24724578857422
13051,90.59986877441406
13053,88.9874267578125
13055,87.0087890625
13057,85.71341705322266
13059,87.75484466552734
13061,88.42786407470703
13063,87.53569030761719
13065,90.45829772949219
13067,86.83190155029297
13069,89.71845245361328
13071,88.9337387084961
13073,89.86595916748047
13075,89.27701568603516
13077,88.2786865234375
13079,88.13138580322266
13081,88.98377990722656
13083,84.9445571899414
13085,83.80982208251953
13087,88.33465576171875
13089,86.96280670166016
13091,88.72455596923828
13093,88.71161651611328
13095,88.97213745117188
13097,87.55662536621094
13099,88.16082000732422
13101,90.1302719116211
13103,90.60343933105469
13105,89.163330078125
13107,89.1296157836914
13109,90.27751159667969
13111,81.53981018066406
13113,87.93326568603516
13115,87.82734680175781
13117,85.16387939453125
13119,87.7086410522461
13121,87.12197875976562
13123,82.59532928466797
13125,88.8756103515625
13127,91.47601318359375
13129,86.83956909179688
13131,88.48948669433594
13133,88.39892578125
13135,86.19351959228516
13137,84.22610473632812
13139,85.19389343261719
13141,88.43865966796875
13143,87.23197937011719
13145,88.44935607910156
13147,88.29496002197266
13149,88.56317901611328
13151,87.67228698730469
13153,88.18154907226562
13155,89.25837707519531
13157,86.90921020507812
13159,87.96983337402344
13161,89.70402526855469
13163,89.0796127319336
13165,89.69727325439453
13167,88.52198791503906
13169,87.89386749267578
13171,87.70670318603516
13173,89.84228515625
13175,88.55973052978516
13177,89.05017852783203
13179,91.01528930664062
13181,89.98123168945312
13183,91.3131103515625
13185,89.47309112548828
13187,82.92840576171875
13189,89.42764282226562
13191,91.32353210449219
13193,88.56581115722656
13195,87.92994689941406
13197,88.40506744384766
13199,88.1612319946289
13201,88.1014633178711
13205,88.71967315673828
13207,87.95214080810547
13209,89.2789077758789
13211,87.94837951660156
13213,85.30911254882812
13215,89.12747955322266
13217,87.60609436035156
13219,87.75040435791016
13221,88.66132354736328
13223,87.14364624023438
13225,87.96271514892578
13227,84.1834945678711
13229,91.13599395751953
13231,87.88836669921875
13233,87.73186492919922
13235,88.64749908447266
13237,88.17095947265625
13239,88.68743133544922
13241,82.18563842773438
13243,88.37220764160156
13245,89.94890594482422
13247,87.36609649658203
13249,88.47038269042969
13251,90.17949676513672
13253,88.20318603515625
13255,87.79275512695312
13257,86.90187072753906
13259,88.65587615966797
13261,88.73966217041016
13263,88.39337921142578
13265,88.86642456054688
13267,90.21742248535156
13269,88.34734344482422
13271,89.34825897216797
13273,88.66117095947266
13275,88.76704406738281
13277,89.10244750976562
13279,89.65296173095703
13281,80.79304504394531
13283,88.88911437988281
13285,88.62562561035156
13287,88.98931884765625
13289,87.90070343017578
13291,80.88883209228516
13293,88.10790252685547
13295,85.76673889160156
13297,87.12883758544922
13299,90.83702850341797
13301,88.94703674316406
13303,88.50672912597656
13305,91.32240295410156
13307,88.51429748535156
13309,89.30882263183594
13311,83.22362518310547
13313,86.15447998046875
13315,88.95462799072266
13317,89.39405059814453
13319,88.1678466796875
13321,88.98151397705078
16001,102.05225372314453
16003,91.36072540283203
16005,88.89276123046875
16007,84.03598022460938
16009,90.378173828125
16011,89.54817199707031
16013,89.82430267333984
16015,91.76602172851562
16017,90.76161193847656
16019,84.33280181884766
16021,87.57194519042969
16023,88.18519592285156
16025,89.59607696533203
16027,102.7277603149414
16029,84.67192840576172
16031,93.28363037109375
16033,83.58648681640625
16035,89.55684661865234
16037,85.20919036865234
16039,96.23998260498047
16041,87.61058044433594
16043,82.63809204101562
16045,98.54578399658203
16047,99.44660186767578
16049,89.05863952636719
16051,89.4645767211914
16053,98.72522735595703
16055,91.20953369140625
16057,90.9302978515625
16059,84.56301879882812
16061,91.06504821777344
16063,96.1792984008789
16065,85.71910858154297
16067,95.1873779296875
16069,94.0617904663086
16071,90.40289306640625
16073,97.56041717529297
16075,101.32135009765625
16077,91.40499114990234
16079,86.4603271484375
16081,81.11788940429688
16083,98.01622772216797
16085,87.3545913696289
16087,96.51556396484375
17001,75.72119903564453
17003,87.46736907958984
17005,80.95349884033203
17007,72.7111587524414
17009,75.4214859008789
17011,71.11965942382812
17013,80.20755004882812
17015,70.84749603271484
17017,75.7091293334961
17019,75.4828872680664
17021,77.4056167602539
17023,78.17407989501953
17025,80.60787200927734
17027,83.00404357910156
17029,77.25074005126953
17031,72.97852325439453
17033,79.27741241455078
17035,78.18502044677734
17037,72.18038940429688
17039,75.09756469726562
17041,76.72410583496094
17043,73.6591567993164
17045,77.25260925292969
17047,81.28923797607422
17049,79.06835174560547
17051,79.7182388305664
17053,73.78626251220703
17055,84.87407684326172
17057,72.48552703857422
17059,83.32772827148438
17061,79.38323974609375
17063,72.55512237548828
17065,83.32218933105469
17067,73.62611389160156
17069,83.70394134521484
17071,71.38075256347656
17073,70.0733642578125
17075,74.06794738769531
17077,86.40889739990234
17079,79.25667572021484
17081,83.71057891845703
17083,80.61661529541016
17085,71.66602325439453
17087,85.69324493408203
17089,73.18318939208984
17091,73.26527404785156
17093,72.75828552246094
17095,70.0533676147461
17097,73.45684814453125
17099,72.27759552001953
17101,80.12576293945312
17103,71.1076431274414
17105,72.90819549560547
17107,75.54024505615234
17109,72.14693450927734
17111,73.6592788696289
17113,73.96382904052734
17115,76.1615219116211
17117,79.25167083740234
17119,82.0042953491211
17121,81.6772232055664
17123,72.36023712158203
17125,74.67511749267578
17127,86.07694244384766
17129,75.57211303710938
17131,70.29510498046875
17133,84.94332122802734
17135,78.8325424194336
17137,76.9793930053711
17139,76.79582214355469
17141,71.27761840820312
17143,72.06065368652344
17145,85.50515747070312
17147,75.69599151611328
17149,77.73602294921875
17151,84.62694549560547
17153,87.25604248046875
17155,72.33222198486328
17157,85.9832992553711
17159,80.31836700439453
17161,70.4842529296875
17163,84.22310638427734
17165,84.01995849609375
17167,76.81832885742188
17169,74.21484375
17171,77.7531967163086
17173,77.61560821533203
17175,70.81937408447266
17177,71.29434967041016
17179,73.81858825683594
17181,86.67040252685547
17183,75.93175506591797
17185,80.97919464111328
17187,70.22994232177734
17189,84.31101989746094
17191,82.03245544433594
17193,82.52637481689453
17195,70.76380920410156
17197,73.0931625366211
17199,85.39585876464844
17201,72.10314178466797
17203,73.14154052734375
18001,75.29674530029297
18003,75.80963134765625
18005,77.14717864990234
18007,74.55782318115234
18009,74.80683135986328
18011,74.96101379394531
18013,76.9346694946289
18015,75.28209686279297
18017,75.35501861572266
18019,81.77061462402344
18021,77.89424133300781
18023,75.00423431396484
18025,80.8585205078125
18027,79.91341400146484
18029,79.13434600830078
18031,76.64158630371094
18033,76.11546325683594
18035,74.34427642822266
18037,80.68489074707031
18039,76.2244644165039
18041,75.4501953125
18043,81.72216033935547
18045,76.22227478027344
18047,77.00514221191406
18049,75.37411499023438
18051,81.22369384765625
18053,75.01565551757812
18055,78.647216796875
18057,74.83702087402344
18059,74.69923400878906
18061,81.75769805908203
18063,75.50115203857422
18065,74.03194427490234
18067,75.17866516113281
18069,75.49562072753906
18071,78.7047348022461
18073,74.31547546386719
18075,74.65216064453125
18077,80.28765869140625
18079,78.67805480957031
18081,75.82940673828125
18083,80.07929229736328
18085,75.69392395019531
18087,76.29303741455078
18089,72.99937438964844
18091,74.44967651367188
18093,78.83662414550781
18095,74.64171600341797
18097,75.2914047241211
18099,75.54757690429688
18101,79.57437896728516
18103,75.48571014404297
18105,77.44866943359375
18107,75.71222686767578
18109,76.49213409423828
18111,74.09355163574219
18113,75.8432388305664
18115,80.48222351074219
18117,79.82320404052734
18119,77.58326721191406
18121,77.0351791381836
18123,81.7861557006836
18125,80.74332427978516
18127,73.47967529296875
18129,82.30740356445312
18131,74.94405364990234
18133,76.38296508789062
18135,73.92206573486328
18137,78.29122161865234
18139,75.15534210205078
18141,75.7591781616211
18143,80.40684509277344
18145,75.74072265625
18147,82.16683959960938
18149,75.08331298828125
18151,76.28425598144531
18153,78.99054718017578
18155,81.02685546875
18157,75.35728454589844
18159,74.8724594116211
18161,75.80443572998047
18163,82.12799072265625
18165,77.20697784423828
18167,78.16629791259766
18169,75.5851058959961
18171,75.56405639648438
18173,81.81587219238281
18175,79.67552185058594
18177,74.60197448730469
18179,75.29837036132812
18181,74.75382232666016
18183,75.6580581665039
19001,78.72870635986328
19003,79.59101104736328
19005,75.44874572753906
19007,77.92838287353516
19009,76.82233428955078
19011,70.34159851074219
19013,70.38758850097656
19015,74.01168060302734
19017,70.83626556396484
19019,71.6116943359375
19021,68.84312438964844
19023,69.09754180908203
19025,72.06513977050781
19027,75.00909423828125
19029,78.47492218017578
19031,70.85955047607422
19033,67.6075668334961
19035,69.30766296386719
19037,71.2607650756836
19039,79.79273986816406
19041,67.0100326538086
19043,74.07964324951172
19045,70.91114044189453
19047,74.53833770751953
19049,77.71659851074219
19051,76.28123474121094
19053,80.56380462646484
19055,72.30279541015625
19057,71.8147964477539
19059,66.52892303466797
19061,72.36263275146484
19063,66.6509017944336
19065,72.72289276123047
19067,69.44109344482422
19069,67.61946105957031
19071,81.22492980957031
19073,75.13701629638672
19075,68.97301483154297
19077,77.5048828125
19079,69.82756042480469
19081,66.73932647705078
19083,69.03213500976562
19085,77.39091491699219
19087,72.80349731445312
19089,71.62864685058594
19091,67.96814727783203
19093,71.89818572998047
19095,70.78504943847656
19097,71.46246337890625
19099,73.32154083251953
19101,73.52818298339844
19103,70.99837493896484
19105,71.45170593261719
19107,72.55882263183594
19109,66.86631774902344
19111,73.86026763916016
19113,71.20760345458984
19115,71.72213745117188
19117,78.69202423095703
19119,67.77235412597656
19121,79.27560424804688
19123,74.1620864868164
19125,76.44426727294922
19127,70.60904693603516
19129,79.81028747558594
19131,69.99036407470703
19133,75.18457794189453
19135,76.7706069946289
19137,79.40213012695312
19139,71.135986328125
19141,67.39218139648438
19143,66.7559585571289
19145,80.51814270019531
19147,66.74759674072266
19149,69.56468963623047
19151,68.7212905883789
19153,76.25455474853516
19155,78.51139068603516
19157,71.14730072021484
19159,80.28335571289062
19161,71.98617553710938
19163,70.56314849853516
19165,76.7201156616211
19167,68.13665771484375
19169,72.46665954589844
19171,69.7347640991211
19173,80.12075805664062
19175,79.73406219482422
19177,74.9326400756836
19179,74.972412109375
19181,78.63492584228516
19183,71.8462905883789
19185,79.54916381835938
19187,70.75470733642578
19189,67.3007583618164
19191,73.6990966796875
19193,72.26630401611328
19195,68.39212036132812
19197,67.54447937011719
20001,82.24552917480469
20003,81.70677947998047
20005,83.05525970458984
20007,93.8554458618164
20009,90.3460693359375
20011,81.60527038574219
20013,83.65260314941406
20015,88.511962890625
20017,86.18765258789062
20019,89.43730926513672
20021,84.24710083007812
20023,86.67765808105469
20025,92.4016342163086
20027,86.52486419677734
20029,86.26032257080078
20031,83.46601104736328
20033,93.18356323242188
20035,90.48556518554688
20037,82.5823745727539
20039,85.83547973632812
20041,87.80879974365234
20043,82.93952941894531
20045,82.06329345703125
20047,91.14480590820312
20049,87.7430648803711
20051,89.94888305664062
20053,89.41275787353516
20055,89.21337127685547
20057,90.7243423461914
20059,81.79996490478516
20061,86.53933715820312
20063,88.32511901855469
20065,87.92291259765625
20067,88.08433532714844
20069,89.90160369873047
20071,87.14772033691406
20073,86.13573455810547
20075,87.5699462890625
20077,93.86463165283203
20079,90.13728332519531
20081,89.00923919677734
20083,90.64907836914062
20085,84.31256103515625
20087,82.7591552734375
20089,85.25538635253906
20091,81.4072036743164
20093,88.2362289428711
20095,92.31368255615234
20097,91.57290649414062
20099,85.8109130859375
20101,88.70767974853516
20103,81.9453353881836
20105,88.83834838867188
20107,81.17024993896484
20109,87.97543334960938
20111,84.65478515625
20113,89.83741760253906
20115,88.14369201660156
20117,84.86381530761719
20119,90.93317413330078
20121,81.13103485107422
20123,87.4099349975586
20125,87.90396881103516
20127,85.7728500366211
20129,86.08695983886719
20131,84.3261947631836
20133,83.64676666259766
20135,90.06189727783203
20137,86.19451904296875
20139,83.29308319091797
20141,88.10062408447266
20143,87.87583923339844
20145,91.00852966308594
20147,86.30448913574219
20149,85.5844497680664
20151,91.84571838378906
20153,85.94155883789062
20155,91.35084533691406
20157,84.69586944580078
20159,90.35655212402344
20161,86.20667266845703
20163,88.40641784667969
20165,90.65985107421875
20167,89.77433013916016
20169,89.1939468383789
20171,88.26821899414062
20173,91.22557067871094
20175,89.3365249633789
20177,84.14566802978516
20179,87.04378509521484
20181,86.67264556884766
20183,85.80097961425781
20185,91.12171936035156
20187,86.83982849121094
20189,87.5698471069336
20191,92.7767105102539
20193,86.71255493164062
20195,89.27363586425781
20197,84.95083618164062
20199,87.31180572509766
20201,84.7609634399414
20203,87.8051528930664
20205,85.85802459716797
20207,84.22238159179688
20209,82.20735168457031
21001,86.54084014892578
21003,88.00154113769531
21005,84.94718170166016
21007,87.24593353271484
21009,86.92994689941406
21011,81.33840942382812
21013,84.06806945800781
21015,80.36363983154297
21017,82.3448715209961
21019,80.14979553222656
21021,85.28821563720703
21023,80.28974151611328
21025,83.5723648071289
21027,82.98383331298828
21029,84.31265258789062
21031,86.13432312011719
21033,84.86902618408203
21035,86.72407531738281
21037,80.17720794677734
21039,87.40632629394531
21041,82.13896179199219
21043,79.09001159667969
21045,85.77132415771484
21047,85.859375
21049,82.97836303710938
21051,84.7027359008789
21053,86.56272888183594
21055,84.13668823242188
21057,87.34861755371094
21059,83.31891632080078
21061,85.89519500732422
21063,80.01542663574219
21065,83.76475524902344
21067,83.38531494140625
21069,80.07962036132812
21071,83.4660415649414
21073,84.11227416992188
21075,87.88673400878906
21077,82.02827453613281
21079,85.03003692626953
21081,81.71729278564453
21083,86.92189025878906
21085,84.46331024169922
21087,86.23483276367188
21089,78.63157653808594
21091,82.72286987304688
21093,83.81786346435547
21095,82.49856567382812
21097,82.03170013427734
21099,85.52336883544922
21101,82.99076843261719
21103,82.92188262939453
21105,87.6039810180664
21107,84.7339096069336
21109,83.73392486572266
21111,83.57869720458984
21113,84.40657043457031
21115,82.1339111328125
21117,80.18887329101562
21119,83.32978820800781
21121,85.13473510742188
21123,84.84542083740234
21125,85.05142211914062
21127,81.26561737060547
21129,83.74884796142578
21131,83.9820327758789
21133,83.22248840332031
21135,78.40059661865234
21137,85.17971801757812
21139,85.1226577758789
21141,87.27762603759766
21143,85.5139389038086
21145,86.60718536376953
21147,85.54454040527344
21149,84.1697006225586
21151,84.32022094726562
21153,82.2711181640625
21155,85.82266235351562
21157,86.3944091796875
21159,82.8409194946289
21161,79.61467742919922
21163,82.44210815429688
21165,81.29093170166016
21167,85.18603515625
21169,86.50688934326172
21171,87.33087921142578
21173,82.03331756591797
21175,81.24566650390625
21177,85.5543441772461
21179,85.31610107421875
21181,81.31608581542969
21183,84.55863189697266
21185,82.67240142822266
21187,82.67327117919922
21189,84.27558135986328
21191,81.26519012451172
21193,84.07081604003906
21195,83.53490447998047
21197,82.79293060302734
21199,86.01008605957031
21201,80.9033432006836
21203,84.63540649414062
21205,79.8037109375
21207,86.68022918701172
21209,83.03565216064453
21211,83.95133972167969
21213,87.99090576171875
21215,84.9466781616211
21217,85.99742126464844
21219,86.57170867919922
21221,86.01647186279297
21223,81.67571258544922
21225,83.37173461914062
21227,87.28266143798828
21229,85.60200500488281
21231,86.2952880859375
21233,83.8138198852539
21235,85.42464447021484
21237,82.37217712402344
21239,84.36250305175781
22001,88.6953125
22003,89.14041900634766
22005,90.149169921875
22007,90.37422943115234
22009,89.00286865234375
22011,89.68669891357422
22013,92.12257385253906
22015,92.1939468383789
22017,92.29927062988281
22019,89.31719970703125
22021,89.92096710205078
22023,87.79669189453125
22025,89.08771514892578
22027,91.84274291992188
22029,88.72037506103516
22031,92.47539520263672
22033,89.24584197998047
22035,88.88703918457031
22037,88.33138275146484
22039,88.93548583984375
22041,89.13534545898438
22043,90.49879455566406
22045,87.75177764892578
22047,89.52838134765625
22049,91.10880279541016
22051,89.47766876220703
22053,88.86749267578125
22055,88.51954650878906
22057,90.29586791992188
22059,89.62122344970703
22061,91.54682922363281
22063,89.4390869140625
22065,88.54637908935547
22067,90.1571273803711
22069,91.81246185302734
22071,87.08096313476562
22073,90.556884765625
22075,88.77041625976562
22077,88.90047454833984
22079,89.7227783203125
22081,92.57430267333984
22083,89.63847351074219
22085,91.77610778808594
22087,86.73033905029297
22089,90.48490142822266
22091,88.01993560791016
22093,90.6504898071289
22095,90.2501220703125
22097,88.8041763305664
22099,89.13337707519531
22101,88.06024932861328
22103,87.39729309082031
22105,88.2312240600586
22107,88.43283081054688
22109,90.10015106201172
22111,91.22953033447266
22113,87.54971313476562
22115,90.25853729248047
22117,86.92147064208984
22119,92.15824890136719
22121,89.28964233398438
22123,89.35884857177734
22125,88.5025634765625
22127,91.14308166503906
23001,77.98749542236328
23003,77.3185043334961
23005,77.31610870361328
23007,75.7205581665039
23009,76.94880676269531
23011,77.95401000976562
23013,76.5166015625
23015,76.70526123046875
23017,77.15582275390625
23019,78.03412628173828
23021,77.14290618896484
23023,76.90669250488281
23025,76.794189453125
23027,77.18643951416016
23029,76.13042449951172
23031,75.80294799804688
24001,82.11383819580078
24003,82.7069091796875
24005,82.718505859375
24009,82.7350082397461
24011,84.76055908203125
24013,82.16959381103516
24015,83.62989044189453
24017,83.00711059570312
24019,83.91411590576172
24021,82.17303466796875
24023,76.8364028930664
24025,83.15959930419922
24027,82.5531997680664
24029,83.64508056640625
24031,82.73126983642578
24033,83.0466079711914
24035,83.9609375
24037,82.900390625
24039,84.72990417480469
24041,83.75306701660156
24043,82.45164489746094
24045,84.93963623046875
24047,85.1927261352539
24510,82.63284301757812
25001,71.2150650024414
25003,75.93909454345703
25005,72.25235748291016
25007,71.98998260498047
25009,72.38101959228516
25011,77.01482391357422
25013,77.53935241699219
25015,77.60425567626953
25017,73.00537872314453
25019,71.09330749511719
25021,72.36026763916016
25023,71.468505859375
25025,72.04098510742188
25027,74.04214477539062
26001,76.007568359375
26003,78.53003692626953
26005,77.10782623291016
26007,76.28923034667969
26009,77.1586685180664
26011,75.4027328491211
26013,79.20803833007812
26015,77.49348449707031
26017,74.89302825927734
26019,77.53046417236328
26021,74.91197967529297
26023,76.86299133300781
26025,77.24221801757812
26027,76.53948974609375
26029,77.01640319824219
26031,77.85018920898438
26033,78.09357452392578
26035,76.69625854492188
26037,77.06382751464844
26039,77.49078369140625
26041,77.42626953125
26043,79.88761901855469
26045,77.29515075683594
26047,76.27320861816406
26049,76.23302459716797
26051,76.87947082519531
26053,77.42366027832031
26055,77.57589721679688
26057,76.79666900634766
26059,76.90414428710938
26061,79.51528930664062
26063,74.16801452636719
26065,77.16560363769531
26067,77.48701477050781
26069,75.56570434570312
26071,78.7451171875
26073,76.86693572998047
26075,77.48007202148438
26077,77.29251098632812
26079,77.55992126464844
26081,77.791015625
26083,80.02789306640625
26085,78.30132293701172
26087,75.46742248535156
26089,76.28221130371094
26091,77.61911010742188
26093,76.8561782836914
26095,78.34380340576172
26097,77.03325653076172
26099,74.5219497680664
26101,77.96971130371094
26103,80.4257583618164
26105,77.026123046875
26107,77.10331726074219
26109,77.67577362060547
26111,76.54898834228516
26113,76.99288940429688
26115,76.10395812988281
26117,77.204345703125
26119,78.06314849853516
26121,76.46702575683594
26123,77.88211059570312
26125,75.76072692871094
26127,76.55005645751953
26129,76.8915786743164
26131,78.03466796875
26133,76.83419799804688
26135,77.30252075195312
26137,77.77186584472656
26139,76.73472595214844
26141,76.73234558105469
26143,76.98947143554688
26145,76.17698669433594
26147,74.2803726196289
26149,76.8689956665039
26151,74.35154724121094
26153,78.12134552001953
26155,76.53711700439453
26157,75.20681762695312
