GEOID,tmax
01001,59.858984374999984
01003,64.73660239361699
01005,60.870202636718744
01007,58.790453296703284
01009,54.748246173469376
01011,60.15642538265307
01013,61.0998660714286
01015,55.1954133064516
01017,56.771011029411795
01019,54.394051846590905
01021,58.58125000000002
01023,61.81673018292682
01025,61.729723011363625
01027,55.31065167682925
01029,54.61770833333333
01031,62.29252929687498
01033,54.20121137640451
01035,61.81034526209676
01037,57.76974871134022
01039,62.473341181506825
01041,61.12711292613638
01043,54.818749999999994
01045,62.408821202531634
01047,60.71861087328765
01049,51.27956414473686
01051,59.54741210937497
01053,62.697565406976764
01055,54.247415865384596
01057,57.98046875
01059,54.67276785714285
01061,63.59132352941176
01063,61.12838255494508
01065,60.15204326923077
01067,62.40007530120484
01069,64.04346417682929
01071,50.74613008720927
01073,57.17791411042941
01075,58.86197916666666
01077,53.23261718749998
01079,54.23619290865385
01081,58.06728940217391
01083,52.95625000000002
01085,60.98497596153847
01087,59.81711397058823
01089,52.247579405737696
01091,61.142595108695645
01093,56.32523716517858
01095,52.73947088068181
01097,64.69145535714286
01099,61.63053124999998
01101,60.76326778017242
01103,53.764309210526335
01105,59.85157724056606
01107,60.87436079545455
01109,60.933593750000036
01111,55.51884527439024
01113,59.915697674418595
01115,55.712890625
01117,57.677391304347815
01119,61.8701766304348
01121,56.83650948660711
01123,57.57035398230089
01125,58.958682345360806
01127,57.19709051724137
01129,62.591406250000006
01131,61.243861607142854
01133,55.371875
04001,46.47760228300188
04003,58.41247702205882
04005,47.1077383893281
04007,55.44594155844155
04009,56.763484306167406
04011,52.207761363636344
04012,66.02794243171464
04013,67.55382373595496
04015,53.59451462765957
04017,48.04146431587835
04019,66.2636788342369
04021,66.16673503861001
04023,60.34515625000002
04025,54.66113873106063
04027,69.58815236357873
05001,49.24436891233768
05003,51.20492876838236
05005,44.34239354395606
05007,41.83593750000001
05009,42.766562500000006
05011,50.241734374999986
05013,49.50454215116279
05015,42.19943181818182
05017,51.79385618932037
05019,46.12539970930232
05021,45.88770312500001
05023,44.46493459302326
05025,49.23493679775281
05027,47.91263586956521
05029,45.27079951298702
05031,45.975367647058825
05033,42.67856617647057
05035,48.84884375000001
05037,47.0160855263158
05039,47.99097390776697
05041,50.58415376106194
05043,50.384023437500005
05045,46.09716893564355
05047,42.80786290322582
05049,44.346142578125004
05051,44.183138586956495
05053,48.192118818681294
05055,45.70704066265061
05057,45.16249999999999
05059,46.031104651162806
05061,43.18680555555556
05063,44.72932477678571
05065,44.33782327586207
05067,45.40683593749999
05069,48.86314732142858
05071,42.66279205607478
05073,46.83765243902438
05075,45.00302526595744
05077,48.92197164948454
05079,49.6185763888889
05081,44.4720982142857
05083,43.16151238207547
05085,47.7996394230769
05087,41.05973749999999
05089,43.860183189655174
05091,45.961643145161275
05093,47.797772606382985
05095,48.433078457446804
05097,42.27694650423727
05099,46.48192223837211
05101,41.31699218749999
05103,48.375200688073384
05105,45.081992187500006
05107,49.910695876288656
05109,43.638517441860486
05111,46.48606770833333
05113,40.79213867187498
05115,43.6658482142857
05117,47.698190789473706
05119,47.15711069915255
05121,44.95765141752576
05123,48.01810461956524
05125,46.0420695754717
05127,41.697772854477606
05129,42.66589488636364
05131,42.96120426829268
05133,43.60188577586208
05135,44.27228260869566
05137,43.64934303977273
05139,50.019636051829266
05141,43.485546875000004
05143,41.41574776785716
05145,46.075354677914135
05147,46.697208567415736
05149,43.67699776785715
06001,57.841570723684214
06003,40.10305706521739
06005,55.505618351063816
06007,56.64318940839697
06009,56.764868630573275
06011,58.434719279660996
06013,58.31653761061946
06015,53.92098079819276
06017,50.415642170329626
06019,57.20249546595979
06021,57.70875150240383
06023,55.189284150613005
06025,70.98911746231158
06027,54.81377352368593
06029,60.56718228297163
06031,62.55326086956522
06033,53.37806311881188
06035,42.88143257472826
06037,64.19764975041589
06039,56.660249426605525
06041,58.315565664556985
06043,55.01487926136365
06045,54.591149635036516
06047,61.619315822259146
06049,42.00420312499998
06051,42.85357696280989
06053,61.987941028225805
06055,56.86023569915257
06057,48.875285050675664
06059,69.45098329741379
06061,50.51368040393015
06063,43.905495042067294
06065,64.92018180762082
06067,60.341694630872496
06069,59.08082589285716
06071,59.29818707555182
06073,65.93025990099008
06075,59.6328125
06077,60.38444010416666
06079,63.42322789634146
06081,59.505027173913035
06083,63.96810546875008
06085,57.92976601758795
06087,59.573301630434784
06089,53.40949780518394
06091,43.47271959459459
06093,45.600348240469245
06095,59.18822115384615
06097,57.721416580578506
06099,60.287114448052016
06101,60.39203464673913
06103,56.16462977707006
06105,51.05275628626692
06107,55.622416695441984
06109,48.90616987179485
06111,63.90976423487545
06113,58.88445461783439
06115,57.40912747524753
08001,37.898781779661036
08003,30.754142099056605
08005,36.663668592436984
08007,36.681989329268305
08009,35.079049999999995
08011,39.5196875
08013,31.80444711538463
08014,37.641875000000006
08015,26.069722682119195
08017,39.20671875000001
08019,22.660198863636367
08021,30.983048052763817
08023,28.59664572010869
08025,38.67719254032256
08027,25.242578125
08029,35.9768433988764
08031,37.3406929347826
08033,32.97470703124999
08035,32.01054687499999
08037,27.236715779467676
08039,34.545732973421934
08041,32.025114552785915
08043,29.5401530612245
08045,30.593166621179066
08047,25.022321428571427
08049,25.056628626279853
08051,28.177633217131476
08053,28.648591188524605
08055,28.482274377593352
08057,25.396479815175088
08059,31.611789772727274
08061,39.56647157190637
08063,39.037099358974366
08065,23.167884615384615
08067,37.967450000000014
08069,30.155808343230408
08071,32.8469451262272
08073,37.52785395408162
08075,38.58656572164948
08077,35.872315858925155
08079,29.50977443609023
08081,31.420769515810267
08083,39.723640624999966
08085,36.42786615210847
08087,39.20477234162896
08089,38.259449404761895
08091,30.97004894578315
08093,24.619538123167164
08095,39.14415178571428
08097,26.530776209677423
08099,38.20900735294121
08101,35.33763823726544
08103,31.645394564075612
08105,30.30127098880596
08107,28.1197021484375
08109,28.030555555555534
08111,28.039208984374998
08113,34.11680052570093
08115,38.94609375
08117,22.37458881578947
08119,24.42102452531646
08121,38.401943993506464
08123,38.608520000000006
08125,39.69884672619044
09001,43.59254127358492
09003,42.459120639534866
09005,39.36400041390729
09007,43.845089285714295
09009,43.90978954081634
09011,44.11536458333333
09013,40.97860054347826
09015,41.714790482954534
10001,48.78209269662922
10003,48.00816231343283
10005,49.56376953125002
11001,47.91523437499999
12001,72.60097509398494
12003,68.58904494382021
12005,67.30943903688525
12007,71.29945494186047
12009,81.58706781914894
12011,84.7128125
12013,67.37404725609758
12015,84.92449448529413
12017,77.37633928571427
12019,72.58953125000001
12021,85.86955997242649
12023,67.74868119266054
12027,84.2721387987013
12029,71.71070772058823
12031,71.63602789256201
12033,64.40148026315791
12035,77.42227112676055
12037,70.44437071917811
12039,67.48918425324676
12041,71.07529296875002
12043,84.43357469512193
12045,69.53836348684213
12047,65.37202280405408
12049,83.27794744318182
12051,85.01003493788826
12053,78.70282451923079
12055,83.72045094936706
12057,81.1261879280822
12059,64.56498679577464
12061,82.79356737012988
12063,65.80215305118111
12065,68.56249999999997
12067,69.02143158783785
12069,79.80560310509554
12071,85.28191489361706
12073,68.78151595744681
12075,74.17762064873416
12077,68.79877324380165
12079,66.9806735436893
12081,82.81047952586202
12083,76.62913135593222
12085,83.215625
12086,86.10552122201491
12087,86.36873807251906
12089,70.12970448369563
12091,64.33872767857144
12093,83.41183667452826
12095,81.36123758278146
12097,82.61727941176468
12099,83.80226212686571
12101,79.63823529411762
12103,79.80647321428569
12105,82.18938701923082
12107,75.4498310810811
12109,74.63811813186814
12111,83.02695312500002
12113,64.29928477112672
12115,84.10494462025315
12117,80.95033967391305
12119,79.06606249999999
12121,67.2787532216495
12123,69.75682910839163
12125,69.89843749999999
12127,79.36232850609751
12129,70.08386627906977
12131,64.83112157534245
12133,65.72981617647056
13001,61.93906249999999
13003,62.65200471698114
13005,62.466071428571425
13007,64.6525265957447
13009,56.628618421052636
13011,51.30363175675675
13013,52.2469429347826
13015,56.9902508802817
13017,60.90195312499999
13019,62.77147177419354
13021,58.04736607142858
13023,58.87706653225807
13025,66.44598214285713
13027,65.43234160958905
13029,61.8869873046875
13031,59.418574617346934
13033,57.1594395661157
13035,55.9743125
13037,63.29146341463415
13039,69.53578125
13043,59.05707720588234
13045,55.40674229452054
13047,52.442187499999996
13049,67.53255208333331
13051,62.36872596153846
13053,59.514772727272735
13055,53.79228940217392
13057,55.391650390624996
13059,51.97753906249999
13061,62.310400390625
13063,55.43771306818181
13065,64.30595703124996
13067,56.31687500000001
13069,61.66967243975901
13071,64.14633413461537
13073,55.2171875
13075,63.719556451612895
13077,56.00298295454547
13079,58.12170516304347
13081,60.56518895348837
13083,49.94274553571429
13085,52.07852822580645
13087,66.53539870689657
13089,54.76262668918919
13091,59.58111795774647
13093,59.81893382352941
13095,63.347321428571426
13097,56.056401209677425
13099,64.00399999999998
13101,64.44662828947368
13103,60.192539612676065
13105,52.04808372641511
13107,58.27348391089109
13109,60.40072544642858
13111,50.94593750000001
13113,55.844726562500014
13115,55.783624999999994
13117,52.81129464285714
13119,51.062890625
13121,55.51458333333333
13123,51.98784981343284
13125,55.56339285714286
13127,67.7695564516129
13129,55.94843750000001
13131,66.54197443181819
13133,53.77068965517242
13135,53.1423095703125
13137,49.67445312500002
13139,51.423828125
13141,55.225022321428554
13143,54.88230377906976
13145,57.32718290441175
13147,50.89888980263159
13149,56.07265625000001
13151,55.42726403061225
13153,58.960845588235294
13155,61.45661057692306
13157,51.75528125000001
13159,55.788380681818175
13161,61.053406249999995
13163,56.569625
13165,58.051625
13167,57.64812500000002
13169,56.90238636363639
13171,56.27291666666667
13173,63.3790625
13175,58.69146634615385
13177,61.71047794117648
13179,63.119581980519456
13181,54.09985795454545
13183,63.23087284482759
13185,64.3903206168831
13187,50.885937500000004
13189,54.813593749999995
13191,65.71649816176472
13193,59.30651483050849
13195,51.28380335365854
13197,58.79852272727272
13199,56.280859374999984
13201,65.16132812499998
13205,64.87714843750001
13207,57.06640625000002
13209,59.79943181818182
13211,54.042279411764724
13213,53.91559495192307
13215,59.049658203125006
13217,54.6860576923077
13219,52.62566964285715
13221,52.509001865671635
13223,56.4109714673913
13225,58.412432065217395
13227,53.71796875
13229,64.35927734375001
13231,56.14062500000001
13233,55.9005580357143
13235,59.69720394736842
13237,55.42122641509435
13239,61.17546875000001
13241,48.320681818181825
13243,61.53191964285713
13245,56.253507653061234
13247,54.59843750000001
13249,59.22382812500001
13251,58.67327127659577
13253,65.98388157894736
13255,55.82806250000001
13257,50.82125
13259,60.19572010869566
13261,60.247690217391316
13263,57.668669181034495
13265,53.87170758928571
13267,60.79225543478262
13269,58.36294221698112
13271,60.60727459016394
13273,61.6840625
13275,66.24036120129868
13277,62.306796874999996
13279,60.189209905660405
13281,49.1341517857143
13283,58.83367456896551
13285,56.66516393442623
13287,61.18040865384616
13289,58.08512620192308
13291,49.90039062499999
13293,57.09725765306121
13295,51.91611607142859
13297,53.171237244897966
13299,64.75864911417322
13301,54.684527439024386
13303,56.67150829081633
13305,64.20718749999999
13307,60.15262276785716
13309,60.16124999999999
13311,49.99111842105263
13313,53.69156976744188
13315,60.33457661290325
13317,53.36528033088233
13319,57.618798828125
13321,62.29115234375005
16001,40.056105491329475
16003,35.28347252155172
16005,31.42006835937498
16007,28.356813979289946
16009,35.498688412408754
16011,31.197710129310344
16013,31.27104458041958
16015,35.816237651975676
16017,34.90849358974358
16019,27.46309148264985
16021,33.414746093750004
16023,29.761757172131137
16025,33.43005412011172
16027,41.76720224056604
16029,28.146155076791807
16031,34.43611735611509
16033,27.803941761363646
16035,35.46497334123224
16037,30.354014653110056
16039,37.04454495614032
16041,30.98373325892857
16043,27.771628289473682
16045,38.72158203124999
16047,36.208737500000005
16049,35.417957520533875
16051,30.015957991803287
16053,35.79086914062501
16055,35.90750829646017
16057,35.126028173575136
16059,29.06057271400779
16061,35.532758620689656
16063,33.21399553571431
16065,28.204455236486485
16067,34.10026895491803
16069,35.54126275510205
16071,32.97828608247421
16073,37.28469195721081
16075,40.28913043478261
16077,33.18964120370369
16079,33.064304622933875
16081,26.075949367088608
16083,35.86560997596155
16085,34.45838068181821
16087,36.44851497933887
17001,41.09548732517483
17003,45.89591346153846
17005,43.106276483050856
17007,39.06406250000001
17009,41.17644457547169
17011,41.09293478260871
17013,42.46188858695651
17015,39.02462284482758
17017,42.00280172413793
17019,42.610461956521775
17021,42.718534482758606
17023,42.782872596153844
17025,43.355179794520545
17027,43.630514705882355
17029,42.368576388888876
17031,41.1670481687898
17033,43.3391258445946
17035,42.65221590909092
17037,39.94062500000001
17039,42.86448660714285
17041,42.541431451612915
17043,40.76263469827586
17045,42.46815557065217
17047,43.73064903846153
17049,42.82398897058824
17051,43.017775229357795
17053,42.565137987012996
17055,44.44575892857143
17057,41.33271276595745
17059,44.331485849056605
17061,42.36506696428571
17063,42.4135009765625
17065,44.10473632812501
17067,40.82939049586778
17069,44.4678125
17071,40.519957386363615
17073,40.28105468749998
17075,42.33685825892857
17077,44.67382812500001
17079,43.069296874999985
17081,43.93558823529413
17083,42.50972877358491
17085,37.93950195312501
17087,45.00477941176471
17089,40.14554332386364
17091,42.006848714953264
17093,41.4734375
17095,40.4345945247934
17097,40.31278782894736
17099,41.982005774456525
17101,43.72136418269231
17103,40.19047289823009
17105,42.800920758928605
17107,42.918765470297
17109,40.58963068181817
17111,39.296679687499996
17113,42.87578125
17115,42.70323660714286
17117,42.400664893617034
17119,43.049245689655145
17121,43.36187500000001
17123,42.28430503731344
17125,42.41603260869565
17127,45.56589285714286
17129,42.4670918367347
17131,40.14730113636364
17133,43.8828125
17135,42.61447821100918
17137,42.0071875
17139,42.43329326923076
17141,39.43647500000001
17143,41.79801136363638
17145,44.24754464285715
17147,42.71054687500001
17149,41.64921875000001
17151,44.76530070754717
17153,45.921875
17155,42.31557112068966
17157,44.1975
17159,43.458455882352936
17161,40.078710937500006
17163,43.64633027522938
17165,44.49145507812499
17167,42.6128847947761
17169,41.21254464285714
17171,42.04999999999999
17173,42.53066555343513
17175,41.10756578947369
17177,38.456863839285724
17179,42.629658018867914
17181,45.10330141129033
17183,42.464958479021
17185,43.821875000000006
17187,40.14394531249997
17189,43.820330255681796
17191,43.78348011363632
17193,44.02800324675324
17195,40.07148795871561
17197,41.624792480468756
17199,44.68583603896103
17201,39.117511432926825
17203,42.66875000000001
18001,38.48507254464284
18003,37.94237132352941
18005,43.88616071428571
18007,41.35357142857144
18009,39.13953125000001
18011,40.003693181818186
18013,43.13922193877551
18015,40.1297794117647
18017,39.45740489130434
18019,46.95692349137931
18021,42.6264868951613
18023,39.82134615384615
18025,45.84421164772728
18027,44.412235915492964
18029,44.94517045454545
18031,43.49991776315789
18033,37.33591517857144
18035,39.756473214285705
18037,45.16923415492956
18039,38.26171875000002
18041,42.302656250000005
18043,46.83539663461537
18045,41.87714843749999
18047,43.56747159090908
18049,38.906988636363636
18051,44.100591216216216
18053,39.17127232142855
18055,43.45089285714283
18057,40.147321428571445
18059,41.07875
18061,46.72830528846154
18063,40.77749495967741
18065,40.56540178571429
18067,39.373544034090905
18069,38.545842633928565
18071,44.89754192073171
18073,40.81306046195653
18075,39.154799107142836
18077,45.879687499999996
18079,45.049479166666664
18081,42.187563775510206
18083,44.00838235294119
18085,38.21528201219513
18087,37.53448863636363
18089,41.25328480113638
18091,39.83296535326088
18093,44.32428977272726
18095,40.043348214285714
18097,41.126339285714295
18099,38.742275528169
18101,44.53998325892859
18103,39.05520833333334
18105,42.96825657894736
18107,40.84003906249998
18109,42.08638392857143
18111,41.48850961538461
18113,37.48228462837839
18115,45.72372159090909
18117,45.14692307692307
18119,42.541953125000006
18121,42.08423913043479
18123,46.094504310344846
18125,44.51427283653845
18127,40.53674107142857
18129,44.050655241935495
18131,39.83877840909091
18133,41.35992879746835
18135,39.72513392857144
18137,44.47522007042254
18139,42.13466796875002
18141,38.95850694444443
18143,46.18040865384615
18145,42.536523437499994
18147,45.53665471311474
18149,39.65365625000001
18151,36.938187500000005
18153,43.385432692307695
18155,46.003515625
18157,40.91851455479453
18159,39.50312500000001
18161,42.52276785714286
18163,44.234375
18165,42.57947443181818
18167,42.86970108695653
18169,38.78505721830986
18171,41.89769886363636
18173,44.798437500000006
18175,45.40048076923077
18177,41.18961693548387
18179,38.57109375
18181,40.475292968749976
18183,37.91633254716981
19001,41.52814275568184
19003,42.814062500000006
19005,35.17950613839285
19007,39.71120383522726
19009,37.78925781249999
19011,38.38245738636365
19013,37.83513849431817
19015,39.812357954545455
19017,37.03711444805196
19019,37.57960258152173
19021,30.87329545454547
19023,37.63372395833332
19025,35.296218039772725
19027,36.1971768465909
19029,40.10559303977273
19031,39.27571022727274
19033,36.164897017045455
19035,30.145703125
19037,36.0145698051948
19039,41.161718749999984
19041,29.79282670454546
19043,36.42989279197078
19045,39.14773437500001
19047,32.59338727678573
19049,41.38295454545455
19051,40.17398792613637
19053,40.80919744318183
19055,37.266253396739124
19057,40.559179687500006
19059,29.125497159090912
19061,37.02222390776698
19063,29.575497159090908
19065,36.33369059917356
19067,36.74877232142856
19069,37.136363636363626
19071,38.55411764705883
19073,39.09932528409091
19075,37.91767578124999
19077,40.222301136363654
19079,38.08682528409091
19081,34.39973366477272
19083,38.19053622159092
19085,31.649483471074376
19087,40.77829589843752
19089,34.692329545454555
19091,34.280970982142854
19093,30.91036931818182
19095,39.201278409090904
19097,38.29188701923077
19099,39.82689732142858
19101,40.49332386363637
19103,39.67598214285714
19105,38.31326349431818
19107,39.87420099431818
19109,31.866071428571434
19111,40.99415379213483
19113,38.64849431818184
19115,40.66143465909092
19117,40.37400568181817
19119,29.67244318181819
19121,41.79804687499999
19123,39.98606178977272
19125,40.52427201704549
19127,38.87773437500001
19129,36.625959821428566
19131,35.411997767857144
19133,30.723636363636377
19135,40.08018465909091
19137,40.947372159090904
19139,40.16684782608696
19141,29.653906249999995
19143,29.347460937500006
19145,42.878142755681814
19147,30.52982954545454
19149,30.2383868243243
19151,32.540767045454544
19153,40.97877358490567
19155,35.332908818493145
19157,38.93835227272729
19159,42.38084161931819
19161,32.63872514204546
19163,39.66248046875
19165,34.928835227272735
19167,29.941273834745775
19169,39.66661931818181
19171,38.21485795454546
19173,44.22670454545455
19175,42.14353693181818
19177,40.80243055555555
19179,40.22784090909092
19181,41.297549715909085
19183,40.22288707386362
19185,39.76809303977271
19187,36.933710937499995
19189,33.13735795454546
19191,34.95900568181817
19193,30.503854166666645
19195,34.922017045454545
19197,36.171164772727266
20001,38.647265624999996
20003,39.06552734375001
20005,41.332179054054066
20007,36.84693014705879
20009,34.63775131118882
20011,38.64971590909092
20013,40.964204545454535
20015,40.3510625
20017,41.433879573170735
20019,40.38828124999999
20021,39.99692826704543
20023,39.839281250000006
20025,32.282801724137926
20027,36.38877840909092
20029,32.81250000000001
20031,40.41250000000001
20033,34.45192307692307
20035,40.29678977272728
20037,39.04147727272728
20039,38.24585937499998
20041,38.87082932692306
20043,42.48002049180329
20045,40.71335616438356
20047,34.06374999999999
20049,39.9769847972973
20051,34.91299278846153
20053,33.08657924107143
20055,32.605367943548366
20057,31.389655172413793
20059,40.03216002747251
20061,40.59377520161289
20063,36.27066627358489
20065,36.69829068791945
20067,32.608380681818176
20069,30.682255244755243
20071,37.7227401859504
20073,40.624732142857155
20075,36.273632812500004
20077,38.74663461538462
20079,39.382451923076914
20081,30.995312499999994
20083,32.901289062500005
20085,41.14230217889907
20087,41.15258620689656
20089,32.11702008928571
20091,38.81093750000002
20093,34.2430752840909
20095,37.7435546875
20097,33.689423076923084
20099,39.46215460526315
20101,34.0224662162162
20103,40.21058238636364
20105,31.89993024553571
20107,38.56990411931817
20109,37.656574292452824
20111,41.865848214285734
20113,37.23193837412586
20115,40.11261088709678
20117,36.87590144230767
20119,30.840777972027958
20121,38.68973214285713
20123,31.46897321428572
20125,39.91569148936171
20127,41.32208533653846
20129,33.01484375000001
20131,38.72161931818181
20133,38.768750000000004
20135,34.390305397727275
20137,37.6516105769231
20139,41.44012138429752
20141,32.86774475524475
20143,34.07935697115384
20145,34.86708806818182
20147,36.43217548076923
20149,40.313195711678844
20151,35.72752403846152
20153,38.813720703124986
20155,37.079140625
20157,32.31762319711539
20159,35.026953125
20161,39.24204826732675
20163,35.30620777027029
20165,34.95865384615384
20167,33.135925480769245
20169,35.782136418269225
20171,34.93999999999999
20173,39.68914211783441
20175,30.764772727272717
20177,42.062959558823565
20179,37.16831293706292
20181,38.957501775568176
20183,34.05292410714285
20185,35.63988217213115
20187,34.490494791666656
20189,31.502272727272736
20191,40.02943181818184
20193,37.88699396306817
20195,35.718526785714296
20197,41.954447115384625
20199,38.8376775568182
20201,34.521004464285724
20203,36.33706095041321
20205,39.57703124999999
20207,39.72162499999998
20209,39.14479166666666
21001,48.93925480769229
21003,49.31445312499999
21005,47.91655273437501
21007,46.145468750000006
21009,49.21935546875003
21011,45.42054687499999
21013,47.78042613636362
21015,45.49891826923078
21017,45.98036221590909
21019,45.94783653846154
21021,47.61874999999999
21023,45.233639705882354
21025,46.17837499999999
21027,46.8270474137931
21029,48.41613451086957
21031,47.60829326923078
21033,45.285613207547165
21035,46.791675204918036
21037,45.44206250000001
21039,46.436914062499994
21041,46.747088068181824
21043,44.990454101562484
21045,47.808348880597016
21047,46.48982263513515
21049,46.19855468750001
21051,46.97776785714285
21053,49.127656249999994
21055,44.70352909482759
21057,49.954799107142854
21059,45.65156249999999
21061,48.326
21063,45.159375000000004
21065,46.40185032894736
21067,46.455268895348844
21069,44.982700892857125
21071,47.60868340163934
21073,47.42384072580646
21075,47.17269736842105
21077,46.49347426470589
21079,47.21763392857143
21081,45.97271634615384
21083,46.456090198863635
21085,47.53221153846154
21087,49.11774553571428
21089,45.10227004716981
21091,46.13780241935485
21093,47.87244318181818
21095,47.28736413043479
21097,46.00244140625001
21099,48.71281250000001
21101,44.52506421232874
21103,47.01097074468084
21105,46.83061655405405
21107,45.45374623493975
21109,46.03181818181818
21111,48.00879536290323
21113,47.03489583333334
21115,46.636250000000004
21117,45.309615384615384
21119,46.943068181818184
21121,47.65251588983052
21123,48.40953125000001
21125,46.94886363636364
21127,46.382692307692295
21129,46.16357421874999
21131,46.998109879032256
21133,47.59368990384615
21135,44.496500000000005
21137,47.162683823529406
21139,45.24610795454546
21141,47.82673611111109
21143,45.66421370967741
21145,45.9414884868421
21147,47.58465909090909
21149,45.57623355263158
21151,46.80355113636363
21153,45.955752840909085
21155,48.57590144230768
21157,46.13134765625
21159,47.54531250000001
21161,44.87115384615386
21163,46.96908244680852
21165,44.9905745967742
21167,47.74925986842105
21169,49.186931818181804
21171,49.83325892857141
21173,45.672968749999995
21175,45.284451844262286
21177,46.45429687499998
21179,48.7323974609375
21181,45.5263671875
21183,46.603906250000016
21185,47.24609375000001
21187,46.60104166666666
21189,46.445816532258064
21191,45.79989098837209
21193,46.98133844339623
21195,48.28842690677965
21197,45.88420758928572
21199,47.569215745192324
21201,45.44776785714286
21203,46.58253125
21205,44.71781250000001
21207,48.75399709302326
21209,46.49394946808511
21211,47.6198622881356
21213,48.568607954545456
21215,48.42083333333334
21217,48.65817587209302
21219,47.17857142857144
21221,46.46600302419355
21223,46.59146634615384
21225,44.37261202830187
21227,48.58368055555557
21229,48.419802989130424
21231,48.2666015625
21233,44.70819515306123
21235,47.78676339285713
21237,45.35937499999999
21239,47.26072198275861
22001,59.74194335937499
22003,56.201703125
22005,63.60857558139536
22007,65.39485294117647
22009,54.29924950787401
22011,55.142832031249974
22013,49.572170608108095
22015,48.153828125
22017,47.67210693359377
22019,58.796574145962744
22021,50.72504058441556
22023,62.61488597972973
22025,51.603828125
22027,49.416666666666664
22029,53.10442708333335
22031,48.50596923828121
22033,61.15576026119403
22035,52.617531779661
22037,58.927378731343275
22039,56.166483516483524
22041,51.70263247282608
22043,51.12148437499999
22045,64.95419804216868
22047,62.54042338709677
22049,50.24712271341464
22051,66.64869791666666
22053,59.33305165816327
22055,61.3232730263158
22057,67.62005525914641
22059,50.96365131578945
22061,50.25312500000002
22063,62.51533801020406
22065,53.04872007978722
22067,51.555915178571425
22069,50.40407247340426
22071,65.77442434210528
22073,51.107102272727275
22075,68.54181985294116
22077,58.409722222222236
22079,52.93074280104714
22081,49.46826171875
22083,51.57586805555557
22085,49.71977645985401
22087,66.86652113970587
22089,65.73180147058822
22091,60.067906250000014
22093,64.65703124999999
22095,64.51433423913045
22097,58.170201771653524
22099,63.039938038793096
22101,66.60678710937498
22103,63.89943704044117
22105,61.97096901260504
22107,53.19765625000002
22109,68.6
22111,50.83418750000002
22113,64.17829958100559
22115,52.162637629533684
22117,61.67829483695651
22119,48.77983284883722
22121,61.1166875
22123,52.06347287735847
22125,57.18169642857144
22127,50.396061643835615
23001,37.582977941176466
23003,34.383183643279786
23005,39.64126838235293
23007,33.49085937499997
23009,36.82253024193546
23011,36.852808544303805
23013,38.424553571428575
23015,38.773889307228906
23017,34.34322201236263
23019,34.8216850688817
23021,35.40639448480844
23023,39.68214285714285
23025,36.05128022759602
23027,36.71335449218753
23029,36.781492980561495
23031,40.723772321428555
24001,43.30200892857145
24003,48.29412802419354
24005,45.67104279891305
24009,48.841406250000006
24011,48.7203125
24013,44.063556985294106
24015,47.50390625
24017,48.80430743243243
24019,49.38248626373628
24021,44.85763046116506
24023,36.316484374999995
24025,46.37289402173912
24027,45.86201923076924
24029,48.456875000000004
24031,46.26809731012658
24033,48.00825591216216
24035,48.59467213114755
24037,49.12953125000001
24039,50.10682565789477
24041,48.919149709302324
24043,45.14285386029411
24045,49.74169407894736
24047,50.47654296874998
24510,47.37788461538462
25001,46.75755974264706
25003,36.58022836538462
25005,44.798709239130424
25007,47.253794642857144
25009,43.690519662921346
25011,38.697851562500006
25013,40.22421875000001
25015,39.63675508720931
25017,41.959205163043464
25019,47.82382812499999
25021,43.07306436567165
25023,44.85400390625001
25025,44.87421875
25027,39.64722020348835
26001,37.1717725409836
26003,34.34032451923077
26005,38.69364346590908
26007,36.96574388586957
26009,34.745420258620705
26011,38.32062499999999
26013,30.080288461538476
26015,37.680770596590925
26017,38.54946489726028
26019,35.83135080645162
26021,39.61084558823529
26023,37.29309303977273
26025,37.53334263392858
26027,38.37920258620691
26029,34.959453125
26031,34.98888392857143
26033,33.13616071428571
26035,35.343199573863636
26037,37.847443181818164
26039,34.47571022727272
26041,35.66589673913045
26043,32.04229090073528
26045,37.662353515624986
26047,34.47944078947367
26049,38.328551136363636
26051,37.02350852272729
26053,26.89232512953369
26055,34.950215517241396
26057,37.560120738636364
26059,37.292235331632654
26061,30.237552374301664
26063,38.125110035211264
26065,38.05812499999999
26067,37.603125
26069,38.08794389204545
26071,29.065109150717706
26073,36.526420454545445
26075,38.07386997767856
26077,37.87189275568182
26079,34.18717873831775
26081,37.6171574519231
26083,29.9046875
26085,35.24781936813188
26087,38.11028180803572
26089,35.83709375
26091,38.98373579545455
26093,38.414957524271856
26095,33.52640427215191
26097,34.02958035714285
26099,39.56757812499999
26101,35.92615411931817
26103,32.018473408385105
26105,36.6209375
26107,35.78472390776699
26109,35.0077612704918
26111,37.672124335106375
26113,34.194657258064524
26115,40.24983836206897
26117,36.82077047413794
26119,35.505664062499996
26121,37.868984375
26123,36.290867820945955
26125,38.488825431034485
26127,36.794128289473676
26129,36.43554687500001
26131,29.024692730125505
26133,34.52202620967741
26135,35.490494791666656
26137,33.98150436046511
26139,38.52826704545455
26141,35.878659539473695
26143,35.04615384615384
26145,38.312973151408464
26147,38.79172643442623
26149,37.93879915730337
26151,37.96841162420383
26153,34.93785137559807
26155,38.08810369318182
26157,38.4191114738806
26159,38.85719068877551
26161,39.16647600446429
26163,40.10027846534654
26165,34.04741210937498
27001,27.981190952034833
27003,31.405208333333356
27005,25.69252439591077
