GEOID,tmax
01001,54.64665178571429
01003,58.08581781914894
01005,58.89365234375
01007,55.15305631868132
01009,55.51479591836735
01011,57.16025191326531
01013,55.487723214285715
01015,55.422379032258064
01017,57.17402573529412
01019,56.475781250000004
01021,53.78877840909091
01023,58.92202743902439
01025,59.12264737215909
01027,53.521455792682936
01029,55.10572916666667
01031,56.805957031249996
01033,56.38611306179775
01035,56.32347530241936
01037,53.73120167525773
01039,56.06787243150685
01041,55.57306463068182
01043,55.70872395833334
01045,58.26643591772152
01047,55.80588613013699
01049,54.52923519736842
01051,55.415673828125
01053,56.98241279069767
01055,55.87037259615385
01057,57.19495584239131
01059,55.537181122448985
01061,57.98832720588236
01063,58.808688186813185
01065,57.1024896978022
01067,59.77377635542168
01069,60.03530868902439
01071,55.012136627906976
01073,55.4244152607362
01075,58.387326388888894
01077,56.495928485576925
01079,55.619456129807695
01081,58.38109714673914
01083,56.715625
01085,55.652178485576925
01087,57.53071691176471
01089,56.53779456967214
01091,57.814775815217395
01093,56.236342075892864
01095,56.05294744318182
01097,58.28361607142857
01099,57.499906249999995
01101,56.115126616379314
01103,56.20467105263158
01105,55.70353773584905
01107,59.65379971590909
01109,56.377493351063826
01111,55.78397484756098
01113,60.76108284883721
01115,55.0859375
01117,54.378328804347824
01119,59.24487092391305
01121,54.45982142857143
01123,55.338896570796464
01125,57.13838595360825
01127,56.410317887931036
01129,59.29383680555556
01131,57.03705357142857
01133,55.32081473214286
04001,41.434191342676314
04003,55.891773897058826
04005,45.83547374685591
04007,53.30491071428571
04009,53.3682268722467
04011,48.54292045454545
04012,65.32582037177542
04013,64.92991924157303
04015,55.29539323708207
04017,43.43595755912162
04019,61.888335108443066
04021,61.566361003861005
04023,57.38984375
04025,55.322407670454545
04027,66.6888860247462
05001,53.03786525974026
05003,53.99302619485294
05005,49.019951923076924
05007,45.60333333333333
05009,46.28703125
05011,54.56271875
05013,54.40663154069768
05015,45.01448863636364
05017,53.30373179611651
05019,52.06271802325581
05021,48.100015625000005
05023,48.97441860465116
05025,54.539975421348316
05027,53.62788043478261
05029,50.97487824675325
05031,49.417371323529416
05033,49.68351102941176
05035,51.602
05037,50.01435855263158
05039,53.59385618932039
05041,53.35334623893806
05043,53.9816796875
05045,51.53657178217822
05047,49.41028225806452
05049,49.16943359375
05051,50.35107336956522
05053,53.931782280219785
05055,48.769446536144585
05057,52.18640202702703
05059,51.93653706395349
05061,50.78402777777778
05063,49.43109654017858
05065,49.38529094827586
05067,49.419921875
05069,53.98149553571429
05071,47.86407710280374
05073,54.001810213414636
05075,49.298221409574474
05077,51.412773840206185
05079,54.05746527777778
05081,53.38236607142858
05083,50.65987617924529
05085,52.78834134615385
05087,44.0421125
05089,48.23103448275862
05091,54.204989919354844
05093,50.99734042553192
05095,51.86223404255319
05097,49.075807733050844
05099,52.53419331395349
05101,44.376406249999995
05103,53.58864678899083
05105,51.2955078125
05107,52.12952641752578
05109,50.423183139534885
05111,49.78307291666667
05113,48.37720947265625
05115,48.95795693277311
05117,51.974523026315794
05119,52.90462129237288
05121,48.82904317010309
05123,50.77450747282609
05125,51.95720813679245
05127,49.86462220149254
05129,46.68431818181818
05131,51.68338414634147
05133,52.022413793103446
05135,49.160682744565214
05137,48.16740056818182
05139,54.20245807926829
05141,47.99987980769231
05143,45.927700892857146
05145,50.533080904907976
05147,50.30921699438202
05149,50.62708705357143
06001,56.44148848684211
06003,47.81297554347826
06005,56.65949135638298
06007,56.29801407442748
06009,57.5438594745223
06011,56.9131091101695
06013,55.68037887168141
06015,51.04418298192771
06017,54.189697802197806
06019,58.15116489955357
06021,56.05093149038461
06023,54.184000109457095
06025,69.91059202261306
06027,55.43118206521739
06029,62.658926335559265
06031,63.45502717391305
06033,52.0593208539604
06035,43.73892026154891
06037,64.57342970049916
06039,58.29992832568807
06041,54.77964794303798
06043,57.9059375
06045,52.975758439781025
06047,59.92046303986711
06049,49.00775
06051,49.43383910123967
06053,61.84258127520162
06055,54.72797934322034
06057,52.435567989864865
06059,67.66807650862069
06061,53.75708242358079
06063,46.598091947115385
06065,66.51994801347584
06067,58.49478817114095
06069,60.97256696428572
06071,61.529817487266556
06073,67.18569771039604
06075,56.848437499999996
06077,58.07298177083334
06079,63.57923018292683
06081,57.64225543478261
06083,64.6630390625
06085,58.17434045226131
06087,59.893885869565224
06089,53.717109113712375
06091,48.14061444256757
06093,49.27404233870968
06095,56.51437937062938
06097,54.22461905991736
06099,58.56174918831169
06101,58.9066066576087
06103,55.011713773885354
06105,50.86366054158607
06107,57.95636438190608
06109,52.73890224358974
06111,65.45053380782919
06113,57.34895501592357
06115,57.25471844059406
08001,38.55177436440678
08003,32.15442216981132
08005,38.252967436974785
08007,32.67328506097561
08009,37.413762500000004
08011,39.09951171875
08013,33.1703125
08014,40.8425
08015,23.680401490066224
08017,34.12526041666667
08019,21.53059659090909
08021,29.797204773869346
08023,31.235580842391304
08025,40.74676159274193
08027,31.74505208333333
08029,30.227097963483143
08031,40.633763586956526
08033,31.756455078124997
08035,37.86457950367647
08037,19.35444391634981
08039,37.48825269933555
08041,39.21864002932551
08043,35.82626275510204
08045,26.554128002183404
08047,25.62767857142857
08049,18.726679820819115
08051,24.027514940239044
08053,25.870056352459013
08055,37.503047199170126
08057,18.106304717898833
08059,35.85546875
08061,36.638978887959865
08063,32.42015224358975
08065,17.341899038461538
08067,35.22205625
08069,28.348827197149646
08071,38.56028444950911
08073,36.68392458545919
08075,33.559632731958764
08077,31.096518114203455
08079,27.959938909774436
08081,25.293262104743082
08083,36.84959375
08085,32.257064194277106
08087,35.79929298642534
08089,40.4703869047619
08091,28.608057228915662
08093,24.772452346041057
08095,32.5353125
08097,20.163457661290323
08099,37.01375
08101,42.26524798927614
08103,26.69929424894958
08105,29.421210354477612
08107,19.969384765624998
08109,27.597309027777776
08111,26.1352783203125
08113,31.878168808411218
08115,32.565312500000005
08117,16.840625
08119,30.391712816455698
08121,33.05874188311689
08123,37.14998
08125,32.40907738095238
09001,45.82609080188679
09003,44.01013808139535
09005,45.16706332781457
09007,44.90892857142857
09009,45.04770408163265
09011,45.91549479166667
09013,44.55822010869565
09015,46.23556463068182
10001,50.99906952247191
10003,48.50349813432836
10005,52.500585937500006
11001,49.1328125
12001,73.55035244360901
12003,73.82693117977529
12005,61.37886782786885
12007,73.97263808139536
12009,74.80495345744681
12011,81.38178977272727
12013,62.73770960365854
12015,77.79880514705883
12017,73.10251116071429
12019,74.29765625
12021,80.46645795036765
12023,72.97631880733945
12027,77.55884740259741
12029,70.94774816176471
12031,74.43423295454546
12033,57.718832236842104
12035,72.9856514084507
12037,65.9181720890411
12039,64.38064123376623
12041,72.37607421875
12043,78.28185975609756
12045,64.51175986842105
12047,71.78357263513513
12049,76.64220525568182
12051,79.50006793478262
12053,73.59957932692308
12055,77.10537974683545
12057,74.83630136986302
12059,58.723107394366195
12061,76.50836038961039
12063,61.28332923228347
12065,68.38265625000001
12067,71.24330658783784
12069,74.22090963375797
12071,78.45965757978723
12073,66.68485704787234
12075,72.21020569620254
12077,64.86266787190083
12079,69.98554308252427
12081,75.78783674568966
12083,73.68953257415254
12085,77.81288555194806
12086,82.08579757462687
12087,80.24897423664122
12089,74.21791779891305
12091,57.39074776785715
12093,76.97147700471699
12095,74.80569122516557
12097,75.85128676470589
12099,79.34093400186566
12101,74.08658088235295
12103,72.44910714285714
12105,75.7768329326923
12107,73.86811655405405
12109,73.33818681318682
12111,77.105078125
12113,57.63009463028169
12115,76.30203718354431
12117,74.19239130434784
12119,74.3005625
12121,71.81021262886598
12123,69.75741914335664
12125,73.66079545454545
12127,73.09113948170732
12129,67.05208938953488
12131,58.16857876712329
12133,60.01961397058824
13001,69.55281690140845
13003,69.81432783018869
13005,69.91250000000001
13007,63.74414893617021
13009,66.1692845394737
13011,59.88099662162163
13013,61.090421195652176
13015,59.356316021126766
13017,67.10390625000001
13019,68.70289818548387
13021,65.16901785714286
13023,65.93462701612903
13025,72.26517857142858
13027,68.65130565068493
13029,68.5921630859375
13031,67.97488839285714
13033,67.22075154958678
13035,63.58325
13037,62.679573170731715
13039,73.12703125
13043,68.12738970588236
13045,57.41652397260274
13047,57.463671874999996
13049,73.415625
13051,67.77132211538462
13053,62.85142045454546
13055,57.05906929347826
13057,59.782666015625004
13059,61.78349609375
13061,61.053125
13063,61.05568181818182
13065,71.67897600446429
13067,59.73490625
13069,68.8656061746988
13071,66.66009615384615
13073,65.76546875
13075,68.4186995967742
13077,60.06640625
13079,64.30523097826087
13081,64.89153343023256
13083,54.197154017857144
13085,59.128830645161294
13087,63.81616379310345
13089,61.01929898648649
13091,66.55750440140845
13093,64.73446691176471
13095,64.31103316326531
13097,59.01678427419355
13099,61.57981250000001
13101,71.60123355263158
13103,67.57555017605634
13105,61.33198702830189
13107,67.89376547029703
13109,68.68203125
13111,57.96078125
13113,60.999951171875004
13115,58.118375
13117,59.871473214285714
13119,59.643750000000004
13121,60.22013888888889
13123,57.85715951492537
13125,66.50334821428571
13127,71.56665826612904
13129,59.58505859375
13131,65.32663352272728
13133,64.19682112068966
13135,60.631909179687504
13137,58.15343750000001
13139,59.667500000000004
13141,65.79459821428571
13143,56.217260174418605
13145,60.9865349264706
13147,59.62504111842105
13149,58.28381696428571
13151,62.19075255102041
13153,65.06397058823529
13155,67.31661658653846
13157,60.728
13159,64.44602272727273
13161,68.71690625000001
13163,67.20200000000001
13165,67.659125
13167,67.54281250000001
13169,65.24477272727273
13171,62.948437500000004
13173,70.14875
13175,67.24819711538461
13177,64.16259191176471
13179,69.40862418831169
13181,64.22400568181818
13183,70.1294989224138
13185,69.930762987013
13187,58.674600290697676
13189,65.572109375
13191,70.15073529411765
13193,64.31490995762712
13195,60.68338414634147
13197,62.89122159090909
13199,60.9833984375
13201,62.592968750000004
13205,64.82109375
13207,64.2303125
13209,68.26292613636365
13211,63.76773897058823
13213,59.16820913461539
13215,62.64833984375
13217,63.00528846153846
13219,62.489508928571425
13221,62.571455223880605
13223,58.4319972826087
13225,64.52472826086957
13227,58.907812500000006
13229,71.24755859375
13231,61.996164772727276
13233,57.45345982142857
13235,65.70855263157895
13237,65.15114976415094
13239,60.980000000000004
13241,56.75178977272728
13243,61.81361607142857
13245,66.68042091836735
13247,62.095230263157895
13249,63.435546875
13251,67.46981382978724
13253,62.40053453947369
13255,62.1404375
13257,59.05390625
13259,61.966372282608695
13261,63.70991847826087
13263,62.77602370689655
13265,64.56021205357143
13267,68.96460597826088
13269,63.67140330188679
13271,67.80266393442623
13273,63.137812499999995
13275,66.90330762987013
13277,66.801171875
13279,68.61981132075472
13281,57.51540178571429
13283,67.90010775862069
13285,59.59154713114754
13287,65.62415865384615
13289,65.6369591346154
13291,57.87587890625
13293,63.03651147959184
13295,56.14691964285714
13297,62.065625000000004
13299,71.84360236220473
13301,65.58467987804879
13303,67.10674426020408
13305,70.79453125
13307,62.716517857142854
13309,68.1625
13311,58.46303453947369
13313,58.58237645348838
13315,65.96365927419355
13317,63.59740349264706
13319,66.5427734375
13321,65.21685546875
16001,31.84742593930636
16003,34.57901400862069
16005,25.80078125
16007,24.990301405325443
16009,35.238891423357664
16011,23.75695043103448
16013,28.333916083916083
16015,34.66901120820668
16017,34.024839743589745
16019,23.96902602523659
16021,32.45099609375
16023,24.582530737704918
16025,32.57750523743017
16027,30.542939268867922
16029,25.099440059726962
16031,27.67367356115108
16033,24.78023031655844
16035,34.54484597156398
16037,30.72085077751196
16039,32.35792214912281
16041,25.37279575892857
16043,22.652878289473684
16045,31.8271484375
16047,27.9509
16049,34.87273485626284
16051,22.094467213114754
16053,26.697265625
16055,34.57617533185841
16057,37.16764086787565
16059,27.96632417315175
16061,38.138200431034484
16063,26.00823660714286
16065,22.73547297297297
16067,24.44175204918033
16069,39.680229591836735
16071,26.73076675257732
16073,36.282521543185425
16075,30.288858695652173
16077,25.28559027777778
16079,33.8384103822314
16081,22.832852056962025
16083,30.185667067307694
16085,34.2424838362069
16087,31.43598915289256
17001,40.623164335664335
17003,48.13004807692308
17005,45.974311440677965
17007,37.626757812499996
17009,41.35103183962264
17011,39.29701086956522
17013,44.79198369565218
17015,36.758782327586204
17017,42.416918103448275
17019,43.13348214285715
17021,44.04719827586207
17023,45.958293269230765
17025,46.781613869863016
17027,46.96365808823529
17029,44.853298611111114
17031,45.86696855095541
17033,46.69512246621622
17035,45.59741477272727
17037,37.99314903846154
17039,42.36084821428572
17041,44.340751008064515
17043,43.1792025862069
17045,45.11007133152174
17047,47.74098557692308
17049,45.871208639705884
17051,45.7744122706422
17053,41.63299512987013
17055,47.68058035714286
17057,40.878922872340425
17059,49.034198113207545
17061,44.417857142857144
17063,40.0984619140625
17065,47.9172119140625
17067,40.14811466942149
17069,49.14725000000001
17071,39.44460227272727
17073,38.928125
17075,43.696484375
17077,47.74388586956522
17079,46.3089453125
17081,47.23167279411764
17083,45.49097877358491
17085,35.19833984375
17087,48.06681985294118
17089,39.814595170454545
17091,44.29075642523364
17093,40.297167968749996
17095,39.34201962809917
17097,42.37775493421052
17099,39.0470703125
17101,47.19344951923077
17103,37.990625
17105,39.98775111607143
17107,42.86335086633664
17109,40.021857244318184
17111,38.9638671875
17113,41.152890625
17115,43.39380580357143
17117,44.66083776595745
17119,46.507893318965515
17121,46.579531249999995
17123,40.357742537313435
17125,42.35978260869565
17127,48.918794642857144
17129,42.78364158163265
17131,38.521963778409095
17133,48.17394979508197
17135,44.68089162844037
17137,43.03640625
17139,44.24113581730769
17141,37.2423875
17143,40.93465909090909
17145,47.59397321428571
17147,43.077539062499994
17149,42.30747767857143
17151,48.57995283018868
17153,48.430443548387096
17155,40.078663793103445
17157,48.0628125
17159,46.97297794117647
17161,38.3748046875
17163,47.67478497706422
17165,48.406103515625
17167,43.42861473880597
17169,41.11491071428571
17171,43.190144230769235
17173,44.77121898854962
17175,39.936924342105264
17177,36.05770089285714
17179,41.8584758254717
17181,47.72436995967742
17183,44.1595388986014
17185,47.80390625
17187,38.995614346590905
17189,47.294087357954545
17191,47.50825284090909
17193,48.52435064935065
17195,38.23188073394495
17197,44.143408203125
17199,47.80844155844156
17201,37.25045731707317
17203,40.74771205357143
18001,55.37287946428571
18003,54.45491727941177
18005,51.64866071428571
18007,45.18825081168831
18009,53.65390625
18011,46.930113636363636
18013,49.82005739795919
18015,47.23527113970588
18017,48.132133152173914
18019,51.482623922413794
18021,46.79896673387096
18023,47.02394230769231
18025,48.698899147727275
18027,48.25387323943662
18029,54.19669744318182
18031,52.39802631578947
18033,53.210870535714285
18035,52.910714285714285
18037,48.54245158450704
18039,50.1658203125
18041,53.44953125
18043,50.29639423076923
18045,45.1561279296875
18047,53.967116477272725
18049,48.42039772727272
18051,48.50044341216216
18053,51.94484375
18055,47.78833705357143
18057,49.60111607142857
18059,51.27603125
18061,49.445252403846155
18063,47.263029233870974
18065,52.354910714285715
18067,49.19204545454546
18069,53.14422433035714
18071,50.875990853658536
18073,47.21623641304348
18075,54.88671875
18077,52.30286458333334
18079,52.22109375
18081,50.355293367346945
18083,47.80161764705882
18085,50.25586890243902
18087,50.56019886363636
18089,48.67764559659091
18091,49.42252038043478
18093,48.961079545454545
18095,51.41388392857143
18097,49.66473214285715
18099,48.807658450704224
18101,48.413950892857144
18103,49.581250000000004
18105,48.42574013157895
18107,45.444921875000006
18109,48.540625
18111,46.35132211538462
18113,51.45299831081081
18115,54.03721590909092
18117,48.78673076923077
18119,47.271875
18121,45.631046195652175
18123,48.678125
18125,48.438521634615384
18127,49.27136160714286
18129,49.10544354838709
18131,47.51796875
18133,46.179272151898736
18135,54.13357142857143
18137,52.7400088028169
18139,52.391943359375
18141,49.65625
18143,51.650721153846156
18145,51.7423828125
18147,49.12120901639344
18149,48.16428125
18151,51.48753125
18153,47.222764423076924
18155,53.52265625
18157,45.949229452054794
18159,49.377812500000005
18161,54.439062500000006
18163,49.390625
18165,45.31846590909091
18167,46.504347826086956
18169,51.23353873239437
18171,44.88022727272727
18173,49.15357142857143
18175,49.80276442307692
18177,54.07631048387097
18179,54.29739583333334
18181,46.618671875000004
18183,52.235672169811316
19001,32.032599431818184
19003,31.852982954545453
19005,33.8791015625
19007,40.49806463068182
19009,31.240039062500003
19011,35.646278409090904
19013,36.56312144886363
19015,33.33002485795455
19017,37.478165584415585
19019,35.39303668478261
19021,31.758522727272727
19023,35.772135416666664
19025,32.1529296875
19027,31.87295809659091
19029,31.09376775568182
19031,36.538920454545455
19033,34.07821377840909
19035,32.02005208333333
19037,37.540625000000006
19039,38.40589488636363
19041,31.40506036931818
19043,34.25964872262774
19045,37.05171875
19047,32.383579799107146
19049,34.28210227272727
19051,40.46258877840909
19053,38.80049715909091
19055,34.52513586956522
19057,39.596289062500006
19059,31.120667613636368
19061,34.484693567961166
19063,32.35901988636363
19065,35.69797262396694
19067,35.56400669642857
19069,33.44417613636364
19071,31.828272058823526
19073,32.61619318181818
19075,35.353203125
19077,32.259517045454544
19079,32.888014914772725
19081,33.678391335227275
19083,33.761168323863636
19085,32.4238507231405
19087,40.5989990234375
19089,35.581189123376625
19091,32.63733258928571
19093,32.726775568181814
19095,36.73565340909091
19097,35.88084435096154
19099,37.295200892857146
19101,41.621306818181814
19103,36.8534375
19105,35.43971946022727
19107,39.50777698863636
19109,33.58178013392857
19111,40.611938202247195
19113,35.40721590909091
19115,39.10603693181818
19117,41.834375
19119,29.954829545454544
19121,35.321147017045455
19123,39.52567471590909
19125,40.43142755681818
19127,35.35068359375
19129,31.365982142857145
19131,34.87494419642857
19133,33.33644886363636
19135,41.194531250000004
19137,31.245312500000004
19139,37.87832880434783
19141,30.973876953125
19143,30.299023437499997
19145,32.21237571022727
19147,32.04889914772727
19149,31.462584459459457
19151,32.00710227272727
19153,36.32183077830189
19155,31.36535744863014
19157,37.04602272727273
19159,35.51993963068182
19161,32.105149147727275
19163,37.773183593750005
19165,31.604261363636365
19167,30.618657309322035
19169,34.28307883522727
19171,35.964985795454545
19173,33.37189275568182
19175,34.08146306818182
19177,41.44618055555556
19179,40.901349431818176
19181,39.11770241477273
19183,39.33279474431818
19185,40.96100852272727
19187,32.5274609375
19189,35.12592329545454
19191,34.92806818181818
19193,32.88260416666667
19195,35.23501420454546
19197,32.85071022727273
20001,37.59296875
20003,35.99287109375
20005,35.10629222972973
20007,37.80028492647059
20009,35.437642045454545
20011,38.868892045454544
20013,33.639399857954544
20015,36.1686875
20017,33.27877286585366
20019,43.131616709183675
20021,42.71322798295454
20023,31.553187499999996
20025,36.949903017241375
20027,30.819517045454546
20029,29.584014423076923
20031,35.19588068181818
20033,36.94591346153846
20035,41.21306818181818
20037,40.538813920454544
20039,33.29395089285714
20041,31.591213942307697
20043,37.39723360655737
20045,34.49426369863014
20047,36.7975
20049,39.84864864864865
20051,38.50834134615385
20053,31.992089843749998
20055,35.783568548387095
20057,36.08612607758621
20059,34.97182348901099
20061,31.736214717741937
20063,36.75533608490566
20065,36.456679949664434
20067,36.5375
20069,35.56302447552447
20071,33.30246642561983
20073,36.54242857142857
20075,35.536523437499994
20077,39.152884615384615
20079,34.01814903846154
20081,35.722812499999996
20083,38.6969140625
20085,32.62055619266055
20087,34.222359913793106
20089,28.034073660714284
20091,35.92727272727272
20093,35.06221590909091
20095,36.51044921875
20097,35.49543269230769
20099,42.335641447368424
20101,37.057052364864866
20103,36.05788352272727
20105,31.1896484375
20107,37.382421875
20109,32.8561320754717
20111,33.655039943609026
20113,32.39129152097902
20115,32.56304435483871
20117,31.142079326923078
20119,36.59656905594405
20121,36.18919005102041
20123,29.690736607142856
20125,42.70051529255319
20127,31.812049278846153
20129,37.90234375
20131,31.66940340909091
20133,39.68934659090909
20135,41.19983132102273
20137,32.87111778846154
20139,33.68412964876033
20141,31.084167395104895
20143,30.64364483173077
20145,38.15707386363636
20147,30.437764423076924
20149,31.88626824817518
20151,35.58665865384616
20153,31.679111328124996
20155,34.657109375000005
20157,28.861222956730767
20159,33.14201108870968
20161,31.55905012376238
20163,33.771875
20165,39.88317307692308
20167,34.133497596153845
20169,31.630453725961537
20171,34.489179687500005
20173,36.42601512738853
20175,36.834375
20177,33.27902573529412
20179,34.91359265734266
20181,30.971120383522727
20183,28.46659598214286
20185,35.38837090163935
20187,37.092838541666666
20189,37.30539772727273
20191,40.060539772727275
20193,31.753746448863637
20195,41.17136160714286
20197,32.26430288461538
20199,32.118359375000004
20201,30.283772321428568
20203,33.29932851239669
20205,39.73828125
20207,37.160374999999995
20209,36.899479166666666
21001,52.45877403846154
21003,49.83125
21005,53.4154296875
21007,48.802226562499996
21009,50.55986328125
21011,57.424648437500004
21013,60.92681818181818
21015,54.87536057692307
21017,55.87301136363636
21019,59.74963942307693
21021,53.731770833333336
21023,56.343014705882354
21025,60.4311875
21027,48.82473060344828
21029,51.30383831521739
21031,49.98701923076923
21033,50.34254127358491
21035,50.80202356557377
21037,56.3421875
21039,49.113476562500004
21041,53.27848011363637
21043,58.3045654296875
21045,53.55214552238806
21047,50.55160472972973
21049,56.53203125
21051,60.29837053571429
21053,52.4234375
21055,49.72723599137931
21057,52.052455357142854
21059,49.5955078125
21061,50.0489375
21063,58.60039062500001
21065,57.977508223684204
21067,55.07067587209303
21069,57.057366071428575
21071,61.22394979508197
21073,53.824546370967745
21075,49.703947368421055
21077,54.27251838235294
21079,55.378303571428575
21081,54.55192307692308
21083,49.753586647727275
21085,49.49609375
21087,51.924553571428575
21089,58.755630896226414
21091,48.897681451612904
21093,49.929261363636364
21095,60.75883152173913
21097,55.563183593750004
21099,50.800859375
21101,49.873822773972606
21103,52.825664893617024
21105,49.5347972972973
21107,50.46575677710844
21109,57.671988636363636
21111,51.496975806451616
21113,54.9734375
21115,60.481484375
21117,55.488701923076924
21119,60.94855113636363
21121,60.25537605932204
21123,50.978750000000005
21125,58.09616477272728
21127,60.15723557692308
21129,59.166552734375
21131,61.214616935483875
21133,60.883022836538466
21135,57.4653125
21137,54.62545955882353
21139,49.558693181818185
21141,50.10746527777778
21143,50.426411290322584
21145,49.220271381578954
21147,55.93799715909091
21149,50.14247532894737
21151,56.54225852272727
21153,60.04829545454545
21155,52.61265024038461
21157,50.249316406249996
21159,61.007421875000006
21161,56.73269230769232
21163,49.02250664893617
21165,57.76522177419355
21167,53.90900493421053
21169,51.21832386363637
21171,50.63195153061225
21173,57.04625
21175,58.899026639344264
21177,50.2630859375
21179,52.09619140625
21181,56.429638671875
21183,49.64379986702128
21185,51.9265625
21187,53.81796875
21189,59.83785282258064
21191,55.81795058139535
21193,61.33808962264151
21195,60.579409427966105
21197,57.96238839285714
21199,55.57415865384616
21201,56.337165178571425
21203,56.36103125
21205,57.579375
21207,53.21704215116279
21209,54.5170545212766
21211,52.58154131355932
21213,49.73792613636363
21215,52.49947916666667
21217,52.35857558139536
21219,50.23638392857143
21221,50.93855846774194
21223,52.37548076923077
21225,49.74422169811321
21227,50.03819444444444
21229,52.919497282608695
21231,54.075390625
21233,50.170184948979596
21235,58.58515625
21237,58.92044642857144
21239,54.22456896551724
22001,59.112060546875
22003,58.1444375
22005,58.021184593023264
22007,58.96911764705883
22009,58.55155019685039
22011,57.881503906249996
22013,55.354011824324324
22015,55.62664062500001
22017,56.54093017578125
22019,57.79298330745342
22021,56.159375000000004
22023,59.26281672297297
22025,57.837734375
22027,54.17526041666667
22029,58.401302083333334
22031,57.34930419921875
22033,58.22929104477612
22035,53.24462394067797
22037,57.64811100746269
22039,58.25731456043955
22041,55.67666440217391
22043,57.576171875
22045,61.53091114457832
22047,59.24102822580646
22049,55.21307164634147
22051,57.30625
22053,58.476674107142856
22055,59.968462171052636
22057,57.88477515243902
22059,57.647631578947376
22061,54.57883522727273
22063,57.62302295918368
22065,54.054637632978725
22067,54.198032924107146
22069,57.400764627659576
22071,57.897944078947376
22073,55.07752130681819
22075,57.84118795955882
22077,58.90277777777778
22079,58.10353403141361
22081,56.7313232421875
22083,54.8203125
22085,58.06191833941606
22087,58.06815257352941
22089,56.978584558823535
22091,57.318125
22093,57.663671875000006
22095,57.11501358695652
22097,58.89281496062992
22099,60.08208512931035
22101,61.508251953125004
22103,57.886477481617646
22105,57.45253413865546
22107,55.809375
22109,59.4153262867647
22111,54.519575
22113,61.35040153631286
22115,58.19647020725389
22117,57.85956182065218
22119,54.9508175872093
22121,58.87625
22123,53.534198113207545
22125,58.27857142857143
22127,56.50573630136986
23001,43.677169117647054
23003,43.595832893068476
23005,45.59154411764706
23007,42.738359375
23009,44.34858870967742
23011,41.960166139240506
23013,42.355803571428574
23015,42.68817771084338
23017,44.23333190247253
23019,45.374805004051865
23021,44.37890108982827
23023,43.557653061224485
23025,42.219276760312944
23027,42.22200927734375
23029,45.634611231101516
23031,48.137974330357146
24001,48.270312499999996
24003,48.470362903225805
24005,46.03345788043478
24009,50.892187500000006
24011,52.15357142857143
24013,45.12486213235294
24015,46.78888221153846
24017,51.29641047297298
24019,53.06794299450549
24021,45.59707220873787
24023,50.57740625
24025,46.17540760869565
24027,46.72848557692308
24029,48.159062500000005
24031,47.10134493670886
24033,49.741934121621625
24035,49.71413934426229
24037,51.648359375000005
24039,53.23560855263158
24041,50.81595203488372
24043,46.00811121323529
24045,53.708799342105266
24047,52.74904296875
24510,46.658533653846156
25001,51.43768382352942
25003,44.55862379807692
25005,48.943783967391305
25007,50.31138392857143
25009,50.82668539325842
25011,43.3279296875
25013,43.79292279411765
25015,43.373292151162794
25017,49.60665760869565
25019,53.874218750000004
25021,49.87574626865672
25023,49.932198660714285
25025,50.4078125
25027,47.05281613372093
26001,45.774218749999996
26003,43.02373798076923
26005,51.933274147727275
26007,44.183016304347824
26009,49.109536637931036
26011,50.0684375
26013,43.92301682692308
26015,51.1162109375
26017,52.33745719178082
26019,49.66544858870968
26021,51.306709558823535
26023,50.22691761363637
26025,50.73388671875
26027,50.30048491379311
26029,48.0753125
26031,45.33255580357143
26033,42.063448660714286
26035,50.77423650568182
26037,53.42755681818182
26039,47.84161931818182
26041,43.93464673913043
26043,45.10728400735294
26045,52.27431640625
26047,46.06212993421053
26049,53.75724431818182
26051,51.07290482954545
26053,44.85523801813472
26055,50.514331896551724
26057,53.23229758522727
26059,52.54473852040817
26061,43.634715432960895
26063,50.767990757042256
26065,53.76640625
26067,52.34943181818182
26069,48.04211647727273
26071,45.3748504784689
26073,52.08892045454546
26075,53.4294921875
26077,50.31049360795455
26079,49.45353387850467
26081,51.972265625000006
26083,39.39543678977273
26085,50.638530219780215
26087,52.73063616071429
26089,49.57503125
26091,54.941264204545455
26093,54.01996359223301
26095,42.42814477848101
26097,43.449125
26099,53.119921875
26101,50.16843039772728
26103,43.791275232919254
26105,50.376875
26107,51.41089199029127
26109,45.32525614754098
26111,52.703590425531914
26113,49.86980846774194
26115,54.92446120689656
26117,52.16768588362069
26119,45.259472656250004
26121,52.158945312499995
26123,51.464590371621625
26125,53.28315732758621
26127,50.85248355263158
26129,48.452832031250004
26131,44.568403504184104
26133,50.41144153225807
26135,46.475
26137,46.52558139534884
26139,52.58792613636364
26141,43.57886513157895
26143,49.26071428571429
26145,53.81955325704226
26147,52.335758196721315
26149,50.15421348314607
26151,51.49519307324841
26153,43.251614832535886
26155,53.96930042613637
26157,52.79728311567164
26159,51.42275191326531
26161,54.56591796875
26163,54.10290841584158
26165,49.914746093750004
27001,38.7763671875
27003,44.782291666666666
27005,39.56107690520446
27007,36.12447807247899
27009,42.271798780487806
27011,36.66140625
27013,38.190591755319154
27015,35.05634375
27017,39.391078969594595
27019,42.802812499999995
27021,38.207352941176474
27023,36.762672018348624
27025,42.16576344936709
27027,38.254567307692305
27029,39.168359375
27031,41.40882384417808
27033,32.13565463362069
27035,39.42256058673469
27037,43.82072523584905
27039,38.303125
27041,38.97846153846154
27043,36.80623604910714
27045,34.2728515625
