GEOID,tmax
01001,88.53761160714286
01003,89.04845079787233
01005,89.39356689453125
01007,88.1201923076923
01009,87.62493622448979
01011,89.1510044642857
01013,88.09892857142857
01015,88.43099798387098
01017,88.65880514705883
01019,88.21436434659091
01021,88.0234375
01023,86.7266768292683
01025,87.10406605113637
01027,87.34519817073172
01029,87.49635416666668
01031,89.34130859375
01033,86.42898525280899
01035,88.03974294354839
01037,88.23912693298969
01039,89.06909246575343
01041,88.50727982954545
01043,87.56809895833334
01045,89.5884295886076
01047,88.36201840753425
01049,85.98507401315788
01051,89.2302734375
01053,88.47390988372092
01055,87.99633413461538
01057,87.44920176630436
01059,85.9233737244898
01061,90.1130330882353
01063,87.24414491758242
01065,87.68394574175825
01067,89.51748870481929
01069,90.0539443597561
01071,86.5544058866279
01073,88.45955713190183
01075,87.06579861111112
01077,86.30653545673077
01079,87.07618689903846
01081,88.98950407608696
01083,87.25640625
01085,88.74962439903847
01087,89.71663602941176
01089,87.28556608606559
01091,87.20754076086956
01093,86.52219587053571
01095,86.95033735795454
01097,88.64439285714286
01099,87.56703125
01101,89.31147629310345
01103,87.40299342105264
01105,87.92138856132077
01107,87.14534801136364
01109,88.84541223404256
01111,88.13595655487805
01113,89.9648074127907
01115,88.344482421875
01117,88.50385869565218
01119,86.68203125000001
01121,88.75198102678573
01123,88.74517422566372
01125,87.98360985824742
01127,88.35025592672415
01129,87.59184027777779
01131,87.82120535714287
01133,87.09084821428571
04001,84.84754464285714
04003,95.84055253110861
04005,83.8161134567014
04007,90.43043831168832
04009,94.19705396475771
04011,89.08152840909092
04012,101.6497059939302
04013,102.04959971910114
04015,88.04227536094226
04017,86.77771326013513
04019,100.32563540859799
04021,101.46080477799228
04023,94.520078125
04025,88.81158854166667
04027,104.12286841687818
05001,83.99024959415584
05003,84.31746323529413
05005,85.05812156593407
05007,87.9671875
05009,85.825625
05011,85.339625
05013,86.31738735465116
05015,86.29318181818182
05017,83.51066444174758
05019,87.0861918604651
05021,83.8934375
05023,84.34373183139536
05025,85.25642556179776
05027,87.0773097826087
05029,87.06363636363638
05031,83.7921875
05033,88.93426470588236
05035,85.006625
05037,84.23434210526317
05039,86.26145327669903
05041,83.56532079646018
05043,83.890625
05045,86.59828279702971
05047,88.25665322580645
05049,83.3556640625
05051,85.75335597826088
05053,86.18667582417582
05055,83.5941265060241
05057,87.50240709459459
05059,86.30365188953488
05061,87.46753472222223
05063,83.85747767857143
05065,83.99924568965518
05067,83.92114701704546
05069,85.09186383928571
05071,86.30976927570094
05073,87.74683689024391
05075,83.33201462765958
05077,84.4351481958763
05079,84.07829861111111
05081,88.825390625
05083,88.52222877358491
05085,85.86201923076923
05087,84.54413749999999
05089,85.89784482758621
05091,88.15186491935484
05093,84.77137632978723
05095,84.39343417553192
05097,86.02395391949153
05099,87.14380450581395
05101,83.42468749999999
05103,87.00179185779817
05105,86.82124999999999
05107,84.11997422680413
05109,86.87383720930234
05111,84.088671875
05113,85.84267578125001
05115,86.12727153361345
05117,85.21649671052633
05119,86.42223252118644
05121,83.05528350515465
05123,84.45358355978261
05125,85.82408608490566
05127,87.54844916044776
05129,84.05592329545456
05131,89.88708079268294
05133,88.52494612068966
05135,82.8665081521739
05137,83.77460937500001
05139,86.39254954268293
05141,84.42662259615385
05143,86.72441964285714
05145,85.20076687116564
05147,84.65853230337079
05149,87.59569196428572
06001,82.97483552631579
06003,61.638858695652175
06005,81.48952792553192
06007,85.76743201335879
06009,82.32843351910827
06011,88.67060381355932
06013,86.47426714601771
06015,71.04410768072289
06017,74.53834134615386
06019,79.71299525669643
06021,86.60969050480769
06023,74.37738069176882
06025,101.14936400753768
06027,83.12202405094095
06029,86.07560647954925
06031,89.0468070652174
06033,80.44976794554456
06035,70.59128311820653
06037,81.72829918885192
06039,80.18147935779817
06041,78.22913370253164
06043,78.23954545454546
06045,78.29051665145985
06047,89.0061513704319
06049,70.47439732142857
06051,65.87499354338843
06053,83.17649949596775
06055,86.1994968220339
06057,74.26702913851352
06059,76.65462015086207
06061,75.89201009825328
06063,69.92078200120193
06065,93.05382057388475
06067,91.02267197986578
06069,82.80680803571428
06071,91.82009868421052
06073,81.08687345297031
06075,76.00625000000001
06077,90.33951822916667
06079,81.68172637195123
06081,78.26929347826088
06083,76.69129296875
06085,82.69432317839197
06087,79.2828125
06089,80.23023620401338
06091,68.11031461148649
06093,70.9399560117302
06095,88.6879042832168
06097,82.544576446281
06099,88.53818993506493
06101,91.60619904891306
06103,83.3517714968153
06105,74.13356201644102
06107,78.22699197168508
06109,70.26213942307692
06111,78.39609096975089
06113,89.89405851910828
06115,87.16774443069308
08001,73.08260063559322
08003,78.89618219339624
08005,72.43240546218487
08007,75.45854420731708
08009,92.6397125
08011,86.88494140625
08013,68.28581730769231
08014,73.8725
08015,67.96684602649006
08017,80.33046875
08019,62.36605113636364
08021,72.60034547738694
08023,74.56275475543478
08025,82.5284904233871
08027,71.08841145833334
08029,73.7107180477528
08031,73.86100543478261
08033,70.1462890625
08035,70.59401424632354
08037,65.23508792775665
08039,71.66232350498339
08041,73.85379398826979
08043,75.87431122448979
08045,64.85230281113537
08047,63.64866071428572
08049,62.533767064846415
08051,67.63941733067729
08053,63.680430327868855
08055,77.85757909751038
08057,58.819157344357976
08059,69.72201704545455
08061,83.60805811036789
08063,77.53629807692309
08065,62.77502403846154
08067,74.9966
08069,64.69123738123515
08071,84.13635387447405
08073,75.81340481505103
08075,72.59689110824742
08077,71.62696437140116
08079,65.52066494360902
08081,65.24430583003952
08083,78.38370312500001
08085,74.91781814759037
08087,73.12950367647059
08089,85.89345238095238
08091,69.1644766566265
08093,66.78596499266862
08095,74.4850892857143
08097,63.93775201612903
08099,89.54634191176471
08101,83.09000502680965
08103,65.21317292542017
08105,72.57251632462687
08107,60.651318359375004
08109,71.41929976851851
08111,60.67080078125
08113,71.89064690420561
08115,73.875
08117,62.48735197368422
08119,66.64768591772152
08121,73.38739853896104
08123,72.11417
08125,76.53024553571429
09001,87.07312794811321
09003,89.56337209302326
09005,88.32450331125828
09007,86.43415178571429
09009,86.54743303571429
09011,86.13098958333333
09013,88.44585597826088
09015,88.59964488636363
10001,88.29060744382022
10003,89.02532649253732
10005,86.45888671875
11001,91.40703125
12001,91.00593280075188
12003,90.67775632022472
12005,91.13592469262295
12007,90.14909156976745
12009,85.77709441489361
12011,88.61997159090909
12013,91.29195884146341
12015,92.40767463235295
12017,91.8314174107143
12019,89.228125
12021,91.44177389705884
12023,91.62719323394496
12027,91.91008522727273
12029,92.84609375000001
12031,88.80331869834711
12033,89.18197368421053
12035,86.87524207746479
12037,91.9357234589041
12039,90.54419642857142
12041,92.41337890625
12043,90.36086128048781
12045,92.00746299342104
12047,91.91860219594595
12049,91.4883700284091
12051,90.5705745341615
12053,91.96935096153847
12055,90.13695609177215
12057,92.31801155821918
12059,90.70380721830986
12061,86.81726866883118
12063,90.70861220472442
12065,91.4725
12067,92.5052364864865
12069,89.29456608280255
12071,92.48789893617023
12073,91.21643949468084
12075,92.3670193829114
12077,91.65614669421488
12079,91.86133191747574
12081,92.86953125000001
12083,90.2152939618644
12085,87.30817775974026
12086,89.07202658582091
12087,90.35132395038168
12089,89.5066066576087
12091,89.91379464285714
12093,88.41145341981132
12095,87.9903559602649
12097,88.23490349264706
12099,88.01550256529852
12101,92.22748161764706
12103,93.15479910714286
12105,90.40010216346154
12107,88.86190878378379
12109,87.46466346153846
12111,87.0447265625
12113,89.43521126760564
12115,93.23043908227848
12117,87.28702445652173
12119,90.89037499999999
12121,92.13385953608247
12123,92.20411931818181
12125,90.93934659090908
12127,86.48935785060976
12129,91.59916424418604
12131,90.3511879280822
12133,91.1046875
13001,90.75510563380281
13003,91.31642099056603
13005,90.98616071428572
13007,90.16878324468085
13009,90.69872532894738
13011,85.79362331081082
13013,86.65115489130434
13015,87.81980633802817
13017,91.005859375
13019,91.02099294354838
13021,91.06732142857143
13023,91.23034274193549
13025,90.30513392857142
13027,91.0468964041096
13029,88.7580078125
13031,90.19550382653063
13033,90.3021952479339
13035,89.65625
13037,89.89462652439025
13039,89.0640625
13043,90.69894301470589
13045,87.98281250000001
13047,87.57265625000001
13049,90.6609375
13051,87.4263701923077
13053,90.02315340909091
13055,87.51538722826088
13057,86.4691162109375
13059,87.35087890625
13061,89.62021484375
13063,88.278125
13065,91.58193359375001
13067,87.49259375
13069,91.11586972891567
13071,90.30835336538462
13073,89.5891015625
13075,90.87878024193549
13077,88.90241477272728
13079,90.58131793478262
13081,90.56344476744187
13083,85.71021205357144
13085,84.04349798387098
13087,90.29391163793103
13089,87.63695101351352
13091,91.25422535211268
13093,90.7933823529412
13095,90.31029974489795
13097,88.00005040322581
13099,89.8416875
13101,91.72195723684212
13103,89.14405809859156
13105,87.84908608490566
13107,90.83318378712872
13109,90.359375
13111,82.415703125
13113,88.7193359375
13115,88.266875
13117,85.4375
13119,86.20820312500001
13121,87.74375
13123,83.3552005597015
13125,89.85379464285714
13127,88.39652217741936
13129,88.0068359375
13131,90.24623579545455
13133,88.97203663793104
13135,86.48955078125
13137,82.41019531250001
13139,84.812421875
13141,89.80993303571428
13143,87.11682412790698
13145,89.07038143382353
13147,86.4388980263158
13149,88.96651785714286
13151,88.78035714285714
13153,91.09724264705883
13155,90.83344350961539
13157,86.453375
13159,89.93954545454545
13161,91.13309375
13163,90.36387500000001
13165,90.68309375000001
13167,90.7584375
13169,90.56110795454546
13171,89.3125
13173,91.4140625
13175,91.19314903846154
13177,90.28079044117646
13179,88.60320616883118
13181,89.15894886363637
13183,89.684375
13185,91.37059659090909
13187,82.70381540697676
13189,89.39152343750001
13191,87.79090073529412
13193,90.65540254237288
13195,86.78407012195122
13197,89.45144886363637
13199,88.884765625
13201,90.0484375
13205,90.173828125
13207,90.27546875
13209,91.14048295454546
13211,88.93988970588235
13213,86.95516826923077
13215,90.12470703125
13217,88.79771634615385
13219,87.83314732142857
13221,88.16310634328359
13223,87.54259510869565
13225,90.6797554347826
13227,84.86328125
13229,90.84511718750001
13231,88.9953125
13233,87.90580357142858
13235,91.35448190789474
13237,89.98791273584905
13239,89.62742187500001
13241,79.39241477272726
13243,89.40066964285714
13245,90.0233099489796
13247,88.27516447368421
13249,89.8203125
13251,90.17790890957447
13253,90.30127467105264
13255,88.96493749999999
13257,85.2378125
13259,89.54476902173913
13261,90.03858695652174
13263,89.56678340517242
13265,89.01138392857142
13267,90.55197010869566
13269,90.08130896226415
13271,91.48253073770492
13273,89.7865625
13275,90.57816558441559
13277,90.46167968750001
13279,90.97547169811321
13281,79.47600446428571
13283,91.01255387931036
13285,89.1875768442623
13287,90.37812500000001
13289,90.98786057692308
13291,80.57685546875
13293,89.66916454081633
13295,86.60569196428571
13297,87.59451530612246
13299,91.21397637795276
13301,89.32869664634147
13303,90.51420599489795
13305,90.03671875
13307,89.49854910714285
13309,91.5115625
13311,82.12763157894737
13313,87.70679505813953
13315,91.03755040322581
13317,88.76079963235294
13319,91.013720703125
13321,90.13244140625001
16001,72.27784501445088
16003,60.047898706896554
16005,62.471166992187506
16007,58.78440273668639
16009,58.91921760948905
16011,62.847184806034484
16013,58.70249125874126
16015,59.47547492401216
16017,55.459254807692304
16019,58.40831033123029
16021,51.40789062500001
16023,58.55222848360656
16025,56.37298358938548
16027,76.26158608490566
16029,58.59665102389079
16031,63.27365107913669
16033,54.83786525974026
16035,56.26737633293839
16037,52.32707461124402
16039,63.921491228070174
16041,62.40073939732143
16043,55.39525445046439
16045,69.445068359375
16047,68.98167500000001
16049,55.144122176591374
16051,62.56741803278688
16053,70.03349609375
16055,57.933116703539824
16057,61.67588244818653
16059,52.561873784046696
16061,60.453125
16063,66.96118303571428
16065,59.608108108108105
16067,67.14818135245902
16069,65.87158801020408
16071,63.21476320876289
16073,64.97151470879557
16075,74.75040760869565
16077,63.892245370370375
16079,51.830042613636365
16081,55.02583069620254
16083,65.65174278846153
16085,54.647634208463955
16087,67.00510717975207
17001,90.3239729020979
17003,84.74951923076924
17005,86.9490995762712
17007,91.24091796875001
17009,89.78652712264152
17011,91.1929347826087
17013,88.42455842391306
17015,90.16799568965517
17017,89.83736530172413
17019,88.20650232919255
17021,88.1114358836207
17023,86.87836538461538
17025,87.36656678082193
17027,86.73042279411764
17029,87.09149305555556
17031,90.57237261146497
17033,87.08148226351352
17035,87.0955965909091
17037,91.45492788461539
17039,89.043125
17041,87.5797631048387
17043,91.30616918103448
17045,86.84099864130435
17047,87.88329326923078
17049,87.1340992647059
17051,87.1949254587156
17053,89.34577922077922
17055,86.92589285714286
17057,90.49501329787235
17059,88.02606132075472
17061,88.49056919642858
17063,91.7733154296875
17065,87.689697265625
17067,90.91199638429752
17069,87.198125
17071,91.11896306818181
17073,90.59644531250001
17075,89.41668526785715
17077,85.26844429347827
17079,87.15875000000001
17081,86.9602205882353
17083,87.55138561320754
17085,89.4734375
17087,85.58722426470588
17089,91.44058948863636
17091,90.47240070093459
17093,91.84121093750001
17095,90.48245092975206
17097,90.48205180921053
17099,91.71717051630436
17101,87.37596153846154
17103,91.12708794247787
17105,90.7415736607143
17107,89.69398205445545
17109,90.38686079545454
17111,91.209716796875
17113,89.62664062500001
17115,88.46177455357143
17117,87.5029920212766
17119,86.7759832974138
17121,86.91203125
17123,91.26441231343283
17125,90.50703125
17127,85.83285714285715
17129,89.71307397959184
17131,90.69272017045455
17133,85.23947233606557
17135,87.321875
17137,88.89375
17139,87.6977764423077
17141,90.9753125
17143,90.91747159090909
17145,85.88660714285716
17147,88.4265625
17149,89.49475446428572
17151,86.13505306603774
17153,85.21159274193549
17155,91.73895474137932
17157,84.9253125
17159,87.37398897058824
17161,90.59882812500001
17163,85.95910263761469
17165,87.310009765625
17167,88.92048740671642
17169,90.21191964285715
17171,89.23725961538462
17173,87.44564646946566
17175,90.82047697368422
17177,90.069921875
17179,90.60732606132075
17181,84.82963709677419
17183,87.67451923076923
17185,87.83828125
17187,90.50910866477273
17189,86.140625
17191,87.73531249999999
17193,88.33108766233767
17195,90.82563073394495
17197,91.0561279296875
17199,86.20162337662339
17201,91.14087271341464
17203,90.7064174107143
18001,89.72505580357144
18003,89.64728860294117
18005,87.71473214285714
18007,87.91176948051948
18009,88.04375
18011,85.39190340909092
18013,86.7797512755102
18015,87.55328584558823
18017,87.87316576086957
18019,89.7682650862069
18021,86.48651713709677
18023,86.07745192307692
18025,88.46477272727273
18027,87.58430897887325
18029,90.19382102272728
18031,87.91965460526316
18033,89.37841517857143
18035,87.4484375
18037,88.17632042253521
18039,89.67265625
18041,88.39390625000001
18043,89.30306490384616
18045,86.93779296875
18047,89.24375
18049,88.59491477272728
18051,88.07041807432432
18053,87.31926339285714
18055,86.8482700892857
18057,85.97299107142858
18059,86.60581250000001
18061,89.16207932692308
18063,85.47719254032258
18065,87.07075892857142
18067,86.77950994318182
18069,88.4230189732143
18071,87.9718368902439
18073,89.23865489130436
18075,89.01017857142858
18077,89.33828125000001
18079,88.56484375000001
18081,86.6342474489796
18083,87.43056985294118
18085,88.82364710365853
18087,89.19397727272727
18089,89.877734375
18091,90.00903532608697
18093,87.38345170454545
18095,86.71598214285716
18097,86.1654017857143
18099,89.36470070422536
18101,87.55440848214286
18103,87.79010416666667
18105,86.5560855263158
18107,85.9400390625
18109,86.359375
18111,89.31918269230769
18113,88.93982263513513
18115,90.63806818181818
18117,87.82185096153847
18119,86.35109375
18121,86.45917119565217
18123,88.9536099137931
18125,87.93413461538461
18127,89.74926339285715
18129,88.48316532258065
18131,89.03196022727273
18133,85.69187104430381
18135,88.22127232142857
18137,88.76654929577465
18139,87.50732421875
18141,90.1314236111111
18143,89.10673076923078
18145,87.28828125000001
18147,88.96165471311475
18149,89.7035
18151,88.7725625
18153,86.9510576923077
18155,90.487109375
18157,87.14541952054795
18159,86.1984375
18161,89.19084821428571
18163,88.52620192307693
18165,87.03615056818182
18167,86.82235054347827
18169,88.117099471831
18171,87.46991477272728
18173,88.57299107142858
18175,87.94765625000001
18177,88.5264868951613
18179,88.82526041666668
18181,88.2039453125
18183,88.7408608490566
19001,87.02640269886363
19003,86.7606534090909
19005,87.79008091517858
19007,89.51402698863636
19009,85.98828125
19011,90.02289772727273
19013,89.00170454545456
19015,86.92013494318182
19017,87.9791599025974
19019,89.68055366847825
19021,85.4387784090909
19023,86.94153645833333
19025,86.41628196022727
19027,86.23938210227273
19029,86.36099076704546
19031,90.16107954545454
19033,84.87627840909092
19035,84.98893229166667
19037,86.77855113636363
19039,88.59772727272727
19041,85.2388671875
19043,88.78283531021899
19045,90.05082031250001
19047,85.54912109375
19049,88.01789772727273
19051,90.31958451704546
19053,88.64087357954546
19055,89.29077785326086
19057,91.08671875
19059,84.88032670454545
19061,88.91571601941747
19063,85.4315340909091
19065,88.33553719008265
19067,86.04051339285714
19069,85.42272727272727
19071,86.21838235294118
19073,87.05356889204546
19075,87.3095703125
19077,87.05397727272727
19079,85.97571022727273
19081,84.69170809659092
19083,86.263671875
19085,86.07658832644628
19087,91.066015625
19089,85.56826298701299
19091,85.8724330357143
19093,85.33139204545455
19095,90.40383522727274
19097,89.6333984375
19099,88.42991071428573
19101,90.73480113636363
19103,90.79558035714287
19105,89.75053267045455
19107,90.3721590909091
19109,85.46085379464287
19111,91.2565308988764
19113,90.38328125000001
19115,91.24680397727273
19117,89.05411931818182
19119,83.37301136363637
19121,88.323828125
19123,89.74877485795456
19125,89.2391690340909
19127,87.59653320312499
19129,86.22660714285715
19131,85.0579799107143
19133,85.96228693181818
19135,89.5659090909091
19137,86.28444602272727
19139,90.7883831521739
19141,84.5615234375
19143,84.22265625
19145,86.11937144886363
19147,85.64811789772727
19149,84.17482052364865
19151,85.97727272727273
19153,88.21988502358492
19155,86.05345676369863
19157,89.17357954545456
19159,87.28767755681818
19161,85.81223366477273
19163,90.25144531250001
19165,85.74417613636363
19167,83.74368379237289
19169,87.08041548295455
19171,88.71227272727273
19173,86.30170454545454
19175,87.6125
19177,91.00694444444444
19179,90.32677556818182
19181,88.96335227272728
19183,90.84437144886364
19185,88.96606889204546
19187,86.217734375
19189,84.29694602272727
19191,86.92288352272728
19193,85.33510416666667
19195,84.36427556818182
19197,85.29772727272727
20001,87.14277343750001
20003,86.42574218749999
20005,85.53954814189188
20007,88.21691176470588
20009,89.66775568181819
20011,88.00525568181818
20013,85.64891690340909
20015,86.572625
20017,86.11227134146343
20019,88.48604910714286
20021,89.63915127840909
20023,79.70328125
20025,90.95378232758621
20027,86.82495738636365
20029,87.64014423076924
20031,86.49161931818182
20033,88.79699519230769
20035,87.35767045454546
20037,88.74682173295456
20039,82.92041294642857
20041,87.14263221153847
20043,85.62469262295082
20045,85.67097602739726
20047,88.84328125
20049,87.48112331081082
20051,91.34677884615385
20053,89.14861886160715
20055,92.79052419354839
20057,90.25317887931034
20059,86.02487980769232
20061,85.9968245967742
20063,88.28599646226415
20065,88.4542365771812
20067,96.61178977272728
20069,92.79405594405596
20071,87.49434400826448
20073,86.89991964285716
20075,92.16484375
20077,88.04915865384615
20079,87.45042067307692
20081,95.15906250000002
20083,90.93664062500001
20085,85.9200114678899
20087,85.55290948275862
20089,87.06503348214287
20091,85.07677556818182
20093,93.48519176136364
20095,87.60664062500001
20097,87.95348557692309
20099,88.99486842105264
20101,90.15388513513514
20103,85.19055397727273
20105,89.58782087053571
20107,87.04270241477273
20109,86.47865566037736
20111,86.29880169172932
20113,88.0558784965035
20115,86.6714616935484
20117,85.37638221153846
20119,93.60151879370629
20121,85.88448660714286
20123,88.86216517857143
20125,88.95103058510638
20127,85.57176983173078
20129,97.88411458333333
20131,85.23576704545455
20133,88.03025568181819
20135,90.89007457386364
20137,85.2865985576923
20139,86.06810433884297
20141,89.71997377622378
20143,88.42686298076924
20145,89.66455965909091
20147,87.35486778846153
20149,85.5714530109489
20151,87.52692307692307
20153,80.85998046875001
20155,88.113359375
20157,87.02399338942308
20159,88.75182711693549
20161,85.8918162128713
20163,90.40070734797297
20165,90.76346153846154
20167,90.5980048076923
20169,88.79735576923078
20171,89.94488281250001
20173,87.54481488853504
20175,96.15312500000002
20177,86.28852941176471
20179,85.5404611013986
20181,81.28978160511365
20183,87.45125
20185,88.44157274590165
20187,95.88776041666668
20189,97.71761363636364
20191,87.90397727272727
20193,83.07492009943182
20195,90.35595982142857
20197,85.64350961538462
20199,84.29694602272727
20201,86.22058035714286
20203,89.21798811983471
20205,88.0875
20207,87.1506875
20209,85.17708333333333
21001,90.2866826923077
21003,88.56045673076923
21005,91.18466796875
21007,85.121796875
21009,89.34142578125001
21011,89.67171875
21013,88.38960227272727
21015,90.97740384615385
21017,90.35522017045456
21019,90.74555288461539
21021,90.58229166666668
21023,90.76098345588235
21025,89.6830625
21027,89.27898706896552
21029,90.9038383152174
21031,89.00980769230769
21033,86.93555424528303
21035,84.84618340163935
21037,91.55975000000001
21039,84.8134765625
21041,90.80681818181819
21043,89.289306640625
21045,90.3287313432836
21047,86.73669763513513
21049,90.1691796875
21051,89.82580357142858
21053,89.68203125
21055,87.13469827586206
21057,90.13404017857144
21059,89.0845703125
21061,89.38850000000001
21063,89.2046875
21065,90.15768914473684
21067,90.39796511627907
21069,89.5655970982143
21071,90.85525102459017
21073,91.2843245967742
21075,84.62150493421052
21077,91.371875
21079,90.72861607142858
21081,90.93233173076923
21083,84.69074928977274
21085,89.38743990384616
21087,90.53247767857144
21089,89.86692216981133
21091,89.1264112903226
21093,89.91079545454546
21095,86.60998641304349
21097,90.89345703125001
21099,89.99046875
21101,88.7421875
21103,90.62147606382979
21105,84.67166385135135
21107,88.1324171686747
21109,89.26710227272727
21111,90.68644153225806
21113,90.73697916666667
21115,90.6051171875
21117,91.06574519230769
21119,89.35505681818181
21121,89.96800847457628
21123,90.208203125
21125,90.09005681818182
21127,90.73949519230769
21129,89.87905273437501
21131,88.85899697580645
21133,88.41307091346154
21135,89.2184375
21137,90.25900735294118
21139,86.39605113636365
21141,87.79322916666668
21143,86.36290322580645
21145,85.54703947368422
21147,89.98394886363637
21149,88.91019736842105
21151,90.53643465909092
21153,89.5555752840909
21155,90.8940204326923
21157,85.61123046875001
21159,91.46328125
21161,90.04098557692308
21163,89.375
21165,88.79072580645162
21167,91.00513980263158
21169,89.4967684659091
21171,89.1032206632653
21173,89.735
21175,89.18965163934426
21177,88.400390625
21179,91.19631347656251
21181,90.18623046875001
21183,89.0967420212766
21185,90.1971875
21187,90.96744791666667
21189,89.89032258064516
21191,91.26984011627907
21193,89.41692216981133
21195,90.73787076271186
21197,89.72606026785715
21199,90.59438100961539
21201,90.55825892857142
21203,89.877875
21205,88.820625
21207,90.43492005813954
21209,90.78783244680851
21211,90.75765360169493
21213,87.89375
21215,91.2421875
21217,90.52845203488373
21219,87.00223214285714
21221,86.04581653225806
21223,89.98888221153847
21225,88.29351415094341
21227,88.95347222222223
21229,91.12394701086957
21231,90.19160156250001
21233,88.29563137755102
21235,90.16049107142857
21237,89.0632142857143
21239,90.98636853448276
22001,84.400390625
22003,84.28240625000001
22005,84.3625363372093
22007,84.55955882352941
22009,84.09890501968505
22011,84.925185546875
22013,86.55578547297299
22015,87.8826171875
22017,88.20869140625
22019,85.12410714285714
22021,84.92668425324676
22023,84.9581081081081
22025,84.405171875
22027,86.60377604166668
22029,84.14049479166667
22031,87.55093994140626
22033,83.94246735074628
22035,83.4151218220339
22037,82.97488339552238
22039,84.03804945054945
22041,84.3698199728261
22043,84.9789402173913
22045,84.65796310240964
22047,84.29843749999999
22049,85.51055640243902
22051,85.55078125
22053,84.42571747448979
22055,84.47495888157896
22057,85.37164634146342
22059,84.57450657894736
22061,85.97080965909092
22063,84.02551020408163
22065,83.4080119680851
22067,84.6041713169643
22069,86.0727809175532
22071,85.2702302631579
22073,85.31669034090909
22075,86.80569852941177
22077,84.05625
22079,84.37625981675393
22081,87.214208984375
22083,84.57065972222223
22085,86.45964872262775
22087,86.08396139705883
22089,85.17610294117647
22091,82.5935
22093,84.552734375
22095,84.67934782608695
22097,84.096468996063
22099,84.41505926724139
22101,84.61748046875
22103,84.73633961397059
22105,83.36794905462186
22107,83.66781250000001
22109,85.19692095588235
22111,85.794125
22113,85.15727129888269
22115,84.73867389896373
22117,83.2874660326087
22119,87.37174781976745
22121,84.1949375
22123,83.76936910377358
22125,83.47968750000001
22127,85.53998287671234
23001,89.32784926470588
23003,90.14255336010143
23005,89.05275735294117
23007,87.604765625
23009,84.72550403225807
23011,88.31025514240507
23013,84.45803571428571
23015,85.9207078313253
23017,89.41158567994506
23019,88.27757799837926
23021,88.14138251321005
23023,86.74559948979592
23025,88.08875133357041
23027,85.81103515625
23029,84.92107518898489
23031,90.02748325892857
24001,92.69843750000001
24003,89.30037802419355
24005,89.9370414402174
24009,88.351171875
24011,88.88568239795919
24013,90.59988511029412
24015,88.47878605769232
24017,90.19575591216217
24019,87.25372596153846
24021,91.48150788834951
24023,87.731796875
24025,89.48138586956522
24027,90.47584134615386
24029,88.3615625
24031,91.12676028481013
24033,90.56005067567568
24035,88.57435963114754
24037,87.933125
24039,85.4453947368421
24041,87.55995639534883
24043,92.69395680147059
24045,86.58125000000001
24047,84.57335937500001
24510,89.44963942307693
25001,80.568359375
25003,88.86676682692308
25005,87.38790760869566
25007,80.0984375
25009,90.26915379213484
25011,90.8938671875
25013,90.07660845588235
25015,90.6187136627907
25017,92.58858695652174
25019,76.14394531250001
25021,90.67777518656716
25023,86.91808035714287
25025,89.287109375
25027,90.66177325581396
26001,87.94615778688524
26003,82.69792668269231
26005,89.49975142045454
26007,88.3574558423913
26009,87.59181034482759
26011,87.968046875
26013,86.88990384615386
26015,88.49066051136364
26017,87.72506421232876
26019,83.39548891129031
26021,90.18910845588235
26023,88.73851207386363
26025,88.33374720982144
26027,90.01993534482759
26029,88.545546875
26031,90.18540178571429
26033,88.744140625
26035,86.42299360795455
26037,87.68863636363638
26039,87.47798295454545
26041,81.27955163043478
26043,86.63374310661764
26045,87.83002929687501
26047,89.06636513157895
26049,88.39048295454545
26051,87.79073153409091
26053,86.14499676165804
26055,85.54773706896553
26057,87.52082741477273
26059,88.33638392857144
26061,87.98509078212291
26063,89.62297535211268
26065,87.64328125
26067,87.94616477272727
26069,88.11784446022727
26071,86.73925687799043
26073,86.98849431818182
26075,88.06166294642857
26077,89.2225497159091
26079,86.90118282710282
26081,88.373046875
26083,85.19204545454546
26085,85.59435096153847
26087,89.51135602678572
26089,83.7044375
26091,89.90308948863637
26093,88.06309162621359
26095,85.54065466772153
26097,86.76813392857143
26099,91.4306640625
26101,84.09820667613637
26103,85.94082395186335
26105,84.33341796875001
26107,86.45300364077671
26109,84.49200819672132
26111,87.75197805851064
26113,85.99077620967742
26115,91.25258620689655
26117,87.23446928879311
26119,89.0673828125
26121,87.39552734375
26123,86.8520164695946
26125,89.29818965517242
26127,85.5880427631579
26129,87.73745117187501
26131,87.67432008368202
26133,85.50675403225807
26135,87.85195312500001
26137,88.24149709302326
26139,88.66875000000002
26141,89.03157894736843
26143,86.92287087912088
26145,88.13324163732395
26147,91.75698002049181
26149,89.54438202247192
26151,90.66006170382165
26153,82.0696994617225
26155,87.73671875000001
26157,89.00601679104477
26159,90.0601881377551
26161,89.30744977678572
26163,91.05261448019802
26165,85.040966796875
27001,76.47674418604652
27003,82.69166666666668
27005,68.21376045539034
27007,66.21403295693277
27009,81.36794969512195
27011,76.620625
27013,85.18916223404256
27015,85.75221875000001
27017,76.75913217905405
27019,83.505546875
27021,73.09763970588236
27023,83.05848623853211
27025,82.69032832278481
27027,67.51069711538462
27029,66.11810191761364
27031,76.62161279965753
27033,85.10678879310345
27035,77.24365433673469
27037,84.05884433962265
27039,83.91770833333334
27041,75.98760817307692
27043,85.01662946428573
27045,85.53738511029412
27047,84.0171875
27049,84.35501453488372
27051,73.93020833333334
