GEOID,tmax
01001,83.26469421386719
01003,82.5557632446289
01005,83.3266830444336
01007,82.00701904296875
01009,78.68663787841797
01011,83.0267105102539
01013,83.6794204711914
01015,79.48794555664062
01017,79.84210968017578
01019,78.84654235839844
01021,81.93950653076172
01023,82.43119812011719
01025,83.28428649902344
01027,78.75019836425781
01029,78.20362091064453
01031,83.74036407470703
01033,78.99418640136719
01035,83.70645141601562
01037,81.10717010498047
01039,83.68994140625
01041,83.5156478881836
01043,78.49530792236328
01045,83.82992553710938
01047,83.95042419433594
01049,76.0379638671875
01051,82.87255859375
01053,83.66590881347656
01055,78.951171875
01057,80.0577163696289
01059,78.31034088134766
01061,83.95514678955078
01063,82.0953598022461
01065,82.43872833251953
01067,83.72966766357422
01069,84.0133285522461
01071,76.30055236816406
01073,80.49058532714844
01075,80.01139068603516
01077,78.61112213134766
01079,78.30115509033203
01081,80.96961975097656
01083,77.86341857910156
01085,84.18328094482422
01087,82.90194702148438
01089,77.57672119140625
01091,83.02184295654297
01093,78.94608306884766
01095,77.576904296875
01097,81.73483276367188
01099,83.72228240966797
01101,83.89630889892578
01103,78.0494155883789
01105,82.8591537475586
01107,81.00354766845703
01109,83.36707305908203
01111,78.88597869873047
01113,82.76063537597656
01115,79.71583557128906
01117,81.0937728881836
01119,81.98869323730469
01121,80.59566497802734
01123,80.83748626708984
01125,81.49092102050781
01127,80.243408203125
01129,82.90542602539062
01131,83.97087860107422
01133,78.4906234741211
04001,69.87457275390625
04003,78.91172790527344
04005,69.9144515991211
04007,73.9665756225586
04009,76.05426025390625
04011,71.77799987792969
04012,90.49945831298828
04013,91.12833404541016
04015,80.30127716064453
04017,71.17608642578125
04019,87.99224090576172
04021,87.88058471679688
04023,80.92240905761719
04025,75.82657623291016
04027,93.73139190673828
05001,79.65874481201172
05003,79.8519058227539
05005,69.59435272216797
05007,75.49606323242188
05009,70.63218688964844
05011,80.15863037109375
05013,79.75213623046875
05015,72.36598205566406
05017,79.67100524902344
05019,75.97749328613281
05021,74.04151153564453
05023,71.97760009765625
05025,80.24857330322266
05027,76.8476333618164
05029,73.44889831542969
05031,76.1639175415039
05033,76.01318359375
05035,78.6224594116211
05037,77.42214965820312
05039,78.80933380126953
05041,79.63911437988281
05043,79.89141082763672
05045,74.83893585205078
05047,74.2798080444336
05049,69.29539489746094
05051,73.50691986083984
05053,79.56702423095703
05055,75.07512664794922
05057,73.97544860839844
05059,76.1996841430664
05061,72.99240112304688
05063,73.27701568603516
05065,70.5302963256836
05067,75.36075592041016
05069,80.07491302490234
05071,71.29708099365234
05073,75.56039428710938
05075,73.9430160522461
05077,78.75981903076172
05079,80.07827758789062
05081,74.25176239013672
05083,74.20436096191406
05085,78.3160629272461
05087,70.47494506835938
05089,70.15010833740234
05091,74.72212219238281
05093,77.2782974243164
05095,78.91984558105469
05097,71.9623031616211
05099,75.59595489501953
05101,68.05623626708984
05103,78.27644348144531
05105,74.04843139648438
05107,79.2935791015625
05109,73.04874420166016
05111,76.92167663574219
05113,71.7030258178711
05115,71.26702117919922
05117,78.30433654785156
05119,77.2757797241211
05121,72.3802719116211
05123,78.17524719238281
05125,75.8741683959961
05127,73.78776550292969
05129,68.41458892822266
05131,76.90705108642578
05133,74.04776000976562
05135,71.22168731689453
05137,69.73821258544922
05139,79.16015625
05141,69.92523956298828
05143,73.8912353515625
05145,75.44393920898438
05147,77.09697723388672
05149,73.45391082763672
06001,65.37361145019531
06003,62.792945861816406
06005,74.41339874267578
06007,79.30541229248047
06009,75.34818267822266
06011,81.1653060913086
06013,68.06149291992188
06015,64.2599105834961
06017,70.90589141845703
06019,75.64068603515625
06021,80.705078125
06023,67.98035430908203
06025,91.89804077148438
06027,82.35575103759766
06029,81.07699584960938
06031,84.20877075195312
06033,75.14420318603516
06035,75.14147186279297
06037,71.15339660644531
06039,76.43423461914062
06041,62.52594757080078
06043,74.75537109375
06045,72.52774810791016
06047,80.1939697265625
06049,75.1986083984375
06051,66.51830291748047
06053,75.6761245727539
06055,74.5827407836914
06057,71.70301818847656
06059,64.72045135498047
06061,72.24528503417969
06063,71.73191833496094
06065,81.75203704833984
06067,78.25863647460938
06069,75.93325805664062
06071,85.16680908203125
06073,67.81124877929688
06075,59.044822692871094
06077,75.80510711669922
06079,76.47869110107422
06081,60.89387512207031
06083,70.11775970458984
06085,68.53030395507812
06087,65.05538177490234
06089,78.87396240234375
06091,69.461181640625
06093,73.11817169189453
06095,73.03422546386719
06097,70.68848419189453
06099,76.93103790283203
06101,81.93683624267578
06103,79.16458892822266
06105,74.05657196044922
06107,74.06692504882812
06109,67.98049926757812
06111,71.12139892578125
06113,78.83806610107422
06115,79.6782455444336
08001,64.57207489013672
08003,62.87509536743164
08005,63.49952697753906
08007,66.37001037597656
08009,70.97848510742188
08011,69.83368682861328
08013,58.826141357421875
08014,65.14179992675781
08015,52.768157958984375
08017,63.808937072753906
08019,50.256927490234375
08021,60.344947814941406
08023,57.530113220214844
08025,68.0978012084961
08027,52.22853088378906
08029,65.41471862792969
08031,65.37435913085938
08033,61.571556091308594
08035,60.09272384643555
08037,57.45219039916992
08039,60.91138458251953
08041,60.65313720703125
08043,58.2328987121582
08045,60.58986282348633
08047,52.2166862487793
08049,56.201717376708984
08051,56.28083801269531
08053,52.865848541259766
08055,58.75788879394531
08057,58.97321319580078
08059,59.26777267456055
08061,66.29198455810547
08063,62.87506866455078
08065,51.08286666870117
08067,64.38931274414062
08069,57.50684356689453
08071,65.30365753173828
08073,62.87671661376953
08075,66.13117980957031
08077,66.01128387451172
08079,54.16104507446289
08081,69.3466796875
08083,68.14305877685547
08085,67.4176025390625
08087,65.76873779296875
08089,70.18630981445312
08091,59.95046615600586
08093,51.52152633666992
08095,65.42707824707031
08097,54.91377639770508
08099,68.92613983154297
08101,67.37776947021484
08103,65.17243957519531
08105,59.71506118774414
08107,61.889495849609375
08109,55.846702575683594
08111,50.85956954956055
08113,64.10823822021484
08115,65.50017547607422
08117,52.20168685913086
08119,50.37663650512695
08121,64.29121398925781
08123,64.25279998779297
08125,65.09628295898438
09001,75.81546783447266
09003,76.88265991210938
09005,74.61849975585938
09007,75.59832763671875
09009,75.67321014404297
09011,74.69029998779297
09013,75.48902130126953
09015,75.72686004638672
10001,75.54277038574219
10003,75.32887268066406
10005,74.82975769042969
11001,74.86249542236328
12001,84.24723815917969
12003,83.22219848632812
12005,81.1682357788086
12007,83.20074462890625
12009,82.34638977050781
12011,84.0895004272461
12013,82.52156829833984
12015,89.51067352294922
12017,86.16197204589844
12019,82.33794403076172
12021,87.8059310913086
12023,84.08724212646484
12027,89.22147369384766
12029,85.05905151367188
12031,81.58213806152344
12033,82.79653930664062
12035,80.90501403808594
12037,81.50830841064453
12039,83.21324920654297
12041,85.13980102539062
12043,87.01647186279297
12045,81.22649383544922
12047,84.21829223632812
12049,88.79078674316406
12051,86.88265228271484
12053,87.09204864501953
12055,87.39495849609375
12057,88.74523162841797
12059,83.87279510498047
12061,84.03495025634766
12063,83.74375915527344
12065,84.11298370361328
12067,84.77404022216797
12069,84.64979553222656
12071,89.40100860595703
12073,83.81333923339844
12075,85.495361328125
12077,82.61849212646484
12079,84.41780090332031
12081,89.86900329589844
12083,84.42606353759766
12085,83.2845687866211
12086,84.86510467529297
12087,86.36436462402344
12089,82.08309173583984
12091,82.63839721679688
12093,85.63402557373047
12095,84.0840072631836
12097,85.3480453491211
12099,83.62232208251953
12101,87.97091674804688
12103,88.73829650878906
12105,87.26277160644531
12107,82.60340118408203
12109,80.63660430908203
12111,83.62628936767578
12113,82.91259002685547
12115,90.27377319335938
12117,83.06318664550781
12119,86.086669921875
12121,84.47273254394531
12123,84.18921661376953
12125,83.7974624633789
12127,81.39009094238281
12129,83.05867004394531
12131,82.3770523071289
12133,83.2176742553711
13001,83.09883880615234
13003,83.59925842285156
13005,83.09986114501953
13007,84.20833587646484
13009,80.25847625732422
13011,77.88108825683594
13013,77.5220718383789
13015,78.49837493896484
13017,83.48344421386719
13019,83.8741226196289
13021,80.11187744140625
13023,82.01736450195312
13025,82.73733520507812
13027,84.14114379882812
13029,82.39379119873047
13031,83.46878051757812
13033,83.3131332397461
13035,78.07781982421875
13037,84.00908660888672
13039,81.83736419677734
13043,83.5101089477539
13045,78.12966918945312
13047,76.53131866455078
13049,82.78492736816406
13051,81.39420318603516
13053,82.24568176269531
13055,77.58672332763672
13057,77.42585754394531
13059,78.5367660522461
13061,83.7612075805664
13063,77.87458801269531
13065,83.59231567382812
13067,78.01362609863281
13069,83.38738250732422
13071,83.84117889404297
13073,82.08209991455078
13075,84.0373764038086
13077,78.65103912353516
13079,80.1769790649414
13081,83.10631561279297
13083,74.73831939697266
13085,75.44773864746094
13087,83.83552551269531
13089,77.62117004394531
13091,82.8726806640625
13093,82.53372955322266
13095,84.11849212646484
13097,78.12352752685547
13099,84.06593322753906
13101,83.93376922607422
13103,82.94284057617188
13105,79.7863998413086
13107,83.32568359375
13109,83.3910903930664
13111,73.22023010253906
13113,78.24365234375
13115,78.7976303100586
13117,76.62312316894531
13119,78.51898956298828
13121,77.9551010131836
13123,74.15580749511719
13125,81.55231475830078
13127,81.55338287353516
13129,78.35530853271484
13131,83.675048828125
13133,79.36831665039062
13135,77.0613021850586
13137,75.01459503173828
13139,76.48554992675781
13141,80.28504943847656
13143,77.55060577392578
13145,80.06663513183594
13147,78.75739288330078
13149,79.1789779663086
13151,77.86742401123047
13153,81.55403900146484
13155,83.59104919433594
13157,77.92088317871094
13159,78.28943634033203
13161,83.32552337646484
13163,82.56169128417969
13165,83.72042846679688
13167,82.54293060302734
13169,79.1924057006836
13171,78.14537811279297
13173,83.91259765625
13175,82.65555572509766
13177,83.60782623291016
13179,82.16666412353516
13181,81.26216125488281
13183,82.88633728027344
13185,84.07220458984375
13187,74.355224609375
13189,81.46387481689453
13191,81.28244018554688
13193,81.84351348876953
13195,78.63275146484375
13197,81.39143371582031
13199,78.84223175048828
13201,84.166015625
13205,83.9981918334961
13207,78.81564331054688
13209,83.35076141357422
13211,78.49452209472656
13213,76.95345306396484
13215,81.8482666015625
13217,77.822021484375
13219,78.45333099365234
13221,79.47460174560547
13223,78.02259063720703
13225,80.6797866821289
13227,75.912109375
13229,82.99916076660156
13231,78.33854675292969
13233,78.5212631225586
13235,82.6789779663086
13237,79.13756561279297
13239,83.4107437133789
13241,72.48497772216797
13243,83.26520538330078
13245,82.93706512451172
13247,77.7417984008789
13249,81.81047058105469
13251,83.67244720458984
13253,84.01917266845703
13255,77.9919662475586
13257,77.83039093017578
13259,82.69559478759766
13261,82.73413848876953
13263,80.1456069946289
13265,80.16600799560547
13267,83.30685424804688
13269,80.74131774902344
13271,83.6106948852539
13273,83.42745971679688
13275,83.9207763671875
13277,83.71308135986328
13279,83.39578247070312
13281,71.62567901611328
13283,83.14791870117188
13285,79.6241226196289
13287,83.34065246582031
13289,80.88561248779297
13291,72.12345886230469
13293,79.22639465332031
13295,75.94249725341797
13297,77.5994873046875
13299,83.10962677001953
13301,80.92304992675781
13303,81.7287826538086
13305,82.83085632324219
13307,82.57408142089844
13309,83.57195281982422
13311,74.29708099365234
13313,77.1805191040039
13315,83.19169616699219
13317,80.41997528076172
13319,81.22399139404297
13321,83.54745483398438
16001,85.52499389648438
16003,74.8305435180664
16005,73.05384826660156
16007,67.50999450683594
16009,74.66553497314453
16011,75.56926727294922
16013,70.85157775878906
16015,74.0062026977539
16017,75.23545837402344
16019,71.88947296142578
16021,72.53107452392578
16023,72.52823638916016
16025,69.51937103271484
16027,88.09635925292969
16029,69.07317352294922
16031,74.46669006347656
16033,71.72386932373047
16035,77.34393310546875
16037,68.02334594726562
16039,78.19795989990234
16041,70.80368041992188
16043,72.49864959716797
16045,82.36628723144531
16047,80.3998031616211
16049,75.3055648803711
16051,77.80825805664062
16053,79.3190689086914
16055,74.60395812988281
16057,76.90953826904297
16059,71.30281829833984
16061,78.42200469970703
16063,76.3399658203125
16065,75.08885192871094
16067,77.43852996826172
16069,81.79325103759766
16071,73.52640533447266
16073,79.27506256103516
16075,86.4355239868164
16077,75.4654312133789
16079,73.02007293701172
16081,70.6060562133789
16083,77.96420288085938
16085,70.72441864013672
16087,80.54717254638672
17001,65.9640121459961
17003,72.75749206542969
17005,73.40804290771484
17007,71.14813232421875
17009,66.44921112060547
17011,64.16481018066406
17013,70.04578399658203
17015,67.41743469238281
17017,67.8228530883789
17019,65.07440948486328
17021,70.4708480834961
17023,72.3499984741211
17025,75.60260772705078
17027,74.0346908569336
17029,70.309326171875
17031,67.377197265625
17033,75.25306701660156
17035,72.76766204833984
17037,67.69302368164062
17039,65.44441223144531
17041,68.16988372802734
17043,68.49685668945312
17045,68.96429443359375
17047,76.63996124267578
17049,74.05292510986328
17051,73.8177490234375
17053,63.27691650390625
17055,74.10234069824219
17057,65.25226593017578
17059,75.03290557861328
17061,70.23970031738281
17063,65.53617858886719
17065,75.08261108398438
17067,65.03238677978516
17069,74.31722259521484
17071,64.51212310791016
17073,63.99319839477539
17075,63.68457794189453
17077,72.58769989013672
17079,74.90145874023438
17081,74.55628967285156
17083,70.9794921875
17085,69.66372680664062
17087,73.00611114501953
17089,68.74063873291016
17091,64.88264465332031
17093,66.92791748046875
17095,63.71615219116211
17097,68.75646209716797
17099,64.84564971923828
17101,76.61885833740234
17103,65.65637969970703
17105,63.65606689453125
17107,66.67156219482422
17109,64.73751831054688
17111,70.99510955810547
17113,63.70390319824219
17115,67.9651107788086
17117,71.0388412475586
17119,72.67638397216797
17121,74.666015625
17123,63.59431838989258
17125,66.73263549804688
17127,73.89168548583984
17129,67.5621566772461
17131,64.41691589355469
17133,72.35931396484375
17135,71.82328796386719
17137,68.89400482177734
17139,69.5469741821289
17141,67.9293212890625
17143,64.04579162597656
17145,73.30831146240234
17147,66.42082214355469
17149,67.71733856201172
17151,73.58851623535156
17153,73.20993041992188
17155,64.13444519042969
17157,72.47183227539062
17159,76.3929672241211
17161,64.87480163574219
17163,72.99356842041016
17165,74.29104614257812
17167,69.08080291748047
17169,66.1225814819336
17171,68.95674133300781
17173,71.625732421875
17175,63.44720458984375
17177,70.00373840332031
17179,64.7440185546875
17181,72.270263671875
17183,65.03026580810547
17185,76.87548828125
17187,63.96937561035156
17189,73.65767669677734
17191,75.9931869506836
17193,75.91133880615234
17195,65.65667724609375
17197,66.34015655517578
17199,73.2878189086914
17201,71.07353210449219
17203,63.42606735229492
18001,66.01263427734375
18003,68.49187469482422
18005,69.67433166503906
18007,63.289608001708984
18009,63.00968551635742
18011,64.29519653320312
18013,70.5083236694336
18015,63.83985137939453
18017,64.00227355957031
18019,74.39098358154297
18021,71.75621795654297
18023,63.4288215637207
18025,75.12848663330078
18027,76.3196029663086
18029,68.79569244384766
18031,67.0340347290039
18033,71.06848907470703
18035,62.21291732788086
18037,76.19279479980469
18039,69.9675064086914
18041,64.16908264160156
18043,74.60240936279297
18045,65.39673614501953
18047,66.21531677246094
18049,65.31568908691406
18051,76.78963470458984
18053,62.915653228759766
18055,74.28821563720703
18057,63.845703125
18059,64.07796478271484
18061,74.8291015625
18063,66.517822265625
18065,62.28423309326172
18067,62.942771911621094
18069,65.01905822753906
18071,72.4293441772461
18073,64.68254852294922
18075,63.47029113769531
18077,71.89768981933594
18079,70.70406341552734
18081,67.82694244384766
18083,76.55928802490234
18085,67.04623413085938
18087,71.42220306396484
18089,65.689453125
18091,67.50519561767578
18093,73.90409088134766
18095,62.8237190246582
18097,65.93177795410156
18099,67.13923645019531
18101,75.564208984375
18103,64.03765869140625
18105,71.81531524658203
18107,65.21977233886719
18109,69.2980728149414
18111,64.18705749511719
18113,69.4086685180664
18115,70.46125793457031
18117,74.76071166992188
18119,71.88072204589844
18121,68.05994415283203
18123,75.52689361572266
18125,76.7362289428711
18127,66.23625946044922
18129,76.17340087890625
18131,65.19184112548828
18133,68.183837890625
18135,62.057437896728516
18137,68.65872955322266
18139,64.29139709472656
18141,69.14427185058594
18143,73.26985168457031
18145,66.50373077392578
18147,76.19889831542969
18149,66.66043853759766
18151,72.59446716308594
18153,74.64301300048828
18155,71.337646484375
18157,64.13194274902344
18159,62.816795349121094
18161,64.49793243408203
18163,76.3897705078125
18165,67.68663024902344
18167,71.74380493164062
18169,64.65131378173828
18171,64.1891860961914
18173,76.48602294921875
18175,73.47776794433594
18177,62.921112060546875
18179,64.97164916992188
18181,63.933387756347656
18183,67.16039276123047
19001,66.0643081665039
19003,68.45321655273438
19005,74.33250427246094
19007,64.26722717285156
19009,65.06803894042969
19011,67.38069152832031
19013,69.71247100830078
19015,64.6028823852539
19017,71.38328552246094
19019,69.65093231201172
19021,65.23382568359375
19023,70.20097351074219
19025,64.63602447509766
19027,64.10708618164062
19029,67.48735809326172
19031,65.7398452758789
19033,69.82624816894531
19035,65.37487030029297
19037,72.54481506347656
19039,65.57443237304688
19041,67.44804382324219
19043,72.15491485595703
19045,66.46198272705078
19047,64.4163818359375
19049,64.99834442138672
19051,64.5797348022461
19053,65.96117401123047
19055,69.37688446044922
19057,64.5574951171875
19059,69.4123764038086
19061,69.6763916015625
19063,70.52088928222656
19065,71.94924926757812
19067,71.67518615722656
19069,68.16185760498047
19071,70.82920837402344
19073,64.51239776611328
19075,68.03851318359375
19077,64.79039001464844
19079,65.6256103515625
19081,68.61918640136719
19083,66.58539581298828
19085,66.29955291748047
19087,64.84859466552734
19089,73.22093200683594
19091,67.12751770019531
19093,64.44660949707031
19095,65.68148040771484
19097,68.1090316772461
19099,65.15249633789062
19101,64.80046081542969
19103,65.60375213623047
19105,67.37175750732422
19107,64.96867370605469
19109,69.8370590209961
19111,65.04415130615234
19113,67.34143829345703
19115,65.13489532470703
19117,64.8069076538086
19119,68.29618072509766
19121,65.61648559570312
19123,65.05023193359375
19125,65.0906982421875
19127,65.96080780029297
19129,69.51860046386719
19131,72.57290649414062
19133,65.60553741455078
19135,64.58917999267578
19137,69.60307312011719
19139,65.34901428222656
19141,66.81912994384766
19143,68.398681640625
19145,70.77975463867188
19147,68.35417938232422
19149,65.66206359863281
19151,66.0453109741211
19153,64.98553466796875
19155,67.84833526611328
19157,65.38275909423828
19159,67.56957244873047
19161,64.12330627441406
19163,65.27455139160156
19165,65.71820068359375
19167,66.89070129394531
19169,65.04830932617188
19171,67.04219818115234
19173,69.34600067138672
19175,66.75477600097656
19177,65.0029525756836
19179,64.79329681396484
19181,65.36282348632812
19183,64.93739318847656
19185,64.59685516357422
19187,65.36463928222656
19189,70.23944854736328
19191,73.75987243652344
19193,65.30877685546875
19195,71.2293930053711
19197,67.08735656738281
20001,68.78800964355469
20003,68.6396484375
20005,71.1990737915039
20007,76.78144073486328
20009,70.60610961914062
20011,70.03739166259766
20013,71.4253158569336
20015,73.88294982910156
20017,70.92571258544922
20019,75.83892822265625
20021,74.10778045654297
20023,64.06934356689453
20025,76.1666259765625
20027,71.18157196044922
20029,70.48599243164062
20031,68.96517944335938
20033,76.54878234863281
20035,76.70630645751953
20037,71.62039184570312
20039,62.776145935058594
20041,71.53874206542969
20043,71.10665893554688
20045,70.60358428955078
20047,72.74396514892578
20049,73.43046569824219
20051,66.79910278320312
20053,70.99882507324219
20055,70.46451568603516
20057,73.06075286865234
20059,69.67768859863281
20061,70.74842071533203
20063,64.96053314208984
20065,63.464866638183594
20067,72.27091217041016
20069,72.41551208496094
20071,65.68994140625
20073,71.3551025390625
20075,68.9461441040039
20077,77.19435119628906
20079,74.20210266113281
20081,72.7007827758789
20083,71.14057922363281
20085,71.2115707397461
20087,71.05899810791016
20089,68.7215576171875
20091,69.92459106445312
20093,69.74718475341797
20095,75.55863189697266
20097,74.31404876708984
20099,73.26466369628906
20101,67.40234375
20103,70.7544937133789
20105,70.50467681884766
20107,69.53407287597656
20109,64.59153747558594
20111,69.75249481201172
20113,72.88917541503906
20115,72.15496826171875
20117,71.13703155517578
20119,75.12628173828125
20121,69.71167755126953
20123,69.72813415527344
20125,74.0098876953125
20127,70.01446533203125
20129,72.72162628173828
20131,71.09239196777344
20133,70.32288360595703
20135,68.34089660644531
20137,63.44178771972656
20139,69.61151885986328
20141,67.65632629394531
20143,71.29908752441406
20145,71.43118286132812
20147,65.04370880126953
20149,70.96517181396484
20151,74.41767883300781
20153,62.87797546386719
20155,74.3150634765625
20157,69.8329086303711
20159,72.43241882324219
20161,71.02796173095703
20163,65.23048400878906
20165,69.15055084228516
20167,68.96110534667969
20169,72.19499969482422
20171,67.09623718261719
20173,75.81224060058594
20175,74.25655364990234
20177,70.97911834716797
20179,62.904212951660156
20181,62.75645446777344
20183,66.88825988769531
20185,72.94178771972656
20187,71.41519927978516
20189,73.38813781738281
20191,77.66361236572266
20193,62.695369720458984
20195,65.38566589355469
20197,70.07061004638672
20199,63.913551330566406
20201,70.78050994873047
20203,66.3856430053711
20205,71.3165054321289
20207,69.50053405761719
20209,70.3248062133789
21001,76.5588150024414
21003,76.27825164794922
21005,75.49987030029297
21007,73.69386291503906
21009,75.95150756835938
21011,69.588134765625
21013,75.84597778320312
21015,69.6810073852539
21017,71.25914001464844
21019,64.01659393310547
21021,75.47923278808594
21023,68.16259765625
21025,73.18296813964844
21027,74.80958557128906
21029,76.02723693847656
21031,75.46440124511719
21033,75.10523986816406
21035,75.37848663330078
21037,68.64370727539062
21039,74.07572937011719
21041,72.95255279541016
21043,64.73222351074219
21045,75.90249633789062
21047,75.42730712890625
21049,72.21514129638672
21051,75.98834991455078
21053,76.90226745605469
21055,74.69071960449219
21057,77.48033905029297
21059,75.8550796508789
21061,75.13692474365234
21063,66.546630859375
21065,73.5810546875
21067,72.9404296875
21069,67.5782470703125
21071,70.54505157470703
21073,74.4428939819336
21075,74.75489807128906
21077,71.9991226196289
21079,75.11717987060547
21081,71.04849243164062
21083,74.6344223022461
21085,74.69570922851562
21087,76.23798370361328
21089,63.1743049621582
21091,75.42522430419922
21093,74.83476257324219
21095,73.43191528320312
21097,70.85384368896484
21099,75.28704071044922
21101,76.04428100585938
21103,73.76113891601562
21105,74.51644897460938
21107,75.6138687133789
21109,74.18350219726562
21111,75.70568084716797
21113,74.31060791015625
21115,68.50941467285156
21117,68.99951934814453
21119,72.29407501220703
21121,76.85177612304688
21123,75.26750183105469
21125,76.10684204101562
21127,66.2173843383789
21129,73.77963256835938
21131,74.9785385131836
21133,72.51628875732422
21135,64.58447265625
21137,75.30457305908203
21139,74.50259399414062
21141,75.7001953125
21143,75.15922546386719
21145,74.20951843261719
21147,76.5971908569336
21149,75.84284973144531
21151,74.19226837158203
21153,70.29757690429688
21155,76.242919921875
21157,75.12620544433594
21159,67.41943359375
21161,66.93949890136719
21163,74.88703155517578
21165,69.86628723144531
21167,75.4764404296875
21169,76.06532287597656
21171,76.7697982788086
21173,70.80376434326172
21175,69.0641098022461
21177,75.5749282836914
21179,76.3353500366211
21181,69.58345794677734
21183,75.3777084350586
21185,74.44630432128906
21187,72.68505859375
21189,74.91851806640625
21191,69.87779235839844
21193,74.36503601074219
21195,68.84966278076172
21197,72.08283233642578
21199,76.48976135253906
21201,68.94507598876953
21203,74.99187469482422
21205,67.12749481201172
21207,76.895263671875
21209,72.60875701904297
21211,74.94889831542969
21213,75.8949203491211
21215,76.15396881103516
21217,76.15628814697266
21219,75.47577667236328
21221,75.52774810791016
21223,73.1104965209961
21225,75.41435241699219
21227,75.79795837402344
21229,76.20848846435547
21231,76.8066635131836
21233,75.52738189697266
21235,77.07164001464844
21237,71.5279769897461
21239,74.44522857666016
22001,73.975830078125
22003,72.8804931640625
22005,78.80968475341797
22007,79.70741271972656
22009,72.77305603027344
22011,74.16633605957031
22013,76.92206573486328
22015,76.7169189453125
22017,76.39501190185547
22019,75.35594940185547
22021,76.37615966796875
22023,75.89427947998047
22025,74.80847930908203
22027,77.75933837890625
22029,74.61614227294922
22031,76.26387023925781
22033,77.0959701538086
22035,79.2834243774414
22037,75.70777130126953
22039,72.331787109375
22041,77.23905944824219
22043,73.64884185791016
22045,77.3799819946289
22047,77.57098388671875
22049,76.83403778076172
22051,79.10192108154297
22053,73.99424743652344
22055,75.17066955566406
22057,80.2365951538086
22059,74.0572509765625
22061,77.86170196533203
22063,78.0695571899414
22065,78.5475845336914
22067,79.41191864013672
22069,75.16033935546875
22071,77.66792297363281
22073,78.2367172241211
22075,79.0232162475586
22077,74.9531478881836
22079,72.32299041748047
22081,76.63525390625
22083,78.31527709960938
22085,75.2081298828125
22087,77.64845275878906
22089,79.63651275634766
22091,76.28347778320312
22093,79.5694351196289
22095,79.24063873291016
22097,73.76599884033203
22099,77.19999694824219
22101,78.65660858154297
22103,78.00068664550781
22105,77.40158081054688
22107,77.1514663696289
22109,80.69927215576172
22111,79.00169372558594
22113,76.04774475097656
22115,73.43974304199219
22117,77.2143783569336
22119,77.17240905761719
22121,76.83638000488281
22123,79.33695983886719
22125,74.61922454833984
22127,75.47853088378906
23001,75.10822296142578
23003,71.73644256591797
23005,74.4876708984375
23007,72.11785888671875
23009,73.85345458984375
23011,75.09960174560547
23013,72.44137573242188
23015,73.4601058959961
23017,73.80522155761719
23019,74.45892333984375
23021,72.0358657836914
23023,73.80189514160156
23025,72.59087371826172
23027,73.40443420410156
23029,75.56678771972656
23031,74.79045104980469
24001,73.09801483154297
24003,73.38485717773438
24005,72.67984771728516
24009,73.71356964111328
24011,75.76870727539062
24013,72.1014404296875
24015,73.38894653320312
24017,74.93858337402344
24019,74.20449829101562
24021,72.54450988769531
24023,67.73828125
24025,73.18134307861328
24027,72.83380126953125
24029,73.73754119873047
24031,73.23058319091797
24033,74.62395477294922
24035,74.43338775634766
24037,73.81613159179688
24039,73.45233154296875
24041,73.660400390625
24043,73.22310638427734
24045,74.70068359375
24047,73.46837615966797
24510,72.52501678466797
25001,71.77647399902344
25003,73.0668716430664
25005,74.54949188232422
25007,70.93303680419922
25009,74.9933090209961
25011,74.72347259521484
25013,75.58763122558594
25015,75.31550598144531
25017,77.1459732055664
25019,71.1071548461914
25021,76.24264526367188
25023,74.49089050292969
25025,74.1402587890625
25027,75.39159393310547
26001,74.05622100830078
26003,78.4685287475586
26005,74.81295776367188
26007,72.62516784667969
26009,74.87522888183594
26011,76.36610412597656
26013,81.7229232788086
26015,76.77721405029297
26017,76.58645629882812
26019,74.65827941894531
26021,69.50465393066406
26023,74.36945343017578
26025,76.09378051757812
26027,71.7439956665039
26029,74.17516326904297
26031,75.28777313232422
26033,76.23252868652344
26035,79.10963439941406
26037,78.79167175292969
26039,77.76922607421875
26041,77.55287170410156
26043,82.1646957397461
26045,77.50958251953125
26047,71.99909210205078
26049,77.8349609375
26051,79.52677154541016
26053,80.97901916503906
26055,75.44134521484375
26057,79.52281951904297
26059,74.75988006591797
26061,83.08177185058594
26063,74.28435516357422
26065,77.27943420410156
26067,78.56089782714844
26069,75.30142974853516
26071,81.5567855834961
26073,79.59202575683594
26075,76.24205017089844
26077,74.92264556884766
26079,77.05021667480469
26081,77.96089935302734
26083,78.75641632080078
26085,78.08912658691406
26087,77.58219909667969
26089,71.93988800048828
26091,75.42144012451172
26093,76.48823547363281
26095,78.6952896118164
26097,74.84420776367188
26099,76.1177978515625
26101,75.82814025878906
26103,82.21711730957031
26105,75.02555847167969
26107,78.82752990722656
26109,79.55580139160156
26111,79.70645141601562
26113,78.19729614257812
26115,74.66073608398438
26117,78.97460174560547
26119,76.84569549560547
26121,75.01953887939453
26123,77.97279357910156
26125,76.20791625976562
26127,74.64976501464844
26129,78.33252716064453
26131,82.9138412475586
26133,78.41405487060547
26135,77.46481323242188
26137,76.4775390625
26139,75.18013000488281
26141,72.25916290283203
26143,78.61465454101562
26145,79.13449096679688
26147,76.68212127685547
26149,73.21643829345703
26151,75.93080139160156
26153,77.16641998291016
26155,78.26478576660156
26157,77.3862075805664
26159,73.1538314819336
26161,75.86212921142578
