GEOID,tmax
01001,75.09068298339844
01003,75.32512664794922
01005,74.26715087890625
01007,73.62950134277344
01009,69.27745819091797
01011,74.10185241699219
01013,76.7569351196289
01015,71.02022552490234
01017,72.55451202392578
01019,69.0699462890625
01021,74.22474670410156
01023,75.3143539428711
01025,75.92117309570312
01027,72.3838119506836
01029,71.2099838256836
01031,75.65190124511719
01033,69.11162567138672
01035,77.4167251586914
01037,73.86913299560547
01039,77.00120544433594
01041,75.81425476074219
01043,68.138427734375
01045,75.24369812011719
01047,75.61653900146484
01049,66.82042694091797
01051,74.53219604492188
01053,77.24726104736328
01055,69.09516143798828
01057,71.58473205566406
01059,69.02973937988281
01061,76.09303283691406
01063,72.9034423828125
01065,73.59394073486328
01067,75.26376342773438
01069,76.32081604003906
01071,66.83491516113281
01073,72.35596466064453
01075,71.3786849975586
01077,68.58164978027344
01079,68.0240707397461
01081,72.90404510498047
01083,67.68917846679688
01085,75.89479064941406
01087,73.75265502929688
01089,67.29149627685547
01091,75.22636413574219
01093,70.1163558959961
01095,67.52141571044922
01097,75.73595428466797
01099,76.86534881591797
01101,75.22710418701172
01103,67.54491424560547
01105,74.3592300415039
01107,72.04752349853516
01109,74.8145523071289
01111,72.24301147460938
01113,73.75534057617188
01115,71.61951446533203
01117,73.54302215576172
01119,73.83380889892578
01121,73.4935073852539
01123,73.35286712646484
01125,72.71762084960938
01127,71.32714080810547
01129,76.39981079101562
01131,76.21558380126953
01133,69.00360107421875
04001,57.26569747924805
04003,71.04310607910156
04005,59.1920051574707
04007,65.37837219238281
04009,67.73683166503906
04011,64.34546661376953
04012,77.78679656982422
04013,76.01966857910156
04015,66.1008071899414
04017,59.65355682373047
04019,75.65521240234375
04021,74.73974609375
04023,70.29983520507812
04025,65.10963439941406
04027,80.62187957763672
05001,71.18258666992188
05003,73.99983978271484
05005,59.00807189941406
05007,63.796600341796875
05009,59.297401428222656
05011,73.86834716796875
05013,73.93952178955078
05015,61.3487548828125
05017,73.78465270996094
05019,73.01124572753906
05021,67.56423950195312
05023,63.97622299194336
05025,72.59359741210938
05027,74.98311614990234
05029,66.35131072998047
05031,68.6041488647461
05033,63.485130310058594
05035,71.0052261352539
05037,69.61137390136719
05039,72.78660583496094
05041,71.98580169677734
05043,72.80664825439453
05045,66.86524963378906
05047,63.998687744140625
05049,61.03364181518555
05051,70.72296905517578
05053,71.95304870605469
05055,68.07681274414062
05057,73.01119232177734
05059,72.09919738769531
05061,71.42684173583984
05063,65.48387908935547
05065,61.54401779174805
05067,67.74198150634766
05069,71.50689697265625
05071,63.53865432739258
05073,74.91263580322266
05075,66.39488983154297
05077,70.87054443359375
05079,72.10509490966797
05081,72.63137817382812
05083,67.02975463867188
05085,69.5102767944336
05087,60.99009704589844
05089,58.801002502441406
05091,74.17245483398438
05093,70.32255554199219
05095,70.20255279541016
05097,70.31749725341797
05099,73.78154754638672
05101,59.36515426635742
05103,73.7422866821289
05105,68.91716003417969
05107,71.0235824584961
05109,71.66270446777344
05111,69.25115203857422
05113,69.43092346191406
05115,64.48109436035156
05117,69.2415542602539
05119,69.26775360107422
05121,65.93512725830078
05123,70.39301300048828
05125,69.7689208984375
05127,68.6495361328125
05129,59.22319412231445
05131,66.67015075683594
05133,72.07382202148438
05135,63.82211685180664
05137,61.02226257324219
05139,75.11990356445312
05141,62.06141662597656
05143,62.30064392089844
05145,67.32856750488281
05147,68.68722534179688
05149,69.0433349609375
06001,60.45037841796875
06003,38.725955963134766
06005,55.49989700317383
06007,57.4056510925293
06009,55.80931091308594
06011,59.968265533447266
06013,61.949668884277344
06015,51.31465148925781
06017,47.82363510131836
06019,52.92680358886719
06021,57.84397506713867
06023,53.89848709106445
06025,80.57328796386719
06027,61.74204635620117
06029,59.86587142944336
06031,63.27758026123047
06033,53.652854919433594
06035,41.7658576965332
06037,59.96637725830078
06039,53.84623718261719
06041,58.63223648071289
06043,50.487640380859375
06045,54.1644401550293
06047,62.819061279296875
06049,40.963199615478516
06051,43.30232238769531
06053,60.99258804321289
06055,61.33287048339844
06057,46.58951187133789
06059,64.74918365478516
06061,48.59480285644531
06063,41.08559799194336
06065,71.03105926513672
06067,65.44476318359375
06069,57.475399017333984
06071,68.7296371459961
06073,64.96562957763672
06075,60.232810974121094
06077,65.80075073242188
06079,59.0499267578125
06081,60.56959915161133
06083,59.310340881347656
06085,60.439205169677734
06087,62.54186248779297
06089,51.012115478515625
06091,40.99186325073242
06093,44.46200942993164
06095,64.2635498046875
06097,59.60760498046875
06099,63.10879898071289
06101,65.11730194091797
06103,54.584442138671875
06105,49.596778869628906
06107,49.5216064453125
06109,44.73472595214844
06111,55.70921325683594
06113,64.08158874511719
06115,59.423858642578125
08001,46.545589447021484
08003,51.168148040771484
08005,45.80085372924805
08007,46.90683364868164
08009,61.35223388671875
08011,60.34895324707031
08013,46.43857955932617
08014,51.23855209350586
08015,39.15253829956055
08017,52.263919830322266
08019,36.776519775390625
08021,44.22944641113281
08023,46.64514923095703
08025,57.71967315673828
08027,43.96044921875
08029,47.996341705322266
08031,49.85219192504883
08033,46.1622428894043
08035,48.84807586669922
08037,40.32514572143555
08039,45.342071533203125
08041,50.735111236572266
08043,49.811187744140625
08045,43.61531448364258
08047,38.74639892578125
08049,39.00074768066406
08051,37.979068756103516
08053,38.119049072265625
08055,52.939002990722656
08057,37.27198791503906
08059,48.01533508300781
08061,56.33074188232422
08063,49.914791107177734
08065,35.18867111206055
08067,47.659114837646484
08069,42.67681884765625
08071,59.07521057128906
08073,49.67440414428711
08075,45.1468505859375
08077,47.771244049072266
08079,38.509761810302734
08081,45.20518493652344
08083,51.14918518066406
08085,48.99430465698242
08087,47.664695739746094
08089,60.96347427368164
08091,43.88414764404297
08093,39.712120056152344
08095,44.795955657958984
08097,38.83875274658203
08099,59.76905822753906
08101,59.500205993652344
08103,44.60744857788086
08105,45.57881164550781
08107,41.31964111328125
08109,42.06256866455078
08111,37.6800422668457
08113,47.39058303833008
08115,44.671287536621094
08117,36.5058479309082
08119,43.633026123046875
08121,45.656978607177734
08123,46.48876953125
08125,46.799983978271484
09001,46.09661102294922
09003,44.132530212402344
09005,40.424903869628906
09007,45.6299934387207
09009,45.92879867553711
09011,44.9443359375
09013,42.86384201049805
09015,43.60505676269531
10001,52.945777893066406
10003,52.83618927001953
10005,54.01545333862305
11001,53.942039489746094
12001,77.4375991821289
12003,75.67561340332031
12005,76.6410140991211
12007,76.72152709960938
12009,75.22661590576172
12011,80.4736099243164
12013,78.7087631225586
12015,78.57698059082031
12017,76.60731506347656
12019,76.2484130859375
12021,79.57888793945312
12023,75.82281494140625
12027,79.20445251464844
12029,75.95868682861328
12031,73.89002227783203
12033,75.51912689208984
12035,76.09041595458984
12037,77.40369415283203
12039,78.49895477294922
12041,76.706298828125
12043,78.49293518066406
12045,78.0085220336914
12047,75.01322174072266
12049,79.33407592773438
12051,79.38607025146484
12053,77.80437469482422
12055,78.87014770507812
12057,78.50780487060547
12059,76.52304077148438
12061,77.47994995117188
12063,77.51766967773438
12065,77.50433349609375
12067,76.38673400878906
12069,78.69293212890625
12071,77.96509552001953
12073,78.52499389648438
12075,75.93378448486328
12077,79.38323211669922
12079,76.3951416015625
12081,78.49913787841797
12083,78.102783203125
12085,77.98909759521484
12086,81.22811126708984
12087,80.50017547607422
12089,73.53005981445312
12091,75.44493865966797
12093,78.45120239257812
12095,78.36724090576172
12097,78.81947326660156
12099,79.07111358642578
12101,78.30201721191406
12103,76.36927795410156
12105,79.30093383789062
12107,77.41487121582031
12109,74.82115936279297
12111,77.77470397949219
12113,75.14410400390625
12115,78.40447235107422
12117,77.63212585449219
12119,78.6347427368164
12121,75.68899536132812
12123,76.60682678222656
12125,76.40921020507812
12127,76.08109283447266
12129,78.11772155761719
12131,75.81587219238281
12133,77.22260284423828
13001,73.60749816894531
13003,74.69020080566406
13005,73.9854736328125
13007,76.61739349365234
13009,72.91165161132812
13011,69.47404479980469
13013,69.5979232788086
13015,69.62055206298828
13017,74.344970703125
13019,74.66445922851562
13021,73.96882629394531
13023,73.99635314941406
13025,73.58055114746094
13027,75.46749877929688
13029,71.14895629882812
13031,72.83589935302734
13033,72.3367691040039
13035,73.17330932617188
13037,75.64653015136719
13039,71.72531127929688
13043,73.55308532714844
13045,72.37815856933594
13047,67.2431869506836
13049,74.64457702636719
13051,69.7292251586914
13053,73.44378662109375
13055,68.14707946777344
13057,69.54069519042969
13059,69.39624786376953
13061,74.92385864257812
13063,71.97640991210938
13065,75.06056213378906
13067,70.7845458984375
13069,74.14598846435547
13071,74.99408721923828
13073,70.31758880615234
13075,74.78073120117188
13077,72.92139434814453
13079,73.62538146972656
13081,75.08692932128906
13083,66.2423095703125
13085,68.50386810302734
13087,77.8171615600586
13089,71.2677230834961
13091,74.06187438964844
13093,74.53995513916016
13095,75.84870147705078
13097,71.8367919921875
13099,76.3167724609375
13101,74.74500274658203
13103,71.1451187133789
13105,69.33673095703125
13107,72.88555145263672
13109,73.2527847290039
13111,66.63285827636719
13113,72.6636962890625
13115,69.03610229492188
13117,69.04037475585938
13119,69.0530776977539
13121,71.40887451171875
13123,67.11985778808594
13125,70.8697509765625
13127,71.11078643798828
13129,68.9307632446289
13131,77.43505859375
13133,70.58580017089844
13135,69.92156219482422
13137,67.97657775878906
13139,69.12371063232422
13141,71.409423828125
13143,70.82099914550781
13145,72.79657745361328
13147,69.02448272705078
13149,72.64928436279297
13151,72.34319305419922
13153,74.25057220458984
13155,74.5020751953125
13157,69.68303680419922
13159,73.16106414794922
13161,73.63040924072266
13163,71.41397857666016
13165,72.86790466308594
13167,72.43359375
13169,73.54206085205078
13171,73.23795318603516
13173,74.81603240966797
13175,73.42555236816406
13177,74.75665283203125
13179,71.11981964111328
13181,69.35553741455078
13183,72.54503631591797
13185,74.89753723144531
13187,68.18579864501953
13189,70.21624755859375
13191,70.41641998291016
13193,73.66021728515625
13195,69.19012451171875
13197,72.552734375
13199,72.7541275024414
13201,76.9384765625
13205,76.4668197631836
13207,73.69923400878906
13209,73.40937042236328
13211,71.24433135986328
13213,67.3842544555664
13215,73.6603775024414
13217,72.01313018798828
13219,69.5615005493164
13221,69.58609771728516
13223,70.67790985107422
13225,73.8529052734375
13227,68.48993682861328
13229,74.18672943115234
13231,73.005126953125
13233,70.25690460205078
13235,74.44978332519531
13237,72.64397430419922
13239,73.98579406738281
13241,66.1342544555664
13243,74.0191650390625
13245,71.64781951904297
13247,71.61914825439453
13249,72.5946273803711
13251,72.30487823486328
13253,77.52775573730469
13255,72.94647979736328
13257,68.41461181640625
13259,73.30563354492188
13261,73.274658203125
13263,72.79288482666016
13265,70.26940155029297
13267,73.53627014160156
13269,72.98529052734375
13271,73.99716186523438
13273,74.06558227539062
13275,76.46778869628906
13277,74.80875396728516
13279,73.61531066894531
13281,66.59412384033203
13283,73.13123321533203
13285,72.68681335449219
13287,74.87272644042969
13289,73.7790756225586
13291,67.25032806396484
13293,73.10106658935547
13295,67.22576141357422
13297,70.296630859375
13299,74.8901138305664
13301,70.36164093017578
13303,71.93746185302734
13305,73.14681243896484
13307,72.64533233642578
13309,73.68890380859375
13311,68.01290130615234
13313,67.46582794189453
13315,74.68821716308594
13317,69.6382827758789
13319,73.23709869384766
13321,75.1237564086914
16001,56.74508285522461
16003,46.987857818603516
16005,46.97711181640625
16007,43.51457595825195
16009,53.215641021728516
16011,46.66786575317383
16013,46.242950439453125
16015,50.4706916809082
16017,52.94580078125
16019,44.73792266845703
16021,51.316314697265625
16023,47.59933853149414
16025,45.2603874206543
16027,59.48774337768555
16029,44.02539825439453
16031,51.07564926147461
16033,46.278533935546875
16035,51.759029388427734
16037,46.50239181518555
16039,52.501285552978516
16041,46.9292106628418
16043,46.90668487548828
16045,55.359622955322266
16047,54.39202880859375
16049,48.79753875732422
16051,48.926177978515625
16053,56.371429443359375
16055,53.02191925048828
16057,51.45842742919922
16059,48.575584411621094
16061,46.72658920288086
16063,52.686153411865234
16065,45.21098327636719
16067,52.6296272277832
16069,52.1070671081543
16071,48.190704345703125
16073,48.9127197265625
16075,58.30372619628906
16077,48.9996452331543
16079,49.873741149902344
16081,44.23381805419922
16083,51.919349670410156
16085,48.79893112182617
16087,51.70398712158203
17001,56.337440490722656
17003,63.102596282958984
17005,57.65497589111328
17007,53.105613708496094
17009,55.900245666503906
17011,54.92409133911133
17013,57.689090728759766
17015,54.544288635253906
17017,55.875640869140625
17019,55.13459014892578
17021,55.61180114746094
17023,55.8404426574707
17025,57.39027786254883
17027,59.016563415527344
17029,55.7524299621582
17031,52.372318267822266
17033,55.827884674072266
17035,55.91628646850586
17037,53.275299072265625
17039,55.17422103881836
17041,55.47445297241211
17043,53.23558807373047
17045,55.192195892333984
17047,59.018882751464844
17049,55.93259048461914
17051,56.725372314453125
17053,54.331180572509766
17055,60.71009826660156
17057,56.51360321044922
17059,61.99852752685547
17061,57.19868087768555
17063,53.49109649658203
17065,61.33388137817383
17067,56.47457504272461
17069,62.19907760620117
17071,56.583404541015625
17073,55.32208251953125
17075,54.257568359375
17077,60.666385650634766
17079,56.17444610595703
17081,59.921714782714844
17083,57.68299865722656
17085,53.73125076293945
17087,62.20049285888672
17089,53.28525161743164
17091,53.738258361816406
17093,53.37869644165039
17095,55.66242218017578
17097,51.857913970947266
17099,53.81758499145508
17101,57.27785110473633
17103,53.98849105834961
17105,53.730987548828125
17107,55.95757293701172
17109,56.07909393310547
17111,53.168548583984375
17113,54.94644546508789
17115,54.99182891845703
17117,56.56517791748047
17119,58.0557975769043
17121,58.18880844116211
17123,55.564918518066406
17125,56.61420822143555
17127,63.673316955566406
17129,55.97523498535156
17131,56.63603973388672
17133,59.670475006103516
17135,55.97536849975586
17137,55.93537139892578
17139,55.00324249267578
17141,54.07604217529297
17143,56.34385681152344
17145,59.853736877441406
17147,54.89826583862305
17149,56.54197692871094
17151,62.464317321777344
17153,63.336578369140625
17155,55.22694396972656
17157,59.96997833251953
17159,57.291473388671875
17161,56.15717697143555
17163,58.796932220458984
17165,61.79396057128906
17167,55.766700744628906
17169,55.91918182373047
17171,56.589271545410156
17173,55.3424072265625
17175,55.206302642822266
17177,53.75776290893555
17179,56.62640380859375
17181,61.64723587036133
17183,54.61923599243164
17185,58.507080078125
17187,55.86883544921875
17189,59.0477180480957
17191,59.56925964355469
17193,61.31969451904297
17195,54.81501770019531
17197,53.47239303588867
17199,60.978336334228516
17201,53.675926208496094
17203,55.8027458190918
18001,51.6299934387207
18003,51.4129524230957
18005,57.00507736206055
18007,52.89491271972656
18009,53.64007568359375
18011,53.39545440673828
18013,56.14430618286133
18015,52.57201385498047
18017,52.25420379638672
18019,59.49370193481445
18021,55.64643478393555
18023,53.0265998840332
18025,59.19184112548828
18027,57.690826416015625
18029,57.296119689941406
18031,55.79661560058594
18033,49.735626220703125
18035,54.83574295043945
18037,58.65071487426758
18039,50.51945877075195
18041,54.33365249633789
18043,60.11587142944336
18045,53.949859619140625
18047,55.82278060913086
18049,52.22257614135742
18051,58.74775314331055
18053,54.413490295410156
18055,56.488525390625
18057,53.900054931640625
18059,54.719268798828125
18061,60.6114387512207
18063,54.043365478515625
18065,54.172489166259766
18067,52.81869125366211
18069,52.66004180908203
18071,57.68116760253906
18073,52.571964263916016
18075,52.54782485961914
18077,58.14706802368164
18079,57.491600036621094
18081,55.02314758300781
18083,57.41920852661133
18085,52.051902770996094
18087,49.96864700317383
18089,51.958683013916016
18091,50.58189392089844
18093,57.04147720336914
18095,54.94407272338867
18097,54.17859649658203
18099,51.721641540527344
18101,57.79856491088867
18103,52.34358596801758
18105,55.98387145996094
18107,53.91098403930664
18109,55.27206802368164
18111,53.29695129394531
18113,50.640625
18115,58.03272247314453
18117,58.23353958129883
18119,56.054317474365234
18121,53.76923370361328
18123,59.82802200317383
18125,58.3928108215332
18127,50.88759231567383
18129,60.306793212890625
18131,52.446048736572266
18133,54.382469177246094
18135,52.90922927856445
18137,56.51405715942383
18139,54.586021423339844
18141,50.43491744995117
18143,58.62822341918945
18145,55.3272705078125
18147,60.088172912597656
18149,51.870872497558594
18151,49.14647674560547
18153,55.742122650146484
18155,58.32294845581055
18157,53.17730712890625
18159,53.452850341796875
18161,54.40239715576172
18163,59.405601501464844
18165,54.40104293823242
18167,55.59239196777344
18169,52.570960998535156
18171,53.62594985961914
18173,59.53568649291992
18175,58.229312896728516
18177,53.080081939697266
18179,52.437530517578125
18181,52.45117950439453
18183,51.85615158081055
19001,53.12888717651367
19003,53.500709533691406
19005,53.90397644042969
19007,57.53508377075195
19009,52.26628494262695
19011,55.725833892822266
19013,56.00094985961914
19015,54.86164855957031
19017,54.88658142089844
19019,55.308841705322266
19021,53.12265396118164
19023,54.62407302856445
19025,54.22945785522461
19027,53.41387176513672
19029,53.36373519897461
19031,55.551918029785156
19033,53.64995574951172
19035,54.01806640625
19037,52.94429016113281
19039,55.7405891418457
19041,53.78375244140625
19043,54.21198654174805
19045,55.31311798095703
19047,53.117431640625
19049,54.92792892456055
19051,57.26811599731445
19053,56.333457946777344
19055,54.722991943359375
19057,56.345458984375
19059,52.84507369995117
19061,54.026123046875
19063,52.37653350830078
19065,53.9278678894043
19067,53.59642028808594
19069,54.3590202331543
19071,53.583248138427734
19073,54.42165756225586
19075,55.12026596069336
19077,53.43964767456055
19079,54.39227294921875
19081,53.90110397338867
19083,54.933860778808594
19085,52.51746368408203
19087,56.27821731567383
19089,52.42393112182617
19091,54.17155838012695
19093,53.16794967651367
19095,56.211097717285156
19097,54.84769058227539
19099,55.42232131958008
19101,56.484622955322266
19103,55.82105255126953
19105,55.6967887878418
19107,56.926719665527344
19109,53.611080169677734
19111,56.6922492980957
19113,55.69523239135742
19115,56.56761169433594
19117,56.433380126953125
19119,55.569087982177734
19121,54.872474670410156
19123,56.85075378417969
19125,56.38003921508789
19127,55.159690856933594
19129,53.65554428100586
19131,52.77556610107422
19133,52.67316818237305
19135,57.09636688232422
19137,53.51850128173828
19139,56.517738342285156
19141,54.55533218383789
19143,53.94247817993164
19145,53.70816421508789
19147,53.68379592895508
19149,54.451087951660156
19151,53.735260009765625
19153,55.715110778808594
19155,53.34285354614258
19157,55.48783493041992
19159,54.71419143676758
19161,53.21751403808594
19163,55.49197769165039
19165,52.55131149291992
19167,54.82065200805664
19169,55.00277328491211
19171,55.356407165527344
19173,53.77354431152344
19175,54.15272521972656
19177,56.07154846191406
19179,57.62421798706055
19181,56.24800491333008
19183,56.56412887573242
19185,56.757747650146484
19187,54.500526428222656
19189,53.311824798583984
19191,53.49639892578125
19193,53.54510498046875
19195,52.579830169677734
19197,54.054386138916016
20001,56.67717361450195
20003,56.07260513305664
20005,55.95266342163086
20007,67.30870056152344
20009,63.937496185302734
20011,58.20758056640625
20013,55.93223571777344
20015,59.69542694091797
20017,60.31775665283203
20019,55.78953552246094
20021,58.94251251220703
20023,46.96385955810547
20025,67.48904418945312
20027,62.71000671386719
20029,62.23884963989258
20031,57.14605712890625
20033,67.80323028564453
20035,59.413543701171875
20037,58.03416061401367
20039,48.87858963012695
20041,63.79779815673828
20043,55.30726623535156
20045,57.93004608154297
20047,65.15618896484375
20049,55.23232650756836
20051,61.8925895690918
20053,63.84120178222656
20055,60.8083610534668
20057,64.93002319335938
20059,56.84144592285156
20061,63.123714447021484
20063,55.85416793823242
20065,55.752777099609375
20067,62.67924118041992
20069,62.9815788269043
20071,55.372833251953125
20073,57.256954193115234
20075,59.625244140625
20077,65.33826446533203
20079,62.60779571533203
20081,63.11638641357422
20083,63.29949188232422
20085,57.89286804199219
20087,57.631431579589844
20089,60.82966995239258
20091,58.951873779296875
20093,60.1522331237793
20095,63.832176208496094
20097,66.10897064208984
20099,56.0884895324707
20101,58.78778076171875
20103,58.26600646972656
20105,64.11052703857422
20107,58.21859359741211
20109,54.708194732666016
20111,59.35770797729492
20113,63.14043426513672
20115,62.59850311279297
20117,61.176361083984375
20119,66.40880584716797
20121,58.689029693603516
20123,63.04511642456055
20125,54.93507766723633
20127,61.93174362182617
20129,63.64900588989258
20131,58.376773834228516
20133,55.790000915527344
20135,60.52145767211914
20137,51.9061164855957
20139,57.70338821411133
20141,63.134742736816406
20143,63.34186553955078
20145,63.848445892333984
20147,57.14495086669922
20149,61.00516128540039
20151,65.10739135742188
20153,47.25177001953125
20155,63.176475524902344
20157,60.65361022949219
20159,63.4959602355957
20161,62.65825271606445
20163,60.5560417175293
20165,62.578922271728516
20167,64.47341918945312
20169,63.78677749633789
20171,57.97340774536133
20173,62.76002883911133
20175,65.302978515625
20177,59.33588409423828
20179,52.5860481262207
20181,48.98124694824219
20183,60.442447662353516
20185,63.99859619140625
20187,62.10616683959961
20189,63.97455596923828
20191,63.47272491455078
20193,50.53573226928711
20195,57.88597106933594
20197,60.947383880615234
20199,52.1839599609375
20201,61.24454879760742
20203,56.80668640136719
20205,55.28447341918945
20207,57.004669189453125
20209,59.26204299926758
21001,61.51586151123047
21003,62.77067565917969
21005,58.73786544799805
21007,64.19380950927734
21009,62.281593322753906
21011,59.10669708251953
21013,58.325477600097656
21015,57.74640655517578
21017,57.922420501708984
21019,58.31181716918945
21021,56.97005081176758
21023,57.69384002685547
21025,61.642555236816406
21027,60.8179817199707
21029,61.10245895385742
21031,63.639892578125
21033,62.82980728149414
21035,64.10929870605469
21037,57.87464904785156
21039,64.71493530273438
21041,59.127681732177734
21043,58.79680633544922
21045,58.51319122314453
21047,64.2352066040039
21049,58.56529235839844
21051,60.64006423950195
21053,62.367733001708984
21055,62.5404167175293
21057,63.41771697998047
21059,61.254295349121094
21061,62.167015075683594
21063,59.350975036621094
21065,59.66736602783203
21067,57.88227462768555
21069,58.583335876464844
21071,60.79677200317383
21073,59.163761138916016
21075,65.1131591796875
21077,58.803226470947266
21079,57.43132781982422
21081,57.76948547363281
21083,64.43746948242188
21085,61.4982795715332
21087,61.58670425415039
21089,58.47322082519531
21091,60.635047912597656
21093,61.05958938598633
21095,57.31448745727539
21097,57.48501968383789
21099,61.63496017456055
21101,60.36974334716797
21103,59.09177780151367
21105,64.7575912475586
21107,63.37250518798828
21109,58.88852310180664
21111,60.663143157958984
21113,57.7392578125
21115,60.379180908203125
21117,57.53770065307617
21119,60.471351623535156
21121,59.96137237548828
21123,60.56550598144531
21125,59.60761642456055
21127,59.425148010253906
21129,60.870914459228516
21131,60.19814682006836
21133,59.36897277832031
21135,58.6574592590332
21137,57.28334045410156
21139,63.15703582763672
21141,63.073631286621094
21143,63.11429977416992
21145,64.40337371826172
21147,60.31641387939453
21149,62.7032470703125
21151,58.330406188964844
21153,60.841426849365234
21155,59.213539123535156
21157,63.8540153503418
21159,59.74155044555664
21161,58.22782516479492
21163,60.9945182800293
21165,59.34651565551758
21167,57.67752456665039
21169,61.9679069519043
21171,62.84340286254883
21173,59.02519607543945
21175,60.213294982910156
21177,64.43656921386719
21179,60.12076950073242
21181,58.090824127197266
21183,63.511573791503906
21185,59.290916442871094
21187,58.56917190551758
21189,61.1285400390625
21191,57.718143463134766
21193,61.104068756103516
21195,59.902530670166016
21197,59.76050567626953
21199,59.49325180053711
21201,57.837581634521484
21203,58.16187286376953
21205,58.60761642456055
21207,61.2391242980957
21209,58.01962661743164
21211,59.22723388671875
21213,62.726776123046875
21215,59.72265625
21217,60.19981002807617
21219,63.64720916748047
21221,64.16017150878906
21223,58.87485885620117
21225,61.67860794067383
21227,62.98699951171875
21229,58.64392852783203
21231,61.06000900268555
21233,62.14120864868164
21235,59.823158264160156
21237,60.65696334838867
21239,58.361427307128906
22001,75.75608825683594
22003,76.11903381347656
22005,76.07955932617188
22007,75.6552734375
22009,75.8283920288086
22011,76.56097412109375
22013,77.52621459960938
22015,77.7676773071289
22017,77.5962142944336
22019,75.6286849975586
22021,76.1566162109375
22023,74.31230926513672
22025,75.89336395263672
22027,75.9043960571289
22029,75.89148712158203
22031,77.79591369628906
22033,76.07906341552734
22035,76.44169616699219
22037,75.9200210571289
22039,76.13278198242188
22041,75.87616729736328
22043,76.44206237792969
22045,74.13105773925781
22047,75.90047454833984
22049,76.4132308959961
22051,73.482421875
22053,75.398681640625
22055,75.84654998779297
22057,73.66118621826172
22059,76.23201751708984
22061,76.07160949707031
22063,76.25276947021484
22065,76.41287231445312
22067,74.95023345947266
22069,77.74810791015625
22071,73.5335922241211
22073,75.56282806396484
22075,70.83523559570312
22077,75.7496109008789
22079,76.14813232421875
22081,78.56999969482422
22083,75.68780517578125
22085,77.77462005615234
22087,71.73121643066406
22089,75.05878448486328
22091,76.64864349365234
22093,75.90849304199219
22095,75.86028289794922
22097,76.02944946289062
22099,75.75316619873047
22101,73.75328063964844
22103,76.26104736328125
22105,76.83084869384766
22107,76.16088104248047
22109,73.50411987304688
22111,75.30671691894531
22113,74.3673324584961
22115,77.09184265136719
22117,77.33576202392578
22119,77.2026596069336
22121,76.00627136230469
22123,75.61052703857422
22125,75.43769073486328
22127,76.97484588623047
23001,41.537540435791016
23003,36.98201370239258
23005,42.380271911621094
23007,33.067665100097656
23009,43.89503479003906
23011,42.40293502807617
23013,43.64625930786133
23015,43.85608673095703
23017,36.239402770996094
23019,42.54252624511719
23021,37.69843673706055
23023,43.7492561340332
23025,34.859046936035156
23027,43.53318786621094
23029,42.88296127319336
23031,42.20909118652344
24001,50.60577392578125
24003,53.707679748535156
24005,52.16352081298828
24009,55.391990661621094
24011,54.24981689453125
24013,50.72876739501953
24015,52.06935119628906
24017,57.716651916503906
24019,54.75947952270508
24021,51.01642608642578
24023,43.88954544067383
24025,51.79011535644531
24027,52.09314727783203
24029,52.0244140625
24031,52.27532196044922
24033,54.412418365478516
24035,52.86788558959961
24037,57.08776092529297
24039,54.81147003173828
24041,53.55985641479492
24043,51.823421478271484
24045,54.895076751708984
24047,53.552494049072266
24510,53.705196380615234
25001,47.99686813354492
25003,35.15464401245117
25005,46.714210510253906
25007,47.051395416259766
25009,45.89602279663086
25011,38.69719314575195
25013,40.71992111206055
25015,39.083248138427734
25017,46.47636413574219
25019,47.92973709106445
25021,47.053382873535156
25023,47.772003173828125
25025,47.12443923950195
25027,42.891990661621094
26001,44.99027633666992
26003,47.06105041503906
26005,47.74886703491211
26007,44.908058166503906
26009,43.69773864746094
26011,46.70216751098633
26013,52.44622039794922
26015,48.15830993652344
26017,46.12211990356445
26019,44.46901321411133
26021,48.61823654174805
26023,49.373558044433594
26025,48.2766227722168
26027,49.23209762573242
26029,42.829444885253906
26031,42.938026428222656
26033,41.691009521484375
26035,46.92934036254883
26037,47.49169158935547
26039,45.14051818847656
26041,47.75161361694336
26043,53.25674819946289
26045,47.7703971862793
26047,41.89449691772461
26049,45.935333251953125
26051,47.73543930053711
26053,51.963958740234375
26055,45.59880065917969
26057,47.467769622802734
26059,48.505393981933594
26061,53.44010543823242
26063,44.07036590576172
26065,47.330196380615234
26067,47.929813385009766
26069,45.89888381958008
26071,53.15321350097656
26073,47.63197708129883
26075,47.973602294921875
26077,48.71721649169922
26079,45.34503173828125
26081,47.922332763671875
26083,52.399932861328125
26085,46.7642936706543
26087,45.148860931396484
26089,43.15019226074219
26091,49.71046447753906
26093,47.2524528503418
26095,42.663692474365234
26097,41.50243377685547
26099,47.042747497558594
26101,44.94181442260742
26103,52.11309051513672
26105,44.70280838012695
26107,47.34599304199219
26109,51.41977310180664
26111,47.36726379394531
26113,46.330631256103516
26115,51.11503982543945
26117,47.746742248535156
26119,44.72478485107422
26121,46.631568908691406
26123,47.314002990722656
26125,46.82170486450195
26127,45.587982177734375
26129,47.31700897216797
26131,52.5532112121582
26133,46.702457427978516
26135,45.63383865356445
26137,43.06536865234375
26139,47.06843185424805
26141,43.628963470458984
26143,46.60206985473633
26145,46.523109436035156
26147,45.47740936279297
26149,49.39146041870117
26151,44.18681335449219
26153,44.99046325683594
26155,46.646934509277344
