GEOID,tmax
01001,81.35284598214287
01003,85.22751994680851
01005,82.82692871093751
01007,80.32740384615384
01009,73.38579400510204
01011,81.9538743622449
01013,83.07767857142858
01015,72.47626008064516
01017,76.15806985294118
01019,71.19362571022727
01021,79.6830965909091
01023,83.78487042682927
01025,83.50198863636363
01027,73.90333460365854
01029,71.55069444444445
01031,84.065234375
01033,79.55510884831462
01035,83.59780745967743
01037,77.89521585051547
01039,84.2765732020548
01041,83.09225852272728
01043,74.47721354166667
01045,84.07931170886076
01047,82.82120077054795
01049,69.20826480263158
01051,80.376025390625
01053,84.25984738372094
01055,71.7391826923077
01057,80.18790760869565
01059,79.08053252551021
01061,84.83016544117648
01063,82.685885989011
01065,82.21301510989012
01067,83.88503388554217
01069,84.63885289634146
01071,70.04225109011628
01073,77.09774731595093
01075,81.93315972222223
01077,78.65477764423078
01079,76.60111177884616
01081,78.56995584239131
01083,74.92703125
01085,82.81944110576924
01087,80.93716911764706
01089,72.5640881147541
01091,83.1390964673913
01093,79.94521484375001
01095,71.22542613636364
01097,84.95632142857143
01099,83.45103125
01101,82.29659213362069
01103,74.02230263157895
01105,81.98568691037737
01107,82.38742897727273
01109,82.94709109042553
01111,73.53770960365854
01113,81.13993459302326
01115,73.97963867187501
01117,77.68001358695652
01119,83.3045855978261
01121,75.62112165178573
01123,77.34558904867258
01125,80.61246778350515
01127,78.17906788793104
01129,84.32786458333334
01131,83.29921875000001
01133,76.94944196428571
04001,80.08408679927668
04003,89.00916819852941
04005,79.38820461282789
04007,83.92678571428571
04009,87.60364124449339
04011,81.86271022727273
04012,94.32273805007588
04013,95.43802317415731
04015,85.54800531914894
04017,81.95848500844595
04019,93.84432610379551
04021,95.55173141891892
04023,88.64328125
04025,82.5282078598485
04027,95.19799928616752
05001,85.6963778409091
05003,86.39085477941177
05005,83.70302197802198
05007,82.93479166666667
05009,81.87890625
05011,86.3009375
05013,86.36840479651163
05015,81.63451704545456
05017,86.1466322815534
05019,85.97743459302326
05021,83.93084375000001
05023,84.0201308139535
05025,86.04755969101124
05027,87.09455163043478
05029,85.6471590909091
05031,84.61980698529412
05033,84.45908088235295
05035,85.059921875
05037,85.04611842105264
05039,85.9436134708738
05041,85.79142699115044
05043,86.026953125
05045,85.88165222772277
05047,84.08190524193549
05049,83.708251953125
05051,84.21027173913043
05053,86.05331387362638
05055,84.14798569277109
05057,86.3845016891892
05059,85.33873546511629
05061,84.89461805555555
05063,84.65979352678572
05065,84.00910560344828
05067,85.09264914772727
05069,85.97820312500001
05071,82.70806074766355
05073,87.41842606707317
05075,84.57923869680852
05077,85.29354059278351
05079,86.04565972222223
05081,86.47779017857144
05083,84.83520047169812
05085,85.90084134615384
05087,80.0825
05089,83.22807112068966
05091,87.25443548387098
05093,84.55974069148935
05095,85.56914893617021
05097,83.33432203389832
05099,86.56805959302326
05101,79.8526953125
05103,86.68441800458716
05105,85.36912109375001
05107,85.46808956185568
05109,84.77623546511629
05111,84.890234375
05113,82.176318359375
05115,83.75720850840337
05117,85.71356907894737
05119,85.97735699152543
05121,83.98268363402062
05123,85.17474524456522
05125,85.11698113207547
05127,83.70004664179105
05129,81.8725284090909
05131,85.49563643292683
05133,85.60754310344828
05135,83.93923233695652
05137,83.07404119318181
05139,86.80319169207317
05141,83.08581730769232
05143,82.01348214285714
05145,85.34553297546012
05147,85.46657303370787
05149,84.79775669642858
06001,67.82113486842105
06003,59.45966032608696
06005,73.13565492021277
06007,78.21629890267177
06009,73.57152667197452
06011,76.30481991525424
06013,69.83509402654867
06015,75.78952371987953
06017,69.14756181318681
06019,73.24171840122769
06021,78.3775165264423
06023,76.83942644483362
06025,93.24496702261307
06027,82.1588477449708
06029,76.32624426126878
06031,80.90339673913043
06033,69.56309560643565
06035,71.57193231997283
06037,67.99817491680533
06039,74.28327121559633
06041,60.58603639240506
06043,71.68501420454545
06045,70.20978843521898
06047,76.3124325166113
06049,72.89985714285714
06051,66.91300361570248
06053,64.9150390625
06055,68.15158898305086
06057,70.53258023648648
06059,65.63410560344828
06061,70.9235876091703
06063,70.04322040264424
06065,83.39999273931228
06067,78.29667575503356
06069,65.84549107142857
06071,85.99660971986418
06073,68.46986386138614
06075,63.811718750000004
06077,77.1265625
06079,65.10638338414634
06081,63.889470108695654
06083,62.20994140625
06085,66.34861023869347
06087,64.22167119565218
06089,80.10339151337793
06091,67.792578125
06093,74.95391312316717
06095,72.13260489510489
06097,62.73429106404959
06099,75.60142045454546
06101,79.25580842391305
06103,79.28487261146498
06105,76.15469958897486
06107,74.15028487569062
06109,65.1630608974359
06111,65.12649577402136
06113,74.88632563694269
06115,78.4399443069307
08001,82.4223252118644
08003,76.2426149764151
08005,81.3451943277311
08007,72.39154725609757
08009,81.15125
08011,84.46326171874999
08013,74.45889423076925
08014,82.540625
08015,65.53030836092715
08017,83.95697916666667
08019,63.01420454545455
08021,69.37445037688443
08023,71.97280910326087
08025,84.84789566532258
08027,69.53802083333333
08029,77.60144838483147
08031,82.5522418478261
08033,70.03581054687501
08035,76.93361672794119
08037,67.31676568441065
08039,79.10428259966778
08041,78.06804893695015
08043,75.26526147959184
08045,71.1036060316594
08047,66.54754464285715
08049,65.84186220136519
08051,67.60316857569721
08053,61.300179303278696
08055,77.14243386929462
08057,65.06153939688716
08059,75.71125710227274
08061,84.35445234113713
08063,84.38601762820512
08065,60.94538461538462
08067,72.8508875
08069,70.22631754750594
08071,80.19362727910239
08073,81.95010762117347
08075,83.86037371134022
08077,77.00056681861804
08079,62.49416118421053
08081,74.76936141304348
08083,77.620109375
08085,77.81986069277109
08087,83.31317166289593
08089,85.11860119047618
08091,69.95841490963856
08093,65.93404967008797
08095,85.00772321428572
08097,64.62645161290322
08099,83.99948529411765
08101,84.53124162198391
08103,74.0443342962185
08105,69.22585121268656
08107,68.36573486328125
08109,68.55784143518518
08111,58.458154296875
08113,72.90012412383177
08115,84.484375
08117,62.123799342105265
08119,67.9910996835443
08121,84.1737012987013
08123,80.28527000000001
08125,86.1936755952381
09001,77.23654186320755
09003,77.49807412790697
09005,77.61986754966888
09007,75.10669642857142
09009,76.28726084183674
09011,72.77903645833334
09013,74.77302989130435
09015,72.66491477272729
10001,77.29073033707866
10003,80.58782649253732
10005,73.816015625
11001,76.886328125
12001,86.07179276315789
12003,86.68685042134831
12005,85.04029200819672
12007,86.1765988372093
12009,83.22021276595746
12011,89.55201704545455
12013,84.75203887195123
12015,89.84788602941177
12017,85.21852678571429
12019,86.01078125000001
12021,90.57858455882354
12023,86.84504013761467
12027,89.61022727272727
12029,85.63658088235293
12031,85.9872159090909
12033,85.40641447368421
12035,84.54007482394367
12037,84.43328339041096
12039,84.99133522727273
12041,86.23261718750001
12043,89.5641006097561
12045,84.56266447368421
12047,87.1696579391892
12049,88.91349431818183
12051,90.54061529503106
12053,85.50817307692307
12055,88.75055379746837
12057,86.8787136130137
12059,85.24636883802818
12061,84.32948457792207
12063,84.95948572834646
12065,86.36906250000001
12067,86.46710304054054
12069,86.20395103503185
12071,90.17521609042552
12073,85.72413563829788
12075,85.38116099683545
12077,84.7275180785124
12079,86.91337985436893
12081,88.24636314655173
12083,85.75569385593221
12085,85.19094967532467
12086,89.85233791977612
12087,89.59066078244274
12089,86.4093410326087
12091,85.55522321428572
12093,86.81164504716982
12095,85.87604511589404
12097,86.37672334558823
12099,87.64137709888061
12101,85.99986213235293
12103,85.65011160714286
12105,87.67592548076924
12107,85.74028716216216
12109,84.96385645604396
12111,84.50214843750001
12113,85.445224471831
12115,88.81837420886076
12117,85.4179347826087
12119,86.17175
12121,86.84853414948455
12123,86.03776223776224
12125,86.51306818181818
12127,84.3155868902439
12129,85.12518168604652
12131,85.37412243150685
12133,85.22738970588236
13001,85.08712588028169
13003,86.16423938679246
13005,85.53962053571429
13007,85.14009308510639
13009,79.6493009868421
13011,78.4191722972973
13013,77.44633152173913
13015,72.82145686619718
13017,84.47500000000001
13019,86.1374495967742
13021,79.45973214285715
13023,81.60252016129033
13025,86.41986607142857
13027,86.75012842465755
13029,84.2861328125
13031,83.31894132653062
13033,81.56217716942149
13035,76.89987500000001
13037,84.36291920731708
13039,86.27984375
13043,83.08285845588236
13045,72.24937928082193
13047,70.75859375
13049,86.707421875
13051,83.89646634615384
13053,80.57869318181818
13055,70.78957201086956
13057,73.7737548828125
13059,78.63037109375
13061,83.737255859375
13063,74.81264204545455
13065,86.88643973214286
13067,73.73525000000001
13069,85.2980609939759
13071,85.89687500000001
13073,80.42
13075,86.4186995967742
13077,74.2801846590909
13079,79.1757133152174
13081,83.50439680232559
13083,68.84927455357143
13085,73.9398185483871
13087,85.29331896551724
13089,75.28247466216216
13091,82.8555457746479
13093,82.37077205882353
13095,84.87069515306122
13097,73.0139616935484
13099,84.57050000000001
13101,87.11340460526316
13103,83.54718309859156
13105,79.66656839622641
13107,82.33887685643565
13109,84.05083705357143
13111,70.19585937500001
13113,74.721875
13115,71.8715
13117,75.23415178571429
13119,79.1734375
13121,74.32986111111111
13123,70.69286380597015
13125,80.23169642857144
13127,85.9875252016129
13129,72.54921875000001
13131,85.64460227272727
13133,78.96753771551724
13135,75.973876953125
13137,76.2353515625
13139,76.59875000000001
13141,79.53607142857143
13143,71.03978924418605
13145,77.39085477941177
13147,79.35916940789474
13149,73.98459821428571
13151,75.79779974489797
13153,81.0624080882353
13155,84.99669471153847
13157,78.15846875
13159,77.77957386363637
13161,84.6831875
13163,80.9939375
13165,82.20959375000001
13167,81.5265625
13169,78.77928977272728
13171,76.6421875
13173,86.76171875
13175,82.1140625
13177,83.94273897058825
13179,84.79080762987013
13181,80.01704545454545
13183,85.32378771551724
13185,86.93524756493507
13187,73.81468023255815
13189,80.0856640625
13191,85.3775275735294
13193,81.11006355932204
13195,79.01951219512196
13197,80.13107954545455
13199,75.653125
13201,85.03554687500001
13205,85.4666015625
13207,77.87375
13209,83.5659090909091
13211,78.19310661764706
13213,71.50697115384615
13215,79.644189453125
13217,76.94627403846154
13219,78.38013392857144
13221,79.25125932835822
13223,72.41807065217392
13225,80.0546195652174
13227,72.4859375
13229,86.17695312500001
13231,75.92144886363637
13233,71.68939732142857
13235,82.44033717105263
13237,78.73764740566037
13239,82.88796875
13241,74.27468750000001
13243,83.12589285714286
13245,81.05344387755102
13247,76.25764802631579
13249,80.955078125
13251,82.6867852393617
13253,85.07779605263158
13255,75.7146875
13257,78.6490625
13259,81.7749320652174
13261,82.44483695652174
13263,78.11069504310345
13265,79.43381696428571
13267,84.32004076086956
13269,79.45430424528301
13271,84.18709016393443
13273,83.44906250000001
13275,86.22226055194805
13277,85.34714843750001
13279,83.93360849056603
13281,72.00279017857143
13283,82.67591594827586
13285,75.64331454918033
13287,84.34567307692308
13289,80.41475360576922
13291,71.3837890625
13293,77.38026147959184
13295,69.91470982142857
13297,77.21983418367347
13299,86.5269562007874
13301,79.81112804878049
13303,80.62267219387755
13305,85.73859374999999
13307,81.90329241071429
13309,83.7765625
13311,74.98536184210526
13313,71.34196947674418
13315,83.55766129032257
13317,79.66029411764707
13319,80.5589111328125
13321,84.77708984375
16001,83.3816112716763
16003,71.38488011853448
16005,68.6181640625
16007,65.73909948224852
16009,77.10859945255476
16011,71.48976293103448
16013,69.47443181818181
16015,71.89300436930091
16017,76.04050480769232
16019,67.22789333596215
16021,71.53970703125
16023,69.10840163934427
16025,68.26781599162011
16027,85.19551886792453
16029,65.27254692832764
16031,71.91423111510791
16033,64.71773031655844
16035,75.27461122630332
16037,65.16258784389953
16039,76.15093201754385
16041,68.81951729910715
16043,66.0468798374613
16045,79.68037109375
16047,79.3509125
16049,72.22653683264888
16051,72.90665983606557
16053,78.8357421875
16055,77.32997096238938
16057,78.52217454663213
16059,66.61773467898833
16061,77.05980603448276
16063,76.66578125
16065,69.76503378378379
16067,76.4921362704918
16069,81.4688137755102
16071,69.80434922680412
16073,74.88898697503963
16075,83.2288722826087
16077,71.52824074074074
16079,71.38025891012397
16081,65.19390822784811
16083,74.91527944711538
16085,67.97972178683385
16087,76.4744576446281
17001,83.95346372377622
17003,84.43509615384616
17005,84.81994173728815
17007,83.80361328125001
17009,84.49239386792453
17011,85.71029211956522
17013,84.3351222826087
17015,85.2504849137931
17017,85.64286099137931
17019,86.0531929347826
17021,85.23747306034483
17023,84.06965144230769
17025,84.65924657534246
17027,84.93538602941176
17029,84.63715277777777
17031,81.99111265923568
17033,83.69755067567569
17035,84.38946022727274
17037,84.07475961538462
17039,86.47008928571428
17041,85.3687752016129
17043,83.75484913793103
17045,84.59986413043478
17047,83.79038461538462
17049,84.59168198529412
17051,84.76430619266056
17053,86.36471185064934
17055,84.37834821428571
17057,86.03959441489363
17059,82.99938089622643
17061,84.83130580357144
17063,86.1992919921875
17065,84.03872070312501
17067,84.27809917355371
17069,82.2965
17071,84.91313920454546
17073,85.808046875
17075,86.33172433035715
17077,84.34780910326087
17079,84.19595703125
17081,84.50110294117647
17083,84.53086674528302
17085,85.61020507812499
17087,83.54898897058824
17089,83.77796519886364
17091,85.94348714953271
17093,85.17822265625
17095,85.85693440082645
17097,80.45678453947369
17099,86.11616847826087
17101,83.53987379807693
17103,84.8069275442478
17105,86.79118303571428
17107,86.65383663366337
17109,84.84543678977273
17111,83.1177734375
17113,86.779765625
17115,85.83761160714286
17117,84.8123670212766
17119,84.8639682112069
17121,84.604375
17123,86.86620802238805
17125,86.65421195652173
17127,83.40727678571429
17129,86.20978954081633
17131,85.70420809659092
17133,84.02710040983607
17135,84.72934346330275
17137,85.09281250000001
17139,85.26929086538462
17141,84.50026249999999
17143,86.740625
17145,84.50803571428573
17147,86.1220703125
17149,84.17555803571429
17151,82.82373231132077
17153,84.28936491935484
17155,86.75307112068967
17157,84.24984375000001
17159,83.99926470588237
17161,86.06582031250001
17163,84.61529529816515
17165,83.5282958984375
17167,85.73449160447761
17169,85.03732142857143
17171,84.98281250000001
17173,84.83893129770992
17175,86.10805921052632
17177,84.70574776785715
17179,87.1021816037736
17181,84.05869455645161
17183,85.64312718531468
17185,83.48945312500001
17187,85.20147372159092
17189,84.60221946022727
17191,84.43599431818183
17193,83.58344155844156
17195,85.60044438073396
17197,85.11439208984375
17199,83.95180600649351
17201,84.5001143292683
17203,87.13638392857143
18001,86.18155691964286
18003,86.12463235294118
18005,85.98973214285715
18007,85.76970373376624
18009,85.90859375
18011,84.92400568181819
18013,85.07474489795919
18015,85.95863970588235
18017,85.7022418478261
18019,84.69655172413795
18021,84.43407258064516
18023,85.30379807692307
18025,82.67006392045455
18027,83.55292693661971
18029,86.41548295454545
18031,85.8497532894737
18033,85.77861607142857
18035,85.66339285714285
18037,82.82108274647888
18039,85.38007812500001
18041,86.05390625
18043,83.42493990384615
18045,85.46694335937501
18047,86.37244318181818
18049,85.24420454545455
18051,82.97922297297298
18053,85.77258928571429
18055,84.04497767857143
18057,85.55781250000001
18059,85.690625
18061,82.67295673076923
18063,84.87953629032258
18065,85.30200892857142
18067,85.61328125
18069,85.95806361607143
18071,85.33734756097562
18073,85.7328125
18075,85.98674107142858
18077,85.465625
18079,85.93098958333333
18081,85.57697704081633
18083,83.4316911764706
18085,85.31368140243903
18087,85.7046875
18089,83.18318536931818
18091,83.27432065217391
18093,84.22365056818182
18095,85.72296875
18097,85.65647321428573
18099,84.90807658450704
18101,83.66964285714286
18103,85.66354166666667
18105,84.58930921052631
18107,84.9951171875
18109,85.29866071428572
18111,85.9826923076923
18113,85.53061655405405
18115,86.22627840909091
18117,83.29329326923077
18119,84.49296875
18121,84.92819293478261
18123,82.23949353448276
18125,82.88407451923078
18127,82.73629464285715
18129,82.91577620967743
18131,85.50269886363637
18133,84.58823180379747
18135,85.40837053571428
18137,85.67695862676057
18139,85.7567626953125
18141,84.51857638888889
18143,85.33906250000001
18145,86.02949218750001
18147,82.31308913934426
18149,85.01703125
18151,85.44171875
18153,83.87591346153847
18155,85.75507812500001
18157,85.83625856164383
18159,85.4565625
18161,86.2296875
18163,82.47067307692308
18165,85.16999289772728
18167,84.47778532608696
18169,85.79856954225352
18171,85.70826704545456
18173,82.41696428571429
18175,83.81129807692308
18177,85.79926915322581
18179,86.09192708333333
18181,85.89734375
18183,85.66594929245284
19001,84.17922585227274
19003,84.33039772727274
19005,82.47822265625
19007,84.08174715909091
19009,84.30976562500001
19011,85.33484375
19013,85.01099076704546
19015,84.89417613636364
19017,84.35066964285716
19019,84.99835258152174
19021,85.12911931818182
19023,84.58203125
19025,85.00539772727274
19027,84.7928622159091
19029,84.50474076704546
19031,86.0565340909091
19033,84.43698508522728
19035,85.98854166666668
19037,83.56335227272727
19039,85.19566761363636
19041,84.81954900568182
19043,84.2216583029197
19045,86.268359375
19047,85.43737444196428
19049,85.28963068181818
19051,84.00264559659091
19053,85.34066051136364
19055,85.14769021739131
19057,84.6591796875
19059,84.1401278409091
19061,85.70782766990291
19063,84.53004261363637
19065,83.81519886363637
19067,84.15580357142858
19069,84.32642045454547
19071,86.27198529411766
19073,85.04790482954546
19075,84.53679687500001
19077,84.63196022727273
19079,84.53686079545456
19081,84.68995028409091
19083,84.46431107954545
19085,87.14382747933885
19087,84.68515625
19089,82.699512987013
19091,84.815234375
19093,85.84595170454546
19095,85.30440340909092
19097,86.3427734375
19099,85.26205357142858
19101,84.56434659090908
19103,85.76
19105,86.04778053977273
19107,84.87356178977274
19109,85.02843191964287
19111,84.33620084269663
19113,85.74930397727272
19115,85.55106534090909
19117,85.07166193181818
19119,86.99005681818181
19121,85.07634943181819
19123,84.96209161931819
19125,85.39882812500001
19127,84.89580078125
19129,86.42970982142857
19131,83.65440848214287
19133,87.73377840909092
19135,84.54666193181819
19137,85.05461647727273
19139,86.08172554347827
19141,85.53403320312499
19143,84.97734375
19145,84.99756747159091
19147,84.73085937500001
19149,87.67951858108108
19151,84.91917613636365
19153,85.49587264150944
19155,86.10855094178083
19157,84.88636363636364
19159,84.57457386363636
19161,85.19428267045454
19163,86.1937109375
19165,85.16491477272727
19167,87.26490995762711
19169,84.94643110795455
19171,84.94646306818181
19173,84.2145419034091
19175,84.4484375
19177,84.30763888888889
19179,84.50511363636365
19181,85.65578835227274
19183,85.15305397727273
19185,84.80181107954546
19187,84.7162109375
19189,84.90248579545455
19191,82.53947443181819
19193,87.68479166666667
19195,84.50703125
19197,84.53025568181819
20001,79.86484375
20003,80.42580078125
20005,82.8114231418919
20007,84.07931066176471
20009,86.30347465034966
20011,82.2237215909091
20013,84.40246803977273
20015,79.663375
20017,80.53071646341463
20019,79.74663584183673
20021,83.3584872159091
20023,86.18028125000001
20025,86.17883620689655
20027,85.99002840909091
20029,86.8283653846154
20031,79.82585227272727
20033,84.80516826923076
20035,79.86431818181819
20037,82.54557883522727
20039,86.68052455357143
20041,85.0236298076923
20043,83.13401639344262
20045,81.7255779109589
20047,85.0640625
20049,78.6160472972973
20051,87.85354567307692
20053,86.34566127232144
20055,87.66965725806452
20057,85.61021012931035
20059,81.43401442307693
20061,84.05120967741935
20063,89.3478478773585
20065,88.07454907718122
20067,85.34957386363637
20069,86.74118225524477
20071,85.23446539256199
20073,78.83808928571429
20075,84.862109375
20077,83.25192307692308
20079,83.2001201923077
20081,86.08234375
20083,87.209375
20085,83.77244839449541
20087,82.23480603448276
20089,87.15131696428573
20091,80.13444602272727
20093,86.19964488636363
20095,83.26455078125
20097,83.98641826923078
20099,81.51050986842105
20101,88.84949324324324
20103,80.7254971590909
20105,87.47681361607144
20107,81.90669389204545
20109,88.44165683962265
20111,80.6485314849624
20113,84.78039772727273
20115,82.6221875
20117,85.29438701923077
20119,86.63949956293708
20121,81.16336096938777
20123,87.54408482142857
20125,80.55871010638297
20127,82.0639873798077
20129,83.304296875
20131,84.45401988636364
20133,80.12911931818182
20135,88.32063210227273
20137,86.92022836538462
20139,81.41946022727274
20141,87.84572770979021
20143,86.93731971153846
20145,86.10278409090908
20147,87.3546514423077
20149,84.30490419708029
20151,83.63737980769231
20153,86.18439453125
20155,84.229609375
20157,86.8592998798077
20159,85.38692036290323
20161,84.87277227722772
20163,87.93596917229729
20165,87.23485576923076
20167,87.63925480769231
20169,86.45770733173077
20171,88.5171875
20173,82.53435509554141
20175,85.98210227272727
20177,83.06110294117647
20179,87.9910729895105
20181,86.05537109375001
20183,87.49112723214286
20185,84.81690573770491
20187,84.10195312500001
20189,84.63551136363635
20191,82.26610795454545
20193,87.28488103693182
20195,88.64324776785715
20197,82.65612980769231
20199,86.23757102272727
20201,86.21214285714287
20203,86.96066632231405
20205,79.32359375
20207,79.04356250000001
20209,79.74895833333333
21001,76.83038461538462
21003,77.4884014423077
21005,81.834423828125
21007,83.960234375
21009,77.57216796875
21011,77.7906640625
21013,71.1471875
21015,85.84242788461539
21017,80.03750000000001
21019,76.47644230769231
21021,78.74791666666667
21023,82.88556985294117
21025,72.7205
21027,81.16039870689656
21029,82.61216032608696
21031,80.4879326923077
21033,80.61114386792453
21035,81.44259733606557
21037,85.3941875
21039,83.7177734375
21041,85.57428977272728
21043,76.7519287109375
21045,77.03190298507464
21047,79.92221283783785
21049,78.19250000000001
21051,73.01950892857144
21053,74.48796875
21055,81.48666487068965
21057,75.86361607142858
21059,81.74042968750001
21061,79.20134375
21063,75.11171875
21065,76.12035361842106
21067,79.80138081395349
21069,79.10284598214287
21071,70.74748975409837
21073,83.05912298387098
21075,83.99424342105263
21077,85.76341911764706
21079,78.10732142857142
21081,84.17439903846154
21083,82.62404119318182
21085,80.07391826923077
21087,78.40457589285714
21089,78.53944575471698
21091,81.72227822580645
21093,80.54545454545455
21095,68.30896739130435
21097,82.23798828125
21099,78.77609375
21101,81.97812499999999
21103,84.18863031914894
21105,83.63902027027028
21107,80.7277484939759
21109,74.148125
21111,83.7014616935484
21113,79.52291666666667
21115,72.6599609375
21117,85.21466346153846
21119,69.81585227272728
21121,72.95500529661018
21123,79.5386328125
21125,74.04495738636365
21127,73.97504807692307
21129,74.703857421875
21131,70.89823588709677
21133,68.12926682692309
21135,79.24475000000001
21137,76.97270220588236
21139,82.33633522727273
21141,79.63194444444444
21143,81.23235887096774
21145,83.34699835526315
21147,73.38338068181818
21149,81.38009868421052
21151,77.53586647727273
21153,72.20724431818182
21155,79.48906250000002
21157,82.07568359375
21159,71.140625
21161,81.1938701923077
21163,81.72619680851064
21165,75.27394153225806
21167,80.24214638157895
21169,76.6484375
21171,75.9045599489796
21173,77.65671875
21175,74.26933913934427
21177,80.7515625
21179,81.5929443359375
21181,80.160986328125
21183,81.18344414893618
21185,84.23234375
21187,84.11927083333333
21189,73.81643145161291
21191,83.97598110465115
21193,71.03511202830188
21195,68.64997351694916
21197,76.09598214285714
21199,75.4390625
21201,81.7169642857143
21203,75.25821875000001
21205,76.54406250000001
21207,75.96526162790697
21209,82.02569813829788
21211,83.11528072033899
21213,78.59886363636365
21215,82.77864583333333
21217,78.27739825581395
21219,79.60982142857142
21221,80.46935483870968
21223,85.01778846153846
21225,82.06701061320754
21227,79.22256944444446
21229,80.65991847826088
21231,74.453125
21233,81.0999362244898
21235,73.36162946428573
21237,73.93638392857143
21239,81.21244612068966
22001,88.68666992187501
22003,88.644453125
22005,89.05908430232559
22007,88.70523897058824
22009,89.13195127952756
22011,88.376474609375
22013,87.79315878378378
22015,87.465546875
22017,87.15609130859376
22019,87.79152756211181
22021,88.04234983766234
22023,86.92521114864866
22025,88.418046875
22027,87.19544270833333
22029,88.5421875
22031,87.37142333984376
22033,89.39892723880598
22035,86.69764300847457
22037,88.70986473880598
22039,88.97537774725275
22041,87.74436141304348
22043,88.94639945652175
22045,88.441453313253
22047,89.48175403225807
22049,87.72299923780487
22051,86.56979166666667
22053,88.0977519132653
22055,89.1022615131579
22057,87.14009146341463
22059,88.5578947368421
22061,87.36470170454545
22063,88.85884885204082
22065,87.20069813829788
22067,86.92335379464285
22069,88.88827293882979
22071,85.79831414473684
22073,87.60312499999999
22075,85.9124195772059
22077,89.55416666666666
22079,89.03212532722513
22081,88.25087890625001
22083,87.4701388888889
22085,88.20658074817518
22087,85.47679227941177
22089,87.40900735294117
22091,88.26153125
22093,88.6296875
22095,88.0843070652174
22097,89.37333907480316
22099,89.2338900862069
22101,88.035400390625
22103,86.34225643382354
22105,87.86735819327731
22107,87.6615625
22109,87.39611672794118
22111,87.1095875
22113,87.85302898044694
22115,88.62218264248705
22117,86.68478260869566
22119,87.53755450581396
22121,89.679875
22123,86.69436910377358
22125,88.9734375
22127,88.55359589041096
23001,72.6321875
23003,68.15806345097211
23005,71.47941176470589
23007,70.72020312500001
23009,69.06507056451613
23011,73.2146954113924
23013,69.52879464285715
23015,70.677296686747
23017,72.77159168956044
23019,70.74729284846029
23021,69.4119715984148
23023,70.70889668367347
23025,69.97357085704127
23027,71.381591796875
23029,68.70136339092873
23031,70.99372209821429
24001,80.53415178571429
24003,76.06212197580645
24005,78.98663383152174
24009,74.32343750000001
24011,76.78447066326531
24013,79.24751838235295
24015,79.78058894230769
24017,75.17833614864865
24019,74.21268887362638
24021,78.72968750000001
24023,74.3815625
24025,80.05013586956522
24027,77.53185096153847
24029,78.028125
24031,76.8976463607595
24033,76.30124577702703
24035,77.28194159836066
24037,74.306796875
24039,72.98478618421052
24041,74.84712936046512
24043,80.15434283088236
24045,73.47919407894737
24047,71.8766796875
24510,77.48677884615384
25001,69.55431985294118
25003,77.88692908653846
25005,68.05105298913044
25007,68.93482142857144
25009,68.10286165730338
25011,77.87703125
25013,77.04370404411766
25015,77.70476017441861
25017,70.78080842391304
25019,71.21503906250001
25021,68.56438899253732
25023,67.90871930803571
25025,66.850390625
25027,73.3001453488372
26001,81.7931224385246
26003,82.49888822115385
26005,84.51768465909092
26007,81.3362941576087
26009,82.91029094827586
26011,82.009765625
26013,81.15997596153846
26015,85.73696732954546
26017,81.9498073630137
26019,83.51502016129034
26021,81.80565257352941
26023,85.77404119318182
26025,85.74750279017857
26027,84.83943965517241
26029,82.615390625
26031,84.40702008928572
26033,84.12896205357144
26035,86.12863991477273
26037,86.17201704545455
26039,85.95724431818182
26041,81.67160326086957
26043,83.8996208639706
26045,85.827880859375
26047,80.74247532894738
26049,86.16519886363638
26051,86.11761363636364
26053,82.19598445595855
26055,83.52629310344828
26057,86.13439275568182
26059,85.03844068877551
26061,83.73413058659219
26063,78.66690140845071
26065,85.82109375
26067,86.20383522727273
26069,81.58437500000001
26071,82.87011812200957
26073,86.2825284090909
26075,85.50768694196428
26077,85.66042258522727
26079,84.93348422897196
26081,86.28756009615384
26083,81.14316406249999
26085,87.01265453296703
26087,85.11556919642858
26089,79.818125
26091,85.7959872159091
26093,85.91180218446601
26095,86.51159018987343
26097,83.08785714285715
26099,82.62714843750001
26101,84.88986150568182
26103,82.75667216614907
26105,84.43484375
26107,86.60263956310679
26109,82.64029200819672
26111,85.86401263297873
26113,85.7811995967742
26115,84.45619612068967
26117,86.33277209051724
26119,85.993408203125
26121,84.87587890625
26123,87.00698902027028
26125,85.39046336206897
26127,84.59300986842105
26129,85.65283203125
26131,83.33271443514644
26133,86.27489919354839
26135,85.80898437500001
26137,85.3593386627907
26139,84.58409090909092
26141,81.36739309210526
26143,86.07015796703297
26145,85.79480633802818
26147,81.96233350409837
26149,85.90756671348315
26151,80.64469546178344
26153,84.82399820574163
26155,86.1305575284091
26157,83.59562733208955
26159,84.15092474489795
26161,86.07533482142857
26163,84.32377784653465
26165,86.080126953125
27001,81.89166515261628
27003,85.46354166666667
27005,81.3961779739777
27007,82.63661042542017
27009,84.55893673780487
27011,83.840625
27013,85.96249999999999
27015,85.03995312500001
27017,78.43427998310811
27019,85.61234375000001
27021,82.76052941176471
27023,84.70405676605505
27025,84.54052610759494
27027,84.27586538461539
27029,81.98267933238637
27031,81.93290346746576
27033,83.98239493534483
27035,83.70616230867347
27037,85.75204893867925
27039,84.17847222222223
27041,81.80472355769231
