GEOID,tmax
01001,79.92110443115234
01003,81.61465454101562
01005,80.3460922241211
01007,78.16111755371094
01009,72.43180084228516
01011,79.1187515258789
01013,80.63019561767578
01015,74.26166534423828
01017,75.82770538330078
01019,71.91472625732422
01021,78.45259094238281
01023,79.05919647216797
01025,77.94478607177734
01027,75.11478424072266
01029,74.48982238769531
01031,81.21554565429688
01033,69.25953674316406
01035,81.37216186523438
01037,77.2426528930664
01039,81.71125793457031
01041,80.45943450927734
01043,71.74164581298828
01045,81.22982788085938
01047,80.41275787353516
01049,69.14617156982422
01051,78.46334075927734
01053,81.76154327392578
01055,72.40401458740234
01057,74.1594467163086
01059,69.59768676757812
01061,82.2443618774414
01063,77.68917846679688
01065,78.24848937988281
01067,81.66222381591797
01069,82.45112609863281
01071,69.34455108642578
01073,75.798583984375
01075,73.55171203613281
01077,68.77876281738281
01079,70.77558135986328
01081,77.20481872558594
01083,71.2398452758789
01085,80.62104034423828
01087,77.94595336914062
01089,71.49497985839844
01091,78.85218811035156
01093,70.98871612548828
01095,71.23445129394531
01097,82.00496673583984
01099,79.97746276855469
01101,79.95960998535156
01103,72.10480499267578
01105,79.17738342285156
01107,76.37926483154297
01109,80.14822387695312
01111,75.09069061279297
01113,79.49928283691406
01115,74.32658386230469
01117,77.32917022705078
01119,78.95746612548828
01121,76.0444107055664
01123,76.28282928466797
01125,76.74762725830078
01127,73.82716369628906
01129,79.23445129394531
01131,79.65882873535156
01133,71.09719848632812
04001,62.207908630371094
04003,66.5586929321289
04005,62.79139709472656
04007,62.11079025268555
04009,62.430816650390625
04011,61.284881591796875
04012,76.62701416015625
04013,71.97825622558594
04015,70.162841796875
04017,62.94477462768555
04019,68.53573608398438
04021,68.65811157226562
04023,64.87203979492188
04025,63.98872375488281
04027,77.50383758544922
05001,70.55345916748047
05003,78.41362762451172
05005,52.75545883178711
05007,55.6548957824707
05009,53.09992218017578
05011,74.83999633789062
05013,71.48252868652344
05015,53.84864807128906
05017,76.88835144042969
05019,64.99244689941406
05021,55.479698181152344
05023,56.84776306152344
05025,70.03534698486328
05027,72.28585052490234
05029,58.67902755737305
05031,57.86445236206055
05033,58.5091552734375
05035,63.74533462524414
05037,60.884483337402344
05039,66.66863250732422
05041,74.34923553466797
05043,75.39376831054688
05045,58.545597076416016
05047,58.66627883911133
05049,51.49435806274414
05051,61.986873626708984
05053,65.08406066894531
05055,56.003543853759766
05057,65.23957061767578
05059,63.60881805419922
05061,62.79795837402344
05063,55.66957092285156
05065,52.65718460083008
05067,57.8678092956543
05069,67.96485137939453
05071,58.229896545410156
05073,70.43684387207031
05075,54.739097595214844
05077,67.30036926269531
05079,72.556640625
05081,65.57473754882812
05083,60.778690338134766
05085,62.69002151489258
05087,54.80592727661133
05089,53.04081344604492
05091,68.9212417602539
05093,59.84867477416992
05095,66.82524108886719
05097,61.824729919433594
05099,67.01024627685547
05101,54.36001968383789
05103,69.28868103027344
05105,60.524593353271484
05107,70.6031723022461
05109,62.550228118896484
05111,59.55638122558594
05113,61.11784744262695
05115,58.24653244018555
05117,63.161705017089844
05119,61.2133674621582
05121,53.09097671508789
05123,64.09832763671875
05125,61.36457061767578
05127,60.86249542236328
05129,54.453575134277344
05131,60.61592102050781
05133,63.91664123535156
05135,52.394004821777344
05137,54.273582458496094
05139,75.80748748779297
05141,56.45093536376953
05143,56.25434494018555
05145,58.885093688964844
05147,60.630104064941406
05149,61.657310485839844
06001,77.69187927246094
06003,59.33776092529297
06005,77.76614379882812
06007,83.68302917480469
06009,78.10254669189453
06011,85.64216613769531
06013,80.26966857910156
06015,75.52838134765625
06017,72.30675506591797
06019,73.27491760253906
06021,85.28311157226562
06023,79.09858703613281
06025,79.54400634765625
06027,74.9708023071289
06029,76.46785736083984
06031,82.9255142211914
06033,82.26446533203125
06035,64.6476058959961
06037,67.15576934814453
06039,73.8225326538086
06041,72.76923370361328
06043,73.43952941894531
06045,81.52759552001953
06047,81.75189208984375
06049,62.224544525146484
06051,60.130924224853516
06053,78.7704086303711
06055,82.72409057617188
06057,72.44215393066406
06059,63.76813888549805
06061,73.51121520996094
06063,68.14279174804688
06065,69.20342254638672
06067,84.3179931640625
06069,79.42810821533203
06071,70.80660247802734
06073,64.30280303955078
06075,71.28534698486328
06077,83.38717651367188
06079,77.3691177368164
06081,73.78765869140625
06083,73.64448547363281
06085,78.04215240478516
06087,77.33489990234375
06089,77.66262817382812
06091,67.45960998535156
06093,68.1753921508789
06095,82.82011413574219
06097,78.17974853515625
06099,81.80286407470703
06101,86.634033203125
06103,83.0687026977539
06105,77.85316467285156
06107,69.88707733154297
06109,67.4236831665039
06111,69.09290313720703
06113,85.54579162597656
06115,82.82538604736328
08001,65.06402587890625
08003,61.21721267700195
08005,64.38089752197266
08007,55.69053649902344
08009,68.95936584472656
08011,66.72665405273438
08013,57.82920455932617
08014,65.42655944824219
08015,50.70606994628906
08017,64.0216064453125
08019,48.144710540771484
08021,54.23233413696289
08023,56.7707405090332
08025,66.12673950195312
08027,55.59754180908203
08029,56.53184127807617
08031,65.60517120361328
08033,54.19234848022461
08035,61.620018005371094
08037,49.100433349609375
08039,62.17213821411133
08041,64.15392303466797
08043,60.97834777832031
08045,51.34571075439453
08047,49.85075378417969
08049,48.70082092285156
08051,49.95736312866211
08053,47.528255462646484
08055,61.43027877807617
08057,46.16067123413086
08059,59.350135803222656
08061,66.28833770751953
08063,62.55707931518555
08065,45.82232666015625
08067,56.39042663574219
08069,54.437171936035156
08071,64.04360961914062
08073,61.875587463378906
08075,62.03082275390625
08077,56.13302230834961
08079,49.22422409057617
08081,52.59497833251953
08083,60.70541763305664
08085,58.611183166503906
08087,64.75878143310547
08089,65.9586181640625
08091,54.59130096435547
08093,52.5730094909668
08095,63.36077880859375
08097,47.06381607055664
08099,69.7553482055664
08101,67.7205810546875
08103,54.731910705566406
08105,56.38703536987305
08107,47.4547233581543
08109,53.34747314453125
08111,45.79514694213867
08113,56.58899688720703
08115,62.48284912109375
08117,47.061161041259766
08119,56.45464324951172
08121,62.52958297729492
08123,62.510746002197266
08125,63.64976501464844
09001,55.33220672607422
09003,54.171546936035156
09005,51.16836166381836
09007,55.31322479248047
09009,55.97091293334961
09011,54.530208587646484
09013,52.453983306884766
09015,52.11101150512695
10001,60.3328971862793
10003,58.986488342285156
10005,62.38665771484375
11001,59.40034103393555
12001,86.17737579345703
12003,85.26408386230469
12005,82.72711181640625
12007,85.7010498046875
12009,86.66655731201172
12011,89.73799133300781
12013,83.6517105102539
12015,88.87239837646484
12017,84.84547424316406
12019,85.43101501464844
12021,88.63753509521484
12023,84.62443542480469
12027,89.0093994140625
12029,84.7162094116211
12031,85.63042449951172
12033,81.77523803710938
12035,84.06259155273438
12037,83.26895904541016
12039,83.43690490722656
12041,85.56376647949219
12043,89.40791320800781
12045,83.32953643798828
12047,84.09374237060547
12049,89.25630950927734
12051,88.42713165283203
12053,85.83915710449219
12055,89.57423400878906
12057,87.34226989746094
12059,83.01580047607422
12061,87.82330322265625
12063,83.40583801269531
12065,83.09113311767578
12067,84.42772674560547
12069,86.68736267089844
12071,88.13944244384766
12073,83.4144058227539
12075,86.18414306640625
12077,83.79894256591797
12079,83.4552001953125
12081,87.75949096679688
12083,85.90663146972656
12085,89.11840057373047
12086,90.6020278930664
12087,89.53034210205078
12089,86.01276397705078
12091,82.39778900146484
12093,89.1636962890625
12095,87.5856704711914
12097,88.72054290771484
12099,89.56542205810547
12101,86.6593017578125
12103,85.80500793457031
12105,88.81581115722656
12107,85.12580871582031
12109,84.54486083984375
12111,88.33822631835938
12113,81.5490951538086
12115,88.06604766845703
12117,86.8148193359375
12119,86.45887756347656
12121,84.39645385742188
12123,83.63753509521484
12125,85.33607482910156
12127,84.93820190429688
12129,83.48316192626953
12131,82.60603332519531
12133,83.53190612792969
13001,83.565673828125
13003,83.73596954345703
13005,83.49620056152344
13007,84.19973754882812
13009,81.14390563964844
13011,73.73369598388672
13013,74.53004455566406
13015,70.91365814208984
13017,84.38544464111328
13019,82.70597076416016
13021,82.43646240234375
13023,84.12571716308594
13025,84.80172729492188
13027,81.98816680908203
13029,84.05159759521484
13031,82.78682708740234
13033,79.88591766357422
13035,79.12041473388672
13037,83.89486694335938
13039,85.60523223876953
13043,82.18932342529297
13045,74.96827697753906
13047,66.9530029296875
13049,85.20626831054688
13051,83.75935363769531
13053,80.40642547607422
13055,69.66159057617188
13057,70.38134002685547
13059,75.75360107421875
13061,82.54386901855469
13063,75.32615661621094
13065,83.97119903564453
13067,72.3501968383789
13069,84.1368408203125
13071,82.32898712158203
13073,77.61114501953125
13075,81.92221069335938
13077,76.5538330078125
13079,81.4827651977539
13081,85.39220428466797
13083,66.88096618652344
13085,69.6827392578125
13087,83.4687271118164
13089,74.3316879272461
13091,84.08811950683594
13093,85.11526489257812
13095,85.15330505371094
13097,74.2516860961914
13099,83.14266204833984
13101,83.73763275146484
13103,82.73725128173828
13105,76.50884246826172
13107,80.99038696289062
13109,83.53165435791016
13111,65.85543823242188
13113,76.10669708251953
13115,71.33379364013672
13117,71.50492858886719
13119,74.344482421875
13121,73.89823913574219
13123,66.42269134521484
13125,78.51741027832031
13127,85.1123046875
13129,69.33538818359375
13131,83.077392578125
13133,77.85223388671875
13135,73.53925323486328
13137,71.09423065185547
13139,72.54318237304688
13141,79.14151763916016
13143,73.71918487548828
13145,77.46697998046875
13147,75.30935668945312
13149,75.85972595214844
13151,76.74583435058594
13153,84.24694061279297
13155,83.72982025146484
13157,74.48495483398438
13159,80.26454162597656
13161,83.9044418334961
13163,79.09941101074219
13165,81.00028991699219
13167,80.67769622802734
13169,81.65673065185547
13171,79.0746078491211
13173,82.82955169677734
13175,82.4747314453125
13177,85.2174301147461
13179,84.48031616210938
13181,76.59703063964844
13183,84.5422592163086
13185,82.41397094726562
13187,69.61751556396484
13189,77.40350341796875
13191,84.9356460571289
13193,83.38729095458984
13195,75.33878326416016
13197,80.66276550292969
13199,77.0275650024414
13201,83.52104187011719
13205,83.84076690673828
13207,80.77964782714844
13209,83.071533203125
13211,78.29553985595703
13213,66.71125030517578
13215,79.4506607055664
13217,77.5982894897461
13219,76.27822875976562
13221,76.66370391845703
13223,72.56098937988281
13225,83.1529541015625
13227,68.33154296875
13229,84.13788604736328
13231,77.6404800415039
13233,73.11703491210938
13235,85.0828857421875
13237,80.38243103027344
13239,81.65213775634766
13241,68.33570861816406
13243,82.90984344482422
13245,78.75878143310547
13247,75.8613052368164
13249,82.192138671875
13251,81.2661361694336
13253,83.31604766845703
13255,77.65974426269531
13257,72.77867126464844
13259,81.54019927978516
13261,83.99494934082031
13263,78.1292724609375
13265,77.06629180908203
13267,83.50497436523438
13269,80.51976776123047
13271,84.38790893554688
13273,84.10379028320312
13275,82.40472412109375
13277,82.6214828491211
13279,83.11251068115234
13281,67.56675720214844
13283,81.84622955322266
13285,76.3972396850586
13287,84.30614471435547
13289,83.12077331542969
13291,67.20799255371094
13293,78.71077728271484
13295,67.9052505493164
13297,75.94305419921875
13299,84.32977294921875
13301,77.64408874511719
13303,80.0579833984375
13305,84.38470458984375
13307,82.45072174072266
13309,83.62367248535156
13311,70.47560119628906
13313,67.24683380126953
13315,84.88818359375
13317,76.5051498413086
13319,81.96285247802734
13321,84.42890930175781
16001,58.97271728515625
16003,47.64234161376953
16005,46.08174514770508
16007,45.06135940551758
16009,51.81484603881836
16011,45.46729278564453
16013,48.506919860839844
16015,48.7645149230957
16017,49.75539779663086
16019,41.67723846435547
16021,47.16611099243164
16023,44.67914962768555
16025,48.439945220947266
16027,60.512447357177734
16029,42.539100646972656
16031,51.649436950683594
16033,39.02663803100586
16035,46.38222122192383
16037,41.27473831176758
16039,54.21624755859375
16041,48.81652069091797
16043,37.67713928222656
16045,54.89444351196289
16047,56.73689270019531
16049,43.688323974609375
16051,44.99101257324219
16053,56.75519943237305
16055,51.67359161376953
16057,52.65781021118164
16059,38.610958099365234
16061,49.64625549316406
16063,55.81499481201172
16065,41.676639556884766
16067,54.77780532836914
16069,55.481876373291016
16071,50.21097183227539
16073,54.77373123168945
16075,58.11528396606445
16077,49.09843826293945
16079,44.53285598754883
16081,39.05870819091797
16083,53.22042465209961
16085,43.147769927978516
16087,52.602317810058594
17001,48.70951843261719
17003,55.28970718383789
17005,51.19614791870117
17007,50.63815689086914
17009,48.41912841796875
17011,47.30228042602539
17013,48.53704071044922
17015,49.74837112426758
17017,49.139034271240234
17019,50.89955139160156
17021,51.45906066894531
17023,52.96443557739258
17025,52.63505554199219
17027,51.48196029663086
17029,52.10954666137695
17031,52.76339340209961
17033,53.46728515625
17035,52.48407745361328
17037,50.12324142456055
17039,50.480560302734375
17041,51.542198181152344
17043,52.400474548339844
17045,51.94601058959961
17047,53.94664764404297
17049,52.123023986816406
17051,51.82201385498047
17053,50.18724060058594
17055,51.86207962036133
17057,47.14933776855469
17059,52.98924255371094
17061,49.44091033935547
17063,50.644073486328125
17065,52.5433349609375
17067,47.77543640136719
17069,52.94538879394531
17071,47.39561462402344
17073,46.84834289550781
17075,51.358055114746094
17077,51.12750244140625
17079,52.55583572387695
17081,51.794952392578125
17083,49.1557502746582
17085,50.50212860107422
17087,53.167198181152344
17089,51.3297233581543
17091,51.34415054321289
17093,51.1219596862793
17095,46.01521301269531
17097,52.740936279296875
17099,49.523136138916016
17101,54.7315559387207
17103,48.6585693359375
17105,49.47868347167969
17107,50.28392791748047
17109,46.2817268371582
17111,51.515472412109375
17113,49.802040100097656
17115,50.98148727416992
17117,49.83417892456055
17119,49.936065673828125
17121,51.80363082885742
17123,48.32440948486328
17125,49.231109619140625
17127,54.70777130126953
17129,49.47132873535156
17131,47.74626541137695
17133,49.1893310546875
17135,50.90480422973633
17137,49.59318161010742
17139,51.4384651184082
17141,49.59410095214844
17143,47.991546630859375
17145,50.81861114501953
17147,50.92961502075195
17149,48.92926788330078
17151,53.2427978515625
17153,55.117103576660156
17155,47.97857666015625
17157,49.33019256591797
17159,53.56673812866211
17161,48.4449462890625
17163,50.328758239746094
17165,52.46091079711914
17167,49.963741302490234
17169,47.322853088378906
17171,49.655738830566406
17173,51.841636657714844
17175,46.75115966796875
17177,49.7103157043457
17179,49.38920974731445
17181,52.95927810668945
17183,51.53451919555664
17185,54.603904724121094
17187,46.0672721862793
17189,50.880523681640625
17191,52.987831115722656
17193,53.29377365112305
17195,48.51887130737305
17197,51.554481506347656
17199,51.90841293334961
17201,49.98379135131836
17203,49.36871337890625
18001,53.66299819946289
18003,53.99623107910156
18005,53.83626937866211
18007,52.251644134521484
18009,54.89286804199219
18011,52.488128662109375
18013,53.26931381225586
18015,53.740779876708984
18017,54.319149017333984
18019,53.38518142700195
18021,53.43683624267578
18023,53.2289924621582
18025,53.99351119995117
18027,55.561767578125
18029,52.49094009399414
18031,52.24805450439453
18033,52.71165084838867
18035,54.923187255859375
18037,55.52193069458008
18039,54.495506286621094
18041,52.826560974121094
18043,52.89518356323242
18045,52.168426513671875
18047,52.66399002075195
18049,55.23339080810547
18051,54.77433776855469
18053,55.15290069580078
18055,54.04072952270508
18057,53.3974609375
18059,53.58674621582031
18061,52.836387634277344
18063,52.165000915527344
18065,53.22433090209961
18067,54.21767044067383
18069,55.09165954589844
18071,53.47725296020508
18073,53.41600036621094
18075,53.75079345703125
18077,52.16708755493164
18079,52.612369537353516
18081,52.849449157714844
18083,55.16598129272461
18085,55.92234802246094
18087,53.625823974609375
18089,52.59419250488281
18091,53.48776626586914
18093,53.705814361572266
18095,54.605167388916016
18097,52.665374755859375
18099,55.140113830566406
18101,55.329246520996094
18103,54.83115005493164
18105,52.991119384765625
18107,52.58810806274414
18109,52.56740951538086
18111,52.82710266113281
18113,54.05384826660156
18115,52.454383850097656
18117,54.22499465942383
18119,53.58312225341797
18121,52.060359954833984
18123,53.66982650756836
18125,55.40777587890625
18127,52.89305877685547
18129,53.7161865234375
18131,54.38494110107422
18133,52.43855285644531
18135,53.06981658935547
18137,51.83216094970703
18139,52.87715530395508
18141,53.913604736328125
18143,52.8659782409668
18145,53.356224060058594
18147,54.07861328125
18149,54.32572937011719
18151,52.16541290283203
18153,53.80552673339844
18155,52.33501052856445
18157,52.85408401489258
18159,54.38882827758789
18161,52.7275390625
18163,53.91617965698242
18165,51.99116134643555
18167,53.41578674316406
18169,55.323150634765625
18171,52.073612213134766
18173,54.36593246459961
18175,53.0300178527832
18177,52.6480598449707
18179,54.29752731323242
18181,53.44126892089844
18183,55.06312942504883
19001,56.457462310791016
19003,57.010074615478516
19005,53.0338249206543
19007,52.23118209838867
19009,59.5224609375
19011,51.39055633544922
19013,52.59992218017578
19015,57.61606216430664
19017,53.10982131958008
19019,51.656185150146484
19021,59.916439056396484
19023,53.676429748535156
19025,62.06512451171875
19027,61.08087158203125
19029,58.877071380615234
19031,51.019813537597656
19033,55.02534484863281
19035,59.42578125
19037,52.60884475708008
19039,54.22705841064453
19041,58.78215026855469
19043,52.467777252197266
19045,50.16322708129883
19047,61.715553283691406
19049,57.185760498046875
19051,51.15420150756836
19053,54.31199264526367
19055,51.86119842529297
19057,48.00959396362305
19059,57.27875518798828
19061,51.45802688598633
19063,58.13376998901367
19065,52.155860900878906
19067,53.512821197509766
19069,54.76873016357422
19071,60.219818115234375
19073,59.829647064208984
19075,53.34454345703125
19077,58.155006408691406
19079,56.036865234375
19081,56.72095489501953
19083,54.31728744506836
19085,62.920413970947266
19087,48.45364761352539
19089,52.51131820678711
19091,59.4119758605957
19093,60.63396453857422
19095,51.75285720825195
19097,51.003238677978516
19099,52.9605598449707
19101,49.731346130371094
19103,51.47954177856445
19105,52.105220794677734
19107,51.87152862548828
19109,58.6967658996582
19111,48.68819808959961
19113,52.28510665893555
19115,49.09320831298828
19117,52.923828125
19119,56.14362335205078
19121,55.6858024597168
19123,53.13795471191406
19125,52.88283157348633
19127,53.554039001464844
19129,61.53443908691406
19131,53.32954788208008
19133,61.93955612182617
19135,52.35802459716797
19137,59.189125061035156
19139,49.86408615112305
19141,58.338748931884766
19143,56.21013259887695
19145,58.54606246948242
19147,59.7750358581543
19149,59.1107292175293
19151,60.65292739868164
19153,55.37671661376953
19155,61.71308517456055
19157,51.91366958618164
19159,55.11559295654297
19161,61.62760925292969
19163,49.28428268432617
19165,61.05067443847656
19167,57.668800354003906
19169,55.23148727416992
19171,52.406333923339844
19173,56.36142349243164
19175,55.680931091308594
19177,49.40021514892578
19179,51.971012115478516
19181,54.499820709228516
19183,50.237701416015625
19185,52.55577850341797
19187,59.488948822021484
19189,56.363014221191406
19191,52.85746765136719
19193,60.5039176940918
19195,54.64272689819336
19197,56.418731689453125
20001,54.18769454956055
20003,53.968502044677734
20005,56.902191162109375
20007,61.54289245605469
20009,62.903682708740234
20011,53.19204330444336
20013,58.17594528198242
20015,58.01454544067383
20017,57.63948059082031
20019,54.408233642578125
20021,54.51248550415039
20023,65.4430160522461
20025,62.31649398803711
20027,63.00172424316406
20029,64.4002685546875
20031,55.51949691772461
20033,61.833984375
20035,55.81510925292969
20037,53.54496765136719
20039,63.010738372802734
20041,62.26028060913086
20043,56.98176956176758
20045,55.24885177612305
20047,62.12458801269531
20049,55.188507080078125
20051,63.66830062866211
20053,64.14728546142578
20055,63.356388092041016
20057,61.71811294555664
20059,54.71078109741211
20061,60.19970703125
20063,58.638763427734375
20065,61.61135482788086
20067,67.09417724609375
20069,62.027984619140625
20071,67.31419372558594
20073,56.53908157348633
20075,69.04026794433594
20077,59.15998840332031
20079,60.59843826293945
20081,64.36353302001953
20083,61.6735725402832
20085,57.851470947265625
20087,56.1080322265625
20089,64.99808502197266
20091,54.804927825927734
20093,66.63700103759766
20095,59.66171646118164
20097,61.679805755615234
20099,54.824825286865234
20101,60.173187255859375
20103,55.79010009765625
20105,65.12922668457031
20107,53.638492584228516
20109,63.18718719482422
20111,56.7167854309082
20113,62.88606643676758
20115,60.344703674316406
20117,62.12864685058594
20119,62.551002502441406
20121,54.21942901611328
20123,65.5390625
20125,54.66781234741211
20127,58.87122344970703
20129,67.26884460449219
20131,59.778564453125
20133,54.38618469238281
20135,60.703269958496094
20137,63.63032150268555
20139,56.07437515258789
20141,66.05772399902344
20143,63.97591018676758
20145,61.93800735473633
20147,66.1363525390625
20149,59.63747024536133
20151,61.08643341064453
20153,64.92092895507812
20155,60.98571014404297
20157,64.37645721435547
20159,62.87502670288086
20161,61.21976852416992
20163,65.41360473632812
20165,62.35555648803711
20167,65.3925552368164
20169,64.00139617919922
20171,62.77059555053711
20173,59.388553619384766
20175,64.04145812988281
20177,57.15330505371094
20179,59.666751861572266
20181,65.46651458740234
20183,65.97923278808594
20185,61.60458755493164
20187,69.31977081298828
20189,66.037353515625
20191,57.56536865234375
20193,62.57737731933594
20195,59.71065902709961
20197,57.8282585144043
20199,66.26947021484375
20201,63.161659240722656
20203,65.49139404296875
20205,55.17201232910156
20207,55.527427673339844
20209,55.751888275146484
21001,56.44008255004883
21003,56.827919006347656
21005,53.09468460083008
21007,55.7127571105957
21009,56.58061218261719
21011,50.701454162597656
21013,55.14802551269531
21015,52.204341888427734
21017,51.67275619506836
21019,51.50509262084961
21021,54.55598831176758
21023,51.27431106567383
21025,53.528446197509766
21027,53.16151428222656
21029,52.11537551879883
21031,56.06242370605469
21033,55.14969253540039
21035,55.970741271972656
21037,51.936195373535156
21039,55.73991775512695
21041,52.533084869384766
21043,50.200225830078125
21045,56.04697799682617
21047,56.18428421020508
21049,52.0797119140625
21051,54.74709701538086
21053,58.21630859375
21055,53.82112121582031
21057,57.469112396240234
21059,54.165306091308594
21061,56.17354202270508
21063,50.45361328125
21065,52.59434509277344
21067,52.82844161987305
21069,50.44845962524414
21071,53.22567367553711
21073,52.86614227294922
21075,55.98595428466797
21077,52.58160400390625
21079,54.459320068359375
21081,51.841644287109375
21083,55.0518913269043
21085,54.6151123046875
21087,55.543636322021484
21089,50.711116790771484
21091,53.517494201660156
21093,52.630149841308594
21095,53.49827575683594
21097,51.53369140625
21099,55.48402404785156
21101,53.749629974365234
21103,52.451473236083984
21105,55.39914321899414
21107,55.29692459106445
21109,53.37947463989258
21111,52.78120040893555
21113,53.76594924926758
21115,52.58420181274414
21117,51.7828254699707
21119,53.068851470947266
21121,55.68166732788086
21123,53.28187942504883
21125,55.686363220214844
21127,51.912227630615234
21129,52.9059944152832
21131,54.167884826660156
21133,53.138946533203125
21135,50.1265869140625
21137,55.37356185913086
21139,54.25448226928711
21141,56.12089920043945
21143,55.20613098144531
21145,55.372798919677734
21147,58.07760238647461
21149,55.16019821166992
21151,53.397159576416016
21153,52.6263313293457
21155,54.047969818115234
21157,55.31708908081055
21159,52.7880859375
21161,50.96503829956055
21163,52.48521041870117
21165,50.661842346191406
21167,53.999114990234375
21169,56.264442443847656
21171,56.53658676147461
21173,51.25109100341797
21175,51.270263671875
21177,56.0533447265625
21179,52.495792388916016
21181,51.06364059448242
21183,55.268592834472656
21185,52.87583923339844
21187,52.28876876831055
21189,53.74232482910156
21191,51.63791275024414
21193,53.907020568847656
21195,52.67723846435547
21197,51.687435150146484
21199,57.634246826171875
21201,51.15953063964844
21203,54.82501983642578
21205,49.60800552368164
21207,57.44748306274414
21209,52.3391227722168
21211,52.42208480834961
21213,56.41564178466797
21215,52.33847427368164
21217,55.005226135253906
21219,56.20923614501953
21221,56.32432556152344
21223,52.42300796508789
21225,53.50524139404297
21227,56.633766174316406
21229,53.344810485839844
21231,58.86899185180664
21233,54.19105529785156
21235,56.46375274658203
21237,52.077232360839844
21239,53.47149658203125
22001,83.99915313720703
22003,83.83428955078125
22005,86.11266326904297
22007,86.14503479003906
22009,83.98785400390625
22011,84.90792846679688
22013,82.99604034423828
22015,77.5697021484375
22017,77.63164520263672
22019,85.51903533935547
22021,82.43378448486328
22023,84.291259765625
22025,83.09688568115234
22027,77.67315673828125
22029,83.72159576416016
22031,81.23058319091797
22033,86.19419860839844
22035,78.70421600341797
22037,86.84403991699219
22039,83.91036224365234
22041,81.87248229980469
22043,83.04261016845703
22045,84.36180114746094
22047,85.65652465820312
22049,83.72455596923828
22051,84.78596496582031
22053,83.90416717529297
22055,84.88369750976562
22057,85.5760726928711
22059,83.07829284667969
22061,81.93748474121094
22063,86.24989318847656
22065,80.5664291381836
22067,79.89288330078125
22069,83.45478820800781
22071,83.28010559082031
22073,81.41466522216797
22075,83.32874298095703
22077,85.46931457519531
22079,83.57266998291016
22081,82.93522644042969
22083,80.73545837402344
22085,83.1881103515625
22087,82.18272399902344
22089,85.918212890625
22091,86.86582946777344
22093,86.43207550048828
22095,86.23222351074219
22097,84.73600769042969
22099,85.41488647460938
22101,84.38358306884766
22103,83.66952514648438
22105,85.98404693603516
22107,82.43060302734375
22109,85.49707794189453
22111,79.9140853881836
22113,83.98023986816406
22115,83.92808532714844
22117,84.16478729248047
22119,78.07489776611328
22121,85.80045318603516
22123,78.92059326171875
22125,85.63599395751953
22127,83.70716857910156
23001,48.0983772277832
23003,41.10287857055664
23005,49.311763763427734
23007,41.496070861816406
23009,46.94572830200195
23011,47.29753112792969
23013,46.729129791259766
23015,47.17940902709961
23017,45.610050201416016
23019,46.182403564453125
23021,42.14039611816406
23023,47.65156173706055
23025,41.87969970703125
23027,46.84955978393555
23029,46.65509033203125
23031,49.96488571166992
24001,52.688865661621094
24003,60.70938491821289
24005,58.688961029052734
24009,61.162010192871094
24011,61.898414611816406
24013,56.984046936035156
24015,59.01250457763672
24017,60.78909683227539
24019,62.79637145996094
24021,56.64599609375
24023,43.86906814575195
24025,58.70002365112305
24027,58.31467819213867
24029,60.01171875
24031,57.56529235839844
24033,59.941261291503906
24035,60.806800842285156
24037,62.1767463684082
24039,63.717567443847656
24041,62.05659103393555
24043,56.148826599121094
24045,63.34299850463867
24047,63.249752044677734
24510,60.5382194519043
25001,54.776466369628906
25003,48.466217041015625
25005,52.84478759765625
25007,56.237388610839844
25009,51.76320266723633
25011,51.15143966674805
25013,51.899574279785156
25015,51.40193557739258
25017,52.66657638549805
25019,56.745384216308594
25021,52.28594207763672
25023,52.62409973144531
25025,52.61474609375
25027,51.007415771484375
26001,51.4171257019043
26003,48.15498352050781
26005,53.16707229614258
26007,52.35564041137695
26009,50.41607666015625
26011,51.68817138671875
26013,45.95536422729492
26015,52.8438606262207
26017,52.18876647949219
26019,51.55705261230469
26021,53.534202575683594
26023,52.955841064453125
26025,53.14163589477539
26027,53.80657196044922
26029,50.01438522338867
26031,50.516632080078125
26033,47.41334533691406
26035,51.640499114990234
26037,53.280574798583984
26039,51.32869338989258
26041,50.08293914794922
26043,48.05488967895508
26045,53.12566375732422
26047,49.52085494995117
26049,52.604915618896484
26051,52.565467834472656
26053,46.72456741333008
26055,51.29791259765625
26057,52.9932746887207
26059,52.44987106323242
26061,47.535194396972656
26063,50.68342971801758
26065,53.212284088134766
26067,53.189754486083984
26069,51.475521087646484
26071,46.061222076416016
26073,52.27920913696289
26075,53.13783645629883
26077,52.97743225097656
26079,50.96758270263672
26081,53.143577575683594
26083,46.600830078125
26085,51.0055046081543
26087,51.40825653076172
26089,50.697288513183594
26091,54.390201568603516
26093,53.463539123535156
26095,47.17607498168945
26097,48.15170669555664
26099,53.21367263793945
26101,51.4736442565918
26103,47.23307800292969
26105,51.498558044433594
26107,51.25888442993164
26109,49.366600036621094
26111,53.08503341674805
26113,50.88591766357422
26115,55.53207778930664
26117,52.35192108154297
26119,51.59636688232422
26121,53.02517318725586
26123,51.82823181152344
26125,52.620399475097656
26127,51.77422332763672
26129,51.7462043762207
26131,47.42089080810547
26133,50.38380813598633
26135,51.424102783203125
26137,50.09122085571289
26139,53.40852355957031
26141,50.879337310791016
26143,51.95410919189453
26145,53.13292694091797
26147,52.10281753540039
26149,53.795650482177734
26151,50.705711364746094
26153,49.24029541015625
26155,52.7041130065918
