GEOID,tmax
01001,84.08080357142859
01003,89.95862367021283
01005,82.97260742187501
01007,82.75635302197801
01009,80.42292729591837
01011,82.47102997448981
01013,85.19120535714282
01015,81.36270161290322
01017,81.07051470588235
01019,80.59137073863637
01021,83.30326704545453
01023,85.60910823170731
01025,86.23842329545452
01027,81.52126524390245
01029,80.0578125
01031,85.727099609375
01033,80.70712780898877
01035,87.30690524193545
01037,82.89552190721653
01039,87.91904965753422
01041,84.48860085227274
01043,80.1609375
01045,84.7982792721519
01047,84.95446275684927
01049,78.78310032894737
01051,83.05419921874999
01053,88.85501453488378
01055,80.94290865384619
01057,82.32280910326085
01059,80.17726403061222
01061,87.2232720588235
01063,83.2585851648352
01065,82.87348901098905
01067,84.07665662650602
01069,85.77568597560975
01071,78.62062136627907
01073,82.0696606595092
01075,83.01493055555557
01077,80.16176382211538
01079,79.90417668269232
01081,81.39116847826085
01083,79.15828125000002
01085,84.52911658653846
01087,82.41571691176469
01089,79.02476946721313
01091,84.4033967391304
01093,80.8478515625
01095,79.02771661931818
01097,90.25579464285714
01099,86.69806249999998
01101,83.32412446120694
01103,79.69171052631583
01105,83.52194870283019
01107,83.75500710227273
01109,83.45139627659576
01111,80.72124618902441
01113,82.30401526162787
01115,81.66845703124999
01117,82.69665760869566
01119,84.10146059782609
01121,82.82965959821429
01123,82.1899336283186
01125,82.77135148195875
01127,81.76609644396552
01129,87.67144097222223
01131,85.49497767857149
01133,80.19402901785718
04001,75.78664952531648
04003,86.38832543834846
04005,80.17370362468559
04007,85.28573457792211
04009,85.99772852422912
04011,81.58713636363638
04012,97.42158810698028
04013,97.4461587078651
04015,88.14470934650468
04017,78.47269531249997
04019,95.38279192486434
04021,95.94566240347493
04023,86.74726562500003
04025,85.58445785984841
04027,101.0235683692893
05001,86.26910511363639
05003,87.7937959558824
05005,79.85716002747252
05007,86.90437499999999
05009,81.37906250000003
05011,87.231734375
05013,87.7632085755814
05015,82.8670454545455
05017,87.52025182038834
05019,88.96173691860466
05021,81.68126562500001
05023,82.32641715116279
05025,85.86048103932588
05027,88.8261956521739
05029,84.32802353896103
05031,83.78681066176469
05033,90.13784926470585
05035,84.25526562499999
05037,84.70003289473681
05039,87.05441444174757
05041,85.40663716814164
05043,86.16171875000005
05045,84.61226794554455
05047,87.77792338709676
05049,78.96875
05051,86.71351902173919
05053,86.1678228021978
05055,82.9052334337349
05057,90.26157094594589
05059,87.46200944767443
05061,90.66909722222225
05063,81.8658761160714
05065,80.16131465517243
05067,83.11111505681815
05069,85.78976562499994
05071,84.73897488317758
05073,89.7572599085366
05075,81.29833776595744
05077,85.42474226804126
05079,85.47934027777777
05081,91.43482142857141
05083,87.56730542452831
05085,85.92199519230766
05087,84.16568749999999
05089,80.5901400862069
05091,90.22479838709677
05093,83.77433510638299
05095,86.31012300531914
05097,88.80344279661017
05099,89.45790334302322
05101,80.93714843750007
05103,88.55937500000003
05105,85.11019531250001
05107,85.79819587628869
05109,89.71119186046514
05111,84.39817708333334
05113,90.18634033203121
05115,83.44287027310926
05117,86.19080592105263
05119,85.39614671610168
05121,80.36717139175258
05123,84.9783288043478
05125,85.16779186320755
05127,89.8963619402985
05129,80.02305397727274
05131,91.24256859756099
05133,91.74008620689656
05135,79.71773097826089
05137,80.77961647727271
05139,88.21321455792689
05141,81.53637319711537
05143,87.60191964285718
05145,84.1413343558282
05147,84.82491221910112
05149,86.88171875
06001,86.60814144736842
06003,66.09520380434783
06005,82.73869680851064
06007,86.67006202290072
06009,83.53592754777071
06011,87.67256355932206
06013,87.69596238938053
06015,77.36401543674702
06017,77.97912087912086
06019,81.69580775669644
06021,86.5903545673077
06023,80.18896125218924
06025,101.19932474874378
06027,85.51007564081759
06029,88.28730436143574
06031,89.58063858695651
06033,83.80694616336629
06035,73.33843834918474
06037,88.53511075291172
06039,82.94989965596332
06041,80.94764636075948
06043,81.88671874999996
06045,81.71994468521895
06047,88.61987645348832
06049,74.97853571428566
06051,69.09702027376034
06053,85.79521484374996
06055,87.07399364406781
06057,77.5031144425676
06059,89.69904364224136
06061,78.45433269650657
06063,73.52923302283655
06065,95.13525354321587
06067,89.73184773489939
06069,85.32915178571429
06071,92.24679170203726
06073,90.18206219059392
06075,80.9703125
06077,89.53522135416675
06079,86.11750190548787
06081,83.16100543478258
06083,84.59856640624996
06085,85.76630810301508
06087,84.3923913043478
06089,83.38275240384607
06091,72.73725717905405
06093,76.56065340909079
06095,88.55573645104894
06097,83.93380036157023
06099,88.2680194805195
06101,89.9015794836956
06103,85.12854299363056
06105,81.50769765473879
06107,79.55112007941992
06109,74.63834134615385
06111,84.18683830071176
06113,88.734574044586
06115,86.91072091584162
08001,81.57515889830506
08003,72.07162441037735
08005,81.13165703781515
08007,67.45396341463419
08009,87.87387499999998
08011,88.63021484375007
08013,69.97980769230769
08014,80.82781250000001
08015,61.94092508278144
08017,83.10447916666666
08019,58.698806818181815
08021,64.91967650753773
08023,67.69207710597823
08025,87.53950352822582
08027,68.01419270833335
08029,70.0593662219101
08031,81.54279891304348
08033,66.049443359375
08035,76.56292509191175
08037,61.95323193916351
08039,80.07193210132888
08041,80.06467650293256
08043,73.84489158163268
08045,64.98933542576417
08047,61.0732142857143
08049,59.91775810580205
08051,62.5416210159363
08053,57.918263319672135
08055,75.47839081950212
08057,58.776586819066175
08059,73.6107244318182
08061,85.40043896321066
08063,80.68028846153844
08065,57.11865384615385
08067,67.82939375000001
08069,65.93501707244663
08071,82.86788876227197
08073,82.68874760841835
08075,77.25945554123706
08077,70.0353916746641
08079,58.98392857142858
08081,67.67702569169967
08083,72.640578125
08085,70.96261295180719
08087,79.87969457013575
08089,88.27224702380953
08091,64.56197289156628
08093,63.6574505131965
08095,77.2010267857143
08097,59.47721774193547
08099,86.98641544117649
08101,85.35037282171577
08103,66.98856355042018
08105,65.06691930970146
08107,61.772619628906256
08109,65.04004629629624
08111,55.85307617187501
08113,67.97424065420557
08115,77.55187500000004
08117,57.82970394736844
08119,68.55609177215193
08121,77.7275974025974
08123,78.51370999999996
08125,77.42886904761903
09001,62.27709316037736
09003,60.16457122093022
09005,56.72178187086093
09007,60.56741071428571
09009,61.07378826530613
09011,60.179296875000006
09013,58.39796195652173
09015,58.72689985795456
10001,67.80296699438202
10003,67.55314832089552
10005,67.96748046875001
11001,70.103515625
12001,85.67920582706766
12003,83.5215238764045
12005,89.51366547131144
12007,84.27456395348834
12009,89.37101063829789
12011,93.52607954545452
12013,88.63020198170729
12015,92.72725183823533
12017,90.29843749999998
12019,83.88859374999998
12021,93.24513442095592
12023,84.62471330275228
12027,92.40227272727276
12029,87.86562500000001
12031,82.40894886363638
12033,90.24495065789472
12035,85.84887764084506
12037,89.75584332191782
12039,87.29338474025975
12041,86.81503906249999
12043,92.78349847560966
12045,89.88976151315791
12047,84.6769847972973
12049,92.02689985795453
12051,93.18724767080744
12053,91.26766826923078
12055,92.50897943037978
12057,91.41839683219176
12059,88.2739656690141
12061,90.91292613636365
12063,87.17870324803145
12065,86.63750000000003
12067,86.83994932432432
12069,90.00208001592358
12071,93.21316489361699
12073,87.50797872340424
12075,87.98672863924052
12077,89.09107696280992
12079,85.82401395631067
12081,91.42873114224139
12083,88.0533633474576
12085,92.96824269480517
12086,92.63356459888051
12087,91.56091364503818
12089,81.96513247282606
12091,90.69366071428577
12093,92.19227594339621
12095,90.50838162251662
12097,91.55275735294119
12099,93.66096665111935
12101,91.50271139705882
12103,90.32354910714285
12105,92.04222355769224
12107,85.64336993243244
12109,83.70441277472524
12111,92.18710937500002
12113,90.54505941901411
12115,91.6159216772152
12117,89.25302309782607
12119,90.809
12121,85.67525773195874
12123,87.4463723776224
12125,84.50085227272729
12127,87.55819359756097
12129,88.68724563953488
12131,89.99943279109587
12133,88.88099264705883
13001,81.16527288732394
13003,83.18590801886793
13005,81.86930803571431
13007,84.83011968085111
13009,81.35012335526316
13011,78.44197635135137
13013,78.61229619565218
13015,79.71782570422536
13017,83.8578125
13019,83.92011088709675
13021,82.47433035714285
13023,83.92011088709677
13025,81.64575892857138
13027,84.58642979452055
13029,80.25678710937503
13031,81.26395089285714
13033,80.15755423553716
13035,81.49212500000002
13037,84.14443597560978
13039,81.2621875
13043,81.14595588235295
13045,79.81654537671234
13047,78.16367187499999
13049,82.57044270833333
13051,79.90423076923075
13053,82.27002840909093
13055,79.73882472826084
13057,78.43854980468748
13059,78.42558593749997
13061,83.62915039062499
13063,80.45745738636366
13065,83.29271763392865
13067,79.40215624999998
13069,82.82373870481926
13071,84.32962740384617
13073,78.95046875
13075,84.02263104838711
13077,80.37606534090911
13079,82.62377717391307
13081,84.7288154069768
13083,77.40831473214287
13085,76.9319556451613
13087,86.1904094827586
13089,79.75777027027026
13091,83.86745158450705
13093,84.52178308823527
13095,84.87758290816326
13097,79.7390120967742
13099,84.67043749999996
13101,83.94638157894735
13103,81.03336267605633
13105,79.73688089622644
13107,81.10917388613862
13109,80.83203125
13111,74.81914062499999
13113,80.65185546875003
13115,80.18843749999999
13117,77.90723214285715
13119,78.24609374999999
13121,79.6123263888889
13123,75.57192164179105
13125,79.55535714285713
13127,80.69185987903226
13129,79.46035156250001
13131,85.67762784090908
13133,79.5176724137931
13135,78.76813964843748
13137,76.56124999999999
13139,78.01929687500001
13141,80.14296875000001
13143,79.43215843023258
13145,80.95549172794118
13147,78.94987664473688
13149,80.57622767857143
13151,80.88698979591841
13153,83.92150735294119
13155,84.04071514423077
13157,78.46981249999999
13159,81.22744318181819
13161,81.92440625
13163,80.00562500000005
13165,80.86718749999999
13167,81.15125
13169,81.69636363636366
13171,81.4890625
13173,83.48937499999998
13175,82.51911057692307
13177,84.72886029411765
13179,80.21483360389612
13181,78.97684659090909
13183,80.5747844827586
13185,84.1658482142857
13187,76.67525436046515
13189,78.96382812499999
13191,80.26849724264704
13193,83.72306673728815
13195,78.68029725609756
13197,82.28417613636361
13199,80.82011718749999
13201,85.20898437500001
13205,84.88828124999998
13207,81.94507812500001
13209,81.70411931818181
13211,79.83979779411764
13213,77.48515624999999
13215,81.84101562499998
13217,80.55528846153844
13219,78.74375
13221,79.13854944029849
13223,79.53552989130432
13225,83.13919836956521
13227,77.03320312500001
13229,81.88466796875001
13231,81.19403409090907
13233,79.97790178571428
13235,84.87388980263158
13237,80.7034787735849
13239,83.06937500000001
13241,73.29874999999998
13243,83.35066964285713
13245,79.16820790816325
13247,80.25731907894739
13249,83.11718749999999
13251,81.0915890957447
13253,86.19206414473683
13255,81.10400000000001
13257,77.28546874999999
13259,82.73485054347825
13261,83.9780570652174
13263,81.57200969827588
13265,79.31177455357145
13267,80.76691576086955
13269,82.51117334905663
13271,83.13839651639344
13273,83.99749999999999
13275,85.06895292207794
13277,84.41656250000003
13279,81.2755306603774
13281,74.14330357142858
13283,81.63286637931034
13285,80.86027151639344
13287,84.64170673076923
13289,82.90084134615387
13291,74.78046874999997
13293,81.76460459183674
13295,78.35683035714283
13297,79.27554209183674
13299,82.7630782480315
13301,79.20815548780487
13303,80.6312818877551
13305,80.94203125000003
13307,83.06796874999999
13309,82.4521875
13311,76.8171875
13313,78.27281976744185
13315,84.61892641129033
13317,79.31431525735294
13319,82.10029296875
13321,84.71503906249998
16001,75.3414378612717
16003,66.75504445043103
16005,66.50520019531254
16007,62.69086538461536
16009,65.1802121350365
16011,67.7453394396552
16013,67.34997814685318
16015,65.14061075227961
16017,60.2370993589744
16019,63.03048107255517
16021,54.41351562499999
16023,67.23367059426225
16025,64.63356319832403
16027,76.37514740566036
16029,62.89972802901025
16031,68.63105890287773
16033,62.99941152597405
16035,62.206083382701415
16037,62.13935219796644
16039,70.1225054824561
16041,65.91234654017856
16043,62.19680243808052
16045,72.26533203124998
16047,73.66808749999998
16049,62.760068018480425
16051,69.8070696721311
16053,73.768115234375
16055,64.87899612831859
16057,67.60967454663214
16059,62.30441391050584
16061,66.97456896551729
16063,73.77198660714286
16065,64.91119087837838
16067,72.59797643442626
16069,71.62563775510202
16071,66.95836018041237
16073,72.24108062599053
16075,76.07941576086952
16077,68.19444444444443
16079,57.47416064049589
16081,60.398061708860766
16083,71.8423978365384
16085,62.171336206896555
16087,71.91960227272732
17001,57.99733391608394
17003,76.36250000000001
17005,65.32049788135593
17007,60.065820312499994
17009,57.094663915094344
17011,59.00468749999998
17013,60.20937500000001
17015,59.3248922413793
17017,57.796201508620676
17019,62.42766886645962
17021,62.58824084051725
17023,66.6705528846154
17025,66.63690068493153
17027,67.26064338235297
17029,64.4690972222222
17031,62.88841560509556
17033,67.87970861486487
17035,65.36340909090912
17037,59.74423076923076
17039,61.09511160714284
17041,63.50204133064517
17043,62.17909482758621
17045,64.77494904891304
17047,68.49435096153843
17049,64.80367647058823
17051,65.11344610091743
17053,61.698356331168846
17055,70.15357142857142
17057,58.47460106382981
17059,71.01892688679247
17061,59.730412946428594
17063,61.82941894531251
17065,68.55832519531252
17067,57.03148243801651
17069,72.5961875
17071,57.68259943181819
17073,57.921992187500024
17075,61.96124441964285
17077,72.40477241847827
17079,66.45136718750001
17081,68.0461580882353
17083,61.39115566037736
17085,59.71323242187501
17087,73.64954044117648
17089,61.03171164772728
17091,61.79948890186914
17093,61.340234375
17095,58.141257747933906
17097,62.16350740131581
17099,60.51531080163045
17101,68.95597956730768
17103,59.12096238938053
17105,61.134570312500024
17107,60.06972462871288
17109,56.723952414772725
17111,61.89570312500003
17113,60.93898437500002
17115,61.78270089285715
17117,61.63198138297872
17119,64.39999999999999
17121,66.76546875000001
17123,59.556413246268676
17125,58.737856657608724
17127,75.21526785714288
17129,58.37809311224491
17131,58.58227982954542
17133,69.92218237704918
17135,63.44310493119266
17137,58.542656250000036
17139,62.647866586538456
17141,59.6013125
17143,59.656250000000036
17145,70.4573660714286
17147,61.986328125
17149,57.957031249999986
17151,73.54354363207548
17153,75.61098790322579
17155,59.74240301724139
17157,71.04499999999999
17159,68.01544117647059
17161,58.398046875000006
17163,68.1029529816514
17165,71.3888427734375
17167,59.984794776119394
17169,57.05395089285713
17171,58.3282451923077
17173,63.038943225190856
17175,58.67261513157895
17177,59.895479910714315
17179,60.059994103773576
17181,74.16300403225807
17183,62.67444274475525
17185,69.26289062500001
17187,57.431392045454565
17189,68.65901988636364
17191,67.36731534090907
17193,69.05687905844157
17195,58.79912557339451
17197,61.97894287109374
17199,72.07739448051947
17201,60.15981326219514
17203,60.005301339285744
18001,66.06565290178571
18003,65.77316176470588
18005,66.73214285714285
18007,62.30779220779224
18009,66.57453124999999
18011,63.52130681818182
18013,66.24390943877552
18015,63.226194852941184
18017,64.04762228260871
18019,69.24016702586206
18021,66.57515120967743
18023,63.109062500000014
18025,67.62862215909091
18027,68.85107834507043
18029,66.72734375000002
18031,65.8546052631579
18033,65.1772544642857
18035,66.16941964285714
18037,68.32007042253522
18039,64.91035156250001
18041,65.48515625000002
18043,69.02277644230769
18045,63.307519531250016
18047,66.28714488636365
18049,64.77380681818182
18051,70.15878378378379
18053,66.32214285714285
18055,67.41556919642858
18057,64.79553571428573
18059,65.30815625000001
18061,68.70402644230768
18063,64.09742943548387
18065,65.0979910714286
18067,64.1810724431818
18069,66.46316964285715
18071,67.54759908536585
18073,62.84716372282611
18075,66.27513392857144
18077,67.55026041666666
18079,67.07656250000001
18081,65.50720663265305
18083,69.42428308823531
18085,65.27376143292682
18087,64.89295454545456
18089,62.72688210227275
18091,62.98320312499997
18093,66.57393465909091
18095,65.71102678571431
18097,64.98638392857144
18099,64.60757042253523
18101,67.62935267857144
18103,65.22890625000002
18105,66.28881578947369
18107,63.42734375000001
18109,65.67120535714285
18111,62.53076923076924
18113,65.02445101351354
18115,67.0424715909091
18117,67.34576923076924
18119,66.74539062500001
18121,64.51413043478259
18123,67.76796875000001
18125,69.83299278846152
18127,62.36455357142859
18129,70.08692036290321
18131,63.739914772727275
18133,64.60880142405063
18135,65.39683035714286
18137,66.05501760563378
18139,65.26088867187502
18141,64.48784722222224
18143,68.47812499999999
18145,65.85175781250001
18147,69.10655737704919
18149,63.77843749999999
18151,64.49900000000001
18153,67.90502403846158
18155,67.29375000000002
18157,63.10624999999998
18159,64.45718749999999
18161,65.82366071428571
18163,70.95925480769232
18165,64.30475852272728
18167,66.61698369565218
18169,66.30279489436617
18171,62.533778409090935
18173,70.21205357142858
18175,67.77319711538462
18177,65.26348286290323
18179,66.32864583333333
18181,63.11310546874997
18183,65.57010613207544
19001,56.09465553977273
19003,57.86562500000001
19005,58.37773437499999
19007,57.098526278409125
19009,56.74609374999999
19011,59.351818181818174
19013,58.79241832386363
19015,57.510174005681826
19017,57.842126623376636
19019,58.08517323369565
19021,60.80965909090907
19023,58.29674479166666
19025,59.87331321022726
19027,59.095081676136346
19029,57.30770596590907
19031,58.21463068181819
19033,57.79989346590909
19035,61.632161458333336
19037,57.25186688311688
19039,56.33622159090909
19041,61.54882812499997
19043,58.21598996350365
19045,59.15210937500001
19047,59.61485770089284
19049,56.220028409090915
19051,56.724751420454545
19053,57.09101562500002
19055,57.821654211956535
19057,57.643359374999996
19059,61.39872159090908
19061,58.424120145631065
19063,60.045525568181816
19065,57.02578770661156
19067,57.8021763392857
19069,58.00142045454544
19071,60.440992647058835
19073,57.78758877840908
19075,57.92474609375
19077,56.18863636363635
19079,57.77288707386362
19081,58.63868963068182
19083,57.67077414772727
19085,60.804648760330586
19087,57.17231445312502
19089,57.52416801948053
19091,59.575558035714266
19093,60.73650568181818
19095,59.46960227272728
19097,59.47758413461538
19099,57.04843750000001
19101,57.01761363636365
19103,58.23821428571428
19105,58.76013849431819
19107,58.99888139204545
19109,60.123493303571436
19111,56.687745786516835
19113,59.422130681818174
19115,58.886221590909095
19117,55.99169034090911
19119,64.15553977272727
19121,55.70314275568183
19123,57.56466619318181
19125,56.36471946022728
19127,57.78095703125001
19129,59.880111607142865
19131,57.37075892857143
19133,62.31964488636361
19135,56.55078125
19137,58.32265625000001
19139,58.49334239130437
19141,62.18325195312499
19143,62.22324218749998
19145,59.03883167613633
19147,60.72329545454548
19149,64.75745354729732
19151,59.86548295454549
19153,56.16056898584903
19155,59.22394049657533
19157,58.441761363636374
19159,57.97503551136362
19161,60.912180397727276
19163,58.207402343750005
19165,58.015482954545476
19167,64.2670021186441
19169,57.38616832386368
19171,58.536960227272715
19173,58.49790482954543
19175,57.07109375
19177,56.46180555555558
19179,57.079403409090915
19181,55.79135298295454
19183,58.130042613636355
19185,56.196129261363666
19187,58.274609375000004
19189,58.08977272727271
19191,58.31298295454543
19193,63.646354166666626
19195,57.33806818181819
19197,58.326988636363645
20001,81.75078124999997
20003,78.89562500000007
20005,70.42293074324323
20007,86.16312499999997
20009,76.7156031468531
20011,83.23323863636364
20013,66.79509943181817
20015,79.66825000000001
20017,74.02309451219514
20019,87.41816007653063
20021,87.35559303977274
20023,80.98793750000004
20025,88.01966594827584
20027,70.13865056818182
20029,70.43281249999998
20031,76.86420454545456
20033,87.4182692307692
20035,85.32218750000003
20037,85.51803977272726
20039,82.75999999999995
20041,71.50989182692307
20043,67.44602971311478
20045,76.41072345890413
20047,81.65171874999999
20049,83.39970439189187
20051,78.20429086538464
20053,73.94241071428571
20055,83.31164314516127
20057,83.90783943965518
20059,77.56899038461539
20061,70.80115927419355
20063,82.34260023584903
20065,80.1711409395973
20067,87.03778409090906
20069,84.0467875874126
20071,82.13536931818183
20073,78.80570535714288
20075,85.57685546875004
20077,85.55901442307693
20079,76.95402644230765
20081,85.7503125
20083,82.3455078125
20085,70.28109231651378
20087,73.12941810344829
20089,72.24526785714288
20091,77.06264204545457
20093,84.50287642045457
20095,81.92265625
20097,83.70480769230771
20099,87.9632730263158
20101,82.31917229729731
20103,75.20170454545458
20105,73.87096819196428
20107,80.59904119318179
20109,82.84389740566043
20111,74.69480733082709
20113,73.93899694055948
20115,73.64151209677419
20117,67.65763221153844
20119,87.97848557692308
20121,78.59336734693878
20123,72.42466517857146
20125,87.50842752659578
20127,71.58377403846156
20129,89.66601562499997
20131,66.73348011363635
20133,84.64374999999998
20135,81.36840376420459
20137,81.0402644230769
20139,74.94385330578513
20141,75.5315013111888
20143,71.47100360576924
20145,79.93011363636361
20147,78.32479567307693
20149,69.53661040145987
20151,81.92608173076918
20153,82.22966796874996
20155,78.3428125
20157,70.23918269230768
20159,75.07786038306448
20161,69.96610457920794
20163,77.62777660472979
20165,79.0020432692308
20167,76.62810096153842
20169,72.39236778846151
20171,82.72121093749996
20173,80.35592157643309
20175,88.771875
20177,73.53268382352947
20179,81.75184659090912
20181,81.39197443181817
20183,75.21737723214284
20185,78.80380379098361
20187,87.83541666666667
20189,89.44076704545458
20191,85.28545454545454
20193,82.13904474431826
20195,80.20795758928573
20197,71.67848557692308
20199,82.15944602272732
20201,68.95735491071424
20203,82.34049586776858
20205,83.489375
20207,80.10912499999999
20209,76.34947916666667
21001,71.59156249999998
21003,74.57719350961537
21005,69.41591796875
21007,76.5334765625
21009,74.28505859375
21011,69.97859375
21013,69.35843750000001
21015,67.24819711538461
21017,69.31292613636366
21019,67.96646634615385
21021,69.3875
21023,68.33874080882353
21025,70.67356249999999
21027,69.29746767241382
21029,69.52578125000002
21031,73.6793028846154
21033,73.80462853773585
21035,76.48498975409836
21037,68.26156250000001
21039,77.148828125
21041,68.26271306818182
21043,68.51174316406252
21045,69.26163712686568
21047,74.2778293918919
21049,70.1877734375
21051,70.12845982142858
21053,71.16781250000001
21055,73.1871228448276
21057,73.06116071428576
21059,70.72285156250001
21061,73.24390625000001
21063,69.17148437500002
21065,70.62672697368419
21067,69.7996729651163
21069,69.10039062500002
21071,69.45512295081967
21073,69.42121975806451
21075,77.21463815789474
21077,68.05128676470588
21079,69.99004464285713
21081,67.89615384615385
21083,76.43718039772726
21085,71.34362980769234
21087,71.94017857142856
21089,67.86813089622642
21091,68.88094758064516
21093,69.69232954545456
21095,67.74096467391303
21097,68.448828125
21099,72.28085937500002
21101,71.2037457191781
21103,68.73543882978723
21105,76.9148648648649
21107,72.77125376506024
21109,69.36559659090909
21111,69.75146169354838
21113,70.13749999999999
21115,69.3904296875
21117,67.53647836538462
21119,69.28147727272727
21121,69.90868644067798
21123,70.01164062500001
21125,69.3455255681818
21127,68.84353365384615
21129,70.74658203125
21131,69.6271673387097
21133,68.08518629807692
21135,68.52781250000001
21137,69.28299632352942
21139,74.63264204545459
21141,73.7539930555556
21143,74.94551411290323
21145,76.32129934210529
21147,69.19531250000001
21149,72.14251644736844
21151,70.37698863636365
21153,69.84250710227273
21155,69.55904447115384
21157,76.07656250000001
21159,68.75546875
21161,68.46622596153848
21163,68.68726728723404
21165,69.9773689516129
21167,69.61903782894738
21169,73.47702414772725
21171,74.02190688775511
21173,70.05359375000002
21175,69.99941086065574
21177,73.5619140625
21179,69.3141845703125
21181,69.02919921875
21183,72.11313164893616
21185,69.17937499999998
21187,68.42291666666667
21189,70.54894153225806
21191,68.30904796511628
21193,70.06028891509432
21195,67.91395656779665
21197,70.59854910714286
21199,69.1454176682692
21201,68.53337053571428
21203,69.15903125000001
21205,69.385625
21207,70.41319040697675
21209,68.95984042553191
21211,69.07494703389833
21213,74.24204545454545
21215,69.31718750000002
21217,70.37132994186045
21219,73.98437499999999
21221,75.43067036290323
21223,68.34020432692307
21225,71.51933962264152
21227,74.38194444444447
21229,69.22099184782608
21231,69.82480468750002
21233,72.13667091836737
21235,69.31363839285711
21237,70.45531249999999
21239,69.8290948275862
22001,93.55786132812496
22003,93.207875
22005,92.64436773255815
22007,92.7045036764706
22009,91.22969980314967
22011,94.19650390625003
22013,90.02314189189192
22015,89.95871093749999
22017,90.57558593750004
22019,94.26211180124227
22021,88.66803977272728
22023,92.98659206081076
22025,89.20934375
22027,88.78203124999995
22029,89.59140624999999
22031,91.50118408203123
22033,92.155177238806
22035,87.94682203389833
22037,90.74829757462685
22039,92.66145260989008
22041,88.26971807065217
22043,90.32849864130438
22045,91.61991716867466
22047,92.5826108870968
22049,88.9337461890244
22051,91.84010416666669
22053,93.66564094387753
22055,93.50419407894736
22057,92.16674923780485
22059,89.5886019736842
22061,88.57855113636361
22063,92.21146364795919
22065,87.75018284574466
22067,87.7976143973214
22069,91.48287898936168
22071,91.09839638157895
22073,88.00598366477274
22075,91.27684972426471
22077,91.91440972222223
22079,91.5138988874346
22081,91.04096679687498
22083,87.8748263888889
22085,92.96350364963507
22087,90.66647518382351
22089,92.64659926470588
22091,90.52559375000003
22093,92.92578124999999
22095,92.76283967391304
22097,92.69961860236222
22099,92.8512257543104
22101,91.21264648437504
22103,91.67845818014706
22105,91.24507615546221
22107,88.38796875000003
22109,91.93251378676466
22111,87.99755
22113,92.46215083798884
22115,93.49538536269426
22117,90.16800271739132
22119,89.56451671511627
22121,92.40124999999998
22123,87.95229952830185
22125,90.84464285714286
22127,89.8357876712329
23001,57.50904411764708
23003,52.750627377430206
23005,57.34439338235295
23007,46.534390624999986
23009,57.36854838709677
23011,58.01713805379746
23013,57.116517857142846
23015,58.187085843373495
23017,50.07823231456042
23019,56.94610008103733
23021,51.74096350726555
23023,58.78102678571429
23025,48.71047075035555
23027,56.993676757812466
23029,57.59411447084237
23031,57.630664062500024
24001,64.77075892857142
24003,68.92064012096775
24005,66.88676970108698
24009,68.88867187500001
24011,68.52519132653063
24013,65.91606158088234
24015,66.50883413461537
24017,70.20534206081078
24019,69.32542925824174
24021,66.49913531553396
24023,59.415546875
24025,66.37669836956519
24027,67.70252403846152
24029,67.258125
24031,67.7863924050633
24033,69.58070101351353
24035,67.64474897540984
24037,69.621640625
24039,68.94638157894738
24041,68.30054505813956
24043,66.19358915441177
24045,68.8607730263158
24047,68.0404296875
24510,68.4921875
25001,64.70420496323528
25003,53.106370192307715
25005,61.94196671195651
25007,64.68258928571429
25009,61.304037921348275
25011,55.53113281249999
25013,57.587545955882355
25015,56.682140261627886
25017,60.885190217391305
25019,64.9607421875
25021,61.61625466417913
25023,62.918666294642854
25025,62.02871093750001
25027,57.19618459302329
26001,62.68206967213115
26003,62.061478365384644
26005,63.27297585227275
26007,63.7792629076087
26009,61.24919181034485
26011,62.567656250000006
26013,62.373918269230785
26015,63.745614346590905
26017,62.94539811643836
26019,60.943573588709675
26021,63.38281249999999
26023,64.78863636363639
26025,64.23865792410714
26027,64.21282327586206
26029,61.49351562500001
26031,62.89792410714286
26033,61.613113839285724
26035,62.573473011363646
26037,64.3346590909091
26039,61.49772727272727
26041,63.23274456521741
26043,63.613637408088245
26045,63.97592773437501
26047,61.27997532894738
26049,64.95880681818184
26051,63.416743607954544
26053,59.16554404145082
26055,61.609159482758585
26057,63.82519531249998
26059,64.31763392857142
26061,64.1937761871508
26063,61.94302376760563
26065,64.08484374999999
26067,63.79076704545454
26069,62.50092329545452
26071,61.641529605263166
26073,63.230539772727255
26075,64.23087332589283
26077,64.22421874999999
26079,61.175219042056085
26081,63.447896634615375
26083,64.35269886363638
26085,62.288770604395616
26087,63.80485491071426
26089,60.22428125
26091,65.97531960227272
26093,64.39781553398062
26095,61.40353045886076
26097,61.2290267857143
26099,63.925976562500004
26101,61.738512073863646
26103,62.682147709627294
26105,62.29625000000001
26107,62.6509253640777
26109,64.0862448770492
26111,63.77017952127662
26113,61.63437500000002
26115,66.45344827586207
26117,63.14080010775863
26119,63.093359375000006
26121,63.84365234374999
26123,63.14967271959461
26125,64.00411637931032
26127,62.74106907894733
26129,62.41103515625002
26131,62.108283211297056
26133,61.72721774193549
26135,62.25859375
26137,60.798201308139504
26139,63.45071022727274
26141,63.1903782894737
26143,62.042445054945034
26145,64.51566901408454
26147,63.21725153688524
26149,64.9286867977528
26151,62.09903463375796
26153,62.07827452153109
26155,64.67006392045457
26157,63.633173973880595
26159,63.61623086734692
26161,65.24902343749997
26163,65.185411509901
26165,61.13500976562501
27001,54.04370457848836
27003,55.97291666666667
27005,57.537081784386594
