GEOID,tmax
01001,64.3392299107143
01003,67.13542553191489
01005,63.98834228515625
01007,62.73398008241758
01009,61.29964923469388
01011,63.44403698979592
01013,65.2675892857143
01015,61.41723790322581
01017,59.93011029411765
01019,60.77443181818182
01021,63.22528409090909
01023,63.44946646341464
01025,64.66423117897727
01027,60.993445121951225
01029,59.25625
01031,66.910595703125
01033,56.02823033707865
01035,65.67549143145162
01037,63.38836984536083
01039,66.99597602739726
01041,65.36487926136364
01043,60.4546875
01045,66.99284018987342
01047,64.92474315068493
01049,59.5680509868421
01051,64.1369140625
01053,66.32590843023257
01055,61.57524038461539
01057,60.0858695652174
01059,56.59330357142857
01061,68.96700367647058
01063,62.519333791208794
01065,63.15801854395604
01067,66.51666039156626
01069,69.38961509146341
01071,59.516796875000004
01073,61.86357361963191
01075,59.548090277777774
01077,55.31237980769231
01079,58.16111778846154
01081,60.63644701086957
01083,57.65828125
01085,65.29567307692308
01087,63.08325367647059
01089,59.10339395491803
01091,63.91219429347826
01093,58.07827845982143
01095,60.616068892045455
01097,68.11740178571429
01099,65.22753125
01101,64.94710398706897
01103,59.661085526315794
01105,63.791332547169816
01107,61.00113636363637
01109,64.86466090425532
01111,59.55478277439025
01113,62.14313226744186
01115,62.516943359375006
01117,63.037160326086955
01119,62.38977581521739
01121,63.438099888392856
01123,62.11453263274336
01125,61.6473018685567
01127,60.813456357758625
01129,65.78559027777777
01131,65.01529017857143
01133,59.11936383928572
04001,47.14987285262207
04003,59.00314974547511
04005,45.667188622888965
04007,53.34407467532467
04009,58.06198375550661
04011,55.64039204545455
04012,65.09209265933232
04013,67.8546558988764
04015,53.76978295972644
04017,47.70103779560811
04019,65.6382733830364
04021,65.73378378378379
04023,58.577421875
04025,54.49385653409091
04027,67.03077609454314
05001,48.201552353896105
05003,49.49406020220588
05005,40.213272664835166
05007,41.374583333333334
05009,36.88671875
05011,47.008203125
05013,46.075090843023254
05015,37.35056818181818
05017,50.89740594660194
05019,44.23971656976744
05021,47.2701875
05023,44.395439680232556
05025,45.36111306179775
05027,45.40682065217391
05029,45.17108360389611
05031,45.888786764705884
05033,43.414613970588235
05035,48.73325
05037,46.18328947368421
05039,44.57324029126213
05041,48.7445796460177
05043,47.41296875
05045,46.19142945544555
05047,42.80619959677419
05049,40.863916015625
05051,43.445529891304346
05053,44.817427884615384
05055,46.03301957831325
05057,44.67449324324324
05059,43.94020712209302
05061,43.86232638888889
05063,44.522530691964285
05065,42.19967672413793
05067,44.82963423295455
05069,45.84623883928571
05071,41.434360397196265
05073,46.22559070121951
05075,44.006682180851065
05077,48.28350515463917
05079,46.432291666666664
05081,46.54146205357143
05083,44.039091981132074
05085,47.42211538461538
05087,37.710387499999996
05089,38.74773706896551
05091,46.93558467741935
05093,50.375997340425535
05095,49.0829454787234
05097,42.647219279661016
05099,44.54031613372093
05101,37.104570312499995
05103,45.26442087155963
05105,45.090078125000005
05107,49.190463917525776
05109,43.40239825581395
05111,46.0859375
05113,41.9894287109375
05115,42.725551470588236
05117,49.356381578947364
05119,45.83642743644068
05121,43.72870489690722
05123,47.45331182065217
05125,44.39436910377359
05127,43.121863339552235
05129,39.03636363636364
05131,44.6039443597561
05133,45.02640086206897
05135,42.748947010869564
05137,41.77040127840909
05139,47.00657393292683
05141,42.16610576923077
05143,40.65496651785714
05145,47.4704754601227
05147,47.56481741573034
05149,44.36465401785714
06001,59.81661184210526
06003,34.43134510869565
06005,54.34037566489362
06007,56.8377564408397
06009,54.923666401273884
06011,58.624920550847456
06013,61.34831305309734
06015,50.82197853915663
06017,48.89864354395604
06019,54.968865094866075
06021,55.995560396634616
06023,52.30991954903678
06025,66.7106783919598
06027,53.91153775957171
06029,58.68636399207012
06031,63.55998641304348
06033,53.35140006188119
06035,49.39387950067935
06037,60.29077839018303
06039,53.38665424311926
06041,60.27648338607595
06043,50.74077414772727
06045,53.79002338047445
06047,61.35404381229236
06049,49.53921205357143
06051,36.18588907541323
06053,59.40775579637097
06055,59.716234110169495
06057,50.31213048986486
06059,66.12702047413794
06061,51.12450873362446
06063,48.26990685096154
06065,61.79837215381042
06067,62.68295931208054
06069,57.64477678571429
06071,56.403007215619695
06073,63.28525680693069
06075,60.293749999999996
06077,62.13815104166667
06079,61.591358612804875
06081,59.73573369565217
06083,62.030855468750005
06085,58.6468828517588
06087,59.02853260869565
06089,52.97948630852843
06091,46.828716216216215
06093,47.67097232404692
06095,62.558107517482526
06097,59.75199509297521
06099,60.815280032467534
06101,61.73913043478261
06103,53.90268710191083
06105,47.49127176015474
06107,55.09179040055249
06109,42.00544871794872
06111,60.33238434163702
06113,61.384444665605095
06115,58.750495049504956
08001,50.055693855932205
08003,37.81033313679245
08005,50.215782563025215
08007,36.701196646341465
08009,46.982
08011,46.021074218749995
08013,43.39483173076923
08014,51.113749999999996
08015,31.153176738410593
08017,47.32989583333333
08019,33.42465909090909
08021,34.298476758793974
08023,37.3525390625
08025,46.16241179435484
08027,36.59322916666667
08029,39.795681179775286
08031,52.20047554347826
08033,40.31744140625
08035,48.029802389705885
08037,28.793750000000003
08039,47.43917670265781
08041,45.216688049853374
08043,41.314885204081634
08045,34.26510644104803
08047,36.65
08049,29.522216296928327
08051,29.581782246015937
08053,31.118519467213112
08055,43.02068205394191
08057,28.47255593385214
08059,46.06196732954545
08061,46.45888377926421
08063,48.63048878205129
08065,26.736514423076922
08067,39.86825
08069,39.56859783254157
08071,46.41936798737728
08073,46.44803491709184
08075,46.704252577319586
08077,39.90053382917466
08079,30.66268796992481
08081,34.27905138339921
08083,43.643
08085,41.58016283885542
08087,47.481094457013576
08089,46.957142857142856
08091,36.913064759036146
08093,34.10207569648094
08095,49.597544642857144
08097,28.04099798387097
08099,46.93966911764706
08101,47.326616957104555
08103,34.94201680672269
08105,32.658523787313435
08107,28.519970703125
08109,32.03642939814815
08111,31.9876953125
08113,40.78774824766355
08115,48.7090625
08117,28.484523026315788
08119,37.92547468354431
08121,49.130864448051945
08123,45.49559
08125,50.453683035714285
09001,42.01475530660377
09003,43.824600290697674
09005,38.40076572847682
09007,45.03169642857143
09009,43.78380102040816
09011,45.336588541666664
09013,43.73057065217392
09015,44.89499289772727
10001,49.3215238764045
10003,49.40349813432836
10005,49.20390625
11001,48.734375
12001,79.62070018796993
12003,75.41646769662921
12005,72.40029456967213
12007,78.44974563953488
12009,84.32097739361703
12011,83.53036931818183
12013,73.52604801829268
12015,79.41902573529413
12017,82.27896205357143
12019,79.3540625
12021,81.00440027573529
12023,74.65607798165138
12027,80.43398944805195
12029,77.39347426470589
12031,78.4909736570248
12033,66.36919407894737
12035,81.36135563380282
12037,74.63287671232877
12039,72.57359983766234
12041,77.88037109375
12043,80.28227896341463
12045,74.71317845394738
12047,71.92628800675676
12049,81.45014204545454
12051,80.35665760869566
12053,82.71983173076923
12055,81.15448971518988
12057,82.37293450342466
12059,70.42726672535211
12061,84.52727272727273
12063,71.77450787401575
12065,72.06890625
12067,75.16370354729729
12069,83.6782543789809
12071,78.9928357712766
12073,72.86682180851064
12075,80.18106210443038
12077,74.48374225206611
12079,71.81762742718448
12081,81.15910560344828
12083,82.26163930084746
12085,83.88806818181818
12086,84.38412430037313
12087,83.11589933206108
12089,75.99712975543478
12091,68.27472098214285
12093,82.73153007075473
12095,84.31920529801324
12097,83.97823988970589
12099,83.2081739738806
12101,82.79223345588234
12103,80.16808035714287
12105,83.04368389423078
12107,81.00730574324325
12109,79.9572973901099
12111,84.355078125
12113,66.81993838028168
12115,80.13629351265824
12117,84.15689538043479
12119,83.5634375
12121,73.94046391752578
12123,74.23440777972029
12125,77.05539772727273
12127,82.8082412347561
12129,74.25094476744187
12131,69.86077696917808
12133,71.90623161764707
13001,65.38021566901409
13003,66.58154481132075
13005,66.00412946428571
13007,67.96559175531915
13009,59.86336348684211
13011,57.690287162162164
13013,57.4305027173913
13015,59.056051936619724
13017,63.497265625000004
13019,66.23810483870967
13021,59.96830357142857
13023,61.04133064516129
13025,70.39285714285714
13027,69.09071061643836
13029,66.47707519531251
13031,63.7492506377551
13033,61.88350981404959
13035,58.3221875
13037,66.53955792682927
13039,73.823125
13043,62.991681985294115
13045,58.1138698630137
13047,59.555468749999996
13049,72.92161458333334
13051,67.47146634615385
13053,61.348437499999996
13055,60.019225543478264
13057,57.7943603515625
13059,57.833691406250004
13061,65.7359375
13063,57.4390625
13065,69.74211774553571
13067,57.8035625
13069,64.93640813253012
13071,67.03852163461538
13073,60.2104296875
13075,67.0242439516129
13077,58.08870738636364
13079,59.78016304347827
13081,62.932594476744185
13083,58.717745535714286
13085,56.49778225806452
13087,71.06239224137931
13089,57.42005912162163
13091,61.87469190140846
13093,61.90183823529412
13095,66.11705994897959
13097,57.76340725806452
13099,68.279375
13101,70.55518092105264
13103,65.14630281690141
13105,58.282547169811316
13107,62.18745358910891
13109,64.37589285714286
13111,55.697421875
13113,57.675927734375
13115,60.058625000000006
13117,57.036875
13119,57.860937500000006
13121,57.621180555555554
13123,56.1872901119403
13125,60.12700892857143
13127,71.60725806451613
13129,59.622851562499996
13131,70.06335227272729
13133,58.60843211206897
13135,57.1430908203125
13137,55.996249999999996
13139,56.927187499999995
13141,59.43854910714286
13143,58.08201308139535
13145,59.23596047794118
13147,57.71180098684211
13149,58.95446428571429
13151,57.71485969387756
13153,60.86976102941176
13155,64.2561298076923
13157,57.6415625
13159,58.70264204545455
13161,64.12775
13163,61.044312500000004
13165,62.528
13167,61.266562500000006
13169,59.369204545454544
13171,58.07395833333334
13173,67.95125
13175,61.50540865384615
13177,64.24806985294119
13179,67.56241883116884
13181,59.345596590909096
13183,67.26559806034483
13185,69.07386363636364
13187,55.8405159883721
13189,59.7597265625
13191,69.9002987132353
13193,61.145365466101694
13195,57.747751524390246
13197,60.60235795454546
13199,58.151562500000004
13201,69.48359375000001
13205,67.8884765625
13207,58.958515625000004
13209,62.93323863636363
13211,58.34705882352941
13213,58.66493389423077
13215,60.835156250000004
13217,57.97956730769231
13219,57.937779017857146
13221,58.289528917910445
13223,58.025713315217395
13225,60.19164402173914
13227,57.057031249999994
13229,68.22587890625
13231,57.87627840909091
13233,59.16439732142857
13235,61.7366365131579
13237,59.05943396226415
13239,63.947890625
13241,54.381619318181826
13243,64.38883928571428
13245,61.16763392857143
13247,57.68996710526316
13249,61.1263671875
13251,63.314644281914894
13253,71.19810855263158
13255,57.729875
13257,57.66125
13259,62.4265625
13261,62.475271739130434
13263,59.28900862068966
13265,58.89453125
13267,64.4929347826087
13269,60.00560141509434
13271,63.21805840163935
13273,64.29
13275,69.39803165584415
13277,65.106640625
13279,63.56500589622642
13281,54.37393973214286
13283,62.134967672413794
13285,59.06754610655738
13287,63.7203125
13289,60.31430288461539
13291,54.772753906249996
13293,58.71128826530612
13295,59.28366071428571
13297,57.570216836734694
13299,69.55473671259843
13301,59.48772865853659
13303,60.56538584183674
13305,67.94171874999999
13307,62.36043526785715
13309,62.9875
13311,55.71899671052632
13313,59.46177325581396
13315,62.606350806451616
13317,58.804572610294116
13319,60.4679931640625
13321,64.93771484375
16001,49.10105671965318
16003,42.73956761853448
16005,36.302685546875004
16007,30.854863165680474
16009,37.04648722627737
16011,37.80029633620689
16013,33.6622923951049
16015,39.11259023556231
16017,35.558173076923076
16019,32.141512223974765
16021,32.73705078125
16023,34.20965676229508
16025,31.00054120111732
16027,50.88832547169812
16029,31.42199765358362
16031,39.53621852517986
16033,30.69798599837662
16035,37.42522585900474
16037,29.08135840311005
16039,40.24207785087719
16041,34.27573939732143
16043,30.095859133126933
16045,47.750292968749996
16047,40.3723625
16049,37.20950654517454
16051,37.28342725409836
16053,42.349560546875004
16055,36.93307522123894
16057,38.99882610103627
16059,31.65823200389105
16061,40.16950431034483
16063,39.80455357142857
16065,33.487964527027025
16067,42.92298924180328
16069,43.31141581632653
16071,37.5228656572165
16073,42.66630596275753
16075,50.377241847826085
16077,39.771643518518516
16079,34.80352208161157
16081,29.07642405063291
16083,39.84903846153846
16085,35.14634110501567
16087,47.099173553719005
17001,44.70001092657343
17003,48.55444711538462
17005,46.5775688559322
17007,44.939257812499996
17009,42.792040094339626
17011,45.50692934782609
17013,45.13070652173913
17015,46.17629310344828
17017,44.94186422413794
17019,44.97942546583851
17021,45.23535829741379
17023,48.06334134615385
17025,49.673480308219176
17027,47.172279411764706
17029,46.82951388888889
17031,44.969386942675165
17033,49.10684121621622
17035,47.91644886363636
17037,44.22043269230769
17039,44.73339285714286
17041,46.10083165322581
17043,44.688981681034484
17045,46.88546195652174
17047,50.98689903846154
17049,48.24156709558823
17051,47.48074827981652
17053,44.44038149350649
17055,48.864062499999996
17057,45.9389295212766
17059,51.8626179245283
17061,45.05184151785714
17063,44.9966064453125
17065,50.579418945312504
17067,46.11886621900826
17069,51.7454375
17071,47.105894886363636
17073,46.611875000000005
17075,44.47996651785714
17077,46.71243206521739
17079,49.079433593750004
17081,48.92330882352941
17083,45.54404481132075
17085,46.6689453125
17087,49.18465073529412
17089,44.401686789772725
17091,44.530870327102804
17093,44.711621093750004
17095,46.54887654958678
17097,45.60620888157895
17099,44.93390794836956
17101,49.86559495192308
17103,44.60348451327434
17105,44.8208984375
17107,45.28641707920792
17109,45.232173295454544
17111,44.90029296875
17113,44.6878125
17115,45.02572544642857
17117,45.32327127659575
17119,45.946848060344834
17121,48.795781250000005
17123,45.81588152985075
17125,46.019853940217395
17127,50.722410714285715
17129,45.56543367346939
17131,47.397958096590905
17133,44.84021516393443
17135,45.49393635321101
17137,44.84921875
17139,45.87806490384616
17141,44.90375
17143,46.51008522727273
17145,46.847321428571426
17147,45.022851562499994
17149,43.49006696428572
17151,50.66757075471698
17153,49.15942540322581
17155,45.75457974137931
17157,45.18953125
17159,50.09044117647059
17161,47.348242187500006
17163,45.65817087155963
17165,50.67236328125
17167,45.25159748134328
17169,44.140959821428574
17171,44.13810096153846
17173,46.3699427480916
17175,46.24309210526315
17177,46.145703125
17179,46.00611733490566
17181,47.580569556451614
17183,45.224453671328675
17185,50.78984375
17187,46.57434303977273
17189,46.89298650568182
17191,50.562116477272724
17193,51.703206168831166
17195,46.22260607798165
17197,44.628564453125
17199,48.69145698051948
17201,45.588490853658534
17203,45.501171875
18001,43.694977678571426
18003,42.376608455882355
18005,49.221651785714286
18007,43.6822849025974
18009,43.7421875
18011,43.655255681818176
18013,48.49072066326531
18015,43.15755974264706
18017,42.77513586956522
18019,53.663523706896555
18021,47.52681451612903
18023,43.13836538461538
18025,52.53316761363636
18027,49.938798415492954
18029,50.772478693181824
18031,49.051891447368426
18033,40.81357142857143
18035,44.3921875
18037,51.10974911971831
18039,41.916406249999994
18041,47.91125
18043,54.029987980769235
18045,44.983642578125
18047,49.359517045454545
18049,42.3993465909091
18051,51.01744087837838
18053,43.29138392857143
18055,48.81741071428572
18057,43.94732142857143
18059,45.537687500000004
18061,54.09525240384615
18063,44.94906754032258
18065,45.54598214285714
18067,42.931036931818184
18069,42.84846540178571
18071,50.84323551829268
18073,43.34981317934783
18075,44.45475446428571
18077,52.037760416666664
18079,50.901562500000004
18081,46.93294005102041
18083,49.75398897058824
18085,41.99552210365854
18087,40.47534090909091
18089,44.03973721590909
18091,42.69346127717392
18093,50.24715909090909
18095,44.200624999999995
18097,45.28794642857143
18099,42.24443221830986
18101,50.221735491071435
18103,42.7171875
18105,48.368750000000006
18107,44.358984375000006
18109,46.82700892857143
18111,43.86615384615385
18113,40.89453125
18115,51.54048295454545
18117,51.503822115384615
18119,47.626484375000004
18121,46.14870923913044
18123,52.516460129310346
18125,50.57439903846154
18127,43.25462053571429
18129,51.99778225806452
18131,42.823437500000004
18133,45.7442246835443
18135,45.27359375
18137,50.348393485915494
18139,47.40283203125
18141,42.268750000000004
18143,52.57181490384615
18145,47.4353515625
18147,52.02315573770492
18149,42.7454375
18151,39.248093749999995
18153,48.71620192307692
18155,51.880468750000006
18157,43.77898116438356
18159,43.1515625
18161,48.49732142857143
18163,51.89951923076923
18165,46.387215909090905
18167,47.80849184782608
18169,42.74256161971831
18171,44.47982954545454
18173,51.60111607142857
18175,52.10162259615385
18177,46.97542842741935
18179,43.22317708333333
18181,43.1209765625
18183,41.858077830188684
19001,49.52171519886363
19003,49.97528409090909
19005,46.59122488839286
19007,46.99845525568182
19009,49.131640625
19011,48.07957386363636
19013,48.427876420454545
19015,49.26779119318182
19017,47.72224025974026
19019,48.25854279891304
19021,46.980397727272724
19023,48.16184895833334
19025,48.82594105113637
19027,48.94675071022728
19029,49.82357954545455
19031,47.91875
19033,46.99957386363636
19035,46.35768229166666
19037,46.55450487012987
19039,48.87436079545455
19041,46.16860795454546
19043,47.51432481751824
19045,47.2316796875
19047,48.549428013392856
19049,49.83849431818182
19051,47.39779829545455
19053,48.830095880681824
19055,47.88114809782609
19057,47.517968749999994
19059,45.431605113636365
19061,47.007418082524275
19063,46.70426136363636
19065,47.3896048553719
19067,46.94508928571428
19069,48.01491477272727
19071,52.771305147058825
19073,49.54392755681818
19075,48.429570312500005
19077,49.57840909090909
19079,48.735493607954545
19081,47.39236505681818
19083,48.47421875
19085,49.90702479338843
19087,47.739892578125
19089,45.212540584415585
19091,48.602120535714285
19093,47.534375000000004
19095,47.52017045454545
19097,47.07892127403846
19099,48.19665178571429
19101,47.57059659090909
19103,48.028169642857144
19105,48.019424715909096
19107,47.32141335227273
19109,47.6708984375
19111,47.57951193820225
19113,48.406079545454546
19115,48.028693181818184
19117,47.849928977272725
19119,44.39573863636364
19121,49.67416548295455
19123,47.47578125
19125,48.06081321022727
19127,48.413720703125
19129,51.54747767857143
19131,45.45279017857143
19133,48.993125000000006
19135,47.19133522727273
19137,50.743181818181824
19139,47.94748641304348
19141,45.291699218750004
19143,44.5830078125
19145,51.67647372159092
19147,47.28705610795455
19149,46.27942356418919
19151,48.053124999999994
19153,49.149882075471695
19155,50.49295804794521
19157,47.48536931818182
19159,49.50589488636364
19161,48.02150213068182
19163,47.3734765625
19165,49.32784090909091
19167,45.129965572033896
19169,48.79190340909091
19171,48.14899147727273
19173,50.26814630681818
19175,49.46541193181818
19177,47.8671875
19179,47.355610795454545
19181,49.01290838068182
19183,47.64740767045455
19185,47.57965198863636
19187,49.038828125
19189,46.40021306818182
19191,46.035269886363636
19193,47.764375
19195,45.71221590909091
19197,48.310795454545456
20001,52.512304687500006
20003,52.4233203125
20005,54.58019425675676
20007,54.21602022058824
20009,54.55044798951049
20011,52.04715909090909
20013,55.89186789772727
20015,54.4943125
20017,53.37271341463415
20019,55.22522321428572
20021,49.8435546875
20023,51.559906250000004
20025,55.41910560344827
20027,54.41651988636364
20029,55.628125000000004
20031,53.06747159090909
20033,54.50528846153846
20035,55.053806818181826
20037,50.99236505681818
20039,54.9471875
20041,54.02284855769231
20043,54.59866803278689
20045,52.96641695205479
20047,53.1328125
20049,54.85941722972973
20051,54.98039663461539
20053,55.384556361607146
20055,53.08558467741936
20057,53.842295258620695
20059,52.667084478021984
20061,53.49180947580645
20063,52.850884433962264
20065,54.59466233221477
20067,52.48252840909091
20069,54.03839597902098
20071,49.86623192148761
20073,54.25354464285715
20075,50.00234375
20077,54.51923076923077
20079,54.22217548076924
20081,53.76312500000001
20083,53.568242187500005
20085,54.683457568807334
20087,53.76470905172414
20089,56.90328125
20091,52.248082386363635
20093,51.90088778409091
20095,53.9998046875
20097,53.2625
20099,51.81495065789474
20101,52.578125
20103,53.00149147727273
20105,56.595061383928574
20107,52.51622869318182
20109,51.51096698113208
20111,53.28798167293233
20113,54.28788243006993
20115,53.62885080645162
20117,53.85983173076923
20119,55.48811188811189
20121,52.46265943877551
20123,56.987500000000004
20125,54.0063164893617
20127,52.88781550480769
20129,50.276041666666664
20131,54.68025568181818
20133,52.508238636363636
20135,53.47000177556818
20137,55.091923076923074
20139,53.04028925619835
20141,56.85463286713287
20143,55.36024639423077
20145,53.42920454545455
20147,55.82641826923077
20149,53.99867700729927
20151,53.25204326923077
20153,53.395302734375
20155,54.049062500000005
20157,55.88907752403846
20159,54.41925403225807
20161,53.82472153465346
20163,55.668802787162164
20165,54.07884615384616
20167,56.24342548076923
20169,55.064663461538466
20171,51.9948828125
20173,54.59897492038217
20175,54.607670454545456
20177,53.94246323529412
20179,53.636778846153845
20181,50.246653053977276
20183,56.78174107142858
20185,53.51366547131148
20187,50.1140625
20189,52.78196022727273
20191,54.87730113636364
20193,52.08396661931818
20195,53.92604910714286
20197,53.32644230769231
20199,49.99115767045454
20201,54.36309151785714
20203,51.20739927685951
20205,54.17890625
20207,53.592125
20209,52.4484375
21001,51.333125
21003,50.99059495192308
21005,53.052001953125
21007,50.210234375
21009,51.5458203125
21011,48.785000000000004
21013,51.23647727272727
21015,51.251562500000006
21017,50.236186079545455
21019,47.67698317307692
21021,51.57447916666666
21023,50.174126838235296
21025,48.23525
21027,53.66804956896552
21029,55.01236413043478
21031,53.59350961538462
21033,53.292482311320754
21035,53.56795594262296
21037,50.950625
21039,51.013671875
21041,52.68465909090909
21043,47.5805908203125
21045,50.97597947761194
21047,53.29037162162162
21049,49.71453125
21051,49.501986607142854
21053,50.87421875
21055,52.468211206896555
21057,51.29308035714286
21059,52.895703125
21061,52.746125
21063,47.430859375
21065,49.065583881578945
21067,50.750872093023254
21069,48.820507812500004
21071,49.21918545081967
21073,52.769858870967745
21075,51.59979440789474
21077,52.186305147058825
21079,50.70392857142857
21081,51.490625
21083,52.276047585227275
21085,53.478485576923084
21087,52.406696428571436
21089,47.97128537735849
21091,52.663256048387105
21093,54.216477272727275
21095,51.01209239130435
21097,50.89736328125
21099,52.736328125
21101,52.58056506849316
21103,52.98633643617021
21105,51.660135135135135
21107,53.52155496987952
21109,48.642585227272725
21111,54.796673387096774
21113,51.1109375
21115,48.152890625000005
21117,50.96544471153846
21119,48.93994318181819
21121,50.579899364406785
21123,53.409453125000006
21125,49.62201704545454
21127,47.92242788461538
21129,48.492236328125
21131,49.79677419354839
21133,50.32776442307693
21135,48.2945
21137,50.46847426470588
21139,52.113465909090905
21141,52.38645833333334
21143,53.37454637096774
21145,51.248231907894734
21147,50.607457386363635
21149,53.450123355263166
21151,49.99296875
21153,47.78643465909091
21155,52.80682091346154
21157,53.055078125
21159,49.257421875000006
21161,49.35132211538462
21163,54.25854388297873
21165,47.83709677419355
21167,52.1796875
21169,51.29950284090909
21171,50.994419642857146
21173,49.051249999999996
21175,47.567187499999996
21177,53.788671875000006
21179,54.274121093750004
21181,49.736328125
21183,53.6899102393617
21185,53.731718750000006
21187,52.19869791666667
21189,48.68311491935484
21191,51.04127906976744
21193,49.40592570754717
21195,51.003561970338986
21197,48.65602678571429
21199,50.26624098557693
21201,50.07332589285715
21203,49.43721875
21205,47.817812499999995
21207,50.90490552325582
21209,51.52563164893617
21211,53.5385063559322
21213,51.35127840909092
21215,54.288020833333334
21217,52.16071947674419
21219,52.475
21221,53.95042842741936
21223,52.82602163461539
21225,52.536821933962266
21227,52.33385416666667
21229,53.19707880434783
21231,50.6650390625
21233,52.99646045918367
21235,50.82948660714286
21237,47.74276785714286
21239,52.015786637931036
22001,54.60341796875
22003,55.992171875000004
22005,64.88760901162792
22007,63.28409926470589
22009,54.622022637795276
22011,59.82335937500001
22013,48.512922297297294
22015,48.4558203125
22017,49.95133056640625
22019,63.59110054347827
22021,53.457913961038955
22023,61.015688344594594
22025,55.60925
22027,46.398828125
22029,56.774739583333336
22031,51.07391357421875
22033,64.33934235074628
22035,55.13567266949153
22037,62.70599347014925
22039,53.62441620879122
22041,56.071484375000004
22043,52.197112771739135
22045,56.58785768072289
22047,61.901713709677416
22049,49.9187118902439
22051,67.54713541666668
22053,57.43777104591837
22055,54.907812500000006
22057,65.74854230182927
22059,53.70850328947368
22061,48.265625
22063,65.31951530612245
22065,57.283926196808515
22067,51.917020089285714
22069,51.40116356382979
22071,68.34194078947368
22073,51.87590553977273
22075,68.54440487132354
22077,59.16649305555556
22079,52.92021433246074
22081,50.2304931640625
22083,54.52378472222222
22085,52.493168339416066
22087,68.71056985294118
22089,66.87748161764706
22091,63.54134375
22093,65.065234375
22095,66.05631793478261
22097,55.374089566929136
22099,58.67535021551724
22101,58.424609374999996
22103,67.79361213235293
22105,64.89159663865547
22107,57.57109375
22109,62.86215533088236
22111,49.1070875
22113,54.360867667597766
22115,54.39158031088083
22117,65.11795176630434
22119,47.28953488372093
22121,62.798562499999996
22123,53.666863207547166
22125,59.80178571428572
22127,51.18481378424658
23001,43.673694852941175
23003,32.30127984995774
23005,44.45284926470588
23007,33.43184375
23009,44.28558467741936
23011,43.53133900316456
23013,45.21852678571429
23015,45.39071912650602
23017,37.63574004120879
23019,40.18510433549432
23021,35.04381605019815
23023,45.410459183673474
23025,33.85614998221906
23027,44.04090576171875
23029,43.4647340712743
23031,44.918666294642854
24001,48.02321428571429
24003,50.76073588709678
24005,48.66299252717391
24009,53.09453125
24011,49.56894132653061
24013,47.91999080882353
24015,49.10216346153846
24017,51.02181165540541
24019,50.94450549450549
24021,47.93363167475728
24023,46.3724375
24025,48.95183423913044
24027,48.06911057692308
24029,49.71625000000001
24031,47.59566851265823
24033,49.85861486486486
24035,49.82894467213115
24037,53.278203125000005
24039,49.440460526315796
24041,50.6452398255814
24043,48.239499080882354
24045,49.523108552631584
24047,48.71240234375
24510,49.830168269230775
25001,46.31252297794118
25003,35.395552884615384
25005,46.875067934782614
25007,45.556919642857146
25009,46.68061797752809
25011,40.0765625
25013,41.781985294117646
25015,40.9234738372093
25017,46.6671875
25019,46.213671875
25021,46.936893656716414
25023,47.128613281250004
25025,46.712890625
25027,43.78622819767442
26001,37.876511270491804
26003,33.28365384615385
26005,42.54016335227273
26007,37.44325747282608
26009,39.95064655172414
26011,41.345703125
26013,31.7375
26015,41.47317116477273
26017,42.66457619863014
26019,41.55388104838709
26021,42.17049632352941
26023,38.66850142045455
26025,39.71755022321429
26027,41.90145474137931
26029,39.958671875
26031,38.94034598214286
26033,32.71702008928571
26035,40.58212002840909
26037,42.86051136363636
26039,38.224573863636365
26041,36.236616847826085
26043,35.662971047794116
26045,41.567333984375004
26047,39.06511101973685
26049,42.36221590909091
26051,41.55978338068182
26053,30.04684261658031
26055,40.85339439655173
26057,43.087162642045456
26059,40.36029974489796
26061,31.974703212290503
26063,41.187764084507045
26065,42.32640625
26067,42.60795454545455
26069,39.70321377840909
26071,32.51970693779904
26073,42.24133522727272
26075,41.75799386160714
26077,41.054492187499996
26079,39.307111565420556
26081,42.80387620192308
26083,30.499946732954548
26085,41.17276785714286
26087,42.04100167410714
26089,41.01771875
26091,44.403338068181824
26093,42.374848300970875
26095,31.700949367088608
26097,34.675491071428574
26099,42.3576171875
26101,41.99763849431818
26103,33.568143439440995
26105,42.47251953125
26107,41.619296116504856
26109,39.13268442622951
26111,42.9110039893617
26113,39.35030241935484
26115,45.05517241379311
26117,42.519113685344834
26119,37.788916015625
26121,42.8798046875
26123,42.00100295608108
26125,42.07602370689655
26127,42.20019736842105
26129,39.253173828125
26131,31.654086035564855
26133,40.09289314516129
26135,37.7046875
26137,37.672256540697674
26139,43.06463068181818
26141,37.61488486842106
26143,39.260422390109895
26145,43.171764964788736
26147,41.80663422131148
26149,40.97535112359551
26151,41.388375796178345
26153,33.549431818181816
26155,42.655699573863636
26157,42.417059235074625
26159,42.21769770408164
26161,43.509528459821425
26163,43.36458849009901
26165,39.734814453125004
27001,30.761110101744183
27003,38.752604166666664
27005,32.73177276951672
27007,27.851917016806723
27009,36.73751905487805
27011,39.9940625
27013,45.49072473404255
27015,45.246031249999994
27017,30.424809966216216
27019,41.64828125
27021,30.59752205882353
27023,42.771487958715596
27025,36.12761075949367
27027,35.058413461538464
27029,29.341468394886363
27031,26.001669520547946
27033,44.97144396551724
27035,32.416350446428574
27037,41.950943396226414
27039,42.81388888888889
27041,37.78747596153846
27043,46.403264508928565
