GEOID,tmax
01001,78.06429290771484
01003,78.02609252929688
01005,76.87932586669922
01007,75.3380126953125
01009,67.73582458496094
01011,77.06415557861328
01013,79.5473861694336
01015,69.8456039428711
01017,74.32626342773438
01019,67.06520080566406
01021,76.16766357421875
01023,77.32061767578125
01025,78.13373565673828
01027,72.5504379272461
01029,69.70572662353516
01031,78.13700866699219
01033,67.33418273925781
01035,80.00686645507812
01037,75.66377258300781
01039,79.75079345703125
01041,78.6092529296875
01043,66.5377426147461
01045,77.51112365722656
01047,78.72526550292969
01049,64.89517974853516
01051,77.62252044677734
01053,79.88793182373047
01055,67.62313079833984
01057,71.33000183105469
01059,66.92647552490234
01061,78.43195343017578
01063,75.53096771240234
01065,76.42335510253906
01067,77.50856018066406
01069,78.26952362060547
01071,66.29039001464844
01073,71.75507354736328
01075,70.9398193359375
01077,67.2767105102539
01079,66.81477355957031
01081,75.52049255371094
01083,67.06993865966797
01085,79.16384887695312
01087,76.98265075683594
01089,66.83547973632812
01091,78.07705688476562
01093,68.45401763916016
01095,66.37310028076172
01097,78.10592651367188
01099,79.33052062988281
01101,78.60871887207031
01103,66.37261199951172
01105,77.15010833740234
01107,73.48369598388672
01109,77.50108337402344
01111,72.47260284423828
01113,76.66803741455078
01115,70.5695571899414
01117,73.88970947265625
01119,76.04015350341797
01121,73.61661529541016
01123,75.53614807128906
01125,74.0125961303711
01127,70.58710479736328
01129,78.51734161376953
01131,79.11524963378906
01133,67.51973724365234
04001,65.80289459228516
04003,77.80521392822266
04005,66.74494171142578
04007,73.56558227539062
04009,75.80705261230469
04011,72.0245361328125
04012,83.30904388427734
04013,84.22355651855469
04015,73.45034790039062
04017,67.90839385986328
04019,83.49414825439453
04021,82.73681640625
04023,77.42650604248047
04025,75.09252166748047
04027,86.26170349121094
05001,65.03793334960938
05003,70.1924819946289
05005,58.50630569458008
05007,57.04704284667969
05009,58.156211853027344
05011,69.36174011230469
05013,69.96249389648438
05015,56.50362014770508
05017,69.37805938720703
05019,68.73551177978516
05021,60.351036071777344
05023,59.62841796875
05025,66.84699249267578
05027,73.73849487304688
05029,63.3981819152832
05031,60.892906188964844
05033,59.70730209350586
05035,63.6347541809082
05037,62.774375915527344
05039,67.78467559814453
05041,65.50670623779297
05043,66.92301940917969
05045,62.833805084228516
05047,59.97929000854492
05049,57.61720657348633
05051,65.01191711425781
05053,66.25141906738281
05055,60.35432052612305
05057,71.28004455566406
05059,66.55123138427734
05061,68.16121673583984
05063,60.191341400146484
05065,58.15687561035156
05067,61.67772674560547
05069,65.2854995727539
05071,59.98695373535156
05073,74.53265380859375
05075,60.02938461303711
05077,65.39535522460938
05079,65.19641876220703
05081,72.06604766845703
05083,62.846458435058594
05085,64.1097640991211
05087,55.28327941894531
05089,59.416297912597656
05091,74.2716064453125
05093,62.46426010131836
05095,64.8777847290039
05097,64.45084381103516
05099,71.4189224243164
05101,55.95744705200195
05103,70.66043853759766
05105,64.5775146484375
05107,65.90343475341797
05109,67.473388671875
05111,61.764060974121094
05113,63.982242584228516
05115,61.780548095703125
05117,63.913177490234375
05119,64.12217712402344
05121,59.732662200927734
05123,64.23208618164062
05125,64.23035430908203
05127,63.277530670166016
05129,58.03729248046875
05131,63.03291320800781
05133,69.8344497680664
05135,58.610260009765625
05137,57.921260833740234
05139,72.51054382324219
05141,59.28721618652344
05143,56.89365005493164
05145,62.26191711425781
05147,63.092899322509766
05149,64.48507690429688
06001,62.82544708251953
06003,47.1895637512207
06005,63.32139205932617
06007,55.221797943115234
06009,65.25120544433594
06011,55.70469665527344
06013,63.48561096191406
06015,47.90222930908203
06017,56.442928314208984
06019,65.0037612915039
06021,53.17752456665039
06023,50.95453643798828
06025,83.94596099853516
06027,68.00660705566406
06029,71.96825408935547
06031,74.69259643554688
06033,48.983097076416016
06035,50.27296829223633
06037,72.093017578125
06039,65.59062194824219
06041,53.66543960571289
06043,62.20396423339844
06045,49.67906188964844
06047,72.56539916992188
06049,50.4405403137207
06051,51.09600830078125
06053,68.24723052978516
06055,58.31376647949219
06057,52.13071823120117
06059,74.32406616210938
06061,54.65338134765625
06063,46.437774658203125
06065,78.3296127319336
06067,67.03009796142578
06069,67.51421356201172
06071,74.6479263305664
06073,74.80738830566406
06075,57.54218673706055
06077,71.1340560913086
06079,67.63565063476562
06081,59.2165412902832
06083,66.96861267089844
06085,65.17481231689453
06087,63.7979850769043
06089,46.1724967956543
06091,48.73368453979492
06093,42.356571197509766
06095,63.99693298339844
06097,54.553184509277344
06099,71.1449203491211
06101,61.98379135131836
06103,49.99391174316406
06105,45.13370895385742
06107,63.24221420288086
06109,55.187965393066406
06111,67.89582824707031
06113,61.80241012573242
06115,58.52389144897461
08001,58.783538818359375
08003,57.63764572143555
08005,57.02378845214844
08007,54.86349868774414
08009,59.505794525146484
08011,63.08967971801758
08013,51.80030059814453
08014,59.65496063232422
08015,44.30301284790039
08017,56.88119888305664
08019,39.92006301879883
08021,51.84330749511719
08023,53.829166412353516
08025,65.21930694580078
08027,50.315120697021484
08029,56.70353698730469
08031,58.596160888671875
08033,55.530067443847656
08035,54.80472183227539
08037,44.176368713378906
08039,56.08981704711914
08041,59.49235153198242
08043,55.52374267578125
08045,48.842247009277344
08047,41.89405822753906
08049,41.54313278198242
08051,43.31100082397461
08053,45.10477066040039
08055,59.539546966552734
08057,38.19538497924805
08059,52.658451080322266
08061,59.035179138183594
08063,58.63212966918945
08065,38.9390869140625
08067,55.96249771118164
08069,47.24452590942383
08071,64.45439910888672
08073,59.59602737426758
08075,60.91487503051758
08077,55.761253356933594
08079,46.12656021118164
08081,47.46541976928711
08083,61.10529708862305
08085,58.698795318603516
08087,62.83266830444336
08089,66.88223266601562
08091,52.00638198852539
08093,43.87092971801758
08095,60.27608871459961
08097,43.30467224121094
08099,58.320533752441406
08101,66.69984436035156
08103,48.1912841796875
08105,52.6905403137207
08107,42.884185791015625
08109,48.475399017333984
08111,44.48854446411133
08113,56.96813201904297
08115,60.66373062133789
08117,39.862789154052734
08119,48.03156280517578
08121,60.47329330444336
08123,58.74221420288086
08125,59.926456451416016
09001,51.276634216308594
09003,50.59944152832031
09005,47.40059280395508
09007,50.88788986206055
09009,51.136783599853516
09011,50.129573822021484
09013,49.16992950439453
09015,49.62181091308594
10001,63.703330993652344
10003,59.3299446105957
10005,66.26358795166016
11001,62.625633239746094
12001,81.68011474609375
12003,79.7550048828125
12005,77.52760314941406
12007,81.52468872070312
12009,80.74152374267578
12011,85.41740417480469
12013,79.55787658691406
12015,84.07752227783203
12017,80.84104919433594
12019,82.61587524414062
12021,85.57804870605469
12023,78.28289794921875
12027,84.94122314453125
12029,77.91511535644531
12031,81.52481079101562
12033,78.43058013916016
12035,83.49449920654297
12037,77.46625518798828
12039,79.042236328125
12041,79.56681060791016
12043,83.59679412841797
12045,78.51819610595703
12047,75.90386199951172
12049,84.90628051757812
12051,84.8142318725586
12053,82.14344787597656
12055,84.12040710449219
12057,82.83734130859375
12059,78.76568603515625
12061,81.62067413330078
12063,78.97745513916016
12065,77.52958679199219
12067,77.55192565917969
12069,84.30333709716797
12071,83.70767974853516
12073,78.79389953613281
12075,79.52165985107422
12077,79.95600128173828
12079,76.47988891601562
12081,83.51678466796875
12083,83.39942169189453
12085,82.00360107421875
12086,86.18346405029297
12087,85.90574645996094
12089,80.61199951171875
12091,78.4417724609375
12093,83.09199523925781
12095,83.93141174316406
12097,83.75244903564453
12099,83.70659637451172
12101,82.7182846069336
12103,79.95952606201172
12105,84.34095001220703
12107,83.79167938232422
12109,82.39823913574219
12111,81.62297058105469
12113,78.12635040283203
12115,83.66497802734375
12117,83.97809600830078
12119,83.67961883544922
12121,76.86045837402344
12123,76.90601348876953
12125,80.15889739990234
12127,83.32442474365234
12129,78.11263275146484
12131,78.19195556640625
12133,78.99542236328125
13001,77.10875701904297
13003,75.36443328857422
13005,76.49165344238281
13007,77.90193939208984
13009,74.02716827392578
13011,66.80667877197266
13013,66.89112091064453
13015,66.56790161132812
13017,73.94062042236328
13019,74.30056762695312
13021,72.62244415283203
13023,73.15957641601562
13025,79.16997528076172
13027,75.11670684814453
13029,79.24349212646484
13031,79.20867156982422
13033,78.17555236816406
13035,71.63592529296875
13037,77.6392822265625
13039,79.40110778808594
13043,78.61687469482422
13045,70.89680480957031
13047,67.2560806274414
13049,79.4521484375
13051,79.01166534423828
13053,75.84639739990234
13055,66.07943725585938
13057,65.4296646118164
13059,69.39163970947266
13061,77.30596923828125
13063,69.70092010498047
13065,76.59510803222656
13067,67.45138549804688
13069,74.95231628417969
13071,74.58629608154297
13073,75.94474029541016
13075,74.19430541992188
13077,72.20921325683594
13079,72.6663818359375
13081,74.80146789550781
13083,65.66706848144531
13085,62.70512771606445
13087,78.74411010742188
13089,68.14542388916016
13091,73.69197082519531
13093,74.04145812988281
13095,76.94489288330078
13097,69.50088500976562
13099,78.30443572998047
13101,75.67047882080078
13103,79.31884765625
13105,72.71643829345703
13107,77.52628326416016
13109,79.06109619140625
13111,61.27604293823242
13113,71.12571716308594
13115,66.41740417480469
13117,64.03673553466797
13119,68.81645202636719
13121,68.50516510009766
13123,62.432952880859375
13125,75.73579406738281
13127,79.21595001220703
13129,66.77857208251953
13131,77.76115417480469
13133,72.5670394897461
13135,66.10628509521484
13137,62.73134994506836
13139,64.12044525146484
13141,74.3353042602539
13143,68.18460845947266
13145,74.32835388183594
13147,70.94775390625
13149,72.7935562133789
13151,70.3448486328125
13153,72.87127685546875
13155,74.0060043334961
13157,67.42066192626953
13159,72.18132019042969
13161,75.42355346679688
13163,76.63327026367188
13165,78.56417083740234
13167,76.1460952758789
13169,72.82394409179688
13171,71.98522186279297
13173,74.96784973144531
13175,74.99935150146484
13177,75.9079818725586
13179,79.16818237304688
13181,74.57266998291016
13183,79.41696166992188
13185,74.74673461914062
13187,61.444583892822266
13189,75.4822998046875
13191,79.04252624511719
13193,73.65410614013672
13195,69.91584014892578
13197,74.29606628417969
13199,72.835205078125
13201,78.55194854736328
13205,76.9666976928711
13207,72.42288970947266
13209,76.17025756835938
13211,71.10295104980469
13213,65.87010192871094
13215,75.92169189453125
13217,70.2060546875
13219,69.38540649414062
13221,71.91317749023438
13223,67.63368225097656
13225,72.54998016357422
13227,63.901023864746094
13229,78.09159851074219
13231,72.18428802490234
13233,67.27084350585938
13235,73.30410766601562
13237,73.24879455566406
13239,76.63912200927734
13241,60.412193298339844
13243,76.42748260498047
13245,77.48268127441406
13247,69.13397216796875
13249,73.96234893798828
13251,78.74562072753906
13253,78.99034881591797
13255,71.51372528076172
13257,66.5755844116211
13259,75.95649719238281
13261,74.6610107421875
13263,73.4636459350586
13265,74.00054168701172
13267,78.48695373535156
13269,73.24414825439453
13271,74.52891540527344
13273,76.1382827758789
13275,76.37117767333984
13277,74.0782470703125
13279,77.22283935546875
13281,59.0026969909668
13283,76.35833740234375
13285,73.68767547607422
13287,74.2440185546875
13289,72.8780288696289
13291,59.75300216674805
13293,72.63524627685547
13295,66.12315368652344
13297,68.2965316772461
13299,77.72296905517578
13301,75.02391815185547
13303,75.66870880126953
13305,78.94802856445312
13307,75.08172607421875
13309,75.42726135253906
13311,61.29500961303711
13313,66.80718231201172
13315,73.83377838134766
13317,73.91535186767578
13319,74.163330078125
13321,75.02452087402344
16001,60.85405349731445
16003,49.36932373046875
16005,51.800052642822266
16007,44.79477310180664
16009,54.98443603515625
16011,51.70375442504883
16013,45.867313385009766
16015,51.99417495727539
16017,51.63951110839844
16019,47.63444519042969
16021,49.22996139526367
16023,46.788204193115234
16025,44.019989013671875
16027,64.34761047363281
16029,47.15884017944336
16031,52.1605339050293
16033,43.55268478393555
16035,55.58683776855469
16037,44.819358825683594
16039,53.89130783081055
16041,50.43632888793945
16043,45.69181823730469
16045,57.94717788696289
16047,55.504398345947266
16049,51.37295913696289
16051,52.99799346923828
16053,58.01897430419922
16055,53.713199615478516
16057,53.74397659301758
16059,45.437076568603516
16061,50.3879508972168
16063,53.453155517578125
16065,47.79772186279297
16067,54.24383544921875
16069,55.30009078979492
16071,51.39250564575195
16073,55.62248611450195
16075,61.62596893310547
16077,52.30243682861328
16079,51.177207946777344
16081,44.461021423339844
16083,53.6921501159668
16085,50.053646087646484
16087,54.294429779052734
17001,52.224063873291016
17003,56.468929290771484
17005,51.35330581665039
17007,45.0172233581543
17009,52.341339111328125
17011,48.29534149169922
17013,55.43592071533203
17015,46.91910171508789
17017,52.65283966064453
17019,50.68230438232422
17021,50.49999237060547
17023,51.881961822509766
17025,50.06318283081055
17027,52.091651916503906
17029,51.301910400390625
17031,43.5277214050293
17033,51.10601806640625
17035,50.95330810546875
17037,46.258819580078125
17039,50.24187469482422
17041,51.36125564575195
17043,44.59206008911133
17045,51.828372955322266
17047,51.543312072753906
17049,49.42018127441406
17051,49.82720184326172
17053,48.90262222290039
17055,51.36568069458008
17057,51.628318786621094
17059,52.734657287597656
17061,54.802574157714844
17063,47.222572326660156
17065,51.81351089477539
17067,50.5169563293457
17069,53.20041275024414
17071,49.104713439941406
17073,47.76979064941406
17075,49.03456115722656
17077,53.34945297241211
17079,50.60437774658203
17081,50.81126022338867
17083,54.91640090942383
17085,45.95549392700195
17087,53.740177154541016
17089,45.29429626464844
17091,47.132415771484375
17093,46.376670837402344
17095,48.86946487426758
17097,42.20077133178711
17099,48.28045654296875
17101,51.84648132324219
17103,47.30318832397461
17105,48.21676254272461
17107,51.50271987915039
17109,50.4565315246582
17111,44.25328826904297
17113,49.78573226928711
17115,49.99656677246094
17117,52.76850509643555
17119,53.60930252075195
17121,49.997947692871094
17123,49.8490104675293
17125,52.69826126098633
17127,55.98946762084961
17129,52.28669738769531
17131,48.93218994140625
17133,55.837867736816406
17135,50.64192199707031
17137,52.93882751464844
17139,49.94837951660156
17141,46.80509948730469
17143,50.57517623901367
17145,52.15376663208008
17147,50.0703125
17149,53.9062614440918
17151,53.79180145263672
17153,56.259456634521484
17155,49.591094970703125
17157,55.297813415527344
17159,50.90744400024414
17161,48.6417236328125
17163,54.30051040649414
17165,52.30405044555664
17167,51.85951614379883
17169,51.77139663696289
17171,54.09849548339844
17173,49.56932067871094
17175,48.33547592163086
17177,45.702125549316406
17179,51.741493225097656
17181,54.17625045776367
17183,51.10456848144531
17185,51.88603591918945
17187,48.80134963989258
17189,51.619842529296875
17191,51.13883972167969
17193,52.41386413574219
17195,47.46213912963867
17197,45.76096725463867
17199,51.86433029174805
17201,45.85014724731445
17203,50.47831344604492
18001,47.754112243652344
18003,48.475303649902344
18005,49.446651458740234
18007,49.892269134521484
18009,48.442989349365234
18011,49.57756423950195
18013,48.50596618652344
18015,50.908477783203125
18017,50.51969909667969
18019,53.0699577331543
18021,50.998634338378906
18023,50.240577697753906
18025,52.89591598510742
18027,51.94547653198242
18029,50.6234245300293
18031,48.69301986694336
18033,47.53788375854492
18035,49.08716583251953
18037,52.62899398803711
18039,48.63959884643555
18041,47.91734313964844
18043,53.955078125
18045,51.41907501220703
18047,49.316741943359375
18049,50.63958740234375
18051,52.37154769897461
18053,49.720455169677734
18055,50.56074142456055
18057,49.154212951660156
18059,48.642723083496094
18061,54.688602447509766
18063,48.868648529052734
18065,48.0057487487793
18067,49.55902862548828
18069,48.690521240234375
18071,50.09041976928711
18073,49.56484603881836
18075,47.30534744262695
18077,51.20673751831055
18079,50.10312271118164
18081,47.98418426513672
18083,52.10304641723633
18085,49.60762023925781
18087,48.05521774291992
18089,45.488555908203125
18091,47.491886138916016
18093,49.81926345825195
18095,49.60170364379883
18097,48.39894104003906
18099,50.04337692260742
18101,51.37055969238281
18103,49.61113357543945
18105,48.748191833496094
18107,50.966064453125
18109,48.58939743041992
18111,48.92081069946289
18113,48.22503662109375
18115,51.317081451416016
18117,51.3892936706543
18119,50.09899139404297
18121,50.48810958862305
18123,54.2424201965332
18125,52.67325973510742
18127,46.21284484863281
18129,52.33287048339844
18131,51.16947555541992
18133,49.73979949951172
18135,47.03233337402344
18137,49.539154052734375
18139,47.95722961425781
18141,48.526432037353516
18143,51.51611328125
18145,48.405784606933594
18147,54.52446365356445
18149,50.179683685302734
18151,47.34004211425781
18153,51.16667175292969
18155,51.71249771118164
18157,51.16138458251953
18159,49.498321533203125
18161,48.15806198120117
18163,52.563385009765625
18165,51.491783142089844
18167,51.7464485168457
18169,49.13022994995117
18171,50.90163040161133
18173,53.6348762512207
18175,51.06782531738281
18177,46.921302795410156
18179,48.29700469970703
18181,50.8943977355957
18183,48.7314567565918
19001,45.95804977416992
19003,48.925418853759766
19005,46.38180923461914
19007,52.12112045288086
19009,45.886497497558594
19011,48.070865631103516
19013,48.22502899169922
19015,45.36560821533203
19017,47.23037338256836
19019,47.773712158203125
19021,45.41599655151367
19023,46.504703521728516
19025,45.847808837890625
19027,46.054847717285156
19029,48.4877815246582
19031,48.48526382446289
19033,45.315311431884766
19035,47.28795623779297
19037,45.495731353759766
19039,48.89105987548828
19041,45.53481674194336
19043,46.9451789855957
19045,48.1288948059082
19047,47.945556640625
19049,45.878604888916016
19051,50.880062103271484
19053,51.14023971557617
19055,47.56709289550781
19057,48.52900314331055
19059,43.761417388916016
19061,47.02103805541992
19063,43.87540817260742
19065,46.46095657348633
19067,45.76078414916992
19069,45.75731658935547
19071,52.965675354003906
19073,45.52760696411133
19075,46.76182556152344
19077,45.325958251953125
19079,45.26784896850586
19081,45.44590759277344
19083,46.100833892822266
19085,49.427547454833984
19087,48.883487701416016
19089,45.11102294921875
19091,45.62425994873047
19093,47.3420524597168
19095,48.6941032409668
19097,47.749507904052734
19099,47.58440399169922
19101,49.1943359375
19103,48.63876724243164
19105,48.89883041381836
19107,49.47405242919922
19109,45.30357360839844
19111,49.944007873535156
19113,48.50621032714844
19115,48.97237014770508
19117,49.99749755859375
19119,47.18925857543945
19121,46.818260192871094
19123,49.72354507446289
19125,49.3293342590332
19127,46.810264587402344
19129,52.131473541259766
19131,45.06251525878906
19133,48.77924728393555
19135,50.68181610107422
19137,50.93675231933594
19139,49.15813446044922
19141,46.46073532104492
19143,44.278564453125
19145,52.473541259765625
19147,45.4267692565918
19149,48.989234924316406
19151,45.42155456542969
19153,47.03740692138672
19155,50.67666244506836
19157,47.861595153808594
19159,50.28828048706055
19161,46.14923095703125
19163,48.14592361450195
19165,48.13629150390625
19167,48.01618957519531
19169,45.98725509643555
19171,47.4322509765625
19173,50.95766830444336
19175,47.79210662841797
19177,49.33530807495117
19179,50.597896575927734
19181,48.54752731323242
19183,49.16887283325195
19185,51.57318115234375
19187,45.4301872253418
19189,44.64024353027344
19191,46.25357437133789
19193,48.80753707885742
19195,44.201324462890625
19197,45.43403625488281
20001,55.97246170043945
20003,55.5207405090332
20005,56.178497314453125
20007,59.9104118347168
20009,58.754669189453125
20011,54.7607421875
20013,56.265403747558594
20015,56.92750549316406
20017,57.301422119140625
20019,56.00800323486328
20021,54.73069381713867
20023,57.08332824707031
20025,62.00333786010742
20027,57.5731201171875
20029,56.77375411987305
20031,57.220436096191406
20033,61.59379577636719
20035,56.15288543701172
20037,54.123626708984375
20039,57.87422180175781
20041,59.537349700927734
20043,56.01382064819336
20045,57.74836349487305
20047,60.081642150878906
20049,55.32130813598633
20051,58.96400451660156
20053,59.077640533447266
20055,57.284854888916016
20057,60.25947189331055
20059,56.50096893310547
20061,58.56686782836914
20063,58.19587326049805
20065,58.98118209838867
20067,56.878726959228516
20069,58.640113830566406
20071,53.78403091430664
20073,56.65373992919922
20075,55.62094497680664
20077,56.669769287109375
20079,58.566226959228516
20081,57.662635803222656
20083,59.961421966552734
20085,56.85150146484375
20087,57.579769134521484
20089,55.26821517944336
20091,56.75431442260742
20093,55.65060806274414
20095,56.95942306518555
20097,60.290924072265625
20099,54.9611930847168
20101,57.91232681274414
20103,57.688777923583984
20105,59.1306266784668
20107,55.251922607421875
20109,56.425498962402344
20111,57.56380081176758
20113,59.16546630859375
20115,58.8454704284668
20117,56.84778594970703
20119,61.06986618041992
20121,56.07862091064453
20123,57.79373550415039
20125,55.677005767822266
20127,57.89175033569336
20129,58.16196060180664
20131,56.63067626953125
20133,54.98794174194336
20135,59.0971565246582
20137,57.44620132446289
20139,57.210384368896484
20141,58.17898941040039
20143,58.818016052246094
20145,59.233802795410156
20147,56.74076461791992
20149,57.18049621582031
20151,58.63650894165039
20153,56.72822570800781
20155,57.92243957519531
20157,54.31209945678711
20159,58.824485778808594
20161,57.7627067565918
20163,58.36469268798828
20165,58.97835159301758
20167,59.36000061035156
20169,59.80967330932617
20171,56.475093841552734
20173,57.74155044555664
20175,59.316368103027344
20177,58.525390625
20179,58.63570022583008
20181,55.2826042175293
20183,56.11339569091797
20185,58.27246856689453
20187,56.79186248779297
20189,57.8023796081543
20191,56.33954620361328
20193,56.62260818481445
20195,58.742855072021484
20197,57.76643371582031
20199,54.154815673828125
20201,55.00211715698242
20203,54.67530059814453
20205,55.908809661865234
20207,57.36680221557617
20209,57.613216400146484
21001,62.21739196777344
21003,64.2667465209961
21005,57.20433807373047
21007,57.48713684082031
21009,62.77153778076172
21011,54.36491012573242
21013,53.76373291015625
21015,51.38750076293945
21017,54.72703552246094
21019,53.53759765625
21021,58.14400863647461
21023,52.4697265625
21025,56.09112548828125
21027,56.49616622924805
21029,57.16446304321289
21031,61.97172927856445
21033,55.412139892578125
21035,58.91790008544922
21037,52.03034210205078
21039,58.65854263305664
21041,52.88576889038086
21043,53.6441650390625
21045,59.81669998168945
21047,59.36211013793945
21049,56.115867614746094
21051,56.3211669921875
21053,62.56396484375
21055,54.13225173950195
21057,63.84578323364258
21059,55.967674255371094
21061,61.50298309326172
21063,54.47148513793945
21065,56.849918365478516
21067,56.27894592285156
21069,53.19927978515625
21071,56.413047790527344
21073,56.04658889770508
21075,59.89472579956055
21077,52.54665756225586
21079,58.06755447387695
21081,52.399593353271484
21083,58.81386947631836
21085,59.08399200439453
21087,61.45093536376953
21089,52.58007049560547
21091,55.7223014831543
21093,57.86124038696289
21095,52.02461624145508
21097,53.3067741394043
21099,60.79583740234375
21101,53.3195915222168
21103,53.99176788330078
21105,59.365386962890625
21107,56.80006408691406
21109,56.34333801269531
21111,55.65281295776367
21113,57.482032775878906
21115,56.31485366821289
21117,51.552215576171875
21119,55.1993522644043
21121,56.3544921875
21123,58.9505615234375
21125,57.611488342285156
21127,55.67451477050781
21129,56.55373001098633
21131,54.69965362548828
21133,54.113956451416016
21135,52.864742279052734
21137,58.48995590209961
21139,55.240966796875
21141,62.42454528808594
21143,56.003211975097656
21145,57.42518615722656
21147,59.1881103515625
21149,57.10715866088867
21151,57.402095794677734
21153,55.8028564453125
21155,59.185245513916016
21157,57.44697189331055
21159,56.87089920043945
21161,52.74881362915039
21163,55.93082046508789
21165,54.60093307495117
21167,57.891883850097656
21169,62.161865234375
21171,63.36414337158203
21173,55.276893615722656
21175,55.09220886230469
21177,60.34831619262695
21179,57.95363235473633
21181,53.64949417114258
21183,59.759185791015625
21185,53.70616912841797
21187,53.57236099243164
21189,56.57682800292969
21191,52.50169372558594
21193,55.39512252807617
21195,55.99148941040039
21197,56.01272201538086
21199,59.8511848449707
21201,52.931278228759766
21203,57.67060089111328
21205,53.32351303100586
21207,62.12575912475586
21209,54.874900817871094
21211,55.477046966552734
21213,63.875850677490234
21215,56.693359375
21217,60.51748275756836
21219,61.200862884521484
21221,58.414703369140625
21223,52.578304290771484
21225,53.126285552978516
21227,63.37914276123047
21229,58.10454559326172
21231,61.2005615234375
21233,54.568267822265625
21235,57.50221633911133
21237,55.54338836669922
21239,57.11314010620117
22001,81.30731964111328
22003,80.82389068603516
22005,79.81258392333984
22007,80.06141662597656
22009,79.5844497680664
22011,80.88124084472656
22013,76.56863403320312
22015,77.31813049316406
22017,77.41729736328125
22019,81.38567352294922
22021,75.92960357666016
22023,79.77018737792969
22025,77.16702270507812
22027,74.45354461669922
22029,77.59149932861328
22031,77.4870376586914
22033,79.14025115966797
22035,73.83385467529297
22037,77.71288299560547
22039,80.94085693359375
22041,75.0009994506836
22043,78.20299530029297
22045,79.01144409179688
22047,80.2322769165039
22049,75.41035461425781
22051,77.19133758544922
22053,80.89995574951172
22055,81.340087890625
22057,78.09315490722656
22059,77.84371185302734
22061,74.45742797851562
22063,78.99642944335938
22065,74.18260192871094
22067,72.46398162841797
22069,78.24229431152344
22071,75.734375
22073,74.10466003417969
22075,74.86154174804688
22077,79.59717559814453
22079,79.50809478759766
22081,78.06289672851562
22083,74.18154907226562
22085,78.25740051269531
22087,74.00194549560547
22089,78.99725341796875
22091,77.9795913696289
22093,79.9034652709961
22095,79.37847137451172
22097,80.863037109375
22099,80.6915283203125
22101,78.20038604736328
22103,78.37774658203125
22105,78.66903686523438
22107,74.8197021484375
22109,78.23509216308594
22111,73.09949493408203
22113,79.90228271484375
22115,79.49190521240234
22117,78.81382751464844
22119,76.40441131591797
22121,79.81151580810547
22123,73.04133605957031
22125,78.20457458496094
22127,77.16536712646484
23001,39.9403076171875
23003,27.150848388671875
23005,41.78005599975586
23007,29.392196655273438
23009,39.45409393310547
23011,38.95417404174805
23013,39.7674674987793
23015,40.62395477294922
23017,34.56252670288086
23019,34.53312683105469
23021,28.11063575744629
23023,41.48945999145508
23025,28.076635360717773
23027,38.28026580810547
23029,40.77724838256836
23031,43.5503044128418
24001,47.50600051879883
24003,62.44956588745117
24005,59.25215148925781
24009,63.62543869018555
24011,65.70260620117188
24013,57.1070671081543
24015,58.30708312988281
24017,63.459381103515625
24019,65.79077911376953
24021,56.60333251953125
24023,45.3638916015625
24025,57.99180603027344
24027,60.64675521850586
24029,60.64835739135742
24031,60.277549743652344
24033,63.171669006347656
24035,62.622676849365234
24037,64.00460815429688
24039,65.9209976196289
24041,64.01605987548828
24043,53.80057144165039
24045,67.0621566772461
24047,65.30078887939453
24510,61.4244270324707
25001,47.909210205078125
25003,43.08464050292969
25005,50.15128707885742
25007,47.64788055419922
25009,49.17426300048828
25011,44.76860427856445
25013,47.63453674316406
25015,45.940616607666016
25017,50.71881866455078
25019,46.665428161621094
25021,51.47273254394531
25023,50.26192855834961
25025,51.00590515136719
25027,48.02970886230469
26001,39.182838439941406
26003,36.31139373779297
26005,46.34690475463867
26007,38.87986755371094
26009,35.498046875
26011,39.625301361083984
26013,37.76081466674805
26015,45.948081970214844
26017,40.506126403808594
26019,38.4785041809082
26021,46.00609588623047
26023,47.569305419921875
26025,46.102474212646484
26027,47.70403289794922
26029,35.121726989746094
26031,36.72420883178711
26033,35.35377502441406
26035,41.29497146606445
26037,44.35948181152344
26039,37.77714920043945
26041,38.2807731628418
26043,41.128021240234375
26045,45.042823791503906
26047,35.066802978515625
26049,44.12446594238281
26051,41.47864532470703
26053,38.49098205566406
26055,38.00577926635742
26057,43.82109069824219
26059,46.50507354736328
26061,39.26697540283203
26063,37.58099365234375
26065,44.792091369628906
26067,44.97157287597656
26069,39.492977142333984
26071,40.1529426574707
26073,43.05523681640625
26075,45.69232177734375
26077,47.110836029052734
26079,37.46691131591797
26081,45.73568344116211
26083,37.410884857177734
26085,42.367984771728516
26087,42.83454513549805
26089,35.87692642211914
26091,47.204532623291016
26093,45.31090545654297
26095,36.72511291503906
26097,36.31874465942383
26099,44.12895584106445
26101,39.89237976074219
26103,38.02793884277344
26105,40.76974868774414
26107,43.11688232421875
26109,41.27793502807617
26111,42.65101623535156
26113,39.705474853515625
26115,46.997291564941406
26117,44.288063049316406
26119,38.4239616394043
26121,44.65378952026367
26123,44.313106536865234
26125,44.92051696777344
26127,42.583457946777344
26129,40.47998046875
26131,38.833133697509766
26133,41.35362243652344
26135,39.12379455566406
26137,35.756568908691406
26139,45.60850524902344
26141,37.3271598815918
26143,39.779788970947266
26145,43.49871826171875
26147,42.25464630126953
26149,47.75424575805664
26151,39.31229782104492
26153,38.10703659057617
26155,44.10395812988281
