GEOID,tmax
01001,70.93286830357144
01003,74.09001994680852
01005,71.0908935546875
01007,68.82026098901099
01009,64.40947066326531
01011,71.0139668367347
01013,72.17080357142856
01015,65.74531250000001
01017,67.90371323529412
01019,64.79359019886364
01021,69.1659090909091
01023,71.18407012195122
01025,72.48937322443182
01027,65.8163681402439
01029,64.87152777777777
01031,72.20131835937501
01033,62.35872542134831
01035,72.78646673387097
01037,68.42955863402062
01039,72.77614511986302
01041,71.87166193181818
01043,63.95520833333334
01045,71.85650712025317
01047,71.93547731164385
01049,61.82224506578948
01051,70.624853515625
01053,73.38702761627907
01055,64.82205528846154
01057,65.25995244565217
01059,62.289620535714285
01061,72.68033088235295
01063,68.92827953296703
01065,69.74065934065935
01067,71.33416792168676
01069,72.02153201219512
01071,61.674736555232556
01073,66.34416219325153
01075,65.01458333333333
01077,61.859420072115384
01079,62.814182692307696
01081,69.11582880434783
01083,62.340937499999995
01085,72.24362980769232
01087,70.93558823529412
01089,62.45741547131148
01091,71.27299592391304
01093,63.48078962053571
01095,63.18551136363636
01097,74.38766964285715
01099,72.806
01101,71.87203663793103
01103,63.170789473684216
01105,70.50617629716982
01107,66.78444602272727
01109,71.48585438829788
01111,66.36497713414634
01113,70.66108284883721
01115,65.781787109375
01117,67.57066576086957
01119,69.3672214673913
01121,67.24326171875
01123,68.56710453539824
01125,67.42640947164949
01127,65.56876346982759
01129,73.28237847222223
01131,72.45345982142858
01133,63.53147321428572
04001,59.71319507233273
04003,67.91344563065611
04005,59.10030205713259
04007,67.34474431818182
04009,68.5709457599119
04011,64.65895454545455
04012,77.51980036039454
04013,77.16547401685393
04015,65.84739741641337
04017,61.632794552364864
04019,70.53913632842759
04021,75.18937620656371
04023,63.688593749999995
04025,65.03708570075757
04027,77.96155020621828
05001,58.58232548701299
05003,60.02397748161765
05005,59.10230082417582
05007,59.87125
05009,58.89234375
05011,59.740812500000004
05013,60.62078488372093
05015,58.93593750000001
05017,59.85808555825243
05019,62.43364825581396
05021,58.796375
05023,59.26015625
05025,58.82066362359551
05027,63.987663043478264
05029,62.0711038961039
05031,59.45703125
05033,64.17417279411765
05035,59.567421875
05037,59.588700657894734
05039,60.29866504854369
05041,58.808476216814164
05043,58.61375
05045,60.76101485148515
05047,63.865625
05049,57.967724609375004
05051,61.67211956521739
05053,59.63173076923077
05055,59.087932981927715
05057,64.48285472972974
05059,61.14878270348838
05061,64.9126736111111
05063,59.09780970982143
05065,58.84256465517242
05067,59.3362215909091
05069,58.4740625
05071,62.306133177570096
05073,65.38574695121952
05075,59.026778590425536
05077,59.40433311855671
05079,58.11631944444444
05081,66.51540178571429
05083,64.56410672169811
05085,59.28028846153846
05087,59.5245875
05089,59.38550646551724
05091,66.1507056451613
05093,59.269680851063825
05095,59.20270944148936
05097,63.00435646186441
05099,63.27957848837209
05101,58.964140625000006
05103,62.0302752293578
05105,62.2607421875
05107,59.32242268041238
05109,63.676598837209305
05111,59.643880208333336
05113,63.81915283203125
05115,62.03230042016807
05117,59.284802631578955
05119,60.090201271186444
05121,58.44547358247423
05123,59.46543817934783
05125,60.43729363207548
05127,64.47975746268656
05129,59.27370738636364
05131,65.76440548780488
05133,66.09946120689655
05135,58.184680706521746
05137,58.88670099431818
05139,62.06939786585366
05141,59.82847055288461
05143,61.132879464285715
05145,59.62254601226994
05147,59.567714185393264
05149,63.817712053571434
06001,56.86558388157894
06003,31.14561141304348
06005,51.32381981382979
06007,54.862136211832066
06009,52.70680732484077
06011,57.58278601694916
06013,58.64146847345133
06015,45.581494728915665
06017,44.02771291208791
06019,51.489306640625
06021,55.25680588942308
06023,48.73560639229422
06025,78.23924309045226
06027,58.23347968040234
06029,58.762533910684475
06031,63.36745923913043
06033,49.8299969059406
06035,42.4666843580163
06037,57.86461106489185
06039,52.412901376146785
06041,57.21726661392405
06043,50.26169034090909
06045,50.683622262773724
06047,60.68217400332227
06049,44.95827232142857
06051,37.3771048553719
06053,53.96658896169355
06055,56.73045550847458
06057,43.70731630067568
06059,65.37067618534483
06061,45.52376501091703
06063,39.82689678485577
06065,69.3283312035316
06067,61.0366086409396
06069,52.77667410714286
06071,65.21934475806451
06073,63.678635519801986
06075,58.046093750000004
06077,60.87356770833334
06079,56.270703125000004
06081,56.23783967391305
06083,55.6837109375
06085,54.824638819095476
06087,55.35495923913044
06089,50.90032922240803
06091,37.9952808277027
06093,43.79636180351906
06095,60.40143138111888
06097,56.49751420454545
06099,59.59409496753246
06101,60.95835597826087
06103,52.51897890127389
06105,43.729784211798844
06107,50.41509625345304
06109,40.482371794871796
06111,53.215408140569394
06113,59.543421576433126
06115,56.368502475247524
08001,64.91483050847458
08003,55.80091391509434
08005,64.83605567226891
08007,51.91462652439024
08009,65.6083625
08011,70.6703515625
08013,55.166586538461544
08014,62.957187499999996
08015,45.254884105960265
08017,67.30213541666667
08019,44.170198863636365
08021,49.86863222361809
08023,50.99813179347826
08025,71.65897177419355
08027,50.38333333333334
08029,56.77306882022472
08031,64.01114130434782
08033,51.739091796875
08035,59.583180147058826
08037,47.21011763307985
08039,64.61958056478406
08041,63.108394428152494
08043,56.2746875
08045,51.65203670851528
08047,47.56785714285714
08049,47.05882572525597
08051,46.74192604581673
08053,41.17912397540984
08055,58.08220306016597
08057,47.43301921206226
08059,56.57464488636364
08061,69.5742474916388
08063,64.31522435897436
08065,41.19838942307692
08067,52.66416875
08069,52.589871585510686
08071,63.115993162692845
08073,67.9859375
08075,55.913933634020616
08077,56.934701895393474
08079,43.337441259398496
08081,54.950018527667986
08083,58.179921875
08085,57.335669239457836
08087,63.59175622171946
08089,71.19077380952382
08091,49.01901355421687
08093,46.508706011730204
08095,51.73584821428572
08097,44.40693548387097
08099,68.6203492647059
08101,68.81042225201072
08103,54.07803637079832
08105,49.938817630597015
08107,49.0560546875
08109,48.84207175925926
08111,38.8671142578125
08113,53.58698890186916
08115,49.2921875
08117,43.28330592105263
08119,49.97401107594937
08121,62.44611607142858
08123,61.639745000000005
08125,58.0491443452381
09001,43.73197228773585
09003,40.23201308139535
09005,37.63934188741722
09007,44.65758928571429
09009,44.076243622448985
09011,46.005859375
09013,39.861752717391305
09015,41.88977272727273
10001,54.94668188202247
10003,51.59368003731343
10005,57.704394531249996
11001,53.12890625
12001,77.1078477443609
12003,75.61666081460675
12005,72.75543032786885
12007,76.74818313953489
12009,83.12357047872341
12011,79.93267045454546
12013,72.73168826219512
12015,79.47141544117648
12017,78.28872767857143
12019,77.83828125
12021,79.19147518382353
12023,75.18361525229358
12027,80.20716314935065
12029,75.49848345588236
12031,77.5625
12033,73.69501644736842
12035,80.83529929577466
12037,72.78645119863015
12039,71.87558847402597
12041,76.11171875000001
12043,80.45708841463416
12045,73.21718750000001
12047,74.0493454391892
12049,80.38586647727273
12051,79.8067352484472
12053,78.68191105769232
12055,80.95761471518988
12057,79.1509845890411
12059,73.09220950704226
12061,83.25068993506494
12063,72.4831692913386
12065,72.91484375
12067,74.81993243243244
12069,80.73775875796179
12071,78.98356050531916
12073,72.60127992021278
12075,76.96270767405063
12077,72.85481663223142
12079,73.38088592233011
12081,79.21557112068966
12083,79.05324417372881
12085,82.06852678571428
12086,79.2078125
12087,77.98501908396946
12089,76.34104959239131
12091,73.32125
12093,82.06820459905661
12095,82.10217301324504
12097,82.49188878676472
12099,80.84551655783582
12101,78.93414522058823
12103,76.96183035714286
12105,80.85042067307693
12107,79.29839527027028
12109,79.26143543956044
12111,82.7962890625
12113,73.61222491197184
12115,79.06611946202531
12117,82.39174592391305
12119,79.7695625
12121,74.60850515463918
12123,73.95689466783217
12125,76.090625
12127,81.84092987804878
12129,72.99643895348838
12131,73.02002354452054
12133,73.14472426470589
13001,73.05873679577465
13003,72.46524174528302
13005,72.95770089285715
13007,71.37649601063829
13009,69.99835526315789
13011,68.5625
13013,68.49035326086957
13015,65.23305457746478
13017,70.96601562500001
13019,71.73404737903226
13021,69.805625
13023,70.0522177419355
13025,74.64687500000001
13027,72.1779109589041
13029,74.5384033203125
13031,72.76159119897959
13033,70.53229597107438
13035,69.1086875
13037,71.05224847560976
13039,75.7859375
13043,72.08226102941177
13045,65.70550085616439
13047,62.6240234375
13049,74.98177083333333
13051,74.94730769230769
13053,70.05653409090908
13055,63.67241847826087
13057,65.239794921875
13059,69.2919921875
13061,71.073974609375
13063,67.5359375
13065,73.58896484375
13067,66.08665625
13069,72.01001506024096
13071,71.11466346153847
13073,69.5890625
13075,71.6789314516129
13077,67.38742897727273
13079,69.38790760869566
13081,70.05835755813953
13083,60.478571428571435
13085,63.90418346774194
13087,71.81077586206897
13089,67.52833614864865
13091,70.52273327464789
13093,69.89292279411765
13095,70.98584183673469
13097,66.11653225806452
13099,71.50793750000001
13101,73.62228618421054
13103,73.7678036971831
13105,69.56650943396227
13107,71.25776608910891
13109,73.2453125
13111,59.11625
13113,67.612841796875
13115,65.005625
13117,66.04330357142857
13119,68.983203125
13121,66.84496527777777
13123,60.33383861940298
13125,69.65535714285714
13127,75.41229838709677
13129,64.80312500000001
13131,71.5143465909091
13133,69.61136853448275
13135,67.39663085937501
13137,64.4615234375
13139,66.78617187500001
13141,69.63908482142858
13143,64.3359011627907
13145,68.45268841911765
13147,68.78046875
13149,67.22388392857144
13151,68.30994897959184
13153,69.80992647058824
13155,71.01694711538462
13157,68.82378125
13159,69.58727272727273
13161,72.19484375
13163,70.1860625
13165,71.3868125
13167,70.4359375
13169,69.61769886363636
13171,68.34322916666667
13173,72.57875
13175,70.64326923076923
13177,70.39476102941177
13179,74.8734577922078
13181,69.67130681818183
13183,74.5310614224138
13185,72.6015422077922
13187,62.82598110465116
13189,69.5036328125
13191,75.27734375
13193,69.71395656779661
13195,69.12157012195122
13197,69.10505681818182
13199,67.74296875
13201,71.686328125
13205,71.209375
13207,69.260703125
13209,71.81434659090908
13211,69.57362132352942
13213,62.81337139423078
13215,69.957763671875
13217,69.02980769230768
13219,69.34095982142858
13221,69.64174440298507
13223,65.22601902173913
13225,69.39035326086957
13227,63.021484375
13229,73.90244140625
13231,67.94502840909091
13233,64.99129464285714
13235,70.26591282894738
13237,69.80583726415095
13239,70.813203125
13241,59.9196875
13243,70.34709821428571
13245,69.93832908163266
13247,68.51143092105264
13249,69.30312500000001
13251,72.03399268617021
13253,72.05629111842104
13255,68.0871875
13257,68.04406250000001
13259,70.09103260869566
13261,69.7569972826087
13263,68.76034482758621
13265,69.50970982142857
13267,73.09816576086956
13269,69.17196344339624
13271,71.57717725409836
13273,70.27
13275,71.73478084415585
13277,70.78367187500001
13279,72.36017099056605
13281,58.41339285714286
13283,71.22322198275863
13285,68.03043032786886
13287,70.22367788461538
13289,69.73861177884615
13291,59.003515625000006
13293,68.62075892857143
13295,62.01921874999999
13297,68.7077168367347
13299,73.82741141732285
13301,69.40659298780487
13303,70.02012117346939
13305,74.29203125000001
13307,69.6829799107143
13309,71.811875
13311,63.29128289473684
13313,63.23019622093023
13315,70.40491431451613
13317,69.63621323529412
13319,70.0660888671875
13321,70.38552734375
16001,53.60942919075144
16003,45.4560546875
16005,52.669238281249996
16007,48.15257026627219
16009,45.824669251824815
16011,53.76123383620689
16013,45.647934877622376
16015,42.58675436930091
16017,41.58653846153846
16019,49.42672022870663
16021,36.97783203125
16023,48.050537909836066
16025,41.706817388268156
16027,56.009994103773586
16029,48.275735921501706
16031,51.77737185251799
16033,45.084608360389616
16035,44.80137366706161
16037,36.832890998803826
16039,47.9609375
16041,52.331738281250004
16043,46.2172745743034
16045,51.141699218750006
16047,53.714075
16049,42.77298190451745
16051,53.71342213114754
16053,55.48876953125
16055,44.59315542035398
16057,48.056460492227984
16059,39.30542315175097
16061,48.10382543103448
16063,53.628392857142856
16065,50.98000422297298
16067,55.271132172131146
16069,51.270025510204086
16071,53.693798324742275
16073,48.50297890253566
16075,55.171942934782614
16077,54.040856481481484
16079,41.11665482954545
16081,46.74604430379747
16083,51.14384014423077
16085,37.95385971786834
16087,50.628744834710744
17001,46.842526223776225
17003,55.19555288461539
17005,49.496610169491525
17007,37.616796875
17009,46.95692806603773
17011,42.18308423913044
17013,49.31368885869565
17015,39.57144396551724
17017,47.23089978448276
17019,46.47843555900621
17021,47.826010237068964
17023,49.96304086538461
17025,51.94833047945205
17027,50.66011029411764
17029,48.807291666666664
17031,39.95041799363057
17033,51.5128589527027
17035,50.02198863636364
17037,39.19723557692308
17039,46.22482142857143
17041,47.987247983870965
17043,39.66018318965517
17045,48.39213654891305
17047,53.697355769230775
17049,50.397265624999996
17051,49.86414850917431
17053,44.77788149350649
17055,53.4140625
17057,46.12224069148936
17059,54.69581367924528
17061,48.55005580357143
17063,42.6907958984375
17065,53.9251953125
17067,46.13432334710744
17069,54.367250000000006
17071,45.25987215909091
17073,42.7625
17075,44.718861607142856
17077,53.30698029891305
17079,51.32908203125
17081,52.53091911764706
17083,49.141922169811316
17085,38.708691406250004
17087,53.8484375
17089,38.96828835227273
17091,43.243297313084106
17093,41.085253906249996
17095,44.44298811983471
17097,37.55339226973685
17099,42.31950577445652
17101,52.584254807692304
17103,40.286421460176996
17105,44.02075892857143
17107,46.723576732673266
17109,45.99234730113636
17111,37.340673828125
17113,45.1771875
17115,47.183984375
17117,48.123803191489365
17119,49.49144665948276
17121,51.268437500000005
17123,43.90422108208955
17125,46.87063519021739
17127,54.417633928571426
17129,46.96163903061225
17131,43.78037997159091
17133,51.40371413934427
17135,48.26205561926606
17137,47.39796875
17139,48.09020432692308
17141,39.0619625
17143,45.0234375
17145,52.417410714285715
17147,46.8576171875
17149,47.79017857142857
17151,54.00277122641509
17153,54.78941532258065
17155,43.406142241379314
17157,52.23453125
17159,52.60542279411765
17161,42.7390625
17163,50.64687500000001
17165,54.24423828125
17167,47.34491604477612
17169,46.768437500000005
17171,47.855649038461536
17173,48.72203005725191
17175,43.62598684210526
17177,38.26383928571428
17179,45.80048643867924
17181,53.99692540322581
17183,46.600218531468535
17185,53.5515625
17187,44.871821732954544
17189,51.388512073863645
17191,53.279247159090914
17193,54.555336850649354
17195,41.11262901376147
17197,41.79837646484375
17199,53.639813311688314
17201,38.134165396341466
17203,44.59799107142857
18001,41.869112723214286
18003,42.10638786764706
18005,47.61183035714286
18007,45.12652191558441
18009,42.23703125
18011,44.742329545454545
18013,47.74799107142857
18015,45.0078125
18017,44.19055706521739
18019,50.51691810344828
18021,48.935332661290325
18023,44.58052884615385
18025,51.45578835227273
18027,51.66115757042254
18029,45.94456676136363
18031,45.54712171052631
18033,41.42127232142857
18035,42.27522321428572
18037,52.158890845070424
18039,41.572851562500006
18041,43.060624999999995
18043,50.80318509615385
18045,46.6548828125
18047,44.10419034090909
18049,43.41696022727273
18051,53.64123733108108
18053,42.91410714285715
18055,49.960825892857144
18057,44.238839285714285
18059,44.1595625
18061,51.34963942307693
18063,45.69233870967742
18065,42.33526785714285
18067,43.787251420454545
18069,42.57926897321429
18071,49.17357088414634
18073,44.21908967391305
18075,41.46808035714286
18077,48.584375
18079,48.071354166666666
18081,46.36900510204082
18083,52.29053308823529
18085,42.31964557926829
18087,40.93301136363637
18089,42.25779474431818
18091,42.29222146739131
18093,49.71768465909091
18095,43.36591517857143
18097,45.38861607142857
18099,42.743155809859154
18101,50.872628348214285
18103,43.54609375
18105,48.297450657894736
18107,45.878125
18109,47.12120535714286
18111,44.24692307692308
18113,41.42111486486486
18115,47.33707386363637
18117,50.58954326923077
18119,48.4925
18121,47.59347826086956
18123,52.58168103448276
18125,52.81439302884616
18127,42.28792410714286
18129,54.55965221774194
18131,44.22990056818182
18133,46.81119462025316
18135,40.846919642857145
18137,46.11974031690141
18139,43.884130859375
18141,41.984375
18143,49.76147836538462
18145,45.708398437499994
18147,53.533145491803275
18149,43.5824375
18151,40.48615625
18153,50.810216346153844
18155,48.027734374999994
18157,45.75004280821918
18159,43.6946875
18161,42.55357142857143
18163,54.236418269230775
18165,47.87368607954545
18167,49.434035326086956
18169,43.0715448943662
18171,46.097784090909094
18173,53.66540178571429
18175,49.73317307692308
18177,41.642111895161285
18179,42.23046875
18181,45.0236328125
18183,42.10616155660377
19001,37.22933238636364
19003,38.40653409090909
19005,36.13311941964286
19007,42.409765625
19009,34.459570312500006
19011,38.06464488636363
19013,36.921395596590905
19015,35.10621448863637
19017,36.27226055194805
19019,37.62759850543478
19021,31.51903409090909
19023,35.669921875
19025,32.99380326704546
19027,33.40832741477273
19029,36.388299005681816
19031,40.97911931818182
19033,34.00949928977273
19035,31.03984375
19037,35.439833603896105
19039,40.13643465909091
19041,31.29575639204546
19043,37.28821852189781
19045,40.727070312500004
19047,32.72271205357143
19049,36.89730113636364
19051,43.27540838068182
19053,41.33462357954546
19055,38.0137058423913
19057,44.706640625000006
19059,31.070809659090912
19061,38.33577063106796
19063,32.19048295454546
19065,36.51185433884297
19067,35.076171875
19069,34.29772727272727
19071,39.92711397058824
19073,34.52230113636364
19075,35.782109375
19077,35.61605113636364
19079,34.17233664772727
19081,33.226953125
19083,34.865553977272725
19085,34.394576446280986
19087,44.07001953125
19089,34.462763798701296
19091,33.011328125
19093,31.750710227272727
19095,39.46747159090909
19097,39.58739483173077
19099,37.65412946428572
19101,42.999218750000004
19103,40.82669642857143
19105,39.39655539772727
19107,40.91770241477273
19109,32.90318080357143
19111,45.428107443820224
19113,39.084303977272725
19115,43.753693181818186
19117,40.69744318181818
19119,29.8515625
19121,38.63845880681818
19123,40.10559303977273
19125,39.65287642045455
19127,36.156201171875004
19129,37.92573660714285
19131,34.30122767857143
19133,33.05532670454546
19135,41.22862215909091
19137,37.98764204545454
19139,42.72316576086956
19141,30.503662109375
19143,30.148046875000002
19145,39.86013849431818
19147,32.17498224431818
19149,30.9253589527027
19151,32.351420454545455
19153,37.36497641509434
19155,36.067144691780825
19157,38.23622159090909
19159,40.53130326704545
19161,32.16986860795455
19163,41.920917968750004
19165,34.136647727272724
19167,30.293313029661018
19169,35.58801491477273
19171,36.90487215909091
19173,39.915589488636364
19175,39.246235795454545
19177,44.27569444444445
19179,42.04723011363637
19181,39.32496448863637
19183,42.10358664772727
19185,41.758416193181816
19187,33.5359765625
19189,33.09708806818182
19191,35.303664772727274
19193,31.9421875
19195,33.67748579545455
19197,33.528977272727275
20001,51.002734375
20003,49.94287109375
20005,47.104835304054056
20007,55.86993566176471
20009,53.9307145979021
20011,52.08082386363637
20013,45.74050071022727
20015,51.80643750000001
20017,49.70125762195122
20019,54.685825892857146
20021,55.52544389204545
20023,57.20328125
20025,59.40354525862069
20027,49.25200284090909
20029,49.68125
20031,49.300852272727276
20033,57.223197115384615
20035,54.13803977272727
20037,53.494211647727276
20039,52.86302455357143
20041,50.56379807692308
20043,45.97374487704918
20045,48.90351027397261
20047,55.8234375
20049,52.64577702702703
20051,53.35769230769231
20053,53.06826171875
20055,61.92159778225806
20057,58.23125
20059,49.376304945054954
20061,48.99498487903226
20063,57.19867334905661
20065,52.68546560402685
20067,64.984375
20069,60.95852272727273
20071,65.2172520661157
20073,50.68817857142857
20075,66.43564453125
20077,55.37560096153846
20079,52.503485576923076
20081,63.2321875
20083,57.735078125
20085,47.248007454128434
20087,47.98873922413793
20089,48.580591517857144
20091,49.43451704545454
20093,64.57397017045454
20095,54.35537109375
20097,56.09963942307693
20099,54.928832236842105
20101,58.75143581081081
20103,48.44502840909092
20105,52.76252790178571
20107,51.04222301136363
20109,60.42906839622642
20111,48.808493890977445
20113,52.440581293706295
20115,50.95842741935484
20117,46.17045673076923
20119,61.537445367132875
20121,50.15841836734695
20123,51.27667410714286
20125,54.69089095744681
20127,48.86404747596154
20129,65.39453125
20131,45.666576704545456
20133,52.61704545454546
20135,56.524121093750004
20137,50.77105769230769
20139,48.495777376033054
20141,51.59997814685315
20143,51.37528545673077
20145,55.24147727272727
20147,49.56925480769231
20149,47.466081204379556
20151,54.75540865384615
20153,54.840224609375
20155,53.759296875
20157,47.502283653846156
20159,53.41072328629032
20161,48.320853960396036
20163,51.648733108108104
20165,54.603725961538466
20167,53.35769230769231
20169,52.28569711538462
20171,61.063906249999995
20173,53.49108280254777
20175,63.33139204545455
20177,48.23325367647059
20179,54.64780375874126
20181,60.06531427556819
20183,49.02526785714286
20185,54.382313012295086
20187,66.30234375
20189,64.50951704545454
20191,55.00991477272728
20193,57.07958984375
20195,54.55685267857143
20197,47.88930288461538
20199,63.23707386363637
20201,46.982087053571426
20203,63.16958935950413
20205,52.39984375000001
20207,50.56925
20209,49.15052083333334
21001,53.82024038461539
21003,55.00435697115385
21005,51.388671875
21007,54.9236328125
21009,54.24072265625
21011,50.371953125
21013,54.80886363636364
21015,46.69278846153846
21017,49.71235795454545
21019,51.03088942307693
21021,51.96302083333334
21023,46.98814338235294
21025,54.277437500000005
21027,52.72537715517242
21029,52.23654891304348
21031,54.53829326923077
21033,54.64805424528302
21035,55.25545594262296
21037,46.261625
21039,55.265820312500004
21041,49.30774147727273
21043,50.025048828125
21045,52.75960820895523
21047,55.18602195945946
21049,50.981914062499996
21051,55.062700892857144
21053,54.76296875
21055,54.448841594827584
21057,55.252678571428575
21059,54.1337890625
21061,53.8413125
21063,51.044921875
21065,52.8180509868421
21067,50.41664244186047
21069,48.836328125
21071,54.407786885245905
21073,50.62237903225807
21075,56.56126644736842
21077,48.674816176470586
21079,52.33638392857143
21081,48.078125
21083,54.96390269886364
21085,53.26412259615385
21087,53.59966517857143
21089,49.40353773584906
21091,53.35095766129032
21093,52.31363636363636
21095,52.62805706521739
21097,48.801171875
21099,53.352968749999995
21101,54.56029537671233
21103,49.77529920212766
21105,55.67820945945946
21107,54.81174698795181
21109,52.81556818181818
21111,51.639415322580646
21113,51.3953125
21115,53.219960937500005
21117,46.29561298076923
21119,54.09423295454546
21121,55.68506355932204
21123,52.460234375000006
21125,54.43096590909091
21127,52.22576923076923
21129,53.685693359375
21131,54.54740423387097
21133,53.72548076923077
21135,48.0171875
21137,52.354227941176475
21139,54.50357954545455
21141,55.25069444444445
21143,54.801663306451616
21145,54.674300986842105
21147,54.88011363636364
21149,54.61657072368421
21151,52.294957386363635
21153,53.190269886363645
21155,52.668359374999994
21157,54.905468750000004
21159,53.287890625
21161,47.30108173076923
21163,52.03367686170213
21165,50.9789314516129
21167,51.76743421052631
21169,53.84289772727273
21171,54.84295280612245
21173,50.59437500000001
21175,51.93785860655738
21177,54.809765625
21179,52.428417968750004
21181,49.003759765625006
21183,54.155019946808515
21185,50.309843750000006
21187,49.2171875
21189,54.50725806451614
21191,47.64698401162791
21193,54.794251179245286
21195,53.87314618644068
21197,52.049107142857146
21199,54.09854266826923
21201,48.06037946428571
21203,52.8485
21205,49.8703125
21207,54.290370639534885
21209,49.63078457446808
21211,50.634957627118645
21213,55.23508522727273
21215,51.71666666666667
21217,53.01199127906977
21219,55.303125
21221,55.28092237903226
21223,49.33581730769231
21225,54.76745283018868
21227,54.7578125
21229,52.19161005434783
21231,54.669531250000006
21233,54.632302295918365
21235,55.70415178571429
21237,52.57544642857143
21239,50.956250000000004
22001,72.341650390625
22003,71.78
22005,74.3500363372093
22007,74.4673713235294
22009,70.1025098425197
22011,73.03736328125
22013,66.18745777027027
22015,67.1237890625
22017,68.22884521484376
22019,74.41110248447205
22021,65.30620941558442
22023,74.10692567567567
22025,67.506828125
22027,64.28046875000001
22029,68.82473958333334
22031,69.36856689453126
22033,73.35214552238806
22035,62.00293961864407
22037,71.84535914179105
22039,71.02173763736265
22041,65.05512907608696
22043,67.73938519021739
22045,72.85732304216869
22047,73.63800403225807
22049,64.7827743902439
22051,74.89609375
22053,72.9444036989796
22055,72.51813322368422
22057,74.66348132621951
22059,67.23662828947369
22061,63.99857954545455
22063,74.01889349489795
22065,63.85634973404255
22067,61.672879464285714
22069,68.71763630319148
22071,74.71743421052632
22073,63.62736150568182
22075,74.57566636029412
22077,72.08645833333334
22079,69.3205497382199
22081,68.334423828125
22083,63.576388888888886
22085,70.46165602189781
22087,74.36907169117647
22089,75.09384191176471
22091,72.15575000000001
22093,74.65117187499999
22095,74.81205842391304
22097,71.75701279527559
22099,73.32883890086208
22101,73.25498046875
22103,74.64049862132353
22105,73.39350052521009
22107,65.8946875
22109,74.24885110294117
22111,62.580200000000005
22113,72.70402409217877
22115,70.76258905440415
22117,72.92722486413044
22119,66.06182776162791
22121,73.32125
22123,61.5657429245283
22125,71.28549107142858
22127,66.56225385273973
23001,28.63658088235294
23003,20.80000924556213
23005,30.839154411764707
23007,23.233999999999998
23009,31.779032258064518
23011,28.66941257911392
23013,33.135044642857146
23015,32.236859939759036
23017,25.145728880494506
23019,26.538940944084278
23021,23.940032612285336
23023,31.85564413265306
23025,24.15208481507824
23027,30.5522216796875
23029,31.530713417926567
23031,33.00990513392857
24001,47.354687500000004
24003,52.681854838709675
24005,48.71251698369565
24009,55.241796875000006
24011,55.24559948979592
24013,47.41229319852942
24015,50.17037259615385
24017,55.610937500000006
24019,56.88892513736264
24021,48.465685679611646
24023,43.82107812500001
24025,48.891711956521746
24027,49.83233173076923
24029,52.365625
24031,50.78589794303797
24033,53.46260557432432
24035,53.51493340163935
24037,56.5015625
24039,59.06661184210526
24041,54.91533430232558
24043,48.20765165441177
24045,58.436019736842105
24047,59.7695703125
24510,50.45
25001,51.06833639705882
25003,32.89513221153846
25005,48.12510190217391
25007,53.230357142857144
25009,40.468785112359555
25011,33.4888671875
25013,36.74995404411765
25015,35.16062863372093
25017,39.729177989130434
25019,55.340234375
25021,43.93318563432836
25023,47.866894531250004
25025,44.1060546875
25027,37.114007994186046
26001,32.673962602459014
26003,28.70108173076923
26005,38.634623579545455
26007,31.72608695652174
26009,32.00339439655172
26011,36.54125
26013,27.930528846153848
26015,38.18462357954545
26017,37.85327482876713
26019,33.92406754032258
26021,40.56668198529412
26023,39.969122869318184
26025,38.905817522321435
26027,40.40905172413793
26029,31.642812499999998
26031,31.10703125
26033,28.021986607142857
26035,35.19426491477273
26037,38.07997159090909
26039,32.34730113636363
26041,31.155366847826087
26043,30.874276194852943
26045,38.088183593749996
26047,30.249958881578944
26049,37.84914772727273
26051,36.65021306818182
26053,28.99740123056995
26055,33.177532327586206
26057,38.012038352272725
26059,39.28164859693877
26061,28.520356145251398
26063,35.019080105633805
26065,37.855624999999996
26067,37.809090909090905
26069,34.7017578125
26071,29.565168959330144
26073,36.8140625
26075,38.304143415178565
26077,39.16580255681818
26079,32.48863901869159
26081,37.47400841346154
26083,25.67091619318182
26085,35.011074862637365
26087,36.80334821428572
26089,32.69075
26091,39.53068181818182
26093,37.54431128640777
26095,28.027699762658226
26097,28.962660714285715
26099,37.017578125
26101,34.79891690340909
26103,28.63273000776398
26105,35.719882812499996
26107,35.81721783980583
26109,32.73555327868852
26111,37.99690824468085
26113,33.45569556451613
26115,39.107219827586206
26117,36.955455280172416
26119,31.798876953125
26121,37.1092578125
26123,36.103019425675676
26125,36.937974137931036
26127,36.050592105263156
26129,34.556005859375
26131,29.193501569037657
26133,34.36461693548387
26135,32.56197916666667
26137,30.964934593023255
26139,37.85823863636364
26141,30.87314967105263
26143,33.93985233516484
26145,38.58471610915493
26147,36.19973104508197
26149,40.38946629213483
26151,35.34974124203822
26153,29.70808163875598
26155,38.08330965909091
26157,37.28624067164179
26159,39.543957270408164
26161,38.06721540178571
26163,37.97377784653465
26165,33.418115234375
27001,30.761069222383718
27003,33.119791666666664
27005,28.968041356877322
27007,28.059604779411767
27009,31.693197408536584
27011,29.420468749999998
27013,33.389594414893615
27015,32.4809375
27017,31.229508023648652
27019,33.006640625
27021,29.627838235294117
27023,30.83384461009174
27025,33.17626582278481
27027,29.430817307692305
27029,28.475745738636363
27031,23.984615796232877
27033,31.157341056034483
27035,30.723110650510204
27037,33.55549823113208
27039,33.27378472222222
27041,29.716790865384617
27043,33.323758370535714
27045,34.1270565257353
27047,33.35
27049,33.44167877906977
27051,29.82421875
