GEOID,tmax
01001,90.8346939086914
01003,90.42652893066406
01005,89.2076644897461
01007,88.67865753173828
01009,88.80211639404297
01011,89.26962280273438
01013,90.43872833251953
01015,91.15123748779297
01017,89.66452026367188
01019,90.85723114013672
01021,89.4820327758789
01023,90.10213470458984
01025,90.26411437988281
01027,89.83865356445312
01029,90.31974792480469
01031,90.78771209716797
01033,90.73880004882812
01035,90.2906494140625
01037,89.99964141845703
01039,91.62442016601562
01041,90.36524200439453
01043,87.68270111083984
01045,90.05091094970703
01047,91.55237579345703
01049,88.48699188232422
01051,90.42919158935547
01053,90.74674987792969
01055,90.36471557617188
01057,88.14063262939453
01059,89.47119140625
01061,92.05526733398438
01063,88.39537811279297
01065,88.83786010742188
01067,89.55004119873047
01069,91.28278350830078
01071,88.68844604492188
01073,88.6791000366211
01075,88.88713073730469
01077,90.57083892822266
01079,89.24846649169922
01081,89.23567199707031
01083,89.72415924072266
01085,91.13816833496094
01087,89.74163818359375
01089,89.89600372314453
01091,90.2108154296875
01093,88.471923828125
01095,89.21673583984375
01097,90.84429931640625
01099,90.38259887695312
01101,90.64417266845703
01103,88.97193908691406
01105,90.41439819335938
01107,88.49836730957031
01109,89.63524627685547
01111,89.9891586303711
01113,89.82391357421875
01115,90.26069641113281
01117,89.43630981445312
01119,89.38261413574219
01121,90.96926879882812
01123,90.06107330322266
01125,87.8565673828125
01127,88.03492736816406
01129,90.72911071777344
01131,91.2341537475586
01133,87.37054443359375
04001,91.95233917236328
04003,96.32762145996094
04005,92.2627944946289
04007,94.93669891357422
04009,96.13420104980469
04011,92.23674011230469
04012,104.00601196289062
04013,103.220458984375
04015,98.74978637695312
04017,93.68335723876953
04019,98.40451049804688
04021,100.11759948730469
04023,89.87311553955078
04025,94.35814666748047
04027,105.56913757324219
05001,95.21932220458984
05003,97.62828063964844
05005,92.95628356933594
05007,97.2810287475586
05009,94.4163818359375
05011,99.49115753173828
05013,100.550537109375
05015,95.40052795410156
05017,94.89160919189453
05019,101.7663345336914
05021,90.71459197998047
05023,92.9921875
05025,98.31908416748047
05027,102.89401245117188
05029,97.12891387939453
05031,91.55003356933594
05033,99.85350799560547
05035,93.32118225097656
05037,92.92984771728516
05039,99.87216186523438
05041,94.48251342773438
05043,96.70719909667969
05045,96.49699401855469
05047,98.38329315185547
05049,91.29407501220703
05051,98.88182830810547
05053,99.66797637939453
05055,90.92447662353516
05057,102.27705383300781
05059,100.45088958740234
05061,99.55186462402344
05063,91.28887939453125
05065,91.28660583496094
05067,91.61848449707031
05069,97.44927215576172
05071,96.05662536621094
05073,102.966552734375
05075,90.4299087524414
05077,94.37940216064453
05079,96.63923645019531
05081,101.5588150024414
05083,99.2349853515625
05085,96.51264953613281
05087,93.64787292480469
05089,93.98600006103516
05091,102.72573852539062
05093,92.1625747680664
05095,94.61920928955078
05097,99.34564208984375
05099,102.84170532226562
05101,92.59730529785156
05103,101.62932586669922
05105,98.10091400146484
05107,94.04489135742188
05109,100.365234375
05111,92.24913787841797
05113,97.87369537353516
05115,95.77059936523438
05117,95.19294738769531
05119,97.2339096069336
05121,90.25975799560547
05123,93.83684539794922
05125,98.22505187988281
05127,99.26822662353516
05129,92.93525695800781
05131,101.0872802734375
05133,99.90336608886719
05135,89.99281311035156
05137,92.289794921875
05139,102.04016876220703
05141,93.83830261230469
05143,96.26464080810547
05145,94.08277893066406
05147,93.4368896484375
05149,98.95500183105469
06001,89.93490600585938
06003,84.10907745361328
06005,98.21949005126953
06007,100.33900451660156
06009,97.94670867919922
06011,101.45502471923828
06013,93.08168029785156
06015,86.25030517578125
06017,93.74762725830078
06019,95.31122589111328
06021,100.7935562133789
06023,86.14388275146484
06025,104.47972869873047
06027,100.508056640625
06029,101.2793197631836
06031,105.20563507080078
06033,98.72792053222656
06035,92.49478912353516
06037,92.14215850830078
06039,95.42057800292969
06041,77.64918518066406
06043,94.70824432373047
06045,91.96658325195312
06047,99.69139862060547
06049,91.56135559082031
06051,87.03551483154297
06053,91.23387145996094
06055,95.51042175292969
06057,93.83446502685547
06059,84.76280212402344
06061,94.48091888427734
06063,91.24817657470703
06065,99.40434265136719
06067,100.67295837402344
06069,95.09166717529297
06071,102.07042694091797
06073,91.45499420166016
06075,74.4921875
06077,100.53443145751953
06079,93.33781433105469
06081,80.38980102539062
06083,88.14234161376953
06085,90.56448364257812
06087,83.64875793457031
06089,99.76690673828125
06091,89.80660247802734
06093,91.37812805175781
06095,94.27827453613281
06097,85.73050689697266
06099,99.50240325927734
06101,102.31803894042969
06103,100.91910552978516
06105,96.84795379638672
06107,92.67806243896484
06109,89.13682556152344
06111,89.50379943847656
06113,100.20861053466797
06115,101.35722351074219
08001,98.27465057373047
08003,88.38057708740234
08005,97.01136016845703
08007,87.88460540771484
08009,101.49176788330078
08011,102.86470794677734
08013,89.23609924316406
08014,98.30855560302734
08015,80.61009979248047
08017,98.93861389160156
08019,78.76531982421875
08021,82.83259582519531
08023,84.83049011230469
08025,100.34845733642578
08027,83.72260284423828
08029,92.5190658569336
08031,98.31278991699219
08033,86.64008331298828
08035,92.76972198486328
08037,84.04124450683594
08039,94.17184448242188
08041,93.23289489746094
08043,90.58769226074219
08045,89.07881164550781
08047,81.14098358154297
08049,81.49385070800781
08051,81.61872100830078
08053,75.61399841308594
08055,90.42567443847656
08057,80.45038604736328
08059,91.1965560913086
08061,100.61721801757812
08063,97.90980529785156
08065,76.37946319580078
08067,88.36509704589844
08069,86.6168212890625
08071,96.78541564941406
08073,96.92628479003906
08075,97.08112335205078
08077,93.6477279663086
08079,77.41954803466797
08081,92.95101928710938
08083,94.24093627929688
08085,93.96634674072266
08087,98.77935028076172
08089,101.51409912109375
08091,86.44499969482422
08093,81.32453918457031
08095,95.17732238769531
08097,81.08031463623047
08099,102.34469604492188
08101,99.12709045410156
08103,92.4327392578125
08105,82.61156463623047
08107,85.23017120361328
08109,81.16911315917969
08111,72.3758773803711
08113,89.56005859375
08115,94.02179718017578
08117,77.64827728271484
08119,83.95047760009766
08121,98.45112609863281
08123,98.09007263183594
08125,97.70123291015625
09001,81.1632308959961
09003,82.14566040039062
09005,79.55014038085938
09007,81.16344451904297
09009,81.45329284667969
09011,80.14488983154297
09013,80.82955932617188
09015,80.61405944824219
10001,87.18292999267578
10003,86.87714385986328
10005,87.29032135009766
11001,88.03070831298828
12001,85.769775390625
12003,86.1343002319336
12005,92.7955322265625
12007,85.53319549560547
12009,92.34880828857422
12011,93.7146987915039
12013,92.71775817871094
12015,91.72743225097656
12017,87.64656829833984
12019,86.05570220947266
12021,92.73674011230469
12023,85.61521911621094
12027,90.83870697021484
12029,86.41873931884766
12031,87.27428436279297
12033,90.87474822998047
12035,89.1939468383789
12037,91.01436614990234
12039,90.47502136230469
12041,85.71699523925781
12043,92.28873443603516
12045,91.8090591430664
12047,86.26606750488281
12049,90.5726089477539
12051,92.551025390625
12053,87.5772933959961
12055,91.84441375732422
12057,89.20484924316406
12059,93.08544158935547
12061,94.23961639404297
12063,92.55330657958984
12065,87.3829116821289
12067,85.64242553710938
12069,89.03388977050781
12071,91.41539001464844
12073,89.17776489257812
12075,87.01481628417969
12077,91.81218719482422
12079,86.29551696777344
12081,89.94940948486328
12083,87.14067840576172
12085,94.74819946289062
12086,94.34620666503906
12087,93.38951873779297
12089,87.77906036376953
12091,92.50979614257812
12093,93.53511047363281
12095,90.90988159179688
12097,91.94967651367188
12099,93.61534118652344
12101,87.98820495605469
12103,89.67290496826172
12105,90.42774200439453
12107,86.51544952392578
12109,87.50739288330078
12111,95.12223815917969
12113,91.33390808105469
12115,90.73100280761719
12117,91.3048095703125
12119,87.72996520996094
12121,85.59122467041016
12123,86.70087432861328
12125,85.42130279541016
12127,90.99855041503906
12129,90.09748077392578
12131,93.09554290771484
12133,93.56529235839844
13001,89.95052337646484
13003,88.74248504638672
13005,90.02165985107422
13007,89.4103775024414
13009,90.33004760742188
13011,84.4073257446289
13013,86.01398468017578
13015,89.49247741699219
13017,87.8548812866211
13019,87.32516479492188
13021,90.96491241455078
13023,90.3941879272461
13025,89.33386993408203
13027,86.40489959716797
13029,90.47135162353516
13031,88.91574096679688
13033,87.7737808227539
13035,90.69012451171875
13037,89.43283081054688
13039,88.77899932861328
13043,88.68939971923828
13045,90.3329849243164
13047,89.7259750366211
13049,88.14793395996094
13051,90.2654800415039
13053,90.21576690673828
13055,90.20418548583984
13057,86.68403625488281
13059,86.4161605834961
13061,89.32550811767578
13063,89.75045013427734
13065,88.28364562988281
13067,88.9682388305664
13069,88.5540542602539
13071,86.63465881347656
13073,87.439208984375
13075,86.68798065185547
13077,91.00699615478516
13079,90.81602478027344
13081,88.9139633178711
13083,87.48114013671875
13085,83.71002197265625
13087,90.23467254638672
13089,88.70579528808594
13091,89.42304992675781
13093,90.08853149414062
13095,89.09712219238281
13097,90.17650604248047
13099,90.03733825683594
13101,87.18109130859375
13103,88.48193359375
13105,86.8266372680664
13107,88.38562774658203
13109,89.70333099365234
13111,84.13821411132812
13113,90.54267883300781
13115,90.98285675048828
13117,85.04806518554688
13119,84.787109375
13121,89.12135314941406
13123,84.01270294189453
13125,88.15239715576172
13127,90.63092803955078
13129,89.49427032470703
13131,88.41603088378906
13133,88.84589385986328
13135,86.57565307617188
13137,81.89019012451172
13139,84.1138916015625
13141,89.24153137207031
13143,89.87503814697266
13145,89.91893768310547
13147,85.2235107421875
13149,90.61714172363281
13151,90.12235260009766
13153,90.7245864868164
13155,87.40299987792969
13157,85.25222778320312
13159,90.44761657714844
13161,89.08907318115234
13163,88.13902282714844
13165,88.08416748046875
13167,88.67304229736328
13169,90.67408752441406
13171,90.50670623779297
13173,87.88156127929688
13175,89.44562530517578
13177,89.20569610595703
13179,91.03809356689453
13181,87.24090576171875
13183,90.58134460449219
13185,86.79430389404297
13187,82.80977630615234
13189,87.55482482910156
13191,91.88539123535156
13193,90.68048858642578
13195,85.47274017333984
13197,89.8861083984375
13199,90.71247100830078
13201,90.21063995361328
13205,88.55011749267578
13207,90.8829116821289
13209,89.00484466552734
13211,89.01451110839844
13213,88.20216369628906
13215,90.38140106201172
13217,89.4505386352539
13219,87.43600463867188
13221,87.47283935546875
13223,89.85159301757812
13225,90.62052154541016
13227,84.8541030883789
13229,90.0193099975586
13231,90.74332427978516
13233,90.66473388671875
13235,90.41238403320312
13237,90.07819366455078
13239,89.53944396972656
13241,79.44549560546875
13243,89.19606018066406
13245,87.57112121582031
13247,89.17276000976562
13249,90.01337432861328
13251,87.6266860961914
13253,91.32279205322266
13255,90.60722351074219
13257,83.8106460571289
13259,89.80026245117188
13261,89.58512115478516
13263,90.58946228027344
13265,88.31497192382812
13267,89.70462799072266
13269,90.59880065917969
13271,88.70941925048828
13273,89.37187194824219
13275,87.04491424560547
13277,86.78670501708984
13279,89.31536865234375
13281,81.55335998535156
13283,88.72848510742188
13285,90.51412200927734
13287,87.52861785888672
13289,90.4809341430664
13291,82.52213287353516
13293,90.85841369628906
13295,88.89411163330078
13297,87.59153747558594
13299,89.13992309570312
13301,87.95014190673828
13303,88.94975280761719
13305,90.17351531982422
13307,89.61983489990234
13309,89.1405029296875
13311,82.16690063476562
13313,89.61209869384766
13315,88.9777603149414
13317,87.55760192871094
13319,90.15692138671875
13321,87.55524444580078
16001,96.33839416503906
16003,85.28324890136719
16005,90.00896453857422
16007,85.12303924560547
16009,84.11911010742188
16011,89.70201873779297
16013,86.60843658447266
16015,85.53152465820312
16017,83.11784362792969
16019,84.564208984375
16021,79.90856170654297
16023,88.18360137939453
16025,84.01788330078125
16027,96.1666030883789
16029,85.42117309570312
16031,90.84577941894531
16033,84.90802764892578
16035,83.3237075805664
16037,81.27326202392578
16039,91.52904510498047
16041,90.85135650634766
16043,83.30730438232422
16045,92.75860595703125
16047,95.16022491455078
16049,83.37521362304688
16051,91.76200103759766
16053,94.87543487548828
16055,83.14624786376953
16057,85.51953125
16059,82.58736419677734
16061,84.833740234375
16063,93.08893585205078
16065,86.14378356933594
16067,92.77272033691406
16069,89.08618927001953
16071,92.85414123535156
16073,94.30555725097656
16075,94.99918365478516
16077,90.42679595947266
16079,80.94390106201172
16081,81.97187042236328
16083,92.99437713623047
16085,81.5907211303711
16087,90.68292999267578
17001,85.00074768066406
17003,89.99829864501953
17005,84.47702026367188
17007,80.19354248046875
17009,85.08032989501953
17011,78.92056274414062
17013,85.76258087158203
17015,76.39713287353516
17017,83.97842407226562
17019,84.0717544555664
17021,83.28643798828125
17023,86.59156799316406
17025,84.98107147216797
17027,86.0953140258789
17029,84.7826156616211
17031,85.2886962890625
17033,88.0442886352539
17035,84.89679718017578
17037,81.24541473388672
17039,82.22982025146484
17041,84.17414093017578
17043,84.9102783203125
17045,85.38814544677734
17047,86.73417663574219
17049,83.9003677368164
17051,83.92637634277344
17053,84.26871490478516
17055,84.88886260986328
17057,82.5003433227539
17059,86.09783935546875
17061,85.33043670654297
17063,84.1329574584961
17065,84.43760681152344
17067,83.03562927246094
17069,87.29107666015625
17071,82.10276794433594
17073,78.02079010009766
17075,85.2536392211914
17077,86.76351928710938
17079,84.95999145507812
17081,84.47862243652344
17083,84.96919250488281
17085,74.01017761230469
17087,87.20361328125
17089,83.42374420166016
17091,85.12257385253906
17093,84.0428237915039
17095,80.05096435546875
17097,83.62406158447266
17099,81.76830291748047
17101,89.18258666992188
17103,79.31522369384766
17105,82.97095489501953
17107,81.93203735351562
17109,82.29041290283203
17111,82.35147857666016
17113,82.6159439086914
17115,82.48826599121094
17117,83.68377685546875
17119,84.76956176757812
17121,84.67562103271484
17123,81.1572265625
17125,82.89704132080078
17127,89.2801284790039
17129,82.86076354980469
17131,80.43801879882812
17133,87.08301544189453
17135,82.93666076660156
17137,84.28226470947266
17139,83.57205200195312
17141,78.80284118652344
17143,81.49971771240234
17145,85.76799774169922
17147,83.0240478515625
17149,86.17841339111328
17151,87.28618621826172
17153,89.87042236328125
17155,80.59066009521484
17157,86.77347564697266
17159,86.66283416748047
17161,78.5922622680664
17163,86.3037109375
17165,85.42769622802734
17167,83.3233871459961
17169,83.6067886352539
17171,85.5306167602539
17173,83.70745849609375
17175,79.53827667236328
17177,76.29586791992188
17179,82.15711975097656
17181,87.94623565673828
17183,84.60736846923828
17185,88.13544464111328
17187,80.96676635742188
17189,85.6946029663086
17191,85.43515014648438
17193,85.15707397460938
17195,77.59833526611328
17197,84.80365753173828
17199,85.53689575195312
17201,79.07046508789062
17203,82.0114974975586
18001,83.17723083496094
18003,84.04269409179688
18005,85.12828826904297
18007,84.19189453125
18009,84.53843688964844
18011,84.42707824707031
18013,85.76463317871094
18015,84.64095306396484
18017,85.16254425048828
18019,86.95367431640625
18021,87.81216430664062
18023,84.3710708618164
18025,88.26150512695312
18027,89.04046630859375
18029,83.37078857421875
18031,82.94957733154297
18033,84.57119750976562
18035,84.75
18037,89.15641021728516
18039,85.21698760986328
18041,83.2729263305664
18043,87.45236206054688
18045,84.95264434814453
18047,83.13167572021484
18049,85.86908721923828
18051,89.08448791503906
18053,84.87562561035156
18055,88.40750885009766
18057,84.9685287475586
18059,85.13951110839844
18061,87.82032775878906
18063,85.10614776611328
18065,83.93453979492188
18067,84.57556915283203
18069,83.97502899169922
18071,85.90252685546875
18073,84.88927459716797
18075,83.92022705078125
18077,84.42464447021484
18079,84.2393569946289
18081,85.31742858886719
18083,89.69607543945312
18085,85.40011596679688
18087,84.73312377929688
18089,85.08196258544922
18091,85.14728546142578
18093,87.06398010253906
18095,84.84945678710938
18097,85.55976104736328
18099,85.96372985839844
18101,88.52606964111328
18103,85.2386703491211
18105,86.52983856201172
18107,84.9822006225586
18109,85.76129913330078
18111,85.25314331054688
18113,84.41573333740234
18115,83.64852142333984
18117,88.01515197753906
18119,87.44928741455078
18121,86.40465545654297
18123,87.97620391845703
18125,89.72456359863281
18127,84.84175109863281
18129,87.4083480834961
18131,85.56608581542969
18133,85.76712036132812
18135,83.20954895019531
18137,82.6341323852539
18139,83.95604705810547
18141,85.43558502197266
18143,85.86093139648438
18145,85.0057373046875
18147,89.42813873291016
18149,85.84661102294922
18151,84.29888916015625
18153,89.23729705810547
18155,83.80058288574219
18157,84.37662506103516
18159,84.9408950805664
18161,82.60725402832031
18163,89.32857513427734
18165,85.8649673461914
18167,87.7449951171875
18169,84.9701919555664
18171,84.26651000976562
18173,90.19541931152344
18175,86.73129272460938
18177,82.49217224121094
18179,83.4366226196289
18181,84.56981658935547
18183,84.01612854003906
19001,85.78560638427734
19003,87.13996887207031
19005,73.06395721435547
19007,88.78900909423828
19009,83.8261947631836
19011,76.26165008544922
19013,74.36072540283203
19015,83.7135238647461
19017,72.7734375
19019,73.0739974975586
19021,81.3087158203125
19023,74.37444305419922
19025,82.10279083251953
19027,83.5159683227539
19029,85.40314483642578
19031,77.5689468383789
19033,73.86553955078125
19035,82.02678680419922
19037,70.86151123046875
19039,88.3938980102539
19041,80.74725341796875
19043,72.2838363647461
19045,75.76809692382812
19047,83.3272933959961
19049,85.28531646728516
19051,87.06587219238281
19053,90.21992492675781
19055,72.1740951538086
19057,82.1902847290039
19059,78.75325775146484
19061,72.30160522460938
19063,77.23573303222656
19065,72.05547332763672
19067,71.63404846191406
19069,77.04762268066406
19071,87.8521957397461
19073,84.09920501708984
19075,77.00859069824219
19077,84.8199234008789
19079,81.02836608886719
19081,76.06172943115234
19083,79.62171936035156
19085,84.32704162597656
19087,82.57039642333984
19089,70.1824722290039
19091,80.11377716064453
19093,82.36729431152344
19095,80.04669952392578
19097,74.20413208007812
19099,82.92353057861328
19101,82.77420043945312
19103,79.23737335205078
19105,74.09459686279297
19107,82.2558364868164
19109,76.808837890625
19111,83.419921875
19113,75.36700439453125
19115,81.89324188232422
19117,87.11511993408203
19119,81.15016174316406
19121,86.73919677734375
19123,83.98600769042969
19125,85.39305114746094
19127,80.6470947265625
19129,86.70161437988281
19131,69.90454864501953
19133,83.7354736328125
19135,86.56334686279297
19137,86.44637298583984
19139,80.58960723876953
19141,81.08240509033203
19143,79.7685317993164
19145,87.9751205444336
19147,79.67097473144531
19149,83.17169952392578
19151,81.07308197021484
19153,84.54744720458984
19155,85.45380401611328
19157,80.84075164794922
19159,90.0068130493164
19161,81.94081115722656
19163,77.22928619384766
19165,83.89389038085938
19167,82.06890106201172
19169,82.45624542236328
19171,77.9267807006836
19173,88.60183715820312
19175,88.12327575683594
19177,84.60043334960938
19179,84.89518737792969
19181,86.63098907470703
19183,81.2416763305664
19185,88.86197662353516
19187,81.74012756347656
19189,73.42644500732422
19191,71.83972930908203
19193,83.39231872558594
19195,71.45047760009766
19197,78.91118621826172
20001,97.30168151855469
20003,96.53447723388672
20005,95.11328125
20007,98.96792602539062
20009,94.28834533691406
20011,96.99126434326172
20013,93.4311294555664
20015,98.7005615234375
20017,98.29035186767578
20019,99.34810638427734
20021,99.63874816894531
20023,96.85194396972656
20025,101.5146484375
20027,92.2194595336914
20029,90.98806762695312
20031,98.1618423461914
20033,100.10309600830078
20035,98.0439682006836
20037,98.56026458740234
20039,93.25373840332031
20041,94.0831069946289
20043,93.27734375
20045,98.04486846923828
20047,97.76499938964844
20049,98.64862823486328
20051,93.91693115234375
20053,94.75415802001953
20055,102.85143280029297
20057,100.3791275024414
20059,97.52962493896484
20061,94.24592590332031
20063,98.66383361816406
20065,93.23160552978516
20067,102.84951782226562
20069,102.12145233154297
20071,101.26183319091797
20073,97.691162109375
20075,102.21006774902344
20077,98.93040466308594
20079,97.0924301147461
20081,103.08000183105469
20083,100.65324401855469
20085,96.42556762695312
20087,97.48148345947266
20089,90.74380493164062
20091,94.50605010986328
20093,103.04566955566406
20095,97.16309356689453
20097,98.09184265136719
20099,99.46001434326172
20101,101.3895034790039
20103,95.85568237304688
20105,92.92288970947266
20107,95.89048767089844
20109,101.0981674194336
20111,98.44912719726562
20113,95.81331634521484
20115,96.34976196289062
20117,93.07811737060547
20119,102.7990951538086
20121,95.32564544677734
20123,90.82601928710938
20125,100.06238555908203
20127,96.42357635498047
20129,103.02875518798828
20131,93.61141967773438
20133,98.17840576171875
20135,99.1842041015625
20137,91.49528503417969
20139,99.19762420654297
20141,91.10600280761719
20143,92.46085357666016
20145,96.42510223388672
20147,90.40473937988281
20149,94.36444091796875
20151,96.82524108886719
20153,94.97920989990234
20155,97.37596893310547
20157,91.0126724243164
20159,96.448974609375
20161,93.17375183105469
20163,91.43376159667969
20165,95.59185791015625
20167,93.50066375732422
20169,93.86479187011719
20171,102.45519256591797
20173,98.08441925048828
20175,103.77455139160156
20177,98.87064361572266
20179,95.44464111328125
20181,98.13583374023438
20183,90.78059387207031
20185,96.32416534423828
20187,103.01361846923828
20189,102.85603332519531
20191,98.61433410644531
20193,97.681640625
20195,95.93846893310547
20197,97.34356689453125
20199,100.18558502197266
20201,91.11426544189453
20203,102.34577941894531
20205,99.0318374633789
20207,97.7135009765625
20209,94.18072509765625
21001,88.46353149414062
21003,92.42740631103516
21005,86.58897399902344
21007,90.76507568359375
21009,92.03072357177734
21011,85.55667877197266
21013,85.97296142578125
21015,83.62776184082031
21017,85.96028900146484
21019,86.83570098876953
21021,86.6138687133789
21023,85.28803253173828
21025,87.10807800292969
21027,88.37987518310547
21029,87.06981658935547
21031,91.30301666259766
21033,89.93995666503906
21035,90.9564208984375
21037,84.0300521850586
21039,91.0622787475586
21041,84.751708984375
21043,85.95951080322266
21045,86.88494110107422
21047,89.96389770507812
21049,86.07018280029297
21051,87.60797119140625
21053,88.57888793945312
21055,88.72206115722656
21057,89.74702453613281
21059,90.19071960449219
21061,91.46450805664062
21063,85.616943359375
21065,86.24715423583984
21067,86.16368103027344
21069,85.69683837890625
21071,86.90682983398438
21073,86.25153350830078
21075,90.47303009033203
21077,84.28385925292969
21079,86.2927017211914
21081,84.32263946533203
21083,90.85182189941406
21085,89.7880630493164
21087,88.68560028076172
21089,86.66262817382812
21091,88.41205596923828
21093,87.40392303466797
21095,83.0774154663086
21097,85.55823516845703
21099,89.7952651977539
21101,89.9496841430664
21103,85.54696655273438
21105,90.80785369873047
21107,90.9813461303711
21109,86.06324768066406
21111,87.41475677490234
21113,86.48528289794922
21115,86.86849212646484
21117,83.63418579101562
21119,85.75834655761719
21121,87.81233215332031
21123,87.05569458007812
21125,87.32872009277344
21127,86.99600219726562
21129,86.82842254638672
21131,86.08301544189453
21133,84.16571807861328
21135,86.02735137939453
21137,86.12928771972656
21139,88.92288970947266
21141,91.48309326171875
21143,90.15455627441406
21145,90.61027526855469
21147,87.79586791992188
21149,91.15691375732422
21151,86.29727935791016
21153,86.48883056640625
21155,86.96257019042969
21157,90.78802490234375
21159,87.7494125366211
21161,85.97101593017578
21163,87.6413803100586
21165,85.26024627685547
21167,86.68595886230469
21169,90.40139770507812
21171,91.06791687011719
21173,85.70773315429688
21175,85.86991882324219
21177,91.1990737915039
21179,86.69669342041016
21181,85.83625030517578
21183,90.39385986328125
21185,86.44935607910156
21187,84.92965698242188
21189,87.3570327758789
21191,84.84017181396484
21193,86.31574249267578
21195,86.72411346435547
21197,85.89698028564453
21199,87.26138305664062
21201,85.81743621826172
21203,85.90971374511719
21205,84.86479949951172
21207,88.05038452148438
21209,85.73800659179688
21211,86.29316711425781
21213,92.25802612304688
21215,86.71725463867188
21217,87.47521209716797
21219,90.5568618774414
21221,90.2544174194336
21223,85.24461364746094
21225,88.31590270996094
21227,92.31512451171875
21229,86.66284942626953
21231,88.07172393798828
21233,90.15794372558594
21235,87.70535278320312
21237,86.2099838256836
21239,86.5238265991211
22001,93.51966094970703
22003,93.7874755859375
22005,93.82418823242188
22007,93.34296417236328
22009,95.13846588134766
22011,94.37864685058594
22013,101.42448425292969
22015,102.24137878417969
22017,102.09483337402344
22019,93.59774780273438
22021,97.6683349609375
22023,92.09104919433594
22025,96.55430603027344
22027,102.41851806640625
22029,95.88845825195312
22031,100.7343978881836
22033,93.5783462524414
22035,93.46882629394531
22037,93.80006408691406
22039,94.11670684814453
22041,96.4034194946289
22043,97.59932708740234
22045,92.94261932373047
22047,93.47820281982422
22049,100.09636688232422
22051,91.60025787353516
22053,93.2806625366211
22055,93.74376678466797
22057,91.62943267822266
22059,97.03038024902344
22061,101.40746307373047
22063,94.09957122802734
22065,94.31766510009766
22067,97.40615844726562
22069,99.12967681884766
22071,92.0622329711914
22073,98.5549545288086
22075,89.2513198852539
22077,93.78018188476562
22079,96.23545837402344
22081,101.01278686523438
22083,96.52291107177734
22085,98.53471374511719
22087,90.33197021484375
22089,92.90943908691406
22091,94.5806884765625
22093,93.7645034790039
22095,93.7214584350586
22097,93.8308334350586
22099,93.4338150024414
22101,92.13626861572266
22103,93.38592529296875
22105,94.51313018798828
22107,95.580078125
22109,91.89269256591797
22111,100.6260986328125
22113,93.90753936767578
22115,96.00808715820312
22117,94.08186340332031
22119,102.32122802734375
22121,93.54080200195312
22123,94.87671661376953
22125,93.72976684570312
22127,99.13640594482422
23001,80.31665802001953
23003,77.87898254394531
23005,80.72289276123047
23007,74.8224105834961
23009,79.31454467773438
23011,80.19795989990234
23013,76.88375854492188
23015,78.3809814453125
23017,77.71745300292969
23019,79.42391204833984
23021,76.45553588867188
23023,79.48070526123047
23025,75.5979232788086
23027,78.60265350341797
23029,78.63568878173828
23031,80.6189193725586
24001,83.84371948242188
24003,87.98516082763672
24005,86.72863006591797
24009,86.37861633300781
24011,88.89149475097656
24013,84.94068145751953
24015,85.9950942993164
24017,87.37852478027344
24019,88.53248596191406
24021,84.96234130859375
24023,78.04772186279297
24025,86.31614685058594
24027,86.1186294555664
24029,87.84038543701172
24031,85.71309661865234
24033,87.73904418945312
24035,88.28363037109375
24037,85.9858169555664
24039,87.67620849609375
24041,88.25849914550781
24043,85.09333038330078
24045,88.46571350097656
24047,86.71186828613281
24510,88.57938385009766
25001,78.4471206665039
25003,78.48519134521484
25005,81.37326049804688
25007,79.23292541503906
25009,79.6083755493164
25011,80.85680389404297
25013,81.16696166992188
25015,80.78156280517578
25017,82.2313232421875
25019,75.6836166381836
25021,82.12661743164062
25023,81.38471984863281
25025,81.71159362792969
25027,80.50149536132812
26001,81.5657730102539
26003,81.26506805419922
26005,85.72386169433594
26007,82.31549072265625
26009,84.69798278808594
26011,82.79377746582031
26013,80.1055679321289
26015,84.54984283447266
26017,83.63214874267578
26019,83.48286437988281
26021,85.412353515625
26023,84.36813354492188
26025,83.9844970703125
26027,85.2378921508789
26029,83.9732666015625
26031,83.62104797363281
26033,83.40910339355469
26035,84.03068542480469
26037,84.2948989868164
26039,83.98249053955078
26041,80.33647918701172
26043,81.29279327392578
26045,83.71658325195312
26047,80.99671173095703
26049,84.423828125
26051,83.85554504394531
26053,79.96089935302734
26055,85.03500366210938
26057,84.89403533935547
26059,83.45502471923828
26061,81.7960205078125
26063,82.20468139648438
26065,83.72683715820312
26067,84.13369750976562
26069,82.11785125732422
26071,80.1391372680664
26073,85.06068420410156
26075,83.37164306640625
26077,85.25646209716797
26079,84.69351959228516
26081,85.01597595214844
26083,80.89356994628906
26085,85.03478240966797
26087,83.71196746826172
26089,82.41043853759766
26091,84.2400131225586
26093,83.8345947265625
26095,82.8180923461914
26097,81.08265686035156
26099,82.9055404663086
26101,83.98831939697266
26103,80.97857666015625
26105,84.1839828491211
26107,84.12362670898438
26109,80.64629364013672
26111,84.71084594726562
26113,84.36024475097656
26115,84.21617889404297
26117,84.26785278320312
26119,84.54954528808594
26121,85.55096435546875
26123,85.14644622802734
26125,83.08332824707031
26127,85.14302062988281
26129,83.15641021728516
26131,81.19882202148438
26133,83.98817443847656
26135,83.451171875
26137,83.96745300292969
26139,85.63348388671875
26141,82.95880126953125
26143,83.65052032470703
26145,84.83552551269531
26147,82.53836059570312
26149,84.97600555419922
26151,82.51256561279297
26153,81.24207305908203
26155,84.45174407958984
26157,84.2741928100586
