GEOID,tmax
01001,63.785560607910156
01003,62.00786209106445
01005,63.129390716552734
01007,58.00631332397461
01009,51.543052673339844
01011,62.9372673034668
01013,61.646175384521484
01015,56.02322769165039
01017,63.166778564453125
01019,53.01604461669922
01021,61.02102279663086
01023,57.244529724121094
01025,59.484676361083984
01027,59.005638122558594
01029,57.177059173583984
01031,61.96123504638672
01033,47.311790466308594
01035,60.770469665527344
01037,61.56133270263672
01039,61.670166015625
01041,61.907161712646484
01043,49.318504333496094
01045,62.429779052734375
01047,61.640052795410156
01049,48.22352981567383
01051,64.13654327392578
01053,60.62886428833008
01055,52.0764045715332
01057,51.275634765625
01059,46.893192291259766
01061,61.91509246826172
01063,53.97587966918945
01065,55.69873046875
01067,62.99378967285156
01069,62.67813491821289
01071,47.31855773925781
01073,55.830265045166016
01075,49.77387237548828
01077,46.69120407104492
01079,47.162452697753906
01081,63.74989700317383
01083,46.40103530883789
01085,63.25106430053711
01087,63.939598083496094
01089,47.04304122924805
01091,57.281646728515625
01093,48.03201675415039
01095,48.56011199951172
01097,61.41810607910156
01099,60.24223327636719
01101,64.17021179199219
01103,47.57455062866211
01105,58.11986541748047
01107,52.10230255126953
01109,61.867774963378906
01111,61.10422897338867
01113,64.45069122314453
01115,55.279056549072266
01117,58.754180908203125
01119,54.64886474609375
01121,58.9919319152832
01123,62.84838104248047
01125,54.85987854003906
01127,52.52262496948242
01129,58.978546142578125
01131,60.71710205078125
01133,48.530887603759766
04001,32.66621398925781
04003,51.847652435302734
04005,34.4204216003418
04007,39.612998962402344
04009,45.32685089111328
04011,43.81627655029297
04012,54.960182189941406
04013,53.035743713378906
04015,41.59711456298828
04017,33.802433013916016
04019,51.72136306762695
04021,50.4233512878418
04023,45.53746032714844
04025,39.3133544921875
04027,59.28286361694336
05001,42.163909912109375
05003,45.75029373168945
05005,37.982513427734375
05007,36.84821701049805
05009,36.69578170776367
05011,45.26919937133789
05013,45.35802459716797
05015,36.30470657348633
05017,44.13323974609375
05019,46.7095947265625
05021,41.00706481933594
05023,38.78493118286133
05025,43.810447692871094
05027,47.49571228027344
05029,41.79765701293945
05031,40.08421325683594
05033,40.090797424316406
05035,42.05136489868164
05037,40.500282287597656
05039,45.021705627441406
05041,41.8583869934082
05043,43.54251480102539
05045,41.10893249511719
05047,40.76677703857422
05049,38.706878662109375
05051,44.782413482666016
05053,44.109222412109375
05055,40.17456817626953
05057,47.15753936767578
05059,45.5003662109375
05061,45.86553955078125
05063,38.751773834228516
05065,38.186126708984375
05067,39.41701126098633
05069,42.86056900024414
05071,39.98117446899414
05073,48.382232666015625
05075,39.62821578979492
05077,41.80234146118164
05079,42.75275802612305
05081,47.27294158935547
05083,42.11553192138672
05085,41.79357147216797
05087,36.327945709228516
05089,37.59654998779297
05091,48.465789794921875
05093,41.2982292175293
05095,41.57454299926758
05097,44.3954963684082
05099,47.11277389526367
05101,36.37824249267578
05103,46.189029693603516
05105,43.6972541809082
05107,41.57221221923828
05109,46.170257568359375
05111,40.27640151977539
05113,42.57762145996094
05115,40.56079864501953
05117,41.04155731201172
05119,42.7684326171875
05121,40.507015228271484
05123,41.344112396240234
05125,43.5443000793457
05127,42.368221282958984
05129,37.61387634277344
05131,42.215248107910156
05133,46.43946075439453
05135,39.238155364990234
05137,37.35261917114258
05139,46.35595703125
05141,38.879825592041016
05143,37.30919647216797
05145,40.00847625732422
05147,39.99196243286133
05149,43.54391860961914
06001,53.03950500488281
06003,25.388256072998047
06005,45.447731018066406
06007,51.268516540527344
06009,46.15876388549805
06011,51.97781753540039
06013,54.12488555908203
06015,43.68015670776367
06017,39.235870361328125
06019,42.54826736450195
06021,52.17055892944336
06023,49.97209167480469
06025,58.42649841308594
06027,41.78839111328125
06029,46.41044235229492
06031,52.34607696533203
06033,47.1302490234375
06035,32.22394561767578
06037,48.92134094238281
06039,42.40446853637695
06041,54.086490631103516
06043,38.77425003051758
06045,49.26386260986328
06047,53.24045944213867
06049,32.33992004394531
06051,23.870759963989258
06053,52.202266693115234
06055,53.2780647277832
06057,38.376121520996094
06059,57.041900634765625
06061,39.83195114135742
06063,34.54082107543945
06065,51.89455032348633
06067,54.41261672973633
06069,49.49540710449219
06071,47.909912109375
06073,51.20185470581055
06075,55.40937423706055
06077,55.58357620239258
06079,49.42670440673828
06081,54.4847412109375
06083,49.281490325927734
06085,52.17177963256836
06087,54.503414154052734
06089,45.649574279785156
06091,32.270538330078125
06093,37.00849914550781
06095,55.38019561767578
06097,53.72425079345703
06099,53.26163101196289
06101,54.98349380493164
06103,49.312808990478516
06105,44.19165802001953
06107,39.019351959228516
06109,33.136863708496094
06111,45.4566535949707
06113,54.565921783447266
06115,50.4018440246582
08001,19.247983932495117
08003,27.05827522277832
08005,17.991504669189453
08007,27.66876792907715
08009,19.34872817993164
08011,23.272043228149414
08013,19.53919792175293
08014,20.0908203125
08015,18.874122619628906
08017,19.113391876220703
08019,18.934978485107422
08021,24.773897171020508
08023,26.007741928100586
08025,25.609586715698242
08027,21.78730583190918
08029,29.8204402923584
08031,19.325714111328125
08033,23.18000030517578
08035,17.814117431640625
08037,24.796852111816406
08039,16.854482650756836
08041,21.292194366455078
08043,23.86021614074707
08045,26.11258316040039
08047,18.682477951049805
08049,22.604732513427734
08051,20.9862117767334
08053,17.43137550354004
08055,25.33951759338379
08057,21.33572769165039
08059,19.74149513244629
08061,20.63658332824707
08063,20.766897201538086
08065,17.92227554321289
08067,25.77164077758789
08069,17.33173942565918
08071,22.789464950561523
08073,20.852783203125
08075,19.797901153564453
08077,28.11256217956543
08079,18.332624435424805
08081,22.701189041137695
08083,28.821577072143555
08085,28.62616539001465
08087,20.384000778198242
08089,25.739891052246094
08091,23.168941497802734
08093,18.80177116394043
08095,17.484386444091797
08097,23.248260498046875
08099,19.55332374572754
08101,28.59880256652832
08103,25.05659294128418
08105,23.1029109954834
08107,24.757038116455078
08109,20.515857696533203
08111,14.93186092376709
08113,25.445322036743164
08115,16.66279411315918
08117,21.26801872253418
08119,18.852741241455078
08121,20.381425857543945
08123,18.510848999023438
08125,20.260295867919922
09001,38.59791564941406
09003,34.0890998840332
09005,33.022640228271484
09007,35.287696838378906
09009,36.468753814697266
09011,34.53248596191406
09013,33.454856872558594
09015,33.05250930786133
10001,49.46982955932617
10003,46.63554763793945
10005,53.5567512512207
11001,49.35649108886719
12001,84.9950180053711
12003,80.8204574584961
12005,65.35733032226562
12007,84.19116973876953
12009,86.6719970703125
12011,88.51655578613281
12013,66.42306518554688
12015,86.24105834960938
12017,84.37615966796875
12019,84.80060577392578
12021,87.2305679321289
12023,80.54924774169922
12027,86.92082214355469
12029,79.95601654052734
12031,81.59880065917969
12033,62.63206481933594
12035,87.21942901611328
12037,70.23371887207031
12039,67.40850830078125
12041,82.6943588256836
12043,88.06641387939453
12045,68.63357543945312
12047,77.35740661621094
12049,86.88048553466797
12051,88.0868911743164
12053,85.32905578613281
12055,87.78510284423828
12057,84.82852172851562
12059,62.171142578125
12061,88.26242065429688
12063,63.91529846191406
12065,71.30052185058594
12067,79.58885192871094
12069,86.96186065673828
12071,85.89473724365234
12073,69.74993896484375
12075,82.82162475585938
12077,69.1221923828125
12079,74.31303405761719
12081,84.01270294189453
12083,86.63015747070312
12085,89.32299041748047
12086,87.52928924560547
12087,86.25787353515625
12089,78.72508239746094
12091,62.51382827758789
12093,88.61174011230469
12095,87.18470764160156
12097,87.53433990478516
12099,88.86260223388672
12101,85.38758850097656
12103,81.95092010498047
12105,86.87320709228516
12107,87.02657318115234
12109,85.22710418701172
12111,89.40397644042969
12113,62.381534576416016
12115,83.97811126708984
12117,87.4279556274414
12119,86.56765747070312
12121,79.68659210205078
12123,75.26592254638672
12125,82.84674835205078
12127,87.15332794189453
12129,70.69623565673828
12131,62.58729553222656
12133,63.465484619140625
13001,69.23848724365234
13003,69.4743423461914
13005,69.74291229248047
13007,64.45771026611328
13009,64.8263168334961
13011,62.56256103515625
13013,61.27812576293945
13015,56.14736557006836
13017,64.48944854736328
13019,66.88191986083984
13021,62.58699035644531
13023,63.0859489440918
13025,73.2822494506836
13027,69.23552703857422
13029,69.32890319824219
13031,68.48998260498047
13033,69.30436706542969
13035,62.696468353271484
13037,63.87745666503906
13039,75.12940979003906
13043,68.01897430419922
13045,59.63574981689453
13047,50.41257095336914
13049,76.85686492919922
13051,69.38423919677734
13053,64.4571533203125
13055,51.70178985595703
13057,56.63359832763672
13059,63.299827575683594
13061,63.4770393371582
13063,60.487586975097656
13065,73.96946716308594
13067,57.92137145996094
13069,67.74653625488281
13071,64.98507690429688
13073,68.50721740722656
13075,66.60650634765625
13077,61.93799591064453
13079,62.26735305786133
13081,63.4012336730957
13083,47.47879409790039
13085,54.89942169189453
13087,65.75785827636719
13089,60.03330612182617
13091,64.11258697509766
13093,62.98395919799805
13095,64.33686065673828
13097,58.91006851196289
13099,63.4809684753418
13101,75.27323913574219
13103,68.73372650146484
13105,66.7247543334961
13107,67.54570007324219
13109,68.63011169433594
13111,49.570770263671875
13113,61.39287567138672
13115,54.392539978027344
13117,57.385623931884766
13119,64.11698913574219
13121,59.39381408691406
13123,50.3280029296875
13125,66.97159576416016
13127,72.6545181274414
13129,54.4940299987793
13131,66.65673828125
13133,64.50113677978516
13135,59.550907135009766
13137,58.10803985595703
13139,59.16743087768555
13141,65.63807678222656
13143,56.52471160888672
13145,63.511192321777344
13147,65.3658218383789
13149,62.39601135253906
13151,61.55926513671875
13153,62.39836883544922
13155,64.50313568115234
13157,62.30489730834961
13159,63.42204666137695
13161,67.65005493164062
13163,67.59883880615234
13165,68.98897552490234
13167,66.15605163574219
13169,63.260040283203125
13171,62.16061019897461
13173,70.57941436767578
13175,65.29759216308594
13177,63.714935302734375
13179,69.70391082763672
13181,67.83220672607422
13183,70.27336883544922
13185,71.4298095703125
13187,54.320945739746094
13189,67.53158569335938
13191,70.71243286132812
13193,62.760765075683594
13195,64.03167724609375
13197,62.973392486572266
13199,62.5679931640625
13201,64.1329116821289
13205,64.74152374267578
13207,62.64558410644531
13209,67.29154968261719
13211,63.563934326171875
13213,51.70271301269531
13215,64.91531372070312
13217,62.31667709350586
13219,63.033172607421875
13221,64.89730072021484
13223,56.913551330566406
13225,62.003719329833984
13227,53.615135192871094
13229,71.81455993652344
13231,62.21711730957031
13233,55.842464447021484
13235,62.93486404418945
13237,64.60712432861328
13239,63.60871887207031
13241,54.70256423950195
13243,63.191795349121094
13245,69.43354797363281
13247,61.399505615234375
13249,62.6390380859375
13251,68.62531280517578
13253,64.50051879882812
13255,61.99095153808594
13257,62.62284851074219
13259,63.64378356933594
13261,62.95960998535156
13263,62.77814483642578
13265,65.59957885742188
13267,68.6433334350586
13269,62.47035217285156
13271,65.8719253540039
13273,63.39933395385742
13275,67.54952239990234
13277,63.52518081665039
13279,67.9294204711914
13281,51.6484489440918
13283,66.73249816894531
13285,63.441184997558594
13287,62.97107696533203
13289,62.81387710571289
13291,51.0755615234375
13293,62.40065002441406
13295,49.61199951171875
13297,61.60493469238281
13299,73.60679626464844
13301,66.61840057373047
13303,66.18000030517578
13305,71.0518569946289
13307,62.977928161621094
13309,66.83078002929688
13311,55.832977294921875
13313,51.50055694580078
13315,63.37944793701172
13317,66.51084899902344
13319,64.3149642944336
13321,63.41498565673828
16001,34.32121658325195
16003,26.213661193847656
16005,25.205495834350586
16007,22.46480369567871
16009,23.7552433013916
16011,23.484262466430664
16013,22.948732376098633
16015,27.034360885620117
16017,21.569917678833008
16019,24.42595672607422
16021,20.306291580200195
16023,21.621370315551758
16025,24.1837158203125
16027,36.944908142089844
16029,24.658618927001953
16031,24.4827938079834
16033,19.801729202270508
16035,25.496198654174805
16037,22.14446258544922
16039,29.65748405456543
16041,25.4968318939209
16043,20.18405532836914
16045,31.842309951782227
16047,29.066421508789062
16049,23.466909408569336
16051,21.75875473022461
16053,28.604089736938477
16055,23.3753719329834
16057,25.68071937561035
16059,20.354461669921875
16061,26.11518669128418
16063,26.522748947143555
16065,22.37535858154297
16067,24.241722106933594
16069,28.464752197265625
16071,25.02792739868164
16073,28.116275787353516
16075,35.922725677490234
16077,24.044784545898438
16079,22.603282928466797
16081,22.623672485351562
16083,26.586376190185547
16085,23.4388370513916
16087,30.578569412231445
17001,29.274063110351562
17003,37.54770278930664
17005,31.678171157836914
17007,26.376794815063477
17009,29.093141555786133
17011,27.083066940307617
17013,29.71086883544922
17015,27.8465518951416
17017,28.555171966552734
17019,31.138334274291992
17021,30.866361618041992
17023,33.051307678222656
17025,32.56074142456055
17027,32.71075439453125
17029,31.763042449951172
17031,30.601295471191406
17033,33.14319610595703
17035,32.003963470458984
17037,27.4619140625
17039,29.90102195739746
17041,31.531145095825195
17043,30.59181022644043
17045,32.77653121948242
17047,34.490325927734375
17049,31.613643646240234
17051,31.44538688659668
17053,30.658126831054688
17055,33.6026496887207
17057,28.907896041870117
17059,35.958595275878906
17061,29.639801025390625
17063,29.258472442626953
17065,35.00110626220703
17067,28.77134895324707
17069,35.73521041870117
17071,28.530052185058594
17073,27.138769149780273
17075,31.4803466796875
17077,34.23735046386719
17079,32.31768035888672
17081,33.08934783935547
17083,30.013837814331055
17085,27.07012367248535
17087,35.5748405456543
17089,29.13218879699707
17091,30.632225036621094
17093,29.457469940185547
17095,27.79840660095215
17097,29.498239517211914
17099,27.83466339111328
17101,34.08243179321289
17103,27.021564483642578
17105,28.81377601623535
17107,29.92095947265625
17109,27.89406967163086
17111,27.980194091796875
17113,29.07503890991211
17115,30.712047576904297
17117,29.715341567993164
17119,31.320634841918945
17121,32.194236755371094
17123,28.430091857910156
17125,29.705232620239258
17127,37.47935485839844
17129,29.108613967895508
17131,27.84307289123535
17133,33.25568389892578
17135,30.662078857421875
17137,28.45560646057129
17139,31.014442443847656
17141,27.08559226989746
17143,29.095436096191406
17145,33.61110305786133
17147,30.753149032592773
17149,29.52419090270996
17151,35.82002639770508
17153,37.481937408447266
17155,27.97357940673828
17157,34.24406433105469
17159,32.992095947265625
17161,27.873340606689453
17163,32.66324234008789
17165,35.227012634277344
17167,29.4018611907959
17169,28.35454750061035
17171,29.413400650024414
17173,30.920703887939453
17175,27.397430419921875
17177,26.692411422729492
17179,29.69394874572754
17181,35.393089294433594
17183,31.87905502319336
17185,34.57563400268555
17187,27.613338470458984
17189,32.966796875
17191,33.877376556396484
17193,36.06378936767578
17195,27.190898895263672
17197,30.489709854125977
17199,33.96221923828125
17201,26.331525802612305
17203,29.145605087280273
18001,28.997121810913086
18003,29.75
18005,33.01227569580078
18007,31.055665969848633
18009,30.798242568969727
18011,31.800487518310547
18013,31.805707931518555
18015,31.25445556640625
18017,30.425331115722656
18019,35.4348258972168
18021,33.4531135559082
18023,31.354856491088867
18025,33.88429641723633
18027,33.9853630065918
18029,33.29522705078125
18031,31.92765235900879
18033,28.742271423339844
18035,31.75005531311035
18037,33.87434768676758
18039,29.519384384155273
18041,30.407949447631836
18043,35.36073303222656
18045,32.267189025878906
18047,31.130708694458008
18049,29.95160484313965
18051,34.855445861816406
18053,32.10732650756836
18055,32.717185974121094
18057,31.945425033569336
18059,32.058677673339844
18061,35.351470947265625
18063,32.094581604003906
18065,30.636272430419922
18067,30.65926742553711
18069,29.91664695739746
18071,33.2310676574707
18073,30.192758560180664
18075,29.711654663085938
18077,34.67741012573242
18079,33.83870315551758
18081,31.910818099975586
18083,34.39732360839844
18085,29.912704467773438
18087,28.806533813476562
18089,30.154237747192383
18091,29.26459503173828
18093,32.49178695678711
18095,33.01240158081055
18097,32.20993423461914
18099,29.76616668701172
18101,33.56382369995117
18103,30.63623046875
18105,31.672584533691406
18107,32.35017013549805
18109,32.1571159362793
18111,30.83108139038086
18113,28.997419357299805
18115,34.88169479370117
18117,33.481239318847656
18119,32.575477600097656
18121,33.091678619384766
18123,34.030696868896484
18125,34.378658294677734
18127,29.423398971557617
18129,35.434539794921875
18131,29.774316787719727
18133,32.46666717529297
18135,29.62137794494629
18137,32.66876220703125
18139,30.947317123413086
18141,29.42241859436035
18143,34.63719177246094
18145,32.15046310424805
18147,34.865867614746094
18149,29.664043426513672
18151,28.1436767578125
18153,33.481781005859375
18155,35.249412536621094
18157,31.968143463134766
18159,30.909101486206055
18161,30.616601943969727
18163,35.00522994995117
18165,32.94666290283203
18167,33.87105178833008
18169,30.647945404052734
18171,31.80063247680664
18173,34.96992111206055
18175,33.604026794433594
18177,30.181997299194336
18179,29.454557418823242
18181,30.63018035888672
18183,29.210384368896484
19001,21.09870719909668
19003,21.792808532714844
19005,23.043428421020508
19007,26.66390037536621
19009,18.8717041015625
19011,19.921911239624023
19013,19.49500274658203
19015,17.56114959716797
19017,19.509326934814453
19019,20.981801986694336
19021,15.722993850708008
19023,17.334489822387695
19025,16.702417373657227
19027,17.579145431518555
19029,21.20741081237793
19031,26.184677124023438
19033,15.491524696350098
19035,15.585091590881348
19037,18.735342025756836
19039,22.57714080810547
19041,14.958027839660645
19043,23.483577728271484
19045,27.692846298217773
19047,17.786170959472656
19049,19.466548919677734
19051,25.896915435791016
19053,24.918453216552734
19055,23.782207489013672
19057,28.141576766967773
19059,13.7170991897583
19061,25.892744064331055
19063,14.165261268615723
19065,21.375417709350586
19067,16.737688064575195
19069,15.674946784973145
19071,21.60826873779297
19073,17.77606201171875
19075,17.384052276611328
19077,19.286718368530273
19079,15.960161209106445
19081,15.333680152893066
19083,16.55328369140625
19085,18.22865867614746
19087,26.105478286743164
19089,18.53116226196289
19091,14.949993133544922
19093,16.750150680541992
19095,22.573490142822266
19097,27.586488723754883
19099,19.892467498779297
19101,24.485803604125977
19103,24.998916625976562
19105,26.050384521484375
19107,23.58121681213379
19109,14.772130012512207
19111,28.271778106689453
19113,22.462493896484375
19115,27.495391845703125
19117,23.227558135986328
19119,13.517507553100586
19121,21.17193603515625
19123,23.090627670288086
19125,21.84867286682129
19127,18.418481826782227
19129,21.047321319580078
19131,16.501115798950195
19133,17.93022918701172
19135,24.500558853149414
19137,21.612367630004883
19139,27.37664794921875
19141,14.52518367767334
19143,12.991968154907227
19145,22.41295051574707
19147,14.90143871307373
19149,15.341805458068848
19151,15.616530418395996
19153,19.788145065307617
19155,19.944934844970703
19157,20.71159553527832
19159,23.50539207458496
19161,16.650182723999023
19163,27.587913513183594
19165,18.676546096801758
19167,14.101595878601074
19169,17.857559204101562
19171,18.824012756347656
19173,22.76742935180664
19175,21.686248779296875
19177,25.559614181518555
19179,25.119070053100586
19181,21.474119186401367
19183,25.293127059936523
19185,25.683120727539062
19187,16.105098724365234
19189,15.241095542907715
19191,20.86532974243164
19193,16.943815231323242
19195,15.174725532531738
19197,15.033736228942871
20001,30.100757598876953
20003,27.831830978393555
20005,25.114957809448242
20007,29.271005630493164
20009,22.459049224853516
20011,29.843963623046875
20013,24.077320098876953
20015,30.82694435119629
20017,27.48360824584961
20019,34.22869110107422
20021,34.34002685546875
20023,21.275598526000977
20025,27.27120590209961
20027,22.258140563964844
20029,20.909992218017578
20031,29.162429809570312
20033,28.241947174072266
20035,33.781517028808594
20037,31.902481079101562
20039,18.708438873291016
20041,24.375041961669922
20043,25.4439640045166
20045,28.32708740234375
20047,25.017675399780273
20049,32.33552169799805
20051,21.75408935546875
20053,22.479671478271484
20055,21.1053524017334
20057,24.3367862701416
20059,27.83981704711914
20061,24.456205368041992
20063,20.935190200805664
20065,20.880268096923828
20067,21.42471694946289
20069,22.34455680847168
20071,17.907211303710938
20073,30.782358169555664
20075,18.650745391845703
20077,31.31075668334961
20079,28.48227882385254
20081,22.522403717041016
20083,23.065185546875
20085,24.01987075805664
20087,27.0782470703125
20089,20.138469696044922
20091,27.34182357788086
20093,19.975723266601562
20095,28.966320037841797
20097,26.443584442138672
20099,34.38618469238281
20101,20.388761520385742
20103,27.764551162719727
20105,22.379304885864258
20107,27.79329490661621
20109,20.709671020507812
20111,27.642330169677734
20113,25.434226989746094
20115,27.36283302307129
20117,21.942729949951172
20119,25.66545867919922
20121,27.02555274963379
20123,21.349987030029297
20125,34.43440246582031
20127,25.711442947387695
20129,21.127473831176758
20131,22.86453628540039
20133,32.11514663696289
20135,21.66040802001953
20137,18.6475887298584
20139,28.28437614440918
20141,21.027145385742188
20143,22.196189880371094
20145,23.105548858642578
20147,19.04985809326172
20149,23.16567039489746
20151,26.466045379638672
20153,20.164648056030273
20155,26.830400466918945
20157,20.342660903930664
20159,24.101694107055664
20161,23.315275192260742
20163,21.087844848632812
20165,22.003246307373047
20167,22.078960418701172
20169,23.52764892578125
20171,20.05878448486328
20173,31.060935974121094
20175,24.640430450439453
20177,27.265527725219727
20179,20.426292419433594
20181,20.354442596435547
20183,19.28402328491211
20185,24.113128662109375
20187,19.47089958190918
20189,22.619441986083984
20191,33.25442886352539
20193,21.012922286987305
20195,21.517059326171875
20197,25.1275691986084
20199,18.4287166595459
20201,20.650821685791016
20203,19.129703521728516
20205,32.913028717041016
20207,31.549741744995117
20209,28.080533981323242
21001,39.0711669921875
21003,40.27304458618164
21005,37.96821212768555
21007,38.595664978027344
21009,39.154273986816406
21011,36.87700653076172
21013,41.447444915771484
21015,34.74665069580078
21017,36.793235778808594
21019,40.99918746948242
21021,38.0966796875
21023,35.93300247192383
21025,41.291351318359375
21027,35.496856689453125
21029,37.255287170410156
21031,40.13899612426758
21033,37.58307647705078
21035,38.684471130371094
21037,35.262290954589844
21039,39.340187072753906
21041,36.17280578613281
21043,39.452327728271484
21045,38.4986572265625
21047,40.20439147949219
21049,37.07383728027344
21051,40.62736892700195
21053,39.99394607543945
21055,36.4998779296875
21057,40.386314392089844
21059,36.089988708496094
21061,39.305747985839844
21063,39.90107345581055
21065,37.743282318115234
21067,37.3848762512207
21069,36.77519226074219
21071,45.49668502807617
21073,37.76517105102539
21075,40.09754943847656
21077,36.109352111816406
21079,38.378047943115234
21081,35.79849624633789
21083,38.94801330566406
21085,37.99860382080078
21087,38.75556564331055
21089,39.390804290771484
21091,34.77190017700195
21093,36.95802688598633
21095,40.74302673339844
21097,36.58001708984375
21099,38.445194244384766
21101,35.536598205566406
21103,36.37205505371094
21105,39.61893081665039
21107,38.47931671142578
21109,37.591156005859375
21111,36.591461181640625
21113,38.13001251220703
21115,43.729488372802734
21117,34.7943115234375
21119,43.704505920410156
21121,41.659000396728516
21123,37.33122634887695
21125,39.66856384277344
21127,42.81744384765625
21129,38.68693923950195
21131,41.580078125
21133,43.78315734863281
21135,37.58115005493164
21137,38.27035903930664
21139,36.901580810546875
21141,40.60047912597656
21143,37.63401412963867
21145,38.583839416503906
21147,40.619991302490234
21149,37.83427047729492
21151,37.89501190185547
21153,42.147010803222656
21155,37.94999313354492
21157,38.126121520996094
21159,45.457618713378906
21161,36.34716033935547
21163,35.491275787353516
21165,36.875606536865234
21167,38.316654205322266
21169,38.611732482910156
21171,39.309486389160156
21173,36.74005889892578
21175,39.56444549560547
21177,39.973388671875
21179,37.583499908447266
21181,36.5428466796875
21183,38.485618591308594
21185,35.672481536865234
21187,36.539031982421875
21189,39.671546936035156
21191,36.01148986816406
21193,42.505615234375
21195,46.3231315612793
21197,37.2598762512207
21199,39.86597442626953
21201,36.4036979675293
21203,38.08568572998047
21205,37.190391540527344
21207,39.42990493774414
21209,37.09275817871094
21211,36.775230407714844
21213,41.158203125
21215,37.30423355102539
21217,38.280296325683594
21219,40.52145767211914
21221,39.574073791503906
21223,35.50109100341797
21225,36.02386474609375
21227,40.54457473754883
21229,37.84453582763672
21231,40.16911697387695
21233,36.83531188964844
21235,41.4724006652832
21237,38.547401428222656
21239,38.147979736328125
22001,59.014427185058594
22003,58.08252716064453
22005,61.1733512878418
22007,61.57284927368164
22009,55.6791877746582
22011,57.95849609375
22013,48.59520721435547
22015,51.088890075683594
22017,52.50249099731445
22019,59.96056365966797
22021,49.010009765625
22023,60.37837600708008
22025,52.584564208984375
22027,46.94446563720703
22029,54.34493637084961
22031,52.894142150878906
22033,60.153282165527344
22035,47.90614700317383
22037,59.39387893676758
22039,57.59577941894531
22041,50.0489501953125
22043,52.838504791259766
22045,60.106300354003906
22047,59.93797302246094
22049,47.21440124511719
22051,64.76640319824219
22053,59.13755798339844
22055,59.61190414428711
22057,65.41361236572266
22059,52.26652145385742
22061,46.34675979614258
22063,61.191741943359375
22065,50.20685958862305
22067,46.68272399902344
22069,52.460975646972656
22071,63.486167907714844
22073,46.45393371582031
22075,65.38309478759766
22077,58.46013259887695
22079,55.306575775146484
22081,51.51136016845703
22083,47.55987548828125
22085,53.750709533691406
22087,63.766902923583984
22089,64.364013671875
22091,60.09370803833008
22093,62.33139419555664
22095,63.09929275512695
22097,58.16462326049805
22099,60.05889892578125
22101,60.573974609375
22103,62.10406494140625
22105,61.19686508178711
22107,52.52058410644531
22109,64.21620178222656
22111,46.20124053955078
22113,59.9248046875
22115,55.38249588012695
22117,60.28350830078125
22119,49.24728775024414
22121,59.7567024230957
22123,47.008602142333984
22125,57.95315170288086
22127,50.23857879638672
23001,20.827468872070312
23003,16.20901870727539
23005,22.027469635009766
23007,19.767576217651367
23009,22.062877655029297
23011,20.517078399658203
23013,19.831724166870117
23015,20.122756958007812
23017,21.498857498168945
23019,21.411636352539062
23021,19.184309005737305
23023,20.5769100189209
23025,19.589946746826172
23027,20.480932235717773
23029,22.408153533935547
23031,23.123947143554688
24001,40.80747604370117
24003,50.92928695678711
24005,46.63479995727539
24009,51.94516372680664
24011,51.82941436767578
24013,44.283905029296875
24015,46.29730224609375
24017,51.10361862182617
24019,54.012874603271484
24021,44.00347137451172
24023,34.353641510009766
24025,45.49824142456055
24027,47.201202392578125
24029,48.09031295776367
24031,46.911277770996094
24033,50.08769989013672
24035,49.88528060913086
24037,52.02921676635742
24039,56.067012786865234
24041,52.87753677368164
24043,43.04115676879883
24045,55.42143249511719
24047,55.784828186035156
24510,49.47657775878906
25001,35.00815963745117
25003,29.234882354736328
25005,33.79319763183594
25007,36.40399169921875
25009,29.152936935424805
25011,29.70548439025879
25013,31.766193389892578
25015,30.409791946411133
25017,30.816991806030273
25019,36.52922439575195
25021,32.38018798828125
25023,33.68680953979492
25025,31.914745330810547
25027,30.87052345275879
26001,22.107261657714844
26003,18.666969299316406
26005,29.506317138671875
26007,20.79125213623047
26009,21.811193466186523
26011,25.22079086303711
26013,14.596619606018066
26015,28.536409378051758
26017,26.59853172302246
26019,25.4273681640625
26021,29.362384796142578
26023,29.15825653076172
26025,28.866056442260742
26027,28.79977035522461
26029,20.719970703125
26031,19.00463104248047
26033,13.737828254699707
26035,26.108491897583008
26037,28.44829559326172
26039,23.199094772338867
26041,21.396442413330078
26043,19.398540496826172
26045,28.564228057861328
26047,18.898029327392578
26049,27.583274841308594
26051,26.246299743652344
26053,16.497861862182617
26055,24.492464065551758
26057,28.425188064575195
26059,28.69990348815918
26061,15.983294486999512
26063,24.285085678100586
26065,28.626192092895508
26067,28.7613468170166
26069,24.142457962036133
26071,17.268985748291016
26073,27.909908294677734
26075,29.355260848999023
26077,28.654264450073242
26079,23.15812110900879
26081,29.54831314086914
26083,14.588028907775879
26085,26.46634864807129
26087,26.384401321411133
26089,24.043684005737305
26091,30.883190155029297
26093,28.578529357910156
26095,15.904223442077637
26097,16.46651268005371
26099,28.293041229248047
26101,26.096567153930664
26103,16.611799240112305
26105,27.026840209960938
26107,26.691730499267578
26109,22.617162704467773
26111,27.848907470703125
26113,24.73747444152832
26115,31.66506576538086
26117,28.23970603942871
26119,21.065052032470703
26121,30.087169647216797
26123,28.19571304321289
26125,28.03498077392578
26127,28.48887062072754
26129,24.4924373626709
26131,15.83299446105957
26133,25.300012588500977
26135,22.749170303344727
26137,20.318437576293945
26139,30.286523818969727
26141,19.069408416748047
26143,25.180267333984375
26145,27.80699920654297
26147,27.163652420043945
26149,28.632781982421875
26151,25.09711456298828
26153,19.946697235107422
