GEOID,tmax
01001,98.7083969116211
01003,93.84654998779297
01005,94.89116668701172
01007,98.09063720703125
01009,97.4913558959961
01011,95.60879516601562
01013,96.45817565917969
01015,98.96893310546875
01017,96.91793823242188
01019,97.20247650146484
01021,98.71807098388672
01023,97.45909118652344
01025,95.98590087890625
01027,98.06028747558594
01029,97.8177490234375
01031,95.2220687866211
01033,95.73043823242188
01035,95.15271759033203
01037,98.54681396484375
01039,95.7117691040039
01041,95.98898315429688
01043,96.06248474121094
01045,94.8847427368164
01047,98.05406188964844
01049,94.4835433959961
01051,98.10328674316406
01053,94.6142349243164
01055,97.99031066894531
01057,97.7361831665039
01059,95.31202697753906
01061,95.24369049072266
01063,98.09919738769531
01065,97.95494079589844
01067,94.84037780761719
01069,95.55619812011719
01071,94.75816345214844
01073,99.13323974609375
01075,97.68333435058594
01077,95.3615493774414
01079,95.25112915039062
01081,95.81071472167969
01083,95.46437072753906
01085,98.09683990478516
01087,96.45457458496094
01089,95.60459899902344
01091,97.75426483154297
01093,96.14439392089844
01095,96.24079132080078
01097,95.09185028076172
01099,95.43659210205078
01101,97.515625
01103,95.79186248779297
01105,97.7149887084961
01107,98.48282623291016
01109,95.42851257324219
01111,97.86759185791016
01113,95.46005249023438
01115,99.31004333496094
01117,99.65587615966797
01119,98.20503997802734
01121,99.71224212646484
01123,97.77928924560547
01125,98.22859191894531
01127,97.84687805175781
01129,96.05496978759766
01131,97.34052276611328
01133,95.61284637451172
04001,89.21723937988281
04003,95.49505615234375
04005,92.31185913085938
04007,96.00067901611328
04009,96.12757873535156
04011,91.2860336303711
04012,108.80592346191406
04013,108.00536346435547
04015,99.46052551269531
04017,92.20880889892578
04019,104.01422882080078
04021,104.40399169921875
04023,94.50599670410156
04025,97.74220275878906
04027,111.00330352783203
05001,97.18604278564453
05003,100.83287048339844
05005,91.65177154541016
05007,87.89878845214844
05009,89.84456634521484
05011,99.7190933227539
05013,98.40807342529297
05015,88.36196899414062
05017,98.97603607177734
05019,98.66980743408203
05021,94.74581909179688
05023,92.15837097167969
05025,97.90364837646484
05027,98.28884887695312
05029,95.7572250366211
05031,95.3570785522461
05033,91.56080627441406
05035,97.55348205566406
05037,96.09584045410156
05039,97.77761840820312
05041,97.51586151123047
05043,99.3909683227539
05045,95.5797119140625
05047,91.76889038085938
05049,92.30005645751953
05051,97.02489471435547
05053,98.01570892333984
05055,94.92564392089844
05057,97.86692810058594
05059,98.156005859375
05061,97.09483337402344
05063,93.1672592163086
05065,91.84288787841797
05067,94.3495864868164
05069,97.74508666992188
05071,91.89643859863281
05073,98.47795867919922
05075,94.14158630371094
05077,97.13450622558594
05079,98.19917297363281
05081,98.25350189208984
05083,94.16812133789062
05085,96.35319519042969
05087,87.58773803710938
05089,91.22930908203125
05091,98.51588439941406
05093,96.54276275634766
05095,96.22059631347656
05097,96.25997924804688
05099,98.15623474121094
05101,88.6064682006836
05103,98.1277084350586
05105,96.51519012451172
05107,97.50094604492188
05109,97.69119262695312
05111,95.8514633178711
05113,94.66419982910156
05115,93.73128509521484
05117,95.12051391601562
05119,96.60189056396484
05121,94.64200592041016
05123,96.63667297363281
05125,96.85722351074219
05127,94.65511322021484
05129,90.29579162597656
05131,94.02389526367188
05133,97.4083023071289
05135,92.9776382446289
05137,91.24397277832031
05139,99.31327056884766
05141,91.97755432128906
05143,88.20977020263672
05145,93.72711181640625
05147,94.7626953125
05149,95.7081069946289
06001,93.51504516601562
06003,76.51036071777344
06005,93.87806701660156
06007,95.88199615478516
06009,95.12522888183594
06011,97.64434051513672
06013,96.78694915771484
06015,79.09733581542969
06017,87.68121337890625
06019,90.21703338623047
06021,96.0329818725586
06023,82.77241516113281
06025,108.27384185791016
06027,96.63517761230469
06029,97.232177734375
06031,100.1749267578125
06033,92.72438049316406
06035,85.47254180908203
06037,91.26378631591797
06039,91.18807983398438
06041,84.85234832763672
06043,90.2049789428711
06045,87.72196197509766
06047,97.53717803955078
06049,83.96517944335938
06051,80.67131042480469
06053,92.60677337646484
06055,97.12982940673828
06057,87.37736511230469
06059,85.85699462890625
06061,88.5049819946289
06063,84.38976287841797
06065,102.41284942626953
06067,100.04911804199219
06069,93.33561706542969
06071,101.50975036621094
06073,94.03267669677734
06075,82.81689453125
06077,100.67311096191406
06079,93.01167297363281
06081,85.72442626953125
06083,87.24948120117188
06085,92.97219848632812
06087,88.70863342285156
06089,92.1243667602539
06091,82.93048095703125
06093,83.82613372802734
06095,98.43594360351562
06097,90.6877670288086
06099,98.71929168701172
06101,100.027587890625
06103,94.33268737792969
06105,88.14080810546875
06107,86.7381820678711
06109,84.00689697265625
06111,86.79147338867188
06113,99.99273681640625
06115,96.55122375488281
08001,89.81119537353516
08003,80.80168151855469
08005,88.84336853027344
08007,80.576171875
08009,91.27555084228516
08011,93.24037170410156
08013,80.39775848388672
08014,89.18656158447266
08015,72.939208984375
08017,89.04574584960938
08019,69.52021789550781
08021,75.39909362792969
08023,77.62247467041016
08025,94.06340789794922
08027,76.22169494628906
08029,85.39244842529297
08031,89.5765380859375
08033,79.76113891601562
08035,84.04752349853516
08037,74.57502746582031
08039,87.2967300415039
08041,87.60411834716797
08043,82.75763702392578
08045,79.57278442382812
08047,72.41604614257812
08049,72.99542236328125
08051,73.76627349853516
08053,67.30107116699219
08055,83.75885009765625
08057,72.79208374023438
08059,82.77750396728516
08061,90.40260314941406
08063,87.75810241699219
08065,66.99036407470703
08067,82.35699462890625
08069,78.53414916992188
08071,89.19979858398438
08073,90.659423828125
08075,82.43757629394531
08077,85.6427230834961
08079,69.21484375
08081,84.065673828125
08083,88.26136016845703
08085,86.7447280883789
08087,89.16539001464844
08089,93.82510375976562
08091,77.39688110351562
08093,73.33513641357422
08095,81.2164535522461
08097,71.65135955810547
08099,91.44161224365234
08101,92.6343994140625
08103,82.48210144042969
08105,74.88490295410156
08107,75.87936401367188
08109,74.34402465820312
08111,65.10515594482422
08113,81.79888153076172
08115,78.97676086425781
08117,68.29923248291016
08119,76.4691162109375
08121,87.94967651367188
08123,86.5390396118164
08125,84.90669250488281
09001,76.20601654052734
09003,77.91654205322266
09005,75.99476623535156
09007,76.75114440917969
09009,76.54712677001953
09011,76.34521484375
09013,76.66698455810547
09015,75.61304473876953
10001,82.87891387939453
10003,81.70524597167969
10005,84.31830596923828
11001,86.21723175048828
12001,93.29142761230469
12003,95.29584503173828
12005,93.90411376953125
12007,94.46537780761719
12009,90.0385513305664
12011,92.75277709960938
12013,95.59574890136719
12015,92.08540344238281
12017,90.44596862792969
12019,94.58138275146484
12021,91.48289489746094
12023,94.63135528564453
12027,91.38459014892578
12029,91.25232696533203
12031,94.239013671875
12033,93.6136245727539
12035,92.53158569335938
12037,93.59649658203125
12039,96.19966888427734
12041,92.57037353515625
12043,90.76211547851562
12045,93.85057067871094
12047,95.5097427368164
12049,90.3692626953125
12051,90.78290557861328
12053,90.1314926147461
12055,90.54810333251953
12057,89.47412109375
12059,95.37007904052734
12061,91.86186981201172
12063,96.12532806396484
12065,94.41720581054688
12067,93.04875183105469
12069,91.51713562011719
12071,91.29886627197266
12073,95.7131118774414
12075,90.74862670898438
12077,95.4913101196289
12079,94.14932250976562
12081,90.17025756835938
12083,91.97697448730469
12085,93.41785430908203
12086,93.23914337158203
12087,92.92562866210938
12089,94.73428344726562
12091,94.29094696044922
12093,91.78716278076172
12095,91.04124450683594
12097,90.71913146972656
12099,92.65668487548828
12101,89.82151794433594
12103,88.9026107788086
12105,89.9988021850586
12107,93.51559448242188
12109,92.7276840209961
12111,93.43781280517578
12113,93.57306671142578
12115,91.60859680175781
12117,91.68098449707031
12119,90.95529174804688
12121,94.21746063232422
12123,92.44926452636719
12125,94.27301025390625
12127,92.00302124023438
12129,94.69058227539062
12131,94.46367645263672
12133,95.32039642333984
13001,97.20233917236328
13003,97.02616119384766
13005,96.43445587158203
13007,95.91028594970703
13009,97.42943572998047
13011,95.71076965332031
13013,96.09962463378906
13015,97.69418334960938
13017,96.76640319824219
13019,96.3264389038086
13021,96.83646392822266
13023,96.42961120605469
13025,95.3033447265625
13027,94.7325210571289
13029,96.7485580444336
13031,97.95951080322266
13033,99.0946273803711
13035,97.76187133789062
13037,95.17337799072266
13039,93.65625
13043,98.38699340820312
13045,97.72145080566406
13047,96.02450561523438
13049,96.21559143066406
13051,95.43312072753906
13053,95.35731506347656
13055,96.24483489990234
13057,96.39051055908203
13059,96.43206787109375
13061,94.67573547363281
13063,98.64410400390625
13065,97.16708374023438
13067,97.9150161743164
13069,97.0769271850586
13071,94.9097671508789
13073,97.9330825805664
13075,95.41926574707031
13077,98.6316909790039
13079,96.41144561767578
13081,96.08951568603516
13083,93.8647689819336
13085,94.13776397705078
13087,96.61245727539062
13089,98.34906005859375
13091,96.38243103027344
13093,96.1404037475586
13095,95.3583755493164
13097,98.18668365478516
13099,95.57787322998047
13101,96.45099639892578
13103,96.85874938964844
13105,96.8973388671875
13107,98.1646499633789
13109,98.26319122314453
13111,91.51094818115234
13113,98.86432647705078
13115,97.48519134521484
13117,95.64436340332031
13119,95.99150085449219
13121,98.2437515258789
13123,92.44776153564453
13125,97.24296569824219
13127,93.4469985961914
13129,97.1516342163086
13131,96.10488891601562
13133,96.78387451171875
13135,96.67816162109375
13137,93.34813690185547
13139,95.26249694824219
13141,97.0847396850586
13143,96.9832992553711
13145,95.58369445800781
13147,96.52989959716797
13149,98.08441162109375
13151,98.39125061035156
13153,96.35488891601562
13155,96.55174255371094
13157,96.00215911865234
13159,97.15479278564453
13161,97.24064636230469
13163,97.78650665283203
13165,98.9027328491211
13167,97.6103515625
13169,96.93972778320312
13171,97.3753890991211
13173,96.58894348144531
13175,97.10120391845703
13177,95.2862777709961
13179,96.5152816772461
13181,96.9608154296875
13183,97.25560760498047
13185,95.41141510009766
13187,93.04719543457031
13189,97.03761291503906
13191,94.41580963134766
13193,95.80271911621094
13195,96.17125701904297
13197,94.78103637695312
13199,97.23578643798828
13201,96.28105163574219
13205,95.86747741699219
13207,97.01638793945312
13209,97.7600326538086
13211,96.9700927734375
13213,95.46263885498047
13215,95.75321960449219
13217,97.63036346435547
13219,96.52690887451172
13221,96.80671691894531
13223,97.50281524658203
13225,96.2075424194336
13227,94.32196807861328
13229,96.1892318725586
13231,97.91146850585938
13233,97.52342224121094
13235,96.35990142822266
13237,97.16954040527344
13239,94.68315124511719
13241,91.05073547363281
13243,94.48230743408203
13245,98.98230743408203
13247,98.23983001708984
13249,94.8371810913086
13251,98.24789428710938
13253,96.61237335205078
13255,98.23127746582031
13257,95.36896514892578
13259,94.8447494506836
13261,95.06137084960938
13263,95.72406768798828
13265,96.23109436035156
13267,98.3030776977539
13269,95.5685043334961
13271,97.14669036865234
13273,94.8139419555664
13275,95.23556518554688
13277,95.6268310546875
13279,98.12873840332031
13281,90.09632873535156
13283,97.70429992675781
13285,97.13162231445312
13287,95.67481994628906
13289,96.6552505493164
13291,90.544677734375
13293,96.91791534423828
13295,95.3234634399414
13297,96.7379379272461
13299,96.82524108886719
13301,96.68861389160156
13303,97.60137939453125
13305,96.38539123535156
13307,94.5795669555664
13309,97.4100341796875
13311,92.70498657226562
13313,96.34672546386719
13315,96.37106323242188
13317,96.2714614868164
13319,97.27037811279297
13321,95.13427734375
16001,89.33167266845703
16003,80.45238494873047
16005,83.92062377929688
16007,79.21499633789062
16009,80.44097137451172
16011,84.99346923828125
16013,80.27763366699219
16015,79.3711929321289
16017,77.1845932006836
16019,79.7723388671875
16021,74.12677001953125
16023,82.63673400878906
16025,77.42303466796875
16027,89.4297103881836
16029,79.88008117675781
16031,84.10509490966797
16033,78.23858642578125
16035,77.99060821533203
16037,74.00843811035156
16039,84.81990814208984
16041,83.28324890136719
16043,78.01673126220703
16045,86.18415069580078
16047,87.78492736816406
16049,78.00157928466797
16051,86.06935119628906
16053,87.27893829345703
16055,78.73917388916016
16057,82.68098449707031
16059,74.62439727783203
16061,81.68717193603516
16063,86.66352844238281
16065,81.87652587890625
16067,86.14510345458984
16069,86.50365447998047
16071,85.18832397460938
16073,86.11122131347656
16075,88.4944839477539
16077,85.27690124511719
16079,75.48377227783203
16081,77.14276123046875
16083,85.05953979492188
16085,76.1953125
16087,84.83387756347656
17001,85.64920806884766
17003,92.95399475097656
17005,86.78064727783203
17007,83.83689880371094
17009,85.00142669677734
17011,83.45262145996094
17013,86.48052978515625
17015,84.3013687133789
17017,86.00839233398438
17019,83.46112823486328
17021,85.50321960449219
17023,86.10116577148438
17025,87.04936218261719
17027,88.3012466430664
17029,85.0386734008789
17031,83.9639892578125
17033,86.64361572265625
17035,85.68052673339844
17037,83.75965881347656
17039,83.47281646728516
17041,84.39183044433594
17043,84.8346939086914
17045,85.05708312988281
17047,88.03446197509766
17049,86.11358642578125
17051,86.59829711914062
17053,82.31607818603516
17055,88.93992614746094
17057,85.36334991455078
17059,89.62821960449219
17061,85.92953491210938
17063,83.6985855102539
17065,88.7100830078125
17067,85.58384704589844
17069,89.92322540283203
17071,85.62252044677734
17073,84.1393814086914
17075,82.71522521972656
17077,89.92106628417969
17079,86.23765563964844
17081,88.06147766113281
17083,86.42210388183594
17085,83.34017181396484
17087,91.16883087158203
17089,84.35758209228516
17091,83.502685546875
17093,84.2425537109375
17095,84.24185180664062
17097,82.87793731689453
17099,82.9408187866211
17101,87.53723907470703
17103,83.76289367675781
17105,82.36801147460938
17107,84.33815002441406
17109,84.94786834716797
17111,83.66276550292969
17113,82.5524673461914
17115,84.43891143798828
17117,85.65082550048828
17119,87.5350570678711
17121,87.25109100341797
17123,83.33670043945312
17125,85.57347869873047
17127,92.67295837402344
17129,85.23297882080078
17131,85.19987487792969
17133,89.48851013183594
17135,85.59208679199219
17137,85.76777648925781
17139,84.58087158203125
17141,84.19525909423828
17143,84.37560272216797
17145,89.25965118408203
17147,83.84066772460938
17149,85.3667984008789
17151,90.83679962158203
17153,93.20526885986328
17155,83.2261734008789
17157,89.60326385498047
17159,87.359130859375
17161,85.04704284667969
17163,88.98799133300781
17165,89.61980438232422
17167,85.45221710205078
17169,85.29837799072266
17171,85.73736572265625
17173,85.39813995361328
17175,83.47210693359375
17177,83.37330627441406
17179,84.24420928955078
17181,91.35012817382812
17183,83.49891662597656
17185,87.8089828491211
17187,84.78089904785156
17189,88.76229858398438
17191,87.88146209716797
17193,88.8644790649414
17195,84.46760559082031
17197,84.32038116455078
17199,89.42451477050781
17201,84.01754760742188
17203,83.1898193359375
18001,81.24640655517578
18003,81.74278259277344
18005,85.27606201171875
18007,82.35979461669922
18009,83.10136413574219
18011,82.54413604736328
18013,85.02875518798828
18015,82.99168395996094
18017,83.4787368774414
18019,87.61521911621094
18021,86.0648422241211
18023,82.54668426513672
18025,85.25880432128906
18027,86.22561645507812
18029,86.24085998535156
18031,83.86487579345703
18033,80.96853637695312
18035,83.7406234741211
18037,85.35151672363281
18039,83.80253601074219
18041,83.74823760986328
18043,87.44478607177734
18045,83.2861557006836
18047,84.86032104492188
18049,83.99254608154297
18051,87.37190246582031
18053,83.91123962402344
18055,86.1976089477539
18057,82.9810791015625
18059,83.45307159423828
18061,86.8621597290039
18063,83.19143676757812
18065,83.36752319335938
18067,83.27818298339844
18069,83.1362075805664
18071,85.92259216308594
18073,83.08631134033203
18075,82.30000305175781
18077,86.41793823242188
18079,85.65605163574219
18081,83.979736328125
18083,87.14266204833984
18085,83.89306640625
18087,82.56063079833984
18089,82.61181640625
18091,82.40448760986328
18093,85.41438293457031
18095,83.82852172851562
18097,83.4322509765625
18099,84.06893157958984
18101,85.69561767578125
18103,84.05875396728516
18105,85.35105895996094
18107,83.2152328491211
18109,84.34302520751953
18111,82.94557189941406
18113,82.59965515136719
18115,86.95720672607422
18117,85.20860290527344
18119,85.70594787597656
18121,84.56732940673828
18123,84.7384033203125
18125,86.36944580078125
18127,81.80628204345703
18129,88.5600814819336
18131,83.8938980102539
18133,84.03832244873047
18135,82.03502655029297
18137,84.85063934326172
18139,83.74198150634766
18141,83.52983856201172
18143,86.83293151855469
18145,84.0592041015625
18147,85.83263397216797
18149,83.6391830444336
18151,80.63198852539062
18153,86.55378723144531
18155,87.00859069824219
18157,82.80438995361328
18159,83.39351654052734
18161,83.49185180664062
18163,87.9338607788086
18165,84.59518432617188
18167,86.5660629272461
18169,84.31494903564453
18171,82.82040405273438
18173,86.71363830566406
18175,85.85191345214844
18177,82.13499450683594
18179,81.87867736816406
18181,83.06697845458984
18183,83.0345687866211
19001,83.91522979736328
19003,84.73538208007812
19005,82.10769653320312
19007,86.55455017089844
19009,84.46515655517578
19011,83.17487335205078
19013,83.861083984375
19015,85.09234619140625
19017,83.2078628540039
19019,82.33690643310547
19021,84.06658172607422
19023,83.49293518066406
19025,84.69963836669922
19027,85.18169403076172
19029,84.9165267944336
19031,84.513671875
19033,82.61473083496094
19035,83.09969329833984
19037,81.95452117919922
19039,85.65240478515625
19041,83.79763793945312
19043,82.06025695800781
19045,84.68629455566406
19047,85.1938705444336
19049,85.38545989990234
19051,86.25360107421875
19053,85.82122039794922
19055,82.41111755371094
19057,85.4599380493164
19059,82.8183822631836
19061,82.52302551269531
19063,82.93999481201172
19065,81.40550994873047
19067,82.4419937133789
19069,83.23992919921875
19071,86.43730163574219
19073,84.54732513427734
19075,83.64349365234375
19077,84.91837310791016
19079,83.49915313720703
19081,82.98297119140625
19083,84.13475799560547
19085,85.77326965332031
19087,85.10612487792969
19089,82.08261108398438
19091,83.15947723388672
19093,84.16553497314453
19095,85.22303009033203
19097,84.19447326660156
19099,84.8532943725586
19101,85.10433959960938
19103,84.94918060302734
19105,84.00220489501953
19107,85.57754516601562
19109,83.4583969116211
19111,85.72347259521484
19113,83.85973358154297
19115,85.69861602783203
19117,85.65174102783203
19119,80.35150909423828
19121,84.74100494384766
19123,85.4121322631836
19125,85.16038513183594
19127,84.34307861328125
19129,86.50619506835938
19131,81.83626556396484
19133,85.15084838867188
19135,85.86882781982422
19137,85.77632904052734
19139,85.2810287475586
19141,82.6009750366211
19143,81.65580749511719
19145,86.09412384033203
19147,83.96482849121094
19149,82.42825317382812
19151,84.203125
19153,85.18083953857422
19155,86.03478240966797
19157,84.58544158935547
19159,84.92805480957031
19161,85.15441131591797
19163,84.94474029541016
19165,85.0002670288086
19167,81.47689056396484
19169,84.8749008178711
19171,83.70587921142578
19173,85.03044128417969
19175,84.51046752929688
19177,85.3388900756836
19179,85.9440689086914
19181,85.36029052734375
19183,85.61689758300781
19185,85.82157897949219
19187,83.45451354980469
19189,81.33831024169922
19191,82.428955078125
19193,83.95097351074219
19195,81.34288787841797
19197,82.9462661743164
20001,89.76117706298828
20003,89.6476821899414
20005,88.07752227783203
20007,91.86933135986328
20009,90.004150390625
20011,89.95960235595703
20013,87.42366790771484
20015,90.27107238769531
20017,90.05437469482422
20019,89.70674133300781
20021,88.96704864501953
20023,85.05355834960938
20025,92.65119934082031
20027,89.35481262207031
20029,88.31918334960938
20031,89.61994171142578
20033,92.31044006347656
20035,89.9659652709961
20037,89.50949096679688
20039,84.5524673461914
20041,90.67543029785156
20043,87.98871612548828
20045,88.9410629272461
20047,91.55339813232422
20049,89.74822235107422
20051,89.50102233886719
20053,91.48890686035156
20055,91.89794921875
20057,92.29419708251953
20059,89.1935806274414
20061,89.67992401123047
20063,88.69672393798828
20065,87.07365417480469
20067,91.48651885986328
20069,91.95858764648438
20071,89.08472442626953
20073,90.05791473388672
20075,91.03278350830078
20077,92.64047241210938
20079,91.93401336669922
20081,91.27301025390625
20083,92.87903594970703
20085,87.95233154296875
20087,88.0182113647461
20089,86.8877182006836
20091,88.62284088134766
20093,91.40325927734375
20095,91.71202087402344
20097,91.55876922607422
20099,89.07093048095703
20101,90.856201171875
20103,88.91871643066406
20105,90.368896484375
20107,90.2671890258789
20109,88.99820709228516
20111,89.67227935791016
20113,91.99041748046875
20115,91.32948303222656
20117,89.04280090332031
20119,91.55046844482422
20121,88.99351501464844
20123,88.65411376953125
20125,89.69086456298828
20127,89.6033935546875
20129,91.29695129394531
20131,87.57630920410156
20133,89.6565170288086
20135,90.49748229980469
20137,85.98601531982422
20139,88.97235870361328
20141,88.30924987792969
20143,89.99638366699219
20145,90.24961853027344
20147,86.6727294921875
20149,88.62642669677734
20151,90.89364624023438
20153,84.43138122558594
20155,91.71376037597656
20157,87.04499816894531
20159,91.552490234375
20161,89.27416229248047
20163,87.95303344726562
20165,89.71904754638672
20167,89.81900787353516
20169,91.63654327392578
20171,90.6792221069336
20173,92.02741241455078
20175,90.97509002685547
20177,88.9206314086914
20179,86.52177429199219
20181,85.91728210449219
20183,87.0440902709961
20185,90.72669982910156
20187,91.46394348144531
20189,91.11788177490234
20191,91.99989318847656
20193,86.05213165283203
20195,88.45813751220703
20197,89.30572509765625
20199,88.03563690185547
20201,88.1209716796875
20203,90.11461639404297
20205,90.37417602539062
20207,90.02163696289062
20209,89.32604217529297
21001,90.01268005371094
21003,92.56302642822266
21005,88.69203186035156
21007,93.68778991699219
21009,92.15913391113281
21011,85.43350219726562
21013,84.52308654785156
21015,87.24385070800781
21017,87.68673706054688
21019,84.42425537109375
21021,87.93326568603516
21023,86.4389877319336
21025,86.80608367919922
21027,86.36762237548828
21029,87.2521743774414
21031,91.62740325927734
21033,89.43197631835938
21035,93.64705657958984
21037,87.22470092773438
21039,93.70683288574219
21041,87.65274047851562
21043,83.98931121826172
21045,88.43750762939453
21047,90.76124572753906
21049,87.63634490966797
21051,87.01676940917969
21053,89.85031127929688
21055,89.97396087646484
21057,90.86767578125
21059,87.3717041015625
21061,92.046875
21063,83.702880859375
21065,86.9469985961914
21067,88.66439056396484
21069,85.04196166992188
21071,85.10812377929688
21073,88.97982788085938
21075,93.60651397705078
21077,87.93545532226562
21079,87.99787902832031
21081,87.52582550048828
21083,93.46669006347656
21085,90.01004028320312
21087,90.4552993774414
21089,84.71490478515625
21091,85.22882843017578
21093,87.51848602294922
21095,81.80394744873047
21097,87.53116607666016
21099,91.04325103759766
21101,88.75935363769531
21103,87.9388656616211
21105,93.3792953491211
21107,89.92125701904297
21109,86.20787048339844
21111,88.06001281738281
21113,88.83404541015625
21115,84.4979019165039
21117,87.1214828491211
21119,85.14947509765625
21121,87.07691192626953
21123,88.14598083496094
21125,87.35021209716797
21127,84.24397277832031
21129,86.75711822509766
21131,85.41617584228516
21133,83.55363464355469
21135,84.41670227050781
21137,87.63758850097656
21139,91.36036682128906
21141,91.75728607177734
21143,90.66835021972656
21145,93.53828430175781
21147,87.30253601074219
21149,89.4356460571289
21151,87.81637573242188
21153,85.30945587158203
21155,88.41229248046875
21157,92.99971771240234
21159,84.0054702758789
21161,85.58330535888672
21163,86.04749298095703
21165,84.70619201660156
21167,88.58060455322266
21169,90.94304656982422
21171,90.88420867919922
21173,86.57351684570312
21175,84.56804656982422
21177,90.7952651977539
21179,87.78368377685547
21181,86.6328125
21183,89.43988800048828
21185,87.56597900390625
21187,88.09996795654297
21189,87.0179443359375
21191,87.34231567382812
21193,85.90995025634766
21195,84.34452819824219
21197,86.25971221923828
21199,88.54823303222656
21201,86.62364196777344
21203,86.93638610839844
21205,83.41531372070312
21207,89.6707992553711
21209,88.56442260742188
21211,88.04537963867188
21213,92.7450942993164
21215,87.9541015625
21217,89.16205596923828
21219,91.42896270751953
21221,91.50481414794922
21223,87.2231674194336
21225,89.69837188720703
21227,92.67445373535156
21229,88.23628234863281
21231,89.04145050048828
21233,89.66866302490234
21235,86.68994140625
21237,85.69715118408203
21239,89.24546813964844
22001,95.39563751220703
22003,96.6326904296875
22005,95.95988464355469
22007,95.50563049316406
22009,96.91275787353516
22011,98.11814880371094
22013,99.2225341796875
22015,100.70704650878906
22017,100.59516906738281
22019,97.34285736083984
22021,97.84062194824219
22023,95.18464660644531
22025,97.08702850341797
22027,98.4874496459961
22029,96.98328399658203
22031,99.80413818359375
22033,96.56660461425781
22035,98.53680419921875
22037,96.59089660644531
22039,96.4065170288086
22041,98.15603637695312
22043,97.20832824707031
22045,94.21207427978516
22047,95.99004364013672
22049,98.40200805664062
22051,93.0146484375
22053,95.49708557128906
22055,95.09376525878906
22057,93.19698333740234
22059,97.02784729003906
22061,98.59512329101562
22063,96.32133483886719
22065,98.02399444580078
22067,100.32971954345703
22069,98.7771224975586
22071,93.20994567871094
22073,99.06575775146484
22075,90.92815399169922
22077,96.5749740600586
22079,97.21055603027344
22081,100.02349853515625
22083,98.86225891113281
22085,99.00777435302734
22087,91.74920654296875
22089,94.63668060302734
22091,96.5811538696289
22093,95.65253448486328
22095,95.62566375732422
22097,95.97693634033203
22099,95.41253662109375
22101,94.04041290283203
22103,95.32462310791016
22105,96.35028076171875
22107,97.91291046142578
22109,93.36251831054688
22111,99.53453826904297
22113,94.41529846191406
22115,98.28243255615234
22117,95.91641235351562
22119,100.16171264648438
22121,96.52500915527344
22123,99.36415100097656
22125,96.63197326660156
22127,97.8774185180664
23001,80.00360107421875
23003,74.11512756347656
23005,79.67684936523438
23007,75.18606567382812
23009,79.30264282226562
23011,79.6628646850586
23013,76.79536437988281
23015,77.42596435546875
23017,78.3995132446289
23019,78.7551498413086
23021,75.1558609008789
23023,78.64237213134766
23025,74.82083892822266
23027,78.55278015136719
23029,78.85345458984375
23031,79.90422821044922
24001,81.4037094116211
24003,85.43472290039062
24005,82.9878921508789
24009,85.59408569335938
24011,85.0218276977539
24013,81.38201904296875
24015,81.0656509399414
24017,88.06661224365234
24019,86.2820816040039
24021,81.6130599975586
24023,78.31883239746094
24025,81.76025390625
24027,83.32492065429688
24029,83.16320037841797
24031,83.76435089111328
24033,86.03966522216797
24035,84.10052490234375
24037,86.04373931884766
24039,86.25704193115234
24041,85.53789520263672
24043,81.54102325439453
24045,86.12822723388672
24047,84.89745330810547
24510,85.42398071289062
25001,77.01744842529297
25003,76.44342803955078
25005,76.95059204101562
25007,76.8587875366211
25009,79.54798126220703
25011,78.75946807861328
25013,77.99661254882812
25015,78.33826446533203
25017,79.88441467285156
25019,75.780517578125
25021,78.14205169677734
25023,77.70191192626953
25025,79.6885757446289
25027,76.74867248535156
26001,76.23115539550781
26003,68.46692657470703
26005,83.77544403076172
26007,75.7829818725586
26009,75.588134765625
26011,79.7369384765625
26013,66.68365478515625
26015,83.33287811279297
26017,81.76492309570312
26019,76.29851531982422
26021,82.38750457763672
26023,81.94418334960938
26025,82.7204360961914
26027,83.18062591552734
26029,74.93579864501953
26031,74.82992553710938
26033,73.05494689941406
26035,80.89459228515625
26037,84.611328125
26039,76.3560562133789
26041,69.67504119873047
26043,66.927490234375
26045,83.64595794677734
26047,73.80394744873047
26049,85.32787322998047
26051,81.15141296386719
26053,66.91281127929688
26055,77.91905212402344
26057,84.22586822509766
26059,81.11168670654297
26061,69.52214050292969
26063,79.17401885986328
26065,84.1639633178711
26067,84.23309326171875
26069,77.82914733886719
26071,65.44107818603516
26073,82.98200988769531
26075,83.0724868774414
26077,83.09910583496094
26079,77.32251739501953
26081,84.47578430175781
26083,70.8234634399414
26085,80.95970916748047
26087,84.40668487548828
26089,75.11548614501953
26091,83.14974212646484
26093,84.63603973388672
26095,70.94493865966797
26097,72.04024505615234
26099,84.40631866455078
26101,78.04865264892578
26103,66.56822204589844
26105,79.30146026611328
26107,82.46947479248047
26109,69.00833892822266
26111,83.00376892089844
26113,79.36918640136719
26115,85.02610778808594
26117,83.86034393310547
26119,75.21918487548828
26121,83.89022827148438
26123,83.20194244384766
26125,85.0184097290039
26127,81.48493957519531
26129,78.99921417236328
26131,68.31998443603516
26133,80.65650939941406
26135,76.39848327636719
26137,73.98138427734375
26139,84.28982543945312
26141,74.74481964111328
26143,79.0043716430664
26145,84.37828063964844
26147,83.19627380371094
26149,82.86414337158203
26151,81.30069732666016
26153,70.50175476074219
26155,84.72570037841797
26157,82.92992401123047
26159,83.48307800292969
