GEOID,tmax
01001,82.46476745605469
01003,81.59964752197266
01005,85.90052032470703
01007,81.38821411132812
01009,82.55674743652344
01011,85.16227722167969
01013,82.72840881347656
01015,84.97583770751953
01017,85.50187683105469
01019,86.433837890625
01021,81.62865447998047
01023,80.08610534667969
01025,80.41249084472656
01027,82.90815734863281
01029,84.59555053710938
01031,84.66292572021484
01033,84.40593719482422
01035,82.54134368896484
01037,82.66470336914062
01039,84.10173034667969
01041,83.59888458251953
01043,82.23064422607422
01045,85.27816009521484
01047,81.79527282714844
01049,84.28886413574219
01051,84.06232452392578
01053,82.74456787109375
01055,84.83918762207031
01057,82.87735748291016
01059,83.22898864746094
01061,85.28681945800781
01063,81.8415756225586
01065,81.39620971679688
01067,85.83341217041016
01069,85.81864166259766
01071,85.09503936767578
01073,81.89945220947266
01075,84.04557037353516
01077,84.67720794677734
01079,82.9515609741211
01081,86.04948425292969
01083,84.17171478271484
01085,82.98173522949219
01087,85.76322937011719
01089,84.76025390625
01091,80.63706970214844
01093,83.3191909790039
01095,83.89847564697266
01097,80.07780456542969
01099,81.45175170898438
01101,84.2435073852539
01103,82.98884582519531
01105,81.19296264648438
01107,83.0163345336914
01109,84.39801788330078
01111,84.77207946777344
01113,87.29557037353516
01115,83.21915435791016
01117,81.94120788574219
01119,81.21007537841797
01121,83.37312316894531
01123,84.403076171875
01125,82.107177734375
01127,82.48167419433594
01129,80.05744171142578
01131,81.41802215576172
01133,82.10186004638672
04001,85.58290100097656
04003,93.16361236572266
04005,86.82156372070312
04007,91.78213500976562
04009,92.94136810302734
04011,87.83486938476562
04012,106.50640106201172
04013,105.0667953491211
04015,95.99024963378906
04017,87.83624267578125
04019,100.64936065673828
04021,101.60679626464844
04023,92.83175659179688
04025,92.65912628173828
04027,107.72434997558594
05001,87.23223876953125
05003,82.60682678222656
05005,92.32101440429688
05007,89.18818664550781
05009,90.08800506591797
05011,84.02034759521484
05013,84.7295913696289
05015,88.78119659423828
05017,83.38915252685547
05019,87.51248168945312
05021,90.32093048095703
05023,89.67503356933594
05025,86.29584503173828
05027,82.95271301269531
05029,90.91992950439453
05031,89.70565795898438
05033,89.95625305175781
05035,88.69584655761719
05037,88.52042388916016
05039,86.89967346191406
05041,85.5691146850586
05043,84.49446105957031
05045,90.48628234863281
05047,89.55548858642578
05049,92.02970123291016
05051,88.09207153320312
05053,88.47586822509766
05055,90.01200103759766
05057,86.07533264160156
05059,88.17398071289062
05061,86.86737823486328
05063,90.33094787597656
05065,91.67252349853516
05067,89.52616882324219
05069,87.86211395263672
05071,88.82549285888672
05073,83.36627960205078
05075,90.57453918457031
05077,87.70458984375
05079,86.27651977539062
05081,86.41741943359375
05083,89.80947875976562
05085,89.34671020507812
05087,86.70005798339844
05089,91.86608123779297
05091,83.85138702392578
05093,89.88150787353516
05095,87.96409606933594
05097,87.03958129882812
05099,85.73009490966797
05101,87.19004821777344
05103,85.27339172363281
05105,90.06794738769531
05107,87.03701782226562
05109,87.04851531982422
05111,89.2166976928711
05113,85.94542694091797
05115,89.81270599365234
05117,88.84908294677734
05119,89.79632568359375
05121,90.88079071044922
05123,88.09766387939453
05125,88.99701690673828
05127,87.96843719482422
05129,89.60261535644531
05131,90.26256561279297
05133,87.32572937011719
05135,91.05443572998047
05137,90.21565246582031
05139,82.47079467773438
05141,89.45927429199219
05143,88.16168212890625
05145,89.6488265991211
05147,88.823974609375
05149,89.5836410522461
06001,86.38190460205078
06003,75.35606384277344
06005,91.77339935302734
06007,96.36141967773438
06009,92.55839538574219
06011,98.98033142089844
06013,92.05065155029297
06015,83.90410614013672
06017,86.84371948242188
06019,89.17017364501953
06021,98.11141967773438
06023,89.58747863769531
06025,107.50104522705078
06027,92.64730834960938
06029,93.00117492675781
06031,97.28473663330078
06033,94.35071563720703
06035,84.73339080810547
06037,87.23589324951172
06039,90.86756134033203
06041,83.11947631835938
06043,89.82093811035156
06045,92.44320678710938
06047,95.3849105834961
06049,83.48674774169922
06051,79.06068420410156
06053,86.73706817626953
06055,96.46092224121094
06057,87.14522552490234
06059,83.13599395751953
06061,88.08267974853516
06063,84.94098663330078
06065,99.92464447021484
06067,98.28093719482422
06069,89.12187957763672
06071,98.34454345703125
06073,90.33047485351562
06075,75.6324234008789
06077,96.1594467163086
06079,87.2933578491211
06081,78.54718017578125
06083,82.01201629638672
06085,86.11394500732422
06087,78.2767562866211
06089,94.10293579101562
06091,82.8165512084961
06093,83.53536224365234
06095,95.48324584960938
06097,91.97969818115234
06099,94.555908203125
06101,99.65632629394531
06103,96.42234802246094
06105,88.58197784423828
06107,86.22571563720703
06109,82.8482666015625
06111,85.28551483154297
06113,98.7941665649414
06115,96.51586151123047
08001,78.61451721191406
08003,77.36996459960938
08005,78.38362121582031
08007,78.38279724121094
08009,85.81723022460938
08011,85.12407684326172
08013,72.07933807373047
08014,77.50414276123047
08015,68.85541534423828
08017,81.7410888671875
08019,64.61013793945312
08021,73.60630798339844
08023,73.14112091064453
08025,83.73397827148438
08027,69.64664459228516
08029,82.04780578613281
08031,78.19263458251953
08033,76.794189453125
08035,75.24708557128906
08037,71.40259552001953
08039,77.8010025024414
08041,77.03722381591797
08043,75.05403900146484
08045,75.70917510986328
08047,67.04425048828125
08049,68.3185043334961
08051,72.22589111328125
08053,67.02298736572266
08055,75.71138763427734
08057,68.01242065429688
08059,73.52384185791016
08061,83.23312377929688
08063,80.65986633300781
08065,65.17862701416016
08067,79.40644073486328
08069,70.72411346435547
08071,81.83049774169922
08073,80.59111785888672
08075,77.3941421508789
08077,82.06666564941406
08079,68.40101623535156
08081,77.56871032714844
08083,83.8260726928711
08085,83.24888610839844
08087,78.78062438964844
08089,84.95054626464844
08091,75.35648345947266
08093,67.77870178222656
08095,77.72187042236328
08097,69.4941177368164
08099,84.7646713256836
08101,82.14727783203125
08103,77.75302124023438
08105,73.35812377929688
08107,71.28052520751953
08109,71.89093017578125
08111,64.6841049194336
08113,79.21821594238281
08115,77.70037078857422
08117,65.34564971923828
08119,68.19184112548828
08121,78.8227310180664
08123,77.31219482421875
08125,79.32340240478516
09001,77.4871597290039
09003,75.44136047363281
09005,74.30989074707031
09007,76.35719299316406
09009,76.69871520996094
09011,76.27942657470703
09013,74.40951538085938
09015,74.81863403320312
10001,86.67124938964844
10003,85.99485778808594
10005,86.35144805908203
11001,86.96562194824219
12001,89.51268768310547
12003,89.3431396484375
12005,85.62718200683594
12007,89.25093078613281
12009,88.42540740966797
12011,89.6985855102539
12013,86.49038696289062
12015,90.85771179199219
12017,89.5391845703125
12019,88.66181182861328
12021,90.88468170166016
12023,89.50460815429688
12027,91.2474136352539
12029,88.68798828125
12031,87.9755630493164
12033,82.6934814453125
12035,87.4237060546875
12037,86.48944091796875
12039,86.31172180175781
12041,89.55319213867188
12043,90.8638916015625
12045,86.55743408203125
12047,88.93692016601562
12049,91.22527313232422
12051,91.04451751708984
12053,90.09590148925781
12055,90.7989730834961
12057,90.85639953613281
12059,85.66720581054688
12061,88.7274169921875
12063,86.2049560546875
12065,86.91378784179688
12067,88.76014709472656
12069,89.32682037353516
12071,90.78274536132812
12073,86.64418029785156
12075,89.265869140625
12077,86.87535858154297
12079,87.88838195800781
12081,91.3612060546875
12083,89.26300811767578
12085,88.3094253540039
12086,89.59221649169922
12087,89.6362533569336
12089,88.34510803222656
12091,84.54376220703125
12093,89.86731719970703
12095,89.22503662109375
12097,89.77387237548828
12099,89.18873596191406
12101,90.65142822265625
12103,90.89973449707031
12105,90.49128723144531
12107,88.62947845458984
12109,87.26374816894531
12111,88.2984848022461
12113,83.56797790527344
12115,91.08948516845703
12117,88.86592102050781
12119,89.8390884399414
12121,89.01620483398438
12123,87.45116424560547
12125,89.58135223388672
12127,87.90232849121094
12129,86.40621948242188
12131,85.0359115600586
12133,85.94751739501953
13001,88.82918548583984
13003,88.55316925048828
13005,88.82048797607422
13007,86.93029022216797
13009,91.25743103027344
13011,87.07858276367188
13013,87.6746597290039
13015,87.09050750732422
13017,88.53446960449219
13019,87.99715423583984
13021,91.7964096069336
13023,90.34967803955078
13025,88.796875
13027,87.40155029296875
13029,88.13494110107422
13031,88.66170501708984
13033,89.22718048095703
13035,90.65180206298828
13037,86.9089126586914
13039,87.86705017089844
13043,88.8560791015625
13045,85.6870346069336
13047,86.76567077636719
13049,89.00554656982422
13051,87.59955596923828
13053,88.2936782836914
13055,86.54346466064453
13057,86.34667205810547
13059,88.47379302978516
13061,86.4612045288086
13063,88.14444732666016
13065,88.94755554199219
13067,86.90689086914062
13069,88.57852172851562
13071,87.05488586425781
13073,89.74044799804688
13075,87.62642669677734
13077,87.36957550048828
13079,90.90070343017578
13081,88.5617446899414
13083,84.7598648071289
13085,84.61972045898438
13087,86.43387603759766
13089,87.88370513916016
13091,89.54151916503906
13093,89.43055725097656
13095,87.46063232421875
13097,86.62952423095703
13099,86.33744812011719
13101,88.85030364990234
13103,88.4647216796875
13105,89.07086181640625
13107,89.20416259765625
13109,88.722412109375
13111,82.55691528320312
13113,88.14090728759766
13115,87.15483856201172
13117,85.9825210571289
13119,87.59345245361328
13121,87.25959014892578
13123,83.36204528808594
13125,89.74740600585938
13127,87.5331802368164
13129,87.42459106445312
13131,86.44110107421875
13133,89.94774627685547
13135,87.15680694580078
13137,83.96234130859375
13139,85.85445404052734
13141,90.31175994873047
13143,85.03933715820312
13145,87.36930847167969
13147,87.86494445800781
13149,86.3391342163086
13151,89.23602294921875
13153,90.63941955566406
13155,88.15145874023438
13157,87.58146667480469
13159,91.18353271484375
13161,88.90404510498047
13163,89.63325500488281
13165,89.05964660644531
13167,89.64276885986328
13169,91.66188049316406
13171,89.94322967529297
13173,88.36396026611328
13175,89.93399810791016
13177,87.94962310791016
13179,87.97224426269531
13181,89.99177551269531
13183,88.58340454101562
13185,88.0000228881836
13187,83.59890747070312
13189,89.7210693359375
13191,87.38262176513672
13193,89.87427520751953
13195,88.05119323730469
13197,88.21068572998047
13199,87.7269058227539
13201,86.48954772949219
13205,86.88251495361328
13207,91.3031997680664
13209,89.19820404052734
13211,90.060302734375
13213,86.39482879638672
13215,88.3917236328125
13217,89.79844665527344
13219,88.9258804321289
13221,89.25509643554688
13223,86.2918701171875
13225,90.720947265625
13227,84.89765167236328
13229,88.9556884765625
13231,88.84674835205078
13233,86.34235382080078
13235,89.97769927978516
13237,91.02949523925781
13239,86.771240234375
13241,81.00739288330078
13243,86.75884246826172
13245,89.538330078125
13247,88.96422576904297
13249,88.63642120361328
13251,88.70858001708984
13253,86.37667846679688
13255,89.181640625
13257,86.71519470214844
13259,87.3477554321289
13261,88.31929016113281
13263,88.81198120117188
13265,89.82122802734375
13267,88.7955322265625
13269,89.64556884765625
13271,89.23970794677734
13273,87.39237976074219
13275,86.80272674560547
13277,87.56159210205078
13279,89.01693725585938
13281,80.59742736816406
13283,89.33741760253906
13285,86.94276428222656
13287,87.89884185791016
13289,90.99739074707031
13291,81.42576599121094
13293,89.683837890625
13295,85.76884460449219
13297,88.62362670898438
13299,88.99856567382812
13301,89.7017822265625
13303,90.08228302001953
13305,88.66753387451172
13307,87.59935760498047
13309,89.49796295166016
13311,83.44108581542969
13313,86.98584747314453
13315,88.98629760742188
13317,89.7498550415039
13319,90.90190887451172
13321,87.42720794677734
16001,82.70175170898438
16003,73.65406036376953
16005,74.0587387084961
16007,71.02433776855469
16009,73.52558898925781
16011,74.93467712402344
16013,73.54248809814453
16015,74.0022201538086
16017,70.39437103271484
16019,71.4572982788086
16021,65.70005798339844
16023,73.25728607177734
16025,72.61314392089844
16027,83.960205078125
16029,70.76062774658203
16031,75.97096252441406
16033,70.41287231445312
16035,72.95195007324219
16037,70.42378997802734
16039,77.6810531616211
16041,74.48414611816406
16043,70.34131622314453
16045,79.40737915039062
16047,80.48302459716797
16049,72.4825439453125
16051,76.21602630615234
16053,80.16032409667969
16055,72.7431869506836
16057,75.57421112060547
16059,70.84616088867188
16061,75.92926788330078
16063,78.33446502685547
16065,73.56048583984375
16067,78.07495880126953
16069,79.327392578125
16071,75.54924774169922
16073,78.88945770263672
16075,82.07386016845703
16077,75.40274047851562
16079,68.73834991455078
16081,69.26495361328125
16083,78.82086181640625
16085,71.05963897705078
16087,77.38603210449219
17001,85.19247436523438
17003,89.60035705566406
17005,89.53165435791016
17007,82.8544692993164
17009,85.77904510498047
17011,85.37964630126953
17013,88.46609497070312
17015,80.70821380615234
17017,87.05216979980469
17019,89.10525512695312
17021,89.04518127441406
17023,88.8871841430664
17025,88.28597259521484
17027,89.82940673828125
17029,88.74710845947266
17031,86.12193298339844
17033,88.6429214477539
17035,88.43623352050781
17037,84.8787841796875
17039,88.57212829589844
17041,89.24369812011719
17043,85.86109924316406
17045,89.21507263183594
17047,88.01981353759766
17049,88.42159271240234
17051,89.12350463867188
17053,88.50823974609375
17055,89.06436920166016
17057,85.994873046875
17059,88.02718353271484
17061,88.33287048339844
17063,87.48713684082031
17065,88.32127380371094
17067,84.30912780761719
17069,87.80281066894531
17071,83.62724304199219
17073,83.54446411132812
17075,88.91239166259766
17077,89.6226577758789
17079,88.11381530761719
17081,88.90708923339844
17083,88.99176025390625
17085,77.00086212158203
17087,88.54076385498047
17089,85.16783142089844
17091,88.16522979736328
17093,86.58392333984375
17095,84.45423889160156
17097,84.17279815673828
17099,86.87461853027344
17101,88.49649810791016
17103,84.56015014648438
17105,87.99286651611328
17107,88.4410400390625
17109,84.76513671875
17111,83.4952621459961
17113,88.11676025390625
17115,88.92230224609375
17117,88.72579193115234
17119,89.84092712402344
17121,88.78327941894531
17123,86.92066955566406
17125,87.5069580078125
17127,88.6034164428711
17129,87.8062744140625
17131,82.4744873046875
17133,90.2320327758789
17135,89.01528930664062
17137,87.35505676269531
17139,89.00247955322266
17141,83.0681381225586
17143,86.42821502685547
17145,89.64310455322266
17147,89.021484375
17149,86.60247039794922
17151,87.95179748535156
17153,89.3554916381836
17155,86.96946716308594
17157,90.03619384765625
17159,88.03399658203125
17161,81.97296905517578
17163,90.21400451660156
17165,88.2640609741211
17167,88.40003204345703
17169,85.78416442871094
17171,87.38127899169922
17173,88.90672302246094
17175,85.37187194824219
17177,79.5905532836914
17179,87.58406829833984
17181,89.21994018554688
17183,89.38278198242188
17185,88.1725082397461
17187,83.73458099365234
17189,89.64562225341797
17191,88.30073547363281
17193,88.0570068359375
17195,82.96939849853516
17197,87.27545928955078
17199,88.87484741210938
17201,81.87419891357422
17203,87.44084167480469
18001,88.94037628173828
18003,89.3106460571289
18005,87.52067565917969
18007,89.36687469482422
18009,88.6039047241211
18011,88.0909423828125
18013,87.14164733886719
18015,89.71647644042969
18017,89.50525665283203
18019,87.53614807128906
18021,88.95783233642578
18023,88.73953247070312
18025,86.30022430419922
18027,88.36410522460938
18029,88.00242614746094
18031,87.1535873413086
18033,88.98910522460938
18035,88.03657531738281
18037,87.30716705322266
18039,88.49528503417969
18041,87.4213638305664
18043,86.6424789428711
18045,89.61125946044922
18047,87.6119384765625
18049,89.2815170288086
18051,88.09357452392578
18053,88.77204132080078
18055,88.32415771484375
18057,88.05878448486328
18059,87.60842895507812
18061,86.16588592529297
18063,87.80278015136719
18065,87.25823211669922
18067,88.88804626464844
18069,89.20420837402344
18071,87.38577270507812
18073,89.36267852783203
18075,88.31478881835938
18077,87.54296875
18079,87.53570556640625
18081,87.41898345947266
18083,88.67131805419922
18085,88.94894409179688
18087,88.42436981201172
18089,88.04598999023438
18091,88.37210845947266
18093,87.25347900390625
18095,88.17594146728516
18097,87.83058166503906
18099,88.92534637451172
18101,87.73339080810547
18103,89.27623748779297
18105,87.3941879272461
18107,88.90680694580078
18109,87.83905792236328
18111,89.12398529052734
18113,88.71550750732422
18115,88.22522735595703
18117,86.659423828125
18119,88.19002532958984
18121,89.3205795288086
18123,86.40347290039062
18125,88.04470825195312
18127,88.38786315917969
18129,87.96537780761719
18131,89.58574676513672
18133,88.29854583740234
18135,87.33399963378906
18137,87.16924285888672
18139,87.25472259521484
18141,88.33025360107422
18143,87.56336975097656
18145,87.56403350830078
18147,87.34109497070312
18149,89.21078491210938
18151,88.35908508300781
18153,89.08238983154297
18155,88.0530776977539
18157,89.71558380126953
18159,88.39781188964844
18161,87.5306396484375
18163,87.93241882324219
18165,89.66539764404297
18167,89.40666198730469
18169,89.28324890136719
18171,89.58142852783203
18173,87.75426483154297
18175,86.45896911621094
18177,87.35237884521484
18179,89.04202270507812
18181,89.80271911621094
18183,89.06346130371094
19001,75.49061584472656
19003,76.29476928710938
19005,70.50921630859375
19007,77.85265350341797
19009,74.47273254394531
19011,75.8665771484375
19013,74.5719223022461
19015,73.52781677246094
19017,73.24964904785156
19019,73.98636627197266
19021,70.82997131347656
19023,72.98529815673828
19025,71.99564361572266
19027,73.17108154296875
19029,76.10443115234375
19031,78.05171966552734
19033,70.40225219726562
19035,71.46847534179688
19037,71.98231506347656
19039,75.83648681640625
19041,70.43592834472656
19043,71.59256744384766
19045,79.21504974365234
19047,72.9687728881836
19049,75.26780700683594
19051,79.52485656738281
19053,76.0472412109375
19055,73.10218048095703
19057,82.5686264038086
19059,70.24083709716797
19061,73.3295669555664
19063,69.99524688720703
19065,72.15674591064453
19067,71.81108093261719
19069,71.2586669921875
19071,78.29325103759766
19073,73.57756042480469
19075,73.75817108154297
19077,74.78997039794922
19079,71.8990249633789
19081,69.62715148925781
19083,72.66321563720703
19085,74.89967346191406
19087,81.3917007446289
19089,70.61046600341797
19091,70.4925308227539
19093,71.98011016845703
19095,77.37354278564453
19097,76.87269592285156
19099,75.66009521484375
19101,79.97549438476562
19103,78.13400268554688
19105,75.47537231445312
19107,78.15080261230469
19109,69.80062866210938
19111,83.09186553955078
19113,75.7728500366211
19115,81.4323501586914
19117,76.25186157226562
19119,72.74449157714844
19121,75.8177490234375
19123,76.97770690917969
19125,76.4573974609375
19127,74.58031463623047
19129,77.47262573242188
19131,70.56669616699219
19133,73.89937591552734
19135,77.0903091430664
19137,77.0802993774414
19139,80.414794921875
19141,71.03974914550781
19143,70.8655014038086
19145,77.47315216064453
19147,70.04527282714844
19149,72.75357818603516
19151,70.72181701660156
19153,75.53187561035156
19155,76.22835540771484
19157,76.24000549316406
19159,75.61953735351562
19161,71.85759735107422
19163,80.58422088623047
19165,74.5509033203125
19167,72.59918212890625
19169,73.9590835571289
19171,75.36742401123047
19173,76.15177154541016
19175,75.6544189453125
19177,81.2587661743164
19179,78.53153228759766
19181,76.30298614501953
19183,79.38661193847656
19185,76.56595611572266
19187,71.67650604248047
19189,69.22306060791016
19191,70.8448257446289
19193,73.0650863647461
19195,69.70608520507812
19197,70.51322937011719
20001,87.0699691772461
20003,85.09171295166016
20005,79.14555358886719
20007,90.69973754882812
20009,82.4017562866211
20011,87.43064880371094
20013,78.71490478515625
20015,88.36526489257812
20017,84.5929183959961
20019,91.63936614990234
20021,90.46753692626953
20023,79.56944274902344
20025,91.37354278564453
20027,77.8236312866211
20029,76.0434341430664
20031,85.16885375976562
20033,90.81346130371094
20035,90.96185302734375
20037,89.04512786865234
20039,78.47699737548828
20041,80.75675201416016
20043,78.43814849853516
20045,81.6878433227539
20047,86.69158172607422
20049,89.96348571777344
20051,80.5629653930664
20053,81.09841918945312
20055,87.35095977783203
20057,88.6236572265625
20059,83.24560546875
20061,80.20018005371094
20063,82.49784088134766
20065,79.52310943603516
20067,88.7719955444336
20069,88.92643737792969
20071,83.28317260742188
20073,87.58036804199219
20075,85.5274658203125
20077,91.24490356445312
20079,87.4282455444336
20081,89.33026885986328
20083,86.8531494140625
20085,79.73326873779297
20087,80.1939468383789
20089,74.55205535888672
20091,81.33340454101562
20093,86.68333435058594
20095,89.40824127197266
20097,88.38938903808594
20099,90.81993865966797
20101,84.74740600585938
20103,80.19425964355469
20105,78.67694854736328
20107,85.42161560058594
20109,82.58711242675781
20111,83.90584564208984
20113,84.48042297363281
20115,84.50798034667969
20117,78.10957336425781
20119,91.19598388671875
20121,83.17025756835938
20123,76.18991088867188
20125,91.4371566772461
20127,81.70281982421875
20129,88.5989761352539
20131,78.4713363647461
20133,89.05384826660156
20135,84.44576263427734
20137,78.01850128173828
20139,82.7981948852539
20141,77.01753997802734
20143,78.31766510009766
20145,84.99534606933594
20147,76.95500946044922
20149,79.41434478759766
20151,87.91950225830078
20153,78.59539031982422
20155,87.35362243652344
20157,75.02500915527344
20159,84.10887908935547
20161,79.0338363647461
20163,78.39942169189453
20165,82.91810607910156
20167,79.74134826660156
20169,81.32636260986328
20171,84.74827575683594
20173,89.61722564697266
20175,90.81603240966797
20177,81.38269805908203
20179,79.89273071289062
20181,80.45992279052734
20183,75.28640747070312
20185,85.62564086914062
20187,87.3802261352539
20189,89.90216827392578
20191,91.44935607910156
20193,80.0003662109375
20195,81.7413330078125
20197,80.9972152709961
20199,82.09794616699219
20201,76.71223449707031
20203,84.12785339355469
20205,89.6016616821289
20207,87.38119506835938
20209,80.65461730957031
21001,87.12067413330078
21003,87.09561920166016
21005,87.99412536621094
21007,89.0676040649414
21009,86.58258056640625
21011,86.27311706542969
21013,84.06710815429688
21015,88.2288589477539
21017,87.07058715820312
21019,87.18185424804688
21021,87.21810150146484
21023,87.74850463867188
21025,84.60420227050781
21027,85.56587982177734
21029,87.26898193359375
21031,86.96968841552734
21033,88.03733825683594
21035,88.15614318847656
21037,88.53448486328125
21039,88.92822265625
21041,88.31216430664062
21043,86.14457702636719
21045,86.9766616821289
21047,87.99679565429688
21049,86.77128601074219
21051,85.38235473632812
21053,87.12511444091797
21055,87.88288879394531
21057,87.71135711669922
21059,87.42802429199219
21061,85.99486541748047
21063,85.5330581665039
21065,86.39263916015625
21067,87.10043334960938
21069,86.50665283203125
21071,85.47689056396484
21073,88.19822692871094
21075,89.31449127197266
21077,88.58036041259766
21079,87.3359375
21081,87.90194702148438
21083,88.30241394042969
21085,85.54283142089844
21087,86.82805633544922
21089,86.98881530761719
21091,86.46575927734375
21093,85.60733032226562
21095,81.86908721923828
21097,87.68833923339844
21099,85.93701171875
21101,87.9829330444336
21103,87.87842559814453
21105,88.9311752319336
21107,88.24417114257812
21109,85.3693618774414
21111,87.60607147216797
21113,87.41868591308594
21115,85.8595962524414
21117,88.11788940429688
21119,83.83271026611328
21121,85.83413696289062
21123,86.03106689453125
21125,86.25565338134766
21127,86.49381256103516
21129,85.59949493408203
21131,83.80684661865234
21133,83.05181121826172
21135,86.47332000732422
21137,86.8655014038086
21139,88.16783142089844
21141,87.52107238769531
21143,88.21228790283203
21145,88.68533325195312
21147,86.39920806884766
21149,87.9810562133789
21151,87.06803131103516
21153,84.60257720947266
21155,87.27664184570312
21157,88.3761215209961
21159,86.22211456298828
21161,87.14045715332031
21163,85.71470642089844
21165,84.95772552490234
21167,87.70988464355469
21169,86.55351257324219
21171,87.15276336669922
21173,86.30052947998047
21175,84.9908676147461
21177,87.94049835205078
21179,87.52940368652344
21181,87.00420379638672
21183,86.9603042602539
21185,87.62287139892578
21187,88.01136016845703
21189,85.39026641845703
21191,88.17093658447266
21193,84.06332397460938
21195,85.1361083984375
21197,85.9377212524414
21199,87.15203857421875
21201,87.4773178100586
21203,86.29119873046875
21205,85.47319793701172
21207,87.39607238769531
21209,87.58902740478516
21211,87.800537109375
21213,87.20990753173828
21215,88.04993438720703
21217,86.93781280517578
21219,87.69799041748047
21221,88.2227554321289
21223,87.72509002685547
21225,88.01432037353516
21227,86.9238052368164
21229,87.69158935546875
21231,87.0789566040039
21233,88.04867553710938
21235,86.27841186523438
21237,84.61248016357422
21239,87.76017761230469
22001,76.95555877685547
22003,76.07018280029297
22005,77.68672943115234
22007,77.91413116455078
22009,75.54116821289062
22011,75.58374786376953
22013,77.8581771850586
22015,79.84291076660156
22017,79.27178192138672
22019,76.50285339355469
22021,76.86736297607422
22023,76.49580383300781
22025,76.171875
22027,80.3555679321289
22029,76.06109619140625
22031,76.7056884765625
22033,76.74141693115234
22035,81.17269134521484
22037,75.98576354980469
22039,75.88204956054688
22041,77.81696319580078
22043,75.4954605102539
22045,76.46861267089844
22047,77.0346450805664
22049,77.43778228759766
22051,78.93267822265625
22053,77.11814880371094
22055,76.75460052490234
22057,78.80265808105469
22059,75.7094497680664
22061,78.98054504394531
22063,77.4129409790039
22065,79.60256958007812
22067,80.78482055664062
22069,75.8829116821289
22071,78.0814208984375
22073,78.69247436523438
22075,79.69506072998047
22077,76.12957763671875
22079,75.27008819580078
22081,77.05350494384766
22083,78.89628601074219
22085,75.3900375366211
22087,78.4849624633789
22089,78.90453338623047
22091,76.2677993774414
22093,78.19013214111328
22095,78.3840103149414
22097,76.14153289794922
22099,76.98937225341797
22101,76.68305969238281
22103,78.04711151123047
22105,77.15901184082031
22107,77.9139404296875
22109,78.3553695678711
22111,80.3806381225586
22113,76.92137908935547
22115,74.85348510742188
22117,77.10785675048828
22119,79.95220184326172
22121,76.69828796386719
22123,81.0945053100586
22125,75.73138427734375
22127,76.3052749633789
23001,70.74516296386719
23003,62.41585159301758
23005,71.57696533203125
23007,67.52079772949219
23009,68.3003921508789
23011,69.91675567626953
23013,69.8121109008789
23015,70.10323333740234
23017,69.76407623291016
23019,66.7672348022461
23021,65.294921875
23023,70.68600463867188
23025,66.86198425292969
23027,69.19871520996094
23029,67.1962661743164
23031,72.26339721679688
24001,85.1830062866211
24003,86.9119644165039
24005,86.40769958496094
24009,86.8636245727539
24011,87.23369598388672
24013,85.60272979736328
24015,86.56493377685547
24017,86.86821746826172
24019,86.92188262939453
24021,85.8563003540039
24023,79.25692749023438
24025,86.6141128540039
24027,86.24095153808594
24029,86.94124603271484
24031,86.2990493774414
24033,86.79763793945312
24035,87.06166076660156
24037,86.96424865722656
24039,86.51648712158203
24041,87.08453369140625
24043,86.31449127197266
24045,86.59654235839844
24047,85.71613311767578
24510,86.96219635009766
25001,75.91157531738281
25003,71.93000793457031
25005,75.88638305664062
25007,77.17645263671875
25009,74.23108673095703
25011,73.14810180664062
25013,73.90277099609375
25015,73.51556396484375
25017,74.77174377441406
25019,76.4779281616211
25021,75.05005645751953
25023,75.37602996826172
25025,75.27449035644531
25027,73.73531341552734
26001,79.6502914428711
26003,68.08352661132812
26005,85.0096206665039
26007,78.38410186767578
26009,75.77013397216797
26011,81.99080657958984
26013,63.079891204833984
26015,85.6603012084961
26017,83.64630889892578
26019,75.62377166748047
26021,87.16441345214844
26023,88.0090560913086
26025,87.18897247314453
26027,87.361572265625
26029,75.41693878173828
26031,75.54695129394531
26033,71.8239974975586
26035,79.04705047607422
26037,85.5483627319336
26039,76.79509735107422
26041,69.42147064208984
26043,67.06511688232422
26045,86.34066772460938
26047,74.95677185058594
26049,86.34618377685547
26051,80.89167785644531
26053,61.42130661010742
26055,76.3735122680664
26057,83.97967529296875
26059,87.66815948486328
26061,61.98532485961914
26063,84.70083618164062
26065,86.57044982910156
26067,84.63552856445312
26069,81.19835662841797
26071,62.92695236206055
26073,81.1965560913086
26075,87.19298553466797
26077,86.6906967163086
26079,76.43968200683594
26081,83.17802429199219
26083,62.592350006103516
26085,77.51671600341797
26087,86.3701400756836
26089,75.55496978759766
26091,87.72896575927734
26093,86.5705337524414
26095,69.4953842163086
26097,71.8364486694336
26099,87.6548843383789
26101,76.48567962646484
26103,66.05667877197266
26105,77.33567810058594
26107,79.6456069946289
26109,70.04888153076172
26111,82.80803680419922
26113,77.1411361694336
26115,87.85037231445312
26117,82.1515121459961
26119,77.23755645751953
26121,80.77764892578125
26123,79.54452514648438
26125,86.8104476928711
26127,78.7384033203125
26129,79.48514556884766
26131,61.737789154052734
26133,77.66313171386719
26135,77.8780288696289
26137,75.7294921875
26139,82.87619018554688
26141,76.87358856201172
26143,78.081787109375
26145,85.29331970214844
26147,87.01444244384766
26149,87.90155792236328
26151,85.93083953857422
26153,69.17679595947266
26155,86.0394058227539
26157,85.57745361328125
