GEOID,tmax
01001,82.48548126220703
01003,85.47195434570312
01005,82.2176513671875
01007,75.09864807128906
01009,62.23229217529297
01011,81.85633087158203
01013,85.77108001708984
01015,67.76502227783203
01017,75.12178802490234
01019,63.62909698486328
01021,78.11740112304688
01023,82.26813507080078
01025,84.66783905029297
01027,71.90184783935547
01029,68.54995727539062
01031,86.04199981689453
01033,54.1671028137207
01035,86.53167724609375
01037,76.74417114257812
01039,86.69274139404297
01041,85.29190063476562
01043,59.333038330078125
01045,85.1645278930664
01047,83.26360321044922
01049,57.68701934814453
01051,80.68750762939453
01053,86.55809783935547
01055,63.23454666137695
01057,63.80073928833008
01059,55.93927001953125
01061,86.49629974365234
01063,74.63313293457031
01065,76.8650894165039
01067,84.10238647460938
01069,85.32662963867188
01071,53.93091583251953
01073,67.66686248779297
01075,62.91050338745117
01077,51.769187927246094
01079,55.34694290161133
01081,77.7468032836914
01083,52.974609375
01085,85.09788513183594
01087,80.33702850341797
01089,53.945682525634766
01091,81.83102416992188
01093,59.02360534667969
01095,58.148460388183594
01097,85.52294158935547
01099,86.34760284423828
01101,84.00167083740234
01103,56.177635192871094
01105,79.52304077148438
01107,68.4835433959961
01109,83.92752075195312
01111,71.42835235595703
01113,79.70598602294922
01115,66.97462463378906
01117,72.59059143066406
01119,77.2722396850586
01121,72.20721435546875
01123,76.41526794433594
01125,69.9378433227539
01127,63.661476135253906
01129,85.00291442871094
01131,84.72124481201172
01133,58.75013732910156
04001,60.04494857788086
04003,73.101318359375
04005,58.09444808959961
04007,65.60033416748047
04009,69.45478820800781
04011,66.2726821899414
04012,71.82789611816406
04013,74.37155151367188
04015,63.044612884521484
04017,60.20682144165039
04019,73.18294525146484
04021,74.16942596435547
04023,69.42931365966797
04025,63.21907424926758
04027,73.76398468017578
05001,50.310768127441406
05003,59.55602264404297
05005,42.326663970947266
05007,49.78104019165039
05009,43.0954475402832
05011,58.978939056396484
05013,59.15086364746094
05015,44.582157135009766
05017,56.083396911621094
05019,52.636024475097656
05021,44.65737533569336
05023,44.282470703125
05025,53.2122917175293
05027,57.64295196533203
05029,48.388404846191406
05031,44.44145202636719
05033,53.531009674072266
05035,49.115997314453125
05037,46.8416748046875
05039,53.47045135498047
05041,51.624000549316406
05043,54.87620162963867
05045,47.05938720703125
05047,51.388084411621094
05049,41.58154296875
05051,49.654197692871094
05053,50.506500244140625
05055,44.00001525878906
05057,51.79140090942383
05059,50.862022399902344
05061,50.99134063720703
05063,43.32735824584961
05065,41.952632904052734
05067,44.09568786621094
05069,49.740821838378906
05071,48.38981246948242
05073,54.92852020263672
05075,42.74539566040039
05077,49.165435791015625
05079,51.53923416137695
05081,52.100189208984375
05083,52.308074951171875
05085,47.275211334228516
05087,45.57233810424805
05089,42.79608154296875
05091,52.753849029541016
05093,46.83330535888672
05095,48.71498107910156
05097,50.30513000488281
05099,54.392669677734375
05101,43.07798385620117
05103,57.88017654418945
05105,49.44877243041992
05107,50.65225601196289
05109,50.598533630371094
05111,45.51487731933594
05113,50.544795989990234
05115,47.775611877441406
05117,46.99081039428711
05119,47.938697814941406
05121,42.71000671386719
05123,48.20661163330078
05125,48.645835876464844
05127,51.798885345458984
05129,42.63800811767578
05131,54.39067077636719
05133,52.6424560546875
05135,41.71738052368164
05137,42.39830017089844
05139,61.457786560058594
05141,44.42467498779297
05143,50.29688262939453
05145,45.6287727355957
05147,45.67039108276367
05149,51.68635559082031
06001,50.654014587402344
06003,32.839698791503906
06005,45.19784164428711
06007,47.89038848876953
06009,45.45277404785156
06011,51.56430435180664
06013,51.40401077270508
06015,44.183937072753906
06017,38.97507858276367
06019,48.302886962890625
06021,51.093265533447266
06023,43.57147216796875
06025,73.15215301513672
06027,56.52134704589844
06029,58.52650833129883
06031,61.08007049560547
06033,42.42705535888672
06035,35.46601867675781
06037,55.11845397949219
06039,47.39238357543945
06041,51.32194137573242
06043,42.68556594848633
06045,43.15215301513672
06047,53.341407775878906
06049,36.785648345947266
06051,40.08132553100586
06053,52.11381912231445
06055,50.66154861450195
06057,37.05203628540039
06059,61.092098236083984
06061,39.24364471435547
06063,32.22842788696289
06065,64.7940444946289
06067,54.05387878417969
06069,48.992679595947266
06071,62.268096923828125
06073,59.162391662597656
06075,52.532127380371094
06077,55.68502426147461
06079,53.227596282958984
06081,51.360595703125
06083,54.37893295288086
06085,50.2652702331543
06087,52.585357666015625
06089,42.7989387512207
06091,32.42993927001953
06093,37.317317962646484
06095,53.699039459228516
06097,50.040225982666016
06099,53.76777648925781
06101,54.39032745361328
06103,46.964454650878906
06105,40.504966735839844
06107,50.02694320678711
06109,37.17554473876953
06111,51.734195709228516
06113,53.25648498535156
06115,47.85811233520508
08001,51.523277282714844
08003,55.68381881713867
08005,50.254451751708984
08007,52.55966567993164
08009,46.81931686401367
08011,52.37029266357422
08013,51.900691986083984
08014,55.77792739868164
08015,47.312957763671875
08017,40.97624969482422
08019,46.23866653442383
08021,50.532352447509766
08023,52.33407974243164
08025,52.688602447509766
08027,48.428627014160156
08029,56.020023345947266
08031,54.46407699584961
08033,48.85230255126953
08035,50.852317810058594
08037,49.101402282714844
08039,46.6827392578125
08041,47.59963607788086
08043,50.761146545410156
08045,50.706539154052734
08047,48.247127532958984
08049,47.5369987487793
08051,47.52198028564453
08053,43.21946334838867
08055,54.35535430908203
08057,46.4992790222168
08059,52.86563491821289
08061,45.21401596069336
08063,40.43556594848633
08065,43.88199996948242
08067,52.93889236450195
08069,49.617244720458984
08071,57.65265655517578
08073,45.67036437988281
08075,42.867794036865234
08077,55.42802047729492
08079,44.43046951293945
08081,53.25598907470703
08083,56.94955062866211
08085,56.488304138183594
08087,49.03361511230469
08089,57.13715362548828
08091,50.65494155883789
08093,48.01713180541992
08095,37.60887908935547
08097,46.518123626708984
08099,45.23853302001953
08101,52.94117736816406
08103,52.56291580200195
08105,51.19856643676758
08107,48.8173942565918
08109,48.769569396972656
08111,40.02185821533203
08113,52.096961975097656
08115,37.424705505371094
08117,45.950279235839844
08119,48.55516815185547
08121,43.55172348022461
08123,51.579715728759766
08125,38.68796157836914
09001,51.969661712646484
09003,51.708988189697266
09005,48.426734924316406
09007,51.697208404541016
09009,51.48447036743164
09011,51.00501251220703
09013,50.2314453125
09015,49.736907958984375
10001,54.185882568359375
10003,55.46356964111328
10005,53.2111930847168
11001,52.12841796875
12001,87.52081298828125
12003,88.06597900390625
12005,84.23211669921875
12007,87.85469818115234
12009,83.73381805419922
12011,86.2501220703125
12013,84.71561431884766
12015,87.43182373046875
12017,88.57199096679688
12019,88.42436981201172
12021,86.4722900390625
12023,86.92092895507812
12027,87.53682708740234
12029,85.19603729248047
12031,88.31793212890625
12033,85.88440704345703
12035,86.96674346923828
12037,84.3087158203125
12039,84.63404083251953
12041,86.4874267578125
12043,87.07100677490234
12045,84.58204650878906
12047,86.18228912353516
12049,87.8732681274414
12051,87.13607788085938
12053,89.16236877441406
12055,87.1926498413086
12057,87.52251434326172
12059,86.23658752441406
12061,84.07841491699219
12063,84.83609008789062
12065,84.5037841796875
12067,85.41645050048828
12069,88.16590118408203
12071,86.5152816772461
12073,85.11116027832031
12075,86.33904266357422
12077,84.9763412475586
12079,84.70203399658203
12081,86.71830749511719
12083,88.35185241699219
12085,85.78958892822266
12086,86.05503845214844
12087,85.96330261230469
12089,88.45052337646484
12091,86.08781433105469
12093,85.88526153564453
12095,87.20172882080078
12097,86.75711822509766
12099,86.82206726074219
12101,88.61176300048828
12103,85.69908142089844
12105,88.03351593017578
12107,88.18708038330078
12109,87.18637084960938
12111,84.6065444946289
12113,85.86199951171875
12115,86.23963928222656
12117,87.10501098632812
12119,88.99285125732422
12121,85.8107681274414
12123,84.42916870117188
12125,87.4361343383789
12127,86.43270111083984
12129,84.82449340820312
12131,85.7359390258789
12133,85.36383819580078
13001,84.02991485595703
13003,84.5317611694336
13005,84.59587860107422
13007,82.01477813720703
13009,70.73834991455078
13011,66.73480224609375
13013,66.85971069335938
13015,64.09980773925781
13017,79.95600128173828
13019,82.5809097290039
13021,72.46117401123047
13023,74.13453674316406
13025,86.97265625
13027,83.27828216552734
13029,82.52010345458984
13031,79.29035949707031
13033,72.05428314208984
13035,71.11259460449219
13037,81.75025177001953
13039,87.01468658447266
13043,78.54997253417969
13045,69.73356628417969
13047,57.67475509643555
13049,88.13323211669922
13051,82.177001953125
13053,77.8291015625
13055,60.5749626159668
13057,64.47217559814453
13059,66.72635650634766
13061,82.59577178955078
13063,70.10761260986328
13065,86.57635498046875
13067,66.95979309082031
13069,83.0964126586914
13071,80.91753387451172
13073,68.32998657226562
13075,82.1495361328125
13077,71.6038589477539
13079,72.8913803100586
13081,77.25533294677734
13083,54.1238899230957
13085,63.678955078125
13087,84.1515884399414
13089,68.71167755126953
13091,76.75782012939453
13093,75.46115112304688
13095,80.0040283203125
13097,68.93555450439453
13099,83.96916198730469
13101,86.30249786376953
13103,79.7421875
13105,66.34456634521484
13107,75.3253402709961
13109,81.68054962158203
13111,59.835723876953125
13113,71.0757827758789
13115,63.54132080078125
13117,65.16012573242188
13119,66.66191101074219
13121,68.49344635009766
13123,60.18269348144531
13125,69.06121826171875
13127,86.09486389160156
13129,62.1411018371582
13131,83.43993377685547
13133,67.47956848144531
13135,66.98502349853516
13137,65.26620483398438
13139,65.81453704833984
13141,68.9220962524414
13143,67.481689453125
13145,75.73370361328125
13147,66.40306854248047
13149,71.63436126708984
13151,70.55779266357422
13153,73.5504150390625
13155,80.63742065429688
13157,66.93156433105469
13159,70.690185546875
13161,82.27459716796875
13163,70.44293212890625
13165,74.51448822021484
13167,72.99835968017578
13169,71.52767181396484
13171,71.80071258544922
13173,84.7261734008789
13175,75.11045837402344
13177,78.02886962890625
13179,83.56883239746094
13181,66.86115264892578
13183,84.62084197998047
13185,84.42121124267578
13187,63.54991149902344
13189,68.04776763916016
13191,84.91967010498047
13193,74.42048645019531
13195,66.47533416748047
13197,75.78617858886719
13199,73.06989288330078
13201,83.8824691772461
13205,81.28727722167969
13207,72.02814483642578
13209,79.42732238769531
13211,67.8743667602539
13213,59.815860748291016
13215,77.7093276977539
13217,69.68785858154297
13219,66.80682373046875
13221,66.59335327148438
13223,66.81045532226562
13225,72.97032928466797
13227,62.49091720581055
13229,86.1785659790039
13231,72.21800231933594
13233,66.31442260742188
13235,75.13417053222656
13237,69.53168487548828
13239,81.12100982666016
13241,64.89055633544922
13243,80.4323959350586
13245,70.09638977050781
13247,69.52615356445312
13249,75.20072937011719
13251,75.68077850341797
13253,84.6661376953125
13255,71.44587707519531
13257,66.32058715820312
13259,78.93869018554688
13261,76.27507019042969
13263,74.35746002197266
13265,67.35011291503906
13267,82.43209838867188
13269,73.92800903320312
13271,80.00482177734375
13273,78.88992309570312
13275,82.94094848632812
13277,80.01982879638672
13279,80.9653549194336
13281,63.09513854980469
13283,76.70032501220703
13285,73.7499771118164
13287,78.31853485107422
13289,72.71597290039062
13291,62.093017578125
13293,72.85525512695312
13295,57.58028793334961
13297,67.69108581542969
13299,86.7769775390625
13301,68.07987213134766
13303,70.7198715209961
13305,85.65398406982422
13307,77.38885498046875
13309,79.36964416503906
13311,64.39491271972656
13313,59.214656829833984
13315,77.4598388671875
13317,66.64855194091797
13319,72.15293884277344
13321,78.73210144042969
16001,55.37201690673828
16003,45.336570739746094
16005,46.82838439941406
16007,45.71649169921875
16009,34.84113693237305
16011,45.754459381103516
16013,43.29179763793945
16015,46.50099182128906
16017,37.05546951293945
16019,42.17530059814453
16021,37.68256759643555
16023,42.159358978271484
16025,41.75368881225586
16027,56.14189529418945
16029,44.16539001464844
16031,49.42479705810547
16033,35.4710578918457
16035,33.341243743896484
16037,41.896759033203125
16039,50.39481735229492
16041,48.65533447265625
16043,36.6502571105957
16045,51.76866912841797
16047,50.2789306640625
16049,39.18447494506836
16051,41.05880355834961
16053,52.1552619934082
16055,35.61756134033203
16057,36.744144439697266
16059,38.77824401855469
16061,37.87135696411133
16063,47.28564453125
16065,40.36241149902344
16067,49.382991790771484
16069,40.085208892822266
16071,48.648921966552734
16073,51.073097229003906
16075,53.80976486206055
16077,47.768489837646484
16079,31.23897933959961
16081,39.00130081176758
16083,51.833824157714844
16085,44.85678482055664
16087,48.61134338378906
17001,40.89287185668945
17003,43.26302719116211
17005,43.18293380737305
17007,43.318260192871094
17009,42.10984420776367
17011,41.34687423706055
17013,42.0912971496582
17015,39.244468688964844
17017,43.646629333496094
17019,44.62567901611328
17021,44.231056213378906
17023,45.74420166015625
17025,43.92829895019531
17027,42.74534225463867
17029,44.81245803833008
17031,43.898128509521484
17033,45.85194396972656
17035,44.76728057861328
17037,42.427330017089844
17039,44.736507415771484
17041,45.23320770263672
17043,43.83250427246094
17045,46.01744842529297
17047,44.56110382080078
17049,44.019508361816406
17051,43.592498779296875
17053,44.10114669799805
17055,41.8399543762207
17057,42.06718063354492
17059,43.4489631652832
17061,42.90716552734375
17063,43.395347595214844
17065,42.568077087402344
17067,39.9181022644043
17069,42.63814163208008
17071,39.518829345703125
17073,38.96134948730469
17075,45.67724609375
17077,41.69569396972656
17079,44.94679260253906
17081,41.974365234375
17083,42.623722076416016
17085,37.611412048339844
17087,42.35361862182617
17089,42.9835319519043
17091,44.901851654052734
17093,43.119407653808594
17095,39.57386016845703
17097,42.31031036376953
17099,42.74641418457031
17101,46.10096740722656
17103,41.61137771606445
17105,43.54705810546875
17107,44.74266052246094
17109,40.48070526123047
17111,43.11323928833008
17113,44.233154296875
17115,44.71316909790039
17117,43.26838684082031
17119,43.2275276184082
17121,42.820255279541016
17123,42.62419128417969
17125,44.05744552612305
17127,43.20012664794922
17129,44.05425262451172
17131,38.69480895996094
17133,42.72623062133789
17135,43.5367317199707
17137,43.5158805847168
17139,44.5691032409668
17141,42.11125946044922
17143,42.43437576293945
17145,41.66941833496094
17147,44.645896911621094
17149,42.16040802001953
17151,42.266387939453125
17153,43.423057556152344
17155,42.84467315673828
17157,41.868614196777344
17159,44.71529006958008
17161,38.42424392700195
17163,42.6722297668457
17165,42.499305725097656
17167,44.145973205566406
17169,42.10822677612305
17171,43.295928955078125
17173,44.13764190673828
17175,40.728431701660156
17177,40.475189208984375
17179,44.15457534790039
17181,42.33763885498047
17183,45.814083099365234
17185,45.431396484375
17187,39.159950256347656
17189,41.98731231689453
17191,43.35780334472656
17193,44.155113220214844
17195,39.78754425048828
17197,43.99326705932617
17199,41.88664627075195
17201,42.880836486816406
17203,43.52708435058594
18001,44.48046875
18003,46.07778549194336
18005,45.86146926879883
18007,46.458168029785156
18009,43.78214645385742
18011,44.89152908325195
18013,45.55685806274414
18015,46.2967529296875
18017,45.43977737426758
18019,46.263526916503906
18021,46.82933044433594
18023,45.294769287109375
18025,45.029945373535156
18027,46.6390380859375
18029,44.727203369140625
18031,44.09846878051758
18033,47.011165618896484
18035,44.17483139038086
18037,45.482967376708984
18039,46.874267578125
18041,42.867794036865234
18043,46.01226806640625
18045,46.94852066040039
18047,43.407352447509766
18049,46.11590576171875
18051,45.74079513549805
18053,43.6051025390625
18055,46.283355712890625
18057,44.18629837036133
18059,43.66611099243164
18061,45.562896728515625
18063,45.12825012207031
18065,43.07279586791992
18067,44.12535095214844
18069,44.988037109375
18071,45.86405944824219
18073,46.21648025512695
18075,43.8806037902832
18077,45.50003433227539
18079,45.37532424926758
18081,45.00774002075195
18083,46.57575988769531
18085,46.256866455078125
18087,47.15576171875
18089,44.43174743652344
18091,45.7619514465332
18093,45.67090606689453
18095,44.06560134887695
18097,44.44963836669922
18099,46.5775146484375
18101,46.23272705078125
18103,45.03401565551758
18105,45.6124382019043
18107,46.3792724609375
18109,45.881752014160156
18111,46.37282180786133
18113,46.69980239868164
18115,45.61138153076172
18117,45.50862503051758
18119,46.117374420166016
18121,46.82704544067383
18123,44.055076599121094
18125,45.964908599853516
18127,44.37876510620117
18129,44.93293380737305
18131,46.490020751953125
18133,45.98457717895508
18135,43.5879020690918
18137,44.170597076416016
18139,43.155792236328125
18141,46.93118667602539
18143,45.99576950073242
18145,44.571632385253906
18147,44.575016021728516
18149,46.31295394897461
18151,47.059776306152344
18153,46.51528549194336
18155,45.782470703125
18157,47.24832534790039
18159,44.08644485473633
18161,42.908817291259766
18163,45.407737731933594
18165,46.89262771606445
18167,47.233890533447266
18169,45.22288513183594
18171,46.61665725708008
18173,45.24399948120117
18175,45.39561462402344
18177,43.02091598510742
18179,44.54163360595703
18181,46.89482498168945
18183,45.966251373291016
19001,37.68996047973633
19003,37.21383285522461
19005,39.02497100830078
19007,39.45859909057617
19009,36.276710510253906
19011,39.57612228393555
19013,39.7733268737793
19015,41.016178131103516
19017,39.0261344909668
19019,38.05210876464844
19021,35.448577880859375
19023,40.03194808959961
19025,38.4121208190918
19027,37.42203140258789
19029,36.28810501098633
19031,37.58684158325195
19033,39.69544219970703
19035,33.930809020996094
19037,38.4411506652832
19039,38.62649917602539
19041,37.095157623291016
19043,37.588226318359375
19045,37.21806716918945
19047,35.620262145996094
19049,40.63474655151367
19051,39.115325927734375
19053,37.48651123046875
19055,36.72339630126953
19057,38.883544921875
19059,36.94712448120117
19061,35.8930778503418
19063,38.5061149597168
19065,37.765567779541016
19067,39.6080436706543
19069,39.9554328918457
19071,35.53603744506836
19073,39.37244415283203
19075,40.6244010925293
19077,38.7740592956543
19079,40.11008834838867
19081,39.389366149902344
19083,40.582557678222656
19085,34.66116714477539
19087,38.728111267089844
19089,38.579856872558594
19091,39.621437072753906
19093,34.197853088378906
19095,40.59181594848633
19097,36.40517807006836
19099,42.009544372558594
19101,39.123294830322266
19103,39.50107192993164
19105,36.34269714355469
19107,41.23374938964844
19109,39.47941970825195
19111,38.881778717041016
19113,38.69292068481445
19115,38.78651428222656
19117,39.784950256347656
19119,32.587764739990234
19121,39.50392150878906
19123,42.914119720458984
19125,41.81147003173828
19127,41.3670539855957
19129,35.34715270996094
19131,39.54436492919922
19133,33.953697204589844
19135,41.027008056640625
19137,36.59513473510742
19139,38.10149383544922
19141,34.58270263671875
19143,34.178245544433594
19145,36.27188491821289
19147,38.58326721191406
19149,32.878360748291016
19151,38.05500793457031
19153,41.300106048583984
19155,34.82363510131836
19157,41.90420913696289
19159,36.68656921386719
19161,36.04998016357422
19163,37.56879425048828
19165,35.43034362792969
19167,32.1838264465332
19169,41.499698638916016
19171,40.77888488769531
19173,36.4797248840332
19175,38.09052658081055
19177,37.60258102416992
19179,41.03736877441406
19181,40.82292175292969
19183,39.59007263183594
19185,38.013614654541016
19187,39.70964813232422
19189,39.18540573120117
19191,39.198402404785156
19193,33.5419807434082
19195,39.40883255004883
19197,39.56603240966797
20001,40.8773193359375
20003,40.11784362792969
20005,37.3177375793457
20007,41.476966857910156
20009,38.31916427612305
20011,41.3053092956543
20013,36.52161407470703
20015,41.14729690551758
20017,39.62959289550781
20019,44.410282135009766
20021,45.38658142089844
20023,36.347808837890625
20025,43.22254180908203
20027,38.82493209838867
20029,38.40882110595703
20031,40.42661666870117
20033,42.18500518798828
20035,43.29683303833008
20037,42.51191711425781
20039,39.30225372314453
20041,39.92029571533203
20043,37.25917434692383
20045,39.25796127319336
20047,39.27503967285156
20049,42.3006706237793
20051,38.122867584228516
20053,40.15956115722656
20055,40.14652633666992
20057,40.248897552490234
20059,39.91465759277344
20061,38.885494232177734
20063,38.76096725463867
20065,38.515750885009766
20067,43.11738204956055
20069,40.844600677490234
20071,38.91697692871094
20073,40.86235809326172
20075,41.437522888183594
20077,42.1724739074707
20079,41.11662292480469
20081,42.332908630371094
20083,39.59919738769531
20085,37.19967269897461
20087,37.7906379699707
20089,36.34188461303711
20091,39.54426574707031
20093,40.510223388671875
20095,40.860450744628906
20097,40.30240249633789
20099,45.00405502319336
20101,38.83808135986328
20103,39.081695556640625
20105,40.18803024291992
20107,40.94656753540039
20109,37.96931076049805
20111,39.472618103027344
20113,40.73924255371094
20115,40.06645584106445
20117,36.900875091552734
20119,44.47541809082031
20121,40.031803131103516
20123,38.39747619628906
20125,44.85067367553711
20127,38.727012634277344
20129,46.39684295654297
20131,35.5799446105957
20133,41.84955596923828
20135,38.48776626586914
20137,37.881858825683594
20139,40.036048889160156
20141,38.09739685058594
20143,40.00409698486328
20145,38.293479919433594
20147,37.02914047241211
20149,37.39109420776367
20151,39.50775146484375
20153,37.045745849609375
20155,40.42738342285156
20157,36.60374450683594
20159,39.875083923339844
20161,38.4543571472168
20163,38.261375427246094
20165,37.95725631713867
20167,38.9378547668457
20169,41.00113296508789
20171,38.548728942871094
20173,41.835418701171875
20175,45.778907775878906
20177,39.084999084472656
20179,38.9700813293457
20181,36.504425048828125
20183,36.31757736206055
20185,38.50307083129883
20187,43.56038284301758
20189,46.293304443359375
20191,42.9994010925293
20193,37.57090759277344
20195,38.04425048828125
20197,39.324581146240234
20199,37.477745056152344
20201,37.320457458496094
20203,38.30628967285156
20205,42.35820388793945
20207,41.247920989990234
20209,40.00345230102539
21001,42.7481575012207
21003,44.73528289794922
21005,43.97614288330078
21007,43.45439147949219
21009,44.12980651855469
21011,44.750335693359375
21013,43.31305694580078
21015,45.56846618652344
21017,44.12223434448242
21019,43.20903015136719
21021,41.78137969970703
21023,46.26764678955078
21025,45.00150680541992
21027,44.13767623901367
21029,45.37538528442383
21031,46.14714431762695
21033,43.711177825927734
21035,41.317848205566406
21037,46.25297546386719
21039,43.3865966796875
21041,46.247867584228516
21043,43.925357818603516
21045,41.377010345458984
21047,44.22577667236328
21049,43.575767517089844
21051,43.814510345458984
21053,44.013240814208984
21055,43.17708206176758
21057,45.2007942199707
21059,44.947654724121094
21061,45.192665100097656
21063,43.90263748168945
21065,43.71891784667969
21067,43.224449157714844
21069,45.59893798828125
21071,44.852317810058594
21073,45.218807220458984
21075,43.86190414428711
21077,46.30776596069336
21079,42.43593215942383
21081,45.41368865966797
21083,42.411163330078125
21085,44.778350830078125
21087,43.513126373291016
21089,44.047019958496094
21091,43.853214263916016
21093,44.17359924316406
21095,42.220916748046875
21097,44.9615592956543
21099,44.1535758972168
21101,45.20707321166992
21103,45.59125518798828
21105,43.2530403137207
21107,45.18526840209961
21109,42.452049255371094
21111,46.09944152832031
21113,42.874610900878906
21115,44.277748107910156
21117,45.666656494140625
21119,44.164127349853516
21121,43.74945831298828
21123,43.416507720947266
21125,42.6595344543457
21127,43.628360748291016
21129,44.32265090942383
21131,43.5585823059082
21133,43.39985275268555
21135,45.498077392578125
21137,41.53468322753906
21139,42.856571197509766
21141,45.417144775390625
21143,42.9056396484375
21145,43.46223449707031
21147,42.54658126831055
21149,45.73971176147461
21151,42.99418640136719
21153,44.57619094848633
21155,42.745304107666016
21157,42.36603927612305
21159,43.91010665893555
21161,46.55545425415039
21163,44.480918884277344
21165,43.87889862060547
21167,42.807586669921875
21169,43.25651168823242
21171,44.32032775878906
21173,44.19968795776367
21175,44.31650161743164
21177,46.063575744628906
21179,44.09372329711914
21181,45.13151931762695
21183,45.694969177246094
21185,45.733848571777344
21187,45.486915588378906
21189,44.29873275756836
21191,45.91950225830078
21193,44.25872039794922
21195,44.99574661254883
21197,43.99173355102539
21199,41.83472442626953
21201,45.88697052001953
21203,41.94493103027344
21205,44.200740814208984
21207,42.48637390136719
21209,44.39081954956055
21211,44.93333053588867
21213,45.563228607177734
21215,44.672462463378906
21217,42.553375244140625
21219,44.74458694458008
21221,42.75738525390625
21223,45.82749557495117
21225,44.191226959228516
21227,45.730857849121094
21229,43.02220916748047
21231,42.531028747558594
21233,44.72990036010742
21235,43.287315368652344
21237,44.330101013183594
21239,43.755340576171875
22001,82.0701675415039
22003,80.97624206542969
22005,84.6336898803711
22007,83.71577453613281
22009,78.57866668701172
22011,80.94110107421875
22013,62.8087043762207
22015,58.63206100463867
22017,58.16456985473633
22019,81.09012603759766
22021,66.65325927734375
22023,79.43231201171875
22025,72.39016723632812
22027,59.745506286621094
22029,75.74952697753906
22031,64.9509506225586
22033,84.26081085205078
22035,61.64839553833008
22037,82.88872528076172
22039,80.94978332519531
22041,67.71232604980469
22043,72.03241729736328
22045,82.0370864868164
22047,83.97530364990234
22049,63.87486267089844
22051,82.59185791015625
22053,81.29097747802734
22055,82.66246795654297
22057,81.89063262939453
22059,71.3908920288086
22061,61.96044921875
22063,84.84364318847656
22065,67.06729125976562
22067,62.120208740234375
22069,70.59930419921875
22071,82.68661499023438
22073,63.63566970825195
22075,80.69312286376953
22077,82.01349639892578
22079,76.92706298828125
22081,65.30708312988281
22083,64.534912109375
22085,72.86530303955078
22087,81.17278289794922
22089,83.82933807373047
22091,83.93460083007812
22093,84.2718734741211
22095,84.59588623046875
22097,81.92814636230469
22099,83.29730224609375
22101,81.6176986694336
22103,85.33525085449219
22105,85.07035064697266
22107,70.86200714111328
22109,81.27450561523438
22111,62.4911994934082
22113,81.14893341064453
22115,77.89459991455078
22117,85.16683197021484
22119,59.5910758972168
22121,83.96951293945312
22123,61.07023620605469
22125,81.1091537475586
22127,67.74946594238281
23001,38.87732696533203
23003,27.668607711791992
23005,42.185340881347656
23007,28.221792221069336
23009,37.17186737060547
23011,37.102394104003906
23013,37.37519454956055
23015,38.83918380737305
23017,34.2408447265625
23019,33.4625358581543
23021,29.662363052368164
23023,40.381752014160156
23025,27.822484970092773
23027,36.16494369506836
23029,37.72502136230469
23031,43.69697570800781
24001,47.75276184082031
24003,53.93526077270508
24005,54.01671600341797
24009,53.12338638305664
24011,54.755672454833984
24013,52.34978103637695
24015,53.94524002075195
24017,53.416378021240234
24019,54.07200241088867
24021,51.18898010253906
24023,42.83795166015625
24025,53.52960968017578
24027,52.8338623046875
24029,53.801483154296875
24031,51.2348747253418
24033,52.87727737426758
24035,54.190914154052734
24037,53.3906135559082
24039,53.01131820678711
24041,54.09386444091797
24043,51.09436798095703
24045,54.00010299682617
24047,52.26847839355469
24510,54.83073806762695
25001,46.7241096496582
25003,43.80507278442383
25005,49.149658203125
25007,47.47586441040039
25009,48.06459045410156
25011,46.06575012207031
25013,48.81835174560547
25015,47.56794357299805
25017,48.81499099731445
25019,46.13237380981445
25021,49.772403717041016
25023,48.746742248535156
25025,49.56120300292969
25027,47.927886962890625
26001,34.459163665771484
26003,32.43090057373047
26005,46.145530700683594
26007,35.782161712646484
26009,38.12771224975586
26011,35.882568359375
26013,33.2048225402832
26015,45.27336120605469
26017,37.259254455566406
26019,41.59578323364258
26021,46.5928955078125
26023,47.16620635986328
26025,46.07872772216797
26027,46.99030303955078
26029,36.7663688659668
26031,34.44347381591797
26033,30.412424087524414
26035,39.939178466796875
26037,43.4954719543457
26039,37.60529327392578
26041,34.25518035888672
26043,35.07365036010742
26045,44.821502685546875
26047,33.95769500732422
26049,42.321109771728516
26051,38.467411041259766
26053,35.52726364135742
26055,41.31634521484375
26057,42.22161865234375
26059,46.33565902709961
26061,35.06489944458008
26063,35.20580291748047
26065,44.587127685546875
26067,43.988616943359375
26069,34.722869873046875
26071,34.884788513183594
26073,41.656497955322266
26075,45.6673698425293
26077,46.51707458496094
26079,39.22301483154297
26081,44.61072540283203
26083,32.748626708984375
26085,42.817752838134766
26087,40.35210418701172
26089,39.689796447753906
26091,46.73703384399414
26093,44.5032844543457
26095,30.748659133911133
26097,31.243186950683594
26099,41.94792556762695
26101,42.22771072387695
26103,33.27485656738281
26105,42.23442459106445
26107,42.16411590576172
26109,35.980716705322266
26111,39.872623443603516
26113,39.97629165649414
26115,46.06486511230469
26117,43.026878356933594
26119,35.86907196044922
26121,44.194583892822266
26123,43.481651306152344
26125,43.549156188964844
26127,42.774208068847656
26129,36.7337532043457
26131,35.590335845947266
26133,41.04910659790039
26135,36.11682891845703
26137,35.827125549316406
26139,45.414703369140625
26141,35.0039176940918
26143,38.60543441772461
26145,40.48651885986328
26147,39.40321350097656
26149,47.076934814453125
26151,36.7348518371582
26153,33.245094299316406
26155,42.95812225341797
