GEOID,tmax
01001,88.58758544921875
01003,86.34390258789062
01005,88.18138885498047
01007,88.5285873413086
01009,86.20699310302734
01011,88.28158569335938
01013,87.44691467285156
01015,86.23290252685547
01017,88.82730865478516
01019,85.56979370117188
01021,88.01496887207031
01023,89.94036865234375
01025,88.95567321777344
01027,86.0947494506836
01029,85.42473602294922
01031,86.42302703857422
01033,87.71971130371094
01035,87.27230072021484
01037,87.62666320800781
01039,86.50405883789062
01041,87.07305908203125
01043,86.47660827636719
01045,86.485595703125
01047,89.02577209472656
01049,83.69026184082031
01051,88.80426025390625
01053,87.04158782958984
01055,85.8602294921875
01057,87.95571899414062
01059,86.9892349243164
01061,86.0198745727539
01063,89.38081359863281
01065,89.20816040039062
01067,86.9591064453125
01069,86.01397705078125
01071,84.41974639892578
01073,87.73969268798828
01075,88.2447280883789
01077,87.39509582519531
01079,86.75943756103516
01081,89.93315887451172
01083,86.40441131591797
01085,88.59281921386719
01087,89.48941802978516
01089,85.82162475585938
01091,89.40036010742188
01093,87.40638732910156
01095,85.32402038574219
01097,87.33580780029297
01099,88.09551239013672
01101,88.63581085205078
01103,86.25074005126953
01105,88.90833282470703
01107,88.84144592285156
01109,87.07110595703125
01111,87.0023193359375
01113,91.06382751464844
01115,86.68812561035156
01117,87.802978515625
01119,89.65476989746094
01121,87.35726165771484
01123,88.21234130859375
01125,88.71109771728516
01127,88.04774475097656
01129,89.50568389892578
01131,88.83755493164062
01133,86.80595397949219
04001,84.2986068725586
04003,87.41382598876953
04005,82.7690658569336
04007,88.22747802734375
04009,87.55689239501953
04011,82.20512390136719
04012,103.7848129272461
04013,102.91020965576172
04015,91.92448425292969
04017,86.29499816894531
04019,96.64520263671875
04021,98.21367645263672
04023,87.53931427001953
04025,89.38165283203125
04027,105.43096160888672
05001,87.05738830566406
05003,88.7636947631836
05005,85.71297454833984
05007,88.21871948242188
05009,85.78181457519531
05011,87.90884399414062
05013,87.77864074707031
05015,85.84325408935547
05017,88.97906494140625
05019,88.26421356201172
05021,85.08208465576172
05023,85.0192642211914
05025,87.25643920898438
05027,88.0765380859375
05029,88.80521392822266
05031,84.82422637939453
05033,90.87635803222656
05035,85.95276641845703
05037,85.06948852539062
05039,87.49270629882812
05041,87.8038101196289
05043,87.77513885498047
05045,88.05561065673828
05047,89.81207275390625
05049,84.5024185180664
05051,87.83851623535156
05053,87.95716094970703
05055,84.7581558227539
05057,88.75293731689453
05059,87.96856689453125
05061,89.81890106201172
05063,84.56049346923828
05065,84.67610168457031
05067,84.69847869873047
05069,87.4360580444336
05071,87.61912536621094
05073,88.9548568725586
05075,84.54666137695312
05077,86.11229705810547
05079,87.25802612304688
05081,91.6543197631836
05083,90.58163452148438
05085,87.65396881103516
05087,84.82241821289062
05089,86.27288055419922
05091,89.8466796875
05093,85.94189453125
05095,86.4454574584961
05097,88.22270965576172
05099,88.0528335571289
05101,83.97581481933594
05103,87.95602416992188
05105,89.04960632324219
05107,86.92825317382812
05109,88.4831314086914
05111,84.94631958007812
05113,89.38035583496094
05115,87.7759780883789
05117,86.7761001586914
05119,88.34356689453125
05121,84.49063873291016
05123,85.57109069824219
05125,87.95994567871094
05127,90.58692169189453
05129,84.74415588378906
05131,92.7854995727539
05133,91.65258026123047
05135,84.06521606445312
05137,84.2607650756836
05139,88.2851791381836
05141,85.43317413330078
05143,87.63727569580078
05145,86.14495849609375
05147,85.52088928222656
05149,89.75732421875
06001,80.3326416015625
06003,74.28468322753906
06005,89.11104583740234
06007,92.47431945800781
06009,90.38744354248047
06011,93.28219604492188
06013,83.98844146728516
06015,75.2968978881836
06017,84.25784301757812
06019,90.02828979492188
06021,91.74581146240234
06023,78.28843688964844
06025,106.86888885498047
06027,95.411865234375
06029,96.17546081542969
06031,97.78221893310547
06033,85.31670379638672
06035,84.50289154052734
06037,93.87340545654297
06039,90.62297821044922
06041,75.80406188964844
06043,89.05149841308594
06045,80.6348876953125
06047,94.20420837402344
06049,85.31912231445312
06051,79.83464050292969
06053,89.38404083251953
06055,87.39923095703125
06057,84.0263671875
06059,92.72631072998047
06061,84.96902465820312
06063,81.30874633789062
06065,101.49192810058594
06067,94.0019760131836
06069,88.95127868652344
06071,99.86180877685547
06073,95.1506576538086
06075,73.7328109741211
06077,91.53506469726562
06079,90.2010726928711
06081,74.74916076660156
06083,83.87757873535156
06085,81.82390594482422
06087,77.40513610839844
06089,88.76557922363281
06091,79.33859252929688
06093,81.10337829589844
06095,88.38994598388672
06097,81.63075256347656
06099,91.59822845458984
06101,95.92508697509766
06103,89.91925811767578
06105,81.88848114013672
06107,88.89584350585938
06109,81.6141128540039
06111,90.00397491455078
06113,93.04983520507812
06115,93.80830383300781
08001,95.33855438232422
08003,82.38077545166016
08005,93.69880676269531
08007,79.6123275756836
08009,90.86200714111328
08011,92.67850494384766
08013,87.90818786621094
08014,96.26000213623047
08015,76.47113037109375
08017,91.4434585571289
08019,74.32719421386719
08021,75.72087860107422
08023,76.99044799804688
08025,93.2230453491211
08027,77.50312042236328
08029,89.2052230834961
08031,95.80530548095703
08033,78.91553497314453
08035,88.7494888305664
08037,80.1949691772461
08039,90.02230072021484
08041,87.98960876464844
08043,84.58625793457031
08045,84.03746032714844
08047,78.30094909667969
08049,79.31523895263672
08051,78.15363311767578
08053,69.68832397460938
08055,83.43561553955078
08057,80.49658203125
08059,88.20159149169922
08061,92.1033935546875
08063,92.31602478027344
08065,72.49916076660156
08067,80.39959716796875
08069,85.60503387451172
08071,86.6303482055664
08073,90.81394958496094
08075,96.19561004638672
08077,88.79804229736328
08079,71.39875793457031
08081,90.81746673583984
08083,86.60094451904297
08085,88.41844177246094
08087,96.46662139892578
08089,92.99784088134766
08091,78.70488739013672
08093,76.73468017578125
08095,96.33511352539062
08097,76.4341049194336
08099,92.80216979980469
08101,92.9157485961914
08103,87.43180084228516
08105,77.00466918945312
08107,83.38307189941406
08109,77.60704803466797
08111,66.15682220458984
08113,82.31237030029297
08115,96.6634750366211
08117,74.15673065185547
08119,77.59945678710938
08121,94.22209930419922
08123,95.71444702148438
08125,95.48282623291016
09001,85.73697662353516
09003,84.92513275146484
09005,83.73574829101562
09007,83.3912353515625
09009,84.42967987060547
09011,81.73674774169922
09013,82.69658660888672
09015,81.75971221923828
10001,87.39728546142578
10003,87.76473999023438
10005,86.54590606689453
11001,84.23603820800781
12001,88.39939880371094
12003,89.66706848144531
12005,83.06076049804688
12007,89.1261215209961
12009,89.81487274169922
12011,91.88176727294922
12013,84.47282409667969
12015,91.44461822509766
12017,87.27548217773438
12019,89.85462951660156
12021,92.3633041381836
12023,88.89008331298828
12027,92.19973754882812
12029,86.0352554321289
12031,90.68812561035156
12033,85.5924301147461
12035,89.5176010131836
12037,82.84966278076172
12039,84.49419403076172
12041,87.7624282836914
12043,92.71340942382812
12045,83.12835693359375
12047,87.99673461914062
12049,92.08888244628906
12051,93.00648498535156
12053,87.98143768310547
12055,92.52044677734375
12057,89.40253448486328
12059,85.64390563964844
12061,90.71760559082031
12063,85.37635040283203
12065,84.65978240966797
12067,86.73960876464844
12069,89.71239471435547
12071,91.37969207763672
12073,84.39668273925781
12075,86.83415985107422
12077,84.35987091064453
12079,86.09738159179688
12081,91.06013488769531
12083,88.6813735961914
12085,90.80062866210938
12086,91.6398696899414
12087,91.57074737548828
12089,90.95623016357422
12091,84.72854614257812
12093,92.06208038330078
12095,90.11344146728516
12097,91.12557983398438
12099,91.63227844238281
12101,88.79637145996094
12103,88.53970336914062
12105,91.06333923339844
12107,89.57510375976562
12109,89.96409606933594
12111,90.6528549194336
12113,84.99590301513672
12115,91.09725189208984
12117,89.95890045166016
12119,89.05168151855469
12121,87.65322875976562
12123,84.72172546386719
12125,89.10029602050781
12127,89.48221588134766
12129,83.319580078125
12131,84.25834655761719
12133,84.85520935058594
13001,89.00397491455078
13003,87.56710815429688
13005,88.59368896484375
13007,86.94450378417969
13009,87.57398223876953
13011,86.6644515991211
13013,86.64717864990234
13015,85.894775390625
13017,86.75688171386719
13019,86.69017028808594
13021,88.97301483154297
13023,87.57981872558594
13025,90.80697631835938
13027,85.94420623779297
13029,91.28082275390625
13031,89.63194274902344
13033,87.82340240478516
13035,88.64733123779297
13037,87.74018859863281
13039,91.3323974609375
13043,88.427490234375
13045,86.30701446533203
13047,84.9537353515625
13049,90.25296020507812
13051,91.87268829345703
13053,91.98140716552734
13055,84.99720764160156
13057,85.5811996459961
13059,87.1148910522461
13061,87.92035675048828
13063,87.47752380371094
13065,88.54571533203125
13067,86.07484436035156
13069,87.29082489013672
13071,85.95454406738281
13073,87.28693389892578
13075,86.31884765625
13077,88.28331756591797
13079,89.73110961914062
13081,87.74464416503906
13083,83.12120819091797
13085,84.53335571289062
13087,85.42269134521484
13089,86.8796157836914
13091,87.02066802978516
13093,88.5289077758789
13095,87.60749816894531
13097,86.39714813232422
13099,86.75892639160156
13101,88.1249771118164
13103,91.11300659179688
13105,87.5344009399414
13107,87.50933074951172
13109,89.73440551757812
13111,82.5324478149414
13113,88.08009338378906
13115,85.79192352294922
13117,85.50579833984375
13119,86.98832702636719
13121,86.73133850097656
13123,83.21434020996094
13125,86.53052520751953
13127,91.69344329833984
13129,86.05731201171875
13131,85.17601013183594
13133,87.18609619140625
13135,86.26190948486328
13137,84.25220489501953
13139,85.59382629394531
13141,86.85238647460938
13143,84.97024536132812
13145,90.9794692993164
13147,86.98987579345703
13149,88.16085052490234
13151,88.04092407226562
13153,88.62451934814453
13155,86.61637878417969
13157,86.78852081298828
13159,88.3681869506836
13161,87.66246795654297
13163,86.90123748779297
13165,88.22015380859375
13167,86.71281433105469
13169,88.25616455078125
13171,88.92206573486328
13173,87.30962371826172
13175,86.94923400878906
13177,88.267578125
13179,91.3873519897461
13181,87.45248413085938
13183,91.15381622314453
13185,86.71691131591797
13187,83.8818359375
13189,86.83843231201172
13191,91.90668487548828
13193,89.73519897460938
13195,87.01995849609375
13197,90.73733520507812
13199,89.6005630493164
13201,86.3475570678711
13205,86.3529281616211
13207,89.14774322509766
13209,87.51134490966797
13211,87.60870361328125
13213,85.27310943603516
13215,92.48407745361328
13217,87.8433609008789
13219,87.20340728759766
13221,87.3137435913086
13223,85.59306335449219
13225,89.03504943847656
13227,84.49092102050781
13229,89.86377716064453
13231,89.1658706665039
13233,85.51697540283203
13235,87.92462158203125
13237,87.74089813232422
13239,89.14814758300781
13241,81.3345718383789
13243,88.5185546875
13245,87.6533432006836
13247,87.53290557861328
13249,90.01118469238281
13251,89.35810852050781
13253,85.70584106445312
13255,88.5639419555664
13257,86.3714828491211
13259,90.32966613769531
13261,89.10803985595703
13263,91.0064926147461
13265,86.85774993896484
13267,89.3521499633789
13269,90.43383026123047
13271,87.1405029296875
13273,88.57749938964844
13275,85.39360046386719
13277,86.29869842529297
13279,88.21829223632812
13281,81.25949096679688
13283,87.13899993896484
13285,89.70209503173828
13287,86.74080657958984
13289,87.85895538330078
13291,81.98006439208984
13293,89.9959716796875
13295,84.12155151367188
13297,87.05755615234375
13299,89.2066650390625
13301,86.5537109375
13303,86.6608657836914
13305,90.72377014160156
13307,89.8056640625
13309,87.38917541503906
13311,83.89302825927734
13313,85.42057800292969
13315,87.25125122070312
13317,87.21736145019531
13319,87.33714294433594
13321,86.75139617919922
16001,96.55760955810547
16003,87.15507507324219
16005,84.33992004394531
16007,80.36592864990234
16009,90.15010070800781
16011,86.7320785522461
16013,84.3885726928711
16015,85.0914535522461
16017,90.49114227294922
16019,82.22142028808594
16021,87.40548706054688
16023,84.63982391357422
16025,82.25718688964844
16027,98.3974380493164
16029,80.75675964355469
16031,87.5218734741211
16033,81.85832214355469
16035,91.11007690429688
16037,78.5117416381836
16039,89.3465347290039
16041,83.11746978759766
16043,82.76947021484375
16045,93.59436798095703
16047,94.1954574584961
16049,87.97921752929688
16051,88.57588195800781
16053,94.56449890136719
16055,90.8719253540039
16057,90.46668243408203
16059,80.93195343017578
16061,90.72203063964844
16063,92.16546630859375
16065,84.96524047851562
16067,91.58770751953125
16069,92.5206069946289
16071,84.5915298461914
16073,90.45584106445312
16075,97.12638854980469
16077,86.84716796875
16079,87.13890838623047
16081,80.26588439941406
16083,91.9456558227539
16085,82.00791931152344
16087,91.98025512695312
17001,85.1616439819336
17003,86.22373962402344
17005,84.86444854736328
17007,78.28389739990234
17009,84.25093841552734
17011,80.2757339477539
17013,84.98810577392578
17015,79.22962951660156
17017,84.31877136230469
17019,82.13500213623047
17021,84.13017272949219
17023,84.12580871582031
17025,84.87964630126953
17027,85.31999206542969
17029,83.42749786376953
17031,77.42621612548828
17033,84.86502075195312
17035,84.09992980957031
17037,78.2174072265625
17039,82.82295227050781
17041,83.11712646484375
17043,78.01201629638672
17045,83.16352081298828
17047,85.21727752685547
17049,84.33633422851562
17051,84.60211944580078
17053,80.91729736328125
17055,85.41046142578125
17057,83.5301742553711
17059,85.41232299804688
17061,84.79196166992188
17063,79.9984130859375
17065,85.24180603027344
17067,85.350830078125
17069,85.25257873535156
17071,84.02682495117188
17073,80.67094421386719
17075,80.56666564941406
17077,85.4974136352539
17079,84.66393280029297
17081,85.06864929199219
17083,84.91519927978516
17085,79.06507873535156
17087,85.50243377685547
17089,77.99160766601562
17091,79.62378692626953
17093,79.06549835205078
17095,81.9454345703125
17097,76.96967315673828
17099,80.13573455810547
17101,85.17616271972656
17103,79.05354309082031
17105,80.87975311279297
17107,83.83611297607422
17109,83.82388305664062
17111,77.7450942993164
17113,81.96483612060547
17115,83.4571762084961
17117,84.35979461669922
17119,85.24492645263672
17121,84.73834228515625
17123,81.56632232666016
17125,84.2430419921875
17127,86.06986236572266
17129,84.1063003540039
17131,81.9227523803711
17133,85.29387664794922
17135,84.25244140625
17137,84.12744140625
17139,83.39518737792969
17141,78.74141693115234
17143,82.60914611816406
17145,85.36880493164062
17147,82.7967529296875
17149,84.6247787475586
17151,85.36851501464844
17153,86.29973602294922
17155,81.25851440429688
17157,85.3848648071289
17159,85.02986145019531
17161,80.91642761230469
17163,85.48886108398438
17165,85.42033386230469
17167,84.1704330444336
17169,84.26101684570312
17171,84.55354309082031
17173,83.87833404541016
17175,81.29439544677734
17177,78.91783905029297
17179,83.27197265625
17181,85.57109069824219
17183,81.89679718017578
17185,85.2679672241211
17187,82.72007751464844
17189,85.21715545654297
17191,85.17959594726562
17193,85.35527038574219
17195,79.92206573486328
17197,78.89385986328125
17199,85.4019546508789
17201,78.91796875
17203,82.01173400878906
18001,79.0980453491211
18003,78.82274627685547
18005,84.19866180419922
18007,80.34356689453125
18009,79.7474594116211
18011,81.3087158203125
18013,83.5401382446289
18015,81.28327178955078
18017,80.76592254638672
18019,85.53084564208984
18021,83.75172424316406
18023,81.27623748779297
18025,84.033447265625
18027,84.80899047851562
18029,84.38896179199219
18031,83.35159301757812
18033,78.19342803955078
18035,80.25116729736328
18037,84.4233627319336
18039,78.5584945678711
18041,82.14916229248047
18043,84.73572540283203
18045,81.95272064208984
18047,83.21692657470703
18049,79.58740234375
18051,85.16819763183594
18053,80.3241195678711
18055,84.23683166503906
18057,81.60858917236328
18059,81.83380889892578
18061,84.28009033203125
18063,81.9442138671875
18065,80.70853424072266
18067,81.20824432373047
18069,79.3904037475586
18071,84.73017120361328
18073,79.50283813476562
18075,79.39775848388672
18077,85.06204223632812
18079,84.79560089111328
18081,82.92264556884766
18083,85.08521270751953
18085,78.82872009277344
18087,78.1373062133789
18089,77.95526885986328
18091,77.84086608886719
18093,84.16505432128906
18095,81.14795684814453
18097,82.29148864746094
18099,78.81977844238281
18101,84.41630554199219
18103,80.513671875
18105,83.54643249511719
18107,81.6035385131836
18109,83.14093017578125
18111,79.74970245361328
18113,78.0985107421875
18115,85.0311279296875
18117,84.0377426147461
18119,83.59405517578125
18121,82.8218765258789
18123,84.1668701171875
18125,84.87837982177734
18127,77.75347137451172
18129,85.30909729003906
18131,79.67871856689453
18133,82.41227722167969
18135,79.5128173828125
18137,83.87195587158203
18139,82.19576263427734
18141,78.35063171386719
18143,85.38604736328125
18145,83.05646514892578
18147,84.70079803466797
18149,78.98573303222656
18151,77.61185455322266
18153,84.6685791015625
18155,85.11737823486328
18157,81.37174987792969
18159,81.25167846679688
18161,82.19090270996094
18163,85.17296600341797
18165,82.95063018798828
18167,84.03229522705078
18169,79.93775177001953
18171,81.3274154663086
18173,84.9160385131836
18175,84.1674575805664
18177,80.94725036621094
18179,79.27938842773438
18181,80.4110107421875
18183,78.63499450683594
19001,90.82656860351562
19003,91.0136489868164
19005,78.07805633544922
19007,90.14569854736328
19009,89.8636703491211
19011,80.86953735351562
19013,78.84949493408203
19015,86.69219970703125
19017,76.94712829589844
19019,78.476806640625
19021,85.50147247314453
19023,76.79926300048828
19025,86.56905364990234
19027,88.89909362792969
19029,90.80825805664062
19031,80.00218200683594
19033,74.20729064941406
19035,88.16773986816406
19037,75.71802520751953
19039,91.58352661132812
19041,82.1524658203125
19043,77.98700714111328
19045,79.53849792480469
19047,90.0256576538086
19049,90.19766998291016
19051,89.29476165771484
19053,91.33987426757812
19055,77.95506286621094
19057,84.4284896850586
19059,78.90970611572266
19061,78.21930694580078
19063,77.13047790527344
19065,77.02460479736328
19067,75.06282806396484
19069,76.50836181640625
19071,91.49674224853516
19073,88.31875610351562
19075,78.96398162841797
19077,90.14543914794922
19079,81.91370391845703
19081,75.22331237792969
19083,79.89076232910156
19085,92.20597839355469
19087,85.67736053466797
19089,75.11813354492188
19091,80.77490234375
19093,89.58745574951172
19095,83.72785949707031
19097,79.02716064453125
19099,86.95634460449219
19101,87.28972625732422
19103,82.09114074707031
19105,78.70677185058594
19107,86.71109771728516
19109,76.77069091796875
19111,86.46558380126953
19113,79.81329345703125
19115,83.7301025390625
19117,91.05416107177734
19119,85.64193725585938
19121,91.49138641357422
19123,88.42426300048828
19125,90.02223205566406
19127,83.03238677978516
19129,91.70803833007812
19131,74.26883697509766
19133,92.92349243164062
19135,90.127685546875
19137,91.03783416748047
19139,81.76787567138672
19141,84.73684692382812
19143,81.31012725830078
19145,90.66099548339844
19147,79.89459228515625
19149,91.65879821777344
19151,83.48641204833984
19153,89.10392761230469
19155,91.49150085449219
19157,84.95022583007812
19159,90.9021987915039
19161,87.977294921875
19163,80.1835708618164
19165,90.51995849609375
19167,88.60172271728516
19169,84.88580322265625
19171,81.55543518066406
19173,90.37811279296875
19175,91.3088607788086
19177,88.14633178710938
19179,88.97168731689453
19181,91.35552978515625
19183,84.79412078857422
19185,90.67841339111328
19187,84.06997680664062
19189,73.4656753540039
19191,76.55850219726562
19193,92.65042877197266
19195,73.24842834472656
19197,78.35323333740234
20001,90.1425552368164
20003,88.72660827636719
20005,88.62662506103516
20007,94.59349060058594
20009,94.22924041748047
20011,88.79387664794922
20013,89.59514617919922
20015,93.34197998046875
20017,91.196533203125
20019,95.3932113647461
20021,91.13572692871094
20023,96.2500228881836
20025,95.98693084716797
20027,90.63618469238281
20029,90.78963470458984
20031,90.1059799194336
20033,95.02587127685547
20035,94.40023040771484
20037,89.92900848388672
20039,96.9803237915039
20041,91.64445495605469
20043,89.02574157714844
20045,87.73688507080078
20047,94.72370910644531
20049,94.40618896484375
20051,95.51994323730469
20053,93.14389038085938
20055,96.09451293945312
20057,95.1780014038086
20059,87.99192810058594
20061,89.92805480957031
20063,97.22616577148438
20065,96.32730865478516
20067,94.85855865478516
20069,95.65178680419922
20071,92.93224334716797
20073,92.82113647460938
20075,93.64337921142578
20077,94.4990234375
20079,93.5904769897461
20081,95.22181701660156
20083,96.12568664550781
20085,88.78853607177734
20087,88.0455093383789
20089,90.60664367675781
20091,86.96463775634766
20093,94.82673645019531
20095,94.17989349365234
20097,94.2846908569336
20099,93.09416198730469
20101,96.6679916381836
20103,87.7490463256836
20105,93.00968170166016
20107,87.71903991699219
20109,96.2799301147461
20111,90.02183532714844
20113,93.22137451171875
20115,92.20589447021484
20117,89.7733154296875
20119,95.8304214477539
20121,87.05353546142578
20123,91.95073699951172
20125,94.85907745361328
20127,89.72066497802734
20129,93.41900634765625
20131,89.5096664428711
20133,91.82762908935547
20135,96.56758117675781
20137,95.9582748413086
20139,88.63738250732422
20141,93.4513168334961
20143,92.1170654296875
20145,95.00575256347656
20147,94.48713684082031
20149,88.97293090820312
20151,93.88903045654297
20153,96.84403228759766
20155,94.12348175048828
20157,89.91669464111328
20159,93.63864135742188
20161,89.68157196044922
20163,95.10602569580078
20165,95.46305084228516
20167,94.3747329711914
20169,93.08259582519531
20171,96.21593475341797
20173,94.23468780517578
20175,95.270751953125
20177,88.62449645996094
20179,96.73814392089844
20181,94.68812561035156
20183,92.33283233642578
20185,94.10924530029297
20187,93.84197235107422
20189,94.3874282836914
20191,94.62535858154297
20193,96.1397705078125
20195,96.59978485107422
20197,88.52909851074219
20199,94.0264892578125
20201,89.91020202636719
20203,94.69275665283203
20205,93.75663757324219
20207,91.9332046508789
20209,87.6439437866211
21001,83.4720458984375
21003,84.26655578613281
21005,85.07241821289062
21007,86.40447235107422
21009,83.69572448730469
21011,81.98726654052734
21013,80.56011199951172
21015,84.55485534667969
21017,82.91947174072266
21019,82.83343505859375
21021,83.68326568603516
21023,83.02479553222656
21025,81.81680297851562
21027,83.72663879394531
21029,85.33722686767578
21031,84.67320251464844
21033,85.34347534179688
21035,86.36213684082031
21037,84.1524658203125
21039,86.4897689819336
21041,85.72010803222656
21043,81.69159698486328
21045,83.14155578613281
21047,85.54718017578125
21049,82.63031768798828
21051,81.99427032470703
21053,82.89154052734375
21055,85.25917053222656
21057,83.78042602539062
21059,84.7545166015625
21061,83.78852844238281
21063,81.5309066772461
21065,82.45587921142578
21067,83.27906799316406
21069,81.87554168701172
21071,82.5460433959961
21073,85.2318344116211
21075,86.82283782958984
21077,85.51081085205078
21079,83.47949981689453
21081,84.33891296386719
21083,86.30094146728516
21085,83.603759765625
21087,83.90008544921875
21089,82.23081970214844
21091,84.19120788574219
21093,83.7261734008789
21095,78.62577056884766
21097,83.6326675415039
21099,83.53545379638672
21101,85.17488861083984
21103,85.30603790283203
21105,86.66193389892578
21107,85.25919342041016
21109,81.4466552734375
21111,85.68875122070312
21113,83.72350311279297
21115,82.46578216552734
21117,84.03800964355469
21119,81.19819641113281
21121,82.18953704833984
21123,83.68025970458984
21125,82.26254272460938
21127,82.63941192626953
21129,82.11319732666016
21131,80.87642669677734
21133,80.32685852050781
21135,81.54842376708984
21137,82.89907836914062
21139,85.79682922363281
21141,85.2445297241211
21143,85.82121276855469
21145,86.30835723876953
21147,82.16381072998047
21149,85.05901336669922
21151,83.06634521484375
21153,81.57538604736328
21155,84.29306030273438
21157,86.26399993896484
21159,82.8355941772461
21161,82.22079467773438
21163,83.91231536865234
21165,81.02674865722656
21167,84.39983367919922
21169,83.20263671875
21171,83.52295684814453
21173,82.03941345214844
21175,81.4383316040039
21177,85.1172866821289
21179,85.18917846679688
21181,82.54573059082031
21183,84.52642822265625
21185,85.47488403320312
21187,84.93798828125
21189,82.09294891357422
21191,84.00786590576172
21193,81.4266357421875
21195,82.2509536743164
21197,81.97843933105469
21199,82.93463134765625
21201,82.90373992919922
21203,82.15692901611328
21205,81.18269348144531
21207,83.35518646240234
21209,84.04134368896484
21211,85.2851333618164
21213,84.8931655883789
21215,85.68463897705078
21217,83.75212097167969
21219,85.41696166992188
21221,86.00694274902344
21223,85.36732482910156
21225,85.30854797363281
21227,84.56505584716797
21229,84.81114196777344
21231,82.771240234375
21233,85.0948715209961
21235,82.34756469726562
21237,81.2713851928711
21239,84.42402648925781
22001,88.49737548828125
22003,89.17239379882812
22005,86.80262756347656
22007,85.56764221191406
22009,89.01557159423828
22011,89.79966735839844
22013,88.35655975341797
22015,89.52737426757812
22017,90.64939880371094
22019,89.4456787109375
22021,89.3929214477539
22023,87.24706268310547
22025,89.63995361328125
22027,88.08040618896484
22029,89.55839538574219
22031,90.4330062866211
22033,87.63098907470703
22035,89.85148620605469
22037,87.8984146118164
22039,88.87991333007812
22041,90.14024353027344
22043,88.6441879272461
22045,84.73473358154297
22047,87.016357421875
22049,88.41456604003906
22051,84.40559387207031
22053,88.92073059082031
22055,87.55982208251953
22057,83.8152084350586
22059,89.08287048339844
22061,88.31109619140625
22063,87.3942642211914
22065,90.12960815429688
22067,89.49079132080078
22069,88.77388000488281
22071,84.400390625
22073,89.38270568847656
22075,83.61931610107422
22077,88.36870574951172
22079,88.81462860107422
22081,89.20684814453125
22083,89.97098541259766
22085,90.01473999023438
22087,83.84638977050781
22089,85.45783233642578
22091,87.67452239990234
22093,86.27690124511719
22095,86.37487030029297
22097,88.47362518310547
22099,86.60535430908203
22101,83.42147064208984
22103,86.82421875
22105,87.46403503417969
22107,90.15093994140625
22109,83.1241683959961
22111,88.77476501464844
22113,85.97838592529297
22115,89.08055877685547
22117,87.82154846191406
22119,88.70944213867188
22121,87.6639404296875
22123,89.70828247070312
22125,88.30253601074219
22127,88.55520629882812
23001,77.39149475097656
23003,75.61495971679688
23005,77.28783416748047
23007,75.63033294677734
23009,74.72373962402344
23011,76.74169921875
23013,73.80133819580078
23015,74.52271270751953
23017,77.2483139038086
23019,76.61061096191406
23021,75.71354675292969
23023,75.28480529785156
23025,76.29064178466797
23027,74.2995834350586
23029,76.37340545654297
23031,78.08430480957031
24001,84.24712371826172
24003,84.68968963623047
24005,85.19438171386719
24009,83.59648132324219
24011,86.91549682617188
24013,84.39115905761719
24015,87.38833618164062
24017,82.66156005859375
24019,85.37416076660156
24021,84.56927490234375
24023,76.79092407226562
24025,86.48777770996094
24027,83.99604797363281
24029,87.03589630126953
24031,84.04962921142578
24033,83.73828887939453
24035,86.76683807373047
24037,83.08642578125
24039,85.3286361694336
24041,86.0669174194336
24043,85.61627960205078
24045,85.93721008300781
24047,85.61824798583984
24510,85.14826965332031
25001,74.91438293457031
25003,81.01727294921875
25005,77.85671997070312
25007,75.87801361083984
25009,78.96728515625
25011,82.1282730102539
25013,83.41185760498047
25015,83.06938171386719
25017,81.0075454711914
25019,74.19892883300781
25021,79.26537322998047
25023,76.7845687866211
25025,78.7415542602539
25027,81.05200958251953
26001,73.48860931396484
26003,69.02816009521484
26005,78.96076202392578
26007,73.1968002319336
26009,72.36672973632812
26011,74.76560974121094
26013,70.38557434082031
26015,78.39959716796875
26017,74.82606506347656
26019,73.50626373291016
26021,77.66857147216797
26023,77.91987609863281
26025,78.00311279296875
26027,78.2596206665039
26029,72.49976348876953
26031,72.90444946289062
26033,69.97566223144531
26035,75.33073425292969
26037,77.66045379638672
26039,73.69886016845703
26041,70.88710021972656
26043,73.01673126220703
26045,77.93121337890625
26047,71.89847564697266
26049,76.16995239257812
26051,76.09214782714844
26053,71.17219543457031
26055,72.79646301269531
26057,77.10926055908203
26059,77.53406524658203
26061,71.54532623291016
26063,71.69924926757812
26065,77.55814361572266
26067,78.24958801269531
26069,74.00955963134766
26071,72.09590148925781
26073,76.6244125366211
26075,77.8375015258789
26077,78.465576171875
26079,72.85977172851562
26081,78.89460754394531
26083,71.02001953125
26085,76.2471923828125
26087,74.85684967041016
26089,72.10431671142578
26091,79.14937591552734
26093,77.3216781616211
26095,69.63920593261719
26097,70.14143371582031
26099,75.58795928955078
26101,74.95654296875
26103,70.15718078613281
26105,76.261962890625
26107,76.76445007324219
26109,73.13385772705078
26111,76.4605712890625
26113,73.80809783935547
26115,79.57442474365234
26117,77.5994873046875
26119,74.1166763305664
26121,78.87277221679688
26123,78.02561950683594
26125,76.65340423583984
26127,77.45904541015625
26129,74.99942779541016
26131,71.55226135253906
26133,74.99079895019531
26135,74.33319854736328
26137,72.67647552490234
26139,79.24616241455078
26141,72.57115936279297
26143,74.59453582763672
26145,76.20161437988281
26147,73.70050048828125
26149,78.51094818115234
26151,72.12559509277344
26153,70.23326873779297
26155,76.9161605834961
26157,74.01422119140625
