GEOID,tmax
01001,73.8175223214286
01003,73.87046542553189
01005,64.72838134765624
01007,72.23961195054945
01009,68.03257334183671
01011,67.40277423469387
01013,73.1159375
01015,64.66824596774194
01017,62.93435661764704
01019,60.11988636363637
01021,73.45937499999998
01023,71.69409298780491
01025,72.84596946022728
01027,67.02282774390245
01029,61.13420138888887
01031,69.77480468749998
01033,56.768170646067404
01035,73.85691784274192
01037,71.89980670103094
01039,73.10863655821919
01041,71.6930042613636
01043,67.03307291666665
01045,66.62899525316455
01047,73.25138056506847
01049,60.327055921052626
01051,71.86118164062499
01053,74.42361918604651
01055,64.45174278846153
01057,66.61621942934781
01059,58.821922831632634
01061,69.66235294117648
01063,70.19359546703296
01065,70.60743475274724
01067,63.972703313253035
01069,65.45040015243904
01071,60.99262354651165
01073,71.11885544478527
01075,65.8578125
01077,55.66705228365383
01079,61.42537560096151
01081,63.52720788043479
01083,60.79890625
01085,73.71005108173074
01087,67.60591911764706
01089,62.28855020491804
01091,71.57116168478262
01093,62.10291573660715
01095,64.26544744318183
01097,72.81451785714285
01099,73.55825
01101,72.1252828663793
01103,64.62870065789475
01105,71.96549233490569
01107,69.14683948863633
01109,69.01115359042555
01111,62.43605182926831
01113,63.261428052325606
01115,69.39995117187502
01117,72.78100543478261
01119,70.76593070652171
01121,70.82907366071427
01123,67.85763274336284
01125,69.95852931701027
01127,68.24075969827587
01129,72.91944444444447
01131,73.12645089285716
01133,64.3792410714286
04001,52.87695524412304
04003,64.53103259332576
04005,48.698200570427595
04007,58.696692370129874
04009,61.63726596916295
04011,57.92756818181821
04012,65.63079950682842
04013,66.20038974719102
04015,56.01437594984803
04017,52.453516680743306
04019,68.31030088109992
04021,66.99787041505795
04023,65.838359375
04025,57.201124526515166
04027,67.14108105964468
05001,65.0109882305195
05003,73.88691406250001
05005,48.43164491758243
05007,51.41802083333336
05009,49.45593750000002
05011,72.37259375
05013,71.93929869186047
05015,50.15198863636363
05017,72.90781249999999
05019,67.24127906976749
05021,47.528656250000004
05023,52.58946220930234
05025,68.20761938202247
05027,74.8198233695652
05029,53.60365259740261
05031,50.213832720588215
05033,56.682003676470586
05035,53.03482812500001
05037,54.718486842105264
05039,67.40036407766992
05041,69.11827986725666
05043,70.99460937500001
05045,55.09215655940596
05047,55.84833669354838
05049,48.01909179687501
05051,59.83078804347825
05053,63.70892857142859
05055,48.39484186746988
05057,71.42719594594591
05059,63.18964389534886
05061,67.94930555555558
05063,53.44568917410716
05065,49.80086206896552
05067,54.98835227272729
05069,64.7265513392857
05071,53.09072721962616
05073,75.22966844512194
05075,50.871575797872346
05077,59.26167847938141
05079,67.90138888888887
05081,72.22075892857144
05083,56.85586674528297
05085,60.341706730769246
05087,51.37025000000001
05089,48.809375000000024
05091,74.99314516129033
05093,48.88836436170212
05095,61.66918218085108
05097,61.515638241525394
05099,71.53279433139534
05101,49.63472656249998
05103,71.95156250000001
05105,55.99765624999999
05107,63.06043814432994
05109,66.64950944767442
05111,52.08424479166666
05113,62.43696289062501
05115,52.29360556722687
05117,60.57129934210527
05119,58.70540254237289
05121,48.4561694587629
05123,56.9500849184783
05125,58.88617334905662
05127,59.80597014925373
05129,48.93904829545454
05131,59.14045350609756
05133,69.3884698275862
05135,49.84317255434783
05137,49.874715909090924
05139,74.90665967987806
05141,50.591165865384625
05143,53.60813616071427
05145,56.621539493865036
05147,57.97438553370784
05149,57.00824776785711
06001,54.70575657894736
06003,34.85957880434783
06005,49.05317486702128
06007,49.23021230916029
06009,50.929110270700626
06011,54.11308262711864
06013,55.54435840707965
06015,40.15641942771084
06017,42.54672046703299
06019,50.59608677455365
06021,51.18192608173077
06023,43.850032837127856
06025,68.13431218592963
06027,52.26367010058397
06029,57.04344610809684
06031,62.3838994565218
06033,47.05244430693067
06035,35.280460258152196
06037,55.419514351081546
06039,50.291270068807336
06041,55.20116693037976
06043,47.723025568181825
06045,47.77714986313873
06047,60.66591569767441
06049,37.10790178571428
06051,38.2833516270661
06053,56.011945564516196
06055,53.79365730932207
06057,40.9895481418919
06059,63.50933459051721
06061,43.104585152838446
06063,34.68218524639424
06065,62.95396723977702
06067,56.6307990771812
06069,53.87408482142853
06071,60.39052101018681
06073,60.97603650990096
06075,56.787499999999994
06077,57.174218750000016
06079,55.41340510670729
06081,55.35638586956522
06083,53.83881640625003
06085,54.604726758793994
06087,56.09191576086956
06089,41.42399142976584
06091,35.360747466216225
06093,36.718223057184815
06095,57.06055506993007
06097,53.9307011880165
06099,58.30698051948054
06101,56.1514266304348
06103,46.211126592356706
06105,36.541779497098666
06107,49.587681284530376
06109,40.6413060897436
06111,51.886827179715304
06113,55.9341958598726
06115,51.22510829207921
08001,51.77870762711867
08003,43.31076061320755
08005,51.55550157563022
08007,43.443445121951186
08009,49.08672500000002
08011,49.733398437500014
08013,45.69615384615385
08014,52.4384375
08015,36.674151490066215
08017,49.077708333333355
08019,37.4999715909091
08021,41.27241677135678
08023,43.9535071331522
08025,50.13370715725806
08027,40.34140625000001
08029,38.60550386235956
08031,52.94211956521738
08033,41.02988281250002
08035,49.085420496323515
08037,34.995472908745235
08039,49.030715323920276
08041,46.830040322580665
08043,43.81502551020409
08045,35.59407409934497
08047,40.17901785714285
08049,34.917896757679166
08051,34.383705801792836
08053,35.58478483606557
08055,47.02335969917016
08057,33.74643117704283
08059,48.29460227272726
08061,49.36629389632107
08063,49.08597756410257
08065,34.68658653846153
08067,44.04318124999999
08069,41.260239756532066
08071,49.77444775596074
08073,48.01973453443878
08075,46.46576997422678
08077,39.23838171785026
08079,36.00252584586468
08081,34.19389822134383
08083,45.264171875
08085,41.308189006024065
08087,49.33441742081448
08089,51.1607886904762
08091,38.0238328313253
08093,38.96695839442818
08095,48.09714285714285
08097,33.85289314516129
08099,49.91501838235291
08101,50.76680211126002
08103,35.07017463235295
08105,38.306716417910444
08107,34.59881591796872
08109,36.719241898148105
08111,35.87509765625001
08113,41.51045560747663
08115,47.72375000000001
08117,35.06236842105263
08119,40.346182753164555
08121,48.62472402597408
08123,48.7077575
08125,49.130431547619025
09001,37.637205188679225
09003,36.56377180232559
09005,36.510244205298015
09007,36.333482142857136
09009,37.09779974489795
09011,35.55481770833334
09013,34.92724184782608
09015,34.407883522727275
10001,48.07975772471909
10003,45.67987406716418
10005,49.82099609374998
11001,44.028124999999996
12001,78.80613251879696
12003,73.30345856741573
12005,73.43711577868854
12007,75.80795784883722
12009,78.21316489361702
12011,82.46042613636365
12013,69.81406250000002
12015,80.0892003676471
12017,80.19285714285714
12019,73.27359375000002
12021,82.58855124080885
12023,76.1570240825688
12027,80.35691964285714
12029,80.80500919117647
12031,69.28270919421489
12033,75.04797697368421
12035,74.31960827464788
12037,74.32908818493152
12039,66.45111607142857
12041,80.74296875
12043,80.65064786585366
12045,74.65156249999998
12047,73.30859375000001
12049,80.21775568181818
12051,81.71740100931677
12053,79.81448317307692
12055,80.50877175632915
12057,79.19952910958904
12059,70.62018045774649
12061,79.84482548701293
12063,66.87942913385828
12065,69.40015625000001
12067,78.1858108108108
12069,78.64468550955415
12071,80.5135305851064
12073,68.09394946808507
12075,81.24162381329113
12077,70.8553848140496
12079,71.8338743932039
12081,79.39486799568961
12083,78.67123278601697
12085,79.84318181818179
12086,82.43426422574623
12087,82.15664360687025
12089,67.51469089673915
12091,75.7930357142857
12093,80.49293926886794
12095,79.15715024834437
12097,80.40367647058827
12099,81.13825792910451
12101,79.64457720588236
12103,77.84877232142857
12105,80.24064903846154
12107,75.35544763513514
12109,71.48580013736262
12111,79.69179687499998
12113,75.95580985915485
12115,79.43993275316458
12117,78.27357336956523
12119,79.64112500000003
12121,76.64046391752579
12123,75.13843968531467
12125,76.86704545454546
12127,76.3075933689024
12129,71.16913154069766
12131,74.17729023972603
12133,71.1145955882353
13001,61.95688820422536
13003,65.79059551886793
13005,63.20435267857141
13007,63.15202792553192
13009,59.813404605263166
13011,54.49391891891891
13013,54.19490489130436
13015,57.361223591549276
13017,65.366015625
13019,66.15032762096774
13021,61.00651785714286
13023,65.86839717741935
13025,63.616294642857156
13027,67.61877140410958
13029,59.349584960937506
13031,58.39531250000001
13033,55.954132231404955
13035,55.865187500000005
13037,62.456631097560994
13039,64.2765625
13043,59.37182904411765
13045,57.508411815068506
13047,60.46367187500002
13049,67.74322916666671
13051,59.091730769230786
13053,61.10298295454545
13055,58.899116847826086
13057,56.17783203124999
13059,54.164257812500004
13061,62.77578124999999
13063,54.57159090909091
13065,68.74895368303574
13067,55.38790624999999
13069,64.47980045180725
13071,64.94951923076921
13073,54.26726562499999
13075,66.35514112903228
13077,56.385227272727285
13079,60.32401494565216
13081,64.49909156976743
13083,59.34352678571428
13085,55.81915322580645
13087,64.61724137931033
13089,54.41486486486486
13091,65.99817341549293
13093,64.64954044117648
13095,63.00149872448979
13097,55.60685483870968
13099,63.29674999999998
13101,70.92055921052632
13103,57.909859154929556
13105,53.4004716981132
13107,59.67388613861386
13109,59.625781249999996
13111,58.17570312499999
13113,55.168408203125004
13115,58.37881250000001
13117,55.06531250000002
13119,53.77929687499999
13121,55.038888888888884
13123,57.54253731343283
13125,57.242187500000014
13127,62.155216733870986
13129,58.89160156250001
13131,64.8182528409091
13133,55.696282327586204
13135,54.2580810546875
13137,54.295039062499995
13139,54.762734374999994
13141,57.78198660714287
13143,57.56039244186047
13145,59.64604779411764
13147,52.9138980263158
13149,59.22366071428572
13151,54.86964285714287
13153,64.52104779411764
13155,65.26646634615386
13157,54.28709375000001
13159,56.51502840909092
13161,63.21734375000001
13163,57.67231249999997
13165,57.309125
13167,61.096875
13169,59.14113636363637
13171,56.4625
13173,67.76187499999999
13175,63.87824519230768
13177,62.711397058823536
13179,60.02126623376627
13181,53.88678977272726
13183,60.60918642241379
13185,68.97067775974028
13187,55.689752906976736
13189,55.11101562500001
13191,60.86079963235296
13193,62.46342690677964
13195,53.66756859756097
13197,60.221903409090935
13199,57.15917968749997
13201,63.530078124999996
13205,63.708593750000006
13207,57.87101562499998
13209,62.373721590909085
13211,55.44356617647058
13213,60.0544170673077
13215,61.00434570312501
13217,54.96442307692308
13219,54.50502232142857
13221,54.339855410447775
13223,56.07163722826087
13225,62.339538043478264
13227,56.72187499999999
13229,63.463085937500004
13231,56.18153409090909
13233,57.715625
13235,66.81615953947367
13237,57.31064268867924
13239,62.640781249999996
13241,53.62352272727272
13243,61.81495535714287
13245,54.51033163265307
13247,54.53552631578948
13249,61.064257812499996
13251,56.69734042553193
13253,64.66459703947366
13255,55.42081249999999
13257,54.19578125000001
13259,61.55957880434784
13261,62.10923913043479
13263,58.808701508620686
13265,55.53359374999999
13267,60.43539402173912
13269,60.129510613207536
13271,64.88481045081966
13273,61.855625
13275,65.84496753246755
13277,65.0626953125
13279,61.41317806603776
13281,55.27896205357142
13283,61.9128771551724
13285,59.446542008196694
13287,64.76742788461539
13289,63.45537860576923
13291,56.271289062500024
13293,57.774840561224494
13295,59.329866071428555
13297,54.34588647959183
13299,66.49553395669291
13301,56.07294207317074
13303,59.96988201530615
13305,61.616875000000014
13307,61.098828125
13309,63.7853125
13311,55.02586348684211
13313,60.299636627906956
13315,66.16302923387097
13317,54.360822610294115
13319,62.3897216796875
13321,63.812011718750014
16001,42.81926481213872
16003,33.89692214439657
16005,38.24111328125
16007,31.390153476331356
16009,34.904881386861334
16011,37.91190732758622
16013,32.147967657342676
16015,32.85764152735559
16017,33.03786057692306
16019,34.670765970031574
16021,30.452070312499995
16023,32.26476690573772
16025,30.740974162011188
16027,44.54003537735849
16029,33.19833617747438
16031,37.90540692446043
16033,30.99183745941557
16035,34.20061463270142
16037,28.630904231459308
16039,36.6171326754386
16041,37.73875558035713
16043,32.974100232198126
16045,38.65332031249999
16047,38.07454999999998
16049,35.70488642197124
16051,36.9129610655738
16053,39.202197265625
16055,34.65308351769914
16057,36.39638924870466
16059,30.22983949416341
16061,37.84207974137932
16063,36.77287946428573
16065,35.95536317567566
16067,38.062320696721315
16069,39.972767857142834
16071,40.45431701030927
16073,42.391998068542
16075,41.583899456521735
16077,38.778240740740756
16079,32.56005940082641
16081,31.98166534810127
16083,38.79313401442304
16085,31.191670748432603
16087,36.1300748966942
17001,41.83519449300701
17003,46.37331730769231
17005,43.74814618644068
17007,36.477734375
17009,42.78726415094339
17011,39.45353260869564
17013,44.5844089673913
17015,37.352155172413795
17017,43.89832974137931
17019,41.94131405279502
17021,43.94803340517241
17023,45.326562499999994
17025,43.9373287671233
17027,43.593125
17029,43.74322916666667
17031,38.291580414012735
17033,46.52200168918919
17035,44.57928977272727
17037,37.178846153846145
17039,42.891406249999996
17041,43.07580645161289
17043,37.848545258620696
17045,43.68700747282609
17047,45.14771634615385
17049,43.835248161764724
17051,43.43049025229361
17053,40.74103084415584
17055,43.132589285714275
17057,42.696476063829785
17059,45.37502948113207
17061,44.664118303571456
17063,39.65549316406252
17065,43.58464355468748
17067,40.947585227272725
17069,46.16825000000001
17071,40.62521306818183
17073,39.73015625
17075,40.106194196428575
17077,43.520703125
17079,45.2345703125
17081,42.47623161764706
17083,44.961379716981135
17085,36.55083007812502
17087,45.26562500000001
17089,37.33064630681818
17091,39.234564836448605
17093,38.58828125
17095,41.03614411157026
17097,37.698828125
17099,39.68790760869565
17101,46.544681490384605
17103,37.865680309734515
17105,40.81183035714286
17107,43.83394183168318
17109,41.65854048295456
17111,36.70068359375001
17113,42.118515624999986
17115,43.415569196428585
17117,44.454886968085106
17119,44.91349676724138
17121,42.70812500000001
17123,41.30286847014925
17125,43.88174252717389
17127,46.99584821428573
17129,44.06878188775511
17131,39.98590198863636
17133,46.179380122950825
17135,43.90693807339449
17137,44.09390625
17139,43.323828125000006
17141,36.9968
17143,42.19289772727273
17145,43.03080357142856
17147,42.68398437500001
17149,43.31595982142857
17151,46.01659787735849
17153,46.486643145161295
17155,40.74590517241379
17157,44.13390624999998
17159,45.402389705882364
17161,39.50234374999999
17163,45.210493119266076
17165,44.651196289062504
17167,44.234794776119394
17169,42.725669642857135
17171,44.181009615384596
17173,43.6192748091603
17175,40.74046052631579
17177,36.30061383928572
17179,43.15846108490567
17181,44.70773689516131
17183,41.658970716783216
17185,45.905468750000004
17187,40.76477272727274
17189,43.15044389204545
17191,43.76813920454546
17193,44.774411525974024
17195,38.54989965596327
17197,38.67935791015625
17199,43.96335227272726
17201,36.54647484756097
17203,42.08398437499998
18001,38.507924107142856
18003,37.2952205882353
18005,44.91361607142856
18007,39.752090097402586
18009,39.58765625
18011,41.03558238636364
18013,44.50701530612245
18015,39.709352022058816
18017,38.839877717391296
18019,47.09585129310346
18021,44.64354838709677
18023,40.29536057692306
18025,47.08682528409091
18027,46.52477992957747
18029,45.85028409090909
18031,44.127796052631574
18033,35.90475446428571
18035,40.327901785714275
18037,46.984088908450715
18039,35.82265625
18041,42.54734375
18043,47.050120192307695
18045,41.66357421874998
18047,43.98785511363636
18049,37.57821022727273
18051,46.318095439189186
18053,39.69118303571429
18055,45.542187500000004
18057,41.20959821428571
18059,42.00659375000002
18061,47.36003605769231
18063,42.20960181451614
18065,41.068080357142875
18067,39.71040482954546
18069,38.422293526785715
18071,45.807660060975614
18073,38.583084239130436
18075,39.47743303571427
18077,46.432812500000004
18079,45.72109375
18081,43.53411989795917
18083,46.66735294117647
18085,36.73820503048779
18087,35.12801136363637
18089,38.42656250000001
18091,37.17591711956521
18093,45.617826704545465
18095,40.86017857142858
18097,42.43727678571429
18099,36.75312500000001
18101,46.1355747767857
18103,38.69505208333334
18105,44.54449013157894
18107,41.46113281249998
18109,43.647544642857156
18111,39.08338942307694
18113,35.7841427364865
18115,46.9049715909091
18117,46.28425480769231
18119,44.42187499999999
18121,43.07513586956521
18123,48.0748922413793
18125,46.833774038461534
18127,37.83633928571428
18129,45.690524193548384
18131,38.12144886363637
18133,42.85518196202532
18135,40.09517857142856
18137,45.18072183098591
18139,42.6336669921875
18141,36.35659722222222
18143,46.59849759615385
18145,43.49042968749998
18147,48.18524590163934
18149,37.477343749999996
18151,34.83921875000001
18153,46.27711538461539
18155,47.14296875
18157,40.55539383561642
18159,40.230624999999996
18161,42.79196428571428
18163,46.448317307692314
18165,43.05632102272727
18167,45.01229619565218
18169,38.46835387323943
18171,40.868323863636355
18173,47.30602678571429
18175,46.11748798076922
18177,41.44319556451614
18179,38.63723958333333
18181,39.190156249999994
18183,36.957959905660374
19001,35.33329190340907
19003,35.96541193181819
19005,34.11075613839285
19007,36.90237926136364
19009,36.851171874999984
19011,37.47619318181818
19013,36.26413352272728
19015,34.464133522727266
19017,35.0791396103896
19019,36.3991168478261
19021,34.4565340909091
19023,34.789062499999986
19025,35.22622514204545
19027,36.53371803977273
19029,37.166530539772744
19031,38.6890625
19033,33.17581676136364
19035,34.68763020833331
19037,34.11777597402597
19039,35.00191761363636
19041,33.37077414772727
19043,35.12618613138688
19045,38.2649609375
19047,37.64056919642858
19049,35.14346590909091
19051,38.00372869318184
19053,35.38538707386364
19055,36.26231317934783
19057,39.998828125
19059,32.90362215909091
19061,36.18338895631069
19063,32.79282670454545
19065,34.873166322314034
19067,34.02081473214286
19069,33.58153409090908
19071,41.25841911764706
19073,35.426615767045455
19075,35.37359375000001
19077,35.797443181818174
19079,33.760049715909105
19081,32.58647017045453
19083,34.33980823863637
19085,40.243879132231406
19087,39.51618652343751
19089,33.482771915584415
19091,33.279017857142854
19093,36.39772727272728
19095,38.16292613636362
19097,37.39026442307692
19099,36.03024553571428
19101,38.80092329545453
19103,38.98517857142857
19105,37.61413352272728
19107,38.169762073863645
19109,32.722628348214286
19111,40.06302668539326
19113,37.89308238636364
19115,39.88586647727273
19117,35.7137784090909
19119,32.08480113636364
19121,34.974378551136354
19123,37.24611150568183
19125,36.23600852272726
19127,35.63779296875001
19129,41.0243080357143
19131,33.47003348214285
19133,38.78183238636364
19135,36.7567471590909
19137,38.274857954545446
19139,39.53464673913044
19141,33.20483398437501
19143,32.465234374999994
19145,38.31773792613637
19147,32.97574573863637
19149,34.48203124999998
19151,33.96789772727272
19153,35.1787883254717
19155,40.1607769691781
19157,37.11747159090908
19159,35.050923295454545
19161,35.986558948863646
19163,39.003476562500005
19165,38.42855113636365
19167,32.97198093220338
19169,34.67874644886362
19171,36.74340909090908
19173,35.98991477272728
19175,34.82571022727272
19177,39.097569444444446
19179,37.90795454545454
19181,35.423579545454544
19183,39.07423650568182
19185,35.92823153409091
19187,34.05804687499998
19189,32.53288352272726
19191,34.02474431818181
19193,36.69072916666667
19195,32.99779829545456
19197,33.09303977272728
20001,46.21308593749999
20003,45.37906249999998
20005,43.35584881756756
20007,54.261351102941184
20009,52.69931162587412
20011,45.78480113636363
20013,43.288671875
20015,50.130562499999996
20017,46.710861280487805
20019,51.291741071428554
20021,47.286416903409105
20023,50.10668750000001
20025,55.387586206896565
20027,47.09021306818182
20029,48.49771634615386
20031,46.12073863636363
20033,54.79447115384616
20035,52.91170454545453
20037,46.340074573863625
20039,50.99341517857143
20041,46.75123798076925
20043,41.33888319672131
20045,44.57688356164384
20047,53.8890625
20049,49.83505067567565
20051,53.00018028846154
20053,51.141322544642854
20055,54.221244959677406
20057,54.52182112068967
20059,44.791466346153854
20061,45.59322076612902
20063,53.22084316037736
20065,52.497084731543595
20067,53.17372159090914
20069,54.592635489510485
20071,51.162538739669436
20073,48.14696428571426
20075,51.772265624999996
20077,53.66274038461538
20079,50.821213942307686
20081,53.99937500000002
20083,54.53433593749998
20085,45.210751146789
20087,44.50026939655172
20089,50.03575892857141
20091,43.081036931818176
20093,52.99733664772728
20095,53.56025390624999
20097,54.079086538461546
20099,47.57059210526316
20101,54.03479729729729
20103,43.19651988636364
20105,50.81148158482144
20107,44.96578480113637
20109,52.30147405660378
20111,46.11726973684211
20113,50.20700393356642
20115,47.770413306451644
20117,46.31378605769229
20119,55.19024256993006
20121,43.93633609693877
20123,50.45881696428568
20125,48.75801196808511
20127,45.281760817307706
20129,52.06158854166669
20131,45.01497159090911
20133,46.90241477272728
20135,54.110644531249996
20137,51.59079326923076
20139,45.46501807851237
20141,51.87916302447553
20143,48.587935697115384
20145,53.59130681818181
20147,51.83375
20149,45.68445483576644
20151,53.69158653846151
20153,50.27676757812498
20155,52.99960937499999
20157,48.66527944711539
20159,52.13319052419353
20161,46.07809405940593
20163,52.52364864864863
20165,53.37019230769229
20167,52.38132211538462
20169,49.207361778846156
20171,53.495
20173,52.398059315286645
20175,54.467613636363616
20177,45.66560661764704
20179,51.88221153846154
20181,50.44113103693183
20183,51.25728794642859
20185,53.33373463114756
20187,51.937239583333344
20189,53.35241477272726
20191,53.698863636363626
20193,51.00051491477273
20195,53.36475446428574
20197,45.308413461538464
20199,51.139808238636384
20201,47.46854910714285
20203,52.44362086776858
20205,48.04437499999999
20207,47.092999999999996
20209,42.64739583333332
21001,51.10012019230768
21003,52.119110576923056
21005,48.23559570312499
21007,47.400898437500004
21009,51.12482421875
21011,49.542265625000006
21013,56.554659090909105
21015,47.21598557692308
21017,48.63210227272727
21019,53.036959134615394
21021,49.204687500000006
21023,48.87127757352941
21025,53.50625
21027,49.053448275862095
21029,48.18012907608697
21031,52.3789423076923
21033,49.0732016509434
21035,50.061552254098345
21037,48.00087500000001
21039,48.1595703125
21041,47.57294034090908
21043,51.5310546875
21045,50.52765858208954
21047,51.51304898648649
21049,49.04269531250001
21051,54.8628125
21053,53.384375
21055,47.365705818965516
21057,52.86975446428571
21059,49.28164062499999
21061,50.8235
21063,51.721093749999994
21065,50.5795230263158
21067,48.4390625
21069,49.42469308035716
21071,55.41775102459016
21073,48.19546370967742
21075,48.77434210526315
21077,48.02628676470588
21079,49.88227678571429
21081,48.088581730769235
21083,48.89992897727273
21085,50.175240384615385
21087,50.10915178571428
21089,51.55218160377355
21091,49.13765120967742
21093,48.592613636363645
21095,56.0717391304348
21097,48.63505859375001
21099,49.861718750000016
21101,47.09811643835617
21103,47.56359707446809
21105,48.69560810810811
21107,49.7289156626506
21109,51.80741477272728
21111,47.77835181451612
21113,48.83958333333334
21115,53.82359375
21117,47.5671875
21119,55.44295454545456
21121,56.28045550847457
21123,48.81699218749998
21125,54.186789772727266
21127,53.513894230769225
21129,51.80571289062501
21131,55.637021169354846
21133,56.49579326923077
21135,49.919374999999995
21137,50.36865808823531
21139,47.697840909090935
21141,53.1326388888889
21143,49.200705645161285
21145,47.80106907894738
21147,55.554474431818186
21149,49.80978618421052
21151,49.95078125000003
21153,53.27624289772726
21155,49.205468749999994
21157,49.220117187499994
21159,55.010156249999994
21161,49.11875000000001
21163,48.07134308510639
21165,49.975957661290316
21167,48.7428865131579
21169,51.01569602272727
21171,52.450892857142854
21173,49.15343749999999
21175,51.60266393442621
21177,51.935156250000006
21179,48.49970703124999
21181,48.93784179687499
21183,51.203390957446786
21185,47.233906250000004
21187,48.01640625
21189,53.177217741935486
21191,48.60585029069768
21193,55.44059551886793
21195,56.15627648305087
21197,50.04921875000001
21199,53.06724759615387
21201,49.00256696428573
21203,51.66781250000002
21205,50.13312500000001
21207,52.227434593023276
21209,48.20269281914894
21211,47.652277542372865
21213,52.81377840909091
21215,48.026562500000004
21217,49.79004360465117
21219,52.68258928571428
21221,50.71786794354837
21223,47.00901442307692
21225,46.41220518867925
21227,52.10434027777777
21229,48.66467391304349
21231,54.000390624999994
21233,47.88287627551019
21235,56.34720982142857
21237,51.387767857142855
21239,48.34983836206897
22001,78.16894531249999
22003,77.60974999999998
22005,79.61333575581394
22007,79.53704044117649
22009,78.69857283464567
22011,77.51011718750009
22013,77.50092905405405
22015,77.1442578125
22017,77.26180419921874
22019,77.65997670807461
22021,78.06107954545453
22023,77.5441300675676
22025,78.41089062500002
22027,76.19479166666667
22029,78.279296875
22031,77.57304687499999
22033,79.25671641791045
22035,74.70638241525425
22037,78.06245335820897
22039,78.09162087912088
22041,77.2494565217391
22043,78.51492866847828
22045,78.56940888554219
22047,79.53412298387096
22049,77.55701219512196
22051,78.30078125000001
22053,77.57067920918368
22055,78.86032072368421
22057,78.681240472561
22059,78.60741776315795
22061,76.89389204545455
22063,79.19102359693876
22065,75.40345744680849
22067,75.69972098214284
22069,78.24857047872338
22071,77.52623355263158
22073,77.28396661931815
22075,76.71968060661762
22077,79.16840277777776
22079,78.19568062827229
22081,78.09973144531251
22083,76.84756944444445
22085,77.78349680656935
22087,76.22511488970586
22089,79.1113051470588
22091,77.6451875
22093,79.61406249999999
22095,79.3389605978261
22097,78.84229822834644
22099,79.29339978448279
22101,78.465576171875
22103,77.78170955882352
22105,78.10207457983195
22107,76.34937499999995
22109,78.7146599264706
22111,76.31858750000005
22113,77.98068261173184
22115,77.411455634715
22117,76.8795516304348
22119,76.86722383720931
22121,79.51043750000002
22123,75.01320754716981
22125,78.48013392857142
22127,78.31705907534247
23001,29.531452205882353
23003,21.065068945477616
23005,31.435753676470597
23007,25.786625
23009,28.375957661290332
23011,28.476720727848104
23013,28.516964285714273
23015,29.024002259036145
23017,29.06765968406596
23019,26.0153464343598
23021,23.25273489101716
23023,29.741390306122444
23025,24.14042274182076
23027,28.208947753906248
23029,29.832674136069127
23031,33.33275669642857
24001,37.043303571428574
24003,45.05226814516128
24005,43.02973845108695
24009,46.270703125000004
24011,48.68673469387756
24013,40.967738970588236
24015,44.842578125
24017,45.429687500000014
24019,49.293011675824175
24021,40.082387742718446
24023,37.51165625
24025,43.947826086956525
24027,42.44266826923077
24029,46.270624999999995
24031,41.808148734177216
24033,44.766849662162166
24035,47.13078893442622
24037,46.7890625
24039,50.843749999999986
24041,47.81442587209303
24043,39.144163602941184
24045,50.675000000000004
24047,51.09125000000001
24510,43.98990384615385
25001,36.01711856617648
25003,35.214002403846145
25005,35.3338824728261
25007,36.16651785714286
25009,35.392854634831465
25011,34.7364453125
25013,35.681066176470594
25015,35.558303052325584
25017,34.07931385869565
25019,36.6423828125
25021,34.68971548507464
25023,35.68763950892857
25025,35.6984375
25027,33.51264534883726
26001,32.35190829918033
26003,26.28061899038462
26005,35.255149147727266
26007,31.534256114130425
26009,31.18744612068968
26011,34.71429687500001
26013,27.850841346153846
26015,33.89699928977274
26017,35.451284246575355
26019,33.29624495967742
26021,36.66750919117648
26023,34.4710049715909
26025,34.19789341517857
26027,35.30404094827585
26029,31.278359375000004
26031,30.369453124999993
26033,27.09944196428571
26035,31.648117897727275
26037,34.42187500000001
26039,30.277982954545447
26041,29.197690217391326
26043,28.588189338235292
26045,34.205175781249984
26047,30.649074835526307
26049,34.7455965909091
26051,33.365181107954555
26053,29.269689119170977
26055,31.825592672413777
26057,34.17792968750002
26059,34.71535395408164
26061,29.57920740223463
26063,34.428950264084506
26065,34.57406249999999
26067,33.93380681818181
26069,33.88469460227273
26071,28.210122607655496
26073,32.945170454545455
26075,34.716699218749994
26077,34.30401278409092
26079,30.299620327102808
26081,34.128125000000004
26083,29.201242897727255
26085,32.26085164835167
26087,34.47286551339287
26089,33.300218750000006
26091,36.182634943181824
26093,34.679111043689325
26095,25.9032832278481
26097,27.985116071428575
26099,36.21582031249998
26101,33.464737215909096
26103,26.83644215838509
26105,34.294472656250015
26107,32.26336468446602
26109,31.251613729508204
26111,34.32180851063829
26113,30.390826612903222
26115,37.50781249999999
26117,33.29447737068966
26119,30.583642578125005
26121,35.2164453125
26123,33.294225084459484
26125,34.91724137931034
26127,34.34074013157895
26129,32.39873046875
26131,30.38540141213388
26133,30.982056451612905
26135,31.054427083333344
26137,29.624418604651165
26139,35.51605113636363
26141,30.668009868421056
26143,31.127970467032974
26145,35.183670774647894
26147,35.458222336065575
26149,34.84757724719102
26151,34.41991441082804
26153,26.682558313397127
26155,34.6995205965909
26157,34.952285447761184
26159,35.50644132653062
26161,35.512988281250024
26163,36.878852103960405
26165,30.748437499999998
27001,30.47564952761627
27003,34.06684027777778
27005,31.259810641263954
27007,30.111045824579822
