GEOID,tmax
01001,47.45196533203125
01003,54.47877883911133
01005,53.868064880371094
01007,45.23551559448242
01009,42.270286560058594
01011,51.17805480957031
01013,50.64884948730469
01015,43.72285079956055
01017,50.22557830810547
01019,43.30195617675781
01021,47.389347076416016
01023,37.551944732666016
01025,42.239479064941406
01027,45.989315032958984
01029,45.29403305053711
01031,55.4495849609375
01033,32.03531265258789
01035,52.4593620300293
01037,48.04987716674805
01039,57.03962707519531
01041,52.202178955078125
01043,42.04231643676758
01045,55.704811096191406
01047,44.35194396972656
01049,38.96335983276367
01051,49.22246170043945
01053,54.84296417236328
01055,41.00223159790039
01057,39.85172653198242
01059,33.61935806274414
01061,58.534366607666016
01063,37.89726638793945
01065,39.95906448364258
01067,57.302608489990234
01069,59.92608642578125
01071,35.909324645996094
01073,45.861183166503906
01075,37.19021224975586
01077,31.27873992919922
01079,37.05504608154297
01081,51.976219177246094
01083,35.84980392456055
01085,48.3769645690918
01087,50.952693939208984
01089,35.825618743896484
01091,39.04012680053711
01093,36.19103240966797
01095,38.09920883178711
01097,48.79859924316406
01099,47.48891830444336
01101,50.06099319458008
01103,39.94760513305664
01105,42.39518737792969
01107,37.90515899658203
01109,52.05222702026367
01111,47.70674133300781
01113,54.92757797241211
01115,44.122718811035156
01117,47.71539306640625
01119,36.36407470703125
01121,46.54869079589844
01123,48.65126037597656
01125,42.37729263305664
01127,43.08763122558594
01129,42.41276931762695
01131,44.11960220336914
01133,39.753273010253906
04001,40.30535125732422
04003,46.25624084472656
04005,39.862979888916016
04007,46.590980529785156
04009,46.74687957763672
04011,42.90198516845703
04012,62.730464935302734
04013,63.58436584472656
04015,51.78007125854492
04017,40.35477828979492
04019,60.3166618347168
04021,59.96929168701172
04023,50.21113204956055
04025,51.74919128417969
04027,64.8140640258789
05001,33.86262893676758
05003,32.825435638427734
05005,34.83023452758789
05007,30.98032569885254
05009,33.33720779418945
05011,33.04827117919922
05013,33.609256744384766
05015,31.659393310546875
05017,32.61771011352539
05019,35.21574783325195
05021,33.95895767211914
05023,35.78487777709961
05025,33.85524368286133
05027,34.24391555786133
05029,37.000518798828125
05031,32.7750244140625
05033,33.75239562988281
05035,30.35549545288086
05037,32.28282165527344
05039,34.61821746826172
05041,32.840824127197266
05043,32.618675231933594
05045,37.10459899902344
05047,33.92145919799805
05049,34.15154266357422
05051,34.201744079589844
05053,35.66289520263672
05055,33.37971496582031
05057,36.20734786987305
05059,35.009639739990234
05061,35.81809997558594
05063,35.06949996948242
05065,34.87899398803711
05067,34.40782165527344
05069,34.8015022277832
05071,33.9638557434082
05073,35.34479522705078
05075,34.42600631713867
05077,32.63054656982422
05079,33.265995025634766
05081,37.29520034790039
05083,34.332881927490234
05085,36.25480651855469
05087,31.557353973388672
05089,34.892189025878906
05091,36.185882568359375
05093,30.728988647460938
05095,34.19081497192383
05097,33.456912994384766
05099,35.10010528564453
05101,32.81260681152344
05103,34.29595947265625
05105,35.87922668457031
05107,32.8662223815918
05109,35.21508026123047
05111,32.26095199584961
05113,32.53247833251953
05115,35.50273132324219
05117,35.522491455078125
05119,36.58114242553711
05121,34.69459915161133
05123,32.36334991455078
05125,35.49628829956055
05127,32.948692321777344
05129,35.00788879394531
05131,34.185455322265625
05133,36.76068115234375
05135,34.3245735168457
05137,35.13056564331055
05139,33.47639083862305
05141,35.77081298828125
05143,31.941728591918945
05145,36.15201950073242
05147,34.583946228027344
05149,34.694740295410156
06001,60.618621826171875
06003,42.87744903564453
06005,58.52714920043945
06007,62.35183334350586
06009,58.974884033203125
06011,64.85773468017578
06013,61.05060577392578
06015,55.16623306274414
06017,54.436710357666016
06019,58.02301025390625
06021,63.972442626953125
06023,58.96379089355469
06025,65.43608856201172
06027,53.36388397216797
06029,59.63690185546875
06031,67.38042449951172
06033,61.484073638916016
06035,48.3071403503418
06037,59.56024169921875
06039,57.99451446533203
06041,62.01331329345703
06043,55.90787887573242
06045,63.03662109375
06047,65.04842376708984
06049,49.465301513671875
06051,43.19388961791992
06053,65.92792510986328
06055,62.166072845458984
06057,54.925899505615234
06059,68.01255798339844
06061,55.81673812866211
06063,51.28256607055664
06065,60.07590103149414
06067,64.51737976074219
06069,61.63232421875
06071,56.29486846923828
06073,59.58076477050781
06075,62.090232849121094
06077,63.43698501586914
06079,64.7216796875
06081,62.737796783447266
06083,62.94309616088867
06085,61.48240280151367
06087,64.56477355957031
06089,59.50279998779297
06091,50.27531051635742
06093,52.97494888305664
06095,63.1046257019043
06097,63.417869567871094
06099,63.312469482421875
06101,65.64131927490234
06103,61.96648025512695
06105,58.38064193725586
06107,55.192928314208984
06109,49.701717376708984
06111,58.72854995727539
06113,64.47280883789062
06115,62.90580749511719
08001,40.174293518066406
08003,24.342321395874023
08005,40.0612678527832
08007,29.696117401123047
08009,36.7869987487793
08011,37.42613220214844
08013,37.52306365966797
08014,42.29234313964844
08015,27.51429557800293
08017,37.65056610107422
08019,30.534208297729492
08021,27.393735885620117
08023,29.39029884338379
08025,37.68074035644531
08027,29.403776168823242
08029,31.252286911010742
08031,42.09473419189453
08033,36.07914733886719
08035,37.718990325927734
08037,27.241241455078125
08039,38.235107421875
08041,35.88981628417969
08043,28.738712310791016
08045,30.868501663208008
08047,32.20926284790039
08049,26.005895614624023
08051,27.560157775878906
08053,32.455543518066406
08055,34.11903762817383
08057,25.718795776367188
08059,37.35186004638672
08061,36.98019027709961
08063,38.34593200683594
08065,29.584442138671875
08067,33.7968635559082
08069,34.18348693847656
08071,37.604217529296875
08073,37.39633560180664
08075,35.765743255615234
08077,33.86719512939453
08079,30.952463150024414
08081,30.136343002319336
08083,37.073116302490234
08085,34.060020446777344
08087,37.499290466308594
08089,38.26924133300781
08091,32.017452239990234
08093,27.6004581451416
08095,37.26508331298828
08097,29.35649871826172
08099,36.27396011352539
08101,36.953369140625
08103,31.51703643798828
08105,25.29995346069336
08107,25.74887466430664
08109,24.96148681640625
08111,34.87347412109375
08113,35.925079345703125
08115,38.05859375
08117,27.38254165649414
08119,29.025001525878906
08121,36.708412170410156
08123,38.14064407348633
08125,37.872257232666016
09001,43.84090805053711
09003,41.97761535644531
09005,37.205265045166016
09007,48.741268157958984
09009,45.56945037841797
09011,51.469303131103516
09013,43.774925231933594
09015,46.127220153808594
10001,58.03440856933594
10003,53.10316848754883
10005,59.8736572265625
11001,56.35112380981445
12001,81.9899673461914
12003,79.79446411132812
12005,64.87996673583984
12007,81.92988586425781
12009,83.85338592529297
12011,81.91706085205078
12013,65.9282455444336
12015,83.66706848144531
12017,83.08002471923828
12019,83.40269470214844
12021,83.61036682128906
12023,78.49002838134766
12027,84.24263763427734
12029,78.41458892822266
12031,82.80442810058594
12033,58.52614974975586
12035,85.4924087524414
12037,70.031982421875
12039,67.79267120361328
12041,79.88922119140625
12043,83.94774627685547
12045,68.665771484375
12047,75.53402709960938
12049,84.14447021484375
12051,83.78349304199219
12053,83.56425476074219
12055,84.00304412841797
12057,83.67265319824219
12059,60.48176193237305
12061,83.71687316894531
12063,63.234153747558594
12065,71.54499816894531
12067,76.98265838623047
12069,84.70863342285156
12071,83.28128051757812
12073,70.00491333007812
12075,81.29850769042969
12077,68.52835845947266
12079,73.41413116455078
12081,83.7852783203125
12083,83.95389556884766
12085,82.70978546142578
12086,81.64570617675781
12087,81.40254211425781
12089,80.79679870605469
12091,61.98134994506836
12093,83.9226303100586
12095,84.80398559570312
12097,84.49154663085938
12099,82.52755737304688
12101,83.81074523925781
12103,81.69607543945312
12105,84.24569702148438
12107,84.59457397460938
12109,84.44114685058594
12111,83.106201171875
12113,60.96857452392578
12115,83.66704559326172
12117,85.1018295288086
12119,84.322509765625
12121,76.84384155273438
12123,74.46749114990234
12125,80.59169006347656
12127,85.23091125488281
12129,70.663818359375
12131,61.95594024658203
12133,62.68189239501953
13001,70.87983703613281
13003,71.11819458007812
13005,71.21683502197266
13007,65.49223327636719
13009,62.811676025390625
13011,60.44245147705078
13013,58.92861557006836
13015,50.80767822265625
13017,67.16093444824219
13019,69.89608001708984
13021,61.0277099609375
13023,63.33975601196289
13025,76.35485076904297
13027,70.96210479736328
13029,73.7001724243164
13031,69.9958724975586
13033,66.41352081298828
13035,58.17720413208008
13037,62.85685348510742
13039,79.20851135253906
13043,68.51979064941406
13045,49.00705337524414
13047,45.994895935058594
13049,78.08599853515625
13051,74.92672729492188
13053,58.17792892456055
13055,45.8846549987793
13057,52.51861572265625
13059,61.32206726074219
13061,58.97511672973633
13063,54.23153305053711
13065,74.36469268798828
13067,51.31501770019531
13069,69.62155151367188
13071,68.59659576416016
13073,64.8359375
13075,69.9130630493164
13077,52.77113723754883
13079,60.09370040893555
13081,64.42517852783203
13083,39.92647933959961
13085,54.67124557495117
13087,66.8078384399414
13089,54.77155685424805
13091,65.18331146240234
13093,62.98861312866211
13095,65.38566589355469
13097,50.491336822509766
13099,61.90707015991211
13101,74.64983367919922
13103,72.59101104736328
13105,63.452903747558594
13107,67.16732025146484
13109,70.61511993408203
13111,51.98834991455078
13113,54.010009765625
13115,48.3792724609375
13117,55.17173385620117
13119,62.02201843261719
13121,52.805057525634766
13123,52.48499298095703
13125,64.88272857666016
13127,77.56034088134766
13129,51.14301681518555
13131,68.3504409790039
13133,62.51886749267578
13135,56.253746032714844
13137,58.93878173828125
13139,57.72394561767578
13141,63.54833984375
13143,47.156883239746094
13145,55.13340759277344
13147,62.91210174560547
13149,50.50783920288086
13151,56.18864822387695
13153,62.06035232543945
13155,67.8243179321289
13157,60.01341247558594
13159,59.851261138916016
13161,69.09690856933594
13163,65.68603515625
13165,67.45574188232422
13167,65.8111343383789
13169,61.0853385925293
13171,57.638736724853516
13173,71.9490966796875
13175,65.43449401855469
13177,64.24393463134766
13179,74.64192962646484
13181,64.38412475585938
13183,74.1267318725586
13185,72.21288299560547
13187,55.36484146118164
13189,64.66920471191406
13191,76.38504791259766
13193,61.4852180480957
13195,62.12410354614258
13197,59.32765579223633
13199,54.804466247558594
13201,64.4639663696289
13205,67.1222152709961
13207,59.28523254394531
13209,67.90177154541016
13211,60.76298141479492
13213,51.18824768066406
13215,57.16676712036133
13217,58.31233215332031
13219,60.96592330932617
13221,62.77061080932617
13223,49.42213821411133
13225,61.06145477294922
13227,52.76752853393555
13229,73.81256866455078
13231,56.17237091064453
13233,47.90129852294922
13235,63.546348571777344
13237,61.735321044921875
13239,57.24236297607422
13241,57.65629577636719
13243,60.122039794921875
13245,65.4465103149414
13247,56.79653549194336
13249,60.77978515625
13251,68.92729949951172
13253,64.86054229736328
13255,56.14242935180664
13257,61.27759552001953
13259,58.29519271850586
13261,62.36756134033203
13263,57.80126190185547
13265,63.659523010253906
13267,70.42384338378906
13269,59.726505279541016
13271,67.48715209960938
13273,62.61824035644531
13275,69.56885528564453
13277,67.83129119873047
13279,68.86463928222656
13281,54.60151290893555
13283,66.95840454101562
13285,52.68377685546875
13287,66.02701568603516
13289,62.381961822509766
13291,53.628562927246094
13293,57.868900299072266
13295,44.48735046386719
13297,58.83017349243164
13299,74.64891815185547
13301,64.39043426513672
13303,64.87753295898438
13305,74.30562591552734
13307,60.421504974365234
13309,67.57913970947266
13311,57.14509201049805
13313,48.947235107421875
13315,65.1294937133789
13317,63.88439178466797
13319,63.518646240234375
13321,66.34646606445312
16001,37.36797332763672
16003,32.04343032836914
16005,25.880422592163086
16007,26.080665588378906
16009,35.573875427246094
16011,23.909517288208008
16013,29.536075592041016
16015,35.522796630859375
16017,33.40843963623047
16019,22.762723922729492
16021,31.84160614013672
16023,24.058401107788086
16025,33.585723876953125
16027,37.38117980957031
16029,25.54413604736328
16031,31.78025245666504
16033,21.258556365966797
16035,37.80448913574219
16037,31.95137596130371
16039,35.26779556274414
16041,26.51582908630371
16043,20.203359603881836
16045,34.88054275512695
16047,33.71601867675781
16049,36.98479461669922
16051,21.14447021484375
16053,34.2181396484375
16055,34.83145523071289
16057,37.131927490234375
16059,31.407121658325195
16061,37.600772857666016
16063,31.27111053466797
16065,20.576309204101562
16067,30.20901870727539
16069,39.74958419799805
16071,27.38908576965332
16073,38.76496505737305
16075,34.74878692626953
16077,27.04926872253418
16079,34.40380859375
16081,21.37179946899414
16083,36.25370788574219
16085,34.339900970458984
16087,31.505321502685547
17001,25.120365142822266
17003,29.468568801879883
17005,23.798017501831055
17007,20.797351837158203
17009,24.62020492553711
17011,21.482383728027344
17013,25.758007049560547
17015,20.02252769470215
17017,24.30878257751465
17019,21.715421676635742
17021,22.756195068359375
17023,23.827838897705078
17025,23.54068374633789
17027,24.610652923583984
17029,22.179101943969727
17031,23.194591522216797
17033,25.138593673706055
17035,22.805906295776367
17037,20.843299865722656
17039,22.5317440032959
17041,22.017213821411133
17043,22.370309829711914
17045,22.952463150024414
17047,25.640911102294922
17049,22.58993911743164
17051,22.791950225830078
17053,21.4525089263916
17055,25.512556076049805
17057,23.512845993041992
17059,27.619232177734375
17061,25.355783462524414
17063,21.505996704101562
17065,25.362253189086914
17067,25.719133377075195
17069,28.6541805267334
17071,24.97021484375
17073,21.856176376342773
17075,21.690942764282227
17077,27.157245635986328
17079,23.756452560424805
17081,24.295963287353516
17083,25.79004669189453
17085,17.9556827545166
17087,27.69208335876465
17089,21.5792293548584
17091,21.817075729370117
17093,21.620447158813477
17095,22.444211959838867
17097,23.20328140258789
17099,21.371625900268555
17101,26.15104866027832
17103,20.69916343688965
17105,21.630319595336914
17107,23.255300521850586
17109,24.34326934814453
17111,21.58851432800293
17113,22.457460403442383
17115,22.28862953186035
17117,24.40169906616211
17119,25.454133987426758
17121,23.256698608398438
17123,22.25151252746582
17125,23.838247299194336
17127,29.320039749145508
17129,23.62603187561035
17131,23.381404876708984
17133,27.858766555786133
17135,23.245546340942383
17137,24.3148250579834
17139,21.733530044555664
17141,20.40511703491211
17143,22.721147537231445
17145,25.94112777709961
17147,21.888525009155273
17149,24.766504287719727
17151,28.327333450317383
17153,29.118207931518555
17155,22.06641960144043
17157,27.611738204956055
17159,24.766807556152344
17161,22.402271270751953
17163,26.614465713500977
17165,26.83431053161621
17167,23.5203914642334
17169,24.56244468688965
17171,24.923542022705078
17173,22.021127700805664
17175,22.010753631591797
17177,19.289823532104492
17179,23.211219787597656
17181,28.019092559814453
17183,22.153263092041016
17185,26.403026580810547
17187,23.558225631713867
17189,25.15365982055664
17191,24.521770477294922
17193,26.41015625
17195,21.216224670410156
17197,22.104724884033203
17199,26.52927589416504
17201,20.29176902770996
17203,22.634899139404297
18001,18.669252395629883
18003,18.851839065551758
18005,23.46261215209961
18007,21.283004760742188
18009,18.429922103881836
18011,20.19258689880371
18013,24.01171112060547
18015,19.638959884643555
18017,18.520050048828125
18019,26.803239822387695
18021,24.630002975463867
18023,19.701614379882812
18025,30.262561798095703
18027,28.449417114257812
18029,23.32483673095703
18031,22.069438934326172
18033,19.115636825561523
18035,18.6220703125
18037,30.61041259765625
18039,19.11457633972168
18041,20.539356231689453
18043,27.67780876159668
18045,22.10186767578125
18047,21.89521598815918
18049,17.821260452270508
18051,27.906387329101562
18053,18.37173080444336
18055,26.42898941040039
18057,19.86738395690918
18059,20.036890029907227
18061,28.932798385620117
18063,21.396507263183594
18065,19.027036666870117
18067,18.729434967041016
18069,18.26633644104004
18071,25.563983917236328
18073,21.06904411315918
18075,18.55873680114746
18077,24.782974243164062
18079,24.15738868713379
18081,22.105131149291992
18083,27.362167358398438
18085,17.964618682861328
18087,19.37504005432129
18089,22.56937599182129
18091,20.856061935424805
18093,27.01915740966797
18095,19.11819839477539
18097,20.999191284179688
18099,18.29545021057129
18101,28.430511474609375
18103,17.98896598815918
18105,24.957616806030273
18107,21.166234970092773
18109,23.08565902709961
18111,21.630043029785156
18113,18.750322341918945
18115,24.125478744506836
18117,28.77655029296875
18119,24.80231475830078
18121,22.971162796020508
18123,32.045310974121094
18125,29.285802841186523
18127,21.83891487121582
18129,27.649442672729492
18131,19.48874282836914
18133,22.556119918823242
18135,18.61104393005371
18137,22.998762130737305
18139,20.483718872070312
18141,19.553516387939453
18143,25.98598289489746
18145,21.511987686157227
18147,32.034263610839844
18149,19.61849594116211
18151,19.233043670654297
18153,25.772287368774414
18155,24.462890625
18157,20.850677490234375
18159,19.10562515258789
18161,20.881919860839844
18163,28.707210540771484
18165,23.118932723999023
18167,24.44894790649414
18169,17.988155364990234
18171,21.848026275634766
18173,30.352874755859375
18175,26.99359130859375
18177,19.640310287475586
18179,18.464061737060547
18181,20.271896362304688
18183,18.29244613647461
19001,24.528377532958984
19003,26.439905166625977
19005,10.57835578918457
19007,25.752355575561523
19009,23.05976676940918
19011,15.676250457763672
19013,12.874760627746582
19015,19.58768653869629
19017,11.070937156677246
19019,13.128889083862305
19021,15.235209465026855
19023,11.628207206726074
19025,17.780855178833008
19027,20.694629669189453
19029,25.485965728759766
19031,20.162872314453125
19033,10.267965316772461
19035,16.415136337280273
19037,9.919319152832031
19039,25.001802444458008
19041,12.680322647094727
19043,11.986868858337402
19045,20.039697647094727
19047,20.640703201293945
19049,22.6857967376709
19051,25.60857391357422
19053,26.460433959960938
19055,13.902002334594727
19057,25.235790252685547
19059,10.861186981201172
19061,15.06762409210205
19063,9.287172317504883
19065,10.788302421569824
19067,10.284675598144531
19069,12.003835678100586
19071,30.837217330932617
19073,20.572641372680664
19075,13.341062545776367
19077,23.02191162109375
19079,15.79220962524414
19081,10.111539840698242
19083,14.423673629760742
19085,23.31342887878418
19087,25.105722427368164
19089,9.169053077697754
19091,13.069029808044434
19093,18.439781188964844
19095,19.10342788696289
19097,18.10846519470215
19099,19.905803680419922
19101,24.378124237060547
19103,20.267589569091797
19105,17.113025665283203
19107,21.943334579467773
19109,9.506603240966797
19111,26.20619010925293
19113,16.608449935913086
19115,24.318653106689453
19117,24.86985969543457
19119,16.27361488342285
19121,24.138303756713867
19123,22.180299758911133
19125,23.064041137695312
19127,16.59063148498535
19129,28.32102394104004
19131,9.366742134094238
19133,21.32693099975586
19135,24.397754669189453
19137,27.683292388916016
19139,22.80697250366211
19141,14.321643829345703
19143,12.8709716796875
19145,29.638078689575195
19147,11.212788581848145
19149,18.538530349731445
19151,14.369140625
19153,21.511016845703125
19155,25.819459915161133
19157,18.71814727783203
19159,26.446191787719727
19161,18.110204696655273
19163,21.48753547668457
19165,23.16819953918457
19167,17.0137996673584
19169,18.16383934020996
19171,15.376639366149902
19173,27.81640625
19175,25.207759857177734
19177,25.86512565612793
19179,24.134321212768555
19181,23.782207489013672
19183,22.719688415527344
19185,26.183137893676758
19187,16.551422119140625
19189,8.51986026763916
19191,9.669693946838379
19193,19.686471939086914
19195,9.095251083374023
19197,12.755024909973145
20001,32.67900466918945
20003,33.64540100097656
20005,37.100887298583984
20007,37.187191009521484
20009,42.87986373901367
20011,31.667701721191406
20013,36.757041931152344
20015,31.47059440612793
20017,32.570716857910156
20019,32.422035217285156
20021,30.72884178161621
20023,40.55982208251953
20025,39.894989013671875
20027,39.91755676269531
20029,42.022911071777344
20031,33.165199279785156
20033,38.55934524536133
20035,31.10769271850586
20037,30.741586685180664
20039,47.44422912597656
20041,38.13106155395508
20043,35.69175338745117
20045,36.846458435058594
20047,40.47947311401367
20049,31.669025421142578
20051,45.463600158691406
20053,42.379146575927734
20055,37.9603157043457
20057,39.4999885559082
20059,35.525089263916016
20061,36.861175537109375
20063,41.201229095458984
20065,45.93644332885742
20067,36.88490676879883
20069,38.56111526489258
20071,36.88438034057617
20073,31.65382194519043
20075,36.24846267700195
20077,35.066768646240234
20079,34.97221374511719
20081,37.636348724365234
20083,40.680824279785156
20085,37.772430419921875
20087,37.523773193359375
20089,42.52701187133789
20091,35.104244232177734
20093,36.634071350097656
20095,36.3455924987793
20097,39.057918548583984
20099,32.16209030151367
20101,39.322731018066406
20103,36.566741943359375
20105,44.10947799682617
20107,33.02400588989258
20109,38.683082580566406
20111,33.18564987182617
20113,38.079227447509766
20115,34.69062042236328
20117,37.929019927978516
20119,39.62938690185547
20121,34.306087493896484
20123,44.31415939331055
20125,33.006832122802734
20127,34.41341018676758
20129,36.78767776489258
20131,37.339019775390625
20133,32.29536437988281
20135,42.04133605957031
20137,47.21808624267578
20139,35.16032791137695
20141,45.36981201171875
20143,42.14570617675781
20145,41.89421463012695
20147,45.76200866699219
20149,37.6406135559082
20151,38.454776763916016
20153,44.06840515136719
20155,37.9358024597168
20157,40.619384765625
20159,40.45130920410156
20161,38.07002258300781
20163,46.16396713256836
20165,43.7487678527832
20167,45.03266525268555
20169,40.840511322021484
20171,37.7579345703125
20173,33.693580627441406
20175,38.57166290283203
20177,37.313350677490234
20179,44.124874114990234
20181,39.16694259643555
20183,43.952972412109375
20185,40.366886138916016
20187,36.417236328125
20189,37.36715316772461
20191,32.63450622558594
20193,41.05829620361328
20195,44.13666534423828
20197,35.7489013671875
20199,38.077781677246094
20201,39.08518981933594
20203,37.040245056152344
20205,32.723575592041016
20207,32.57435989379883
20209,35.54668045043945
21001,28.735851287841797
21003,28.621856689453125
21005,26.6018123626709
21007,29.67182159423828
21009,28.25473976135254
21011,25.684486389160156
21013,33.04257583618164
21015,23.9700870513916
21017,25.149045944213867
21019,27.673009872436523
21021,27.225194931030273
21023,24.479717254638672
21025,29.66939926147461
21027,30.62425994873047
21029,27.955387115478516
21031,29.416961669921875
21033,32.260719299316406
21035,34.37653350830078
21037,24.136178970336914
21039,30.232372283935547
21041,25.24672508239746
21043,26.535839080810547
21045,28.28346061706543
21047,32.70975875854492
21049,25.812543869018555
21051,30.620695114135742
21053,30.496366500854492
21055,30.217729568481445
21057,29.95968246459961
21059,31.534204483032227
21061,28.314359664916992
21063,27.181591033935547
21065,27.21768569946289
21067,25.61002540588379
21069,25.104854583740234
21071,31.624174118041992
21073,25.967641830444336
21075,30.621227264404297
21077,24.917463302612305
21079,27.321054458618164
21081,24.562786102294922
21083,31.354103088378906
21085,29.054784774780273
21087,27.99097442626953
21089,26.242401123046875
21091,32.45805358886719
21093,28.0244140625
21095,33.30539321899414
21097,24.88067626953125
21099,27.655126571655273
21101,29.58103370666504
21103,25.566293716430664
21105,30.546289443969727
21107,31.141191482543945
21109,27.98039436340332
21111,27.65083122253418
21113,26.387889862060547
21115,29.762964248657227
21117,23.92075538635254
21119,31.503019332885742
21121,32.01585006713867
21123,27.325889587402344
21125,30.08473014831543
21127,28.951087951660156
21129,28.17120933532715
21131,31.713958740234375
21133,33.24091339111328
21135,25.121585845947266
21137,27.84828758239746
21139,30.487960815429688
21141,29.007659912109375
21143,33.08230209350586
21145,30.17340087890625
21147,31.892826080322266
21149,30.707683563232422
21151,26.951696395874023
21153,29.287296295166016
21155,27.617368698120117
21157,32.83635330200195
21159,31.049999237060547
21161,24.60213279724121
21163,29.737695693969727
21165,26.18776512145996
21167,26.870563507080078
21169,28.330886840820312
21171,29.169132232666016
21173,25.620254516601562
21175,27.548412322998047
21177,30.24169921875
21179,27.54888916015625
21181,24.952600479125977
21183,30.794776916503906
21185,26.266075134277344
21187,25.10774803161621
21189,29.253559112548828
21191,24.606067657470703
21193,31.603662490844727
21195,33.04174041748047
21197,26.640491485595703
21199,29.969152450561523
21201,24.743499755859375
21203,28.29235076904297
21205,25.807538986206055
21207,29.655487060546875
21209,25.223520278930664
21211,26.238605499267578
21213,28.40532684326172
21215,27.10533905029297
21217,27.86754608154297
21219,30.46294593811035
21221,35.134605407714844
21223,25.35742950439453
21225,28.971853256225586
21227,28.63381004333496
21229,27.27389144897461
21231,30.956348419189453
21233,30.207677841186523
21235,32.40447235107422
21237,27.639822006225586
21239,26.130239486694336
22001,39.7718391418457
22003,38.60023498535156
22005,39.00062942504883
22007,39.92852783203125
22009,38.922874450683594
22011,38.247989654541016
22013,35.22922897338867
22015,34.64432144165039
22017,34.284812927246094
22019,40.043739318847656
22021,35.88638687133789
22023,40.75046920776367
22025,37.03386688232422
22027,34.10310745239258
22029,37.392269134521484
22031,34.38245391845703
22033,38.481815338134766
22035,33.14651107788086
22037,37.187278747558594
22039,39.13888168334961
22041,35.30146026611328
22043,37.61833190917969
22045,40.54868698120117
22047,39.59376907348633
22049,35.267066955566406
22051,40.54593276977539
22053,39.50550079345703
22055,40.22684097290039
22057,40.963802337646484
22059,37.27861785888672
22061,34.43497085571289
22063,38.16339111328125
22065,33.920745849609375
22067,33.54701614379883
22069,36.891178131103516
22071,40.561241149902344
22073,34.7249870300293
22075,44.070613861083984
22077,39.17679977416992
22079,38.247589111328125
22081,35.760868072509766
22083,34.584224700927734
22085,35.532188415527344
22087,42.9718017578125
22089,39.66454315185547
22091,36.57776641845703
22093,39.24609375
22095,38.92131042480469
22097,39.67013931274414
22099,40.200347900390625
22101,40.67487716674805
22103,39.02056121826172
22105,37.23102951049805
22107,35.06900405883789
22109,41.18058776855469
22111,33.82638168334961
22113,40.70625686645508
22115,36.83928680419922
22117,36.94247055053711
22119,34.61807632446289
22121,39.170257568359375
22123,33.25667190551758
22125,38.09614944458008
22127,36.68653106689453
23001,21.724987030029297
23003,11.405447006225586
23005,22.291349411010742
23007,21.713632583618164
23009,25.03693389892578
23011,21.65199089050293
23013,23.92795753479004
23015,22.625247955322266
23017,22.246999740600586
23019,17.263853073120117
23021,17.522871017456055
23023,22.085041046142578
23025,19.612396240234375
23027,22.602445602416992
23029,24.831045150756836
23031,24.91782569885254
24001,36.78892135620117
24003,55.3208122253418
24005,48.44141387939453
24009,59.972900390625
24011,59.57136154174805
24013,45.70488739013672
24015,50.023223876953125
24017,60.5666618347168
24019,60.44364547729492
24021,45.17478561401367
24023,32.44411087036133
24025,48.04350280761719
24027,51.25489807128906
24029,53.72117233276367
24031,51.12533187866211
24033,57.83991622924805
24035,56.22879409790039
24037,61.843055725097656
24039,61.74203109741211
24041,57.57837677001953
24043,41.2612419128418
24045,61.64387130737305
24047,60.621604919433594
24510,51.00654983520508
25001,45.68374252319336
25003,31.786314010620117
25005,47.01093673706055
25007,51.348323822021484
25009,31.427209854125977
25011,32.500640869140625
25013,37.566043853759766
25015,35.05366897583008
25017,34.680728912353516
25019,52.216163635253906
25021,40.17183303833008
25023,43.67240905761719
25025,35.5595703125
25027,37.1437873840332
26001,15.630889892578125
26003,11.670526504516602
26005,21.683717727661133
26007,13.592761039733887
26009,14.807684898376465
26011,18.670331954956055
26013,10.85762882232666
26015,20.414058685302734
26017,19.158554077148438
26019,15.915590286254883
26021,21.48652458190918
26023,19.719282150268555
26025,19.906862258911133
26027,20.192005157470703
26029,14.12354564666748
26031,11.92929744720459
26033,7.753697872161865
26035,17.589313507080078
26037,19.581073760986328
26039,14.976207733154297
26041,13.585054397583008
26043,11.327311515808105
26045,19.719226837158203
26047,12.618128776550293
26049,18.736736297607422
26051,18.2866268157959
26053,9.57684326171875
26055,15.771430969238281
26057,19.53896713256836
26059,19.557199478149414
26061,11.53942584991455
26063,19.301637649536133
26065,19.536348342895508
26067,20.08125114440918
26069,17.686992645263672
26071,9.728289604187012
26073,18.921573638916016
26075,20.00093650817871
26077,20.54935073852539
26079,15.249772071838379
26081,20.598051071166992
26083,13.173229217529297
26085,17.351627349853516
26087,19.27528953552246
26089,15.8295316696167
26091,20.94623565673828
26093,19.63722038269043
26095,9.100776672363281
26097,10.015803337097168
26099,21.600976943969727
26101,16.903207778930664
26103,11.366131782531738
26105,18.941452026367188
26107,18.482677459716797
26109,13.912936210632324
26111,19.089353561401367
26113,16.110849380493164
26115,22.02239418029785
26117,19.566537857055664
26119,13.239837646484375
26121,21.444753646850586
26123,19.251346588134766
26125,19.952524185180664
26127,20.36165428161621
26129,16.9302921295166
26131,11.261740684509277
26133,16.917552947998047
26135,14.962175369262695
26137,13.304049491882324
26139,21.833274841308594
26141,11.791540145874023
26143,16.55025863647461
26145,18.99637222290039
26147,21.175708770751953
26149,20.153409957885742
26151,19.868406295776367
26153,11.323609352111816
26155,18.982120513916016
